"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-08-03 00:00:00,1323E-4,5C000000,-0724,0939,11149,028.9,045.4,0.391,738.5,01.18,0.508
2013-08-03 00:01:00,1474E-4,5C000000,-0724,0940,11011,028.9,045.4,0.392,738.5,01.18,0.508
2013-08-03 00:02:00,1670E-4,5C000000,-0724,0940,11041,028.9,045.4,0.392,738.5,01.18,0.508
2013-08-03 00:03:00,2030E-4,5C000000,-0724,0940,11189,028.9,045.4,0.391,738.5,01.18,0.508
2013-08-03 00:04:00,1835E-4,5C000000,-0724,0941,11125,028.9,045.4,0.391,738.5,01.18,0.508
2013-08-03 00:05:00,1877E-4,5C000000,-0724,0941,11169,028.9,045.3,0.391,738.4,01.18,0.508
2013-08-03 00:06:00,2378E-4,5C000000,-0724,0940,11035,028.9,045.4,0.392,738.4,01.18,0.508
2013-08-03 00:07:00,1058E-4,5C000000,-0724,0940,11200,028.9,045.4,0.392,738.4,01.18,0.508
2013-08-03 00:08:00,2118E-4,5C000000,-0724,0941,11159,028.9,045.4,0.392,738.4,01.18,0.508
2013-08-03 00:09:00,2049E-4,5C000000,-0724,0941,10934,028.9,045.4,0.392,738.4,01.18,0.508
2013-08-03 00:10:00,1602E-4,5C000000,-0724,0940,11046,028.9,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:11:00,2876E-4,5C000000,-0724,0940,11051,028.9,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:12:00,2157E-4,5C000000,-0724,0940,11278,029.0,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:13:00,1610E-4,5C000000,-0724,0940,11079,029.0,045.4,0.391,738.5,01.18,0.508
2013-08-03 00:14:00,2087E-4,5C000000,-0724,0940,10982,029.0,045.4,0.392,738.5,01.18,0.508
2013-08-03 00:15:00,2318E-4,5C000000,-0724,0940,10987,028.9,045.4,0.392,738.5,01.18,0.508
2013-08-03 00:16:00,2708E-4,5C000000,-0724,0941,11152,028.9,045.4,0.392,738.5,01.18,0.508
2013-08-03 00:17:00,1715E-4,5C000000,-0724,0941,11064,029.0,045.4,0.392,738.4,01.18,0.508
2013-08-03 00:18:00,2540E-4,5C000000,-0724,0940,11135,029.0,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:19:00,2096E-4,5C000000,-0724,0940,11100,029.0,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:20:00,1108E-4,5C000000,-0724,0940,11138,029.0,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:21:00,1839E-4,5C000000,-0724,0940,11196,029.0,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:22:00,2901E-4,5C000000,-0724,0939,11067,029.0,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:23:00,2185E-4,5C000000,-0724,0941,11099,029.0,045.4,0.392,738.4,01.18,0.508
2013-08-03 00:24:00,1308E-4,5C000000,-0724,0940,11096,029.0,045.4,0.392,738.4,01.18,0.508
2013-08-03 00:25:00,2107E-4,5C000000,-0724,0940,11189,029.0,045.4,0.392,738.4,01.18,0.508
2013-08-03 00:26:00,1567E-4,5C000000,-0724,0941,11117,029.0,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:27:00,1659E-4,5C000000,-0724,0940,11175,029.0,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:28:00,1943E-4,5C000000,-0724,0940,11186,029.0,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:29:00,1209E-4,5C000000,-0724,0941,11120,029.0,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:30:00,1690E-4,5C000000,-0724,0940,11069,029.0,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:31:00,1648E-4,5C000000,-0724,0941,11234,029.1,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:32:00,1804E-4,5C000000,-0724,0940,11141,029.1,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:33:00,1346E-4,5C000000,-0724,0941,11067,029.1,045.4,0.392,738.4,01.18,0.508
2013-08-03 00:34:00,1194E-4,5C000000,-0724,0940,11110,029.1,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:35:00,2541E-4,5C000000,-0724,0941,11172,029.1,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:36:00,2025E-4,5C000000,-0724,0941,11189,029.1,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:37:00,1331E-4,5C000000,-0724,0940,10977,029.1,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:38:00,1265E-4,5C000000,-0724,0940,11004,029.1,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:39:00,1886E-4,5C000000,-0724,0940,11050,029.1,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:40:00,1073E-4,5C000000,-0724,0940,11159,029.1,045.4,0.391,738.3,01.18,0.508
2013-08-03 00:41:00,9928E-5,5C000000,-0724,0941,11093,029.1,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:42:00,1859E-4,5C000000,-0724,0940,11033,029.1,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:43:00,2167E-4,5C000000,-0724,0940,11076,029.1,045.4,0.391,738.3,01.18,0.508
2013-08-03 00:44:00,1994E-4,5C000000,-0724,0941,11231,029.1,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:45:00,1611E-4,5C000000,-0724,0940,11145,029.2,045.4,0.391,738.3,01.18,0.508
2013-08-03 00:46:00,2092E-4,5C000000,-0724,0941,11065,029.2,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:47:00,1325E-4,5C000000,-0724,0941,11067,029.2,045.4,0.391,738.3,01.18,0.508
2013-08-03 00:48:00,1532E-4,5C000000,-0724,0941,11106,029.2,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:49:00,1702E-4,5C000000,-0724,0940,11196,029.2,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:50:00,1127E-4,5C000000,-0724,0941,10939,029.2,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:51:00,2165E-4,5C000000,-0724,0941,11200,029.2,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:52:00,1519E-4,5C000000,-0724,0942,11069,029.2,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:53:00,1932E-4,5C000000,-0724,0941,11041,029.2,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:54:00,1614E-4,5C000000,-0724,0941,11040,029.2,045.4,0.390,738.4,01.18,0.508
2013-08-03 00:55:00,2242E-4,5C000000,-0724,0942,11204,029.2,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:56:00,2888E-4,5C000000,-0724,0940,10999,029.2,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:57:00,2193E-4,5C000000,-0724,0940,11080,029.2,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:58:00,2904E-4,5C000000,-0724,0940,11196,029.2,045.4,0.391,738.4,01.18,0.508
2013-08-03 00:59:00,1657E-4,5C000000,-0724,0941,11172,029.3,045.4,0.391,738.4,01.18,0.508
2013-08-03 01:00:00,1905E-4,5C000000,-0724,0940,11101,029.3,045.4,0.391,738.4,01.18,0.508
2013-08-03 01:01:00,1699E-4,5C000000,-0724,0941,11137,029.3,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:02:00,1395E-4,5C000000,-0724,0940,11023,029.3,045.4,0.391,738.4,01.18,0.508
2013-08-03 01:03:00,2874E-4,5C000000,-0724,0940,11099,029.3,045.4,0.391,738.4,01.18,0.508
2013-08-03 01:04:00,1453E-4,5C000000,-0724,0940,11130,029.3,045.4,0.391,738.4,01.18,0.508
2013-08-03 01:05:00,2326E-4,5C000000,-0724,0941,11005,029.3,045.4,0.391,738.4,01.18,0.508
2013-08-03 01:06:00,1389E-4,5C000000,-0724,0941,11096,029.3,045.4,0.391,738.4,01.18,0.508
2013-08-03 01:07:00,1445E-4,5C000000,-0724,0941,11047,029.3,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:08:00,2283E-4,5C000000,-0724,0941,11096,029.3,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:09:00,1813E-4,5C000000,-0724,0940,11225,029.3,045.4,0.391,738.4,01.18,0.508
2013-08-03 01:10:00,3498E-4,5C000000,-0724,0940,11170,029.3,045.4,0.391,738.4,01.18,0.508
2013-08-03 01:11:00,1270E-4,5C000000,-0724,0941,11182,029.3,045.4,0.391,738.4,01.18,0.508
2013-08-03 01:12:00,3021E-4,5C000000,-0724,0940,11104,029.3,045.4,0.391,738.3,01.18,0.508
2013-08-03 01:13:00,2088E-4,5C000000,-0724,0941,11104,029.3,045.4,0.391,738.4,01.18,0.508
2013-08-03 01:14:00,2016E-4,5C000000,-0724,0941,11093,029.4,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:15:00,2588E-4,5C000000,-0724,0941,11001,029.4,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:16:00,2090E-4,5C000000,-0724,0941,11150,029.4,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:17:00,1814E-4,5C000000,-0724,0942,11143,029.4,045.4,0.391,738.4,01.18,0.508
2013-08-03 01:18:00,1591E-4,5C000000,-0724,0941,11054,029.4,045.4,0.391,738.4,01.18,0.508
2013-08-03 01:19:00,1787E-4,5C000000,-0724,0941,11088,029.4,045.4,0.391,738.4,01.18,0.508
2013-08-03 01:20:00,1487E-4,5C000000,-0724,0941,11097,029.4,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:21:00,1692E-4,5C000000,-0724,0941,11088,029.4,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:22:00,2367E-4,5C000000,-0724,0941,10992,029.4,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:23:00,2325E-4,5C000000,-0724,0941,11013,029.4,045.4,0.391,738.3,01.18,0.508
2013-08-03 01:24:00,2682E-4,5C000000,-0724,0942,11153,029.4,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:25:00,1698E-4,5C000000,-0724,0941,11171,029.4,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:26:00,1734E-4,5C000000,-0724,0941,11193,029.4,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:27:00,2022E-4,5C000000,-0724,0941,10985,029.4,045.4,0.391,738.4,01.18,0.508
2013-08-03 01:28:00,1633E-4,5C000000,-0724,0940,11086,029.5,045.4,0.391,738.4,01.18,0.508
2013-08-03 01:29:00,1731E-4,5C000000,-0724,0940,11169,029.5,045.4,0.391,738.4,01.18,0.508
2013-08-03 01:30:00,2614E-4,5C000000,-0724,0941,11053,029.5,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:31:00,2266E-4,5C000000,-0724,0941,11040,029.5,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:32:00,1176E-4,5C000000,-0724,0942,11151,029.5,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:33:00,2095E-4,5C000000,-0724,0941,10990,029.5,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:34:00,2179E-4,5C000000,-0724,0941,10918,029.5,045.4,0.391,738.3,01.18,0.508
2013-08-03 01:35:00,9196E-5,5C000000,-0724,0941,11058,029.5,045.4,0.391,738.4,01.18,0.508
2013-08-03 01:36:00,2009E-4,5C000000,-0724,0940,11127,029.5,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:37:00,1853E-4,5C000000,-0724,0940,11125,029.5,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:38:00,1846E-4,5C000000,-0724,0941,11073,029.5,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:39:00,1764E-4,5C000000,-0724,0941,11091,029.5,045.4,0.391,738.3,01.18,0.508
2013-08-03 01:40:00,1999E-4,5C000000,-0724,0941,11120,029.6,045.4,0.391,738.4,01.18,0.508
2013-08-03 01:41:00,2794E-4,5C000000,-0724,0941,11020,029.6,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:42:00,1133E-4,5C000000,-0724,0941,11035,029.6,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:43:00,9262E-5,5C000000,-0724,0942,11053,029.6,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:44:00,8597E-5,5C000000,-0724,0941,10977,029.6,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:45:00,1868E-4,5C000000,-0724,0941,11229,029.6,045.4,0.391,738.4,01.18,0.508
2013-08-03 01:46:00,1174E-4,5C000000,-0724,0941,10978,029.6,045.4,0.390,738.3,01.18,0.508
2013-08-03 01:47:00,2693E-4,5C000000,-0724,0941,11100,029.6,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:48:00,1551E-4,5C000000,-0724,0941,11120,029.6,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:49:00,2928E-4,5C000000,-0724,0941,11172,029.6,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:50:00,2021E-4,5C000000,-0724,0941,10967,029.6,045.4,0.391,738.4,01.18,0.508
2013-08-03 01:51:00,2478E-4,5C000000,-0724,0941,10965,029.6,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:52:00,2441E-4,5C000000,-0724,0941,11115,029.6,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:53:00,1794E-4,5C000000,-0724,0941,11041,029.7,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:54:00,1587E-4,5C000000,-0724,0942,11108,029.6,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:55:00,1393E-4,5C000000,-0724,0942,11004,029.7,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:56:00,2239E-4,5C000000,-0724,0942,11152,029.7,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:57:00,1427E-4,5C000000,-0724,0941,11127,029.7,045.4,0.390,738.3,01.18,0.508
2013-08-03 01:58:00,2291E-4,5C000000,-0724,0941,11034,029.7,045.4,0.390,738.4,01.18,0.508
2013-08-03 01:59:00,1669E-4,5C000000,-0724,0941,11065,029.7,045.4,0.390,738.3,01.18,0.508
2013-08-03 02:00:00,1979E-4,5C000000,-0724,0942,11153,029.7,045.4,0.390,738.3,01.18,0.508
2013-08-03 02:01:00,2165E-4,5C000000,-0724,0942,11098,029.7,045.4,0.390,738.3,01.18,0.508
2013-08-03 02:02:00,2002E-4,5C000000,-0724,0941,11031,029.7,045.4,0.389,738.3,01.18,0.508
2013-08-03 02:03:00,1538E-4,5C000000,-0724,0941,11186,029.7,045.4,0.390,738.3,01.18,0.508
2013-08-03 02:04:00,9486E-5,5C000000,-0724,0941,11048,029.7,045.4,0.390,738.3,01.18,0.508
2013-08-03 02:05:00,2025E-4,5C000000,-0724,0942,11191,029.7,045.4,0.390,738.4,01.18,0.508
2013-08-03 02:06:00,2203E-4,5C000000,-0724,0941,11308,029.8,045.4,0.390,738.4,01.18,0.508
2013-08-03 02:07:00,2354E-4,5C000000,-0724,0942,11138,029.8,045.4,0.389,738.3,01.18,0.508
2013-08-03 02:08:00,1626E-4,5C000000,-0724,0941,11041,029.8,045.4,0.390,738.3,01.18,0.508
2013-08-03 02:09:00,2146E-4,5C000000,-0724,0941,11116,029.8,045.4,0.390,738.4,01.18,0.508
2013-08-03 02:10:00,1174E-4,5C000000,-0724,0942,11159,029.8,045.4,0.390,738.4,01.18,0.508
2013-08-03 02:11:00,1485E-4,5C000000,-0724,0941,11000,029.8,045.4,0.390,738.4,01.18,0.508
2013-08-03 02:12:00,2331E-4,5C000000,-0724,0941,10927,029.8,045.4,0.389,738.4,01.18,0.508
2013-08-03 02:13:00,1946E-4,5C000000,-0724,0941,11149,029.8,045.4,0.390,738.4,01.18,0.508
2013-08-03 02:14:00,1787E-4,5C000000,-0724,0941,11102,029.8,045.4,0.390,738.4,01.18,0.508
2013-08-03 02:15:00,1806E-4,5C000000,-0724,0941,11105,029.8,045.4,0.390,738.3,01.18,0.508
2013-08-03 02:16:00,2234E-4,5C000000,-0724,0941,11159,029.8,045.4,0.389,738.4,01.18,0.508
2013-08-03 02:17:00,2619E-4,5C000000,-0724,0942,11115,029.9,045.4,0.390,738.3,01.18,0.508
2013-08-03 02:18:00,2092E-4,5C000000,-0724,0941,11077,029.8,045.4,0.390,738.3,01.18,0.508
2013-08-03 02:19:00,1827E-4,5C000000,-0724,0942,11000,029.9,045.4,0.390,738.3,01.18,0.508
2013-08-03 02:20:00,1051E-4,5C000000,-0724,0943,11128,029.9,045.4,0.390,738.3,01.18,0.508
2013-08-03 02:21:00,2491E-4,5C000000,-0724,0942,11122,029.9,045.4,0.389,738.3,01.18,0.508
2013-08-03 02:22:00,2098E-4,5C000000,-0724,0942,11163,029.9,045.4,0.390,738.3,01.18,0.508
2013-08-03 02:23:00,1614E-4,5C000000,-0724,0942,11123,029.9,045.4,0.390,738.3,01.18,0.508
2013-08-03 02:24:00,2230E-4,5C000000,-0724,0942,11115,029.9,045.4,0.390,738.3,01.18,0.508
2013-08-03 02:25:00,1298E-4,5C000000,-0724,0942,11142,029.9,045.4,0.389,738.3,01.18,0.508
2013-08-03 02:26:00,1478E-4,5C000000,-0724,0941,11206,029.9,045.4,0.390,738.3,01.18,0.508
2013-08-03 02:27:00,9740E-5,5C000000,-0724,0942,11085,029.9,045.4,0.390,738.3,01.18,0.508
2013-08-03 02:28:00,2437E-4,5C000000,-0724,0941,11117,029.9,045.4,0.390,738.3,01.18,0.508
2013-08-03 02:29:00,1979E-4,5C000000,-0724,0942,11056,030.0,045.4,0.389,738.3,01.18,0.508
2013-08-03 02:30:00,1692E-4,5C000000,-0724,0942,11102,029.9,045.4,0.389,738.3,01.18,0.508
2013-08-03 02:31:00,1547E-4,5C000000,-0724,0941,11185,030.0,045.4,0.390,738.3,01.18,0.508
2013-08-03 02:32:00,2215E-4,5C000000,-0724,0942,11145,029.9,045.4,0.390,738.3,01.18,0.508
2013-08-03 02:33:00,2036E-4,5C000000,-0724,0942,11138,030.0,045.4,0.389,738.3,01.18,0.508
2013-08-03 02:34:00,2303E-4,5C000000,-0724,0941,11109,030.0,045.4,0.389,738.2,01.18,0.508
2013-08-03 02:35:00,1782E-4,5C000000,-0724,0943,11173,030.0,045.4,0.389,738.3,01.18,0.508
2013-08-03 02:36:00,2589E-4,5C000000,-0724,0941,11159,030.0,045.4,0.390,738.3,01.18,0.508
2013-08-03 02:37:00,2035E-4,5C000000,-0724,0941,11098,030.0,045.4,0.390,738.3,01.18,0.508
2013-08-03 02:38:00,1866E-4,5C000000,-0724,0941,11162,030.0,045.4,0.389,738.2,01.18,0.508
2013-08-03 02:39:00,2246E-4,5C000000,-0724,0942,11145,030.0,045.4,0.389,738.3,01.18,0.508
2013-08-03 02:40:00,9574E-5,5C000000,-0724,0941,11072,030.0,045.4,0.390,738.3,01.18,0.508
2013-08-03 02:41:00,1339E-4,5C000000,-0724,0941,11088,030.0,045.4,0.390,738.3,01.18,0.508
2013-08-03 02:42:00,9475E-5,5C000000,-0724,0941,11093,030.0,045.4,0.389,738.3,01.18,0.508
2013-08-03 02:43:00,2118E-4,5C000000,-0724,0941,11165,030.0,045.4,0.389,738.3,01.18,0.508
2013-08-03 02:44:00,2147E-4,5C000000,-0724,0942,11092,030.0,045.4,0.390,738.3,01.18,0.508
2013-08-03 02:45:00,1567E-4,5C000000,-0724,0942,10969,030.1,045.4,0.389,738.2,01.18,0.508
2013-08-03 02:46:00,2419E-4,5C000000,-0724,0942,11124,030.1,045.4,0.389,738.2,01.18,0.508
2013-08-03 02:47:00,2217E-4,5C000000,-0724,0942,11109,030.1,045.4,0.389,738.3,01.18,0.508
2013-08-03 02:48:00,1660E-4,5C000000,-0724,0942,11014,030.1,045.4,0.389,738.2,01.18,0.508
2013-08-03 02:49:00,1028E-4,5C000000,-0724,0941,11070,030.1,045.4,0.389,738.2,01.18,0.508
2013-08-03 02:50:00,2851E-4,5C000000,-0724,0941,10968,030.1,045.4,0.389,738.3,01.18,0.508
2013-08-03 02:51:00,2101E-4,5C000000,-0724,0942,11005,030.1,045.4,0.389,738.2,01.18,0.508
2013-08-03 02:52:00,1896E-4,5C000000,-0724,0942,11126,030.1,045.4,0.389,738.2,01.18,0.508
2013-08-03 02:53:00,1746E-4,5C000000,-0724,0942,10952,030.1,045.4,0.389,738.2,01.18,0.508
2013-08-03 02:54:00,2024E-4,5C000000,-0724,0942,11033,030.1,045.4,0.389,738.3,01.18,0.508
2013-08-03 02:55:00,1500E-4,5C000000,-0724,0941,11031,030.1,045.4,0.389,738.2,01.18,0.508
2013-08-03 02:56:00,1680E-4,5C000000,-0724,0941,11141,030.1,045.4,0.389,738.2,01.18,0.508
2013-08-03 02:57:00,2334E-4,5C000000,-0724,0942,11067,030.1,045.4,0.389,738.2,01.18,0.508
2013-08-03 02:58:00,2151E-4,5C000000,-0724,0943,11052,030.1,045.4,0.389,738.2,01.18,0.508
2013-08-03 02:59:00,1192E-4,5C000000,-0724,0941,11083,030.1,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:00:00,2536E-4,5C000000,-0724,0943,11213,030.2,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:01:00,1354E-4,5C000000,-0724,0942,11128,030.1,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:02:00,2092E-4,5C000000,-0724,0942,11206,030.2,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:03:00,2563E-4,5C000000,-0724,0942,11088,030.2,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:04:00,2698E-4,5C000000,-0724,0943,11104,030.2,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:05:00,2047E-4,5C000000,-0724,0941,11144,030.2,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:06:00,2387E-4,5C000000,-0724,0942,11176,030.2,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:07:00,1581E-4,5C000000,-0724,0942,11136,030.2,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:08:00,2317E-4,5C000000,-0724,0943,11133,030.2,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:09:00,1693E-4,5C000000,-0724,0943,11068,030.2,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:10:00,1558E-4,5C000000,-0724,0942,11163,030.2,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:11:00,2425E-4,5C000000,-0724,0942,11093,030.2,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:12:00,1519E-4,5C000000,-0724,0942,11147,030.2,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:13:00,1348E-4,5C000000,-0724,0942,11131,030.2,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:14:00,2043E-4,5C000000,-0724,0943,10947,030.2,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:15:00,2373E-4,5C000000,-0724,0943,11232,030.3,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:16:00,1970E-4,5C000000,-0724,0943,11190,030.3,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:17:00,2074E-4,5C000000,-0724,0942,10978,030.2,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:18:00,1943E-4,5C000000,-0724,0943,11138,030.2,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:19:00,1347E-4,5C000000,-0724,0942,11059,030.3,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:20:00,1962E-4,5C000000,-0724,0942,11018,030.3,045.4,0.388,738.2,01.18,0.508
2013-08-03 03:21:00,1515E-4,5C000000,-0724,0943,11082,030.3,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:22:00,2368E-4,5C000000,-0724,0942,11185,030.3,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:23:00,2517E-4,5C000000,-0724,0942,10976,030.3,045.4,0.388,738.2,01.18,0.508
2013-08-03 03:24:00,1583E-4,5C000000,-0724,0942,11053,030.3,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:25:00,1897E-4,5C000000,-0724,0942,11032,030.3,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:26:00,2089E-4,5C000000,-0724,0943,11110,030.3,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:27:00,1250E-4,5C000000,-0724,0941,11146,030.3,045.4,0.388,738.2,01.18,0.508
2013-08-03 03:28:00,1909E-4,5C000000,-0724,0941,11108,030.3,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:29:00,1991E-4,5C000000,-0724,0943,11141,030.3,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:30:00,1542E-4,5C000000,-0724,0942,10960,030.3,045.4,0.388,738.2,01.18,0.508
2013-08-03 03:31:00,1345E-4,5C000000,-0724,0942,11122,030.3,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:32:00,1943E-4,5C000000,-0724,0942,11191,030.4,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:33:00,1922E-4,5C000000,-0724,0942,11040,030.4,045.4,0.388,738.2,01.18,0.508
2013-08-03 03:34:00,2231E-4,5C000000,-0724,0942,11041,030.4,045.4,0.388,738.1,01.18,0.508
2013-08-03 03:35:00,2019E-4,5C000000,-0724,0942,11119,030.4,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:36:00,1687E-4,5C000000,-0724,0943,11103,030.4,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:37:00,1780E-4,5C000000,-0724,0942,11021,030.4,045.4,0.388,738.2,01.18,0.508
2013-08-03 03:38:00,1647E-4,5C000000,-0724,0943,10969,030.4,045.4,0.389,738.1,01.18,0.508
2013-08-03 03:39:00,1705E-4,5C000000,-0724,0943,11125,030.4,045.4,0.389,738.1,01.18,0.508
2013-08-03 03:40:00,2056E-4,5C000000,-0724,0942,11104,030.4,045.4,0.388,738.1,01.18,0.508
2013-08-03 03:41:00,2714E-4,5C000000,-0724,0943,11133,030.4,045.4,0.389,738.1,01.18,0.508
2013-08-03 03:42:00,1676E-4,5C000000,-0724,0943,11161,030.4,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:43:00,1747E-4,5C000000,-0724,0943,11181,030.4,045.4,0.388,738.2,01.18,0.508
2013-08-03 03:44:00,2487E-4,5C000000,-0724,0943,11149,030.4,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:45:00,1277E-4,5C000000,-0724,0943,11074,030.4,045.4,0.389,738.2,01.18,0.508
2013-08-03 03:46:00,1996E-4,5C000000,-0724,0942,11094,030.4,045.4,0.388,738.1,01.18,0.508
2013-08-03 03:47:00,1705E-4,5C000000,-0724,0942,11112,030.5,045.4,0.389,738.1,01.18,0.508
2013-08-03 03:48:00,1990E-4,5C000000,-0724,0942,11129,030.5,045.4,0.389,738.1,01.18,0.508
2013-08-03 03:49:00,2156E-4,5C000000,-0724,0942,11116,030.5,045.4,0.388,738.1,01.18,0.508
2013-08-03 03:50:00,1973E-4,5C000000,-0724,0942,10946,030.5,045.4,0.388,738.1,01.18,0.508
2013-08-03 03:51:00,1929E-4,5C000000,-0724,0942,11119,030.5,045.4,0.389,738.1,01.18,0.508
2013-08-03 03:52:00,2070E-4,5C000000,-0724,0942,11159,030.5,045.4,0.388,738.1,01.18,0.508
2013-08-03 03:53:00,2263E-4,5C000000,-0724,0943,11028,030.5,045.4,0.388,738.1,01.18,0.508
2013-08-03 03:54:00,1421E-4,5C000000,-0724,0943,11064,030.5,045.4,0.389,738.1,01.18,0.508
2013-08-03 03:55:00,2303E-4,5C000000,-0724,0942,11088,030.5,045.4,0.388,738.1,01.18,0.508
2013-08-03 03:56:00,1329E-4,5C000000,-0724,0942,11025,030.5,045.4,0.388,738.1,01.18,0.508
2013-08-03 03:57:00,7900E-5,5C000000,-0724,0943,11164,030.6,045.4,0.389,738.1,01.18,0.508
2013-08-03 03:58:00,2816E-4,5C000000,-0724,0942,10980,030.6,045.4,0.388,738.1,01.18,0.508
2013-08-03 03:59:00,2167E-4,5C000000,-0724,0942,11026,030.6,045.4,0.388,738.0,01.18,0.508
2013-08-03 04:00:00,2456E-4,5C000000,-0724,0943,11182,030.6,045.4,0.389,738.1,01.18,0.508
2013-08-03 04:01:00,2481E-4,5C000000,-0724,0943,11103,030.6,045.4,0.388,738.0,01.18,0.508
2013-08-03 04:02:00,1493E-4,5C000000,-0724,0943,10973,030.6,045.4,0.388,738.1,01.18,0.508
2013-08-03 04:03:00,2834E-4,5C000000,-0724,0942,11105,030.6,045.4,0.389,738.1,01.18,0.508
2013-08-03 04:04:00,1894E-4,5C000000,-0724,0943,11149,030.6,045.4,0.388,738.1,01.18,0.508
2013-08-03 04:05:00,1421E-4,5C000000,-0724,0943,11191,030.6,045.4,0.388,738.1,01.18,0.508
2013-08-03 04:06:00,1767E-4,5C000000,-0724,0943,10970,030.6,045.4,0.389,738.1,01.18,0.508
2013-08-03 04:07:00,1710E-4,5C000000,-0724,0944,11139,030.6,045.4,0.388,738.1,01.18,0.508
2013-08-03 04:08:00,1712E-4,5C000000,-0724,0943,11069,030.6,045.4,0.388,738.1,01.18,0.508
2013-08-03 04:09:00,1919E-4,5C000000,-0724,0943,11156,030.6,045.4,0.389,738.1,01.18,0.508
2013-08-03 04:10:00,2136E-4,5C000000,-0724,0943,11142,030.6,045.4,0.388,738.0,01.18,0.508
2013-08-03 04:11:00,1272E-4,5C000000,-0724,0943,11151,030.6,045.4,0.388,738.0,01.18,0.508
2013-08-03 04:12:00,1256E-4,5C000000,-0724,0944,11112,030.6,045.4,0.389,738.1,01.18,0.508
2013-08-03 04:13:00,1577E-4,5C000000,-0724,0943,11154,030.6,045.4,0.388,738.0,01.18,0.508
2013-08-03 04:14:00,2692E-4,5C000000,-0724,0943,11092,030.7,045.4,0.388,738.0,01.18,0.508
2013-08-03 04:15:00,2866E-4,5C000000,-0724,0943,11169,030.6,045.4,0.388,738.0,01.18,0.508
2013-08-03 04:16:00,2527E-4,5C000000,-0724,0942,11035,030.7,045.4,0.388,738.0,01.18,0.508
2013-08-03 04:17:00,1972E-4,5C000000,-0724,0944,11100,030.7,045.4,0.388,738.0,01.18,0.508
2013-08-03 04:18:00,2239E-4,5C000000,-0724,0943,11118,030.7,045.4,0.389,738.0,01.18,0.508
2013-08-03 04:19:00,1743E-4,5C000000,-0724,0943,11117,030.7,045.4,0.388,738.0,01.18,0.508
2013-08-03 04:20:00,1625E-4,5C000000,-0724,0944,11111,030.7,045.4,0.388,738.0,01.18,0.508