"Sample Date","Sample Time","Sensor Name","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"07/06/06","09:00:03","AMMA06",41874.000,"cc",28340.633,6.00,2834.064,1,6,0.100,22773.000,0.200,15767.000,0.300,2375.000,0.500,593.000,1.000,366.000,5.000,0
"07/06/06","09:00:09","AMMA06",41629.000,"cc",28311.338,6.00,2831.134,1,6,0.100,22704.000,0.200,15684.000,0.300,2364.000,0.500,544.000,1.000,333.000,5.000,0
"07/06/06","09:00:15","AMMA06",41957.000,"cc",28326.725,6.00,2832.673,1,6,0.100,22993.000,0.200,15724.000,0.300,2248.000,0.500,621.000,1.000,371.000,5.000,0
"07/06/06","09:00:21","AMMA06",42261.000,"cc",28288.037,6.00,2828.804,1,6,0.100,22976.000,0.200,15716.000,0.300,2491.000,0.500,691.000,1.000,387.000,5.000,0
"07/06/06","09:00:27","AMMA06",41772.000,"cc",28287.070,6.00,2828.707,1,6,0.100,22951.000,0.200,15328.000,0.300,2487.000,0.500,649.000,1.000,357.000,5.000,0
"07/06/06","09:00:33","AMMA06",42185.000,"cc",28318.844,6.00,2831.885,1,6,0.100,22844.000,0.200,15777.000,0.300,2458.000,0.500,704.000,1.000,402.000,5.000,0
"07/06/06","09:00:39","AMMA06",41514.000,"cc",28379.293,6.00,2837.929,1,6,0.100,22608.000,0.200,15566.000,0.300,2391.000,0.500,608.000,1.000,341.000,5.000,0
"07/06/06","09:00:45","AMMA06",41454.000,"cc",28294.080,6.00,2829.408,1,6,0.100,22646.000,0.200,15546.000,0.300,2324.000,0.500,584.000,1.000,354.000,5.000,0
"07/06/06","09:00:51","AMMA06",41511.000,"cc",28291.033,6.00,2829.104,1,6,0.100,22664.000,0.200,15573.000,0.300,2339.000,0.500,597.000,1.000,338.000,5.000,0
"07/06/06","09:00:57","AMMA06",42165.000,"cc",28344.813,6.00,2834.481,1,6,0.100,22934.000,0.200,15559.000,0.300,2553.000,0.500,720.000,1.000,399.000,5.000,0
"07/06/06","09:01:03","AMMA06",41699.000,"cc",28369.900,6.00,2836.990,1,6,0.100,22827.000,0.200,15518.000,0.300,2357.000,0.500,631.000,1.000,365.000,5.000,1.000
"07/06/06","09:01:09","AMMA06",41666.000,"cc",28268.203,6.00,2826.821,1,6,0.100,22723.000,0.200,15619.000,0.300,2333.000,0.500,603.000,1.000,388.000,5.000,0
"07/06/06","09:01:15","AMMA06",42124.000,"cc",28264.336,6.00,2826.434,1,6,0.100,22931.000,0.200,15673.000,0.300,2506.000,0.500,627.000,1.000,387.000,5.000,0
"07/06/06","09:01:21","AMMA06",42166.000,"cc",28288.551,6.00,2828.855,1,6,0.100,22884.000,0.200,15886.000,0.300,2395.000,0.500,616.000,1.000,385.000,5.000,0
"07/06/06","09:01:27","AMMA06",42146.000,"cc",28351.543,6.00,2835.155,1,6,0.100,22781.000,0.200,15930.000,0.300,2442.000,0.500,622.000,1.000,371.000,5.000,0
"07/06/06","09:01:33","AMMA06",41771.000,"cc",28325.631,6.00,2832.563,1,6,0.100,22690.000,0.200,15744.000,0.300,2329.000,0.500,600.000,1.000,408.000,5.000,0
"07/06/06","09:01:39","AMMA06",41283.000,"cc",28307.234,6.00,2830.724,1,6,0.100,22402.000,0.200,15511.000,0.300,2402.000,0.500,635.000,1.000,333.000,5.000,0
"07/06/06","09:01:45","AMMA06",41912.000,"cc",28300.828,6.00,2830.083,1,6,0.100,22579.000,0.200,15958.000,0.300,2374.000,0.500,622.000,1.000,379.000,5.000,0
"07/06/06","09:01:51","AMMA06",41905.000,"cc",28353.941,6.00,2835.394,1,6,0.100,22752.000,0.200,15739.000,0.300,2405.000,0.500,632.000,1.000,377.000,5.000,0
"07/06/06","09:01:57","AMMA06",41831.000,"cc",28347.959,6.00,2834.796,1,6,0.100,22669.000,0.200,15694.000,0.300,2462.000,0.500,605.000,1.000,401.000,5.000,0
"07/06/06","09:02:03","AMMA06",41914.000,"cc",28354.701,6.00,2835.470,1,6,0.100,22708.000,0.200,15885.000,0.300,2355.000,0.500,612.000,1.000,354.000,5.000,0
"07/06/06","09:02:09","AMMA06",41782.000,"cc",28288.320,6.00,2828.832,1,6,0.100,22669.000,0.200,15784.000,0.300,2363.000,0.500,596.000,1.000,370.000,5.000,0
"07/06/06","09:02:15","AMMA06",42186.000,"cc",28284.330,6.00,2828.433,1,6,0.100,23021.000,0.200,15715.000,0.300,2443.000,0.500,622.000,1.000,385.000,5.000,0
"07/06/06","09:02:21","AMMA06",41650.000,"cc",28306.475,6.00,2830.648,1,6,0.100,22580.000,0.200,15572.000,0.300,2492.000,0.500,636.000,1.000,370.000,5.000,0
"07/06/06","09:02:27","AMMA06",42089.000,"cc",28296.617,6.00,2829.662,1,6,0.100,22778.000,0.200,15808.000,0.300,2507.000,0.500,625.000,1.000,371.000,5.000,0
"07/06/06","09:02:33","AMMA06",41962.000,"cc",28318.629,6.00,2831.863,1,6,0.100,22650.000,0.200,15889.000,0.300,2469.000,0.500,639.000,1.000,315.000,5.000,0
"07/06/06","09:02:39","AMMA06",42288.000,"cc",28359.547,6.00,2835.955,1,6,0.100,22961.000,0.200,15953.000,0.300,2422.000,0.500,596.000,1.000,356.000,5.000,0
"07/06/06","09:02:45","AMMA06",42365.000,"cc",28349.574,6.00,2834.958,1,6,0.100,22848.000,0.200,16129.000,0.300,2386.000,0.500,606.000,1.000,396.000,5.000,0
"07/06/06","09:02:51","AMMA06",42503.000,"cc",28330.244,6.00,2833.025,1,6,0.100,22787.000,0.200,16170.000,0.300,2524.000,0.500,642.000,1.000,380.000,5.000,0
"07/06/06","09:02:57","AMMA06",42024.000,"cc",28278.826,6.00,2827.883,1,6,0.100,22869.000,0.200,15746.000,0.300,2413.000,0.500,610.000,1.000,386.000,5.000,0
"07/06/06","09:03:03","AMMA06",42113.000,"cc",28310.494,6.00,2831.050,1,6,0.100,22667.000,0.200,15999.000,0.300,2483.000,0.500,618.000,1.000,346.000,5.000,0
"07/06/06","09:03:09","AMMA06",42232.000,"cc",28301.973,6.00,2830.198,1,6,0.100,22774.000,0.200,16083.000,0.300,2443.000,0.500,556.000,1.000,376.000,5.000,0
"07/06/06","09:03:15","AMMA06",42525.000,"cc",28307.137,6.00,2830.714,1,6,0.100,22899.000,0.200,16035.000,0.300,2544.000,0.500,649.000,1.000,398.000,5.000,0
"07/06/06","09:03:21","AMMA06",42675.000,"cc",28348.641,6.00,2834.864,1,6,0.100,22777.000,0.200,16177.000,0.300,2583.000,0.500,703.000,1.000,435.000,5.000,0
"07/06/06","09:03:27","AMMA06",42841.000,"cc",28311.315,6.00,2831.132,1,6,0.100,22983.000,0.200,16331.000,0.300,2458.000,0.500,665.000,1.000,404.000,5.000,0
"07/06/06","09:03:33","AMMA06",42183.000,"cc",28355.395,6.00,2835.540,1,6,0.100,22699.000,0.200,16016.000,0.300,2500.000,0.500,587.000,1.000,381.000,5.000,0
"07/06/06","09:03:39","AMMA06",41962.000,"cc",28352.389,6.00,2835.239,1,6,0.100,22505.000,0.200,15917.000,0.300,2488.000,0.500,633.000,1.000,419.000,5.000,0
"07/06/06","09:03:45","AMMA06",41809.000,"cc",28289.688,6.00,2828.969,1,6,0.100,22532.000,0.200,15867.000,0.300,2447.000,0.500,595.000,1.000,368.000,5.000,0
"07/06/06","09:03:51","AMMA06",41740.000,"cc",28331.748,6.00,2833.175,1,6,0.100,22323.000,0.200,15914.000,0.300,2527.000,0.500,574.000,1.000,402.000,5.000,0
"07/06/06","09:03:57","AMMA06",41997.000,"cc",28277.695,6.00,2827.770,1,6,0.100,22666.000,0.200,15808.000,0.300,2514.000,0.500,611.000,1.000,398.000,5.000,0
"07/06/06","09:04:03","AMMA06",42106.000,"cc",28290.342,6.00,2829.034,1,6,0.100,22389.000,0.200,16157.000,0.300,2530.000,0.500,653.000,1.000,377.000,5.000,0
"07/06/06","09:04:09","AMMA06",41813.000,"cc",28359.088,6.00,2835.909,1,6,0.100,22393.000,0.200,15942.000,0.300,2551.000,0.500,573.000,1.000,354.000,5.000,0
"07/06/06","09:04:15","AMMA06",41597.000,"cc",28329.664,6.00,2832.967,1,6,0.100,22192.000,0.200,16063.000,0.300,2407.000,0.500,604.000,1.000,331.000,5.000,0
"07/06/06","09:04:21","AMMA06",41572.000,"cc",28328.441,6.00,2832.844,1,6,0.100,22056.000,0.200,16091.000,0.300,2482.000,0.500,581.000,1.000,362.000,5.000,0
"07/06/06","09:04:27","AMMA06",41644.000,"cc",28283.457,6.00,2828.346,1,6,0.100,22283.000,0.200,15907.000,0.300,2516.000,0.500,552.000,1.000,386.000,5.000,0
"07/06/06","09:04:33","AMMA06",41582.000,"cc",28275.287,6.00,2827.529,1,6,0.100,22281.000,0.200,15795.000,0.300,2506.000,0.500,620.000,1.000,380.000,5.000,0
"07/06/06","09:04:39","AMMA06",41544.000,"cc",28304.772,6.00,2830.477,1,6,0.100,22240.000,0.200,15904.000,0.300,2459.000,0.500,594.000,1.000,347.000,5.000,0
"07/06/06","09:04:45","AMMA06",41875.000,"cc",28352.555,6.00,2835.256,1,6,0.100,22442.000,0.200,15949.000,0.300,2538.000,0.500,600.000,1.000,346.000,5.000,0
"07/06/06","09:04:51","AMMA06",43103.000,"cc",28329.102,6.00,2832.910,1,6,0.100,22805.000,0.200,16283.000,0.300,2824.000,0.500,792.000,1.000,399.000,5.000,0
"07/06/06","09:04:57","AMMA06",43913.000,"cc",28322.861,6.00,2832.286,1,6,0.100,23191.000,0.200,16469.000,0.300,2950.000,0.500,856.000,1.000,447.000,5.000,0
"07/06/06","09:05:03","AMMA06",42364.000,"cc",28330.815,6.00,2833.082,1,6,0.100,22437.000,0.200,16263.000,0.300,2634.000,0.500,647.000,1.000,383.000,5.000,0
"07/06/06","09:05:09","AMMA06",42048.000,"cc",28372.992,6.00,2837.299,1,6,0.100,22457.000,0.200,16050.000,0.300,2499.000,0.500,646.000,1.000,396.000,5.000,0
"07/06/06","09:05:15","AMMA06",41412.000,"cc",28233.287,6.00,2823.329,1,6,0.100,22077.000,0.200,15925.000,0.300,2430.000,0.500,612.000,1.000,368.000,5.000,0
"07/06/06","09:05:21","AMMA06",41307.000,"cc",28295.809,6.00,2829.581,1,6,0.100,21982.000,0.200,15825.000,0.300,2502.000,0.500,630.000,1.000,368.000,5.000,0
"07/06/06","09:05:27","AMMA06",41568.000,"cc",28314.576,6.00,2831.458,1,6,0.100,22101.000,0.200,15917.000,0.300,2534.000,0.500,605.000,1.000,411.000,5.000,0
"07/06/06","09:05:33","AMMA06",42186.000,"cc",28315.865,6.00,2831.587,1,6,0.100,22451.000,0.200,16107.000,0.300,2617.000,0.500,598.000,1.000,413.000,5.000,0
"07/06/06","09:05:39","AMMA06",41327.000,"cc",28299.967,6.00,2829.997,1,6,0.100,21845.000,0.200,15970.000,0.300,2497.000,0.500,608.000,1.000,407.000,5.000,0
"07/06/06","09:05:45","AMMA06",41460.000,"cc",28353.106,6.00,2835.311,1,6,0.100,22091.000,0.200,15788.000,0.300,2601.000,0.500,611.000,1.000,369.000,5.000,0
"07/06/06","09:05:51","AMMA06",42895.000,"cc",28307.203,6.00,2830.721,1,6,0.100,22834.000,0.200,16145.000,0.300,2762.000,0.500,747.000,1.000,407.000,5.000,0
"07/06/06","09:05:57","AMMA06",42753.000,"cc",28243.443,6.00,2824.345,1,6,0.100,22628.000,0.200,16204.000,0.300,2798.000,0.500,734.000,1.000,389.000,5.000,0
"07/06/06","09:06:03","AMMA06",42844.000,"cc",28350.682,6.00,2835.068,1,6,0.100,22756.000,0.200,16199.000,0.300,2721.000,0.500,747.000,1.000,421.000,5.000,0
"07/06/06","09:06:09","AMMA06",41958.000,"cc",28341.807,6.00,2834.181,1,6,0.100,22446.000,0.200,16038.000,0.300,2484.000,0.500,599.000,1.000,391.000,5.000,0
"07/06/06","09:06:15","AMMA06",42670.000,"cc",28336.947,6.00,2833.695,1,6,0.100,22578.000,0.200,16052.000,0.300,2871.000,0.500,744.000,1.000,425.000,5.000,0
"07/06/06","09:06:21","AMMA06",41690.000,"cc",28359.068,6.00,2835.907,1,6,0.100,22478.000,0.200,15786.000,0.300,2463.000,0.500,592.000,1.000,371.000,5.000,0
"07/06/06","09:06:27","AMMA06",41474.000,"cc",28303.672,6.00,2830.367,1,6,0.100,22216.000,0.200,15759.000,0.300,2522.000,0.500,605.000,1.000,372.000,5.000,0
"07/06/06","09:06:33","AMMA06",41557.000,"cc",28321.914,6.00,2832.192,1,6,0.100,22322.000,0.200,15900.000,0.300,2480.000,0.500,519.000,1.000,336.000,5.000,0
"07/06/06","09:06:39","AMMA06",42361.000,"cc",28299.158,6.00,2829.916,1,6,0.100,22266.000,0.200,16298.000,0.300,2706.000,0.500,686.000,1.000,405.000,5.000,0
"07/06/06","09:06:45","AMMA06",41668.000,"cc",28364.576,6.00,2836.458,1,6,0.100,22117.000,0.200,16028.000,0.300,2499.000,0.500,639.000,1.000,385.000,5.000,0
"07/06/06","09:06:51","AMMA06",41374.000,"cc",28270.150,6.00,2827.015,1,6,0.100,22043.000,0.200,15784.000,0.300,2577.000,0.500,604.000,1.000,366.000,5.000,0
"07/06/06","09:06:57","AMMA06",42061.000,"cc",28323.951,6.00,2832.395,1,6,0.100,22486.000,0.200,15968.000,0.300,2561.000,0.500,644.000,1.000,402.000,5.000,0
"07/06/06","09:07:03","AMMA06",41836.000,"cc",28368.170,6.00,2836.817,1,6,0.100,22238.000,0.200,16088.000,0.300,2521.000,0.500,610.000,1.000,379.000,5.000,0
"07/06/06","09:07:09","AMMA06",41814.000,"cc",28314.940,6.00,2831.494,1,6,0.100,22214.000,0.200,15951.000,0.300,2597.000,0.500,668.000,1.000,384.000,5.000,0
"07/06/06","09:07:15","AMMA06",41190.000,"cc",28345.043,6.00,2834.504,1,6,0.100,21974.000,0.200,15812.000,0.300,2498.000,0.500,578.000,1.000,328.000,5.000,0
"07/06/06","09:07:21","AMMA06",41514.000,"cc",28308.838,6.00,2830.884,1,6,0.100,22146.000,0.200,15911.000,0.300,2502.000,0.500,590.000,1.000,365.000,5.000,0
"07/06/06","09:07:27","AMMA06",41955.000,"cc",28274.861,6.00,2827.486,1,6,0.100,22393.000,0.200,15950.000,0.300,2547.000,0.500,672.000,1.000,392.000,5.000,1.000
"07/06/06","09:07:33","AMMA06",41942.000,"cc",28322.459,6.00,2832.246,1,6,0.100,22511.000,0.200,15845.000,0.300,2540.000,0.500,642.000,1.000,404.000,5.000,0
"07/06/06","09:07:39","AMMA06",41656.000,"cc",28295.252,6.00,2829.525,1,6,0.100,22223.000,0.200,16007.000,0.300,2475.000,0.500,616.000,1.000,335.000,5.000,0
"07/06/06","09:07:45","AMMA06",40764.000,"cc",28310.277,6.00,2831.028,1,6,0.100,21782.000,0.200,15707.000,0.300,2394.000,0.500,543.000,1.000,338.000,5.000,0
"07/06/06","09:07:51","AMMA06",40694.000,"cc",28335.664,6.00,2833.567,1,6,0.100,21867.000,0.200,15517.000,0.300,2418.000,0.500,541.000,1.000,351.000,5.000,0
"07/06/06","09:07:57","AMMA06",41898.000,"cc",28345.982,6.00,2834.598,1,6,0.100,22085.000,0.200,15995.000,0.300,2683.000,0.500,735.000,1.000,400.000,5.000,0
"07/06/06","09:08:03","AMMA06",41793.000,"cc",28348.701,6.00,2834.870,1,6,0.100,22538.000,0.200,15669.000,0.300,2552.000,0.500,649.000,1.000,385.000,5.000,0
"07/06/06","09:08:09","AMMA06",40840.000,"cc",28275.533,6.00,2827.554,1,6,0.100,21797.000,0.200,15600.000,0.300,2433.000,0.500,635.000,1.000,375.000,5.000,0
"07/06/06","09:08:15","AMMA06",40428.000,"cc",28302.436,6.00,2830.244,1,6,0.100,21774.000,0.200,15419.000,0.300,2356.000,0.500,533.000,1.000,346.000,5.000,0
"07/06/06","09:08:21","AMMA06",40136.000,"cc",28336.752,6.00,2833.675,1,6,0.100,21683.000,0.200,15149.000,0.300,2426.000,0.500,566.000,1.000,312.000,5.000,0
"07/06/06","09:08:27","AMMA06",40862.000,"cc",28337.799,6.00,2833.780,1,6,0.100,22127.000,0.200,15382.000,0.300,2376.000,0.500,612.000,1.000,365.000,5.000,0
"07/06/06","09:08:33","AMMA06",41041.000,"cc",28301.854,6.00,2830.186,1,6,0.100,22139.000,0.200,15591.000,0.300,2447.000,0.500,553.000,1.000,311.000,5.000,0
"07/06/06","09:08:39","AMMA06",40657.000,"cc",28303.770,6.00,2830.377,1,6,0.100,22120.000,0.200,15370.000,0.300,2328.000,0.500,505.000,1.000,334.000,5.000,0
"07/06/06","09:08:45","AMMA06",41253.000,"cc",28281.148,6.00,2828.115,1,6,0.100,22308.000,0.200,15659.000,0.300,2372.000,0.500,563.000,1.000,351.000,5.000,0
"07/06/06","09:08:51","AMMA06",41191.000,"cc",28341.625,6.00,2834.163,1,6,0.100,22513.000,0.200,15351.000,0.300,2407.000,0.500,576.000,1.000,344.000,5.000,0
"07/06/06","09:08:57","AMMA06",41043.000,"cc",28311.986,6.00,2831.199,1,6,0.100,22197.000,0.200,15506.000,0.300,2411.000,0.500,595.000,1.000,334.000,5.000,0
"07/06/06","09:09:03","AMMA06",41765.000,"cc",28307.787,6.00,2830.779,1,6,0.100,22852.000,0.200,15548.000,0.300,2357.000,0.500,642.000,1.000,366.000,5.000,0
"07/06/06","09:09:09","AMMA06",42107.000,"cc",28325.572,6.00,2832.557,1,6,0.100,22916.000,0.200,15554.000,0.300,2549.000,0.500,723.000,1.000,365.000,5.000,0
"07/06/06","09:09:15","AMMA06",41174.000,"cc",28307.705,6.00,2830.771,1,6,0.100,22384.000,0.200,15511.000,0.300,2292.000,0.500,646.000,1.000,341.000,5.000,0
"07/06/06","09:09:21","AMMA06",41326.000,"cc",28311.514,6.00,2831.152,1,6,0.100,22440.000,0.200,15589.000,0.300,2331.000,0.500,629.000,1.000,337.000,5.000,0
"07/06/06","09:09:27","AMMA06",41649.000,"cc",28314.195,6.00,2831.420,1,6,0.100,22878.000,0.200,15526.000,0.300,2330.000,0.500,574.000,1.000,341.000,5.000,0
"07/06/06","09:09:33","AMMA06",43230.000,"cc",28290.746,6.00,2829.075,1,6,0.100,23506.000,0.200,15816.000,0.300,2626.000,0.500,848.000,1.000,434.000,5.000,0
"07/06/06","09:09:39","AMMA06",41914.000,"cc",28336.889,6.00,2833.689,1,6,0.100,22930.000,0.200,15686.000,0.300,2374.000,0.500,590.000,1.000,334.000,5.000,0
"07/06/06","09:09:45","AMMA06",42920.000,"cc",28322.772,6.00,2832.277,1,6,0.100,23533.000,0.200,15867.000,0.300,2465.000,0.500,641.000,1.000,414.000,5.000,0
"07/06/06","09:09:51","AMMA06",42981.000,"cc",28371.553,6.00,2837.156,1,6,0.100,23441.000,0.200,16064.000,0.300,2497.000,0.500,624.000,1.000,355.000,5.000,0
"07/06/06","09:09:57","AMMA06",43160.000,"cc",28298.467,6.00,2829.847,1,6,0.100,23847.000,0.200,16037.000,0.300,2364.000,0.500,588.000,1.000,324.000,5.000,0
"07/06/06","09:10:03","AMMA06",42941.000,"cc",28277.836,6.00,2827.784,1,6,0.100,23492.000,0.200,16113.000,0.300,2449.000,0.500,549.000,1.000,338.000,5.000,0
"07/06/06","09:10:09","AMMA06",43377.000,"cc",28322.221,6.00,2832.222,1,6,0.100,23784.000,0.200,16131.000,0.300,2475.000,0.500,625.000,1.000,362.000,5.000,0
"07/06/06","09:10:15","AMMA06",42629.000,"cc",28346.248,6.00,2834.625,1,6,0.100,23329.000,0.200,15890.000,0.300,2494.000,0.500,595.000,1.000,321.000,5.000,0
"07/06/06","09:10:21","AMMA06",43091.000,"cc",28260.195,6.00,2826.020,1,6,0.100,23378.000,0.200,16178.000,0.300,2452.000,0.500,665.000,1.000,418.000,5.000,0
"07/06/06","09:10:27","AMMA06",42302.000,"cc",28314.502,6.00,2831.450,1,6,0.100,23075.000,0.200,15777.000,0.300,2400.000,0.500,657.000,1.000,393.000,5.000,0
"07/06/06","09:10:33","AMMA06",42128.000,"cc",28306.365,6.00,2830.637,1,6,0.100,22983.000,0.200,15742.000,0.300,2460.000,0.500,606.000,1.000,337.000,5.000,0
"07/06/06","09:10:39","AMMA06",41215.000,"cc",28312.711,6.00,2831.271,1,6,0.100,22454.000,0.200,15563.000,0.300,2283.000,0.500,595.000,1.000,320.000,5.000,0
"07/06/06","09:10:45","AMMA06",41804.000,"cc",28292.154,6.00,2829.216,1,6,0.100,23001.000,0.200,15612.000,0.300,2276.000,0.500,568.000,1.000,347.000,5.000,0
"07/06/06","09:10:51","AMMA06",42410.000,"cc",28349.555,6.00,2834.956,1,6,0.100,23135.000,0.200,15825.000,0.300,2402.000,0.500,658.000,1.000,390.000,5.000,0
"07/06/06","09:10:57","AMMA06",42337.000,"cc",28329.326,6.00,2832.933,1,6,0.100,23003.000,0.200,15734.000,0.300,2569.000,0.500,679.000,1.000,352.000,5.000,0
"07/06/06","09:11:03","AMMA06",42241.000,"cc",28340.359,6.00,2834.036,1,6,0.100,23138.000,0.200,15664.000,0.300,2452.000,0.500,595.000,1.000,392.000,5.000,0
"07/06/06","09:11:09","AMMA06",41989.000,"cc",28278.584,6.00,2827.859,1,6,0.100,23030.000,0.200,15662.000,0.300,2339.000,0.500,633.000,1.000,325.000,5.000,0
"07/06/06","09:11:15","AMMA06",41594.000,"cc",28340.967,6.00,2834.097,1,6,0.100,22802.000,0.200,15455.000,0.300,2362.000,0.500,633.000,1.000,342.000,5.000,0
"07/06/06","09:11:21","AMMA06",40628.000,"cc",28313.512,6.00,2831.351,1,6,0.100,22102.000,0.200,15238.000,0.300,2314.000,0.500,602.000,1.000,372.000,5.000,0
"07/06/06","09:11:27","AMMA06",41424.000,"cc",28281.705,6.00,2828.171,1,6,0.100,22714.000,0.200,15211.000,0.300,2504.000,0.500,622.000,1.000,373.000,5.000,0
"07/06/06","09:11:33","AMMA06",41015.000,"cc",28357.828,6.00,2835.783,1,6,0.100,22394.000,0.200,15171.000,0.300,2420.000,0.500,685.000,1.000,345.000,5.000,0
"07/06/06","09:11:39","AMMA06",40010.000,"cc",28311.981,6.00,2831.198,1,6,0.100,22059.000,0.200,14759.000,0.300,2269.000,0.500,600.000,1.000,323.000,5.000,0
"07/06/06","09:11:45","AMMA06",39270.000,"cc",28265.049,6.00,2826.505,1,6,0.100,21576.000,0.200,14589.000,0.300,2243.000,0.500,545.000,1.000,317.000,5.000,0
"07/06/06","09:11:51","AMMA06",39508.000,"cc",28355.145,6.00,2835.515,1,6,0.100,21791.000,0.200,14670.000,0.300,2201.000,0.500,532.000,1.000,314.000,5.000,0
"07/06/06","09:11:57","AMMA06",40991.000,"cc",28351.217,6.00,2835.122,1,6,0.100,22277.000,0.200,15305.000,0.300,2385.000,0.500,677.000,1.000,347.000,5.000,0
"07/06/06","09:12:03","AMMA06",40853.000,"cc",28336.100,6.00,2833.610,1,6,0.100,22158.000,0.200,15299.000,0.300,2444.000,0.500,605.000,1.000,347.000,5.000,0
"07/06/06","09:12:09","AMMA06",40197.000,"cc",28304.600,6.00,2830.460,1,6,0.100,22041.000,0.200,15010.000,0.300,2280.000,0.500,552.000,1.000,314.000,5.000,0
"07/06/06","09:12:15","AMMA06",40431.000,"cc",28284.529,6.00,2828.453,1,6,0.100,22313.000,0.200,14753.000,0.300,2380.000,0.500,620.000,1.000,365.000,5.000,0
"07/06/06","09:12:21","AMMA06",40632.000,"cc",28293.748,6.00,2829.375,1,6,0.100,22374.000,0.200,15089.000,0.300,2252.000,0.500,604.000,1.000,313.000,5.000,0
"07/06/06","09:12:27","AMMA06",41474.000,"cc",28358.816,6.00,2835.882,1,6,0.100,22725.000,0.200,15508.000,0.300,2354.000,0.500,548.000,1.000,339.000,5.000,0
"07/06/06","09:12:33","AMMA06",43079.000,"cc",28320.760,6.00,2832.076,1,6,0.100,23847.000,0.200,15808.000,0.300,2455.000,0.500,597.000,1.000,372.000,5.000,0
"07/06/06","09:12:39","AMMA06",42998.000,"cc",28319.283,6.00,2831.929,1,6,0.100,23891.000,0.200,15683.000,0.300,2463.000,0.500,570.000,1.000,391.000,5.000,0
"07/06/06","09:12:45","AMMA06",43649.000,"cc",28265.684,6.00,2826.569,1,6,0.100,24010.000,0.200,16246.000,0.300,2416.000,0.500,649.000,1.000,328.000,5.000,0
"07/06/06","09:12:51","AMMA06",43712.000,"cc",28310.191,6.00,2831.019,1,6,0.100,23867.000,0.200,16259.000,0.300,2610.000,0.500,605.000,1.000,371.000,5.000,0
"07/06/06","09:12:57","AMMA06",44521.000,"cc",28345.170,6.00,2834.517,1,6,0.100,24296.000,0.200,16506.000,0.300,2655.000,0.500,661.000,1.000,403.000,5.000,0
"07/06/06","09:13:03","AMMA06",43377.000,"cc",28324.902,6.00,2832.491,1,6,0.100,23806.000,0.200,16058.000,0.300,2498.000,0.500,620.000,1.000,395.000,5.000,0
"07/06/06","09:13:09","AMMA06",43920.000,"cc",28317.715,6.00,2831.772,1,6,0.100,23972.000,0.200,16459.000,0.300,2531.000,0.500,615.000,1.000,343.000,5.000,0
"07/06/06","09:13:15","AMMA06",44137.000,"cc",28289.008,6.00,2828.901,1,6,0.100,23932.000,0.200,16466.000,0.300,2624.000,0.500,715.000,1.000,400.000,5.000,0
"07/06/06","09:13:21","AMMA06",43797.000,"cc",28320.107,6.00,2832.011,1,6,0.100,24021.000,0.200,16187.000,0.300,2579.000,0.500,650.000,1.000,360.000,5.000,0
"07/06/06","09:13:27","AMMA06",43989.000,"cc",28288.328,6.00,2828.833,1,6,0.100,24018.000,0.200,16412.000,0.300,2543.000,0.500,665.000,1.000,351.000,5.000,0
"07/06/06","09:13:33","AMMA06",43472.000,"cc",28297.752,6.00,2829.775,1,6,0.100,23439.000,0.200,16485.000,0.300,2559.000,0.500,629.000,1.000,360.000,5.000,0
"07/06/06","09:13:39","AMMA06",43333.000,"cc",28300.059,6.00,2830.006,1,6,0.100,23420.000,0.200,16555.000,0.300,2460.000,0.500,562.000,1.000,336.000,5.000,0
"07/06/06","09:13:45","AMMA06",43217.000,"cc",28336.631,6.00,2833.663,1,6,0.100,23554.000,0.200,16182.000,0.300,2531.000,0.500,576.000,1.000,374.000,5.000,0
"07/06/06","09:13:51","AMMA06",43972.000,"cc",28347.281,6.00,2834.728,1,6,0.100,24012.000,0.200,16456.000,0.300,2524.000,0.500,636.000,1.000,344.000,5.000,0
"07/06/06","09:13:57","AMMA06",44417.000,"cc",28295.660,6.00,2829.566,1,6,0.100,23766.000,0.200,16912.000,0.300,2661.000,0.500,679.000,1.000,399.000,5.000,0
"07/06/06","09:14:03","AMMA06",43778.000,"cc",28317.262,6.00,2831.726,1,6,0.100,23643.000,0.200,16525.000,0.300,2654.000,0.500,572.000,1.000,384.000,5.000,0
"07/06/06","09:14:09","AMMA06",43660.000,"cc",28323.145,6.00,2832.315,1,6,0.100,23562.000,0.200,16454.000,0.300,2661.000,0.500,644.000,1.000,339.000,5.000,0
"07/06/06","09:14:15","AMMA06",43693.000,"cc",28323.385,6.00,2832.339,1,6,0.100,23706.000,0.200,16430.000,0.300,2587.000,0.500,588.000,1.000,382.000,5.000,0