"2009-06-28 00:00:00",1014062,5.807,127.5,3.071,0.107,19.57,109.1586,22.73,23.71,33.66,0,111,13.14,23.56,89.5
"2009-06-28 00:00:30",1014063,5.391,127.7,2.347,0.244,19.6,109.1586,22.73,23.71,33.76,0,111,13.14,23.56,89.7
"2009-06-28 00:01:00",1014064,5.419,131.9,1.447,0.363,19.55,109.1589,22.73,23.7,34.03,0,111,13.14,23.57,93.9
"2009-06-28 00:01:30",1014065,5.737,128.7,2.042,0.168,19.59,109.1583,22.73,23.71,33.37,0,111,13.14,23.56,90.7
"2009-06-28 00:02:00",1014066,5.659,130.3,1.826,0.115,19.63,109.1586,22.73,23.72,33.32,0,111.1,13.14,23.56,92.3
"2009-06-28 00:02:30",1014067,5.229,131.1,1.369,0.222,19.59,109.1592,22.73,23.73,33.2,0,111.1,13.14,23.57,93.1
"2009-06-28 00:03:00",1014068,5.339,129.7,1.323,0.119,19.6,109.1586,22.73,23.72,33.02,0,111.1,13.14,23.56,91.7
"2009-06-28 00:03:30",1014069,5.243,127.8,1.384,0.16,19.62,109.1583,22.73,23.74,32.81,0,111.1,13.14,23.56,89.8
"2009-06-28 00:04:00",1014070,4.93,124.4,1.519,0.101,19.58,109.1589,22.73,23.73,32.79,0,111,13.14,23.57,86.4
"2009-06-28 00:04:30",1014071,5.296,125.1,1.547,0.236,19.55,109.1606,22.74,23.74,33.04,0,111.1,13.14,23.57,87.1
"2009-06-28 00:05:00",1014072,5.791,126.8,1.756,0.174,19.55,109.1631,22.74,23.73,33.11,0,111,13.14,23.58,88.8
"2009-06-28 00:05:30",1014073,5.471,124.7,2.411,0.089,19.58,109.1653,22.75,23.73,32.96,0,111.1,13.15,23.58,86.7
"2009-06-28 00:06:00",1014074,5.126,121.2,1.427,0.093,19.57,109.1673,22.76,23.74,32.74,0,111.1,13.15,23.59,83.2
"2009-06-28 00:06:30",1014075,5.179,120,2.386,0.162,19.56,109.1687,22.76,23.75,32.83,0,111.1,13.15,23.59,82.0
"2009-06-28 00:07:00",1014076,4.991,118.5,3.57,0.206,19.53,109.169,22.76,23.75,32.92,0,111.1,13.15,23.59,80.5
"2009-06-28 00:07:30",1014077,5.599,114.3,3.587,0.414,19.61,109.1734,22.77,23.75,33.14,0,111.1,13.15,23.60,76.3
"2009-06-28 00:08:00",1014078,5.517,110.9,4.693,0.169,19.62,109.1805,22.79,23.77,33.36,0,111.1,13.15,23.62,72.9
"2009-06-28 00:08:30",1014079,5.681,118.2,1.874,0.371,19.59,109.1816,22.79,23.76,33.07,0,111.1,13.15,23.62,80.2
"2009-06-28 00:09:00",1014080,5.734,121.2,2.812,0.615,19.63,109.1864,22.8,23.76,33.33,0,111.1,13.15,23.64,83.2
"2009-06-28 00:09:30",1014081,5.702,121.9,2.692,0.39,19.63,109.1903,22.81,23.77,33.27,0,111.1,13.15,23.65,83.9
"2009-06-28 00:10:00",1014082,4.693,126.7,2.389,0.18,19.62,109.1908,22.82,23.77,33.19,0,111.1,13.15,23.65,88.7
"2009-06-28 00:10:30",1014083,5.168,126.2,1.99,0.152,19.64,109.1917,22.82,23.76,33.08,0,111.1,13.15,23.65,88.2
"2009-06-28 00:11:00",1014084,5.104,121.1,1.86,0.14,19.65,109.1914,22.82,23.77,33.03,0,111.1,13.15,23.65,83.1
"2009-06-28 00:11:30",1014085,5.206,120.8,9.41,0.317,19.62,109.1917,22.82,23.78,33.29,0,111.1,13.15,23.65,82.8
"2009-06-28 00:12:00",1014086,6.037,110.7,2.651,0.445,19.59,109.1917,22.82,23.78,33.17,0,111.1,13.15,23.65,72.7
"2009-06-28 00:12:30",1014087,5.359,115.5,3.594,0.234,19.55,109.1905,22.82,23.79,33.2,0,111.1,13.15,23.65,77.5
"2009-06-28 00:13:00",1014088,4.892,119,3.193,0.19,19.59,109.1917,22.82,23.8,33.01,0,111.1,13.15,23.65,81.0
"2009-06-28 00:13:30",1014089,5.039,113.1,5.235,0.38,19.59,109.1908,22.82,23.79,32.83,0,111.1,13.15,23.65,75.1
"2009-06-28 00:14:00",1014090,5.645,119.5,6.388,0.369,19.49,109.1908,22.82,23.8,33.17,0,111.1,13.15,23.65,81.5
"2009-06-28 00:14:30",1014091,5.107,122.7,6.394,0.536,19.51,109.1917,22.82,23.8,33.29,0,111.1,13.15,23.65,84.7
"2009-06-28 00:15:00",1014092,5.565,129.3,1.781,0.244,19.51,109.1911,22.82,23.8,33.31,0,111.1,13.15,23.65,91.3
"2009-06-28 00:15:30",1014093,5.673,124.1,2.164,0.354,19.55,109.1914,22.82,23.8,33.25,0,111.1,13.15,23.65,86.1
"2009-06-28 00:16:00",1014094,5.92,128.6,1.48,0.253,19.63,109.1892,22.81,23.79,33.32,0,111.1,13.15,23.64,90.6
"2009-06-28 00:16:30",1014095,5.155,125.9,7.992,0.373,19.7,109.1896,22.81,23.8,33.57,0,111.1,13.15,23.64,87.9
"2009-06-28 00:17:00",1014096,4.906,121.3,4.586,0.287,19.64,109.1883,22.81,23.8,33.37,0,111.1,13.14,23.64,83.3
"2009-06-28 00:17:30",1014097,5.533,117.9,5.221,0.318,19.68,109.1874,22.81,23.8,33.38,0,111.1,13.14,23.64,79.9
"2009-06-28 00:18:00",1014098,5.925,125.2,4.312,0.395,19.72,109.188,22.81,23.8,33.47,0,111.1,13.14,23.64,87.2
"2009-06-28 00:18:30",1014099,6.45,122.4,3.886,0.642,19.79,109.1868,22.81,23.8,33.61,0,111.1,13.14,23.64,84.4
"2009-06-28 00:19:00",1014100,5.139,116.1,3.436,0.242,19.78,109.1877,22.81,23.8,33.49,0,111.1,13.14,23.64,78.1
"2009-06-28 00:19:30",1014101,4.552,113.5,2.991,0.3,19.64,109.1871,22.81,23.8,33.28,0,111.1,13.14,23.64,75.5
"2009-06-28 00:20:00",1014102,5.389,122.1,3.48,0.553,19.57,109.1859,22.8,23.8,33.02,0,111.1,13.14,23.63,84.1
"2009-06-28 00:20:30",1014103,5.771,126.1,5.12,0.356,19.6,109.1862,22.8,23.8,33.04,0,111.1,13.14,23.64,88.1
"2009-06-28 00:21:00",1014104,6.438,119.8,3.176,0.273,19.67,109.1862,22.8,23.8,32.98,0,111.1,13.14,23.64,81.8
"2009-06-28 00:21:30",1014105,5.926,121.7,5.18,0.17,19.67,109.187,22.81,23.8,32.93,0,111.1,13.14,23.64,83.7
"2009-06-28 00:22:00",1014106,5.856,117.6,5.837,0.267,19.69,109.1862,22.8,23.81,32.83,0,111.1,13.14,23.64,79.6
"2009-06-28 00:22:30",1014107,5.447,118.5,4.308,0.235,19.71,109.1871,22.81,23.81,33.17,0,111.1,13.14,23.64,80.5
"2009-06-28 00:23:00",1014108,4.475,116.3,4.365,0.292,19.61,109.1868,22.81,23.8,32.79,0,111.1,13.14,23.64,78.3
"2009-06-28 00:23:30",1014109,5.219,118.6,2.276,0.141,19.61,109.1865,22.8,23.81,32.77,0,111.1,13.15,23.64,80.6
"2009-06-28 00:24:00",1014110,5.252,120.9,2.759,0.231,19.62,109.1874,22.81,23.81,32.98,0,111.1,13.15,23.64,82.9
"2009-06-28 00:24:30",1014111,4.89,115.5,2.575,0.27,19.6,109.1874,22.81,23.81,32.87,0,111.1,13.15,23.64,77.5
"2009-06-28 00:25:00",1014112,6.015,107.7,2.374,0.236,19.68,109.1874,22.81,23.81,32.76,0,111.1,13.15,23.64,69.7
"2009-06-28 00:25:30",1014113,5.69,108.3,1.895,0.233,19.66,109.1871,22.81,23.81,32.81,0,111.1,13.15,23.64,70.3
"2009-06-28 00:26:00",1014114,5.26,109.1,3.19,0.237,19.62,109.1877,22.81,23.8,32.6,0,111.1,13.15,23.64,71.1
"2009-06-28 00:26:30",1014115,5.185,117.6,1.782,0.322,19.64,109.188,22.81,23.79,32.71,0,111.1,13.15,23.64,79.6
"2009-06-28 00:27:00",1014116,5.302,117.9,1.788,0.251,19.61,109.1883,22.81,23.79,32.67,0,111.1,13.15,23.64,79.9
"2009-06-28 00:27:30",1014117,5.832,111.1,2.632,0.142,19.66,109.1859,22.8,23.81,32.96,0,111.1,13.15,23.63,73.1
"2009-06-28 00:28:00",1014118,5.442,113.6,1.236,0.247,19.62,109.1877,22.81,23.81,32.71,0,111.1,13.15,23.64,75.6
"2009-06-28 00:28:30",1014119,4.998,118.9,2.227,0.197,19.6,109.1886,22.81,23.81,32.68,0,111.1,13.15,23.64,80.9
"2009-06-28 00:29:00",1014120,5.2,120.6,2.867,0.342,19.58,109.1877,22.81,23.8,32.72,0,111.1,13.15,23.64,82.6
"2009-06-28 00:29:30",1014121,5.941,114.7,2.674,0.513,19.62,109.1883,22.81,23.8,33.2,0,111.1,13.15,23.64,76.7
"2009-06-28 00:30:00",1014122,5.469,115.2,4.713,0.361,19.63,109.1886,22.81,23.79,33.26,0,111.1,13.15,23.64,77.2
"2009-06-28 00:30:30",1014123,6.52,115.2,3.623,0.517,19.63,109.1862,22.8,23.79,33.44,0,111.1,13.15,23.64,77.2
"2009-06-28 00:31:00",1014124,6.705,108.3,3.116,0.279,19.71,109.1749,22.78,23.79,33.46,0,111.1,13.15,23.61,70.3
"2009-06-28 00:31:30",1014125,6.479,108.7,3.261,0.258,19.78,109.1683,22.76,23.77,33.6,0,111.1,13.15,23.59,70.7
"2009-06-28 00:32:00",1014126,6.602,108.9,4.188,0.39,19.78,109.1652,22.75,23.77,33.59,0,111.1,13.15,23.58,70.9
"2009-06-28 00:32:30",1014127,5.982,118.5,3.673,0.192,19.71,109.1644,22.75,23.76,33.5,0,111.1,13.15,23.58,80.5
"2009-06-28 00:33:00",1014128,6.038,113.4,4.124,0.317,19.81,109.1629,22.74,23.77,33.68,0,111.1,13.15,23.58,75.4
"2009-06-28 00:33:30",1014129,6.242,119.7,3.19,0.574,19.79,109.1619,22.74,23.76,33.69,0,111.1,13.15,23.57,81.7
"2009-06-28 00:34:00",1014130,5.916,118.4,3.012,0.297,19.75,109.1593,22.74,23.77,33.69,0,111.1,13.14,23.57,80.4
"2009-06-28 00:34:30",1014131,5.89,115.6,3.564,0.288,19.76,109.1571,22.73,23.74,33.64,0,111.1,13.14,23.56,77.6
"2009-06-28 00:35:00",1014132,5.824,119.9,4.799,0.525,19.8,109.1568,22.73,23.74,33.88,0,111.1,13.14,23.56,81.9
"2009-06-28 00:35:30",1014133,6.238,120,3.293,0.415,19.76,109.1583,22.73,23.73,33.72,0,111.1,13.14,23.56,82.0
"2009-06-28 00:36:00",1014134,5.891,118.3,5.048,0.46,19.71,109.1583,22.73,23.71,33.52,0,111.1,13.14,23.56,80.3
"2009-06-28 00:36:30",1014135,5.721,118.9,5.555,0.265,19.72,109.1479,22.71,23.68,33.37,0,111.1,13.14,23.54,80.9
"2009-06-28 00:37:00",1014136,5.948,116.8,4.952,0.315,19.78,109.1353,22.67,23.67,33.64,0,111.1,13.14,23.50,78.8
"2009-06-28 00:37:30",1014137,5.95,122.4,2.677,0.253,19.75,109.1325,22.67,23.65,33.43,0,111.1,13.14,23.50,84.4
"2009-06-28 00:38:00",1014138,5.888,118.7,2.193,0.321,19.78,109.1325,22.67,23.64,33.56,0,111.1,13.14,23.50,80.7
"2009-06-28 00:38:30",1014139,5.926,119.2,3.368,0.627,19.73,109.1316,22.66,23.63,33.48,0,111.1,13.14,23.50,81.2
"2009-06-28 00:39:00",1014140,6.107,117.8,2.93,0.303,19.72,109.1325,22.67,23.63,33.34,0,111.1,13.14,23.50,79.8
"2009-06-28 00:39:30",1014141,6.309,115.1,1.846,0.265,19.72,109.133,22.67,23.62,33.39,0,111.1,13.14,23.50,77.1
"2009-06-28 00:40:00",1014142,6.79,116.7,3.391,0.225,19.73,109.1308,22.66,23.63,33.45,0,111.1,13.15,23.49,78.7
"2009-06-28 00:40:30",1014143,6.406,120.9,2.792,0.242,19.74,109.1311,22.66,23.64,33.21,0,111.1,13.15,23.49,82.9
"2009-06-28 00:41:00",1014144,6.213,117.6,5.87,0.324,19.75,109.1283,22.66,23.64,33.32,0,111.1,13.15,23.49,79.6
"2009-06-28 00:41:30",1014145,6.3,110.9,2.89,0.422,19.75,109.1269,22.65,23.64,33.37,0,111.1,13.15,23.48,72.9
"2009-06-28 00:42:00",1014146,6.44,109.7,5.346,0.393,19.79,109.1249,22.65,23.66,33.59,0,111.1,13.15,23.48,71.7
"2009-06-28 00:42:30",1014147,6.334,113.7,5.876,0.264,19.68,109.1249,22.65,23.65,33.36,0,111.1,13.15,23.48,75.7
"2009-06-28 00:43:00",1014148,6.092,110.5,3.158,0.24,19.71,109.1252,22.65,23.64,33.39,0,111.1,13.15,23.48,72.5
"2009-06-28 00:43:30",1014149,6.407,111,4.181,0.26,19.73,109.1246,22.65,23.65,33.42,0,111.1,13.15,23.48,73.0
"2009-06-28 00:44:00",1014150,6.69,113.7,4.031,0.359,19.82,109.1249,22.65,23.64,33.71,0,111,13.15,23.48,75.7
"2009-06-28 00:44:30",1014151,6.182,106,5.286,0.254,19.87,109.1252,22.65,23.64,33.92,0,111,13.15,23.48,68.0
"2009-06-28 00:45:00",1014152,6.363,104.4,3.367,0.306,19.81,109.1255,22.65,23.66,33.76,0,111.1,13.15,23.48,66.4
"2009-06-28 00:45:30",1014153,6.158,102.3,6.718,0.443,19.86,109.1267,22.65,23.64,34,0,111,13.15,23.48,64.3
"2009-06-28 00:46:00",1014154,6.638,109.8,5.07,0.268,19.73,109.128,22.65,23.65,33.52,0,111.1,13.15,23.49,71.8
"2009-06-28 00:46:30",1014155,6.03,117.4,1.719,0.311,19.69,109.1301,22.66,23.65,33.11,0,111.1,13.15,23.49,79.4
"2009-06-28 00:47:00",1014156,5.933,114.8,2.966,0.382,19.74,109.1313,22.66,23.64,33.34,0,111,13.15,23.49,76.8
"2009-06-28 00:47:30",1014157,5.548,118.1,1.972,0.24,19.67,109.132,22.66,23.63,33.07,0,111.1,13.15,23.50,80.1
"2009-06-28 00:48:00",1014158,6.048,108.2,3.74,0.329,19.66,109.1313,22.66,23.64,33.13,0,111.1,13.15,23.49,70.2
"2009-06-28 00:48:30",1014159,5.934,112,3.21,0.461,19.71,109.1313,22.66,23.64,33.18,0,111,13.15,23.49,74.0
"2009-06-28 00:49:00",1014160,5.465,116.9,1.558,0.341,19.64,109.1332,22.67,23.65,33.36,0,111,13.15,23.50,78.9
"2009-06-28 00:49:30",1014161,5.08,107.7,6.101,0.208,19.68,109.1307,22.66,23.66,33.05,0,111,13.15,23.49,69.7
"2009-06-28 00:50:00",1014162,5.467,106.9,2.419,0.253,19.65,109.1264,22.65,23.65,33.22,0,111,13.15,23.48,68.9
"2009-06-28 00:50:30",1014163,5.453,110.5,1.751,0.17,19.67,109.1194,22.63,23.65,33.15,0,111,13.15,23.46,72.5
"2009-06-28 00:51:00",1014164,6.162,111.8,1.611,0.131,19.64,109.1166,22.63,23.64,33.28,0,111,13.15,23.46,73.8
"2009-06-28 00:51:30",1014165,6.04,110.7,4.64,0.19,19.64,109.1141,22.62,23.63,33.67,0,111,13.14,23.45,72.7
"2009-06-28 00:52:00",1014166,6.003,102.9,1.533,0.158,19.65,109.1088,22.61,23.63,33.82,0,111,13.14,23.44,64.9
"2009-06-28 00:52:30",1014167,5.901,103.9,1.028,0.191,19.67,109.1085,22.6,23.64,33.87,0,111,13.14,23.44,65.9
"2009-06-28 00:53:00",1014168,6.101,102,1.419,0.123,19.74,109.1048,22.6,23.63,33.71,0,111,13.14,23.43,64.0
"2009-06-28 00:53:30",1014169,6.065,100.1,0.948,0.097,19.7,109.1012,22.59,23.62,33.46,0,111,13.14,23.42,62.1
"2009-06-28 00:54:00",1014170,5.652,100.5,1.059,0.175,19.7,109.1001,22.58,23.62,33.41,0,111,13.14,23.41,62.5
"2009-06-28 00:54:30",1014171,5.381,100.4,4.278,0.218,19.7,109.1001,22.58,23.61,33.26,0,111,13.14,23.41,62.4
"2009-06-28 00:55:00",1014172,5.109,98.8,2.251,0.231,19.68,109.1001,22.58,23.61,33.72,0,111,13.14,23.41,60.8
"2009-06-28 00:55:30",1014173,4.941,105.7,4.617,0.3,19.71,109.1001,22.58,23.61,33.53,0,111,13.14,23.41,67.7
"2009-06-28 00:56:00",1014174,5.871,107.5,1.871,0.258,19.7,109.0995,22.58,23.6,33.62,0,111,13.14,23.41,69.5
"2009-06-28 00:56:30",1014175,5.866,106.3,5.072,0.291,19.73,109.0987,22.58,23.57,33.97,0,111,13.15,23.41,68.3
"2009-06-28 00:57:00",1014176,5.82,107.6,3.901,0.363,19.75,109.099,22.58,23.57,34.2,0,111,13.15,23.41,69.6
"2009-06-28 00:57:30",1014177,5.783,104.4,3.371,0.262,19.73,109.0964,22.57,23.57,33.76,0,111,13.15,23.40,66.4
"2009-06-28 00:58:00",1014178,5.617,102.7,3.11,0.24,19.74,109.0945,22.57,23.57,33.57,0,111,13.15,23.40,64.7
"2009-06-28 00:58:30",1014179,5.245,103.4,1.379,0.332,19.72,109.0919,22.56,23.58,33.42,0,111,13.15,23.39,65.4
"2009-06-28 00:59:00",1014180,5.249,103,5.281,0.411,19.75,109.0855,22.55,23.56,33.51,0,111,13.15,23.38,65.0
"2009-06-28 00:59:30",1014181,5.674,107.4,4.264,0.245,19.74,109.0861,22.55,23.57,33.99,0,111,13.15,23.38,69.4
"2009-06-28 01:00:00",1014182,5.89,101.3,1.224,0.289,19.81,109.0841,22.54,23.57,34.21,0,111,13.15,23.37,63.3
"2009-06-28 01:00:30",1014183,5.7,107,2.083,0.34,19.76,109.0827,22.54,23.57,33.71,0,111,13.15,23.37,69.0
"2009-06-28 01:01:00",1014184,5.71,104.3,3.852,0.273,19.82,109.0844,22.54,23.58,33.78,0,111,13.15,23.37,66.3
"2009-06-28 01:01:30",1014185,5.611,105.8,2.498,0.288,19.79,109.0869,22.55,23.58,33.93,0,111,13.15,23.38,67.8
"2009-06-28 01:02:00",1014186,5.755,102.7,1.206,0.161,19.78,109.0863,22.55,23.55,33.76,0,111,13.15,23.38,64.7
"2009-06-28 01:02:30",1014187,5.726,102.1,2.892,0.187,19.78,109.0889,22.55,23.56,33.65,0,111,13.15,23.39,64.1
"2009-06-28 01:03:00",1014188,5.141,96.6,2.796,0.471,19.77,109.0869,22.55,23.56,33.91,0,111,13.15,23.38,58.6
"2009-06-28 01:03:30",1014189,5.141,101.2,1.404,0.174,19.74,109.0866,22.55,23.56,33.91,0,111,13.15,23.38,63.2
"2009-06-28 01:04:00",1014190,5.44,105.5,2.344,0.452,19.76,109.0917,22.56,23.58,34,0,111,13.15,23.39,67.5
"2009-06-28 01:04:30",1014191,5.343,106.5,2.071,0.115,19.74,109.0931,22.57,23.57,33.64,0,111,13.15,23.40,68.5
"2009-06-28 01:05:00",1014192,5.385,105.1,2.717,0.129,19.74,109.0956,22.57,23.58,33.41,0,111,13.15,23.40,67.1
"2009-06-28 01:05:30",1014193,5.472,102.6,2.492,0.266,19.76,109.0917,22.56,23.57,33.67,0,111,13.15,23.39,64.6
"2009-06-28 01:06:00",1014194,5.577,102.9,2.256,0.259,19.78,109.0939,22.57,23.57,33.75,0,111,13.15,23.40,64.9
"2009-06-28 01:06:30",1014195,5.373,103.5,2.63,0.099,19.76,109.0931,22.57,23.58,33.52,0,111,13.15,23.40,65.5
"2009-06-28 01:07:00",1014196,5.373,109.3,0.941,0.084,19.74,109.0917,22.56,23.57,33.49,0,111,13.15,23.39,71.3
"2009-06-28 01:07:30",1014197,5.677,108.9,2.301,0.205,19.75,109.0905,22.56,23.58,33.43,0,111,13.15,23.39,70.9
"2009-06-28 01:08:00",1014198,5.607,106.6,1.351,0.117,19.76,109.0852,22.54,23.59,33.45,0,111,13.15,23.38,68.6
"2009-06-28 01:08:30",1014199,5.554,106.7,2.874,0.104,19.73,109.079,22.53,23.57,33.39,0,111,13.15,23.36,68.7
"2009-06-28 01:09:00",1014200,5.505,110.7,1.674,0.105,19.77,109.0754,22.52,23.58,33.53,0,111,13.15,23.35,72.7
"2009-06-28 01:09:30",1014201,5.746,106.5,1.917,0.131,19.81,109.0748,22.52,23.57,33.38,0,111,13.15,23.35,68.5
"2009-06-28 01:10:00",1014202,5.75,109,3.071,0.169,19.8,109.0743,22.52,23.57,33.42,0,111,13.15,23.35,71.0
"2009-06-28 01:10:30",1014203,5.384,110.2,3.705,0.146,19.81,109.0723,22.51,23.57,33.43,0,111,13.15,23.34,72.2
"2009-06-28 01:11:00",1014204,5.696,113.7,3.515,0.259,19.84,109.0698,22.51,23.57,33.86,0,111,13.15,23.34,75.7
"2009-06-28 01:11:30",1014205,5.5,109.6,3.537,0.19,19.82,109.0675,22.5,23.57,33.96,0,111,13.15,23.33,71.6
"2009-06-28 01:12:00",1014206,4.967,112.1,4.99,0.222,19.85,109.0664,22.5,23.56,33.97,0,111,13.15,23.33,74.1
"2009-06-28 01:12:30",1014207,5.121,114.3,3.125,0.402,19.81,109.0667,22.5,23.58,34.24,0,111,13.15,23.33,76.3
"2009-06-28 01:13:00",1014208,5.408,111.8,2.719,0.477,19.8,109.0667,22.5,23.56,34.17,0,111,13.15,23.33,73.8
"2009-06-28 01:13:30",1014209,5.771,108.5,3.143,0.235,19.83,109.0664,22.5,23.56,34.06,0,111,13.15,23.33,70.5
"2009-06-28 01:14:00",1014210,5.434,112.1,3.572,0.287,19.83,109.0664,22.5,23.56,34.11,0,111,13.15,23.33,74.1
"2009-06-28 01:14:30",1014211,4.934,108.3,3.807,0.161,19.8,109.0664,22.5,23.56,34.2,0,111,13.15,23.33,70.3
"2009-06-28 01:15:00",1014212,4.967,106.7,1.724,0.184,19.82,109.0664,22.5,23.56,34.34,0,111,13.15,23.33,68.7
"2009-06-28 01:15:30",1014213,4.889,107.5,1.133,0.143,19.81,109.0664,22.5,23.56,34.17,0,111,13.15,23.33,69.5
"2009-06-28 01:16:00",1014214,5.23,111.3,3.018,0.242,19.81,109.0664,22.5,23.56,34.39,0,111,13.15,23.33,73.3
"2009-06-28 01:16:30",1014215,5.5,109.8,3.636,0.243,19.81,109.067,22.5,23.55,34.41,0,111,13.15,23.33,71.8
"2009-06-28 01:17:00",1014216,5.46,113.1,3.17,0.315,19.8,109.0664,22.5,23.56,34.42,0,111,13.15,23.33,75.1
"2009-06-28 01:17:30",1014217,5.564,113.2,2.024,0.107,19.78,109.0679,22.5,23.56,34.24,0,111,13.15,23.33,75.2
"2009-06-28 01:18:00",1014218,5.629,113.3,2.308,0.196,19.78,109.0688,22.5,23.56,34.33,0,111,13.15,23.33,75.3
"2009-06-28 01:18:30",1014219,5.347,112.7,3.319,0.109,19.77,109.0679,22.5,23.56,34.37,0,111,13.15,23.33,74.7
"2009-06-28 01:19:00",1014220,5.325,116,3.174,0.219,19.77,109.068,22.5,23.54,34.43,0,111,13.15,23.33,78.0
"2009-06-28 01:19:30",1014221,5.873,109.1,2.792,0.158,19.82,109.0695,22.5,23.53,34.37,0,111,13.15,23.34,71.1
"2009-06-28 01:20:00",1014222,5.794,109.2,3.724,0.36,19.82,109.0707,22.51,23.54,34.39,0,111,13.15,23.34,71.2
"2009-06-28 01:20:30",1014223,5.86,106.6,2.055,0.144,19.84,109.068,22.5,23.53,34.29,0,111,13.15,23.33,68.6
"2009-06-28 01:21:00",1014224,5.536,106.9,3.099,0.146,19.82,109.0618,22.48,23.53,34.24,0,111,13.15,23.32,68.9
"2009-06-28 01:21:30",1014225,4.979,108.5,2.838,0.181,19.79,109.0606,22.48,23.54,33.92,0,111,13.16,23.31,70.5
"2009-06-28 01:22:00",1014226,4.765,105.2,1.602,0.17,19.82,109.0604,22.48,23.53,34.56,0,111,13.16,23.31,67.2
"2009-06-28 01:22:30",1014227,4.762,107,2.784,0.298,19.81,109.0591,22.48,23.53,34.69,0,111,13.16,23.31,69.0
"2009-06-28 01:23:00",1014228,4.931,108.9,3.055,0.118,19.79,109.0584,22.48,23.52,34.6,0,111,13.16,23.31,70.9
"2009-06-28 01:23:30",1014229,4.801,106.7,1.627,0.128,19.81,109.058,22.47,23.51,34.62,0,111,13.16,23.31,68.7
"2009-06-28 01:24:00",1014230,4.924,105.2,2.018,0.151,19.79,109.0575,22.47,23.5,34.79,0,111,13.16,23.30,67.2
"2009-06-28 01:24:30",1014231,4.91,102.7,1.469,0.196,19.85,109.0587,22.48,23.51,33.93,0,111,13.16,23.31,64.7
"2009-06-28 01:25:00",1014232,4.622,103.2,1.254,0.207,19.84,109.0597,22.48,23.5,33.73,0,111,13.16,23.31,65.2
"2009-06-28 01:25:30",1014233,4.794,105.2,2.874,0.129,19.82,109.0593,22.48,23.5,33.92,0,111,13.15,23.31,67.2
"2009-06-28 01:26:00",1014234,4.548,108.9,1.067,0.1,19.82,109.06,22.48,23.51,34.7,0,111,13.15,23.31,70.9
"2009-06-28 01:26:30",1014235,4.19,113.5,2.658,0.187,19.82,109.0603,22.48,23.5,35.05,0,111,13.15,23.31,75.5
"2009-06-28 01:27:00",1014236,3.952,109.6,2.452,0.153,19.8,109.06,22.48,23.51,35.03,0,111,13.15,23.31,71.6
"2009-06-28 01:27:30",1014237,4.215,109.9,1.867,0.15,19.81,109.0606,22.48,23.49,35.18,0,111,13.15,23.31,71.9
"2009-06-28 01:28:00",1014238,4.537,105.3,2.328,0.207,19.84,109.0603,22.48,23.49,34.5,0,111,13.15,23.31,67.3
"2009-06-28 01:28:30",1014239,4.714,109.6,2.876,0.274,19.81,109.0603,22.48,23.5,33.96,0,111,13.15,23.31,71.6
"2009-06-28 01:29:00",1014240,4.691,111.2,1.279,0.075,19.83,109.0603,22.48,23.5,33.9,0,111,13.15,23.31,73.2
"2009-06-28 01:29:30",1014241,4.335,108.1,1.872,0.093,19.81,109.0606,22.48,23.49,33.97,0,111,13.15,23.31,70.1
"2009-06-28 01:30:00",1014242,4.579,101,1.549,0.122,19.86,109.0606,22.48,23.49,34.15,0,111,13.15,23.31,63.0
"2009-06-28 01:30:30",1014243,4.626,99.2,2.76,0.16,19.91,109.0612,22.48,23.5,33.63,0,111,13.15,23.31,61.2
"2009-06-28 01:31:00",1014244,4.569,104.5,2.11,0.179,19.86,109.0606,22.48,23.49,33.76,0,111,13.15,23.31,66.5
"2009-06-28 01:31:30",1014245,4.965,105.7,1.83,0.131,19.87,109.0603,22.48,23.49,33.54,0,111,13.16,23.31,67.7
"2009-06-28 01:32:00",1014246,4.461,113.3,3.705,0.241,19.86,109.0603,22.48,23.48,34.05,0,111,13.16,23.31,75.3
"2009-06-28 01:32:30",1014247,4.356,113.5,2.616,0.086,19.87,109.0621,22.49,23.49,34.21,0,111,13.16,23.32,75.5
"2009-06-28 01:33:00",1014248,4.012,108.8,2.473,0.196,19.85,109.0621,22.49,23.49,34.53,0,111,13.16,23.32,70.8
"2009-06-28 01:33:30",1014249,4.118,104.6,1.678,0.152,19.85,109.0627,22.49,23.49,34.78,0,111,13.16,23.32,66.6
"2009-06-28 01:34:00",1014250,3.915,100.3,2.68,0.163,19.86,109.0621,22.49,23.5,34.84,0,111,13.16,23.32,62.3
"2009-06-28 01:34:30",1014251,4.022,100.4,2.685,0.137,19.88,109.0648,22.49,23.49,34.87,0,111,13.16,23.32,62.4
"2009-06-28 01:35:00",1014252,4.282,99.9,1.77,0.284,19.91,109.0636,22.49,23.47,34.7,0,111,13.16,23.32,61.9
"2009-06-28 01:35:30",1014253,4.513,100.4,3.036,0.161,19.93,109.0655,22.49,23.49,33.44,0,111,13.16,23.32,62.4
"2009-06-28 01:36:00",1014254,4.547,104.1,1.9,0.095,19.89,109.0652,22.49,23.49,33.51,0,111,13.16,23.32,66.1
"2009-06-28 01:36:30",1014255,4.511,108.3,1.551,0.124,19.87,109.0661,22.5,23.49,33.83,0,111,13.16,23.33,70.3
"2009-06-28 01:37:00",1014256,4.504,108.1,3.745,0.104,19.89,109.067,22.5,23.49,33.86,0,111,13.16,23.33,70.1
"2009-06-28 01:37:30",1014257,4.375,108.7,2.814,0.132,19.9,109.0682,22.5,23.47,33.74,0,111,13.16,23.33,70.7
"2009-06-28 01:38:00",1014258,4.392,107.4,2.637,0.115,19.87,109.0685,22.5,23.49,33.84,0,111,13.16,23.33,69.4
"2009-06-28 01:38:30",1014259,4.432,109.7,3.84,0.135,19.86,109.0689,22.5,23.48,33.8,0,111,13.16,23.33,71.7
"2009-06-28 01:39:00",1014260,4.742,101.5,2.204,0.189,19.9,109.0668,22.5,23.48,33.7,0,111,13.16,23.33,63.5
"2009-06-28 01:39:30",1014261,4.313,107.1,1.882,0.145,19.88,109.0638,22.49,23.48,33.63,0,111,13.16,23.32,69.1
"2009-06-28 01:40:00",1014262,4.256,105.9,1.122,0.083,19.89,109.0543,22.47,23.48,33.64,0,111,13.16,23.30,67.9
"2009-06-28 01:40:30",1014263,4.738,102.4,3.19,0.102,20,109.0518,22.46,23.48,33.22,0,111,13.16,23.29,64.4
"2009-06-28 01:41:00",1014264,4.737,106.8,2.193,0.21,19.91,109.0461,22.44,23.47,33.21,0,111,13.16,23.27,68.8
"2009-06-28 01:41:30",1014265,4.984,102.9,2.582,0.287,19.96,109.0444,22.44,23.47,33.26,0,111,13.16,23.27,64.9
"2009-06-28 01:42:00",1014266,5.375,95.7,3.112,0.164,20,109.0442,22.44,23.46,32.9,0,111,13.16,23.27,57.7
"2009-06-28 01:42:30",1014267,5.138,88.8,1.705,0.196,19.96,109.0439,22.44,23.47,32.97,0,111,13.16,23.27,50.8
"2009-06-28 01:43:00",1014268,5.282,86.4,1.746,0.212,20.03,109.0422,22.43,23.46,33.04,0,111,13.15,23.26,48.4
"2009-06-28 01:43:30",1014269,4.485,89,2.616,0.249,20.03,109.0408,22.43,23.46,32.94,0,111,13.16,23.26,51.0
"2009-06-28 01:44:00",1014270,4.132,90.1,2.863,0.112,19.96,109.0394,22.43,23.46,33,0,111,13.15,23.26,52.1
"2009-06-28 01:44:30",1014271,4.212,101.9,3.24,0.139,19.97,109.0402,22.43,23.45,33.14,0,111,13.15,23.26,63.9
"2009-06-28 01:45:00",1014272,4.037,102.4,1.384,0.112,19.97,109.0388,22.43,23.46,33.37,0,111,13.15,23.26,64.4
"2009-06-28 01:45:30",1014273,3.999,102.3,1.939,0.087,19.97,109.0363,22.42,23.45,33.38,0,111,13.15,23.25,64.3
"2009-06-28 01:46:00",1014274,4.848,95.3,3.584,0.525,20.04,109.0366,22.42,23.45,33.23,0,111,13.15,23.25,57.3
"2009-06-28 01:46:30",1014275,4.69,99.1,4.878,0.209,20.05,109.036,22.42,23.45,33.23,0,111,13.15,23.25,61.1
"2009-06-28 01:47:00",1014276,4.275,100.5,1.803,0.073,20.02,109.0357,22.42,23.45,33.48,0,111,13.15,23.25,62.5
"2009-06-28 01:47:30",1014277,4.086,95.9,2.631,0.264,20.04,109.0357,22.42,23.45,33.41,0,111,13.16,23.25,57.9
"2009-06-28 01:48:00",1014278,3.904,92.2,3.556,0.116,20.05,109.0357,22.42,23.46,33.16,0,111,13.16,23.25,54.2
"2009-06-28 01:48:30",1014279,3.591,101.9,4.346,0.16,20,109.0357,22.42,23.45,33.58,0,111,13.16,23.25,63.9
"2009-06-28 01:49:00",1014280,4.095,95.5,8.19,0.31,19.98,109.0357,22.42,23.44,33.68,0,111,13.16,23.25,57.5