"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2013-11-29 00:00:00,3.0,1.88067,0.01408,403.402,0.000,0.0119,0.0138,139.994,45.000,30855.80092,1.89164,403.523,31.120,45.060,45.000,0.00,0.11,-272.57,-272.64,-14,479,1,17.8,2.8,-28.6,17.9,3.0,-28.1,5.73,2.60,-13.2,24.3
2013-11-29 00:01:00,3.0,1.87707,0.00026,403.402,0.000,0.0060,0.0011,139.995,45.000,30839.91960,1.87694,403.428,31.120,45.060,45.000,0.00,0.11,-272.57,-272.64,-15,479,1,17.8,2.8,-28.6,17.9,3.0,-28.1,5.73,2.51,-13.2,24.3
2013-11-29 00:02:00,3.0,1.87722,0.00042,401.578,2.786,0.0067,0.0034,140.001,45.000,30829.11444,1.87735,402.218,31.113,45.060,45.000,0.00,0.11,-272.58,-272.64,-14,479,1,17.8,2.8,-28.7,17.9,2.9,-28.1,5.73,2.58,-13.2,24.3
2013-11-29 00:03:00,3.0,1.87745,0.00038,397.322,0.000,0.0057,0.0014,140.001,45.000,30822.06426,1.87761,397.353,31.099,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,479,1,17.8,2.8,-28.7,17.9,2.9,-28.2,5.73,2.51,-13.2,24.3
2013-11-29 00:04:00,3.0,1.87725,0.00006,397.323,0.000,0.0043,0.0016,140.000,45.000,30815.66221,1.87732,397.344,31.071,45.060,45.000,0.00,0.11,-272.58,-272.64,-14,479,1,17.8,2.8,-28.8,17.9,2.9,-28.2,5.73,2.59,-13.2,24.3
2013-11-29 00:05:00,3.0,1.87750,0.00039,397.322,0.000,0.0027,0.0014,140.000,45.000,30812.46761,1.87737,397.336,31.063,45.060,45.000,0.00,0.11,-272.58,-272.64,-14,480,1,17.8,2.8,-28.7,17.9,2.9,-28.1,5.73,2.50,-13.2,24.3
2013-11-29 00:06:00,3.0,1.87760,0.00034,397.322,0.000,0.0036,0.0013,140.000,45.000,30809.39003,1.87783,397.340,31.078,45.060,45.001,0.00,0.11,-272.58,-272.64,-14,480,1,17.8,2.8,-28.6,17.9,3.0,-28.0,5.73,2.60,-13.2,24.4
2013-11-29 00:07:00,3.0,1.87740,0.00034,397.323,0.000,0.0044,0.0011,140.003,45.000,30809.71769,1.87747,397.343,31.073,45.060,45.000,0.00,0.11,-272.58,-272.64,-14,480,1,17.9,2.9,-28.5,17.9,3.0,-27.9,5.73,2.49,-13.3,24.4
2013-11-29 00:08:00,3.0,1.87727,0.00035,397.322,0.000,0.0014,0.0012,140.003,45.000,30809.66024,1.87745,397.331,31.066,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,481,1,17.9,2.9,-28.4,18.0,3.0,-27.9,5.73,2.60,-13.2,24.4
2013-11-29 00:09:00,3.0,1.87705,0.00024,397.323,0.000,0.0027,0.0011,140.004,45.000,30809.18956,1.87703,397.336,31.063,45.060,45.000,0.00,0.11,-272.58,-272.64,-14,481,1,17.9,2.8,-28.5,18.0,3.0,-28.0,5.73,2.49,-13.2,24.4
2013-11-29 00:10:00,3.0,1.87711,0.00023,397.322,0.000,0.0032,0.0016,139.995,45.000,30807.13341,1.87714,397.337,31.067,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,481,1,17.9,2.8,-28.6,18.0,3.0,-28.0,5.73,2.61,-13.2,24.5
2013-11-29 00:11:00,3.0,1.87709,0.00032,397.511,0.207,0.0026,0.0027,139.996,45.000,30805.87125,1.87724,397.485,31.065,45.060,45.000,0.00,0.11,-272.58,-272.64,-14,481,1,18.0,2.8,-28.6,18.0,2.9,-28.0,5.73,2.48,-13.2,24.5
2013-11-29 00:12:00,3.0,1.87710,0.00031,397.738,0.000,0.0012,0.0005,139.994,45.000,30806.55503,1.87696,397.746,31.090,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,482,1,18.0,2.8,-28.6,18.1,2.9,-28.1,5.73,2.61,-13.2,24.5
2013-11-29 00:13:00,3.0,1.87758,0.00027,397.738,0.000,0.0011,0.0016,140.001,45.000,30807.58764,1.87754,397.743,31.085,45.060,45.000,0.00,0.11,-272.58,-272.64,-14,482,1,18.1,2.8,-28.6,18.1,2.9,-28.1,5.73,2.48,-13.2,24.5
2013-11-29 00:14:00,3.0,1.87745,0.00032,397.675,0.056,0.0003,0.0019,140.007,45.000,30811.23960,1.87757,397.688,31.105,45.060,45.000,0.00,0.11,-272.57,-272.64,-15,482,1,18.2,2.8,-28.6,18.2,2.9,-28.1,5.73,2.61,-13.2,24.6
2013-11-29 00:15:00,3.0,1.87730,0.00038,397.625,0.000,0.0013,0.0018,140.001,45.000,30807.31101,1.87739,397.632,31.084,45.059,44.999,0.00,0.11,-272.58,-272.64,-14,482,1,18.2,2.8,-28.5,18.2,2.9,-28.0,5.73,2.48,-13.2,24.6
2013-11-29 00:16:00,3.0,1.87750,0.00037,397.625,0.000,-0.0003,0.0006,139.997,45.000,30806.93340,1.87736,397.624,31.086,45.059,45.000,0.00,0.11,-272.58,-272.64,-14,483,1,18.3,2.8,-28.4,18.2,2.9,-27.9,5.73,2.61,-13.2,24.7
2013-11-29 00:17:00,3.0,1.87769,0.00045,397.625,0.000,0.0007,0.0015,139.997,45.000,30805.77897,1.87763,397.628,31.093,45.059,45.000,0.00,0.11,-272.58,-272.64,-15,483,1,18.3,2.8,-28.4,18.3,3.0,-27.8,5.73,2.48,-13.2,24.7
2013-11-29 00:18:00,3.0,1.87756,0.00032,397.625,0.000,0.0002,0.0012,139.996,45.000,30806.48533,1.87761,397.626,31.091,45.059,44.999,0.00,0.11,-272.58,-272.64,-14,483,1,18.3,2.8,-28.4,18.3,2.9,-27.9,5.73,2.62,-13.2,24.7
2013-11-29 00:19:00,3.0,1.87772,0.00053,397.625,0.000,0.0005,0.0007,140.005,45.000,30809.14021,1.87767,397.628,31.087,45.059,45.000,0.00,0.11,-272.57,-272.64,-15,483,1,18.4,2.8,-28.4,18.3,2.9,-27.9,5.73,2.47,-13.2,24.7
2013-11-29 00:20:00,0.0,1.91477,0.01377,397.625,0.000,0.0536,0.0252,140.008,45.000,31377.62840,1.90492,397.820,31.063,45.059,45.000,0.00,0.11,-272.58,-272.64,-15,567,1,18.4,2.8,-28.4,18.3,3.0,-27.8,5.73,2.60,-13.2,24.8
2013-11-29 00:21:00,0.0,1.91994,0.00031,402.375,2.239,0.0710,0.0021,139.998,45.000,31392.47531,1.92133,402.188,31.063,45.060,45.000,0.00,0.11,-272.57,-272.64,-15,568,1,18.4,2.8,-28.3,18.4,3.0,-27.7,5.73,2.47,-13.2,24.8
2013-11-29 00:22:00,0.0,1.91992,0.00035,403.431,0.000,0.0720,0.0025,140.004,45.000,31405.94508,1.92120,403.781,31.063,45.060,45.000,0.00,0.11,-272.58,-272.64,-14,568,1,18.4,2.8,-28.4,18.4,3.0,-27.8,5.73,2.63,-13.2,24.8
2013-11-29 00:23:00,0.0,1.92011,0.00012,403.431,0.000,0.0711,0.0010,140.003,45.000,31416.09635,1.92151,403.776,31.063,45.060,45.000,0.00,0.11,-272.57,-272.64,-15,568,1,18.4,2.8,-28.4,18.4,2.9,-27.8,5.73,2.48,-13.2,24.8
2013-11-29 00:24:00,0.0,1.92019,0.00029,403.431,0.000,0.0728,0.0014,140.004,45.000,31424.23285,1.92156,403.782,31.063,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,568,1,18.4,2.8,-28.4,18.4,2.9,-27.8,5.73,2.62,-13.2,24.8
2013-11-29 00:25:00,0.0,1.92080,0.00044,403.431,0.000,0.0717,0.0014,139.995,45.000,31425.45041,1.92207,403.780,31.063,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,568,1,18.4,2.8,-28.4,18.4,2.9,-27.8,5.73,2.48,-13.2,24.8
2013-11-29 00:26:00,0.0,1.92048,0.00047,403.403,0.040,0.0727,0.0007,139.999,45.000,31429.97183,1.92191,403.764,31.063,45.060,45.000,0.00,0.11,-272.59,-272.64,-15,569,1,18.4,2.8,-28.5,18.4,2.9,-27.9,5.73,2.62,-13.1,24.8
2013-11-29 00:27:00,0.0,1.92012,0.00024,403.334,0.000,0.0710,0.0017,140.004,45.000,31438.29876,1.92140,403.680,31.063,45.060,45.000,0.00,0.11,-272.57,-272.64,-15,568,1,18.4,2.8,-28.5,18.4,2.9,-27.9,5.73,2.48,-13.2,24.8
2013-11-29 00:28:00,0.0,1.92055,0.00029,403.334,0.000,0.0729,0.0014,140.002,45.000,31439.75874,1.92187,403.686,31.063,45.060,45.000,0.00,0.11,-272.57,-272.63,-15,569,1,18.4,2.8,-28.5,18.4,2.9,-27.8,5.73,2.62,-13.1,24.8
2013-11-29 00:29:00,0.0,1.92033,0.00033,403.334,0.000,0.0713,0.0011,139.998,45.000,31441.86419,1.92166,403.683,31.063,45.060,45.000,0.00,0.11,-272.58,-272.65,-15,568,1,18.4,2.8,-28.5,18.4,2.9,-27.9,5.73,2.47,-13.2,24.8
2013-11-29 00:30:00,0.0,1.92099,0.00017,403.334,0.000,0.0729,0.0006,139.999,45.000,31443.35870,1.92236,403.686,31.063,45.060,45.000,0.00,0.11,-272.58,-272.63,-15,569,1,18.4,2.8,-28.5,18.4,2.9,-27.9,5.73,2.63,-13.2,24.8
2013-11-29 00:31:00,0.0,1.92188,0.00058,403.334,0.000,0.0720,0.0005,140.002,45.000,31447.07089,1.92287,403.685,31.055,45.060,45.000,0.00,0.11,-272.57,-272.64,-15,569,1,18.4,2.8,-28.5,18.4,2.9,-27.9,5.73,2.48,-13.1,24.7
2013-11-29 00:32:00,0.0,1.92183,0.00020,403.334,0.000,0.0713,0.0026,140.005,45.000,31451.24451,1.92331,403.682,31.061,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,568,1,18.4,2.8,-28.4,18.4,2.9,-27.9,5.73,2.62,-13.1,24.7
2013-11-29 00:33:00,0.0,1.92202,0.00060,403.350,0.017,0.0729,0.0015,140.002,45.000,31453.26548,1.92333,403.697,31.063,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,569,1,18.4,2.8,-28.5,18.4,2.9,-27.9,5.73,2.48,-13.2,24.7
2013-11-29 00:34:00,0.0,1.92163,0.00033,403.369,0.000,0.0737,0.0011,140.002,45.000,31453.35475,1.92307,403.726,31.063,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,568,1,18.4,2.8,-28.4,18.4,2.9,-27.8,5.73,2.62,-13.1,24.7
2013-11-29 00:35:00,0.0,1.92103,0.00130,403.374,0.011,0.0735,0.0005,139.991,45.000,31452.71810,1.92298,403.729,31.057,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,569,1,18.4,2.8,-28.3,18.4,2.9,-27.8,5.73,2.47,-13.1,24.7
2013-11-29 00:36:00,0.0,1.92034,0.00081,403.397,0.000,0.0724,0.0010,140.001,45.000,31456.15429,1.92146,403.748,31.063,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,569,1,18.4,2.8,-28.3,18.5,2.9,-27.7,5.73,2.62,-13.1,24.7
2013-11-29 00:37:00,0.0,1.92134,0.00066,403.397,0.000,0.0744,0.0022,140.005,45.000,31459.37227,1.92241,403.754,31.063,45.060,45.000,0.00,0.11,-272.57,-272.64,-15,569,1,18.4,2.8,-28.2,18.5,3.0,-27.7,5.73,2.48,-13.1,24.7
2013-11-29 00:38:00,0.0,1.91963,0.00067,403.397,0.000,0.0727,0.0017,139.996,45.000,31457.12283,1.92142,403.752,31.063,45.060,45.000,0.00,0.11,-272.57,-272.63,-15,569,1,18.4,2.8,-28.2,18.5,3.0,-27.6,5.73,2.62,-13.1,24.8
2013-11-29 00:39:00,0.0,1.91918,0.00026,403.395,0.002,0.0737,0.0011,140.003,45.000,31458.34749,1.92066,403.753,31.063,45.060,45.000,0.00,0.11,-272.58,-272.63,-15,569,1,18.4,2.8,-28.3,18.5,2.9,-27.7,5.73,2.48,-13.1,24.7
2013-11-29 00:40:00,0.0,1.91884,0.00015,403.394,0.000,0.0731,0.0021,139.996,45.000,31461.36341,1.92025,403.749,31.059,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,569,1,18.4,2.8,-28.3,18.4,2.9,-27.8,5.73,2.62,-13.1,24.7
2013-11-29 00:41:00,0.0,1.91884,0.00019,403.394,0.000,0.0717,0.0020,140.004,45.000,31462.75136,1.92019,403.743,31.063,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,569,1,18.4,2.8,-28.5,18.4,2.9,-27.9,5.73,2.48,-13.1,24.7
2013-11-29 00:42:00,0.0,1.91933,0.00036,403.394,0.000,0.0708,0.0008,139.995,45.000,31458.21480,1.92057,403.738,31.060,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,569,1,18.3,2.7,-28.6,18.4,2.9,-28.0,5.73,2.62,-13.1,24.7
2013-11-29 00:43:00,0.0,1.91911,0.00020,403.394,0.000,0.0706,0.0013,139.999,45.000,31460.09670,1.92048,403.736,31.063,45.060,45.000,0.00,0.11,-272.58,-272.65,-15,569,1,18.3,2.7,-28.6,18.4,2.9,-28.0,5.73,2.48,-13.1,24.7
2013-11-29 00:44:00,0.0,1.91929,0.00032,403.394,0.000,0.0707,0.0024,139.994,45.000,31456.79016,1.92071,403.739,31.063,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,569,1,18.2,2.7,-28.8,18.4,2.8,-28.2,5.73,2.62,-13.1,24.7
2013-11-29 00:45:00,0.0,1.91903,0.00027,403.394,0.000,0.0701,0.0009,139.996,45.000,31457.31131,1.92030,403.732,31.063,45.060,45.000,0.00,0.11,-272.57,-272.64,-15,568,1,18.2,2.7,-28.9,18.4,2.8,-28.3,5.73,2.48,-13.1,24.6
2013-11-29 00:46:00,0.0,1.91888,0.00041,403.394,0.000,0.0688,0.0016,139.994,45.000,31456.54294,1.92011,403.728,31.040,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,569,1,18.2,2.7,-29.0,18.4,2.8,-28.4,5.73,2.62,-13.1,24.6
2013-11-29 00:47:00,0.0,1.91889,0.00027,403.394,0.000,0.0689,0.0020,140.001,45.000,31458.54989,1.92034,403.727,31.050,45.060,45.000,0.00,0.11,-272.57,-272.65,-15,568,1,18.2,2.7,-28.9,18.3,2.8,-28.3,5.73,2.48,-13.1,24.6
2013-11-29 00:48:00,0.0,1.91893,0.00031,403.394,0.000,0.0709,0.0012,140.002,45.000,31459.63023,1.92033,403.737,31.044,45.060,45.000,0.00,0.11,-272.58,-272.63,-15,568,1,18.2,2.7,-28.9,18.3,2.8,-28.2,5.73,2.62,-13.1,24.6
2013-11-29 00:49:00,0.0,1.91936,0.00025,403.394,0.000,0.0703,0.0025,140.005,45.000,31458.16880,1.92052,403.735,31.044,45.060,45.000,0.00,0.11,-272.57,-272.64,-15,568,1,18.1,2.7,-28.8,18.3,2.8,-28.2,5.73,2.47,-13.1,24.6
2013-11-29 00:50:00,0.0,1.91900,0.00040,403.394,0.000,0.0721,0.0016,140.003,45.000,31458.67326,1.92045,403.742,31.040,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,568,1,18.1,2.7,-28.7,18.2,2.9,-28.1,5.73,2.62,-13.1,24.6
2013-11-29 00:51:00,0.0,1.91925,0.00037,403.394,0.000,0.0723,0.0016,140.000,45.000,31456.88804,1.92052,403.745,31.024,45.060,45.000,0.00,0.11,-272.57,-272.64,-15,568,1,18.1,2.8,-28.7,18.2,2.9,-28.0,5.73,2.48,-13.1,24.6
2013-11-29 00:52:00,0.0,1.91955,0.00035,403.394,0.000,0.0725,0.0012,139.997,45.000,31455.13249,1.92099,403.745,31.010,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,568,1,18.1,2.8,-28.5,18.2,2.9,-27.9,5.73,2.62,-13.1,24.6
2013-11-29 00:53:00,0.0,1.91938,0.00057,403.394,0.000,0.0729,0.0020,140.005,45.000,31455.60736,1.92077,403.747,31.008,45.060,45.000,0.00,0.11,-272.57,-272.64,-15,568,1,18.1,2.8,-28.6,18.2,2.9,-27.9,5.73,2.47,-13.1,24.6
2013-11-29 00:54:00,0.0,1.91943,0.00036,403.394,0.000,0.0727,0.0021,140.003,45.000,31453.44585,1.92065,403.747,31.002,45.060,45.000,0.00,0.11,-272.58,-272.64,-14,568,1,18.1,2.8,-28.5,18.2,3.0,-27.8,5.73,2.63,-13.1,24.5
2013-11-29 00:55:00,0.0,1.92086,0.00045,403.394,0.000,0.0731,0.0024,139.998,45.000,31451.99978,1.92199,403.748,31.000,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,568,1,18.1,2.8,-28.4,18.2,3.0,-27.8,5.73,2.48,-13.1,24.5
2013-11-29 00:56:00,0.0,1.91989,0.00064,403.394,0.000,0.0730,0.0007,140.001,45.000,31455.42582,1.92158,403.747,31.000,45.060,45.000,0.00,0.11,-272.58,-272.65,-14,568,1,18.1,2.8,-28.4,18.3,3.0,-27.8,5.73,2.62,-13.1,24.5
2013-11-29 00:57:00,0.0,1.91927,0.00033,403.416,0.017,0.0723,0.0018,139.996,45.000,31453.98297,1.92071,403.764,31.004,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,568,1,18.1,2.8,-28.5,18.3,2.9,-27.9,5.73,2.47,-13.1,24.6
2013-11-29 00:58:00,0.0,1.91949,0.00035,403.430,0.000,0.0715,0.0008,139.994,45.000,31452.99058,1.92065,403.777,31.002,45.060,45.000,0.00,0.11,-272.58,-272.63,-15,568,1,18.1,2.8,-28.5,18.3,2.9,-27.9,5.73,2.62,-13.1,24.6
2013-11-29 00:59:00,0.0,1.91975,0.00055,403.430,0.000,0.0686,0.0013,140.000,45.000,31452.37140,1.92102,403.764,31.000,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,568,1,18.1,2.7,-28.7,18.3,2.9,-28.1,5.73,2.48,-13.2,24.6
2013-11-29 01:00:00,0.0,1.91939,0.00021,403.430,0.000,0.0700,0.0015,139.999,45.000,31451.53105,1.92092,403.769,31.018,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,568,1,18.1,2.7,-28.9,18.2,2.9,-28.2,5.73,2.62,-13.1,24.5
2013-11-29 01:01:00,0.0,1.91957,0.00037,403.430,0.000,0.0688,0.0011,140.001,45.000,31451.98511,1.92082,403.764,31.019,45.060,45.000,0.00,0.11,-272.58,-272.63,-14,568,1,18.1,2.7,-29.0,18.2,2.8,-28.4,5.73,2.48,-13.1,24.5
2013-11-29 01:02:00,0.0,1.91951,0.00026,403.430,0.000,0.0686,0.0019,139.998,45.000,31450.59250,1.92084,403.763,31.020,45.060,45.000,0.00,0.11,-272.57,-272.64,-15,568,1,18.0,2.7,-29.1,18.2,2.8,-28.5,5.73,2.61,-13.1,24.5
2013-11-29 01:03:00,0.0,1.91961,0.00019,403.430,0.000,0.0693,0.0019,140.001,45.000,31450.17626,1.92081,403.767,31.000,45.060,45.000,0.00,0.11,-272.58,-272.65,-14,568,1,18.0,2.7,-29.2,18.2,2.8,-28.5,5.73,2.49,-13.1,24.5
2013-11-29 01:04:00,0.0,1.91948,0.00037,403.479,0.054,0.0668,0.0019,140.000,45.000,31451.91753,1.92081,403.793,31.006,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,567,1,18.0,2.7,-29.2,18.1,2.8,-28.5,5.73,2.61,-13.1,24.5
2013-11-29 01:05:00,0.0,1.91953,0.00039,403.538,0.000,0.0684,0.0011,140.005,45.000,31450.77473,1.92077,403.869,31.008,45.060,45.000,0.00,0.11,-272.58,-272.63,-15,568,1,18.0,2.7,-29.2,18.1,2.8,-28.5,5.73,2.49,-13.1,24.5
2013-11-29 01:06:00,0.0,1.92037,0.00079,403.538,0.000,0.0685,0.0015,139.986,45.000,31445.42801,1.92122,403.871,31.016,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,567,1,17.9,2.6,-29.2,18.1,2.8,-28.6,5.73,2.60,-13.1,24.5
2013-11-29 01:07:00,0.0,1.92139,0.00069,403.538,0.000,0.0680,0.0016,140.000,45.000,31450.73621,1.92291,403.869,31.003,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,567,1,17.9,2.6,-29.3,18.1,2.8,-28.7,5.73,2.50,-13.2,24.5
2013-11-29 01:08:00,0.0,1.92031,0.00068,403.538,0.000,0.0671,0.0011,140.010,45.000,31454.15278,1.92160,403.864,31.000,45.060,45.000,0.00,0.11,-272.58,-272.64,-14,567,1,17.9,2.6,-29.3,18.1,2.8,-28.6,5.73,2.60,-13.2,24.5
2013-11-29 01:09:00,0.0,1.92012,0.00117,403.538,0.000,0.0649,0.0016,140.001,45.000,31450.77628,1.92136,403.854,31.000,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,567,1,17.9,2.6,-29.4,18.1,2.7,-28.8,5.73,2.51,-13.2,24.5
2013-11-29 01:10:00,0.0,1.92055,0.00100,403.538,0.000,0.0658,0.0023,139.998,45.000,31447.18895,1.92198,403.858,31.000,45.060,45.000,0.00,0.11,-272.58,-272.64,-14,567,1,17.8,2.6,-29.5,18.0,2.7,-28.8,5.73,2.59,-13.1,24.5
2013-11-29 01:11:00,0.0,1.91919,0.00045,403.478,0.054,0.0658,0.0016,139.993,45.000,31444.60364,1.92040,403.809,31.000,45.060,45.000,0.00,0.11,-272.57,-272.64,-15,567,1,17.8,2.6,-29.5,18.0,2.7,-28.8,5.73,2.52,-13.2,24.5
2013-11-29 01:12:00,0.0,1.91939,0.00037,403.430,0.000,0.0666,0.0011,140.001,45.000,31444.83691,1.92080,403.752,31.000,45.060,45.000,0.00,0.11,-272.58,-272.64,-14,567,1,17.8,2.6,-29.5,18.0,2.7,-28.8,5.73,2.58,-13.2,24.4
2013-11-29 01:13:00,0.0,1.91995,0.00135,403.430,0.000,0.0666,0.0018,139.998,45.000,31444.97686,1.92126,403.755,31.000,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,566,1,17.8,2.6,-29.5,18.0,2.7,-28.8,5.73,2.54,-13.2,24.4
2013-11-29 01:14:00,0.0,1.91939,0.00048,403.430,0.000,0.0659,0.0017,140.007,45.000,31447.49752,1.92034,403.749,31.000,45.060,45.000,0.00,0.11,-272.57,-272.63,-15,567,1,17.8,2.6,-29.4,18.0,2.7,-28.8,5.73,2.56,-13.2,24.4
2013-11-29 01:15:00,0.0,1.91959,0.00041,403.430,0.000,0.0687,0.0021,140.002,45.000,31447.01253,1.92092,403.762,31.000,45.060,45.000,0.00,0.11,-272.58,-272.64,-14,566,1,17.8,2.6,-29.4,18.0,2.8,-28.7,5.73,2.55,-13.2,24.4
2013-11-29 01:16:00,0.0,1.91961,0.00016,403.430,0.000,0.0683,0.0028,140.005,45.000,31446.04947,1.92092,403.761,31.000,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,567,1,17.9,2.7,-29.2,18.0,2.8,-28.6,5.73,2.55,-13.2,24.4
2013-11-29 01:17:00,0.0,1.91962,0.00062,403.430,0.000,0.0686,0.0008,139.999,45.000,31445.11812,1.92096,403.765,31.000,45.060,45.000,0.00,0.11,-272.58,-272.64,-14,567,1,17.9,2.7,-29.2,18.1,2.8,-28.6,5.73,2.55,-13.2,24.4
2013-11-29 01:18:00,0.0,1.91901,0.00034,403.430,0.000,0.0688,0.0018,139.995,45.000,31444.89540,1.92031,403.762,31.000,45.060,45.000,0.00,0.11,-272.57,-272.63,-15,567,1,17.9,2.7,-29.1,18.1,2.8,-28.5,5.73,2.55,-13.2,24.5
2013-11-29 01:19:00,0.0,1.91919,0.00042,403.430,0.000,0.0692,0.0015,140.004,45.000,31447.97107,1.92054,403.768,31.000,45.060,45.000,0.00,0.11,-272.57,-272.64,-14,567,1,17.9,2.7,-29.1,18.1,2.8,-28.4,5.73,2.56,-13.2,24.4
2013-11-29 01:20:00,0.0,1.92089,0.00085,403.430,0.000,0.0695,0.0002,140.002,45.000,31447.72872,1.92174,403.767,31.000,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,567,1,17.9,2.7,-29.0,18.1,2.8,-28.4,5.73,2.54,-13.2,24.4
2013-11-29 01:21:00,0.0,1.92130,0.00053,403.487,0.000,0.0729,0.0048,140.002,45.000,31447.37493,1.92288,403.835,31.000,45.060,45.000,0.00,0.11,-272.57,-272.64,-15,567,1,17.9,2.8,-28.6,18.1,3.0,-28.0,5.73,2.57,-13.2,24.4
2013-11-29 01:22:00,0.0,1.92005,0.00046,403.487,0.000,0.0690,0.0016,139.993,45.000,31447.03337,1.92141,403.822,31.003,45.060,45.000,0.00,0.11,-272.57,-272.64,-14,566,1,17.9,2.7,-29.0,18.0,2.9,-28.3,5.73,2.52,-13.2,24.4
2013-11-29 01:23:00,0.0,1.92043,0.00044,403.487,0.000,0.0697,0.0005,139.996,45.000,31444.39813,1.92174,403.826,31.000,45.059,45.000,0.00,0.11,-272.58,-272.64,-15,567,1,17.9,2.7,-29.0,18.0,2.9,-28.4,5.73,2.59,-13.2,24.4
2013-11-29 01:24:00,0.0,1.92005,0.00041,403.487,0.000,0.0689,0.0015,139.998,45.000,31447.24849,1.92148,403.822,31.000,45.060,45.000,0.00,0.11,-272.58,-272.64,-14,566,1,17.8,2.7,-29.1,18.0,2.8,-28.5,5.73,2.51,-13.2,24.4
2013-11-29 01:25:00,0.0,1.91964,0.00033,403.487,0.000,0.0693,0.0015,139.998,45.000,31447.81914,1.92110,403.823,30.998,45.060,45.000,0.00,0.11,-272.59,-272.64,-15,566,1,17.8,2.7,-29.1,18.0,2.8,-28.5,5.73,2.61,-13.2,24.4
2013-11-29 01:26:00,0.0,1.91949,0.00031,403.487,0.000,0.0697,0.0015,140.002,45.000,31446.19578,1.92082,403.827,31.000,45.060,45.000,0.00,0.11,-272.58,-272.64,-14,567,1,17.8,2.7,-29.1,18.0,2.8,-28.4,5.73,2.48,-13.2,24.4
2013-11-29 01:27:00,0.0,1.92101,0.00074,403.487,0.000,0.0688,0.0019,140.002,45.000,31444.34101,1.92179,403.820,31.000,45.060,45.000,0.00,0.11,-272.58,-272.64,-14,566,1,17.8,2.7,-29.1,17.9,2.9,-28.4,5.73,2.62,-13.2,24.4
2013-11-29 01:28:00,0.0,1.92125,0.00041,403.487,0.000,0.0703,0.0015,139.996,45.000,31442.24628,1.92256,403.829,31.000,45.060,45.000,0.00,0.11,-272.57,-272.64,-15,566,1,17.7,2.7,-29.0,17.9,2.9,-28.3,5.73,2.49,-13.2,24.3
2013-11-29 01:29:00,0.0,1.92151,0.00031,403.487,0.000,0.0702,0.0011,140.007,45.000,31445.28307,1.92268,403.828,30.994,45.060,45.000,0.00,0.11,-272.58,-272.64,-14,566,1,17.7,2.7,-29.0,17.9,2.9,-28.3,5.73,2.63,-13.2,24.3
2013-11-29 01:30:00,0.0,1.92166,0.00065,403.487,0.000,0.0689,0.0016,139.996,45.000,31441.02897,1.92305,403.823,30.984,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,566,1,17.7,2.7,-29.0,17.9,2.9,-28.3,5.73,2.47,-13.2,24.3
2013-11-29 01:31:00,0.0,1.92072,0.00038,403.487,0.000,0.0687,0.0020,139.996,45.000,31439.53314,1.92214,403.821,30.969,45.060,45.000,0.00,0.11,-272.58,-272.63,-14,566,1,17.7,2.7,-29.0,17.9,2.9,-28.4,5.73,2.63,-13.2,24.3
2013-11-29 01:32:00,0.0,1.92114,0.00027,403.487,0.000,0.0684,0.0020,140.003,45.000,31439.84603,1.92236,403.819,30.953,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,566,1,17.7,2.7,-29.1,17.9,2.9,-28.5,5.73,2.48,-13.2,24.3
2013-11-29 01:33:00,0.0,1.92101,0.00074,403.487,0.000,0.0685,0.0010,140.012,45.000,31443.03783,1.92221,403.820,30.950,45.060,45.000,0.00,0.11,-272.58,-272.64,-14,566,1,17.7,2.7,-29.1,17.9,2.9,-28.4,5.73,2.63,-13.2,24.3
2013-11-29 01:34:00,0.0,1.92198,0.00071,403.487,0.000,0.0694,0.0004,140.003,45.000,31439.36520,1.92345,403.822,30.938,45.060,45.000,0.00,0.11,-272.58,-272.64,-14,565,1,17.7,2.7,-29.2,17.9,2.9,-28.4,5.73,2.50,-13.2,24.3
2013-11-29 01:35:00,0.0,1.92078,0.00069,403.487,0.000,0.0705,0.0020,139.989,45.000,31435.43035,1.92218,403.830,30.941,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,566,1,17.7,2.7,-29.2,17.9,2.8,-28.5,5.73,2.61,-13.2,24.3
2013-11-29 01:36:00,0.0,1.92056,0.00059,403.487,0.000,0.0686,0.0015,140.002,45.000,31438.31451,1.92189,403.821,30.938,45.060,45.000,0.00,0.11,-272.58,-272.64,-14,566,1,17.8,2.7,-29.1,17.9,2.8,-28.5,5.73,2.50,-13.2,24.2
2013-11-29 01:37:00,0.0,1.92001,0.00041,403.487,0.000,0.0682,0.0016,139.998,45.000,31436.10533,1.92138,403.817,30.938,45.060,45.000,0.00,0.11,-272.57,-272.64,-15,566,1,17.8,2.7,-29.1,17.9,2.8,-28.5,5.73,2.59,-13.2,24.3
2013-11-29 01:38:00,0.0,1.92036,0.00050,403.487,0.000,0.0696,0.0011,140.004,45.000,31436.35891,1.92183,403.824,30.940,45.060,45.000,0.00,0.11,-272.58,-272.63,-14,566,1,17.8,2.7,-29.0,17.9,2.9,-28.4,5.73,2.52,-13.2,24.3
2013-11-29 01:39:00,0.0,1.92031,0.00036,403.487,0.000,0.0693,0.0006,140.002,45.000,31437.53462,1.92152,403.825,30.938,45.060,45.000,0.00,0.11,-272.58,-272.64,-14,566,1,17.8,2.8,-28.9,17.9,2.9,-28.3,5.73,2.59,-13.2,24.3
2013-11-29 01:40:00,0.0,1.92053,0.00032,403.487,0.000,0.0733,0.0014,140.007,45.000,31437.90116,1.92186,403.839,30.938,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,566,1,17.8,2.8,-28.7,17.9,2.9,-28.2,5.73,2.53,-13.2,24.3
2013-11-29 01:41:00,0.0,1.92043,0.00043,403.453,0.037,0.0741,0.0014,140.001,45.000,31434.36575,1.92170,403.820,30.941,45.060,45.000,0.00,0.11,-272.58,-272.64,-14,566,1,17.8,2.8,-28.6,17.9,3.0,-28.0,5.73,2.57,-13.2,24.3
2013-11-29 01:42:00,0.0,1.92022,0.00044,403.412,0.000,0.0728,0.0010,139.996,45.000,31432.48438,1.92185,403.769,30.945,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,566,1,17.8,2.9,-28.5,17.9,3.0,-27.9,5.73,2.53,-13.2,24.3
2013-11-29 01:43:00,0.0,1.92020,0.00037,403.412,0.000,0.0736,0.0007,140.002,45.000,31435.00025,1.92161,403.768,30.939,45.060,45.000,0.00,0.11,-272.58,-272.64,-14,566,1,17.8,2.8,-28.6,17.9,3.0,-27.9,5.73,2.57,-13.2,24.3
2013-11-29 01:44:00,0.0,1.92015,0.00017,403.407,0.004,0.0710,0.0018,140.001,45.000,31433.68206,1.92148,403.752,30.938,45.060,45.000,0.00,0.11,-272.58,-272.64,-15,566,1,17.7,2.8,-28.6,17.9,3.0,-27.9,5.73,2.55,-13.2,24.3
2013-11-29 01:45:00,0.0,1.92019,0.00029,403.404,0.000,0.0721,0.0019,140.006,45.000,31434.36576,1.92153,403.754,30.938,45.060,45.000,0.00,0.11,-272.58,-272.64,-14,566,1,17.7,2.9,-28.6,17.9,3.0,-28.0,5.73,2.56,-13.2,24.3
2013-11-29 01:46:00,0.0,1.92036,0.00040,403.404,0.000,0.0733,0.0021,140.002,45.000,31432.05103,1.92175,403.759,30.938,45.060,45.000,0.00,0.11,-272.57,-272.64,-15,565,1,17.7,2.8,-28.6,17.8,3.0,-28.0,5.73,2.56,-13.3,24.3