"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2016-04-22 00:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-22 00:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-22 00:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-22 00:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-22 00:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-22 00:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-22 01:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-22 01:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-22 01:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-22 01:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-22 01:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-22 01:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-22 02:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-22 02:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-22 02:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-22 02:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-22 02:40:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-04-22 02:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-22 03:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-22 03:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-04-22 03:20:00,2,37831,0,0.00,2,2,0,2,0,50000,14485,40686,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 03:30:00,2,41412,0,0.00,2,2,0,2,29785,50000,7489,42490,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 03:40:00,2,45741,0,0.00,2,2,0,2,38776,50000,3496,45336,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 03:50:00,2,45123,0,0.00,1,2,0,2,36471,50000,5143,46805,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 04:00:00,2,41519,,0.00,1,2,0,2,0,50000,18571,50000,,,,,0.00,0.00,0.00,0.00
2016-04-22 04:10:00,2,43000,0,0.00,2,2,0,2,30859,50000,7364,45520,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 04:20:00,2,43997,0,0.00,2,2,0,2,32993,50000,4993,46087,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 04:30:00,2,44132,0,0.00,2,2,0,2,35276,50000,4896,43806,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 04:40:00,2,44099,0,0.00,2,2,0,2,33578,50000,5158,45405,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 04:50:00,2,46858,0,0.00,2,2,0,2,37722,50000,4128,49349,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 05:00:00,2,42155,0,0.00,2,2,0,2,26102,50000,7565,43565,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 05:10:00,2,38490,0,0.00,2,2,0,2,28034,46044,6087,39209,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 05:20:00,2,38232,0,0.00,2,2,0,2,23323,49591,7844,40073,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 05:30:00,2,39344,0,0.00,2,2,0,2,25145,50000,7155,39584,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 05:40:00,2,40448,0,0.00,2,2,0,2,29215,50000,7831,41099,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 05:50:00,2,39448,0,0.00,2,2,0,2,28741,50000,6793,37691,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 06:00:00,2,34630,0,0.00,2,2,0,2,21768,45864,7657,36512,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 06:10:00,2,46118,0,0.00,2,2,0,2,35912,50000,4804,49302,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 06:20:00,2,44555,0,0.00,2,2,0,2,35906,50000,4096,44318,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 06:30:00,2,42921,0,0.00,2,2,0,2,35090,50000,4259,44163,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 06:40:00,2,41383,0,0.00,2,2,0,2,22933,50000,8921,43824,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 06:50:00,2,40290,0,0.00,2,2,0,2,32443,50000,5670,37776,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 07:00:00,2,43706,0,0.00,2,2,0,2,37598,50000,5039,43500,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 07:10:00,2,44837,0,0.00,2,2,0,2,33036,50000,5601,45662,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 07:20:00,2,38727,0,0.00,2,2,0,2,24285,50000,8352,38092,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 07:30:00,2,40612,0,0.00,2,2,0,2,28974,50000,5828,40881,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 07:40:00,2,44549,0,0.00,2,2,0,2,34490,50000,4939,45903,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 07:50:00,2,42852,0,0.00,2,2,0,2,33751,50000,5251,42512,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 08:00:00,2,43868,0,0.00,2,2,0,2,32223,50000,5606,45004,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 08:10:00,2,44446,0,0.00,2,2,0,2,35010,50000,4827,44172,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 08:20:00,2,42413,0,0.00,2,2,0,2,29735,50000,7432,44218,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 08:30:00,2,44355,0,0.00,2,2,0,2,35689,50000,4352,44512,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 08:40:00,2,45120,0,0.00,2,2,0,2,41741,48853,2348,45043,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 08:50:00,2,42707,0,0.00,2,2,0,2,37115,50000,3338,42870,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 09:00:00,2,47820,0,0.00,2,2,0,2,42373,50000,2733,49742,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 09:10:00,2,47825,0,0.00,2,2,0,2,40924,50000,2720,48558,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 09:20:00,2,43614,0,0.00,2,2,0,2,36645,50000,3572,44052,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 09:30:00,2,36896,0,0.00,2,2,0,2,26837,50000,9013,31557,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 09:40:00,2,46175,0,0.00,2,2,0,2,34317,50000,4743,47426,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 09:50:00,2,45130,0,0.00,2,2,0,2,37268,50000,5223,47706,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 10:00:00,2,47256,0,0.00,2,2,0,2,41271,50000,3005,48048,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 10:10:00,2,46236,0,0.00,2,2,0,2,42089,50000,3075,46340,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 10:20:00,2,46318,0,0.00,2,2,0,2,40073,50000,3204,47119,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 10:30:00,2,48777,0,0.00,2,2,0,2,42702,50000,2251,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 10:40:00,2,49992,0,0.00,2,2,0,2,49916,50000,25,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 10:50:00,2,47597,0,0.00,2,2,0,2,39234,50000,3682,49406,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 11:00:00,2,47706,0,0.00,2,2,0,2,41906,50000,2906,48904,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 11:10:00,2,48521,0,0.00,2,2,0,2,41561,50000,2994,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 11:20:00,2,49742,0,0.00,2,2,0,2,48421,50000,516,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 11:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 11:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 11:50:00,2,49887,0,0.00,2,2,0,2,48866,50000,340,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 12:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 12:10:00,2,49494,0,0.00,2,2,0,2,47267,50000,1015,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 12:20:00,2,49812,0,0.00,2,2,0,2,48119,50000,564,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 12:30:00,2,49979,0,0.00,2,2,0,2,49789,50000,63,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 12:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 12:50:00,2,49899,0,0.00,2,2,0,2,48987,50000,304,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 13:00:00,2,49336,0,0.00,2,2,0,2,45208,50000,1482,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 13:10:00,2,38764,30,0.01,2,2,0,2,20798,50000,9836,37026,0,77,36,0,0.00,0.05,0.02,0.00
2016-04-22 13:20:00,2,32773,50,0.03,2,2,0,2,17138,50000,11637,33632,0,71,33,71,0.00,0.10,0.04,0.00
2016-04-22 13:30:00,2,39137,76,0.01,2,2,0,2,22170,47878,7432,41053,71,78,3,77,0.00,0.05,0.02,0.00
2016-04-22 13:40:00,2,41355,8,0.00,2,2,0,2,33580,46010,4290,42967,0,77,23,0,0.00,0.00,0.00,0.00
2016-04-22 13:50:00,2,35512,53,0.01,2,2,0,2,23944,45112,6599,36354,0,77,35,74,0.00,0.05,0.02,0.00
2016-04-22 14:00:00,2,16717,74,0.04,2,2,0,2,10102,33727,7473,13357,71,77,3,74,0.00,0.10,0.03,0.05
2016-04-22 14:10:00,2,8332,72,0.18,2,2,0,2,6393,10374,1382,8168,71,77,2,71,0.10,0.30,0.06,0.17
2016-04-22 14:20:00,2,4364,71,0.40,2,2,0,2,2652,6086,1118,4172,71,71,0,71,0.20,0.65,0.12,0.42
2016-04-22 14:30:00,2,3230,71,0.45,2,2,0,2,2641,4143,406,3168,71,71,0,71,0.20,0.80,0.17,0.42
2016-04-22 14:40:00,2,3785,71,0.25,2,2,0,2,2427,5009,890,3906,71,71,0,71,0.10,0.45,0.11,0.25
2016-04-22 14:50:00,2,5018,73,0.24,2,2,0,2,4049,6925,814,4930,71,77,3,71,0.10,0.50,0.10,0.20
2016-04-22 15:00:00,2,4242,74,0.22,2,2,0,2,2984,5500,799,4442,71,77,3,74,0.15,0.30,0.05,0.23
2016-04-22 15:10:00,2,5047,74,0.19,2,2,0,2,3500,6977,1122,5145,71,77,3,74,0.10,0.40,0.09,0.15
2016-04-22 15:20:00,2,4777,77,0.16,2,2,0,2,2774,8067,1771,4351,77,77,0,77,0.05,0.25,0.06,0.15
2016-04-22 15:30:00,2,3469,77,0.22,2,2,0,2,2449,4162,538,3489,77,77,0,77,0.10,0.30,0.09,0.28
2016-04-22 15:40:00,2,3416,77,0.23,2,2,0,2,2329,4491,687,3232,77,77,0,77,0.10,0.40,0.09,0.25
2016-04-22 15:50:00,2,7731,77,0.10,2,2,0,2,3808,10809,2759,7747,77,77,0,77,0.00,0.25,0.08,0.08
2016-04-22 16:00:00,2,8354,77,0.06,2,2,0,2,2481,13512,3633,8528,77,77,0,77,0.00,0.25,0.07,0.05
2016-04-22 16:10:00,2,3336,77,0.23,2,2,0,2,2507,5373,810,3170,77,77,0,77,0.10,0.50,0.13,0.20
2016-04-22 16:20:00,2,7860,77,0.06,2,2,0,2,4218,12617,2766,8665,77,77,0,77,0.00,0.15,0.05,0.05
2016-04-22 16:30:00,2,8708,77,0.03,2,2,0,2,5498,12853,2446,8452,77,77,0,77,0.00,0.05,0.02,0.05
2016-04-22 16:40:00,2,14854,77,0.01,2,2,0,2,9645,25342,4862,13356,77,77,0,77,0.00,0.05,0.02,0.00
2016-04-22 16:50:00,2,12018,77,0.03,2,2,0,2,7274,28779,6398,9102,77,77,0,77,0.00,0.05,0.03,0.03
2016-04-22 17:00:00,2,11618,77,0.01,2,2,0,2,6428,20129,3880,10582,77,77,0,77,0.00,0.05,0.02,0.00
2016-04-22 17:10:00,2,11881,78,0.02,2,2,0,2,6134,16052,2809,12546,77,78,0,78,0.00,0.05,0.02,0.00
2016-04-22 17:20:00,2,12627,77,0.01,2,2,0,2,7265,30942,6683,9626,77,78,0,77,0.00,0.05,0.02,0.00
2016-04-22 17:30:00,2,11854,77,0.01,2,2,0,2,7616,18252,3090,11022,77,77,0,77,0.00,0.05,0.02,0.00
2016-04-22 17:40:00,2,9494,77,0.03,2,2,0,2,6312,16111,2887,9424,77,77,0,77,0.00,0.10,0.03,0.03
2016-04-22 17:50:00,2,7572,77,0.09,2,2,0,2,4677,15182,3399,5668,77,77,0,77,0.00,0.15,0.05,0.10
2016-04-22 18:00:00,2,8138,75,0.04,2,2,0,2,6264,10027,1186,7710,71,77,3,77,0.00,0.10,0.03,0.05
2016-04-22 18:10:00,2,9604,77,0.02,2,2,0,2,8427,11016,759,9518,77,77,0,77,0.00,0.05,0.02,0.00
2016-04-22 18:20:00,2,13785,77,0.03,2,2,0,2,7862,25684,5865,11970,77,77,0,77,0.00,0.05,0.03,0.03
2016-04-22 18:30:00,2,11830,77,0.04,2,2,0,2,5624,17124,3272,11289,77,77,0,77,0.00,0.10,0.05,0.03
2016-04-22 18:40:00,2,7569,73,0.60,2,2,0,2,2556,16676,4534,6638,71,77,3,71,0.00,1.60,0.57,0.45
2016-04-22 18:50:00,2,7854,64,0.30,2,2,0,2,4331,13600,3446,6074,0,71,21,71,0.00,1.20,0.34,0.23
2016-04-22 19:00:00,2,4871,71,0.78,2,2,0,2,2976,8619,1535,4708,71,71,0,71,0.30,1.35,0.32,0.75
2016-04-22 19:10:00,2,2051,71,1.57,2,2,0,2,1246,3218,604,1980,71,71,0,71,0.50,2.55,0.60,1.70
2016-04-22 19:20:00,2,1519,71,1.61,2,2,0,2,977,2516,463,1454,71,71,0,71,0.95,3.15,0.63,1.43
2016-04-22 19:30:00,2,1356,71,2.25,2,2,0,2,763,2295,513,1138,71,71,0,71,1.40,3.90,0.80,1.93
2016-04-22 19:40:00,2,1649,71,2.02,2,2,0,2,816,2677,611,1488,71,71,0,71,1.15,3.95,0.78,1.83
2016-04-22 19:50:00,2,4072,71,0.80,2,2,0,2,1031,8131,2266,5001,71,71,0,71,0.05,1.80,0.60,0.62
2016-04-22 20:00:00,2,8534,71,0.16,2,2,0,2,5808,12379,1677,8366,71,71,0,71,0.05,0.30,0.08,0.15
2016-04-22 20:10:00,2,5277,71,0.55,2,2,0,2,1492,8265,2590,5548,71,71,0,71,0.20,1.30,0.36,0.45
2016-04-22 20:20:00,2,10962,72,0.13,2,2,0,2,2826,19936,6317,11008,71,77,2,71,0.00,0.45,0.15,0.08
2016-04-22 20:30:00,2,17104,77,0.00,2,2,0,2,11678,22216,3252,16414,77,77,0,77,0.00,0.00,0.00,0.00
2016-04-22 20:40:00,2,19174,15,0.00,2,2,0,2,14588,29475,4863,17178,0,77,31,0,0.00,0.00,0.00,0.00
2016-04-22 20:50:00,2,10572,36,0.11,2,2,0,2,3969,14440,3588,12102,0,71,36,36,0.00,0.45,0.16,0.00
2016-04-22 21:00:00,2,8850,71,0.21,2,2,0,2,3783,14625,3114,8818,71,71,0,71,0.00,0.75,0.23,0.12
2016-04-22 21:10:00,2,4592,71,0.24,2,2,0,2,3428,8208,1387,4032,71,71,0,71,0.00,0.45,0.12,0.25
2016-04-22 21:20:00,2,4845,71,0.36,2,2,0,2,2954,7155,1378,4626,71,71,0,71,0.10,0.70,0.25,0.28
2016-04-22 21:30:00,2,3502,71,0.40,2,2,0,2,2557,4250,504,3572,71,71,0,71,0.15,0.70,0.17,0.35
2016-04-22 21:40:00,2,5422,71,0.10,2,2,0,2,4375,6651,768,5299,71,71,0,71,0.00,0.35,0.09,0.05
2016-04-22 21:50:00,2,6200,71,0.10,2,2,0,2,4679,7637,1025,5810,71,71,0,71,0.05,0.25,0.06,0.08
2016-04-22 22:00:00,2,10605,77,0.01,2,2,0,2,7234,17678,3172,10424,77,77,0,77,0.00,0.05,0.02,0.00
2016-04-22 22:10:00,2,11972,77,0.01,2,2,0,2,6545,15468,2701,12413,77,78,0,77,0.00,0.05,0.02,0.00
2016-04-22 22:20:00,2,11761,77,0.03,2,2,0,2,8687,18916,2881,11458,77,78,0,77,0.00,0.10,0.03,0.03
2016-04-22 22:30:00,2,13012,38,0.00,2,2,0,2,10607,16420,1667,12692,0,77,38,38,0.00,0.00,0.00,0.00
2016-04-22 22:40:00,2,13009,0,0.00,2,2,0,2,8727,17071,2989,12154,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 22:50:00,2,12571,22,0.01,2,2,0,2,7602,16418,2963,12702,0,77,33,0,0.00,0.05,0.02,0.00
2016-04-22 23:00:00,2,18534,0,0.00,2,2,0,2,11318,34412,6846,17927,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 23:10:00,2,14863,0,0.00,2,2,0,2,10882,20445,2644,14640,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 23:20:00,2,13941,0,0.00,2,2,0,2,11516,20759,2514,13590,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 23:30:00,2,14914,0,0.00,2,2,0,2,13485,18035,1462,14427,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 23:40:00,2,13431,0,0.00,2,2,0,2,11301,15550,1204,13370,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-22 23:50:00,2,11670,14,0.01,2,2,0,2,7323,14488,1902,11763,0,71,28,0,0.00,0.05,0.02,0.00
