"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-09-08 00:00:00,1712E-3,5C000000,-0724,0829,12155,026.6,045.4,0.480,740.0,01.18,0.508
2014-09-08 00:01:00,1892E-3,5C000000,-0724,0828,12262,026.6,045.4,0.481,740.1,01.18,0.508
2014-09-08 00:02:00,1873E-3,5C000000,-0724,0829,12219,026.6,045.4,0.481,740.0,01.18,0.508
2014-09-08 00:03:00,1893E-3,5C000000,-0724,0828,12231,026.6,045.4,0.481,739.9,01.18,0.508
2014-09-08 00:04:00,1967E-3,5C000000,-0724,0829,12217,026.6,045.4,0.481,739.9,01.18,0.508
2014-09-08 00:05:00,1848E-3,5C000000,-0724,0828,12030,026.6,045.4,0.480,740.0,01.18,0.508
2014-09-08 00:06:00,1806E-3,5C000000,-0724,0828,12259,026.6,045.4,0.480,740.0,01.18,0.508
2014-09-08 00:07:00,1996E-3,5C000000,-0724,0828,12251,026.6,045.4,0.481,740.1,01.18,0.508
2014-09-08 00:08:00,1960E-3,5C000000,-0724,0828,12260,026.6,045.4,0.481,739.9,01.18,0.508
2014-09-08 00:09:00,1915E-3,5C000000,-0724,0829,12221,026.6,045.4,0.481,740.0,01.18,0.508
2014-09-08 00:10:00,1868E-3,5C000000,-0724,0829,12058,026.6,045.4,0.481,740.0,01.18,0.508
2014-09-08 00:11:00,1951E-3,5C000000,-0724,0829,12100,026.6,045.4,0.480,740.0,01.18,0.508
2014-09-08 00:12:00,1851E-3,5C000000,-0724,0829,12272,026.6,045.4,0.480,740.0,01.18,0.508
2014-09-08 00:13:00,1852E-3,5C000000,-0724,0827,12372,026.6,045.4,0.481,740.1,01.18,0.508
2014-09-08 00:14:00,1730E-3,5C000000,-0724,0828,12266,026.6,045.4,0.481,740.1,01.18,0.508
2014-09-08 00:15:00,1869E-3,5C000000,-0724,0828,12300,026.6,045.4,0.481,740.0,01.18,0.508
2014-09-08 00:16:00,1869E-3,5C000000,-0724,0828,12296,026.6,045.4,0.481,740.0,01.18,0.508
2014-09-08 00:17:00,1773E-3,5C000000,-0724,0829,12113,026.6,045.4,0.480,740.0,01.18,0.508
2014-09-08 00:18:00,1819E-3,5C000000,-0724,0829,12266,026.6,045.4,0.480,740.0,01.18,0.508
2014-09-08 00:19:00,1809E-3,5C000000,-0724,0828,12199,026.6,045.4,0.480,739.9,01.18,0.508
2014-09-08 00:20:00,1802E-3,5C000000,-0724,0828,12279,026.6,045.4,0.481,740.0,01.18,0.508
2014-09-08 00:21:00,1988E-3,5C000000,-0724,0829,12290,026.6,045.4,0.481,740.0,01.18,0.508
2014-09-08 00:22:00,1911E-3,5C000000,-0724,0829,11959,026.6,045.4,0.481,739.9,01.18,0.508
2014-09-08 00:23:00,1921E-3,5C000000,-0724,0828,12337,026.6,045.4,0.480,739.9,01.18,0.508
2014-09-08 00:24:00,1925E-3,5C000000,-0724,0828,12241,026.6,045.4,0.480,739.9,01.18,0.508
2014-09-08 00:25:00,1871E-3,5C000000,-0724,0828,12035,026.6,045.4,0.481,740.0,01.18,0.508
2014-09-08 00:26:00,1862E-3,5C000000,-0724,0828,12071,026.6,045.4,0.481,739.9,01.18,0.508
2014-09-08 00:27:00,1818E-3,5C000000,-0724,0828,12207,026.6,045.4,0.481,739.9,01.18,0.508
2014-09-08 00:28:00,1821E-3,5C000000,-0724,0828,12224,026.6,045.4,0.480,739.9,01.18,0.508
2014-09-08 00:29:00,1993E-3,5C000000,-0724,0828,12215,026.7,045.4,0.480,739.8,01.18,0.508
2014-09-08 00:30:00,1797E-3,5C000000,-0724,0828,12117,026.6,045.4,0.481,739.8,01.18,0.508
2014-09-08 00:31:00,1874E-3,5C000000,-0724,0828,12322,026.7,045.4,0.481,739.9,01.18,0.508
2014-09-08 00:32:00,1784E-3,5C000000,-0724,0828,12205,026.6,045.4,0.481,739.8,01.18,0.508
2014-09-08 00:33:00,1912E-3,5C000000,-0724,0828,12276,026.7,045.4,0.480,739.7,01.18,0.508
2014-09-08 00:34:00,1882E-3,5C000000,-0724,0828,12284,026.6,045.4,0.480,739.7,01.18,0.508
2014-09-08 00:35:00,1890E-3,5C000000,-0724,0828,12354,026.7,045.4,0.481,739.7,01.18,0.508
2014-09-08 00:36:00,1818E-3,5C000000,-0724,0828,12270,026.7,045.4,0.481,739.7,01.18,0.508
2014-09-08 00:37:00,1758E-3,5C000000,-0724,0828,12266,026.6,045.4,0.481,739.7,01.18,0.508
2014-09-08 00:38:00,1828E-3,5C000000,-0724,0827,12239,026.7,045.4,0.480,739.7,01.18,0.508
2014-09-08 00:39:00,1818E-3,5C000000,-0724,0828,12300,026.6,045.4,0.480,739.6,01.18,0.508
2014-09-08 00:40:00,1727E-3,5C000000,-0724,0828,12184,026.6,045.4,0.481,739.5,01.18,0.508
2014-09-08 00:41:00,1910E-3,5C000000,-0724,0829,12175,026.7,045.4,0.481,739.5,01.18,0.508
2014-09-08 00:42:00,1945E-3,5C000000,-0724,0828,12182,026.6,045.4,0.480,739.5,01.18,0.508
2014-09-08 00:43:00,1836E-3,5C000000,-0724,0829,12318,026.6,045.4,0.480,739.6,01.18,0.508
2014-09-08 00:44:00,2072E-3,5C000000,-0724,0828,12226,026.6,045.4,0.480,739.6,01.18,0.508
2014-09-08 00:45:00,1669E-3,5C000000,-0724,0828,12099,026.6,045.4,0.481,739.5,01.18,0.508
2014-09-08 00:46:00,1873E-3,5C000000,-0724,0828,12274,026.6,045.4,0.481,739.5,01.18,0.508
2014-09-08 00:47:00,1796E-3,5C000000,-0724,0828,12413,026.6,045.4,0.480,739.5,01.18,0.508
2014-09-08 00:48:00,1869E-3,5C000000,-0724,0828,12208,026.6,045.4,0.480,739.4,01.18,0.508
2014-09-08 00:49:00,1838E-3,5C000000,-0724,0828,12085,026.6,045.4,0.480,739.2,01.18,0.508
2014-09-08 00:50:00,1874E-3,5C000000,-0724,0828,12248,026.6,045.4,0.481,739.2,01.18,0.508
2014-09-08 00:51:00,1863E-3,5C000000,-0724,0828,12106,026.6,045.4,0.480,739.2,01.18,0.508
2014-09-08 00:52:00,1825E-3,5C000000,-0724,0828,12254,026.6,045.4,0.480,739.1,01.18,0.508
2014-09-08 00:53:00,1835E-3,5C000000,-0724,0828,12230,026.6,045.4,0.480,739.1,01.18,0.508
2014-09-08 00:54:00,1832E-3,5C000000,-0724,0829,12109,026.6,045.4,0.481,739.3,01.18,0.508
2014-09-08 00:55:00,1767E-3,5C000000,-0724,0830,12269,026.6,045.4,0.481,739.1,01.18,0.508
2014-09-08 00:56:00,1869E-3,5C000000,-0724,0828,12244,026.7,045.4,0.480,739.2,01.18,0.508
2014-09-08 00:57:00,1959E-3,5C000000,-0724,0828,12231,026.6,045.5,0.480,739.1,01.18,0.508
2014-09-08 00:58:00,1769E-3,5C000000,-0724,0829,12104,026.6,045.5,0.480,739.3,01.18,0.508
2014-09-08 00:59:00,1833E-3,5C000000,-0724,0827,12187,026.6,045.5,0.481,739.1,01.18,0.508
2014-09-08 01:00:00,1945E-3,5C000000,-0724,0828,12202,026.6,045.4,0.480,739.3,01.18,0.508
2014-09-08 01:01:00,1709E-3,5C000000,-0724,0828,12146,026.7,045.4,0.480,739.0,01.18,0.508
2014-09-08 01:02:00,1699E-3,5C000000,-0724,0828,12046,026.6,045.4,0.480,739.1,01.18,0.508
2014-09-08 01:03:00,1969E-3,5C000000,-0724,0828,12253,026.6,045.4,0.481,739.1,01.18,0.508
2014-09-08 01:04:00,1884E-3,5C000000,-0724,0829,12161,026.7,045.4,0.480,738.8,01.18,0.508
2014-09-08 01:05:00,1751E-3,5C000000,-0724,0827,12095,026.7,045.4,0.480,739.0,01.18,0.508
2014-09-08 01:06:00,1841E-3,5C000000,-0724,0828,12318,026.7,045.4,0.480,738.9,01.18,0.508
2014-09-08 01:07:00,1784E-3,5C000000,-0724,0828,12182,026.7,045.4,0.480,739.0,01.18,0.508
2014-09-08 01:08:00,1838E-3,5C000000,-0724,0828,12400,026.7,045.5,0.481,739.2,01.18,0.508
2014-09-08 01:09:00,1881E-3,5C000000,-0724,0827,12219,026.7,045.4,0.480,739.3,01.18,0.508
2014-09-08 01:10:00,1892E-3,5C000000,-0724,0827,12041,026.7,045.4,0.480,739.1,01.18,0.508
2014-09-08 01:11:00,1812E-3,5C000000,-0724,0827,12248,026.7,045.4,0.480,739.1,01.18,0.508
2014-09-08 01:12:00,1890E-3,5C000000,-0724,0828,12355,026.7,045.4,0.481,739.0,01.18,0.508
2014-09-08 01:13:00,1871E-3,5C000000,-0724,0827,12193,026.8,045.4,0.480,738.8,01.18,0.508
2014-09-08 01:14:00,1808E-3,5C000000,-0724,0829,12445,026.8,045.4,0.480,739.1,01.18,0.508
2014-09-08 01:15:00,1691E-3,5C000000,-0724,0828,12452,026.8,045.4,0.480,738.8,01.18,0.508
2014-09-08 01:16:00,1808E-3,5C000000,-0724,0828,12134,026.8,045.4,0.480,738.9,01.18,0.508
2014-09-08 01:17:00,1856E-3,5C000000,-0724,0828,12323,026.8,045.4,0.480,738.8,01.18,0.508
2014-09-08 01:18:00,1959E-3,5C000000,-0724,0828,12274,026.8,045.4,0.480,738.8,01.18,0.508
2014-09-08 01:19:00,1820E-3,5C000000,-0724,0828,12187,026.7,045.4,0.480,738.8,01.18,0.508
2014-09-08 01:20:00,1807E-3,5C000000,-0724,0828,12033,026.8,045.4,0.480,738.7,01.18,0.508
2014-09-08 01:21:00,1783E-3,5C000000,-0724,0828,12104,026.8,045.4,0.480,738.6,01.18,0.508
2014-09-08 01:22:00,1877E-3,5C000000,-0724,0827,12203,026.7,045.4,0.480,738.8,01.18,0.508
2014-09-08 01:23:00,1849E-3,5C000000,-0724,0828,12168,026.8,045.4,0.480,738.7,01.18,0.508
2014-09-08 01:24:00,1844E-3,5C000000,-0724,0828,11874,026.7,045.4,0.480,738.6,01.18,0.508
2014-09-08 01:25:00,1768E-3,5C000000,-0724,0828,12246,026.7,045.4,0.480,738.9,01.18,0.508
2014-09-08 01:26:00,1820E-3,5C000000,-0724,0828,12205,026.7,045.4,0.480,738.8,01.18,0.508
2014-09-08 01:27:00,1953E-3,5C000000,-0724,0828,12240,026.7,045.4,0.480,738.7,01.18,0.508
2014-09-08 01:28:00,2016E-3,5C000000,-0724,0827,12260,026.7,045.4,0.480,738.8,01.18,0.508
2014-09-08 01:29:00,1821E-3,5C000000,-0724,0828,12309,026.8,045.4,0.480,738.7,01.18,0.508
2014-09-08 01:30:00,1953E-3,5C000000,-0724,0827,12320,026.8,045.4,0.480,738.8,01.18,0.508
2014-09-08 01:31:00,1958E-3,5C000000,-0724,0828,12136,026.8,045.4,0.480,738.8,01.18,0.508
2014-09-08 01:32:00,1748E-3,5C000000,-0724,0827,12236,026.8,045.4,0.480,738.9,01.18,0.508
2014-09-08 01:33:00,1909E-3,5C000000,-0724,0828,12333,026.8,045.4,0.480,738.8,01.18,0.508
2014-09-08 01:34:00,1957E-3,5C000000,-0724,0828,12096,026.8,045.4,0.480,739.0,01.18,0.508
2014-09-08 01:35:00,1869E-3,5C000000,-0724,0828,12083,026.8,045.4,0.480,738.8,01.18,0.508
2014-09-08 01:36:00,1872E-3,5C000000,-0724,0828,12301,026.8,045.4,0.480,738.8,01.18,0.508
2014-09-08 01:37:00,1699E-3,5C000000,-0724,0828,12282,026.8,045.4,0.480,738.7,01.18,0.508
2014-09-08 01:38:00,1696E-3,5C000000,-0724,0829,12211,026.8,045.4,0.480,738.8,01.18,0.508
2014-09-08 01:39:00,1831E-3,5C000000,-0724,0827,12300,026.8,045.4,0.480,738.9,01.18,0.508
2014-09-08 01:40:00,1759E-3,5C000000,-0724,0828,12045,026.8,045.4,0.480,738.9,01.18,0.508
2014-09-08 01:41:00,1895E-3,5C000000,-0724,0828,12306,026.8,045.4,0.480,738.9,01.18,0.508
2014-09-08 01:42:00,1918E-3,5C000000,-0724,0827,12154,026.8,045.4,0.480,739.1,01.18,0.508
2014-09-08 01:43:00,1872E-3,5C000000,-0724,0828,12312,026.8,045.4,0.480,739.0,01.18,0.508
2014-09-08 01:44:00,1718E-3,5C000000,-0724,0828,12167,026.8,045.5,0.480,738.7,01.18,0.508
2014-09-08 01:45:00,1920E-3,5C000000,-0724,0828,12150,026.8,045.4,0.480,738.8,01.18,0.508
2014-09-08 01:46:00,1821E-3,5C000000,-0724,0828,12177,026.8,045.4,0.480,739.0,01.18,0.508
2014-09-08 01:47:00,1836E-3,5C000000,-0724,0828,12088,026.8,045.4,0.480,738.8,01.18,0.508
2014-09-08 01:48:00,1783E-3,5C000000,-0724,0827,12057,026.8,045.4,0.480,738.9,01.18,0.508
2014-09-08 01:49:00,1845E-3,5C000000,-0724,0828,12213,026.9,045.4,0.480,738.9,01.18,0.508
2014-09-08 01:50:00,1893E-3,5C000000,-0724,0828,12019,026.9,045.4,0.480,739.0,01.18,0.508
2014-09-08 01:51:00,1800E-3,5C000000,-0724,0827,12337,026.9,045.4,0.480,739.0,01.18,0.508
2014-09-08 01:52:00,1855E-3,5C000000,-0724,0827,12200,026.9,045.4,0.480,738.9,01.18,0.508
2014-09-08 01:53:00,1896E-3,5C000000,-0724,0827,12140,026.9,045.4,0.480,739.1,01.18,0.508
2014-09-08 01:54:00,1762E-3,5C000000,-0724,0827,12026,026.9,045.4,0.480,738.8,01.18,0.508
2014-09-08 01:55:00,1854E-3,5C000000,-0724,0829,12119,026.9,045.4,0.480,739.0,01.18,0.508
2014-09-08 01:56:00,1888E-3,5C000000,-0724,0828,11933,026.9,045.4,0.480,739.1,01.18,0.508
2014-09-08 01:57:00,1823E-3,5C000000,-0724,0829,12175,026.9,045.5,0.480,739.1,01.18,0.508
2014-09-08 01:58:00,1876E-3,5C000000,-0724,0828,12265,026.9,045.4,0.480,738.9,01.18,0.508
2014-09-08 01:59:00,1790E-3,5C000000,-0724,0829,12067,027.0,045.4,0.480,739.2,01.18,0.508
2014-09-08 02:00:00,1923E-3,5C000000,-0724,0828,12122,027.0,045.4,0.480,739.3,01.18,0.508
2014-09-08 02:01:00,1836E-3,5C000000,-0724,0828,12124,027.0,045.4,0.480,739.3,01.18,0.508
2014-09-08 02:02:00,1754E-3,5C000000,-0724,0829,12292,027.0,045.4,0.480,739.3,01.18,0.508
2014-09-08 02:03:00,1840E-3,5C000000,-0724,0827,12171,027.0,045.4,0.480,739.1,01.18,0.508
2014-09-08 02:04:00,1806E-3,5C000000,-0724,0828,12146,026.9,045.4,0.480,739.2,01.18,0.508
2014-09-08 02:05:00,1762E-3,5C000000,-0724,0828,12136,027.0,045.4,0.480,739.2,01.18,0.508
2014-09-08 02:06:00,1785E-3,5C000000,-0724,0828,12204,026.9,045.4,0.480,739.2,01.18,0.508
2014-09-08 02:07:00,1871E-3,5C000000,-0724,0828,12311,026.9,045.4,0.480,739.3,01.18,0.508
2014-09-08 02:08:00,1915E-3,5C000000,-0724,0828,12147,026.9,045.4,0.480,739.2,01.18,0.508
2014-09-08 02:09:00,1971E-3,5C000000,-0724,0828,12233,026.9,045.4,0.480,739.1,01.18,0.508
2014-09-08 02:10:00,1715E-3,5C000000,-0724,0828,12244,026.9,045.4,0.480,739.0,01.18,0.508
2014-09-08 02:11:00,1778E-3,5C000000,-0724,0828,12105,026.9,045.4,0.480,739.2,01.18,0.508
2014-09-08 02:12:00,1742E-3,5C000000,-0724,0828,12175,026.9,045.4,0.480,739.3,01.18,0.508
2014-09-08 02:13:00,1832E-3,5C000000,-0724,0828,12272,026.9,045.4,0.480,739.1,01.18,0.508
2014-09-08 02:14:00,1912E-3,5C000000,-0724,0828,12274,026.9,045.5,0.480,739.3,01.18,0.508
2014-09-08 02:15:00,1781E-3,5C000000,-0724,0827,12181,026.9,045.5,0.480,739.2,01.18,0.508
2014-09-08 02:16:00,1696E-3,5C000000,-0724,0828,12046,026.9,045.4,0.480,739.1,01.18,0.508
2014-09-08 02:17:00,1768E-3,5C000000,-0724,0827,12209,026.9,045.4,0.480,739.2,01.18,0.508
2014-09-08 02:18:00,1632E-3,5C000000,-0724,0828,12165,026.9,045.4,0.480,739.1,01.18,0.508
2014-09-08 02:19:00,1710E-3,5C000000,-0724,0827,12278,027.0,045.4,0.480,739.2,01.18,0.508
2014-09-08 02:20:00,1913E-3,5C000000,-0724,0828,12126,027.0,045.4,0.480,739.2,01.18,0.508
2014-09-08 02:21:00,1937E-3,5C000000,-0724,0827,12156,027.0,045.5,0.480,739.1,01.18,0.508
2014-09-08 02:22:00,1859E-3,5C000000,-0724,0828,12072,027.0,045.4,0.480,739.2,01.18,0.508
2014-09-08 02:23:00,1694E-3,5C000000,-0724,0827,12148,027.0,045.4,0.480,739.2,01.18,0.508
2014-09-08 02:24:00,1883E-3,5C000000,-0724,0828,12043,027.0,045.4,0.480,739.2,01.18,0.508
2014-09-08 02:25:00,1837E-3,5C000000,-0724,0829,12160,027.0,045.4,0.480,739.4,01.18,0.508
2014-09-08 02:26:00,1810E-3,5C000000,-0724,0829,12323,027.0,045.5,0.480,739.3,01.18,0.508
2014-09-08 02:27:00,1729E-3,5C000000,-0724,0828,12129,027.0,045.4,0.480,739.3,01.18,0.508
2014-09-08 02:28:00,1911E-3,5C000000,-0724,0828,12027,027.0,045.4,0.480,739.4,01.18,0.508
2014-09-08 02:29:00,1798E-3,5C000000,-0724,0828,11910,027.0,045.5,0.480,739.3,01.18,0.508
2014-09-08 02:30:00,2021E-3,5C000000,-0724,0828,12262,027.0,045.5,0.480,739.2,01.18,0.508
2014-09-08 02:31:00,1794E-3,5C000000,-0724,0829,12188,027.0,045.4,0.480,739.4,01.18,0.508
2014-09-08 02:32:00,1919E-3,5C000000,-0724,0828,12247,027.0,045.4,0.480,739.3,01.18,0.508
2014-09-08 02:33:00,1844E-3,5C000000,-0724,0827,12124,027.0,045.4,0.480,739.2,01.18,0.508
2014-09-08 02:34:00,1851E-3,5C000000,-0724,0828,12391,026.9,045.4,0.480,739.3,01.18,0.508
2014-09-08 02:35:00,1802E-3,5C000000,-0724,0827,12360,026.9,045.4,0.480,739.2,01.18,0.508
2014-09-08 02:36:00,1885E-3,5C000000,-0724,0827,11953,026.9,045.4,0.480,739.0,01.18,0.508
2014-09-08 02:37:00,1914E-3,5C000000,-0724,0827,12304,026.9,045.5,0.480,739.3,01.18,0.508
2014-09-08 02:38:00,1757E-3,5C000000,-0724,0828,12112,026.9,045.4,0.480,739.3,01.18,0.508
2014-09-08 02:39:00,1773E-3,5C000000,-0724,0827,12254,027.0,045.4,0.480,739.2,01.18,0.508
2014-09-08 02:40:00,1811E-3,5C000000,-0724,0828,12160,027.0,045.4,0.480,739.3,01.18,0.508
2014-09-08 02:41:00,1879E-3,5C000000,-0724,0828,12122,027.0,045.4,0.480,739.3,01.18,0.508
2014-09-08 02:42:00,1674E-3,5C000000,-0724,0828,12086,027.0,045.5,0.480,739.2,01.18,0.508
2014-09-08 02:43:00,1849E-3,5C000000,-0724,0827,12278,027.0,045.4,0.480,739.3,01.18,0.508
2014-09-08 02:44:00,1823E-3,5C000000,-0724,0828,12267,027.0,045.4,0.480,739.3,01.18,0.508
2014-09-08 02:45:00,1778E-3,5C000000,-0724,0830,12147,027.0,045.4,0.480,739.4,01.18,0.508
2014-09-08 02:46:00,1932E-3,5C000000,-0724,0828,12174,027.0,045.4,0.480,739.4,01.18,0.508
2014-09-08 02:47:00,1780E-3,5C000000,-0724,0828,12170,027.0,045.4,0.480,739.4,01.18,0.508
2014-09-08 02:48:00,1893E-3,5C000000,-0724,0829,12168,027.0,045.4,0.480,739.3,01.18,0.508
2014-09-08 02:49:00,1981E-3,5C000000,-0724,0828,12384,027.0,045.4,0.480,739.3,01.18,0.508
2014-09-08 02:50:00,1974E-3,5C000000,-0724,0829,12181,027.0,045.4,0.480,739.4,01.18,0.508
2014-09-08 02:51:00,1810E-3,5C000000,-0724,0829,12117,027.0,045.5,0.480,739.4,01.18,0.508
2014-09-08 02:52:00,1901E-3,5C000000,-0724,0828,12287,027.0,045.4,0.480,739.2,01.18,0.508
2014-09-08 02:53:00,1740E-3,5C000000,-0724,0829,12151,027.0,045.4,0.480,739.3,01.18,0.508
2014-09-08 02:54:00,1822E-3,5C000000,-0724,0829,12261,027.0,045.4,0.480,739.4,01.18,0.508
2014-09-08 02:55:00,1794E-3,5C000000,-0724,0828,12083,027.0,045.4,0.480,739.3,01.18,0.508
2014-09-08 02:56:00,1754E-3,5C000000,-0724,0828,12019,027.0,045.4,0.480,739.3,01.18,0.508
2014-09-08 02:57:00,1866E-3,5C000000,-0724,0828,12281,027.0,045.4,0.480,739.2,01.18,0.508
2014-09-08 02:58:00,1782E-3,5C000000,-0724,0828,12218,027.0,045.4,0.480,739.3,01.18,0.508
2014-09-08 02:59:00,1658E-3,5C000000,-0724,0828,12222,027.0,045.5,0.480,739.4,01.18,0.508
2014-09-08 03:00:00,1789E-3,5C000000,-0724,0828,12225,027.0,045.4,0.480,739.5,01.18,0.508
2014-09-08 03:01:00,1919E-3,5C000000,-0724,0828,12221,027.0,045.4,0.480,739.5,01.18,0.508
2014-09-08 03:02:00,1763E-3,5C000000,-0724,0828,12082,027.0,045.4,0.480,739.3,01.18,0.508
2014-09-08 03:03:00,1805E-3,5C000000,-0724,0829,12183,027.0,045.4,0.480,739.1,01.18,0.508
2014-09-08 03:04:00,1843E-3,5C000000,-0724,0829,12151,027.0,045.4,0.480,739.3,01.18,0.508
2014-09-08 03:05:00,1872E-3,5C000000,-0724,0829,12195,027.0,045.4,0.480,739.2,01.18,0.508
2014-09-08 03:06:00,1817E-3,5C000000,-0724,0828,12135,027.0,045.4,0.480,739.2,01.18,0.508
2014-09-08 03:07:00,1767E-3,5C000000,-0724,0828,12124,027.0,045.4,0.480,739.2,01.18,0.508
2014-09-08 03:08:00,1764E-3,5C000000,-0724,0828,12315,027.0,045.4,0.480,739.2,01.18,0.508
2014-09-08 03:09:00,1934E-3,5C000000,-0724,0828,12289,027.0,045.4,0.480,739.3,01.18,0.508
2014-09-08 03:10:00,1806E-3,5C000000,-0724,0827,12327,027.0,045.4,0.480,739.4,01.18,0.508
2014-09-08 03:11:00,1746E-3,5C000000,-0724,0828,12322,027.0,045.4,0.480,739.2,01.18,0.508
2014-09-08 03:12:00,1807E-3,5C000000,-0724,0828,12315,027.0,045.5,0.479,739.2,01.18,0.508
2014-09-08 03:13:00,1805E-3,5C000000,-0724,0829,12233,027.1,045.4,0.480,739.2,01.18,0.508
2014-09-08 03:14:00,1757E-3,5C000000,-0724,0828,12147,027.0,045.4,0.480,739.2,01.18,0.508
2014-09-08 03:15:00,1767E-3,5C000000,-0724,0827,12381,027.0,045.4,0.480,739.4,01.18,0.508
2014-09-08 03:16:00,1799E-3,5C000000,-0724,0828,12261,027.0,045.4,0.480,739.3,01.18,0.508
2014-09-08 03:17:00,1799E-3,5C000000,-0724,0827,12284,027.0,045.4,0.480,739.2,01.18,0.508
2014-09-08 03:18:00,1756E-3,5C000000,-0724,0828,11923,027.0,045.4,0.480,739.4,01.18,0.508
2014-09-08 03:19:00,1917E-3,5C000000,-0724,0829,12137,027.0,045.4,0.480,739.3,01.18,0.508
2014-09-08 03:20:00,1840E-3,5C000000,-0724,0828,12133,027.0,045.4,0.480,739.4,01.18,0.508
2014-09-08 03:21:00,1800E-3,5C000000,-0724,0827,12216,027.0,045.4,0.480,739.3,01.18,0.508
2014-09-08 03:22:00,1751E-3,5C000000,-0724,0829,12170,027.0,045.4,0.480,739.3,01.18,0.508
2014-09-08 03:23:00,1726E-3,5C000000,-0724,0828,12186,027.0,045.4,0.480,739.3,01.18,0.508
2014-09-08 03:24:00,1969E-3,5C000000,-0724,0828,12234,027.0,045.4,0.480,739.4,01.18,0.508
2014-09-08 03:25:00,1811E-3,5C000000,-0724,0827,12259,027.0,045.4,0.480,739.4,01.18,0.508
2014-09-08 03:26:00,1758E-3,5C000000,-0724,0828,12164,027.0,045.4,0.480,739.5,01.18,0.508
2014-09-08 03:27:00,1883E-3,5C000000,-0724,0828,12278,027.0,045.4,0.480,739.3,01.18,0.508
2014-09-08 03:28:00,1825E-3,5C000000,-0724,0828,12176,027.0,045.4,0.480,739.4,01.18,0.508
2014-09-08 03:29:00,1793E-3,5C000000,-0724,0828,12141,027.0,045.4,0.480,739.4,01.18,0.508
2014-09-08 03:30:00,1896E-3,5C000000,-0724,0829,12277,027.0,045.5,0.480,739.5,01.18,0.508
2014-09-08 03:31:00,1887E-3,5C000000,-0724,0828,12203,027.0,045.5,0.480,739.4,01.18,0.508
2014-09-08 03:32:00,1931E-3,5C000000,-0724,0828,12371,027.0,045.5,0.480,739.5,01.18,0.508
2014-09-08 03:33:00,1834E-3,5C000000,-0724,0829,12316,027.0,045.4,0.480,739.6,01.18,0.508
2014-09-08 03:34:00,1884E-3,5C000000,-0724,0827,12174,027.0,045.4,0.480,739.4,01.18,0.508
2014-09-08 03:35:00,1936E-3,5C000000,-0724,0828,12097,027.0,045.4,0.480,739.6,01.18,0.508
2014-09-08 03:36:00,1697E-3,5C000000,-0724,0828,12259,027.0,045.5,0.480,739.6,01.18,0.508
2014-09-08 03:37:00,1804E-3,5C000000,-0724,0827,12077,027.0,045.4,0.480,739.6,01.18,0.508
2014-09-08 03:38:00,1822E-3,5C000000,-0724,0828,12341,027.0,045.4,0.480,739.6,01.18,0.508
2014-09-08 03:39:00,1726E-3,5C000000,-0724,0828,12236,027.0,045.4,0.480,739.6,01.18,0.508
2014-09-08 03:40:00,1880E-3,5C000000,-0724,0828,12277,027.0,045.4,0.480,739.6,01.18,0.508
2014-09-08 03:41:00,1801E-3,5C000000,-0724,0827,12207,027.0,045.4,0.480,739.6,01.18,0.508
2014-09-08 03:42:00,1861E-3,5C000000,-0724,0828,12155,027.0,045.5,0.480,739.5,01.18,0.508
2014-09-08 03:43:00,1791E-3,5C000000,-0724,0827,12148,027.0,045.5,0.480,739.6,01.18,0.508
2014-09-08 03:44:00,1911E-3,5C000000,-0724,0828,12215,027.0,045.4,0.480,739.7,01.18,0.508
2014-09-08 03:45:00,1945E-3,5C000000,-0724,0828,12191,027.0,045.4,0.480,739.7,01.18,0.508
2014-09-08 03:46:00,1820E-3,5C000000,-0724,0828,12209,027.0,045.4,0.480,739.7,01.18,0.508
2014-09-08 03:47:00,1747E-3,5C000000,-0724,0829,12223,027.0,045.4,0.480,739.6,01.18,0.508
2014-09-08 03:48:00,1918E-3,5C000000,-0724,0828,12318,027.0,045.4,0.480,739.6,01.18,0.508
2014-09-08 03:49:00,1790E-3,5C000000,-0724,0828,12050,027.0,045.4,0.480,739.7,01.18,0.508
2014-09-08 03:50:00,1667E-3,5C000000,-0724,0828,12401,027.0,045.5,0.480,739.7,01.18,0.508
2014-09-08 03:51:00,1833E-3,5C000000,-0724,0828,12184,027.0,045.5,0.480,739.6,01.18,0.508
2014-09-08 03:52:00,1906E-3,5C000000,-0724,0828,12216,027.0,045.4,0.480,739.5,01.18,0.508
2014-09-08 03:53:00,1749E-3,5C000000,-0724,0828,12228,027.0,045.4,0.480,739.7,01.18,0.508
2014-09-08 03:54:00,1681E-3,5C000000,-0724,0829,12295,027.0,045.4,0.480,739.7,01.18,0.508
2014-09-08 03:55:00,1885E-3,5C000000,-0724,0828,12296,026.9,045.4,0.480,739.7,01.18,0.508
2014-09-08 03:56:00,1916E-3,5C000000,-0724,0828,12085,026.9,045.4,0.480,739.5,01.18,0.508
2014-09-08 03:57:00,1730E-3,5C000000,-0724,0828,12139,026.9,045.4,0.480,739.6,01.18,0.508
2014-09-08 03:58:00,1907E-3,5C000000,-0724,0827,12089,026.9,045.4,0.480,739.6,01.18,0.508
2014-09-08 03:59:00,1835E-3,5C000000,-0724,0827,12236,026.9,045.4,0.480,739.7,01.18,0.508
2014-09-08 04:00:00,1755E-3,5C000000,-0724,0828,12344,026.9,045.4,0.480,739.6,01.18,0.508
2014-09-08 04:01:00,1770E-3,5C000000,-0724,0827,12448,026.9,045.4,0.480,739.7,01.18,0.508
2014-09-08 04:02:00,1840E-3,5C000000,-0724,0828,12241,026.9,045.4,0.480,739.7,01.18,0.508
2014-09-08 04:03:00,1716E-3,5C000000,-0724,0829,12144,026.9,045.4,0.480,739.5,01.18,0.508
2014-09-08 04:04:00,1737E-3,5C000000,-0724,0828,12088,026.9,045.4,0.480,739.5,01.18,0.508
2014-09-08 04:05:00,1747E-3,5C000000,-0724,0828,12211,026.9,045.4,0.480,739.7,01.18,0.508
2014-09-08 04:06:00,1865E-3,5C000000,-0724,0828,12199,026.9,045.4,0.480,739.6,01.18,0.508
2014-09-08 04:07:00,1890E-3,5C000000,-0724,0829,12432,026.9,045.4,0.480,739.6,01.18,0.508
2014-09-08 04:08:00,1887E-3,5C000000,-0724,0827,12373,026.9,045.4,0.480,739.5,01.18,0.508
2014-09-08 04:09:00,1856E-3,5C000000,-0724,0828,12288,026.9,045.4,0.480,739.6,01.18,0.508
2014-09-08 04:10:00,1779E-3,5C000000,-0724,0828,12213,027.0,045.4,0.480,739.6,01.18,0.508
2014-09-08 04:11:00,1799E-3,5C000000,-0724,0829,12270,027.0,045.4,0.480,739.5,01.18,0.508
2014-09-08 04:12:00,1859E-3,5C000000,-0724,0827,12215,027.0,045.4,0.480,739.5,01.18,0.508
2014-09-08 04:13:00,1678E-3,5C000000,-0724,0828,12041,027.0,045.4,0.480,739.5,01.18,0.508
2014-09-08 04:14:00,1865E-3,5C000000,-0724,0828,12295,027.0,045.5,0.480,739.4,01.18,0.508
2014-09-08 04:15:00,1865E-3,5C000000,-0724,0829,12253,027.0,045.4,0.480,739.3,01.18,0.508
2014-09-08 04:16:00,1758E-3,5C000000,-0724,0827,12158,026.9,045.4,0.480,739.3,01.18,0.508
2014-09-08 04:17:00,1822E-3,5C000000,-0724,0828,12311,026.9,045.4,0.480,739.4,01.18,0.508
2014-09-08 04:18:00,1836E-3,5C000000,-0724,0828,12369,026.9,045.4,0.480,739.3,01.18,0.508
2014-09-08 04:19:00,1753E-3,5C000000,-0724,0827,12275,026.9,045.4,0.480,739.4,01.18,0.508
2014-09-08 04:20:00,1907E-3,5C000000,-0724,0828,12220,026.9,045.4,0.480,739.3,01.18,0.508