"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-06-21 00:00:00,2009E-3,5C000400,-0724,0833,12435,031.1,045.5,0.249,751.6,01.17,0.508
2016-06-21 00:01:00,1925E-3,5C000400,-0724,0832,12208,031.1,045.5,0.250,751.6,01.17,0.508
2016-06-21 00:02:00,2052E-3,5C000400,-0724,0831,12196,031.1,045.5,0.249,751.5,01.17,0.508
2016-06-21 00:03:00,2194E-3,5C000400,-0724,0831,12256,031.2,045.5,0.249,751.6,01.17,0.508
2016-06-21 00:04:00,2112E-3,5C000400,-0724,0830,12204,031.2,045.5,0.250,751.6,01.17,0.508
2016-06-21 00:05:00,2132E-3,5C000400,-0724,0832,12245,031.2,045.5,0.249,751.5,01.17,0.508
2016-06-21 00:06:00,2150E-3,5C000400,-0724,0831,11992,031.2,045.5,0.249,751.5,01.17,0.508
2016-06-21 00:07:00,2170E-3,5C000400,-0724,0831,12343,031.2,045.5,0.249,751.5,01.17,0.508
2016-06-21 00:08:00,2036E-3,5C000400,-0724,0831,11315,031.1,045.5,0.249,751.5,01.17,0.508
2016-06-21 00:09:00,1988E-3,5C000400,-0724,0837,10102,031.1,045.5,0.249,751.5,01.17,0.508
2016-06-21 00:10:00,2045E-3,5C000400,-0724,0834,12448,031.0,045.5,0.249,751.4,01.17,0.508
2016-06-21 00:11:00,2109E-3,5C000400,-0724,0833,12272,031.1,045.5,0.249,751.5,01.17,0.508
2016-06-21 00:12:00,1912E-3,5C000400,-0724,0829,11165,031.0,045.5,0.249,751.5,01.17,0.508
2016-06-21 00:13:00,1960E-3,5C000400,-0724,0834,12818,031.1,045.5,0.249,751.4,01.17,0.508
2016-06-21 00:14:00,2079E-3,5C000400,-0724,0829,12360,031.0,045.5,0.249,751.4,01.17,0.508
2016-06-21 00:15:00,1963E-3,5C000400,-0724,0831,12341,030.9,045.5,0.249,751.5,01.17,0.508
2016-06-21 00:16:00,1977E-3,5C000400,-0724,0832,11138,030.9,045.5,0.249,751.4,01.17,0.508
2016-06-21 00:17:00,2116E-3,5C000400,-0724,0831,12505,030.9,045.5,0.250,751.4,01.17,0.508
2016-06-21 00:18:00,2009E-3,5C000400,-0724,0833,12652,030.9,045.5,0.249,751.4,01.17,0.508
2016-06-21 00:19:00,2094E-3,5C000400,-0724,0831,12216,030.9,045.5,0.249,751.3,01.17,0.508
2016-06-21 00:20:00,2083E-3,5C000400,-0724,0829,12165,030.9,045.5,0.250,751.4,01.17,0.508
2016-06-21 00:21:00,2096E-3,5C000400,-0724,0829,12461,030.9,045.5,0.249,751.4,01.17,0.508
2016-06-21 00:22:00,1965E-3,5C000400,-0724,0831,12228,030.8,045.5,0.249,751.3,01.17,0.508
2016-06-21 00:23:00,2166E-3,5C000400,-0724,0831,12124,030.8,045.5,0.250,751.3,01.17,0.508
2016-06-21 00:24:00,2107E-3,5C000400,-0724,0830,12226,030.8,045.5,0.250,751.3,01.17,0.508
2016-06-21 00:25:00,2138E-3,5C000400,-0724,0831,12258,030.8,045.5,0.249,751.3,01.17,0.508
2016-06-21 00:26:00,2001E-3,5C000400,-0724,0831,12334,030.8,045.5,0.250,751.3,01.17,0.508
2016-06-21 00:27:00,2022E-3,5C000400,-0724,0830,12117,030.8,045.5,0.250,751.2,01.17,0.508
2016-06-21 00:28:00,2155E-3,5C000400,-0724,0831,12167,030.7,045.5,0.250,751.2,01.17,0.508
2016-06-21 00:29:00,2034E-3,5C000400,-0724,0830,12348,030.7,045.5,0.250,751.2,01.17,0.508
2016-06-21 00:30:00,2235E-3,5C000400,-0724,0829,12200,030.7,045.5,0.250,751.2,01.17,0.508
2016-06-21 00:31:00,2059E-3,5C000400,-0724,0830,12310,030.6,045.5,0.250,751.1,01.17,0.508
2016-06-21 00:32:00,2094E-3,5C000400,-0724,0830,12224,030.6,045.5,0.250,751.1,01.17,0.508
2016-06-21 00:33:00,2085E-3,5C000400,-0724,0829,12266,030.7,045.5,0.250,751.1,01.17,0.508
2016-06-21 00:34:00,2071E-3,5C000400,-0724,0829,12325,030.7,045.5,0.250,751.0,01.17,0.508
2016-06-21 00:35:00,2069E-3,5C000400,-0724,0829,12117,030.7,045.5,0.250,751.0,01.17,0.508
2016-06-21 00:36:00,2099E-3,5C000400,-0724,0830,12183,030.7,045.5,0.250,751.0,01.17,0.508
2016-06-21 00:37:00,2095E-3,5C000400,-0724,0830,12191,030.7,045.5,0.250,751.0,01.17,0.508
2016-06-21 00:38:00,2194E-3,5C000400,-0724,0830,12285,030.6,045.5,0.250,751.0,01.17,0.508
2016-06-21 00:39:00,2129E-3,5C000400,-0724,0830,12256,030.6,045.5,0.250,751.0,01.17,0.508
2016-06-21 00:40:00,2029E-3,5C000400,-0724,0830,12120,030.6,045.5,0.250,751.0,01.17,0.508
2016-06-21 00:41:00,2081E-3,5C000400,-0724,0829,12211,030.6,045.5,0.250,751.0,01.17,0.508
2016-06-21 00:42:00,2239E-3,5C000400,-0724,0830,12322,030.6,045.5,0.250,751.0,01.17,0.508
2016-06-21 00:43:00,2042E-3,5C000400,-0724,0828,12171,030.5,045.5,0.250,751.0,01.17,0.508
2016-06-21 00:44:00,2204E-3,5C000400,-0724,0830,12162,030.5,045.5,0.250,751.0,01.17,0.508
2016-06-21 00:45:00,1985E-3,5C000400,-0724,0829,12115,030.4,045.5,0.250,751.0,01.17,0.508
2016-06-21 00:46:00,2053E-3,5C000400,-0724,0829,12271,030.5,045.5,0.250,751.0,01.17,0.508
2016-06-21 00:47:00,2221E-3,5C000400,-0724,0829,12283,030.5,045.5,0.250,750.9,01.17,0.508
2016-06-21 00:48:00,2103E-3,5C000400,-0724,0829,12336,030.5,045.5,0.250,750.8,01.17,0.508
2016-06-21 00:49:00,2147E-3,5C000400,-0724,0828,12209,030.5,045.5,0.251,750.8,01.17,0.508
2016-06-21 00:50:00,2061E-3,5C000400,-0724,0830,12116,030.5,045.5,0.251,750.8,01.17,0.508
2016-06-21 00:51:00,2043E-3,5C000400,-0724,0830,12089,030.5,045.5,0.250,750.8,01.17,0.508
2016-06-21 00:52:00,2055E-3,5C000400,-0724,0829,12241,030.4,045.5,0.250,750.8,01.17,0.508
2016-06-21 00:53:00,2095E-3,5C000400,-0724,0830,12168,030.4,045.5,0.250,750.9,01.17,0.508
2016-06-21 00:54:00,2213E-3,5C000400,-0724,0829,12373,030.4,045.5,0.250,750.9,01.17,0.508
2016-06-21 00:55:00,2115E-3,5C000400,-0724,0829,12162,030.5,045.5,0.250,750.9,01.17,0.508
2016-06-21 00:56:00,2023E-3,5C000400,-0724,0831,12208,030.4,045.5,0.251,750.8,01.17,0.508
2016-06-21 00:57:00,2207E-3,5C000400,-0724,0829,12293,030.4,045.5,0.250,750.9,01.17,0.508
2016-06-21 00:58:00,2033E-3,5C000400,-0724,0830,12161,030.4,045.5,0.251,750.8,01.17,0.508
2016-06-21 00:59:00,2100E-3,5C000400,-0724,0830,12182,030.4,045.5,0.250,750.8,01.17,0.508
2016-06-21 01:00:00,2148E-3,5C000400,-0724,0830,12189,030.4,045.5,0.250,750.8,01.17,0.508
2016-06-21 01:01:00,2182E-3,5C000400,-0724,0829,12266,030.4,045.5,0.251,750.8,01.17,0.508
2016-06-21 01:02:00,1978E-3,5C000400,-0724,0830,12296,030.3,045.5,0.251,750.8,01.17,0.508
2016-06-21 01:03:00,2007E-3,5C000400,-0724,0830,12151,030.3,045.5,0.250,750.8,01.17,0.508
2016-06-21 01:04:00,2126E-3,5C000400,-0724,0829,12268,030.3,045.5,0.251,750.8,01.17,0.508
2016-06-21 01:05:00,2148E-3,5C000400,-0724,0830,12175,030.3,045.5,0.251,750.7,01.17,0.508
2016-06-21 01:06:00,2010E-3,5C000400,-0724,0830,12283,030.3,045.5,0.250,750.7,01.17,0.508
2016-06-21 01:07:00,2085E-3,5C000400,-0724,0830,12092,030.3,045.5,0.250,750.7,01.17,0.508
2016-06-21 01:08:00,2120E-3,5C000400,-0724,0829,12342,030.3,045.5,0.251,750.7,01.17,0.508
2016-06-21 01:09:00,2014E-3,5C000400,-0724,0829,12165,030.3,045.5,0.251,750.7,01.17,0.508
2016-06-21 01:10:00,2149E-3,5C000400,-0724,0829,12034,030.3,045.5,0.250,750.7,01.17,0.508
2016-06-21 01:11:00,2146E-3,5C000400,-0724,0830,12170,030.2,045.5,0.251,750.8,01.17,0.508
2016-06-21 01:12:00,2140E-3,5C000400,-0724,0830,12138,030.2,045.5,0.251,750.7,01.17,0.508
2016-06-21 01:13:00,2151E-3,5C000400,-0724,0830,12199,030.2,045.5,0.250,750.7,01.17,0.508
2016-06-21 01:14:00,2072E-3,5C000400,-0724,0830,12258,030.2,045.5,0.251,750.7,01.17,0.508
2016-06-21 01:15:00,2038E-3,5C000400,-0724,0830,12245,030.2,045.5,0.251,750.7,01.17,0.508
2016-06-21 01:16:00,2128E-3,5C000400,-0724,0830,12083,030.2,045.5,0.250,750.7,01.17,0.508
2016-06-21 01:17:00,2071E-3,5C000400,-0724,0829,12240,030.2,045.5,0.251,750.7,01.17,0.508
2016-06-21 01:18:00,2090E-3,5C000400,-0724,0829,12237,030.2,045.5,0.251,750.7,01.17,0.508
2016-06-21 01:19:00,2042E-3,5C000400,-0724,0829,12285,030.2,045.5,0.250,750.6,01.17,0.508
2016-06-21 01:20:00,2094E-3,5C000400,-0724,0830,12136,030.2,045.5,0.251,750.6,01.17,0.508
2016-06-21 01:21:00,2034E-3,5C000400,-0724,0829,12252,030.2,045.5,0.251,750.6,01.17,0.508
2016-06-21 01:22:00,2149E-3,5C000400,-0724,0830,12082,030.2,045.5,0.250,750.6,01.17,0.508
2016-06-21 01:23:00,2035E-3,5C000400,-0724,0830,12184,030.2,045.5,0.251,750.5,01.17,0.508
2016-06-21 01:24:00,2115E-3,5C000400,-0724,0829,12147,030.2,045.5,0.251,750.5,01.17,0.508
2016-06-21 01:25:00,2203E-3,5C000400,-0724,0829,12195,030.2,045.5,0.250,750.5,01.17,0.508
2016-06-21 01:26:00,2113E-3,5C000400,-0724,0829,12145,030.2,045.5,0.251,750.5,01.17,0.508
2016-06-21 01:27:00,2031E-3,5C000400,-0724,0830,12198,030.1,045.5,0.251,750.6,01.17,0.508
2016-06-21 01:28:00,2078E-3,5C000400,-0724,0830,12197,030.2,045.5,0.250,750.6,01.17,0.508
2016-06-21 01:29:00,2199E-3,5C000400,-0724,0829,12114,030.2,045.5,0.251,750.5,01.17,0.508
2016-06-21 01:30:00,2042E-3,5C000400,-0724,0828,12207,030.2,045.5,0.251,750.5,01.17,0.508
2016-06-21 01:31:00,2070E-3,5C000400,-0724,0829,12128,030.1,045.5,0.250,750.5,01.17,0.508
2016-06-21 01:32:00,2178E-3,5C000400,-0724,0829,12120,030.1,045.5,0.251,750.5,01.17,0.508
2016-06-21 01:33:00,2214E-3,5C000400,-0724,0830,12146,030.1,045.5,0.251,750.5,01.17,0.508
2016-06-21 01:34:00,2235E-3,5C000400,-0724,0830,12157,030.1,045.5,0.251,750.5,01.17,0.508
2016-06-21 01:35:00,1985E-3,5C000400,-0724,0830,12230,030.1,045.5,0.251,750.5,01.17,0.508
2016-06-21 01:36:00,2131E-3,5C000400,-0724,0829,12124,030.0,045.5,0.251,750.4,01.17,0.508
2016-06-21 01:37:00,2030E-3,5C000400,-0724,0830,12228,030.1,045.5,0.251,750.5,01.17,0.508
2016-06-21 01:38:00,2300E-3,5C000400,-0724,0829,12231,030.1,045.5,0.251,750.4,01.17,0.508
2016-06-21 01:39:00,2059E-3,5C000400,-0724,0830,12260,030.1,045.5,0.251,750.4,01.17,0.508
2016-06-21 01:40:00,2154E-3,5C000400,-0724,0830,12153,030.1,045.5,0.251,750.5,01.17,0.508
2016-06-21 01:41:00,2065E-3,5C000400,-0724,0829,12242,030.1,045.5,0.251,750.4,01.17,0.508
2016-06-21 01:42:00,2055E-3,5C000400,-0724,0829,12116,030.1,045.5,0.251,750.4,01.17,0.508
2016-06-21 01:43:00,2044E-3,5C000400,-0724,0829,12203,030.0,045.5,0.251,750.4,01.17,0.508
2016-06-21 01:44:00,2059E-3,5C000400,-0724,0829,12057,030.0,045.5,0.251,750.4,01.17,0.508
2016-06-21 01:45:00,2185E-3,5C000400,-0724,0830,12277,030.0,045.5,0.251,750.4,01.17,0.508
2016-06-21 01:46:00,2153E-3,5C000400,-0724,0830,12212,030.0,045.5,0.251,750.4,01.17,0.508
2016-06-21 01:47:00,2227E-3,5C000400,-0724,0829,12352,030.0,045.5,0.251,750.4,01.17,0.508
2016-06-21 01:48:00,2186E-3,5C000400,-0724,0830,12189,030.0,045.5,0.252,750.4,01.17,0.508
2016-06-21 01:49:00,2098E-3,5C000400,-0724,0829,12226,030.0,045.5,0.252,750.4,01.17,0.508
2016-06-21 01:50:00,2103E-3,5C000400,-0724,0830,12244,029.9,045.5,0.251,750.4,01.17,0.508
2016-06-21 01:51:00,2267E-3,5C000400,-0724,0830,12101,029.9,045.5,0.251,750.4,01.17,0.508
2016-06-21 01:52:00,2058E-3,5C000400,-0724,0829,12196,029.9,045.5,0.251,750.4,01.17,0.508
2016-06-21 01:53:00,2064E-3,5C000400,-0724,0830,12234,029.9,045.5,0.251,750.4,01.17,0.508
2016-06-21 01:54:00,2111E-3,5C000400,-0724,0830,12111,029.9,045.5,0.251,750.4,01.17,0.508
2016-06-21 01:55:00,1980E-3,5C000400,-0724,0829,12182,029.9,045.5,0.251,750.3,01.17,0.508
2016-06-21 01:56:00,2168E-3,5C000400,-0724,0829,12170,029.9,045.5,0.251,750.3,01.17,0.508
2016-06-21 01:57:00,2168E-3,5C000400,-0724,0830,12056,030.0,045.5,0.251,750.4,01.17,0.508
2016-06-21 01:58:00,2119E-3,5C000400,-0724,0828,12181,029.9,045.5,0.251,750.4,01.17,0.508
2016-06-21 01:59:00,1950E-3,5C000400,-0724,0829,12139,029.9,045.5,0.251,750.4,01.17,0.508
2016-06-21 02:00:00,2208E-3,5C000400,-0724,0830,12191,029.9,045.5,0.251,750.4,01.17,0.508
2016-06-21 02:01:00,2030E-3,5C000400,-0724,0828,12210,029.8,045.5,0.251,750.4,01.17,0.508
2016-06-21 02:02:00,2112E-3,5C000400,-0724,0830,12248,029.8,045.5,0.251,750.3,01.17,0.508
2016-06-21 02:03:00,2167E-3,5C000400,-0724,0830,12300,029.9,045.5,0.251,750.3,01.17,0.508
2016-06-21 02:04:00,2186E-3,5C000400,-0724,0829,12342,029.9,045.5,0.251,750.3,01.17,0.508
2016-06-21 02:05:00,2037E-3,5C000400,-0724,0829,12202,029.9,045.5,0.252,750.2,01.17,0.508
2016-06-21 02:06:00,2062E-3,5C000400,-0724,0829,12216,029.8,045.5,0.251,750.2,01.17,0.508
2016-06-21 02:07:00,2104E-3,5C000400,-0724,0829,12143,029.8,045.5,0.251,750.2,01.17,0.508
2016-06-21 02:08:00,2195E-3,5C000400,-0724,0829,12155,029.8,045.5,0.252,750.2,01.17,0.508
2016-06-21 02:09:00,2133E-3,5C000400,-0724,0828,12147,029.8,045.5,0.251,750.2,01.17,0.508
2016-06-21 02:10:00,2060E-3,5C000400,-0724,0829,12094,029.8,045.5,0.251,750.2,01.17,0.508
2016-06-21 02:11:00,2113E-3,5C000400,-0724,0829,12191,029.8,045.5,0.252,750.2,01.17,0.508
2016-06-21 02:12:00,2184E-3,5C000400,-0724,0829,12221,029.8,045.5,0.251,750.1,01.17,0.508
2016-06-21 02:13:00,2090E-3,5C000400,-0724,0829,12299,029.8,045.5,0.251,750.1,01.17,0.508
2016-06-21 02:14:00,2103E-3,5C000400,-0724,0830,11982,029.7,045.5,0.252,750.1,01.17,0.508
2016-06-21 02:15:00,2090E-3,5C000400,-0724,0829,12141,029.7,045.5,0.252,750.1,01.17,0.508
2016-06-21 02:16:00,2021E-3,5C000400,-0724,0829,12195,029.7,045.5,0.251,750.1,01.17,0.508
2016-06-21 02:17:00,2270E-3,5C000400,-0724,0829,12286,029.7,045.5,0.251,750.0,01.17,0.508
2016-06-21 02:18:00,2071E-3,5C000400,-0724,0829,12230,029.7,045.5,0.252,750.0,01.17,0.508
2016-06-21 02:19:00,2042E-3,5C000400,-0724,0829,12089,029.7,045.5,0.252,750.1,01.17,0.508
2016-06-21 02:20:00,2076E-3,5C000400,-0724,0829,12216,029.6,045.5,0.251,750.0,01.17,0.508
2016-06-21 02:21:00,2066E-3,5C000400,-0724,0829,12156,029.6,045.5,0.252,750.0,01.17,0.508
2016-06-21 02:22:00,2008E-3,5C000400,-0724,0829,12204,029.6,045.5,0.252,750.0,01.17,0.508
2016-06-21 02:23:00,2188E-3,5C000400,-0724,0829,12227,029.6,045.5,0.252,749.9,01.17,0.508
2016-06-21 02:24:00,2025E-3,5C000400,-0724,0829,12185,029.6,045.5,0.251,749.9,01.17,0.508
2016-06-21 02:25:00,2005E-3,5C000400,-0724,0829,12171,029.5,045.5,0.252,750.0,01.17,0.508
2016-06-21 02:26:00,2165E-3,5C000400,-0724,0829,12200,029.5,045.5,0.252,750.0,01.17,0.508
2016-06-21 02:27:00,2190E-3,5C000400,-0724,0829,12216,029.5,045.5,0.252,749.9,01.17,0.508
2016-06-21 02:28:00,2057E-3,5C000400,-0724,0829,12178,029.6,045.5,0.252,749.9,01.17,0.508
2016-06-21 02:29:00,2071E-3,5C000400,-0724,0829,12146,029.6,045.5,0.252,749.9,01.17,0.508
2016-06-21 02:30:00,2137E-3,5C000400,-0724,0830,12210,029.6,045.5,0.252,749.9,01.17,0.508
2016-06-21 02:31:00,2082E-3,5C000400,-0724,0829,12269,029.5,045.5,0.252,749.9,01.17,0.508
2016-06-21 02:32:00,2128E-3,5C000400,-0724,0829,12174,029.5,045.5,0.252,749.9,01.17,0.508
2016-06-21 02:33:00,2144E-3,5C000400,-0724,0829,12076,029.6,045.5,0.252,749.9,01.17,0.508
2016-06-21 02:34:00,2192E-3,5C000400,-0724,0829,12352,029.5,045.5,0.252,749.9,01.17,0.508
2016-06-21 02:35:00,2199E-3,5C000400,-0724,0829,12224,029.5,045.5,0.252,749.9,01.17,0.508
2016-06-21 02:36:00,2088E-3,5C000400,-0724,0830,12295,029.5,045.5,0.252,749.9,01.17,0.508
2016-06-21 02:37:00,2229E-3,5C000400,-0724,0829,12288,029.6,045.5,0.252,749.9,01.17,0.508
2016-06-21 02:38:00,2058E-3,5C000400,-0724,0829,12281,029.5,045.5,0.252,749.9,01.17,0.508
2016-06-21 02:39:00,2142E-3,5C000400,-0724,0829,12201,029.5,045.5,0.252,749.8,01.17,0.508
2016-06-21 02:40:00,1920E-3,5C000400,-0724,0829,12111,029.5,045.5,0.252,749.8,01.17,0.508
2016-06-21 02:41:00,2095E-3,5C000400,-0724,0828,12051,029.5,045.5,0.252,749.8,01.17,0.508
2016-06-21 02:42:00,2174E-3,5C000400,-0724,0829,12149,029.4,045.5,0.252,749.8,01.17,0.508
2016-06-21 02:43:00,2070E-3,5C000400,-0724,0829,12235,029.5,045.5,0.252,749.8,01.17,0.508
2016-06-21 02:44:00,2014E-3,5C000400,-0724,0829,12154,029.5,045.5,0.252,749.8,01.17,0.508
2016-06-21 02:45:00,2027E-3,5C000400,-0724,0830,12236,029.4,045.5,0.252,749.8,01.17,0.508
2016-06-21 02:46:00,2029E-3,5C000400,-0724,0830,12258,029.4,045.5,0.252,749.8,01.17,0.508
2016-06-21 02:47:00,2108E-3,5C000400,-0724,0830,12312,029.4,045.5,0.252,749.8,01.17,0.508
2016-06-21 02:48:00,2051E-3,5C000400,-0724,0829,12222,029.4,045.5,0.252,749.8,01.17,0.508
2016-06-21 02:49:00,2020E-3,5C000400,-0724,0830,12186,029.4,045.5,0.252,749.7,01.17,0.508
2016-06-21 02:50:00,2126E-3,5C000400,-0724,0830,12165,029.4,045.5,0.252,749.7,01.17,0.508
2016-06-21 02:51:00,2134E-3,5C000400,-0724,0829,12175,029.4,045.5,0.252,749.8,01.17,0.508
2016-06-21 02:52:00,2053E-3,5C000400,-0724,0830,12105,029.4,045.5,0.252,749.8,01.17,0.508
2016-06-21 02:53:00,2266E-3,5C000400,-0724,0829,12256,029.4,045.5,0.252,749.8,01.17,0.508
2016-06-21 02:54:00,2170E-3,5C000400,-0724,0830,12084,029.4,045.5,0.252,749.8,01.17,0.508
2016-06-21 02:55:00,2135E-3,5C000400,-0724,0829,12283,029.3,045.5,0.252,749.8,01.17,0.508
2016-06-21 02:56:00,2061E-3,5C000400,-0724,0829,12222,029.3,045.5,0.252,749.8,01.17,0.508
2016-06-21 02:57:00,2135E-3,5C000400,-0724,0829,12219,029.3,045.5,0.252,749.8,01.17,0.508
2016-06-21 02:58:00,2022E-3,5C000400,-0724,0829,12206,029.3,045.5,0.252,749.7,01.17,0.508
2016-06-21 02:59:00,2204E-3,5C000400,-0724,0829,12241,029.3,045.5,0.252,749.8,01.17,0.508
2016-06-21 03:00:00,1958E-3,5C000400,-0724,0829,12142,029.3,045.5,0.252,749.7,01.17,0.508
2016-06-21 03:01:00,2147E-3,5C000400,-0724,0829,12233,029.3,045.5,0.253,749.7,01.17,0.508
2016-06-21 03:02:00,2051E-3,5C000400,-0724,0829,12072,029.3,045.5,0.252,749.7,01.17,0.508
2016-06-21 03:03:00,1920E-3,5C000400,-0724,0830,12118,029.3,045.5,0.252,749.7,01.17,0.508
2016-06-21 03:04:00,2110E-3,5C000400,-0724,0829,12271,029.2,045.5,0.252,749.7,01.17,0.508
2016-06-21 03:05:00,2151E-3,5C000400,-0724,0830,12253,029.2,045.5,0.253,749.7,01.17,0.508
2016-06-21 03:06:00,2191E-3,5C000400,-0724,0829,12195,029.3,045.5,0.252,749.5,01.17,0.508
2016-06-21 03:07:00,1955E-3,5C000400,-0724,0829,12146,029.2,045.5,0.252,749.6,01.17,0.508
2016-06-21 03:08:00,2107E-3,5C000400,-0724,0829,12167,029.2,045.5,0.252,749.6,01.17,0.508
2016-06-21 03:09:00,2037E-3,5C000400,-0724,0829,12050,029.2,045.5,0.253,749.6,01.17,0.508
2016-06-21 03:10:00,2106E-3,5C000400,-0724,0829,12183,029.3,045.5,0.253,749.6,01.17,0.508
2016-06-21 03:11:00,2090E-3,5C000400,-0724,0829,12088,029.2,045.5,0.252,749.6,01.17,0.508
2016-06-21 03:12:00,2265E-3,5C000400,-0724,0829,12235,029.2,045.5,0.252,749.6,01.17,0.508
2016-06-21 03:13:00,2099E-3,5C000400,-0724,0829,12054,029.2,045.5,0.253,749.6,01.17,0.508
2016-06-21 03:14:00,1969E-3,5C000400,-0724,0829,12319,029.2,045.5,0.253,749.6,01.17,0.508
2016-06-21 03:15:00,2180E-3,5C000400,-0724,0830,12176,029.2,045.5,0.253,749.6,01.17,0.508
2016-06-21 03:16:00,2097E-3,5C000400,-0724,0830,12242,029.2,045.5,0.252,749.6,01.17,0.508
2016-06-21 03:17:00,2217E-3,5C000400,-0724,0829,12244,029.2,045.5,0.253,749.6,01.17,0.508
2016-06-21 03:18:00,2174E-3,5C000400,-0724,0829,12028,029.2,045.5,0.253,749.6,01.17,0.508
2016-06-21 03:19:00,2021E-3,5C000400,-0724,0829,12172,029.2,045.5,0.253,749.6,01.17,0.508
2016-06-21 03:20:00,2110E-3,5C000400,-0724,0830,12237,029.1,045.5,0.252,749.6,01.17,0.508
2016-06-21 03:21:00,2162E-3,5C000400,-0724,0829,12289,029.1,045.5,0.252,749.6,01.17,0.508
2016-06-21 03:22:00,2083E-3,5C000400,-0724,0830,12113,029.1,045.5,0.253,749.5,01.17,0.508
2016-06-21 03:23:00,2311E-3,5C000400,-0724,0829,12232,029.1,045.5,0.253,749.5,01.17,0.508
2016-06-21 03:24:00,2017E-3,5C000400,-0724,0829,12275,029.1,045.5,0.253,749.5,01.17,0.508
2016-06-21 03:25:00,2121E-3,5C000400,-0724,0829,12221,029.1,045.5,0.252,749.5,01.17,0.508
2016-06-21 03:26:00,2179E-3,5C000400,-0724,0829,12126,029.2,045.5,0.252,749.5,01.17,0.508
2016-06-21 03:27:00,2077E-3,5C000400,-0724,0828,12169,029.1,045.5,0.253,749.5,01.17,0.508
2016-06-21 03:28:00,2110E-3,5C000400,-0724,0830,12217,029.1,045.5,0.253,749.4,01.17,0.508
2016-06-21 03:29:00,2024E-3,5C000400,-0724,0830,12137,029.1,045.5,0.253,749.4,01.17,0.508
2016-06-21 03:30:00,1983E-3,5C000400,-0724,0830,12196,029.1,045.5,0.252,749.3,01.17,0.508
2016-06-21 03:31:00,2107E-3,5C000400,-0724,0829,12220,029.1,045.5,0.253,749.4,01.17,0.508
2016-06-21 03:32:00,1939E-3,5C000400,-0724,0829,12152,029.1,045.5,0.253,749.3,01.17,0.508
2016-06-21 03:33:00,2192E-3,5C000400,-0724,0829,12140,029.1,045.5,0.253,749.4,01.17,0.508
2016-06-21 03:34:00,2059E-3,5C000400,-0724,0829,12225,029.1,045.5,0.253,749.4,01.17,0.508
2016-06-21 03:35:00,2172E-3,5C000400,-0724,0830,12147,029.1,045.5,0.252,749.3,01.17,0.508
2016-06-21 03:36:00,2089E-3,5C000400,-0724,0829,12233,029.0,045.5,0.253,749.3,01.17,0.508
2016-06-21 03:37:00,2036E-3,5C000400,-0724,0830,12308,029.1,045.5,0.253,749.3,01.17,0.508
2016-06-21 03:38:00,2056E-3,5C000400,-0724,0829,12099,029.0,045.5,0.253,749.3,01.17,0.508
2016-06-21 03:39:00,1887E-3,5C000400,-0724,0829,12114,029.0,045.5,0.253,749.3,01.17,0.508
2016-06-21 03:40:00,1977E-3,5C000400,-0724,0829,12264,029.0,045.5,0.253,749.3,01.17,0.508
2016-06-21 03:41:00,2112E-3,5C000400,-0724,0828,12110,029.0,045.5,0.252,749.3,01.17,0.508
2016-06-21 03:42:00,2045E-3,5C000400,-0724,0830,12158,029.0,045.5,0.253,749.3,01.17,0.508
2016-06-21 03:43:00,2230E-3,5C000400,-0724,0829,12173,029.0,045.5,0.253,749.2,01.17,0.508
2016-06-21 03:44:00,2032E-3,5C000400,-0724,0829,12187,028.9,045.5,0.253,749.2,01.17,0.508
2016-06-21 03:45:00,2176E-3,5C000400,-0724,0829,12168,029.0,045.5,0.253,749.2,01.17,0.508
2016-06-21 03:46:00,2069E-3,5C000400,-0724,0829,12282,028.9,045.5,0.253,749.2,01.17,0.508
2016-06-21 03:47:00,2118E-3,5C000400,-0724,0829,12170,029.0,045.5,0.253,749.2,01.17,0.508
2016-06-21 03:48:00,2049E-3,5C000400,-0724,0829,11891,028.9,045.5,0.253,749.1,01.17,0.508
2016-06-21 03:49:00,2049E-3,5C000400,-0724,0829,12216,029.0,045.5,0.253,749.1,01.17,0.508
2016-06-21 03:50:00,1957E-3,5C000400,-0724,0829,12311,029.0,045.5,0.253,749.1,01.17,0.508
2016-06-21 03:51:00,2099E-3,5C000400,-0724,0831,12224,029.0,045.5,0.253,749.2,01.17,0.508
2016-06-21 03:52:00,1987E-3,5C000400,-0724,0830,12192,028.9,045.5,0.253,749.2,01.17,0.508
2016-06-21 03:53:00,2099E-3,5C000400,-0724,0828,12080,028.9,045.5,0.253,749.1,01.17,0.508
2016-06-21 03:54:00,2097E-3,5C000400,-0724,0829,12176,028.9,045.5,0.253,749.1,01.17,0.508
2016-06-21 03:55:00,2027E-3,5C000400,-0724,0829,12198,028.9,045.5,0.253,749.1,01.17,0.508
2016-06-21 03:56:00,2028E-3,5C000400,-0724,0829,12055,028.9,045.5,0.253,749.1,01.17,0.508
2016-06-21 03:57:00,2211E-3,5C000400,-0724,0829,12267,028.9,045.5,0.253,749.0,01.17,0.508
2016-06-21 03:58:00,2101E-3,5C000400,-0724,0828,12183,028.9,045.5,0.253,749.1,01.17,0.508
2016-06-21 03:59:00,2070E-3,5C000400,-0724,0829,12072,028.9,045.5,0.253,749.1,01.17,0.508
2016-06-21 04:00:00,2180E-3,5C000400,-0724,0829,12248,028.9,045.5,0.253,749.1,01.17,0.508
2016-06-21 04:01:00,2082E-3,5C000400,-0724,0830,12225,028.9,045.5,0.253,749.1,01.17,0.508
2016-06-21 04:02:00,2097E-3,5C000400,-0724,0829,12193,028.9,045.5,0.253,749.1,01.17,0.508
2016-06-21 04:03:00,2147E-3,5C000400,-0724,0829,12274,028.9,045.5,0.253,749.0,01.17,0.508
2016-06-21 04:04:00,1921E-3,5C000400,-0724,0829,12254,028.9,045.5,0.253,749.1,01.17,0.508
2016-06-21 04:05:00,2103E-3,5C000400,-0724,0829,12237,028.9,045.4,0.253,749.0,01.17,0.508
2016-06-21 04:06:00,2150E-3,5C000400,-0724,0828,12241,028.9,045.4,0.253,749.0,01.17,0.508
2016-06-21 04:07:00,2102E-3,5C000400,-0724,0828,12254,028.9,045.5,0.253,749.0,01.17,0.508
2016-06-21 04:08:00,2194E-3,5C000400,-0724,0829,12279,028.9,045.5,0.253,749.0,01.17,0.508
2016-06-21 04:09:00,2117E-3,5C000400,-0724,0829,12118,028.9,045.5,0.253,749.0,01.17,0.508
2016-06-21 04:10:00,2054E-3,5C000400,-0724,0829,12137,028.9,045.5,0.253,749.0,01.17,0.508
2016-06-21 04:11:00,2059E-3,5C000400,-0724,0829,12331,028.9,045.5,0.253,748.9,01.17,0.508
2016-06-21 04:12:00,2266E-3,5C000400,-0724,0829,12126,028.9,045.5,0.253,748.9,01.17,0.508
2016-06-21 04:13:00,2195E-3,5C000400,-0724,0829,12266,028.9,045.5,0.253,748.9,01.17,0.508
2016-06-21 04:14:00,2212E-3,5C000400,-0724,0829,12169,028.9,045.5,0.253,748.9,01.17,0.508
2016-06-21 04:15:00,2112E-3,5C000400,-0724,0830,12158,028.9,045.5,0.253,748.9,01.17,0.508
2016-06-21 04:16:00,2155E-3,5C000400,-0724,0830,12291,028.9,045.5,0.253,748.9,01.17,0.508
2016-06-21 04:17:00,2122E-3,5C000400,-0724,0828,12206,028.9,045.5,0.253,748.9,01.17,0.508
2016-06-21 04:18:00,2141E-3,5C000400,-0724,0829,12236,028.9,045.5,0.253,748.9,01.17,0.508
2016-06-21 04:19:00,2047E-3,5C000400,-0724,0829,12274,028.9,045.5,0.253,748.9,01.17,0.508
2016-06-21 04:20:00,2002E-3,5C000400,-0724,0829,12206,028.9,045.5,0.253,748.8,01.17,0.508