"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-01-06 00:00:00,1844E-3,5C000400,-0724,0832,12261,023.5,045.3,0.263,749.1,01.17,0.508
2016-01-06 00:01:00,1851E-3,5C000400,-0724,0832,12118,023.5,045.3,0.263,749.0,01.17,0.508
2016-01-06 00:02:00,1776E-3,5C000400,-0724,0832,12192,023.5,045.3,0.264,749.1,01.17,0.508
2016-01-06 00:03:00,1834E-3,5C000400,-0724,0832,12176,023.5,045.3,0.264,748.9,01.17,0.508
2016-01-06 00:04:00,1828E-3,5C000400,-0724,0832,12102,023.5,045.3,0.263,749.1,01.17,0.508
2016-01-06 00:05:00,1874E-3,5C000400,-0724,0832,12157,023.5,045.3,0.263,749.1,01.17,0.508
2016-01-06 00:06:00,1893E-3,5C000400,-0724,0832,12264,023.5,045.3,0.263,749.1,01.17,0.508
2016-01-06 00:07:00,1967E-3,5C000400,-0724,0832,12247,023.5,045.3,0.263,749.1,01.17,0.508
2016-01-06 00:08:00,1875E-3,5C000400,-0724,0832,12284,023.5,045.3,0.263,749.1,01.17,0.508
2016-01-06 00:09:00,1844E-3,5C000400,-0724,0831,12126,023.5,045.3,0.264,749.1,01.17,0.508
2016-01-06 00:10:00,1831E-3,5C000400,-0724,0832,12235,023.5,045.3,0.264,749.1,01.17,0.508
2016-01-06 00:11:00,1799E-3,5C000400,-0724,0832,12277,023.5,045.3,0.263,749.1,01.17,0.508
2016-01-06 00:12:00,1801E-3,5C000400,-0724,0833,12111,023.5,045.3,0.263,749.1,01.17,0.508
2016-01-06 00:13:00,1896E-3,5C000400,-0724,0832,12211,023.5,045.3,0.263,749.1,01.17,0.508
2016-01-06 00:14:00,1814E-3,5C000400,-0724,0831,12067,023.5,045.3,0.264,749.0,01.17,0.508
2016-01-06 00:15:00,1883E-3,5C000400,-0724,0832,12178,023.5,045.3,0.264,749.0,01.17,0.508
2016-01-06 00:16:00,1846E-3,5C000400,-0724,0832,12100,023.5,045.3,0.264,748.9,01.17,0.508
2016-01-06 00:17:00,1869E-3,5C000400,-0724,0832,12226,023.5,045.3,0.263,748.9,01.17,0.508
2016-01-06 00:18:00,1752E-3,5C000400,-0724,0832,12122,023.5,045.3,0.263,748.9,01.17,0.508
2016-01-06 00:19:00,1908E-3,5C000400,-0724,0832,12146,023.5,045.3,0.263,748.9,01.17,0.508
2016-01-06 00:20:00,1985E-3,5C000400,-0724,0832,12321,023.5,045.3,0.264,748.8,01.17,0.508
2016-01-06 00:21:00,1788E-3,5C000400,-0724,0832,12151,023.4,045.3,0.263,748.8,01.17,0.508
2016-01-06 00:22:00,1927E-3,5C000400,-0724,0832,12172,023.5,045.3,0.263,748.9,01.17,0.508
2016-01-06 00:23:00,1793E-3,5C000400,-0724,0833,12180,023.5,045.3,0.263,748.8,01.17,0.508
2016-01-06 00:24:00,1982E-3,5C000400,-0724,0832,12243,023.4,045.3,0.263,748.8,01.17,0.508
2016-01-06 00:25:00,1955E-3,5C000400,-0724,0832,12136,023.5,045.3,0.263,748.8,01.17,0.508
2016-01-06 00:26:00,1819E-3,5C000400,-0724,0832,12161,023.5,045.3,0.263,748.8,01.17,0.508
2016-01-06 00:27:00,1825E-3,5C000400,-0724,0832,12111,023.5,045.3,0.264,748.8,01.17,0.508
2016-01-06 00:28:00,1917E-3,5C000400,-0724,0832,12185,023.5,045.3,0.264,748.7,01.17,0.508
2016-01-06 00:29:00,1928E-3,5C000400,-0724,0832,12259,023.5,045.3,0.263,748.7,01.17,0.508
2016-01-06 00:30:00,1829E-3,5C000400,-0724,0832,12132,023.5,045.3,0.263,748.6,01.17,0.508
2016-01-06 00:31:00,1886E-3,5C000400,-0724,0832,12134,023.4,045.3,0.263,748.7,01.17,0.508
2016-01-06 00:32:00,1857E-3,5C000400,-0724,0832,12175,023.5,045.3,0.263,748.7,01.17,0.508
2016-01-06 00:33:00,1789E-3,5C000400,-0724,0832,12195,023.4,045.3,0.263,748.6,01.17,0.508
2016-01-06 00:34:00,1880E-3,5C000400,-0724,0832,12200,023.5,045.3,0.264,748.5,01.17,0.508
2016-01-06 00:35:00,1979E-3,5C000400,-0724,0832,12108,023.5,045.3,0.263,748.5,01.17,0.508
2016-01-06 00:36:00,1885E-3,5C000400,-0724,0832,12180,023.5,045.3,0.263,748.6,01.17,0.508
2016-01-06 00:37:00,1989E-3,5C000400,-0724,0833,12139,023.5,045.3,0.263,748.4,01.17,0.508
2016-01-06 00:38:00,1903E-3,5C000400,-0724,0833,12186,023.4,045.3,0.263,748.5,01.17,0.508
2016-01-06 00:39:00,1821E-3,5C000400,-0724,0832,12253,023.4,045.3,0.263,748.5,01.17,0.508
2016-01-06 00:40:00,1765E-3,5C000400,-0724,0832,12136,023.4,045.3,0.264,748.7,01.17,0.508
2016-01-06 00:41:00,1853E-3,5C000400,-0724,0832,12053,023.4,045.3,0.264,748.5,01.17,0.508
2016-01-06 00:42:00,1856E-3,5C000400,-0724,0832,12154,023.4,045.3,0.263,748.7,01.17,0.508
2016-01-06 00:43:00,1937E-3,5C000400,-0724,0832,12216,023.4,045.3,0.263,748.5,01.17,0.508
2016-01-06 00:44:00,1883E-3,5C000400,-0724,0833,12219,023.5,045.3,0.263,748.8,01.17,0.508
2016-01-06 00:45:00,1934E-3,5C000400,-0724,0831,12216,023.5,045.3,0.263,748.6,01.17,0.508
2016-01-06 00:46:00,1885E-3,5C000400,-0724,0832,12185,023.4,045.3,0.264,748.9,01.17,0.508
2016-01-06 00:47:00,1941E-3,5C000400,-0724,0832,12189,023.4,045.3,0.264,748.9,01.17,0.508
2016-01-06 00:48:00,1921E-3,5C000400,-0724,0832,12086,023.4,045.3,0.264,748.9,01.17,0.508
2016-01-06 00:49:00,1831E-3,5C000400,-0724,0831,12103,023.5,045.3,0.264,748.9,01.17,0.508
2016-01-06 00:50:00,1823E-3,5C000400,-0724,0832,12059,023.4,045.3,0.263,748.9,01.17,0.508
2016-01-06 00:51:00,1919E-3,5C000400,-0724,0833,12157,023.4,045.3,0.263,748.7,01.17,0.508
2016-01-06 00:52:00,1819E-3,5C000400,-0724,0832,12152,023.4,045.3,0.263,748.8,01.17,0.508
2016-01-06 00:53:00,1813E-3,5C000400,-0724,0832,12235,023.4,045.3,0.263,748.7,01.17,0.508
2016-01-06 00:54:00,1819E-3,5C000400,-0724,0833,12157,023.4,045.3,0.264,748.8,01.17,0.508
2016-01-06 00:55:00,1884E-3,5C000400,-0724,0833,12127,023.4,045.3,0.264,748.8,01.17,0.508
2016-01-06 00:56:00,1773E-3,5C000400,-0724,0832,12247,023.4,045.3,0.264,748.7,01.17,0.508
2016-01-06 00:57:00,1949E-3,5C000400,-0724,0831,12162,023.4,045.3,0.263,748.6,01.17,0.508
2016-01-06 00:58:00,1989E-3,5C000400,-0724,0833,12185,023.4,045.3,0.263,748.7,01.17,0.508
2016-01-06 00:59:00,1882E-3,5C000400,-0724,0833,12098,023.4,045.3,0.263,748.7,01.17,0.508
2016-01-06 01:00:00,1911E-3,5C000400,-0724,0831,12074,023.4,045.3,0.264,748.6,01.17,0.508
2016-01-06 01:01:00,1875E-3,5C000400,-0724,0832,12135,023.4,045.3,0.264,748.7,01.17,0.508
2016-01-06 01:02:00,1871E-3,5C000400,-0724,0832,12252,023.4,045.3,0.264,748.6,01.17,0.508
2016-01-06 01:03:00,1788E-3,5C000400,-0724,0832,12099,023.4,045.3,0.264,748.8,01.17,0.508
2016-01-06 01:04:00,1739E-3,5C000400,-0724,0832,12284,023.4,045.3,0.263,748.6,01.17,0.508
2016-01-06 01:05:00,1798E-3,5C000400,-0724,0831,12190,023.4,045.3,0.264,748.7,01.17,0.508
2016-01-06 01:06:00,1989E-3,5C000400,-0724,0832,12108,023.4,045.3,0.264,748.6,01.17,0.508
2016-01-06 01:07:00,1861E-3,5C000400,-0724,0832,12219,023.4,045.3,0.264,748.3,01.17,0.508
2016-01-06 01:08:00,1808E-3,5C000400,-0724,0833,12068,023.4,045.3,0.264,748.5,01.17,0.508
2016-01-06 01:09:00,1867E-3,5C000400,-0724,0832,12243,023.4,045.3,0.263,748.6,01.17,0.508
2016-01-06 01:10:00,1778E-3,5C000400,-0724,0832,12243,023.4,045.3,0.263,748.6,01.17,0.508
2016-01-06 01:11:00,1801E-3,5C000400,-0724,0831,12203,023.4,045.3,0.263,748.6,01.17,0.508
2016-01-06 01:12:00,1834E-3,5C000400,-0724,0832,12121,023.4,045.3,0.264,748.3,01.17,0.508
2016-01-06 01:13:00,1834E-3,5C000400,-0724,0833,12228,023.3,045.3,0.264,748.5,01.17,0.508
2016-01-06 01:14:00,1947E-3,5C000400,-0724,0832,12160,023.3,045.3,0.264,748.4,01.17,0.508
2016-01-06 01:15:00,1779E-3,5C000400,-0724,0832,12331,023.3,045.3,0.263,748.5,01.17,0.508
2016-01-06 01:16:00,1792E-3,5C000400,-0724,0832,12097,023.3,045.3,0.264,748.5,01.17,0.508
2016-01-06 01:17:00,1866E-3,5C000400,-0724,0833,12204,023.3,045.3,0.263,748.4,01.17,0.508
2016-01-06 01:18:00,1848E-3,5C000400,-0724,0833,12185,023.3,045.3,0.264,748.3,01.17,0.508
2016-01-06 01:19:00,1836E-3,5C000400,-0724,0832,12146,023.3,045.3,0.264,748.5,01.17,0.508
2016-01-06 01:20:00,1782E-3,5C000400,-0724,0831,12134,023.3,045.3,0.264,748.5,01.17,0.508
2016-01-06 01:21:00,1916E-3,5C000400,-0724,0832,12166,023.3,045.3,0.263,748.5,01.17,0.508
2016-01-06 01:22:00,1795E-3,5C000400,-0724,0832,12154,023.3,045.3,0.263,748.4,01.17,0.508
2016-01-06 01:23:00,1816E-3,5C000400,-0724,0832,12238,023.3,045.3,0.264,748.4,01.17,0.508
2016-01-06 01:24:00,1855E-3,5C000400,-0724,0832,12175,023.3,045.3,0.264,748.4,01.17,0.508
2016-01-06 01:25:00,1725E-3,5C000400,-0724,0831,12168,023.3,045.3,0.264,748.3,01.17,0.508
2016-01-06 01:26:00,1816E-3,5C000400,-0724,0832,12153,023.3,045.3,0.264,748.4,01.17,0.508
2016-01-06 01:27:00,1796E-3,5C000400,-0724,0833,12102,023.3,045.3,0.263,748.3,01.17,0.508
2016-01-06 01:28:00,1786E-3,5C000400,-0724,0832,12135,023.3,045.3,0.263,748.3,01.17,0.508
2016-01-06 01:29:00,1831E-3,5C000400,-0724,0833,12226,023.3,045.3,0.264,748.5,01.17,0.508
2016-01-06 01:30:00,1873E-3,5C000400,-0724,0832,12260,023.3,045.3,0.264,748.3,01.17,0.508
2016-01-06 01:31:00,1761E-3,5C000400,-0724,0832,12128,023.3,045.3,0.264,748.4,01.17,0.508
2016-01-06 01:32:00,1745E-3,5C000400,-0724,0831,12278,023.3,045.3,0.264,748.4,01.17,0.508
2016-01-06 01:33:00,1855E-3,5C000400,-0724,0832,12269,023.3,045.3,0.263,748.3,01.17,0.508
2016-01-06 01:34:00,1882E-3,5C000400,-0724,0832,12303,023.3,045.3,0.263,748.2,01.17,0.508
2016-01-06 01:35:00,1927E-3,5C000400,-0724,0832,12229,023.3,045.3,0.264,748.5,01.17,0.508
2016-01-06 01:36:00,1956E-3,5C000400,-0724,0832,12280,023.3,045.3,0.264,748.4,01.17,0.508
2016-01-06 01:37:00,1864E-3,5C000400,-0724,0832,12345,023.3,045.3,0.264,748.5,01.17,0.508
2016-01-06 01:38:00,1799E-3,5C000400,-0724,0833,12072,023.3,045.3,0.264,748.4,01.17,0.508
2016-01-06 01:39:00,1877E-3,5C000400,-0724,0832,12117,023.2,045.3,0.263,748.5,01.17,0.508
2016-01-06 01:40:00,1757E-3,5C000400,-0724,0833,12238,023.3,045.3,0.263,748.4,01.17,0.508
2016-01-06 01:41:00,1899E-3,5C000400,-0724,0832,12286,023.2,045.3,0.264,748.4,01.17,0.508
2016-01-06 01:42:00,1904E-3,5C000400,-0724,0832,12118,023.3,045.3,0.264,748.5,01.17,0.508
2016-01-06 01:43:00,1879E-3,5C000400,-0724,0832,12073,023.3,045.3,0.264,748.3,01.17,0.508
2016-01-06 01:44:00,1713E-3,5C000400,-0724,0832,12141,023.3,045.3,0.264,748.3,01.17,0.508
2016-01-06 01:45:00,1960E-3,5C000400,-0724,0832,12213,023.2,045.3,0.264,748.3,01.17,0.508
2016-01-06 01:46:00,1872E-3,5C000400,-0724,0831,12109,023.3,045.3,0.263,748.2,01.17,0.508
2016-01-06 01:47:00,1925E-3,5C000400,-0724,0831,12312,023.2,045.3,0.264,748.2,01.17,0.508
2016-01-06 01:48:00,2030E-3,5C000400,-0724,0832,11994,023.2,045.3,0.264,748.2,01.17,0.508
2016-01-06 01:49:00,1792E-3,5C000400,-0724,0831,12078,023.2,045.3,0.264,748.3,01.17,0.508
2016-01-06 01:50:00,1832E-3,5C000400,-0724,0832,12015,023.2,045.3,0.264,748.2,01.17,0.508
2016-01-06 01:51:00,1960E-3,5C000400,-0724,0832,12085,023.2,045.3,0.264,748.2,01.17,0.508
2016-01-06 01:52:00,1794E-3,5C000400,-0724,0832,12049,023.2,045.3,0.263,748.3,01.17,0.508
2016-01-06 01:53:00,1897E-3,5C000400,-0724,0833,12041,023.2,045.3,0.264,748.3,01.17,0.508
2016-01-06 01:54:00,1711E-3,5C000400,-0724,0832,12133,023.2,045.3,0.264,748.3,01.17,0.508
2016-01-06 01:55:00,1811E-3,5C000400,-0724,0833,12215,023.2,045.3,0.264,748.3,01.17,0.508
2016-01-06 01:56:00,1938E-3,5C000400,-0724,0832,12126,023.2,045.3,0.264,748.2,01.17,0.508
2016-01-06 01:57:00,1809E-3,5C000400,-0724,0833,12174,023.3,045.3,0.264,748.3,01.17,0.508
2016-01-06 01:58:00,1900E-3,5C000400,-0724,0832,12133,023.3,045.3,0.263,748.3,01.17,0.508
2016-01-06 01:59:00,1860E-3,5C000400,-0724,0832,12297,023.2,045.3,0.263,748.3,01.17,0.508
2016-01-06 02:00:00,1825E-3,5C000400,-0724,0831,12233,023.2,045.3,0.264,748.1,01.17,0.508
2016-01-06 02:01:00,1850E-3,5C000400,-0724,0832,12135,023.2,045.3,0.264,748.2,01.17,0.508
2016-01-06 02:02:00,1761E-3,5C000400,-0724,0832,12207,023.2,045.3,0.264,748.3,01.17,0.508
2016-01-06 02:03:00,1890E-3,5C000400,-0724,0832,12219,023.2,045.3,0.264,748.4,01.17,0.508
2016-01-06 02:04:00,1805E-3,5C000400,-0724,0833,12139,023.2,045.3,0.264,748.3,01.17,0.508
2016-01-06 02:05:00,1899E-3,5C000400,-0724,0832,12082,023.2,045.3,0.263,748.4,01.17,0.508
2016-01-06 02:06:00,1763E-3,5C000400,-0724,0832,12143,023.2,045.3,0.264,748.4,01.17,0.508
2016-01-06 02:07:00,1806E-3,5C000400,-0724,0832,12199,023.2,045.3,0.264,748.4,01.17,0.508
2016-01-06 02:08:00,1830E-3,5C000400,-0724,0833,12194,023.2,045.3,0.264,748.4,01.17,0.508
2016-01-06 02:09:00,1835E-3,5C000400,-0724,0833,12122,023.2,045.3,0.264,748.3,01.17,0.508
2016-01-06 02:10:00,1882E-3,5C000400,-0724,0833,12113,023.2,045.3,0.264,748.2,01.17,0.508
2016-01-06 02:11:00,1736E-3,5C000400,-0724,0832,12202,023.2,045.3,0.263,748.3,01.17,0.508
2016-01-06 02:12:00,1957E-3,5C000400,-0724,0832,12090,023.2,045.3,0.264,748.3,01.17,0.508
2016-01-06 02:13:00,1784E-3,5C000400,-0724,0832,12102,023.2,045.3,0.264,748.4,01.17,0.508
2016-01-06 02:14:00,1879E-3,5C000400,-0724,0832,12121,023.2,045.3,0.264,748.2,01.17,0.508
2016-01-06 02:15:00,1812E-3,5C000400,-0724,0833,12282,023.2,045.3,0.264,748.3,01.17,0.508
2016-01-06 02:16:00,1872E-3,5C000400,-0724,0832,12112,023.2,045.3,0.264,748.3,01.17,0.508
2016-01-06 02:17:00,1747E-3,5C000400,-0724,0832,12301,023.2,045.3,0.264,748.4,01.17,0.508
2016-01-06 02:18:00,1890E-3,5C000400,-0724,0832,12265,023.2,045.3,0.264,748.4,01.17,0.508
2016-01-06 02:19:00,1904E-3,5C000400,-0724,0832,12163,023.2,045.3,0.264,748.4,01.17,0.508
2016-01-06 02:20:00,1911E-3,5C000400,-0724,0832,12308,023.2,045.3,0.264,748.3,01.17,0.508
2016-01-06 02:21:00,1859E-3,5C000400,-0724,0832,12294,023.2,045.3,0.263,748.2,01.17,0.508
2016-01-06 02:22:00,1857E-3,5C000400,-0724,0832,12210,023.2,045.3,0.264,748.5,01.17,0.508
2016-01-06 02:23:00,1783E-3,5C000400,-0724,0832,12293,023.2,045.3,0.264,748.3,01.17,0.508
2016-01-06 02:24:00,1798E-3,5C000400,-0724,0831,12171,023.2,045.3,0.264,748.3,01.17,0.508
2016-01-06 02:25:00,1904E-3,5C000400,-0724,0832,12307,023.2,045.3,0.264,748.5,01.17,0.508
2016-01-06 02:26:00,1774E-3,5C000400,-0724,0831,12206,023.2,045.3,0.264,748.5,01.17,0.508
2016-01-06 02:27:00,1701E-3,5C000400,-0724,0833,12135,023.2,045.3,0.264,748.5,01.17,0.508
2016-01-06 02:28:00,1784E-3,5C000400,-0724,0832,12161,023.2,045.3,0.264,748.3,01.17,0.508
2016-01-06 02:29:00,1866E-3,5C000400,-0724,0833,12071,023.2,045.3,0.263,748.5,01.17,0.508
2016-01-06 02:30:00,1876E-3,5C000400,-0724,0832,12062,023.2,045.3,0.264,748.5,01.17,0.508
2016-01-06 02:31:00,1801E-3,5C000400,-0724,0832,12040,023.2,045.3,0.264,748.5,01.17,0.508
2016-01-06 02:32:00,1824E-3,5C000400,-0724,0832,11965,023.2,045.3,0.264,748.5,01.17,0.508
2016-01-06 02:33:00,1816E-3,5C000400,-0724,0831,12221,023.2,045.3,0.264,748.4,01.17,0.508
2016-01-06 02:34:00,1669E-3,5C000400,-0724,0832,12175,023.2,045.3,0.264,748.4,01.17,0.508
2016-01-06 02:35:00,1969E-3,5C000400,-0724,0832,12264,023.2,045.3,0.263,748.5,01.17,0.508
2016-01-06 02:36:00,1855E-3,5C000400,-0724,0831,12154,023.2,045.3,0.264,748.5,01.17,0.508
2016-01-06 02:37:00,1819E-3,5C000400,-0724,0832,12361,023.2,045.3,0.264,748.4,01.17,0.508
2016-01-06 02:38:00,1772E-3,5C000400,-0724,0832,12255,023.2,045.3,0.264,748.5,01.17,0.508
2016-01-06 02:39:00,1988E-3,5C000400,-0724,0832,12144,023.2,045.3,0.264,748.3,01.17,0.508
2016-01-06 02:40:00,1837E-3,5C000400,-0724,0832,12147,023.2,045.3,0.264,748.5,01.17,0.508
2016-01-06 02:41:00,1976E-3,5C000400,-0724,0832,12278,023.2,045.3,0.263,748.4,01.17,0.508
2016-01-06 02:42:00,1930E-3,5C000400,-0724,0832,12275,023.2,045.3,0.264,748.5,01.17,0.508
2016-01-06 02:43:00,1843E-3,5C000400,-0724,0833,12247,023.2,045.3,0.264,748.6,01.17,0.508
2016-01-06 02:44:00,1869E-3,5C000400,-0724,0831,12197,023.2,045.3,0.264,748.4,01.17,0.508
2016-01-06 02:45:00,1730E-3,5C000400,-0724,0832,12185,023.2,045.3,0.264,748.5,01.17,0.508
2016-01-06 02:46:00,1845E-3,5C000400,-0724,0832,12236,023.2,045.3,0.263,748.5,01.17,0.508
2016-01-06 02:47:00,1839E-3,5C000400,-0724,0832,12248,023.2,045.3,0.264,748.5,01.17,0.508
2016-01-06 02:48:00,1849E-3,5C000400,-0724,0832,12170,023.2,045.3,0.264,748.5,01.17,0.508
2016-01-06 02:49:00,1901E-3,5C000400,-0724,0832,12307,023.2,045.3,0.264,748.4,01.17,0.508
2016-01-06 02:50:00,1823E-3,5C000400,-0724,0833,12278,023.2,045.3,0.264,748.5,01.17,0.508
2016-01-06 02:51:00,1897E-3,5C000400,-0724,0831,12158,023.2,045.3,0.264,748.6,01.17,0.508
2016-01-06 02:52:00,2038E-3,5C000400,-0724,0831,12051,023.1,045.3,0.264,748.6,01.17,0.508
2016-01-06 02:53:00,1753E-3,5C000400,-0724,0833,12138,023.2,045.3,0.264,748.5,01.17,0.508
2016-01-06 02:54:00,1880E-3,5C000400,-0724,0831,12174,023.2,045.3,0.264,748.6,01.17,0.508
2016-01-06 02:55:00,1854E-3,5C000400,-0724,0832,12128,023.2,045.3,0.264,748.6,01.17,0.508
2016-01-06 02:56:00,1819E-3,5C000400,-0724,0832,12028,023.1,045.3,0.264,748.5,01.17,0.508
2016-01-06 02:57:00,1743E-3,5C000400,-0724,0833,12149,023.2,045.3,0.264,748.6,01.17,0.508
2016-01-06 02:58:00,1837E-3,5C000400,-0724,0832,12276,023.2,045.3,0.264,748.5,01.17,0.508
2016-01-06 02:59:00,2004E-3,5C000400,-0724,0832,12140,023.2,045.3,0.264,748.4,01.17,0.508
2016-01-06 03:00:00,1797E-3,5C000400,-0724,0831,12203,023.2,045.3,0.264,748.5,01.17,0.508
2016-01-06 03:01:00,1746E-3,5C000400,-0724,0832,12073,023.2,045.3,0.264,748.6,01.17,0.508
2016-01-06 03:02:00,1731E-3,5C000400,-0724,0832,12273,023.2,045.3,0.264,748.6,01.17,0.508
2016-01-06 03:03:00,1830E-3,5C000400,-0724,0832,12293,023.2,045.3,0.264,748.5,01.17,0.508
2016-01-06 03:04:00,1875E-3,5C000400,-0724,0832,12237,023.1,045.3,0.263,748.6,01.17,0.508
2016-01-06 03:05:00,1886E-3,5C000400,-0724,0832,12097,023.1,045.3,0.264,748.4,01.17,0.508
2016-01-06 03:06:00,1732E-3,5C000400,-0724,0833,12178,023.1,045.3,0.264,748.7,01.17,0.508
2016-01-06 03:07:00,1828E-3,5C000400,-0724,0832,12118,023.2,045.3,0.264,748.5,01.17,0.508
2016-01-06 03:08:00,1764E-3,5C000400,-0724,0832,12161,023.2,045.3,0.264,748.6,01.17,0.508
2016-01-06 03:09:00,1865E-3,5C000400,-0724,0832,12041,023.2,045.3,0.264,748.1,01.17,0.508
2016-01-06 03:10:00,1698E-3,5C000400,-0724,0832,12130,023.2,045.3,0.264,748.6,01.17,0.508
2016-01-06 03:11:00,1877E-3,5C000400,-0724,0832,12147,023.1,045.3,0.264,748.6,01.17,0.508
2016-01-06 03:12:00,1900E-3,5C000400,-0724,0832,12237,023.1,045.3,0.264,748.5,01.17,0.508
2016-01-06 03:13:00,1831E-3,5C000400,-0724,0832,12150,023.1,045.3,0.264,748.4,01.17,0.508
2016-01-06 03:14:00,1752E-3,5C000400,-0724,0832,12185,023.1,045.3,0.264,748.5,01.17,0.508
2016-01-06 03:15:00,1783E-3,5C000400,-0724,0833,12217,023.1,045.3,0.264,748.7,01.17,0.508
2016-01-06 03:16:00,1859E-3,5C000400,-0724,0831,12135,023.1,045.3,0.264,748.6,01.17,0.508
2016-01-06 03:17:00,1870E-3,5C000400,-0724,0832,12143,023.1,045.3,0.264,748.6,01.17,0.508
2016-01-06 03:18:00,1828E-3,5C000400,-0724,0833,12121,023.1,045.3,0.264,748.6,01.17,0.508
2016-01-06 03:19:00,1926E-3,5C000400,-0724,0832,12058,023.1,045.3,0.264,748.7,01.17,0.508
2016-01-06 03:20:00,1817E-3,5C000400,-0724,0833,12077,023.2,045.3,0.264,748.5,01.17,0.508
2016-01-06 03:21:00,1736E-3,5C000400,-0724,0832,12200,023.2,045.3,0.264,748.7,01.17,0.508
2016-01-06 03:22:00,1764E-3,5C000400,-0724,0832,12175,023.1,045.3,0.264,748.6,01.17,0.508
2016-01-06 03:23:00,1751E-3,5C000400,-0724,0832,12210,023.1,045.3,0.264,748.3,01.17,0.508
2016-01-06 03:24:00,1782E-3,5C000400,-0724,0832,12150,023.1,045.3,0.264,748.5,01.17,0.508
2016-01-06 03:25:00,1836E-3,5C000400,-0724,0832,12221,023.1,045.3,0.264,748.6,01.17,0.508
2016-01-06 03:26:00,1774E-3,5C000400,-0724,0832,12152,023.1,045.3,0.264,748.6,01.17,0.508
2016-01-06 03:27:00,1786E-3,5C000400,-0724,0832,12118,023.1,045.3,0.264,748.7,01.17,0.508
2016-01-06 03:28:00,1744E-3,5C000400,-0724,0832,12138,023.1,045.3,0.264,748.7,01.17,0.508
2016-01-06 03:29:00,1818E-3,5C000400,-0724,0832,12148,023.1,045.3,0.264,748.5,01.17,0.508
2016-01-06 03:30:00,1983E-3,5C000400,-0724,0832,12161,023.1,045.3,0.264,748.7,01.17,0.508
2016-01-06 03:31:00,1772E-3,5C000400,-0724,0832,12224,023.1,045.3,0.264,748.8,01.17,0.508
2016-01-06 03:32:00,1872E-3,5C000400,-0724,0832,12280,023.1,045.3,0.264,748.7,01.17,0.508
2016-01-06 03:33:00,1838E-3,5C000400,-0724,0832,12146,023.1,045.3,0.264,748.6,01.17,0.508
2016-01-06 03:34:00,1907E-3,5C000400,-0724,0832,12161,023.1,045.3,0.264,748.8,01.17,0.508
2016-01-06 03:35:00,1829E-3,5C000400,-0724,0832,12120,023.1,045.3,0.264,748.7,01.17,0.508
2016-01-06 03:36:00,1746E-3,5C000400,-0724,0832,12126,023.1,045.3,0.264,748.8,01.17,0.508
2016-01-06 03:37:00,1876E-3,5C000400,-0724,0832,12190,023.1,045.3,0.264,748.8,01.17,0.508
2016-01-06 03:38:00,1885E-3,5C000400,-0724,0832,12189,023.1,045.3,0.264,749.0,01.17,0.508
2016-01-06 03:39:00,1890E-3,5C000400,-0724,0831,12169,023.1,045.3,0.264,748.9,01.17,0.508
2016-01-06 03:40:00,1949E-3,5C000400,-0724,0832,12200,023.1,045.3,0.264,748.9,01.17,0.508
2016-01-06 03:41:00,1735E-3,5C000400,-0724,0832,12189,023.1,045.3,0.264,749.0,01.17,0.508
2016-01-06 03:42:00,1935E-3,5C000400,-0724,0832,12205,023.1,045.3,0.264,748.9,01.17,0.508
2016-01-06 03:43:00,1912E-3,5C000400,-0724,0832,12104,023.1,045.3,0.264,749.0,01.17,0.508
2016-01-06 03:44:00,1910E-3,5C000400,-0724,0833,12087,023.1,045.3,0.264,748.9,01.17,0.508
2016-01-06 03:45:00,1813E-3,5C000400,-0724,0832,12132,023.1,045.3,0.264,749.0,01.17,0.508
2016-01-06 03:46:00,1739E-3,5C000400,-0724,0832,12299,023.1,045.3,0.264,749.0,01.17,0.508
2016-01-06 03:47:00,1875E-3,5C000400,-0724,0832,12144,023.1,045.3,0.264,748.9,01.17,0.508
2016-01-06 03:48:00,1896E-3,5C000400,-0724,0832,12256,023.1,045.3,0.264,748.8,01.17,0.508
2016-01-06 03:49:00,1726E-3,5C000400,-0724,0832,12177,023.1,045.3,0.263,748.8,01.17,0.508
2016-01-06 03:50:00,1905E-3,5C000400,-0724,0832,12260,023.1,045.3,0.264,748.7,01.17,0.508
2016-01-06 03:51:00,1804E-3,5C000400,-0724,0832,12105,023.1,045.3,0.264,748.7,01.17,0.508
2016-01-06 03:52:00,1879E-3,5C000400,-0724,0832,12030,023.1,045.3,0.264,748.8,01.17,0.508
2016-01-06 03:53:00,1813E-3,5C000400,-0724,0833,12214,023.1,045.3,0.264,748.5,01.17,0.508
2016-01-06 03:54:00,1752E-3,5C000400,-0724,0832,12225,023.1,045.3,0.264,748.6,01.17,0.508
2016-01-06 03:55:00,1963E-3,5C000400,-0724,0832,12061,023.1,045.3,0.264,748.7,01.17,0.508
2016-01-06 03:56:00,1796E-3,5C000400,-0724,0832,12225,023.1,045.3,0.264,748.5,01.17,0.508
2016-01-06 03:57:00,1783E-3,5C000400,-0724,0831,12166,023.1,045.3,0.264,748.6,01.17,0.508
2016-01-06 03:58:00,1949E-3,5C000400,-0724,0832,12225,023.1,045.3,0.264,748.5,01.17,0.508
2016-01-06 03:59:00,1722E-3,5C000400,-0724,0832,12224,023.1,045.3,0.264,748.4,01.17,0.508
2016-01-06 04:00:00,1962E-3,5C000400,-0724,0832,12164,023.1,045.3,0.264,748.4,01.17,0.508
2016-01-06 04:01:00,1795E-3,5C000400,-0724,0832,12134,023.1,045.3,0.264,748.4,01.17,0.508
2016-01-06 04:02:00,1755E-3,5C000400,-0724,0832,12139,023.1,045.3,0.264,748.3,01.17,0.508
2016-01-06 04:03:00,1791E-3,5C000400,-0724,0833,12134,023.1,045.3,0.264,748.5,01.17,0.508
2016-01-06 04:04:00,1809E-3,5C000400,-0724,0832,12260,023.1,045.3,0.264,748.5,01.17,0.508
2016-01-06 04:05:00,1785E-3,5C000400,-0724,0831,12285,023.1,045.3,0.264,748.4,01.17,0.508
2016-01-06 04:06:00,1909E-3,5C000400,-0724,0833,12066,023.1,045.3,0.264,748.5,01.17,0.508
2016-01-06 04:07:00,1836E-3,5C000400,-0724,0831,12155,023.1,045.3,0.264,748.5,01.17,0.508
2016-01-06 04:08:00,1847E-3,5C000400,-0724,0832,12205,023.1,045.3,0.264,748.7,01.17,0.508
2016-01-06 04:09:00,1908E-3,5C000400,-0724,0832,12095,023.1,045.3,0.264,748.7,01.17,0.508
2016-01-06 04:10:00,1839E-3,5C000400,-0724,0832,12087,023.1,045.3,0.264,748.8,01.17,0.508
2016-01-06 04:11:00,1884E-3,5C000400,-0724,0832,12176,023.1,045.3,0.264,748.8,01.17,0.508
2016-01-06 04:12:00,1876E-3,5C000400,-0724,0832,12268,023.1,045.3,0.264,748.8,01.17,0.508
2016-01-06 04:13:00,1883E-3,5C000400,-0724,0832,12074,023.1,045.3,0.264,748.8,01.17,0.508
2016-01-06 04:14:00,1874E-3,5C000400,-0724,0832,12239,023.1,045.3,0.264,748.8,01.17,0.508
2016-01-06 04:15:00,1943E-3,5C000400,-0724,0832,12140,023.1,045.3,0.264,748.8,01.17,0.508
2016-01-06 04:16:00,1802E-3,5C000400,-0724,0832,12109,023.1,045.3,0.264,748.9,01.17,0.508
2016-01-06 04:17:00,1995E-3,5C000400,-0724,0832,12234,023.1,045.3,0.265,748.8,01.17,0.508
2016-01-06 04:18:00,1875E-3,5C000400,-0724,0831,12194,023.1,045.3,0.264,749.0,01.17,0.508
2016-01-06 04:19:00,2009E-3,5C000400,-0724,0833,12250,023.0,045.3,0.264,749.0,01.17,0.508
2016-01-06 04:20:00,1773E-3,5C000400,-0724,0832,12133,023.1,045.3,0.264,749.0,01.17,0.508