"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-07-13 00:00:00,-2.780E-01,4C000000*,-702.6,965.809,91,29.7,44.9,0.404,728.7,2.2,1.050*
2018-07-13 00:01:00,-3.219E-01,4C000000*,-702.6,966.214,90,29.7,45.0,0.404,728.7,2.2,1.050*
2018-07-13 00:02:00,-2.177E-01,4C000000*,-702.6,965.809,91,29.7,45.1,0.404,728.7,2.2,1.050*
2018-07-13 00:03:00,-3.066E-01,4C000000*,-703.0,966.618,90,29.7,44.9,0.404,728.7,2.2,1.050*
2018-07-13 00:04:00,-2.432E-01,4C000000*,-702.6,965.809,89,29.7,45.1,0.404,728.7,2.2,1.050*
2018-07-13 00:05:00,-2.137E-01,4C000000*,-703.0,966.618,89,29.6,44.8,0.404,728.7,2.2,1.050*
2018-07-13 00:06:00,-2.704E-01,4C000000*,-703.0,965.809,91,29.7,45.2,0.404,728.7,2.2,1.050*
2018-07-13 00:07:00,-2.895E-01,4C000000*,-702.3,966.214,90,29.7,44.9,0.404,728.7,2.2,1.050*
2018-07-13 00:08:00,-2.079E-01,4C000000*,-702.6,965.809,89,29.7,45.0,0.404,729.0,2.2,1.050*
2018-07-13 00:09:00,-3.722E-01,4C000000*,-702.6,965.001,90,29.6,45.0,0.404,728.4,2.2,1.050*
2018-07-13 00:10:00,-2.496E-01,4C000000*,-702.6,966.618,90,29.7,45.0,0.404,728.7,2.2,1.050*
2018-07-13 00:11:00,-3.392E-01,4C000000*,-702.6,967.427,89,29.7,45.1,0.404,728.7,2.2,1.050*
2018-07-13 00:12:00,-3.277E-01,4C000000*,-703.0,966.618,91,29.6,44.9,0.404,728.7,2.2,1.050*
2018-07-13 00:13:00,-2.157E-01,4C000000*,-702.6,965.809,89,29.7,45.2,0.404,728.7,2.2,1.050*
2018-07-13 00:14:00,-2.875E-01,4C000000*,-702.6,966.618,90,29.7,44.8,0.404,728.7,2.2,1.050*
2018-07-13 00:15:00,-2.608E-01,4C000000*,-703.0,966.214,90,29.6,45.1,0.404,728.7,2.2,1.050*
2018-07-13 00:16:00,-3.636E-01,4C000000*,-703.0,966.618,90,29.6,44.9,0.404,728.7,2.2,1.050*
2018-07-13 00:17:00,-3.097E-01,4C000000*,-703.0,966.618,89,29.7,45.0,0.404,728.7,2.2,1.050*
2018-07-13 00:18:00,-3.609E-01,4C000000*,-702.6,965.809,88,29.6,45.1,0.404,728.7,2.2,1.050*
2018-07-13 00:19:00,-3.303E-01,4C000000*,-702.6,965.405,90,29.7,44.8,0.404,728.7,2.2,1.050*
2018-07-13 00:20:00,-2.256E-01,4C000000*,-702.6,966.618,89,29.7,45.1,0.404,728.7,2.2,1.050*
2018-07-13 00:21:00,-3.701E-01,4C000000*,-702.6,966.618,90,29.6,44.8,0.404,728.7,2.2,1.050*
2018-07-13 00:22:00,-3.655E-01,4C000000*,-702.6,965.809,91,29.7,45.1,0.404,728.7,2.2,1.050*
2018-07-13 00:23:00,-3.030E-01,4C000000*,-702.3,965.001,90,29.7,45.0,0.404,728.7,2.2,1.050*
2018-07-13 00:24:00,-3.557E-01,4C000000*,-702.6,965.809,90,29.7,45.0,0.404,728.7,2.2,1.050*
2018-07-13 00:25:00,-2.442E-01,4C000000*,-703.0,965.809,90,29.7,45.1,0.404,728.4,2.2,1.050*
2018-07-13 00:26:00,-2.969E-01,4C000000*,-702.6,966.618,90,29.7,44.9,0.404,728.7,2.2,1.050*
2018-07-13 00:27:00,-2.744E-01,4C000000*,-702.3,966.618,88,29.7,45.2,0.404,728.7,2.2,1.050*
2018-07-13 00:28:00,-2.987E-01,4C000000*,-702.6,966.214,90,29.7,44.8,0.404,728.7,2.2,1.050*
2018-07-13 00:29:00,-2.423E-01,4C000000*,-702.6,965.001,90,29.6,44.9,0.404,728.7,2.2,1.050*
2018-07-13 00:30:00,-3.200E-01,4C000000*,-702.6,965.405,90,29.7,45.1,0.404,728.7,2.2,1.050*
2018-07-13 00:31:00,-2.410E-01,4C000000*,-702.6,965.001,89,29.7,44.8,0.404,728.7,2.2,1.050*
2018-07-13 00:32:00,-3.032E-01,4C000000*,-702.3,966.618,89,29.7,45.0,0.404,728.7,2.2,1.050*
2018-07-13 00:33:00,-3.411E-01,4C000000*,-702.6,965.001,89,29.7,45.1,0.404,728.7,2.2,1.050*
2018-07-13 00:34:00,-2.956E-01,4C000000*,-702.6,966.214,90,29.7,44.8,0.404,728.7,2.2,1.050*
2018-07-13 00:35:00,-3.750E-01,4C000000*,-702.6,965.001,90,29.7,45.1,0.404,728.7,2.2,1.050*
2018-07-13 00:36:00,-3.260E-01,4C000000*,-702.6,967.427,89,29.6,44.9,0.404,728.7,2.2,1.050*
2018-07-13 00:37:00,-2.940E-01,4C000000*,-702.6,965.405,89,29.7,45.0,0.404,728.7,2.2,1.050*
2018-07-13 00:38:00,-3.278E-01,4C000000*,-703.0,965.809,90,29.8,45.1,0.404,728.4,2.2,1.050*
2018-07-13 00:39:00,-3.119E-01,4C000000*,-702.6,966.214,91,29.8,45.0,0.404,728.7,2.2,1.050*
2018-07-13 00:40:00,-2.926E-01,4C000000*,-702.6,965.809,90,29.7,44.9,0.404,728.7,2.2,1.050*
2018-07-13 00:41:00,-3.274E-01,4C000000*,-703.0,965.405,91,29.8,45.0,0.404,728.4,2.2,1.050*
2018-07-13 00:42:00,-3.285E-01,4C000000*,-702.6,967.022,89,29.7,45.1,0.404,728.4,2.2,1.050*
2018-07-13 00:43:00,-2.250E-01,4C000000*,-702.6,965.809,90,29.7,44.8,0.404,728.7,2.2,1.050*
2018-07-13 00:44:00,-3.488E-01,4C000000*,-702.6,966.214,90,29.7,45.2,0.403,728.4,2.2,1.050*
2018-07-13 00:45:00,-3.691E-01,4C000000*,-702.6,967.022,89,29.7,44.8,0.404,728.4,2.2,1.050*
2018-07-13 00:46:00,-3.689E-01,4C000000*,-702.6,965.809,90,29.7,45.1,0.404,728.4,2.2,1.050*
2018-07-13 00:47:00,-3.289E-01,4C000000*,-702.3,965.405,90,29.7,44.9,0.404,728.4,2.2,1.050*
2018-07-13 00:48:00,-3.240E-01,4C000000*,-702.6,965.405,89,29.7,45.0,0.404,728.4,2.2,1.050*
2018-07-13 00:49:00,-2.459E-01,4C000000*,-702.3,965.001,90,29.7,45.1,0.404,728.4,2.2,1.050*
2018-07-13 00:50:00,-2.695E-01,4C000000*,-702.6,965.001,89,29.7,44.9,0.404,728.4,2.2,1.050*
2018-07-13 00:51:00,-3.651E-01,4C000000*,-702.6,966.214,91,29.7,45.1,0.403,728.4,2.2,1.050*
2018-07-13 00:52:00,-3.439E-01,4C000000*,-703.0,965.809,90,29.7,44.8,0.404,728.4,2.2,1.050*
2018-07-13 00:53:00,-2.807E-01,4C000000*,-703.0,965.405,90,29.7,45.1,0.404,728.7,2.2,1.050*
2018-07-13 00:54:00,-3.192E-01,4C000000*,-702.6,965.405,90,29.8,44.9,0.403,728.4,2.2,1.050*
2018-07-13 00:55:00,-2.321E-01,4C000000*,-702.6,965.809,91,29.8,45.1,0.403,728.4,2.2,1.050*
2018-07-13 00:56:00,-3.196E-01,4C000000*,-702.6,966.214,90,29.7,45.0,0.404,728.4,2.2,1.050*
2018-07-13 00:57:00,-3.399E-01,4C000000*,-702.6,965.809,90,29.7,45.0,0.404,728.4,2.2,1.050*
2018-07-13 00:58:00,-2.953E-01,4C000000*,-702.6,965.809,91,29.7,45.1,0.404,728.4,2.2,1.050*
2018-07-13 00:59:00,-2.665E-01,4C000000*,-702.3,965.001,91,29.7,44.9,0.404,728.4,2.2,1.050*
2018-07-13 01:00:00,-3.141E-01,4C000000*,-702.6,965.809,90,29.7,45.2,0.404,728.4,2.2,1.050*
2018-07-13 01:01:00,-2.786E-01,4C000000*,-703.0,965.809,90,29.7,44.9,0.404,728.4,2.2,1.050*
2018-07-13 01:02:00,-2.640E-01,4C000000*,-702.6,967.022,91,29.7,45.1,0.404,728.4,2.2,1.050*
2018-07-13 01:03:00,-2.627E-01,4C000000*,-703.0,965.001,90,29.8,44.9,0.404,728.4,2.2,1.050*
2018-07-13 01:04:00,-2.747E-01,4C000000*,-702.6,965.809,89,29.6,45.0,0.404,728.4,2.2,1.050*
2018-07-13 01:05:00,-2.496E-01,4C000000*,-703.0,966.214,89,29.7,45.1,0.404,728.4,2.2,1.050*
2018-07-13 01:06:00,-2.764E-01,4C000000*,-702.6,964.597,89,29.7,44.9,0.404,728.4,2.2,1.050*
2018-07-13 01:07:00,-3.236E-01,4C000000*,-703.0,966.214,90,29.7,45.2,0.404,728.4,2.2,1.050*
2018-07-13 01:08:00,-2.860E-01,4C000000*,-702.3,966.618,89,29.7,44.8,0.404,728.4,2.2,1.050*
2018-07-13 01:09:00,-2.912E-01,4C000000*,-702.6,965.001,90,29.7,45.1,0.404,728.4,2.2,1.050*
2018-07-13 01:10:00,-2.370E-01,4C000000*,-702.6,965.001,90,29.7,45.0,0.404,728.4,2.2,1.050*
2018-07-13 01:11:00,-2.719E-01,4C000000*,-702.6,966.618,91,29.7,45.0,0.404,728.4,2.2,1.050*
2018-07-13 01:12:00,-3.369E-01,4C000000*,-702.6,965.001,91,29.7,45.1,0.404,728.1,2.2,1.050*
2018-07-13 01:13:00,-2.527E-01,4C000000*,-702.6,966.214,90,29.7,44.9,0.404,728.4,2.2,1.050*
2018-07-13 01:14:00,-3.462E-01,4C000000*,-702.6,965.001,90,29.7,45.2,0.404,728.4,2.2,1.050*
2018-07-13 01:15:00,-3.734E-01,4C000000*,-702.6,965.405,91,29.7,44.9,0.404,728.1,2.2,1.050*
2018-07-13 01:16:00,-3.638E-01,4C000000*,-702.6,966.214,90,29.7,45.1,0.404,728.1,2.2,1.050*
2018-07-13 01:17:00,-3.539E-01,4C000000*,-702.6,965.809,89,29.7,44.8,0.404,728.1,2.2,1.050*
2018-07-13 01:18:00,-2.699E-01,4C000000*,-702.6,967.022,89,29.7,45.0,0.404,728.4,2.2,1.050*
2018-07-13 01:19:00,-2.760E-01,4C000000*,-702.6,966.214,90,29.7,45.1,0.404,728.1,2.2,1.050*
2018-07-13 01:20:00,-3.402E-01,4C000000*,-703.0,965.001,90,29.6,44.9,0.404,728.4,2.2,1.050*
2018-07-13 01:21:00,-3.317E-01,4C000000*,-702.6,966.618,90,29.8,45.1,0.404,728.1,2.2,1.050*
2018-07-13 01:22:00,-3.056E-01,4C000000*,-702.3,966.214,90,29.7,44.9,0.404,728.1,2.2,1.050*
2018-07-13 01:23:00,-2.542E-01,4C000000*,-702.6,966.214,88,29.7,45.1,0.404,728.1,2.2,1.050*
2018-07-13 01:24:00,-2.973E-01,4C000000*,-702.6,966.618,88,29.7,44.9,0.404,728.1,2.2,1.050*
2018-07-13 01:25:00,-2.566E-01,4C000000*,-702.6,966.618,90,29.7,45.0,0.404,728.1,2.2,1.050*
2018-07-13 01:26:00,-3.026E-01,4C000000*,-702.6,966.214,89,29.7,45.0,0.404,728.1,2.2,1.050*
2018-07-13 01:27:00,-2.186E-01,4C000000*,-703.0,965.001,90,29.8,44.9,0.404,728.1,2.2,1.050*
2018-07-13 01:28:00,-2.617E-01,4C000000*,-703.0,965.809,90,29.8,45.1,0.404,728.1,2.2,1.050*
2018-07-13 01:29:00,-3.177E-01,4C000000*,-702.6,965.809,90,29.7,44.9,0.404,728.1,2.2,1.050*
2018-07-13 01:30:00,-3.147E-01,4C000000*,-702.6,966.618,90,29.7,45.2,0.404,728.1,2.2,1.050*
2018-07-13 01:31:00,-2.829E-01,4C000000*,-702.6,965.809,89,29.7,44.8,0.403,728.1,2.2,1.050*
2018-07-13 01:32:00,-3.256E-01,4C000000*,-702.6,966.214,89,29.8,45.1,0.404,728.1,2.2,1.050*
2018-07-13 01:33:00,-2.035E-01,4C000000*,-703.0,966.214,89,29.7,44.9,0.404,728.1,2.2,1.050*
2018-07-13 01:34:00,-3.077E-01,4C000000*,-703.0,966.618,90,29.8,45.0,0.403,728.1,2.2,1.050*
2018-07-13 01:35:00,-3.529E-01,4C000000*,-703.0,965.809,90,29.7,45.1,0.403,728.1,2.2,1.050*
2018-07-13 01:36:00,-3.087E-01,4C000000*,-702.6,965.809,90,29.8,44.8,0.403,728.1,2.2,1.050*
2018-07-13 01:37:00,-3.035E-01,4C000000*,-702.6,966.618,89,29.9,45.2,0.404,728.1,2.2,1.050*
2018-07-13 01:38:00,-2.204E-01,4C000000*,-702.6,966.214,90,29.7,44.8,0.403,727.8,2.2,1.050*
2018-07-13 01:39:00,-3.285E-01,4C000000*,-703.4,965.405,91,29.8,45.1,0.403,728.1,2.2,1.050*
2018-07-13 01:40:00,-3.509E-01,4C000000*,-702.6,967.022,90,29.8,45.0,0.403,727.8,2.2,1.050*
2018-07-13 01:41:00,-2.614E-01,4C000000*,-702.6,965.405,91,29.7,45.0,0.403,728.1,2.2,1.050*
2018-07-13 01:42:00,-3.323E-01,4C000000*,-702.6,967.022,89,29.7,45.1,0.404,727.8,2.2,1.050*
2018-07-13 01:43:00,-3.310E-01,4C000000*,-703.4,965.809,91,29.7,44.9,0.404,728.1,2.2,1.050*
2018-07-13 01:44:00,-2.996E-01,4C000000*,-702.6,966.618,90,29.7,45.2,0.404,727.8,2.2,1.050*
2018-07-13 01:45:00,-2.827E-01,4C000000*,-703.0,965.809,90,29.8,44.8,0.403,728.1,2.2,1.050*
2018-07-13 01:46:00,-2.259E-01,4C000000*,-703.0,965.809,89,29.7,45.1,0.404,727.8,2.2,1.050*
2018-07-13 01:47:00,-2.462E-01,4C000000*,-702.6,965.809,90,29.8,44.9,0.403,727.8,2.2,1.050*
2018-07-13 01:48:00,-2.839E-01,4C000000*,-702.6,966.618,88,29.7,45.0,0.403,727.8,2.2,1.050*
2018-07-13 01:49:00,-3.163E-01,4C000000*,-702.6,965.405,90,29.7,45.1,0.403,727.8,2.2,1.050*
2018-07-13 01:50:00,-2.776E-01,4C000000*,-702.3,965.001,89,29.8,44.9,0.403,728.1,2.2,1.050*
2018-07-13 01:51:00,-3.069E-01,4C000000*,-702.3,965.809,90,29.8,45.1,0.404,727.8,2.2,1.050*
2018-07-13 01:52:00,-3.696E-01,4C000000*,-702.3,964.192,90,29.7,44.9,0.403,727.8,2.2,1.050*
2018-07-13 01:53:00,-3.153E-01,4C000000*,-702.3,966.214,89,29.8,45.2,0.404,727.8,2.2,1.050*
2018-07-13 01:54:00,-2.312E-01,4C000000*,-702.6,966.214,89,29.7,44.8,0.404,727.8,2.2,1.050*
2018-07-13 01:55:00,-3.039E-01,4C000000*,-702.6,965.405,90,29.8,45.1,0.404,727.8,2.2,1.050*
2018-07-13 01:56:00,-2.427E-01,4C000000*,-702.6,967.022,90,29.8,45.0,0.403,727.8,2.2,1.050*
2018-07-13 01:57:00,-2.120E-01,4C000000*,-702.6,966.214,90,29.8,44.9,0.404,727.8,2.2,1.050*
2018-07-13 01:58:00,-3.066E-01,4C000000*,-702.6,966.214,90,29.7,45.0,0.403,727.8,2.2,1.050*
2018-07-13 01:59:00,-2.181E-01,4C000000*,-703.0,966.214,91,29.7,44.8,0.404,727.8,2.2,1.050*
2018-07-13 02:00:00,-2.523E-01,4C000000*,-702.3,965.405,90,29.8,45.2,0.404,727.8,2.2,1.050*
2018-07-13 02:01:00,-3.254E-01,4C000000*,-701.9,966.214,90,29.8,44.9,0.403,727.8,2.2,1.050*
2018-07-13 02:02:00,-3.632E-01,4C000000*,-701.9,965.809,90,29.8,45.1,0.404,728.1,2.2,1.050*
2018-07-13 02:03:00,-3.276E-01,4C000000*,-702.6,965.001,90,29.8,45.0,0.403,727.8,2.2,1.050*
2018-07-13 02:04:00,-3.657E-01,4C000000*,-702.6,966.618,87,29.8,45.0,0.403,728.1,2.2,1.050*
2018-07-13 02:05:00,-2.924E-01,4C000000*,-701.9,965.405,90,29.8,45.1,0.403,728.1,2.2,1.050*
2018-07-13 02:06:00,-3.221E-01,4C000000*,-702.6,966.618,90,29.8,44.9,0.404,727.8,2.2,1.050*
2018-07-13 02:07:00,-3.113E-01,4C000000*,-702.3,966.214,90,29.8,45.2,0.403,727.8,2.2,1.050*
2018-07-13 02:08:00,-2.815E-01,4C000000*,-703.0,965.001,90,29.8,44.9,0.403,727.8,2.2,1.050*
2018-07-13 02:09:00,-3.325E-01,4C000000*,-703.0,966.214,90,29.8,45.1,0.404,727.8,2.2,1.050*
2018-07-13 02:10:00,-2.669E-01,4C000000*,-701.9,965.405,90,29.7,44.8,0.404,727.8,2.2,1.050*
2018-07-13 02:11:00,-2.888E-01,4C000000*,-702.6,965.405,90,29.8,45.0,0.403,727.8,2.2,1.050*
2018-07-13 02:12:00,-2.809E-01,4C000000*,-703.0,966.618,90,29.8,45.1,0.404,727.8,2.2,1.050*
2018-07-13 02:13:00,-3.188E-01,4C000000*,-702.3,967.427,90,29.8,44.9,0.403,727.8,2.2,1.050*
2018-07-13 02:14:00,-3.224E-01,4C000000*,-702.3,965.809,89,29.7,45.1,0.404,727.8,2.2,1.050*
2018-07-13 02:15:00,-3.541E-01,4C000000*,-703.0,966.618,89,29.8,44.8,0.404,727.8,2.2,1.050*
2018-07-13 02:16:00,-3.726E-01,4C000000*,-702.3,966.214,90,29.8,45.1,0.403,727.8,2.2,1.050*
2018-07-13 02:17:00,-2.708E-01,4C000000*,-702.6,966.618,90,29.8,44.9,0.403,727.8,2.2,1.050*
2018-07-13 02:18:00,-3.836E-01,4C000000*,-702.6,966.214,91,29.8,45.1,0.403,728.1,2.2,1.050*
2018-07-13 02:19:00,-4.429E-01,4C000000*,-702.3,965.809,91,29.7,45.1,0.403,727.8,2.2,1.050*
2018-07-13 02:20:00,-3.349E-01,4C000000*,-702.6,966.214,90,29.8,44.8,0.404,727.8,2.2,1.050*
2018-07-13 02:21:00,-2.816E-01,4C000000*,-702.3,966.214,89,29.8,45.1,0.404,727.8,2.2,1.050*
2018-07-13 02:22:00,-3.451E-01,4C000000*,-701.9,966.214,91,29.8,45.0,0.404,727.8,2.2,1.050*
2018-07-13 02:23:00,-2.847E-01,4C000000*,-702.6,965.809,89,29.8,45.1,0.404,728.1,2.2,1.050*
2018-07-13 02:24:00,-3.199E-01,4C000000*,-702.6,966.618,90,29.8,45.1,0.404,727.8,2.2,1.050*
2018-07-13 02:25:00,-2.858E-01,4C000000*,-703.0,966.214,90,29.8,44.9,0.403,727.8,2.2,1.050*
2018-07-13 02:26:00,-2.998E-01,4C000000*,-702.6,966.214,89,29.8,45.1,0.404,727.8,2.2,1.050*
2018-07-13 02:27:00,-2.625E-01,4C000000*,-701.5,967.022,90,29.8,44.9,0.403,728.1,2.2,1.050*
2018-07-13 02:28:00,-2.827E-01,4C000000*,-702.6,966.618,91,29.8,45.1,0.404,727.8,2.2,1.050*
2018-07-13 02:29:00,-2.674E-01,4C000000*,-702.3,966.214,91,29.8,44.8,0.404,727.8,2.2,1.050*
2018-07-13 02:30:00,-2.413E-01,4C000000*,-702.3,965.809,90,29.8,45.0,0.404,727.8,2.2,1.050*
2018-07-13 02:31:00,-2.935E-01,4C000000*,-702.3,966.214,90,29.8,45.1,0.404,727.8,2.2,1.050*
2018-07-13 02:32:00,-3.648E-01,4C000000*,-702.6,965.809,90,29.8,44.9,0.404,727.8,2.2,1.050*
2018-07-13 02:33:00,-3.092E-01,4C000000*,-702.3,965.001,90,29.9,45.1,0.403,727.8,2.2,1.050*
2018-07-13 02:34:00,-3.507E-01,4C000000*,-702.6,965.001,90,29.8,44.9,0.404,727.8,2.2,1.050*
2018-07-13 02:35:00,-2.684E-01,4C000000*,-702.3,965.809,90,29.9,45.2,0.403,727.8,2.2,1.050*
2018-07-13 02:36:00,-3.209E-01,4C000000*,-702.3,966.214,90,29.8,44.8,0.403,727.5,2.2,1.050*
2018-07-13 02:37:00,-3.229E-01,4C000000*,-702.3,968.235,89,29.8,45.1,0.403,727.8,2.2,1.050*
2018-07-13 02:38:00,-2.955E-01,4C000000*,-702.6,966.618,89,29.8,45.0,0.403,727.8,2.2,1.050*
2018-07-13 02:39:00,-2.624E-01,4C000000*,-702.6,966.214,90,29.8,45.0,0.403,727.8,2.2,1.050*
2018-07-13 02:40:00,-2.570E-01,4C000000*,-703.0,965.809,90,29.9,45.1,0.404,727.8,2.2,1.050*
2018-07-13 02:41:00,-3.822E-01,4C000000*,-703.0,966.214,90,29.9,44.8,0.403,727.5,2.2,1.050*
2018-07-13 02:42:00,-2.718E-01,4C000000*,-703.0,966.214,91,29.9,45.2,0.403,727.5,2.2,1.050*
2018-07-13 02:43:00,-3.006E-01,4C000000*,-703.0,965.809,90,29.9,44.8,0.403,727.8,2.2,1.050*
2018-07-13 02:44:00,-3.748E-01,4C000000*,-702.3,965.809,89,29.8,45.1,0.403,727.5,2.2,1.050*
2018-07-13 02:45:00,-3.150E-01,4C000000*,-703.4,966.618,90,29.8,44.9,0.403,727.5,2.2,1.050*
2018-07-13 02:46:00,-2.396E-01,4C000000*,-703.0,967.022,88,29.9,45.0,0.403,727.8,2.2,1.050*
2018-07-13 02:47:00,-3.030E-01,4C000000*,-702.6,965.809,90,29.9,45.1,0.403,727.5,2.2,1.050*
2018-07-13 02:48:00,-2.092E-01,4C000000*,-702.6,966.214,90,29.9,44.9,0.404,727.5,2.2,1.050*
2018-07-13 02:49:00,-3.098E-01,4C000000*,-702.3,965.405,90,29.9,45.2,0.404,727.5,2.2,1.050*
2018-07-13 02:50:00,-2.531E-01,4C000000*,-702.3,966.618,88,29.9,44.9,0.404,727.8,2.2,1.050*
2018-07-13 02:51:00,-2.404E-01,4C000000*,-703.0,967.022,90,29.9,45.1,0.403,727.5,2.2,1.050*
2018-07-13 02:52:00,-3.129E-01,4C000000*,-702.6,965.809,90,29.9,44.9,0.404,727.8,2.2,1.050*
2018-07-13 02:53:00,-3.089E-01,4C000000*,-703.0,966.618,90,29.8,45.1,0.404,727.8,2.2,1.050*
2018-07-13 02:54:00,-3.278E-01,4C000000*,-702.6,965.405,90,29.9,45.1,0.404,727.5,2.2,1.050*
2018-07-13 02:55:00,-3.205E-01,4C000000*,-703.0,967.427,90,29.9,44.9,0.403,727.8,2.2,1.050*
2018-07-13 02:56:00,-2.806E-01,4C000000*,-702.6,966.214,89,29.9,45.1,0.403,727.5,2.2,1.050*
2018-07-13 02:57:00,-2.521E-01,4C000000*,-703.0,966.618,90,29.8,44.8,0.403,727.5,2.2,1.050*
2018-07-13 02:58:00,-3.011E-01,4C000000*,-702.6,965.809,90,29.9,45.1,0.404,727.5,2.2,1.050*
2018-07-13 02:59:00,-3.235E-01,4C000000*,-702.6,965.405,90,29.9,44.9,0.403,727.5,2.2,1.050*
2018-07-13 03:00:00,-3.276E-01,4C000000*,-702.6,966.214,91,29.9,45.1,0.403,727.5,2.2,1.050*
2018-07-13 03:01:00,-3.006E-01,4C000000*,-702.6,965.405,90,29.9,45.1,0.404,727.5,2.2,1.050*
2018-07-13 03:02:00,-3.356E-01,4C000000*,-702.6,965.405,89,29.9,45.0,0.404,727.5,2.2,1.050*
2018-07-13 03:03:00,-3.585E-01,4C000000*,-703.0,965.809,91,30.0,45.1,0.403,727.5,2.2,1.050*
2018-07-13 03:04:00,-3.131E-01,4C000000*,-702.6,965.405,90,29.9,44.9,0.403,727.5,2.2,1.050*
2018-07-13 03:05:00,-4.384E-01,4C000000*,-702.6,966.214,90,29.9,45.2,0.403,727.5,2.2,1.050*
2018-07-13 03:06:00,-3.781E-01,4C000000*,-702.6,965.809,90,29.9,44.8,0.403,727.5,2.2,1.050*
2018-07-13 03:07:00,-2.746E-01,4C000000*,-703.0,965.001,90,29.9,45.1,0.403,727.5,2.2,1.050*
2018-07-13 03:08:00,-3.044E-01,4C000000*,-702.6,965.809,90,30.0,44.9,0.403,727.5,2.2,1.050*
2018-07-13 03:09:00,-3.562E-01,4C000000*,-702.6,966.214,90,30.0,45.0,0.404,727.5,2.2,1.050*
2018-07-13 03:10:00,-2.950E-01,4C000000*,-703.0,966.214,89,30.0,45.1,0.404,727.5,2.2,1.050*
2018-07-13 03:11:00,-3.016E-01,4C000000*,-702.6,965.809,91,29.9,44.9,0.403,727.5,2.2,1.050*
2018-07-13 03:12:00,-3.067E-01,4C000000*,-702.6,966.214,90,29.9,45.2,0.404,727.5,2.2,1.050*
2018-07-13 03:13:00,-3.677E-01,4C000000*,-702.6,966.618,91,30.0,44.9,0.403,727.2,2.2,1.050*
2018-07-13 03:14:00,-3.309E-01,4C000000*,-702.3,965.405,90,30.0,45.1,0.404,727.5,2.2,1.050*
2018-07-13 03:15:00,-2.949E-01,4C000000*,-702.6,967.022,89,29.9,44.9,0.403,727.2,2.2,1.050*
2018-07-13 03:16:00,-2.940E-01,4C000000*,-702.6,966.214,90,29.9,45.0,0.404,727.5,2.2,1.050*
2018-07-13 03:17:00,-3.095E-01,4C000000*,-702.6,966.618,89,30.0,45.1,0.403,727.5,2.2,1.050*
2018-07-13 03:18:00,-2.289E-01,4C000000*,-703.0,966.214,90,29.9,44.9,0.403,727.5,2.2,1.050*
2018-07-13 03:19:00,-3.409E-01,4C000000*,-702.6,966.618,90,30.0,45.2,0.403,727.2,2.2,1.050*
2018-07-13 03:20:00,-3.060E-01,4C000000*,-702.6,967.427,89,29.9,44.9,0.403,727.5,2.2,1.050*
2018-07-13 03:21:00,-2.379E-01,4C000000*,-702.6,967.022,89,30.0,45.1,0.403,727.5,2.2,1.050*
2018-07-13 03:22:00,-1.847E-01,4C000000*,-702.6,967.427,90,30.0,44.9,0.403,727.2,2.2,1.050*
2018-07-13 03:23:00,-2.830E-01,4C000000*,-702.6,964.597,90,29.9,45.0,0.403,727.5,2.2,1.050*
2018-07-13 03:24:00,-2.683E-01,4C000000*,-702.6,965.809,90,30.0,45.1,0.403,727.5,2.2,1.050*
2018-07-13 03:25:00,-3.101E-01,4C000000*,-702.6,965.809,90,30.1,44.9,0.403,727.5,2.2,1.050*
2018-07-13 03:26:00,-2.911E-01,4C000000*,-702.6,966.618,91,30.0,45.1,0.404,727.2,2.2,1.050*
2018-07-13 03:27:00,-2.839E-01,4C000000*,-702.3,965.405,90,30.0,44.9,0.403,727.2,2.2,1.050*
2018-07-13 03:28:00,-3.653E-01,4C000000*,-702.6,966.618,90,30.0,45.2,0.403,727.2,2.2,1.050*
2018-07-13 03:29:00,-2.427E-01,4C000000*,-702.6,966.618,90,30.0,44.9,0.403,727.2,2.2,1.050*
2018-07-13 03:30:00,-2.622E-01,4C000000*,-702.6,965.809,90,30.1,45.0,0.404,727.5,2.2,1.050*
2018-07-13 03:31:00,-3.181E-01,4C000000*,-702.6,966.214,89,30.1,45.1,0.403,727.2,2.2,1.050*
2018-07-13 03:32:00,-3.802E-01,4C000000*,-702.6,967.831,88,30.0,44.9,0.403,727.2,2.2,1.050*
2018-07-13 03:33:00,-3.540E-01,4C000000*,-702.6,966.618,90,30.1,45.1,0.403,727.2,2.2,1.050*
2018-07-13 03:34:00,-3.057E-01,4C000000*,-702.6,965.001,89,30.1,44.9,0.403,727.2,2.2,1.050*
2018-07-13 03:35:00,-2.783E-01,4C000000*,-702.6,966.214,91,30.1,45.2,0.404,727.5,2.2,1.050*
2018-07-13 03:36:00,-3.118E-01,4C000000*,-702.6,965.809,90,30.1,44.8,0.404,727.2,2.2,1.050*
2018-07-13 03:37:00,-3.043E-01,4C000000*,-702.6,966.214,91,30.1,45.1,0.403,727.2,2.2,1.050*
2018-07-13 03:38:00,-2.914E-01,4C000000*,-702.6,966.214,90,30.1,45.0,0.403,727.2,2.2,1.050*
2018-07-13 03:39:00,-2.924E-01,4C000000*,-702.3,964.597,90,30.0,45.0,0.403,727.5,2.2,1.050*
2018-07-13 03:40:00,-3.407E-01,4C000000*,-702.6,965.405,90,30.1,45.1,0.403,727.2,2.2,1.050*
2018-07-13 03:41:00,-3.596E-01,4C000000*,-702.6,966.618,89,30.0,44.9,0.403,727.2,2.2,1.050*
2018-07-13 03:42:00,-2.752E-01,4C000000*,-702.3,965.001,90,30.0,45.2,0.404,727.2,2.2,1.050*
2018-07-13 03:43:00,-3.630E-01,4C000000*,-702.6,965.809,89,30.0,44.8,0.404,727.2,2.2,1.050*
2018-07-13 03:44:00,-2.755E-01,4C000000*,-702.6,966.618,89,30.1,45.1,0.403,727.2,2.2,1.050*
2018-07-13 03:45:00,-2.123E-01,4C000000*,-702.6,966.618,89,30.1,45.0,0.404,727.2,2.2,1.050*
2018-07-13 03:46:00,-3.316E-01,4C000000*,-703.0,965.809,91,30.1,45.1,0.403,727.2,2.2,1.050*
2018-07-13 03:47:00,-2.814E-01,4C000000*,-702.6,967.427,90,30.1,45.1,0.403,727.2,2.2,1.050*
2018-07-13 03:48:00,-2.727E-01,4C000000*,-702.6,965.809,90,30.1,44.8,0.403,727.5,2.2,1.050*
2018-07-13 03:49:00,-2.187E-01,4C000000*,-702.6,966.214,90,30.1,45.2,0.403,727.5,2.2,1.050*
2018-07-13 03:50:00,-3.112E-01,4C000000*,-702.6,966.214,90,30.1,44.8,0.404,727.2,2.2,1.050*
2018-07-13 03:51:00,-2.416E-01,4C000000*,-702.6,965.809,90,30.1,45.0,0.403,727.5,2.2,1.050*
2018-07-13 03:52:00,-3.135E-01,4C000000*,-702.6,966.214,89,30.1,45.1,0.404,727.2,2.2,1.050*
2018-07-13 03:53:00,-3.023E-01,4C000000*,-702.6,967.427,90,30.2,44.9,0.403,727.5,2.2,1.050*
2018-07-13 03:54:00,-3.302E-01,4C000000*,-702.6,967.022,89,30.1,45.2,0.403,727.5,2.2,1.050*
2018-07-13 03:55:00,-3.067E-01,4C000000*,-703.0,965.405,90,30.1,44.8,0.403,727.5,2.2,1.050*
2018-07-13 03:56:00,-2.586E-01,4C000000*,-703.0,965.809,90,30.1,45.1,0.404,727.5,2.2,1.050*
2018-07-13 03:57:00,-2.942E-01,4C000000*,-703.0,965.809,90,30.1,45.0,0.403,727.2,2.2,1.050*
2018-07-13 03:58:00,-3.232E-01,4C000000*,-702.6,966.214,91,30.2,44.8,0.403,726.9,2.2,1.050*
2018-07-13 03:59:00,-3.428E-01,4C000000*,-702.6,965.809,89,30.2,45.2,0.404,726.9,2.2,1.050*
2018-07-13 04:00:00,-2.672E-01,4C000000*,-702.6,965.809,91,30.1,44.9,0.403,726.9,2.2,1.050*
2018-07-13 04:01:00,-3.310E-01,4C000000*,-702.6,966.214,91,30.2,45.1,0.403,727.2,2.2,1.050*
2018-07-13 04:02:00,-2.866E-01,4C000000*,-702.6,965.001,90,30.1,44.9,0.403,726.9,2.2,1.050*
2018-07-13 04:03:00,-3.003E-01,4C000000*,-702.6,966.214,90,30.2,45.0,0.403,727.2,2.2,1.050*
2018-07-13 04:04:00,-2.979E-01,4C000000*,-702.6,965.809,89,30.2,45.1,0.404,727.2,2.2,1.050*
2018-07-13 04:05:00,-2.743E-01,4C000000*,-703.4,965.405,90,30.2,44.9,0.403,727.2,2.2,1.050*
2018-07-13 04:06:00,-2.852E-01,4C000000*,-702.6,965.405,91,30.2,45.3,0.404,727.2,2.2,1.050*
2018-07-13 04:07:00,-3.232E-01,4C000000*,-702.6,965.809,90,30.3,44.8,0.403,727.2,2.2,1.050*
2018-07-13 04:08:00,-2.547E-01,4C000000*,-702.6,965.405,89,30.2,45.1,0.404,727.5,2.2,1.050*
2018-07-13 04:09:00,-2.900E-01,4C000000*,-702.6,966.618,89,30.2,44.9,0.403,727.2,2.2,1.050*
2018-07-13 04:10:00,-3.308E-01,4C000000*,-702.6,965.405,89,30.2,45.1,0.404,727.5,2.2,1.050*
2018-07-13 04:11:00,-3.630E-01,4C000000*,-702.3,967.022,89,30.2,45.0,0.403,727.2,2.2,1.050*
2018-07-13 04:12:00,-2.848E-01,4C000000*,-702.6,966.618,91,30.2,44.9,0.403,727.5,2.2,1.050*
2018-07-13 04:13:00,-3.817E-01,4C000000*,-702.6,965.809,90,30.2,45.2,0.404,727.5,2.2,1.050*
2018-07-13 04:14:00,-3.623E-01,4C000000*,-702.6,967.427,90,30.2,44.9,0.404,727.5,2.2,1.050*