period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-11-15 00:01:45,0.02,0.89,0.00,19.66,22.99,26.20,14.37,46.98,1031.74,2046.65,3169.03,2881.90,3265.00,600.34,612.14,31.17,0000 0000 0000 0000 000000
2017-11-15 00:06:46,0.02,0.89,0.00,19.64,22.99,26.18,14.36,47.10,1031.73,2046.69,3168.78,2881.28,3264.90,599.93,611.64,31.22,0000 0000 0000 0000 000000
2017-11-15 00:11:48,0.02,0.89,0.00,19.67,22.99,26.17,14.29,46.99,1031.73,2046.55,3168.06,2881.02,3264.22,599.85,611.58,31.27,0000 0000 0000 0000 000000
2017-11-15 00:16:49,0.01,0.89,0.00,19.65,22.99,26.14,14.35,47.08,1031.74,2046.67,3167.95,2881.00,3264.01,600.03,611.96,31.32,0000 0000 0000 0000 000000
2017-11-15 00:21:50,0.01,0.89,0.00,19.67,22.99,26.14,14.33,47.03,1031.72,2046.59,3167.15,2880.95,3263.97,600.12,611.77,31.37,0000 0000 0000 0000 000000
2017-11-15 00:26:51,0.03,0.89,0.00,19.62,22.99,26.14,14.32,47.08,1031.67,2046.70,3166.95,2880.54,3263.44,600.01,611.86,31.42,0000 0000 0000 0000 000000
2017-11-15 00:31:52,0.03,0.90,0.00,19.61,22.99,26.25,14.30,47.16,1031.63,2046.74,3166.20,2880.05,3263.02,599.84,611.63,31.47,0000 0000 0000 0000 000000
2017-11-15 00:36:54,-0.00,0.90,0.00,19.63,22.99,26.19,14.32,47.16,1031.67,2046.76,3165.95,2880.00,3263.00,599.85,611.67,31.52,0000 0000 0000 0000 000000
2017-11-15 00:41:55,0.02,0.90,0.00,19.59,22.99,26.20,14.25,47.10,1031.66,2046.76,3165.27,2879.98,3262.85,600.02,611.94,31.57,0000 0000 0000 0000 000000
2017-11-15 00:46:57,0.03,0.90,0.00,19.64,23.00,26.22,14.26,47.03,1031.67,2046.86,3165.00,2879.91,3262.14,599.93,611.76,31.62,0000 0000 0000 0000 000000
2017-11-15 00:51:58,0.04,0.90,0.00,19.61,22.99,26.18,14.20,46.96,1031.59,2046.83,3164.38,2879.26,3262.00,599.65,611.37,31.67,0000 0000 0000 0000 000000
2017-11-15 00:57:00,-0.00,0.90,0.00,19.64,23.00,26.22,14.35,47.09,1031.46,2046.70,3163.99,2879.00,3261.53,600.21,611.90,31.72,0000 0000 0000 0000 000000
2017-11-15 01:02:01,-0.01,0.90,0.00,19.61,23.00,26.15,14.37,47.13,1031.56,2046.45,3163.18,2879.00,3261.02,599.84,611.69,31.77,0000 0000 0000 0000 000000
2017-11-15 01:07:02,0.00,0.90,0.00,19.65,23.00,26.23,14.32,47.05,1031.49,2046.34,3162.96,2878.93,3260.96,600.10,611.74,31.82,0000 0000 0000 0000 000000
2017-11-15 01:12:03,0.04,0.90,0.00,19.67,23.00,26.20,14.33,47.13,1031.49,2046.32,3162.21,2878.34,3260.29,600.12,611.67,31.87,0000 0000 0000 0000 000000
2017-11-15 01:17:05,0.03,0.90,0.00,19.63,23.00,26.23,14.41,47.08,1031.42,2046.44,3162.00,2878.04,3260.00,600.40,611.98,31.92,0000 0000 0000 0000 000000
2017-11-15 01:22:06,0.03,0.90,0.00,19.66,23.00,26.22,14.35,47.15,1031.30,2046.73,3161.63,2878.00,3260.00,600.11,611.66,31.97,0000 0000 0000 0000 000000
2017-11-15 01:27:08,0.00,0.91,0.00,19.62,23.00,26.23,14.30,47.11,1031.27,2046.64,3161.02,2877.97,3259.63,599.78,611.45,32.02,0000 0000 0000 0000 000000
2017-11-15 01:32:09,0.02,0.91,0.00,19.66,23.00,26.22,14.32,47.18,1031.27,2046.51,3160.73,2877.64,3259.02,599.97,611.56,32.07,0000 0000 0000 0000 000000
2017-11-15 01:37:10,0.03,0.91,0.00,19.64,23.00,26.19,14.34,47.14,1031.27,2046.67,3160.06,2877.14,3258.99,599.79,611.41,32.13,0000 0000 0000 0000 000000
2017-11-15 01:42:12,0.02,0.91,0.00,19.67,23.00,26.19,14.32,47.10,1031.18,2046.64,3159.81,2877.01,3258.56,600.17,611.61,32.18,0000 0000 0000 0000 000000
2017-11-15 01:47:13,0.01,0.91,0.00,19.66,23.00,26.22,14.24,47.08,1031.07,2046.60,3159.06,2877.00,3258.02,599.80,611.12,32.23,0000 0000 0000 0000 000000
2017-11-15 01:52:15,0.01,0.91,0.00,19.66,23.00,26.14,14.32,47.00,1030.98,2046.53,3158.91,2876.77,3257.99,600.13,611.51,32.28,0000 0000 0000 0000 000000
2017-11-15 01:57:16,0.05,0.91,0.00,19.69,23.00,26.18,14.33,47.02,1030.90,2046.72,3158.19,2876.20,3257.83,600.38,611.62,32.33,0000 0000 0000 0000 000000
2017-11-15 02:02:17,0.01,0.91,0.00,19.63,23.00,26.20,14.32,47.02,1030.83,2046.77,3158.00,2876.03,3257.12,600.14,611.46,32.38,0000 0000 0000 0000 000000
2017-11-15 02:07:18,0.01,0.91,0.00,19.68,23.00,26.20,14.25,46.98,1030.80,2046.69,3157.29,2876.00,3256.99,599.77,610.89,32.43,0000 0000 0000 0000 000000
2017-11-15 02:12:19,0.01,0.91,0.00,19.68,23.00,26.15,14.23,46.92,1030.78,2046.78,3156.99,2875.97,3256.76,600.12,611.33,32.48,0000 0000 0000 0000 000000
2017-11-15 02:17:21,0.04,0.92,0.00,19.68,23.01,26.15,14.36,47.06,1030.79,2046.77,3156.32,2875.44,3256.11,600.31,611.52,32.53,0000 0000 0000 0000 000000
2017-11-15 02:22:22,0.02,0.92,0.00,19.68,23.02,26.18,14.32,47.05,1030.78,2046.71,3155.63,2874.99,3255.65,600.20,611.32,32.58,0000 0000 0000 0000 000000
2017-11-15 02:27:23,0.04,0.92,0.00,19.66,23.02,26.14,14.31,47.00,1030.78,2046.86,3155.01,2874.70,3255.02,600.11,611.34,32.63,0000 0000 0000 0000 000000
2017-11-15 02:32:24,0.03,0.92,0.00,19.67,23.02,26.19,14.25,47.05,1030.78,2046.93,3154.39,2874.09,3254.87,599.82,611.03,32.68,0000 0000 0000 0000 000000
2017-11-15 02:37:25,0.01,0.92,0.00,19.65,23.02,26.21,14.15,46.98,1030.80,2046.91,3153.94,2874.00,3254.12,599.41,610.67,32.73,0000 0000 0000 0000 000000
2017-11-15 02:42:26,-0.00,0.92,0.00,19.65,23.02,26.13,14.31,47.13,1030.80,2046.70,3153.10,2873.99,3253.94,600.05,611.32,32.78,0000 0000 0000 0000 000000
2017-11-15 02:47:28,0.03,0.92,0.00,19.63,23.02,26.16,14.22,47.13,1030.78,2046.68,3152.46,2873.96,3253.21,600.08,611.36,32.83,0000 0000 0000 0000 000000
2017-11-15 02:52:29,0.01,0.92,0.00,19.66,23.02,26.24,14.24,47.12,1030.78,2046.58,3151.86,2873.54,3252.99,599.94,611.28,32.88,0000 0000 0000 0000 000000
2017-11-15 02:57:30,0.04,0.93,0.00,19.67,23.02,26.21,14.28,47.07,1030.78,2046.48,3151.08,2873.07,3252.63,599.96,611.17,32.93,0000 0000 0000 0000 000000
2017-11-15 03:02:32,0.02,0.93,0.00,19.67,23.02,26.20,14.17,47.12,1030.78,2046.56,3150.50,2873.01,3252.03,599.78,611.06,32.98,0000 0000 0000 0000 000000
2017-11-15 03:07:33,-0.02,0.93,0.00,19.70,23.02,26.17,14.26,47.13,1030.78,2046.42,3149.92,2872.99,3251.94,599.84,610.93,33.04,0000 0000 0000 0000 000000
2017-11-15 03:12:34,0.05,0.93,0.00,19.64,23.02,26.20,14.24,47.10,1030.78,2046.54,3149.11,2872.98,3251.32,599.85,611.08,33.09,0000 0000 0000 0000 000000
2017-11-15 03:17:35,0.00,0.93,0.00,19.67,23.02,26.19,14.35,47.06,1030.78,2046.57,3148.59,2872.82,3251.00,600.09,611.33,33.14,0000 0000 0000 0000 000000
2017-11-15 03:22:36,0.04,0.93,0.00,19.64,23.02,26.19,14.37,47.10,1030.78,2046.45,3147.94,2872.17,3250.67,600.42,611.73,33.19,0000 0000 0000 0000 000000
2017-11-15 03:27:37,0.02,0.93,0.00,19.67,23.02,26.18,14.20,47.01,1030.78,2046.48,3147.12,2872.02,3250.05,599.73,610.79,33.24,0000 0000 0000 0000 000000
2017-11-15 03:32:39,-0.01,0.93,0.00,19.69,23.02,26.22,14.26,47.03,1030.78,2046.38,3146.59,2872.00,3249.96,599.69,610.95,33.29,0000 0000 0000 0000 000000
2017-11-15 03:37:40,0.02,0.93,0.00,19.68,23.02,26.13,14.40,47.08,1030.78,2046.26,3145.94,2871.98,3249.32,600.51,611.71,33.34,0000 0000 0000 0000 000000
2017-11-15 03:42:41,0.02,0.94,0.00,19.73,23.02,26.15,14.25,46.97,1030.78,2046.35,3145.14,2871.94,3249.00,600.10,611.17,33.39,0000 0000 0000 0000 000000
2017-11-15 03:47:43,0.02,0.94,0.00,19.67,23.02,26.18,14.23,47.01,1030.78,2046.26,3144.57,2871.44,3248.83,599.75,610.77,33.44,0000 0000 0000 0000 000000
2017-11-15 03:52:44,0.02,0.94,0.00,19.64,23.02,26.19,14.29,47.10,1030.78,2046.17,3144.00,2871.05,3248.12,600.12,611.52,33.49,0000 0000 0000 0000 000000
2017-11-15 03:57:46,0.02,0.94,0.00,19.68,23.02,26.10,14.39,47.08,1030.78,2046.19,3143.36,2871.02,3248.00,600.11,611.10,33.54,0000 0000 0000 0000 000000
2017-11-15 04:02:47,-0.00,0.94,0.00,19.65,23.02,26.10,14.23,46.98,1030.78,2046.14,3142.93,2871.00,3247.84,600.06,611.35,33.59,0000 0000 0000 0000 000000
2017-11-15 04:07:48,0.03,0.94,0.00,19.66,23.02,26.23,14.24,46.93,1030.78,2046.13,3142.13,2870.99,3247.15,599.81,610.90,33.64,0000 0000 0000 0000 000000
2017-11-15 04:12:49,0.00,0.94,0.00,19.64,23.02,26.23,14.32,47.02,1030.78,2046.18,3141.91,2870.97,3247.01,600.22,611.50,33.69,0000 0000 0000 0000 000000
2017-11-15 04:17:50,0.01,0.94,0.00,19.70,23.02,26.14,14.34,47.04,1030.78,2046.10,3141.10,2870.89,3246.94,599.96,611.12,33.74,0000 0000 0000 0000 000000
2017-11-15 04:22:51,0.03,0.94,0.00,19.65,23.02,26.15,14.19,46.97,1030.78,2046.10,3140.86,2870.41,3246.32,599.73,610.88,33.79,0000 0000 0000 0000 000000
2017-11-15 04:27:53,0.02,0.94,0.00,19.64,23.02,26.19,14.33,47.02,1030.77,2046.13,3140.12,2870.16,3246.01,600.15,611.50,33.84,0000 0000 0000 0000 000000
2017-11-15 04:32:54,0.01,0.94,0.00,19.65,23.02,26.26,14.37,46.94,1030.76,2046.15,3139.75,2870.02,3245.99,600.34,611.58,33.89,0000 0000 0000 0000 000000
2017-11-15 04:37:55,0.01,0.94,0.00,19.65,23.02,26.21,14.28,47.00,1030.76,2046.06,3139.04,2870.00,3245.66,599.70,610.95,33.95,0000 0000 0000 0000 000000
2017-11-15 04:42:57,0.01,0.95,0.00,19.70,23.02,26.21,14.31,46.96,1030.76,2046.04,3138.44,2869.99,3245.05,600.09,611.25,34.00,0000 0000 0000 0000 000000
2017-11-15 04:47:58,0.05,0.95,0.00,19.68,23.02,26.18,14.19,46.96,1030.75,2046.06,3137.63,2869.44,3244.66,599.59,610.55,34.05,0000 0000 0000 0000 000000
2017-11-15 04:52:59,0.02,0.95,0.00,19.71,23.02,26.15,14.15,46.99,1030.69,2046.10,3137.01,2869.05,3244.05,600.04,610.91,34.10,0000 0000 0000 0000 000000
2017-11-15 04:58:00,0.02,0.95,0.00,19.65,23.02,26.17,14.30,47.08,1030.52,2046.15,3136.33,2869.02,3244.00,600.11,611.14,34.15,0000 0000 0000 0000 000000
2017-11-15 05:03:02,-0.00,0.95,0.00,19.64,23.02,26.22,14.35,47.18,1030.54,2046.08,3135.92,2869.00,3243.91,600.11,611.24,34.20,0000 0000 0000 0000 000000
2017-11-15 05:08:03,0.03,0.95,0.00,19.69,23.02,26.22,14.16,47.17,1030.56,2046.09,3135.12,2869.00,3243.16,599.63,610.67,34.25,0000 0000 0000 0000 000000
2017-11-15 05:13:04,0.01,0.95,0.00,19.65,23.02,26.17,14.23,47.15,1030.47,2046.15,3134.93,2868.97,3243.00,600.11,611.19,34.30,0000 0000 0000 0000 000000
2017-11-15 05:18:06,0.01,0.95,0.00,19.66,23.03,26.20,14.30,47.14,1030.37,2046.07,3134.09,2868.92,3242.81,599.84,610.87,34.35,0000 0000 0000 0000 000000
2017-11-15 05:23:07,0.04,0.96,0.00,19.62,23.04,26.23,14.36,47.22,1030.32,2046.04,3133.48,2868.30,3242.08,600.31,611.21,34.40,0000 0000 0000 0000 000000
2017-11-15 05:28:08,0.02,0.96,0.00,19.69,23.04,26.20,14.20,47.22,1030.29,2046.05,3132.65,2868.01,3241.95,600.00,610.75,34.45,0000 0000 0000 0000 000000
2017-11-15 05:33:10,0.02,0.96,0.00,19.65,23.04,26.17,14.35,47.26,1030.29,2046.04,3131.84,2868.00,3241.19,599.91,610.89,34.50,0000 0000 0000 0000 000000
2017-11-15 05:38:11,0.01,0.96,0.00,19.63,23.04,26.24,14.31,47.34,1030.29,2046.05,3130.98,2867.99,3240.98,599.89,610.98,34.55,0000 0000 0000 0000 000000
2017-11-15 05:43:12,0.03,0.96,0.00,19.67,23.03,26.22,14.30,47.31,1030.29,2046.08,3130.13,2867.98,3240.55,599.83,610.78,34.60,0000 0000 0000 0000 000000
2017-11-15 05:48:13,0.01,0.96,0.00,19.65,23.03,26.14,14.22,47.20,1030.29,2046.07,3129.45,2867.96,3240.02,599.82,610.90,34.65,0000 0000 0000 0000 000000
2017-11-15 05:53:15,0.02,0.96,0.00,19.67,23.03,26.20,14.24,47.24,1030.29,2046.09,3128.79,2867.66,3239.95,599.93,610.82,34.70,0000 0000 0000 0000 000000
2017-11-15 05:58:16,0.03,0.96,0.00,19.62,23.02,26.22,14.30,47.19,1030.29,2046.06,3128.04,2867.21,3239.25,599.96,610.99,34.75,0000 0000 0000 0000 000000
2017-11-15 06:03:17,0.01,0.96,0.00,19.63,23.02,26.13,14.28,47.17,1030.29,2046.12,3127.60,2867.13,3239.01,600.12,611.06,34.80,0000 0000 0000 0000 000000
2017-11-15 06:08:19,0.01,0.97,0.00,19.66,23.02,26.17,14.32,47.13,1030.29,2046.03,3126.84,2867.01,3238.66,600.06,611.01,34.86,0000 0000 0000 0000 000000
2017-11-15 06:13:20,0.02,0.97,0.00,19.61,23.02,26.18,14.18,47.13,1030.29,2046.06,3126.06,2867.00,3238.04,599.96,611.05,34.91,0000 0000 0000 0000 000000
2017-11-15 06:18:22,0.01,0.97,0.00,19.69,23.02,26.24,14.29,47.13,1030.29,2046.08,3125.64,2866.99,3237.99,600.16,611.10,34.96,0000 0000 0000 0000 000000
2017-11-15 06:23:23,0.02,0.97,0.00,19.62,23.02,26.24,14.35,47.10,1030.29,2046.07,3124.97,2866.85,3237.59,600.17,611.21,35.01,0000 0000 0000 0000 000000
2017-11-15 06:28:24,0.03,0.97,0.00,19.64,23.02,26.25,14.27,47.20,1030.29,2046.02,3124.19,2866.23,3237.02,600.03,610.89,35.06,0000 0000 0000 0000 000000
2017-11-15 06:33:25,0.01,0.97,0.00,19.63,23.03,26.23,14.28,47.21,1030.28,2046.04,3123.92,2866.09,3236.99,599.97,611.05,35.11,0000 0000 0000 0000 000000
2017-11-15 06:38:26,0.03,0.97,0.00,19.66,23.03,26.26,14.45,47.30,1030.24,2046.04,3123.14,2866.02,3236.62,600.45,611.38,35.16,0000 0000 0000 0000 000000
2017-11-15 06:43:27,0.01,0.97,0.00,19.67,23.03,26.25,14.22,47.21,1030.19,2046.06,3122.80,2866.01,3236.07,599.92,610.73,35.21,0000 0000 0000 0000 000000
2017-11-15 06:48:29,0.01,0.97,0.00,19.62,23.03,26.21,14.24,47.17,1030.10,2046.08,3122.05,2866.00,3235.99,599.80,610.80,35.26,0000 0000 0000 0000 000000
2017-11-15 06:53:30,0.02,0.97,0.00,19.66,23.03,26.21,14.11,47.08,1030.00,2046.07,3121.41,2865.97,3235.77,599.62,610.40,35.31,0000 0000 0000 0000 000000
2017-11-15 06:58:31,0.01,0.98,0.00,19.68,23.03,26.16,14.34,47.18,1029.91,2046.08,3120.98,2865.91,3235.10,600.28,610.99,35.36,0000 0000 0000 0000 000000
2017-11-15 07:03:32,0.03,0.98,0.00,19.68,23.04,26.15,14.20,47.17,1029.89,2046.10,3120.21,2865.39,3235.00,599.79,610.62,35.41,0000 0000 0000 0000 000000
2017-11-15 07:08:33,0.01,0.98,0.00,19.65,23.03,26.24,14.26,47.28,1029.85,2046.12,3119.98,2865.11,3234.97,599.91,610.83,35.46,0000 0000 0000 0000 000000
2017-11-15 07:13:34,0.03,0.98,0.00,19.64,23.03,26.26,14.28,47.25,1029.83,2046.11,3119.23,2865.02,3234.32,600.16,610.87,35.51,0000 0000 0000 0000 000000
2017-11-15 07:18:36,0.00,0.98,0.00,19.69,23.03,26.24,14.24,47.22,1029.87,2046.07,3118.89,2865.00,3234.00,599.89,610.58,35.56,0000 0000 0000 0000 000000
2017-11-15 07:23:37,0.01,0.98,0.00,19.61,23.02,26.17,14.24,47.24,1029.86,2046.06,3118.09,2864.99,3233.97,599.85,610.60,35.61,0000 0000 0000 0000 000000
2017-11-15 07:28:38,0.02,0.98,0.00,19.63,23.02,26.25,14.33,47.20,1029.89,2046.11,3117.79,2864.98,3233.40,600.17,611.01,35.66,0000 0000 0000 0000 000000
2017-11-15 07:33:40,0.02,0.98,0.00,19.62,23.02,26.18,14.29,47.37,1029.83,2046.11,3117.05,2864.91,3233.02,600.31,611.06,35.71,0000 0000 0000 0000 000000
2017-11-15 07:38:41,0.02,0.98,0.00,19.65,23.02,26.19,14.24,47.32,1029.81,2046.13,3116.74,2864.54,3232.98,599.73,610.41,35.77,0000 0000 0000 0000 000000
2017-11-15 07:43:42,0.05,0.99,0.00,19.64,23.02,26.20,14.29,47.26,1029.82,2046.17,3115.57,2864.04,3232.24,599.83,610.65,35.82,0000 0000 0000 0000 000000
2017-11-15 07:48:44,0.03,0.99,0.00,19.60,23.02,26.21,14.32,47.38,1029.84,2046.29,3114.60,2863.99,3231.87,599.82,610.52,35.87,0000 0000 0000 0000 000000
2017-11-15 07:53:45,0.08,0.99,0.00,19.68,23.02,26.29,14.30,47.29,1029.83,2046.45,3113.50,2863.26,3231.05,600.18,610.77,35.92,0000 0000 0000 0000 000000
2017-11-15 07:58:47,0.02,0.99,0.00,19.65,23.02,26.21,14.22,47.32,1029.81,2046.42,3112.46,2862.98,3230.36,599.77,610.51,35.97,0000 0000 0000 0000 000000
2017-11-15 08:03:48,0.07,0.99,0.00,19.60,23.02,26.24,14.33,47.28,1029.80,2046.56,3111.40,2862.60,3229.78,600.15,611.19,36.02,0000 0000 0000 0000 000000
2017-11-15 08:08:49,0.08,1.00,0.00,19.63,23.02,26.24,14.27,47.35,1029.80,2046.46,3109.48,2861.56,3228.56,600.27,611.00,36.07,0000 0000 0000 0000 000000
2017-11-15 08:13:51,0.09,1.00,0.00,19.61,23.02,26.28,14.29,47.43,1029.80,2046.56,3107.37,2860.50,3227.22,600.12,611.00,36.12,0000 0000 0000 0000 000000
2017-11-15 08:18:52,0.08,1.01,0.00,19.64,23.02,26.30,14.30,47.38,1029.80,2046.77,3105.57,2859.90,3226.06,600.10,610.74,36.17,0000 0000 0000 0000 000000
2017-11-15 08:23:54,0.05,1.01,0.00,19.62,23.02,26.24,14.23,47.36,1029.80,2046.76,3104.20,2859.09,3225.16,599.81,610.56,36.22,0000 0000 0000 0000 000000
2017-11-15 08:28:55,0.02,1.01,0.00,19.63,23.02,26.28,14.30,47.38,1029.79,2046.77,3103.17,2859.00,3224.91,600.08,610.81,36.27,0000 0000 0000 0000 000000
2017-11-15 08:33:56,0.04,1.01,0.00,19.66,23.02,26.22,14.29,47.35,1029.79,2046.90,3102.24,2858.99,3224.12,600.19,610.66,36.32,0000 0000 0000 0000 000000
2017-11-15 08:38:57,0.01,1.02,0.00,19.59,23.02,26.20,14.26,47.31,1029.79,2046.93,3101.37,2858.98,3223.94,599.96,610.79,36.37,0000 0000 0000 0000 000000
2017-11-15 08:43:59,0.03,1.02,0.00,19.64,23.02,26.25,14.23,47.33,1029.78,2046.84,3100.48,2858.77,3223.13,600.03,610.71,36.42,0000 0000 0000 0000 000000
2017-11-15 08:49:00,0.03,1.02,0.00,19.64,23.02,26.20,14.26,47.34,1029.76,2046.76,3099.58,2858.20,3222.92,599.83,610.60,36.47,0000 0000 0000 0000 000000
2017-11-15 08:54:02,0.04,1.02,0.00,19.63,23.02,26.23,14.30,47.25,1029.61,2046.86,3098.83,2858.04,3222.14,599.94,610.66,36.52,0000 0000 0000 0000 000000
2017-11-15 08:59:03,0.01,1.02,0.00,19.67,23.02,26.21,14.35,47.35,1029.51,2046.89,3097.95,2858.01,3222.00,599.98,610.52,36.57,0000 0000 0000 0000 000000
2017-11-15 09:04:04,0.03,1.02,0.00,19.64,23.02,26.23,14.20,47.24,1029.49,2046.93,3097.08,2858.00,3221.57,599.84,610.43,36.63,0000 0000 0000 0000 000000
2017-11-15 09:09:05,0.02,1.02,0.00,19.67,23.02,26.15,14.20,47.12,1029.38,2046.96,3096.34,2858.00,3221.02,599.87,610.25,36.68,0000 0000 0000 0000 000000
2017-11-15 09:14:07,0.02,1.03,0.00,19.59,23.02,26.15,14.28,47.33,1029.38,2046.97,3095.54,2857.99,3220.90,599.92,610.52,36.73,0000 0000 0000 0000 000000
2017-11-15 09:19:08,0.02,1.03,0.00,19.61,23.02,26.23,14.30,47.35,1029.34,2046.96,3094.80,2857.95,3220.12,600.08,610.47,36.78,0000 0000 0000 0000 000000
2017-11-15 09:24:09,0.02,1.03,0.00,19.63,23.02,26.22,14.19,47.31,1029.34,2046.97,3093.93,2857.85,3219.97,599.65,610.14,36.83,0000 0000 0000 0000 000000
2017-11-15 09:29:11,0.04,1.03,0.00,19.60,23.02,26.27,14.43,47.33,1029.33,2046.96,3093.06,2857.27,3219.25,600.36,610.86,36.88,0000 0000 0000 0000 000000
2017-11-15 09:34:12,0.02,1.03,0.00,19.61,23.02,26.23,14.28,47.27,1029.33,2046.97,3092.27,2857.08,3219.00,599.84,610.39,36.93,0000 0000 0000 0000 000000
2017-11-15 09:39:13,0.03,1.03,0.00,19.59,23.02,26.20,14.35,47.30,1029.39,2046.96,3091.42,2857.03,3218.47,600.08,610.76,36.98,0000 0000 0000 0000 000000
2017-11-15 09:44:15,0.02,1.03,0.00,19.64,23.02,26.21,14.34,47.33,1029.46,2046.97,3090.66,2857.00,3218.02,600.14,610.50,37.03,0000 0000 0000 0000 000000
2017-11-15 09:49:16,0.01,1.03,0.00,19.62,23.02,26.13,14.17,47.30,1029.40,2046.97,3089.98,2857.00,3217.82,599.90,610.35,37.08,0000 0000 0000 0000 000000
2017-11-15 09:54:17,0.02,1.04,0.00,19.57,23.02,26.22,14.34,47.32,1029.40,2046.96,3089.19,2856.99,3217.10,600.02,610.44,37.13,0000 0000 0000 0000 000000
2017-11-15 09:59:19,0.01,1.04,0.00,19.64,23.02,26.23,14.19,47.27,1029.37,2046.97,3088.71,2856.99,3217.00,599.94,610.33,37.18,0000 0000 0000 0000 000000
2017-11-15 10:04:20,0.01,1.04,0.00,19.63,23.02,26.24,14.34,47.36,1029.33,2046.97,3087.98,2856.98,3216.73,600.20,610.64,37.23,0000 0000 0000 0000 000000
2017-11-15 10:09:21,0.02,1.04,0.00,19.66,23.02,26.22,14.26,47.27,1029.31,2046.96,3087.14,2856.91,3216.04,600.08,610.52,37.28,0000 0000 0000 0000 000000
2017-11-15 10:14:23,0.04,1.04,0.00,19.64,23.02,26.19,14.39,47.37,1029.31,2046.97,3086.44,2856.39,3215.89,600.25,610.77,37.33,0000 0000 0000 0000 000000
2017-11-15 10:19:24,0.02,1.04,0.00,19.66,23.02,26.24,14.40,47.39,1029.31,2046.96,3085.75,2856.04,3215.18,600.46,610.77,37.38,0000 0000 0000 0000 000000
2017-11-15 10:24:25,0.01,1.04,0.00,19.63,23.02,26.18,14.24,47.41,1029.31,2046.97,3085.00,2856.01,3214.99,600.02,610.44,37.43,0000 0000 0000 0000 000000
2017-11-15 10:29:27,0.02,1.04,0.00,19.55,23.02,26.29,14.29,47.40,1029.31,2046.96,3084.18,2856.00,3214.64,600.01,610.60,37.49,0000 0000 0000 0000 000000
2017-11-15 10:34:28,0.02,1.05,0.00,19.64,23.02,26.31,14.32,47.45,1029.31,2046.97,3083.33,2856.00,3214.03,600.25,610.59,37.54,0000 0000 0000 0000 000000
2017-11-15 10:39:29,0.01,1.05,0.00,19.62,23.02,26.24,14.34,47.37,1029.30,2046.97,3082.64,2856.00,3213.89,600.07,610.51,37.59,0000 0000 0000 0000 000000
2017-11-15 10:44:31,0.02,1.05,0.00,19.64,23.02,26.30,14.33,47.42,1029.27,2046.96,3081.67,2855.98,3213.12,599.95,610.32,37.64,0000 0000 0000 0000 000000
2017-11-15 10:49:32,0.01,1.05,0.00,19.66,23.02,26.28,14.33,47.38,1029.25,2046.93,3080.80,2855.96,3212.95,600.14,610.45,37.69,0000 0000 0000 0000 000000
2017-11-15 10:54:33,0.03,1.05,0.00,19.64,23.02,26.28,14.32,47.49,1029.24,2046.92,3079.93,2855.73,3212.21,600.15,610.50,37.74,0000 0000 0000 0000 000000
2017-11-15 10:59:34,0.04,1.05,0.00,19.67,23.02,26.25,14.29,47.61,1029.24,2046.90,3078.94,2855.13,3211.92,599.89,610.18,37.79,0000 0000 0000 0000 000000
2017-11-15 11:04:35,0.03,1.05,0.00,19.59,23.02,26.24,14.24,47.49,1029.16,2046.93,3077.95,2855.00,3211.13,599.81,610.23,37.84,0000 0000 0000 0000 000000
2017-11-15 11:09:36,0.02,1.05,0.00,19.65,23.02,26.29,14.21,47.57,1029.06,2046.94,3077.09,2854.99,3210.87,599.91,610.31,37.89,0000 0000 0000 0000 000000
2017-11-15 11:14:38,0.03,1.06,0.00,19.64,23.02,26.27,14.35,47.52,1028.89,2046.95,3076.50,2854.99,3210.16,600.42,610.61,37.94,0000 0000 0000 0000 000000
2017-11-15 11:19:39,0.01,1.06,0.00,19.62,23.02,26.29,14.26,47.48,1028.84,2046.94,3075.70,2854.96,3209.97,600.15,610.29,37.99,0000 0000 0000 0000 000000
2017-11-15 11:24:40,0.04,1.06,0.00,19.64,23.02,26.28,14.18,47.44,1028.83,2046.84,3074.55,2854.71,3209.14,599.89,610.02,38.04,0000 0000 0000 0000 000000
2017-11-15 11:29:41,0.03,1.06,0.00,19.65,23.02,26.22,14.30,47.43,1028.83,2046.79,3073.39,2854.21,3208.76,600.09,610.19,38.09,0000 0000 0000 0000 000000
2017-11-15 11:34:42,0.03,1.06,0.00,19.68,23.02,26.24,14.28,47.46,1028.83,2046.69,3072.10,2854.01,3208.03,599.91,609.90,38.14,0000 0000 0000 0000 000000
2017-11-15 11:39:44,0.04,1.06,0.00,19.67,23.02,26.19,14.29,47.52,1028.83,2046.70,3071.03,2854.00,3207.43,599.97,610.25,38.19,0000 0000 0000 0000 000000
2017-11-15 11:44:45,0.01,1.07,0.00,19.63,23.02,26.23,14.36,47.52,1028.83,2046.76,3070.03,2853.99,3207.00,600.18,610.35,38.24,0000 0000 0000 0000 000000
2017-11-15 11:49:46,0.04,1.07,0.00,19.65,23.02,26.24,14.31,47.52,1028.81,2046.83,3068.93,2853.98,3206.33,599.92,609.98,38.29,0000 0000 0000 0000 000000
2017-11-15 11:54:47,0.05,1.07,0.00,19.59,23.02,26.26,14.28,47.57,1028.73,2046.85,3067.66,2853.79,3205.65,600.13,610.20,38.34,0000 0000 0000 0000 000000
2017-11-15 11:59:49,0.03,1.07,0.00,19.65,23.00,26.28,14.30,47.61,1028.60,2046.66,3066.28,2853.14,3204.95,600.04,609.95,38.39,0000 0000 0000 0000 000000
2017-11-15 12:04:50,0.05,1.07,0.00,19.59,23.00,26.31,14.36,47.55,1028.44,2046.80,3065.02,2853.02,3204.12,600.20,610.26,38.45,0000 0000 0000 0000 000000
2017-11-15 12:09:51,0.03,1.07,0.00,19.61,22.99,26.29,14.30,47.63,1028.35,2046.82,3063.83,2853.00,3203.73,600.09,609.90,38.50,0000 0000 0000 0000 000000
2017-11-15 12:14:52,0.03,1.08,0.00,19.57,22.99,26.35,14.37,47.61,1028.34,2046.80,3062.57,2853.00,3203.01,600.30,610.25,38.55,0000 0000 0000 0000 000000
2017-11-15 12:19:54,0.02,1.08,0.00,19.54,22.99,26.33,14.32,47.58,1028.34,2046.52,3061.29,2852.96,3202.17,599.95,610.06,38.60,0000 0000 0000 0000 000000
2017-11-15 12:24:55,0.06,1.08,0.00,19.52,22.98,26.31,14.24,47.58,1028.34,2046.70,3060.12,2852.54,3201.73,599.89,609.90,38.65,0000 0000 0000 0000 000000
2017-11-15 12:29:56,0.05,1.08,0.00,19.49,22.97,26.33,14.30,47.57,1028.34,2046.74,3058.77,2852.04,3201.03,600.23,610.44,38.70,0000 0000 0000 0000 000000
2017-11-15 12:34:57,0.04,1.08,0.00,19.53,22.97,26.35,14.25,47.57,1028.34,2046.80,3057.58,2852.00,3200.46,599.94,610.06,38.75,0000 0000 0000 0000 000000
2017-11-15 12:39:59,0.02,1.09,0.00,19.47,22.95,26.31,14.32,47.67,1028.33,2046.83,3056.58,2852.00,3199.97,599.76,609.98,38.80,0000 0000 0000 0000 000000
2017-11-15 12:45:00,0.04,1.09,0.00,19.52,22.94,26.31,14.29,47.57,1028.33,2046.94,3055.54,2851.97,3199.22,599.88,609.96,38.85,0000 0000 0000 0000 000000
2017-11-15 12:50:01,0.05,1.09,0.00,19.47,22.94,26.30,14.32,47.63,1028.33,2046.93,3054.29,2851.41,3198.80,599.98,610.15,38.90,0000 0000 0000 0000 000000
2017-11-15 12:55:02,0.09,1.09,0.00,19.45,22.92,26.31,14.31,47.57,1028.32,2046.90,3052.21,2850.54,3197.50,600.26,610.50,38.95,0000 0000 0000 0000 000000