"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-03-20 00:00:00,1913E-3,5C000000,-0724,0836,12225,025.2,045.4,0.475,728.0,01.19,0.508
2015-03-20 00:01:00,1804E-3,5C000000,-0724,0835,12117,025.2,045.4,0.475,728.0,01.19,0.508
2015-03-20 00:02:00,1901E-3,5C000000,-0724,0835,12033,025.2,045.4,0.475,728.0,01.19,0.508
2015-03-20 00:03:00,1775E-3,5C000000,-0724,0835,12114,025.2,045.4,0.475,728.0,01.19,0.508
2015-03-20 00:04:00,1806E-3,5C000000,-0724,0835,12195,025.1,045.3,0.476,728.0,01.19,0.508
2015-03-20 00:05:00,1862E-3,5C000000,-0724,0836,12313,025.1,045.4,0.475,728.0,01.19,0.508
2015-03-20 00:06:00,1886E-3,5C000000,-0724,0835,12097,025.1,045.4,0.476,728.0,01.19,0.508
2015-03-20 00:07:00,1723E-3,5C000000,-0724,0836,12151,025.1,045.4,0.475,728.0,01.19,0.508
2015-03-20 00:08:00,1799E-3,5C000000,-0724,0835,12115,025.1,045.4,0.476,728.0,01.19,0.508
2015-03-20 00:09:00,1820E-3,5C000000,-0724,0835,12202,025.1,045.4,0.476,728.0,01.19,0.508
2015-03-20 00:10:00,1896E-3,5C000000,-0724,0836,12219,025.1,045.4,0.475,728.0,01.19,0.508
2015-03-20 00:11:00,1925E-3,5C000000,-0724,0836,12224,025.1,045.4,0.476,728.0,01.19,0.508
2015-03-20 00:12:00,1948E-3,5C000000,-0724,0835,12036,025.1,045.4,0.475,728.0,01.19,0.508
2015-03-20 00:13:00,1942E-3,5C000000,-0724,0835,12068,025.1,045.3,0.476,728.0,01.19,0.508
2015-03-20 00:14:00,1726E-3,5C000000,-0724,0835,12209,025.0,045.4,0.475,728.0,01.19,0.508
2015-03-20 00:15:00,1989E-3,5C000000,-0724,0836,12141,025.0,045.4,0.476,728.0,01.19,0.508
2015-03-20 00:16:00,1851E-3,5C000000,-0724,0836,12197,025.0,045.4,0.475,728.0,01.19,0.508
2015-03-20 00:17:00,1694E-3,5C000000,-0724,0835,12121,025.0,045.3,0.476,728.1,01.19,0.508
2015-03-20 00:18:00,1981E-3,5C000000,-0724,0835,12145,025.0,045.3,0.476,728.1,01.19,0.508
2015-03-20 00:19:00,1874E-3,5C000000,-0724,0836,12147,025.0,045.4,0.476,728.1,01.19,0.508
2015-03-20 00:20:00,1895E-3,5C000000,-0724,0834,12149,025.0,045.4,0.476,728.1,01.19,0.508
2015-03-20 00:21:00,1893E-3,5C000000,-0724,0835,12137,025.0,045.4,0.475,728.1,01.19,0.508
2015-03-20 00:22:00,1789E-3,5C000000,-0724,0835,12092,025.0,045.4,0.476,728.1,01.19,0.508
2015-03-20 00:23:00,1883E-3,5C000000,-0724,0835,12029,025.0,045.4,0.475,728.1,01.19,0.508
2015-03-20 00:24:00,1880E-3,5C000000,-0724,0835,12052,025.0,045.3,0.476,728.1,01.19,0.508
2015-03-20 00:25:00,2002E-3,5C000000,-0724,0835,12086,025.0,045.3,0.475,728.1,01.19,0.508
2015-03-20 00:26:00,1828E-3,5C000000,-0724,0835,12151,025.0,045.4,0.476,728.1,01.19,0.508
2015-03-20 00:27:00,1886E-3,5C000000,-0724,0835,12207,025.0,045.4,0.476,728.1,01.19,0.508
2015-03-20 00:28:00,1906E-3,5C000000,-0724,0836,12249,025.2,045.4,0.476,728.1,01.19,0.508
2015-03-20 00:29:00,1923E-3,5C000000,-0724,0835,12257,025.3,045.4,0.475,728.1,01.19,0.508
2015-03-20 00:30:00,1759E-3,5C000000,-0724,0836,12147,025.5,045.4,0.476,728.1,01.19,0.508
2015-03-20 00:31:00,1909E-3,5C000000,-0724,0835,12139,025.7,045.4,0.475,728.1,01.19,0.508
2015-03-20 00:32:00,1887E-3,5C000000,-0724,0835,12102,025.8,045.4,0.475,728.1,01.19,0.508
2015-03-20 00:33:00,1815E-3,5C000000,-0724,0836,12189,025.9,045.4,0.475,728.1,01.19,0.508
2015-03-20 00:34:00,1700E-3,5C000000,-0724,0836,12211,026.0,045.4,0.475,728.1,01.19,0.508
2015-03-20 00:35:00,1925E-3,5C000000,-0724,0835,12229,026.1,045.4,0.475,728.1,01.19,0.508
2015-03-20 00:36:00,1947E-3,5C000000,-0724,0835,12163,026.2,045.4,0.474,728.1,01.19,0.508
2015-03-20 00:37:00,1867E-3,5C000000,-0724,0837,12066,026.2,045.4,0.475,728.1,01.19,0.508
2015-03-20 00:38:00,1947E-3,5C000000,-0724,0835,12015,026.3,045.4,0.474,728.1,01.19,0.508
2015-03-20 00:39:00,1797E-3,5C000000,-0724,0836,12113,026.4,045.4,0.474,728.1,01.19,0.508
2015-03-20 00:40:00,1832E-3,5C000000,-0724,0836,12118,026.4,045.4,0.474,728.1,01.19,0.508
2015-03-20 00:41:00,1780E-3,5C000000,-0724,0835,12073,026.5,045.4,0.474,728.2,01.19,0.508
2015-03-20 00:42:00,1866E-3,5C000000,-0724,0836,11984,026.5,045.4,0.474,728.1,01.19,0.508
2015-03-20 00:43:00,2017E-3,5C000000,-0724,0836,12267,026.5,045.4,0.474,728.2,01.19,0.508
2015-03-20 00:44:00,1939E-3,5C000000,-0724,0836,12226,026.6,045.4,0.474,728.2,01.19,0.508
2015-03-20 00:45:00,1948E-3,5C000000,-0724,0835,12118,026.6,045.4,0.474,728.2,01.19,0.508
2015-03-20 00:46:00,1841E-3,5C000000,-0724,0836,12179,026.6,045.4,0.474,728.2,01.19,0.508
2015-03-20 00:47:00,1892E-3,5C000000,-0724,0836,11952,026.7,045.4,0.473,728.2,01.19,0.508
2015-03-20 00:48:00,1925E-3,5C000000,-0724,0836,12284,026.7,045.4,0.474,728.3,01.19,0.508
2015-03-20 00:49:00,1750E-3,5C000000,-0724,0835,12279,026.7,045.4,0.473,728.3,01.19,0.508
2015-03-20 00:50:00,1879E-3,5C000000,-0724,0836,11991,026.8,045.4,0.474,728.3,01.19,0.508
2015-03-20 00:51:00,1752E-3,5C000000,-0724,0836,11976,026.8,045.4,0.473,728.3,01.19,0.508
2015-03-20 00:52:00,1833E-3,5C000000,-0724,0835,12204,026.8,045.4,0.474,728.3,01.19,0.508
2015-03-20 00:53:00,1752E-3,5C000000,-0724,0836,12303,026.8,045.4,0.473,728.3,01.19,0.508
2015-03-20 00:54:00,1901E-3,5C000000,-0724,0836,12219,026.8,045.4,0.473,728.3,01.19,0.508
2015-03-20 00:55:00,1767E-3,5C000000,-0724,0835,12180,026.8,045.4,0.474,728.4,01.19,0.508
2015-03-20 00:56:00,1841E-3,5C000000,-0724,0835,12061,026.7,045.4,0.473,728.4,01.19,0.508
2015-03-20 00:57:00,1999E-3,5C000000,-0724,0835,12054,026.6,045.4,0.473,728.4,01.19,0.508
2015-03-20 00:58:00,1863E-3,5C000000,-0724,0835,11948,026.5,045.4,0.474,728.4,01.19,0.508
2015-03-20 00:59:00,1985E-3,5C000000,-0724,0836,12178,026.4,045.4,0.474,728.4,01.19,0.508
2015-03-20 01:00:00,1898E-3,5C000000,-0724,0836,12120,026.3,045.4,0.474,728.4,01.19,0.508
2015-03-20 01:01:00,1948E-3,5C000000,-0724,0835,12153,026.2,045.4,0.474,728.4,01.19,0.508
2015-03-20 01:02:00,1777E-3,5C000000,-0724,0835,12069,026.2,045.4,0.474,728.4,01.19,0.508
2015-03-20 01:03:00,1776E-3,5C000000,-0724,0835,12031,026.1,045.4,0.474,728.4,01.19,0.508
2015-03-20 01:04:00,1942E-3,5C000000,-0724,0836,12197,026.0,045.4,0.475,728.4,01.19,0.508
2015-03-20 01:05:00,1908E-3,5C000000,-0724,0835,12273,026.0,045.4,0.475,728.4,01.19,0.508
2015-03-20 01:06:00,1899E-3,5C000000,-0724,0835,12236,025.8,045.4,0.475,728.4,01.19,0.508
2015-03-20 01:07:00,2011E-3,5C000000,-0724,0835,11987,025.7,045.4,0.475,728.4,01.19,0.508
2015-03-20 01:08:00,1955E-3,5C000000,-0724,0835,12111,025.6,045.4,0.475,728.4,01.19,0.508
2015-03-20 01:09:00,1907E-3,5C000000,-0724,0835,12066,025.5,045.4,0.475,728.4,01.19,0.508
2015-03-20 01:10:00,1872E-3,5C000000,-0724,0835,11999,025.3,045.4,0.476,728.4,01.19,0.508
2015-03-20 01:11:00,2056E-3,5C000000,-0724,0836,12172,025.3,045.4,0.476,728.4,01.19,0.508
2015-03-20 01:12:00,1793E-3,5C000000,-0724,0834,12214,025.3,045.4,0.476,728.4,01.19,0.508
2015-03-20 01:13:00,1872E-3,5C000000,-0724,0835,12130,025.3,045.4,0.476,728.4,01.19,0.508
2015-03-20 01:14:00,1807E-3,5C000000,-0724,0836,12067,025.5,045.4,0.476,728.3,01.19,0.508
2015-03-20 01:15:00,1761E-3,5C000000,-0724,0835,11964,025.6,045.4,0.475,728.3,01.19,0.508
2015-03-20 01:16:00,1833E-3,5C000000,-0724,0836,12250,025.8,045.4,0.475,728.3,01.19,0.508
2015-03-20 01:17:00,2003E-3,5C000000,-0724,0835,12160,025.9,045.4,0.476,728.3,01.19,0.508
2015-03-20 01:18:00,2109E-3,5C000000,-0724,0835,12162,025.9,045.4,0.476,728.3,01.19,0.508
2015-03-20 01:19:00,1861E-3,5C000000,-0724,0836,12273,026.0,045.4,0.476,728.3,01.19,0.508
2015-03-20 01:20:00,1729E-3,5C000000,-0724,0836,12241,026.1,045.4,0.475,728.3,01.19,0.508
2015-03-20 01:21:00,1893E-3,5C000000,-0724,0835,12122,026.1,045.4,0.475,728.3,01.19,0.508
2015-03-20 01:22:00,1788E-3,5C000000,-0724,0835,11979,026.2,045.4,0.475,728.2,01.19,0.508
2015-03-20 01:23:00,1951E-3,5C000000,-0724,0836,12154,026.2,045.4,0.475,728.2,01.19,0.508
2015-03-20 01:24:00,2030E-3,5C000000,-0724,0835,12147,026.2,045.4,0.475,728.2,01.19,0.508
2015-03-20 01:25:00,2081E-3,5C000000,-0724,0836,12178,026.3,045.4,0.475,728.2,01.19,0.508
2015-03-20 01:26:00,1827E-3,5C000000,-0724,0835,12177,026.3,045.4,0.475,728.2,01.19,0.508
2015-03-20 01:27:00,1836E-3,5C000000,-0724,0835,12132,026.3,045.4,0.475,728.2,01.19,0.508
2015-03-20 01:28:00,2016E-3,5C000000,-0724,0835,11891,026.3,045.4,0.475,728.2,01.19,0.508
2015-03-20 01:29:00,1883E-3,5C000000,-0724,0836,12231,026.4,045.4,0.475,728.2,01.19,0.508
2015-03-20 01:30:00,1929E-3,5C000000,-0724,0835,12107,026.4,045.4,0.475,728.3,01.19,0.508
2015-03-20 01:31:00,1941E-3,5C000000,-0724,0836,12168,026.4,045.4,0.475,728.2,01.19,0.508
2015-03-20 01:32:00,1802E-3,5C000000,-0724,0835,12184,026.4,045.4,0.475,728.3,01.19,0.508
2015-03-20 01:33:00,1939E-3,5C000000,-0724,0835,12182,026.5,045.4,0.475,728.3,01.19,0.508
2015-03-20 01:34:00,1984E-3,5C000000,-0724,0836,12052,026.5,045.4,0.475,728.3,01.19,0.508
2015-03-20 01:35:00,1860E-3,5C000000,-0724,0836,12177,026.5,045.4,0.475,728.3,01.19,0.508
2015-03-20 01:36:00,1845E-3,5C000000,-0724,0835,12169,026.6,045.4,0.475,728.3,01.19,0.508
2015-03-20 01:37:00,1779E-3,5C000000,-0724,0836,12152,026.5,045.4,0.475,728.3,01.19,0.508
2015-03-20 01:38:00,1959E-3,5C000000,-0724,0836,12194,026.5,045.4,0.475,728.3,01.19,0.508
2015-03-20 01:39:00,1907E-3,5C000000,-0724,0836,12077,026.6,045.4,0.475,728.3,01.19,0.508
2015-03-20 01:40:00,1966E-3,5C000000,-0724,0836,12231,026.6,045.4,0.475,728.3,01.19,0.508
2015-03-20 01:41:00,1931E-3,5C000000,-0724,0835,12134,026.6,045.4,0.475,728.3,01.19,0.508
2015-03-20 01:42:00,1852E-3,5C000000,-0724,0836,12081,026.6,045.4,0.475,728.3,01.19,0.508
2015-03-20 01:43:00,2010E-3,5C000000,-0724,0835,12089,026.6,045.4,0.475,728.3,01.19,0.508
2015-03-20 01:44:00,1888E-3,5C000000,-0724,0836,12176,026.6,045.4,0.475,728.3,01.19,0.508
2015-03-20 01:45:00,1906E-3,5C000000,-0724,0836,12111,026.6,045.4,0.475,728.3,01.19,0.508
2015-03-20 01:46:00,2003E-3,5C000000,-0724,0835,12152,026.6,045.4,0.474,728.3,01.19,0.508
2015-03-20 01:47:00,1960E-3,5C000000,-0724,0836,12165,026.6,045.4,0.475,728.3,01.19,0.508
2015-03-20 01:48:00,1814E-3,5C000000,-0724,0836,12036,026.6,045.4,0.474,728.3,01.19,0.508
2015-03-20 01:49:00,1847E-3,5C000000,-0724,0836,12104,026.6,045.4,0.475,728.3,01.19,0.508
2015-03-20 01:50:00,1941E-3,5C000000,-0724,0836,12162,026.6,045.4,0.474,728.3,01.19,0.508
2015-03-20 01:51:00,1884E-3,5C000000,-0724,0835,12221,026.6,045.4,0.475,728.3,01.19,0.508
2015-03-20 01:52:00,1755E-3,5C000000,-0724,0836,12041,026.6,045.4,0.474,728.4,01.19,0.508
2015-03-20 01:53:00,1825E-3,5C000000,-0724,0835,12053,026.6,045.4,0.474,728.4,01.19,0.508
2015-03-20 01:54:00,1824E-3,5C000000,-0724,0836,12112,026.6,045.4,0.474,728.4,01.19,0.508
2015-03-20 01:55:00,1899E-3,5C000000,-0724,0836,12265,026.6,045.4,0.474,728.4,01.19,0.508
2015-03-20 01:56:00,1882E-3,5C000000,-0724,0835,12161,026.7,045.4,0.474,728.4,01.19,0.508
2015-03-20 01:57:00,1849E-3,5C000000,-0724,0835,12148,026.7,045.4,0.474,728.4,01.19,0.508
2015-03-20 01:58:00,1706E-3,5C000000,-0724,0835,12090,026.7,045.4,0.474,728.4,01.19,0.508
2015-03-20 01:59:00,1894E-3,5C000000,-0724,0835,12343,026.7,045.4,0.474,728.4,01.19,0.508
2015-03-20 02:00:00,1907E-3,5C000000,-0724,0835,12155,026.7,045.4,0.474,728.4,01.19,0.508
2015-03-20 02:01:00,1873E-3,5C000000,-0724,0835,12055,026.7,045.4,0.474,728.4,01.19,0.508
2015-03-20 02:02:00,1727E-3,5C000000,-0724,0836,12230,026.7,045.4,0.474,728.4,01.19,0.508
2015-03-20 02:03:00,1844E-3,5C000000,-0724,0836,12050,026.7,045.4,0.474,728.4,01.19,0.508
2015-03-20 02:04:00,1860E-3,5C000000,-0724,0836,12149,026.7,045.4,0.474,728.4,01.19,0.508
2015-03-20 02:05:00,1901E-3,5C000000,-0724,0835,12200,026.7,045.4,0.474,728.4,01.19,0.508
2015-03-20 02:06:00,1865E-3,5C000000,-0724,0836,12129,026.7,045.4,0.474,728.4,01.19,0.508
2015-03-20 02:07:00,1869E-3,5C000000,-0724,0836,12115,026.8,045.4,0.474,728.4,01.19,0.508
2015-03-20 02:08:00,1877E-3,5C000000,-0724,0836,12127,026.8,045.4,0.474,728.4,01.19,0.508
2015-03-20 02:09:00,1854E-3,5C000000,-0724,0836,12006,026.8,045.4,0.474,728.4,01.19,0.508
2015-03-20 02:10:00,1930E-3,5C000000,-0724,0835,12064,026.8,045.4,0.474,728.4,01.19,0.508
2015-03-20 02:11:00,1899E-3,5C000000,-0724,0836,12131,026.8,045.4,0.474,728.4,01.19,0.508
2015-03-20 02:12:00,1924E-3,5C000000,-0724,0835,12264,026.8,045.4,0.474,728.4,01.19,0.508
2015-03-20 02:13:00,1835E-3,5C000000,-0724,0835,12229,026.8,045.4,0.474,728.4,01.19,0.508
2015-03-20 02:14:00,1902E-3,5C000000,-0724,0836,12285,026.8,045.4,0.473,728.4,01.19,0.508
2015-03-20 02:15:00,1850E-3,5C000000,-0724,0836,12172,026.8,045.4,0.474,728.4,01.19,0.508
2015-03-20 02:16:00,1778E-3,5C000000,-0724,0836,12120,026.8,045.4,0.473,728.4,01.19,0.508
2015-03-20 02:17:00,1925E-3,5C000000,-0724,0835,12121,026.8,045.4,0.474,728.4,01.19,0.508
2015-03-20 02:18:00,1858E-3,5C000000,-0724,0835,12350,026.8,045.4,0.473,728.4,01.19,0.508
2015-03-20 02:19:00,1818E-3,5C000000,-0724,0836,12289,026.9,045.4,0.474,728.3,01.19,0.508
2015-03-20 02:20:00,1883E-3,5C000000,-0724,0836,12151,026.8,045.4,0.473,728.3,01.19,0.508
2015-03-20 02:21:00,1863E-3,5C000000,-0724,0837,12260,026.8,045.4,0.474,728.4,01.19,0.508
2015-03-20 02:22:00,1951E-3,5C000000,-0724,0835,12067,026.9,045.4,0.473,728.4,01.19,0.508
2015-03-20 02:23:00,1985E-3,5C000000,-0724,0836,12281,026.9,045.4,0.474,728.4,01.19,0.508
2015-03-20 02:24:00,1878E-3,5C000000,-0724,0836,12199,026.9,045.4,0.473,728.4,01.19,0.508
2015-03-20 02:25:00,1972E-3,5C000000,-0724,0835,12051,026.9,045.4,0.474,728.4,01.19,0.508
2015-03-20 02:26:00,1963E-3,5C000000,-0724,0835,12143,026.9,045.4,0.473,728.4,01.19,0.508
2015-03-20 02:27:00,1758E-3,5C000000,-0724,0835,11948,026.9,045.4,0.473,728.4,01.19,0.508
2015-03-20 02:28:00,1822E-3,5C000000,-0724,0836,12272,026.9,045.4,0.474,728.4,01.19,0.508
2015-03-20 02:29:00,1960E-3,5C000000,-0724,0835,12124,026.9,045.4,0.473,728.4,01.19,0.508
2015-03-20 02:30:00,1836E-3,5C000000,-0724,0835,12076,026.9,045.4,0.474,728.5,01.19,0.508
2015-03-20 02:31:00,1914E-3,5C000000,-0724,0835,12126,026.9,045.4,0.473,728.5,01.19,0.508
2015-03-20 02:32:00,1867E-3,5C000000,-0724,0835,12076,026.9,045.4,0.474,728.5,01.19,0.508
2015-03-20 02:33:00,1983E-3,5C000000,-0724,0836,12226,026.8,045.4,0.474,728.5,01.19,0.508
2015-03-20 02:34:00,1769E-3,5C000000,-0724,0836,12028,026.8,045.4,0.473,728.5,01.19,0.508
2015-03-20 02:35:00,1808E-3,5C000000,-0724,0835,12129,026.7,045.4,0.474,728.5,01.19,0.508
2015-03-20 02:36:00,1854E-3,5C000000,-0724,0836,12243,026.6,045.4,0.474,728.6,01.19,0.508
2015-03-20 02:37:00,1873E-3,5C000000,-0724,0835,12097,026.4,045.4,0.474,728.6,01.19,0.508
2015-03-20 02:38:00,1752E-3,5C000000,-0724,0835,12245,026.3,045.4,0.474,728.6,01.19,0.508
2015-03-20 02:39:00,1851E-3,5C000000,-0724,0835,12093,026.2,045.4,0.474,728.6,01.19,0.508
2015-03-20 02:40:00,1850E-3,5C000000,-0724,0836,12112,026.1,045.4,0.474,728.5,01.19,0.508
2015-03-20 02:41:00,1904E-3,5C000000,-0724,0835,12029,026.1,045.4,0.474,728.6,01.19,0.508
2015-03-20 02:42:00,1840E-3,5C000000,-0724,0835,12195,026.0,045.4,0.474,728.6,01.19,0.508
2015-03-20 02:43:00,1823E-3,5C000000,-0724,0835,12186,025.9,045.4,0.475,728.6,01.19,0.508
2015-03-20 02:44:00,2035E-3,5C000000,-0724,0835,12173,025.8,045.4,0.475,728.6,01.19,0.508
2015-03-20 02:45:00,1836E-3,5C000000,-0724,0835,12058,025.7,045.4,0.475,728.6,01.19,0.508
2015-03-20 02:46:00,1903E-3,5C000000,-0724,0835,12158,025.7,045.4,0.475,728.6,01.19,0.508
2015-03-20 02:47:00,2017E-3,5C000000,-0724,0835,12181,025.6,045.4,0.475,728.6,01.19,0.508
2015-03-20 02:48:00,1967E-3,5C000000,-0724,0836,12108,025.5,045.4,0.475,728.6,01.19,0.508
2015-03-20 02:49:00,1858E-3,5C000000,-0724,0835,12119,025.5,045.4,0.475,728.6,01.19,0.508
2015-03-20 02:50:00,1821E-3,5C000000,-0724,0835,12209,025.4,045.4,0.475,728.6,01.19,0.508
2015-03-20 02:51:00,1815E-3,5C000000,-0724,0835,12114,025.4,045.4,0.475,728.6,01.19,0.508
2015-03-20 02:52:00,1773E-3,5C000000,-0724,0836,12119,025.3,045.4,0.476,728.6,01.19,0.508
2015-03-20 02:53:00,1951E-3,5C000000,-0724,0835,12061,025.3,045.4,0.475,728.6,01.19,0.508
2015-03-20 02:54:00,1919E-3,5C000000,-0724,0835,12292,025.3,045.4,0.475,728.6,01.19,0.508
2015-03-20 02:55:00,1856E-3,5C000000,-0724,0835,12238,025.2,045.3,0.476,728.6,01.19,0.508
2015-03-20 02:56:00,2046E-3,5C000000,-0724,0835,12285,025.2,045.4,0.476,728.6,01.19,0.508
2015-03-20 02:57:00,1875E-3,5C000000,-0724,0834,11943,025.2,045.4,0.476,728.6,01.19,0.508
2015-03-20 02:58:00,1987E-3,5C000000,-0724,0835,12212,025.3,045.4,0.476,728.6,01.19,0.508
2015-03-20 02:59:00,1897E-3,5C000000,-0724,0835,12138,025.4,045.4,0.475,728.6,01.19,0.508
2015-03-20 03:00:00,1912E-3,5C000000,-0724,0836,12132,025.5,045.4,0.476,728.6,01.19,0.508
2015-03-20 03:01:00,1985E-3,5C000000,-0724,0835,12349,025.7,045.4,0.475,728.5,01.19,0.508
2015-03-20 03:02:00,1704E-3,5C000000,-0724,0835,12063,025.8,045.4,0.476,728.6,01.19,0.508
2015-03-20 03:03:00,1971E-3,5C000000,-0724,0836,12082,025.9,045.4,0.475,728.5,01.19,0.508
2015-03-20 03:04:00,1831E-3,5C000000,-0724,0835,12192,026.0,045.4,0.475,728.5,01.19,0.508
2015-03-20 03:05:00,2055E-3,5C000000,-0724,0835,12217,026.1,045.4,0.475,728.5,01.19,0.508
2015-03-20 03:06:00,1932E-3,5C000000,-0724,0835,12157,026.1,045.4,0.475,728.5,01.19,0.508
2015-03-20 03:07:00,1779E-3,5C000000,-0724,0835,12120,026.2,045.4,0.475,728.5,01.19,0.508
2015-03-20 03:08:00,2040E-3,5C000000,-0724,0835,12013,026.3,045.4,0.475,728.5,01.19,0.508
2015-03-20 03:09:00,1861E-3,5C000000,-0724,0835,12166,026.3,045.4,0.474,728.6,01.19,0.508
2015-03-20 03:10:00,1867E-3,5C000000,-0724,0835,12047,026.4,045.4,0.475,728.6,01.19,0.508
2015-03-20 03:11:00,1957E-3,5C000000,-0724,0835,12196,026.4,045.4,0.474,728.6,01.19,0.508
2015-03-20 03:12:00,1840E-3,5C000000,-0724,0836,12050,026.5,045.4,0.475,728.6,01.19,0.508
2015-03-20 03:13:00,1881E-3,5C000000,-0724,0836,11996,026.5,045.4,0.474,728.6,01.19,0.508
2015-03-20 03:14:00,2026E-3,5C000000,-0724,0835,12181,026.5,045.4,0.474,728.6,01.19,0.508
2015-03-20 03:15:00,1924E-3,5C000000,-0724,0836,11968,026.6,045.4,0.474,728.6,01.19,0.508
2015-03-20 03:16:00,1830E-3,5C000000,-0724,0835,12045,026.6,045.4,0.474,728.6,01.19,0.508
2015-03-20 03:17:00,2041E-3,5C000000,-0724,0834,12086,026.6,045.4,0.474,728.6,01.19,0.508
2015-03-20 03:18:00,1760E-3,5C000000,-0724,0835,12105,026.7,045.4,0.474,728.6,01.19,0.508
2015-03-20 03:19:00,1888E-3,5C000000,-0724,0836,12366,026.6,045.4,0.474,728.6,01.19,0.508
2015-03-20 03:20:00,1819E-3,5C000000,-0724,0835,12121,026.6,045.4,0.474,728.6,01.19,0.508
2015-03-20 03:21:00,1814E-3,5C000000,-0724,0836,12185,026.6,045.4,0.474,728.6,01.19,0.508
2015-03-20 03:22:00,1788E-3,5C000000,-0724,0836,12022,026.6,045.4,0.474,728.7,01.19,0.508
2015-03-20 03:23:00,2022E-3,5C000000,-0724,0835,12247,026.5,045.4,0.474,728.7,01.19,0.508
2015-03-20 03:24:00,1827E-3,5C000000,-0724,0835,12146,026.4,045.4,0.474,728.7,01.19,0.508
2015-03-20 03:25:00,1906E-3,5C000000,-0724,0835,12206,026.3,045.4,0.474,728.7,01.19,0.508
2015-03-20 03:26:00,1919E-3,5C000000,-0724,0835,12199,026.2,045.4,0.474,728.7,01.19,0.508
2015-03-20 03:27:00,1878E-3,5C000000,-0724,0836,12162,026.1,045.4,0.474,728.7,01.19,0.508
2015-03-20 03:28:00,1808E-3,5C000000,-0724,0834,12085,026.0,045.4,0.474,728.7,01.19,0.508
2015-03-20 03:29:00,1769E-3,5C000000,-0724,0836,12363,025.9,045.4,0.475,728.7,01.19,0.508
2015-03-20 03:30:00,1915E-3,5C000000,-0724,0835,12162,025.9,045.4,0.475,728.7,01.19,0.508
2015-03-20 03:31:00,1795E-3,5C000000,-0724,0835,12157,025.8,045.4,0.475,728.7,01.19,0.508
2015-03-20 03:32:00,1938E-3,5C000000,-0724,0835,12151,025.8,045.4,0.475,728.7,01.19,0.508
2015-03-20 03:33:00,1953E-3,5C000000,-0724,0834,12278,025.7,045.4,0.475,728.7,01.19,0.508
2015-03-20 03:34:00,1846E-3,5C000000,-0724,0834,12043,025.6,045.4,0.475,728.8,01.19,0.508
2015-03-20 03:35:00,1862E-3,5C000000,-0724,0835,12279,025.6,045.4,0.475,728.8,01.19,0.508
2015-03-20 03:36:00,1891E-3,5C000000,-0724,0834,12207,025.5,045.4,0.475,728.8,01.19,0.508
2015-03-20 03:37:00,1891E-3,5C000000,-0724,0835,12122,025.5,045.4,0.475,728.8,01.19,0.508
2015-03-20 03:38:00,1906E-3,5C000000,-0724,0835,12190,025.5,045.4,0.475,728.8,01.19,0.508
2015-03-20 03:39:00,1944E-3,5C000000,-0724,0835,12226,025.4,045.4,0.475,728.8,01.19,0.508
2015-03-20 03:40:00,1791E-3,5C000000,-0724,0835,12151,025.4,045.4,0.475,728.8,01.19,0.508
2015-03-20 03:41:00,1832E-3,5C000000,-0724,0835,12176,025.4,045.3,0.476,728.8,01.19,0.508
2015-03-20 03:42:00,1917E-3,5C000000,-0724,0835,12117,025.3,045.3,0.476,728.8,01.19,0.508
2015-03-20 03:43:00,1864E-3,5C000000,-0724,0834,12230,025.3,045.4,0.475,728.9,01.19,0.508
2015-03-20 03:44:00,1817E-3,5C000000,-0724,0835,12184,025.3,045.4,0.476,728.9,01.19,0.508
2015-03-20 03:45:00,1932E-3,5C000000,-0724,0836,12123,025.2,045.4,0.476,728.8,01.19,0.508
2015-03-20 03:46:00,1914E-3,5C000000,-0724,0836,12238,025.2,045.4,0.475,728.9,01.19,0.508
2015-03-20 03:47:00,2037E-3,5C000000,-0724,0834,12044,025.2,045.4,0.476,728.8,01.19,0.508
2015-03-20 03:48:00,1873E-3,5C000000,-0724,0835,12172,025.2,045.3,0.476,728.8,01.19,0.508
2015-03-20 03:49:00,1940E-3,5C000000,-0724,0835,12170,025.2,045.4,0.476,728.9,01.19,0.508
2015-03-20 03:50:00,2143E-3,5C000000,-0724,0835,12183,025.1,045.4,0.476,728.9,01.19,0.508
2015-03-20 03:51:00,1859E-3,5C000000,-0724,0835,12061,025.1,045.4,0.476,728.8,01.19,0.508
2015-03-20 03:52:00,1849E-3,5C000000,-0724,0834,12222,025.1,045.4,0.476,728.9,01.19,0.508
2015-03-20 03:53:00,1887E-3,5C000000,-0724,0835,12222,025.1,045.4,0.476,728.9,01.19,0.508
2015-03-20 03:54:00,1998E-3,5C000000,-0724,0834,12150,025.1,045.4,0.476,728.9,01.19,0.508
2015-03-20 03:55:00,1974E-3,5C000000,-0724,0835,12151,025.1,045.4,0.476,728.9,01.19,0.508
2015-03-20 03:56:00,1874E-3,5C000000,-0724,0834,12097,025.1,045.4,0.476,728.9,01.19,0.508
2015-03-20 03:57:00,1970E-3,5C000000,-0724,0835,12101,025.0,045.4,0.476,728.9,01.19,0.508
2015-03-20 03:58:00,1935E-3,5C000000,-0724,0835,12231,025.0,045.4,0.476,728.9,01.19,0.508
2015-03-20 03:59:00,1707E-3,5C000000,-0724,0835,12208,025.0,045.4,0.476,728.9,01.19,0.508
2015-03-20 04:00:00,1905E-3,5C000000,-0724,0834,12179,025.0,045.4,0.476,728.9,01.19,0.508
2015-03-20 04:01:00,2062E-3,5C000000,-0724,0834,12261,025.0,045.4,0.476,728.9,01.19,0.508
2015-03-20 04:02:00,1996E-3,5C000000,-0724,0835,12243,025.0,045.3,0.476,728.9,01.19,0.508
2015-03-20 04:03:00,2060E-3,5C000000,-0724,0835,12134,025.0,045.3,0.476,728.9,01.19,0.508
2015-03-20 04:04:00,1827E-3,5C000000,-0724,0834,12133,025.0,045.4,0.476,728.9,01.19,0.508
2015-03-20 04:05:00,1963E-3,5C000000,-0724,0834,12048,025.0,045.4,0.476,728.9,01.19,0.508
2015-03-20 04:06:00,2047E-3,5C000000,-0724,0836,12213,025.0,045.4,0.476,728.9,01.19,0.508
2015-03-20 04:07:00,1836E-3,5C000000,-0724,0835,12260,025.0,045.3,0.476,728.9,01.19,0.508
2015-03-20 04:08:00,1959E-3,5C000000,-0724,0835,12080,024.9,045.3,0.476,728.9,01.19,0.508
2015-03-20 04:09:00,1927E-3,5C000000,-0724,0835,12162,025.0,045.4,0.476,728.9,01.19,0.508
2015-03-20 04:10:00,1807E-3,5C000000,-0724,0835,12242,025.0,045.3,0.476,728.9,01.19,0.508
2015-03-20 04:11:00,1882E-3,5C000000,-0724,0835,12203,025.0,045.4,0.476,729.0,01.19,0.508
2015-03-20 04:12:00,1946E-3,5C000000,-0724,0835,12215,024.9,045.4,0.476,729.0,01.19,0.508
2015-03-20 04:13:00,1876E-3,5C000000,-0724,0835,12181,024.9,045.4,0.476,728.9,01.19,0.508
2015-03-20 04:14:00,1920E-3,5C000000,-0724,0835,12057,024.9,045.4,0.476,728.9,01.19,0.508
2015-03-20 04:15:00,1987E-3,5C000000,-0724,0834,12213,024.9,045.4,0.476,729.0,01.19,0.508
2015-03-20 04:16:00,1753E-3,5C000000,-0724,0835,12194,024.9,045.3,0.476,728.9,01.19,0.508
2015-03-20 04:17:00,1869E-3,5C000000,-0724,0835,12004,024.9,045.4,0.476,728.9,01.19,0.508
2015-03-20 04:18:00,1905E-3,5C000000,-0724,0835,12213,025.0,045.4,0.476,729.0,01.19,0.508
2015-03-20 04:19:00,1854E-3,5C000000,-0724,0835,12154,024.9,045.4,0.476,728.9,01.19,0.508
2015-03-20 04:20:00,1882E-3,5C000000,-0724,0835,12126,024.9,045.4,0.476,728.9,01.19,0.508