"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-12-05 00:00:00,3351E-4,5C000000,-0724,0971,10776,027.1,045.3,0.395,742.5,01.18,0.508
2013-12-05 00:01:00,2741E-4,5C000000,-0724,0971,10736,027.1,045.3,0.395,742.7,01.18,0.508
2013-12-05 00:02:00,2538E-4,5C000000,-0724,0971,10865,027.1,045.3,0.395,742.8,01.18,0.508
2013-12-05 00:03:00,2958E-4,5C000000,-0724,0971,10853,027.1,045.3,0.395,742.5,01.18,0.508
2013-12-05 00:04:00,2210E-4,5C000000,-0724,0972,10837,027.1,045.3,0.395,742.6,01.18,0.508
2013-12-05 00:05:00,3015E-4,5C000000,-0724,0971,10781,027.1,045.3,0.395,742.7,01.18,0.508
2013-12-05 00:06:00,2485E-4,5C000000,-0724,0971,10755,027.1,045.3,0.395,742.7,01.18,0.508
2013-12-05 00:07:00,2864E-4,5C000000,-0724,0971,10875,027.1,045.3,0.395,742.6,01.18,0.508
2013-12-05 00:08:00,3365E-4,5C000000,-0724,0971,10802,027.1,045.3,0.395,742.7,01.18,0.508
2013-12-05 00:09:00,2821E-4,5C000000,-0724,0971,10824,027.1,045.3,0.395,742.7,01.18,0.508
2013-12-05 00:10:00,2883E-4,5C000000,-0724,0970,10711,027.1,045.3,0.395,742.8,01.18,0.508
2013-12-05 00:11:00,2679E-4,5C000000,-0724,0971,10855,027.1,045.3,0.395,742.7,01.18,0.508
2013-12-05 00:12:00,3369E-4,5C000000,-0724,0972,10823,027.1,045.3,0.395,742.7,01.18,0.508
2013-12-05 00:13:00,2470E-4,5C000000,-0724,0971,10904,027.1,045.3,0.395,742.8,01.18,0.508
2013-12-05 00:14:00,2692E-4,5C000000,-0724,0971,10815,027.1,045.3,0.395,742.7,01.18,0.508
2013-12-05 00:15:00,1753E-4,5C000000,-0724,0971,10673,027.1,045.3,0.395,742.5,01.18,0.508
2013-12-05 00:16:00,3096E-4,5C000000,-0724,0972,10923,027.1,045.3,0.395,742.6,01.18,0.508
2013-12-05 00:17:00,3575E-4,5C000000,-0724,0971,10940,027.1,045.3,0.396,742.7,01.18,0.508
2013-12-05 00:18:00,3663E-4,5C000000,-0724,0971,10797,027.1,045.3,0.395,742.5,01.18,0.508
2013-12-05 00:19:00,3214E-4,5C000000,-0724,0971,10707,027.1,045.3,0.395,742.6,01.18,0.508
2013-12-05 00:20:00,2668E-4,5C000000,-0724,0970,10880,027.1,045.3,0.396,742.7,01.18,0.508
2013-12-05 00:21:00,1731E-4,5C000000,-0724,0972,10780,027.1,045.3,0.395,742.7,01.18,0.508
2013-12-05 00:22:00,3512E-4,5C000000,-0724,0972,10928,027.1,045.3,0.395,742.6,01.18,0.508
2013-12-05 00:23:00,2789E-4,5C000000,-0724,0972,10818,027.1,045.3,0.395,742.7,01.18,0.508
2013-12-05 00:24:00,2197E-4,5C000000,-0724,0972,10840,027.1,045.3,0.395,742.7,01.18,0.508
2013-12-05 00:25:00,2458E-4,5C000000,-0724,0972,10919,027.0,045.3,0.395,742.7,01.18,0.508
2013-12-05 00:26:00,2496E-4,5C000000,-0724,0971,10899,027.1,045.3,0.395,742.8,01.18,0.508
2013-12-05 00:27:00,2142E-4,5C000000,-0724,0972,10873,027.0,045.3,0.395,742.8,01.18,0.508
2013-12-05 00:28:00,2872E-4,5C000000,-0724,0971,10854,027.1,045.3,0.395,742.8,01.18,0.508
2013-12-05 00:29:00,2842E-4,5C000000,-0724,0972,10725,027.0,045.3,0.395,742.8,01.18,0.508
2013-12-05 00:30:00,2989E-4,5C000000,-0724,0972,10798,027.0,045.3,0.395,742.6,01.18,0.508
2013-12-05 00:31:00,3110E-4,5C000000,-0724,0971,10793,027.0,045.3,0.395,742.6,01.18,0.508
2013-12-05 00:32:00,2892E-4,5C000000,-0724,0971,10804,027.0,045.3,0.395,742.7,01.18,0.508
2013-12-05 00:33:00,3499E-4,5C000000,-0724,0972,10828,027.0,045.3,0.395,742.5,01.18,0.508
2013-12-05 00:34:00,2488E-4,5C000000,-0724,0972,10922,027.0,045.3,0.396,742.6,01.18,0.508
2013-12-05 00:35:00,3688E-4,5C000000,-0724,0971,10795,027.0,045.3,0.395,742.7,01.18,0.508
2013-12-05 00:36:00,2324E-4,5C000000,-0724,0972,10872,027.0,045.3,0.395,742.7,01.18,0.508
2013-12-05 00:37:00,2406E-4,5C000000,-0724,0971,10894,027.0,045.3,0.395,742.5,01.18,0.508
2013-12-05 00:38:00,1420E-4,5C000000,-0724,0971,10821,027.0,045.3,0.395,742.7,01.18,0.508
2013-12-05 00:39:00,2243E-4,5C000000,-0724,0972,10924,027.0,045.3,0.395,742.7,01.18,0.508
2013-12-05 00:40:00,2468E-4,5C000000,-0724,0971,10799,027.0,045.3,0.395,742.7,01.18,0.508
2013-12-05 00:41:00,3042E-4,5C000000,-0724,0972,10823,027.0,045.3,0.395,742.7,01.18,0.508
2013-12-05 00:42:00,1544E-4,5C000000,-0724,0972,10733,027.0,045.3,0.396,742.7,01.18,0.508
2013-12-05 00:43:00,1686E-4,5C000000,-0724,0972,10872,027.0,045.3,0.395,742.6,01.18,0.508
2013-12-05 00:44:00,3376E-4,5C000000,-0724,0971,10815,027.0,045.3,0.395,742.6,01.18,0.508
2013-12-05 00:45:00,2682E-4,5C000000,-0724,0970,10899,027.0,045.3,0.395,742.4,01.18,0.508
2013-12-05 00:46:00,2548E-4,5C000000,-0724,0972,10941,027.0,045.3,0.395,742.5,01.18,0.508
2013-12-05 00:47:00,2624E-4,5C000000,-0724,0972,10874,026.9,045.3,0.395,742.6,01.18,0.508
2013-12-05 00:48:00,3636E-4,5C000000,-0724,0972,10874,027.0,045.3,0.396,742.6,01.18,0.508
2013-12-05 00:49:00,2987E-4,5C000000,-0724,0971,10810,027.0,045.3,0.395,742.5,01.18,0.508
2013-12-05 00:50:00,2684E-4,5C000000,-0724,0971,10734,027.0,045.3,0.395,742.7,01.18,0.508
2013-12-05 00:51:00,2983E-4,5C000000,-0724,0971,10869,027.0,045.3,0.396,742.7,01.18,0.508
2013-12-05 00:52:00,1776E-4,5C000000,-0724,0972,10777,027.0,045.3,0.395,742.5,01.18,0.508
2013-12-05 00:53:00,1853E-4,5C000000,-0724,0971,10762,027.0,045.3,0.395,742.6,01.18,0.508
2013-12-05 00:54:00,2219E-4,5C000000,-0724,0971,10912,026.9,045.3,0.396,742.6,01.18,0.508
2013-12-05 00:55:00,3209E-4,5C000000,-0724,0971,10746,027.0,045.3,0.395,742.7,01.18,0.508
2013-12-05 00:56:00,2213E-4,5C000000,-0724,0970,10962,027.0,045.3,0.396,742.7,01.18,0.508
2013-12-05 00:57:00,2518E-4,5C000000,-0724,0971,10860,026.9,045.3,0.396,742.7,01.18,0.508
2013-12-05 00:58:00,2508E-4,5C000000,-0724,0971,10775,026.9,045.3,0.395,742.7,01.18,0.508
2013-12-05 00:59:00,2135E-4,5C000000,-0724,0972,10902,026.9,045.3,0.396,742.7,01.18,0.508
2013-12-05 01:00:00,3079E-4,5C000000,-0724,0971,10873,026.9,045.3,0.395,742.5,01.18,0.508
2013-12-05 01:01:00,2604E-4,5C000000,-0724,0972,10730,026.9,045.3,0.395,742.6,01.18,0.508
2013-12-05 01:02:00,1559E-4,5C000000,-0724,0971,10839,026.9,045.3,0.396,742.7,01.18,0.508
2013-12-05 01:03:00,1989E-4,5C000000,-0724,0971,10730,026.9,045.3,0.395,742.7,01.18,0.508
2013-12-05 01:04:00,1976E-4,5C000000,-0724,0972,10783,026.9,045.3,0.395,742.6,01.18,0.508
2013-12-05 01:05:00,3003E-4,5C000000,-0724,0972,10942,026.9,045.3,0.396,742.7,01.18,0.508
2013-12-05 01:06:00,2844E-4,5C000000,-0724,0971,10712,026.9,045.3,0.395,742.7,01.18,0.508
2013-12-05 01:07:00,2273E-4,5C000000,-0724,0971,10827,027.0,045.3,0.395,742.5,01.18,0.508
2013-12-05 01:08:00,2482E-4,5C000000,-0724,0971,10608,026.9,045.3,0.396,742.7,01.18,0.508
2013-12-05 01:09:00,2007E-4,5C000000,-0724,0971,10714,026.9,045.3,0.395,742.7,01.18,0.508
2013-12-05 01:10:00,3361E-4,5C000000,-0724,0971,10923,027.0,045.3,0.395,742.7,01.18,0.508
2013-12-05 01:11:00,2649E-4,5C000000,-0724,0971,10792,027.0,045.3,0.396,742.7,01.18,0.508
2013-12-05 01:12:00,1210E-4,5C000000,-0724,0971,10670,026.9,045.3,0.395,742.7,01.18,0.508
2013-12-05 01:13:00,2644E-4,5C000000,-0724,0972,10773,026.9,045.3,0.395,742.7,01.18,0.508
2013-12-05 01:14:00,3442E-4,5C000000,-0724,0971,10754,026.9,045.3,0.396,742.7,01.18,0.508
2013-12-05 01:15:00,2014E-4,5C000000,-0724,0971,10877,027.0,045.3,0.395,742.5,01.18,0.508
2013-12-05 01:16:00,1555E-4,5C000000,-0724,0972,10937,027.0,045.3,0.395,742.6,01.18,0.508
2013-12-05 01:17:00,1853E-4,5C000000,-0724,0971,10877,027.0,045.3,0.396,742.7,01.18,0.508
2013-12-05 01:18:00,2061E-4,5C000000,-0724,0972,10891,027.0,045.3,0.395,742.7,01.18,0.508
2013-12-05 01:19:00,2429E-4,5C000000,-0724,0971,10759,027.0,045.3,0.395,742.5,01.18,0.508
2013-12-05 01:20:00,1657E-4,5C000000,-0724,0972,10785,027.0,045.3,0.396,742.7,01.18,0.508
2013-12-05 01:21:00,1905E-4,5C000000,-0724,0972,10832,027.0,045.3,0.395,742.8,01.18,0.508
2013-12-05 01:22:00,2587E-4,5C000000,-0724,0971,10863,027.0,045.3,0.395,742.6,01.18,0.508
2013-12-05 01:23:00,2570E-4,5C000000,-0724,0972,10786,027.0,045.3,0.395,742.7,01.18,0.508
2013-12-05 01:24:00,1868E-4,5C000000,-0724,0971,10789,027.0,045.3,0.395,742.8,01.18,0.508
2013-12-05 01:25:00,2351E-4,5C000000,-0724,0971,10902,027.0,045.3,0.396,742.8,01.18,0.508
2013-12-05 01:26:00,1908E-4,5C000000,-0724,0971,10851,027.0,045.3,0.395,742.8,01.18,0.508
2013-12-05 01:27:00,1301E-4,5C000000,-0724,0971,10740,027.0,045.3,0.395,742.8,01.18,0.508
2013-12-05 01:28:00,2462E-4,5C000000,-0724,0972,10826,027.0,045.3,0.395,742.8,01.18,0.508
2013-12-05 01:29:00,1336E-4,5C000000,-0724,0972,10833,027.0,045.3,0.395,742.8,01.18,0.508
2013-12-05 01:30:00,2735E-4,5C000000,-0724,0971,10847,027.0,045.3,0.395,742.6,01.18,0.508
2013-12-05 01:31:00,1809E-4,5C000000,-0724,0971,10734,027.0,045.3,0.395,742.7,01.18,0.508
2013-12-05 01:32:00,2546E-4,5C000000,-0724,0972,10676,027.0,045.3,0.395,742.8,01.18,0.508
2013-12-05 01:33:00,2602E-4,5C000000,-0724,0970,10943,027.0,045.3,0.395,742.8,01.18,0.508
2013-12-05 01:34:00,2382E-4,5C000000,-0724,0970,10725,027.0,045.3,0.395,742.6,01.18,0.508
2013-12-05 01:35:00,1612E-4,5C000000,-0724,0972,10580,027.0,045.3,0.396,742.7,01.18,0.508
2013-12-05 01:36:00,3062E-4,5C000000,-0724,0971,10753,027.0,045.3,0.395,742.8,01.18,0.508
2013-12-05 01:37:00,2589E-4,5C000000,-0724,0971,10598,027.0,045.3,0.395,742.6,01.18,0.508
2013-12-05 01:38:00,2805E-4,5C000000,-0724,0971,10731,027.0,045.3,0.396,742.7,01.18,0.508
2013-12-05 01:39:00,2026E-4,5C000000,-0724,0971,10802,027.0,045.3,0.395,742.8,01.18,0.508
2013-12-05 01:40:00,1924E-4,5C000000,-0724,0971,10891,027.0,045.3,0.395,742.9,01.18,0.508
2013-12-05 01:41:00,2240E-4,5C000000,-0724,0972,10898,027.0,045.3,0.396,742.9,01.18,0.508
2013-12-05 01:42:00,1672E-4,5C000000,-0724,0971,10761,027.0,045.3,0.395,742.9,01.18,0.508
2013-12-05 01:43:00,1964E-4,5C000000,-0724,0972,10738,027.0,045.3,0.395,742.9,01.18,0.508
2013-12-05 01:44:00,2157E-4,5C000000,-0724,0971,10887,027.0,045.3,0.396,743.0,01.18,0.508
2013-12-05 01:45:00,1981E-4,5C000000,-0724,0971,10833,027.0,045.3,0.395,742.7,01.18,0.508
2013-12-05 01:46:00,1628E-4,5C000000,-0724,0972,10858,027.0,045.3,0.395,742.8,01.18,0.508
2013-12-05 01:47:00,2778E-4,5C000000,-0724,0970,10776,027.0,045.3,0.395,742.9,01.18,0.508
2013-12-05 01:48:00,3144E-4,5C000000,-0724,0970,10883,027.0,045.3,0.395,742.9,01.18,0.508
2013-12-05 01:49:00,2458E-4,5C000000,-0724,0971,10819,027.0,045.3,0.395,742.7,01.18,0.508
2013-12-05 01:50:00,2304E-4,5C000000,-0724,0972,10802,027.0,045.3,0.395,742.8,01.18,0.508
2013-12-05 01:51:00,2806E-4,5C000000,-0724,0972,10694,027.0,045.3,0.395,742.9,01.18,0.508
2013-12-05 01:52:00,1764E-4,5C000000,-0724,0970,10706,027.0,045.3,0.395,742.7,01.18,0.508
2013-12-05 01:53:00,2763E-4,5C000000,-0724,0972,10777,027.0,045.3,0.395,742.8,01.18,0.508
2013-12-05 01:54:00,2538E-4,5C000000,-0724,0971,10856,027.0,045.3,0.395,742.9,01.18,0.508
2013-12-05 01:55:00,2133E-4,5C000000,-0724,0971,10806,027.0,045.3,0.396,742.9,01.18,0.508
2013-12-05 01:56:00,2555E-4,5C000000,-0724,0972,10711,027.0,045.3,0.395,742.9,01.18,0.508
2013-12-05 01:57:00,2013E-4,5C000000,-0724,0972,10845,027.0,045.3,0.395,742.9,01.18,0.508
2013-12-05 01:58:00,2734E-4,5C000000,-0724,0972,10796,027.0,045.3,0.395,742.9,01.18,0.508
2013-12-05 01:59:00,2848E-4,5C000000,-0724,0972,10879,027.0,045.3,0.396,742.9,01.18,0.508
2013-12-05 02:00:00,3400E-4,5C000000,-0724,0971,10747,027.0,045.3,0.395,742.9,01.18,0.508
2013-12-05 02:01:00,1786E-4,5C000000,-0724,0972,10962,027.0,045.3,0.395,742.7,01.18,0.508
2013-12-05 02:02:00,2648E-4,5C000000,-0724,0971,10800,027.0,045.3,0.396,742.9,01.18,0.508
2013-12-05 02:03:00,2339E-4,5C000000,-0724,0971,10766,027.0,045.3,0.395,743.0,01.18,0.508
2013-12-05 02:04:00,1824E-4,5C000000,-0724,0972,10798,027.0,045.3,0.395,742.8,01.18,0.508
2013-12-05 02:05:00,2497E-4,5C000000,-0724,0972,10767,027.0,045.3,0.396,742.9,01.18,0.508
2013-12-05 02:06:00,2920E-4,5C000000,-0724,0971,10844,027.0,045.3,0.395,743.0,01.18,0.508
2013-12-05 02:07:00,2815E-4,5C000000,-0724,0971,10863,027.0,045.3,0.395,742.8,01.18,0.508
2013-12-05 02:08:00,1984E-4,5C000000,-0724,0971,10785,027.0,045.3,0.396,742.9,01.18,0.508
2013-12-05 02:09:00,1410E-4,5C000000,-0724,0972,10784,027.0,045.3,0.395,743.0,01.18,0.508
2013-12-05 02:10:00,3219E-4,5C000000,-0724,0970,10842,027.0,045.3,0.395,743.0,01.18,0.508
2013-12-05 02:11:00,2345E-4,5C000000,-0724,0972,10873,027.0,045.3,0.396,743.0,01.18,0.508
2013-12-05 02:12:00,2012E-4,5C000000,-0724,0970,10882,026.9,045.3,0.395,743.0,01.18,0.508
2013-12-05 02:13:00,2173E-4,5C000000,-0724,0970,10750,026.9,045.3,0.395,742.9,01.18,0.508
2013-12-05 02:14:00,2006E-4,5C000000,-0724,0970,10753,026.9,045.3,0.396,742.9,01.18,0.508
2013-12-05 02:15:00,1050E-4,5C000000,-0724,0971,10783,026.9,045.3,0.395,742.9,01.18,0.508
2013-12-05 02:16:00,1937E-4,5C000000,-0724,0971,10915,026.9,045.3,0.395,742.7,01.18,0.508
2013-12-05 02:17:00,1990E-4,5C000000,-0724,0972,10769,026.9,045.3,0.396,742.8,01.18,0.508
2013-12-05 02:18:00,2387E-4,5C000000,-0724,0971,10799,027.0,045.3,0.395,742.9,01.18,0.508
2013-12-05 02:19:00,1731E-4,5C000000,-0724,0971,10812,026.9,045.3,0.395,742.7,01.18,0.508
2013-12-05 02:20:00,2203E-4,5C000000,-0724,0970,10893,027.0,045.3,0.396,742.8,01.18,0.508
2013-12-05 02:21:00,1713E-4,5C000000,-0724,0971,10670,027.0,045.3,0.396,742.9,01.18,0.508
2013-12-05 02:22:00,2091E-4,5C000000,-0724,0971,10671,027.0,045.3,0.395,742.7,01.18,0.508
2013-12-05 02:23:00,2306E-4,5C000000,-0724,0971,10885,026.9,045.3,0.396,742.8,01.18,0.508
2013-12-05 02:24:00,2131E-4,5C000000,-0724,0971,10823,026.9,045.3,0.396,742.9,01.18,0.508
2013-12-05 02:25:00,1977E-4,5C000000,-0724,0971,10639,026.9,045.3,0.395,742.9,01.18,0.508
2013-12-05 02:26:00,1810E-4,5C000000,-0724,0971,10661,026.9,045.3,0.396,742.9,01.18,0.508
2013-12-05 02:27:00,2015E-4,5C000000,-0724,0971,10855,027.0,045.3,0.396,742.9,01.18,0.508
2013-12-05 02:28:00,1797E-4,5C000000,-0724,0971,10945,026.9,045.3,0.395,742.9,01.18,0.508
2013-12-05 02:29:00,3141E-4,5C000000,-0724,0971,10833,026.9,045.3,0.396,742.9,01.18,0.508
2013-12-05 02:30:00,2726E-4,5C000000,-0724,0970,10786,026.9,045.3,0.396,742.9,01.18,0.508
2013-12-05 02:31:00,3297E-4,5C000000,-0724,0971,10931,026.9,045.3,0.395,742.7,01.18,0.508
2013-12-05 02:32:00,2765E-4,5C000000,-0724,0971,10751,026.9,045.3,0.396,742.8,01.18,0.508
2013-12-05 02:33:00,2288E-4,5C000000,-0724,0971,10868,026.9,045.3,0.395,742.9,01.18,0.508
2013-12-05 02:34:00,2347E-4,5C000000,-0724,0971,10707,026.9,045.3,0.395,742.6,01.18,0.508
2013-12-05 02:35:00,2821E-4,5C000000,-0724,0970,10921,026.9,045.3,0.396,742.7,01.18,0.508
2013-12-05 02:36:00,2237E-4,5C000000,-0724,0970,10750,026.9,045.3,0.395,742.8,01.18,0.508
2013-12-05 02:37:00,2833E-4,5C000000,-0724,0971,10830,026.9,045.3,0.395,742.7,01.18,0.508
2013-12-05 02:38:00,3393E-4,5C000000,-0724,0970,10870,026.9,045.3,0.396,742.8,01.18,0.508
2013-12-05 02:39:00,3362E-4,5C000000,-0724,0971,10898,026.9,045.3,0.395,742.8,01.18,0.508
2013-12-05 02:40:00,2575E-4,5C000000,-0724,0971,10745,026.9,045.3,0.395,742.9,01.18,0.508
2013-12-05 02:41:00,2978E-4,5C000000,-0724,0971,10731,026.9,045.3,0.396,742.9,01.18,0.508
2013-12-05 02:42:00,2715E-4,5C000000,-0724,0971,10788,026.9,045.3,0.395,742.9,01.18,0.508
2013-12-05 02:43:00,2650E-4,5C000000,-0724,0971,10744,026.9,045.3,0.395,742.9,01.18,0.508
2013-12-05 02:44:00,3123E-4,5C000000,-0724,0971,10732,026.9,045.3,0.396,742.9,01.18,0.508
2013-12-05 02:45:00,3057E-4,5C000000,-0724,0971,10778,026.9,045.3,0.395,742.9,01.18,0.508
2013-12-05 02:46:00,2858E-4,5C000000,-0724,0971,10748,026.9,045.3,0.395,742.7,01.18,0.508
2013-12-05 02:47:00,3359E-4,5C000000,-0724,0971,10753,026.9,045.3,0.396,742.8,01.18,0.508
2013-12-05 02:48:00,2252E-4,5C000000,-0724,0971,10844,026.9,045.3,0.395,743.0,01.18,0.508
2013-12-05 02:49:00,3509E-4,5C000000,-0724,0971,10830,026.9,045.3,0.395,742.8,01.18,0.508
2013-12-05 02:50:00,3529E-4,5C000000,-0724,0971,10952,026.9,045.3,0.396,742.9,01.18,0.508
2013-12-05 02:51:00,2962E-4,5C000000,-0724,0971,10813,026.9,045.3,0.395,743.0,01.18,0.508
2013-12-05 02:52:00,2991E-4,5C000000,-0724,0971,10956,026.9,045.3,0.396,742.8,01.18,0.508
2013-12-05 02:53:00,2242E-4,5C000000,-0724,0971,10683,026.9,045.3,0.395,742.9,01.18,0.508
2013-12-05 02:54:00,2347E-4,5C000000,-0724,0970,10863,026.9,045.3,0.395,743.0,01.18,0.508
2013-12-05 02:55:00,2536E-4,5C000000,-0724,0970,10781,026.9,045.3,0.396,743.0,01.18,0.508
2013-12-05 02:56:00,3210E-4,5C000000,-0724,0969,10820,026.9,045.3,0.395,743.0,01.18,0.508
2013-12-05 02:57:00,2640E-4,5C000000,-0724,0971,10666,026.9,045.3,0.395,743.0,01.18,0.508
2013-12-05 02:58:00,2740E-4,5C000000,-0724,0971,10734,026.9,045.3,0.396,743.0,01.18,0.508
2013-12-05 02:59:00,2689E-4,5C000000,-0724,0971,10867,026.9,045.3,0.395,743.0,01.18,0.508
2013-12-05 03:00:00,2144E-4,5C000000,-0724,0971,10834,026.9,045.3,0.395,743.0,01.18,0.508
2013-12-05 03:01:00,3353E-4,5C000000,-0724,0971,10883,026.9,045.3,0.396,742.8,01.18,0.508
2013-12-05 03:02:00,2912E-4,5C000000,-0724,0971,10689,026.9,045.3,0.395,743.0,01.18,0.508
2013-12-05 03:03:00,3511E-4,5C000000,-0724,0971,10848,026.9,045.3,0.395,743.1,01.18,0.508
2013-12-05 03:04:00,2818E-4,5C000000,-0724,0971,10816,026.9,045.3,0.396,743.0,01.18,0.508
2013-12-05 03:05:00,2636E-4,5C000000,-0724,0971,10831,026.9,045.3,0.395,743.0,01.18,0.508
2013-12-05 03:06:00,2667E-4,5C000000,-0724,0971,10755,026.9,045.3,0.395,743.2,01.18,0.508
2013-12-05 03:07:00,2242E-4,5C000000,-0724,0971,10779,026.9,045.3,0.396,742.9,01.18,0.508
2013-12-05 03:08:00,3766E-4,5C000000,-0724,0972,10889,026.9,045.3,0.396,743.0,01.18,0.508
2013-12-05 03:09:00,2908E-4,5C000000,-0724,0971,10787,026.9,045.3,0.396,743.1,01.18,0.508
2013-12-05 03:10:00,2147E-4,5C000000,-0724,0971,10812,026.9,045.3,0.396,743.1,01.18,0.508
2013-12-05 03:11:00,2581E-4,5C000000,-0724,0971,10828,026.9,045.3,0.395,743.0,01.18,0.508
2013-12-05 03:12:00,2411E-4,5C000000,-0724,0971,10718,026.9,045.3,0.396,743.0,01.18,0.508
2013-12-05 03:13:00,2542E-4,5C000000,-0724,0972,10890,026.9,045.3,0.396,743.0,01.18,0.508
2013-12-05 03:14:00,2385E-4,5C000000,-0724,0971,10802,026.9,045.3,0.395,743.0,01.18,0.508
2013-12-05 03:15:00,2173E-4,5C000000,-0724,0972,10836,026.9,045.3,0.395,743.0,01.18,0.508
2013-12-05 03:16:00,3359E-4,5C000000,-0724,0971,10849,026.9,045.3,0.395,742.7,01.18,0.508
2013-12-05 03:17:00,2436E-4,5C000000,-0724,0970,10704,026.9,045.3,0.396,742.8,01.18,0.508
2013-12-05 03:18:00,2353E-4,5C000000,-0724,0971,10761,026.9,045.3,0.395,743.0,01.18,0.508
2013-12-05 03:19:00,2676E-4,5C000000,-0724,0971,10727,026.9,045.3,0.395,742.8,01.18,0.508
2013-12-05 03:20:00,3875E-4,5C000000,-0724,0970,10808,026.9,045.3,0.396,742.9,01.18,0.508
2013-12-05 03:21:00,2333E-4,5C000000,-0724,0971,10880,026.9,045.3,0.395,743.0,01.18,0.508
2013-12-05 03:22:00,3232E-4,5C000000,-0724,0971,10854,026.9,045.3,0.396,743.0,01.18,0.508
2013-12-05 03:23:00,3080E-4,5C000000,-0724,0971,10912,026.9,045.3,0.396,743.0,01.18,0.508
2013-12-05 03:24:00,2970E-4,5C000000,-0724,0971,10812,026.9,045.3,0.395,743.2,01.18,0.508
2013-12-05 03:25:00,2888E-4,5C000000,-0724,0971,10799,026.9,045.3,0.396,743.2,01.18,0.508
2013-12-05 03:26:00,2445E-4,5C000000,-0724,0971,10942,026.9,045.3,0.396,743.2,01.18,0.508
2013-12-05 03:27:00,2491E-4,5C000000,-0724,0970,10857,026.9,045.3,0.395,743.2,01.18,0.508
2013-12-05 03:28:00,2450E-4,5C000000,-0724,0971,10976,026.9,045.3,0.396,743.2,01.18,0.508
2013-12-05 03:29:00,2751E-4,5C000000,-0724,0970,10841,026.9,045.3,0.395,743.2,01.18,0.508
2013-12-05 03:30:00,2397E-4,5C000000,-0724,0970,10841,026.9,045.3,0.395,743.2,01.18,0.508
2013-12-05 03:31:00,3056E-4,5C000000,-0724,0970,10917,027.0,045.3,0.396,743.0,01.18,0.508
2013-12-05 03:32:00,2983E-4,5C000000,-0724,0971,10811,027.0,045.3,0.395,743.1,01.18,0.508
2013-12-05 03:33:00,3243E-4,5C000000,-0724,0972,10795,027.0,045.3,0.395,743.1,01.18,0.508
2013-12-05 03:34:00,2633E-4,5C000000,-0724,0970,10740,027.0,045.3,0.396,743.1,01.18,0.508
2013-12-05 03:35:00,2941E-4,5C000000,-0724,0970,10738,026.9,045.3,0.395,743.0,01.18,0.508
2013-12-05 03:36:00,2886E-4,5C000000,-0724,0971,10953,027.0,045.3,0.395,743.1,01.18,0.508
2013-12-05 03:37:00,3185E-4,5C000000,-0724,0971,10716,027.0,045.3,0.396,743.1,01.18,0.508
2013-12-05 03:38:00,2943E-4,5C000000,-0724,0971,10740,027.0,045.3,0.395,743.0,01.18,0.508
2013-12-05 03:39:00,2411E-4,5C000000,-0724,0971,10853,027.0,045.3,0.395,743.1,01.18,0.508
2013-12-05 03:40:00,2676E-4,5C000000,-0724,0971,10745,027.0,045.3,0.396,743.1,01.18,0.508
2013-12-05 03:41:00,2327E-4,5C000000,-0724,0972,10873,027.0,045.3,0.395,743.1,01.18,0.508
2013-12-05 03:42:00,2266E-4,5C000000,-0724,0971,10786,027.0,045.3,0.395,743.1,01.18,0.508
2013-12-05 03:43:00,3592E-4,5C000000,-0724,0972,10758,027.0,045.3,0.396,743.1,01.18,0.508
2013-12-05 03:44:00,2218E-4,5C000000,-0724,0971,10778,027.0,045.3,0.395,743.1,01.18,0.508
2013-12-05 03:45:00,3672E-4,5C000000,-0724,0971,10637,027.0,045.3,0.395,743.1,01.18,0.508
2013-12-05 03:46:00,3347E-4,5C000000,-0724,0971,10867,027.0,045.3,0.395,742.9,01.18,0.508
2013-12-05 03:47:00,1234E-4,5C000000,-0724,0971,10835,027.0,045.3,0.395,743.0,01.18,0.508
2013-12-05 03:48:00,2347E-4,5C000000,-0724,0972,10677,027.0,045.3,0.396,743.1,01.18,0.508
2013-12-05 03:49:00,2629E-4,5C000000,-0724,0971,10727,027.0,045.3,0.396,743.2,01.18,0.508
2013-12-05 03:50:00,2589E-4,5C000000,-0724,0971,10862,027.0,045.3,0.395,743.0,01.18,0.508
2013-12-05 03:51:00,3042E-4,5C000000,-0724,0971,10845,027.0,045.3,0.396,743.2,01.18,0.508
2013-12-05 03:52:00,3355E-4,5C000000,-0724,0972,10826,027.0,045.3,0.395,743.2,01.18,0.508
2013-12-05 03:53:00,2156E-4,5C000000,-0724,0971,10903,027.0,045.3,0.395,743.0,01.18,0.508
2013-12-05 03:54:00,2120E-4,5C000000,-0724,0971,10753,027.0,045.3,0.396,743.2,01.18,0.508
2013-12-05 03:55:00,3036E-4,5C000000,-0724,0970,10838,027.0,045.3,0.395,743.2,01.18,0.508
2013-12-05 03:56:00,2618E-4,5C000000,-0724,0971,10894,027.0,045.3,0.396,743.2,01.18,0.508
2013-12-05 03:57:00,2397E-4,5C000000,-0724,0971,10821,027.0,045.3,0.395,743.2,01.18,0.508
2013-12-05 03:58:00,2423E-4,5C000000,-0724,0971,10922,027.0,045.3,0.395,743.2,01.18,0.508
2013-12-05 03:59:00,2631E-4,5C000000,-0724,0971,10915,026.9,045.3,0.396,743.2,01.18,0.508
2013-12-05 04:00:00,1621E-4,5C000000,-0724,0971,10564,026.9,045.3,0.395,743.2,01.18,0.508
2013-12-05 04:01:00,3556E-4,5C000000,-0724,0972,10774,027.0,045.3,0.395,743.2,01.18,0.508
2013-12-05 04:02:00,2459E-4,5C000000,-0724,0971,10825,027.0,045.3,0.396,743.0,01.18,0.508
2013-12-05 04:03:00,1639E-4,5C000000,-0724,0971,10863,027.0,045.3,0.395,743.2,01.18,0.508
2013-12-05 04:04:00,1557E-4,5C000000,-0724,0972,10828,027.0,045.3,0.395,743.3,01.18,0.508
2013-12-05 04:05:00,2175E-4,5C000000,-0724,0972,10960,027.0,045.3,0.396,743.1,01.18,0.508
2013-12-05 04:06:00,2653E-4,5C000000,-0724,0970,10704,027.0,045.3,0.395,743.2,01.18,0.508
2013-12-05 04:07:00,3569E-4,5C000000,-0724,0972,10951,026.9,045.3,0.395,743.3,01.18,0.508
2013-12-05 04:08:00,3442E-4,5C000000,-0724,0972,10776,027.0,045.3,0.395,743.1,01.18,0.508
2013-12-05 04:09:00,2469E-4,5C000000,-0724,0971,10935,027.0,045.3,0.395,743.3,01.18,0.508
2013-12-05 04:10:00,2158E-4,5C000000,-0724,0971,10795,026.9,045.3,0.396,743.4,01.18,0.508
2013-12-05 04:11:00,3267E-4,5C000000,-0724,0971,10759,026.9,045.3,0.395,743.4,01.18,0.508
2013-12-05 04:12:00,2838E-4,5C000000,-0724,0971,10756,026.9,045.3,0.395,743.4,01.18,0.508
2013-12-05 04:13:00,2190E-4,5C000000,-0724,0972,10895,026.9,045.3,0.396,743.4,01.18,0.508
2013-12-05 04:14:00,3129E-4,5C000000,-0724,0971,10871,026.9,045.3,0.395,743.4,01.18,0.508
2013-12-05 04:15:00,2407E-4,5C000000,-0724,0971,10828,026.9,045.3,0.396,743.4,01.18,0.508
2013-12-05 04:16:00,2374E-4,5C000000,-0724,0970,10867,026.9,045.3,0.395,743.4,01.18,0.508
2013-12-05 04:17:00,1489E-4,5C000000,-0724,0970,10901,026.9,045.3,0.395,743.3,01.18,0.508
2013-12-05 04:18:00,1732E-4,5C000000,-0724,0971,10749,026.9,045.3,0.396,743.4,01.18,0.508
2013-12-05 04:19:00,2109E-4,5C000000,-0724,0972,10793,026.9,045.3,0.396,743.4,01.18,0.508
2013-12-05 04:20:00,2585E-4,5C000000,-0724,0972,10646,026.9,045.3,0.395,743.2,01.18,0.508