"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-02-19 00:00:00,5737E-2,5C000490,-0724,1371,6775,024.8,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:01:00,5841E-2,5C000490,-0724,1371,6730,024.8,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:02:00,5819E-2,5C000490,-0724,1372,6691,024.8,045.2,0.113,773.4,01.15,0.508
2014-02-19 00:03:00,5814E-2,5C000490,-0724,1372,6756,024.8,045.2,0.113,773.4,01.15,0.508
2014-02-19 00:04:00,5765E-2,5C000490,-0724,1373,6762,024.8,045.2,0.113,773.4,01.15,0.508
2014-02-19 00:05:00,5812E-2,5C000490,-0724,1372,6800,024.8,045.2,0.113,773.4,01.15,0.508
2014-02-19 00:06:00,5781E-2,5C000490,-0724,1372,6722,024.8,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:07:00,5815E-2,5C000490,-0724,1373,6679,024.8,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:08:00,5811E-2,5C000490,-0724,1373,6628,024.8,045.2,0.113,773.4,01.15,0.508
2014-02-19 00:09:00,5807E-2,5C000490,-0724,1373,6696,024.8,045.2,0.113,773.4,01.15,0.508
2014-02-19 00:10:00,5768E-2,5C000490,-0724,1373,6592,024.7,045.2,0.113,773.4,01.15,0.508
2014-02-19 00:11:00,5809E-2,5C000490,-0724,1373,6669,024.8,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:12:00,5832E-2,5C000490,-0724,1373,6607,024.7,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:13:00,5796E-2,5C000490,-0724,1373,6838,024.7,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:14:00,5795E-2,5C000490,-0724,1372,6650,024.7,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:15:00,5785E-2,5C000490,-0724,1372,6743,024.7,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:16:00,5821E-2,5C000490,-0724,1372,6772,024.7,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:17:00,5833E-2,5C000490,-0724,1372,6741,024.7,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:18:00,5803E-2,5C000490,-0724,1372,6526,024.7,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:19:00,5784E-2,5C000490,-0724,1373,6640,024.7,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:20:00,5786E-2,5C000490,-0724,1373,6663,024.7,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:21:00,5836E-2,5C000490,-0724,1373,6685,024.7,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:22:00,5818E-2,5C000490,-0724,1373,6629,024.7,045.2,0.113,773.2,01.15,0.508
2014-02-19 00:23:00,5802E-2,5C000490,-0724,1373,6687,024.7,045.2,0.113,773.2,01.15,0.508
2014-02-19 00:24:00,5785E-2,5C000490,-0724,1374,6639,024.7,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:25:00,5830E-2,5C000490,-0724,1373,6662,024.7,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:26:00,5779E-2,5C000490,-0724,1373,6733,024.7,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:27:00,5856E-2,5C000490,-0724,1373,6689,024.7,045.2,0.113,773.4,01.15,0.508
2014-02-19 00:28:00,5776E-2,5C000490,-0724,1373,6808,024.7,045.2,0.113,773.4,01.15,0.508
2014-02-19 00:29:00,5815E-2,5C000490,-0724,1372,6769,024.7,045.2,0.113,773.5,01.15,0.508
2014-02-19 00:30:00,5843E-2,5C000490,-0724,1371,6655,024.7,045.2,0.113,773.5,01.15,0.508
2014-02-19 00:31:00,5827E-2,5C000490,-0724,1371,6669,024.7,045.2,0.113,773.5,01.15,0.508
2014-02-19 00:32:00,5756E-2,5C000490,-0724,1370,6767,024.7,045.2,0.113,773.4,01.15,0.508
2014-02-19 00:33:00,5837E-2,5C000490,-0724,1370,6869,024.6,045.2,0.113,773.5,01.15,0.508
2014-02-19 00:34:00,5813E-2,5C000490,-0724,1370,6792,024.7,045.2,0.113,773.5,01.15,0.508
2014-02-19 00:35:00,5859E-2,5C000490,-0724,1369,6758,024.6,045.2,0.113,773.5,01.15,0.508
2014-02-19 00:36:00,5866E-2,5C000490,-0724,1369,6818,024.7,045.2,0.113,773.4,01.15,0.508
2014-02-19 00:37:00,5848E-2,5C000490,-0724,1368,6833,024.6,045.2,0.113,773.5,01.15,0.508
2014-02-19 00:38:00,5824E-2,5C000490,-0724,1368,6851,024.7,045.2,0.113,773.4,01.15,0.508
2014-02-19 00:39:00,5863E-2,5C000490,-0724,1369,6819,024.7,045.2,0.113,773.4,01.15,0.508
2014-02-19 00:40:00,5816E-2,5C000490,-0724,1369,6784,024.6,045.2,0.113,773.5,01.15,0.508
2014-02-19 00:41:00,5816E-2,5C000490,-0724,1369,6676,024.6,045.2,0.113,773.4,01.15,0.508
2014-02-19 00:42:00,5842E-2,5C000490,-0724,1369,6833,024.6,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:43:00,5784E-2,5C000490,-0724,1370,6874,024.6,045.2,0.113,773.4,01.15,0.508
2014-02-19 00:44:00,5778E-2,5C000490,-0724,1370,6872,024.6,045.2,0.113,773.4,01.15,0.508
2014-02-19 00:45:00,5855E-2,5C000490,-0724,1370,6771,024.6,045.2,0.113,773.4,01.15,0.508
2014-02-19 00:46:00,5768E-2,5C000490,-0724,1370,6759,024.6,045.2,0.113,773.4,01.15,0.508
2014-02-19 00:47:00,5747E-2,5C000490,-0724,1369,6763,024.6,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:48:00,5806E-2,5C000490,-0724,1369,6830,024.6,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:49:00,5779E-2,5C000490,-0724,1369,6760,024.6,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:50:00,5797E-2,5C000490,-0724,1369,6759,024.7,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:51:00,5780E-2,5C000490,-0724,1368,6814,024.6,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:52:00,5782E-2,5C000490,-0724,1369,6722,024.6,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:53:00,5831E-2,5C000490,-0724,1368,6806,024.6,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:54:00,5802E-2,5C000490,-0724,1368,6855,024.6,045.2,0.113,773.4,01.15,0.508
2014-02-19 00:55:00,5827E-2,5C000490,-0724,1369,6803,024.6,045.2,0.113,773.3,01.15,0.508
2014-02-19 00:56:00,5781E-2,5C000490,-0724,1367,6816,024.6,045.2,0.113,773.2,01.15,0.508
2014-02-19 00:57:00,5689E-2,5C000490,-0724,1367,6878,024.6,045.2,0.113,773.2,01.15,0.508
2014-02-19 00:58:00,5706E-2,5C000490,-0724,1368,6827,024.6,045.2,0.113,773.2,01.15,0.508
2014-02-19 00:59:00,5689E-2,5C000490,-0724,1368,6637,024.6,045.2,0.113,773.2,01.15,0.508
2014-02-19 01:00:00,5758E-2,5C000490,-0724,1369,6760,024.6,045.2,0.113,773.2,01.15,0.508
2014-02-19 01:01:00,5640E-2,5C000490,-0724,1369,6816,024.6,045.2,0.114,773.2,01.15,0.508
2014-02-19 01:02:00,5707E-2,5C000490,-0724,1368,6810,024.6,045.2,0.113,773.2,01.15,0.508
2014-02-19 01:03:00,5689E-2,5C000490,-0724,1368,6862,024.6,045.2,0.113,773.2,01.15,0.508
2014-02-19 01:04:00,5718E-2,5C000490,-0724,1369,6712,024.6,045.2,0.113,773.0,01.15,0.508
2014-02-19 01:05:00,5722E-2,5C000490,-0724,1368,6830,024.6,045.2,0.113,773.0,01.15,0.508
2014-02-19 01:06:00,5691E-2,5C000490,-0724,1368,6754,024.6,045.2,0.113,773.1,01.15,0.508
2014-02-19 01:07:00,5765E-2,5C000490,-0724,1368,6869,024.6,045.2,0.113,773.1,01.15,0.508
2014-02-19 01:08:00,5651E-2,5C000490,-0724,1368,6821,024.6,045.2,0.114,773.1,01.15,0.508
2014-02-19 01:09:00,5716E-2,5C000490,-0724,1369,6765,024.6,045.2,0.113,773.0,01.15,0.508
2014-02-19 01:10:00,5691E-2,5C000490,-0724,1369,6802,024.6,045.2,0.113,773.0,01.15,0.508
2014-02-19 01:11:00,5725E-2,5C000490,-0724,1370,6744,024.6,045.2,0.113,773.0,01.15,0.508
2014-02-19 01:12:00,5654E-2,5C000490,-0724,1370,6712,024.7,045.2,0.113,773.1,01.15,0.508
2014-02-19 01:13:00,5675E-2,5C000490,-0724,1370,6750,024.7,045.2,0.113,773.1,01.15,0.508
2014-02-19 01:14:00,5685E-2,5C000490,-0724,1370,6736,024.6,045.2,0.113,773.1,01.15,0.508
2014-02-19 01:15:00,5683E-2,5C000490,-0724,1362,7000,024.6,045.2,0.113,773.0,01.15,0.508
2014-02-19 01:16:00,5694E-2,5C000490,-0724,1359,6996,024.6,045.2,0.113,773.0,01.15,0.508
2014-02-19 01:17:00,5688E-2,5C000490,-0724,1359,7010,024.6,045.2,0.113,773.1,01.15,0.508
2014-02-19 01:18:00,5721E-2,5C000490,-0724,1360,6836,024.6,045.2,0.113,773.0,01.15,0.508
2014-02-19 01:19:00,5739E-2,5C000490,-0724,1360,6905,024.6,045.2,0.113,773.0,01.15,0.508
2014-02-19 01:20:00,5686E-2,5C000490,-0724,1362,6955,024.6,045.2,0.113,773.0,01.15,0.508
2014-02-19 01:21:00,5709E-2,5C000490,-0724,1362,6876,024.6,045.2,0.113,773.1,01.15,0.508
2014-02-19 01:22:00,5742E-2,5C000490,-0724,1364,6811,024.6,045.2,0.113,773.0,01.15,0.508
2014-02-19 01:23:00,5652E-2,5C000490,-0724,1365,6782,024.6,045.2,0.113,773.0,01.15,0.508
2014-02-19 01:24:00,5633E-2,5C000490,-0724,1365,6844,024.6,045.2,0.113,772.9,01.15,0.508
2014-02-19 01:25:00,5690E-2,5C000490,-0724,1366,6884,024.6,045.2,0.113,772.9,01.15,0.508
2014-02-19 01:26:00,5680E-2,5C000490,-0724,1367,6916,024.6,045.2,0.113,772.9,01.15,0.508
2014-02-19 01:27:00,5659E-2,5C000490,-0724,1366,6834,024.7,045.2,0.113,772.9,01.15,0.508
2014-02-19 01:28:00,5742E-2,5C000490,-0724,1366,6830,024.6,045.2,0.113,772.9,01.15,0.508
2014-02-19 01:29:00,5668E-2,5C000490,-0724,1367,6809,024.6,045.2,0.113,772.9,01.15,0.508
2014-02-19 01:30:00,5708E-2,5C000490,-0724,1368,6879,024.6,045.2,0.113,772.9,01.15,0.508
2014-02-19 01:31:00,5692E-2,5C000490,-0724,1368,6840,024.6,045.2,0.113,772.9,01.15,0.508
2014-02-19 01:32:00,5698E-2,5C000490,-0724,1369,6861,024.6,045.2,0.113,772.9,01.15,0.508
2014-02-19 01:33:00,5737E-2,5C000490,-0724,1369,6759,024.6,045.2,0.113,772.9,01.15,0.508
2014-02-19 01:34:00,5730E-2,5C000490,-0724,1369,6772,024.6,045.2,0.113,772.9,01.15,0.508
2014-02-19 01:35:00,5675E-2,5C000490,-0724,1369,6812,024.6,045.2,0.113,772.8,01.15,0.508
2014-02-19 01:36:00,5665E-2,5C000490,-0724,1370,6840,024.6,045.2,0.113,772.8,01.15,0.508
2014-02-19 01:37:00,5691E-2,5C000490,-0724,1371,6752,024.6,045.2,0.113,772.8,01.15,0.508
2014-02-19 01:38:00,5684E-2,5C000490,-0724,1367,6827,024.6,045.2,0.113,772.8,01.15,0.508
2014-02-19 01:39:00,5765E-2,5C000490,-0724,1366,6882,024.6,045.2,0.113,772.8,01.15,0.508
2014-02-19 01:40:00,5754E-2,5C000490,-0724,1366,6922,024.6,045.2,0.113,772.8,01.15,0.508
2014-02-19 01:41:00,5889E-2,5C000490,-0724,1367,6747,024.7,045.2,0.113,772.8,01.15,0.508
2014-02-19 01:42:00,5789E-2,5C000490,-0724,1368,6721,024.7,045.2,0.113,772.8,01.15,0.508
2014-02-19 01:43:00,5792E-2,5C000490,-0724,1369,6759,024.7,045.2,0.113,772.8,01.15,0.508
2014-02-19 01:44:00,5747E-2,5C000490,-0724,1369,6834,024.6,045.2,0.113,772.8,01.15,0.508
2014-02-19 01:45:00,5827E-2,5C000490,-0724,1369,6691,024.7,045.2,0.113,772.8,01.15,0.508
2014-02-19 01:46:00,5871E-2,5C000490,-0724,1370,6742,024.7,045.2,0.113,772.7,01.15,0.508
2014-02-19 01:47:00,5916E-2,5C000490,-0724,1370,6772,024.7,045.2,0.113,772.8,01.15,0.508
2014-02-19 01:48:00,5848E-2,5C000490,-0724,1371,6783,024.7,045.2,0.113,772.8,01.15,0.508
2014-02-19 01:49:00,5805E-2,5C000490,-0724,1371,6650,024.7,045.2,0.113,772.8,01.15,0.508
2014-02-19 01:50:00,5830E-2,5C000490,-0724,1371,6753,024.7,045.2,0.113,772.7,01.15,0.508
2014-02-19 01:51:00,5911E-2,5C000490,-0724,1371,6786,024.7,045.2,0.113,772.7,01.15,0.508
2014-02-19 01:52:00,5805E-2,5C000490,-0724,1371,6830,024.7,045.2,0.113,772.7,01.15,0.508
2014-02-19 01:53:00,5816E-2,5C000490,-0724,1370,6806,024.7,045.2,0.113,772.7,01.15,0.508
2014-02-19 01:54:00,5854E-2,5C000490,-0724,1370,6848,024.7,045.2,0.113,772.7,01.15,0.508
2014-02-19 01:55:00,5868E-2,5C000490,-0724,1371,6814,024.7,045.2,0.113,772.8,01.15,0.508
2014-02-19 01:56:00,5804E-2,5C000490,-0724,1371,6801,024.7,045.2,0.113,772.7,01.15,0.508
2014-02-19 01:57:00,5866E-2,5C000490,-0724,1371,6780,024.7,045.2,0.113,772.6,01.15,0.508
2014-02-19 01:58:00,5832E-2,5C000490,-0724,1372,6673,024.7,045.2,0.113,772.6,01.15,0.508
2014-02-19 01:59:00,5832E-2,5C000490,-0724,1372,6625,024.7,045.2,0.113,772.6,01.15,0.508
2014-02-19 02:00:00,5807E-2,5C000490,-0724,1373,6706,024.7,045.2,0.113,772.6,01.15,0.508
2014-02-19 02:01:00,5820E-2,5C000490,-0724,1373,6703,024.7,045.2,0.113,772.6,01.15,0.508
2014-02-19 02:02:00,5762E-2,5C000490,-0724,1373,6696,024.7,045.2,0.113,772.6,01.15,0.508
2014-02-19 02:03:00,5824E-2,5C000490,-0724,1373,6707,024.7,045.2,0.113,772.6,01.15,0.508
2014-02-19 02:04:00,5694E-2,5C000490,-0724,1373,6757,024.7,045.2,0.113,772.6,01.15,0.508
2014-02-19 02:05:00,5693E-2,5C000490,-0724,1374,6606,024.7,045.2,0.113,772.5,01.15,0.508
2014-02-19 02:06:00,5791E-2,5C000490,-0724,1374,6575,024.7,045.2,0.113,772.6,01.15,0.508
2014-02-19 02:07:00,5743E-2,5C000490,-0724,1374,6707,024.7,045.2,0.113,772.6,01.15,0.508
2014-02-19 02:08:00,5825E-2,5C000490,-0724,1374,6712,024.7,045.2,0.113,772.5,01.15,0.508
2014-02-19 02:09:00,5763E-2,5C000490,-0724,1374,6595,024.7,045.2,0.113,772.6,01.15,0.508
2014-02-19 02:10:00,5745E-2,5C000490,-0724,1374,6543,024.7,045.2,0.113,772.6,01.15,0.508
2014-02-19 02:11:00,5772E-2,5C000490,-0724,1373,6715,024.7,045.2,0.113,772.5,01.15,0.508
2014-02-19 02:12:00,5773E-2,5C000490,-0724,1373,6639,024.7,045.2,0.113,772.4,01.15,0.508
2014-02-19 02:13:00,5806E-2,5C000490,-0724,1372,6738,024.7,045.2,0.113,772.5,01.15,0.508
2014-02-19 02:14:00,5773E-2,5C000490,-0724,1373,6652,024.7,045.2,0.113,772.6,01.15,0.508
2014-02-19 02:15:00,5765E-2,5C000490,-0724,1373,6710,024.7,045.2,0.113,772.5,01.15,0.508
2014-02-19 02:16:00,5807E-2,5C000490,-0724,1373,6719,024.7,045.2,0.113,772.4,01.15,0.508
2014-02-19 02:17:00,5722E-2,5C000490,-0724,1373,6684,024.7,045.2,0.113,772.5,01.15,0.508
2014-02-19 02:18:00,5804E-2,5C000490,-0724,1373,6640,024.8,045.2,0.113,772.5,01.15,0.508
2014-02-19 02:19:00,5697E-2,5C000490,-0724,1373,6694,024.7,045.2,0.113,772.4,01.15,0.508
2014-02-19 02:20:00,5713E-2,5C000490,-0724,1373,6716,024.8,045.2,0.113,772.4,01.15,0.508
2014-02-19 02:21:00,5769E-2,5C000490,-0724,1373,6704,024.8,045.2,0.113,772.4,01.15,0.508
2014-02-19 02:22:00,5665E-2,5C000490,-0724,1373,6683,024.8,045.2,0.113,772.4,01.15,0.508
2014-02-19 02:23:00,5776E-2,5C000490,-0724,1373,6661,024.8,045.2,0.113,772.4,01.15,0.508
2014-02-19 02:24:00,5687E-2,5C000490,-0724,1374,6706,024.8,045.2,0.113,772.4,01.15,0.508
2014-02-19 02:25:00,5714E-2,5C000490,-0724,1374,6666,024.8,045.2,0.113,772.3,01.15,0.508
2014-02-19 02:26:00,5749E-2,5C000490,-0724,1374,6568,024.8,045.2,0.113,772.3,01.15,0.508
2014-02-19 02:27:00,5727E-2,5C000490,-0724,1374,6621,024.8,045.2,0.113,772.3,01.15,0.508
2014-02-19 02:28:00,5714E-2,5C000490,-0724,1374,6617,024.8,045.2,0.113,772.4,01.15,0.508
2014-02-19 02:29:00,5713E-2,5C000490,-0724,1374,6544,024.8,045.2,0.113,772.3,01.15,0.508
2014-02-19 02:30:00,5730E-2,5C000490,-0724,1375,6557,024.8,045.2,0.113,772.4,01.15,0.508
2014-02-19 02:31:00,5705E-2,5C000490,-0724,1375,6482,024.8,045.2,0.113,772.3,01.15,0.508
2014-02-19 02:32:00,5675E-2,5C000490,-0724,1375,6583,024.8,045.2,0.113,772.3,01.15,0.508
2014-02-19 02:33:00,5698E-2,5C000490,-0724,1374,6603,024.8,045.2,0.113,772.3,01.15,0.508
2014-02-19 02:34:00,5702E-2,5C000490,-0724,1375,6594,024.8,045.2,0.113,772.2,01.15,0.508
2014-02-19 02:35:00,5716E-2,5C000490,-0724,1375,6498,024.8,045.2,0.113,772.3,01.15,0.508
2014-02-19 02:36:00,5702E-2,5C000490,-0724,1375,6522,024.8,045.2,0.113,772.3,01.15,0.508
2014-02-19 02:37:00,5672E-2,5C000490,-0724,1375,6647,024.8,045.2,0.113,772.3,01.15,0.508
2014-02-19 02:38:00,5684E-2,5C000490,-0724,1375,6499,024.8,045.2,0.113,772.2,01.15,0.508
2014-02-19 02:39:00,5653E-2,5C000490,-0724,1375,6516,024.8,045.2,0.113,772.2,01.15,0.508
2014-02-19 02:40:00,5712E-2,5C000490,-0724,1375,6494,024.8,045.2,0.113,772.2,01.15,0.508
2014-02-19 02:41:00,5683E-2,5C000490,-0724,1374,6594,024.8,045.2,0.113,772.3,01.15,0.508
2014-02-19 02:42:00,5690E-2,5C000490,-0724,1374,6542,024.8,045.2,0.113,772.2,01.15,0.508
2014-02-19 02:43:00,5787E-2,5C000490,-0724,1374,6577,024.8,045.2,0.113,772.2,01.15,0.508
2014-02-19 02:44:00,5857E-2,5C000490,-0724,1374,6628,024.8,045.2,0.113,772.2,01.15,0.508
2014-02-19 02:45:00,5802E-2,5C000490,-0724,1374,6524,024.8,045.2,0.113,772.2,01.15,0.508
2014-02-19 02:46:00,5852E-2,5C000490,-0724,1375,6537,024.8,045.2,0.113,772.2,01.15,0.508
2014-02-19 02:47:00,5853E-2,5C000490,-0724,1375,6457,024.8,045.2,0.113,772.1,01.15,0.508
2014-02-19 02:48:00,5873E-2,5C000490,-0724,1375,6496,024.9,045.2,0.113,772.1,01.15,0.508
2014-02-19 02:49:00,5795E-2,5C000490,-0724,1375,6624,024.8,045.2,0.113,772.2,01.15,0.508
2014-02-19 02:50:00,5798E-2,5C000490,-0724,1375,6530,024.8,045.2,0.113,772.1,01.15,0.508
2014-02-19 02:51:00,5758E-2,5C000490,-0724,1375,6549,024.9,045.2,0.113,772.2,01.15,0.508
2014-02-19 02:52:00,5788E-2,5C000490,-0724,1375,6503,024.8,045.2,0.113,772.2,01.15,0.508
2014-02-19 02:53:00,5838E-2,5C000490,-0724,1375,6583,024.9,045.2,0.000,772.2,01.15,0.508
2014-02-19 02:54:00,5797E-2,5C000490,-0724,1375,6549,024.9,045.2,0.000,772.1,01.15,0.508
2014-02-19 02:55:00,5803E-2,5C000490,-0724,1375,6488,024.8,045.2,0.000,772.1,01.15,0.508
2014-02-19 02:56:00,5807E-2,5C000490,-0724,1375,6467,024.9,045.2,0.000,772.1,01.15,0.508
2014-02-19 02:57:00,5761E-2,5C000490,-0724,1375,6506,024.8,045.2,0.000,772.1,01.15,0.508
2014-02-19 02:58:00,5752E-2,5C000490,-0724,1375,6463,024.9,045.2,0.000,772.1,01.15,0.508
2014-02-19 02:59:00,5772E-2,5C000490,-0724,1375,6486,024.9,045.2,0.000,772.2,01.15,0.508
2014-02-19 03:00:00,5791E-2,5C000490,-0724,1375,6490,024.9,045.2,0.000,772.1,01.15,0.508
2014-02-19 03:01:00,5789E-2,5C000490,-0724,1375,6474,024.9,045.2,0.000,772.0,01.15,0.508
2014-02-19 03:02:00,5742E-2,5C000490,-0724,1375,6395,024.9,045.2,0.000,772.1,01.15,0.508
2014-02-19 03:03:00,5782E-2,5C000490,-0724,1375,6437,024.9,045.2,0.000,772.1,01.15,0.508
2014-02-19 03:04:00,5767E-2,5C000490,-0724,1375,6353,024.9,045.2,0.000,772.1,01.15,0.508
2014-02-19 03:05:00,5718E-2,5C000490,-0724,1375,6389,024.9,045.2,0.000,772.1,01.15,0.508
2014-02-19 03:06:00,5766E-2,5C000490,-0724,1375,6424,024.9,045.2,0.000,772.0,01.15,0.508
2014-02-19 03:07:00,5783E-2,5C000490,-0724,1375,6492,024.9,045.2,0.000,772.1,01.15,0.508
2014-02-19 03:08:00,5783E-2,5C000490,-0724,1375,6492,024.9,045.2,0.000,772.1,01.15,0.508
2014-02-19 03:09:00,5900E-2,5C000490,-0724,1375,6482,024.9,045.2,0.000,772.1,01.15,0.508
2014-02-19 03:10:00,5880E-2,5C000490,-0724,1375,6438,024.9,045.2,0.000,772.1,01.15,0.508
2014-02-19 03:11:00,5883E-2,5C000490,-0724,1375,6400,024.9,045.2,0.000,772.0,01.15,0.508
2014-02-19 03:12:00,5824E-2,5C000490,-0724,1375,6470,024.9,045.2,0.000,772.0,01.15,0.508
2014-02-19 03:13:00,5917E-2,5C000490,-0724,1375,6390,024.9,045.2,0.000,772.1,01.15,0.508
2014-02-19 03:14:00,5830E-2,5C000490,-0724,1375,6385,024.9,045.2,0.000,772.0,01.15,0.508
2014-02-19 03:15:00,5811E-2,5C000490,-0724,1375,6373,024.9,045.2,0.000,771.9,01.15,0.508
2014-02-19 03:16:00,5804E-2,5C000490,-0724,1375,6322,024.9,045.2,0.000,772.0,01.15,0.508
2014-02-19 03:17:00,5849E-2,5C000490,-0724,1375,6340,024.9,045.2,0.000,772.0,01.15,0.508
2014-02-19 03:18:00,5868E-2,5C000490,-0724,1375,6181,024.9,045.2,0.000,772.0,01.15,0.508
2014-02-19 03:19:00,5900E-2,5C000490,-0724,1374,6661,024.9,045.2,0.000,771.9,01.15,0.508
2014-02-19 03:20:00,5978E-2,5C000490,-0724,1374,6705,024.9,045.2,0.000,772.0,01.15,0.508
2014-02-19 03:21:00,6012E-2,5C000490,-0724,1374,6599,025.0,045.2,0.000,772.0,01.15,0.508
2014-02-19 03:22:00,5960E-2,5C000490,-0724,1374,6478,024.9,045.2,0.000,772.0,01.15,0.508
2014-02-19 03:23:00,6030E-2,5C000490,-0724,1375,6476,025.0,045.2,0.000,771.9,01.15,0.508
2014-02-19 03:24:00,5964E-2,5C000490,-0724,1375,6464,025.0,045.2,0.000,771.9,01.15,0.508
2014-02-19 03:25:00,6008E-2,5C000490,-0724,1375,6553,025.0,045.2,0.000,771.9,01.15,0.508
2014-02-19 03:26:00,5991E-2,5C000490,-0724,1375,6534,025.0,045.2,0.000,771.9,01.15,0.508
2014-02-19 03:27:00,6004E-2,5C000490,-0724,1375,6556,025.0,045.2,0.000,771.9,01.15,0.508
2014-02-19 03:28:00,5979E-2,5C000490,-0724,1375,6546,025.0,045.2,0.000,771.9,01.15,0.508
2014-02-19 03:29:00,5959E-2,5C000490,-0724,1375,6499,025.0,045.2,0.000,771.8,01.15,0.508
2014-02-19 03:30:00,5955E-2,5C000490,-0724,1375,6474,025.0,045.2,0.000,771.9,01.15,0.508
2014-02-19 03:31:00,5948E-2,5C000490,-0724,1375,6457,025.0,045.2,0.000,771.9,01.15,0.508
2014-02-19 03:32:00,6004E-2,5C000490,-0724,1375,6434,025.0,045.2,0.000,771.9,01.15,0.508
2014-02-19 03:33:00,6002E-2,5C000490,-0724,1375,6510,025.0,045.2,0.000,771.8,01.15,0.508
2014-02-19 03:34:00,5994E-2,5C000490,-0724,1375,6448,025.0,045.2,0.000,771.8,01.15,0.508
2014-02-19 03:35:00,6004E-2,5C000490,-0724,1375,6491,025.0,045.2,0.000,771.8,01.15,0.508
2014-02-19 03:36:00,6095E-2,5C000490,-0724,1375,6391,025.0,045.2,0.000,771.8,01.15,0.508
2014-02-19 03:37:00,6190E-2,5C000490,-0724,1375,6403,025.0,045.2,0.000,771.8,01.15,0.508
2014-02-19 03:38:00,6140E-2,5C000490,-0724,1375,6456,025.0,045.2,0.000,771.9,01.15,0.508
2014-02-19 03:39:00,6107E-2,5C000490,-0724,1375,6442,025.0,045.2,0.000,771.8,01.15,0.508
2014-02-19 03:40:00,6071E-2,5C000490,-0724,1375,6266,025.0,045.2,0.000,771.8,01.15,0.508
2014-02-19 03:41:00,6099E-2,5C000490,-0724,1375,6400,025.0,045.2,0.000,771.8,01.15,0.508
2014-02-19 03:42:00,6055E-2,5C000490,-0724,1375,6380,025.0,045.2,0.000,771.8,01.15,0.508
2014-02-19 03:43:00,6073E-2,5C000490,-0724,1375,6372,025.0,045.2,0.000,771.8,01.15,0.508
2014-02-19 03:44:00,6112E-2,5C000490,-0724,1375,6391,025.0,045.2,0.000,771.8,01.15,0.508
2014-02-19 03:45:00,6089E-2,5C000490,-0724,1375,6400,025.0,045.2,0.000,771.8,01.15,0.508
2014-02-19 03:46:00,6139E-2,5C000490,-0724,1375,6408,025.0,045.2,0.000,771.8,01.15,0.508
2014-02-19 03:47:00,6115E-2,5C000490,-0724,1375,6429,025.1,045.2,0.000,771.8,01.15,0.508
2014-02-19 03:48:00,6124E-2,5C000490,-0724,1375,6427,025.0,045.2,0.000,771.7,01.15,0.508
2014-02-19 03:49:00,6146E-2,5C000490,-0724,1375,6386,025.1,045.2,0.000,771.8,01.15,0.508
2014-02-19 03:50:00,6152E-2,5C000490,-0724,1375,6301,025.0,045.2,0.000,771.8,01.15,0.508
2014-02-19 03:51:00,6027E-2,5C000490,-0724,1375,6117,025.1,045.2,0.000,771.8,01.15,0.508
2014-02-19 03:52:00,6076E-2,5C000490,-0724,1375,6341,025.1,045.2,0.000,771.7,01.15,0.508
2014-02-19 03:53:00,6023E-2,5C000490,-0724,1375,6231,025.1,045.2,0.000,771.8,01.15,0.508
2014-02-19 03:54:00,6055E-2,5C000490,-0724,1375,6305,025.1,045.2,0.000,771.8,01.15,0.508
2014-02-19 03:55:00,6126E-2,5C000490,-0724,1375,6369,025.1,045.2,0.000,771.7,01.15,0.508
2014-02-19 03:56:00,6049E-2,5C000490,-0724,1375,6317,025.1,045.2,0.000,771.7,01.15,0.508
2014-02-19 03:57:00,6100E-2,5C000490,-0724,1375,6291,025.1,045.2,0.000,771.7,01.15,0.508
2014-02-19 03:58:00,6042E-2,5C000490,-0724,1375,6224,025.1,045.2,0.000,771.7,01.15,0.508
2014-02-19 03:59:00,6072E-2,5C000490,-0724,1375,6194,025.1,045.2,0.000,771.7,01.15,0.508
2014-02-19 04:00:00,6006E-2,5C000490,-0724,1375,6304,025.1,045.2,0.000,771.7,01.15,0.508
2014-02-19 04:01:00,6017E-2,5C000490,-0724,1375,6315,025.1,045.2,0.000,771.7,01.15,0.508
2014-02-19 04:02:00,6126E-2,5C000490,-0724,1375,6309,025.1,045.2,0.000,771.7,01.15,0.508
2014-02-19 04:03:00,6004E-2,5C000490,-0724,1375,6262,025.1,045.2,0.000,771.7,01.15,0.508
2014-02-19 04:04:00,6031E-2,5C000490,-0724,1375,6328,025.1,045.2,0.000,771.7,01.15,0.508
2014-02-19 04:05:00,6038E-2,5C000490,-0724,1375,6230,025.1,045.2,0.000,771.7,01.15,0.508
2014-02-19 04:06:00,6009E-2,5C000490,-0724,1375,6234,025.1,045.2,0.000,771.7,01.15,0.508
2014-02-19 04:07:00,6000E-2,5C000490,-0724,1375,6241,025.1,045.2,0.000,771.6,01.15,0.508
2014-02-19 04:08:00,6051E-2,5C000490,-0724,1375,6217,025.1,045.2,0.000,771.6,01.15,0.508
2014-02-19 04:09:00,5982E-2,5C000490,-0724,1375,6266,025.1,045.2,0.000,771.6,01.15,0.508
2014-02-19 04:10:00,6016E-2,5C000490,-0724,1375,6252,025.2,045.2,0.000,771.6,01.15,0.508
2014-02-19 04:11:00,6018E-2,5C000490,-0724,1376,6185,025.2,045.2,0.000,771.6,01.15,0.508
2014-02-19 04:12:00,6056E-2,5C000490,-0724,1376,6179,025.2,045.2,0.000,771.6,01.15,0.508
2014-02-19 04:13:00,6024E-2,5C000490,-0724,1375,6230,025.2,045.2,0.000,771.6,01.15,0.508
2014-02-19 04:14:00,6053E-2,5C000490,-0724,1375,6201,025.2,045.2,0.000,771.6,01.15,0.508
2014-02-19 04:15:00,5997E-2,5C000490,-0724,1376,6228,025.2,045.2,0.000,771.6,01.15,0.508
2014-02-19 04:16:00,6031E-2,5C000490,-0724,1376,6132,025.2,045.2,0.000,771.6,01.15,0.508
2014-02-19 04:17:00,6011E-2,5C000490,-0724,1376,6140,025.2,045.2,0.000,771.6,01.15,0.508
2014-02-19 04:18:00,5994E-2,5C000490,-0724,1376,6033,025.2,045.2,0.000,771.6,01.15,0.508
2014-02-19 04:19:00,6047E-2,5C000490,-0724,1376,6178,025.2,045.2,0.000,771.5,01.15,0.508
2014-02-19 04:20:00,6075E-2,5C000490,-0724,1376,6163,025.2,045.2,0.000,771.5,01.15,0.508
2014-02-19 04:21:00,5950E-2,5C000490,-0724,1376,6056,025.2,045.2,0.000,771.5,01.15,0.508
2014-02-19 04:22:00,6110E-2,5C000490,-0724,1376,6044,025.2,045.2,0.000,771.5,01.15,0.508
2014-02-19 04:23:00,6173E-2,5C000490,-0724,1376,6092,025.2,045.2,0.000,771.5,01.15,0.508