"2010-12-24 00:00:00",449581,5.467,76.18,8.81,1.353,8.53,101.9898,4.377,5.4,59.55,0,109.8,13.46,5.14,38.2
"2010-12-24 00:00:30",449582,5.008,93.8,10.05,1.523,8.76,102.0011,4.406,5.393,59.34,0,109.8,13.46,5.17,55.8
"2010-12-24 00:01:00",449583,4.045,88.8,7.327,1.197,6.366,102.0014,4.407,5.364,58.73,0,109.8,13.46,5.17,50.8
"2010-12-24 00:01:30",449584,6.784,87,7.824,1.483,8.64,102.0014,4.407,5.427,58.73,0,109.8,13.47,5.17,49.0
"2010-12-24 00:02:00",449585,6.201,87.7,9.11,1.284,9.16,102.0014,4.407,5.452,59.1,0,109.8,13.47,5.17,49.7
"2010-12-24 00:02:30",449586,5.737,83.4,5.613,1.089,8.55,102.0008,4.405,5.454,58.91,0,109.8,13.47,5.17,45.4
"2010-12-24 00:03:00",449587,5.269,82.1,7.783,1.398,7.952,101.996,4.393,5.463,58.86,0,109.8,13.47,5.16,44.1
"2010-12-24 00:03:30",449588,4.271,78.47,8.63,1.126,7.34,101.9869,4.37,5.457,58.56,0,109.8,13.47,5.14,40.5
"2010-12-24 00:04:00",449589,5.418,93.5,6.564,1.233,7.157,101.9779,4.347,5.255,58.05,0,109.8,13.47,5.11,55.5
"2010-12-24 00:04:30",449590,4.19,113.8,8.19,1.388,7.529,101.9677,4.321,5.33,57.7,0,109.8,13.47,5.09,75.8
"2010-12-24 00:05:00",449591,4.195,115.8,8.27,1.28,8.24,101.9674,4.32,5.432,57.83,0,109.8,13.47,5.09,77.8
"2010-12-24 00:05:30",449592,4.636,120.3,6.275,1.341,7.152,101.9674,4.32,5.236,57.55,0,109.8,13.47,5.09,82.3
"2010-12-24 00:06:00",449593,5.049,108.2,10.4,1.727,7.511,101.9646,4.313,5.29,57.94,0,109.8,13.47,5.08,70.2
"2010-12-24 00:06:30",449594,4.752,106.9,10.64,1.289,7.774,101.9674,4.32,5.415,58.98,0,109.8,13.47,5.09,68.9
"2010-12-24 00:07:00",449595,5.239,99.8,17.93,1.335,8.05,101.9674,4.32,5.259,58.34,0,109.8,13.47,5.09,61.8
"2010-12-24 00:07:30",449596,4.6,95.2,10.32,1.167,7.815,101.9674,4.32,5.376,58.44,0,109.8,13.47,5.09,57.2
"2010-12-24 00:08:00",449597,4.798,115.1,6.561,1.146,8.86,101.9674,4.32,5.38,57.77,0,109.8,13.47,5.09,77.1
"2010-12-24 00:08:30",449598,5.537,106.5,2.77,1.183,9.02,101.9674,4.32,5.344,57.93,0,109.8,13.47,5.09,68.5
"2010-12-24 00:09:00",449599,3.111,102.7,12.71,1.07,6.103,101.9672,4.319,5.278,58.45,0,109.8,13.47,5.09,64.7
"2010-12-24 00:09:30",449600,3.992,121.6,6.277,1.173,7.84,101.959,4.298,5.358,58.01,0,109.8,13.46,5.07,83.6
"2010-12-24 00:10:00",449601,3.385,112.2,8.1,1.127,7.168,101.942,4.255,5.325,57.89,0,109.8,13.46,5.02,74.2
"2010-12-24 00:10:30",449602,3.465,104.9,7.949,1.217,6.528,101.9346,4.236,5.147,58.17,0,109.8,13.47,5.00,66.9
"2010-12-24 00:11:00",449603,3.864,100,6.491,1.251,8.46,101.9335,4.233,5.372,58.36,0,109.8,13.47,5.00,62.0
"2010-12-24 00:11:30",449604,3.483,91.5,6.925,1.155,7.122,101.9335,4.233,5.276,58.36,0,109.8,13.46,5.00,53.5
"2010-12-24 00:12:00",449605,3.649,93.5,8.19,0.905,6.068,101.9233,4.207,5.266,58.3,0,109.8,13.47,4.97,55.5
"2010-12-24 00:12:30",449606,4.272,107.3,6.657,1.278,6.988,101.905,4.161,5.163,58.32,0,109.9,13.46,4.93,69.3
"2010-12-24 00:13:00",449607,3.901,103.5,8.3,1.454,7.108,101.8996,4.147,5.148,58.55,0,109.8,13.46,4.91,65.5
"2010-12-24 00:13:30",449608,3.954,103.8,6.336,1.406,7.845,101.8996,4.147,5.232,58.75,0,109.8,13.46,4.91,65.8
"2010-12-24 00:14:00",449609,4.297,105.2,6.987,1.152,9.12,101.8996,4.147,5.295,58.79,0,109.8,13.47,4.91,67.2
"2010-12-24 00:14:30",449610,4.431,96.8,5.869,1.278,8.07,101.8979,4.142,5.24,58.85,0,109.8,13.47,4.91,58.8
"2010-12-24 00:15:00",449611,3.917,87.7,6.333,1.093,5.857,101.8855,4.111,5.149,58.82,0,109.8,13.47,4.88,49.7
"2010-12-24 00:15:30",449612,4.872,97.9,6.063,1.156,7.311,101.8773,4.09,5.098,58.61,0,109.8,13.47,4.86,59.9
"2010-12-24 00:16:00",449613,5.76,92.4,6.627,1.244,8.4,101.8674,4.065,5.24,59.39,0,109.8,13.47,4.83,54.4
"2010-12-24 00:16:30",449614,4.09,91.7,5.498,1.096,7.151,101.8671,4.064,5.188,59.56,0,109.8,13.47,4.83,53.7
"2010-12-24 00:17:00",449615,4.663,90.2,8.77,1.068,7.701,101.8677,4.065,5.136,59.6,0,109.8,13.47,4.83,52.2
"2010-12-24 00:17:30",449616,4.888,96.7,10.99,1.159,8.26,101.8674,4.065,5.19,59.51,0,109.8,13.47,4.83,58.7
"2010-12-24 00:18:00",449617,4.282,84.5,9.59,1.075,5.856,101.8612,4.049,5.03,59.41,0,109.8,13.47,4.82,46.5
"2010-12-24 00:18:30",449618,4.966,67.65,10.38,1.457,6.968,101.8705,4.073,5.034,59.57,0,109.8,13.47,4.84,29.7
"2010-12-24 00:19:00",449619,4.844,84.7,10.78,1.592,7.852,101.8972,4.141,5.208,59.54,0,109.8,13.47,4.91,46.7
"2010-12-24 00:19:30",449620,6.642,91.6,8.96,1.398,8.98,101.9071,4.166,5.233,59.42,0,109.8,13.47,4.93,53.6
"2010-12-24 00:20:00",449621,6.384,95.2,6.994,1.36,9.65,101.91,4.173,5.206,59.22,0,109.8,13.48,4.94,57.2
"2010-12-24 00:20:30",449622,5.863,76.19,8.29,1.517,8.34,101.9114,4.177,5.265,59.24,0,109.8,13.48,4.94,38.2
"2010-12-24 00:21:00",449623,5.532,71.97,6.889,1.397,6.568,101.9114,4.177,5.13,59.1,0,109.8,13.48,4.94,34.0
"2010-12-24 00:21:30",449624,5.94,57.6,8.19,1.556,6.798,101.912,4.178,5.136,58.99,0,109.8,13.47,4.95,19.6
"2010-12-24 00:22:00",449625,5.378,67.91,12.61,1.156,7.81,101.9143,4.184,5.219,59.01,0,109.8,13.47,4.95,29.9
"2010-12-24 00:22:30",449626,6.349,72.56,10.13,1.189,9.02,101.9146,4.185,5.263,58.99,0,109.8,13.48,4.95,34.6
"2010-12-24 00:23:00",449627,6.155,66.93,7.347,0.927,9.71,101.9132,4.181,5.322,59.05,0,109.8,13.48,4.95,28.9
"2010-12-24 00:23:30",449628,5.652,66.98,5.911,1.409,8.16,101.9146,4.185,5.197,58.98,0,109.8,13.48,4.95,29.0
"2010-12-24 00:24:00",449629,4.165,61.51,8.14,1.05,5.916,101.9016,4.152,5.072,58.9,0,109.8,13.48,4.92,23.5
"2010-12-24 00:24:30",449630,5.184,60.35,6.624,1.271,6.831,101.8931,4.13,5.135,58.97,0,109.8,13.47,4.90,22.3
"2010-12-24 00:25:00",449631,5.83,61.09,10.95,1.209,7.836,101.8894,4.121,5.167,59,0,109.8,13.47,4.89,23.1
"2010-12-24 00:25:30",449632,5.941,76.18,9.13,1.272,8.58,101.8824,4.103,5.257,59.19,0,109.8,13.48,4.87,38.2
"2010-12-24 00:26:00",449633,6.813,72.93,5.711,1.197,10.03,101.8821,4.102,5.278,59.25,0,109.8,13.47,4.87,34.9
"2010-12-24 00:26:30",449634,6.734,81.5,5.68,1.214,8.73,101.8651,4.059,5.201,59.26,0,109.8,13.47,4.83,43.5
"2010-12-24 00:27:00",449635,7.125,66.38,9.22,1.162,7.469,101.8552,4.034,4.947,58.84,0,109.8,13.47,4.80,28.4
"2010-12-24 00:27:30",449636,5.048,65.55,8.24,0.846,5.677,101.8584,4.042,5.064,59.01,0,109.8,13.47,4.81,27.6
"2010-12-24 00:28:00",449637,6.684,81.3,7.287,1.087,9,101.8592,4.044,5.158,59.09,0,109.8,13.47,4.81,43.3
"2010-12-24 00:28:30",449638,7.119,71.05,6.011,1.211,8.85,101.851,4.023,5.11,59.04,0,109.8,13.47,4.79,33.1
"2010-12-24 00:29:00",449639,8.88,66.53,6.651,0.63,10.19,101.849,4.018,5.223,59.16,0,109.8,13.47,4.78,28.5
"2010-12-24 00:29:30",449640,7.599,58.84,7.028,1.374,8.54,101.8502,4.021,5.143,59,0,109.8,13.47,4.79,20.8
"2010-12-24 00:30:00",449641,7.503,59.89,7.697,1.217,9.17,101.8513,4.024,5.14,58.98,0,109.8,13.47,4.79,21.9
"2010-12-24 00:30:30",449642,5.662,65.21,9.5,0.909,7.161,101.8519,4.025,5.063,58.94,0,109.8,13.47,4.79,27.2
"2010-12-24 00:31:00",449643,6.119,69.19,5.204,1.116,8.47,101.8507,4.022,5.12,59.13,0,109.8,13.47,4.79,31.2
"2010-12-24 00:31:30",449644,5.786,64.24,6.477,1.093,8.41,101.8528,4.027,5.034,59.09,0,109.8,13.48,4.79,26.2
"2010-12-24 00:32:00",449645,7.686,54.14,10.03,1,9.68,101.8531,4.028,5.186,59.05,0,109.8,13.48,4.79,16.1
"2010-12-24 00:32:30",449646,6.099,66.8,7.612,1.176,8.45,101.8477,4.014,5.041,59.1,0,109.8,13.48,4.78,28.8
"2010-12-24 00:33:00",449647,6.13,70.33,9.8,1.074,7.568,101.829,3.967,5.047,59.15,0,109.8,13.48,4.73,32.3
"2010-12-24 00:33:30",449648,6.58,62.8,8.75,1.263,7.657,101.8214,3.947,4.952,59.04,0,109.8,13.48,4.71,24.8
"2010-12-24 00:34:00",449649,6.422,69.32,6.718,1.119,8.08,101.8191,3.941,5.009,59.12,0,109.8,13.48,4.71,31.3
"2010-12-24 00:34:30",449650,5.73,65.86,4.658,1.145,7.143,101.8197,3.943,4.962,59.18,0,109.8,13.48,4.71,27.9
"2010-12-24 00:35:00",449651,7.371,69.11,5.8,0.993,9.34,101.8206,3.945,5.098,59.28,0,109.8,13.48,4.71,31.1
"2010-12-24 00:35:30",449652,6.276,67.77,5.85,1.211,7.57,101.8206,3.945,4.988,59.22,0,109.8,13.48,4.71,29.8
"2010-12-24 00:36:00",449653,6.745,70.32,7.058,1.261,8.33,101.8138,3.928,5.033,59.34,0,109.8,13.48,4.69,32.3
"2010-12-24 00:36:30",449654,5.748,70.73,6.384,1.251,6.252,101.7912,3.87,4.815,59.23,0,109.8,13.48,4.64,32.7
"2010-12-24 00:37:00",449655,6.599,65.78,8.17,1.226,7.466,101.7904,3.868,4.884,59.24,0,109.8,13.48,4.63,27.8
"2010-12-24 00:37:30",449656,6.744,77.86,8.22,1.069,8.44,101.7909,3.869,4.976,59.48,0,109.8,13.48,4.63,39.9
"2010-12-24 00:38:00",449657,6.783,74.42,6.346,1.11,8.64,101.7895,3.866,4.966,59.56,0,109.8,13.48,4.63,36.4
"2010-12-24 00:38:30",449658,6.57,72.61,6.606,1.198,8.19,101.7847,3.854,4.89,59.49,0,109.8,13.48,4.62,34.6
"2010-12-24 00:39:00",449659,5.756,74.85,7.276,1.242,8.07,101.77,3.816,4.95,59.66,0,109.8,13.48,4.58,36.8
"2010-12-24 00:39:30",449660,6.213,72.52,6.514,0.987,7.049,101.757,3.783,4.768,59.49,0,109.8,13.48,4.55,34.5
"2010-12-24 00:40:00",449661,7.065,86.2,8.14,1.003,8.7,101.7567,3.782,4.896,59.46,0,109.8,13.48,4.55,48.2
"2010-12-24 00:40:30",449662,6.839,87.3,5.513,1.084,8.87,101.7567,3.782,4.894,59.45,0,109.8,13.48,4.55,49.3
"2010-12-24 00:41:00",449663,6.789,98.6,7.475,1.253,8.86,101.748,3.76,4.877,59.42,0,109.8,13.48,4.52,60.6
"2010-12-24 00:41:30",449664,6.597,82.6,9.91,1.141,7.691,101.7276,3.708,4.848,59.51,0,109.7,13.48,4.47,44.6
"2010-12-24 00:42:00",449665,7.158,80.1,5.347,1.366,8.32,101.724,3.698,4.797,59.57,0,109.8,13.48,4.46,42.1
"2010-12-24 00:42:30",449666,6.715,72.24,9.86,1.053,6.38,101.7225,3.695,4.735,59.46,0,109.8,13.47,4.46,34.2
"2010-12-24 00:43:00",449667,7.916,80.2,6.584,0.99,8.76,101.7188,3.685,4.797,59.51,0,109.7,13.47,4.45,42.2
"2010-12-24 00:43:30",449668,7.611,73.72,7.534,1.026,8.67,101.6943,3.623,4.771,59.55,0,109.8,13.47,4.39,35.7
"2010-12-24 00:44:00",449669,8.72,65.27,5.535,1.228,9.13,101.6897,3.611,4.841,59.64,0,109.8,13.47,4.38,27.3
"2010-12-24 00:44:30",449670,7.614,70.01,5.927,1.215,7.986,101.6886,3.608,4.648,59.47,0,109.8,13.47,4.37,32.0
"2010-12-24 00:45:00",449671,7.886,67.08,8.04,1.012,7.491,101.6889,3.609,4.674,59.51,0,109.8,13.48,4.37,29.1
"2010-12-24 00:45:30",449672,7.824,60.83,8.29,1.063,6.9,101.6894,3.61,4.699,59.44,0,109.8,13.47,4.37,22.8
"2010-12-24 00:46:00",449673,7.432,65.55,7.571,1.269,8.4,101.6894,3.61,4.763,59.57,0,109.8,13.47,4.37,27.6
"2010-12-24 00:46:30",449674,7.753,73.25,8.94,0.952,9.09,101.6894,3.61,4.757,59.47,0,109.8,13.47,4.37,35.2
"2010-12-24 00:47:00",449675,7.777,71.53,10.27,0.936,8.18,101.6917,3.616,4.642,59.44,0,109.8,13.47,4.38,33.5
"2010-12-24 00:47:30",449676,7.547,59.95,6.349,1.156,7.305,101.6915,3.615,4.628,59.31,0,109.8,13.47,4.38,22.0
"2010-12-24 00:48:00",449677,7.399,65.69,8.32,1.21,8.08,101.6886,3.608,4.718,59.39,0,109.7,13.48,4.37,27.7
"2010-12-24 00:48:30",449678,7.395,76.88,5.876,0.681,9.14,101.6714,3.564,4.654,59.5,0,109.8,13.48,4.33,38.9
"2010-12-24 00:49:00",449679,8.08,74.37,7.556,0.952,8.48,101.6575,3.529,4.652,59.42,0,109.8,13.48,4.29,36.4
"2010-12-24 00:49:30",449680,7.34,59.45,6.45,1.377,7.802,101.6595,3.534,4.72,59.55,0,109.8,13.48,4.30,21.5
"2010-12-24 00:50:00",449681,6.946,61.99,4.882,1.147,7.375,101.659,3.533,4.622,59.53,0,109.8,13.48,4.30,24.0
"2010-12-24 00:50:30",449682,7.328,72.02,6.298,1.205,8.14,101.6595,3.534,4.614,59.53,0,109.8,13.48,4.30,34.0
"2010-12-24 00:51:00",449683,7.057,74.71,6.906,1.237,7.912,101.6434,3.493,4.615,59.67,0,109.8,13.48,4.26,36.7
"2010-12-24 00:51:30",449684,8.46,77.77,6.833,1.091,8.41,101.6285,3.455,4.589,59.69,0,109.7,13.48,4.22,39.8
"2010-12-24 00:52:00",449685,7.93,68.87,6.982,1.374,7.728,101.6265,3.45,4.525,59.64,0,109.8,13.48,4.21,30.9
"2010-12-24 00:52:30",449686,7.008,66.4,8.56,1.368,8.19,101.6256,3.447,4.58,59.77,0,109.8,13.48,4.21,28.4
"2010-12-24 00:53:00",449687,7.435,63.86,7.02,1.158,7.269,101.6197,3.432,4.48,59.69,0,109.8,13.48,4.20,25.9
"2010-12-24 00:53:30",449688,7.053,73.61,9,1.158,8.33,101.6047,3.394,4.523,59.88,0,109.8,13.48,4.16,35.6
"2010-12-24 00:54:00",449689,5.676,69.19,6.262,1.213,6.636,101.594,3.367,4.45,60.09,0,109.8,13.48,4.13,31.2
"2010-12-24 00:54:30",449690,6.193,75.37,17,1.16,7.34,101.5937,3.366,4.395,60.13,0,109.8,13.48,4.13,37.4
"2010-12-24 00:55:00",449691,5.855,86.4,6.933,1.267,6.208,101.5943,3.367,4.362,60.58,0,109.8,13.48,4.13,48.4
"2010-12-24 00:55:30",449692,6.159,82.9,5.864,1.376,7.185,101.581,3.333,4.399,60.75,0,109.8,13.49,4.10,44.9
"2010-12-24 00:56:00",449693,5.821,82.5,7.786,1.234,7.278,101.5716,3.31,4.481,60.77,0,109.8,13.49,4.07,44.5
"2010-12-24 00:56:30",449694,6.487,79.69,10.42,1.17,7.561,101.5606,3.281,4.364,60.76,0,109.8,13.49,4.04,41.7
"2010-12-24 00:57:00",449695,6.409,78.73,7.251,1.393,7.593,101.5598,3.279,4.406,60.68,0,109.8,13.49,4.04,40.7
"2010-12-24 00:57:30",449696,7.285,77.41,7.891,0.919,8.04,101.5603,3.281,4.355,60.65,0,109.8,13.49,4.04,39.4
"2010-12-24 00:58:00",449697,6.611,71.6,7.148,1.357,7.476,101.5609,3.282,4.468,60.7,0,109.8,13.49,4.05,33.6
"2010-12-24 00:58:30",449698,7.468,74.58,9.83,1.111,8.27,101.5606,3.281,4.351,60.66,0,109.8,13.48,4.04,36.6
"2010-12-24 00:59:00",449699,7.199,74.37,5.557,0.617,8.79,101.5601,3.28,4.402,60.71,0,109.8,13.48,4.04,36.4
"2010-12-24 00:59:30",449700,6.883,75.38,9.55,0.927,8.38,101.5504,3.256,4.42,60.91,0,109.8,13.48,4.02,37.4
"2010-12-24 01:00:00",449701,5.532,89.6,7.984,1.455,7.563,101.5332,3.211,4.292,60.95,0,109.8,13.48,3.97,51.6
"2010-12-24 01:00:30",449702,3.957,66.58,10.15,0.432,4.677,101.5273,3.196,4.277,60.95,0,109.8,13.51,3.96,28.6
"2010-12-24 01:01:00",449703,5.223,86.3,11.5,1.359,6.902,101.527,3.196,4.17,60.82,0,109.8,13.48,3.96,48.3
"2010-12-24 01:01:30",449704,5.404,103.4,11.94,1.322,8.45,101.527,3.196,4.274,61.12,0,109.8,13.48,3.96,65.4
"2010-12-24 01:02:00",449705,5.097,108.8,8.84,1.186,8.13,101.527,3.196,4.323,61.32,0,109.8,13.48,3.96,70.8
"2010-12-24 01:02:30",449706,5.746,111,5.733,1.233,6.112,101.527,3.196,4.341,61.49,0,109.8,13.48,3.96,73.0
"2010-12-24 01:03:00",449707,6.042,108.3,6.629,1.131,8.63,101.5225,3.184,4.265,61.45,0,109.8,13.48,3.95,70.3
"2010-12-24 01:03:30",449708,4.795,91.2,7.056,0.92,4.989,101.5159,3.167,4.044,61.21,0,109.8,13.48,3.93,53.2
"2010-12-24 01:04:00",449709,5.895,103.9,7.757,1.16,7.057,101.5094,3.151,4.141,61.4,0,109.8,13.49,3.91,65.9
"2010-12-24 01:04:30",449710,6.572,106.1,6.735,1.28,7.923,101.4993,3.125,4.274,61.55,0,109.8,13.49,3.89,68.1
"2010-12-24 01:05:00",449711,7.234,110.5,8.8,1.102,8.84,101.4933,3.11,4.271,61.68,0,109.8,13.49,3.87,72.5
"2010-12-24 01:05:30",449712,6.595,117.8,6.724,1.387,8.52,101.493,3.109,4.251,61.78,0,109.8,13.49,3.87,79.8
"2010-12-24 01:06:00",449713,5.863,110,5.806,1.173,7.646,101.493,3.109,4.243,61.78,0,109.8,13.49,3.87,72.0
"2010-12-24 01:06:30",449714,4.664,101.9,1.897,0.209,4.344,101.493,3.109,3.999,61.63,0,109.8,13.53,3.87,63.9
"2010-12-24 01:07:00",449715,5.487,103.4,5.256,1.258,7.049,101.493,3.109,4.241,61.87,0,109.8,13.49,3.87,65.4
"2010-12-24 01:07:30",449716,5.742,110.3,6.314,1.181,7.482,101.493,3.109,4.238,61.87,0,109.8,13.49,3.87,72.3
"2010-12-24 01:08:00",449717,6.647,108,5.19,0.859,8.39,101.4916,3.105,4.202,61.81,0,109.8,13.49,3.87,70.0
"2010-12-24 01:08:30",449718,5.845,102.3,6.724,1.177,7.672,101.4817,3.08,4.154,61.77,0,109.8,13.49,3.84,64.3
"2010-12-24 01:09:00",449719,4.83,93.4,8.37,1.432,6.703,101.4769,3.068,4.117,61.69,0,109.8,13.49,3.83,55.4
"2010-12-24 01:09:30",449720,4.78,87.4,4.888,0.788,4.171,101.4795,3.074,3.932,61.39,0,109.8,13.53,3.84,49.4
"2010-12-24 01:10:00",449721,6.711,99.1,7.705,1.215,6.898,101.4673,3.043,4.136,61.46,0,109.8,13.49,3.81,61.1
"2010-12-24 01:10:30",449722,5.84,89.3,6.457,1.298,7.675,101.4597,3.024,4.155,61.54,0,109.7,13.49,3.79,51.3
"2010-12-24 01:11:00",449723,5.834,92.1,5.74,1.059,9.01,101.4591,3.022,4.194,61.65,0,109.8,13.49,3.78,54.1
"2010-12-24 01:11:30",449724,5.236,85.5,10.87,1.072,7.545,101.4628,3.032,4.102,61.48,0,109.8,13.49,3.79,47.5
"2010-12-24 01:12:00",449725,5.656,93.4,7.467,1.267,6.746,101.4659,3.04,4.086,61.41,0,109.8,13.49,3.80,55.4
"2010-12-24 01:12:30",449726,5.084,87.2,5.926,0.759,4.941,101.4591,3.022,4.003,61.4,0,109.7,13.49,3.78,49.2
"2010-12-24 01:13:00",449727,7.382,98.3,7.176,1.107,7.52,101.4591,3.022,4.113,61.56,0,109.8,13.49,3.78,60.3
"2010-12-24 01:13:30",449728,7.227,97.7,6.674,1.148,7.827,101.4503,3,4.123,61.6,0,109.8,13.5,3.76,59.7
"2010-12-24 01:14:00",449729,6.881,108.9,4.535,0.842,8.56,101.4385,2.97,4.157,61.82,0,109.8,13.5,3.73,70.9
"2010-12-24 01:14:30",449730,4.905,115.4,6.986,1.228,7.06,101.428,2.943,4.125,62.01,0,109.8,13.49,3.71,77.4
"2010-12-24 01:15:00",449731,3.967,96.8,13.37,1.151,5.501,101.4252,2.936,3.93,61.96,0,109.7,13.49,3.70,58.8
"2010-12-24 01:15:30",449732,3.688,76.85,5.505,0.482,4.133,101.4252,2.936,3.83,61.65,0,109.7,13.53,3.70,38.8
"2010-12-24 01:16:00",449733,5.392,102.6,10.3,1.247,6.806,101.4252,2.936,4.061,61.85,0,109.8,13.49,3.70,64.6
"2010-12-24 01:16:30",449734,6.373,107.9,6.947,1.154,8.11,101.4252,2.936,4.028,61.84,0,109.8,13.49,3.70,69.9
"2010-12-24 01:17:00",449735,7.165,100.5,11.1,1.02,8.63,101.4252,2.936,4.121,61.86,0,109.7,13.49,3.70,62.5
"2010-12-24 01:17:30",449736,6.652,97.1,7.83,0.988,8.06,101.4252,2.936,4.03,61.75,0,109.7,13.49,3.70,59.1
"2010-12-24 01:18:00",449737,7.085,103.4,6.3,1.259,7.211,101.424,2.933,3.935,61.66,0,109.7,13.49,3.70,65.4
"2010-12-24 01:18:30",449738,4.853,92,2.86,0.291,4.707,101.4147,2.909,3.916,61.7,0,109.8,13.53,3.67,54.0
"2010-12-24 01:19:00",449739,6.263,101.8,7.565,1.39,7.697,101.3997,2.871,4.03,61.83,0,109.8,13.49,3.63,63.8
"2010-12-24 01:19:30",449740,6.541,110.2,8.35,1.19,7.451,101.3918,2.851,4.022,61.93,0,109.7,13.49,3.61,72.2
"2010-12-24 01:20:00",449741,7.248,110.6,9.31,1.061,8.09,101.3915,2.85,4.042,62.09,0,109.7,13.49,3.61,72.6
"2010-12-24 01:20:30",449742,7.907,81.3,12.92,1.285,7.847,101.3912,2.849,3.987,62.02,0,109.7,13.49,3.61,43.3
"2010-12-24 01:21:00",449743,7.881,86.4,8.59,1.089,8.3,101.3921,2.851,3.922,61.82,0,109.7,13.49,3.61,48.4
"2010-12-24 01:21:30",449744,7.622,79.14,9.39,1.356,7.005,101.3927,2.853,4.002,61.8,0,109.7,13.5,3.61,41.1
"2010-12-24 01:22:00",449745,9.26,75.02,6.294,1.364,8.2,101.3912,2.849,3.922,61.71,0,109.7,13.5,3.61,37.0
"2010-12-24 01:22:30",449746,8.08,87.4,11.23,1.281,7.786,101.3941,2.856,4.031,61.79,0,109.7,13.5,3.62,49.4
"2010-12-24 01:23:00",449747,8.82,75.74,5.965,0.862,8.84,101.4003,2.872,4.067,61.78,0,109.7,13.5,3.63,37.7
"2010-12-24 01:23:30",449748,9.28,78.77,6.594,0.816,8.76,101.4193,2.921,4.069,61.68,0,109.7,13.5,3.68,40.8
"2010-12-24 01:24:00",449749,9.5,69.98,3.876,0.667,8.85,101.428,2.943,4.104,61.62,0,109.7,13.49,3.71,32.0
"2010-12-24 01:24:30",449750,8.79,73.14,6.36,0.754,8.34,101.4298,2.947,4.099,61.51,0,109.7,13.49,3.71,35.1
"2010-12-24 01:25:00",449751,7.503,88.1,5.111,0.587,8.44,101.4301,2.948,4.111,61.47,0,109.7,13.49,3.71,50.1
"2010-12-24 01:25:30",449752,7.792,77.05,11.36,0.957,7.132,101.4312,2.951,3.99,61.39,0,109.7,13.49,3.71,39.1
"2010-12-24 01:26:00",449753,5.701,59.14,4.252,0.548,3.847,101.4324,2.954,3.795,61.17,0,109.7,13.53,3.72,21.1
"2010-12-24 01:26:30",449754,6.138,64.58,10.76,1.13,5.914,101.4312,2.951,3.944,61.26,0,109.8,13.5,3.71,26.6
"2010-12-24 01:27:00",449755,7.116,87,6.403,1.351,8.41,101.4332,2.956,4.09,61.41,0,109.7,13.5,3.72,49.0
"2010-12-24 01:27:30",449756,7.911,76.97,6.794,0.962,9.23,101.4364,2.964,4.125,61.45,0,109.7,13.5,3.73,39.0
"2010-12-24 01:28:00",449757,7.995,70.48,6.166,0.834,9.22,101.4355,2.962,4.115,61.51,0,109.7,13.5,3.72,32.5
"2010-12-24 01:28:30",449758,6.675,78.11,11.74,1.271,8.09,101.4381,2.969,4.025,61.41,0,109.7,13.5,3.73,40.1
"2010-12-24 01:29:00",449759,5.473,74.47,14.43,1.363,6.159,101.4234,2.931,3.877,61.28,0,109.7,13.5,3.69,36.5
"2010-12-24 01:29:30",449760,5.722,78.22,8.17,1.22,6.064,101.4092,2.895,3.938,61.37,0,109.7,13.5,3.66,40.2
"2010-12-24 01:30:00",449761,5.348,66.93,6.791,1.422,4.736,101.4016,2.876,3.9,61.43,0,109.7,13.5,3.64,28.9
"2010-12-24 01:30:30",449762,6.968,76.56,7.546,1.274,8.43,101.4039,2.881,4.101,61.57,0,109.7,13.5,3.64,38.6
"2010-12-24 01:31:00",449763,7.126,73.25,6.529,1.037,8.87,101.4053,2.885,4.054,61.52,0,109.7,13.5,3.65,35.2
"2010-12-24 01:31:30",449764,7.649,76.76,6.59,1.201,8.43,101.4056,2.886,4.047,61.56,0,109.8,13.49,3.65,38.8
"2010-12-24 01:32:00",449765,7.565,69.52,5.943,1.571,8.18,101.4076,2.891,4.048,61.67,0,109.7,13.49,3.65,31.5
"2010-12-24 01:32:30",449766,7.927,60.68,7.792,1.463,7.428,101.4059,2.886,4.018,61.72,0,109.7,13.49,3.65,22.7
"2010-12-24 01:33:00",449767,5.98,79.79,17,1.359,6.442,101.4079,2.892,3.934,61.66,0,109.7,13.49,3.65,41.8
"2010-12-24 01:33:30",449768,5.226,90,7.674,1.318,4.84,101.3937,2.855,3.889,61.72,0,109.7,13.49,3.62,52.0
"2010-12-24 01:34:00",449769,7.558,78.59,9.11,1.431,6.758,101.3878,2.84,3.831,61.66,0,109.7,13.49,3.60,40.6
"2010-12-24 01:34:30",449770,5.997,81,13.47,1.177,7.613,101.3808,2.822,3.943,61.82,0,109.7,13.49,3.58,43.0
"2010-12-24 01:35:00",449771,6.491,103,6.566,1.024,8.4,101.3779,2.815,4.009,61.97,0,109.7,13.49,3.58,65.0
"2010-12-24 01:35:30",449772,5.832,109.6,12.18,0.964,8.23,101.378,2.815,3.989,62.14,0,109.7,13.49,3.58,71.6
"2010-12-24 01:36:00",449773,3.572,101.7,5.299,1.073,5.254,101.3762,2.811,3.871,62.25,0,109.7,13.49,3.57,63.7
"2010-12-24 01:36:30",449774,5.212,91,5.971,1.402,5.355,101.3615,2.773,3.687,62.09,0,109.7,13.5,3.54,53.0
"2010-12-24 01:37:00",449775,4.922,95.1,10.07,1.037,6.136,101.3528,2.751,3.832,62.26,0,109.7,13.5,3.51,57.1
"2010-12-24 01:37:30",449776,6.039,75.69,9.43,1.226,7.631,101.3489,2.741,3.83,62.35,0,109.7,13.5,3.50,37.7
"2010-12-24 01:38:00",449777,6.971,82.4,9.53,1.625,8.56,101.3483,2.74,3.899,62.51,0,109.7,13.5,3.50,44.4
"2010-12-24 01:38:30",449778,7.502,81.9,6.468,1.07,8.21,101.3477,2.738,3.915,62.52,0,109.7,13.5,3.50,43.9
"2010-12-24 01:39:00",449779,7.882,100.1,6.142,0.855,8.34,101.3469,2.736,3.9,62.69,0,109.7,13.5,3.50,62.1
"2010-12-24 01:39:30",449780,6.879,88.9,13.52,1.491,6.517,101.342,2.724,3.75,62.64,0,109.8,13.5,3.49,50.9
"2010-12-24 01:40:00",449781,5.161,74.27,11.6,1.061,5.895,101.3472,2.737,3.755,62.57,0,109.7,13.5,3.50,36.3
"2010-12-24 01:40:30",449782,4.87,68.89,10.38,1.649,5.505,101.3483,2.74,3.645,62.55,0,109.7,13.5,3.50,30.9
"2010-12-24 01:41:00",449783,5.316,81.4,13.48,0.96,7.75,101.3404,2.719,3.811,62.81,0,109.7,13.5,3.48,43.4
"2010-12-24 01:41:30",449784,4.857,87.6,18.46,0.63,8.86,101.3178,2.662,3.824,62.91,0,109.7,13.5,3.42,49.6
"2010-12-24 01:42:00",449785,7.255,85.3,11.62,2.228,7.54,101.3161,2.657,3.703,62.84,0,109.7,13.5,3.42,47.3
"2010-12-24 01:42:30",449786,6.732,90,7.977,1.169,6.595,101.3161,2.657,3.749,62.88,0,109.7,13.5,3.42,52.0
"2010-12-24 01:43:00",449787,7.945,86.1,6.34,1.451,7.244,101.3152,2.655,3.692,62.78,0,109.7,13.5,3.42,48.1
"2010-12-24 01:43:30",449788,7.722,86.7,6.088,0.953,8.1,101.3155,2.656,3.814,62.93,0,109.7,13.5,3.42,48.7
"2010-12-24 01:44:00",449789,6.658,89.7,4.961,1.185,8.01,101.3161,2.657,3.787,62.95,0,109.7,13.5,3.42,51.7
"2010-12-24 01:44:30",449790,5.634,89,9.56,1.269,7.894,101.3164,2.658,3.774,63.05,0,109.7,13.5,3.42,51.0
"2010-12-24 01:45:00",449791,5.261,85.6,10.15,1.002,4.427,101.3051,2.629,3.573,62.94,0,109.7,13.5,3.39,47.6
"2010-12-24 01:45:30",449792,6.612,76.64,10.55,1.425,6.726,101.2824,2.571,3.702,63.14,0,109.7,13.5,3.33,38.6
"2010-12-24 01:46:00",449793,7.172,70.43,7.45,1.203,7.156,101.2839,2.575,3.543,62.94,0,109.7,13.5,3.34,32.4
"2010-12-24 01:46:30",449794,8.71,71.67,6.401,1.144,8.26,101.2867,2.582,3.741,63.12,0,109.8,13.5,3.34,33.7
"2010-12-24 01:47:00",449795,8.42,84.1,7.833,0.938,8.94,101.2895,2.59,3.779,63.2,0,109.7,13.5,3.35,46.1
"2010-12-24 01:47:30",449796,8.57,75.03,7.289,0.762,8.79,101.2833,2.574,3.761,63.24,0,109.7,13.5,3.33,37.0
"2010-12-24 01:48:00",449797,7.017,69.64,6.95,0.961,7.475,101.2836,2.574,3.703,63.16,0,109.7,13.5,3.34,31.6
"2010-12-24 01:48:30",449798,4.647,78.41,6.306,0.853,4.433,101.2841,2.576,3.507,63.1,0,109.7,13.5,3.34,40.4
"2010-12-24 01:49:00",449799,6.034,84.5,7.264,1.342,6.123,101.2844,2.577,3.621,63.23,0,109.7,13.5,3.34,46.5
"2010-12-24 01:49:30",449800,6.256,81.3,5.779,1.532,5.725,101.285,2.578,3.582,63.34,0,109.7,13.5,3.34,43.3
"2010-12-24 01:50:00",449801,7.298,95.3,6.608,0.8,8.4,101.2734,2.548,3.75,63.64,0,109.7,13.5,3.31,57.3
"2010-12-24 01:50:30",449802,7.16,90.1,9.62,0.704,8.73,101.2581,2.509,3.703,63.67,0,109.7,13.5,3.27,52.1
"2010-12-24 01:51:00",449803,6.388,95.4,9.37,1.332,7.259,101.2531,2.497,3.561,63.71,0,109.7,13.5,3.26,57.4