"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-05-22 00:00:00,1880E-3,5C000000,-0724,0855,11971,033.7,045.7,0.480,733.3,01.19,0.508
2014-05-22 00:01:00,1810E-3,5C000000,-0724,0855,11876,033.7,045.7,0.480,733.3,01.19,0.508
2014-05-22 00:02:00,1816E-3,5C000000,-0724,0855,11964,033.7,045.7,0.480,733.3,01.19,0.508
2014-05-22 00:03:00,1901E-3,5C000000,-0724,0855,11996,033.7,045.7,0.480,733.3,01.19,0.508
2014-05-22 00:04:00,1870E-3,5C000000,-0724,0855,11757,033.7,045.7,0.480,733.3,01.19,0.508
2014-05-22 00:05:00,1779E-3,5C000000,-0724,0855,11888,033.7,045.7,0.480,733.3,01.19,0.508
2014-05-22 00:06:00,1715E-3,5C000000,-0724,0855,11967,033.7,045.7,0.480,733.3,01.19,0.508
2014-05-22 00:07:00,1739E-3,5C000000,-0724,0856,12105,033.7,045.7,0.480,733.3,01.19,0.508
2014-05-22 00:08:00,1860E-3,5C000000,-0724,0855,11864,033.7,045.7,0.480,733.3,01.19,0.508
2014-05-22 00:09:00,1902E-3,5C000000,-0724,0856,11900,033.7,045.7,0.480,733.3,01.19,0.508
2014-05-22 00:10:00,1771E-3,5C000000,-0724,0855,12035,033.8,045.7,0.480,733.3,01.19,0.508
2014-05-22 00:11:00,1894E-3,5C000000,-0724,0856,12080,033.8,045.7,0.480,733.3,01.19,0.508
2014-05-22 00:12:00,1769E-3,5C000000,-0724,0856,12066,033.8,045.7,0.480,733.3,01.19,0.508
2014-05-22 00:13:00,1864E-3,5C000000,-0724,0855,11921,033.8,045.7,0.480,733.3,01.19,0.508
2014-05-22 00:14:00,1818E-3,5C000000,-0724,0856,11934,033.8,045.7,0.480,733.3,01.19,0.508
2014-05-22 00:15:00,1801E-3,5C000000,-0724,0856,11929,033.8,045.7,0.480,733.3,01.19,0.508
2014-05-22 00:16:00,1727E-3,5C000000,-0724,0856,11994,033.8,045.7,0.480,733.3,01.19,0.508
2014-05-22 00:17:00,1895E-3,5C000000,-0724,0855,11986,033.8,045.7,0.480,733.3,01.19,0.508
2014-05-22 00:18:00,1856E-3,5C000000,-0724,0855,11959,033.8,045.7,0.480,733.3,01.19,0.508
2014-05-22 00:19:00,1762E-3,5C000000,-0724,0855,12164,033.8,045.7,0.480,733.3,01.19,0.508
2014-05-22 00:20:00,1935E-3,5C000000,-0724,0855,12038,033.8,045.7,0.480,733.3,01.19,0.508
2014-05-22 00:21:00,1876E-3,5C000000,-0724,0855,12005,033.8,045.7,0.480,733.3,01.19,0.508
2014-05-22 00:22:00,1835E-3,5C000000,-0724,0855,12035,033.8,045.7,0.480,733.3,01.19,0.508
2014-05-22 00:23:00,1955E-3,5C000000,-0724,0855,11887,033.9,045.7,0.480,733.3,01.19,0.508
2014-05-22 00:24:00,1763E-3,5C000000,-0724,0856,11929,033.9,045.7,0.479,733.3,01.19,0.508
2014-05-22 00:25:00,1955E-3,5C000000,-0724,0856,11935,033.9,045.7,0.479,733.2,01.19,0.508
2014-05-22 00:26:00,1782E-3,5C000000,-0724,0855,11818,033.9,045.7,0.480,733.2,01.19,0.508
2014-05-22 00:27:00,1739E-3,5C000000,-0724,0856,11846,033.9,045.7,0.480,733.2,01.19,0.508
2014-05-22 00:28:00,1757E-3,5C000000,-0724,0855,11864,033.9,045.7,0.480,733.2,01.19,0.508
2014-05-22 00:29:00,1847E-3,5C000000,-0724,0856,11866,033.9,045.7,0.480,733.2,01.19,0.508
2014-05-22 00:30:00,1768E-3,5C000000,-0724,0855,11936,033.9,045.7,0.479,733.2,01.19,0.508
2014-05-22 00:31:00,1840E-3,5C000000,-0724,0855,12018,033.9,045.7,0.479,733.2,01.19,0.508
2014-05-22 00:32:00,1859E-3,5C000000,-0724,0856,11862,034.0,045.7,0.480,733.2,01.19,0.508
2014-05-22 00:33:00,1673E-3,5C000000,-0724,0855,11857,034.0,045.7,0.480,733.2,01.19,0.508
2014-05-22 00:34:00,1903E-3,5C000000,-0724,0857,12151,034.0,045.7,0.480,733.2,01.19,0.508
2014-05-22 00:35:00,1980E-3,5C000000,-0724,0855,11955,034.0,045.7,0.479,733.2,01.19,0.508
2014-05-22 00:36:00,1839E-3,5C000000,-0724,0856,11947,034.0,045.7,0.479,733.2,01.19,0.508
2014-05-22 00:37:00,1852E-3,5C000000,-0724,0856,11807,034.0,045.7,0.479,733.2,01.19,0.508
2014-05-22 00:38:00,1701E-3,5C000000,-0724,0855,11642,034.0,045.7,0.480,733.2,01.19,0.508
2014-05-22 00:39:00,1730E-3,5C000000,-0724,0856,11941,034.0,045.7,0.480,733.2,01.19,0.508
2014-05-22 00:40:00,1765E-3,5C000000,-0724,0855,11989,034.0,045.7,0.480,733.2,01.19,0.508
2014-05-22 00:41:00,1742E-3,5C000000,-0724,0856,12035,034.0,045.7,0.480,733.2,01.19,0.508
2014-05-22 00:42:00,1765E-3,5C000000,-0724,0856,11799,034.0,045.7,0.479,733.2,01.19,0.508
2014-05-22 00:43:00,1760E-3,5C000000,-0724,0855,11951,034.0,045.7,0.479,733.2,01.19,0.508
2014-05-22 00:44:00,1773E-3,5C000000,-0724,0855,12099,034.1,045.7,0.479,733.2,01.19,0.508
2014-05-22 00:45:00,1908E-3,5C000000,-0724,0857,12121,034.1,045.7,0.480,733.2,01.19,0.508
2014-05-22 00:46:00,1677E-3,5C000000,-0724,0856,11961,034.1,045.7,0.480,733.2,01.19,0.508
2014-05-22 00:47:00,1816E-3,5C000000,-0724,0856,11973,034.1,045.7,0.480,733.2,01.19,0.508
2014-05-22 00:48:00,1814E-3,5C000000,-0724,0855,11875,034.1,045.7,0.479,733.1,01.19,0.508
2014-05-22 00:49:00,1829E-3,5C000000,-0724,0856,11853,034.1,045.7,0.479,733.1,01.19,0.508
2014-05-22 00:50:00,1787E-3,5C000000,-0724,0855,11936,034.1,045.7,0.479,733.1,01.19,0.508
2014-05-22 00:51:00,1885E-3,5C000000,-0724,0857,12090,034.1,045.7,0.479,733.1,01.19,0.508
2014-05-22 00:52:00,1919E-3,5C000000,-0724,0856,11859,034.1,045.7,0.479,733.1,01.19,0.508
2014-05-22 00:53:00,1916E-3,5C000000,-0724,0856,12022,034.2,045.7,0.480,733.1,01.19,0.508
2014-05-22 00:54:00,1804E-3,5C000000,-0724,0855,12096,034.2,045.7,0.480,733.1,01.19,0.508
2014-05-22 00:55:00,1936E-3,5C000000,-0724,0856,11868,034.2,045.7,0.479,733.1,01.19,0.508
2014-05-22 00:56:00,1809E-3,5C000000,-0724,0855,12029,034.2,045.7,0.479,733.1,01.19,0.508
2014-05-22 00:57:00,1928E-3,5C000000,-0724,0856,12038,034.2,045.7,0.479,733.1,01.19,0.508
2014-05-22 00:58:00,1822E-3,5C000000,-0724,0855,11800,034.2,045.7,0.479,733.1,01.19,0.508
2014-05-22 00:59:00,1853E-3,5C000000,-0724,0856,11872,034.2,045.7,0.479,733.1,01.19,0.508
2014-05-22 01:00:00,1875E-3,5C000000,-0724,0855,11888,034.2,045.7,0.479,733.1,01.19,0.508
2014-05-22 01:01:00,1819E-3,5C000000,-0724,0855,11789,034.2,045.7,0.479,733.1,01.19,0.508
2014-05-22 01:02:00,1888E-3,5C000000,-0724,0856,11829,034.2,045.7,0.479,733.1,01.19,0.508
2014-05-22 01:03:00,1954E-3,5C000000,-0724,0857,12019,034.3,045.7,0.479,733.1,01.19,0.508
2014-05-22 01:04:00,1840E-3,5C000000,-0724,0855,11917,034.3,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:05:00,1896E-3,5C000000,-0724,0856,12050,034.3,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:06:00,1787E-3,5C000000,-0724,0855,11941,034.3,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:07:00,1954E-3,5C000000,-0724,0856,11688,034.3,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:08:00,1894E-3,5C000000,-0724,0856,12012,034.3,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:09:00,1906E-3,5C000000,-0724,0856,12023,034.3,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:10:00,1929E-3,5C000000,-0724,0855,11954,034.3,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:11:00,1861E-3,5C000000,-0724,0856,12065,034.3,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:12:00,2059E-3,5C000000,-0724,0855,11961,034.3,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:13:00,1815E-3,5C000000,-0724,0856,11828,034.4,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:14:00,1890E-3,5C000000,-0724,0855,12097,034.4,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:15:00,1906E-3,5C000000,-0724,0856,11897,034.4,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:16:00,1838E-3,5C000000,-0724,0856,12041,034.4,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:17:00,1972E-3,5C000000,-0724,0856,11959,034.4,045.7,0.478,733.0,01.19,0.508
2014-05-22 01:18:00,2020E-3,5C000000,-0724,0856,11883,034.4,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:19:00,2109E-3,5C000000,-0724,0856,12007,034.4,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:20:00,1925E-3,5C000000,-0724,0856,12067,034.4,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:21:00,1996E-3,5C000000,-0724,0856,11941,034.4,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:22:00,1920E-3,5C000000,-0724,0855,11755,034.4,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:23:00,1892E-3,5C000000,-0724,0856,11849,034.4,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:24:00,2031E-3,5C000000,-0724,0855,11953,034.4,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:25:00,1984E-3,5C000000,-0724,0856,12047,034.5,045.7,0.478,733.0,01.19,0.508
2014-05-22 01:26:00,1846E-3,5C000000,-0724,0856,12179,034.5,045.7,0.478,733.0,01.19,0.508
2014-05-22 01:27:00,1915E-3,5C000000,-0724,0855,11820,034.5,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:28:00,1965E-3,5C000000,-0724,0856,11881,034.5,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:29:00,1904E-3,5C000000,-0724,0856,11990,034.5,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:30:00,1881E-3,5C000000,-0724,0856,12017,034.5,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:31:00,1814E-3,5C000000,-0724,0856,12031,034.5,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:32:00,2001E-3,5C000000,-0724,0856,12014,034.5,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:33:00,1794E-3,5C000000,-0724,0857,11931,034.6,045.7,0.478,733.0,01.19,0.508
2014-05-22 01:34:00,1910E-3,5C000000,-0724,0856,11871,034.6,045.7,0.478,733.0,01.19,0.508
2014-05-22 01:35:00,1905E-3,5C000000,-0724,0856,11896,034.6,045.7,0.478,733.0,01.19,0.508
2014-05-22 01:36:00,1828E-3,5C000000,-0724,0857,11857,034.6,045.7,0.478,733.0,01.19,0.508
2014-05-22 01:37:00,1897E-3,5C000000,-0724,0856,11843,034.6,045.7,0.479,733.0,01.19,0.508
2014-05-22 01:38:00,2063E-3,5C000000,-0724,0856,11952,034.6,045.7,0.479,732.9,01.19,0.508
2014-05-22 01:39:00,1802E-3,5C000000,-0724,0857,11967,034.6,045.7,0.479,732.9,01.19,0.508
2014-05-22 01:40:00,1906E-3,5C000000,-0724,0856,11977,034.6,045.7,0.479,732.9,01.19,0.508
2014-05-22 01:41:00,1718E-3,5C000000,-0724,0856,11994,034.6,045.7,0.479,732.9,01.19,0.508
2014-05-22 01:42:00,1841E-3,5C000000,-0724,0855,12179,034.7,045.7,0.478,732.9,01.19,0.508
2014-05-22 01:43:00,1872E-3,5C000000,-0724,0856,11994,034.7,045.7,0.478,732.9,01.19,0.508
2014-05-22 01:44:00,1831E-3,5C000000,-0724,0855,11979,034.7,045.7,0.478,732.9,01.19,0.508
2014-05-22 01:45:00,1836E-3,5C000000,-0724,0855,12051,034.7,045.7,0.478,732.9,01.19,0.508
2014-05-22 01:46:00,1873E-3,5C000000,-0724,0856,12008,034.7,045.7,0.478,732.9,01.19,0.508
2014-05-22 01:47:00,1931E-3,5C000000,-0724,0856,12045,034.7,045.7,0.478,732.9,01.19,0.508
2014-05-22 01:48:00,1862E-3,5C000000,-0724,0857,11895,034.7,045.7,0.479,732.9,01.19,0.508
2014-05-22 01:49:00,1757E-3,5C000000,-0724,0856,12050,034.7,045.7,0.479,732.9,01.19,0.508
2014-05-22 01:50:00,1708E-3,5C000000,-0724,0856,11875,034.7,045.7,0.479,732.9,01.19,0.508
2014-05-22 01:51:00,1829E-3,5C000000,-0724,0856,11833,034.8,045.7,0.479,732.9,01.19,0.508
2014-05-22 01:52:00,1894E-3,5C000000,-0724,0856,11944,034.8,045.7,0.479,732.9,01.19,0.508
2014-05-22 01:53:00,1822E-3,5C000000,-0724,0855,11953,034.8,045.7,0.478,732.9,01.19,0.508
2014-05-22 01:54:00,1866E-3,5C000000,-0724,0856,11999,034.8,045.7,0.478,732.9,01.19,0.508
2014-05-22 01:55:00,1824E-3,5C000000,-0724,0856,11948,034.8,045.7,0.478,732.9,01.19,0.508
2014-05-22 01:56:00,1833E-3,5C000000,-0724,0856,11839,034.8,045.7,0.478,732.9,01.19,0.508
2014-05-22 01:57:00,1877E-3,5C000000,-0724,0857,11859,034.8,045.7,0.478,732.9,01.19,0.508
2014-05-22 01:58:00,1872E-3,5C000000,-0724,0856,11988,034.9,045.7,0.478,732.9,01.19,0.508
2014-05-22 01:59:00,1962E-3,5C000000,-0724,0856,11979,034.9,045.7,0.478,732.9,01.19,0.508
2014-05-22 02:00:00,1996E-3,5C000000,-0724,0855,12064,034.9,045.7,0.478,732.9,01.19,0.508
2014-05-22 02:01:00,1835E-3,5C000000,-0724,0856,11944,034.9,045.7,0.478,732.9,01.19,0.508
2014-05-22 02:02:00,1863E-3,5C000000,-0724,0856,11998,034.9,045.7,0.478,732.9,01.19,0.508
2014-05-22 02:03:00,1824E-3,5C000000,-0724,0856,11934,034.9,045.7,0.478,732.9,01.19,0.508
2014-05-22 02:04:00,1968E-3,5C000000,-0724,0856,11916,034.9,045.7,0.478,732.9,01.19,0.508
2014-05-22 02:05:00,1815E-3,5C000000,-0724,0857,11914,034.9,045.7,0.478,732.9,01.19,0.508
2014-05-22 02:06:00,1893E-3,5C000000,-0724,0858,11782,034.9,045.7,0.478,732.9,01.19,0.508
2014-05-22 02:07:00,1962E-3,5C000000,-0724,0856,11890,034.9,045.7,0.478,732.9,01.19,0.508
2014-05-22 02:08:00,1849E-3,5C000000,-0724,0857,11914,035.0,045.7,0.478,732.9,01.19,0.508
2014-05-22 02:09:00,1891E-3,5C000000,-0724,0856,12031,035.0,045.7,0.478,732.9,01.19,0.508
2014-05-22 02:10:00,1855E-3,5C000000,-0724,0857,12026,035.0,045.7,0.478,732.9,01.19,0.508
2014-05-22 02:11:00,1815E-3,5C000000,-0724,0856,11990,035.0,045.7,0.478,732.9,01.19,0.508
2014-05-22 02:12:00,1858E-3,5C000000,-0724,0856,11762,035.0,045.7,0.478,732.9,01.19,0.508
2014-05-22 02:13:00,1758E-3,5C000000,-0724,0857,12127,035.0,045.7,0.478,732.9,01.19,0.508
2014-05-22 02:14:00,1750E-3,5C000000,-0724,0856,12042,035.0,045.7,0.478,732.9,01.19,0.508
2014-05-22 02:15:00,1913E-3,5C000000,-0724,0857,11851,035.0,045.7,0.478,732.9,01.19,0.508
2014-05-22 02:16:00,1955E-3,5C000000,-0724,0856,12003,035.0,045.7,0.478,732.9,01.19,0.508
2014-05-22 02:17:00,1948E-3,5C000000,-0724,0857,11977,035.0,045.7,0.478,732.9,01.19,0.508
2014-05-22 02:18:00,1970E-3,5C000000,-0724,0857,11954,035.0,045.7,0.478,732.9,01.19,0.508
2014-05-22 02:19:00,1895E-3,5C000000,-0724,0856,11871,035.1,045.7,0.478,732.8,01.19,0.508
2014-05-22 02:20:00,1799E-3,5C000000,-0724,0856,11922,035.1,045.7,0.478,732.8,01.19,0.508
2014-05-22 02:21:00,1760E-3,5C000000,-0724,0856,11887,035.1,045.7,0.478,732.8,01.19,0.508
2014-05-22 02:22:00,1911E-3,5C000000,-0724,0857,11886,035.1,045.7,0.478,732.8,01.19,0.508
2014-05-22 02:23:00,1841E-3,5C000000,-0724,0856,11734,035.1,045.7,0.478,732.8,01.19,0.508
2014-05-22 02:24:00,1772E-3,5C000000,-0724,0857,11927,035.1,045.7,0.478,732.8,01.19,0.508
2014-05-22 02:25:00,1918E-3,5C000000,-0724,0856,12004,035.1,045.7,0.478,732.8,01.19,0.508
2014-05-22 02:26:00,1776E-3,5C000000,-0724,0856,11884,035.1,045.7,0.478,732.8,01.19,0.508
2014-05-22 02:27:00,1893E-3,5C000000,-0724,0856,11829,035.1,045.7,0.478,732.8,01.19,0.508
2014-05-22 02:28:00,1922E-3,5C000000,-0724,0858,11766,035.2,045.7,0.477,732.8,01.19,0.508
2014-05-22 02:29:00,1809E-3,5C000000,-0724,0856,11870,035.2,045.7,0.477,732.7,01.19,0.508
2014-05-22 02:30:00,2001E-3,5C000000,-0724,0857,11827,035.2,045.7,0.477,732.8,01.19,0.508
2014-05-22 02:31:00,1901E-3,5C000000,-0724,0857,11951,035.2,045.7,0.477,732.8,01.19,0.508
2014-05-22 02:32:00,1845E-3,5C000000,-0724,0857,11858,035.2,045.7,0.477,732.8,01.19,0.508
2014-05-22 02:33:00,1853E-3,5C000000,-0724,0857,11999,035.2,045.7,0.477,732.8,01.19,0.508
2014-05-22 02:34:00,1774E-3,5C000000,-0724,0857,11768,035.2,045.7,0.477,732.8,01.19,0.508
2014-05-22 02:35:00,1905E-3,5C000000,-0724,0857,11971,035.2,045.7,0.477,732.8,01.19,0.508
2014-05-22 02:36:00,1774E-3,5C000000,-0724,0856,11602,035.3,045.7,0.477,732.8,01.19,0.508
2014-05-22 02:37:00,1794E-3,5C000000,-0724,0857,12026,035.3,045.7,0.477,732.7,01.19,0.508
2014-05-22 02:38:00,1831E-3,5C000000,-0724,0857,12104,035.3,045.7,0.477,732.7,01.19,0.508
2014-05-22 02:39:00,1798E-3,5C000000,-0724,0857,12000,035.3,045.7,0.477,732.7,01.19,0.508
2014-05-22 02:40:00,1957E-3,5C000000,-0724,0857,11907,035.3,045.7,0.477,732.7,01.19,0.508
2014-05-22 02:41:00,1866E-3,5C000000,-0724,0857,11937,035.3,045.7,0.477,732.7,01.19,0.508
2014-05-22 02:42:00,1849E-3,5C000000,-0724,0856,11903,035.3,045.7,0.477,732.7,01.19,0.508
2014-05-22 02:43:00,1947E-3,5C000000,-0724,0857,11887,035.3,045.7,0.477,732.7,01.19,0.508
2014-05-22 02:44:00,1815E-3,5C000000,-0724,0857,11892,035.4,045.7,0.477,732.7,01.19,0.508
2014-05-22 02:45:00,1896E-3,5C000000,-0724,0856,11912,035.4,045.7,0.477,732.7,01.19,0.508
2014-05-22 02:46:00,1947E-3,5C000000,-0724,0856,11945,035.4,045.7,0.477,732.7,01.19,0.508
2014-05-22 02:47:00,1825E-3,5C000000,-0724,0857,11835,035.4,045.7,0.477,732.7,01.19,0.508
2014-05-22 02:48:00,1757E-3,5C000000,-0724,0857,12099,035.4,045.7,0.477,732.7,01.19,0.508
2014-05-22 02:49:00,1947E-3,5C000000,-0724,0856,12034,035.4,045.7,0.477,732.7,01.19,0.508
2014-05-22 02:50:00,1915E-3,5C000000,-0724,0857,11964,035.4,045.7,0.477,732.7,01.19,0.508
2014-05-22 02:51:00,1926E-3,5C000000,-0724,0857,11924,035.4,045.7,0.477,732.7,01.19,0.508
2014-05-22 02:52:00,1985E-3,5C000000,-0724,0857,11793,035.4,045.7,0.477,732.7,01.19,0.508
2014-05-22 02:53:00,1797E-3,5C000000,-0724,0857,11882,035.5,045.7,0.477,732.7,01.19,0.508
2014-05-22 02:54:00,2057E-3,5C000000,-0724,0857,11976,035.5,045.7,0.477,732.7,01.19,0.508
2014-05-22 02:55:00,1843E-3,5C000000,-0724,0857,11832,035.5,045.7,0.477,732.7,01.19,0.508
2014-05-22 02:56:00,1779E-3,5C000000,-0724,0858,11831,035.5,045.7,0.477,732.7,01.19,0.508
2014-05-22 02:57:00,1852E-3,5C000000,-0724,0857,12061,035.5,045.7,0.477,732.7,01.19,0.508
2014-05-22 02:58:00,1774E-3,5C000000,-0724,0857,11993,035.5,045.7,0.477,732.7,01.19,0.508
2014-05-22 02:59:00,1866E-3,5C000000,-0724,0857,11777,035.5,045.7,0.477,732.7,01.19,0.508
2014-05-22 03:00:00,1862E-3,5C000000,-0724,0857,11909,035.5,045.7,0.477,732.7,01.19,0.508
2014-05-22 03:01:00,1774E-3,5C000000,-0724,0857,11803,035.6,045.7,0.477,732.6,01.19,0.508
2014-05-22 03:02:00,1885E-3,5C000000,-0724,0856,11926,035.6,045.7,0.477,732.6,01.19,0.508
2014-05-22 03:03:00,1874E-3,5C000000,-0724,0857,11799,035.6,045.7,0.477,732.6,01.19,0.508
2014-05-22 03:04:00,1983E-3,5C000000,-0724,0857,11961,035.6,045.7,0.477,732.6,01.19,0.508
2014-05-22 03:05:00,1943E-3,5C000000,-0724,0857,11857,035.6,045.7,0.477,732.6,01.19,0.508
2014-05-22 03:06:00,1808E-3,5C000000,-0724,0856,12061,035.6,045.7,0.477,732.6,01.19,0.508
2014-05-22 03:07:00,1865E-3,5C000000,-0724,0856,12018,035.6,045.7,0.477,732.6,01.19,0.508
2014-05-22 03:08:00,1872E-3,5C000000,-0724,0857,12046,035.6,045.7,0.477,732.6,01.19,0.508
2014-05-22 03:09:00,1870E-3,5C000000,-0724,0856,12002,035.6,045.7,0.477,732.6,01.19,0.508
2014-05-22 03:10:00,1841E-3,5C000000,-0724,0856,11890,035.6,045.7,0.476,732.6,01.19,0.508
2014-05-22 03:11:00,1896E-3,5C000000,-0724,0856,12023,035.6,045.7,0.476,732.6,01.19,0.508
2014-05-22 03:12:00,1884E-3,5C000000,-0724,0857,11811,035.7,045.7,0.477,732.6,01.19,0.508
2014-05-22 03:13:00,1815E-3,5C000000,-0724,0857,12060,035.7,045.7,0.477,732.6,01.19,0.508
2014-05-22 03:14:00,2101E-3,5C000000,-0724,0857,12022,035.7,045.7,0.477,732.6,01.19,0.508
2014-05-22 03:15:00,1946E-3,5C000000,-0724,0857,11973,035.7,045.7,0.477,732.5,01.19,0.508
2014-05-22 03:16:00,1807E-3,5C000000,-0724,0858,11941,035.7,045.7,0.477,732.6,01.19,0.508
2014-05-22 03:17:00,1974E-3,5C000000,-0724,0857,11978,035.7,045.7,0.477,732.6,01.19,0.508
2014-05-22 03:18:00,1748E-3,5C000000,-0724,0856,12065,035.7,045.7,0.476,732.6,01.19,0.508
2014-05-22 03:19:00,1914E-3,5C000000,-0724,0858,11866,035.7,045.7,0.476,732.5,01.19,0.508
2014-05-22 03:20:00,1866E-3,5C000000,-0724,0857,12070,035.7,045.7,0.477,732.5,01.19,0.508
2014-05-22 03:21:00,1678E-3,5C000000,-0724,0857,11725,035.7,045.7,0.477,732.5,01.19,0.508
2014-05-22 03:22:00,1873E-3,5C000000,-0724,0857,11946,035.8,045.8,0.477,732.5,01.19,0.508
2014-05-22 03:23:00,1853E-3,5C000000,-0724,0857,11842,035.8,045.7,0.477,732.5,01.19,0.508
2014-05-22 03:24:00,1888E-3,5C000000,-0724,0857,11998,035.8,045.7,0.477,732.5,01.19,0.508
2014-05-22 03:25:00,1994E-3,5C000000,-0724,0857,11918,035.8,045.7,0.476,732.5,01.19,0.508
2014-05-22 03:26:00,1792E-3,5C000000,-0724,0858,11992,035.8,045.8,0.476,732.5,01.19,0.508
2014-05-22 03:27:00,1935E-3,5C000000,-0724,0858,11820,035.8,045.7,0.476,732.5,01.19,0.508
2014-05-22 03:28:00,1864E-3,5C000000,-0724,0857,12103,035.8,045.7,0.477,732.5,01.19,0.508
2014-05-22 03:29:00,1810E-3,5C000000,-0724,0858,11703,035.8,045.7,0.477,732.5,01.19,0.508
2014-05-22 03:30:00,1812E-3,5C000000,-0724,0857,11737,035.8,045.7,0.477,732.5,01.19,0.508
2014-05-22 03:31:00,1900E-3,5C000000,-0724,0858,12062,035.8,045.7,0.476,732.5,01.19,0.508
2014-05-22 03:32:00,1880E-3,5C000000,-0724,0856,11828,035.8,045.7,0.476,732.4,01.19,0.508
2014-05-22 03:33:00,1919E-3,5C000000,-0724,0857,11918,035.9,045.7,0.476,732.4,01.19,0.508
2014-05-22 03:34:00,1741E-3,5C000000,-0724,0857,12079,035.9,045.7,0.476,732.4,01.19,0.508
2014-05-22 03:35:00,2051E-3,5C000000,-0724,0858,12050,035.9,045.7,0.476,732.4,01.19,0.508
2014-05-22 03:36:00,1946E-3,5C000000,-0724,0858,11823,035.9,045.7,0.477,732.4,01.19,0.508
2014-05-22 03:37:00,1928E-3,5C000000,-0724,0858,11826,035.9,045.7,0.477,732.4,01.19,0.508
2014-05-22 03:38:00,1825E-3,5C000000,-0724,0858,11923,035.9,045.7,0.476,732.4,01.19,0.508
2014-05-22 03:39:00,1912E-3,5C000000,-0724,0858,12053,035.9,045.7,0.476,732.4,01.19,0.508
2014-05-22 03:40:00,1835E-3,5C000000,-0724,0856,11700,036.0,045.7,0.476,732.4,01.19,0.508
2014-05-22 03:41:00,1952E-3,5C000000,-0724,0857,11967,036.0,045.7,0.476,732.4,01.19,0.508
2014-05-22 03:42:00,1954E-3,5C000000,-0724,0857,11927,036.0,045.8,0.477,732.4,01.19,0.508
2014-05-22 03:43:00,1859E-3,5C000000,-0724,0858,12061,036.0,045.8,0.476,732.4,01.19,0.508
2014-05-22 03:44:00,1966E-3,5C000000,-0724,0857,11735,036.0,045.7,0.476,732.4,01.19,0.508
2014-05-22 03:45:00,1822E-3,5C000000,-0724,0857,12022,036.0,045.7,0.476,732.4,01.19,0.508
2014-05-22 03:46:00,1821E-3,5C000000,-0724,0858,11609,036.0,045.7,0.476,732.4,01.19,0.508
2014-05-22 03:47:00,1927E-3,5C000000,-0724,0857,11844,036.0,045.8,0.476,732.4,01.19,0.508
2014-05-22 03:48:00,1899E-3,5C000000,-0724,0858,12074,036.0,045.7,0.477,732.4,01.19,0.508
2014-05-22 03:49:00,1738E-3,5C000000,-0724,0859,11783,036.0,045.8,0.476,732.3,01.19,0.508
2014-05-22 03:50:00,1895E-3,5C000000,-0724,0858,11998,036.1,045.7,0.476,732.3,01.19,0.508
2014-05-22 03:51:00,1894E-3,5C000000,-0724,0858,11832,036.1,045.8,0.476,732.3,01.19,0.508
2014-05-22 03:52:00,1901E-3,5C000000,-0724,0857,11937,036.1,045.8,0.476,732.3,01.19,0.508
2014-05-22 03:53:00,1888E-3,5C000000,-0724,0857,11938,036.1,045.8,0.476,732.3,01.19,0.508
2014-05-22 03:54:00,1781E-3,5C000000,-0724,0857,11863,036.1,045.8,0.476,732.4,01.19,0.508
2014-05-22 03:55:00,1928E-3,5C000000,-0724,0857,11948,036.1,045.8,0.476,732.4,01.19,0.508
2014-05-22 03:56:00,1861E-3,5C000000,-0724,0857,12032,036.1,045.7,0.476,732.4,01.19,0.508
2014-05-22 03:57:00,1756E-3,5C000000,-0724,0858,11938,036.1,045.8,0.476,732.4,01.19,0.508
2014-05-22 03:58:00,1793E-3,5C000000,-0724,0857,11746,036.1,045.8,0.476,732.3,01.19,0.508
2014-05-22 03:59:00,1899E-3,5C000000,-0724,0857,11945,036.2,045.8,0.476,732.4,01.19,0.508
2014-05-22 04:00:00,1912E-3,5C000000,-0724,0857,11840,036.1,045.8,0.476,732.4,01.19,0.508
2014-05-22 04:01:00,1934E-3,5C000000,-0724,0858,11831,036.2,045.8,0.476,732.4,01.19,0.508
2014-05-22 04:02:00,1856E-3,5C000000,-0724,0857,11854,036.2,045.8,0.476,732.3,01.19,0.508
2014-05-22 04:03:00,1849E-3,5C000000,-0724,0857,11991,036.2,045.8,0.476,732.3,01.19,0.508
2014-05-22 04:04:00,1835E-3,5C000000,-0724,0858,11877,036.2,045.8,0.476,732.4,01.19,0.508
2014-05-22 04:05:00,1978E-3,5C000000,-0724,0859,12054,036.2,045.8,0.476,732.4,01.19,0.508
2014-05-22 04:06:00,1906E-3,5C000000,-0724,0857,11999,036.2,045.7,0.476,732.4,01.19,0.508
2014-05-22 04:07:00,1861E-3,5C000000,-0724,0857,11974,036.2,045.8,0.476,732.4,01.19,0.508
2014-05-22 04:08:00,1902E-3,5C000000,-0724,0857,11777,036.2,045.8,0.476,732.4,01.19,0.508
2014-05-22 04:09:00,1982E-3,5C000000,-0724,0858,12048,036.3,045.8,0.476,732.3,01.19,0.508
2014-05-22 04:10:00,1870E-3,5C000000,-0724,0857,11946,036.3,045.8,0.475,732.3,01.19,0.508
2014-05-22 04:11:00,1759E-3,5C000000,-0724,0857,12003,036.3,045.8,0.476,732.3,01.19,0.508
2014-05-22 04:12:00,1970E-3,5C000000,-0724,0857,12085,036.3,045.8,0.476,732.3,01.19,0.508
2014-05-22 04:13:00,1992E-3,5C000000,-0724,0857,12048,036.3,045.8,0.476,732.2,01.19,0.508
2014-05-22 04:14:00,2025E-3,5C000000,-0724,0857,11967,036.3,045.8,0.475,732.2,01.19,0.508
2014-05-22 04:15:00,2047E-3,5C000000,-0724,0856,11837,036.3,045.8,0.475,732.2,01.19,0.508
2014-05-22 04:16:00,1921E-3,5C000000,-0724,0858,12050,036.3,045.8,0.476,732.2,01.19,0.508
2014-05-22 04:17:00,1780E-3,5C000000,-0724,0857,11910,036.3,045.8,0.476,732.2,01.19,0.508
2014-05-22 04:18:00,1843E-3,5C000000,-0724,0858,12015,036.3,045.8,0.475,732.2,01.19,0.508
2014-05-22 04:19:00,1953E-3,5C000000,-0724,0856,11967,036.4,045.8,0.475,732.2,01.19,0.508
2014-05-22 04:20:00,1952E-3,5C000000,-0724,0857,11999,036.4,045.8,0.476,732.2,01.19,0.508