"2010-11-08 00:00:00",317101,6.445,323,8.43,0.902,13.57,105.371,13.02,13.91,22.92,0,110.4,13.3,13.82,285.0
"2010-11-08 00:00:30",317102,6.731,334,5.983,1.276,15.51,105.3704,13.02,14.08,23.27,0,110.4,13.3,13.82,296.0
"2010-11-08 00:01:00",317103,5.05,338.9,3.204,0.129,12.89,105.353,12.98,13.89,23.26,0,110.4,13.33,13.77,300.9
"2010-11-08 00:01:30",317104,5.025,340.6,1.129,0.13,13.01,105.3451,12.96,13.94,23.48,0,110.3,13.33,13.75,302.6
"2010-11-08 00:02:00",317105,6.453,342.7,6.114,1.315,17.04,105.3391,12.94,14.1,23.56,0,110.3,13.3,13.74,304.7
"2010-11-08 00:02:30",317106,5.435,337.9,5.441,1.428,15.29,105.3169,12.88,13.93,23.5,0,110.3,13.3,13.68,299.9
"2010-11-08 00:03:00",317107,4.32,330,4.085,0.115,12.83,105.3115,12.87,13.82,23.34,0,110.3,13.33,13.67,292.0
"2010-11-08 00:03:30",317108,4.482,342.2,5.232,0.837,12.95,105.3121,12.87,13.82,23.4,0,110.3,13.3,13.67,304.2
"2010-11-08 00:04:00",317109,5.218,346.4,4.129,1.148,14.48,105.3121,12.87,13.97,23.81,0,110.3,13.3,13.67,308.4
"2010-11-08 00:04:30",317110,5.405,340.2,5.85,1.221,13.86,105.3136,12.88,13.8,23.54,0,110.3,13.3,13.67,302.2
"2010-11-08 00:05:00",317111,4.425,335.6,2.651,0.242,12.91,105.3163,12.88,13.8,23.86,0,110.3,13.34,13.68,297.6
"2010-11-08 00:05:30",317112,4.469,342.7,4.806,0.844,13.9,105.3155,12.88,13.95,24.67,0,110.3,13.3,13.68,304.7
"2010-11-08 00:06:00",317113,6.364,348.9,7.108,1.192,15.44,105.2866,12.81,13.86,25.04,0,110.3,13.3,13.60,310.9
"2010-11-08 00:06:30",317114,5.188,346.4,7.299,1.057,14.6,105.283,12.8,13.83,25.27,0,110.3,13.3,13.59,308.4
"2010-11-08 00:07:00",317115,5.336,350.9,7.853,1.446,15.36,105.2556,12.73,13.81,25.42,0,110.4,13.3,13.52,312.9
"2010-11-08 00:07:30",317116,3.819,340.3,4.659,0.136,12.32,105.2554,12.73,13.65,25.36,0,110.3,13.34,13.52,302.3
"2010-11-08 00:08:00",317117,3.401,335.9,3.15,0.232,12.3,105.254,12.72,13.62,24.87,0,110.3,13.34,13.52,297.9
"2010-11-08 00:08:30",317118,4.038,328.7,4.291,0.396,12.63,105.2548,12.72,13.64,24.41,0,110.3,13.33,13.52,290.7
"2010-11-08 00:09:00",317119,5.816,324.8,7.618,1.301,14,105.2596,12.74,13.63,24.49,0,110.3,13.3,13.53,286.8
"2010-11-08 00:09:30",317120,6.368,328.7,8.55,1.534,15.58,105.264,12.75,13.83,24.55,0,110.3,13.3,13.54,290.7
"2010-11-08 00:10:00",317121,5.122,320.5,4.242,0.632,13.16,105.281,12.79,13.67,24.25,0,110.3,13.34,13.59,282.5
"2010-11-08 00:10:30",317122,4.074,336.7,17.62,1.177,15.37,105.2933,12.82,13.77,24.77,0,110.3,13.3,13.62,298.7
"2010-11-08 00:11:00",317123,4.636,331.4,10,1.405,15.93,105.2824,12.8,13.89,24.96,0,110.4,13.3,13.59,293.4
"2010-11-08 00:11:30",317124,3.851,332.1,9.39,1.596,14.57,105.2961,12.83,13.71,24.55,0,110.4,13.3,13.63,294.1
"2010-11-08 00:12:00",317125,4.206,339.7,7.059,1.204,14.36,105.2807,12.79,13.81,24.95,0,110.3,13.3,13.59,301.7
"2010-11-08 00:12:30",317126,3.803,331.2,7.287,0.84,12.46,105.2777,12.78,13.65,24.67,0,110.3,13.3,13.58,293.2
"2010-11-08 00:13:00",317127,3.525,315.4,4.415,0.484,12.29,105.2795,12.79,13.65,24.54,0,110.3,13.34,13.58,277.4
"2010-11-08 00:13:30",317128,4.231,309.8,7.926,0.358,12.71,105.2792,12.79,13.66,24.52,0,110.3,13.35,13.58,271.8
"2010-11-08 00:14:00",317129,3.651,307.8,4.93,0.281,13.11,105.2989,12.84,13.66,23.76,0,110.3,13.35,13.63,269.8
"2010-11-08 00:14:30",317130,4.42,320.7,10.99,1.338,15.43,105.313,12.87,13.84,24.09,0,110.3,13.31,13.67,282.7
"2010-11-08 00:15:00",317131,4.111,312.3,5.843,0.701,13.62,105.313,12.87,13.77,24.16,0,110.3,13.31,13.67,274.3
"2010-11-08 00:15:30",317132,4.37,308.5,4.637,0.239,13.27,105.313,12.87,13.7,24.26,0,110.3,13.35,13.67,270.5
"2010-11-08 00:16:00",317133,5.699,318.8,12.76,1.61,15.97,105.3102,12.87,13.95,24.76,0,110.3,13.31,13.66,280.8
"2010-11-08 00:16:30",317134,5.269,326.1,12.56,1.287,16.74,105.293,12.82,13.9,24.94,0,110.3,13.31,13.62,288.1
"2010-11-08 00:17:00",317135,5.02,333.6,10.28,1.379,15.55,105.2783,12.78,13.81,25.74,0,110.3,13.31,13.58,295.6
"2010-11-08 00:17:30",317136,4.279,315.3,4.659,0.904,13.31,105.2738,12.77,13.78,24.66,0,110.3,13.31,13.57,277.3
"2010-11-08 00:18:00",317137,3.211,315.2,3.305,0.282,12.43,105.2792,12.79,13.64,23.87,0,110.3,13.35,13.58,277.2
"2010-11-08 00:18:30",317138,2.778,317.2,6.308,0.441,12.56,105.2806,12.79,13.68,23.97,0,110.3,13.35,13.59,279.2
"2010-11-08 00:19:00",317139,2.74,344.9,8.59,0.462,12.63,105.2812,12.79,13.66,25.07,0,110.3,13.35,13.59,306.9
"2010-11-08 00:19:30",317140,2.81,334.5,9.7,1.144,14,105.2792,12.79,13.76,24.98,0,110.3,13.32,13.58,296.5
"2010-11-08 00:20:00",317141,4.286,327.7,13.2,1.009,15.04,105.2792,12.79,13.65,24.01,0,110.3,13.32,13.58,289.7
"2010-11-08 00:20:30",317142,3.468,293.6,12.99,1.195,15.03,105.2809,12.79,13.82,23.95,0,110.3,13.32,13.59,255.6
"2010-11-08 00:21:00",317143,2.471,298.7,14.21,1.148,14.06,105.3,12.84,13.82,23.95,0,110.3,13.32,13.64,260.7
"2010-11-08 00:21:30",317144,3.734,313.9,6.506,1.242,14.3,105.3116,12.87,13.76,23.59,0,110.3,13.32,13.67,275.9
"2010-11-08 00:22:00",317145,5.327,323.5,7.17,1.337,17.28,105.313,12.87,13.94,23.94,0,110.3,13.32,13.67,285.5
"2010-11-08 00:22:30",317146,4.124,309,6.402,1.147,14.87,105.313,12.87,13.86,23.78,0,110.3,13.32,13.67,271.0
"2010-11-08 00:23:00",317147,3.13,297.2,9.85,1.672,15.15,105.313,12.87,13.89,23.59,0,110.3,13.32,13.67,259.2
"2010-11-08 00:23:30",317148,2.219,289.3,13.39,0.502,12.33,105.3133,12.87,13.74,23.61,0,110.3,13.32,13.67,251.3
"2010-11-08 00:24:00",317149,2.409,288.8,9.33,0.695,12.1,105.3139,12.88,13.74,23.85,0,110.3,13.35,13.67,250.8
"2010-11-08 00:24:30",317150,2.047,293,12.87,0.194,12.42,105.3133,12.87,13.74,23.96,0,110.3,13.35,13.67,255.0
"2010-11-08 00:25:00",317151,1.402,321.9,9.1,0.273,12.66,105.3157,12.88,13.74,23.97,0,110.3,13.35,13.68,283.9
"2010-11-08 00:25:30",317152,0.771,318.5,11.17,0.209,12.99,105.3141,12.88,13.75,24.09,0,110.3,13.35,13.67,280.5
"2010-11-08 00:26:00",317153,1.397,353.9,18.65,1.203,13.96,105.3102,12.87,13.8,24.31,0,110.3,13.31,13.66,315.9
"2010-11-08 00:26:30",317154,1.883,28.61,29.76,1.605,15.62,105.2888,12.81,13.83,24.78,0,110.3,13.31,13.61,350.6
"2010-11-08 00:27:00",317155,0.456,348,25.68,0.157,13.03,105.2869,12.81,13.71,24.88,0,110.3,13.35,13.60,310.0
"2010-11-08 00:27:30",317156,0.406,326.2,19.83,0.294,12.73,105.2839,12.8,13.7,24.81,0,110.3,13.35,13.60,288.2
"2010-11-08 00:28:00",317157,1.706,10.53,15.48,1.423,15,105.2735,12.77,13.75,24.8,0,110.3,13.32,13.57,332.5
"2010-11-08 00:28:30",317158,1.804,1.113,20.43,1.805,14.95,105.2589,12.74,13.81,25.29,0,110.3,13.32,13.53,323.1
"2010-11-08 00:29:00",317159,1.405,350.6,11.9,0.531,12.63,105.2533,12.72,13.65,25.58,0,110.3,13.33,13.52,312.6
"2010-11-08 00:29:30",317160,1.843,346.7,5.169,0.3,12.44,105.2286,12.66,13.61,25.62,0,110.3,13.36,13.45,308.7
"2010-11-08 00:30:00",317161,3.491,339.2,10.54,1.428,15.27,105.2332,12.67,13.82,25.36,0,110.3,13.33,13.47,301.2
"2010-11-08 00:30:30",317162,3.391,311.2,13.06,1.442,15.97,105.2378,12.68,13.82,24.92,0,110.3,13.33,13.48,273.2
"2010-11-08 00:31:00",317163,2.341,293,23.83,0.452,12.45,105.2599,12.74,13.59,24.03,0,110.3,13.36,13.53,255.0
"2010-11-08 00:31:30",317164,1.4,289.6,31.7,0.74,12.37,105.2741,12.77,13.61,23.59,0,110.3,13.36,13.57,251.6
"2010-11-08 00:32:00",317165,0.447,314.4,48.65,0.319,12.55,105.2858,12.8,13.61,23.51,0,110.3,13.36,13.60,276.4
"2010-11-08 00:32:30",317166,0.594,289.8,22.64,0.334,12.78,105.3096,12.86,13.64,23.59,0,110.3,13.36,13.66,251.8
"2010-11-08 00:33:00",317167,0.515,346.6,41.71,0.537,12.91,105.3131,12.87,13.65,24.39,0,110.3,13.33,13.67,308.6
"2010-11-08 00:33:30",317168,1.008,11.18,40.62,0.788,14,105.2869,12.81,13.81,25.35,0,110.3,13.33,13.60,333.2
"2010-11-08 00:34:00",317169,1.814,23.79,14.36,1.182,14.46,105.2748,12.78,13.64,25.6,0,110.3,13.33,13.57,345.8
"2010-11-08 00:34:30",317170,1.452,11.8,16.32,0.636,13.2,105.2465,12.7,13.71,26.15,0,110.3,13.37,13.50,333.8
"2010-11-08 00:35:00",317171,2.803,16.99,13.78,1.275,14.5,105.2234,12.64,13.65,25.78,0,110.3,13.33,13.44,339.0
"2010-11-08 00:35:30",317172,2.745,350.8,17.2,0.723,12.86,105.2147,12.62,13.61,24.71,0,110.3,13.37,13.42,312.8
"2010-11-08 00:36:00",317173,2.775,333.5,15.47,1.02,12.51,105.2243,12.65,13.55,24.64,0,110.3,13.37,13.44,295.5
"2010-11-08 00:36:30",317174,3.451,309.9,29.59,1.615,14.8,105.2454,12.7,13.66,24.64,0,110.3,13.33,13.50,271.9
"2010-11-08 00:37:00",317175,3.608,312.6,9.72,1.188,14.83,105.2471,12.7,13.62,24.55,0,110.3,13.33,13.50,274.6
"2010-11-08 00:37:30",317176,2.945,294.5,11.66,2.052,14.64,105.2471,12.7,13.73,24.62,0,110.3,13.33,13.50,256.5
"2010-11-08 00:38:00",317177,3.542,288.4,6.714,0.48,12.54,105.2471,12.7,13.57,24.47,0,110.3,13.37,13.50,250.4
"2010-11-08 00:38:30",317178,3.436,299.1,8.95,0.487,12.63,105.2505,12.71,13.57,24.13,0,110.3,13.37,13.51,261.1
"2010-11-08 00:39:00",317179,3.745,316.5,12.82,1.397,13.65,105.2502,12.71,13.58,24.83,0,110.3,13.33,13.51,278.5
"2010-11-08 00:39:30",317180,3.335,333.6,7.932,1.013,14.87,105.2471,12.7,13.72,25.73,0,110.3,13.34,13.50,295.6
"2010-11-08 00:40:00",317181,3.107,334.3,9.64,1.332,14.5,105.2418,12.69,13.6,25.7,0,110.3,13.33,13.49,296.3
"2010-11-08 00:40:30",317182,3.126,319.5,13.56,1.772,14.58,105.2274,12.65,13.68,25.29,0,110.3,13.33,13.45,281.5
"2010-11-08 00:41:00",317183,1.833,299.7,16.17,0.556,12.45,105.2432,12.69,13.53,24.55,0,110.3,13.36,13.49,261.7
"2010-11-08 00:41:30",317184,2.954,289.9,3.277,0.274,12.39,105.2471,12.7,13.54,24.15,0,110.3,13.36,13.50,251.9
"2010-11-08 00:42:00",317185,3.161,291.3,4.372,0.241,12.56,105.2471,12.7,13.64,24.07,0,110.3,13.36,13.50,253.3
"2010-11-08 00:42:30",317186,4.022,305.8,7.378,1.395,14.81,105.2471,12.7,13.62,24.72,0,110.3,13.33,13.50,267.8
"2010-11-08 00:43:00",317187,2.472,297.5,7.557,0.822,13.34,105.2471,12.7,13.69,24.31,0,110.3,13.33,13.50,259.5
"2010-11-08 00:43:30",317188,4.114,302.5,11.27,1.216,14.67,105.2615,12.74,13.63,23.49,0,110.3,13.33,13.54,264.5
"2010-11-08 00:44:00",317189,2.975,277.7,12.69,0.346,12.55,105.277,12.78,13.6,23.9,0,110.3,13.36,13.58,239.7
"2010-11-08 00:44:30",317190,3.168,249.6,12.6,0.32,12.65,105.2564,12.73,13.59,24.43,0,110.3,13.36,13.53,211.6
"2010-11-08 00:45:00",317191,4.079,244.4,14.33,0.762,13.05,105.2471,12.7,13.63,24.22,0,110.3,13.33,13.50,206.4
"2010-11-08 00:45:30",317192,6.012,283.4,7.66,1.292,16.63,105.2474,12.71,13.85,23.4,0,110.3,13.33,13.50,245.4
"2010-11-08 00:46:00",317193,5.818,273.1,13.22,1.492,15.44,105.2533,12.72,13.69,23.06,0,110.3,13.34,13.52,235.1
"2010-11-08 00:46:30",317194,3.902,255,10.26,0.483,12.52,105.2759,12.78,13.61,23.01,0,110.3,13.37,13.58,217.0
"2010-11-08 00:47:00",317195,4.406,272.1,4.398,0.326,12.36,105.2807,12.79,13.61,23.09,0,110.3,13.37,13.59,234.1
"2010-11-08 00:47:30",317196,5.136,286.5,14.12,1.331,14.41,105.281,12.79,13.67,23.17,0,110.3,13.34,13.59,248.5
"2010-11-08 00:48:00",317197,4.681,296.8,7.832,1.101,15.32,105.2807,12.79,13.82,23.4,0,110.3,13.34,13.59,258.8
"2010-11-08 00:48:30",317198,4.561,276.7,7.797,1.501,15.31,105.2804,12.79,13.78,23.21,0,110.2,13.34,13.59,238.7
"2010-11-08 00:49:00",317199,3.001,264.3,5.495,0.413,12.57,105.2807,12.79,13.63,23.12,0,110.2,13.38,13.59,226.3
"2010-11-08 00:49:30",317200,3.47,268,6.883,0.438,12.52,105.2807,12.79,13.63,23.19,0,110.2,13.38,13.59,230.0
"2010-11-08 00:50:00",317201,3.422,273.4,13.94,1.132,14.3,105.2804,12.79,13.68,23.26,0,110.2,13.34,13.59,235.4
"2010-11-08 00:50:30",317202,2.665,267.7,9.34,1.298,14.25,105.2728,12.77,13.78,23.74,0,110.3,13.34,13.57,229.7
"2010-11-08 00:51:00",317203,4.928,275,19.29,1.552,15.38,105.2553,12.73,13.77,23.88,0,110.2,13.34,13.52,237.0
"2010-11-08 00:51:30",317204,4.197,292.7,11.41,1.357,13.69,105.2474,12.71,13.7,23.77,0,110.3,13.34,13.50,254.7
"2010-11-08 00:52:00",317205,3.171,276.8,11.13,0.333,12.66,105.2471,12.7,13.63,23.63,0,110.2,13.38,13.50,238.8
"2010-11-08 00:52:30",317206,2.998,280,9.3,0.259,12.43,105.2471,12.7,13.6,23.54,0,110.2,13.38,13.50,242.0
"2010-11-08 00:53:00",317207,2.29,288.9,9.25,0.349,12.46,105.2471,12.7,13.61,23.84,0,110.2,13.38,13.50,250.9
"2010-11-08 00:53:30",317208,3.235,296.7,7.937,1.431,14.23,105.2471,12.7,13.73,24.22,0,110.2,13.34,13.50,258.7
"2010-11-08 00:54:00",317209,4.728,295.6,10.31,1.304,15.64,105.2468,12.7,13.87,24.32,0,110.2,13.34,13.50,257.6
"2010-11-08 00:54:30",317210,3.96,283.2,7.464,1.466,15.1,105.2409,12.69,13.65,24.1,0,110.2,13.34,13.49,245.2
"2010-11-08 00:55:00",317211,2.76,275.7,3.852,0.169,12.64,105.2311,12.66,13.56,23.95,0,110.2,13.38,13.46,237.7
"2010-11-08 00:55:30",317212,3.318,284.1,9.08,1.322,13.7,105.2319,12.67,13.56,23.89,0,110.2,13.34,13.46,246.1
"2010-11-08 00:56:00",317213,4.046,299.8,9.7,1.41,14.93,105.215,12.62,13.72,24.76,0,110.2,13.34,13.42,261.8
"2010-11-08 00:56:30",317214,3.524,296.7,10.56,1.4,14.08,105.2136,12.62,13.57,25.01,0,110.2,13.34,13.42,258.7
"2010-11-08 00:57:00",317215,3.53,296.1,5.95,1.306,14.51,105.2066,12.6,13.66,24.66,0,110.2,13.34,13.40,258.1
"2010-11-08 00:57:30",317216,2.347,272.1,22.83,0.694,12.19,105.1905,12.56,13.5,24.9,0,110.2,13.38,13.36,234.1
"2010-11-08 00:58:00",317217,0.96,263.9,18.59,0.389,12.09,105.1833,12.54,13.5,25.15,0,110.2,13.37,13.34,225.9
"2010-11-08 00:58:30",317218,1.22,255.4,15.5,0.36,12.29,105.182,12.54,13.48,25.32,0,110.2,13.37,13.33,217.4
"2010-11-08 00:59:00",317219,1.443,289.2,9.25,0.289,12.41,105.1538,12.47,13.44,25.39,0,110.2,13.38,13.26,251.2
"2010-11-08 00:59:30",317220,1.779,258.8,17.51,0.578,12.79,105.1506,12.46,13.42,24.84,0,110.2,13.34,13.25,220.8
"2010-11-08 01:00:00",317221,3.57,253.4,9.47,1.284,16.52,105.1749,12.52,13.59,24.22,0,110.2,13.34,13.32,215.4
"2010-11-08 01:00:30",317222,2.04,250.3,7.006,0.657,13.69,105.1928,12.57,13.63,24.21,0,110.2,13.34,13.36,212.3
"2010-11-08 01:01:00",317223,2.193,260.5,5.479,0.259,12.65,105.1994,12.58,13.44,24.03,0,110.2,13.38,13.38,222.5
"2010-11-08 01:01:30",317224,2.082,245.7,2.975,0.177,12.47,105.2226,12.64,13.46,23.68,0,110.2,13.38,13.44,207.7
"2010-11-08 01:02:00",317225,3.492,239.5,6.997,1.199,15,105.2337,12.67,13.64,23.82,0,110.2,13.34,13.47,201.5
"2010-11-08 01:02:30",317226,2.601,239.9,8.06,0.424,12.55,105.2343,12.67,13.47,24.01,0,110.2,13.38,13.47,201.9
"2010-11-08 01:03:00",317227,3.762,253.1,7.185,1.412,14.71,105.2296,12.66,13.61,24.23,0,110.2,13.34,13.46,215.1
"2010-11-08 01:03:30",317228,2.608,237.6,5.155,0.214,12.55,105.2187,12.63,13.55,24.16,0,110.2,13.38,13.43,199.6
"2010-11-08 01:04:00",317229,2.865,247.2,5.891,0.446,12.26,105.2067,12.6,13.46,24.17,0,110.2,13.38,13.40,209.2
"2010-11-08 01:04:30",317230,3.299,254.2,5.322,0.273,12.55,105.2185,12.63,13.45,23.36,0,110.2,13.38,13.43,216.2
"2010-11-08 01:05:00",317231,2.879,256.4,6.806,0.397,12.82,105.2423,12.69,13.49,23.23,0,110.2,13.39,13.49,218.4
"2010-11-08 01:05:30",317232,4.142,262.6,8.11,1.201,14.23,105.248,12.71,13.57,22.93,0,110.2,13.35,13.50,224.6
"2010-11-08 01:06:00",317233,5.444,265.2,8.07,1.38,16.35,105.2719,12.77,13.77,23,0,110.2,13.35,13.57,227.2
"2010-11-08 01:06:30",317234,3.729,258.1,11.92,1.327,14.87,105.2816,12.79,13.66,22.91,0,110.2,13.35,13.59,220.1
"2010-11-08 01:07:00",317235,3.919,252.4,7.446,1.438,13.94,105.2822,12.79,13.71,23.18,0,110.2,13.35,13.59,214.4
"2010-11-08 01:07:30",317236,4.66,256.9,4.631,1.122,13.95,105.2822,12.79,13.59,22.9,0,110.2,13.35,13.59,218.9
"2010-11-08 01:08:00",317237,4.887,253.8,7.609,1.224,13.98,105.2805,12.79,13.7,23.05,0,110.2,13.35,13.59,215.8
"2010-11-08 01:08:30",317238,5.709,252.5,7.108,1.265,14.83,105.2751,12.78,13.72,23.04,0,110.2,13.35,13.57,214.5
"2010-11-08 01:09:00",317239,4.424,261.4,5.345,0.395,12.68,105.2805,12.79,13.56,22.84,0,110.2,13.39,13.59,223.4
"2010-11-08 01:09:30",317240,4.052,272.9,3.115,0.37,12.45,105.2681,12.76,13.58,23.14,0,110.2,13.38,13.56,234.9
"2010-11-08 01:10:00",317241,4.181,263,6.757,0.427,12.57,105.2495,12.71,13.57,23.06,0,110.2,13.39,13.51,225.0
"2010-11-08 01:10:30",317242,4.433,267.6,5.801,0.474,12.99,105.2523,12.72,13.56,22.87,0,110.2,13.39,13.51,229.6
"2010-11-08 01:11:00",317243,6.104,281.6,7.942,1.355,15.88,105.2813,12.79,13.77,22.75,0,110.2,13.35,13.59,243.6
"2010-11-08 01:11:30",317244,5.837,296.1,9.59,1.198,16.16,105.2828,12.8,13.87,22.8,0,110.2,13.35,13.59,258.1
"2010-11-08 01:12:00",317245,4.559,290.7,7.852,1.05,14.69,105.2867,12.81,13.78,22.75,0,110.2,13.35,13.60,252.7
"2010-11-08 01:12:30",317246,4.256,278,8.61,1.092,13.37,105.3113,12.87,13.71,22.59,0,110.2,13.35,13.67,240.0
"2010-11-08 01:13:00",317247,4.255,286.2,9.06,0.902,13.52,105.3166,12.88,13.71,22.53,0,110.2,13.35,13.68,248.2
"2010-11-08 01:13:30",317248,4.302,288.5,7.208,0.942,13.53,105.3166,12.88,13.81,22.65,0,110.2,13.34,13.68,250.5
"2010-11-08 01:14:00",317249,4.83,287.3,10.52,1.121,13.87,105.3166,12.88,13.69,22.4,0,110.2,13.34,13.68,249.3
"2010-11-08 01:14:30",317250,4.334,281.1,4.058,0.257,12.54,105.3166,12.88,13.7,22.39,0,110.2,13.38,13.68,243.1
"2010-11-08 01:15:00",317251,3.647,284.6,3.612,0.239,12.6,105.3166,12.88,13.71,22.38,0,110.2,13.38,13.68,246.6
"2010-11-08 01:15:30",317252,3.569,289.5,8.05,0.496,12.81,105.3172,12.88,13.73,22.31,0,110.2,13.38,13.68,251.5
"2010-11-08 01:16:00",317253,4.186,282.4,3.077,0.345,13.26,105.3175,12.89,13.84,22.43,0,110.2,13.38,13.68,244.4
"2010-11-08 01:16:30",317254,6.536,286.5,6.472,1.416,17.29,105.3214,12.9,13.94,22.44,0,110.2,13.34,13.69,248.5
"2010-11-08 01:17:00",317255,6.233,289.3,6.764,1.236,17.43,105.3361,12.93,13.95,22.45,0,110.2,13.34,13.73,251.3
"2010-11-08 01:17:30",317256,3.645,273.2,4.274,0.593,13.57,105.3268,12.91,13.89,22.58,0,110.2,13.35,13.71,235.2
"2010-11-08 01:18:00",317257,4.144,274.9,10.13,1.32,14.26,105.3166,12.88,13.77,22.41,0,110.2,13.34,13.68,236.9
"2010-11-08 01:18:30",317258,5.07,274.2,10.76,1.418,13.83,105.3192,12.89,13.76,22.18,0,110.2,13.35,13.69,236.2
"2010-11-08 01:19:00",317259,3.915,271.8,7.31,1.094,14.23,105.3415,12.95,13.89,22.3,0,110.2,13.35,13.74,233.8
"2010-11-08 01:19:30",317260,3.683,267,5.754,0.986,13.25,105.3454,12.96,13.77,22.22,0,110.2,13.35,13.75,229.0
"2010-11-08 01:20:00",317261,3.104,261.2,2.428,0.138,12.6,105.3499,12.97,13.76,22.13,0,110.2,13.39,13.77,223.2
"2010-11-08 01:20:30",317262,3.397,257.3,3.887,0.285,12.67,105.3505,12.97,13.77,22.07,0,110.2,13.39,13.77,219.3
"2010-11-08 01:21:00",317263,3.322,250.6,3.293,0.142,12.82,105.3505,12.97,13.77,22.06,0,110.2,13.39,13.77,212.6
"2010-11-08 01:21:30",317264,3.249,246.8,3.34,0.242,13.07,105.3505,12.97,13.8,21.98,0,110.2,13.39,13.77,208.8
"2010-11-08 01:22:00",317265,3.972,255.8,8.05,1.108,14.15,105.3505,12.97,13.85,21.95,0,110.2,13.36,13.77,217.8
"2010-11-08 01:22:30",317266,5.138,280.7,9.53,1.202,17.48,105.3536,12.98,14.04,22.09,0,110.3,13.36,13.77,242.7
"2010-11-08 01:23:00",317267,4.19,284.5,10.7,1.201,17.45,105.3796,13.04,14.1,21.97,0,110.2,13.36,13.84,246.5
"2010-11-08 01:23:30",317268,3.925,300.8,11.48,0.875,14.25,105.3844,13.06,13.85,21.64,0,110.2,13.36,13.85,262.8
"2010-11-08 01:24:00",317269,2.684,292.5,14.76,0.467,12.59,105.3844,13.06,13.87,21.68,0,110.2,13.39,13.85,254.5
"2010-11-08 01:24:30",317270,3.596,306.7,14.37,0.721,13.51,105.3855,13.06,14.02,21.79,0,110.2,13.36,13.86,268.7
"2010-11-08 01:25:00",317271,2.426,290,25.81,1.279,13.69,105.4002,13.1,13.98,21.69,0,110.2,13.36,13.89,252.0
"2010-11-08 01:25:30",317272,2.829,261.8,11.46,1.311,13.96,105.4137,13.13,13.99,21.63,0,110.2,13.36,13.93,223.8
"2010-11-08 01:26:00",317273,1.86,222.2,16.53,0.334,12.51,105.4176,13.14,13.94,21.57,0,110.2,13.39,13.94,184.2
"2010-11-08 01:26:30",317274,2.797,239.9,22.14,0.388,12.73,105.4182,13.14,13.94,21.55,0,110.2,13.39,13.94,201.9
"2010-11-08 01:27:00",317275,2.358,267.7,4.933,0.293,13.2,105.4182,13.14,13.95,21.56,0,110.2,13.39,13.94,229.7
"2010-11-08 01:27:30",317276,2.037,242.7,10.9,0.219,13.18,105.4182,13.14,13.96,21.59,0,110.2,13.39,13.94,204.7
"2010-11-08 01:28:00",317277,2.755,250.4,3.9,0.106,13.48,105.4162,13.14,13.96,21.63,0,110.2,13.39,13.94,212.4
"2010-11-08 01:28:30",317278,4.046,261.9,10.58,1.405,16.15,105.4052,13.11,14.11,21.8,0,110.2,13.36,13.91,223.9
"2010-11-08 01:29:00",317279,3.595,266.2,18.35,1.261,15.42,105.3894,13.07,14.12,21.85,0,110.2,13.36,13.87,228.2
"2010-11-08 01:29:30",317280,3.953,271.3,8.63,1.286,17,105.3844,13.06,14.15,21.91,0,110.2,13.36,13.85,233.3
"2010-11-08 01:30:00",317281,2.334,272.4,4.665,0.192,12.86,105.3844,13.06,13.95,21.73,0,110.2,13.39,13.85,234.4
"2010-11-08 01:30:30",317282,2.636,277.3,3.424,0.118,12.49,105.3844,13.06,13.94,21.7,0,110.2,13.39,13.85,239.3
"2010-11-08 01:31:00",317283,3.111,293.6,11.92,1.274,14.71,105.3844,13.06,14.07,21.83,0,110.2,13.35,13.85,255.6
"2010-11-08 01:31:30",317284,2.233,299.6,7.61,0.986,13.9,105.3869,13.06,14.1,21.8,0,110.2,13.35,13.86,261.6
"2010-11-08 01:32:00",317285,2.772,307.9,3.328,0.286,12.3,105.3931,13.08,13.95,21.62,0,110.2,13.39,13.88,269.9
"2010-11-08 01:32:30",317286,2.346,288.8,8.58,0.215,12.53,105.3849,13.06,13.94,21.66,0,110.2,13.39,13.86,250.8
"2010-11-08 01:33:00",317287,3.121,296.9,5.292,0.323,12.8,105.3846,13.06,13.94,21.63,0,110.2,13.39,13.85,258.9
"2010-11-08 01:33:30",317288,3.031,299.8,4.905,0.308,13.07,105.3852,13.06,13.95,21.58,0,110.2,13.39,13.86,261.8
"2010-11-08 01:34:00",317289,2.932,303.5,8.26,0.215,13.37,105.3858,13.06,13.95,21.61,0,110.2,13.39,13.86,265.5
"2010-11-08 01:34:30",317290,2.492,304,6.674,0.557,13.72,105.3846,13.06,13.95,21.63,0,110.2,13.36,13.85,266.0
"2010-11-08 01:35:00",317291,3.062,290.4,8.03,1.399,16.42,105.3846,13.06,14.12,21.77,0,110.2,13.36,13.85,252.4
"2010-11-08 01:35:30",317292,3.609,270.6,6.942,1.331,16.98,105.3846,13.06,14.21,21.86,0,110.2,13.36,13.85,232.6
"2010-11-08 01:36:00",317293,3.065,269.4,7.473,1.439,15.76,105.3852,13.06,14.1,21.75,0,110.2,13.36,13.86,231.4
"2010-11-08 01:36:30",317294,1.521,296.7,15.63,0.292,12.66,105.3844,13.06,13.95,21.61,0,110.2,13.39,13.85,258.7
"2010-11-08 01:37:00",317295,0.819,242.8,33.81,0.21,12.36,105.3849,13.06,13.94,21.61,0,110.2,13.39,13.86,204.8
"2010-11-08 01:37:30",317296,1.476,219.1,19.2,1.358,14.55,105.3844,13.06,14.1,21.79,0,110.2,13.36,13.85,181.1
"2010-11-08 01:38:00",317297,1.043,243.9,12.32,0.477,12.27,105.3844,13.06,14,21.71,0,110.2,13.4,13.85,205.9
"2010-11-08 01:38:30",317298,1.658,257.3,7.124,0.34,12.27,105.3844,13.06,13.94,21.67,0,110.2,13.4,13.85,219.3
"2010-11-08 01:39:00",317299,1.578,262.9,2.843,0.194,12.42,105.3844,13.06,13.94,21.65,0,110.2,13.4,13.85,224.9
"2010-11-08 01:39:30",317300,1.309,264.8,5.724,0.246,12.66,105.3844,13.06,13.93,21.64,0,110.2,13.4,13.85,226.8
"2010-11-08 01:40:00",317301,1.06,253.7,17.41,0.212,12.77,105.3844,13.06,13.92,21.65,0,110.2,13.4,13.85,215.7
"2010-11-08 01:40:30",317302,1.727,224.2,8.11,0.295,12.87,105.3844,13.06,13.92,21.64,0,110.2,13.4,13.85,186.2
"2010-11-08 01:41:00",317303,1.462,231.2,4.205,0.137,13.22,105.3844,13.06,13.93,21.62,0,110.2,13.41,13.85,193.2
"2010-11-08 01:41:30",317304,1.431,235.9,3.521,0.078,13.51,105.3844,13.06,13.93,21.62,0,110.2,13.41,13.85,197.9
"2010-11-08 01:42:00",317305,2.601,243.6,4.43,1.325,15.78,105.3844,13.06,14,21.66,0,110.2,13.37,13.85,205.6
"2010-11-08 01:42:30",317306,1.885,236.3,5.461,0.901,14.37,105.3844,13.06,14.01,21.65,0,110.2,13.37,13.85,198.3
"2010-11-08 01:43:00",317307,3.446,245.8,6.065,1.199,18.28,105.3844,13.06,14.16,21.76,0,110.2,13.37,13.85,207.8
"2010-11-08 01:43:30",317308,2.747,240.9,6.732,1.322,16.37,105.3844,13.06,14.18,21.75,0,110.2,13.37,13.85,202.9
"2010-11-08 01:44:00",317309,2.518,243.1,5.542,1.33,14.86,105.3844,13.06,14.03,21.56,0,110.2,13.37,13.85,205.1
"2010-11-08 01:44:30",317310,2.224,248,6.37,1.341,14.53,105.3844,13.06,14.06,21.6,0,110.2,13.37,13.85,210.0
"2010-11-08 01:45:00",317311,2.055,243.5,9.03,1.206,14.06,105.3844,13.06,14.1,21.68,0,110.2,13.37,13.85,205.5
"2010-11-08 01:45:30",317312,0.925,226.9,0.821,0.088,11.72,105.3844,13.06,13.94,21.53,0,110.2,13.4,13.85,188.9
"2010-11-08 01:46:00",317313,0.813,224,1.602,0.071,11.56,105.3844,13.06,13.94,21.54,0,110.2,13.4,13.85,186.0
"2010-11-08 01:46:30",317314,0.871,226.2,3.197,0.056,11.75,105.3844,13.06,13.93,21.52,0,110.2,13.39,13.85,188.2
"2010-11-08 01:47:00",317315,0.777,215.9,2.594,0.065,12.08,105.3844,13.06,13.92,21.56,0,110.2,13.4,13.85,177.9
"2010-11-08 01:47:30",317316,0.656,220,3.642,0.05,12.41,105.3844,13.06,13.92,21.56,0,110.2,13.39,13.85,182.0
"2010-11-08 01:48:00",317317,0.54,221.9,3.296,0.067,12.88,105.3841,13.06,13.92,21.56,0,110.2,13.4,13.85,183.9