"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-03-04 00:00:00,6905E-2,5C000490,-0724,1375,5726,023.9,045.2,0.127,771.2,01.15,0.508
2014-03-04 00:01:00,6919E-2,5C000490,-0724,1375,5663,023.9,045.2,0.127,771.0,01.15,0.508
2014-03-04 00:02:00,6916E-2,5C000490,-0724,1375,5642,023.9,045.2,0.127,771.1,01.15,0.508
2014-03-04 00:03:00,6855E-2,5C000490,-0724,1375,5579,023.9,045.2,0.127,771.2,01.15,0.508
2014-03-04 00:04:00,6960E-2,5C000490,-0724,1375,5616,023.8,045.2,0.127,771.1,01.15,0.508
2014-03-04 00:05:00,7005E-2,5C000490,-0724,1375,5651,023.8,045.2,0.127,771.1,01.15,0.508
2014-03-04 00:06:00,6905E-2,5C000490,-0724,1375,5621,023.8,045.2,0.127,771.1,01.15,0.508
2014-03-04 00:07:00,6972E-2,5C000490,-0724,1375,5595,023.8,045.2,0.127,771.1,01.15,0.508
2014-03-04 00:08:00,6948E-2,5C000490,-0724,1375,5752,023.9,045.1,0.127,771.2,01.15,0.508
2014-03-04 00:09:00,6906E-2,5C000490,-0724,1375,5649,023.8,045.2,0.127,771.1,01.15,0.508
2014-03-04 00:10:00,7026E-2,5C000490,-0724,1375,5647,023.8,045.2,0.127,771.1,01.15,0.508
2014-03-04 00:11:00,6958E-2,5C000490,-0724,1375,5623,023.8,045.2,0.127,771.2,01.15,0.508
2014-03-04 00:12:00,6966E-2,5C000490,-0724,1375,5667,023.8,045.2,0.127,771.1,01.15,0.508
2014-03-04 00:13:00,6917E-2,5C000490,-0724,1375,5664,023.8,045.2,0.127,771.2,01.15,0.508
2014-03-04 00:14:00,6941E-2,5C000490,-0724,1375,5651,023.8,045.2,0.127,771.2,01.15,0.508
2014-03-04 00:15:00,6960E-2,5C000490,-0724,1375,5623,023.8,045.2,0.127,771.2,01.15,0.508
2014-03-04 00:16:00,6941E-2,5C000490,-0724,1375,5559,023.8,045.2,0.127,771.2,01.15,0.508
2014-03-04 00:17:00,6991E-2,5C000490,-0724,1375,5564,023.8,045.2,0.127,771.2,01.15,0.508
2014-03-04 00:18:00,6985E-2,5C000490,-0724,1375,5554,023.8,045.2,0.127,771.2,01.15,0.508
2014-03-04 00:19:00,6894E-2,5C000490,-0724,1375,5517,023.8,045.2,0.127,771.2,01.15,0.508
2014-03-04 00:20:00,6929E-2,5C000490,-0724,1375,5583,023.8,045.2,0.127,771.2,01.15,0.508
2014-03-04 00:21:00,6907E-2,5C000490,-0724,1375,5635,023.8,045.2,0.127,771.2,01.15,0.508
2014-03-04 00:22:00,6911E-2,5C000490,-0724,1375,5537,023.8,045.2,0.127,771.1,01.15,0.508
2014-03-04 00:23:00,6920E-2,5C000490,-0724,1375,5624,023.8,045.2,0.127,771.2,01.15,0.508
2014-03-04 00:24:00,6918E-2,5C000490,-0724,1375,5537,023.8,045.2,0.127,771.1,01.15,0.508
2014-03-04 00:25:00,6962E-2,5C000490,-0724,1375,5456,023.7,045.2,0.127,771.1,01.15,0.508
2014-03-04 00:26:00,6900E-2,5C000490,-0724,1375,5442,023.8,045.2,0.127,771.2,01.15,0.508
2014-03-04 00:27:00,6858E-2,5C000490,-0724,1375,5557,023.8,045.2,0.127,771.1,01.15,0.508
2014-03-04 00:28:00,6934E-2,5C000490,-0724,1375,5544,023.8,045.2,0.127,771.1,01.15,0.508
2014-03-04 00:29:00,6913E-2,5C000490,-0724,1375,5530,023.8,045.1,0.127,771.2,01.15,0.508
2014-03-04 00:30:00,6910E-2,5C000490,-0724,1375,5452,023.8,045.2,0.127,771.2,01.15,0.508
2014-03-04 00:31:00,6936E-2,5C000490,-0724,1375,5498,023.7,045.2,0.127,771.1,01.15,0.508
2014-03-04 00:32:00,6923E-2,5C000490,-0724,1375,5501,023.7,045.2,0.127,771.1,01.15,0.508
2014-03-04 00:33:00,6885E-2,5C000490,-0724,1375,5445,023.7,045.1,0.127,771.1,01.15,0.508
2014-03-04 00:34:00,6951E-2,5C000490,-0724,1375,5529,023.7,045.2,0.127,771.1,01.15,0.508
2014-03-04 00:35:00,6876E-2,5C000490,-0724,1375,5352,023.7,045.2,0.127,771.1,01.15,0.508
2014-03-04 00:36:00,6863E-2,5C000490,-0724,1375,5369,023.7,045.2,0.127,771.1,01.15,0.508
2014-03-04 00:37:00,6909E-2,5C000490,-0724,1375,5313,023.7,045.2,0.127,770.9,01.15,0.508
2014-03-04 00:38:00,6937E-2,5C000490,-0724,1375,5337,023.7,045.2,0.127,770.9,01.15,0.508
2014-03-04 00:39:00,7023E-2,5C000490,-0724,1375,5437,023.7,045.2,0.127,771.0,01.15,0.508
2014-03-04 00:40:00,7080E-2,5C000490,-0724,1375,5327,023.7,045.2,0.127,771.1,01.15,0.508
2014-03-04 00:41:00,7065E-2,5C000490,-0724,1375,5372,023.7,045.2,0.127,771.1,01.15,0.508
2014-03-04 00:42:00,7098E-2,5C000490,-0724,1375,5279,023.7,045.2,0.127,771.1,01.15,0.508
2014-03-04 00:43:00,7089E-2,5C000490,-0724,1375,5343,023.7,045.2,0.127,771.1,01.15,0.508
2014-03-04 00:44:00,7141E-2,5C000490,-0724,1375,5363,023.7,045.2,0.127,771.0,01.15,0.508
2014-03-04 00:45:00,7017E-2,5C000490,-0724,1375,5315,023.7,045.2,0.128,771.0,01.15,0.508
2014-03-04 00:46:00,7125E-2,5C000490,-0724,1375,5314,023.7,045.2,0.128,771.0,01.15,0.508
2014-03-04 00:47:00,7174E-2,5C000490,-0724,1375,5279,023.7,045.2,0.127,771.0,01.15,0.508
2014-03-04 00:48:00,7117E-2,5C000490,-0724,1375,5259,023.7,045.2,0.128,771.0,01.15,0.508
2014-03-04 00:49:00,7115E-2,5C000490,-0724,1375,5114,023.7,045.2,0.128,771.0,01.15,0.508
2014-03-04 00:50:00,7081E-2,5C000490,-0724,1375,5233,023.7,045.2,0.128,771.0,01.15,0.508
2014-03-04 00:51:00,7052E-2,5C000490,-0724,1375,5208,023.7,045.2,0.128,771.0,01.15,0.508
2014-03-04 00:52:00,7085E-2,5C000490,-0724,1375,5172,023.7,045.2,0.128,771.0,01.15,0.508
2014-03-04 00:53:00,7018E-2,5C000490,-0724,1375,5179,023.7,045.1,0.128,771.1,01.15,0.508
2014-03-04 00:54:00,7086E-2,5C000490,-0724,1375,5172,023.7,045.2,0.128,771.0,01.15,0.508
2014-03-04 00:55:00,7156E-2,5C000490,-0724,1375,5210,023.7,045.2,0.128,771.0,01.15,0.508
2014-03-04 00:56:00,7128E-2,5C000490,-0724,1375,5068,023.7,045.2,0.128,771.0,01.15,0.508
2014-03-04 00:57:00,7115E-2,5C000490,-0724,1375,5079,023.7,045.2,0.128,771.0,01.15,0.508
2014-03-04 00:58:00,7030E-2,5C000490,-0724,1375,5073,023.7,045.2,0.128,771.0,01.15,0.508
2014-03-04 00:59:00,7088E-2,5C000490,-0724,1375,5145,023.7,045.2,0.128,771.1,01.15,0.508
2014-03-04 01:00:00,7029E-2,5C000490,-0724,1375,5106,023.7,045.2,0.128,771.1,01.15,0.508
2014-03-04 01:01:00,7096E-2,5C000490,-0724,1375,5086,023.7,045.2,0.128,771.0,01.15,0.508
2014-03-04 01:02:00,7064E-2,5C000490,-0724,1375,5017,023.7,045.2,0.128,771.0,01.15,0.508
2014-03-04 01:03:00,7032E-2,5C000490,-0724,1375,5695,023.7,045.2,0.128,771.0,01.15,0.508
2014-03-04 01:04:00,6693E-2,5C000490,-0724,1375,5777,023.7,045.2,0.128,771.0,01.15,0.508
2014-03-04 01:05:00,6607E-2,5C000490,-0724,1375,5761,023.7,045.2,0.128,771.1,01.15,0.508
2014-03-04 01:06:00,6517E-2,5C000490,-0724,1375,5688,023.7,045.2,0.128,771.1,01.15,0.508
2014-03-04 01:07:00,6533E-2,5C000490,-0724,1375,5809,023.7,045.2,0.128,771.0,01.15,0.508
2014-03-04 01:08:00,6593E-2,5C000490,-0724,1375,5772,023.7,045.2,0.128,771.0,01.15,0.508
2014-03-04 01:09:00,6541E-2,5C000490,-0724,1375,5790,023.7,045.2,0.128,771.1,01.15,0.508
2014-03-04 01:10:00,6466E-2,5C000490,-0724,1375,5722,023.7,045.2,0.128,771.1,01.15,0.508
2014-03-04 01:11:00,6594E-2,5C000490,-0724,1375,5702,023.7,045.2,0.128,771.1,01.15,0.508
2014-03-04 01:12:00,6541E-2,5C000490,-0724,1375,5661,023.7,045.2,0.128,771.1,01.15,0.508
2014-03-04 01:13:00,6585E-2,5C000490,-0724,1375,5727,023.7,045.2,0.128,771.0,01.15,0.508
2014-03-04 01:14:00,6600E-2,5C000490,-0724,1375,5703,023.7,045.2,0.128,771.1,01.15,0.508
2014-03-04 01:15:00,6517E-2,5C000490,-0724,1375,5673,023.7,045.2,0.128,771.1,01.15,0.508
2014-03-04 01:16:00,6566E-2,5C000490,-0724,1375,5594,023.7,045.2,0.128,771.0,01.15,0.508
2014-03-04 01:17:00,6560E-2,5C000490,-0724,1375,5606,023.7,045.1,0.128,771.0,01.15,0.508
2014-03-04 01:18:00,6624E-2,5C000490,-0724,1375,5719,023.7,045.2,0.128,771.1,01.15,0.508
2014-03-04 01:19:00,6515E-2,5C000490,-0724,1375,5679,023.7,045.2,0.128,771.2,01.15,0.508
2014-03-04 01:20:00,6501E-2,5C000490,-0724,1375,5646,023.7,045.2,0.128,771.1,01.15,0.508
2014-03-04 01:21:00,6520E-2,5C000490,-0724,1375,5561,023.7,045.2,0.128,771.0,01.15,0.508
2014-03-04 01:22:00,6540E-2,5C000490,-0724,1375,5633,023.7,045.2,0.128,771.0,01.15,0.508
2014-03-04 01:23:00,6563E-2,5C000490,-0724,1375,5574,023.7,045.1,0.128,771.1,01.15,0.508
2014-03-04 01:24:00,6543E-2,5C000490,-0724,1375,5587,023.6,045.2,0.128,771.1,01.15,0.508
2014-03-04 01:25:00,6491E-2,5C000490,-0724,1375,5526,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 01:26:00,6512E-2,5C000490,-0724,1375,5525,023.6,045.1,0.128,771.1,01.15,0.508
2014-03-04 01:27:00,6546E-2,5C000490,-0724,1375,5598,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 01:28:00,6557E-2,5C000490,-0724,1375,5539,023.7,045.2,0.128,771.2,01.15,0.508
2014-03-04 01:29:00,6492E-2,5C000490,-0724,1375,5495,023.6,045.2,0.128,771.3,01.15,0.508
2014-03-04 01:30:00,6542E-2,5C000490,-0724,1375,5560,023.6,045.2,0.128,771.3,01.15,0.508
2014-03-04 01:31:00,6509E-2,5C000490,-0724,1375,5522,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 01:32:00,6489E-2,5C000490,-0724,1375,5525,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 01:33:00,6501E-2,5C000490,-0724,1375,5498,023.7,045.2,0.128,771.3,01.15,0.508
2014-03-04 01:34:00,6517E-2,5C000490,-0724,1375,5498,023.6,045.2,0.128,771.3,01.15,0.508
2014-03-04 01:35:00,6540E-2,5C000490,-0724,1375,5497,023.7,045.2,0.128,771.2,01.15,0.508
2014-03-04 01:36:00,6515E-2,5C000490,-0724,1375,5525,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 01:37:00,6604E-2,5C000490,-0724,1375,5440,023.6,045.2,0.128,771.3,01.15,0.508
2014-03-04 01:38:00,6797E-2,5C000490,-0724,1375,5473,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 01:39:00,6790E-2,5C000490,-0724,1375,5460,023.6,045.1,0.128,771.2,01.15,0.508
2014-03-04 01:40:00,6819E-2,5C000490,-0724,1375,5506,023.6,045.1,0.128,771.2,01.15,0.508
2014-03-04 01:41:00,6800E-2,5C000490,-0724,1375,5484,023.6,045.2,0.128,771.3,01.15,0.508
2014-03-04 01:42:00,6805E-2,5C000490,-0724,1375,5498,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 01:43:00,6780E-2,5C000490,-0724,1375,5429,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 01:44:00,6661E-2,5C000490,-0724,1375,5848,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 01:45:00,6403E-2,5C000480,-0724,1263,10275,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 01:46:00,5219E-2,5C000410,-0724,1136,9250,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 01:47:00,4897E-2,5C000410,-0724,1135,9105,023.6,045.2,0.128,771.3,01.15,0.508
2014-03-04 01:48:00,4916E-2,5C000410,-0724,1139,9197,023.6,045.1,0.128,771.2,01.15,0.508
2014-03-04 01:49:00,4906E-2,5C000410,-0724,1144,9031,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 01:50:00,4829E-2,5C000410,-0724,1147,9098,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 01:51:00,4930E-2,5C000410,-0724,1150,8983,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 01:52:00,4871E-2,5C000410,-0724,1154,8990,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 01:53:00,4965E-2,5C000410,-0724,1154,8992,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 01:54:00,4947E-2,5C000410,-0724,1158,8901,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 01:55:00,4964E-2,5C000410,-0724,1160,8892,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 01:56:00,4975E-2,5C000410,-0724,1164,8846,023.6,045.2,0.128,771.1,01.15,0.508
2014-03-04 01:57:00,4973E-2,5C000410,-0724,1166,8926,023.6,045.2,0.128,771.1,01.15,0.508
2014-03-04 01:58:00,4983E-2,5C000410,-0724,1167,8862,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 01:59:00,5041E-2,5C000410,-0724,1169,8875,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 02:00:00,5088E-2,5C000410,-0724,1170,8850,023.6,045.1,0.128,771.1,01.15,0.508
2014-03-04 02:01:00,5029E-2,5C000410,-0724,1171,8842,023.6,045.1,0.128,771.2,01.15,0.508
2014-03-04 02:02:00,5091E-2,5C000410,-0724,1173,8835,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 02:03:00,5147E-2,5C000410,-0724,1175,8785,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 02:04:00,5029E-2,5C000410,-0724,1178,8789,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 02:05:00,5117E-2,5C000410,-0724,1180,8740,023.6,045.2,0.128,771.1,01.15,0.508
2014-03-04 02:06:00,5076E-2,5C000410,-0724,1182,8878,023.6,045.2,0.128,771.1,01.15,0.508
2014-03-04 02:07:00,5018E-2,5C000410,-0724,1182,8649,023.6,045.2,0.128,771.1,01.15,0.508
2014-03-04 02:08:00,4943E-2,5C000410,-0724,1183,8710,023.6,045.2,0.128,771.1,01.15,0.508
2014-03-04 02:09:00,5077E-2,5C000410,-0724,1184,8588,023.6,045.1,0.128,771.1,01.15,0.508
2014-03-04 02:10:00,5041E-2,5C000410,-0724,1183,8587,023.6,045.2,0.128,771.1,01.15,0.508
2014-03-04 02:11:00,5011E-2,5C000410,-0724,1184,8609,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 02:12:00,5012E-2,5C000410,-0724,1185,8709,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 02:13:00,5070E-2,5C000410,-0724,1185,8753,023.6,045.2,0.128,771.1,01.15,0.508
2014-03-04 02:14:00,5104E-2,5C000410,-0724,1186,8590,023.6,045.2,0.128,771.1,01.15,0.508
2014-03-04 02:15:00,5078E-2,5C000410,-0724,1187,8608,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 02:16:00,5036E-2,5C000410,-0724,1189,8679,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 02:17:00,5071E-2,5C000410,-0724,1190,8562,023.6,045.2,0.128,771.2,01.15,0.508
2014-03-04 02:18:00,5079E-2,5C000410,-0724,1192,8621,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:19:00,5036E-2,5C000410,-0724,1194,8539,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:20:00,5229E-2,5C000410,-0724,1191,8726,023.6,045.2,0.128,771.1,01.15,0.508
2014-03-04 02:21:00,5423E-2,5C000410,-0724,1191,8639,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:22:00,5468E-2,5C000410,-0724,1193,8649,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:23:00,5482E-2,5C000410,-0724,1193,8491,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:24:00,5484E-2,5C000410,-0724,1192,8530,023.6,045.1,0.128,771.0,01.15,0.508
2014-03-04 02:25:00,5443E-2,5C000410,-0724,1193,8681,023.6,045.1,0.128,771.0,01.15,0.508
2014-03-04 02:26:00,5392E-2,5C000410,-0724,1193,8592,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:27:00,5469E-2,5C000410,-0724,1196,8632,023.6,045.1,0.128,771.0,01.15,0.508
2014-03-04 02:28:00,5479E-2,5C000410,-0724,1196,8646,023.6,045.1,0.128,771.0,01.15,0.508
2014-03-04 02:29:00,5362E-2,5C000410,-0724,1198,8604,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:30:00,5463E-2,5C000410,-0724,1200,8596,023.5,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:31:00,5475E-2,5C000410,-0724,1199,8444,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:32:00,5487E-2,5C000490,-0724,1202,8556,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:33:00,5419E-2,5C000490,-0724,1204,8330,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:34:00,5418E-2,5C000490,-0724,1205,8474,023.6,045.1,0.128,771.0,01.15,0.508
2014-03-04 02:35:00,5510E-2,5C000490,-0724,1207,8357,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:36:00,5485E-2,5C000490,-0724,1208,8444,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:37:00,5454E-2,5C000490,-0724,1209,8576,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:38:00,5498E-2,5C000490,-0724,1211,8481,023.6,045.2,0.128,770.9,01.15,0.508
2014-03-04 02:39:00,5531E-2,5C000490,-0724,1211,8258,023.6,045.2,0.128,770.9,01.15,0.508
2014-03-04 02:40:00,5501E-2,5C000490,-0724,1215,8491,023.6,045.1,0.128,771.0,01.15,0.508
2014-03-04 02:41:00,5564E-2,5C000490,-0724,1217,8418,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:42:00,5390E-2,5C000490,-0724,1210,8528,023.6,045.1,0.128,771.0,01.15,0.508
2014-03-04 02:43:00,5284E-2,5C000490,-0724,1207,8479,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:44:00,5280E-2,5C000490,-0724,1208,8532,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:45:00,5267E-2,5C000490,-0724,1208,8462,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:46:00,5359E-2,5C000490,-0724,1212,8486,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:47:00,5380E-2,5C000490,-0724,1212,8380,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:48:00,5316E-2,5C000490,-0724,1213,8368,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:49:00,5344E-2,5C000490,-0724,1213,8397,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:50:00,5307E-2,5C000490,-0724,1214,8468,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:51:00,5366E-2,5C000490,-0724,1214,8464,023.6,045.2,0.128,771.1,01.15,0.508
2014-03-04 02:52:00,5403E-2,5C000490,-0724,1218,8478,023.6,045.2,0.128,771.1,01.15,0.508
2014-03-04 02:53:00,5412E-2,5C000490,-0724,1218,8413,023.6,045.2,0.128,771.1,01.15,0.508
2014-03-04 02:54:00,5403E-2,5C000490,-0724,1219,8281,023.6,045.2,0.128,771.1,01.15,0.508
2014-03-04 02:55:00,5419E-2,5C000490,-0724,1221,8396,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:56:00,5377E-2,5C000490,-0724,1222,8401,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:57:00,5363E-2,5C000490,-0724,1222,8402,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:58:00,5373E-2,5C000490,-0724,1221,8312,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 02:59:00,5331E-2,5C000490,-0724,1223,8372,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 03:00:00,5342E-2,5C000490,-0724,1225,8264,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 03:01:00,5362E-2,5C000490,-0724,1226,8260,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 03:02:00,5436E-2,5C000490,-0724,1228,8313,023.6,045.1,0.128,771.0,01.15,0.508
2014-03-04 03:03:00,5378E-2,5C000490,-0724,1229,8339,023.6,045.1,0.128,770.9,01.15,0.508
2014-03-04 03:04:00,5345E-2,5C000490,-0724,1228,8298,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 03:05:00,5407E-2,5C000490,-0724,1227,8280,023.6,045.2,0.128,771.1,01.15,0.508
2014-03-04 03:06:00,5344E-2,5C000490,-0724,1226,8304,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 03:07:00,5352E-2,5C000490,-0724,1227,8242,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 03:08:00,5371E-2,5C000490,-0724,1228,8191,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 03:09:00,5349E-2,5C000490,-0724,1229,8284,023.6,045.2,0.128,770.9,01.15,0.508
2014-03-04 03:10:00,5309E-2,5C000490,-0724,1230,8308,023.6,045.2,0.128,770.9,01.15,0.508
2014-03-04 03:11:00,5355E-2,5C000490,-0724,1230,8285,023.6,045.1,0.128,770.9,01.15,0.508
2014-03-04 03:12:00,5944E-2,5C000490,-0724,1229,8276,023.6,045.1,0.128,771.0,01.15,0.508
2014-03-04 03:13:00,6295E-2,5C000490,-0724,1229,8288,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 03:14:00,6284E-2,5C000490,-0724,1231,8202,023.6,045.2,0.128,770.9,01.15,0.508
2014-03-04 03:15:00,6320E-2,5C000490,-0724,1233,8249,023.6,045.2,0.128,770.9,01.15,0.508
2014-03-04 03:16:00,6268E-2,5C000490,-0724,1232,8239,023.6,045.1,0.128,770.9,01.15,0.508
2014-03-04 03:17:00,6306E-2,5C000490,-0724,1233,8119,023.6,045.2,0.128,770.9,01.15,0.508
2014-03-04 03:18:00,6276E-2,5C000490,-0724,1234,8162,023.6,045.1,0.128,770.9,01.15,0.508
2014-03-04 03:19:00,6303E-2,5C000490,-0724,1236,8266,023.6,045.1,0.128,770.9,01.15,0.508
2014-03-04 03:20:00,6400E-2,5C000490,-0724,1236,8220,023.6,045.2,0.128,770.9,01.15,0.508
2014-03-04 03:21:00,6245E-2,5C000490,-0724,1235,8186,023.6,045.2,0.128,770.9,01.15,0.508
2014-03-04 03:22:00,6421E-2,5C000490,-0724,1236,8316,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 03:23:00,6336E-2,5C000490,-0724,1237,8201,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 03:24:00,6377E-2,5C000490,-0724,1239,7974,023.6,045.1,0.128,770.8,01.15,0.508
2014-03-04 03:25:00,6277E-2,5C000490,-0724,1241,8055,023.6,045.2,0.128,770.9,01.15,0.508
2014-03-04 03:26:00,6351E-2,5C000490,-0724,1243,8127,023.6,045.1,0.128,770.8,01.15,0.508
2014-03-04 03:27:00,6369E-2,5C000490,-0724,1244,8033,023.6,045.1,0.128,770.9,01.15,0.508
2014-03-04 03:28:00,6407E-2,5C000490,-0724,1245,8149,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 03:29:00,6346E-2,5C000490,-0724,1246,8202,023.6,045.2,0.128,770.9,01.15,0.508
2014-03-04 03:30:00,6395E-2,5C000490,-0724,1246,8082,023.6,045.2,0.128,770.9,01.15,0.508
2014-03-04 03:31:00,6363E-2,5C000490,-0724,1250,8089,023.6,045.2,0.128,770.9,01.15,0.508
2014-03-04 03:32:00,6411E-2,5C000490,-0724,1250,8054,023.6,045.2,0.128,770.9,01.15,0.508
2014-03-04 03:33:00,6420E-2,5C000490,-0724,1251,8111,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 03:34:00,6397E-2,5C000490,-0724,1253,7997,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 03:35:00,6412E-2,5C000490,-0724,1255,8005,023.6,045.2,0.128,770.9,01.15,0.508
2014-03-04 03:36:00,6399E-2,5C000490,-0724,1258,7961,023.6,045.2,0.128,770.9,01.15,0.508
2014-03-04 03:37:00,6441E-2,5C000490,-0724,1259,7991,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 03:38:00,6326E-2,5C000490,-0724,1259,7943,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 03:39:00,6417E-2,5C000490,-0724,1260,7948,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 03:40:00,6452E-2,5C000490,-0724,1258,7932,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 03:41:00,6369E-2,5C000490,-0724,1254,8066,023.6,045.2,0.128,770.9,01.15,0.508
2014-03-04 03:42:00,6453E-2,5C000490,-0724,1254,8053,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 03:43:00,6423E-2,5C000490,-0724,1256,7985,023.6,045.2,0.128,771.0,01.15,0.508
2014-03-04 03:44:00,6415E-2,5C000490,-0724,1258,7986,023.6,045.2,0.128,770.9,01.15,0.508
2014-03-04 03:45:00,6415E-2,5C000490,-0724,1257,8002,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 03:46:00,6424E-2,5C000490,-0724,1257,8034,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 03:47:00,6416E-2,5C000490,-0724,1257,8036,023.6,045.1,0.128,770.8,01.15,0.508
2014-03-04 03:48:00,6465E-2,5C000490,-0724,1255,7922,023.6,045.2,0.128,770.9,01.15,0.508
2014-03-04 03:49:00,6485E-2,5C000490,-0724,1257,8004,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 03:50:00,6493E-2,5C000490,-0724,1258,8006,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 03:51:00,6465E-2,5C000490,-0724,1260,7847,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 03:52:00,6481E-2,5C000490,-0724,1264,7821,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 03:53:00,6413E-2,5C000490,-0724,1266,7935,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 03:54:00,6464E-2,5C000490,-0724,1268,7905,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 03:55:00,6481E-2,5C000490,-0724,1268,7862,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 03:56:00,6516E-2,5C000490,-0724,1267,7889,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 03:57:00,6419E-2,5C000490,-0724,1268,7894,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 03:58:00,6507E-2,5C000490,-0724,1267,7918,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 03:59:00,6475E-2,5C000490,-0724,1269,7827,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 04:00:00,6413E-2,5C000490,-0724,1270,7937,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 04:01:00,6463E-2,5C000490,-0724,1271,7726,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 04:02:00,6466E-2,5C000490,-0724,1271,7783,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 04:03:00,6477E-2,5C000490,-0724,1272,7862,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 04:04:00,6407E-2,5C000490,-0724,1272,7825,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 04:05:00,6427E-2,5C000490,-0724,1273,7850,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 04:06:00,6464E-2,5C000490,-0724,1276,7848,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 04:07:00,6476E-2,5C000490,-0724,1276,7812,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 04:08:00,6462E-2,5C000490,-0724,1277,7895,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 04:09:00,6456E-2,5C000490,-0724,1270,7853,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 04:10:00,6557E-2,5C000490,-0724,1269,7839,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 04:11:00,6534E-2,5C000490,-0724,1270,7851,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 04:12:00,6492E-2,5C000490,-0724,1271,7881,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 04:13:00,6530E-2,5C000490,-0724,1275,7742,023.6,045.1,0.128,770.8,01.15,0.508
2014-03-04 04:14:00,6521E-2,5C000490,-0724,1275,7885,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 04:15:00,6456E-2,5C000490,-0724,1279,7665,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 04:16:00,6425E-2,5C000490,-0724,1280,7786,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 04:17:00,6459E-2,5C000490,-0724,1282,7726,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 04:18:00,6449E-2,5C000490,-0724,1282,7719,023.6,045.1,0.128,770.8,01.15,0.508
2014-03-04 04:19:00,6441E-2,5C000490,-0724,1284,7753,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 04:20:00,6417E-2,5C000490,-0724,1283,7728,023.6,045.2,0.128,770.9,01.15,0.508
2014-03-04 04:21:00,6435E-2,5C000490,-0724,1286,7787,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 04:22:00,6485E-2,5C000490,-0724,1288,7656,023.6,045.2,0.128,770.8,01.15,0.508
2014-03-04 04:23:00,6490E-2,5C000490,-0724,1290,7698,023.6,045.1,0.128,770.8,01.15,0.508