"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2014-03-29 00:00:00,2,35354,0,0.00,2,2,0,2,20781,50000,9335,36331,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 00:10:00,2,26804,0,0.00,2,2,0,2,22498,34593,4157,25348,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 00:20:00,2,33834,0,0.00,2,2,0,2,24451,47427,7053,32222,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 00:30:00,2,35812,0,0.00,2,2,0,2,30525,42637,4248,34422,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 00:40:00,2,20474,0,0.00,2,2,0,2,13535,29086,5478,18818,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 00:50:00,2,12134,0,0.00,2,2,0,2,8161,18490,3319,10967,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 01:00:00,2,35098,0,0.00,2,2,0,2,27479,50000,6534,33708,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 01:10:00,2,41214,0,0.00,2,2,0,2,31246,50000,6842,41795,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 01:20:00,2,38071,0,0.00,2,2,0,2,24876,50000,7870,35314,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 01:30:00,2,16287,30,0.00,2,2,0,2,10743,25576,4911,14220,0,78,37,0,0.00,0.00,0.00,0.00
2014-03-29 01:40:00,2,6959,68,0.07,2,2,0,2,3630,13957,2763,5994,0,77,23,77,0.00,0.15,0.05,0.08
2014-03-29 01:50:00,2,25878,54,0.01,2,2,0,2,10709,44884,10936,25044,0,78,36,78,0.00,0.05,0.02,0.00
2014-03-29 02:00:00,2,16740,37,0.00,2,2,0,2,9232,32262,6788,16872,0,77,37,36,0.00,0.00,0.00,0.00
2014-03-29 02:10:00,2,21141,0,0.00,2,2,0,2,11349,32952,7567,21266,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 02:20:00,2,33115,0,0.00,2,2,0,2,14228,40386,7448,34576,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 02:30:00,2,30513,0,0.00,2,2,0,2,16246,45989,9020,28060,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 02:40:00,2,23734,0,0.00,2,2,0,2,15438,36023,6055,24376,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 02:50:00,2,29771,0,0.00,2,2,0,2,20542,44712,7606,27008,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 03:00:00,2,25953,0,0.00,2,2,0,2,15655,39362,6155,25194,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 03:10:00,2,11327,14,0.01,2,2,0,2,3524,21508,5908,10072,0,71,28,0,0.00,0.05,0.02,0.00
2014-03-29 03:20:00,2,15700,66,0.04,2,2,0,2,3354,50000,17907,6102,0,77,22,71,0.00,0.15,0.05,0.03
2014-03-29 03:30:00,2,33043,0,0.00,2,2,0,2,19842,50000,11959,29782,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 03:40:00,2,25762,0,0.00,2,2,0,2,16714,40936,8753,20972,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 03:50:00,2,28546,0,0.00,2,2,0,2,19884,41955,7219,26488,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 04:00:00,2,35294,0,0.00,2,2,0,2,21655,50000,10709,33254,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 04:10:00,2,34614,0,0.00,2,2,0,2,18284,50000,9600,33316,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 04:20:00,2,25784,0,0.00,2,2,0,2,19439,44611,6856,23350,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 04:30:00,2,31433,0,0.00,2,2,0,2,21855,50000,10125,25470,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 04:40:00,2,38608,0,0.00,2,2,0,2,17663,50000,11851,41090,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 04:50:00,2,32561,0,0.00,2,2,0,2,18408,48461,8496,32282,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 05:00:00,1,50000,0,0.00,1,2,0,1,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 05:10:00,2,41671,,0.00,1,2,0,2,34650,50000,5105,40329,,,,,0.00,0.00,0.00,0.00
2014-03-29 05:20:00,2,31244,0,0.00,2,2,0,2,21815,50000,7440,30702,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 05:30:00,2,30257,0,0.00,2,2,0,2,11979,50000,11188,31063,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 05:40:00,2,34718,0,0.00,2,2,0,2,21525,50000,8455,34420,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 05:50:00,2,30435,0,0.00,2,2,0,2,18290,46676,8829,29406,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 06:00:00,2,27965,0,0.00,2,2,0,2,15079,49613,8804,26344,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 06:10:00,2,32238,0,0.00,2,2,0,2,19945,50000,7772,31414,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 06:20:00,2,32188,0,0.00,2,2,0,2,22048,42010,5713,32010,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 06:30:00,2,29843,0,0.00,2,2,0,2,19459,46399,7493,28491,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 06:40:00,2,28178,0,0.00,2,2,0,2,21250,35366,4668,28044,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 06:50:00,2,29832,0,0.00,2,2,0,2,16506,44106,8282,28240,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 07:00:00,2,31274,0,0.00,2,2,0,2,20705,46601,9858,31165,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 07:10:00,2,29041,0,0.00,2,2,0,2,19171,40082,6026,27439,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 07:20:00,2,41313,0,0.00,2,2,0,2,32639,50000,7563,40968,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 07:30:00,2,25880,0,0.00,2,2,0,2,17801,32038,5450,26306,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 07:40:00,2,38957,0,0.00,2,2,0,2,25700,50000,8641,38944,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 07:50:00,2,31870,0,0.00,2,2,0,2,25589,41069,5159,30976,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 08:00:00,2,39865,0,0.00,2,2,0,2,28329,50000,7716,40980,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 08:10:00,2,42908,0,0.00,2,2,0,2,30712,50000,7944,46538,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 08:20:00,2,45422,0,0.00,2,2,0,2,39784,50000,3483,44311,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 08:30:00,2,37576,0,0.00,2,2,0,2,27043,50000,7130,35008,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 08:40:00,2,38084,0,0.00,2,2,0,2,23137,50000,8897,36925,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 08:50:00,2,44569,0,0.00,2,2,0,2,32437,50000,5839,47286,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 09:00:00,2,47952,0,0.00,2,2,0,2,43278,50000,2595,49186,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 09:10:00,2,43522,0,0.00,2,2,0,2,28972,50000,6558,44886,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 09:20:00,2,46927,0,0.00,1,2,0,2,35747,50000,4334,48294,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 09:30:00,1,37446,0,0.00,1,2,0,1,0,50000,21619,49891,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 09:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 09:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 10:00:00,2,49467,0,0.00,1,2,0,2,45348,50000,1457,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 10:10:00,2,49503,0,0.00,2,2,0,2,45442,50000,1359,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 10:20:00,2,48527,0,0.00,1,2,0,2,46036,50000,1501,48855,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 10:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 10:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 10:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 11:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 11:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 11:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 11:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 11:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 11:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 12:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 12:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 12:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 12:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 12:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 12:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 13:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 13:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 13:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 13:30:00,1,32810,,0.00,1,2,0,1,0,50000,23209,48431,,,,,0.00,0.00,0.00,0.00
2014-03-29 13:40:00,2,49842,0,0.00,2,2,0,2,48418,50000,475,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 13:50:00,2,49734,0,0.00,2,2,0,2,47898,50000,634,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 14:00:00,2,49776,0,0.00,2,2,0,2,48455,50000,487,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 14:10:00,2,48831,0,0.00,1,2,0,2,46733,50000,1214,48886,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 14:20:00,2,41438,,0.00,1,2,0,2,0,50000,18538,50000,,,,,0.00,0.00,0.00,0.00
2014-03-29 14:30:00,2,49840,0,0.00,2,2,0,2,48403,50000,479,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 14:40:00,2,47598,0,0.00,1,2,0,2,42798,50000,2730,48628,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 14:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 15:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 15:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 15:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 15:30:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-03-29 15:40:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-03-29 15:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 16:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 16:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 16:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 16:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 16:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 16:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 17:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 17:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 17:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 17:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 17:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 17:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 18:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 18:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 18:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 18:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 18:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 18:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 19:00:00,2,30000,,0.00,1,2,0,2,0,50000,24495,50000,,,,,0.00,0.00,0.00,0.00
2014-03-29 19:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 19:20:00,1,50000,0,0.00,1,2,0,1,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 19:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 19:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 19:50:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-03-29 20:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-03-29 20:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 20:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 20:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 20:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 20:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 21:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 21:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 21:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 21:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 21:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 21:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 22:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 22:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 22:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 22:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 22:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 22:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 23:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-29 23:10:00,2,32657,0,0.00,1,2,0,2,19731,40365,5964,32635,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 23:20:00,2,35481,0,0.00,2,2,0,2,23706,50000,7676,33864,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 23:30:00,2,34830,0,0.00,2,2,0,2,20341,46656,8805,36804,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 23:40:00,2,39275,0,0.00,2,2,0,2,34486,44251,2871,40066,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-29 23:50:00,2,39624,0,0.00,2,2,0,2,32752,50000,5607,40119,0,0,0,0,0.00,0.00,0.00,0.00
