period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-09-25 00:40:32,-3333.30,0.00,0.00,14.51,21.31,18.20,12.97,42.83,1009.01,1859.27,3242.90,3020.21,3289.85,527.73,535.86,0.00,0000 0000 0000 0000 000000
2015-09-25 00:45:33,0.00,0.00,0.00,14.44,20.96,19.45,14.79,47.65,1009.29,2064.08,3596.22,3351.37,3651.31,600.12,609.48,0.05,0000 0000 0000 0000 000000
2015-09-25 00:50:35,0.00,0.00,0.00,14.42,20.65,19.93,14.83,47.60,1009.30,2064.89,3596.02,3352.12,3652.07,600.08,609.45,0.10,0000 0000 0000 0000 000000
2015-09-25 00:55:36,0.01,0.00,0.00,14.43,20.40,20.39,14.89,47.47,1009.39,2065.86,3596.66,3353.07,3653.03,599.87,609.24,0.16,0000 0000 0000 0000 000000
2015-09-25 01:00:37,0.03,0.00,0.00,14.47,20.19,20.78,14.77,47.17,1009.52,2066.72,3597.03,3353.93,3653.91,599.88,609.31,0.21,0000 0000 0000 0000 000000
2015-09-25 01:05:39,0.03,0.00,0.00,14.54,20.03,21.60,14.83,47.17,1009.67,2067.52,3597.57,3354.83,3654.85,599.92,609.27,0.26,0000 0000 0000 0000 000000
2015-09-25 01:10:40,0.02,0.01,0.00,14.63,19.91,21.97,14.90,46.98,1009.77,2068.20,3597.97,3355.40,3655.45,599.75,609.08,0.31,0000 0000 0000 0000 000000
2015-09-25 01:15:41,0.04,0.01,0.00,14.73,19.81,22.15,14.90,47.16,1009.78,2068.96,3597.99,3355.99,3656.00,600.38,609.37,0.36,0000 0000 0000 0000 000000
2015-09-25 01:20:43,0.05,0.01,0.00,14.83,19.75,22.33,14.86,47.07,1009.78,2069.31,3597.94,3356.03,3656.01,599.96,608.80,0.41,0000 0000 0000 0000 000000
2015-09-25 01:25:44,0.04,0.01,0.00,14.93,19.71,22.43,14.84,46.99,1009.79,2069.94,3597.55,3356.16,3656.04,599.98,608.54,0.46,0000 0000 0000 0000 000000
2015-09-25 01:30:45,0.01,0.01,0.00,15.04,19.69,22.43,14.90,47.04,1009.79,2070.01,3596.93,3356.02,3656.01,600.20,608.58,0.51,0000 0000 0000 0000 000000
2015-09-25 01:35:46,0.05,0.02,0.00,15.15,19.69,22.53,14.79,47.01,1009.80,2070.26,3596.09,3356.00,3655.99,599.90,608.01,0.56,0000 0000 0000 0000 000000
2015-09-25 01:40:48,0.05,0.02,0.00,15.24,19.71,22.62,14.78,47.05,1009.82,2070.90,3595.92,3356.00,3655.92,599.79,607.77,0.61,0000 0000 0000 0000 000000
2015-09-25 01:45:49,0.03,0.02,0.00,15.33,19.74,22.70,14.82,46.88,1009.88,2070.98,3595.08,3355.82,3655.16,599.90,607.65,0.66,0000 0000 0000 0000 000000
2015-09-25 01:50:50,0.04,0.02,0.00,15.43,19.78,22.79,14.83,47.05,1010.00,2070.98,3594.06,3355.05,3654.65,599.98,607.68,0.71,0000 0000 0000 0000 000000
2015-09-25 01:55:52,0.02,0.02,0.00,15.52,19.83,22.88,14.73,47.02,1010.16,2070.98,3593.35,3354.87,3654.03,599.85,607.44,0.76,0000 0000 0000 0000 000000
2015-09-25 02:00:53,0.03,0.03,0.00,15.61,19.88,22.96,14.82,46.85,1010.22,2070.93,3592.77,3354.09,3653.58,600.01,607.44,0.81,0000 0000 0000 0000 000000
2015-09-25 02:05:54,0.01,0.03,0.00,15.69,19.95,23.07,14.88,47.04,1010.26,2070.74,3591.83,3353.67,3652.93,600.27,607.48,0.86,0000 0000 0000 0000 000000
2015-09-25 02:10:56,-0.01,0.03,0.00,15.77,20.01,23.17,14.84,46.92,1010.28,2070.21,3591.04,3353.02,3652.13,600.07,607.26,0.91,0000 0000 0000 0000 000000
2015-09-25 02:15:57,0.02,0.03,0.00,15.84,20.08,23.26,14.79,47.05,1010.29,2070.03,3590.66,3352.80,3651.87,599.96,606.95,0.96,0000 0000 0000 0000 000000
2015-09-25 02:20:58,0.02,0.03,0.00,15.91,20.16,23.35,14.79,46.88,1010.48,2070.00,3590.02,3352.06,3651.10,599.76,606.69,1.01,0000 0000 0000 0000 000000
2015-09-25 02:25:59,0.02,0.03,0.00,15.98,20.23,23.45,14.82,46.84,1010.64,2069.97,3589.52,3351.81,3650.59,600.03,606.92,1.06,0000 0000 0000 0000 000000
2015-09-25 02:31:00,0.01,0.03,0.00,16.04,20.31,23.55,14.84,46.96,1010.70,2069.83,3589.00,3351.05,3650.01,599.78,606.57,1.11,0000 0000 0000 0000 000000
2015-09-25 02:36:01,-0.03,0.03,0.00,16.11,20.39,23.63,14.83,47.00,1010.68,2069.14,3588.38,3350.65,3649.27,600.20,606.91,1.16,0000 0000 0000 0000 000000
2015-09-25 02:41:03,0.01,0.03,0.00,16.17,20.47,23.72,14.85,47.13,1010.68,2069.00,3588.00,3350.03,3648.83,600.17,606.68,1.21,0000 0000 0000 0000 000000
2015-09-25 02:46:04,0.03,0.03,0.00,16.22,20.55,23.81,14.81,46.91,1010.70,2068.91,3587.46,3349.54,3648.04,600.06,606.46,1.26,0000 0000 0000 0000 000000
2015-09-25 02:51:05,-0.05,0.03,0.00,16.29,20.63,23.89,14.84,47.13,1010.69,2068.20,3586.98,3348.99,3647.24,600.24,606.44,1.31,0000 0000 0000 0000 000000
2015-09-25 02:56:07,0.03,0.03,0.00,16.36,20.71,23.99,14.80,46.96,1010.74,2068.00,3586.23,3348.26,3646.94,600.01,606.14,1.36,0000 0000 0000 0000 000000
2015-09-25 03:01:08,0.01,0.03,0.00,16.43,20.80,24.07,14.85,47.12,1010.75,2067.96,3585.96,3347.94,3646.19,600.31,606.32,1.41,0000 0000 0000 0000 000000
2015-09-25 03:06:10,-0.03,0.03,0.00,16.50,20.88,24.16,14.82,47.23,1010.75,2067.26,3585.29,3347.20,3645.73,599.98,605.81,1.46,0000 0000 0000 0000 000000
2015-09-25 03:11:11,0.00,0.03,0.00,16.55,20.96,24.29,14.75,47.01,1010.76,2067.00,3584.97,3346.91,3645.03,600.15,606.00,1.51,0000 0000 0000 0000 000000
2015-09-25 03:16:12,0.04,0.03,0.00,16.60,21.04,24.36,14.84,47.07,1010.77,2066.96,3584.18,3346.08,3644.30,600.22,605.95,1.56,0000 0000 0000 0000 000000
2015-09-25 03:21:14,-0.05,0.03,0.00,16.64,21.12,24.47,14.82,47.20,1010.77,2066.22,3583.91,3345.69,3643.73,600.39,605.90,1.61,0000 0000 0000 0000 000000
2015-09-25 03:26:15,0.02,0.03,0.00,16.68,21.19,24.57,14.82,47.13,1010.81,2066.00,3583.14,3345.02,3643.02,600.35,605.75,1.66,0000 0000 0000 0000 000000
2015-09-25 03:31:16,0.02,0.03,0.00,16.71,21.27,24.66,14.79,47.12,1011.02,2065.95,3582.99,3344.61,3642.43,599.79,605.42,1.71,0000 0000 0000 0000 000000
2015-09-25 03:36:18,-0.04,0.03,0.00,16.74,21.34,24.73,14.79,47.07,1011.20,2065.34,3582.34,3344.00,3641.74,599.64,605.25,1.76,0000 0000 0000 0000 000000
2015-09-25 03:41:19,0.03,0.03,0.00,16.77,21.42,24.83,14.76,47.17,1011.22,2065.01,3581.73,3343.26,3640.80,600.06,605.76,1.81,0000 0000 0000 0000 000000
2015-09-25 03:46:20,0.03,0.03,0.00,16.80,21.48,24.90,14.81,47.11,1011.24,2064.96,3581.02,3342.49,3640.03,599.70,605.27,1.86,0000 0000 0000 0000 000000
2015-09-25 03:51:21,-0.02,0.03,0.00,16.84,21.55,24.98,14.84,47.34,1011.25,2064.43,3580.47,3341.56,3639.33,599.97,605.39,1.91,0000 0000 0000 0000 000000
2015-09-25 03:56:23,0.01,0.03,0.00,16.85,21.62,25.07,14.79,46.99,1011.30,2064.02,3579.59,3341.00,3638.12,600.13,605.57,1.96,0000 0000 0000 0000 000000
2015-09-25 04:01:24,0.03,0.03,0.00,16.87,21.68,25.14,14.83,47.13,1011.42,2064.00,3579.01,3340.29,3637.51,600.07,605.57,2.01,0000 0000 0000 0000 000000
2015-09-25 04:06:25,0.00,0.03,0.00,16.88,21.74,25.21,14.82,47.09,1011.63,2063.85,3578.41,3339.95,3636.98,600.07,605.83,2.06,0000 0000 0000 0000 000000
2015-09-25 04:11:27,-0.02,0.03,0.00,16.92,21.79,25.26,14.76,46.93,1011.73,2063.21,3577.98,3339.17,3636.18,600.14,605.75,2.11,0000 0000 0000 0000 000000
2015-09-25 04:16:28,0.01,0.03,0.00,16.96,21.85,25.32,14.86,46.95,1011.74,2063.03,3577.24,3338.99,3635.89,600.06,605.61,2.16,0000 0000 0000 0000 000000
2015-09-25 04:21:30,0.03,0.03,0.00,17.00,21.90,25.37,14.86,47.06,1011.74,2063.00,3576.98,3338.33,3635.11,600.13,605.62,2.21,0000 0000 0000 0000 000000
2015-09-25 04:26:31,0.02,0.04,0.00,17.02,21.96,25.43,14.87,46.97,1011.75,2062.97,3576.21,3337.97,3634.47,600.23,605.74,2.26,0000 0000 0000 0000 000000
2015-09-25 04:31:32,-0.04,0.04,0.00,17.04,22.01,25.48,14.82,46.98,1011.94,2062.47,3576.00,3337.38,3634.01,599.83,605.30,2.31,0000 0000 0000 0000 000000
2015-09-25 04:36:34,0.01,0.03,0.00,17.07,22.06,25.53,14.86,47.00,1012.04,2062.05,3575.44,3337.00,3633.52,600.24,605.82,2.36,0000 0000 0000 0000 000000
2015-09-25 04:41:35,0.01,0.03,0.00,17.09,22.11,25.56,14.83,47.06,1012.16,2062.00,3575.00,3336.78,3633.01,599.95,605.47,2.42,0000 0000 0000 0000 000000
2015-09-25 04:46:36,0.02,0.04,0.00,17.11,22.16,25.61,14.85,47.09,1012.20,2061.98,3574.64,3336.05,3632.66,600.04,605.49,2.47,0000 0000 0000 0000 000000
2015-09-25 04:51:37,0.01,0.04,0.00,17.12,22.20,25.68,14.83,47.11,1012.21,2061.96,3574.02,3335.99,3632.03,600.03,605.52,2.52,0000 0000 0000 0000 000000
2015-09-25 04:56:39,-0.02,0.04,0.00,17.12,22.24,25.71,14.86,47.08,1012.22,2061.57,3573.90,3335.60,3631.75,599.99,605.42,2.57,0000 0000 0000 0000 000000
2015-09-25 05:01:40,-0.00,0.04,0.00,17.13,22.29,25.80,14.80,47.04,1012.25,2061.07,3573.16,3335.03,3631.05,599.79,605.29,2.62,0000 0000 0000 0000 000000
2015-09-25 05:06:41,-0.00,0.04,0.00,17.14,22.33,25.85,14.83,47.01,1012.54,2061.00,3573.00,3334.99,3630.97,599.71,605.37,2.67,0000 0000 0000 0000 000000
2015-09-25 05:11:42,0.04,0.04,0.00,17.16,22.37,25.86,14.83,47.09,1012.71,2061.00,3572.67,3334.51,3630.21,600.19,605.78,2.72,0000 0000 0000 0000 000000
2015-09-25 05:16:43,0.01,0.04,0.00,17.18,22.41,25.96,14.84,46.92,1012.90,2061.00,3572.03,3334.02,3630.00,599.93,605.70,2.77,0000 0000 0000 0000 000000
2015-09-25 05:21:45,0.01,0.04,0.00,17.22,22.44,25.97,14.82,46.91,1013.12,2060.96,3571.77,3333.92,3629.56,599.88,605.60,2.82,0000 0000 0000 0000 000000
2015-09-25 05:26:46,0.02,0.04,0.00,17.25,22.48,25.99,14.84,46.98,1013.20,2060.91,3571.07,3333.22,3629.01,599.85,605.62,2.87,0000 0000 0000 0000 000000
2015-09-25 05:31:47,-0.06,0.04,0.00,17.28,22.52,26.02,14.89,47.05,1013.20,2060.39,3571.00,3333.01,3628.86,599.75,605.60,2.92,0000 0000 0000 0000 000000
2015-09-25 05:36:48,0.00,0.04,0.00,17.29,22.55,26.05,14.84,47.10,1013.20,2060.02,3570.91,3332.98,3628.06,599.90,605.60,2.97,0000 0000 0000 0000 000000
2015-09-25 05:41:49,0.04,0.04,0.00,17.32,22.58,26.10,14.87,47.21,1013.21,2060.00,3570.13,3332.50,3627.64,600.13,605.86,3.02,0000 0000 0000 0000 000000
2015-09-25 05:46:50,0.01,0.04,0.00,17.33,22.62,26.15,14.88,47.12,1013.28,2059.99,3569.96,3332.02,3627.02,600.04,605.64,3.07,0000 0000 0000 0000 000000
2015-09-25 05:51:52,0.02,0.04,0.00,17.34,22.65,26.21,14.79,47.17,1013.55,2059.95,3569.22,3331.99,3626.54,599.86,605.75,3.12,0000 0000 0000 0000 000000
2015-09-25 05:56:53,-0.01,0.04,0.00,17.35,22.68,26.26,14.89,47.00,1013.68,2059.64,3568.93,3331.66,3625.94,600.23,606.04,3.17,0000 0000 0000 0000 000000
2015-09-25 06:01:54,-0.01,0.04,0.00,17.38,22.71,26.24,14.87,46.91,1013.69,2059.11,3568.13,3331.04,3625.14,600.23,606.08,3.22,0000 0000 0000 0000 000000
2015-09-25 06:06:55,0.00,0.04,0.00,17.41,22.74,26.30,14.86,47.20,1013.70,2059.01,3568.00,3331.00,3624.97,599.79,605.57,3.27,0000 0000 0000 0000 000000
2015-09-25 06:11:56,0.02,0.04,0.00,17.42,22.77,26.34,14.91,47.18,1013.81,2059.00,3567.72,3330.98,3624.28,600.30,606.07,3.32,0000 0000 0000 0000 000000
2015-09-25 06:16:58,0.01,0.04,0.00,17.42,22.80,26.38,14.93,47.16,1014.12,2059.00,3567.07,3330.77,3623.98,600.34,606.29,3.37,0000 0000 0000 0000 000000
2015-09-25 06:21:59,0.02,0.04,0.00,17.44,22.83,26.41,14.87,47.08,1014.16,2058.98,3566.98,3330.13,3623.34,600.45,606.38,3.42,0000 0000 0000 0000 000000
2015-09-25 06:27:01,0.00,0.04,0.00,17.46,22.85,26.42,14.84,47.10,1014.18,2058.91,3566.41,3330.01,3622.99,600.08,605.98,3.47,0000 0000 0000 0000 000000
2015-09-25 06:32:02,-0.02,0.04,0.00,17.49,22.88,26.47,14.89,47.13,1014.19,2058.55,3566.02,3330.00,3622.65,600.13,606.02,3.52,0000 0000 0000 0000 000000
2015-09-25 06:37:04,0.00,0.04,0.00,17.51,22.90,26.50,14.92,47.17,1014.41,2058.30,3565.64,3329.85,3622.03,599.90,605.88,3.57,0000 0000 0000 0000 000000
2015-09-25 06:42:05,0.01,0.04,0.00,17.52,22.93,26.52,14.84,47.02,1014.66,2058.06,3564.99,3329.09,3621.50,599.82,605.93,3.62,0000 0000 0000 0000 000000
2015-09-25 06:47:06,0.00,0.04,0.00,17.52,22.96,26.53,14.83,47.11,1014.67,2058.01,3564.68,3329.00,3621.00,599.97,606.13,3.67,0000 0000 0000 0000 000000
2015-09-25 06:52:08,0.02,0.04,0.00,17.54,22.98,26.55,14.95,47.20,1014.67,2058.00,3564.02,3328.96,3620.43,600.88,606.92,3.72,0000 0000 0000 0000 000000
2015-09-25 06:57:09,0.03,0.04,0.00,17.54,23.00,26.61,14.87,47.24,1014.77,2058.00,3563.66,3328.35,3620.00,599.81,605.91,3.77,0000 0000 0000 0000 000000
2015-09-25 07:02:10,0.01,0.05,0.00,17.54,23.03,26.61,14.89,47.19,1014.95,2057.98,3563.07,3328.05,3619.50,600.22,606.37,3.82,0000 0000 0000 0000 000000
2015-09-25 07:07:11,0.00,0.05,0.00,17.55,23.04,26.63,14.87,47.16,1015.15,2057.95,3562.98,3328.00,3619.00,599.80,606.12,3.87,0000 0000 0000 0000 000000
2015-09-25 07:12:13,0.00,0.05,0.00,17.58,23.07,26.64,14.88,47.09,1015.15,2057.79,3562.39,3327.98,3618.64,599.80,606.10,3.92,0000 0000 0000 0000 000000
2015-09-25 07:17:14,-0.02,0.05,0.00,17.61,23.09,26.69,14.82,46.97,1015.23,2057.39,3562.01,3327.87,3618.03,599.97,606.27,3.97,0000 0000 0000 0000 000000
2015-09-25 07:22:15,-0.00,0.04,0.00,17.62,23.11,26.69,14.89,47.09,1015.42,2057.07,3561.80,3327.42,3617.88,599.81,606.18,4.02,0000 0000 0000 0000 000000
2015-09-25 07:27:16,0.02,0.05,0.00,17.64,23.13,26.68,14.81,46.92,1015.63,2057.02,3561.07,3327.04,3617.09,599.88,606.19,4.07,0000 0000 0000 0000 000000
2015-09-25 07:32:17,0.00,0.05,0.00,17.65,23.15,26.73,14.83,46.98,1015.65,2057.00,3560.85,3327.00,3616.96,599.87,606.28,4.12,0000 0000 0000 0000 000000
2015-09-25 07:37:18,0.03,0.05,0.00,17.67,23.17,26.74,14.87,47.15,1015.71,2057.00,3560.04,3326.77,3616.12,599.82,606.24,4.17,0000 0000 0000 0000 000000
2015-09-25 07:42:20,0.03,0.05,0.00,17.69,23.19,26.76,14.93,47.04,1015.96,2057.00,3559.49,3326.17,3615.57,600.09,606.66,4.22,0000 0000 0000 0000 000000
2015-09-25 07:47:21,0.05,0.05,0.00,17.69,23.20,26.75,14.90,47.31,1015.89,2057.00,3558.53,3325.60,3614.56,599.78,606.31,4.27,0000 0000 0000 0000 000000
2015-09-25 07:52:22,0.02,0.05,0.00,17.69,23.22,26.79,14.92,47.11,1016.02,2057.00,3557.92,3324.96,3613.16,600.19,606.73,4.32,0000 0000 0000 0000 000000
2015-09-25 07:57:24,0.01,0.05,0.00,17.70,23.24,26.79,14.80,46.88,1016.13,2056.99,3557.37,3324.80,3612.99,599.66,606.25,4.37,0000 0000 0000 0000 000000
2015-09-25 08:02:25,0.02,0.06,0.00,17.73,23.25,26.82,14.82,46.78,1016.13,2056.97,3557.01,3324.18,3612.41,599.41,605.94,4.42,0000 0000 0000 0000 000000
2015-09-25 08:07:26,-0.01,0.06,0.00,17.74,23.27,26.83,14.88,46.92,1016.13,2056.84,3556.80,3324.01,3612.00,599.80,606.37,4.47,0000 0000 0000 0000 000000
2015-09-25 08:12:28,-0.01,0.06,0.00,17.74,23.29,26.85,14.84,47.23,1016.13,2056.57,3556.07,3324.00,3611.50,599.53,606.07,4.52,0000 0000 0000 0000 000000
2015-09-25 08:17:29,0.00,0.05,0.00,17.73,23.30,26.86,14.92,47.37,1016.17,2056.13,3555.39,3323.78,3610.67,599.93,606.48,4.57,0000 0000 0000 0000 000000
2015-09-25 08:22:31,0.01,0.06,0.00,17.72,23.32,26.87,14.84,47.05,1016.34,2056.07,3554.96,3323.30,3610.01,599.82,606.62,4.62,0000 0000 0000 0000 000000
2015-09-25 08:27:32,0.02,0.06,0.00,17.72,23.33,26.86,14.83,47.07,1016.57,2056.03,3554.21,3323.01,3609.43,600.19,606.92,4.67,0000 0000 0000 0000 000000
2015-09-25 08:32:33,0.01,0.06,0.00,17.71,23.34,26.87,14.85,47.10,1016.62,2056.02,3553.79,3323.00,3608.97,599.77,606.68,4.72,0000 0000 0000 0000 000000
2015-09-25 08:37:34,0.02,0.06,0.00,17.71,23.35,26.89,14.86,46.93,1016.68,2056.01,3553.03,3322.99,3608.15,599.97,606.97,4.77,0000 0000 0000 0000 000000
2015-09-25 08:42:35,0.04,0.06,0.00,17.69,23.37,26.85,14.94,47.13,1016.86,2056.00,3552.33,3322.57,3607.59,600.22,607.29,4.83,0000 0000 0000 0000 000000
2015-09-25 08:47:37,0.03,0.06,0.00,17.69,23.37,26.84,14.90,46.90,1017.09,2056.00,3551.57,3322.01,3606.68,600.21,607.41,4.88,0000 0000 0000 0000 000000
2015-09-25 08:52:38,0.00,0.06,0.00,17.69,23.37,26.84,14.88,47.02,1017.09,2056.00,3550.98,3321.99,3606.00,600.01,607.23,4.93,0000 0000 0000 0000 000000
2015-09-25 08:57:39,0.03,0.06,0.00,17.69,23.39,26.86,14.92,47.14,1017.10,2055.99,3550.24,3321.75,3605.28,600.36,607.57,4.98,0000 0000 0000 0000 000000
2015-09-25 09:02:40,0.02,0.07,0.00,17.69,23.39,26.84,14.90,47.25,1017.10,2055.98,3549.76,3321.09,3604.77,599.68,606.86,5.03,0000 0000 0000 0000 000000
2015-09-25 09:07:42,0.01,0.07,0.00,17.67,23.40,26.88,14.88,47.02,1017.20,2055.95,3549.04,3321.01,3604.04,600.15,607.50,5.08,0000 0000 0000 0000 000000
2015-09-25 09:12:43,0.01,0.07,0.00,17.67,23.41,26.81,14.86,47.21,1017.37,2055.89,3548.54,3321.00,3603.50,599.58,607.04,5.13,0000 0000 0000 0000 000000
2015-09-25 09:17:44,0.01,0.07,0.00,17.67,23.42,26.83,14.90,47.00,1017.54,2055.88,3547.96,3320.97,3602.98,599.72,607.14,5.18,0000 0000 0000 0000 000000
2015-09-25 09:22:45,0.04,0.07,0.00,17.67,23.42,26.84,14.86,47.08,1017.58,2055.85,3547.10,3320.48,3602.18,600.05,607.56,5.23,0000 0000 0000 0000 000000
2015-09-25 09:27:47,0.04,0.07,0.00,17.65,23.42,26.81,14.85,47.24,1017.59,2055.81,3546.41,3320.03,3601.55,599.89,607.49,5.28,0000 0000 0000 0000 000000
2015-09-25 09:32:49,0.04,0.07,0.00,17.66,23.42,26.86,14.96,46.96,1017.66,2055.80,3545.19,3319.18,3600.26,600.31,607.87,5.33,0000 0000 0000 0000 000000
2015-09-25 09:37:50,0.03,0.07,0.00,17.67,23.42,26.89,14.90,46.81,1017.91,2055.85,3544.61,3319.00,3599.58,599.51,607.33,5.38,0000 0000 0000 0000 000000
2015-09-25 09:42:52,0.01,0.08,0.00,17.67,23.42,26.88,14.95,46.83,1018.02,2055.88,3544.01,3318.99,3599.00,599.88,607.68,5.43,0000 0000 0000 0000 000000
2015-09-25 09:47:53,0.04,0.08,0.00,17.67,23.42,26.89,14.89,47.21,1017.80,2055.79,3543.25,3318.22,3598.01,600.19,607.93,5.48,0000 0000 0000 0000 000000
2015-09-25 09:52:55,-0.00,0.08,0.00,17.65,23.43,26.88,14.98,47.56,1017.66,2055.31,3542.47,3317.54,3596.88,600.40,608.03,5.53,0000 0000 0000 0000 000000
2015-09-25 09:57:56,0.08,0.08,0.00,17.61,23.43,26.85,14.84,47.26,1017.84,2055.27,3541.20,3316.25,3595.32,599.92,607.72,5.58,0000 0000 0000 0000 000000
2015-09-25 10:02:57,0.01,0.08,0.00,17.61,23.43,26.87,14.89,46.95,1018.04,2055.14,3540.53,3315.99,3594.53,599.59,607.60,5.63,0000 0000 0000 0000 000000
2015-09-25 10:07:58,0.03,0.08,0.00,17.61,23.43,26.82,14.79,47.12,1018.06,2055.05,3539.85,3315.55,3593.80,599.46,607.40,5.68,0000 0000 0000 0000 000000
2015-09-25 10:13:00,0.03,0.09,0.00,17.59,23.42,26.86,14.94,46.98,1018.08,2055.05,3538.99,3315.01,3592.78,600.36,608.26,5.73,0000 0000 0000 0000 000000
2015-09-25 10:18:01,0.03,0.09,0.00,17.59,23.42,26.90,14.98,46.96,1018.09,2055.01,3538.14,3314.55,3591.87,600.18,608.20,5.78,0000 0000 0000 0000 000000
2015-09-25 10:23:02,0.06,0.09,0.00,17.59,23.42,26.80,14.92,47.24,1018.10,2055.03,3537.16,3313.74,3590.62,599.92,607.92,5.83,0000 0000 0000 0000 000000
2015-09-25 10:28:04,0.08,0.09,0.00,17.57,23.42,26.82,14.86,47.17,1018.12,2055.01,3535.37,3312.35,3588.69,600.02,608.08,5.88,0000 0000 0000 0000 000000
2015-09-25 10:33:05,0.13,0.10,0.00,17.57,23.42,26.79,14.94,47.27,1018.21,2055.01,3533.06,3310.11,3585.96,600.07,608.24,5.93,0000 0000 0000 0000 000000
2015-09-25 10:38:06,0.07,0.10,0.00,17.57,23.42,26.83,14.87,46.92,1018.48,2055.01,3531.48,3308.77,3584.00,599.98,608.22,5.98,0000 0000 0000 0000 000000
2015-09-25 10:43:08,0.07,0.11,0.00,17.57,23.42,26.85,15.00,47.25,1018.52,2055.00,3529.98,3307.63,3582.44,600.08,608.39,6.03,0000 0000 0000 0000 000000
2015-09-25 10:48:09,0.22,0.12,0.00,17.55,23.42,26.84,14.91,47.67,1018.56,2055.02,3526.71,3304.39,3578.86,600.13,608.40,6.08,0000 0000 0000 0000 000000
2015-09-25 10:53:10,0.10,0.12,0.00,17.52,23.40,26.78,14.90,47.23,1018.58,2055.03,3524.41,3301.69,3575.70,599.93,608.46,6.13,0000 0000 0000 0000 000000
2015-09-25 10:58:12,0.01,0.13,0.00,17.52,23.40,26.80,14.87,47.55,1018.58,2055.01,3524.00,3301.03,3574.83,599.49,607.96,6.18,0000 0000 0000 0000 000000
2015-09-25 11:03:13,0.02,0.13,0.00,17.51,23.39,26.81,14.89,47.43,1018.62,2055.01,3523.55,3301.00,3574.07,599.74,608.21,6.23,0000 0000 0000 0000 000000
2015-09-25 11:08:14,0.00,0.13,0.00,17.49,23.39,26.74,14.94,47.31,1018.69,2055.01,3523.03,3300.97,3573.91,600.05,608.57,6.28,0000 0000 0000 0000 000000
2015-09-25 11:13:16,0.03,0.13,0.00,17.49,23.37,26.80,14.98,47.13,1018.93,2055.00,3522.56,3300.66,3573.13,600.12,608.89,6.33,0000 0000 0000 0000 000000
2015-09-25 11:18:17,0.01,0.13,0.00,17.49,23.37,26.74,14.94,47.42,1018.87,2055.00,3522.01,3300.13,3572.82,599.75,608.44,6.38,0000 0000 0000 0000 000000
2015-09-25 11:23:18,0.02,0.13,0.00,17.47,23.37,26.76,15.01,47.14,1018.98,2055.02,3521.42,3300.01,3572.07,600.17,608.90,6.43,0000 0000 0000 0000 000000
2015-09-25 11:28:20,0.01,0.13,0.00,17.45,23.37,26.74,14.98,47.16,1019.05,2055.01,3520.90,3299.97,3571.47,600.18,609.08,6.48,0000 0000 0000 0000 000000
2015-09-25 11:33:21,0.03,0.13,0.00,17.44,23.36,26.75,14.87,47.14,1019.07,2055.02,3520.08,3299.37,3570.98,599.96,608.87,6.53,0000 0000 0000 0000 000000
2015-09-25 11:38:22,0.02,0.14,0.00,17.44,23.35,26.72,14.87,47.14,1019.16,2055.00,3519.60,3299.00,3570.18,599.88,608.84,6.58,0000 0000 0000 0000 000000
2015-09-25 11:43:23,0.03,0.14,0.00,17.44,23.35,26.73,14.94,47.27,1019.15,2055.01,3518.90,3298.62,3569.37,600.15,609.11,6.63,0000 0000 0000 0000 000000
2015-09-25 11:48:25,0.03,0.14,0.00,17.42,23.34,26.71,14.97,47.22,1019.40,2055.01,3517.93,3297.96,3568.29,600.34,609.49,6.68,0000 0000 0000 0000 000000
2015-09-25 11:53:26,0.09,0.14,0.00,17.42,23.32,26.73,14.92,47.23,1019.45,2055.01,3516.63,3296.73,3566.79,599.97,609.17,6.73,0000 0000 0000 0000 000000
2015-09-25 11:58:27,0.06,0.15,0.00,17.40,23.32,26.69,14.90,47.08,1019.51,2055.03,3515.17,3295.47,3564.85,599.89,609.16,6.78,0000 0000 0000 0000 000000
2015-09-25 12:03:29,0.07,0.15,0.00,17.39,23.31,26.71,14.92,47.02,1019.55,2055.01,3513.77,3294.23,3563.22,600.16,609.45,6.83,0000 0000 0000 0000 000000
2015-09-25 12:08:30,0.08,0.16,0.00,17.39,23.30,26.70,14.88,46.98,1019.55,2055.05,3512.31,3292.95,3561.44,599.90,609.36,6.88,0000 0000 0000 0000 000000
2015-09-25 12:13:31,0.09,0.16,0.00,17.38,23.29,26.71,14.92,47.05,1019.54,2055.06,3510.63,3291.62,3559.48,600.14,609.51,6.93,0000 0000 0000 0000 000000
2015-09-25 12:18:32,0.11,0.16,0.00,17.37,23.29,26.73,14.95,47.31,1019.54,2055.07,3508.62,3289.81,3557.13,600.16,609.50,6.98,0000 0000 0000 0000 000000
2015-09-25 12:23:34,0.11,0.17,0.00,17.35,23.27,26.67,14.97,47.36,1019.55,2055.15,3506.47,3288.11,3554.68,599.97,609.35,7.03,0000 0000 0000 0000 000000
2015-09-25 12:28:35,0.13,0.18,0.00,17.34,23.27,26.70,15.03,47.31,1019.57,2055.15,3504.00,3285.83,3551.77,600.19,609.60,7.09,0000 0000 0000 0000 000000
2015-09-25 12:33:37,0.19,0.19,0.00,17.31,23.26,26.67,14.92,47.32,1019.58,2055.30,3500.98,3283.03,3548.23,600.16,609.64,7.14,0000 0000 0000 0000 000000
2015-09-25 12:38:38,0.14,0.19,0.00,17.29,23.24,26.66,14.93,47.08,1019.66,2055.54,3498.54,3280.87,3545.39,599.72,609.29,7.19,0000 0000 0000 0000 000000
2015-09-25 12:43:39,0.13,0.20,0.00,17.28,23.24,26.62,14.99,47.36,1019.85,2055.59,3496.13,3278.76,3542.53,600.26,609.97,7.24,0000 0000 0000 0000 000000
2015-09-25 12:48:40,0.14,0.21,0.00,17.27,23.23,26.59,14.92,47.48,1019.68,2055.72,3493.63,3276.56,3539.54,600.18,609.82,7.29,0000 0000 0000 0000 000000
2015-09-25 12:53:41,0.11,0.22,0.00,17.25,23.22,26.58,15.00,47.44,1019.69,2055.86,3491.68,3274.91,3537.26,600.45,610.02,7.34,0000 0000 0000 0000 000000
2015-09-25 12:58:43,0.09,0.22,0.00,17.23,23.21,26.62,14.89,47.21,1019.75,2055.89,3490.00,3273.58,3535.44,599.82,609.56,7.39,0000 0000 0000 0000 000000
2015-09-25 13:03:44,0.08,0.22,0.00,17.20,23.20,26.64,15.05,47.72,1019.83,2055.97,3488.51,3272.43,3533.68,600.47,610.35,7.44,0000 0000 0000 0000 000000
2015-09-25 13:08:45,0.05,0.23,0.00,17.17,23.19,26.62,15.00,47.72,1020.01,2055.98,3487.33,3271.61,3532.34,599.93,610.02,7.49,0000 0000 0000 0000 000000
2015-09-25 13:13:46,0.03,0.23,0.00,17.17,23.17,26.56,15.03,47.43,1020.03,2055.99,3486.26,3271.01,3531.34,600.20,610.24,7.54,0000 0000 0000 0000 000000
2015-09-25 13:18:48,0.04,0.23,0.00,17.14,23.17,26.53,14.95,47.72,1020.03,2055.99,3485.44,3270.67,3530.53,600.01,610.19,7.59,0000 0000 0000 0000 000000
2015-09-25 13:23:49,0.03,0.23,0.00,17.11,23.14,26.53,14.99,47.63,1020.05,2055.99,3484.65,3270.04,3529.71,599.91,609.95,7.64,0000 0000 0000 0000 000000
2015-09-25 13:28:50,0.01,0.23,0.00,17.07,23.14,26.62,14.98,47.85,1020.07,2055.99,3483.84,3269.91,3528.91,599.89,610.09,7.69,0000 0000 0000 0000 000000
2015-09-25 13:33:51,0.04,0.24,0.00,17.07,23.12,26.66,14.98,47.72,1020.17,2055.99,3482.95,3269.12,3528.01,600.05,610.27,7.74,0000 0000 0000 0000 000000
2015-09-25 13:38:53,0.03,0.24,0.00,17.05,23.11,26.63,14.88,47.70,1020.33,2055.99,3482.05,3268.95,3527.08,599.88,610.40,7.79,0000 0000 0000 0000 000000