"2016-04-28 00:00:00",1585371,5.25,124,8.1,1.368,12.11,103.1607,7.368,8.66,49.85,0,110.3,13.16,8.15,86.0
"2016-04-28 00:00:30",1585372,5.4,113,7.454,1.218,11.03,103.1616,7.371,8.55,49.6,0,110.3,13.17,8.15,75.0
"2016-04-28 00:01:00",1585373,4.555,113.6,9.07,1.433,12.05,103.167,7.384,8.61,49.96,0,110.3,13.16,8.16,75.6
"2016-04-28 00:01:30",1585374,4.738,116.8,10.95,1.43,12.09,103.1665,7.383,8.64,49.79,0,110.3,13.16,8.16,78.8
"2016-04-28 00:02:00",1585375,3.569,97.2,8.94,0.732,9.8,103.1668,7.384,8.42,49.37,0,110.3,13.16,8.16,59.2
"2016-04-28 00:02:30",1585376,4.184,90.2,5.406,0.299,9.75,103.1704,7.393,8.42,49.85,0,110.3,13.2,8.17,52.2
"2016-04-28 00:03:00",1585377,5.35,108.2,7.704,1.391,11.59,103.1753,7.406,8.49,49.86,0,110.3,13.15,8.18,70.2
"2016-04-28 00:03:30",1585378,4.485,112.4,7.072,1.416,12.4,103.1802,7.418,8.63,49.72,0,110.3,13.15,8.20,74.4
"2016-04-28 00:04:00",1585379,3.819,109.1,9.46,1.321,11.46,103.1849,7.43,8.53,49.47,0,110.3,13.15,8.21,71.1
"2016-04-28 00:04:30",1585380,4.661,107.9,6.486,1.37,11.91,103.1884,7.439,8.61,49.45,0,110.3,13.15,8.22,69.9
"2016-04-28 00:05:00",1585381,3.723,112,10.33,1.195,10.79,103.1918,7.448,8.56,49.21,0,110.3,13.15,8.23,74.0
"2016-04-28 00:05:30",1585382,4.265,105.6,11.24,1.011,11.04,103.1972,7.461,8.49,48.95,0,110.3,13.15,8.24,67.6
"2016-04-28 00:06:00",1585383,4.052,91,3.76,0.503,9.67,103.2009,7.471,8.44,49.13,0,110.3,13.2,8.25,53.0
"2016-04-28 00:06:30",1585384,4.384,105,6.095,0.884,10.52,103.2035,7.478,8.51,48.95,0,110.3,13.15,8.26,67.0
"2016-04-28 00:07:00",1585385,5.12,117.1,10.61,1.371,12.25,103.2043,7.48,8.62,48.98,0,110.3,13.15,8.26,79.1
"2016-04-28 00:07:30",1585386,4.983,119.8,7.88,1.406,12.24,103.2052,7.482,8.67,49.14,0,110.3,13.16,8.26,81.8
"2016-04-28 00:08:00",1585387,4.62,115.5,7.58,1.405,11.76,103.2055,7.483,8.58,49.04,0,110.3,13.16,8.26,77.5
"2016-04-28 00:08:30",1585388,4.117,116.3,5.975,1.319,10.8,103.2081,7.489,8.6,49.02,0,110.3,13.16,8.27,78.3
"2016-04-28 00:09:00",1585389,3.893,116.9,8.28,1.332,10.88,103.2078,7.489,8.57,48.98,0,110.3,13.16,8.27,78.9
"2016-04-28 00:09:30",1585390,2.956,112.6,3.455,0.091,9.27,103.2099,7.494,8.46,48.83,0,110.3,13.21,8.27,74.6
"2016-04-28 00:10:00",1585391,2.939,100.1,4.983,0.175,9.46,103.2099,7.494,8.46,48.81,0,110.3,13.21,8.27,62.1
"2016-04-28 00:10:30",1585392,3.902,99.5,4.687,1.143,10.68,103.2104,7.495,8.5,48.83,0,110.3,13.17,8.27,61.5
"2016-04-28 00:11:00",1585393,5.24,105.5,7.197,1.376,12.98,103.2096,7.493,8.72,49.09,0,110.3,13.17,8.27,67.5
"2016-04-28 00:11:30",1585394,5.443,103.1,7.22,1.423,12.72,103.2099,7.494,8.62,48.83,0,110.3,13.17,8.27,65.1
"2016-04-28 00:12:00",1585395,4.976,91.8,8.76,1.44,11.8,103.2099,7.494,8.61,48.59,0,110.3,13.17,8.27,53.8
"2016-04-28 00:12:30",1585396,4.661,95.8,8.07,1.418,11.6,103.2116,7.498,8.65,48.64,0,110.3,13.16,8.28,57.8
"2016-04-28 00:13:00",1585397,4.767,96.8,6.406,0.99,10.92,103.2131,7.502,8.51,48.57,0,110.3,13.16,8.28,58.8
"2016-04-28 00:13:30",1585398,4.489,87,8.61,0.3,9.54,103.2154,7.508,8.48,48.41,0,110.3,13.21,8.29,49.0
"2016-04-28 00:14:00",1585399,4.169,97.1,8.15,1.122,11.17,103.2134,7.503,8.64,48.47,0,110.3,13.17,8.28,59.1
"2016-04-28 00:14:30",1585400,5.425,108.4,8.12,1.332,13.69,103.2131,7.502,8.68,48.43,0,110.3,13.17,8.28,70.4
"2016-04-28 00:15:00",1585401,4.792,108.1,7.036,1.389,11.21,103.2148,7.507,8.6,48.36,0,110.3,13.17,8.28,70.1
"2016-04-28 00:15:30",1585402,6.252,107.2,7.7,1.426,12.28,103.2145,7.506,8.7,48.53,0,110.3,13.17,8.28,69.2
"2016-04-28 00:16:00",1585403,6.375,111.4,7.804,1.431,12.2,103.2123,7.5,8.62,48.38,0,110.3,13.16,8.28,73.4
"2016-04-28 00:16:30",1585404,4.393,110,7.752,0.898,10.73,103.2052,7.482,8.59,48.36,0,110.3,13.17,8.26,72.0
"2016-04-28 00:17:00",1585405,4.266,103.4,10.59,1.095,11.46,103.1861,7.433,8.59,48.61,0,110.3,13.15,8.21,65.4
"2016-04-28 00:17:30",1585406,5.151,118,6.754,1.309,12.01,103.1821,7.423,8.66,48.62,0,110.3,13.17,8.20,80.0
"2016-04-28 00:18:00",1585407,5.521,114.6,8.72,1.533,12.22,103.1821,7.423,8.57,48.4,0,110.3,13.16,8.20,76.6
"2016-04-28 00:18:30",1585408,5.208,110.1,8.6,1.234,11.19,103.1759,7.407,8.6,48.37,0,110.3,13.17,8.19,72.1
"2016-04-28 00:19:00",1585409,5.707,110.1,8.32,1.454,12.72,103.1615,7.37,8.57,48.62,0,110.3,13.16,8.15,72.1
"2016-04-28 00:19:30",1585410,4.681,111.8,8.76,1.49,11.46,103.1486,7.337,8.52,48.71,0,110.3,13.16,8.12,73.8
"2016-04-28 00:20:00",1585411,4.054,107.5,7.459,0.965,10.44,103.1483,7.337,8.4,48.51,0,110.3,13.16,8.11,69.5
"2016-04-28 00:20:30",1585412,5.506,119.8,8.38,1.393,12.18,103.1392,7.313,8.57,48.63,0,110.3,13.15,8.09,81.8
"2016-04-28 00:21:00",1585413,5.979,122.6,7.93,1.348,11.79,103.122,7.269,8.48,48.65,0,110.3,13.15,8.05,84.6
"2016-04-28 00:21:30",1585414,5.088,119.6,11.45,1.336,11.42,103.1144,7.25,8.46,49.03,0,110.3,13.16,8.03,81.6
"2016-04-28 00:22:00",1585415,5.066,109,6.724,1.44,11.91,103.113,7.246,8.53,49.11,0,110.3,13.16,8.02,71.0
"2016-04-28 00:22:30",1585416,5.139,114.6,8.53,1.428,12.7,103.0927,7.194,8.51,49.2,0,110.3,13.16,7.97,76.6
"2016-04-28 00:23:00",1585417,3.873,103.5,5.593,0.635,10.42,103.0808,7.164,8.3,49.04,0,110.3,13.16,7.94,65.5
"2016-04-28 00:23:30",1585418,4.134,105.6,9.3,1.292,11.73,103.0826,7.169,8.39,49.18,0,110.3,13.16,7.95,67.6
"2016-04-28 00:24:00",1585419,4.023,110.7,6.549,1.253,11.28,103.0844,7.173,8.36,49.48,0,110.2,13.17,7.95,72.7
"2016-04-28 00:24:30",1585420,4.961,118.7,8.79,1.359,11.84,103.0744,7.148,8.45,49.72,0,110.2,13.17,7.92,80.7
"2016-04-28 00:25:00",1585421,5.056,125.3,6.495,1.297,11.23,103.0646,7.123,8.33,49.57,0,110.2,13.17,7.90,87.3
"2016-04-28 00:25:30",1585422,4.381,113.9,8.27,1.153,10.9,103.0557,7.1,8.32,49.44,0,110.2,13.17,7.88,75.9
"2016-04-28 00:26:00",1585423,5.177,115.3,8.51,1.445,12.59,103.0578,7.105,8.39,49.54,0,110.2,13.17,7.88,77.3
"2016-04-28 00:26:30",1585424,3.904,110.3,3.521,0.577,9.76,103.0578,7.105,8.2,49.46,0,110.2,13.18,7.88,72.3
"2016-04-28 00:27:00",1585425,5.329,103.2,8.28,1.281,11.2,103.0621,7.116,8.29,49.6,0,110.2,13.18,7.89,65.2
"2016-04-28 00:27:30",1585426,5.67,107.2,8.38,1.444,12.1,103.0621,7.116,8.33,49.44,0,110.2,13.18,7.89,69.2
"2016-04-28 00:28:00",1585427,5.48,113.3,7.194,1.239,11.58,103.0636,7.12,8.31,49.46,0,110.2,13.18,7.90,75.3
"2016-04-28 00:28:30",1585428,4.883,117,8.23,1.532,10.98,103.0642,7.122,8.33,49.62,0,110.2,13.18,7.90,79.0
"2016-04-28 00:29:00",1585429,4.595,115.2,9.19,1.2,11.29,103.0639,7.121,8.34,49.62,0,110.2,13.17,7.90,77.2
"2016-04-28 00:29:30",1585430,5.241,119,11.29,1.458,12.51,103.0639,7.121,8.3,49.67,0,110.2,13.18,7.90,81.0
"2016-04-28 00:30:00",1585431,4.383,104.3,4.434,0.31,10.25,103.064,7.121,8.2,49.38,0,110.2,13.22,7.90,66.3
"2016-04-28 00:30:30",1585432,5.9,110.8,5.604,1.377,12.45,103.0669,7.129,8.27,49.29,0,110.2,13.18,7.91,72.8
"2016-04-28 00:31:00",1585433,5.216,105.4,7.83,1.584,11.83,103.0655,7.125,8.27,49.21,0,110.2,13.18,7.90,67.4
"2016-04-28 00:31:30",1585434,5.457,109.9,6.998,1.351,12.15,103.0659,7.126,8.35,49.3,0,110.2,13.18,7.90,71.9
"2016-04-28 00:32:00",1585435,5.069,101.6,6.931,1.326,11.69,103.0659,7.126,8.24,49.29,0,110.2,13.18,7.90,63.6
"2016-04-28 00:32:30",1585436,5.505,105.4,8.54,1.288,11.9,103.062,7.116,8.33,49.45,0,110.2,13.18,7.89,67.4
"2016-04-28 00:33:00",1585437,4.57,118,8.38,1.192,10.95,103.0618,7.116,8.13,49.48,0,110.2,13.18,7.89,80.0
"2016-04-28 00:33:30",1585438,5.543,127.3,7.146,1.493,11.83,103.0618,7.116,8.23,49.07,0,110.2,13.18,7.89,89.3
"2016-04-28 00:34:00",1585439,5.489,125,7.574,1.449,11.34,103.0599,7.111,8.25,49.1,0,110.2,13.18,7.89,87.0
"2016-04-28 00:34:30",1585440,6.003,120.7,7.648,1.462,12.25,103.0517,7.09,8.25,49.05,0,110.2,13.18,7.87,82.7
"2016-04-28 00:35:00",1585441,5.334,108.5,5.967,1.223,11.28,103.0477,7.08,8.2,49.06,0,110.2,13.18,7.86,70.5
"2016-04-28 00:35:30",1585442,5.989,117.6,9.31,1.394,11.5,103.0477,7.08,8.26,49.03,0,110.2,13.18,7.86,79.6
"2016-04-28 00:36:00",1585443,6.295,118.2,9.11,1.553,12.07,103.0477,7.08,8.23,49.04,0,110.2,13.18,7.86,80.2
"2016-04-28 00:36:30",1585444,5.226,106.5,6.083,0.716,10.48,103.0477,7.08,8.17,48.85,0,110.2,13.18,7.86,68.5
"2016-04-28 00:37:00",1585445,6.226,119.3,5.634,1.296,11.89,103.0477,7.08,8.19,48.81,0,110.2,13.17,7.86,81.3
"2016-04-28 00:37:30",1585446,6.32,125.7,7.719,1.29,12.34,103.0477,7.08,8.3,48.82,0,110.2,13.17,7.86,87.7
"2016-04-28 00:38:00",1585447,5.086,117.9,7.013,1.22,10.84,103.0477,7.08,8.23,48.72,0,110.2,13.18,7.86,79.9
"2016-04-28 00:38:30",1585448,6.091,115.3,9.24,1.495,11.9,103.0477,7.08,8.26,48.88,0,110.2,13.17,7.86,77.3
"2016-04-28 00:39:00",1585449,5.728,119.9,7.23,1.48,11.92,103.0477,7.08,8.21,49.01,0,110.2,13.17,7.86,81.9
"2016-04-28 00:39:30",1585450,4.297,110.5,2.037,0.153,10.13,103.0477,7.08,8.14,48.66,0,110.2,13.22,7.86,72.5
"2016-04-28 00:40:00",1585451,5.004,117.7,7.492,1.308,11.66,103.0477,7.08,8.19,48.55,0,110.2,13.18,7.86,79.7
"2016-04-28 00:40:30",1585452,5.224,122.7,7.407,1.298,12.41,103.0477,7.08,8.27,48.58,0,110.2,13.18,7.86,84.7
"2016-04-28 00:41:00",1585453,4.86,118.1,8.62,1.379,11.37,103.0477,7.08,8.19,48.5,0,110.2,13.18,7.86,80.1
"2016-04-28 00:41:30",1585454,4.675,112.2,6.883,1.259,11.31,103.0477,7.08,8.2,48.47,0,110.2,13.18,7.86,74.2
"2016-04-28 00:42:00",1585455,5.212,122.7,7.235,1.431,12.79,103.0477,7.08,8.29,48.59,0,110.2,13.18,7.86,84.7
"2016-04-28 00:42:30",1585456,4.668,118,6.808,1.414,11.45,103.0477,7.08,8.21,48.52,0,110.2,13.18,7.86,80.0
"2016-04-28 00:43:00",1585457,3.383,107.2,2.765,0.2,10,103.0477,7.08,8.14,48.38,0,110.2,13.23,7.86,69.2
"2016-04-28 00:43:30",1585458,5.24,111.6,8.57,1.464,12.73,103.0483,7.081,8.26,48.49,0,110.2,13.18,7.86,73.6
"2016-04-28 00:44:00",1585459,4.554,113.8,6.913,1.258,11.17,103.0489,7.083,8.29,48.49,0,110.2,13.19,7.86,75.8
"2016-04-28 00:44:30",1585460,4.058,116.2,6.672,1.215,11.13,103.0487,7.082,8.28,48.44,0,110.2,13.18,7.86,78.2
"2016-04-28 00:45:00",1585461,4.722,118.2,8.14,1.271,11.43,103.0445,7.071,8.21,48.36,0,110.1,13.19,7.85,80.2
"2016-04-28 00:45:30",1585462,6.006,119.7,7.91,1.533,12,103.0418,7.064,8.19,48.18,0,110.2,13.19,7.84,81.7
"2016-04-28 00:46:00",1585463,5.768,116,5.662,1.292,11.44,103.0364,7.051,8.2,47.9,0,110.2,13.19,7.83,78.0
"2016-04-28 00:46:30",1585464,5.257,112.6,6.774,1.178,11.42,103.0243,7.02,8.18,47.86,0,110.2,13.19,7.80,74.6
"2016-04-28 00:47:00",1585465,6.545,121.8,6.385,1.429,13.04,103.0255,7.023,8.26,47.8,0,110.2,13.19,7.80,83.8
"2016-04-28 00:47:30",1585466,5.537,112.3,6.424,1.326,11.33,103.0267,7.026,8.22,47.59,0,110.2,13.19,7.80,74.3
"2016-04-28 00:48:00",1585467,5.751,113.9,6.47,1.42,11.09,103.0267,7.026,8.14,47.53,0,110.2,13.19,7.80,75.9
"2016-04-28 00:48:30",1585468,6.325,115.7,8.38,1.427,12.44,103.0227,7.015,8.26,47.72,0,110.2,13.19,7.79,77.7
"2016-04-28 00:49:00",1585469,6.548,111.4,6.996,1.448,11.81,103.0108,6.985,8.13,48.07,0,110.2,13.19,7.76,73.4
"2016-04-28 00:49:30",1585470,6.522,109.2,6.463,1.297,11.52,103.0095,6.982,8.15,48.6,0,110.2,13.19,7.76,71.2
"2016-04-28 00:50:00",1585471,6.539,117.7,8.33,1.436,12.7,103.0062,6.973,8.18,48.54,0,110.2,13.19,7.75,79.7
"2016-04-28 00:50:30",1585472,6.182,110.5,7.31,1.411,12.31,103.0085,6.979,8.21,48.64,0,110.2,13.19,7.76,72.5
"2016-04-28 00:51:00",1585473,5.791,106.6,6.49,1.209,11.1,103.0072,6.976,8.12,48.64,0,110.2,13.19,7.75,68.6
"2016-04-28 00:51:30",1585474,6.216,112.4,8.44,1.325,12.04,102.9984,6.953,8.18,48.67,0,110.2,13.18,7.73,74.4
"2016-04-28 00:52:00",1585475,6.712,113.9,10.09,1.65,12.38,102.9872,6.925,8.1,48.76,0,110.2,13.18,7.70,75.9
"2016-04-28 00:52:30",1585476,6.56,115.4,6.959,1.308,11.71,102.9796,6.905,8.07,49.18,0,110.2,13.19,7.68,77.4
"2016-04-28 00:53:00",1585477,6.446,116.5,7.804,1.311,12.03,102.9799,6.906,8.16,49.53,0,110.2,13.18,7.68,78.5
"2016-04-28 00:53:30",1585478,6.724,116.5,6.542,1.333,12.79,102.9804,6.908,8.09,49.75,0,110.2,13.19,7.68,78.5
"2016-04-28 00:54:00",1585479,6.397,115.2,6.478,1.411,11.32,102.9807,6.908,8.07,50.02,0,110.2,13.19,7.68,77.2
"2016-04-28 00:54:30",1585480,6.269,117.4,8.32,1.426,11.73,102.9745,6.892,8.01,50.23,0,110.2,13.18,7.67,79.4
"2016-04-28 00:55:00",1585481,6.868,112.4,7.056,1.405,12.35,102.9663,6.872,8.12,50.55,0,110.2,13.19,7.65,74.4
"2016-04-28 00:55:30",1585482,6.86,115,6.887,1.334,12.92,102.9615,6.859,8.09,50.55,0,110.1,13.19,7.64,77.0
"2016-04-28 00:56:00",1585483,6.647,116.6,7.78,1.366,12.09,102.9474,6.823,8.1,50.57,0,110.1,13.19,7.60,78.6
"2016-04-28 00:56:30",1585484,7.087,115.1,7.387,1.272,11.86,102.9471,6.823,8,50.67,0,110.1,13.19,7.60,77.1
"2016-04-28 00:57:00",1585485,6.968,111.9,6.361,1.026,11.03,102.9471,6.823,8.01,50.75,0,110.1,13.19,7.60,73.9
"2016-04-28 00:57:30",1585486,7.175,112.8,9.68,1.403,12.96,102.9457,6.819,8.03,50.81,0,110.1,13.19,7.59,74.8
"2016-04-28 00:58:00",1585487,6.314,108,6.843,1.41,12.33,102.939,6.802,8.01,50.96,0,110.1,13.2,7.58,70.0
"2016-04-28 00:58:30",1585488,6.322,105.1,6.395,1.421,12.63,102.9316,6.783,7.987,51.12,0,110.1,13.2,7.56,67.1
"2016-04-28 00:59:00",1585489,6.238,106,7.032,1.424,12.03,102.9305,6.78,7.942,51.16,0,110.1,13.2,7.56,68.0
"2016-04-28 00:59:30",1585490,6.218,107.6,7.162,1.42,11.79,102.9254,6.767,8.02,51.21,0,110.1,13.2,7.54,69.6
"2016-04-28 01:00:00",1585491,5.612,99.2,6.921,1.196,11.01,102.9155,6.742,7.92,51.25,0,110.1,13.2,7.52,61.2
"2016-04-28 01:00:30",1585492,6.531,102.6,6.818,1.279,11.31,102.9133,6.736,7.921,51.04,0,110.1,13.2,7.51,64.6
"2016-04-28 01:01:00",1585493,6.954,100,11.22,1.533,13.03,102.9136,6.737,8.03,50.84,0,110.1,13.2,7.51,62.0
"2016-04-28 01:01:30",1585494,6.457,108.6,7.744,1.267,11.65,102.9136,6.737,7.987,50.76,0,110.1,13.2,7.51,70.6
"2016-04-28 01:02:00",1585495,7.154,111.9,8.29,1.412,12.19,102.9141,6.738,7.893,50.47,0,110.1,13.2,7.51,73.9
"2016-04-28 01:02:30",1585496,7.351,105.1,12.06,1.687,11.4,102.9144,6.739,8,50.43,0,110.1,13.2,7.51,67.1
"2016-04-28 01:03:00",1585497,7.167,98.5,6.135,1.309,11.22,102.915,6.74,7.92,50.23,0,110.1,13.2,7.52,60.5
"2016-04-28 01:03:30",1585498,7.94,112.3,7.577,1.38,11.72,102.9176,6.747,7.989,50.31,0,110.1,13.2,7.52,74.3
"2016-04-28 01:04:00",1585499,9.02,97.4,9.8,1.469,12,102.9176,6.747,7.964,50.38,0,110.1,13.2,7.52,59.4
"2016-04-28 01:04:30",1585500,9.27,104.6,6.952,1.332,12.57,102.9205,6.755,7.994,50.1,0,110.1,13.2,7.53,66.6
"2016-04-28 01:05:00",1585501,9.7,106.8,7.291,1.383,12.4,102.9144,6.739,8,49.57,0,110.1,13.21,7.51,68.8
"2016-04-28 01:05:30",1585502,9.34,102.9,6.447,1.292,10.85,102.8925,6.683,7.859,49.19,0,110.1,13.21,7.46,64.9
"2016-04-28 01:06:00",1585503,9.88,107.1,7.271,1.439,12.58,102.8878,6.671,7.984,49.13,0,110.1,13.2,7.45,69.1
"2016-04-28 01:06:30",1585504,9.28,104.5,6.448,1.299,11.55,102.8881,6.672,7.87,48.88,0,110.1,13.2,7.45,66.5
"2016-04-28 01:07:00",1585505,10,108.4,7.317,1.41,12.92,102.8746,6.637,7.971,48.93,0,110.1,13.2,7.41,70.4
"2016-04-28 01:07:30",1585506,9.82,108,7.087,1.39,12.09,102.8595,6.598,7.86,48.94,0,110.2,13.2,7.37,70.0
"2016-04-28 01:08:00",1585507,9.15,107,6.76,1.338,11.36,102.8603,6.601,7.832,48.94,0,110.1,13.21,7.38,69.0
"2016-04-28 01:08:30",1585508,9.08,105.6,6.538,1.283,11.31,102.8519,6.579,7.853,48.95,0,110,13.2,7.35,67.6
"2016-04-28 01:09:00",1585509,9.36,106.1,6.866,1.408,11.53,102.8409,6.551,7.746,48.95,0,110.1,13.2,7.33,68.1
"2016-04-28 01:09:30",1585510,9.86,109.4,7.028,1.336,12.92,102.8326,6.53,7.875,49.23,0,110.2,13.2,7.30,71.4
"2016-04-28 01:10:00",1585511,9.64,107.8,7.045,1.347,12.72,102.8295,6.522,7.83,49.3,0,110.1,13.2,7.30,69.8
"2016-04-28 01:10:30",1585512,9.49,107.2,7.113,1.413,12.48,102.8142,6.483,7.79,49.39,0,110.1,13.2,7.26,69.2
"2016-04-28 01:11:00",1585513,8.84,104.2,6.588,1.224,10.8,102.8024,6.453,7.722,49.41,0,110.1,13.2,7.23,66.2
"2016-04-28 01:11:30",1585514,9.17,104.6,6.552,1.231,11.17,102.8039,6.456,7.681,49.5,0,110.1,13.2,7.23,66.6
"2016-04-28 01:12:00",1585515,8.81,105.1,6.597,1.172,11.11,102.7974,6.44,7.661,49.61,0,110.1,13.2,7.21,67.1
"2016-04-28 01:12:30",1585516,9.91,109.9,6.751,1.38,13.19,102.7777,6.389,7.757,49.81,0,110.1,13.2,7.16,71.9
"2016-04-28 01:13:00",1585517,9.91,109,7.009,1.342,13.16,102.7715,6.374,7.708,49.81,0,110.1,13.2,7.15,71.0
"2016-04-28 01:13:30",1585518,9.83,106.8,6.967,1.362,12.28,102.7721,6.375,7.594,49.99,0,110.1,13.2,7.15,68.8
"2016-04-28 01:14:00",1585519,8.88,104.7,6.026,1.399,11.33,102.7574,6.338,7.637,50.14,0,110.1,13.2,7.11,66.7
"2016-04-28 01:14:30",1585520,8.03,99.3,5.062,0.975,9.9,102.7459,6.308,7.486,50,0,110.1,13.2,7.08,61.3
"2016-04-28 01:15:00",1585521,9.08,107.5,7.274,1.392,12.16,102.7434,6.302,7.562,50.13,0,110.1,13.2,7.08,69.5
"2016-04-28 01:15:30",1585522,9.78,107.3,7.251,1.368,12.81,102.7409,6.295,7.608,50.32,0,110.1,13.21,7.07,69.3
"2016-04-28 01:16:00",1585523,9.89,109.2,6.75,1.256,13.24,102.7276,6.262,7.616,50.42,0,110.1,13.21,7.04,71.2
"2016-04-28 01:16:30",1585524,8.59,105.7,7.445,1.442,11.82,102.7121,6.222,7.505,50.44,0,110.1,13.21,7.00,67.7
"2016-04-28 01:17:00",1585525,9.05,105.4,7.033,1.407,11.63,102.7109,6.219,7.414,50.44,0,110.1,13.21,6.99,67.4
"2016-04-28 01:17:30",1585526,8.19,98.2,0.685,0.334,9.23,102.7005,6.192,7.312,50.45,0,110.1,13.26,6.97,60.2
"2016-04-28 01:18:00",1585527,9.7,106.6,7.184,1.413,12.61,102.681,6.143,7.486,50.69,0,110,13.21,6.92,68.6
"2016-04-28 01:18:30",1585528,10.09,105.6,7.222,1.341,12.82,102.677,6.132,7.488,50.76,0,110.1,13.21,6.91,67.6
"2016-04-28 01:19:00",1585529,9.81,105.9,6.692,1.361,13.19,102.6706,6.116,7.438,50.82,0,110.1,13.21,6.89,67.9
"2016-04-28 01:19:30",1585530,9.85,106.9,7.003,1.379,12.45,102.648,6.058,7.373,50.84,0,110.1,13.21,6.83,68.9
"2016-04-28 01:20:00",1585531,9.33,104.4,7.168,1.38,11.2,102.6432,6.046,7.34,50.9,0,110.1,13.21,6.82,66.4
"2016-04-28 01:20:30",1585532,9.34,104.3,7.004,1.392,10.98,102.6338,6.022,7.215,50.81,0,110.1,13.21,6.80,66.3
"2016-04-28 01:21:00",1585533,9.88,106.1,7.056,1.432,12.09,102.6107,5.963,7.357,50.99,0,110.1,13.21,6.74,68.1
"2016-04-28 01:21:30",1585534,9.97,103.5,7.446,1.431,11.82,102.6087,5.958,7.314,50.87,0,110.1,13.21,6.73,65.5
"2016-04-28 01:22:00",1585535,10.1,103.6,7.115,1.367,12.3,102.5932,5.918,7.268,50.89,0,110.1,13.21,6.69,65.6
"2016-04-28 01:22:30",1585536,10.56,104.1,6.916,1.399,12.24,102.5762,5.875,7.237,50.86,0,110.1,13.21,6.65,66.1
"2016-04-28 01:23:00",1585537,10.62,102.6,6.841,1.338,12.22,102.5723,5.865,7.224,50.78,0,110.1,13.21,6.64,64.6
"2016-04-28 01:23:30",1585538,11.01,103.1,6.623,1.314,12.34,102.5491,5.806,7.221,50.7,0,110.1,13.21,6.58,65.1
"2016-04-28 01:24:00",1585539,10.81,100.3,6.97,1.366,11.41,102.5418,5.787,7.142,50.41,0,110.1,13.21,6.56,62.3
"2016-04-28 01:24:30",1585540,10.19,99,6.863,1.291,10.52,102.5347,5.769,7.007,50.38,0,110.1,13.21,6.54,61.0
"2016-04-28 01:25:00",1585541,9.57,97.9,7.107,1.246,11.49,102.5161,5.721,7.071,50.93,0,110.1,13.21,6.49,59.9
"2016-04-28 01:25:30",1585542,9.94,100.5,7.375,1.384,12.39,102.5099,5.706,7.153,51.37,0,110.1,13.22,6.48,62.5
"2016-04-28 01:26:00",1585543,10.12,101.7,6.768,1.375,12.67,102.5149,5.718,7.047,51.51,0,110.1,13.21,6.49,63.7
"2016-04-28 01:26:30",1585544,9.9,97.6,7.009,1.367,12.31,102.5064,5.697,7.04,51.58,0,110.1,13.21,6.47,59.6
"2016-04-28 01:27:00",1585545,9.92,96.7,7.301,1.402,11.98,102.4943,5.666,7.003,51.47,0,110.1,13.21,6.44,58.7
"2016-04-28 01:27:30",1585546,9.11,92.8,6.428,1.226,10.52,102.4873,5.648,6.911,51.26,0,110.1,13.21,6.42,54.8
"2016-04-28 01:28:00",1585547,9.6,95,7.421,1.419,11.95,102.4899,5.654,6.906,51.3,0,110.1,13.21,6.43,57.0
"2016-04-28 01:28:30",1585548,9.5,94.6,7.047,1.344,12.16,102.492,5.66,6.96,51.59,0,110.1,13.21,6.43,56.6
"2016-04-28 01:29:00",1585549,9.56,94.5,6.794,1.316,12.38,102.4835,5.638,6.933,51.77,0,110.1,13.21,6.41,56.5
"2016-04-28 01:29:30",1585550,9.86,96.1,6.845,1.287,12.6,102.4774,5.622,6.933,51.99,0,110.1,13.21,6.39,58.1
"2016-04-28 01:30:00",1585551,9.66,94.2,7.575,1.351,11.83,102.4678,5.598,6.915,51.76,0,110.1,13.21,6.37,56.2
"2016-04-28 01:30:30",1585552,9.37,90.9,6.914,1.419,11.03,102.4662,5.594,6.744,51.49,0,110,13.21,6.37,52.9
"2016-04-28 01:31:00",1585553,8.99,89.1,6.554,1.211,10.77,102.467,5.596,6.767,51.65,0,110,13.22,6.37,51.1
"2016-04-28 01:31:30",1585554,10,92.6,6.829,1.416,12.31,102.4597,5.577,6.921,51.71,0,110,13.22,6.35,54.6
"2016-04-28 01:32:00",1585555,10.05,91.6,7.202,1.333,12.05,102.4476,5.546,6.825,51.41,0,110,13.23,6.32,53.6
"2016-04-28 01:32:30",1585556,9.43,90.8,6.926,1.384,11.27,102.4392,5.525,6.781,51.53,0,110,13.23,6.30,52.8
"2016-04-28 01:33:00",1585557,9.82,90.2,7.061,1.192,11.12,102.4389,5.524,6.755,51.41,0,110,13.23,6.30,52.2
"2016-04-28 01:33:30",1585558,10.15,91.2,6.832,1.494,11.37,102.4302,5.502,6.68,50.92,0,110,13.23,6.27,53.2
"2016-04-28 01:34:00",1585559,9.81,90.8,7.228,1.395,11.81,102.4172,5.469,6.767,51.14,0,110,13.23,6.24,52.8
"2016-04-28 01:34:30",1585560,10.56,92.4,6.975,1.289,12.4,102.4071,5.443,6.724,51.08,0,110,13.23,6.21,54.4
"2016-04-28 01:35:00",1585561,10.36,92,6.863,1.282,10.96,102.4051,5.438,6.692,50.89,0,110,13.23,6.21,54.0
"2016-04-28 01:35:30",1585562,10.72,93.1,6.474,1.373,11.89,102.3921,5.405,6.744,50.67,0,110,13.23,6.18,55.1
"2016-04-28 01:36:00",1585563,10.11,89.1,6.799,1.399,10.82,102.374,5.358,6.611,50.71,0,110,13.23,6.13,51.1
"2016-04-28 01:36:30",1585564,10.71,93,7.198,1.325,11.77,102.3729,5.355,6.655,50.75,0,110,13.23,6.13,55.0
"2016-04-28 01:37:00",1585565,10.27,91.3,7.199,1.385,11.71,102.3607,5.324,6.666,50.81,0,110,13.23,6.10,53.3
"2016-04-28 01:37:30",1585566,10.6,93.8,6.854,1.382,11.85,102.35,5.297,6.652,50.8,0,110,13.23,6.07,55.8
"2016-04-28 01:38:00",1585567,9.32,86.8,6.246,1.274,10.14,102.339,5.269,6.46,50.81,0,110,13.23,6.04,48.8
"2016-04-28 01:38:30",1585568,10.34,93.5,6.643,1.378,11.98,102.3328,5.253,6.606,51.35,0,110,13.23,6.02,55.5
"2016-04-28 01:39:00",1585569,9.83,90.7,7.302,1.377,11.14,102.3175,5.214,6.504,51.21,0,110,13.23,5.98,52.7
"2016-04-28 01:39:30",1585570,10.19,93,6.847,1.355,12.08,102.3054,5.183,6.57,51.41,0,110,13.23,5.95,55.0
"2016-04-28 01:40:00",1585571,9.89,92.3,7.053,1.352,11.92,102.3051,5.182,6.518,51.46,0,110,13.23,5.95,54.3
"2016-04-28 01:40:30",1585572,9.24,89.1,7.036,1.401,10.84,102.2943,5.155,6.378,51.56,0,110,13.23,5.92,51.1
"2016-04-28 01:41:00",1585573,8.81,87.4,6.936,1.276,10.4,102.2836,5.127,6.449,51.82,0,110,13.24,5.90,49.4
"2016-04-28 01:41:30",1585574,8.56,88.5,7.282,1.412,10.72,102.2747,5.105,6.259,51.96,0,110,13.23,5.87,50.5
"2016-04-28 01:42:00",1585575,9.27,90.5,7.077,1.381,12.18,102.277,5.11,6.431,52.39,0,110,13.24,5.88,52.5
"2016-04-28 01:42:30",1585576,9.33,89.3,7.13,1.367,12.03,102.2816,5.122,6.408,52.31,0,110,13.23,5.89,51.3
"2016-04-28 01:43:00",1585577,9.75,90.9,6.819,1.244,12.69,102.28,5.118,6.422,52.39,0,110,13.23,5.89,52.9
"2016-04-28 01:43:30",1585578,9.35,89.3,7.363,1.281,11.48,102.2713,5.096,6.324,52.34,0,110,13.23,5.87,51.3
"2016-04-28 01:44:00",1585579,9.03,89.1,7.221,1.377,10.93,102.2677,5.087,6.33,52.3,0,110,13.23,5.86,51.1
"2016-04-28 01:44:30",1585580,8.46,85.9,6.412,1.194,10.04,102.261,5.07,6.243,52.35,0,110,13.23,5.84,47.9
"2016-04-28 01:45:00",1585581,9.9,91.3,6.804,1.361,12.04,102.2636,5.076,6.316,52.41,0,110,13.23,5.85,53.3
"2016-04-28 01:45:30",1585582,9.49,86.7,7.355,1.223,10.91,102.2653,5.081,6.296,52.17,0,110,13.23,5.85,48.7
"2016-04-28 01:46:00",1585583,10.13,90.9,6.935,1.329,12.07,102.267,5.085,6.344,52.14,0,110,13.23,5.85,52.9
"2016-04-28 01:46:30",1585584,9.71,90.3,7.622,1.364,11.87,102.2682,5.088,6.356,52.31,0,110,13.23,5.86,52.3
"2016-04-28 01:47:00",1585585,10.16,92.2,6.768,1.213,12.15,102.2685,5.089,6.297,52.38,0,110,13.23,5.86,54.2
"2016-04-28 01:47:30",1585586,8.93,86.5,6.778,1.34,10.65,102.2623,5.073,6.239,52.35,0,110,13.23,5.84,48.5
"2016-04-28 01:48:00",1585587,8.64,86.7,6.714,1.113,10.21,102.2598,5.067,6.261,52.42,0,110,13.24,5.84,48.7
"2016-04-28 01:48:30",1585588,9.64,88.7,7.079,1.348,11.19,102.2564,5.058,6.203,52.43,0,110,13.24,5.83,50.7
"2016-04-28 01:49:00",1585589,9.59,91.7,6.898,1.391,12.18,102.255,5.054,6.29,52.52,0,110,13.24,5.82,53.7
"2016-04-28 01:49:30",1585590,9.67,93.4,6.819,1.363,12.98,102.2547,5.054,6.277,52.75,0,110,13.24,5.82,55.4
"2016-04-28 01:50:00",1585591,9.97,92,6.671,1.269,12.15,102.2525,5.048,6.306,52.82,0,110,13.24,5.82,54.0
"2016-04-28 01:50:30",1585592,9.25,89.3,7.268,1.354,11.03,102.2471,5.034,6.218,52.76,0,110,13.24,5.80,51.3