period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-08-05 00:01:25,0.00,0.02,0.00,25.20,29.77,32.06,9.48,41.23,1009.29,2029.01,3467.00,3302.06,3587.00,500.30,489.74,3.00,0000 0000 0000 0000 000000
2014-08-05 00:06:26,-0.00,0.02,0.00,25.21,29.77,32.06,9.44,41.30,1009.29,2029.03,3467.00,3302.05,3587.00,499.93,489.36,3.04,0000 0000 0000 0000 000000
2014-08-05 00:11:27,0.00,0.02,0.00,25.24,29.77,32.05,9.48,41.36,1009.28,2029.03,3467.00,3302.05,3587.00,500.10,489.44,3.08,0000 0000 0000 0000 000000
2014-08-05 00:16:28,0.00,0.02,0.00,25.27,29.76,32.05,9.47,41.33,1009.29,2029.06,3466.99,3302.03,3587.00,500.39,489.80,3.12,0000 0000 0000 0000 000000
2014-08-05 00:21:29,0.00,0.02,0.00,25.26,29.75,32.04,9.39,41.28,1009.29,2029.05,3466.98,3302.01,3586.99,499.29,488.64,3.17,0000 0000 0000 0000 000000
2014-08-05 00:26:31,-0.00,0.02,0.00,25.27,29.75,32.05,9.52,41.43,1009.29,2029.07,3466.97,3302.04,3586.99,500.58,489.95,3.21,0000 0000 0000 0000 000000
2014-08-05 00:31:32,0.01,0.02,0.00,25.28,29.75,32.05,9.43,41.26,1009.29,2029.10,3466.93,3302.02,3586.97,499.74,489.07,3.25,0000 0000 0000 0000 000000
2014-08-05 00:36:33,0.01,0.02,0.00,25.26,29.75,32.04,9.47,41.39,1009.29,2029.11,3466.81,3302.01,3586.87,500.01,489.48,3.29,0000 0000 0000 0000 000000
2014-08-05 00:41:34,0.01,0.02,0.00,25.27,29.75,32.04,9.50,41.50,1009.29,2029.13,3466.47,3302.00,3586.62,500.07,489.48,3.33,0000 0000 0000 0000 000000
2014-08-05 00:46:35,-0.00,0.02,0.00,25.28,29.75,32.05,9.42,41.31,1009.29,2029.13,3466.55,3302.00,3586.56,499.69,488.85,3.37,0000 0000 0000 0000 000000
2014-08-05 00:51:37,0.01,0.02,0.00,25.29,29.75,32.05,9.44,41.22,1009.29,2029.14,3466.29,3302.00,3586.38,499.66,488.94,3.42,0000 0000 0000 0000 000000
2014-08-05 00:56:38,-0.00,0.02,0.00,25.29,29.75,32.06,9.50,41.33,1009.29,2029.04,3466.05,3302.00,3586.08,500.47,489.75,3.46,0000 0000 0000 0000 000000
2014-08-05 01:01:39,0.00,0.02,0.00,25.27,29.75,32.05,9.43,41.39,1009.29,2029.10,3466.04,3302.00,3586.05,499.82,489.20,3.50,0000 0000 0000 0000 000000
2014-08-05 01:06:40,-0.00,0.02,0.00,25.26,29.75,32.04,9.44,41.47,1009.29,2029.06,3466.01,3302.00,3586.01,499.78,489.18,3.54,0000 0000 0000 0000 000000
2014-08-05 01:11:41,0.01,0.02,0.00,25.25,29.75,32.05,9.48,41.32,1009.29,2029.08,3466.01,3302.00,3586.01,500.16,489.56,3.58,0000 0000 0000 0000 000000
2014-08-05 01:16:42,-0.00,0.02,0.00,25.25,29.75,32.05,9.43,41.27,1009.29,2029.08,3466.00,3301.99,3586.00,499.90,489.19,3.63,0000 0000 0000 0000 000000
2014-08-05 01:21:43,-0.00,0.02,0.00,25.26,29.75,32.05,9.46,41.38,1009.29,2029.03,3466.00,3301.99,3585.99,499.80,489.36,3.67,0000 0000 0000 0000 000000
2014-08-05 01:26:44,0.01,0.02,0.00,25.27,29.75,32.04,9.45,41.43,1009.29,2029.05,3465.99,3301.97,3585.99,500.00,489.28,3.71,0000 0000 0000 0000 000000
2014-08-05 01:31:45,-0.00,0.02,0.00,25.27,29.75,32.06,9.45,41.38,1009.29,2029.02,3465.97,3301.88,3585.96,500.12,489.44,3.75,0000 0000 0000 0000 000000
2014-08-05 01:36:46,0.00,0.02,0.00,25.25,29.75,32.05,9.40,41.23,1009.29,2029.02,3465.95,3301.85,3585.94,499.87,489.36,3.79,0000 0000 0000 0000 000000
2014-08-05 01:41:47,-0.00,0.02,0.00,25.25,29.75,32.06,9.48,41.23,1009.28,2029.04,3465.97,3301.91,3585.96,500.24,489.63,3.83,0000 0000 0000 0000 000000
2014-08-05 01:46:47,0.01,0.02,0.00,25.27,29.75,32.04,9.48,41.39,1009.27,2029.07,3465.95,3301.88,3585.91,500.28,489.62,3.88,0000 0000 0000 0000 000000
2014-08-05 01:51:49,0.02,0.02,0.00,25.25,29.75,32.04,9.43,41.25,1009.25,2029.03,3465.66,3301.46,3585.45,499.58,489.09,3.92,0000 0000 0000 0000 000000
2014-08-05 01:56:50,0.01,0.02,0.00,25.23,29.75,32.05,9.45,41.27,1009.19,2029.01,3465.50,3301.36,3585.27,499.97,489.35,3.96,0000 0000 0000 0000 000000
2014-08-05 02:01:51,-0.01,0.02,0.00,25.23,29.75,32.05,9.50,41.23,1009.12,2029.04,3465.48,3301.56,3585.38,500.03,489.40,4.00,0000 0000 0000 0000 000000
2014-08-05 02:06:52,-0.01,0.02,0.00,25.26,29.75,32.05,9.46,41.17,1008.99,2029.07,3465.54,3301.68,3585.37,499.84,489.16,4.04,0000 0000 0000 0000 000000
2014-08-05 02:11:53,0.01,0.02,0.00,25.24,29.75,32.05,9.43,41.17,1008.97,2029.04,3465.32,3301.43,3585.14,500.04,489.36,4.09,0000 0000 0000 0000 000000
2014-08-05 02:16:54,0.01,0.03,0.00,25.23,29.75,32.04,9.41,41.27,1008.97,2029.04,3465.09,3301.27,3585.08,499.61,488.92,4.13,0000 0000 0000 0000 000000
2014-08-05 02:21:55,-0.00,0.03,0.00,25.24,29.75,32.04,9.44,41.21,1008.90,2029.05,3465.08,3301.28,3585.07,500.01,489.00,4.17,0000 0000 0000 0000 000000
2014-08-05 02:26:57,-0.00,0.03,0.00,25.25,29.75,32.04,9.50,41.26,1008.91,2029.04,3465.08,3301.27,3585.03,500.37,489.60,4.21,0000 0000 0000 0000 000000
2014-08-05 02:31:58,0.01,0.03,0.00,25.20,29.75,32.04,9.46,41.19,1008.84,2029.06,3465.02,3301.14,3585.00,500.22,489.54,4.25,0000 0000 0000 0000 000000
2014-08-05 02:37:00,-0.00,0.03,0.00,25.17,29.75,32.05,9.47,41.18,1008.85,2029.04,3465.01,3301.09,3585.00,500.09,489.46,4.29,0000 0000 0000 0000 000000
2014-08-05 02:42:01,-0.00,0.03,0.00,25.15,29.74,32.04,9.49,41.24,1008.83,2029.05,3465.00,3301.03,3585.01,500.17,489.59,4.34,0000 0000 0000 0000 000000
2014-08-05 02:47:02,-0.00,0.03,0.00,25.17,29.72,32.03,9.45,41.18,1008.82,2029.04,3465.00,3301.04,3585.00,500.09,489.40,4.38,0000 0000 0000 0000 000000
2014-08-05 02:52:03,-0.00,0.03,0.00,25.16,29.72,32.02,9.49,41.12,1008.80,2029.03,3465.00,3301.01,3585.00,500.23,489.52,4.42,0000 0000 0000 0000 000000
2014-08-05 02:57:04,0.00,0.03,0.00,25.17,29.72,32.01,9.41,41.16,1008.81,2029.03,3464.96,3301.00,3584.99,499.72,488.96,4.46,0000 0000 0000 0000 000000
2014-08-05 03:02:05,0.00,0.03,0.00,25.18,29.72,32.01,9.47,41.13,1008.81,2029.04,3464.94,3301.00,3584.98,500.36,489.63,4.50,0000 0000 0000 0000 000000
2014-08-05 03:07:06,-0.00,0.03,0.00,25.20,29.72,32.01,9.47,41.22,1008.81,2029.04,3464.97,3301.01,3584.99,499.70,489.09,4.55,0000 0000 0000 0000 000000
2014-08-05 03:12:08,-0.00,0.03,0.00,25.22,29.71,32.00,9.43,41.15,1008.81,2029.05,3464.98,3301.01,3584.98,499.70,489.03,4.59,0000 0000 0000 0000 000000
2014-08-05 03:17:09,0.00,0.03,0.00,25.26,29.71,32.00,9.43,41.13,1008.81,2029.04,3464.97,3301.01,3584.98,499.94,489.06,4.63,0000 0000 0000 0000 000000
2014-08-05 03:22:10,-0.00,0.03,0.00,25.27,29.71,31.99,9.44,41.11,1008.83,2029.05,3464.95,3301.01,3584.96,500.07,489.25,4.67,0000 0000 0000 0000 000000
2014-08-05 03:27:11,-0.00,0.03,0.00,25.30,29.71,32.00,9.49,41.16,1008.82,2029.04,3464.94,3301.00,3584.93,500.41,489.49,4.71,0000 0000 0000 0000 000000
2014-08-05 03:32:12,0.00,0.03,0.00,25.32,29.72,31.99,9.39,41.05,1008.82,2029.02,3464.74,3301.00,3584.85,500.19,489.21,4.75,0000 0000 0000 0000 000000
2014-08-05 03:37:13,0.00,0.03,0.00,25.30,29.72,32.01,9.45,41.00,1008.82,2029.04,3464.57,3301.00,3584.89,500.31,489.46,4.80,0000 0000 0000 0000 000000
2014-08-05 03:42:14,0.00,0.03,0.00,25.30,29.72,32.00,9.46,41.00,1008.81,2029.05,3464.40,3301.00,3584.82,499.86,488.95,4.84,0000 0000 0000 0000 000000
2014-08-05 03:47:15,0.01,0.03,0.00,25.30,29.72,32.01,9.44,41.15,1008.80,2029.05,3464.37,3301.00,3584.65,499.70,488.85,4.88,0000 0000 0000 0000 000000
2014-08-05 03:52:16,0.00,0.03,0.00,25.32,29.72,32.02,9.48,41.02,1008.81,2029.03,3464.19,3301.00,3584.34,500.19,489.16,4.92,0000 0000 0000 0000 000000
2014-08-05 03:57:17,0.01,0.03,0.00,25.32,29.73,32.02,9.43,41.18,1008.80,2029.02,3464.13,3301.00,3584.17,499.94,488.94,4.96,0000 0000 0000 0000 000000
2014-08-05 04:02:18,0.00,0.03,0.00,25.34,29.74,32.03,9.42,41.12,1008.80,2029.01,3464.03,3300.98,3584.06,499.82,488.87,5.01,0000 0000 0000 0000 000000
2014-08-05 04:07:19,0.00,0.03,0.00,25.35,29.75,32.04,9.47,41.16,1008.81,2029.01,3464.02,3300.97,3584.02,499.97,488.98,5.05,0000 0000 0000 0000 000000
2014-08-05 04:12:21,0.00,0.03,0.00,25.35,29.75,32.05,9.42,41.08,1008.81,2029.03,3464.00,3300.98,3584.01,499.95,488.91,5.09,0000 0000 0000 0000 000000
2014-08-05 04:17:22,-0.00,0.03,0.00,25.35,29.75,32.06,9.48,41.21,1008.81,2029.01,3464.00,3300.96,3584.00,500.00,488.90,5.13,0000 0000 0000 0000 000000
2014-08-05 04:22:22,0.00,0.03,0.00,25.37,29.76,32.05,9.38,41.16,1008.81,2029.00,3464.00,3300.89,3584.00,499.91,488.86,5.17,0000 0000 0000 0000 000000
2014-08-05 04:27:24,0.00,0.03,0.00,25.37,29.77,32.07,9.41,41.04,1008.80,2029.00,3463.99,3300.81,3584.00,499.70,488.65,5.21,0000 0000 0000 0000 000000
2014-08-05 04:32:25,0.02,0.03,0.00,25.39,29.77,32.07,9.42,41.13,1008.80,2029.00,3463.95,3300.27,3583.94,499.96,488.93,5.26,0000 0000 0000 0000 000000
2014-08-05 04:37:26,-0.00,0.03,0.00,25.38,29.77,32.08,9.49,41.14,1008.80,2029.00,3463.92,3300.14,3583.92,500.32,489.23,5.30,0000 0000 0000 0000 000000
2014-08-05 04:42:27,0.00,0.03,0.00,25.39,29.77,32.08,9.41,41.10,1008.80,2029.00,3463.92,3300.13,3583.92,499.86,488.85,5.34,0000 0000 0000 0000 000000
2014-08-05 04:47:28,0.02,0.03,0.00,25.39,29.77,32.08,9.43,41.17,1008.80,2029.00,3463.55,3300.03,3583.67,500.29,489.15,5.38,0000 0000 0000 0000 000000
2014-08-05 04:52:29,0.01,0.03,0.00,25.40,29.78,32.09,9.43,41.09,1008.81,2029.00,3463.05,3300.00,3583.19,500.12,489.18,5.42,0000 0000 0000 0000 000000
2014-08-05 04:57:30,0.00,0.03,0.00,25.41,29.80,32.10,9.48,41.14,1008.81,2029.00,3463.01,3300.00,3583.05,500.27,489.06,5.47,0000 0000 0000 0000 000000
2014-08-05 05:02:31,0.00,0.03,0.00,25.39,29.80,32.10,9.49,41.12,1008.81,2029.00,3463.00,3300.00,3583.01,500.30,489.20,5.51,0000 0000 0000 0000 000000
2014-08-05 05:07:32,0.00,0.03,0.00,25.40,29.80,32.10,9.45,41.02,1008.81,2028.99,3462.99,3300.00,3583.00,500.20,489.09,5.55,0000 0000 0000 0000 000000
2014-08-05 05:12:33,0.04,0.03,0.00,25.40,29.80,32.12,9.40,41.07,1008.82,2028.99,3462.52,3299.55,3582.93,499.84,488.84,5.59,0000 0000 0000 0000 000000
2014-08-05 05:17:34,0.01,0.03,0.00,25.40,29.81,32.12,9.40,41.13,1008.81,2028.99,3461.97,3299.04,3582.70,499.77,488.81,5.63,0000 0000 0000 0000 000000
2014-08-05 05:22:35,0.00,0.03,0.00,25.41,29.82,32.12,9.48,41.06,1008.81,2028.99,3461.90,3299.02,3582.52,499.84,488.77,5.67,0000 0000 0000 0000 000000
2014-08-05 05:27:36,0.02,0.03,0.00,25.41,29.82,32.13,9.49,41.05,1008.82,2028.99,3461.30,3299.00,3582.08,499.91,488.88,5.72,0000 0000 0000 0000 000000
2014-08-05 05:32:37,0.00,0.03,0.00,25.42,29.82,32.13,9.46,41.08,1008.82,2028.99,3461.07,3299.00,3582.01,499.97,489.08,5.76,0000 0000 0000 0000 000000
2014-08-05 05:37:38,0.00,0.03,0.00,25.42,29.82,32.12,9.43,41.08,1008.83,2028.99,3461.00,3298.99,3582.00,499.94,488.82,5.80,0000 0000 0000 0000 000000
2014-08-05 05:42:40,-0.00,0.03,0.00,25.42,29.82,32.13,9.44,41.02,1008.83,2028.99,3461.00,3298.98,3582.00,499.63,488.75,5.84,0000 0000 0000 0000 000000
2014-08-05 05:47:40,0.00,0.03,0.00,25.40,29.84,32.15,9.50,40.95,1008.83,2028.98,3461.00,3298.96,3582.00,500.20,489.08,5.88,0000 0000 0000 0000 000000
2014-08-05 05:52:42,-0.00,0.03,0.00,25.42,29.84,32.15,9.46,41.02,1008.82,2028.97,3461.00,3298.95,3581.98,499.71,488.72,5.93,0000 0000 0000 0000 000000
2014-08-05 05:57:43,-0.00,0.03,0.00,25.43,29.85,32.16,9.45,40.98,1008.83,2028.96,3461.00,3298.91,3581.96,500.01,489.01,5.97,0000 0000 0000 0000 000000
2014-08-05 06:02:44,0.00,0.03,0.00,25.42,29.85,32.16,9.41,40.97,1008.83,2028.96,3460.99,3298.91,3581.97,500.34,489.17,6.01,0000 0000 0000 0000 000000
2014-08-05 06:07:45,0.00,0.03,0.00,25.41,29.85,32.16,9.50,41.03,1008.81,2028.97,3460.98,3298.87,3581.95,500.38,489.44,6.05,0000 0000 0000 0000 000000
2014-08-05 06:12:46,0.01,0.03,0.00,25.42,29.85,32.16,9.47,41.04,1008.82,2028.92,3460.97,3298.59,3581.64,500.12,489.09,6.09,0000 0000 0000 0000 000000
2014-08-05 06:17:47,0.01,0.03,0.00,25.43,29.85,32.17,9.40,40.98,1008.83,2028.89,3460.87,3298.36,3581.49,500.02,488.86,6.13,0000 0000 0000 0000 000000
2014-08-05 06:22:48,0.01,0.03,0.00,25.41,29.85,32.16,9.50,41.09,1008.82,2028.83,3460.56,3298.08,3581.11,499.85,488.71,6.18,0000 0000 0000 0000 000000
2014-08-05 06:27:50,-0.00,0.03,0.00,25.35,29.86,32.18,9.38,41.04,1008.81,2028.77,3460.26,3298.07,3581.05,499.37,488.45,6.22,0000 0000 0000 0000 000000
2014-08-05 06:32:51,0.00,0.03,0.00,25.31,29.86,32.19,9.44,41.02,1008.81,2028.69,3460.06,3298.01,3581.01,499.87,488.90,6.26,0000 0000 0000 0000 000000
2014-08-05 06:37:52,-0.02,0.03,0.00,25.30,29.85,32.18,9.44,40.86,1008.80,2028.63,3460.04,3298.01,3581.00,499.74,488.91,6.30,0000 0000 0000 0000 000000
2014-08-05 06:42:53,0.01,0.03,0.00,25.30,29.85,32.17,9.40,40.83,1008.81,2028.59,3460.01,3298.01,3581.00,499.69,488.67,6.34,0000 0000 0000 0000 000000
2014-08-05 06:47:54,0.01,0.03,0.00,25.30,29.85,32.15,9.42,40.73,1008.80,2028.71,3460.00,3298.01,3581.00,499.84,488.86,6.39,0000 0000 0000 0000 000000
2014-08-05 06:52:55,0.01,0.03,0.00,25.32,29.85,32.16,9.45,40.79,1008.81,2028.75,3460.00,3298.00,3581.00,500.29,489.22,6.43,0000 0000 0000 0000 000000
2014-08-05 06:57:56,0.01,0.04,0.00,25.31,29.85,32.14,9.48,40.92,1008.80,2028.87,3460.00,3298.00,3581.00,500.01,489.22,6.47,0000 0000 0000 0000 000000
2014-08-05 07:02:57,-0.01,0.04,0.00,25.33,29.85,32.14,9.40,41.00,1008.80,2028.87,3460.00,3298.01,3581.00,499.88,488.79,6.51,0000 0000 0000 0000 000000
2014-08-05 07:07:58,0.00,0.03,0.00,25.32,29.83,32.13,9.49,40.87,1008.80,2028.82,3460.00,3298.00,3581.00,500.35,489.31,6.55,0000 0000 0000 0000 000000
2014-08-05 07:12:59,0.01,0.04,0.00,25.33,29.83,32.14,9.45,40.93,1008.80,2028.86,3460.00,3298.00,3580.99,499.62,488.73,6.59,0000 0000 0000 0000 000000
2014-08-05 07:18:01,-0.00,0.04,0.00,25.32,29.82,32.13,9.47,40.88,1008.80,2028.95,3460.00,3298.00,3580.99,499.79,488.91,6.64,0000 0000 0000 0000 000000
2014-08-05 07:23:02,0.00,0.04,0.00,25.36,29.82,32.12,9.46,40.95,1008.80,2028.91,3459.98,3298.00,3580.97,499.97,489.14,6.68,0000 0000 0000 0000 000000
2014-08-05 07:28:03,-0.01,0.04,0.00,25.37,29.82,32.12,9.45,40.95,1008.80,2028.87,3459.91,3298.00,3580.90,500.04,488.93,6.72,0000 0000 0000 0000 000000
2014-08-05 07:33:04,0.01,0.04,0.00,25.37,29.82,32.13,9.46,40.86,1008.80,2028.90,3459.88,3297.98,3580.86,500.41,489.49,6.76,0000 0000 0000 0000 000000
2014-08-05 07:38:06,0.01,0.04,0.00,25.38,29.82,32.13,9.45,41.01,1008.80,2028.93,3459.84,3297.98,3580.73,499.92,488.80,6.80,0000 0000 0000 0000 000000
2014-08-05 07:43:07,0.01,0.04,0.00,25.39,29.83,32.12,9.45,40.93,1008.79,2028.91,3459.52,3297.97,3580.45,500.29,489.24,6.85,0000 0000 0000 0000 000000
2014-08-05 07:48:08,0.01,0.04,0.00,25.41,29.83,32.13,9.44,40.83,1008.80,2028.81,3459.17,3297.85,3580.12,499.87,488.90,6.89,0000 0000 0000 0000 000000
2014-08-05 07:53:10,0.01,0.04,0.00,25.42,29.84,32.14,9.46,40.83,1008.80,2028.86,3459.06,3297.85,3580.05,499.82,488.77,6.93,0000 0000 0000 0000 000000
2014-08-05 07:58:11,-0.01,0.04,0.00,25.42,29.85,32.14,9.44,40.85,1008.80,2028.74,3459.02,3297.59,3580.00,500.00,488.80,6.97,0000 0000 0000 0000 000000
2014-08-05 08:03:12,0.01,0.04,0.00,25.44,29.85,32.13,9.44,40.89,1008.80,2028.80,3459.01,3297.51,3580.00,500.21,489.10,7.01,0000 0000 0000 0000 000000
2014-08-05 08:08:13,-0.01,0.04,0.00,25.43,29.85,32.14,9.45,40.92,1008.78,2028.52,3459.00,3297.06,3580.00,500.25,489.06,7.05,0000 0000 0000 0000 000000
2014-08-05 08:13:15,0.01,0.04,0.00,25.44,29.85,32.15,9.47,40.93,1008.79,2028.55,3458.95,3297.01,3579.98,500.14,488.86,7.10,0000 0000 0000 0000 000000
2014-08-05 08:18:16,0.03,0.04,0.00,25.43,29.85,32.15,9.42,40.92,1008.77,2028.41,3457.82,3296.71,3579.36,499.83,488.71,7.14,0000 0000 0000 0000 000000
2014-08-05 08:23:17,0.20,0.05,0.00,25.46,29.85,32.16,9.44,40.92,1008.73,2028.44,3453.43,3294.28,3577.03,499.88,488.65,7.18,0000 0000 0000 0000 000000
2014-08-05 08:28:17,-0.00,0.05,0.00,25.47,29.86,32.18,9.39,40.84,1008.61,2028.31,3453.00,3294.00,3576.41,500.10,488.65,7.22,0000 0000 0000 0000 000000
2014-08-05 08:33:19,-0.00,0.05,0.00,25.46,29.87,32.17,9.43,40.87,1008.53,2028.34,3452.97,3294.00,3576.15,499.96,488.77,7.26,0000 0000 0000 0000 000000
2014-08-05 08:38:20,0.02,0.05,0.00,25.45,29.87,32.18,9.46,40.81,1008.61,2028.48,3452.98,3294.00,3576.14,499.66,488.53,7.31,0000 0000 0000 0000 000000
2014-08-05 08:43:21,0.01,0.05,0.00,25.45,29.87,32.18,9.43,40.85,1008.75,2028.38,3452.95,3294.00,3576.02,499.94,488.72,7.35,0000 0000 0000 0000 000000
2014-08-05 08:48:22,0.01,0.05,0.00,25.47,29.87,32.19,9.46,40.84,1008.76,2028.56,3452.95,3294.00,3576.03,500.50,489.09,7.39,0000 0000 0000 0000 000000
2014-08-05 08:53:23,-0.03,0.05,0.00,25.47,29.87,32.19,9.43,40.99,1008.78,2028.24,3452.39,3293.98,3576.01,499.70,488.48,7.43,0000 0000 0000 0000 000000
2014-08-05 08:58:24,0.01,0.05,0.00,25.45,29.87,32.20,9.40,40.91,1008.80,2028.18,3452.07,3293.94,3576.00,499.97,488.69,7.47,0000 0000 0000 0000 000000
2014-08-05 09:03:25,0.01,0.05,0.00,25.46,29.89,32.20,9.47,41.02,1008.79,2028.18,3452.01,3293.81,3575.99,500.09,488.91,7.51,0000 0000 0000 0000 000000
2014-08-05 09:08:27,-0.00,0.05,0.00,25.47,29.90,32.20,9.37,40.98,1008.80,2028.13,3452.00,3293.49,3575.96,499.91,488.75,7.56,0000 0000 0000 0000 000000
2014-08-05 09:13:28,0.02,0.05,0.00,25.47,29.90,32.20,9.44,40.92,1008.80,2028.05,3451.99,3293.10,3575.75,500.08,488.97,7.60,0000 0000 0000 0000 000000
2014-08-05 09:18:29,-0.00,0.05,0.00,25.47,29.90,32.20,9.46,40.92,1008.80,2028.07,3451.98,3293.06,3575.71,499.95,488.74,7.64,0000 0000 0000 0000 000000
2014-08-05 09:23:30,0.00,0.05,0.00,25.47,29.90,32.21,9.45,40.95,1008.80,2028.11,3451.98,3293.05,3575.55,499.91,488.85,7.68,0000 0000 0000 0000 000000
2014-08-05 09:28:31,0.00,0.05,0.00,25.49,29.90,32.21,9.43,40.94,1008.80,2028.07,3451.94,3293.02,3575.26,500.13,489.02,7.72,0000 0000 0000 0000 000000
2014-08-05 09:33:32,0.00,0.05,0.00,25.47,29.90,32.21,9.42,40.77,1008.80,2028.04,3451.80,3293.01,3575.07,499.92,488.75,7.77,0000 0000 0000 0000 000000
2014-08-05 09:38:34,-0.00,0.05,0.00,25.47,29.90,32.21,9.41,40.75,1008.81,2028.05,3451.65,3293.00,3575.02,500.12,488.99,7.81,0000 0000 0000 0000 000000
2014-08-05 09:43:35,0.00,0.05,0.00,25.49,29.92,32.22,9.46,40.85,1008.81,2028.05,3451.68,3293.00,3575.00,500.32,489.08,7.85,0000 0000 0000 0000 000000
2014-08-05 09:48:35,0.00,0.05,0.00,25.47,29.92,32.23,9.46,40.80,1008.80,2028.03,3451.12,3293.00,3575.00,500.27,489.06,7.89,0000 0000 0000 0000 000000
2014-08-05 09:53:36,-0.00,0.05,0.00,25.49,29.92,32.22,9.42,40.86,1008.80,2028.02,3451.02,3293.00,3574.99,500.05,488.85,7.93,0000 0000 0000 0000 000000
2014-08-05 09:58:37,0.00,0.05,0.00,25.49,29.92,32.23,9.42,40.79,1008.80,2028.00,3451.00,3292.98,3574.95,499.91,488.75,7.97,0000 0000 0000 0000 000000
2014-08-05 10:03:38,0.00,0.05,0.00,25.49,29.92,32.24,9.42,40.82,1008.80,2028.00,3451.00,3292.95,3574.95,499.68,488.48,8.02,0000 0000 0000 0000 000000
2014-08-05 10:08:39,0.05,0.05,0.00,25.47,29.92,32.24,9.44,40.89,1008.80,2028.00,3450.59,3292.33,3574.29,500.46,489.24,8.06,0000 0000 0000 0000 000000
2014-08-05 10:13:40,0.00,0.05,0.00,25.49,29.92,32.24,9.44,40.77,1008.80,2028.00,3450.08,3292.03,3574.01,500.02,488.83,8.10,0000 0000 0000 0000 000000
2014-08-05 10:18:42,0.00,0.05,0.00,25.50,29.92,32.24,9.43,40.77,1008.80,2028.00,3450.02,3292.01,3574.00,499.96,488.81,8.14,0000 0000 0000 0000 000000
2014-08-05 10:23:43,0.00,0.05,0.00,25.50,29.92,32.24,9.41,40.70,1008.80,2028.01,3450.00,3292.00,3574.00,499.92,488.86,8.18,0000 0000 0000 0000 000000
2014-08-05 10:28:44,0.01,0.05,0.00,25.50,29.93,32.23,9.45,40.74,1008.80,2028.00,3449.61,3291.97,3573.81,500.10,488.76,8.23,0000 0000 0000 0000 000000
2014-08-05 10:33:45,0.01,0.05,0.00,25.47,29.94,32.24,9.47,40.78,1008.79,2028.00,3449.21,3291.96,3573.63,500.01,488.71,8.27,0000 0000 0000 0000 000000
2014-08-05 10:38:46,-0.00,0.05,0.00,25.48,29.94,32.24,9.45,40.77,1008.78,2028.01,3449.27,3291.96,3573.70,499.94,488.79,8.31,0000 0000 0000 0000 000000
2014-08-05 10:43:47,0.01,0.05,0.00,25.47,29.95,32.25,9.41,40.87,1008.78,2028.01,3449.05,3291.91,3573.49,500.22,488.92,8.35,0000 0000 0000 0000 000000
2014-08-05 10:48:48,0.00,0.05,0.00,25.49,29.95,32.25,9.41,40.86,1008.78,2028.01,3449.07,3291.90,3573.28,499.88,488.79,8.39,0000 0000 0000 0000 000000
2014-08-05 10:53:49,0.00,0.05,0.00,25.48,29.95,32.25,9.36,40.82,1008.77,2028.01,3449.03,3291.94,3573.21,499.47,488.30,8.43,0000 0000 0000 0000 000000
2014-08-05 10:58:50,-0.00,0.05,0.00,25.47,29.95,32.24,9.47,40.92,1008.66,2028.00,3449.02,3291.85,3573.07,499.84,488.57,8.48,0000 0000 0000 0000 000000
2014-08-05 11:03:52,0.00,0.05,0.00,25.47,29.95,32.25,9.45,40.71,1008.57,2028.00,3449.01,3291.77,3573.03,500.00,488.67,8.52,0000 0000 0000 0000 000000
2014-08-05 11:08:53,0.00,0.05,0.00,25.48,29.95,32.24,9.38,40.89,1008.46,2028.01,3449.01,3291.78,3573.03,499.77,488.39,8.56,0000 0000 0000 0000 000000
2014-08-05 11:13:54,-0.00,0.05,0.00,25.47,29.95,32.25,9.47,40.68,1008.41,2028.01,3449.00,3291.78,3573.03,500.04,488.68,8.60,0000 0000 0000 0000 000000
2014-08-05 11:18:55,0.00,0.05,0.00,25.47,29.95,32.26,9.48,40.81,1008.41,2028.00,3449.00,3291.60,3573.01,500.16,488.76,8.64,0000 0000 0000 0000 000000
2014-08-05 11:23:56,0.01,0.05,0.00,25.49,29.95,32.26,9.43,40.85,1008.39,2028.00,3449.00,3291.26,3573.00,500.08,488.69,8.69,0000 0000 0000 0000 000000
2014-08-05 11:28:57,0.00,0.05,0.00,25.49,29.95,32.25,9.42,40.83,1008.42,2028.00,3449.00,3291.13,3573.00,499.56,488.21,8.73,0000 0000 0000 0000 000000
2014-08-05 11:33:58,0.00,0.05,0.00,25.49,29.95,32.25,9.43,40.77,1008.40,2028.00,3448.99,3291.05,3572.99,500.22,488.68,8.77,0000 0000 0000 0000 000000
2014-08-05 11:38:59,0.00,0.05,0.00,25.49,29.95,32.27,9.46,40.63,1008.38,2028.00,3448.97,3291.06,3572.97,500.38,488.94,8.81,0000 0000 0000 0000 000000
2014-08-05 11:44:01,0.00,0.05,0.00,25.46,29.95,32.25,9.36,40.67,1008.34,2028.00,3448.93,3291.01,3572.98,499.61,488.41,8.85,0000 0000 0000 0000 000000
2014-08-05 11:49:02,0.00,0.05,0.00,25.46,29.95,32.26,9.48,40.77,1008.33,2028.00,3448.79,3291.01,3572.92,500.50,488.99,8.89,0000 0000 0000 0000 000000
2014-08-05 11:54:02,0.01,0.06,0.00,25.45,29.95,32.25,9.41,40.72,1008.33,2028.00,3448.39,3291.00,3572.74,499.78,488.52,8.94,0000 0000 0000 0000 000000
2014-08-05 11:59:03,0.00,0.05,0.00,25.46,29.95,32.25,9.43,40.73,1008.32,2028.00,3448.37,3291.01,3572.72,499.82,488.34,8.98,0000 0000 0000 0000 000000
2014-08-05 12:04:04,0.01,0.06,0.00,25.46,29.95,32.25,9.45,40.66,1008.32,2028.00,3448.10,3291.00,3572.37,500.16,488.79,9.02,0000 0000 0000 0000 000000
2014-08-05 12:09:05,0.00,0.06,0.00,25.46,29.95,32.25,9.46,40.77,1008.32,2028.00,3448.01,3291.00,3572.14,500.20,488.97,9.06,0000 0000 0000 0000 000000
2014-08-05 12:14:06,0.00,0.06,0.00,25.43,29.95,32.24,9.44,40.68,1008.32,2028.00,3448.01,3291.00,3572.16,500.02,488.66,9.10,0000 0000 0000 0000 000000
2014-08-05 12:19:07,0.00,0.06,0.00,25.44,29.95,32.25,9.36,40.76,1008.32,2028.00,3448.00,3291.00,3572.04,499.26,487.95,9.15,0000 0000 0000 0000 000000
2014-08-05 12:24:08,0.00,0.06,0.00,25.45,29.95,32.25,9.41,40.69,1008.32,2028.00,3448.00,3290.99,3572.02,500.19,488.86,9.19,0000 0000 0000 0000 000000
2014-08-05 12:29:09,0.00,0.06,0.00,25.43,29.95,32.24,9.44,40.93,1008.30,2028.00,3448.00,3290.98,3572.01,499.73,488.36,9.23,0000 0000 0000 0000 000000
2014-08-05 12:34:10,0.00,0.06,0.00,25.43,29.95,32.25,9.41,40.79,1008.21,2028.00,3448.00,3290.98,3572.01,499.63,488.23,9.27,0000 0000 0000 0000 000000
2014-08-05 12:39:12,0.00,0.06,0.00,25.45,29.94,32.25,9.46,40.83,1008.03,2028.00,3447.98,3290.96,3572.00,500.17,488.53,9.31,0000 0000 0000 0000 000000
2014-08-05 12:44:13,0.00,0.06,0.00,25.44,29.94,32.24,9.38,40.62,1007.97,2028.00,3447.96,3290.96,3572.00,500.26,488.64,9.35,0000 0000 0000 0000 000000
2014-08-05 12:49:14,0.00,0.06,0.00,25.42,29.93,32.24,9.45,40.85,1007.88,2028.00,3447.89,3290.94,3572.00,499.97,488.42,9.40,0000 0000 0000 0000 000000
2014-08-05 12:54:15,0.01,0.06,0.00,25.43,29.93,32.24,9.48,40.82,1007.84,2027.99,3447.65,3290.89,3571.99,500.37,488.72,9.44,0000 0000 0000 0000 000000
2014-08-05 12:59:17,0.00,0.06,0.00,25.41,29.92,32.24,9.47,40.75,1007.83,2027.99,3447.50,3290.88,3571.99,500.29,488.69,9.48,0000 0000 0000 0000 000000
2014-08-05 13:04:17,0.01,0.06,0.00,25.40,29.92,32.23,9.41,40.66,1007.83,2027.99,3447.34,3290.89,3571.98,499.66,488.25,9.52,0000 0000 0000 0000 000000