"2010-12-01 00:00:00",383341,15.63,317.3,3.594,0.895,8.03,100.4508,0.45,1.653,28.37,0,109.6,13.52,1.20,279.3
"2010-12-01 00:00:30",383342,15.21,319.7,3.34,0.718,7.903,100.4539,0.458,1.652,28.37,0,109.6,13.52,1.21,281.7
"2010-12-01 00:01:00",383343,15.69,318.2,3.867,0.915,7.809,100.461,0.476,1.676,28.43,0,109.6,13.52,1.23,280.2
"2010-12-01 00:01:30",383344,15.94,317.2,3.493,1.007,7.853,100.4695,0.498,1.683,28.46,0,109.6,13.52,1.25,279.2
"2010-12-01 00:02:00",383345,17.18,317.3,3.314,0.875,7.88,100.4755,0.513,1.672,28.51,0,109.6,13.52,1.27,279.3
"2010-12-01 00:02:30",383346,16.13,319.2,4.323,0.947,7.749,100.4746,0.511,1.674,28.46,0,109.6,13.52,1.26,281.2
"2010-12-01 00:03:00",383347,15.98,318,3.068,0.759,7.755,100.4704,0.5,1.678,28.54,0,109.6,13.53,1.25,280.0
"2010-12-01 00:03:30",383348,14.96,319.7,3.534,0.794,7.73,100.4673,0.492,1.667,28.6,0,109.6,13.53,1.25,281.7
"2010-12-01 00:04:00",383349,15.82,320.1,3.69,1.056,7.999,100.467,0.491,1.68,28.56,0,109.6,13.53,1.24,282.1
"2010-12-01 00:04:30",383350,16.18,320.9,2.262,0.784,7.717,100.467,0.491,1.67,28.56,0,109.6,13.53,1.24,282.9
"2010-12-01 00:05:00",383351,16.3,321.9,4.038,0.773,7.945,100.4673,0.492,1.677,28.56,0,109.5,13.54,1.25,283.9
"2010-12-01 00:05:30",383352,16.67,321.9,3.457,0.747,8.01,100.4712,0.502,1.681,28.62,0,109.6,13.54,1.26,283.9
"2010-12-01 00:06:00",383353,16.43,319.2,2.402,0.922,7.777,100.4712,0.502,1.691,28.73,0,109.6,13.54,1.26,281.2
"2010-12-01 00:06:30",383354,16.41,320.7,4.499,0.61,7.647,100.4684,0.495,1.675,28.8,0,109.5,13.54,1.25,282.7
"2010-12-01 00:07:00",383355,16.08,318.9,4.433,0.964,7.783,100.4676,0.493,1.685,28.85,0,109.6,13.54,1.25,280.9
"2010-12-01 00:07:30",383356,15.81,320.6,3.008,0.909,7.828,100.4687,0.496,1.656,28.83,0,109.6,13.54,1.25,282.6
"2010-12-01 00:08:00",383357,15.49,323.1,3.126,0.849,8.06,100.4673,0.492,1.644,28.81,0,109.5,13.54,1.25,285.1
"2010-12-01 00:08:30",383358,15.46,322.8,2.609,0.775,7.84,100.4696,0.498,1.655,28.78,0,109.5,13.54,1.25,284.8
"2010-12-01 00:09:00",383359,15.18,323.5,2.977,0.84,7.774,100.4681,0.494,1.662,28.82,0,109.5,13.54,1.25,285.5
"2010-12-01 00:09:30",383360,15.29,323.9,3.003,0.852,7.825,100.4673,0.492,1.652,28.83,0,109.5,13.54,1.25,285.9
"2010-12-01 00:10:00",383361,15.53,323.5,2.19,0.89,7.899,100.4713,0.502,1.652,28.84,0,109.5,13.54,1.26,285.5
"2010-12-01 00:10:30",383362,15.38,323.9,3.325,0.766,7.976,100.4727,0.506,1.648,28.82,0,109.6,13.54,1.26,285.9
"2010-12-01 00:11:00",383363,15.76,322.7,3.012,0.938,7.844,100.4744,0.51,1.669,28.87,0,109.5,13.54,1.26,284.7
"2010-12-01 00:11:30",383364,16.18,322.3,2.81,0.949,7.901,100.4744,0.51,1.673,28.86,0,109.5,13.54,1.26,284.3
"2010-12-01 00:12:00",383365,16.87,323.5,2.796,0.837,8.12,100.4753,0.512,1.677,28.85,0,109.5,13.54,1.27,285.5
"2010-12-01 00:12:30",383366,17.32,324,2.994,0.728,8.12,100.4891,0.548,1.689,28.88,0,109.5,13.54,1.30,286.0
"2010-12-01 00:13:00",383367,16.86,323.9,2.965,0.905,8.25,100.5089,0.598,1.722,28.91,0,109.5,13.54,1.35,285.9
"2010-12-01 00:13:30",383368,16.78,322.7,3.052,1.146,7.929,100.5092,0.599,1.739,28.85,0,109.5,13.54,1.35,284.7
"2010-12-01 00:14:00",383369,15.54,317.5,3.15,0.896,7.992,100.5092,0.599,1.74,28.92,0,109.5,13.54,1.35,279.5
"2010-12-01 00:14:30",383370,15.68,317.7,3.197,0.754,7.72,100.5095,0.6,1.737,28.99,0,109.5,13.54,1.35,279.7
"2010-12-01 00:15:00",383371,16.52,322.5,1.755,0.929,7.811,100.5095,0.6,1.732,28.96,0,109.6,13.54,1.35,284.5
"2010-12-01 00:15:30",383372,16.06,321.2,3.146,0.876,7.888,100.5095,0.6,1.748,28.96,0,109.6,13.54,1.35,283.2
"2010-12-01 00:16:00",383373,16.55,321.9,3.313,0.799,8.15,100.5095,0.6,1.756,29,0,109.6,13.54,1.35,283.9
"2010-12-01 00:16:30",383374,17.12,321.8,1.91,0.975,7.874,100.5095,0.6,1.744,29,0,109.5,13.54,1.35,283.8
"2010-12-01 00:17:00",383375,17.06,320.4,2.084,0.831,7.819,100.5095,0.6,1.754,29.06,0,109.6,13.54,1.35,282.4
"2010-12-01 00:17:30",383376,16.76,319.4,3.938,0.946,8.1,100.5095,0.6,1.753,29.06,0,109.6,13.54,1.35,281.4
"2010-12-01 00:18:00",383377,16.94,321.3,3.643,1.012,8,100.5084,0.597,1.745,29.1,0,109.6,13.54,1.35,283.3
"2010-12-01 00:18:30",383378,16.7,318.9,2.509,1.061,7.755,100.4945,0.561,1.754,29.13,0,109.6,13.54,1.32,280.9
"2010-12-01 00:19:00",383379,16.81,319.1,3.205,0.912,8.01,100.4803,0.525,1.741,29.15,0,109.6,13.54,1.28,281.1
"2010-12-01 00:19:30",383380,16.36,320.4,2.427,0.97,7.991,100.4818,0.529,1.72,29.13,0,109.6,13.54,1.28,282.4
"2010-12-01 00:20:00",383381,16.27,320.7,3.873,0.982,8.17,100.4792,0.522,1.728,29.17,0,109.5,13.54,1.28,282.7
"2010-12-01 00:20:30",383382,16.94,320.7,3.337,0.835,8.01,100.4832,0.532,1.731,29.16,0,109.6,13.54,1.29,282.7
"2010-12-01 00:21:00",383383,16.88,320.7,3.942,1.069,7.91,100.4866,0.541,1.736,29.18,0,109.6,13.54,1.30,282.7
"2010-12-01 00:21:30",383384,16.08,319,3.152,0.963,7.884,100.4863,0.54,1.741,29.21,0,109.6,13.55,1.29,281.0
"2010-12-01 00:22:00",383385,15.43,320.6,3.582,1.012,7.859,100.477,0.517,1.741,29.25,0,109.6,13.55,1.27,282.6
"2010-12-01 00:22:30",383386,15.46,321.5,3.734,0.849,7.824,100.4755,0.513,1.707,29.26,0,109.5,13.55,1.27,283.5
"2010-12-01 00:23:00",383387,15.42,321,3.317,0.899,7.872,100.4755,0.513,1.731,29.3,0,109.6,13.55,1.27,283.0
"2010-12-01 00:23:30",383388,15.72,322.4,2.905,0.886,8.05,100.4755,0.513,1.706,29.29,0,109.6,13.55,1.27,284.4
"2010-12-01 00:24:00",383389,15.31,319.6,3.422,1.094,8,100.4755,0.513,1.71,29.23,0,109.6,13.55,1.27,281.6
"2010-12-01 00:24:30",383390,15.4,321.9,3.091,0.828,7.813,100.4755,0.513,1.71,29.13,0,109.5,13.54,1.27,283.9
"2010-12-01 00:25:00",383391,14.55,320.5,3.63,0.811,7.582,100.4755,0.513,1.715,29.05,0,109.5,13.55,1.27,282.5
"2010-12-01 00:25:30",383392,15.58,321.9,4.421,1.031,7.94,100.4755,0.513,1.698,28.97,0,109.6,13.55,1.27,283.9
"2010-12-01 00:26:00",383393,17.01,323.9,3.547,0.8,8.31,100.4775,0.518,1.705,29.04,0,109.6,13.55,1.27,285.9
"2010-12-01 00:26:30",383394,17.47,323.8,3.191,0.902,8.03,100.492,0.555,1.734,29.17,0,109.6,13.55,1.31,285.8
"2010-12-01 00:27:00",383395,17.39,321.1,3.964,0.921,8.13,100.5072,0.594,1.752,29.24,0,109.6,13.55,1.35,283.1
"2010-12-01 00:27:30",383396,17.98,320.9,4.326,1.141,8.07,100.5095,0.6,1.74,29.2,0,109.5,13.55,1.35,282.9
"2010-12-01 00:28:00",383397,17.63,321.6,3.306,0.72,8.18,100.5095,0.6,1.752,29.23,0,109.5,13.55,1.35,283.6
"2010-12-01 00:28:30",383398,17.33,319.4,4.363,1.043,7.947,100.5095,0.6,1.774,29.19,0,109.5,13.55,1.35,281.4
"2010-12-01 00:29:00",383399,17.1,323.6,3.418,0.836,8.06,100.5095,0.6,1.799,29.19,0,109.5,13.55,1.35,285.6
"2010-12-01 00:29:30",383400,17.41,323.7,3.392,0.804,8.27,100.5104,0.602,1.783,29.18,0,109.6,13.55,1.36,285.7
"2010-12-01 00:30:00",383401,16.4,321.5,3.068,1.254,8.24,100.5188,0.623,1.799,29.24,0,109.5,13.55,1.38,283.5
"2010-12-01 00:30:30",383402,14.93,319.7,3.809,0.799,7.971,100.5155,0.615,1.788,29.18,0,109.6,13.54,1.37,281.7
"2010-12-01 00:31:00",383403,14.93,324,4.153,0.737,7.944,100.5106,0.603,1.801,29.17,0,109.5,13.54,1.36,286.0
"2010-12-01 00:31:30",383404,15.69,322.8,4.054,1.163,7.984,100.5095,0.6,1.794,29.15,0,109.5,13.54,1.35,284.8
"2010-12-01 00:32:00",383405,17.14,323.7,2.673,0.866,8.28,100.5095,0.6,1.796,29.15,0,109.6,13.54,1.35,285.7
"2010-12-01 00:32:30",383406,17.49,323.4,2.281,0.975,8.13,100.5115,0.605,1.806,29.12,0,109.5,13.54,1.36,285.4
"2010-12-01 00:33:00",383407,16.85,323.6,3.621,0.91,8.04,100.5239,0.636,1.813,29.1,0,109.6,13.54,1.39,285.6
"2010-12-01 00:33:30",383408,18.66,325.5,2.821,0.797,8.4,100.5279,0.647,1.802,29.05,0,109.6,13.54,1.40,287.5
"2010-12-01 00:34:00",383409,18.14,324.6,2.634,1.138,8.31,100.5432,0.686,1.821,29.1,0,109.6,13.54,1.44,286.6
"2010-12-01 00:34:30",383410,16.36,322.3,3.306,0.782,8.03,100.5435,0.686,1.824,29.13,0,109.6,13.54,1.44,284.3
"2010-12-01 00:35:00",383411,16.7,321.1,3.109,1.229,8.17,100.5381,0.673,1.842,29.1,0,109.6,13.54,1.43,283.1
"2010-12-01 00:35:30",383412,16.45,320.6,3.734,0.952,8.1,100.5339,0.662,1.839,29.09,0,109.6,13.55,1.42,282.6
"2010-12-01 00:36:00",383413,16.27,317.2,2.626,1.067,8.15,100.5296,0.651,1.831,29.06,0,109.6,13.55,1.41,279.2
"2010-12-01 00:36:30",383414,16.11,320.9,3.594,0.956,8.27,100.5324,0.658,1.836,29.07,0,109.6,13.55,1.41,282.9
"2010-12-01 00:37:00",383415,15.55,321.5,3.175,1.047,8.13,100.5432,0.686,1.866,29.04,0,109.6,13.55,1.44,283.5
"2010-12-01 00:37:30",383416,16.38,321.9,4.019,0.928,8.16,100.5435,0.686,1.855,29.04,0,109.6,13.55,1.44,283.9
"2010-12-01 00:38:00",383417,16.09,321.9,3.206,0.921,8.13,100.5435,0.686,1.856,28.99,0,109.6,13.55,1.44,283.9
"2010-12-01 00:38:30",383418,16.78,322.4,3.482,0.9,8.2,100.5435,0.686,1.866,29,0,109.6,13.55,1.44,284.4
"2010-12-01 00:39:00",383419,17.15,323.9,2.923,0.889,8.39,100.5443,0.688,1.883,29.05,0,109.6,13.55,1.44,285.9
"2010-12-01 00:39:30",383420,17.46,324.9,3.038,0.867,8.47,100.5624,0.735,1.884,28.97,0,109.6,13.55,1.49,286.9
"2010-12-01 00:40:00",383421,17.27,326.8,3.184,0.902,8.67,100.5774,0.773,1.906,28.9,0,109.6,13.55,1.53,288.8
"2010-12-01 00:40:30",383422,18.96,326.5,3.23,0.789,8.45,100.5834,0.788,1.933,28.86,0,109.5,13.55,1.54,288.5
"2010-12-01 00:41:00",383423,18.31,326.2,3.294,0.939,8.41,100.5922,0.81,1.957,28.87,0,109.6,13.55,1.57,288.2
"2010-12-01 00:41:30",383424,17.61,324.5,2.996,1.14,8.29,100.6032,0.839,1.967,28.88,0,109.6,13.55,1.59,286.5
"2010-12-01 00:42:00",383425,16.34,324.5,2.084,0.835,8.28,100.5939,0.815,1.977,28.9,0,109.6,13.55,1.57,286.5
"2010-12-01 00:42:30",383426,14.92,321.2,3.677,0.901,7.953,100.584,0.789,1.98,28.96,0,109.6,13.55,1.54,283.2
"2010-12-01 00:43:00",383427,16.88,320.1,5.777,1.331,8.2,100.5774,0.773,1.98,28.96,0,109.6,13.55,1.53,282.1
"2010-12-01 00:43:30",383428,16.4,319.8,3.526,1.084,7.911,100.5774,0.773,1.945,28.97,0,109.6,13.55,1.53,281.8
"2010-12-01 00:44:00",383429,16.56,317.1,3.235,0.996,8.15,100.5706,0.756,1.95,28.61,0,109.6,13.55,1.51,279.1
"2010-12-01 00:44:30",383430,15.95,318.8,3.562,0.856,7.925,100.5537,0.712,1.938,28.35,0,109.6,13.55,1.47,280.8
"2010-12-01 00:45:00",383431,16.98,320.8,3.268,0.793,7.953,100.5452,0.691,1.934,28.44,0,109.6,13.55,1.45,282.8
"2010-12-01 00:45:30",383432,17.58,319,3.506,1.051,7.985,100.5435,0.686,1.919,28.52,0,109.6,13.55,1.44,281.0
"2010-12-01 00:46:00",383433,17.06,318.1,3.345,0.898,8.25,100.5435,0.686,1.906,28.44,0,109.6,13.55,1.44,280.1
"2010-12-01 00:46:30",383434,17.74,321.3,3.638,1.014,8.21,100.5438,0.687,1.921,28.61,0,109.6,13.55,1.44,283.3
"2010-12-01 00:47:00",383435,18.24,321.6,3.194,0.786,8.32,100.546,0.693,1.913,28.65,0,109.6,13.55,1.45,283.6
"2010-12-01 00:47:30",383436,18.59,322.1,3.772,0.71,8.49,100.5576,0.722,1.917,28.7,0,109.6,13.55,1.48,284.1
"2010-12-01 00:48:00",383437,17.34,323.2,2.193,1.098,8.34,100.5769,0.771,1.924,28.72,0,109.6,13.55,1.53,285.2
"2010-12-01 00:48:30",383438,18.21,320.8,3.844,0.773,8.37,100.5774,0.773,1.958,28.62,0,109.6,13.55,1.53,282.8
"2010-12-01 00:49:00",383439,18.23,321.3,3.585,0.718,8.48,100.5774,0.773,1.948,28.81,0,109.6,13.55,1.53,283.3
"2010-12-01 00:49:30",383440,18.05,322.4,2.936,0.926,8.62,100.5811,0.782,1.963,28.79,0,109.6,13.54,1.54,284.4
"2010-12-01 00:50:00",383441,17.71,322.2,2.757,1.033,8.62,100.595,0.818,1.98,28.8,0,109.6,13.55,1.57,284.2
"2010-12-01 00:50:30",383442,17.98,324.1,3.381,0.789,8.59,100.6111,0.859,1.993,28.76,0,109.6,13.55,1.61,286.1
"2010-12-01 00:51:00",383443,17.66,324.2,3.351,0.907,8.51,100.6114,0.86,2.023,28.71,0,109.6,13.55,1.61,286.2
"2010-12-01 00:51:30",383444,17.29,324.2,3.209,0.961,8.55,100.612,0.861,2.027,28.66,0,109.6,13.55,1.62,286.2
"2010-12-01 00:52:00",383445,17.82,326.5,3.059,0.779,8.81,100.6258,0.896,2.053,28.79,0,109.6,13.55,1.65,288.5
"2010-12-01 00:52:30",383446,18.96,325.6,3.538,0.696,8.71,100.6454,0.946,2.077,28.77,0,109.5,13.55,1.70,287.6
"2010-12-01 00:53:00",383447,18.51,325.5,3.074,0.886,8.51,100.6454,0.946,2.09,28.76,0,109.6,13.55,1.70,287.5
"2010-12-01 00:53:30",383448,17.92,326,3.703,0.752,8.54,100.6459,0.948,2.09,28.71,0,109.6,13.55,1.70,288.0
"2010-12-01 00:54:00",383449,17.95,324.7,3.26,0.906,8.5,100.6459,0.948,2.118,28.56,0,109.6,13.55,1.70,286.7
"2010-12-01 00:54:30",383450,18.46,327.5,3.415,0.99,8.48,100.6454,0.946,2.118,28.63,0,109.5,13.55,1.70,289.5
"2010-12-01 00:55:00",383451,18.49,326.4,3.299,0.917,8.62,100.6454,0.946,2.129,28.74,0,109.6,13.55,1.70,288.4
"2010-12-01 00:55:30",383452,18.31,324.2,2.827,0.843,8.55,100.6491,0.956,2.141,28.74,0,109.6,13.55,1.71,286.2
"2010-12-01 00:56:00",383453,17.77,326.7,2.863,0.886,8.5,100.6522,0.963,2.154,28.69,0,109.6,13.55,1.72,288.7
"2010-12-01 00:56:30",383454,18.32,327.6,3.303,0.763,8.68,100.6465,0.949,2.132,28.7,0,109.6,13.55,1.70,289.6
"2010-12-01 00:57:00",383455,17.52,324,3.34,0.98,8.47,100.6507,0.96,2.14,28.68,0,109.6,13.55,1.72,286.0
"2010-12-01 00:57:30",383456,17.51,325.8,4.426,0.808,8.65,100.6476,0.952,2.142,28.63,0,109.6,13.55,1.71,287.8
"2010-12-01 00:58:00",383457,18.06,324.7,2.982,0.827,8.64,100.6482,0.953,2.156,28.66,0,109.6,13.55,1.71,286.7
"2010-12-01 00:58:30",383458,17.76,322.4,3.551,0.791,8.55,100.6471,0.95,2.157,28.65,0,109.6,13.55,1.71,284.4
"2010-12-01 00:59:00",383459,17.69,325.6,4.067,0.875,8.58,100.6496,0.957,2.164,28.7,0,109.6,13.55,1.71,287.6
"2010-12-01 00:59:30",383460,18.06,325,3.189,0.887,8.32,100.6462,0.948,2.162,28.7,0,109.6,13.55,1.70,287.0
"2010-12-01 01:00:00",383461,17.66,324.8,3.272,0.945,8.5,100.6457,0.947,2.128,28.63,0,109.6,13.55,1.70,286.8
"2010-12-01 01:00:30",383462,18.53,325.7,4.004,0.633,8.54,100.6454,0.946,2.116,28.73,0,109.5,13.55,1.70,287.7
"2010-12-01 01:01:00",383463,17.65,324.3,4.614,1.017,8.49,100.6454,0.946,2.152,28.81,0,109.6,13.55,1.70,286.3
"2010-12-01 01:01:30",383464,18,325.1,3.226,0.811,8.37,100.6454,0.946,2.138,28.79,0,109.6,13.55,1.70,287.1
"2010-12-01 01:02:00",383465,18.4,324.3,4.045,0.778,8.73,100.6454,0.946,2.137,28.78,0,109.6,13.55,1.70,286.3
"2010-12-01 01:02:30",383466,17.62,324,3.704,0.869,8.61,100.6454,0.946,2.135,28.71,0,109.6,13.55,1.70,286.0
"2010-12-01 01:03:00",383467,17.38,327,3.306,1.032,8.69,100.6454,0.946,2.148,28.8,0,109.6,13.55,1.70,289.0
"2010-12-01 01:03:30",383468,17.34,325.9,4.283,0.991,8.78,100.6468,0.95,2.149,28.85,0,109.6,13.55,1.71,287.9
"2010-12-01 01:04:00",383469,17.14,324.9,3.526,0.89,8.72,100.6595,0.982,2.147,28.84,0,109.6,13.55,1.74,286.9
"2010-12-01 01:04:30",383470,17.56,324.6,2.279,0.762,8.46,100.6655,0.997,2.169,28.84,0,109.5,13.55,1.75,286.6
"2010-12-01 01:05:00",383471,18.01,323.4,2.936,0.827,8.33,100.668,1.004,2.191,28.76,0,109.6,13.55,1.76,285.4
"2010-12-01 01:05:30",383472,17.7,323,3.673,1.017,8.5,100.6677,1.003,2.178,28.71,0,109.6,13.55,1.76,285.0
"2010-12-01 01:06:00",383473,17.61,324.8,3.246,0.841,8.6,100.6748,1.021,2.181,28.7,0,109.6,13.55,1.78,286.8
"2010-12-01 01:06:30",383474,18.06,325,3.25,0.7,8.59,100.6791,1.032,2.191,28.76,0,109.6,13.55,1.79,287.0
"2010-12-01 01:07:00",383475,17.58,326.9,2.955,0.857,8.51,100.6796,1.034,2.205,28.85,0,109.6,13.55,1.79,288.9
"2010-12-01 01:07:30",383476,17.62,328.1,4.314,0.747,8.54,100.6793,1.033,2.195,28.83,0,109.6,13.55,1.79,290.1
"2010-12-01 01:08:00",383477,18.46,325.9,3.108,0.775,8.58,100.6796,1.034,2.195,28.93,0,109.6,13.55,1.79,287.9
"2010-12-01 01:08:30",383478,18.32,323.7,3.559,0.749,8.33,100.6793,1.033,2.198,28.8,0,109.6,13.55,1.79,285.7
"2010-12-01 01:09:00",383479,18.12,326.5,4.376,0.96,8.57,100.6714,1.013,2.216,28.82,0,109.6,13.55,1.77,288.5
"2010-12-01 01:09:30",383480,17.74,327.1,3.629,0.951,8.82,100.6686,1.005,2.205,28.89,0,109.6,13.55,1.76,289.1
"2010-12-01 01:10:00",383481,16.92,327.5,3.173,0.86,8.75,100.6791,1.032,2.208,28.84,0,109.6,13.55,1.79,289.5
"2010-12-01 01:10:30",383482,17.18,327.2,3.31,0.78,8.5,100.6799,1.034,2.216,28.75,0,109.6,13.55,1.79,289.2
"2010-12-01 01:11:00",383483,16.77,327,3.381,0.79,8.57,100.6785,1.031,2.228,28.77,0,109.6,13.56,1.79,289.0
"2010-12-01 01:11:30",383484,16.1,327.9,2.877,0.941,8.79,100.6793,1.033,2.213,29.02,0,109.6,13.55,1.79,289.9
"2010-12-01 01:12:00",383485,17.12,328.4,3.64,0.785,8.61,100.6796,1.034,2.213,29.11,0,109.6,13.56,1.79,290.4
"2010-12-01 01:12:30",383486,17.43,327,2.556,1.106,8.3,100.6796,1.034,2.216,29,0,109.6,13.56,1.79,289.0
"2010-12-01 01:13:00",383487,17.68,325.1,3.106,0.954,8.25,100.6796,1.034,2.241,28.96,0,109.6,13.55,1.79,287.1
"2010-12-01 01:13:30",383488,18.32,324.8,3.248,0.882,8.41,100.6785,1.031,2.221,29.02,0,109.6,13.56,1.79,286.8
"2010-12-01 01:14:00",383489,17.89,324.2,3.341,0.791,8.54,100.6768,1.026,2.21,29.24,0,109.6,13.56,1.78,286.2
"2010-12-01 01:14:30",383490,17.41,326.6,3.9,0.917,8.56,100.6768,1.026,2.224,29.27,0,109.6,13.55,1.78,288.6
"2010-12-01 01:15:00",383491,17.26,327.1,3.351,0.98,8.6,100.6799,1.034,2.208,29.34,0,109.6,13.56,1.79,289.1
"2010-12-01 01:15:30",383492,17.06,326.4,3.9,0.814,8.24,100.6802,1.035,2.204,29.33,0,109.6,13.56,1.79,288.4
"2010-12-01 01:16:00",383493,17.53,324.8,2.946,0.856,8.25,100.6669,1.001,2.201,29.38,0,109.6,13.56,1.76,286.8
"2010-12-01 01:16:30",383494,17.51,326.2,2.639,0.844,8.4,100.6522,0.963,2.19,29.42,0,109.5,13.56,1.72,288.2
"2010-12-01 01:17:00",383495,16.97,328,2.869,0.852,8.61,100.6468,0.95,2.191,29.55,0,109.6,13.56,1.71,290.0
"2010-12-01 01:17:30",383496,16.66,323.7,3.593,0.815,8.16,100.6496,0.957,2.167,29.39,0,109.6,13.56,1.71,285.7
"2010-12-01 01:18:00",383497,17.04,323.3,3.202,0.962,8.57,100.6457,0.947,2.165,29.34,0,109.6,13.56,1.70,285.3
"2010-12-01 01:18:30",383498,16.18,327.5,3.164,0.865,8.6,100.6465,0.949,2.167,29.48,0,109.6,13.56,1.70,289.5
"2010-12-01 01:19:00",383499,16.29,324.7,3.243,1.049,8.18,100.653,0.966,2.18,29.46,0,109.6,13.56,1.72,286.7
"2010-12-01 01:19:30",383500,17.06,324.4,3.292,0.8,8.22,100.6471,0.95,2.158,29.46,0,109.6,13.55,1.71,286.4
"2010-12-01 01:20:00",383501,17.59,323,3.081,0.761,8.34,100.6454,0.946,2.167,29.65,0,109.6,13.55,1.70,285.0
"2010-12-01 01:20:30",383502,17.39,323.9,2.069,0.771,8.27,100.6457,0.947,2.149,29.65,0,109.6,13.55,1.70,285.9
"2010-12-01 01:21:00",383503,17.37,324,3.099,1.118,8.31,100.6454,0.946,2.174,29.79,0,109.6,13.55,1.70,286.0
"2010-12-01 01:21:30",383504,17.6,323.8,3.379,0.85,8.08,100.6457,0.947,2.148,29.87,0,109.6,13.55,1.70,285.8
"2010-12-01 01:22:00",383505,17.03,322.9,3.157,0.922,8.26,100.6324,0.913,2.138,29.95,0,109.6,13.55,1.67,284.9
"2010-12-01 01:22:30",383506,15.58,323,4.055,1.091,8.05,100.6162,0.872,2.127,30.02,0,109.6,13.55,1.63,285.0
"2010-12-01 01:23:00",383507,15.79,323.6,3.069,0.881,8.17,100.6117,0.86,2.107,30.11,0,109.6,13.55,1.62,285.6
"2010-12-01 01:23:30",383508,16.08,321.9,2.925,0.877,7.988,100.6046,0.842,2.089,30.16,0,109.6,13.55,1.60,283.9
"2010-12-01 01:24:00",383509,15.71,321.4,3.137,0.877,8.27,100.591,0.808,2.064,30.14,0,109.6,13.55,1.56,283.4
"2010-12-01 01:24:30",383510,15.74,320.6,3.057,0.734,7.969,100.5851,0.792,2.044,30.24,0,109.6,13.55,1.55,282.6
"2010-12-01 01:25:00",383511,15.49,323.6,3.164,0.92,7.903,100.5786,0.776,2.055,30.39,0,109.6,13.56,1.53,285.6
"2010-12-01 01:25:30",383512,15.17,320.2,2.965,0.819,7.852,100.5774,0.773,2.008,30.32,0,109.6,13.56,1.53,282.2
"2010-12-01 01:26:00",383513,15.6,321.9,2.632,0.842,8.04,100.5772,0.772,2.005,30.38,0,109.6,13.56,1.53,283.9
"2010-12-01 01:26:30",383514,15.2,322.9,2.675,0.721,7.831,100.563,0.736,1.983,30.55,0,109.5,13.56,1.49,284.9
"2010-12-01 01:27:00",383515,15.28,323.2,2.651,0.795,7.788,100.5446,0.689,1.987,30.68,0,109.6,13.56,1.44,285.2
"2010-12-01 01:27:30",383516,15.01,323.2,4.125,0.94,7.87,100.5435,0.686,1.952,30.73,0,109.6,13.56,1.44,285.2
"2010-12-01 01:28:00",383517,14.39,322.1,3.019,0.848,8.03,100.5435,0.686,1.95,30.8,0,109.6,13.56,1.44,284.1
"2010-12-01 01:28:30",383518,14.79,320.7,3.755,0.909,7.723,100.5361,0.667,1.899,30.77,0,109.5,13.56,1.42,282.7
"2010-12-01 01:29:00",383519,16.45,320.2,3.084,0.92,7.931,100.5254,0.64,1.906,30.61,0,109.6,13.56,1.39,282.2
"2010-12-01 01:29:30",383520,15.28,319.5,3.385,0.891,7.797,100.5282,0.647,1.892,30.55,0,109.6,13.56,1.40,281.5
"2010-12-01 01:30:00",383521,15.73,320.8,3.271,0.834,8.18,100.5273,0.645,1.886,30.67,0,109.6,13.56,1.40,282.8
"2010-12-01 01:30:30",383522,15.09,318.3,3.489,0.791,7.8,100.5353,0.665,1.878,30.61,0,109.6,13.56,1.42,280.3
"2010-12-01 01:31:00",383523,14.09,321.6,2.617,0.951,7.702,100.5302,0.652,1.89,30.61,0,109.6,13.56,1.41,283.6
"2010-12-01 01:31:30",383524,14.88,324.1,3.603,0.871,7.852,100.5217,0.631,1.862,30.74,0,109.6,13.56,1.38,286.1
"2010-12-01 01:32:00",383525,14.65,324.8,3.301,0.941,8.17,100.5211,0.629,1.861,30.92,0,109.6,13.56,1.38,286.8
"2010-12-01 01:32:30",383526,16.01,327.1,3.622,0.771,8.29,100.5378,0.672,1.866,31.1,0,109.6,13.56,1.43,289.1
"2010-12-01 01:33:00",383527,14.67,326.1,3.514,0.811,8.08,100.5443,0.688,1.891,31.17,0,109.6,13.56,1.44,288.1
"2010-12-01 01:33:30",383528,14.79,325.7,3.277,0.925,7.938,100.5463,0.694,1.893,31.16,0,109.6,13.56,1.45,287.7
"2010-12-01 01:34:00",383529,15.19,324.5,3.824,0.902,8.01,100.5458,0.692,1.906,31.16,0,109.6,13.56,1.45,286.5
"2010-12-01 01:34:30",383530,14.78,324.4,4.308,0.792,7.968,100.5506,0.704,1.898,31.15,0,109.6,13.56,1.46,286.4
"2010-12-01 01:35:00",383531,14.2,324.7,3.539,1.023,7.634,100.55,0.703,1.927,31.05,0,109.6,13.56,1.46,286.7
"2010-12-01 01:35:30",383532,14.54,325.6,2.884,0.947,7.955,100.5469,0.695,1.903,31.09,0,109.6,13.56,1.45,287.6
"2010-12-01 01:36:00",383533,12.99,324.8,4.415,1.155,7.764,100.5455,0.691,1.892,31.16,0,109.6,13.56,1.45,286.8
"2010-12-01 01:36:30",383534,14.04,324.7,3.029,0.79,7.678,100.5197,0.626,1.883,31.1,0,109.5,13.55,1.38,286.7
"2010-12-01 01:37:00",383535,14.03,326.1,3.255,1.031,7.777,100.5138,0.61,1.856,31.26,0,109.6,13.55,1.36,288.1
"2010-12-01 01:37:30",383536,14.33,326.9,3.764,0.939,7.663,100.5158,0.616,1.84,31.35,0,109.6,13.55,1.37,288.9
"2010-12-01 01:38:00",383537,13.73,324.1,3.843,0.742,7.873,100.5146,0.613,1.815,31.37,0,109.6,13.55,1.37,286.1
"2010-12-01 01:38:30",383538,13.65,324.2,3.793,0.702,7.646,100.5144,0.612,1.811,31.36,0,109.6,13.55,1.37,286.2
"2010-12-01 01:39:00",383539,11.96,326.7,4.034,0.881,7.427,100.5044,0.587,1.794,31.39,0,109.6,13.55,1.34,288.7
"2010-12-01 01:39:30",383540,12.41,327.9,4.366,0.801,7.362,100.4838,0.534,1.773,31.43,0,109.6,13.55,1.29,289.9
"2010-12-01 01:40:00",383541,12.18,329.3,3.613,0.877,7.477,100.4829,0.532,1.758,31.49,0,109.5,13.55,1.29,291.3
"2010-12-01 01:40:30",383542,11.86,332.5,4.442,1.124,7.292,100.4705,0.5,1.741,31.6,0,109.5,13.56,1.25,294.5
"2010-12-01 01:41:00",383543,12.37,327.4,4.349,0.9,7.176,100.456,0.463,1.728,31.65,0,109.5,13.56,1.22,289.4
"2010-12-01 01:41:30",383544,11.28,329.9,4.311,1.88,7.245,100.4495,0.447,1.683,31.51,0,109.6,13.56,1.20,291.9
"2010-12-01 01:42:00",383545,13.5,329,3.694,0.957,7.152,100.4461,0.438,1.652,31.61,0,109.6,13.56,1.19,291.0
"2010-12-01 01:42:30",383546,13.96,328.7,4.529,0.802,7.427,100.4201,0.372,1.647,31.48,0,109.5,13.56,1.12,290.7
"2010-12-01 01:43:00",383547,13.85,327.2,5.173,0.988,7.716,100.428,0.392,1.646,31.72,0,109.6,13.56,1.15,289.2
"2010-12-01 01:43:30",383548,13.94,327.3,4.217,0.908,7.374,100.4357,0.411,1.624,31.56,0,109.6,13.56,1.16,289.3
"2010-12-01 01:44:00",383549,13.93,329.9,5.876,1.035,7.74,100.4422,0.428,1.614,31.52,0,109.6,13.56,1.18,291.9
"2010-12-01 01:44:30",383550,14.97,327.5,3.721,1.093,7.736,100.4544,0.459,1.633,31.53,0,109.5,13.56,1.21,289.5
"2010-12-01 01:45:00",383551,14.21,332.3,6.461,1.099,7.667,100.4524,0.454,1.644,31.49,0,109.6,13.56,1.21,294.3
"2010-12-01 01:45:30",383552,14.09,329.6,4.591,1.481,7.582,100.4547,0.46,1.624,31.33,0,109.5,13.56,1.21,291.6
"2010-12-01 01:46:00",383553,14.04,329.7,6.816,1.542,7.793,100.4527,0.455,1.635,31.3,0,109.6,13.56,1.21,291.7
"2010-12-01 01:46:30",383554,13.78,331.7,5.076,1.445,7.74,100.4544,0.459,1.628,31.27,0,109.5,13.56,1.21,293.7
"2010-12-01 01:47:00",383555,14.5,330.3,4.67,0.905,7.941,100.4564,0.464,1.652,31.4,0,109.6,13.56,1.22,292.3
"2010-12-01 01:47:30",383556,15.39,328.5,3.571,1.046,7.884,100.4643,0.484,1.647,31.47,0,109.5,13.56,1.24,290.5
"2010-12-01 01:48:00",383557,14.24,331.3,3.439,1.68,7.973,100.4765,0.515,1.66,31.22,0,109.6,13.56,1.27,293.3
"2010-12-01 01:48:30",383558,14.81,329.6,4.758,0.904,7.618,100.4903,0.551,1.67,31.28,0,109.5,13.56,1.30,291.6
"2010-12-01 01:49:00",383559,14.96,330.9,4.211,1.311,7.794,100.4756,0.513,1.683,31.09,0,109.6,13.56,1.27,292.9