"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2013-10-26 00:00:00,2,48063,0,0.00,2,2,0,2,44862,50000,2042,48757,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-26 00:10:00,2,47079,0,0.00,2,2,0,2,38639,50000,3428,47630,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-26 00:20:00,2,43489,53,0.00,2,2,0,2,31893,50000,6046,42906,0,78,35,74,0.00,0.00,0.00,0.00
2013-10-26 00:30:00,2,18768,45,0.04,2,2,0,2,5285,40645,13049,14298,0,78,37,71,0.00,0.10,0.04,0.03
2013-10-26 00:40:00,2,13243,78,0.03,2,2,0,2,5534,35758,9329,10110,78,78,0,78,0.00,0.10,0.03,0.03
2013-10-26 00:50:00,2,6701,78,0.07,2,2,0,2,3909,10294,2142,6467,77,78,0,78,0.00,0.20,0.05,0.05
2013-10-26 01:00:00,2,6658,78,0.09,2,2,0,2,3251,12397,3266,5814,77,78,0,78,0.00,0.25,0.09,0.08
2013-10-26 01:10:00,2,25562,78,0.00,2,2,0,2,10892,39758,11309,28238,77,78,0,78,0.00,0.00,0.00,0.00
2013-10-26 01:20:00,2,35774,47,0.00,2,2,0,2,29981,42044,3611,35202,0,78,38,78,0.00,0.00,0.00,0.00
2013-10-26 01:30:00,2,35249,0,0.00,2,2,0,2,20083,50000,12642,33716,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-26 01:40:00,2,49689,0,0.00,1,2,0,2,47607,50000,747,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-26 01:50:00,2,49363,0,0.00,1,2,0,2,47727,50000,878,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-26 02:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-26 02:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-26 02:20:00,2,47338,0,0.00,1,2,0,2,42446,50000,3126,48776,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-26 02:30:00,1,49944,,0.00,1,2,0,1,49888,50000,56,49944,,,,,0.00,0.00,0.00,0.00
2013-10-26 02:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 02:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 03:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 03:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 03:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 03:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 03:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 03:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 04:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 04:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 04:20:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-26 04:30:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-26 04:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 04:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 05:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 05:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 05:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 05:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 05:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 05:50:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-26 06:00:00,1,50000,,0.00,1,2,0,1,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2013-10-26 06:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 06:20:00,2,44703,0,0.00,2,2,0,2,0,50000,14919,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-26 06:30:00,1,25000,0,0.00,1,2,0,1,0,50000,25000,25000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-26 06:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 06:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 07:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 07:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 07:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 07:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 07:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 07:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 08:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 08:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 08:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 08:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 08:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 08:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 09:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 09:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 09:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 09:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 09:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 09:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 10:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 10:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 10:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 10:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 10:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 10:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 11:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 11:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 11:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 11:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 11:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 11:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 12:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 12:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 12:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 12:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 12:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 12:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 13:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 13:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 13:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 13:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 13:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 13:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 14:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 14:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 14:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 14:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 14:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 14:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 15:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 15:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 15:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 15:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 15:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 15:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 16:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 16:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 16:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 16:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 16:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 16:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 17:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 17:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 17:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 17:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 17:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 17:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 18:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 18:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 18:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 18:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 18:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 18:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 19:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 19:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 19:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 19:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 19:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 19:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 20:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 20:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 20:20:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-26 20:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 20:40:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-26 20:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 21:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-26 21:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 21:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 21:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 21:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 21:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 22:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-26 22:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-26 22:20:00,2,20000,,0.00,1,2,0,2,0,50000,24495,0,,,,,0.00,0.00,0.00,0.00
2013-10-26 22:30:00,2,48158,0,0.00,2,2,0,2,41642,50000,2614,49596,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-26 22:40:00,2,43438,0,0.00,2,2,0,2,31849,50000,6314,43726,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-26 22:50:00,2,36543,0,0.00,2,2,0,2,25216,48920,7159,35611,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-26 23:00:00,2,47535,0,0.00,2,2,0,2,42568,50000,2968,49405,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-26 23:10:00,2,49381,0,0.00,2,2,0,2,44576,50000,1612,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-26 23:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-26 23:30:00,2,48857,0,0.00,2,2,0,2,41083,50000,2697,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-26 23:40:00,2,48591,0,0.00,2,2,0,2,43096,50000,2149,49558,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-26 23:50:00,2,41912,0,0.00,2,2,0,2,21549,50000,10170,48806,0,0,0,0,0.00,0.00,0.00,0.00
