"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-02-10 00:00:00,2271E-3,5C000000,-0724,0837,12092,026.7,045.4,0.456,744.9,01.17,0.508
2015-02-10 00:01:00,2399E-3,5C000000,-0724,0838,12042,026.6,045.4,0.456,744.9,01.17,0.508
2015-02-10 00:02:00,2075E-3,5C000000,-0724,0838,12213,026.6,045.4,0.456,745.0,01.17,0.508
2015-02-10 00:03:00,2217E-3,5C000000,-0724,0838,12253,026.7,045.4,0.455,745.0,01.17,0.508
2015-02-10 00:04:00,2227E-3,5C000000,-0724,0838,12230,026.7,045.4,0.456,745.0,01.17,0.508
2015-02-10 00:05:00,2185E-3,5C000000,-0724,0839,12230,026.7,045.4,0.456,745.0,01.17,0.508
2015-02-10 00:06:00,2112E-3,5C000000,-0724,0838,12000,026.7,045.4,0.455,745.0,01.17,0.508
2015-02-10 00:07:00,2129E-3,5C000000,-0724,0838,12025,026.7,045.4,0.456,745.1,01.17,0.508
2015-02-10 00:08:00,2141E-3,5C000000,-0724,0838,12043,026.7,045.4,0.456,745.2,01.17,0.508
2015-02-10 00:09:00,2159E-3,5C000000,-0724,0838,12052,026.7,045.4,0.455,745.1,01.17,0.508
2015-02-10 00:10:00,2114E-3,5C000000,-0724,0837,11997,026.7,045.4,0.456,745.0,01.17,0.508
2015-02-10 00:11:00,2269E-3,5C000000,-0724,0838,12053,026.7,045.4,0.456,745.0,01.17,0.508
2015-02-10 00:12:00,2110E-3,5C000000,-0724,0838,12032,026.7,045.4,0.455,745.1,01.17,0.508
2015-02-10 00:13:00,2211E-3,5C000000,-0724,0838,12002,026.7,045.4,0.456,745.0,01.17,0.508
2015-02-10 00:14:00,2156E-3,5C000000,-0724,0838,12167,026.7,045.4,0.455,745.0,01.17,0.508
2015-02-10 00:15:00,2027E-3,5C000000,-0724,0838,12049,026.7,045.4,0.455,745.0,01.17,0.508
2015-02-10 00:16:00,2028E-3,5C000000,-0724,0837,12123,026.7,045.4,0.456,745.1,01.17,0.508
2015-02-10 00:17:00,2245E-3,5C000000,-0724,0838,12097,026.8,045.4,0.455,745.0,01.17,0.508
2015-02-10 00:18:00,2163E-3,5C000000,-0724,0838,12122,026.8,045.4,0.455,745.1,01.17,0.508
2015-02-10 00:19:00,2110E-3,5C000000,-0724,0838,12250,026.8,045.4,0.456,745.2,01.17,0.508
2015-02-10 00:20:00,2053E-3,5C000000,-0724,0838,12097,026.8,045.4,0.455,745.0,01.17,0.508
2015-02-10 00:21:00,2264E-3,5C000000,-0724,0838,12122,026.8,045.4,0.455,745.1,01.17,0.508
2015-02-10 00:22:00,2066E-3,5C000000,-0724,0838,12032,026.8,045.4,0.455,745.2,01.17,0.508
2015-02-10 00:23:00,2298E-3,5C000000,-0724,0839,12174,026.8,045.4,0.455,745.1,01.17,0.508
2015-02-10 00:24:00,2093E-3,5C000000,-0724,0838,12077,026.8,045.4,0.455,745.1,01.17,0.508
2015-02-10 00:25:00,2178E-3,5C000000,-0724,0838,12056,026.8,045.4,0.455,745.2,01.17,0.508
2015-02-10 00:26:00,1987E-3,5C000000,-0724,0838,12055,026.8,045.4,0.455,745.1,01.17,0.508
2015-02-10 00:27:00,2203E-3,5C000000,-0724,0838,12090,026.8,045.4,0.455,745.1,01.17,0.508
2015-02-10 00:28:00,2098E-3,5C000000,-0724,0838,12069,026.9,045.4,0.455,745.2,01.17,0.508
2015-02-10 00:29:00,2177E-3,5C000000,-0724,0839,12067,026.9,045.4,0.455,745.1,01.17,0.508
2015-02-10 00:30:00,2316E-3,5C000000,-0724,0839,12016,026.9,045.4,0.455,745.2,01.17,0.508
2015-02-10 00:31:00,2319E-3,5C000000,-0724,0837,12140,026.9,045.4,0.455,745.2,01.17,0.508
2015-02-10 00:32:00,2331E-3,5C000000,-0724,0838,11981,026.9,045.4,0.455,745.0,01.17,0.508
2015-02-10 00:33:00,2178E-3,5C000000,-0724,0838,12275,026.9,045.4,0.455,745.0,01.17,0.508
2015-02-10 00:34:00,2151E-3,5C000000,-0724,0837,12140,026.9,045.4,0.455,745.2,01.17,0.508
2015-02-10 00:35:00,2215E-3,5C000000,-0724,0838,12098,026.9,045.4,0.455,745.2,01.17,0.508
2015-02-10 00:36:00,2141E-3,5C000000,-0724,0839,12186,026.9,045.4,0.455,745.2,01.17,0.508
2015-02-10 00:37:00,2060E-3,5C000000,-0724,0839,12117,026.9,045.4,0.455,745.2,01.17,0.508
2015-02-10 00:38:00,2264E-3,5C000000,-0724,0837,12134,026.9,045.4,0.455,745.2,01.17,0.508
2015-02-10 00:39:00,2214E-3,5C000000,-0724,0838,12012,027.0,045.4,0.455,745.2,01.17,0.508
2015-02-10 00:40:00,2137E-3,5C000000,-0724,0839,12021,027.0,045.4,0.455,745.3,01.17,0.508
2015-02-10 00:41:00,2256E-3,5C000000,-0724,0838,12196,027.0,045.4,0.455,745.2,01.17,0.508
2015-02-10 00:42:00,2184E-3,5C000000,-0724,0838,12170,027.0,045.4,0.455,745.1,01.17,0.508
2015-02-10 00:43:00,2061E-3,5C000000,-0724,0839,12066,027.0,045.4,0.455,745.1,01.17,0.508
2015-02-10 00:44:00,2090E-3,5C000000,-0724,0838,12134,027.0,045.4,0.455,745.1,01.17,0.508
2015-02-10 00:45:00,2202E-3,5C000000,-0724,0838,12160,027.0,045.4,0.455,745.1,01.17,0.508
2015-02-10 00:46:00,2169E-3,5C000000,-0724,0838,12255,027.0,045.4,0.455,745.0,01.17,0.508
2015-02-10 00:47:00,2249E-3,5C000000,-0724,0838,12189,027.0,045.4,0.455,745.1,01.17,0.508
2015-02-10 00:48:00,2153E-3,5C000000,-0724,0837,12218,027.0,045.4,0.455,745.0,01.17,0.508
2015-02-10 00:49:00,2171E-3,5C000000,-0724,0837,12283,027.0,045.4,0.455,745.0,01.17,0.508
2015-02-10 00:50:00,2066E-3,5C000000,-0724,0837,12141,027.0,045.4,0.455,745.0,01.17,0.508
2015-02-10 00:51:00,2157E-3,5C000000,-0724,0838,12126,027.0,045.4,0.455,745.1,01.17,0.508
2015-02-10 00:52:00,2209E-3,5C000000,-0724,0838,12125,027.1,045.4,0.455,745.1,01.17,0.508
2015-02-10 00:53:00,2098E-3,5C000000,-0724,0838,12034,027.1,045.4,0.455,745.1,01.17,0.508
2015-02-10 00:54:00,2136E-3,5C000000,-0724,0838,12164,027.1,045.4,0.455,745.2,01.17,0.508
2015-02-10 00:55:00,2093E-3,5C000000,-0724,0838,12256,027.1,045.4,0.455,745.2,01.17,0.508
2015-02-10 00:56:00,2163E-3,5C000000,-0724,0838,12126,027.1,045.4,0.455,745.2,01.17,0.508
2015-02-10 00:57:00,2206E-3,5C000000,-0724,0838,12063,027.1,045.4,0.455,745.1,01.17,0.508
2015-02-10 00:58:00,2120E-3,5C000000,-0724,0838,12171,027.1,045.4,0.455,745.1,01.17,0.508
2015-02-10 00:59:00,2129E-3,5C000000,-0724,0837,12086,027.1,045.4,0.455,745.0,01.17,0.508
2015-02-10 01:00:00,2177E-3,5C000000,-0724,0837,12089,027.1,045.4,0.455,745.0,01.17,0.508
2015-02-10 01:01:00,2240E-3,5C000000,-0724,0839,12121,027.1,045.4,0.455,745.0,01.17,0.508
2015-02-10 01:02:00,2073E-3,5C000000,-0724,0838,12095,027.1,045.4,0.455,744.9,01.17,0.508
2015-02-10 01:03:00,2003E-3,5C000000,-0724,0838,12107,027.1,045.4,0.455,744.8,01.17,0.508
2015-02-10 01:04:00,2129E-3,5C000000,-0724,0838,12095,027.1,045.4,0.455,744.8,01.17,0.508
2015-02-10 01:05:00,2337E-3,5C000000,-0724,0838,12135,027.2,045.4,0.455,744.9,01.17,0.508
2015-02-10 01:06:00,2027E-3,5C000000,-0724,0838,12166,027.2,045.4,0.455,744.9,01.17,0.508
2015-02-10 01:07:00,2190E-3,5C000000,-0724,0839,12069,027.1,045.4,0.455,744.6,01.17,0.508
2015-02-10 01:08:00,2147E-3,5C000000,-0724,0838,12109,027.2,045.4,0.455,744.6,01.17,0.508
2015-02-10 01:09:00,2226E-3,5C000000,-0724,0838,12028,027.2,045.4,0.455,744.6,01.17,0.508
2015-02-10 01:10:00,2313E-3,5C000000,-0724,0838,12197,027.2,045.4,0.455,744.6,01.17,0.508
2015-02-10 01:11:00,2296E-3,5C000000,-0724,0837,12180,027.2,045.4,0.455,744.5,01.17,0.508
2015-02-10 01:12:00,2180E-3,5C000000,-0724,0839,12113,027.2,045.4,0.455,744.5,01.17,0.508
2015-02-10 01:13:00,2218E-3,5C000000,-0724,0838,12211,027.2,045.4,0.455,744.7,01.17,0.508
2015-02-10 01:14:00,2140E-3,5C000000,-0724,0837,12236,027.2,045.4,0.455,744.7,01.17,0.508
2015-02-10 01:15:00,2104E-3,5C000000,-0724,0839,12062,027.2,045.4,0.455,744.7,01.17,0.508
2015-02-10 01:16:00,2184E-3,5C000000,-0724,0838,11995,027.2,045.4,0.455,744.5,01.17,0.508
2015-02-10 01:17:00,2206E-3,5C000000,-0724,0838,12166,027.2,045.4,0.455,744.4,01.18,0.508
2015-02-10 01:18:00,2078E-3,5C000000,-0724,0837,12089,027.2,045.4,0.455,744.7,01.17,0.508
2015-02-10 01:19:00,2132E-3,5C000000,-0724,0837,12177,027.2,045.4,0.455,744.5,01.17,0.508
2015-02-10 01:20:00,2076E-3,5C000000,-0724,0838,12005,027.2,045.4,0.455,744.5,01.17,0.508
2015-02-10 01:21:00,2215E-3,5C000000,-0724,0838,11975,027.2,045.4,0.455,744.5,01.17,0.508
2015-02-10 01:22:00,2159E-3,5C000000,-0724,0838,12181,027.2,045.4,0.455,744.6,01.17,0.508
2015-02-10 01:23:00,2155E-3,5C000000,-0724,0838,12125,027.2,045.4,0.455,744.7,01.17,0.508
2015-02-10 01:24:00,2127E-3,5C000000,-0724,0839,12120,027.2,045.4,0.455,744.8,01.17,0.508
2015-02-10 01:25:00,1983E-3,5C000000,-0724,0837,12241,027.2,045.4,0.455,744.9,01.17,0.508
2015-02-10 01:26:00,2112E-3,5C000000,-0724,0838,12014,027.2,045.4,0.455,744.8,01.17,0.508
2015-02-10 01:27:00,2189E-3,5C000000,-0724,0837,12145,027.2,045.4,0.455,744.6,01.17,0.508
2015-02-10 01:28:00,2122E-3,5C000000,-0724,0838,12113,027.2,045.4,0.455,744.4,01.18,0.508
2015-02-10 01:29:00,2189E-3,5C000000,-0724,0838,12166,027.2,045.4,0.455,744.5,01.18,0.508
2015-02-10 01:30:00,2209E-3,5C000000,-0724,0838,12081,027.2,045.4,0.455,744.5,01.17,0.508
2015-02-10 01:31:00,2246E-3,5C000000,-0724,0837,12012,027.2,045.4,0.455,744.5,01.17,0.508
2015-02-10 01:32:00,1924E-3,5C000000,-0724,0839,12121,027.2,045.4,0.455,744.6,01.17,0.508
2015-02-10 01:33:00,2044E-3,5C000000,-0724,0838,12126,027.2,045.4,0.455,744.7,01.17,0.508
2015-02-10 01:34:00,2183E-3,5C000000,-0724,0838,12149,027.3,045.4,0.455,744.7,01.17,0.508
2015-02-10 01:35:00,1959E-3,5C000000,-0724,0839,12146,027.3,045.4,0.455,744.7,01.17,0.508
2015-02-10 01:36:00,2179E-3,5C000000,-0724,0838,12032,027.2,045.4,0.455,744.7,01.17,0.508
2015-02-10 01:37:00,2209E-3,5C000000,-0724,0838,12185,027.3,045.4,0.455,744.4,01.18,0.508
2015-02-10 01:38:00,2038E-3,5C000000,-0724,0838,11984,027.3,045.4,0.455,744.4,01.18,0.508
2015-02-10 01:39:00,2031E-3,5C000000,-0724,0838,12080,027.3,045.4,0.455,744.4,01.18,0.508
2015-02-10 01:40:00,2205E-3,5C000000,-0724,0837,12019,027.3,045.4,0.455,744.5,01.17,0.508
2015-02-10 01:41:00,2168E-3,5C000000,-0724,0838,12067,027.2,045.4,0.455,744.7,01.17,0.508
2015-02-10 01:42:00,2257E-3,5C000000,-0724,0837,11995,027.2,045.4,0.455,744.3,01.18,0.508
2015-02-10 01:43:00,2100E-3,5C000000,-0724,0837,12050,027.2,045.4,0.455,744.5,01.17,0.508
2015-02-10 01:44:00,2195E-3,5C000000,-0724,0838,12060,027.2,045.4,0.455,744.5,01.17,0.508
2015-02-10 01:45:00,2252E-3,5C000000,-0724,0838,12110,027.2,045.4,0.455,743.9,01.18,0.508
2015-02-10 01:46:00,2102E-3,5C000000,-0724,0838,12024,027.2,045.4,0.455,744.0,01.18,0.508
2015-02-10 01:47:00,2184E-3,5C000000,-0724,0838,12193,027.2,045.4,0.455,743.5,01.18,0.508
2015-02-10 01:48:00,2176E-3,5C000000,-0724,0838,12034,027.2,045.4,0.455,743.9,01.18,0.508
2015-02-10 01:49:00,2026E-3,5C000000,-0724,0838,12184,027.2,045.4,0.455,743.7,01.18,0.508
2015-02-10 01:50:00,2091E-3,5C000000,-0724,0839,12073,027.2,045.4,0.455,743.5,01.18,0.508
2015-02-10 01:51:00,2203E-3,5C000000,-0724,0838,12138,027.2,045.4,0.455,743.7,01.18,0.508
2015-02-10 01:52:00,2171E-3,5C000000,-0724,0838,12045,027.2,045.4,0.455,743.3,01.18,0.508
2015-02-10 01:53:00,2033E-3,5C000000,-0724,0837,12055,027.2,045.4,0.455,743.6,01.18,0.508
2015-02-10 01:54:00,2229E-3,5C000000,-0724,0838,12113,027.2,045.4,0.455,743.7,01.18,0.508
2015-02-10 01:55:00,2115E-3,5C000000,-0724,0838,12097,027.2,045.4,0.455,743.9,01.18,0.508
2015-02-10 01:56:00,2115E-3,5C000000,-0724,0838,12118,027.2,045.4,0.455,744.2,01.18,0.508
2015-02-10 01:57:00,2230E-3,5C000000,-0724,0838,11983,027.1,045.4,0.455,743.8,01.18,0.508
2015-02-10 01:58:00,2212E-3,5C000000,-0724,0837,12199,027.2,045.4,0.455,744.1,01.18,0.508
2015-02-10 01:59:00,2007E-3,5C000000,-0724,0838,12200,027.2,045.4,0.455,743.9,01.18,0.508
2015-02-10 02:00:00,1994E-3,5C000000,-0724,0838,12099,027.1,045.4,0.455,743.6,01.18,0.508
2015-02-10 02:01:00,2186E-3,5C000000,-0724,0838,12017,027.1,045.4,0.455,743.8,01.18,0.508
2015-02-10 02:02:00,2097E-3,5C000000,-0724,0838,12161,027.1,045.4,0.455,743.4,01.18,0.508
2015-02-10 02:03:00,2021E-3,5C000000,-0724,0838,12069,027.1,045.4,0.455,743.6,01.18,0.508
2015-02-10 02:04:00,2129E-3,5C000000,-0724,0838,12119,027.1,045.4,0.455,743.8,01.18,0.508
2015-02-10 02:05:00,2198E-3,5C000000,-0724,0838,12136,027.1,045.4,0.455,743.9,01.18,0.508
2015-02-10 02:06:00,2292E-3,5C000000,-0724,0837,12217,027.1,045.4,0.455,743.6,01.18,0.508
2015-02-10 02:07:00,2138E-3,5C000000,-0724,0839,12097,027.1,045.4,0.455,743.9,01.18,0.508
2015-02-10 02:08:00,2186E-3,5C000000,-0724,0838,12280,027.1,045.4,0.455,743.6,01.18,0.508
2015-02-10 02:09:00,1958E-3,5C000000,-0724,0838,12148,027.1,045.4,0.455,743.7,01.18,0.508
2015-02-10 02:10:00,2271E-3,5C000000,-0724,0838,12095,027.1,045.4,0.455,744.1,01.18,0.508
2015-02-10 02:11:00,2106E-3,5C000000,-0724,0838,12231,027.0,045.4,0.455,743.9,01.18,0.508
2015-02-10 02:12:00,2116E-3,5C000000,-0724,0837,12117,027.0,045.4,0.455,743.9,01.18,0.508
2015-02-10 02:13:00,2082E-3,5C000000,-0724,0838,12176,027.0,045.4,0.455,743.5,01.18,0.508
2015-02-10 02:14:00,2140E-3,5C000000,-0724,0838,12053,027.0,045.4,0.455,743.7,01.18,0.508
2015-02-10 02:15:00,2009E-3,5C000000,-0724,0838,12111,027.0,045.4,0.455,744.2,01.18,0.508
2015-02-10 02:16:00,2193E-3,5C000000,-0724,0838,12151,027.0,045.4,0.455,744.1,01.18,0.508
2015-02-10 02:17:00,2069E-3,5C000000,-0724,0838,12107,027.0,045.4,0.455,743.6,01.18,0.508
2015-02-10 02:18:00,2183E-3,5C000000,-0724,0837,12102,027.0,045.4,0.455,744.1,01.18,0.508
2015-02-10 02:19:00,2276E-3,5C000000,-0724,0837,12175,027.0,045.4,0.455,743.5,01.18,0.508
2015-02-10 02:20:00,2116E-3,5C000000,-0724,0838,12110,027.0,045.4,0.455,743.5,01.18,0.508
2015-02-10 02:21:00,2145E-3,5C000000,-0724,0837,12131,027.0,045.4,0.455,743.8,01.18,0.508
2015-02-10 02:22:00,2074E-3,5C000000,-0724,0837,12252,026.9,045.4,0.455,743.1,01.18,0.508
2015-02-10 02:23:00,2156E-3,5C000000,-0724,0838,11939,026.9,045.4,0.455,743.2,01.18,0.508
2015-02-10 02:24:00,2076E-3,5C000000,-0724,0838,12126,027.0,045.4,0.455,743.5,01.18,0.508
2015-02-10 02:25:00,2106E-3,5C000000,-0724,0837,12043,026.9,045.4,0.455,743.8,01.18,0.508
2015-02-10 02:26:00,2129E-3,5C000000,-0724,0838,12035,026.9,045.4,0.455,743.7,01.18,0.508
2015-02-10 02:27:00,2068E-3,5C000000,-0724,0837,12157,026.9,045.4,0.455,743.2,01.18,0.508
2015-02-10 02:28:00,2095E-3,5C000000,-0724,0838,12165,026.9,045.4,0.455,743.7,01.18,0.508
2015-02-10 02:29:00,2192E-3,5C000000,-0724,0838,12312,026.9,045.4,0.455,743.5,01.18,0.508
2015-02-10 02:30:00,2239E-3,5C000000,-0724,0837,12163,026.9,045.4,0.455,743.5,01.18,0.508
2015-02-10 02:31:00,2177E-3,5C000000,-0724,0838,12272,026.9,045.4,0.455,743.6,01.18,0.508
2015-02-10 02:32:00,2195E-3,5C000000,-0724,0838,12252,026.9,045.4,0.455,743.6,01.18,0.508
2015-02-10 02:33:00,2004E-3,5C000000,-0724,0838,12238,026.9,045.4,0.455,743.6,01.18,0.508
2015-02-10 02:34:00,2203E-3,5C000000,-0724,0837,12081,026.8,045.4,0.455,743.5,01.18,0.508
2015-02-10 02:35:00,2310E-3,5C000000,-0724,0838,12228,026.8,045.4,0.455,744.0,01.18,0.508
2015-02-10 02:36:00,2251E-3,5C000000,-0724,0838,12029,026.8,045.4,0.456,743.9,01.18,0.508
2015-02-10 02:37:00,2179E-3,5C000000,-0724,0838,12150,026.8,045.4,0.455,743.7,01.18,0.508
2015-02-10 02:38:00,2155E-3,5C000000,-0724,0838,11963,026.8,045.4,0.456,743.7,01.18,0.508
2015-02-10 02:39:00,2163E-3,5C000000,-0724,0838,12138,026.8,045.4,0.456,743.7,01.18,0.508
2015-02-10 02:40:00,2086E-3,5C000000,-0724,0837,12199,026.8,045.4,0.455,743.4,01.18,0.508
2015-02-10 02:41:00,2208E-3,5C000000,-0724,0838,12068,026.8,045.4,0.455,743.1,01.18,0.508
2015-02-10 02:42:00,2060E-3,5C000000,-0724,0837,11937,026.8,045.4,0.455,743.3,01.18,0.508
2015-02-10 02:43:00,2183E-3,5C000000,-0724,0838,11993,026.8,045.4,0.455,744.4,01.18,0.508
2015-02-10 02:44:00,2154E-3,5C000000,-0724,0838,12227,026.8,045.4,0.455,744.2,01.18,0.508
2015-02-10 02:45:00,2078E-3,5C000000,-0724,0838,12280,026.8,045.4,0.455,743.8,01.18,0.508
2015-02-10 02:46:00,2137E-3,5C000000,-0724,0838,12119,026.8,045.4,0.455,743.1,01.18,0.508
2015-02-10 02:47:00,2255E-3,5C000000,-0724,0838,12230,026.8,045.4,0.454,742.7,01.18,0.508
2015-02-10 02:48:00,2139E-3,5C000000,-0724,0838,12111,026.7,045.4,0.455,744.1,01.18,0.508
2015-02-10 02:49:00,2054E-3,5C000000,-0724,0838,12048,026.7,045.4,0.455,744.2,01.18,0.508
2015-02-10 02:50:00,2084E-3,5C000000,-0724,0838,12154,026.7,045.4,0.455,743.5,01.18,0.508
2015-02-10 02:51:00,2213E-3,5C000000,-0724,0839,12012,026.7,045.4,0.456,743.9,01.18,0.508
2015-02-10 02:52:00,2113E-3,5C000000,-0724,0838,12073,026.7,045.4,0.455,743.4,01.18,0.508
2015-02-10 02:53:00,2096E-3,5C000000,-0724,0837,11949,026.7,045.4,0.455,743.9,01.18,0.508
2015-02-10 02:54:00,2178E-3,5C000000,-0724,0838,12177,026.7,045.4,0.456,744.1,01.18,0.508
2015-02-10 02:55:00,2214E-3,5C000000,-0724,0838,12175,026.7,045.4,0.455,744.0,01.18,0.508
2015-02-10 02:56:00,2257E-3,5C000000,-0724,0838,12029,026.7,045.4,0.456,744.2,01.18,0.508
2015-02-10 02:57:00,2126E-3,5C000000,-0724,0839,12139,026.7,045.4,0.455,743.5,01.18,0.508
2015-02-10 02:58:00,2288E-3,5C000000,-0724,0838,12151,026.7,045.4,0.456,743.8,01.18,0.508
2015-02-10 02:59:00,2171E-3,5C000000,-0724,0837,12049,026.7,045.4,0.455,743.3,01.18,0.508
2015-02-10 03:00:00,2183E-3,5C000000,-0724,0838,12068,026.6,045.4,0.456,744.0,01.18,0.508
2015-02-10 03:01:00,2117E-3,5C000000,-0724,0838,12134,026.6,045.4,0.456,743.7,01.18,0.508
2015-02-10 03:02:00,1965E-3,5C000000,-0724,0838,12190,026.6,045.4,0.455,743.4,01.18,0.508
2015-02-10 03:03:00,2092E-3,5C000000,-0724,0839,12317,026.6,045.4,0.456,743.6,01.18,0.508
2015-02-10 03:04:00,2175E-3,5C000000,-0724,0838,12206,026.6,045.4,0.455,744.3,01.18,0.508
2015-02-10 03:05:00,2189E-3,5C000000,-0724,0837,12193,026.6,045.4,0.456,743.7,01.18,0.508
2015-02-10 03:06:00,2049E-3,5C000000,-0724,0838,12106,026.6,045.4,0.456,743.8,01.18,0.508
2015-02-10 03:07:00,2212E-3,5C000000,-0724,0838,12093,026.6,045.4,0.455,744.3,01.18,0.508
2015-02-10 03:08:00,1962E-3,5C000000,-0724,0837,11952,026.6,045.4,0.456,744.0,01.18,0.508
2015-02-10 03:09:00,2075E-3,5C000000,-0724,0839,12162,026.6,045.4,0.455,743.6,01.18,0.508
2015-02-10 03:10:00,2119E-3,5C000000,-0724,0838,12169,026.6,045.4,0.456,744.5,01.17,0.508
2015-02-10 03:11:00,2150E-3,5C000000,-0724,0838,12124,026.6,045.4,0.455,743.9,01.18,0.508
2015-02-10 03:12:00,2110E-3,5C000000,-0724,0838,12152,026.6,045.4,0.455,743.2,01.18,0.508
2015-02-10 03:13:00,2236E-3,5C000000,-0724,0838,12224,026.5,045.4,0.455,742.8,01.18,0.508
2015-02-10 03:14:00,2176E-3,5C000000,-0724,0837,12108,026.6,045.4,0.455,743.7,01.18,0.508
2015-02-10 03:15:00,2265E-3,5C000000,-0724,0838,12176,026.5,045.4,0.456,744.0,01.18,0.508
2015-02-10 03:16:00,2173E-3,5C000000,-0724,0837,12110,026.5,045.4,0.456,744.2,01.18,0.508
2015-02-10 03:17:00,2132E-3,5C000000,-0724,0838,12214,026.5,045.4,0.456,744.0,01.18,0.508
2015-02-10 03:18:00,2162E-3,5C000000,-0724,0838,12284,026.5,045.4,0.456,744.0,01.18,0.508
2015-02-10 03:19:00,2119E-3,5C000000,-0724,0838,12116,026.5,045.4,0.456,743.3,01.18,0.508
2015-02-10 03:20:00,2125E-3,5C000000,-0724,0837,12137,026.5,045.4,0.456,743.5,01.18,0.508
2015-02-10 03:21:00,2199E-3,5C000000,-0724,0837,12155,026.5,045.4,0.456,743.8,01.18,0.508
2015-02-10 03:22:00,2272E-3,5C000000,-0724,0837,12015,026.5,045.4,0.456,743.4,01.18,0.508
2015-02-10 03:23:00,2043E-3,5C000000,-0724,0837,12185,026.5,045.4,0.455,744.1,01.18,0.508
2015-02-10 03:24:00,2185E-3,5C000000,-0724,0840,12121,026.5,045.4,0.456,744.0,01.18,0.508
2015-02-10 03:25:00,2131E-3,5C000000,-0724,0838,12196,026.5,045.4,0.456,743.8,01.18,0.508
2015-02-10 03:26:00,2166E-3,5C000000,-0724,0837,12132,026.5,045.4,0.456,744.0,01.18,0.508
2015-02-10 03:27:00,2180E-3,5C000000,-0724,0837,11877,026.5,045.4,0.456,743.4,01.18,0.508
2015-02-10 03:28:00,2065E-3,5C000000,-0724,0838,12080,026.4,045.4,0.456,742.6,01.18,0.508
2015-02-10 03:29:00,2110E-3,5C000000,-0724,0838,12153,026.4,045.4,0.456,744.1,01.18,0.508
2015-02-10 03:30:00,2150E-3,5C000000,-0724,0838,11973,026.4,045.4,0.456,743.9,01.18,0.508
2015-02-10 03:31:00,2148E-3,5C000000,-0724,0838,12131,026.4,045.4,0.456,744.1,01.18,0.508
2015-02-10 03:32:00,2209E-3,5C000000,-0724,0837,12098,026.4,045.4,0.456,743.8,01.18,0.508
2015-02-10 03:33:00,2069E-3,5C000000,-0724,0837,12218,026.4,045.4,0.456,743.7,01.18,0.508
2015-02-10 03:34:00,2134E-3,5C000000,-0724,0838,11961,026.4,045.4,0.456,744.1,01.18,0.508
2015-02-10 03:35:00,2116E-3,5C000000,-0724,0838,11983,026.4,045.4,0.456,743.8,01.18,0.508
2015-02-10 03:36:00,1986E-3,5C000000,-0724,0839,11994,026.4,045.4,0.456,743.4,01.18,0.508
2015-02-10 03:37:00,1987E-3,5C000000,-0724,0838,12025,026.4,045.4,0.456,743.7,01.18,0.508
2015-02-10 03:38:00,2086E-3,5C000000,-0724,0837,12096,026.4,045.4,0.456,744.2,01.18,0.508
2015-02-10 03:39:00,2087E-3,5C000000,-0724,0838,12239,026.4,045.4,0.456,744.0,01.18,0.508
2015-02-10 03:40:00,2008E-3,5C000000,-0724,0837,12086,026.4,045.4,0.456,743.4,01.18,0.508
2015-02-10 03:41:00,2259E-3,5C000000,-0724,0838,12168,026.3,045.4,0.456,743.6,01.18,0.508
2015-02-10 03:42:00,2122E-3,5C000000,-0724,0837,12166,026.3,045.4,0.456,744.5,01.17,0.508
2015-02-10 03:43:00,2207E-3,5C000000,-0724,0838,12089,026.4,045.4,0.456,744.4,01.18,0.508
2015-02-10 03:44:00,2129E-3,5C000000,-0724,0837,12225,026.3,045.4,0.456,743.7,01.18,0.508
2015-02-10 03:45:00,2161E-3,5C000000,-0724,0837,12104,026.3,045.4,0.456,743.8,01.18,0.508
2015-02-10 03:46:00,2186E-3,5C000000,-0724,0837,12122,026.3,045.4,0.456,744.2,01.18,0.508
2015-02-10 03:47:00,2120E-3,5C000000,-0724,0838,12241,026.3,045.4,0.456,744.2,01.18,0.508
2015-02-10 03:48:00,2012E-3,5C000000,-0724,0838,11938,026.3,045.4,0.456,743.9,01.18,0.508
2015-02-10 03:49:00,2217E-3,5C000000,-0724,0837,11954,026.3,045.4,0.456,743.8,01.18,0.508
2015-02-10 03:50:00,2020E-3,5C000000,-0724,0838,12311,026.3,045.4,0.456,744.0,01.18,0.508
2015-02-10 03:51:00,2065E-3,5C000000,-0724,0838,12121,026.3,045.4,0.456,744.4,01.18,0.508
2015-02-10 03:52:00,2184E-3,5C000000,-0724,0838,12234,026.4,045.4,0.456,744.4,01.18,0.508
2015-02-10 03:53:00,2083E-3,5C000000,-0724,0837,12096,026.3,045.4,0.457,744.6,01.17,0.508
2015-02-10 03:54:00,2124E-3,5C000000,-0724,0837,12115,026.3,045.4,0.456,744.7,01.17,0.508
2015-02-10 03:55:00,2067E-3,5C000000,-0724,0837,12022,026.3,045.4,0.457,744.6,01.17,0.508
2015-02-10 03:56:00,2095E-3,5C000000,-0724,0838,12055,026.3,045.4,0.456,744.4,01.18,0.508
2015-02-10 03:57:00,2076E-3,5C000000,-0724,0838,12162,026.3,045.4,0.456,744.0,01.18,0.508
2015-02-10 03:58:00,2265E-3,5C000000,-0724,0837,12096,026.3,045.4,0.456,744.6,01.17,0.508
2015-02-10 03:59:00,2162E-3,5C000000,-0724,0837,12086,026.3,045.4,0.456,744.6,01.17,0.508
2015-02-10 04:00:00,2150E-3,5C000000,-0724,0837,12219,026.3,045.4,0.456,744.5,01.17,0.508
2015-02-10 04:01:00,2160E-3,5C000000,-0724,0838,11942,026.3,045.4,0.456,744.5,01.17,0.508
2015-02-10 04:02:00,2232E-3,5C000000,-0724,0838,12220,026.3,045.4,0.456,743.9,01.18,0.508
2015-02-10 04:03:00,2220E-3,5C000000,-0724,0838,12045,026.3,045.4,0.456,744.4,01.18,0.508
2015-02-10 04:04:00,2137E-3,5C000000,-0724,0838,12147,026.3,045.4,0.457,744.3,01.18,0.508
2015-02-10 04:05:00,2196E-3,5C000000,-0724,0836,11951,026.3,045.4,0.456,744.4,01.18,0.508
2015-02-10 04:06:00,1942E-3,5C000000,-0724,0838,12099,026.3,045.4,0.457,744.2,01.18,0.508
2015-02-10 04:07:00,2100E-3,5C000000,-0724,0838,12079,026.3,045.4,0.456,744.0,01.18,0.508
2015-02-10 04:08:00,1982E-3,5C000000,-0724,0838,12128,026.3,045.4,0.457,744.4,01.18,0.508
2015-02-10 04:09:00,2188E-3,5C000000,-0724,0838,12161,026.3,045.4,0.456,744.6,01.17,0.508
2015-02-10 04:10:00,2050E-3,5C000000,-0724,0838,12096,026.3,045.4,0.457,744.6,01.17,0.508
2015-02-10 04:11:00,2085E-3,5C000000,-0724,0837,12046,026.3,045.4,0.456,744.5,01.17,0.508
2015-02-10 04:12:00,2094E-3,5C000000,-0724,0838,12099,026.3,045.4,0.456,744.0,01.18,0.508
2015-02-10 04:13:00,2155E-3,5C000000,-0724,0838,12077,026.3,045.4,0.456,744.2,01.18,0.508
2015-02-10 04:14:00,2115E-3,5C000000,-0724,0838,12028,026.3,045.4,0.456,744.3,01.18,0.508
2015-02-10 04:15:00,2284E-3,5C000000,-0724,0839,12100,026.4,045.4,0.456,744.6,01.17,0.508
2015-02-10 04:16:00,2115E-3,5C000000,-0724,0838,12233,026.3,045.4,0.456,744.6,01.17,0.508
2015-02-10 04:17:00,2018E-3,5C000000,-0724,0837,12215,026.4,045.4,0.456,744.6,01.17,0.508
2015-02-10 04:18:00,2169E-3,5C000000,-0724,0838,12145,026.3,045.4,0.456,744.3,01.18,0.508
2015-02-10 04:19:00,2236E-3,5C000000,-0724,0838,12158,026.4,045.4,0.456,744.4,01.18,0.508
2015-02-10 04:20:00,2185E-3,5C000000,-0724,0838,12320,026.4,045.4,0.456,744.2,01.18,0.508