"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-10-27 00:00:00,1842E-3,5C000400,-0724,0828,12134,028.0,045.4,0.256,749.6,01.17,0.508
2015-10-27 00:01:00,1958E-3,5C000400,-0724,0829,12146,028.0,045.4,0.256,749.5,01.17,0.508
2015-10-27 00:02:00,1721E-3,5C000400,-0724,0828,12141,028.0,045.4,0.256,749.5,01.17,0.508
2015-10-27 00:03:00,1759E-3,5C000400,-0724,0829,12301,028.0,045.4,0.256,749.5,01.17,0.508
2015-10-27 00:04:00,1831E-3,5C000400,-0724,0829,12170,028.0,045.4,0.256,749.4,01.17,0.508
2015-10-27 00:05:00,1717E-3,5C000400,-0724,0828,12285,028.0,045.4,0.256,749.5,01.17,0.508
2015-10-27 00:06:00,1777E-3,5C000400,-0724,0830,12091,028.0,045.4,0.256,749.6,01.17,0.508
2015-10-27 00:07:00,1736E-3,5C000400,-0724,0828,12200,028.0,045.4,0.256,749.5,01.17,0.508
2015-10-27 00:08:00,1580E-3,5C000400,-0724,0829,12253,028.0,045.4,0.256,749.4,01.17,0.508
2015-10-27 00:09:00,1726E-3,5C000400,-0724,0829,12328,028.0,045.4,0.256,749.4,01.17,0.508
2015-10-27 00:10:00,1790E-3,5C000400,-0724,0829,12161,028.0,045.4,0.256,749.4,01.17,0.508
2015-10-27 00:11:00,1729E-3,5C000400,-0724,0829,12221,028.0,045.4,0.256,749.4,01.17,0.508
2015-10-27 00:12:00,1752E-3,5C000400,-0724,0829,12269,027.9,045.4,0.256,749.4,01.17,0.508
2015-10-27 00:13:00,1854E-3,5C000400,-0724,0828,12164,027.9,045.4,0.256,749.4,01.17,0.508
2015-10-27 00:14:00,1750E-3,5C000400,-0724,0829,12238,028.0,045.4,0.256,749.4,01.17,0.508
2015-10-27 00:15:00,1672E-3,5C000400,-0724,0829,12124,028.0,045.4,0.256,749.4,01.17,0.508
2015-10-27 00:16:00,1684E-3,5C000400,-0724,0829,12236,028.0,045.4,0.256,749.3,01.17,0.508
2015-10-27 00:17:00,1699E-3,5C000400,-0724,0829,12137,027.9,045.4,0.256,749.5,01.17,0.508
2015-10-27 00:18:00,1877E-3,5C000400,-0724,0829,12379,028.0,045.4,0.256,749.5,01.17,0.508
2015-10-27 00:19:00,1805E-3,5C000400,-0724,0829,12170,027.9,045.4,0.256,749.3,01.17,0.508
2015-10-27 00:20:00,1741E-3,5C000400,-0724,0828,12042,027.9,045.4,0.256,749.5,01.17,0.508
2015-10-27 00:21:00,1789E-3,5C000400,-0724,0829,12165,027.9,045.4,0.256,749.4,01.17,0.508
2015-10-27 00:22:00,1773E-3,5C000400,-0724,0828,12169,027.9,045.4,0.256,749.4,01.17,0.508
2015-10-27 00:23:00,1682E-3,5C000400,-0724,0829,12253,027.9,045.4,0.256,749.4,01.17,0.508
2015-10-27 00:24:00,1919E-3,5C000400,-0724,0830,12307,027.9,045.4,0.256,749.4,01.17,0.508
2015-10-27 00:25:00,1819E-3,5C000400,-0724,0829,12075,027.9,045.4,0.256,749.4,01.17,0.508
2015-10-27 00:26:00,1779E-3,5C000400,-0724,0829,12187,027.9,045.4,0.256,749.2,01.17,0.508
2015-10-27 00:27:00,1869E-3,5C000400,-0724,0829,12298,027.9,045.4,0.256,749.3,01.17,0.508
2015-10-27 00:28:00,1763E-3,5C000400,-0724,0829,12098,027.9,045.4,0.256,749.4,01.17,0.508
2015-10-27 00:29:00,1749E-3,5C000400,-0724,0829,12337,027.9,045.4,0.256,749.4,01.17,0.508
2015-10-27 00:30:00,1734E-3,5C000400,-0724,0829,12187,027.9,045.4,0.256,749.4,01.17,0.508
2015-10-27 00:31:00,1733E-3,5C000400,-0724,0829,12311,027.9,045.4,0.256,749.3,01.17,0.508
2015-10-27 00:32:00,1735E-3,5C000400,-0724,0828,12236,027.9,045.4,0.256,749.3,01.17,0.508
2015-10-27 00:33:00,1897E-3,5C000400,-0724,0829,12227,027.9,045.4,0.256,749.2,01.17,0.508
2015-10-27 00:34:00,1732E-3,5C000400,-0724,0828,12149,027.9,045.4,0.256,749.3,01.17,0.508
2015-10-27 00:35:00,1717E-3,5C000400,-0724,0828,12183,027.9,045.4,0.256,749.3,01.17,0.508
2015-10-27 00:36:00,1893E-3,5C000400,-0724,0829,12238,027.9,045.4,0.256,749.2,01.17,0.508
2015-10-27 00:37:00,1771E-3,5C000400,-0724,0829,12167,027.9,045.4,0.256,749.2,01.17,0.508
2015-10-27 00:38:00,1758E-3,5C000400,-0724,0828,12200,027.9,045.4,0.256,749.2,01.17,0.508
2015-10-27 00:39:00,1779E-3,5C000400,-0724,0829,12225,027.9,045.4,0.256,749.2,01.17,0.508
2015-10-27 00:40:00,1784E-3,5C000400,-0724,0828,12132,027.9,045.4,0.256,749.1,01.17,0.508
2015-10-27 00:41:00,1830E-3,5C000400,-0724,0829,12228,027.9,045.4,0.256,749.2,01.17,0.508
2015-10-27 00:42:00,1745E-3,5C000400,-0724,0829,12104,027.9,045.4,0.256,749.3,01.17,0.508
2015-10-27 00:43:00,1722E-3,5C000400,-0724,0829,12278,027.9,045.4,0.256,749.3,01.17,0.508
2015-10-27 00:44:00,1862E-3,5C000400,-0724,0829,12127,027.9,045.4,0.256,749.2,01.17,0.508
2015-10-27 00:45:00,1800E-3,5C000400,-0724,0829,12059,027.9,045.4,0.256,749.2,01.17,0.508
2015-10-27 00:46:00,1821E-3,5C000400,-0724,0830,12190,027.9,045.4,0.256,749.3,01.17,0.508
2015-10-27 00:47:00,1810E-3,5C000400,-0724,0829,12236,027.9,045.4,0.256,749.1,01.17,0.508
2015-10-27 00:48:00,1733E-3,5C000400,-0724,0828,12263,027.9,045.4,0.256,749.2,01.17,0.508
2015-10-27 00:49:00,1781E-3,5C000400,-0724,0828,12240,027.9,045.4,0.256,749.0,01.17,0.508
2015-10-27 00:50:00,1706E-3,5C000400,-0724,0829,12242,027.9,045.4,0.256,749.1,01.17,0.508
2015-10-27 00:51:00,1868E-3,5C000400,-0724,0829,12238,027.9,045.4,0.256,749.2,01.17,0.508
2015-10-27 00:52:00,1748E-3,5C000400,-0724,0830,12203,027.9,045.4,0.256,749.2,01.17,0.508
2015-10-27 00:53:00,1713E-3,5C000400,-0724,0829,12308,028.0,045.4,0.256,749.1,01.17,0.508
2015-10-27 00:54:00,1883E-3,5C000400,-0724,0829,12270,028.0,045.4,0.256,749.1,01.17,0.508
2015-10-27 00:55:00,1911E-3,5C000400,-0724,0829,12314,027.9,045.4,0.256,749.2,01.17,0.508
2015-10-27 00:56:00,1887E-3,5C000400,-0724,0829,12182,027.9,045.4,0.256,749.1,01.17,0.508
2015-10-27 00:57:00,1846E-3,5C000400,-0724,0829,12214,028.0,045.4,0.256,748.9,01.17,0.508
2015-10-27 00:58:00,1840E-3,5C000400,-0724,0829,12314,027.9,045.4,0.256,748.9,01.17,0.508
2015-10-27 00:59:00,1767E-3,5C000400,-0724,0828,12092,027.9,045.4,0.256,749.1,01.17,0.508
2015-10-27 01:00:00,1816E-3,5C000400,-0724,0829,12243,028.0,045.4,0.256,749.1,01.17,0.508
2015-10-27 01:01:00,1803E-3,5C000400,-0724,0829,12292,028.0,045.4,0.256,749.0,01.17,0.508
2015-10-27 01:02:00,1836E-3,5C000400,-0724,0829,12153,027.9,045.4,0.256,748.9,01.17,0.508
2015-10-27 01:03:00,1772E-3,5C000400,-0724,0828,12193,027.9,045.4,0.256,749.0,01.17,0.508
2015-10-27 01:04:00,1710E-3,5C000400,-0724,0828,12176,028.0,045.4,0.256,748.8,01.17,0.508
2015-10-27 01:05:00,1677E-3,5C000400,-0724,0829,12282,027.9,045.4,0.256,748.9,01.17,0.508
2015-10-27 01:06:00,1762E-3,5C000400,-0724,0829,12284,028.0,045.4,0.256,748.8,01.17,0.508
2015-10-27 01:07:00,1725E-3,5C000400,-0724,0829,12213,028.0,045.4,0.256,748.7,01.17,0.508
2015-10-27 01:08:00,1839E-3,5C000400,-0724,0829,12110,028.0,045.4,0.256,748.7,01.17,0.508
2015-10-27 01:09:00,1713E-3,5C000400,-0724,0829,12113,028.0,045.5,0.256,748.6,01.17,0.508
2015-10-27 01:10:00,1892E-3,5C000400,-0724,0828,12200,028.0,045.4,0.256,748.4,01.17,0.508
2015-10-27 01:11:00,1818E-3,5C000400,-0724,0829,12101,028.0,045.4,0.256,748.7,01.17,0.508
2015-10-27 01:12:00,1794E-3,5C000400,-0724,0829,12207,028.0,045.4,0.256,748.6,01.17,0.508
2015-10-27 01:13:00,1844E-3,5C000400,-0724,0828,12243,028.0,045.4,0.256,748.5,01.17,0.508
2015-10-27 01:14:00,1885E-3,5C000400,-0724,0828,12189,028.0,045.4,0.256,748.5,01.17,0.508
2015-10-27 01:15:00,1734E-3,5C000400,-0724,0828,12188,028.0,045.4,0.256,748.6,01.17,0.508
2015-10-27 01:16:00,1816E-3,5C000400,-0724,0829,12288,028.0,045.4,0.256,748.5,01.17,0.508
2015-10-27 01:17:00,1739E-3,5C000400,-0724,0828,12285,028.0,045.4,0.256,748.3,01.17,0.508
2015-10-27 01:18:00,1812E-3,5C000400,-0724,0829,12221,028.0,045.4,0.256,748.3,01.17,0.508
2015-10-27 01:19:00,1720E-3,5C000400,-0724,0829,12158,028.0,045.4,0.256,748.2,01.17,0.508
2015-10-27 01:20:00,1786E-3,5C000400,-0724,0829,12193,028.0,045.4,0.256,748.3,01.17,0.508
2015-10-27 01:21:00,1758E-3,5C000400,-0724,0828,12184,028.0,045.4,0.256,748.2,01.17,0.508
2015-10-27 01:22:00,1744E-3,5C000400,-0724,0829,12290,028.0,045.4,0.256,748.0,01.17,0.508
2015-10-27 01:23:00,1767E-3,5C000400,-0724,0829,12211,028.0,045.4,0.256,748.2,01.17,0.508
2015-10-27 01:24:00,1736E-3,5C000400,-0724,0829,12300,028.0,045.4,0.256,748.4,01.17,0.508
2015-10-27 01:25:00,1780E-3,5C000400,-0724,0829,12235,028.0,045.4,0.256,748.3,01.17,0.508
2015-10-27 01:26:00,1750E-3,5C000400,-0724,0829,12182,028.0,045.4,0.256,748.3,01.17,0.508
2015-10-27 01:27:00,1864E-3,5C000400,-0724,0829,12079,028.0,045.4,0.256,748.3,01.17,0.508
2015-10-27 01:28:00,1778E-3,5C000400,-0724,0828,12201,028.0,045.4,0.256,748.3,01.17,0.508
2015-10-27 01:29:00,1791E-3,5C000400,-0724,0829,12317,028.0,045.4,0.256,748.0,01.17,0.508
2015-10-27 01:30:00,1673E-3,5C000400,-0724,0828,12105,028.0,045.4,0.256,748.3,01.17,0.508
2015-10-27 01:31:00,1745E-3,5C000400,-0724,0829,12133,028.0,045.4,0.256,748.0,01.17,0.508
2015-10-27 01:32:00,1892E-3,5C000400,-0724,0828,12302,028.0,045.4,0.256,748.0,01.17,0.508
2015-10-27 01:33:00,1775E-3,5C000400,-0724,0828,12170,028.0,045.4,0.256,748.2,01.17,0.508
2015-10-27 01:34:00,1703E-3,5C000400,-0724,0829,12178,028.0,045.4,0.256,748.0,01.17,0.508
2015-10-27 01:35:00,1660E-3,5C000400,-0724,0829,12201,028.0,045.4,0.256,748.2,01.17,0.508
2015-10-27 01:36:00,1973E-3,5C000400,-0724,0829,12347,028.0,045.4,0.256,748.2,01.17,0.508
2015-10-27 01:37:00,1773E-3,5C000400,-0724,0828,12296,028.0,045.4,0.256,748.1,01.17,0.508
2015-10-27 01:38:00,1708E-3,5C000400,-0724,0829,12156,028.0,045.4,0.256,748.3,01.17,0.508
2015-10-27 01:39:00,1855E-3,5C000400,-0724,0828,12142,028.0,045.4,0.256,748.3,01.17,0.508
2015-10-27 01:40:00,1800E-3,5C000400,-0724,0829,12228,028.0,045.4,0.256,748.2,01.17,0.508
2015-10-27 01:41:00,1833E-3,5C000400,-0724,0828,12268,028.0,045.4,0.256,748.3,01.17,0.508
2015-10-27 01:42:00,1927E-3,5C000400,-0724,0828,12323,027.9,045.4,0.256,748.4,01.17,0.508
2015-10-27 01:43:00,1737E-3,5C000400,-0724,0829,12117,028.0,045.4,0.256,748.2,01.17,0.508
2015-10-27 01:44:00,1724E-3,5C000400,-0724,0829,12145,028.0,045.4,0.256,748.3,01.17,0.508
2015-10-27 01:45:00,1730E-3,5C000400,-0724,0828,12174,028.0,045.4,0.256,748.3,01.17,0.508
2015-10-27 01:46:00,1679E-3,5C000400,-0724,0829,12244,028.0,045.4,0.256,748.3,01.17,0.508
2015-10-27 01:47:00,1776E-3,5C000400,-0724,0829,12175,028.0,045.4,0.256,748.3,01.17,0.508
2015-10-27 01:48:00,1620E-3,5C000400,-0724,0828,12231,028.0,045.4,0.256,748.4,01.17,0.508
2015-10-27 01:49:00,1848E-3,5C000400,-0724,0829,12220,028.0,045.4,0.256,748.4,01.17,0.508
2015-10-27 01:50:00,1738E-3,5C000400,-0724,0828,12163,028.0,045.4,0.256,748.4,01.17,0.508
2015-10-27 01:51:00,1778E-3,5C000400,-0724,0828,12197,027.9,045.4,0.256,748.3,01.17,0.508
2015-10-27 01:52:00,1791E-3,5C000400,-0724,0828,12290,028.0,045.4,0.256,748.4,01.17,0.508
2015-10-27 01:53:00,1811E-3,5C000400,-0724,0829,12210,028.0,045.4,0.256,748.5,01.17,0.508
2015-10-27 01:54:00,1666E-3,5C000400,-0724,0829,12052,028.0,045.4,0.256,748.4,01.17,0.508
2015-10-27 01:55:00,1839E-3,5C000400,-0724,0828,12154,028.0,045.4,0.256,748.5,01.17,0.508
2015-10-27 01:56:00,1790E-3,5C000400,-0724,0829,12268,028.0,045.4,0.256,748.2,01.17,0.508
2015-10-27 01:57:00,1689E-3,5C000400,-0724,0829,12266,028.0,045.4,0.256,748.4,01.17,0.508
2015-10-27 01:58:00,1770E-3,5C000400,-0724,0829,12085,028.0,045.4,0.257,748.3,01.17,0.508
2015-10-27 01:59:00,1835E-3,5C000400,-0724,0829,12208,028.0,045.4,0.256,748.2,01.17,0.508
2015-10-27 02:00:00,1756E-3,5C000400,-0724,0829,12378,027.9,045.4,0.256,748.5,01.17,0.508
2015-10-27 02:01:00,1779E-3,5C000400,-0724,0828,12285,028.0,045.4,0.256,748.3,01.17,0.508
2015-10-27 02:02:00,1731E-3,5C000400,-0724,0829,12194,027.9,045.4,0.256,748.4,01.17,0.508
2015-10-27 02:03:00,1774E-3,5C000400,-0724,0829,12107,028.0,045.4,0.256,748.4,01.17,0.508
2015-10-27 02:04:00,1814E-3,5C000400,-0724,0829,12238,028.0,045.4,0.256,748.3,01.17,0.508
2015-10-27 02:05:00,1712E-3,5C000400,-0724,0828,12177,028.0,045.4,0.256,748.4,01.17,0.508
2015-10-27 02:06:00,1676E-3,5C000400,-0724,0829,12099,027.9,045.4,0.256,748.3,01.17,0.508
2015-10-27 02:07:00,1810E-3,5C000400,-0724,0829,12286,027.9,045.4,0.256,748.3,01.17,0.508
2015-10-27 02:08:00,1864E-3,5C000400,-0724,0829,12219,028.0,045.4,0.256,748.2,01.17,0.508
2015-10-27 02:09:00,1771E-3,5C000400,-0724,0829,12015,027.9,045.4,0.256,748.2,01.17,0.508
2015-10-27 02:10:00,1809E-3,5C000400,-0724,0829,12225,027.9,045.4,0.256,748.2,01.17,0.508
2015-10-27 02:11:00,1715E-3,5C000400,-0724,0828,12223,027.9,045.4,0.256,748.1,01.17,0.508
2015-10-27 02:12:00,1885E-3,5C000400,-0724,0829,12250,028.0,045.4,0.256,748.1,01.17,0.508
2015-10-27 02:13:00,1739E-3,5C000400,-0724,0829,12343,027.9,045.4,0.256,748.2,01.17,0.508
2015-10-27 02:14:00,1774E-3,5C000400,-0724,0828,12173,027.9,045.4,0.256,748.0,01.17,0.508
2015-10-27 02:15:00,1853E-3,5C000400,-0724,0829,12159,027.9,045.4,0.256,748.1,01.17,0.508
2015-10-27 02:16:00,1756E-3,5C000400,-0724,0829,12214,027.9,045.4,0.256,748.1,01.17,0.508
2015-10-27 02:17:00,1736E-3,5C000400,-0724,0828,12122,027.9,045.4,0.256,748.1,01.17,0.508
2015-10-27 02:18:00,1848E-3,5C000400,-0724,0828,12059,027.9,045.4,0.256,748.1,01.17,0.508
2015-10-27 02:19:00,1855E-3,5C000400,-0724,0829,12254,028.0,045.4,0.256,748.0,01.17,0.508
2015-10-27 02:20:00,1761E-3,5C000400,-0724,0829,12164,028.0,045.4,0.256,747.8,01.17,0.508
2015-10-27 02:21:00,1631E-3,5C000400,-0724,0829,12350,028.0,045.4,0.256,748.0,01.17,0.508
2015-10-27 02:22:00,1837E-3,5C000400,-0724,0829,12230,028.0,045.4,0.256,747.9,01.17,0.508
2015-10-27 02:23:00,1743E-3,5C000400,-0724,0828,12230,027.9,045.4,0.256,747.9,01.17,0.508
2015-10-27 02:24:00,1761E-3,5C000400,-0724,0828,12171,028.0,045.4,0.256,747.9,01.17,0.508
2015-10-27 02:25:00,1743E-3,5C000400,-0724,0829,12096,028.0,045.4,0.256,747.8,01.17,0.508
2015-10-27 02:26:00,1804E-3,5C000400,-0724,0829,12223,027.9,045.4,0.256,747.8,01.17,0.508
2015-10-27 02:27:00,1709E-3,5C000400,-0724,0829,12080,027.9,045.4,0.256,747.8,01.17,0.508
2015-10-27 02:28:00,1818E-3,5C000400,-0724,0830,12179,027.9,045.4,0.256,747.8,01.17,0.508
2015-10-27 02:29:00,1772E-3,5C000400,-0724,0828,12293,028.0,045.4,0.256,747.8,01.17,0.508
2015-10-27 02:30:00,1764E-3,5C000400,-0724,0829,12290,028.0,045.4,0.256,747.8,01.17,0.508
2015-10-27 02:31:00,1702E-3,5C000400,-0724,0829,12204,027.9,045.4,0.256,747.8,01.17,0.508
2015-10-27 02:32:00,1698E-3,5C000400,-0724,0828,12203,028.0,045.4,0.256,748.0,01.17,0.508
2015-10-27 02:33:00,1684E-3,5C000400,-0724,0829,12201,027.9,045.4,0.256,747.7,01.17,0.508
2015-10-27 02:34:00,1750E-3,5C000400,-0724,0829,12081,027.9,045.4,0.256,747.9,01.17,0.508
2015-10-27 02:35:00,1755E-3,5C000400,-0724,0828,12126,027.9,045.4,0.256,747.9,01.17,0.508
2015-10-27 02:36:00,1683E-3,5C000400,-0724,0829,12167,027.9,045.4,0.256,747.8,01.17,0.508
2015-10-27 02:37:00,1829E-3,5C000400,-0724,0829,12260,027.9,045.4,0.256,747.8,01.17,0.508
2015-10-27 02:38:00,1807E-3,5C000400,-0724,0829,12072,027.9,045.4,0.256,747.8,01.17,0.508
2015-10-27 02:39:00,1759E-3,5C000400,-0724,0829,12163,027.9,045.4,0.256,747.8,01.17,0.508
2015-10-27 02:40:00,1797E-3,5C000400,-0724,0829,12184,027.9,045.4,0.256,747.8,01.17,0.508
2015-10-27 02:41:00,1696E-3,5C000400,-0724,0829,12035,027.9,045.4,0.256,747.8,01.17,0.508
2015-10-27 02:42:00,1819E-3,5C000400,-0724,0829,12125,027.9,045.4,0.256,747.8,01.17,0.508
2015-10-27 02:43:00,1713E-3,5C000400,-0724,0828,12173,027.9,045.4,0.256,747.8,01.17,0.508
2015-10-27 02:44:00,1770E-3,5C000400,-0724,0829,12222,027.9,045.4,0.256,747.7,01.17,0.508
2015-10-27 02:45:00,1848E-3,5C000400,-0724,0828,12149,027.9,045.4,0.256,747.8,01.17,0.508
2015-10-27 02:46:00,1797E-3,5C000400,-0724,0829,11995,027.9,045.4,0.256,747.8,01.17,0.508
2015-10-27 02:47:00,1812E-3,5C000400,-0724,0829,12264,027.9,045.4,0.256,747.7,01.17,0.508
2015-10-27 02:48:00,1619E-3,5C000400,-0724,0829,12241,027.9,045.4,0.256,747.7,01.17,0.508
2015-10-27 02:49:00,1797E-3,5C000400,-0724,0828,12262,027.9,045.4,0.256,747.8,01.17,0.508
2015-10-27 02:50:00,1762E-3,5C000400,-0724,0829,12317,027.9,045.4,0.256,747.8,01.17,0.508
2015-10-27 02:51:00,1894E-3,5C000400,-0724,0829,12317,027.9,045.4,0.256,747.8,01.17,0.508
2015-10-27 02:52:00,1808E-3,5C000400,-0724,0829,12155,027.9,045.4,0.256,747.8,01.17,0.508
2015-10-27 02:53:00,1674E-3,5C000400,-0724,0828,12195,027.9,045.4,0.256,747.7,01.17,0.508
2015-10-27 02:54:00,1839E-3,5C000400,-0724,0828,12239,027.9,045.4,0.256,747.6,01.17,0.508
2015-10-27 02:55:00,1702E-3,5C000400,-0724,0829,12227,027.9,045.4,0.256,747.6,01.17,0.508
2015-10-27 02:56:00,1668E-3,5C000400,-0724,0828,12226,027.9,045.4,0.256,747.7,01.17,0.508
2015-10-27 02:57:00,1717E-3,5C000400,-0724,0828,12297,027.9,045.4,0.256,747.6,01.17,0.508
2015-10-27 02:58:00,1769E-3,5C000400,-0724,0829,12270,027.9,045.4,0.256,747.6,01.17,0.508
2015-10-27 02:59:00,1779E-3,5C000400,-0724,0829,12218,027.9,045.4,0.256,747.6,01.17,0.508
2015-10-27 03:00:00,1821E-3,5C000400,-0724,0829,12233,027.9,045.4,0.256,747.6,01.17,0.508
2015-10-27 03:01:00,1732E-3,5C000400,-0724,0828,12115,027.9,045.4,0.256,747.6,01.17,0.508
2015-10-27 03:02:00,1724E-3,5C000400,-0724,0829,12020,027.9,045.4,0.256,747.6,01.17,0.508
2015-10-27 03:03:00,1834E-3,5C000400,-0724,0828,12237,027.9,045.4,0.256,747.6,01.17,0.508
2015-10-27 03:04:00,1832E-3,5C000400,-0724,0828,12305,027.9,045.4,0.256,747.6,01.17,0.508
2015-10-27 03:05:00,1816E-3,5C000400,-0724,0829,12228,027.9,045.4,0.256,747.6,01.17,0.508
2015-10-27 03:06:00,1738E-3,5C000400,-0724,0828,12206,027.9,045.4,0.256,747.5,01.17,0.508
2015-10-27 03:07:00,1850E-3,5C000400,-0724,0829,12082,027.9,045.4,0.256,747.6,01.17,0.508
2015-10-27 03:08:00,1828E-3,5C000400,-0724,0829,12212,027.9,045.4,0.256,747.5,01.17,0.508
2015-10-27 03:09:00,1871E-3,5C000400,-0724,0829,12313,027.9,045.4,0.256,747.4,01.17,0.508
2015-10-27 03:10:00,1778E-3,5C000400,-0724,0829,12220,027.9,045.4,0.256,747.5,01.17,0.508
2015-10-27 03:11:00,1791E-3,5C000400,-0724,0828,12203,027.9,045.4,0.256,747.5,01.17,0.508
2015-10-27 03:12:00,1779E-3,5C000400,-0724,0828,12178,027.9,045.4,0.256,747.5,01.17,0.508
2015-10-27 03:13:00,1866E-3,5C000400,-0724,0828,12225,027.9,045.4,0.256,747.4,01.17,0.508
2015-10-27 03:14:00,1763E-3,5C000400,-0724,0829,12242,028.0,045.4,0.256,747.5,01.17,0.508
2015-10-27 03:15:00,1684E-3,5C000400,-0724,0829,12312,028.0,045.4,0.256,747.4,01.17,0.508
2015-10-27 03:16:00,1529E-3,5C000400,-0724,0828,12135,027.9,045.4,0.256,747.4,01.17,0.508
2015-10-27 03:17:00,1774E-3,5C000400,-0724,0828,12248,027.9,045.4,0.256,747.4,01.17,0.508
2015-10-27 03:18:00,1783E-3,5C000400,-0724,0829,12243,028.0,045.4,0.256,747.3,01.17,0.508
2015-10-27 03:19:00,1691E-3,5C000400,-0724,0829,12249,027.9,045.4,0.256,747.3,01.17,0.508
2015-10-27 03:20:00,1833E-3,5C000400,-0724,0828,12183,027.9,045.4,0.256,747.2,01.17,0.508
2015-10-27 03:21:00,1940E-3,5C000400,-0724,0828,12240,027.9,045.4,0.256,747.2,01.17,0.508
2015-10-27 03:22:00,1802E-3,5C000400,-0724,0828,12269,027.9,045.4,0.256,747.1,01.17,0.508
2015-10-27 03:23:00,1872E-3,5C000400,-0724,0828,12238,028.0,045.4,0.256,747.1,01.17,0.508
2015-10-27 03:24:00,1767E-3,5C000400,-0724,0828,12204,027.9,045.4,0.256,747.0,01.17,0.508
2015-10-27 03:25:00,1761E-3,5C000400,-0724,0829,12235,027.9,045.4,0.256,747.3,01.17,0.508
2015-10-27 03:26:00,1851E-3,5C000400,-0724,0828,12186,027.9,045.4,0.256,747.1,01.17,0.508
2015-10-27 03:27:00,1774E-3,5C000400,-0724,0829,12091,028.0,045.4,0.256,747.2,01.17,0.508
2015-10-27 03:28:00,1817E-3,5C000400,-0724,0829,12053,027.9,045.4,0.256,747.2,01.17,0.508
2015-10-27 03:29:00,1800E-3,5C000400,-0724,0828,12265,027.9,045.4,0.256,747.1,01.17,0.508
2015-10-27 03:30:00,1780E-3,5C000400,-0724,0828,12037,027.9,045.4,0.256,747.2,01.17,0.508
2015-10-27 03:31:00,1828E-3,5C000400,-0724,0829,12094,027.9,045.4,0.256,747.2,01.17,0.508
2015-10-27 03:32:00,1755E-3,5C000400,-0724,0828,12228,027.9,045.4,0.256,747.2,01.17,0.508
2015-10-27 03:33:00,1888E-3,5C000400,-0724,0829,12218,028.0,045.4,0.256,747.2,01.17,0.508
2015-10-27 03:34:00,1795E-3,5C000400,-0724,0829,12244,027.9,045.4,0.256,747.2,01.17,0.508
2015-10-27 03:35:00,1777E-3,5C000400,-0724,0828,12121,027.9,045.4,0.256,747.3,01.17,0.508
2015-10-27 03:36:00,1746E-3,5C000400,-0724,0828,12029,028.0,045.4,0.256,747.1,01.17,0.508
2015-10-27 03:37:00,1973E-3,5C000400,-0724,0829,12196,027.9,045.4,0.256,747.0,01.17,0.508
2015-10-27 03:38:00,1660E-3,5C000400,-0724,0828,12175,028.0,045.4,0.256,747.2,01.17,0.508
2015-10-27 03:39:00,1765E-3,5C000400,-0724,0829,12172,028.0,045.4,0.256,747.1,01.17,0.508
2015-10-27 03:40:00,1845E-3,5C000400,-0724,0829,12247,027.9,045.4,0.256,747.1,01.17,0.508
2015-10-27 03:41:00,1751E-3,5C000400,-0724,0828,12068,027.9,045.4,0.256,746.9,01.17,0.508
2015-10-27 03:42:00,1780E-3,5C000400,-0724,0829,12206,027.9,045.4,0.256,747.1,01.17,0.508
2015-10-27 03:43:00,1702E-3,5C000400,-0724,0829,12278,027.9,045.4,0.256,747.0,01.17,0.508
2015-10-27 03:44:00,1803E-3,5C000400,-0724,0829,12333,027.9,045.4,0.256,747.0,01.17,0.508
2015-10-27 03:45:00,1701E-3,5C000400,-0724,0829,12210,028.0,045.4,0.256,746.9,01.17,0.508
2015-10-27 03:46:00,1803E-3,5C000400,-0724,0829,12199,027.9,045.4,0.256,746.7,01.17,0.508
2015-10-27 03:47:00,1766E-3,5C000400,-0724,0829,12254,027.9,045.4,0.256,747.0,01.17,0.508
2015-10-27 03:48:00,1795E-3,5C000400,-0724,0829,12157,027.9,045.4,0.256,746.9,01.17,0.508
2015-10-27 03:49:00,1815E-3,5C000400,-0724,0829,12202,027.9,045.4,0.256,746.8,01.17,0.508
2015-10-27 03:50:00,1826E-3,5C000400,-0724,0828,12198,027.9,045.4,0.256,746.7,01.17,0.508
2015-10-27 03:51:00,1722E-3,5C000400,-0724,0828,12091,027.9,045.4,0.256,746.6,01.17,0.508
2015-10-27 03:52:00,1924E-3,5C000400,-0724,0828,12295,027.9,045.4,0.256,746.6,01.17,0.508
2015-10-27 03:53:00,1815E-3,5C000400,-0724,0829,12246,027.9,045.4,0.256,746.7,01.17,0.508
2015-10-27 03:54:00,1818E-3,5C000400,-0724,0829,12252,027.9,045.4,0.256,746.7,01.17,0.508
2015-10-27 03:55:00,1814E-3,5C000400,-0724,0829,12299,027.9,045.4,0.256,746.8,01.17,0.508
2015-10-27 03:56:00,1765E-3,5C000400,-0724,0828,12050,027.9,045.4,0.256,746.6,01.17,0.508
2015-10-27 03:57:00,1812E-3,5C000400,-0724,0828,12126,027.9,045.4,0.257,746.5,01.17,0.508
2015-10-27 03:58:00,1657E-3,5C000400,-0724,0828,12231,027.9,045.4,0.256,746.5,01.17,0.508
2015-10-27 03:59:00,1810E-3,5C000400,-0724,0829,12209,027.9,045.4,0.256,746.4,01.17,0.508
2015-10-27 04:00:00,1746E-3,5C000400,-0724,0828,12131,027.9,045.4,0.256,746.7,01.17,0.508
2015-10-27 04:01:00,1829E-3,5C000400,-0724,0829,12253,027.8,045.4,0.256,746.5,01.17,0.508
2015-10-27 04:02:00,1801E-3,5C000400,-0724,0828,12234,027.9,045.4,0.256,746.6,01.17,0.508
2015-10-27 04:03:00,1720E-3,5C000400,-0724,0829,12271,027.9,045.4,0.256,746.5,01.17,0.508
2015-10-27 04:04:00,1801E-3,5C000400,-0724,0829,12177,027.9,045.4,0.256,746.6,01.17,0.508
2015-10-27 04:05:00,1761E-3,5C000400,-0724,0828,12016,027.8,045.4,0.256,746.5,01.17,0.508
2015-10-27 04:06:00,1789E-3,5C000400,-0724,0828,12079,027.8,045.4,0.256,746.5,01.17,0.508
2015-10-27 04:07:00,1775E-3,5C000400,-0724,0829,12107,027.8,045.4,0.256,746.4,01.17,0.508
2015-10-27 04:08:00,1820E-3,5C000400,-0724,0828,12224,027.8,045.4,0.256,746.3,01.17,0.508
2015-10-27 04:09:00,1822E-3,5C000400,-0724,0828,12153,027.8,045.4,0.256,746.3,01.17,0.508
2015-10-27 04:10:00,1704E-3,5C000400,-0724,0829,12311,027.8,045.4,0.256,746.3,01.17,0.508
2015-10-27 04:11:00,1690E-3,5C000400,-0724,0829,12253,027.8,045.4,0.256,746.4,01.17,0.508
2015-10-27 04:12:00,1818E-3,5C000400,-0724,0829,12227,027.8,045.4,0.256,746.4,01.17,0.508
2015-10-27 04:13:00,1831E-3,5C000400,-0724,0829,12376,027.8,045.4,0.256,746.5,01.17,0.508
2015-10-27 04:14:00,1711E-3,5C000400,-0724,0829,12086,027.8,045.4,0.256,746.6,01.17,0.508
2015-10-27 04:15:00,1843E-3,5C000400,-0724,0828,12114,027.8,045.4,0.256,746.3,01.17,0.508
2015-10-27 04:16:00,1666E-3,5C000400,-0724,0829,12211,027.8,045.4,0.256,746.5,01.17,0.508
2015-10-27 04:17:00,1772E-3,5C000400,-0724,0828,12301,027.8,045.4,0.257,746.5,01.17,0.508
2015-10-27 04:18:00,1799E-3,5C000400,-0724,0828,12214,027.8,045.4,0.256,746.5,01.17,0.508
2015-10-27 04:19:00,1825E-3,5C000400,-0724,0829,12311,027.7,045.4,0.256,746.7,01.17,0.508
2015-10-27 04:20:00,1756E-3,5C000400,-0724,0828,12136,027.8,045.4,0.256,746.6,01.17,0.508