period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-03-07 00:02:32,0.29,9.19,0.00,24.36,26.62,29.96,14.43,52.00,1021.29,2028.01,1356.93,1530.60,1725.43,599.86,595.89,42.05,0000 0000 0000 0000 000000
2017-03-07 00:07:34,0.24,9.20,0.00,24.34,26.62,29.96,14.53,52.11,1021.11,2028.01,1355.34,1529.48,1724.03,600.29,596.35,42.10,0000 0000 0000 0000 000000
2017-03-07 00:12:35,0.27,9.21,0.00,24.32,26.62,29.96,14.44,51.94,1021.32,2028.00,1353.71,1528.28,1722.67,600.07,596.08,42.15,0000 0000 0000 0000 000000
2017-03-07 00:17:36,0.23,9.23,0.00,24.31,26.62,29.97,14.55,51.80,1021.26,2028.00,1352.19,1527.12,1721.43,599.91,595.95,42.20,0000 0000 0000 0000 000000
2017-03-07 00:22:37,0.26,9.24,0.00,24.34,26.62,29.96,14.53,51.83,1021.46,2028.00,1350.62,1525.93,1720.10,600.08,596.29,42.25,0000 0000 0000 0000 000000
2017-03-07 00:27:39,0.27,9.25,0.00,24.32,26.62,29.95,14.49,51.86,1021.50,2028.00,1349.05,1524.84,1718.80,600.07,596.27,42.30,0000 0000 0000 0000 000000
2017-03-07 00:32:40,0.26,9.26,0.00,24.28,26.62,29.98,14.53,51.78,1021.49,2028.01,1347.36,1523.73,1717.52,599.98,596.32,42.36,0000 0000 0000 0000 000000
2017-03-07 00:37:41,0.27,9.28,0.00,24.34,26.62,29.98,14.53,51.83,1021.39,2028.01,1345.73,1522.58,1716.28,600.13,596.30,42.41,0000 0000 0000 0000 000000
2017-03-07 00:42:42,0.25,9.29,0.00,24.35,26.62,29.98,14.48,51.86,1021.48,2028.00,1344.26,1521.51,1714.83,599.95,596.17,42.46,0000 0000 0000 0000 000000
2017-03-07 00:47:44,0.28,9.31,0.00,24.30,26.62,29.98,14.52,51.98,1021.50,2028.00,1342.61,1520.14,1713.34,600.02,596.24,42.51,0000 0000 0000 0000 000000
2017-03-07 00:52:45,0.26,9.32,0.00,24.33,26.62,29.99,14.56,51.73,1021.50,2028.00,1341.01,1518.88,1712.01,600.15,596.25,42.56,0000 0000 0000 0000 000000
2017-03-07 00:57:46,0.26,9.33,0.00,24.28,26.63,29.99,14.52,51.88,1021.50,2028.00,1339.42,1517.77,1710.73,599.85,596.23,42.61,0000 0000 0000 0000 000000
2017-03-07 01:02:48,0.29,9.35,0.00,24.30,26.63,29.98,14.57,51.88,1021.50,2028.00,1337.73,1516.57,1709.39,599.93,596.16,42.66,0000 0000 0000 0000 000000
2017-03-07 01:07:49,0.24,9.36,0.00,24.31,26.64,29.99,14.59,51.88,1021.50,2028.00,1336.16,1515.47,1708.03,600.36,596.54,42.71,0000 0000 0000 0000 000000
2017-03-07 01:12:50,0.26,9.37,0.00,24.25,26.65,30.00,14.50,51.87,1021.38,2028.00,1334.61,1514.35,1706.75,599.89,596.02,42.76,0000 0000 0000 0000 000000
2017-03-07 01:17:51,0.24,9.38,0.00,24.30,26.65,30.00,14.56,51.89,1021.42,2028.00,1333.07,1513.22,1705.53,600.06,596.30,42.81,0000 0000 0000 0000 000000
2017-03-07 01:22:53,0.23,9.40,0.00,24.29,26.65,29.99,14.47,51.85,1021.49,2028.00,1331.69,1512.06,1704.28,599.78,596.11,42.86,0000 0000 0000 0000 000000
2017-03-07 01:27:54,0.24,9.41,0.00,24.29,26.65,30.00,14.41,51.80,1021.50,2028.00,1330.27,1510.95,1702.89,599.82,596.12,42.91,0000 0000 0000 0000 000000
2017-03-07 01:32:55,0.29,9.42,0.00,24.26,26.65,30.01,14.54,51.89,1021.38,2028.00,1328.71,1509.82,1701.61,599.91,596.10,42.96,0000 0000 0000 0000 000000
2017-03-07 01:37:56,0.27,9.44,0.00,24.33,26.65,30.00,14.52,52.02,1021.17,2028.00,1327.04,1508.65,1700.38,600.05,596.01,43.01,0000 0000 0000 0000 000000
2017-03-07 01:42:58,0.25,9.45,0.00,24.21,26.65,30.01,14.56,51.98,1021.34,2028.00,1325.42,1507.62,1699.05,599.94,596.36,43.06,0000 0000 0000 0000 000000
2017-03-07 01:47:59,0.26,9.46,0.00,24.22,26.65,30.01,14.54,51.97,1021.22,2028.00,1323.85,1506.56,1697.82,600.14,596.39,43.11,0000 0000 0000 0000 000000
2017-03-07 01:53:00,0.23,9.48,0.00,24.33,26.65,30.00,14.52,52.07,1021.27,2028.00,1322.47,1505.52,1696.67,600.07,596.16,43.16,0000 0000 0000 0000 000000
2017-03-07 01:58:01,0.24,9.49,0.00,24.30,26.65,30.00,14.62,51.97,1021.47,2028.00,1320.99,1504.44,1695.45,600.24,596.49,43.22,0000 0000 0000 0000 000000
2017-03-07 02:03:03,0.23,9.50,0.00,24.27,26.65,30.01,14.55,51.92,1021.48,2028.00,1319.64,1503.49,1694.15,600.03,596.39,43.27,0000 0000 0000 0000 000000
2017-03-07 02:08:05,0.29,9.52,0.00,24.25,26.65,30.01,14.50,52.03,1021.18,2028.00,1317.86,1502.32,1692.80,600.04,596.35,43.32,0000 0000 0000 0000 000000
2017-03-07 02:13:06,0.23,9.53,0.00,24.31,26.65,30.01,14.45,51.90,1021.10,2028.00,1316.37,1501.33,1691.62,599.97,595.95,43.37,0000 0000 0000 0000 000000
2017-03-07 02:18:07,0.27,9.54,0.00,24.23,26.65,30.01,14.48,52.11,1021.05,2028.00,1314.75,1500.17,1690.36,599.77,595.91,43.42,0000 0000 0000 0000 000000
2017-03-07 02:23:08,0.26,9.56,0.00,24.16,26.65,30.01,14.61,52.15,1020.97,2028.00,1313.11,1498.89,1688.91,600.46,596.72,43.47,0000 0000 0000 0000 000000
2017-03-07 02:28:10,0.25,9.57,0.00,24.24,26.65,30.01,14.59,52.23,1020.82,2028.00,1311.71,1497.89,1687.75,600.30,596.37,43.52,0000 0000 0000 0000 000000
2017-03-07 02:33:11,0.25,9.58,0.00,24.27,26.66,30.01,14.50,52.25,1020.88,2028.00,1310.25,1496.82,1686.54,600.11,596.11,43.57,0000 0000 0000 0000 000000
2017-03-07 02:38:12,0.26,9.59,0.00,24.35,26.67,30.01,14.50,52.21,1020.94,2028.00,1308.76,1495.76,1685.35,600.04,595.91,43.62,0000 0000 0000 0000 000000
2017-03-07 02:43:13,0.25,9.61,0.00,24.29,26.67,30.01,14.53,52.27,1020.91,2028.00,1307.27,1494.65,1684.00,599.73,595.68,43.67,0000 0000 0000 0000 000000
2017-03-07 02:48:15,0.28,9.62,0.00,24.28,26.67,30.01,14.52,52.18,1020.96,2028.00,1305.75,1493.51,1682.69,600.33,596.18,43.72,0000 0000 0000 0000 000000
2017-03-07 02:53:16,0.24,9.63,0.00,24.26,26.67,30.02,14.53,52.19,1021.01,2028.00,1304.24,1492.35,1681.46,599.92,596.05,43.77,0000 0000 0000 0000 000000
2017-03-07 02:58:17,0.26,9.65,0.00,24.18,26.67,30.02,14.48,52.16,1021.02,2028.00,1302.64,1491.29,1680.23,600.13,596.31,43.82,0000 0000 0000 0000 000000
2017-03-07 03:03:19,0.27,9.66,0.00,24.21,26.67,30.02,14.54,52.24,1021.02,2027.99,1300.97,1490.09,1678.82,600.10,596.29,43.87,0000 0000 0000 0000 000000
2017-03-07 03:08:20,0.26,9.67,0.00,24.17,26.68,30.02,14.50,52.22,1021.09,2027.99,1299.45,1488.94,1677.56,599.81,596.13,43.92,0000 0000 0000 0000 000000
2017-03-07 03:13:21,0.28,9.69,0.00,24.23,26.69,30.02,14.51,52.17,1021.16,2027.99,1297.83,1487.80,1676.27,599.96,596.22,43.97,0000 0000 0000 0000 000000
2017-03-07 03:18:23,0.25,9.70,0.00,24.12,26.69,30.03,14.55,52.27,1021.02,2027.99,1296.37,1486.69,1674.99,600.11,596.52,44.02,0000 0000 0000 0000 000000
2017-03-07 03:23:24,0.29,9.71,0.00,24.18,26.70,30.02,14.51,52.14,1021.05,2027.99,1294.80,1485.54,1673.68,599.81,595.96,44.07,0000 0000 0000 0000 000000
2017-03-07 03:28:26,0.26,9.73,0.00,24.17,26.70,30.02,14.54,52.12,1021.07,2027.99,1293.13,1484.36,1672.30,599.97,596.26,44.12,0000 0000 0000 0000 000000
2017-03-07 03:33:27,0.27,9.74,0.00,24.22,26.70,30.03,14.52,52.06,1021.02,2027.99,1291.58,1483.15,1670.93,599.93,596.00,44.18,0000 0000 0000 0000 000000
2017-03-07 03:38:28,0.29,9.76,0.00,24.13,26.70,30.02,14.43,52.17,1021.01,2027.99,1289.96,1481.93,1669.56,599.80,596.14,44.23,0000 0000 0000 0000 000000
2017-03-07 03:43:30,0.28,9.77,0.00,23.99,26.70,30.02,14.55,52.23,1021.01,2027.99,1288.37,1480.70,1668.28,600.01,596.61,44.28,0000 0000 0000 0000 000000
2017-03-07 03:48:31,0.31,9.79,0.00,24.22,26.70,30.02,14.49,52.23,1020.97,2027.98,1286.63,1479.50,1666.82,599.79,595.87,44.33,0000 0000 0000 0000 000000
2017-03-07 03:53:32,0.25,9.80,0.00,24.29,26.71,30.03,14.49,52.26,1020.94,2027.99,1285.09,1478.33,1665.47,600.01,595.99,44.38,0000 0000 0000 0000 000000
2017-03-07 03:58:34,0.27,9.82,0.00,24.07,26.72,30.02,14.56,52.23,1020.99,2027.98,1283.54,1477.09,1664.15,600.13,596.69,44.43,0000 0000 0000 0000 000000
2017-03-07 04:03:36,0.27,9.83,0.00,24.10,26.72,30.02,14.60,52.36,1020.99,2027.98,1281.93,1475.96,1662.87,600.14,596.51,44.48,0000 0000 0000 0000 000000
2017-03-07 04:08:37,0.28,9.84,0.00,24.28,26.72,30.03,14.53,52.25,1020.98,2027.98,1280.46,1474.82,1661.62,599.88,595.91,44.53,0000 0000 0000 0000 000000
2017-03-07 04:13:38,0.25,9.86,0.00,24.08,26.72,30.03,14.53,52.21,1020.94,2027.95,1278.91,1473.73,1660.35,600.11,596.50,44.58,0000 0000 0000 0000 000000
2017-03-07 04:18:39,0.28,9.87,0.00,24.06,26.72,30.03,14.48,52.20,1020.73,2027.96,1277.39,1472.60,1658.99,599.66,595.98,44.63,0000 0000 0000 0000 000000
2017-03-07 04:23:41,0.29,9.88,0.00,24.30,26.72,30.03,14.52,52.10,1020.88,2027.96,1275.78,1471.46,1657.66,599.94,595.90,44.68,0000 0000 0000 0000 000000
2017-03-07 04:28:42,0.25,9.90,0.00,24.16,26.72,30.04,14.49,52.23,1020.97,2027.97,1274.21,1470.45,1656.38,600.14,596.35,44.73,0000 0000 0000 0000 000000
2017-03-07 04:33:44,0.28,9.91,0.00,24.04,26.72,30.02,14.59,52.18,1020.74,2027.96,1272.59,1469.25,1655.00,600.28,596.63,44.78,0000 0000 0000 0000 000000
2017-03-07 04:38:45,0.27,9.93,0.00,24.07,26.72,30.03,14.57,52.17,1020.99,2027.91,1271.06,1468.09,1653.67,599.98,596.54,44.83,0000 0000 0000 0000 000000
2017-03-07 04:43:47,0.28,9.94,0.00,24.22,26.73,30.05,14.56,52.17,1021.01,2027.96,1269.48,1466.88,1652.34,600.10,596.23,44.88,0000 0000 0000 0000 000000
2017-03-07 04:48:48,0.23,9.96,0.00,24.10,26.74,30.05,14.42,52.26,1020.90,2027.88,1268.06,1465.78,1651.04,599.88,596.34,44.93,0000 0000 0000 0000 000000
2017-03-07 04:53:49,0.28,9.97,0.00,24.02,26.74,30.05,14.53,52.30,1020.95,2027.73,1266.53,1464.66,1649.74,599.87,596.39,44.98,0000 0000 0000 0000 000000
2017-03-07 04:58:50,0.26,9.98,0.00,24.12,26.74,30.06,14.53,52.32,1021.01,2027.75,1265.01,1463.58,1648.51,600.19,596.56,45.04,0000 0000 0000 0000 000000
2017-03-07 05:03:51,0.22,10.00,0.00,24.21,26.75,30.06,14.49,52.17,1020.99,2027.54,1263.55,1462.45,1647.28,599.88,596.02,45.09,0000 0000 0000 0000 000000
2017-03-07 05:08:53,0.26,10.01,0.00,24.05,26.75,30.06,14.53,52.17,1020.91,2027.42,1261.95,1461.38,1645.94,599.76,596.20,45.14,0000 0000 0000 0000 000000
2017-03-07 05:13:54,0.27,10.02,0.00,23.88,26.73,30.05,14.50,52.36,1020.65,2027.35,1260.35,1460.19,1644.63,600.07,596.71,45.19,0000 0000 0000 0000 000000
2017-03-07 05:18:55,0.30,10.04,0.00,24.11,26.72,30.02,14.43,52.16,1020.61,2027.38,1258.73,1458.96,1643.30,599.86,595.97,45.24,0000 0000 0000 0000 000000
2017-03-07 05:23:56,0.34,10.05,0.00,24.24,26.72,30.02,14.44,52.12,1020.54,2027.78,1257.20,1457.87,1642.01,599.89,595.92,45.29,0000 0000 0000 0000 000000
2017-03-07 05:28:57,0.26,10.07,0.00,24.19,26.72,30.00,14.46,52.21,1020.55,2027.70,1255.59,1456.76,1640.68,599.57,595.53,45.34,0000 0000 0000 0000 000000
2017-03-07 05:33:59,0.31,10.08,0.00,24.05,26.72,30.00,14.44,52.25,1020.52,2027.85,1253.97,1455.69,1639.50,599.92,596.15,45.39,0000 0000 0000 0000 000000
2017-03-07 05:39:00,0.25,10.10,0.00,23.83,26.71,30.00,14.50,52.23,1020.52,2027.85,1252.44,1454.54,1638.19,599.77,596.46,45.44,0000 0000 0000 0000 000000
2017-03-07 05:44:01,0.31,10.11,0.00,23.68,26.70,30.06,14.57,52.26,1020.52,2027.77,1250.72,1453.32,1636.77,599.97,596.95,45.49,0000 0000 0000 0000 000000
2017-03-07 05:49:03,0.24,10.13,0.00,23.53,26.68,30.26,14.63,52.27,1020.57,2027.72,1249.20,1452.22,1635.53,600.30,597.58,45.54,0000 0000 0000 0000 000000
2017-03-07 05:54:04,0.30,10.14,0.00,23.36,26.67,30.29,14.64,52.29,1020.56,2027.94,1247.74,1451.16,1634.33,600.08,597.69,45.59,0000 0000 0000 0000 000000
2017-03-07 05:59:05,0.25,10.16,0.00,23.22,26.65,30.20,14.61,52.21,1020.59,2027.97,1246.23,1450.08,1633.06,600.09,598.11,45.64,0000 0000 0000 0000 000000
2017-03-07 06:04:06,0.29,10.17,0.00,23.12,26.62,30.13,14.67,52.25,1020.61,2027.98,1244.64,1448.99,1631.81,600.16,598.38,45.69,0000 0000 0000 0000 000000
2017-03-07 06:09:07,0.29,10.18,0.00,23.02,26.60,30.00,14.73,52.23,1020.54,2027.99,1243.10,1447.88,1630.52,599.75,598.05,45.74,0000 0000 0000 0000 000000
2017-03-07 06:14:08,0.28,10.20,0.00,22.90,26.57,29.97,14.65,52.15,1020.52,2027.99,1241.64,1446.74,1629.27,600.23,598.83,45.79,0000 0000 0000 0000 000000
2017-03-07 06:19:09,0.25,10.21,0.00,22.96,26.56,29.90,14.62,52.21,1020.52,2027.99,1240.12,1445.63,1627.93,600.05,598.49,45.84,0000 0000 0000 0000 000000
2017-03-07 06:24:11,0.30,10.22,0.00,23.02,26.53,29.85,14.66,52.30,1020.54,2027.99,1238.69,1444.57,1626.73,600.05,598.35,45.89,0000 0000 0000 0000 000000
2017-03-07 06:29:12,0.26,10.24,0.00,22.93,26.52,29.90,14.63,52.33,1020.54,2028.01,1237.28,1443.43,1625.47,599.75,598.29,45.95,0000 0000 0000 0000 000000
2017-03-07 06:34:14,0.28,10.25,0.00,22.73,26.50,29.92,14.66,52.32,1020.54,2028.03,1235.74,1442.35,1624.21,600.28,599.16,46.00,0000 0000 0000 0000 000000
2017-03-07 06:39:15,0.26,10.27,0.00,22.55,26.48,29.93,14.63,52.37,1020.54,2028.05,1234.06,1441.18,1622.86,599.84,599.06,46.05,0000 0000 0000 0000 000000
2017-03-07 06:44:17,0.33,10.28,0.00,22.38,26.46,29.91,14.64,52.41,1020.52,2028.15,1232.56,1440.14,1621.59,600.02,599.48,46.10,0000 0000 0000 0000 000000
2017-03-07 06:49:18,0.33,10.30,0.00,22.22,26.44,29.84,14.72,52.36,1020.53,2028.48,1230.87,1438.98,1620.33,599.98,599.91,46.15,0000 0000 0000 0000 000000
2017-03-07 06:54:19,0.32,10.32,0.00,22.07,26.41,29.80,14.69,52.50,1020.55,2028.80,1229.32,1437.87,1619.10,600.05,600.18,46.20,0000 0000 0000 0000 000000
2017-03-07 06:59:20,0.32,10.33,0.00,21.93,26.38,29.75,14.75,52.24,1020.65,2028.96,1227.76,1436.80,1617.85,600.16,600.69,46.25,0000 0000 0000 0000 000000
2017-03-07 07:04:21,0.27,10.35,0.00,21.74,26.34,29.79,14.75,52.50,1020.64,2028.98,1226.25,1435.72,1616.61,599.93,600.96,46.30,0000 0000 0000 0000 000000
2017-03-07 07:09:22,0.30,10.36,0.00,21.59,26.30,29.78,14.84,52.63,1020.58,2028.99,1224.70,1434.66,1615.41,599.70,601.08,46.35,0000 0000 0000 0000 000000
2017-03-07 07:14:24,0.24,10.37,0.00,21.42,26.25,29.80,14.71,52.52,1020.63,2028.99,1223.21,1433.65,1614.29,599.99,601.58,46.40,0000 0000 0000 0000 000000
2017-03-07 07:19:25,0.26,10.39,0.00,21.24,26.20,29.76,14.81,52.47,1020.56,2029.04,1221.83,1432.67,1613.11,599.76,601.81,46.45,0000 0000 0000 0000 000000
2017-03-07 07:24:26,0.40,10.40,0.00,21.07,26.14,29.68,14.78,52.52,1020.57,2029.62,1220.32,1431.64,1611.90,599.60,602.00,46.50,0000 0000 0000 0000 000000
2017-03-07 07:29:27,0.24,10.42,0.00,20.92,26.08,29.63,14.82,52.51,1020.74,2029.97,1218.96,1430.68,1610.84,600.01,602.73,46.55,0000 0000 0000 0000 000000
2017-03-07 07:34:28,0.27,10.43,0.00,20.75,26.01,29.53,14.84,52.66,1020.54,2029.99,1217.66,1429.76,1609.71,600.16,603.11,46.60,0000 0000 0000 0000 000000
2017-03-07 07:39:30,0.25,10.45,0.00,20.60,25.93,29.40,14.79,52.66,1020.54,2030.03,1216.33,1428.77,1608.58,599.76,603.10,46.65,0000 0000 0000 0000 000000
2017-03-07 07:44:31,0.35,10.46,0.00,20.65,25.85,29.29,14.88,52.72,1020.52,2030.49,1214.89,1427.72,1607.44,600.02,603.13,46.70,0000 0000 0000 0000 000000
2017-03-07 07:49:32,0.30,10.48,0.00,20.74,25.76,29.17,14.88,52.58,1020.52,2030.96,1213.62,1426.78,1606.27,600.27,603.13,46.75,0000 0000 0000 0000 000000
2017-03-07 07:54:33,0.22,10.49,0.00,20.83,25.68,29.06,14.77,52.39,1020.53,2030.99,1212.24,1425.85,1605.22,599.91,602.66,46.80,0000 0000 0000 0000 000000
2017-03-07 07:59:34,0.34,10.51,0.00,20.92,25.60,28.94,14.77,52.51,1020.53,2031.42,1210.92,1424.95,1604.18,599.95,602.53,46.85,0000 0000 0000 0000 000000
2017-03-07 08:04:36,0.27,10.52,0.00,21.06,25.52,28.83,14.76,52.44,1020.53,2031.94,1209.70,1424.07,1603.21,599.92,602.17,46.91,0000 0000 0000 0000 000000
2017-03-07 08:09:37,0.24,10.53,0.00,21.20,25.45,28.67,14.76,52.53,1020.54,2031.99,1208.54,1423.27,1602.23,599.94,601.89,46.96,0000 0000 0000 0000 000000
2017-03-07 08:14:38,0.23,10.55,0.00,21.31,25.38,28.53,14.73,52.49,1020.56,2032.01,1207.27,1422.39,1601.26,599.80,601.50,47.01,0000 0000 0000 0000 000000
2017-03-07 08:19:40,0.30,10.56,0.00,21.43,25.32,28.46,14.75,52.43,1020.61,2032.26,1205.91,1421.50,1600.23,599.93,601.58,47.06,0000 0000 0000 0000 000000
2017-03-07 08:24:41,0.33,10.58,0.00,21.56,25.28,28.45,14.67,52.48,1020.91,2032.90,1204.55,1420.58,1599.18,600.00,601.43,47.11,0000 0000 0000 0000 000000
2017-03-07 08:29:42,0.22,10.59,0.00,21.68,25.23,28.44,14.71,52.38,1020.89,2032.99,1203.31,1419.69,1598.36,600.27,601.56,47.16,0000 0000 0000 0000 000000
2017-03-07 08:34:44,0.21,10.60,0.00,21.81,25.20,28.44,14.73,52.43,1020.92,2032.99,1201.95,1418.79,1597.25,600.11,601.14,47.21,0000 0000 0000 0000 000000
2017-03-07 08:39:45,0.26,10.62,0.00,21.92,25.17,28.50,14.63,52.32,1020.96,2033.00,1200.73,1417.83,1596.19,599.82,600.54,47.26,0000 0000 0000 0000 000000
2017-03-07 08:44:47,0.25,10.63,0.00,22.00,25.16,28.58,14.79,52.45,1021.01,2033.03,1199.41,1416.81,1595.05,600.09,600.77,47.31,0000 0000 0000 0000 000000
2017-03-07 08:49:48,0.29,10.64,0.00,22.11,25.15,28.65,14.75,52.38,1021.01,2033.03,1197.95,1415.75,1593.76,600.10,600.63,47.36,0000 0000 0000 0000 000000
2017-03-07 08:54:49,0.27,10.66,0.00,22.21,25.15,28.72,14.79,52.39,1021.01,2033.02,1196.66,1414.66,1592.55,600.02,600.29,47.41,0000 0000 0000 0000 000000
2017-03-07 08:59:51,0.27,10.67,0.00,22.31,25.15,28.79,14.67,52.34,1021.01,2033.03,1195.21,1413.54,1591.24,600.05,600.19,47.46,0000 0000 0000 0000 000000
2017-03-07 09:04:52,0.25,10.69,0.00,22.43,25.17,28.85,14.63,52.23,1021.01,2033.02,1193.87,1412.51,1589.98,600.01,599.79,47.51,0000 0000 0000 0000 000000
2017-03-07 09:09:54,0.31,10.70,0.00,22.51,25.18,28.91,14.67,52.23,1021.04,2033.02,1192.30,1411.38,1588.79,600.15,599.81,47.56,0000 0000 0000 0000 000000
2017-03-07 09:14:55,0.28,10.71,0.00,22.60,25.21,28.98,14.63,52.26,1021.03,2033.02,1190.85,1410.37,1587.59,599.87,599.33,47.61,0000 0000 0000 0000 000000
2017-03-07 09:19:56,0.27,10.73,0.00,22.69,25.24,29.04,14.64,52.15,1021.06,2033.00,1189.32,1409.20,1586.31,599.97,599.24,47.66,0000 0000 0000 0000 000000
2017-03-07 09:24:58,0.23,10.74,0.00,22.75,25.28,29.10,14.56,52.03,1021.02,2033.00,1188.16,1408.24,1585.16,600.08,599.21,47.71,0000 0000 0000 0000 000000
2017-03-07 09:29:59,0.27,10.76,0.00,22.83,25.32,29.16,14.65,51.98,1021.02,2032.99,1186.87,1407.23,1583.91,600.26,599.16,47.77,0000 0000 0000 0000 000000
2017-03-07 09:35:00,0.28,10.77,0.00,22.93,25.36,29.22,14.61,51.98,1021.07,2032.96,1185.49,1406.15,1582.64,600.22,598.97,47.82,0000 0000 0000 0000 000000
2017-03-07 09:40:01,0.20,10.78,0.00,23.01,25.41,29.29,14.64,52.02,1021.03,2032.70,1184.09,1405.04,1581.43,600.29,598.85,47.87,0000 0000 0000 0000 000000
2017-03-07 09:45:03,0.18,10.79,0.00,23.00,25.46,29.35,14.63,52.06,1021.03,2032.10,1182.90,1403.96,1580.17,599.99,598.61,47.92,0000 0000 0000 0000 000000
2017-03-07 09:50:04,0.33,10.80,0.00,23.13,25.51,29.42,14.63,51.99,1021.26,2032.00,1181.35,1402.75,1578.75,600.19,598.69,47.97,0000 0000 0000 0000 000000
2017-03-07 09:55:05,0.35,10.82,0.00,23.37,25.56,29.45,14.56,52.01,1021.25,2032.00,1179.46,1401.48,1577.38,600.25,598.17,48.02,0000 0000 0000 0000 000000
2017-03-07 10:00:06,0.23,10.84,0.00,23.34,25.62,29.48,14.63,52.09,1021.30,2031.96,1178.25,1400.40,1576.10,600.34,598.46,48.07,0000 0000 0000 0000 000000
2017-03-07 10:05:07,0.17,10.85,0.00,23.45,25.69,29.55,14.61,52.12,1021.35,2031.48,1176.93,1399.42,1574.81,599.75,597.59,48.12,0000 0000 0000 0000 000000
2017-03-07 10:10:09,0.26,10.86,0.00,23.53,25.75,29.63,14.51,51.97,1021.35,2031.05,1175.59,1398.24,1573.55,599.77,597.47,48.17,0000 0000 0000 0000 000000
2017-03-07 10:15:10,0.31,10.87,0.00,23.52,25.81,29.70,14.60,52.11,1021.48,2031.00,1173.94,1396.96,1572.20,600.11,598.02,48.22,0000 0000 0000 0000 000000
2017-03-07 10:20:11,0.31,10.89,0.00,23.53,25.86,29.74,14.52,51.99,1021.43,2030.95,1172.39,1395.81,1570.81,599.79,597.58,48.27,0000 0000 0000 0000 000000
2017-03-07 10:25:12,0.21,10.90,0.00,23.59,25.91,29.79,14.59,52.02,1021.31,2030.52,1170.90,1394.70,1569.56,600.29,597.90,48.32,0000 0000 0000 0000 000000
2017-03-07 10:30:14,0.23,10.91,0.00,23.64,25.96,29.81,14.59,52.09,1021.28,2030.06,1169.55,1393.64,1568.35,600.04,597.60,48.37,0000 0000 0000 0000 000000
2017-03-07 10:35:15,0.25,10.92,0.00,23.70,26.01,29.85,14.53,51.96,1021.21,2030.00,1168.41,1392.56,1567.09,599.84,597.12,48.42,0000 0000 0000 0000 000000
2017-03-07 10:40:17,0.28,10.94,0.00,23.66,26.05,29.88,14.52,52.02,1021.10,2029.99,1166.94,1391.58,1565.82,600.20,597.56,48.47,0000 0000 0000 0000 000000
2017-03-07 10:45:18,0.30,10.95,0.00,23.71,26.08,29.91,14.60,52.01,1021.04,2029.97,1165.60,1390.43,1564.58,600.18,597.49,48.52,0000 0000 0000 0000 000000
2017-03-07 10:50:19,0.22,10.97,0.00,23.73,26.11,29.91,14.56,52.03,1021.06,2029.83,1164.20,1389.38,1563.37,599.98,597.16,48.57,0000 0000 0000 0000 000000
2017-03-07 10:55:20,0.24,10.98,0.00,23.76,26.15,29.94,14.62,52.02,1021.20,2029.47,1162.69,1388.33,1562.10,600.17,597.36,48.62,0000 0000 0000 0000 000000
2017-03-07 11:00:22,0.22,10.99,0.00,23.77,26.18,29.96,14.51,52.03,1021.03,2029.10,1161.37,1387.23,1560.85,599.84,597.04,48.68,0000 0000 0000 0000 000000
2017-03-07 11:05:23,0.24,11.00,0.00,23.78,26.20,29.99,14.55,52.02,1021.01,2029.03,1160.14,1386.22,1559.71,600.25,597.29,48.73,0000 0000 0000 0000 000000
2017-03-07 11:10:24,0.29,11.01,0.00,23.81,26.22,30.00,14.61,52.01,1021.01,2029.00,1158.77,1385.18,1558.51,600.73,597.73,48.78,0000 0000 0000 0000 000000
2017-03-07 11:15:26,0.26,11.03,0.00,23.77,26.24,29.99,14.52,51.94,1021.01,2029.00,1157.47,1384.14,1557.35,599.90,596.99,48.83,0000 0000 0000 0000 000000
2017-03-07 11:20:27,0.24,11.04,0.00,23.81,26.26,30.01,14.54,51.97,1021.01,2028.99,1156.30,1383.22,1556.22,599.94,596.91,48.88,0000 0000 0000 0000 000000
2017-03-07 11:25:28,0.31,11.06,0.00,23.84,26.27,30.01,14.63,52.03,1021.01,2028.98,1154.69,1382.12,1554.98,600.05,596.97,48.93,0000 0000 0000 0000 000000
2017-03-07 11:30:30,0.26,11.07,0.00,23.87,26.30,30.03,14.47,51.93,1021.01,2028.97,1153.34,1381.09,1553.80,599.46,596.31,48.98,0000 0000 0000 0000 000000
2017-03-07 11:35:31,0.25,11.08,0.00,23.88,26.31,30.04,14.45,51.90,1021.01,2028.92,1152.01,1380.10,1552.67,599.61,596.51,49.03,0000 0000 0000 0000 000000
2017-03-07 11:40:33,0.19,11.09,0.00,23.91,26.32,30.04,14.60,51.96,1020.93,2028.44,1150.79,1379.11,1551.47,600.04,596.76,49.08,0000 0000 0000 0000 000000
2017-03-07 11:45:34,0.21,11.10,0.00,23.96,26.32,30.03,14.57,51.96,1020.94,2028.12,1149.65,1378.14,1550.39,599.99,596.57,49.13,0000 0000 0000 0000 000000
2017-03-07 11:50:36,0.25,11.12,0.00,23.92,26.35,30.04,14.57,52.06,1020.90,2028.08,1148.31,1377.15,1549.25,600.09,596.60,49.18,0000 0000 0000 0000 000000
2017-03-07 11:55:37,0.29,11.13,0.00,23.92,26.35,30.04,14.55,52.03,1020.58,2028.02,1146.90,1376.19,1548.10,600.11,596.53,49.23,0000 0000 0000 0000 000000
2017-03-07 12:00:38,0.27,11.14,0.00,23.90,26.35,30.04,14.55,52.03,1020.60,2028.02,1145.53,1375.20,1546.92,600.05,596.71,49.28,0000 0000 0000 0000 000000
2017-03-07 12:05:40,0.27,11.16,0.00,23.95,26.36,30.04,14.57,51.96,1020.58,2028.01,1144.21,1374.11,1545.75,599.84,596.49,49.33,0000 0000 0000 0000 000000
2017-03-07 12:10:41,0.25,11.17,0.00,23.97,26.37,30.03,14.54,51.97,1020.53,2028.00,1142.94,1373.16,1544.73,600.32,596.72,49.38,0000 0000 0000 0000 000000
2017-03-07 12:15:42,0.30,11.19,0.00,23.94,26.37,30.03,14.46,51.99,1020.53,2028.00,1141.54,1372.20,1543.59,599.79,596.30,49.43,0000 0000 0000 0000 000000
2017-03-07 12:20:43,0.23,11.20,0.00,23.94,26.37,30.03,14.50,51.98,1020.52,2028.00,1140.47,1371.29,1542.55,599.63,596.08,49.48,0000 0000 0000 0000 000000
2017-03-07 12:25:45,0.24,11.22,0.00,23.99,26.38,30.04,14.52,51.96,1020.52,2028.00,1139.23,1370.32,1541.41,600.14,596.49,49.53,0000 0000 0000 0000 000000
2017-03-07 12:30:46,0.26,11.23,0.00,23.98,26.39,30.05,14.60,52.11,1020.52,2028.00,1137.90,1369.32,1540.31,599.74,596.10,49.59,0000 0000 0000 0000 000000
2017-03-07 12:35:47,0.28,11.24,0.00,24.02,26.40,30.05,14.56,52.06,1020.52,2028.00,1136.59,1368.42,1539.20,599.72,595.98,49.64,0000 0000 0000 0000 000000
2017-03-07 12:40:49,0.25,11.25,0.00,24.00,26.40,30.05,14.49,52.07,1020.51,2027.99,1135.27,1367.43,1538.11,599.97,596.24,49.69,0000 0000 0000 0000 000000
2017-03-07 12:45:50,0.23,11.26,0.00,23.99,26.40,30.05,14.52,52.01,1020.52,2027.99,1134.23,1366.59,1537.05,600.02,596.26,49.74,0000 0000 0000 0000 000000
2017-03-07 12:50:51,0.31,11.28,0.00,24.02,26.40,30.06,14.54,52.08,1020.50,2027.99,1132.71,1365.56,1535.97,599.80,596.07,49.79,0000 0000 0000 0000 000000