period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-06-15 00:01:24,0.00,0.19,0.00,21.88,28.15,31.69,14.73,46.23,1018.60,2034.01,3503.00,3083.01,3499.04,599.87,599.34,23.99,0000 0000 0000 0000 000000
2016-06-15 00:06:25,0.00,0.19,0.00,21.85,28.17,31.72,14.62,46.13,1018.61,2034.01,3502.90,3082.99,3498.99,600.07,599.67,24.04,0000 0000 0000 0000 000000
2016-06-15 00:11:26,0.02,0.19,0.00,21.90,28.18,31.78,14.78,46.52,1018.60,2034.00,3502.17,3082.85,3498.85,600.40,599.70,24.09,0000 0000 0000 0000 000000
2016-06-15 00:16:27,0.03,0.19,0.00,21.96,28.20,31.82,14.75,46.58,1018.60,2033.99,3501.99,3082.11,3498.09,600.12,599.33,24.14,0000 0000 0000 0000 000000
2016-06-15 00:21:29,0.00,0.19,0.00,22.01,28.22,31.81,14.77,46.71,1018.60,2033.99,3501.69,3082.00,3498.01,600.42,599.56,24.19,0000 0000 0000 0000 000000
2016-06-15 00:26:30,0.00,0.19,0.00,21.98,28.24,31.85,14.80,46.75,1018.59,2033.99,3501.10,3081.99,3497.94,600.66,600.02,24.24,0000 0000 0000 0000 000000
2016-06-15 00:31:31,0.02,0.20,0.00,21.95,28.26,31.87,14.67,46.54,1018.59,2033.95,3500.98,3081.65,3497.35,600.07,599.20,24.29,0000 0000 0000 0000 000000
2016-06-15 00:36:33,0.00,0.20,0.00,21.98,28.28,31.89,14.69,46.46,1018.60,2033.86,3500.74,3081.07,3497.01,599.61,598.80,24.34,0000 0000 0000 0000 000000
2016-06-15 00:41:34,-0.02,0.20,0.00,21.96,28.31,31.92,14.82,46.88,1018.59,2033.57,3500.13,3081.00,3496.98,600.23,599.51,24.39,0000 0000 0000 0000 000000
2016-06-15 00:46:35,-0.01,0.19,0.00,22.00,28.32,31.92,14.80,46.79,1018.59,2033.27,3499.99,3080.99,3496.46,600.09,599.31,24.44,0000 0000 0000 0000 000000
2016-06-15 00:51:37,0.02,0.19,0.00,22.12,28.35,31.93,14.74,46.63,1018.57,2033.06,3499.66,3080.53,3496.01,600.38,599.37,24.49,0000 0000 0000 0000 000000
2016-06-15 00:56:38,0.01,0.20,0.00,22.09,28.37,31.94,14.70,46.67,1018.58,2033.02,3499.07,3080.02,3495.97,599.77,598.86,24.54,0000 0000 0000 0000 000000
2016-06-15 01:01:39,0.01,0.20,0.00,22.16,28.39,31.93,14.67,46.65,1018.57,2033.00,3498.98,3079.98,3495.46,600.08,598.92,24.59,0000 0000 0000 0000 000000
2016-06-15 01:06:40,0.01,0.20,0.00,22.15,28.41,31.92,14.69,46.80,1018.57,2033.00,3498.56,3079.95,3495.05,600.10,599.13,24.64,0000 0000 0000 0000 000000
2016-06-15 01:11:41,0.02,0.20,0.00,22.24,28.43,31.93,14.63,46.48,1018.58,2033.00,3498.02,3079.31,3494.99,599.88,598.50,24.69,0000 0000 0000 0000 000000
2016-06-15 01:16:43,0.00,0.20,0.00,22.26,28.46,31.97,14.70,46.81,1018.59,2033.00,3497.99,3079.05,3494.84,600.23,599.01,24.74,0000 0000 0000 0000 000000
2016-06-15 01:21:44,0.01,0.20,0.00,22.28,28.48,31.99,14.59,46.67,1018.58,2032.98,3497.71,3079.00,3494.10,600.06,598.70,24.79,0000 0000 0000 0000 000000
2016-06-15 01:26:46,0.01,0.20,0.00,22.33,28.51,31.97,14.66,46.45,1018.57,2032.96,3497.12,3078.94,3494.00,599.88,598.44,24.84,0000 0000 0000 0000 000000
2016-06-15 01:31:47,0.01,0.20,0.00,22.30,28.53,32.03,14.64,46.73,1018.57,2032.86,3496.97,3078.40,3493.84,599.91,598.48,24.89,0000 0000 0000 0000 000000
2016-06-15 01:36:48,-0.02,0.20,0.00,22.42,28.56,32.03,14.61,46.65,1018.57,2032.48,3496.40,3078.02,3493.13,599.95,598.35,24.94,0000 0000 0000 0000 000000
2016-06-15 01:41:50,-0.01,0.20,0.00,22.39,28.59,32.07,14.57,46.23,1018.57,2032.07,3496.02,3077.95,3493.00,599.98,598.33,24.99,0000 0000 0000 0000 000000
2016-06-15 01:46:51,0.03,0.20,0.00,22.42,28.61,32.04,14.68,46.68,1018.57,2032.01,3495.85,3077.21,3492.44,599.41,597.85,25.04,0000 0000 0000 0000 000000
2016-06-15 01:51:52,0.01,0.20,0.00,22.45,28.65,32.05,14.60,46.63,1018.58,2032.00,3495.34,3077.03,3492.05,599.34,597.71,25.09,0000 0000 0000 0000 000000
2016-06-15 01:56:53,0.00,0.20,0.00,22.49,28.68,32.13,14.64,46.65,1018.57,2032.00,3495.01,3076.99,3491.99,599.83,597.99,25.14,0000 0000 0000 0000 000000
2016-06-15 02:01:55,0.01,0.20,0.00,22.49,28.71,32.21,14.61,46.41,1018.57,2031.99,3494.85,3076.78,3491.55,599.71,598.00,25.19,0000 0000 0000 0000 000000
2016-06-15 02:06:56,0.03,0.20,0.00,22.53,28.73,32.12,14.70,46.58,1018.57,2031.97,3494.11,3076.11,3491.04,600.15,598.26,25.24,0000 0000 0000 0000 000000
2016-06-15 02:11:57,-0.01,0.20,0.00,22.59,28.76,32.11,14.67,46.73,1018.57,2031.92,3493.97,3076.00,3490.96,599.84,598.01,25.29,0000 0000 0000 0000 000000
2016-06-15 02:16:58,-0.00,0.20,0.00,22.62,28.79,32.15,14.66,46.56,1018.57,2031.65,3493.52,3075.84,3490.33,599.74,597.75,25.34,0000 0000 0000 0000 000000
2016-06-15 02:22:00,-0.01,0.20,0.00,22.63,28.82,32.20,14.72,46.50,1018.59,2031.16,3493.02,3075.11,3490.00,600.63,598.47,25.39,0000 0000 0000 0000 000000
2016-06-15 02:27:01,0.01,0.20,0.00,22.59,28.86,32.23,14.64,46.52,1018.58,2031.02,3492.72,3075.00,3489.78,599.84,598.01,25.44,0000 0000 0000 0000 000000
2016-06-15 02:32:02,0.01,0.20,0.00,22.63,28.88,32.23,14.70,46.67,1018.58,2031.00,3492.08,3074.87,3489.04,600.03,597.90,25.49,0000 0000 0000 0000 000000
2016-06-15 02:37:03,0.01,0.20,0.00,22.73,28.91,32.24,14.59,46.47,1018.58,2030.99,3492.00,3074.17,3488.99,599.91,597.61,25.54,0000 0000 0000 0000 000000
2016-06-15 02:42:04,0.02,0.21,0.00,22.73,28.94,32.27,14.56,46.48,1018.59,2030.97,3491.52,3073.95,3488.42,599.96,597.73,25.59,0000 0000 0000 0000 000000
2016-06-15 02:47:06,-0.01,0.21,0.00,22.80,28.97,32.28,14.68,46.69,1018.60,2030.67,3490.74,3073.26,3487.95,599.95,597.48,25.64,0000 0000 0000 0000 000000
2016-06-15 02:52:07,-0.02,0.21,0.00,22.84,29.01,32.32,14.67,46.70,1018.61,2030.12,3490.07,3073.01,3487.29,600.03,597.41,25.69,0000 0000 0000 0000 000000
2016-06-15 02:57:09,0.00,0.20,0.00,22.87,29.03,32.32,14.56,46.43,1018.61,2030.04,3489.96,3072.98,3487.00,599.53,597.00,25.75,0000 0000 0000 0000 000000
2016-06-15 03:02:10,0.03,0.21,0.00,22.99,29.06,32.30,14.67,46.58,1018.61,2030.01,3489.34,3072.45,3486.81,600.23,597.47,25.80,0000 0000 0000 0000 000000
2016-06-15 03:07:11,0.01,0.21,0.00,23.36,29.10,32.12,14.51,46.15,1018.66,2030.00,3489.01,3072.04,3486.14,599.89,596.42,25.85,0000 0000 0000 0000 000000
2016-06-15 03:12:12,0.00,0.21,0.00,23.51,29.13,32.08,14.66,46.42,1018.68,2029.99,3488.80,3071.98,3485.98,600.78,596.62,25.90,0000 0000 0000 0000 000000
2016-06-15 03:17:14,0.04,0.21,0.00,23.63,29.17,32.10,14.60,46.30,1018.67,2029.96,3488.07,3071.32,3485.28,600.27,596.24,25.95,0000 0000 0000 0000 000000
2016-06-15 03:22:15,-0.01,0.21,0.00,23.81,29.21,32.11,14.67,46.45,1018.71,2029.81,3487.95,3071.00,3485.00,600.29,595.81,26.00,0000 0000 0000 0000 000000
2016-06-15 03:27:16,-0.03,0.21,0.00,23.93,29.25,32.13,14.43,45.87,1018.68,2029.18,3487.29,3070.89,3484.58,599.90,595.40,26.05,0000 0000 0000 0000 000000
2016-06-15 03:32:17,0.01,0.21,0.00,24.30,29.30,32.16,14.47,45.83,1018.63,2029.01,3487.00,3070.25,3484.01,600.04,594.67,26.10,0000 0000 0000 0000 000000
2016-06-15 03:37:19,0.02,0.21,0.00,24.51,29.35,32.18,14.44,45.86,1018.64,2029.00,3486.42,3070.00,3483.60,600.04,594.23,26.15,0000 0000 0000 0000 000000
2016-06-15 03:42:20,0.01,0.21,0.00,23.98,29.38,32.29,14.53,46.07,1018.68,2028.99,3486.00,3069.73,3483.01,599.44,594.66,26.20,0000 0000 0000 0000 000000
2016-06-15 03:47:21,0.02,0.21,0.00,23.67,29.41,32.38,14.52,45.89,1018.66,2028.95,3485.49,3069.16,3482.97,599.69,595.58,26.25,0000 0000 0000 0000 000000
2016-06-15 03:52:22,-0.01,0.21,0.00,23.78,29.44,32.41,14.51,45.88,1018.70,2028.72,3485.01,3069.00,3482.24,600.14,596.00,26.30,0000 0000 0000 0000 000000
2016-06-15 03:57:23,-0.03,0.21,0.00,24.09,29.46,32.40,14.37,45.50,1018.68,2028.30,3484.86,3068.86,3482.00,599.84,594.76,26.35,0000 0000 0000 0000 000000
2016-06-15 04:02:25,0.02,0.21,0.00,24.34,29.49,32.37,14.48,45.92,1018.63,2028.07,3484.18,3068.26,3481.95,599.50,594.03,26.40,0000 0000 0000 0000 000000
2016-06-15 04:07:26,0.01,0.21,0.00,23.95,29.51,32.42,14.63,46.15,1018.64,2028.02,3484.00,3068.01,3481.28,599.91,595.13,26.45,0000 0000 0000 0000 000000
2016-06-15 04:12:27,0.01,0.21,0.00,23.83,29.52,32.49,14.53,46.26,1018.79,2028.00,3483.69,3068.00,3481.00,599.60,595.52,26.50,0000 0000 0000 0000 000000
2016-06-15 04:17:28,0.01,0.21,0.00,24.22,29.55,32.44,14.60,46.15,1018.95,2028.00,3483.16,3067.94,3480.99,599.80,594.77,26.55,0000 0000 0000 0000 000000
2016-06-15 04:22:30,0.03,0.21,0.00,24.49,29.56,32.41,14.46,45.98,1019.04,2028.00,3483.00,3067.29,3480.65,599.77,594.24,26.60,0000 0000 0000 0000 000000
2016-06-15 04:27:31,0.01,0.21,0.00,24.59,29.57,32.40,14.54,46.03,1019.06,2027.99,3482.89,3067.01,3480.05,600.16,594.50,26.65,0000 0000 0000 0000 000000
2016-06-15 04:32:32,0.01,0.21,0.00,24.66,29.59,32.40,14.54,45.92,1019.06,2027.98,3482.16,3067.00,3480.00,600.55,594.70,26.70,0000 0000 0000 0000 000000
2016-06-15 04:37:33,0.00,0.21,0.00,24.48,29.60,32.42,14.50,45.78,1019.06,2027.98,3482.01,3066.99,3480.00,599.74,594.25,26.75,0000 0000 0000 0000 000000
2016-06-15 04:42:34,0.00,0.21,0.00,24.12,29.60,32.48,14.53,46.01,1019.06,2027.99,3482.00,3066.97,3479.98,600.14,595.35,26.80,0000 0000 0000 0000 000000
2016-06-15 04:47:36,0.00,0.22,0.00,24.38,29.60,32.45,14.50,45.75,1019.05,2027.99,3481.97,3066.83,3479.87,600.44,595.11,26.85,0000 0000 0000 0000 000000
2016-06-15 04:52:37,0.03,0.22,0.00,24.60,29.60,32.41,14.51,45.68,1019.06,2027.97,3481.76,3066.38,3479.34,600.29,594.58,26.90,0000 0000 0000 0000 000000
2016-06-15 04:57:38,0.01,0.22,0.00,24.67,29.60,32.38,14.40,45.79,1019.06,2027.96,3481.08,3066.03,3479.02,599.62,593.83,26.95,0000 0000 0000 0000 000000
2016-06-15 05:02:40,-0.00,0.22,0.00,24.71,29.60,32.37,14.48,45.53,1019.03,2027.96,3481.01,3066.01,3479.00,600.32,594.46,27.00,0000 0000 0000 0000 000000
2016-06-15 05:07:40,0.00,0.22,0.00,24.74,29.60,32.35,14.44,45.60,1018.94,2027.98,3480.99,3066.00,3479.00,599.68,593.63,27.05,0000 0000 0000 0000 000000
2016-06-15 05:12:42,0.00,0.22,0.00,24.77,29.60,32.34,14.52,45.98,1018.90,2027.97,3480.96,3066.00,3478.98,600.27,593.90,27.10,0000 0000 0000 0000 000000
2016-06-15 05:17:43,0.00,0.22,0.00,24.78,29.57,32.33,14.34,45.45,1018.71,2027.97,3480.81,3065.99,3478.91,599.80,593.54,27.15,0000 0000 0000 0000 000000
2016-06-15 05:22:44,0.02,0.22,0.00,24.78,29.57,32.33,14.37,45.74,1018.62,2027.97,3480.18,3065.98,3478.56,599.60,593.25,27.20,0000 0000 0000 0000 000000
2016-06-15 05:27:45,0.00,0.22,0.00,24.78,29.56,32.29,14.45,45.72,1018.63,2027.98,3480.03,3065.96,3478.49,599.91,593.67,27.25,0000 0000 0000 0000 000000
2016-06-15 05:32:47,0.00,0.22,0.00,24.79,29.55,32.27,14.40,45.52,1018.62,2027.99,3480.03,3065.93,3478.33,599.87,593.49,27.30,0000 0000 0000 0000 000000
2016-06-15 05:37:48,0.00,0.22,0.00,24.79,29.54,32.27,14.54,45.92,1018.60,2027.99,3480.00,3065.93,3478.29,600.02,593.53,27.35,0000 0000 0000 0000 000000
2016-06-15 05:42:50,0.00,0.22,0.00,24.60,29.52,32.29,14.49,45.89,1018.65,2027.99,3480.00,3065.81,3478.06,600.21,594.09,27.40,0000 0000 0000 0000 000000
2016-06-15 05:47:51,0.01,0.22,0.00,24.59,29.52,32.24,14.38,45.64,1018.84,2027.99,3479.98,3065.57,3478.02,599.81,594.06,27.45,0000 0000 0000 0000 000000
2016-06-15 05:52:52,0.01,0.22,0.00,24.69,29.50,32.24,14.47,45.67,1019.01,2027.99,3479.79,3065.21,3478.00,599.81,593.82,27.50,0000 0000 0000 0000 000000
2016-06-15 05:57:54,0.00,0.22,0.00,24.74,29.50,32.21,14.41,45.63,1018.94,2027.99,3479.52,3065.14,3478.00,600.16,594.08,27.55,0000 0000 0000 0000 000000
2016-06-15 06:02:55,0.00,0.22,0.00,24.77,29.48,32.19,14.48,45.67,1018.88,2027.99,3479.14,3065.04,3477.99,600.07,593.94,27.60,0000 0000 0000 0000 000000
2016-06-15 06:07:57,0.00,0.22,0.00,24.75,29.47,32.18,14.51,45.89,1018.84,2027.99,3479.04,3065.03,3477.99,600.09,594.03,27.65,0000 0000 0000 0000 000000
2016-06-15 06:12:58,0.00,0.22,0.00,24.77,29.46,32.16,14.50,45.83,1018.79,2027.99,3479.02,3065.02,3477.99,600.49,594.22,27.70,0000 0000 0000 0000 000000
2016-06-15 06:18:00,0.00,0.22,0.00,24.77,29.45,32.16,14.45,45.67,1018.78,2028.00,3479.00,3065.05,3477.98,599.71,593.45,27.75,0000 0000 0000 0000 000000
2016-06-15 06:23:01,0.00,0.22,0.00,24.78,29.45,32.14,14.40,45.43,1018.77,2028.03,3479.00,3065.01,3477.98,599.87,593.66,27.80,0000 0000 0000 0000 000000
2016-06-15 06:28:02,0.00,0.22,0.00,24.78,29.42,32.14,14.49,45.63,1018.72,2028.05,3478.99,3065.02,3477.98,600.03,593.55,27.85,0000 0000 0000 0000 000000
2016-06-15 06:33:04,0.00,0.22,0.00,24.79,29.42,32.12,14.50,45.69,1018.65,2028.06,3478.95,3065.00,3477.95,599.86,593.51,27.90,0000 0000 0000 0000 000000
2016-06-15 06:38:05,0.01,0.22,0.00,24.78,29.40,32.11,14.40,45.59,1018.86,2028.07,3478.74,3065.00,3477.77,599.84,593.61,27.95,0000 0000 0000 0000 000000
2016-06-15 06:43:07,0.02,0.22,0.00,24.78,29.40,32.10,14.40,45.38,1018.93,2028.17,3478.45,3065.00,3477.72,599.85,593.68,28.00,0000 0000 0000 0000 000000
2016-06-15 06:48:08,0.00,0.22,0.00,24.78,29.39,32.09,14.34,45.36,1018.86,2028.16,3478.10,3065.00,3477.28,600.05,593.91,28.05,0000 0000 0000 0000 000000
2016-06-15 06:53:09,0.03,0.22,0.00,24.66,29.37,32.10,14.45,45.58,1018.70,2028.42,3478.02,3065.00,3477.26,599.84,593.76,28.10,0000 0000 0000 0000 000000
2016-06-15 06:58:10,0.01,0.22,0.00,24.67,29.37,32.07,14.47,45.77,1018.70,2028.49,3478.00,3064.99,3477.09,600.25,593.98,28.15,0000 0000 0000 0000 000000
2016-06-15 07:03:12,0.02,0.23,0.00,24.72,29.35,32.04,14.43,45.59,1018.77,2028.83,3478.00,3064.99,3477.09,599.83,593.52,28.20,0000 0000 0000 0000 000000
2016-06-15 07:08:13,0.00,0.23,0.00,24.75,29.35,32.04,14.42,45.50,1018.76,2028.93,3478.00,3064.99,3477.05,599.70,593.52,28.25,0000 0000 0000 0000 000000
2016-06-15 07:13:14,-0.00,0.23,0.00,24.77,29.35,32.04,14.47,45.55,1018.76,2028.94,3477.98,3064.99,3477.00,600.32,594.07,28.30,0000 0000 0000 0000 000000
2016-06-15 07:18:15,0.00,0.23,0.00,24.77,29.33,32.03,14.40,45.86,1018.93,2028.89,3477.88,3064.89,3477.00,600.06,593.67,28.35,0000 0000 0000 0000 000000
2016-06-15 07:23:16,0.01,0.23,0.00,24.78,29.32,32.01,14.47,45.87,1019.02,2028.94,3477.60,3064.74,3477.00,599.83,593.72,28.40,0000 0000 0000 0000 000000
2016-06-15 07:28:17,0.01,0.23,0.00,24.78,29.32,32.02,14.47,45.76,1019.01,2028.96,3477.41,3064.63,3477.00,599.92,593.79,28.45,0000 0000 0000 0000 000000
2016-06-15 07:33:19,0.01,0.23,0.00,24.80,29.32,32.01,14.41,45.59,1019.01,2028.95,3477.11,3064.38,3476.99,600.06,593.90,28.50,0000 0000 0000 0000 000000
2016-06-15 07:38:20,0.01,0.23,0.00,24.80,29.32,32.00,14.41,45.57,1019.03,2028.97,3477.05,3064.14,3476.96,599.81,593.69,28.55,0000 0000 0000 0000 000000
2016-06-15 07:43:21,-0.00,0.23,0.00,24.79,29.32,32.00,14.47,45.63,1019.06,2028.97,3477.00,3064.05,3476.87,600.07,594.02,28.60,0000 0000 0000 0000 000000
2016-06-15 07:48:22,0.01,0.23,0.00,24.79,29.31,31.99,14.41,45.73,1019.04,2028.97,3477.00,3064.02,3476.45,600.30,593.96,28.66,0000 0000 0000 0000 000000
2016-06-15 07:53:24,0.00,0.23,0.00,24.79,29.30,31.98,14.43,45.66,1019.00,2028.98,3477.00,3064.01,3476.32,600.01,593.86,28.71,0000 0000 0000 0000 000000
2016-06-15 07:58:25,0.00,0.23,0.00,24.79,29.30,31.98,14.44,45.71,1018.99,2028.96,3476.84,3064.00,3476.10,599.78,593.56,28.76,0000 0000 0000 0000 000000
2016-06-15 08:03:26,0.01,0.23,0.00,24.80,29.30,31.98,14.49,45.78,1019.04,2028.98,3476.42,3064.00,3476.01,600.53,594.42,28.81,0000 0000 0000 0000 000000
2016-06-15 08:08:28,0.00,0.23,0.00,24.80,29.29,31.97,14.35,45.61,1019.06,2028.99,3476.08,3064.00,3476.00,599.98,593.89,28.86,0000 0000 0000 0000 000000
2016-06-15 08:13:29,0.00,0.23,0.00,24.80,29.27,31.95,14.43,45.56,1019.06,2028.99,3476.00,3063.99,3476.00,599.95,593.82,28.91,0000 0000 0000 0000 000000
2016-06-15 08:18:30,0.00,0.23,0.00,24.79,29.27,31.94,14.43,45.59,1019.06,2028.99,3476.00,3063.96,3476.00,599.84,593.56,28.96,0000 0000 0000 0000 000000
2016-06-15 08:23:31,0.00,0.23,0.00,24.80,29.27,31.94,14.48,45.43,1019.06,2028.99,3475.97,3063.94,3475.99,600.78,594.46,29.01,0000 0000 0000 0000 000000
2016-06-15 08:28:32,0.00,0.23,0.00,24.79,29.27,31.94,14.50,45.72,1019.07,2028.99,3475.85,3063.76,3475.93,601.07,594.95,29.06,0000 0000 0000 0000 000000
2016-06-15 08:33:34,0.04,0.23,0.00,24.41,29.25,32.05,14.50,45.93,1019.07,2028.99,3475.07,3063.08,3475.10,599.80,594.45,29.11,0000 0000 0000 0000 000000
2016-06-15 08:38:35,0.00,0.23,0.00,23.87,29.22,32.17,14.62,46.02,1019.08,2028.99,3474.97,3063.01,3475.01,600.19,595.98,29.16,0000 0000 0000 0000 000000
2016-06-15 08:43:36,-0.00,0.23,0.00,23.68,29.18,32.35,14.54,45.92,1019.13,2029.02,3474.96,3063.04,3475.10,600.25,596.49,29.21,0000 0000 0000 0000 000000
2016-06-15 08:48:38,0.00,0.23,0.00,24.11,29.16,32.15,14.39,45.62,1019.19,2029.11,3474.99,3063.12,3475.34,599.67,594.96,29.26,0000 0000 0000 0000 000000
2016-06-15 08:53:39,0.02,0.23,0.00,24.24,29.15,31.96,14.43,45.50,1019.20,2029.36,3474.99,3063.25,3475.45,599.82,594.93,29.31,0000 0000 0000 0000 000000
2016-06-15 08:58:41,0.03,0.24,0.00,24.35,29.14,31.92,14.52,45.74,1019.27,2029.64,3474.99,3063.23,3475.38,599.86,594.71,29.36,0000 0000 0000 0000 000000
2016-06-15 09:03:42,0.00,0.24,0.00,24.38,29.12,31.89,14.49,45.61,1019.37,2029.75,3474.96,3063.03,3475.07,600.39,595.09,29.41,0000 0000 0000 0000 000000
2016-06-15 09:08:43,0.02,0.24,0.00,24.44,29.12,31.87,14.46,45.83,1019.46,2029.83,3474.85,3063.02,3475.02,600.12,594.96,29.46,0000 0000 0000 0000 000000
2016-06-15 09:13:44,0.00,0.24,0.00,24.50,29.12,31.87,14.51,45.62,1019.51,2029.96,3474.78,3063.02,3475.03,599.83,594.55,29.51,0000 0000 0000 0000 000000
2016-06-15 09:18:45,0.00,0.24,0.00,24.52,29.10,31.85,14.52,45.83,1019.53,2029.95,3474.48,3063.00,3475.01,599.89,594.69,29.56,0000 0000 0000 0000 000000
2016-06-15 09:23:46,0.01,0.24,0.00,24.53,29.10,31.84,14.38,45.71,1019.55,2029.96,3474.11,3063.00,3475.00,599.87,594.62,29.61,0000 0000 0000 0000 000000
2016-06-15 09:28:48,0.00,0.24,0.00,24.52,29.10,31.83,14.52,45.77,1019.55,2029.98,3474.01,3063.00,3475.00,600.01,594.70,29.66,0000 0000 0000 0000 000000
2016-06-15 09:33:49,0.00,0.24,0.00,24.54,29.07,31.81,14.42,45.51,1019.55,2029.98,3474.00,3063.00,3475.00,600.25,595.05,29.71,0000 0000 0000 0000 000000
2016-06-15 09:38:50,0.00,0.24,0.00,24.54,29.07,31.79,14.32,45.56,1019.55,2029.98,3474.00,3062.99,3474.99,599.87,594.52,29.76,0000 0000 0000 0000 000000
2016-06-15 09:43:51,0.00,0.24,0.00,24.55,29.05,31.78,14.52,45.66,1019.55,2029.99,3473.98,3062.99,3474.97,600.07,594.79,29.81,0000 0000 0000 0000 000000
2016-06-15 09:48:52,0.01,0.24,0.00,24.55,29.05,31.77,14.40,45.40,1019.55,2029.99,3473.82,3062.93,3474.88,600.16,594.62,29.86,0000 0000 0000 0000 000000
2016-06-15 09:53:54,0.01,0.24,0.00,24.54,29.02,31.73,14.41,45.44,1019.55,2029.99,3473.34,3062.81,3474.59,599.94,594.57,29.91,0000 0000 0000 0000 000000
2016-06-15 09:58:55,0.00,0.24,0.00,24.53,29.02,31.72,14.52,45.73,1019.55,2029.99,3473.13,3062.79,3474.52,600.43,595.09,29.96,0000 0000 0000 0000 000000
2016-06-15 10:03:56,0.00,0.24,0.00,24.49,29.00,31.71,14.52,45.88,1019.55,2029.99,3473.03,3062.66,3474.34,600.31,595.09,30.01,0000 0000 0000 0000 000000
2016-06-15 10:08:57,-0.01,0.24,0.00,24.51,28.99,31.67,14.38,45.33,1019.55,2029.99,3473.05,3062.87,3474.68,600.13,594.72,30.06,0000 0000 0000 0000 000000
2016-06-15 10:13:59,0.00,0.24,0.00,24.50,28.97,31.68,14.46,45.73,1019.55,2029.99,3473.03,3062.90,3474.78,600.04,594.74,30.11,0000 0000 0000 0000 000000
2016-06-15 10:19:00,0.01,0.24,0.00,24.50,28.95,31.67,14.45,45.77,1019.56,2030.03,3473.02,3062.96,3474.82,599.76,594.47,30.16,0000 0000 0000 0000 000000
2016-06-15 10:24:01,0.00,0.24,0.00,24.48,28.94,31.63,14.43,45.58,1019.56,2030.06,3473.02,3062.94,3474.88,600.03,594.88,30.21,0000 0000 0000 0000 000000
2016-06-15 10:29:03,0.00,0.24,0.00,24.50,28.92,31.60,14.43,45.62,1019.57,2030.07,3473.01,3062.94,3474.85,599.95,594.75,30.26,0000 0000 0000 0000 000000
2016-06-15 10:34:04,0.01,0.24,0.00,24.47,28.91,31.59,14.44,45.67,1019.58,2030.28,3473.01,3062.97,3474.92,599.80,594.63,30.31,0000 0000 0000 0000 000000
2016-06-15 10:39:05,0.03,0.24,0.00,24.44,28.90,31.59,14.46,45.71,1019.58,2030.51,3473.00,3062.97,3474.95,599.78,594.69,30.36,0000 0000 0000 0000 000000
2016-06-15 10:44:06,0.01,0.24,0.00,24.45,28.88,31.57,14.52,45.65,1019.60,2030.81,3473.00,3062.98,3474.97,600.13,594.78,30.41,0000 0000 0000 0000 000000
2016-06-15 10:49:07,0.01,0.24,0.00,24.43,28.86,31.58,14.49,45.63,1019.62,2030.92,3473.00,3062.98,3474.98,599.88,594.76,30.46,0000 0000 0000 0000 000000
2016-06-15 10:54:09,0.00,0.24,0.00,24.42,28.85,31.58,14.49,45.67,1019.61,2030.97,3473.00,3062.99,3474.99,600.04,594.93,30.51,0000 0000 0000 0000 000000
2016-06-15 10:59:10,-0.00,0.24,0.00,24.42,28.83,31.56,14.46,45.59,1019.58,2030.97,3473.00,3062.99,3474.99,599.96,594.89,30.56,0000 0000 0000 0000 000000
2016-06-15 11:04:11,0.00,0.24,0.00,24.37,28.81,31.56,14.46,45.78,1019.56,2030.99,3473.00,3062.99,3474.99,600.06,595.09,30.61,0000 0000 0000 0000 000000
2016-06-15 11:09:12,0.00,0.24,0.00,24.33,28.80,31.53,14.46,45.63,1019.57,2030.99,3472.99,3062.99,3474.99,599.84,594.87,30.66,0000 0000 0000 0000 000000
2016-06-15 11:14:13,0.00,0.24,0.00,24.35,28.77,31.51,14.48,45.47,1019.57,2030.99,3472.99,3063.00,3474.99,600.02,595.08,30.71,0000 0000 0000 0000 000000
2016-06-15 11:19:15,0.00,0.24,0.00,24.30,28.76,31.50,14.48,45.49,1019.56,2031.00,3472.99,3063.01,3474.99,600.30,595.41,30.76,0000 0000 0000 0000 000000
2016-06-15 11:24:16,0.00,0.24,0.00,24.31,28.75,31.49,14.47,45.62,1019.55,2031.00,3472.99,3063.00,3475.00,600.15,595.32,30.81,0000 0000 0000 0000 000000
2016-06-15 11:29:17,0.00,0.24,0.00,24.30,28.73,31.45,14.46,45.50,1019.56,2031.05,3473.01,3063.04,3475.01,599.86,595.05,30.86,0000 0000 0000 0000 000000
2016-06-15 11:34:18,-0.00,0.25,0.00,24.32,28.72,31.44,14.48,45.44,1019.58,2031.11,3473.01,3063.10,3475.02,600.17,595.30,30.91,0000 0000 0000 0000 000000
2016-06-15 11:39:20,0.00,0.25,0.00,24.32,28.70,31.43,14.49,45.43,1019.59,2031.10,3473.00,3063.07,3475.01,600.19,595.21,30.96,0000 0000 0000 0000 000000
2016-06-15 11:44:21,0.00,0.25,0.00,24.30,28.70,31.43,14.46,45.47,1019.59,2031.26,3473.01,3063.19,3475.05,599.75,594.93,31.01,0000 0000 0000 0000 000000
2016-06-15 11:49:22,0.02,0.25,0.00,24.27,28.67,31.43,14.44,45.50,1019.60,2031.42,3473.01,3063.22,3475.10,599.76,595.01,31.06,0000 0000 0000 0000 000000
2016-06-15 11:54:24,0.01,0.25,0.00,24.25,28.67,31.42,14.48,45.68,1019.66,2031.69,3473.00,3063.37,3475.11,600.27,595.57,31.11,0000 0000 0000 0000 000000
2016-06-15 11:59:25,0.00,0.25,0.00,24.20,28.65,31.43,14.44,45.50,1019.88,2031.93,3473.01,3063.75,3475.42,599.82,595.38,31.16,0000 0000 0000 0000 000000
2016-06-15 12:04:26,0.00,0.25,0.00,24.18,28.64,31.43,14.52,45.42,1019.79,2031.97,3473.01,3063.79,3475.47,600.22,595.70,31.21,0000 0000 0000 0000 000000
2016-06-15 12:09:28,-0.01,0.25,0.00,24.18,28.62,31.40,14.48,45.48,1019.76,2031.98,3473.04,3063.94,3475.84,600.04,595.64,31.26,0000 0000 0000 0000 000000
2016-06-15 12:14:29,0.00,0.25,0.00,24.16,28.62,31.40,14.48,45.67,1019.70,2031.99,3473.01,3063.92,3475.81,600.04,595.55,31.31,0000 0000 0000 0000 000000
2016-06-15 12:19:30,0.00,0.25,0.00,24.13,28.60,31.38,14.50,45.61,1019.86,2031.98,3473.01,3063.96,3475.91,600.00,595.76,31.36,0000 0000 0000 0000 000000
2016-06-15 12:24:31,0.00,0.25,0.00,24.13,28.60,31.38,14.49,45.63,1019.98,2031.99,3473.04,3063.97,3475.93,600.08,595.79,31.41,0000 0000 0000 0000 000000
2016-06-15 12:29:32,-0.00,0.25,0.00,24.13,28.57,31.38,14.51,45.63,1019.97,2031.99,3473.19,3063.99,3475.98,599.85,595.63,31.46,0000 0000 0000 0000 000000
2016-06-15 12:34:33,0.00,0.25,0.00,24.09,28.57,31.36,14.47,45.58,1019.70,2031.99,3473.29,3063.99,3475.98,600.21,595.89,31.51,0000 0000 0000 0000 000000
2016-06-15 12:39:34,0.00,0.25,0.00,24.08,28.55,31.35,14.46,45.56,1019.74,2031.99,3473.23,3063.99,3475.99,599.81,595.49,31.56,0000 0000 0000 0000 000000
2016-06-15 12:44:36,0.00,0.25,0.00,24.07,28.54,31.36,14.47,45.69,1019.87,2031.99,3473.09,3063.99,3475.98,599.87,595.69,31.61,0000 0000 0000 0000 000000
2016-06-15 12:49:37,0.00,0.25,0.00,24.07,28.52,31.33,14.39,45.54,1019.92,2031.99,3473.09,3063.99,3475.98,599.82,595.64,31.66,0000 0000 0000 0000 000000
2016-06-15 12:54:38,0.00,0.25,0.00,24.04,28.51,31.35,14.49,45.61,1019.88,2031.99,3473.12,3063.99,3475.98,600.25,596.11,31.72,0000 0000 0000 0000 000000