"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-08-09 00:00:00,1669E-3,5C000000,-0723,0821,12206,034.9,045.7,0.462,723.7,01.20,0.508
2015-08-09 00:01:00,1571E-3,5C000000,-0723,0822,12128,034.9,045.7,0.462,723.7,01.20,0.508
2015-08-09 00:02:00,1681E-3,5C000000,-0723,0821,12195,034.9,045.7,0.461,723.7,01.20,0.508
2015-08-09 00:03:00,1772E-3,5C000000,-0723,0822,12279,034.9,045.7,0.461,723.7,01.20,0.508
2015-08-09 00:04:00,1663E-3,5C000000,-0723,0821,12328,034.9,045.7,0.462,723.7,01.20,0.508
2015-08-09 00:05:00,1797E-3,5C000000,-0723,0821,12277,034.9,045.7,0.462,723.7,01.20,0.508
2015-08-09 00:06:00,1602E-3,5C000000,-0723,0822,12237,034.9,045.7,0.462,723.7,01.20,0.508
2015-08-09 00:07:00,1696E-3,5C000000,-0723,0821,12403,034.9,045.7,0.462,723.6,01.20,0.508
2015-08-09 00:08:00,1607E-3,5C000000,-0723,0822,12193,034.9,045.7,0.462,723.7,01.20,0.508
2015-08-09 00:09:00,1587E-3,5C000000,-0723,0821,12285,034.9,045.7,0.461,723.7,01.20,0.508
2015-08-09 00:10:00,1760E-3,5C000000,-0723,0822,12086,034.9,045.7,0.462,723.7,01.20,0.508
2015-08-09 00:11:00,1735E-3,5C000000,-0723,0821,12100,034.9,045.7,0.462,723.6,01.20,0.508
2015-08-09 00:12:00,1620E-3,5C000000,-0723,0821,12324,034.9,045.7,0.462,723.7,01.20,0.508
2015-08-09 00:13:00,1713E-3,5C000000,-0723,0822,12259,034.9,045.7,0.462,723.6,01.20,0.508
2015-08-09 00:14:00,1692E-3,5C000000,-0723,0822,12335,034.9,045.7,0.462,723.7,01.20,0.508
2015-08-09 00:15:00,1718E-3,5C000000,-0723,0822,12257,034.9,045.7,0.461,723.7,01.20,0.508
2015-08-09 00:16:00,1773E-3,5C000000,-0723,0822,12313,034.9,045.7,0.461,723.7,01.20,0.508
2015-08-09 00:17:00,1588E-3,5C000000,-0723,0822,12196,034.9,045.7,0.462,723.6,01.20,0.508
2015-08-09 00:18:00,1619E-3,5C000000,-0723,0822,12261,034.9,045.7,0.462,723.6,01.20,0.508
2015-08-09 00:19:00,1674E-3,5C000000,-0723,0821,12284,035.0,045.7,0.462,723.6,01.20,0.508
2015-08-09 00:20:00,1641E-3,5C000000,-0723,0822,12044,034.9,045.7,0.462,723.7,01.20,0.508
2015-08-09 00:21:00,1720E-3,5C000000,-0723,0821,12148,035.0,045.7,0.461,723.7,01.20,0.508
2015-08-09 00:22:00,1729E-3,5C000000,-0723,0822,12222,034.9,045.7,0.461,723.7,01.20,0.508
2015-08-09 00:23:00,1680E-3,5C000000,-0723,0822,12281,035.0,045.7,0.462,723.6,01.20,0.508
2015-08-09 00:24:00,1763E-3,5C000000,-0723,0822,12269,035.0,045.7,0.462,723.7,01.20,0.508
2015-08-09 00:25:00,1591E-3,5C000000,-0723,0822,12282,034.9,045.7,0.462,723.7,01.20,0.508
2015-08-09 00:26:00,1495E-3,5C000000,-0723,0821,12256,035.0,045.7,0.462,723.7,01.20,0.508
2015-08-09 00:27:00,1747E-3,5C000000,-0723,0821,12184,035.0,045.7,0.461,723.7,01.20,0.508
2015-08-09 00:28:00,1602E-3,5C000000,-0723,0823,12048,034.9,045.7,0.461,723.7,01.20,0.508
2015-08-09 00:29:00,1628E-3,5C000000,-0723,0822,12253,035.0,045.7,0.462,723.6,01.20,0.508
2015-08-09 00:30:00,1568E-3,5C000000,-0723,0822,12204,035.0,045.7,0.462,723.7,01.20,0.508
2015-08-09 00:31:00,1693E-3,5C000000,-0723,0821,12157,035.0,045.7,0.462,723.7,01.20,0.508
2015-08-09 00:32:00,1699E-3,5C000000,-0723,0822,12328,035.0,045.7,0.462,723.7,01.20,0.508
2015-08-09 00:33:00,1763E-3,5C000000,-0723,0821,12210,035.0,045.7,0.461,723.7,01.20,0.508
2015-08-09 00:34:00,1672E-3,5C000000,-0723,0821,12223,035.0,045.7,0.461,723.6,01.20,0.508
2015-08-09 00:35:00,1605E-3,5C000000,-0723,0822,12272,035.0,045.7,0.462,723.7,01.20,0.508
2015-08-09 00:36:00,1755E-3,5C000000,-0723,0822,12400,035.0,045.7,0.462,723.7,01.20,0.508
2015-08-09 00:37:00,1814E-3,5C000000,-0723,0822,12300,035.0,045.7,0.462,723.6,01.20,0.508
2015-08-09 00:38:00,1837E-3,5C000000,-0723,0823,12263,035.0,045.7,0.461,723.6,01.20,0.508
2015-08-09 00:39:00,1649E-3,5C000000,-0723,0822,12337,035.0,045.7,0.461,723.7,01.20,0.508
2015-08-09 00:40:00,1728E-3,5C000000,-0723,0822,12166,035.0,045.7,0.461,723.6,01.20,0.508
2015-08-09 00:41:00,1795E-3,5C000000,-0723,0822,12193,035.0,045.7,0.462,723.6,01.20,0.508
2015-08-09 00:42:00,1689E-3,5C000000,-0723,0823,12256,035.0,045.7,0.462,723.6,01.20,0.508
2015-08-09 00:43:00,1666E-3,5C000000,-0723,0822,12161,035.0,045.7,0.462,723.6,01.20,0.508
2015-08-09 00:44:00,1663E-3,5C000000,-0723,0822,12268,035.0,045.7,0.461,723.6,01.20,0.508
2015-08-09 00:45:00,1513E-3,5C000000,-0723,0822,12128,035.0,045.7,0.461,723.6,01.20,0.508
2015-08-09 00:46:00,1611E-3,5C000000,-0723,0822,12351,035.0,045.7,0.461,723.6,01.20,0.508
2015-08-09 00:47:00,1663E-3,5C000000,-0723,0822,12192,035.0,045.7,0.462,723.6,01.20,0.508
2015-08-09 00:48:00,1747E-3,5C000000,-0723,0821,12233,035.0,045.7,0.462,723.6,01.20,0.508
2015-08-09 00:49:00,1678E-3,5C000000,-0723,0821,12253,035.0,045.7,0.462,723.5,01.20,0.508
2015-08-09 00:50:00,1610E-3,5C000000,-0723,0822,12153,035.0,045.7,0.461,723.5,01.20,0.508
2015-08-09 00:51:00,1698E-3,5C000000,-0723,0822,12284,035.0,045.7,0.461,723.5,01.20,0.508
2015-08-09 00:52:00,1587E-3,5C000000,-0723,0822,12237,035.0,045.7,0.461,723.5,01.20,0.508
2015-08-09 00:53:00,1719E-3,5C000000,-0723,0822,12313,035.0,045.7,0.462,723.5,01.20,0.508
2015-08-09 00:54:00,1752E-3,5C000000,-0723,0822,12332,035.0,045.7,0.462,723.5,01.20,0.508
2015-08-09 00:55:00,1677E-3,5C000000,-0723,0822,12376,035.0,045.7,0.462,723.5,01.20,0.508
2015-08-09 00:56:00,1807E-3,5C000000,-0723,0822,12241,035.0,045.7,0.461,723.5,01.20,0.508
2015-08-09 00:57:00,1750E-3,5C000000,-0723,0821,12164,035.0,045.7,0.461,723.6,01.20,0.508
2015-08-09 00:58:00,1798E-3,5C000000,-0723,0822,12226,035.0,045.7,0.461,723.6,01.20,0.508
2015-08-09 00:59:00,1680E-3,5C000000,-0723,0822,12360,035.0,045.7,0.462,723.6,01.20,0.508
2015-08-09 01:00:00,1609E-3,5C000000,-0723,0822,12307,035.0,045.7,0.462,723.6,01.20,0.508
2015-08-09 01:01:00,1663E-3,5C000000,-0723,0822,12405,035.0,045.7,0.462,723.6,01.20,0.508
2015-08-09 01:02:00,1619E-3,5C000000,-0723,0821,12310,035.0,045.7,0.461,723.6,01.20,0.508
2015-08-09 01:03:00,1693E-3,5C000000,-0723,0821,12214,035.0,045.7,0.461,723.6,01.20,0.508
2015-08-09 01:04:00,1752E-3,5C000000,-0723,0822,12342,035.0,045.7,0.461,723.5,01.20,0.508
2015-08-09 01:05:00,1625E-3,5C000000,-0723,0822,12210,035.0,045.7,0.462,723.5,01.20,0.508
2015-08-09 01:06:00,1756E-3,5C000000,-0723,0822,12365,035.1,045.7,0.462,723.5,01.20,0.508
2015-08-09 01:07:00,1714E-3,5C000000,-0723,0822,12339,035.0,045.7,0.462,723.5,01.20,0.508
2015-08-09 01:08:00,1623E-3,5C000000,-0723,0821,12182,035.0,045.7,0.461,723.5,01.20,0.508
2015-08-09 01:09:00,1800E-3,5C000000,-0723,0821,12335,035.0,045.7,0.461,723.6,01.20,0.508
2015-08-09 01:10:00,1658E-3,5C000000,-0723,0821,12280,035.1,045.7,0.462,723.6,01.20,0.508
2015-08-09 01:11:00,1669E-3,5C000000,-0723,0822,12342,035.0,045.7,0.462,723.6,01.20,0.508
2015-08-09 01:12:00,1694E-3,5C000000,-0723,0821,12228,035.0,045.7,0.462,723.6,01.20,0.508
2015-08-09 01:13:00,1775E-3,5C000000,-0723,0821,12194,035.1,045.7,0.461,723.6,01.20,0.508
2015-08-09 01:14:00,1741E-3,5C000000,-0723,0822,12215,035.0,045.7,0.461,723.6,01.20,0.508
2015-08-09 01:15:00,1645E-3,5C000000,-0723,0822,12389,035.0,045.7,0.461,723.6,01.20,0.508
2015-08-09 01:16:00,1620E-3,5C000000,-0723,0822,12410,035.0,045.7,0.462,723.6,01.20,0.508
2015-08-09 01:17:00,1724E-3,5C000000,-0723,0822,12369,035.1,045.7,0.462,723.6,01.20,0.508
2015-08-09 01:18:00,1845E-3,5C000000,-0723,0821,12238,035.1,045.7,0.461,723.6,01.20,0.508
2015-08-09 01:19:00,1699E-3,5C000000,-0723,0822,12287,035.1,045.7,0.461,723.6,01.20,0.508
2015-08-09 01:20:00,1694E-3,5C000000,-0723,0821,12310,035.1,045.7,0.461,723.6,01.20,0.508
2015-08-09 01:21:00,1541E-3,5C000000,-0723,0822,12339,035.1,045.7,0.462,723.6,01.20,0.508
2015-08-09 01:22:00,1829E-3,5C000000,-0723,0822,12258,035.1,045.7,0.462,723.6,01.20,0.508
2015-08-09 01:23:00,1717E-3,5C000000,-0723,0821,12265,035.1,045.7,0.461,723.6,01.20,0.508
2015-08-09 01:24:00,1838E-3,5C000000,-0723,0822,12307,035.1,045.7,0.461,723.6,01.20,0.508
2015-08-09 01:25:00,1732E-3,5C000000,-0723,0822,12184,035.1,045.7,0.461,723.6,01.20,0.508
2015-08-09 01:26:00,1668E-3,5C000000,-0723,0822,12312,035.1,045.7,0.462,723.6,01.20,0.508
2015-08-09 01:27:00,1652E-3,5C000000,-0723,0821,12109,035.1,045.7,0.462,723.6,01.20,0.508
2015-08-09 01:28:00,1594E-3,5C000000,-0723,0822,12272,035.1,045.7,0.462,723.6,01.20,0.508
2015-08-09 01:29:00,1558E-3,5C000000,-0723,0822,12267,035.1,045.7,0.461,723.6,01.20,0.508
2015-08-09 01:30:00,1705E-3,5C000000,-0723,0821,12316,035.1,045.7,0.461,723.6,01.20,0.508
2015-08-09 01:31:00,1768E-3,5C000000,-0723,0822,12132,035.1,045.7,0.462,723.6,01.20,0.508
2015-08-09 01:32:00,1592E-3,5C000000,-0723,0821,12296,035.1,045.7,0.462,723.6,01.20,0.508
2015-08-09 01:33:00,1672E-3,5C000000,-0723,0821,12218,035.1,045.7,0.461,723.6,01.20,0.508
2015-08-09 01:34:00,1697E-3,5C000000,-0723,0822,12209,035.1,045.7,0.461,723.6,01.20,0.508
2015-08-09 01:35:00,1642E-3,5C000000,-0723,0822,12325,035.1,045.7,0.461,723.6,01.20,0.508
2015-08-09 01:36:00,1626E-3,5C000000,-0723,0822,12276,035.1,045.7,0.462,723.6,01.20,0.508
2015-08-09 01:37:00,1736E-3,5C000000,-0723,0822,12341,035.1,045.7,0.462,723.6,01.20,0.508
2015-08-09 01:38:00,1684E-3,5C000000,-0723,0822,12166,035.1,045.7,0.461,723.6,01.20,0.508
2015-08-09 01:39:00,1599E-3,5C000000,-0723,0822,12226,035.1,045.7,0.461,723.6,01.20,0.508
2015-08-09 01:40:00,1601E-3,5C000000,-0723,0821,12220,035.1,045.7,0.461,723.6,01.20,0.508
2015-08-09 01:41:00,1745E-3,5C000000,-0723,0822,12326,035.1,045.7,0.462,723.6,01.20,0.508
2015-08-09 01:42:00,1805E-3,5C000000,-0723,0823,12340,035.1,045.7,0.462,723.6,01.20,0.508
2015-08-09 01:43:00,1535E-3,5C000000,-0723,0823,12416,035.1,045.7,0.461,723.5,01.20,0.508
2015-08-09 01:44:00,1758E-3,5C000000,-0723,0822,12233,035.1,045.7,0.461,723.6,01.20,0.508
2015-08-09 01:45:00,1669E-3,5C000000,-0723,0821,12206,035.1,045.7,0.461,723.5,01.20,0.508
2015-08-09 01:46:00,1690E-3,5C000000,-0723,0822,12220,035.1,045.7,0.462,723.5,01.20,0.508
2015-08-09 01:47:00,1642E-3,5C000000,-0723,0822,12253,035.1,045.7,0.462,723.5,01.20,0.508
2015-08-09 01:48:00,1651E-3,5C000000,-0723,0822,12247,035.1,045.7,0.461,723.5,01.20,0.508
2015-08-09 01:49:00,1567E-3,5C000000,-0723,0821,12208,035.1,045.7,0.461,723.5,01.20,0.508
2015-08-09 01:50:00,1601E-3,5C000000,-0723,0822,12126,035.1,045.7,0.461,723.5,01.20,0.508
2015-08-09 01:51:00,1743E-3,5C000000,-0723,0822,12281,035.1,045.7,0.462,723.5,01.20,0.508
2015-08-09 01:52:00,1831E-3,5C000000,-0723,0822,12318,035.1,045.7,0.462,723.5,01.20,0.508
2015-08-09 01:53:00,1576E-3,5C000000,-0723,0822,12240,035.1,045.7,0.462,723.5,01.20,0.508
2015-08-09 01:54:00,1884E-3,5C000000,-0723,0821,12182,035.1,045.7,0.461,723.5,01.20,0.508
2015-08-09 01:55:00,1657E-3,5C000000,-0723,0821,12249,035.1,045.7,0.461,723.5,01.20,0.508
2015-08-09 01:56:00,1828E-3,5C000000,-0723,0822,12198,035.1,045.7,0.461,723.5,01.20,0.508
2015-08-09 01:57:00,1806E-3,5C000000,-0723,0823,12277,035.2,045.7,0.462,723.5,01.20,0.508
2015-08-09 01:58:00,1596E-3,5C000000,-0723,0821,12169,035.1,045.7,0.461,723.5,01.20,0.508
2015-08-09 01:59:00,1760E-3,5C000000,-0723,0821,12210,035.2,045.7,0.461,723.5,01.20,0.508
2015-08-09 02:00:00,1742E-3,5C000000,-0723,0821,12209,035.1,045.7,0.461,723.5,01.20,0.508
2015-08-09 02:01:00,1739E-3,5C000000,-0723,0822,12197,035.1,045.7,0.461,723.5,01.20,0.508
2015-08-09 02:02:00,1632E-3,5C000000,-0723,0822,12149,035.2,045.7,0.462,723.5,01.20,0.508
2015-08-09 02:03:00,1803E-3,5C000000,-0723,0822,12283,035.1,045.7,0.462,723.4,01.20,0.508
2015-08-09 02:04:00,1871E-3,5C000000,-0723,0822,12208,035.2,045.7,0.461,723.4,01.20,0.508
2015-08-09 02:05:00,1696E-3,5C000000,-0723,0821,12235,035.2,045.7,0.461,723.4,01.20,0.508
2015-08-09 02:06:00,1717E-3,5C000000,-0723,0822,12187,035.2,045.7,0.461,723.4,01.20,0.508
2015-08-09 02:07:00,1528E-3,5C000000,-0723,0822,12330,035.2,045.7,0.461,723.4,01.20,0.508
2015-08-09 02:08:00,1696E-3,5C000000,-0723,0822,12209,035.2,045.7,0.462,723.4,01.20,0.508
2015-08-09 02:09:00,1501E-3,5C000000,-0723,0821,12122,035.2,045.7,0.461,723.4,01.20,0.508
2015-08-09 02:10:00,1709E-3,5C000000,-0723,0821,12158,035.2,045.7,0.461,723.4,01.20,0.508
2015-08-09 02:11:00,1735E-3,5C000000,-0723,0822,12263,035.2,045.7,0.461,723.4,01.20,0.508
2015-08-09 02:12:00,1709E-3,5C000000,-0723,0822,12202,035.2,045.7,0.461,723.4,01.20,0.508
2015-08-09 02:13:00,1684E-3,5C000000,-0723,0822,12107,035.2,045.7,0.462,723.4,01.20,0.508
2015-08-09 02:14:00,1674E-3,5C000000,-0723,0821,12152,035.2,045.7,0.461,723.4,01.20,0.508
2015-08-09 02:15:00,1682E-3,5C000000,-0723,0822,12127,035.2,045.7,0.461,723.4,01.20,0.508
2015-08-09 02:16:00,1625E-3,5C000000,-0723,0822,12357,035.2,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:17:00,1778E-3,5C000000,-0723,0822,12183,035.2,045.7,0.461,723.4,01.20,0.508
2015-08-09 02:18:00,1693E-3,5C000000,-0723,0822,12364,035.2,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:19:00,1644E-3,5C000000,-0723,0822,12241,035.2,045.7,0.461,723.4,01.20,0.508
2015-08-09 02:20:00,1741E-3,5C000000,-0723,0821,12269,035.2,045.7,0.461,723.4,01.20,0.508
2015-08-09 02:21:00,1730E-3,5C000000,-0723,0822,12321,035.2,045.7,0.461,723.4,01.20,0.508
2015-08-09 02:22:00,1644E-3,5C000000,-0723,0822,12252,035.2,045.7,0.461,723.4,01.20,0.508
2015-08-09 02:23:00,1699E-3,5C000000,-0723,0822,12170,035.2,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:24:00,1790E-3,5C000000,-0723,0822,12279,035.2,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:25:00,1812E-3,5C000000,-0723,0821,12256,035.2,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:26:00,1614E-3,5C000000,-0723,0822,12398,035.2,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:27:00,1666E-3,5C000000,-0723,0822,12252,035.2,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:28:00,1827E-3,5C000000,-0723,0822,12235,035.2,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:29:00,1638E-3,5C000000,-0723,0822,12268,035.2,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:30:00,1706E-3,5C000000,-0723,0821,12172,035.2,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:31:00,1552E-3,5C000000,-0723,0821,12162,035.2,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:32:00,1593E-3,5C000000,-0723,0821,12316,035.2,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:33:00,1805E-3,5C000000,-0723,0822,12428,035.2,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:34:00,1726E-3,5C000000,-0723,0822,12162,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:35:00,1695E-3,5C000000,-0723,0822,12302,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:36:00,1611E-3,5C000000,-0723,0822,12238,035.2,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:37:00,1652E-3,5C000000,-0723,0822,12208,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:38:00,1690E-3,5C000000,-0723,0821,12337,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:39:00,1515E-3,5C000000,-0723,0822,12189,035.2,045.7,0.461,723.4,01.20,0.508
2015-08-09 02:40:00,1597E-3,5C000000,-0723,0822,12285,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:41:00,1692E-3,5C000000,-0723,0822,12336,035.3,045.7,0.461,723.4,01.20,0.508
2015-08-09 02:42:00,1688E-3,5C000000,-0723,0821,12201,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:43:00,1737E-3,5C000000,-0723,0821,12260,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:44:00,1801E-3,5C000000,-0723,0821,12144,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:45:00,1640E-3,5C000000,-0723,0822,12201,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:46:00,1811E-3,5C000000,-0723,0822,12188,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:47:00,1799E-3,5C000000,-0723,0821,12116,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:48:00,1652E-3,5C000000,-0723,0820,12473,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:49:00,1768E-3,5C000000,-0723,0820,12162,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:50:00,1871E-3,5C000000,-0723,0819,12185,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:51:00,1609E-3,5C000000,-0723,0821,12218,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:52:00,1763E-3,5C000000,-0723,0821,12203,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:53:00,1682E-3,5C000000,-0723,0821,12115,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:54:00,1727E-3,5C000000,-0723,0822,12323,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:55:00,1808E-3,5C000000,-0723,0821,12237,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:56:00,1740E-3,5C000000,-0723,0820,12283,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:57:00,1632E-3,5C000000,-0723,0820,12323,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:58:00,1742E-3,5C000000,-0723,0820,12267,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 02:59:00,1648E-3,5C000000,-0723,0821,12285,035.3,045.7,0.461,723.2,01.20,0.508
2015-08-09 03:00:00,1745E-3,5C000000,-0723,0820,12133,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 03:01:00,1709E-3,5C000000,-0723,0822,12179,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 03:02:00,1723E-3,5C000000,-0723,0821,12190,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 03:03:00,1739E-3,5C000000,-0723,0821,12307,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 03:04:00,1619E-3,5C000000,-0723,0821,12373,035.4,045.7,0.461,723.3,01.20,0.508
2015-08-09 03:05:00,1779E-3,5C000000,-0723,0820,12318,035.3,045.7,0.461,723.3,01.20,0.508
2015-08-09 03:06:00,1666E-3,5C000000,-0723,0820,12363,035.3,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:07:00,1727E-3,5C000000,-0723,0820,12339,035.4,045.7,0.461,723.3,01.20,0.508
2015-08-09 03:08:00,1590E-3,5C000000,-0723,0820,12318,035.4,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:09:00,1642E-3,5C000000,-0723,0820,12214,035.4,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:10:00,1764E-3,5C000000,-0723,0821,12177,035.4,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:11:00,1606E-3,5C000000,-0723,0821,12335,035.4,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:12:00,1770E-3,5C000000,-0723,0821,12323,035.4,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:13:00,1724E-3,5C000000,-0723,0821,12249,035.4,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:14:00,1663E-3,5C000000,-0723,0820,12262,035.4,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:15:00,1867E-3,5C000000,-0723,0821,12371,035.4,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:16:00,1627E-3,5C000000,-0723,0820,12352,035.4,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:17:00,1801E-3,5C000000,-0723,0822,12150,035.4,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:18:00,1699E-3,5C000000,-0723,0820,12113,035.4,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:19:00,1683E-3,5C000000,-0723,0821,12316,035.4,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:20:00,1652E-3,5C000000,-0723,0821,12202,035.4,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:21:00,1661E-3,5C000000,-0723,0822,12188,035.4,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:22:00,1728E-3,5C000000,-0723,0820,12202,035.4,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:23:00,1672E-3,5C000000,-0723,0822,12289,035.4,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:24:00,1765E-3,5C000000,-0723,0822,12341,035.4,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:25:00,1636E-3,5C000000,-0723,0821,12407,035.4,045.7,0.461,723.5,01.20,0.508
2015-08-09 03:26:00,1754E-3,5C000000,-0723,0821,12068,035.4,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:27:00,1740E-3,5C000000,-0723,0822,12137,035.4,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:28:00,1681E-3,5C000000,-0723,0822,12239,035.4,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:29:00,1580E-3,5C000000,-0723,0821,12192,035.4,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:30:00,1785E-3,5C000000,-0723,0821,12372,035.5,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:31:00,1609E-3,5C000000,-0723,0822,12148,035.5,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:32:00,1641E-3,5C000000,-0723,0821,12344,035.5,045.7,0.460,723.4,01.20,0.508
2015-08-09 03:33:00,1805E-3,5C000000,-0723,0821,12292,035.5,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:34:00,1735E-3,5C000000,-0723,0821,12164,035.5,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:35:00,1640E-3,5C000000,-0723,0822,12168,035.5,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:36:00,1691E-3,5C000000,-0723,0821,12245,035.5,045.7,0.460,723.4,01.20,0.508
2015-08-09 03:37:00,1737E-3,5C000000,-0723,0821,12312,035.5,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:38:00,1718E-3,5C000000,-0723,0821,12415,035.5,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:39:00,1787E-3,5C000000,-0723,0822,12313,035.5,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:40:00,1771E-3,5C000000,-0723,0821,12112,035.5,045.7,0.460,723.4,01.20,0.508
2015-08-09 03:41:00,1676E-3,5C000000,-0723,0821,12282,035.5,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:42:00,1657E-3,5C000000,-0723,0822,12272,035.5,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:43:00,1592E-3,5C000000,-0723,0821,12146,035.5,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:44:00,1625E-3,5C000000,-0723,0822,12241,035.5,045.7,0.460,723.4,01.20,0.508
2015-08-09 03:45:00,1658E-3,5C000000,-0723,0821,12229,035.5,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:46:00,1753E-3,5C000000,-0723,0822,12254,035.5,045.7,0.461,723.3,01.20,0.508
2015-08-09 03:47:00,1530E-3,5C000000,-0723,0822,12296,035.5,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:48:00,1698E-3,5C000000,-0723,0821,12328,035.5,045.7,0.460,723.3,01.20,0.508
2015-08-09 03:49:00,1622E-3,5C000000,-0723,0821,12222,035.5,045.7,0.461,723.3,01.20,0.508
2015-08-09 03:50:00,1637E-3,5C000000,-0723,0822,12324,035.5,045.7,0.461,723.3,01.20,0.508
2015-08-09 03:51:00,1657E-3,5C000000,-0723,0822,12371,035.5,045.7,0.460,723.3,01.20,0.508
2015-08-09 03:52:00,1623E-3,5C000000,-0723,0821,12349,035.5,045.7,0.461,723.3,01.20,0.508
2015-08-09 03:53:00,1809E-3,5C000000,-0723,0822,12423,035.6,045.7,0.461,723.3,01.20,0.508
2015-08-09 03:54:00,1591E-3,5C000000,-0723,0821,12307,035.5,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:55:00,1735E-3,5C000000,-0723,0821,12190,035.6,045.7,0.460,723.4,01.20,0.508
2015-08-09 03:56:00,1563E-3,5C000000,-0723,0822,12293,035.5,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:57:00,1675E-3,5C000000,-0723,0821,12413,035.6,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:58:00,1700E-3,5C000000,-0723,0821,12181,035.6,045.7,0.461,723.4,01.20,0.508
2015-08-09 03:59:00,1789E-3,5C000000,-0723,0822,12079,035.6,045.7,0.460,723.4,01.20,0.508
2015-08-09 04:00:00,1749E-3,5C000000,-0723,0821,12446,035.6,045.7,0.461,723.3,01.20,0.508
2015-08-09 04:01:00,1804E-3,5C000000,-0723,0821,12164,035.6,045.7,0.461,723.3,01.20,0.508
2015-08-09 04:02:00,1655E-3,5C000000,-0723,0820,12276,035.6,045.7,0.460,723.3,01.20,0.508
2015-08-09 04:03:00,1667E-3,5C000000,-0723,0821,12341,035.6,045.7,0.460,723.3,01.20,0.508
2015-08-09 04:04:00,1564E-3,5C000000,-0723,0821,12103,035.6,045.7,0.461,723.4,01.20,0.508
2015-08-09 04:05:00,1644E-3,5C000000,-0723,0821,12029,035.6,045.7,0.461,723.3,01.20,0.508
2015-08-09 04:06:00,1658E-3,5C000000,-0723,0821,12313,035.6,045.7,0.460,723.4,01.20,0.508
2015-08-09 04:07:00,1548E-3,5C000000,-0723,0821,12397,035.6,045.7,0.461,723.4,01.20,0.508
2015-08-09 04:08:00,1692E-3,5C000000,-0723,0822,12339,035.6,045.7,0.461,723.4,01.20,0.508
2015-08-09 04:09:00,1727E-3,5C000000,-0723,0820,12334,035.6,045.7,0.460,723.4,01.20,0.508
2015-08-09 04:10:00,1707E-3,5C000000,-0723,0821,12259,035.6,045.7,0.461,723.4,01.20,0.508
2015-08-09 04:11:00,1627E-3,5C000000,-0723,0819,12220,035.6,045.7,0.461,723.4,01.20,0.508
2015-08-09 04:12:00,1683E-3,5C000000,-0723,0820,12270,035.6,045.7,0.460,723.4,01.20,0.508
2015-08-09 04:13:00,1736E-3,5C000000,-0723,0820,12197,035.6,045.7,0.460,723.5,01.20,0.508
2015-08-09 04:14:00,1759E-3,5C000000,-0723,0819,12356,035.6,045.7,0.461,723.4,01.20,0.508
2015-08-09 04:15:00,1820E-3,5C000000,-0723,0819,12372,035.6,045.7,0.461,723.4,01.20,0.508
2015-08-09 04:16:00,1628E-3,5C000000,-0723,0822,12369,035.6,045.7,0.460,723.4,01.20,0.508
2015-08-09 04:17:00,1814E-3,5C000000,-0723,0822,12214,035.6,045.7,0.461,723.4,01.20,0.508
2015-08-09 04:18:00,1797E-3,5C000000,-0723,0822,12376,035.6,045.7,0.461,723.4,01.20,0.508
2015-08-09 04:19:00,1671E-3,5C000000,-0723,0822,12343,035.6,045.7,0.460,723.4,01.20,0.508
2015-08-09 04:20:00,1725E-3,5C000000,-0723,0821,12367,035.6,045.7,0.461,723.4,01.20,0.508