"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2016-12-11 00:00:00,0.0,1.98943,0.00044,414.148,0.034,0.0572,0.0016,140.000,45.000,31491.91581,1.99053,414.433,33.188,45.073,45.000,0.00,0.06,-272.86,-272.90,-4,525,-940,18.4,2.2,-30.9,18.7,2.2,-30.5,0.50,1.98,-21.8,25.0
2016-12-11 00:01:00,0.0,1.98982,0.00040,414.226,0.031,0.0577,0.0020,140.000,45.000,31491.05753,1.99096,414.512,33.188,45.073,45.000,0.00,0.06,-272.87,-272.90,-4,525,-940,18.3,2.2,-30.8,18.7,2.3,-30.4,0.50,1.94,-21.9,25.0
2016-12-11 00:02:00,0.0,1.98939,0.00037,414.129,0.037,0.0572,0.0018,140.000,45.000,31489.40363,1.99051,414.416,33.188,45.073,45.000,0.00,0.06,-272.87,-272.91,-4,525,-940,18.3,2.2,-30.8,18.7,2.3,-30.3,0.50,1.89,-21.8,25.0
2016-12-11 00:03:00,0.0,1.98914,0.00036,414.124,0.025,0.0575,0.0017,140.000,45.000,31489.89570,1.99027,414.409,33.188,45.073,45.000,0.00,0.06,-272.87,-272.90,-4,525,-939,18.3,2.2,-30.8,18.7,2.3,-30.3,0.50,1.90,-21.8,25.0
2016-12-11 00:04:00,0.0,1.98939,0.00029,414.155,0.031,0.0570,0.0026,139.999,45.000,31492.21014,1.99051,414.440,33.187,45.073,45.000,0.00,0.06,-272.86,-272.90,-4,525,-939,18.3,2.2,-30.8,18.7,2.2,-30.4,0.50,1.94,-21.8,25.0
2016-12-11 00:05:00,0.0,1.98907,0.00032,414.139,0.030,0.0571,0.0023,140.000,45.000,31492.52216,1.99022,414.423,33.175,45.073,45.000,0.00,0.06,-272.87,-272.90,-4,525,-939,18.4,2.2,-30.8,18.8,2.3,-30.4,0.50,1.98,-21.9,25.0
2016-12-11 00:06:00,0.0,1.98873,0.00037,414.131,0.032,0.0573,0.0016,140.000,45.000,31493.53786,1.98985,414.415,33.169,45.073,45.000,0.00,0.06,-272.87,-272.90,-4,526,-939,18.4,2.2,-30.8,18.8,2.2,-30.4,0.50,2.01,-21.8,25.0
2016-12-11 00:07:00,0.0,1.98871,0.00052,414.101,0.051,0.0576,0.0015,139.997,45.000,31490.55206,1.98981,414.388,33.188,45.072,45.000,0.00,0.06,-272.86,-272.90,-4,525,-939,18.4,2.2,-30.8,18.8,2.3,-30.4,0.50,2.01,-21.9,25.0
2016-12-11 00:08:00,0.0,1.98944,0.00048,414.180,0.037,0.0583,0.0025,140.002,45.000,31491.73369,1.99054,414.470,33.184,45.072,45.000,0.00,0.06,-272.87,-272.91,-4,525,-939,18.4,2.2,-30.6,18.8,2.3,-30.3,0.50,1.97,-21.9,25.0
2016-12-11 00:09:00,0.0,1.98911,0.00048,414.169,0.031,0.0586,0.0019,139.998,45.000,31490.07008,1.99030,414.462,33.176,45.072,45.000,0.00,0.06,-272.87,-272.90,-4,525,-939,18.3,2.3,-30.6,18.8,2.3,-30.2,0.50,1.93,-21.9,25.0
2016-12-11 00:10:00,0.0,1.98906,0.00040,414.166,0.037,0.0588,0.0020,140.001,45.000,31491.88453,1.99022,414.460,33.153,45.072,45.000,0.00,0.06,-272.86,-272.90,-4,526,-939,18.4,2.3,-30.5,18.8,2.3,-30.1,0.50,1.90,-21.9,25.0
2016-12-11 00:11:00,0.0,1.98887,0.00037,414.160,0.029,0.0598,0.0022,139.998,45.000,31490.31328,1.99003,414.456,33.134,45.072,45.000,0.00,0.06,-272.87,-272.90,-4,525,-939,18.4,2.3,-30.5,18.8,2.3,-30.1,0.50,1.90,-21.9,25.0
2016-12-11 00:12:00,0.0,1.98888,0.00037,414.211,0.034,0.0600,0.0009,140.002,45.000,31490.77482,1.99005,414.509,33.140,45.072,45.000,0.00,0.06,-272.87,-272.90,-4,525,-939,18.4,2.3,-30.4,18.8,2.3,-30.0,0.50,1.94,-21.9,25.0
2016-12-11 00:13:00,0.0,1.98925,0.00033,414.246,0.027,0.0599,0.0015,140.000,45.000,31489.50420,1.99043,414.545,33.181,45.072,45.000,0.00,0.06,-272.87,-272.90,-4,525,-939,18.4,2.3,-30.4,18.8,2.3,-30.0,0.50,1.99,-21.9,25.0
2016-12-11 00:14:00,0.0,1.98863,0.00043,414.219,0.043,0.0605,0.0017,140.001,45.000,31492.35251,1.98983,414.521,33.186,45.072,45.000,0.00,0.06,-272.87,-272.90,-4,526,-939,18.4,2.3,-30.3,18.8,2.3,-29.9,0.50,2.01,-21.9,25.0
2016-12-11 00:15:00,0.0,1.98869,0.00048,414.179,0.035,0.0605,0.0021,139.999,45.000,31488.77876,1.98983,414.480,33.179,45.072,45.000,0.00,0.06,-272.87,-272.90,-4,526,-939,18.4,2.3,-30.2,18.8,2.4,-29.8,0.50,1.99,-21.9,25.0
2016-12-11 00:16:00,0.0,1.98942,0.00030,414.219,0.027,0.0606,0.0015,139.997,45.000,31487.55503,1.99062,414.520,33.153,45.072,45.000,0.00,0.06,-272.87,-272.90,-4,525,-939,18.4,2.3,-30.2,18.8,2.4,-29.7,0.50,1.95,-21.9,25.0
2016-12-11 00:17:00,0.0,1.98978,0.00036,414.262,0.023,0.0605,0.0021,140.000,45.000,31487.23687,1.99096,414.562,33.127,45.072,45.000,0.00,0.06,-272.87,-272.89,-4,526,-939,18.4,2.3,-30.3,18.8,2.4,-29.8,0.50,1.91,-21.9,25.0
2016-12-11 00:18:00,0.0,1.99002,0.00060,414.308,0.059,0.0592,0.0018,139.997,45.000,31484.30422,1.99116,414.601,33.125,45.072,45.000,0.00,0.06,-272.87,-272.90,-4,526,-939,18.4,2.3,-30.4,18.8,2.3,-29.9,0.50,1.90,-21.9,25.0
2016-12-11 00:19:00,0.0,1.99076,0.00037,414.377,0.036,0.0591,0.0013,140.001,45.000,31487.56654,1.99189,414.672,33.117,45.072,45.000,0.00,0.06,-272.87,-272.90,-4,526,-939,18.4,2.3,-30.5,18.8,2.3,-30.1,0.50,1.92,-21.9,25.0
2016-12-11 00:20:00,0.0,1.99085,0.00034,414.409,0.027,0.0583,0.0020,139.998,45.000,31487.87402,1.99201,414.700,33.076,45.072,45.000,0.00,0.06,-272.87,-272.90,-4,526,-939,18.3,2.3,-30.5,18.8,2.3,-30.1,0.50,1.95,-21.9,25.0
2016-12-11 00:21:00,0.0,1.99103,0.00044,414.433,0.033,0.0585,0.0020,139.998,45.000,31485.80682,1.99218,414.724,33.062,45.073,45.000,0.00,0.06,-272.86,-272.89,-4,526,-939,18.4,2.3,-30.5,18.8,2.3,-30.1,0.50,1.99,-21.9,25.0
2016-12-11 00:22:00,0.0,1.99081,0.00037,414.430,0.030,0.0579,0.0021,139.999,45.000,31488.33706,1.99194,414.720,33.035,45.073,45.000,0.00,0.06,-272.87,-272.90,-4,526,-939,18.4,2.2,-30.6,18.8,2.3,-30.1,0.50,2.01,-21.9,25.0
2016-12-11 00:23:00,0.0,1.99067,0.00040,414.458,0.032,0.0587,0.0016,139.999,45.000,31486.62813,1.99183,414.750,33.038,45.073,45.000,0.00,0.06,-272.87,-272.91,-4,526,-939,18.4,2.3,-30.6,18.8,2.3,-30.1,0.50,1.99,-21.9,25.0
2016-12-11 00:24:00,0.0,1.99065,0.00055,414.452,0.040,0.0584,0.0013,140.002,45.000,31487.56302,1.99178,414.743,33.042,45.073,45.000,0.00,0.06,-272.86,-272.90,-4,526,-939,18.4,2.3,-30.5,18.8,2.3,-30.1,0.50,1.96,-22.0,25.0
2016-12-11 00:25:00,0.0,1.99035,0.00038,414.439,0.031,0.0588,0.0017,140.000,45.000,31483.55124,1.99151,414.733,33.017,45.072,45.000,0.00,0.06,-272.87,-272.91,-4,526,-939,18.4,2.3,-30.5,18.8,2.3,-30.1,0.50,1.92,-22.0,25.0
2016-12-11 00:26:00,0.0,1.99039,0.00035,414.446,0.021,0.0588,0.0016,140.001,45.000,31484.41177,1.99154,414.738,33.002,45.072,45.000,0.00,0.06,-272.87,-272.91,-4,525,-939,18.3,2.3,-30.5,18.8,2.3,-30.1,0.50,1.90,-22.0,25.0
2016-12-11 00:27:00,0.0,1.99049,0.00037,414.463,0.032,0.0587,0.0016,140.000,45.000,31483.98536,1.99165,414.757,32.973,45.072,45.000,0.00,0.06,-272.87,-272.89,-4,526,-939,18.3,2.3,-30.6,18.8,2.3,-30.1,0.50,1.92,-22.0,25.0
2016-12-11 00:28:00,0.0,1.99037,0.00028,414.442,0.030,0.0582,0.0020,139.998,45.000,31482.66408,1.99151,414.731,32.939,45.073,45.000,0.00,0.06,-272.87,-272.90,-4,526,-939,18.3,2.3,-30.6,18.8,2.3,-30.1,0.50,1.94,-22.0,25.0
2016-12-11 00:29:00,0.0,1.99026,0.00033,414.455,0.031,0.0592,0.0016,140.000,45.000,31481.69740,1.99142,414.750,32.942,45.073,45.000,0.00,0.06,-272.87,-272.91,-4,526,-939,18.3,2.3,-30.5,18.7,2.3,-30.1,0.50,1.97,-22.0,25.0
2016-12-11 00:30:00,0.0,1.98988,0.00038,414.417,0.036,0.0590,0.0018,140.002,45.000,31483.05948,1.99107,414.710,32.971,45.073,45.000,0.00,0.06,-272.87,-272.90,-4,526,-939,18.3,2.3,-30.5,18.7,2.3,-30.1,0.50,2.00,-22.0,25.0
2016-12-11 00:31:00,0.0,1.99008,0.00035,414.446,0.044,0.0596,0.0022,139.999,44.999,31481.26436,1.99122,414.742,32.999,45.073,45.000,0.00,0.06,-272.87,-272.89,-4,526,-939,18.3,2.3,-30.4,18.8,2.3,-30.0,0.50,2.01,-22.0,25.0
2016-12-11 00:32:00,0.0,1.99021,0.00034,414.485,0.030,0.0599,0.0016,140.003,45.000,31483.92460,1.99138,414.785,33.000,45.072,45.000,0.00,0.06,-272.88,-272.90,-4,526,-939,18.3,2.3,-30.4,18.7,2.3,-30.0,0.50,1.98,-22.0,25.0
2016-12-11 00:33:00,0.0,1.99011,0.00039,414.514,0.040,0.0607,0.0017,140.001,45.000,31483.54396,1.99129,414.816,32.981,45.072,45.000,0.00,0.06,-272.87,-272.90,-4,526,-939,18.3,2.3,-30.4,18.7,2.3,-30.0,0.50,1.94,-22.0,25.0
2016-12-11 00:34:00,0.0,1.98981,0.00055,414.492,0.033,0.0591,0.0014,140.001,45.000,31482.97509,1.99100,414.789,32.944,45.072,45.000,0.00,0.06,-272.86,-272.89,-4,526,-939,18.3,2.3,-30.5,18.7,2.3,-30.1,0.50,1.91,-22.0,24.9
2016-12-11 00:35:00,0.0,1.98978,0.00030,414.477,0.034,0.0571,0.0020,140.001,45.000,31482.12745,1.99088,414.761,32.938,45.072,45.000,0.00,0.06,-272.86,-272.90,-4,526,-939,18.3,2.2,-30.8,18.7,2.3,-30.3,0.50,1.91,-22.0,24.9
2016-12-11 00:36:00,0.0,1.98962,0.00029,414.478,0.031,0.0562,0.0016,140.000,45.000,31481.44641,1.99072,414.758,32.920,45.072,45.000,0.00,0.06,-272.87,-272.90,-4,526,-939,18.3,2.2,-31.0,18.7,2.2,-30.4,0.50,1.92,-22.0,25.0
2016-12-11 00:37:00,0.0,1.98970,0.00028,414.466,0.044,0.0564,0.0020,140.003,45.000,31481.06709,1.99082,414.748,32.881,45.072,45.000,0.00,0.06,-272.87,-272.89,-4,525,-939,18.3,2.2,-30.9,18.7,2.2,-30.5,0.50,1.95,-22.1,24.9
2016-12-11 00:38:00,0.0,1.98923,0.00027,414.431,0.024,0.0567,0.0022,140.000,45.000,31481.52529,1.99034,414.714,32.861,45.073,45.000,0.00,0.06,-272.87,-272.90,-4,525,-939,18.3,2.2,-30.9,18.7,2.2,-30.5,0.50,1.99,-22.1,25.0
2016-12-11 00:39:00,0.0,1.98945,0.00036,414.462,0.034,0.0568,0.0015,140.003,45.000,31481.49561,1.99054,414.744,32.824,45.073,45.000,0.00,0.06,-272.87,-272.91,-4,526,-939,18.3,2.2,-30.9,18.7,2.2,-30.4,0.50,2.00,-22.1,25.0
2016-12-11 00:40:00,0.0,1.98957,0.00035,414.488,0.029,0.0565,0.0018,140.003,45.000,31480.42997,1.99069,414.769,32.841,45.073,45.000,0.00,0.06,-272.87,-272.90,-4,525,-939,18.3,2.2,-30.9,18.7,2.2,-30.4,0.50,1.99,-22.1,24.9
2016-12-11 00:41:00,0.0,1.98943,0.00039,414.500,0.026,0.0571,0.0014,140.000,45.000,31479.73771,1.99056,414.785,32.844,45.073,45.000,0.00,0.06,-272.86,-272.89,-4,525,-939,18.3,2.2,-30.8,18.7,2.3,-30.4,0.50,1.98,-22.1,24.9
2016-12-11 00:42:00,0.0,1.98917,0.00042,414.506,0.032,0.0576,0.0017,140.000,45.000,31480.11258,1.99031,414.794,32.834,45.073,45.000,0.00,0.06,-272.87,-272.91,-4,526,-939,18.3,2.2,-30.8,18.7,2.3,-30.4,0.50,1.94,-22.1,24.9
2016-12-11 00:43:00,0.0,1.98874,0.00037,414.460,0.041,0.0576,0.0017,140.000,45.000,31479.08183,1.98987,414.747,32.817,45.073,45.000,0.00,0.06,-272.87,-272.91,-4,526,-939,18.3,2.2,-30.8,18.7,2.3,-30.3,0.50,1.92,-22.1,24.9
2016-12-11 00:44:00,0.0,1.98860,0.00034,414.442,0.040,0.0571,0.0017,140.001,45.000,31478.66726,1.98971,414.727,32.812,45.073,45.000,0.00,0.06,-272.87,-272.90,-4,525,-939,18.2,2.3,-30.7,18.7,2.3,-30.3,0.50,1.91,-22.1,24.9
2016-12-11 00:45:00,0.0,1.98798,0.00037,414.360,0.050,0.0579,0.0019,140.001,45.000,31478.53159,1.98917,414.650,32.788,45.073,45.000,0.00,0.06,-272.87,-272.90,-4,525,-939,18.2,2.3,-30.7,18.7,2.3,-30.3,0.50,1.93,-22.1,24.9
2016-12-11 00:46:00,0.0,1.98801,0.00038,414.339,0.036,0.0578,0.0016,139.999,45.000,31474.78255,1.98915,414.628,32.767,45.072,45.000,0.00,0.06,-272.87,-272.90,-4,526,-939,18.2,2.2,-30.7,18.7,2.3,-30.3,0.50,1.95,-22.1,24.9
2016-12-11 00:47:00,0.0,1.98793,0.00043,414.331,0.048,0.0584,0.0018,140.000,45.000,31475.00435,1.98907,414.621,32.754,45.073,45.000,0.00,0.06,-272.87,-272.89,-4,525,-939,18.3,2.2,-30.7,18.7,2.3,-30.2,0.50,1.98,-22.1,24.9
2016-12-11 00:48:00,0.0,1.98769,0.00054,414.322,0.044,0.0588,0.0014,139.998,45.000,31473.96247,1.98885,414.617,32.758,45.073,45.000,0.00,0.06,-272.86,-272.90,-4,525,-939,18.2,2.3,-30.7,18.7,2.3,-30.3,0.50,2.00,-22.2,24.9
2016-12-11 00:49:00,0.0,1.98696,0.00044,414.227,0.041,0.0584,0.0019,140.001,45.000,31475.72405,1.98812,414.518,32.751,45.073,45.000,0.00,0.06,-272.87,-272.90,-4,525,-939,18.2,2.3,-30.7,18.7,2.3,-30.3,0.50,2.00,-22.1,24.9
2016-12-11 00:50:00,0.0,1.98701,0.00040,414.201,0.037,0.0577,0.0023,140.001,45.000,31474.45391,1.98814,414.489,32.744,45.073,45.000,0.00,0.06,-272.87,-272.90,-4,525,-939,18.2,2.2,-30.7,18.7,2.3,-30.3,0.50,1.98,-22.2,24.9
2016-12-11 00:51:00,0.0,1.98697,0.00025,414.206,0.030,0.0576,0.0013,139.999,45.000,31473.32251,1.98809,414.494,32.699,45.073,45.000,0.00,0.06,-272.86,-272.90,-3,525,-939,18.2,2.3,-30.7,18.7,2.3,-30.3,0.50,1.94,-22.2,24.9
2016-12-11 00:52:00,0.0,1.98667,0.00035,414.162,0.054,0.0572,0.0016,140.001,45.000,31474.51840,1.98781,414.447,32.694,45.073,45.000,0.00,0.06,-272.87,-272.91,-4,525,-939,18.2,2.3,-30.7,18.7,2.3,-30.3,0.50,1.92,-22.2,24.8
2016-12-11 00:53:00,0.0,1.98582,0.00042,413.985,0.035,0.0582,0.0019,140.003,45.000,31473.65659,1.98695,414.277,32.719,45.073,45.000,0.00,0.06,-272.87,-272.91,-4,525,-939,18.2,2.3,-30.7,18.7,2.3,-30.3,0.50,1.91,-22.2,24.9
2016-12-11 00:54:00,0.0,1.98599,0.00035,413.997,0.027,0.0570,0.0017,139.999,45.000,31471.00538,1.98711,414.280,32.741,45.073,45.000,0.00,0.06,-272.86,-272.90,-3,525,-939,18.2,2.2,-30.8,18.6,2.3,-30.3,0.50,1.92,-22.2,24.8
2016-12-11 00:55:00,0.0,1.98631,0.00033,414.012,0.027,0.0577,0.0022,139.999,45.000,31469.95998,1.98742,414.300,32.751,45.072,45.000,0.00,0.06,-272.87,-272.90,-3,525,-939,18.2,2.2,-30.9,18.6,2.3,-30.3,0.50,1.95,-22.2,24.8
2016-12-11 00:56:00,0.0,1.98630,0.00037,414.020,0.028,0.0583,0.0016,139.998,45.000,31469.83417,1.98743,414.309,32.755,45.072,45.000,0.00,0.06,-272.87,-272.91,-4,525,-939,18.2,2.2,-30.8,18.7,2.3,-30.3,0.50,1.99,-22.2,24.8
2016-12-11 00:57:00,0.0,1.98664,0.00042,414.051,0.037,0.0574,0.0018,140.000,45.000,31468.49838,1.98776,414.335,32.795,45.072,45.000,0.00,0.06,-272.87,-272.90,-3,525,-939,18.2,2.2,-30.8,18.7,2.3,-30.3,0.50,2.00,-22.2,24.8
2016-12-11 00:58:00,0.0,1.98690,0.00019,414.125,0.041,0.0573,0.0014,139.998,45.000,31468.25555,1.98800,414.410,32.810,45.072,44.999,0.00,0.06,-272.86,-272.90,-3,525,-939,18.2,2.2,-30.9,18.6,2.3,-30.4,0.50,2.00,-22.2,24.8
2016-12-11 00:59:00,0.0,1.98715,0.00039,414.145,0.047,0.0574,0.0014,140.001,45.000,31469.23337,1.98828,414.432,32.814,45.072,44.999,0.00,0.06,-272.87,-272.90,-4,525,-939,18.2,2.2,-30.9,18.6,2.3,-30.3,0.50,1.98,-22.2,24.8
2016-12-11 01:00:00,0.0,1.98738,0.00041,414.203,0.031,0.0573,0.0021,140.000,44.999,31466.42162,1.98850,414.487,32.815,45.072,44.999,0.00,0.06,-272.87,-272.90,-4,525,-939,18.2,2.2,-30.8,18.6,2.3,-30.4,0.50,1.95,-22.2,24.9
2016-12-11 01:01:00,0.0,1.98759,0.00039,414.192,0.032,0.0570,0.0019,140.001,45.000,31467.84529,1.98871,414.476,32.814,45.072,44.999,0.00,0.06,-272.86,-272.89,-4,525,-939,18.2,2.2,-30.9,18.6,2.2,-30.5,0.50,1.91,-22.2,24.9
2016-12-11 01:02:00,0.0,1.98760,0.00036,414.184,0.036,0.0567,0.0014,140.001,45.000,31469.16431,1.98870,414.466,32.812,45.072,44.999,0.00,0.06,-272.87,-272.90,-4,525,-939,18.2,2.2,-30.9,18.6,2.2,-30.5,0.50,1.91,-22.2,24.9
2016-12-11 01:03:00,0.0,1.98746,0.00024,414.225,0.032,0.0569,0.0020,140.001,45.000,31468.35093,1.98856,414.508,32.800,45.072,45.000,0.00,0.06,-272.87,-272.90,-4,525,-939,18.2,2.2,-30.8,18.7,2.3,-30.4,0.50,1.93,-22.2,24.8
2016-12-11 01:04:00,0.0,1.98721,0.00036,414.178,0.049,0.0578,0.0022,140.001,45.000,31468.17259,1.98836,414.469,32.785,45.072,45.000,0.00,0.06,-272.87,-272.90,-4,525,-939,18.2,2.2,-30.8,18.6,2.3,-30.3,0.50,1.95,-22.2,24.8
2016-12-11 01:05:00,0.0,1.98658,0.00045,414.074,0.040,0.0581,0.0018,140.002,45.000,31471.82266,1.98772,414.364,32.753,45.072,45.000,0.00,0.06,-272.87,-272.90,-4,525,-939,18.2,2.2,-30.8,18.6,2.3,-30.3,0.50,1.99,-22.2,24.8
2016-12-11 01:06:00,0.0,1.98680,0.00032,414.094,0.025,0.0576,0.0017,139.999,45.000,31469.33294,1.98793,414.380,32.750,45.073,45.000,0.00,0.06,-272.87,-272.90,-4,525,-939,18.2,2.2,-30.8,18.6,2.3,-30.3,0.50,2.00,-22.2,24.8
2016-12-11 01:07:00,0.0,1.98653,0.00043,414.084,0.029,0.0573,0.0019,139.999,45.000,31469.63975,1.98766,414.371,32.750,45.073,45.000,0.00,0.06,-272.87,-272.90,-4,525,-939,18.2,2.3,-30.8,18.6,2.3,-30.3,0.50,2.00,-22.3,24.8
2016-12-11 01:08:00,0.0,1.98639,0.00033,414.084,0.040,0.0583,0.0018,140.001,45.000,31469.85361,1.98754,414.373,32.737,45.073,45.000,0.00,0.06,-272.87,-272.90,-4,525,-939,18.2,2.2,-30.8,18.6,2.3,-30.4,0.50,1.98,-22.3,24.8
2016-12-11 01:09:00,0.0,1.98627,0.00032,414.033,0.058,0.0588,0.0013,140.000,45.000,31468.25604,1.98742,414.329,32.694,45.073,45.000,0.00,0.06,-272.87,-272.90,-4,525,-939,18.2,2.3,-30.7,18.6,2.3,-30.3,0.50,1.95,-22.3,24.8
2016-12-11 01:10:00,0.0,1.98576,0.00041,413.950,0.029,0.0589,0.0012,140.001,45.000,31469.14270,1.98693,414.243,32.691,45.073,45.001,0.00,0.06,-272.87,-272.90,-4,525,-939,18.2,2.3,-30.6,18.6,2.3,-30.2,0.50,1.92,-22.3,24.8
2016-12-11 01:11:00,0.0,1.98554,0.00036,413.934,0.032,0.0590,0.0019,139.998,45.000,31467.89757,1.98669,414.229,32.730,45.073,45.000,0.00,0.06,-272.86,-272.89,-3,525,-939,18.2,2.3,-30.7,18.6,2.3,-30.2,0.50,1.90,-22.3,24.8
2016-12-11 01:12:00,0.0,1.98563,0.00036,413.931,0.030,0.0584,0.0025,140.000,45.000,31466.41015,1.98676,414.221,32.750,45.073,45.000,0.00,0.06,-272.87,-272.90,-4,525,-939,18.2,2.3,-30.8,18.6,2.3,-30.2,0.50,1.92,-22.3,24.8
2016-12-11 01:13:00,0.0,1.98615,0.00040,413.996,0.040,0.0575,0.0019,140.001,45.000,31466.41519,1.98726,414.280,32.750,45.072,45.000,0.00,0.06,-272.87,-272.90,-4,525,-939,18.2,2.3,-30.7,18.6,2.3,-30.3,0.50,1.95,-22.3,24.8
2016-12-11 01:14:00,0.0,1.98653,0.00029,414.029,0.030,0.0574,0.0015,139.999,45.000,31464.10376,1.98764,414.315,32.754,45.072,45.000,0.00,0.06,-272.86,-272.90,-4,525,-939,18.2,2.3,-30.7,18.6,2.3,-30.4,0.50,1.98,-22.3,24.8
2016-12-11 01:15:00,0.0,1.98642,0.00040,414.025,0.036,0.0576,0.0016,140.003,45.000,31465.09770,1.98758,414.310,32.744,45.072,45.000,0.00,0.06,-272.86,-272.89,-4,525,-939,18.2,2.3,-30.8,18.6,2.3,-30.4,0.50,2.00,-22.3,24.8
2016-12-11 01:16:00,0.0,1.98618,0.00033,414.002,0.035,0.0582,0.0017,139.999,45.000,31463.31811,1.98733,414.293,32.725,45.072,45.000,0.00,0.06,-272.87,-272.90,-4,525,-939,18.2,2.2,-30.8,18.6,2.3,-30.2,0.50,2.00,-22.3,24.8
2016-12-11 01:17:00,0.0,1.98614,0.00038,413.967,0.043,0.0585,0.0016,140.001,45.000,31465.63630,1.98725,414.259,32.747,45.072,45.000,0.00,0.06,-272.87,-272.90,-3,525,-939,18.2,2.3,-30.7,18.6,2.3,-30.2,0.51,1.99,-22.3,24.8
2016-12-11 01:18:00,0.0,1.98595,0.00030,413.943,0.024,0.0587,0.0018,140.000,45.000,31464.09665,1.98713,414.236,32.750,45.072,45.000,0.00,0.06,-272.86,-272.90,-3,525,-939,18.1,2.3,-30.7,18.6,2.3,-30.2,0.50,1.95,-22.3,24.8
2016-12-11 01:19:00,0.0,1.98601,0.00035,413.924,0.035,0.0580,0.0015,140.002,45.000,31463.32855,1.98715,414.213,32.750,45.072,45.000,0.00,0.06,-272.87,-272.90,-3,525,-939,18.1,2.2,-30.8,18.6,2.3,-30.2,0.50,1.92,-22.3,24.8
2016-12-11 01:20:00,0.0,1.98622,0.00034,413.941,0.036,0.0573,0.0011,140.000,45.000,31462.53213,1.98733,414.225,32.752,45.072,45.000,0.00,0.06,-272.87,-272.91,-3,525,-939,18.1,2.3,-30.8,18.6,2.3,-30.3,0.50,1.91,-22.3,24.8
2016-12-11 01:21:00,0.0,1.98662,0.00046,413.994,0.039,0.0573,0.0018,140.003,45.000,31461.79722,1.98773,414.280,32.751,45.072,45.000,0.00,0.06,-272.87,-272.89,-3,525,-939,18.1,2.2,-30.8,18.6,2.3,-30.4,0.50,1.92,-22.3,24.7
2016-12-11 01:22:00,0.0,1.98683,0.00048,414.003,0.046,0.0573,0.0019,140.002,45.000,31461.04238,1.98792,414.287,32.746,45.072,45.000,0.00,0.06,-272.87,-272.90,-3,525,-938,18.1,2.2,-30.8,18.6,2.3,-30.4,0.50,1.96,-22.3,24.7
2016-12-11 01:23:00,0.0,1.98675,0.00037,414.003,0.034,0.0576,0.0022,140.002,45.000,31459.70614,1.98789,414.290,32.747,45.073,45.000,0.00,0.06,-272.88,-272.91,-4,525,-938,18.1,2.3,-30.8,18.6,2.3,-30.4,0.50,1.98,-22.3,24.8
2016-12-11 01:24:00,0.0,1.98640,0.00039,414.037,0.034,0.0585,0.0013,140.001,45.000,31461.10452,1.98758,414.329,32.732,45.073,45.000,0.00,0.06,-272.87,-272.90,-4,525,-938,18.1,2.3,-30.8,18.6,2.3,-30.4,0.50,2.01,-22.3,24.8
2016-12-11 01:25:00,0.0,1.98686,0.00028,414.045,0.033,0.0577,0.0020,140.001,45.000,31461.58875,1.98796,414.332,32.693,45.073,45.000,0.00,0.06,-272.86,-272.89,-4,525,-938,18.1,2.2,-30.8,18.6,2.3,-30.4,0.50,2.00,-22.3,24.7
2016-12-11 01:26:00,0.0,1.98693,0.00030,414.073,0.045,0.0574,0.0016,140.001,45.000,31463.42316,1.98805,414.358,32.689,45.073,45.000,0.00,0.06,-272.87,-272.90,-4,525,-938,18.1,2.2,-30.9,18.6,2.3,-30.4,0.50,1.97,-22.3,24.7
2016-12-11 01:27:00,0.0,1.98680,0.00029,414.090,0.026,0.0579,0.0023,140.001,45.000,31464.05571,1.98793,414.378,32.695,45.073,45.000,0.00,0.06,-272.87,-272.90,-4,525,-938,18.1,2.3,-30.8,18.5,2.3,-30.4,0.50,1.93,-22.3,24.7
2016-12-11 01:28:00,0.0,1.98667,0.00034,414.079,0.042,0.0577,0.0017,140.001,45.000,31464.17445,1.98781,414.367,32.721,45.073,45.000,0.00,0.06,-272.85,-272.89,-4,525,-939,18.1,2.2,-30.9,18.6,2.3,-30.4,0.50,1.92,-22.3,24.8
2016-12-11 01:29:00,0.0,1.98663,0.00049,414.026,0.037,0.0579,0.0017,140.001,45.000,31461.60552,1.98776,414.314,32.713,45.073,45.000,0.00,0.06,-272.86,-272.90,-4,525,-938,18.1,2.2,-30.9,18.6,2.3,-30.4,0.50,1.91,-22.4,24.8
2016-12-11 01:30:00,0.0,1.98652,0.00031,413.995,0.038,0.0569,0.0018,140.000,45.000,31459.09980,1.98763,414.278,32.689,45.073,45.000,0.00,0.06,-272.87,-272.91,-4,525,-938,18.1,2.2,-30.8,18.5,2.3,-30.4,0.50,1.92,-22.4,24.7
2016-12-11 01:31:00,0.0,1.98610,0.00040,413.916,0.031,0.0570,0.0017,140.000,45.000,31460.48241,1.98726,414.201,32.686,45.073,45.000,0.00,0.26,-271.37,-272.72,-4,525,-938,18.1,2.2,-30.9,18.5,2.3,-30.4,0.63,2.01,-27.0,24.7
2016-12-11 01:32:00,0.0,1.98600,0.00031,413.927,0.030,0.0566,0.0020,140.000,45.000,31461.73947,1.98709,414.208,32.655,45.073,45.000,0.00,0.06,-272.86,-272.90,-4,525,-938,18.1,2.2,-30.9,18.5,2.3,-30.4,0.50,1.99,-22.4,24.8
2016-12-11 01:33:00,0.0,1.98602,0.00040,413.942,0.033,0.0579,0.0013,139.999,45.000,31460.41333,1.98713,414.229,32.658,45.073,45.000,0.00,0.06,-272.87,-272.91,-4,525,-938,18.1,2.2,-30.9,18.5,2.3,-30.4,0.50,2.00,-22.4,24.8
2016-12-11 01:34:00,0.0,1.98604,0.00042,413.953,0.029,0.0580,0.0020,140.002,45.000,31462.10162,1.98717,414.242,32.676,45.073,45.000,0.00,0.06,-272.86,-272.90,-3,525,-938,18.1,2.2,-30.9,18.5,2.3,-30.4,0.50,1.99,-22.4,24.7
2016-12-11 01:35:00,0.0,1.98630,0.00048,413.974,0.029,0.0581,0.0016,140.000,45.000,31459.65494,1.98746,414.263,32.686,45.073,45.000,0.00,0.06,-272.86,-272.90,-4,525,-938,18.1,2.3,-30.8,18.5,2.3,-30.4,0.50,1.96,-22.4,24.7
2016-12-11 01:36:00,0.0,1.98630,0.00038,413.989,0.034,0.0580,0.0011,139.998,45.000,31457.19454,1.98741,414.278,32.687,45.073,45.000,0.00,0.06,-272.87,-272.91,-3,525,-938,18.1,2.3,-30.8,18.5,2.3,-30.4,0.50,1.93,-22.4,24.7
2016-12-11 01:37:00,0.0,1.98640,0.00055,414.015,0.033,0.0573,0.0024,139.999,45.000,31456.42650,1.98747,414.300,32.678,45.072,45.000,0.00,0.06,-272.87,-272.90,-3,525,-938,18.1,2.3,-30.8,18.5,2.3,-30.3,0.50,1.91,-22.4,24.7
2016-12-11 01:38:00,0.0,1.98622,0.00036,413.965,0.026,0.0583,0.0025,140.002,45.000,31458.20946,1.98742,414.256,32.669,45.072,45.000,0.00,0.06,-272.86,-272.89,-4,525,-938,18.1,2.3,-30.8,18.5,2.3,-30.3,0.50,1.91,-22.4,24.7
2016-12-11 01:39:00,0.0,1.98622,0.00025,413.953,0.032,0.0584,0.0019,139.999,45.000,31456.09850,1.98734,414.242,32.672,45.072,45.000,0.00,0.06,-272.86,-272.90,-3,525,-938,18.1,2.3,-30.8,18.5,2.3,-30.3,0.50,1.94,-22.4,24.7
2016-12-11 01:40:00,0.0,1.98628,0.00031,413.973,0.040,0.0580,0.0018,140.001,45.000,31456.05007,1.98742,414.262,32.684,45.073,45.000,0.00,0.06,-272.87,-272.90,-3,525,-938,18.1,2.3,-30.8,18.5,2.3,-30.3,0.50,1.98,-22.4,24.7
2016-12-11 01:41:00,0.0,1.98617,0.00038,413.989,0.036,0.0585,0.0018,139.999,45.000,31456.64677,1.98731,414.280,32.656,45.073,45.000,0.00,0.06,-272.87,-272.89,-3,525,-938,18.1,2.3,-30.7,18.5,2.3,-30.3,0.50,2.00,-22.4,24.7
2016-12-11 01:42:00,0.0,1.98614,0.00034,413.997,0.038,0.0591,0.0020,140.001,45.000,31456.23392,1.98731,414.290,32.645,45.073,45.000,0.00,0.06,-272.87,-272.90,-3,524,-938,18.1,2.3,-30.7,18.5,2.3,-30.3,0.50,2.00,-22.4,24.7
2016-12-11 01:43:00,0.0,1.98577,0.00038,413.933,0.043,0.0590,0.0017,140.000,45.000,31455.89631,1.98693,414.229,32.626,45.073,45.000,0.00,0.06,-272.87,-272.91,-4,525,-938,18.1,2.3,-30.7,18.5,2.3,-30.2,0.51,1.99,-22.4,24.7
2016-12-11 01:44:00,0.0,1.98545,0.00056,413.869,0.053,0.0581,0.0017,139.998,45.000,31452.37890,1.98660,414.161,32.625,45.073,45.000,0.00,0.06,-272.86,-272.90,-4,525,-938,18.1,2.3,-30.7,18.5,2.3,-30.3,0.51,1.96,-22.4,24.7
2016-12-11 01:45:00,0.0,1.98494,0.00042,413.832,0.033,0.0589,0.0016,139.997,45.000,31453.24521,1.98610,414.124,32.626,45.073,45.000,0.00,0.06,-272.86,-272.90,-4,525,-938,18.1,2.3,-30.7,18.5,2.3,-30.3,0.50,1.91,-22.4,24.7