"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-09-15 00:00:00,2205E-3,5C000400,-0724,0822,12223,028.2,045.5,0.256,756.1,01.16,0.508
2015-09-15 00:01:00,2223E-3,5C000400,-0724,0822,12104,028.3,045.5,0.256,756.2,01.16,0.508
2015-09-15 00:02:00,2203E-3,5C000400,-0724,0822,12181,028.4,045.5,0.256,756.2,01.16,0.508
2015-09-15 00:03:00,2106E-3,5C000400,-0724,0821,12301,028.4,045.5,0.256,756.2,01.16,0.508
2015-09-15 00:04:00,2100E-3,5C000400,-0724,0822,12347,028.4,045.5,0.256,756.2,01.16,0.508
2015-09-15 00:05:00,2192E-3,5C000400,-0724,0822,12181,028.3,045.5,0.256,756.2,01.16,0.508
2015-09-15 00:06:00,2109E-3,5C000400,-0724,0822,12243,028.2,045.5,0.256,756.3,01.16,0.508
2015-09-15 00:07:00,2228E-3,5C000400,-0724,0822,12261,028.1,045.5,0.256,756.3,01.16,0.508
2015-09-15 00:08:00,1998E-3,5C000400,-0724,0822,12123,028.1,045.4,0.256,756.3,01.16,0.508
2015-09-15 00:09:00,2231E-3,5C000400,-0724,0822,12273,028.0,045.4,0.256,756.3,01.16,0.508
2015-09-15 00:10:00,2239E-3,5C000400,-0724,0822,12318,028.0,045.5,0.256,756.3,01.16,0.508
2015-09-15 00:11:00,2010E-3,5C000400,-0724,0822,12292,027.9,045.5,0.256,756.3,01.16,0.508
2015-09-15 00:12:00,2202E-3,5C000400,-0724,0823,12222,028.0,045.5,0.256,756.4,01.16,0.508
2015-09-15 00:13:00,2248E-3,5C000400,-0724,0822,12268,028.1,045.4,0.256,756.3,01.16,0.508
2015-09-15 00:14:00,2188E-3,5C000400,-0724,0823,12327,028.2,045.5,0.257,756.3,01.16,0.508
2015-09-15 00:15:00,2048E-3,5C000400,-0724,0822,12205,028.4,045.5,0.256,756.3,01.16,0.508
2015-09-15 00:16:00,2081E-3,5C000400,-0724,0822,12212,028.5,045.5,0.256,756.3,01.16,0.508
2015-09-15 00:17:00,2065E-3,5C000400,-0724,0822,12210,028.6,045.5,0.256,756.4,01.16,0.508
2015-09-15 00:18:00,2223E-3,5C000400,-0724,0823,12392,028.5,045.5,0.256,756.4,01.16,0.508
2015-09-15 00:19:00,2178E-3,5C000400,-0724,0822,12318,028.5,045.4,0.256,756.4,01.16,0.508
2015-09-15 00:20:00,2142E-3,5C000400,-0724,0822,12260,028.4,045.5,0.256,756.4,01.16,0.508
2015-09-15 00:21:00,2204E-3,5C000400,-0724,0822,12177,028.4,045.4,0.256,756.5,01.16,0.508
2015-09-15 00:22:00,2073E-3,5C000400,-0724,0822,12300,028.3,045.4,0.256,756.5,01.16,0.508
2015-09-15 00:23:00,2084E-3,5C000400,-0724,0822,12266,028.2,045.4,0.256,756.5,01.16,0.508
2015-09-15 00:24:00,2206E-3,5C000400,-0724,0822,12231,028.1,045.4,0.255,756.5,01.16,0.508
2015-09-15 00:25:00,2180E-3,5C000400,-0724,0822,12316,028.1,045.4,0.256,756.6,01.16,0.508
2015-09-15 00:26:00,2186E-3,5C000400,-0724,0823,12298,028.0,045.4,0.256,756.6,01.16,0.508
2015-09-15 00:27:00,2176E-3,5C000400,-0724,0822,12279,028.0,045.5,0.256,756.6,01.16,0.508
2015-09-15 00:28:00,2012E-3,5C000400,-0724,0822,12363,028.0,045.5,0.256,756.6,01.16,0.508
2015-09-15 00:29:00,2164E-3,5C000400,-0724,0822,12293,028.1,045.5,0.256,756.6,01.16,0.508
2015-09-15 00:30:00,2058E-3,5C000400,-0724,0822,12250,028.2,045.5,0.256,756.6,01.16,0.508
2015-09-15 00:31:00,2178E-3,5C000400,-0724,0822,12253,028.3,045.5,0.256,756.6,01.16,0.508
2015-09-15 00:32:00,2208E-3,5C000400,-0724,0822,12357,028.4,045.5,0.256,756.5,01.16,0.508
2015-09-15 00:33:00,2219E-3,5C000400,-0724,0823,12204,028.4,045.5,0.256,756.6,01.16,0.508
2015-09-15 00:34:00,2102E-3,5C000400,-0724,0822,12124,028.4,045.5,0.256,756.6,01.16,0.508
2015-09-15 00:35:00,2234E-3,5C000400,-0724,0822,12214,028.3,045.5,0.256,756.6,01.16,0.508
2015-09-15 00:36:00,2179E-3,5C000400,-0724,0822,12149,028.2,045.5,0.256,756.6,01.16,0.508
2015-09-15 00:37:00,2201E-3,5C000400,-0724,0822,12362,028.2,045.5,0.256,756.6,01.16,0.508
2015-09-15 00:38:00,2231E-3,5C000400,-0724,0822,12378,028.1,045.5,0.255,756.7,01.16,0.508
2015-09-15 00:39:00,2168E-3,5C000400,-0724,0822,12282,028.0,045.4,0.256,756.7,01.16,0.508
2015-09-15 00:40:00,2195E-3,5C000400,-0724,0821,12282,028.0,045.5,0.256,756.7,01.16,0.508
2015-09-15 00:41:00,2176E-3,5C000400,-0724,0821,12226,028.0,045.4,0.256,756.7,01.16,0.508
2015-09-15 00:42:00,2057E-3,5C000400,-0724,0821,12359,028.0,045.5,0.256,756.7,01.16,0.508
2015-09-15 00:43:00,2207E-3,5C000400,-0724,0822,12343,028.0,045.5,0.256,756.7,01.16,0.508
2015-09-15 00:44:00,2072E-3,5C000400,-0724,0822,12084,028.1,045.5,0.256,756.7,01.16,0.508
2015-09-15 00:45:00,2097E-3,5C000400,-0724,0822,12345,028.2,045.4,0.256,756.7,01.16,0.508
2015-09-15 00:46:00,2208E-3,5C000400,-0724,0822,12384,028.3,045.5,0.256,756.7,01.16,0.508
2015-09-15 00:47:00,2153E-3,5C000400,-0724,0821,12423,028.3,045.5,0.256,756.7,01.16,0.508
2015-09-15 00:48:00,2048E-3,5C000400,-0724,0822,12370,028.3,045.5,0.256,756.7,01.16,0.508
2015-09-15 00:49:00,2216E-3,5C000400,-0724,0822,12245,028.2,045.5,0.256,756.7,01.16,0.508
2015-09-15 00:50:00,2156E-3,5C000400,-0724,0822,12323,028.1,045.5,0.256,756.7,01.16,0.508
2015-09-15 00:51:00,2127E-3,5C000400,-0724,0822,12317,028.1,045.5,0.256,756.8,01.16,0.508
2015-09-15 00:52:00,2100E-3,5C000400,-0724,0822,12206,028.0,045.4,0.256,756.8,01.16,0.508
2015-09-15 00:53:00,2065E-3,5C000400,-0724,0822,12225,028.0,045.5,0.256,756.8,01.16,0.508
2015-09-15 00:54:00,2073E-3,5C000400,-0724,0822,12254,027.9,045.5,0.256,756.8,01.16,0.508
2015-09-15 00:55:00,2144E-3,5C000400,-0724,0822,12271,027.9,045.5,0.256,756.8,01.16,0.508
2015-09-15 00:56:00,2222E-3,5C000400,-0724,0822,12306,028.0,045.5,0.256,756.8,01.16,0.508
2015-09-15 00:57:00,2139E-3,5C000400,-0724,0822,12283,028.2,045.5,0.256,756.8,01.16,0.508
2015-09-15 00:58:00,2252E-3,5C000400,-0724,0821,12210,028.3,045.5,0.256,756.8,01.16,0.508
2015-09-15 00:59:00,2150E-3,5C000400,-0724,0822,12273,028.3,045.5,0.256,756.8,01.16,0.508
2015-09-15 01:00:00,2296E-3,5C000400,-0724,0822,12234,028.4,045.5,0.256,756.8,01.16,0.508
2015-09-15 01:01:00,2026E-3,5C000400,-0724,0822,12302,028.5,045.5,0.256,756.8,01.16,0.508
2015-09-15 01:02:00,2142E-3,5C000400,-0724,0822,12289,028.5,045.5,0.256,756.9,01.16,0.508
2015-09-15 01:03:00,2256E-3,5C000400,-0724,0822,12235,028.4,045.5,0.256,756.9,01.16,0.508
2015-09-15 01:04:00,2156E-3,5C000400,-0724,0822,12360,028.3,045.5,0.256,756.9,01.16,0.508
2015-09-15 01:05:00,2316E-3,5C000400,-0724,0822,12256,028.2,045.5,0.256,757.0,01.16,0.508
2015-09-15 01:06:00,2101E-3,5C000400,-0724,0821,12122,028.1,045.4,0.256,757.0,01.16,0.508
2015-09-15 01:07:00,2277E-3,5C000400,-0724,0822,12298,028.1,045.4,0.256,757.0,01.16,0.508
2015-09-15 01:08:00,2099E-3,5C000400,-0724,0821,12209,028.0,045.5,0.256,757.0,01.16,0.508
2015-09-15 01:09:00,2217E-3,5C000400,-0724,0821,12072,028.0,045.5,0.256,757.0,01.16,0.508
2015-09-15 01:10:00,2223E-3,5C000400,-0724,0821,12171,028.0,045.5,0.256,757.0,01.16,0.508
2015-09-15 01:11:00,2140E-3,5C000400,-0724,0821,12250,027.9,045.5,0.256,757.0,01.16,0.508
2015-09-15 01:12:00,2153E-3,5C000400,-0724,0822,12297,028.0,045.4,0.256,757.0,01.16,0.508
2015-09-15 01:13:00,2100E-3,5C000400,-0724,0822,12320,028.0,045.5,0.256,756.9,01.16,0.508
2015-09-15 01:14:00,2006E-3,5C000400,-0724,0821,12228,028.1,045.5,0.256,756.9,01.16,0.508
2015-09-15 01:15:00,2144E-3,5C000400,-0724,0822,12135,028.2,045.5,0.257,756.9,01.16,0.508
2015-09-15 01:16:00,2226E-3,5C000400,-0724,0822,12346,028.3,045.5,0.256,756.9,01.16,0.508
2015-09-15 01:17:00,2091E-3,5C000400,-0724,0822,12249,028.3,045.4,0.256,757.0,01.16,0.508
2015-09-15 01:18:00,2250E-3,5C000400,-0724,0823,12318,028.3,045.5,0.256,757.0,01.16,0.508
2015-09-15 01:19:00,2313E-3,5C000400,-0724,0821,12172,028.2,045.5,0.256,757.0,01.16,0.508
2015-09-15 01:20:00,2096E-3,5C000400,-0724,0822,12296,028.1,045.5,0.256,757.0,01.16,0.508
2015-09-15 01:21:00,2124E-3,5C000400,-0724,0822,12348,028.1,045.5,0.256,757.0,01.16,0.508
2015-09-15 01:22:00,2290E-3,5C000400,-0724,0821,12312,028.0,045.5,0.256,757.0,01.16,0.508
2015-09-15 01:23:00,2176E-3,5C000400,-0724,0822,12236,028.0,045.4,0.256,757.1,01.16,0.508
2015-09-15 01:24:00,1991E-3,5C000400,-0724,0821,12181,028.0,045.5,0.256,757.1,01.16,0.508
2015-09-15 01:25:00,2191E-3,5C000400,-0724,0822,12093,027.9,045.5,0.256,757.0,01.16,0.508
2015-09-15 01:26:00,2194E-3,5C000400,-0724,0822,12261,028.0,045.5,0.256,757.1,01.16,0.508
2015-09-15 01:27:00,2142E-3,5C000400,-0724,0822,12203,028.1,045.4,0.256,757.0,01.16,0.508
2015-09-15 01:28:00,2149E-3,5C000400,-0724,0821,12187,028.2,045.4,0.256,757.0,01.16,0.508
2015-09-15 01:29:00,2171E-3,5C000400,-0724,0821,12207,028.3,045.5,0.256,757.0,01.16,0.508
2015-09-15 01:30:00,2013E-3,5C000400,-0724,0822,12010,028.3,045.5,0.256,757.0,01.16,0.508
2015-09-15 01:31:00,2109E-3,5C000400,-0724,0822,12383,028.4,045.5,0.256,757.0,01.16,0.508
2015-09-15 01:32:00,2098E-3,5C000400,-0724,0822,12325,028.5,045.5,0.256,757.0,01.16,0.508
2015-09-15 01:33:00,2222E-3,5C000400,-0724,0822,12314,028.5,045.5,0.255,757.0,01.16,0.508
2015-09-15 01:34:00,2164E-3,5C000400,-0724,0822,12075,028.3,045.5,0.256,757.1,01.16,0.508
2015-09-15 01:35:00,2131E-3,5C000400,-0724,0822,12267,028.3,045.5,0.256,757.1,01.16,0.508
2015-09-15 01:36:00,2167E-3,5C000400,-0724,0822,12275,028.2,045.5,0.256,757.1,01.16,0.508
2015-09-15 01:37:00,2110E-3,5C000400,-0724,0822,12223,028.1,045.4,0.256,757.1,01.16,0.508
2015-09-15 01:38:00,2187E-3,5C000400,-0724,0822,12221,028.0,045.4,0.256,757.1,01.16,0.508
2015-09-15 01:39:00,2218E-3,5C000400,-0724,0822,12293,028.0,045.5,0.256,757.2,01.16,0.508
2015-09-15 01:40:00,2218E-3,5C000400,-0724,0822,12217,028.0,045.5,0.256,757.2,01.16,0.508
2015-09-15 01:41:00,2080E-3,5C000400,-0724,0821,12244,028.0,045.5,0.256,757.1,01.16,0.508
2015-09-15 01:42:00,2154E-3,5C000400,-0724,0821,12331,028.0,045.5,0.256,757.2,01.16,0.508
2015-09-15 01:43:00,2238E-3,5C000400,-0724,0822,12284,028.1,045.5,0.256,757.1,01.16,0.508
2015-09-15 01:44:00,2127E-3,5C000400,-0724,0822,12387,028.3,045.5,0.256,757.2,01.16,0.508
2015-09-15 01:45:00,2191E-3,5C000400,-0724,0823,12369,028.4,045.5,0.256,757.1,01.16,0.508
2015-09-15 01:46:00,2303E-3,5C000400,-0724,0822,12223,028.4,045.5,0.256,757.2,01.16,0.508
2015-09-15 01:47:00,2062E-3,5C000400,-0724,0822,12248,028.4,045.5,0.256,757.2,01.16,0.508
2015-09-15 01:48:00,2124E-3,5C000400,-0724,0822,12271,028.3,045.5,0.256,757.2,01.16,0.508
2015-09-15 01:49:00,2252E-3,5C000400,-0724,0822,12367,028.3,045.4,0.256,757.2,01.16,0.508
2015-09-15 01:50:00,2204E-3,5C000400,-0724,0822,12428,028.2,045.5,0.256,757.3,01.16,0.508
2015-09-15 01:51:00,2147E-3,5C000400,-0724,0822,12312,028.1,045.5,0.256,757.3,01.16,0.508
2015-09-15 01:52:00,2151E-3,5C000400,-0724,0822,12275,028.0,045.5,0.256,757.3,01.16,0.508
2015-09-15 01:53:00,2192E-3,5C000400,-0724,0823,12345,028.0,045.4,0.256,757.3,01.16,0.508
2015-09-15 01:54:00,2196E-3,5C000400,-0724,0823,12304,028.0,045.5,0.256,757.3,01.16,0.508
2015-09-15 01:55:00,2190E-3,5C000400,-0724,0822,12204,028.0,045.4,0.256,757.3,01.16,0.508
2015-09-15 01:56:00,2273E-3,5C000400,-0724,0822,12194,028.0,045.4,0.256,757.3,01.16,0.508
2015-09-15 01:57:00,2075E-3,5C000400,-0724,0821,12293,028.2,045.5,0.256,757.3,01.16,0.508
2015-09-15 01:58:00,2317E-3,5C000400,-0724,0822,12202,028.3,045.5,0.256,757.3,01.16,0.508
2015-09-15 01:59:00,2247E-3,5C000400,-0724,0822,12234,028.4,045.5,0.256,757.3,01.16,0.508
2015-09-15 02:00:00,2238E-3,5C000400,-0724,0823,12250,028.5,045.5,0.256,757.3,01.16,0.508
2015-09-15 02:01:00,2168E-3,5C000400,-0724,0822,12307,028.5,045.5,0.256,757.2,01.16,0.508
2015-09-15 02:02:00,2207E-3,5C000400,-0724,0822,12297,028.5,045.5,0.256,757.3,01.16,0.508
2015-09-15 02:03:00,2300E-3,5C000400,-0724,0822,12123,028.4,045.5,0.255,757.3,01.16,0.508
2015-09-15 02:04:00,2242E-3,5C000400,-0724,0823,12273,028.4,045.4,0.256,757.4,01.16,0.508
2015-09-15 02:05:00,2080E-3,5C000400,-0724,0822,12272,028.3,045.4,0.256,757.4,01.16,0.508
2015-09-15 02:06:00,2246E-3,5C000400,-0724,0822,12244,028.2,045.4,0.256,757.4,01.16,0.508
2015-09-15 02:07:00,2194E-3,5C000400,-0724,0822,12257,028.1,045.4,0.255,757.4,01.16,0.508
2015-09-15 02:08:00,2130E-3,5C000400,-0724,0822,12151,028.1,045.5,0.256,757.4,01.16,0.508
2015-09-15 02:09:00,2080E-3,5C000400,-0724,0821,12257,028.1,045.4,0.256,757.4,01.16,0.508
2015-09-15 02:10:00,2243E-3,5C000400,-0724,0821,12245,028.0,045.5,0.256,757.4,01.16,0.508
2015-09-15 02:11:00,2120E-3,5C000400,-0724,0821,12113,028.1,045.5,0.256,757.4,01.16,0.508
2015-09-15 02:12:00,2120E-3,5C000400,-0724,0822,12183,028.2,045.5,0.256,757.4,01.16,0.508
2015-09-15 02:13:00,2324E-3,5C000400,-0724,0822,12325,028.3,045.5,0.256,757.4,01.16,0.508
2015-09-15 02:14:00,2155E-3,5C000400,-0724,0822,12170,028.3,045.5,0.256,757.3,01.16,0.508
2015-09-15 02:15:00,2250E-3,5C000400,-0724,0822,12383,028.4,045.5,0.256,757.3,01.16,0.508
2015-09-15 02:16:00,2237E-3,5C000400,-0724,0823,12315,028.4,045.5,0.256,757.4,01.16,0.508
2015-09-15 02:17:00,2050E-3,5C000400,-0724,0822,12271,028.3,045.5,0.256,757.4,01.16,0.508
2015-09-15 02:18:00,2337E-3,5C000400,-0724,0822,12206,028.2,045.5,0.256,757.4,01.16,0.508
2015-09-15 02:19:00,2265E-3,5C000400,-0724,0821,12285,028.2,045.5,0.256,757.4,01.16,0.508
2015-09-15 02:20:00,2182E-3,5C000400,-0724,0822,12181,028.1,045.5,0.255,757.5,01.16,0.508
2015-09-15 02:21:00,2173E-3,5C000400,-0724,0822,12267,028.1,045.5,0.256,757.5,01.16,0.508
2015-09-15 02:22:00,2232E-3,5C000400,-0724,0822,12284,028.0,045.5,0.256,757.5,01.16,0.508
2015-09-15 02:23:00,2159E-3,5C000400,-0724,0822,12245,028.1,045.5,0.256,757.5,01.16,0.508
2015-09-15 02:24:00,2095E-3,5C000400,-0724,0822,12334,028.0,045.5,0.256,757.5,01.16,0.508
2015-09-15 02:25:00,2207E-3,5C000400,-0724,0822,12378,028.1,045.5,0.256,757.5,01.16,0.508
2015-09-15 02:26:00,2068E-3,5C000400,-0724,0823,12402,028.1,045.5,0.256,757.5,01.16,0.508
2015-09-15 02:27:00,2226E-3,5C000400,-0724,0822,12118,028.2,045.5,0.256,757.4,01.16,0.508
2015-09-15 02:28:00,2222E-3,5C000400,-0724,0822,12211,028.3,045.5,0.256,757.5,01.16,0.508
2015-09-15 02:29:00,2078E-3,5C000400,-0724,0822,12259,028.4,045.5,0.256,757.4,01.16,0.508
2015-09-15 02:30:00,2207E-3,5C000400,-0724,0822,12226,028.5,045.5,0.256,757.4,01.16,0.508
2015-09-15 02:31:00,2067E-3,5C000400,-0724,0822,12278,028.5,045.5,0.256,757.4,01.16,0.508
2015-09-15 02:32:00,2215E-3,5C000400,-0724,0822,12212,028.4,045.4,0.256,757.5,01.16,0.508
2015-09-15 02:33:00,2122E-3,5C000400,-0724,0823,12358,028.3,045.5,0.256,757.5,01.16,0.508
2015-09-15 02:34:00,2326E-3,5C000400,-0724,0822,12197,028.2,045.5,0.256,757.5,01.16,0.508
2015-09-15 02:35:00,2169E-3,5C000400,-0724,0823,12191,028.1,045.4,0.256,757.6,01.16,0.508
2015-09-15 02:36:00,2267E-3,5C000400,-0724,0822,12326,028.1,045.5,0.255,757.6,01.16,0.508
2015-09-15 02:37:00,2132E-3,5C000400,-0724,0822,12174,028.0,045.5,0.256,757.6,01.16,0.508
2015-09-15 02:38:00,2134E-3,5C000400,-0724,0822,12281,028.0,045.4,0.256,757.6,01.16,0.508
2015-09-15 02:39:00,2286E-3,5C000400,-0724,0822,12418,028.0,045.5,0.256,757.6,01.16,0.508
2015-09-15 02:40:00,2207E-3,5C000400,-0724,0822,12229,028.1,045.5,0.256,757.6,01.16,0.508
2015-09-15 02:41:00,2246E-3,5C000400,-0724,0822,12252,028.2,045.5,0.256,757.6,01.16,0.508
2015-09-15 02:42:00,2201E-3,5C000400,-0724,0822,12217,028.3,045.5,0.256,757.5,01.16,0.508
2015-09-15 02:43:00,2123E-3,5C000400,-0724,0822,12117,028.4,045.5,0.256,757.5,01.16,0.508
2015-09-15 02:44:00,2235E-3,5C000400,-0724,0822,12394,028.5,045.5,0.256,757.5,01.16,0.508
2015-09-15 02:45:00,2190E-3,5C000400,-0724,0822,12269,028.4,045.5,0.256,757.6,01.16,0.508
2015-09-15 02:46:00,2160E-3,5C000400,-0724,0822,12219,028.4,045.5,0.256,757.6,01.16,0.508
2015-09-15 02:47:00,2175E-3,5C000400,-0724,0822,12139,028.3,045.5,0.255,757.6,01.16,0.508
2015-09-15 02:48:00,2087E-3,5C000400,-0724,0822,12176,028.2,045.5,0.256,757.6,01.16,0.508
2015-09-15 02:49:00,2220E-3,5C000400,-0724,0822,12296,028.1,045.5,0.256,757.6,01.16,0.508
2015-09-15 02:50:00,2122E-3,5C000400,-0724,0822,12359,028.1,045.4,0.256,757.6,01.16,0.508
2015-09-15 02:51:00,2071E-3,5C000400,-0724,0822,12333,028.0,045.4,0.256,757.6,01.16,0.508
2015-09-15 02:52:00,2187E-3,5C000400,-0724,0822,12293,028.0,045.4,0.256,757.6,01.16,0.508
2015-09-15 02:53:00,2227E-3,5C000400,-0724,0821,12324,028.0,045.5,0.256,757.6,01.16,0.508
2015-09-15 02:54:00,2139E-3,5C000400,-0724,0822,12235,028.0,045.5,0.256,757.6,01.16,0.508
2015-09-15 02:55:00,2143E-3,5C000400,-0724,0822,12093,028.1,045.5,0.256,757.6,01.16,0.508
2015-09-15 02:56:00,2057E-3,5C000400,-0724,0823,12230,028.2,045.4,0.256,757.6,01.16,0.508
2015-09-15 02:57:00,2085E-3,5C000400,-0724,0822,12244,028.3,045.5,0.256,757.6,01.16,0.508
2015-09-15 02:58:00,2022E-3,5C000400,-0724,0822,12381,028.4,045.5,0.256,757.6,01.16,0.508
2015-09-15 02:59:00,2129E-3,5C000400,-0724,0821,12261,028.5,045.5,0.256,757.6,01.16,0.508
2015-09-15 03:00:00,2129E-3,5C000400,-0724,0822,12175,028.5,045.5,0.256,757.6,01.16,0.508
2015-09-15 03:01:00,2199E-3,5C000400,-0724,0822,12305,028.5,045.5,0.256,757.7,01.16,0.508
2015-09-15 03:02:00,2115E-3,5C000400,-0724,0822,12320,028.4,045.5,0.256,757.7,01.16,0.508
2015-09-15 03:03:00,2147E-3,5C000400,-0724,0822,12383,028.3,045.4,0.255,757.7,01.16,0.508
2015-09-15 03:04:00,2247E-3,5C000400,-0724,0822,12204,028.2,045.5,0.256,757.7,01.16,0.508
2015-09-15 03:05:00,2178E-3,5C000400,-0724,0821,12173,028.1,045.5,0.256,757.7,01.16,0.508
2015-09-15 03:06:00,2132E-3,5C000400,-0724,0822,12149,028.1,045.5,0.256,757.8,01.16,0.508
2015-09-15 03:07:00,2214E-3,5C000400,-0724,0822,12235,028.0,045.5,0.256,757.8,01.16,0.508
2015-09-15 03:08:00,2114E-3,5C000400,-0724,0822,12325,028.0,045.5,0.256,757.8,01.16,0.508
2015-09-15 03:09:00,2239E-3,5C000400,-0724,0822,12241,028.0,045.5,0.256,757.7,01.16,0.508
2015-09-15 03:10:00,2130E-3,5C000400,-0724,0822,12341,028.0,045.5,0.256,757.8,01.16,0.508
2015-09-15 03:11:00,2203E-3,5C000400,-0724,0822,12282,028.2,045.5,0.256,757.7,01.16,0.508
2015-09-15 03:12:00,2165E-3,5C000400,-0724,0822,12217,028.3,045.5,0.256,757.7,01.16,0.508
2015-09-15 03:13:00,2112E-3,5C000400,-0724,0822,12130,028.4,045.5,0.256,757.7,01.16,0.508
2015-09-15 03:14:00,2276E-3,5C000400,-0724,0822,12276,028.4,045.5,0.257,757.7,01.16,0.508
2015-09-15 03:15:00,2102E-3,5C000400,-0724,0822,12334,028.5,045.5,0.256,757.7,01.16,0.508
2015-09-15 03:16:00,2151E-3,5C000400,-0724,0822,12284,028.4,045.5,0.256,757.7,01.16,0.508
2015-09-15 03:17:00,2108E-3,5C000400,-0724,0822,12374,028.3,045.4,0.256,757.8,01.16,0.508
2015-09-15 03:18:00,2197E-3,5C000400,-0724,0822,12130,028.3,045.4,0.256,757.8,01.16,0.508
2015-09-15 03:19:00,2084E-3,5C000400,-0724,0823,12171,028.2,045.5,0.256,757.8,01.16,0.508
2015-09-15 03:20:00,2149E-3,5C000400,-0724,0822,12464,028.1,045.5,0.256,757.8,01.16,0.508
2015-09-15 03:21:00,2070E-3,5C000400,-0724,0821,12212,028.1,045.5,0.256,757.8,01.16,0.508
2015-09-15 03:22:00,2186E-3,5C000400,-0724,0821,12115,028.0,045.5,0.256,757.8,01.16,0.508
2015-09-15 03:23:00,2093E-3,5C000400,-0724,0821,12288,028.0,045.5,0.256,757.8,01.16,0.508
2015-09-15 03:24:00,2197E-3,5C000400,-0724,0821,12397,028.0,045.5,0.256,757.8,01.16,0.508
2015-09-15 03:25:00,2333E-3,5C000400,-0724,0821,12437,028.1,045.5,0.256,757.8,01.16,0.508
2015-09-15 03:26:00,2204E-3,5C000400,-0724,0822,12121,028.2,045.5,0.256,757.8,01.16,0.508
2015-09-15 03:27:00,2183E-3,5C000400,-0724,0822,12180,028.3,045.5,0.256,757.8,01.16,0.508
2015-09-15 03:28:00,2220E-3,5C000400,-0724,0822,12323,028.4,045.5,0.256,757.8,01.16,0.508
2015-09-15 03:29:00,2212E-3,5C000400,-0724,0822,12262,028.4,045.5,0.256,757.8,01.16,0.508
2015-09-15 03:30:00,2022E-3,5C000400,-0724,0821,12376,028.3,045.5,0.256,757.8,01.16,0.508
2015-09-15 03:31:00,2110E-3,5C000400,-0724,0822,12358,028.2,045.4,0.256,757.8,01.16,0.508
2015-09-15 03:32:00,2064E-3,5C000400,-0724,0821,12282,028.2,045.4,0.256,757.8,01.16,0.508
2015-09-15 03:33:00,2069E-3,5C000400,-0724,0821,12152,028.1,045.4,0.255,757.9,01.16,0.508
2015-09-15 03:34:00,2134E-3,5C000400,-0724,0822,12207,028.0,045.5,0.256,757.9,01.16,0.508
2015-09-15 03:35:00,2090E-3,5C000400,-0724,0821,12355,028.0,045.4,0.256,757.9,01.16,0.508
2015-09-15 03:36:00,2296E-3,5C000400,-0724,0822,12302,028.0,045.4,0.256,757.9,01.16,0.508
2015-09-15 03:37:00,2055E-3,5C000400,-0724,0820,12366,027.9,045.4,0.256,757.9,01.16,0.508
2015-09-15 03:38:00,2184E-3,5C000400,-0724,0822,12340,028.0,045.5,0.256,757.9,01.16,0.508
2015-09-15 03:39:00,2108E-3,5C000400,-0724,0822,12278,028.1,045.5,0.256,757.9,01.16,0.508
2015-09-15 03:40:00,2183E-3,5C000400,-0724,0823,12311,028.2,045.5,0.256,757.9,01.16,0.508
2015-09-15 03:41:00,2149E-3,5C000400,-0724,0822,12363,028.3,045.5,0.256,757.8,01.16,0.508
2015-09-15 03:42:00,2155E-3,5C000400,-0724,0822,12246,028.4,045.5,0.256,757.8,01.16,0.508
2015-09-15 03:43:00,2168E-3,5C000400,-0724,0822,12328,028.5,045.5,0.256,757.8,01.16,0.508
2015-09-15 03:44:00,2204E-3,5C000400,-0724,0821,12256,028.5,045.5,0.256,757.9,01.16,0.508
2015-09-15 03:45:00,2151E-3,5C000400,-0724,0822,12294,028.4,045.4,0.256,757.9,01.16,0.508
2015-09-15 03:46:00,2115E-3,5C000400,-0724,0822,12246,028.3,045.5,0.255,757.9,01.16,0.508
2015-09-15 03:47:00,2081E-3,5C000400,-0724,0822,12403,028.2,045.5,0.256,757.9,01.16,0.508
2015-09-15 03:48:00,2277E-3,5C000400,-0724,0822,12181,028.1,045.5,0.256,757.9,01.16,0.508
2015-09-15 03:49:00,2065E-3,5C000400,-0724,0822,12358,028.1,045.4,0.256,758.0,01.16,0.508
2015-09-15 03:50:00,2155E-3,5C000400,-0724,0822,12217,028.0,045.5,0.256,757.9,01.16,0.508
2015-09-15 03:51:00,2040E-3,5C000400,-0724,0821,12304,028.0,045.5,0.256,758.0,01.16,0.508
2015-09-15 03:52:00,2252E-3,5C000400,-0724,0822,12182,028.0,045.5,0.256,758.0,01.16,0.508
2015-09-15 03:53:00,2125E-3,5C000400,-0724,0822,12079,028.1,045.5,0.256,758.0,01.16,0.508
2015-09-15 03:54:00,2203E-3,5C000400,-0724,0822,12134,028.2,045.4,0.256,758.0,01.16,0.508
2015-09-15 03:55:00,2159E-3,5C000400,-0724,0822,12263,028.3,045.5,0.256,758.0,01.16,0.508
2015-09-15 03:56:00,2013E-3,5C000400,-0724,0822,12315,028.4,045.5,0.256,758.0,01.16,0.508
2015-09-15 03:57:00,2107E-3,5C000400,-0724,0821,12359,028.4,045.5,0.256,758.0,01.16,0.508
2015-09-15 03:58:00,2118E-3,5C000400,-0724,0822,12303,028.4,045.5,0.256,758.0,01.16,0.508
2015-09-15 03:59:00,2178E-3,5C000400,-0724,0822,12288,028.3,045.5,0.256,758.0,01.16,0.508
2015-09-15 04:00:00,2156E-3,5C000400,-0724,0822,12199,028.2,045.5,0.256,758.1,01.16,0.508
2015-09-15 04:01:00,2198E-3,5C000400,-0724,0822,12155,028.2,045.5,0.256,758.1,01.16,0.508
2015-09-15 04:02:00,2177E-3,5C000400,-0724,0822,12218,028.1,045.5,0.256,758.1,01.16,0.508
2015-09-15 04:03:00,2206E-3,5C000400,-0724,0822,12280,028.1,045.5,0.256,758.1,01.16,0.508
2015-09-15 04:04:00,2130E-3,5C000400,-0724,0822,12279,028.0,045.5,0.256,758.1,01.16,0.508
2015-09-15 04:05:00,2167E-3,5C000400,-0724,0823,12336,028.0,045.5,0.256,758.1,01.16,0.508
2015-09-15 04:06:00,2228E-3,5C000400,-0724,0821,12390,028.0,045.5,0.256,758.1,01.16,0.508
2015-09-15 04:07:00,2061E-3,5C000400,-0724,0822,12332,028.0,045.5,0.256,758.1,01.16,0.508
2015-09-15 04:08:00,2226E-3,5C000400,-0724,0822,12304,028.2,045.5,0.256,758.1,01.16,0.508
2015-09-15 04:09:00,2198E-3,5C000400,-0724,0822,12324,028.3,045.5,0.256,758.1,01.16,0.508
2015-09-15 04:10:00,2136E-3,5C000400,-0724,0822,12370,028.4,045.5,0.256,758.1,01.16,0.508
2015-09-15 04:11:00,2123E-3,5C000400,-0724,0822,12145,028.4,045.4,0.256,758.1,01.16,0.508
2015-09-15 04:12:00,2117E-3,5C000400,-0724,0823,12331,028.4,045.5,0.256,758.1,01.16,0.508
2015-09-15 04:13:00,1935E-3,5C000400,-0724,0822,12248,028.3,045.5,0.256,758.1,01.16,0.508
2015-09-15 04:14:00,2165E-3,5C000400,-0724,0822,12282,028.2,045.4,0.256,758.1,01.16,0.508
2015-09-15 04:15:00,2138E-3,5C000400,-0724,0822,12260,028.2,045.5,0.256,758.1,01.16,0.508
2015-09-15 04:16:00,2043E-3,5C000400,-0724,0822,12295,028.1,045.5,0.256,758.1,01.16,0.508
2015-09-15 04:17:00,2124E-3,5C000400,-0724,0822,12292,028.0,045.4,0.256,758.2,01.16,0.508
2015-09-15 04:18:00,2078E-3,5C000400,-0724,0822,12223,028.0,045.5,0.256,758.2,01.16,0.508
2015-09-15 04:19:00,2168E-3,5C000400,-0724,0822,12268,027.9,045.5,0.256,758.2,01.16,0.508
2015-09-15 04:20:00,2135E-3,5C000400,-0724,0822,12154,028.0,045.4,0.256,758.2,01.16,0.508