"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2016-05-25 00:00:00,2,5080,46,0.16,2,2,0,2,945,20610,6304,2274,10,77,28,40,0.00,0.90,0.26,0.08
2016-05-25 00:10:00,2,40302,23,0.00,2,2,0,2,12323,50000,12239,47768,10,77,26,10,0.00,0.00,0.00,0.00
2016-05-25 00:20:00,2,29017,0,0.00,2,2,0,2,6013,49827,14153,30063,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 00:30:00,2,25160,0,0.00,2,2,0,2,15004,42666,7305,25293,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 00:40:00,2,35864,0,0.00,2,2,0,2,19754,47522,10975,38991,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 00:50:00,2,34123,0,0.00,2,2,0,2,17188,50000,10024,36538,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 01:00:00,2,21391,0,0.00,2,2,0,2,13087,30820,5495,20260,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 01:10:00,2,25071,0,0.00,2,2,0,2,9837,42455,10279,22308,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 01:20:00,2,31715,0,0.00,2,2,0,2,21233,45546,7340,31444,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 01:30:00,2,30353,0,0.00,2,2,0,2,13282,46213,10418,31712,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 01:40:00,2,43210,0,0.00,2,2,0,2,29584,50000,6038,44510,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 01:50:00,2,37311,0,0.00,2,2,0,2,22216,50000,9758,37006,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 02:00:00,2,45649,0,0.00,2,2,0,2,34860,50000,4623,46635,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 02:10:00,2,46782,0,0.00,2,2,0,2,39076,50000,3773,48035,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 02:20:00,2,45529,0,0.00,2,2,0,2,37385,50000,3987,46234,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 02:30:00,2,42947,0,0.00,2,2,0,2,31675,50000,6622,44788,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 02:40:00,2,46793,0,0.00,2,2,0,2,32812,50000,5513,49861,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 02:50:00,2,45112,0,0.00,2,2,0,2,36106,50000,5135,46458,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 03:00:00,2,48909,0,0.00,2,2,0,2,41979,50000,2429,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 03:10:00,2,41169,0,0.00,2,2,0,2,29443,50000,7276,44453,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 03:20:00,2,45293,0,0.00,2,2,0,2,34587,50000,5374,47493,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 03:30:00,2,45475,0,0.00,2,2,0,2,36900,50000,4822,46910,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 03:40:00,2,38430,0,0.00,2,2,0,2,27275,50000,7730,39078,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 03:50:00,2,45794,0,0.00,2,2,0,2,37625,50000,4250,46589,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 04:00:00,2,40847,0,0.00,2,2,0,2,31484,50000,5867,41012,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 04:10:00,2,38839,0,0.00,2,2,0,2,27423,50000,7712,40219,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 04:20:00,2,44722,0,0.00,2,2,0,2,31324,50000,8087,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 04:30:00,2,42381,0,0.00,2,2,0,2,31741,50000,6928,45179,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 04:40:00,2,40622,0,0.00,2,2,0,2,32736,45762,5034,42477,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 04:50:00,2,46203,0,0.00,2,2,0,2,39312,50000,4327,48232,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 05:00:00,2,39114,0,0.00,2,2,0,2,14590,50000,12701,41718,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 05:10:00,2,40002,0,0.00,2,2,0,2,25293,50000,8006,40413,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 05:20:00,2,47054,0,0.00,2,2,0,2,37196,50000,4453,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 05:30:00,2,45100,0,0.00,2,2,0,2,37198,50000,4696,45476,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 05:40:00,2,33694,0,0.00,2,2,0,2,14888,50000,12267,33366,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 05:50:00,2,47944,0,0.00,2,2,0,2,42339,50000,3046,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 06:00:00,2,37735,0,0.00,2,2,0,2,18236,50000,12018,38306,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 06:10:00,2,43530,0,0.00,2,2,0,2,30368,50000,7170,47896,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 06:20:00,2,45213,0,0.00,2,2,0,2,32508,50000,5877,47688,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 06:30:00,2,47643,0,0.00,2,2,0,2,41153,50000,2942,49016,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 06:40:00,2,48156,0,0.00,2,2,0,2,36717,50000,3901,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 06:50:00,2,43506,0,0.00,2,2,0,2,31752,50000,6338,45523,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 07:00:00,2,44240,0,0.00,2,2,0,2,34788,50000,5015,45523,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 07:10:00,2,48184,0,0.00,2,2,0,2,42518,50000,2434,49741,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 07:20:00,2,41773,0,0.00,2,2,0,2,30384,50000,5810,40006,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 07:30:00,2,43791,0,0.00,2,2,0,2,36555,50000,4586,43718,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 07:40:00,2,44700,0,0.00,2,2,0,2,33349,50000,5406,46507,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 07:50:00,2,46728,0,0.00,2,2,0,2,40453,50000,3383,47702,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 08:00:00,2,47083,0,0.00,2,2,0,2,42785,50000,2937,48162,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 08:10:00,2,46812,0,0.00,2,2,0,2,36553,50000,4809,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 08:20:00,2,43968,0,0.00,2,2,0,2,35567,50000,5334,41838,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 08:30:00,2,48744,0,0.00,2,2,0,2,46417,50000,1299,49206,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 08:40:00,2,47486,0,0.00,2,2,0,2,43198,50000,2301,46837,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 08:50:00,2,36217,0,0.00,2,2,0,2,12927,50000,12911,40088,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 09:00:00,2,30919,0,0.00,2,2,0,2,5830,50000,20237,44469,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 09:10:00,2,9452,4,0.00,2,2,0,2,5928,12935,2114,9556,0,10,5,0,0.00,0.00,0.00,0.00
2016-05-25 09:20:00,2,9700,10,0.00,2,2,0,2,8391,11188,1054,9659,10,10,0,10,0.00,0.00,0.00,0.00
2016-05-25 09:30:00,2,6552,40,4.06,2,2,0,2,1000,15106,5591,3124,10,62,21,46,0.00,18.30,5.67,2.25
2016-05-25 09:40:00,2,3714,71,1.08,2,2,0,2,1294,7955,2251,3552,61,74,3,71,0.00,3.90,1.47,0.25
2016-05-25 09:50:00,2,12744,30,0.01,2,2,0,2,4906,20659,4230,13046,10,77,30,10,0.00,0.10,0.03,0.00
2016-05-25 10:00:00,2,18409,2,0.00,2,2,0,2,11669,25473,4496,18296,0,10,4,0,0.00,0.00,0.00,0.00
2016-05-25 10:10:00,2,28387,0,0.00,2,2,0,2,14824,39548,7781,30580,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 10:20:00,2,45056,0,0.00,2,2,0,2,35720,50000,4672,45038,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 10:30:00,2,43458,0,0.00,2,2,0,2,31665,50000,6733,46595,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 10:40:00,2,47861,0,0.00,2,2,0,2,38349,50000,3531,49984,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 10:50:00,2,49808,0,0.00,2,2,0,2,48821,50000,364,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 11:00:00,2,49859,0,0.00,2,2,0,2,48586,50000,424,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 11:10:00,2,49987,0,0.00,2,2,0,2,49868,50000,40,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 11:20:00,2,47759,0,0.00,2,2,0,2,40079,50000,3323,49692,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 11:30:00,2,46296,0,0.00,2,2,0,2,39135,50000,3481,45628,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 11:40:00,2,35046,0,0.00,2,2,0,2,19409,50000,12104,35665,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 11:50:00,2,49959,0,0.00,2,2,0,2,49587,50000,124,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 12:00:00,2,49912,0,0.00,2,2,0,2,49116,50000,265,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 12:10:00,2,41041,0,0.00,2,2,0,2,6398,50000,15901,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 12:20:00,2,3774,41,0.53,2,2,0,2,1069,6585,1896,3854,41,41,0,41,0.00,2.20,0.63,0.35
2016-05-25 12:30:00,2,9128,41,0.18,2,2,0,2,2259,20717,4719,8455,41,41,0,41,0.00,0.75,0.24,0.08
2016-05-25 12:40:00,2,6392,69,1.68,2,2,0,2,1084,15596,5974,2146,41,77,14,77,0.05,4.35,1.66,1.15
2016-05-25 12:50:00,2,2539,76,0.91,2,2,0,2,1305,3524,802,2630,71,77,2,77,0.15,3.25,1.00,0.30
2016-05-25 13:00:00,2,4167,41,0.27,2,2,0,2,3140,6178,938,3919,41,41,0,41,0.00,0.55,0.17,0.33
2016-05-25 13:10:00,2,10125,29,0.04,2,2,0,2,3181,22443,5870,9618,10,41,15,41,0.00,0.15,0.06,0.00
2016-05-25 13:20:00,2,41996,4,0.00,2,2,0,2,29644,49303,7154,44064,0,10,5,0,0.00,0.00,0.00,0.00
2016-05-25 13:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 13:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 13:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 14:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 14:10:00,2,49863,0,0.00,2,2,0,2,48629,50000,411,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 14:20:00,2,49983,0,0.00,2,2,0,2,49829,50000,51,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 14:30:00,2,47915,0,0.00,2,2,0,2,32231,50000,5270,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 14:40:00,2,21797,0,0.00,2,2,0,2,17026,35712,5302,20448,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 14:50:00,2,38701,0,0.00,2,2,0,2,30403,48578,5708,39866,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 15:00:00,2,22699,0,0.00,2,2,0,2,11713,47471,10458,19941,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 15:10:00,2,30956,0,0.00,2,2,0,2,19294,50000,10690,27170,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 15:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 15:30:00,2,41111,0,0.00,2,2,0,2,27030,50000,8211,43381,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 15:40:00,2,30652,0,0.00,2,2,0,2,17454,42516,8293,31682,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 15:50:00,2,20504,0,0.00,2,2,0,2,11817,29372,5785,17804,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 16:00:00,2,23387,0,0.00,2,2,0,2,11865,35991,9781,21662,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 16:10:00,2,16308,0,0.00,2,2,0,2,8993,37113,7920,13778,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 16:20:00,2,11283,0,0.00,2,2,0,2,6315,17801,4122,10690,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 16:30:00,2,19098,0,0.00,2,2,0,2,9868,31682,6641,19407,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-25 16:40:00,2,7181,29,0.08,2,2,0,2,6079,9331,1015,6911,0,54,21,41,0.00,0.30,0.10,0.05
2016-05-25 16:50:00,2,8218,22,0.07,2,2,0,2,6224,10949,1538,7871,10,41,15,10,0.00,0.30,0.10,0.00
2016-05-25 17:00:00,2,10006,54,0.14,2,2,0,2,4128,14954,3090,10670,54,54,0,54,0.00,0.30,0.09,0.15
2016-05-25 17:10:00,2,3075,59,4.45,2,2,0,2,674,9884,3046,1789,41,71,15,71,0.00,13.05,4.72,2.78
2016-05-25 17:20:00,2,6273,13,0.02,2,2,0,2,4044,8579,1513,5884,10,41,9,10,0.00,0.20,0.06,0.00
2016-05-25 17:30:00,2,3819,60,0.39,2,2,0,2,2169,5714,1047,3836,41,77,15,60,0.15,0.80,0.17,0.40
2016-05-25 17:40:00,2,4363,72,0.61,2,2,0,2,1277,6814,1891,4444,71,77,2,71,0.10,2.90,0.80,0.25
2016-05-25 17:50:00,2,12236,47,0.14,2,2,0,2,4804,21509,4956,11444,10,77,27,54,0.00,0.50,0.17,0.08
2016-05-25 18:00:00,2,21288,2,0.00,2,2,0,2,10375,31249,6389,21542,0,10,4,0,0.00,0.00,0.00,0.00
2016-05-25 18:10:00,2,6338,4,0.00,2,2,0,2,3753,10367,1991,6198,0,10,5,0,0.00,0.00,0.00,0.00
2016-05-25 18:20:00,2,3006,10,0.00,2,2,0,2,2226,3456,381,3121,10,10,0,10,0.00,0.00,0.00,0.00
2016-05-25 18:30:00,2,1963,10,0.00,2,2,0,2,1668,2484,248,1850,10,10,0,10,0.00,0.00,0.00,0.00
2016-05-25 18:40:00,2,1514,10,0.00,2,2,0,2,1302,1671,102,1522,10,10,0,10,0.00,0.00,0.00,0.00
2016-05-25 18:50:00,2,1996,10,0.00,2,2,0,2,1625,2326,234,2012,10,10,0,10,0.00,0.00,0.00,0.00
2016-05-25 19:00:00,2,1866,10,0.00,2,2,0,2,1649,2116,150,1904,10,10,0,10,0.00,0.00,0.00,0.00
2016-05-25 19:10:00,2,3718,10,0.00,2,2,0,2,2004,6980,1580,3210,10,10,0,10,0.00,0.00,0.00,0.00
2016-05-25 19:20:00,2,5668,10,0.00,2,2,0,2,3371,8024,1825,5792,10,10,0,10,0.00,0.00,0.00,0.00
2016-05-25 19:30:00,2,2304,10,0.00,2,2,0,2,1566,3412,558,2126,10,10,0,10,0.00,0.00,0.00,0.00
2016-05-25 19:40:00,2,1546,10,0.00,2,2,0,2,1342,1810,114,1527,10,10,0,10,0.00,0.00,0.00,0.00
2016-05-25 19:50:00,2,1722,10,0.00,2,2,0,2,1221,2372,376,1594,10,10,0,10,0.00,0.00,0.00,0.00
2016-05-25 20:00:00,2,2465,10,0.00,2,2,0,2,1941,3279,410,2337,10,10,0,10,0.00,0.00,0.00,0.00
2016-05-25 20:10:00,2,6239,10,0.00,2,2,0,2,3435,9606,1966,6277,10,10,0,10,0.00,0.00,0.00,0.00
2016-05-25 20:20:00,2,4190,10,0.00,2,2,0,2,2710,6844,1355,3726,10,10,0,10,0.00,0.00,0.00,0.00
2016-05-25 20:30:00,2,3191,10,0.00,2,2,0,2,2634,4114,447,3198,10,10,0,10,0.00,0.00,0.00,0.00
2016-05-25 20:40:00,2,1974,10,0.00,2,2,0,2,1556,2402,222,1955,10,10,0,10,0.00,0.00,0.00,0.00
2016-05-25 20:50:00,2,1680,10,0.00,2,2,0,2,1338,2000,211,1708,10,10,0,10,0.00,0.00,0.00,0.00
2016-05-25 21:00:00,2,4824,10,0.00,2,2,0,2,1828,9916,2835,4432,10,10,0,10,0.00,0.00,0.00,0.00
2016-05-25 21:10:00,2,21439,8,0.00,2,2,0,2,15407,28600,3808,21434,0,10,4,10,0.00,0.00,0.00,0.00
2016-05-25 21:20:00,2,10388,1,0.00,2,2,0,2,5320,21167,4852,8062,0,10,3,0,0.00,0.00,0.00,0.00
2016-05-25 21:30:00,2,5518,10,0.00,2,2,0,2,3171,8531,1586,5074,10,10,0,10,0.00,0.00,0.00,0.00
2016-05-25 21:40:00,2,4499,22,0.30,2,2,0,2,1674,6968,1513,4692,10,71,20,10,0.00,2.10,0.66,0.00
2016-05-25 21:50:00,2,3529,71,1.14,2,2,0,2,1920,6649,1691,2922,71,71,0,71,0.00,2.90,1.11,0.65
2016-05-25 22:00:00,2,6944,40,0.01,2,2,0,2,4680,10330,1776,6895,10,71,30,40,0.00,0.05,0.02,0.00
2016-05-25 22:10:00,2,5356,10,0.00,2,2,0,2,849,9470,3839,6344,10,10,0,10,0.00,0.00,0.00,0.00
2016-05-25 22:20:00,2,8322,29,0.01,2,2,0,2,3713,15299,4133,6882,10,77,22,25,0.00,0.05,0.02,0.00
2016-05-25 22:30:00,2,3705,75,1.20,2,2,0,2,1123,6990,2400,3204,71,77,3,77,0.00,3.10,1.25,0.85
2016-05-25 22:40:00,2,1364,71,0.80,2,2,0,2,1096,1808,203,1336,71,71,0,71,0.05,3.20,0.85,0.47
2016-05-25 22:50:00,2,3691,71,0.01,2,2,0,2,2117,4772,919,3804,71,71,0,71,0.00,0.05,0.02,0.00
2016-05-25 23:00:00,2,6549,77,0.00,2,2,0,2,5518,7412,671,6606,77,77,0,77,0.00,0.00,0.00,0.00
2016-05-25 23:10:00,2,5229,77,0.05,2,2,0,2,3701,7312,1132,5092,77,77,0,77,0.00,0.20,0.05,0.05
2016-05-25 23:20:00,2,4395,77,0.02,2,2,0,2,3434,5865,768,4062,77,77,0,77,0.00,0.10,0.03,0.00
2016-05-25 23:30:00,2,2360,77,0.07,2,2,0,2,1796,3069,428,2220,77,77,0,77,0.00,0.20,0.05,0.05
2016-05-25 23:40:00,2,3675,77,0.04,2,2,0,2,2493,4933,799,3844,77,77,0,77,0.00,0.10,0.03,0.05
2016-05-25 23:50:00,2,3534,74,0.03,2,2,0,2,2928,4263,445,3615,71,77,3,74,0.00,0.20,0.06,0.00
