"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-01-14 00:00:00,4167E-3,5C000000,-0724,0836,12111,028.3,045.4,0.454,749.2,01.17,0.508
2015-01-14 00:01:00,4276E-3,5C000000,-0724,0838,12156,028.3,045.4,0.454,749.3,01.17,0.508
2015-01-14 00:02:00,4371E-3,5C000000,-0724,0836,12090,028.3,045.4,0.454,749.3,01.17,0.508
2015-01-14 00:03:00,4179E-3,5C000000,-0724,0836,12292,028.3,045.4,0.453,749.2,01.17,0.508
2015-01-14 00:04:00,4334E-3,5C000000,-0724,0837,12037,028.3,045.4,0.454,749.3,01.17,0.508
2015-01-14 00:05:00,4127E-3,5C000000,-0724,0837,12078,028.3,045.4,0.454,749.3,01.17,0.508
2015-01-14 00:06:00,4221E-3,5C000000,-0724,0837,12042,028.3,045.4,0.454,749.3,01.17,0.508
2015-01-14 00:07:00,4338E-3,5C000000,-0724,0837,11981,028.3,045.5,0.454,749.4,01.17,0.508
2015-01-14 00:08:00,4003E-3,5C000000,-0724,0837,12193,028.3,045.4,0.454,749.3,01.17,0.508
2015-01-14 00:09:00,4244E-3,5C000000,-0724,0836,12175,028.3,045.4,0.454,749.3,01.17,0.508
2015-01-14 00:10:00,4192E-3,5C000000,-0724,0837,12105,028.3,045.4,0.453,749.2,01.17,0.508
2015-01-14 00:11:00,4392E-3,5C000000,-0724,0836,12007,028.3,045.5,0.454,749.2,01.17,0.508
2015-01-14 00:12:00,4408E-3,5C000000,-0724,0837,12402,028.3,045.4,0.454,749.2,01.17,0.508
2015-01-14 00:13:00,4241E-3,5C000000,-0724,0836,12108,028.3,045.4,0.454,749.3,01.17,0.508
2015-01-14 00:14:00,4254E-3,5C000000,-0724,0837,12175,028.3,045.4,0.454,749.3,01.17,0.508
2015-01-14 00:15:00,4184E-3,5C000000,-0724,0838,12273,028.2,045.4,0.454,749.3,01.17,0.508
2015-01-14 00:16:00,4224E-3,5C000000,-0724,0838,12053,028.3,045.4,0.454,749.3,01.17,0.508
2015-01-14 00:17:00,4557E-3,5C000000,-0724,0836,12050,028.3,045.4,0.454,749.3,01.17,0.508
2015-01-14 00:18:00,4478E-3,5C000000,-0724,0836,12151,028.3,045.4,0.454,749.3,01.17,0.508
2015-01-14 00:19:00,4433E-3,5C000000,-0724,0838,12114,028.2,045.4,0.454,749.2,01.17,0.508
2015-01-14 00:20:00,4493E-3,5C000000,-0724,0837,12267,028.3,045.4,0.454,749.1,01.17,0.508
2015-01-14 00:21:00,4532E-3,5C000000,-0724,0837,12089,028.2,045.4,0.454,749.1,01.17,0.508
2015-01-14 00:22:00,4415E-3,5C000000,-0724,0837,12249,028.2,045.4,0.454,749.2,01.17,0.508
2015-01-14 00:23:00,4376E-3,5C000000,-0724,0837,12169,028.2,045.4,0.454,749.1,01.17,0.508
2015-01-14 00:24:00,4322E-3,5C000000,-0724,0836,12127,028.2,045.4,0.454,749.1,01.17,0.508
2015-01-14 00:25:00,4355E-3,5C000000,-0724,0837,12015,028.3,045.4,0.454,749.1,01.17,0.508
2015-01-14 00:26:00,4426E-3,5C000000,-0724,0838,12053,028.2,045.5,0.454,749.1,01.17,0.508
2015-01-14 00:27:00,4374E-3,5C000000,-0724,0837,12238,028.2,045.5,0.454,749.3,01.17,0.508
2015-01-14 00:28:00,4574E-3,5C000000,-0724,0838,12246,028.2,045.4,0.454,749.3,01.17,0.508
2015-01-14 00:29:00,4358E-3,5C000000,-0724,0837,12052,028.2,045.4,0.453,749.3,01.17,0.508
2015-01-14 00:30:00,4338E-3,5C000000,-0724,0837,12015,028.2,045.4,0.454,749.3,01.17,0.508
2015-01-14 00:31:00,4456E-3,5C000000,-0724,0836,12051,028.2,045.4,0.454,749.2,01.17,0.508
2015-01-14 00:32:00,4577E-3,5C000000,-0724,0837,11979,028.2,045.4,0.454,749.3,01.17,0.508
2015-01-14 00:33:00,4354E-3,5C000000,-0724,0838,12349,028.2,045.4,0.454,749.2,01.17,0.508
2015-01-14 00:34:00,4208E-3,5C000000,-0724,0837,12225,028.2,045.4,0.454,749.1,01.17,0.508
2015-01-14 00:35:00,4450E-3,5C000000,-0724,0838,12178,028.2,045.4,0.454,749.2,01.17,0.508
2015-01-14 00:36:00,4264E-3,5C000000,-0724,0838,12141,028.2,045.4,0.454,749.2,01.17,0.508
2015-01-14 00:37:00,4411E-3,5C000000,-0724,0838,12220,028.2,045.5,0.454,749.2,01.17,0.508
2015-01-14 00:38:00,4452E-3,5C000000,-0724,0838,12181,028.2,045.5,0.454,749.2,01.17,0.508
2015-01-14 00:39:00,4449E-3,5C000000,-0724,0838,12043,028.2,045.5,0.454,749.2,01.17,0.508
2015-01-14 00:40:00,4302E-3,5C000000,-0724,0838,12068,028.2,045.4,0.454,749.2,01.17,0.508
2015-01-14 00:41:00,4235E-3,5C000000,-0724,0838,12127,028.2,045.4,0.454,749.2,01.17,0.508
2015-01-14 00:42:00,4397E-3,5C000000,-0724,0838,12198,028.2,045.4,0.454,749.2,01.17,0.508
2015-01-14 00:43:00,4371E-3,5C000000,-0724,0838,12089,028.2,045.4,0.454,749.1,01.17,0.508
2015-01-14 00:44:00,4385E-3,5C000000,-0724,0837,12263,028.2,045.4,0.454,749.2,01.17,0.508
2015-01-14 00:45:00,4460E-3,5C000000,-0724,0836,12138,028.2,045.5,0.454,749.3,01.17,0.508
2015-01-14 00:46:00,4487E-3,5C000000,-0724,0837,12072,028.2,045.5,0.454,749.3,01.17,0.508
2015-01-14 00:47:00,4243E-3,5C000000,-0724,0837,12176,028.2,045.4,0.454,749.2,01.17,0.508
2015-01-14 00:48:00,4355E-3,5C000000,-0724,0836,12193,028.2,045.4,0.454,749.2,01.17,0.508
2015-01-14 00:49:00,4336E-3,5C000000,-0724,0837,12173,028.1,045.4,0.454,749.2,01.17,0.508
2015-01-14 00:50:00,4531E-3,5C000000,-0724,0837,12110,028.2,045.4,0.454,749.1,01.17,0.508
2015-01-14 00:51:00,4379E-3,5C000000,-0724,0837,12061,028.2,045.4,0.454,749.0,01.17,0.508
2015-01-14 00:52:00,4637E-3,5C000000,-0724,0837,12056,028.2,045.4,0.454,749.0,01.17,0.508
2015-01-14 00:53:00,4499E-3,5C000000,-0724,0837,12087,028.1,045.4,0.454,748.7,01.17,0.508
2015-01-14 00:54:00,4512E-3,5C000000,-0724,0837,12165,028.1,045.4,0.454,748.8,01.17,0.508
2015-01-14 00:55:00,4527E-3,5C000000,-0724,0837,12082,028.1,045.5,0.454,748.6,01.17,0.508
2015-01-14 00:56:00,4435E-3,5C000000,-0724,0837,12156,028.2,045.4,0.454,748.8,01.17,0.508
2015-01-14 00:57:00,4567E-3,5C000000,-0724,0837,12196,028.1,045.5,0.454,748.9,01.17,0.508
2015-01-14 00:58:00,4495E-3,5C000000,-0724,0838,12113,028.1,045.4,0.454,749.0,01.17,0.508
2015-01-14 00:59:00,4448E-3,5C000000,-0724,0837,12219,028.1,045.4,0.454,749.1,01.17,0.508
2015-01-14 01:00:00,4661E-3,5C000000,-0724,0838,12194,028.1,045.4,0.454,749.1,01.17,0.508
2015-01-14 01:01:00,4790E-3,5C000000,-0724,0837,12187,028.1,045.4,0.454,749.2,01.17,0.508
2015-01-14 01:02:00,4675E-3,5C000000,-0724,0836,12040,028.1,045.4,0.455,749.2,01.17,0.508
2015-01-14 01:03:00,4637E-3,5C000000,-0724,0837,12257,028.1,045.4,0.455,749.2,01.17,0.508
2015-01-14 01:04:00,4566E-3,5C000000,-0724,0837,12022,028.1,045.4,0.454,749.2,01.17,0.508
2015-01-14 01:05:00,4819E-3,5C000000,-0724,0839,12041,028.1,045.4,0.454,749.3,01.17,0.508
2015-01-14 01:06:00,4599E-3,5C000000,-0724,0837,12090,028.1,045.4,0.454,749.3,01.17,0.508
2015-01-14 01:07:00,4597E-3,5C000000,-0724,0837,12410,028.1,045.4,0.454,749.3,01.17,0.508
2015-01-14 01:08:00,4604E-3,5C000000,-0724,0837,11883,028.1,045.4,0.454,749.3,01.17,0.508
2015-01-14 01:09:00,4728E-3,5C000000,-0724,0836,12105,028.1,045.4,0.454,749.3,01.17,0.508
2015-01-14 01:10:00,4545E-3,5C000000,-0724,0838,12216,028.1,045.5,0.455,749.4,01.17,0.508
2015-01-14 01:11:00,4483E-3,5C000000,-0724,0838,12263,028.1,045.4,0.455,749.3,01.17,0.508
2015-01-14 01:12:00,4581E-3,5C000000,-0724,0837,12095,028.1,045.4,0.454,749.3,01.17,0.508
2015-01-14 01:13:00,4542E-3,5C000000,-0724,0836,12071,028.1,045.4,0.454,749.3,01.17,0.508
2015-01-14 01:14:00,4448E-3,5C000000,-0724,0837,12025,028.1,045.4,0.454,749.3,01.17,0.508
2015-01-14 01:15:00,4603E-3,5C000000,-0724,0836,12206,028.1,045.4,0.454,749.3,01.17,0.508
2015-01-14 01:16:00,4588E-3,5C000000,-0724,0838,12042,028.1,045.4,0.454,749.2,01.17,0.508
2015-01-14 01:17:00,4703E-3,5C000000,-0724,0837,12259,028.1,045.4,0.454,749.1,01.17,0.508
2015-01-14 01:18:00,4473E-3,5C000000,-0724,0836,11880,028.1,045.4,0.454,749.2,01.17,0.508
2015-01-14 01:19:00,4660E-3,5C000000,-0724,0836,12173,028.1,045.4,0.454,749.2,01.17,0.508
2015-01-14 01:20:00,4449E-3,5C000000,-0724,0837,12159,028.1,045.4,0.455,749.2,01.17,0.508
2015-01-14 01:21:00,4624E-3,5C000000,-0724,0838,11802,028.1,045.4,0.455,749.2,01.17,0.508
2015-01-14 01:22:00,4565E-3,5C000000,-0724,0837,11966,028.1,045.4,0.454,749.2,01.17,0.508
2015-01-14 01:23:00,4713E-3,5C000000,-0724,0838,12252,028.1,045.4,0.454,749.2,01.17,0.508
2015-01-14 01:24:00,4593E-3,5C000000,-0724,0838,12083,028.1,045.4,0.454,749.2,01.17,0.508
2015-01-14 01:25:00,4606E-3,5C000000,-0724,0837,12026,028.1,045.4,0.454,749.2,01.17,0.508
2015-01-14 01:26:00,4669E-3,5C000000,-0724,0837,12167,028.1,045.4,0.454,749.2,01.17,0.508
2015-01-14 01:27:00,4498E-3,5C000000,-0724,0836,12019,028.1,045.4,0.454,749.1,01.17,0.508
2015-01-14 01:28:00,4555E-3,5C000000,-0724,0838,11964,028.1,045.4,0.454,749.1,01.17,0.508
2015-01-14 01:29:00,4606E-3,5C000000,-0724,0836,11990,028.1,045.4,0.454,749.2,01.17,0.508
2015-01-14 01:30:00,4633E-3,5C000000,-0724,0837,12113,028.1,045.4,0.455,749.2,01.17,0.508
2015-01-14 01:31:00,4569E-3,5C000000,-0724,0837,12267,028.1,045.4,0.455,749.2,01.17,0.508
2015-01-14 01:32:00,4578E-3,5C000000,-0724,0837,12196,028.1,045.4,0.454,749.1,01.17,0.508
2015-01-14 01:33:00,4595E-3,5C000000,-0724,0838,12116,028.1,045.4,0.454,749.1,01.17,0.508
2015-01-14 01:34:00,4747E-3,5C000000,-0724,0837,12202,028.1,045.4,0.454,749.0,01.17,0.508
2015-01-14 01:35:00,4597E-3,5C000000,-0724,0837,11962,028.1,045.4,0.454,749.0,01.17,0.508
2015-01-14 01:36:00,4608E-3,5C000000,-0724,0837,12185,028.1,045.4,0.454,748.9,01.17,0.508
2015-01-14 01:37:00,4468E-3,5C000000,-0724,0838,12109,028.1,045.5,0.454,749.0,01.17,0.508
2015-01-14 01:38:00,4456E-3,5C000000,-0724,0839,12283,028.1,045.4,0.454,748.9,01.17,0.508
2015-01-14 01:39:00,4538E-3,5C000000,-0724,0837,11999,028.1,045.4,0.454,749.0,01.17,0.508
2015-01-14 01:40:00,4414E-3,5C000000,-0724,0837,12247,028.1,045.4,0.454,749.0,01.17,0.508
2015-01-14 01:41:00,4343E-3,5C000000,-0724,0837,12020,028.1,045.5,0.454,749.0,01.17,0.508
2015-01-14 01:42:00,4558E-3,5C000000,-0724,0837,12166,028.1,045.4,0.454,749.0,01.17,0.508
2015-01-14 01:43:00,4439E-3,5C000000,-0724,0837,12167,028.1,045.4,0.454,749.1,01.17,0.508
2015-01-14 01:44:00,4316E-3,5C000000,-0724,0837,12280,028.1,045.4,0.454,749.0,01.17,0.508
2015-01-14 01:45:00,4725E-3,5C000000,-0724,0837,12122,028.1,045.4,0.454,749.0,01.17,0.508
2015-01-14 01:46:00,4365E-3,5C000000,-0724,0838,12312,028.1,045.4,0.454,749.0,01.17,0.508
2015-01-14 01:47:00,4589E-3,5C000000,-0724,0837,12174,028.1,045.5,0.454,748.9,01.17,0.508
2015-01-14 01:48:00,4500E-3,5C000000,-0724,0838,12232,028.1,045.4,0.454,748.9,01.17,0.508
2015-01-14 01:49:00,4493E-3,5C000000,-0724,0837,12301,028.1,045.4,0.454,748.9,01.17,0.508
2015-01-14 01:50:00,4644E-3,5C000000,-0724,0837,12246,028.1,045.4,0.454,748.9,01.17,0.508
2015-01-14 01:51:00,4652E-3,5C000000,-0724,0837,12013,028.1,045.4,0.455,748.9,01.17,0.508
2015-01-14 01:52:00,4582E-3,5C000000,-0724,0837,11791,028.1,045.4,0.455,748.9,01.17,0.508
2015-01-14 01:53:00,4718E-3,5C000000,-0724,0837,12065,028.1,045.4,0.454,748.9,01.17,0.508
2015-01-14 01:54:00,4615E-3,5C000000,-0724,0836,12030,028.1,045.4,0.454,748.9,01.17,0.508
2015-01-14 01:55:00,4626E-3,5C000000,-0724,0837,12158,028.1,045.4,0.454,748.9,01.17,0.508
2015-01-14 01:56:00,4605E-3,5C000000,-0724,0837,12161,028.1,045.4,0.454,748.9,01.17,0.508
2015-01-14 01:57:00,4614E-3,5C000000,-0724,0837,11959,028.1,045.4,0.454,748.9,01.17,0.508
2015-01-14 01:58:00,4563E-3,5C000000,-0724,0837,12211,028.0,045.4,0.454,748.9,01.17,0.508
2015-01-14 01:59:00,4522E-3,5C000000,-0724,0837,12116,028.0,045.4,0.454,748.8,01.17,0.508
2015-01-14 02:00:00,4509E-3,5C000000,-0724,0836,12073,028.0,045.4,0.454,748.9,01.17,0.508
2015-01-14 02:01:00,4345E-3,5C000000,-0724,0836,12093,028.1,045.4,0.454,748.9,01.17,0.508
2015-01-14 02:02:00,4453E-3,5C000000,-0724,0836,11988,028.0,045.4,0.454,748.9,01.17,0.508
2015-01-14 02:03:00,4434E-3,5C000000,-0724,0837,12326,028.0,045.4,0.454,748.9,01.17,0.508
2015-01-14 02:04:00,4323E-3,5C000000,-0724,0837,11888,028.1,045.4,0.455,748.9,01.17,0.508
2015-01-14 02:05:00,4248E-3,5C000000,-0724,0837,12171,028.0,045.4,0.454,748.9,01.17,0.508
2015-01-14 02:06:00,4301E-3,5C000000,-0724,0836,12105,028.0,045.4,0.454,748.9,01.17,0.508
2015-01-14 02:07:00,4139E-3,5C000000,-0724,0837,12220,028.0,045.4,0.454,748.9,01.17,0.508
2015-01-14 02:08:00,4289E-3,5C000000,-0724,0838,12062,028.0,045.4,0.454,748.9,01.17,0.508
2015-01-14 02:09:00,4131E-3,5C000000,-0724,0838,12093,028.0,045.4,0.454,748.8,01.17,0.508
2015-01-14 02:10:00,4112E-3,5C000000,-0724,0837,12178,028.0,045.4,0.454,748.7,01.17,0.508
2015-01-14 02:11:00,4173E-3,5C000000,-0724,0837,12091,028.0,045.5,0.454,748.7,01.17,0.508
2015-01-14 02:12:00,4192E-3,5C000000,-0724,0837,12213,028.0,045.4,0.454,748.7,01.17,0.508
2015-01-14 02:13:00,4109E-3,5C000000,-0724,0836,12385,028.0,045.4,0.454,748.7,01.17,0.508
2015-01-14 02:14:00,4131E-3,5C000000,-0724,0839,12117,028.0,045.4,0.454,748.7,01.17,0.508
2015-01-14 02:15:00,4262E-3,5C000000,-0724,0837,11833,028.0,045.4,0.454,748.6,01.17,0.508
2015-01-14 02:16:00,4402E-3,5C000000,-0724,0838,12201,028.0,045.4,0.454,748.6,01.17,0.508
2015-01-14 02:17:00,3871E-3,5C000000,-0724,0837,12287,028.0,045.4,0.454,748.6,01.17,0.508
2015-01-14 02:18:00,4144E-3,5C000000,-0724,0836,12048,028.0,045.4,0.454,748.6,01.17,0.508
2015-01-14 02:19:00,4173E-3,5C000000,-0724,0837,12121,028.0,045.4,0.454,748.5,01.17,0.508
2015-01-14 02:20:00,4124E-3,5C000000,-0724,0836,12211,028.0,045.4,0.454,748.5,01.17,0.508
2015-01-14 02:21:00,4008E-3,5C000000,-0724,0838,12195,028.0,045.5,0.454,748.5,01.17,0.508
2015-01-14 02:22:00,4033E-3,5C000000,-0724,0836,12087,028.0,045.4,0.454,748.5,01.17,0.508
2015-01-14 02:23:00,4101E-3,5C000000,-0724,0837,11988,028.0,045.4,0.454,748.5,01.17,0.508
2015-01-14 02:24:00,4183E-3,5C000000,-0724,0837,12074,028.0,045.4,0.455,748.4,01.17,0.508
2015-01-14 02:25:00,4117E-3,5C000000,-0724,0837,12128,028.1,045.4,0.454,748.3,01.17,0.508
2015-01-14 02:26:00,4051E-3,5C000000,-0724,0837,12117,028.0,045.5,0.454,748.4,01.17,0.508
2015-01-14 02:27:00,3871E-3,5C000000,-0724,0836,12025,028.0,045.4,0.455,748.4,01.17,0.508
2015-01-14 02:28:00,4277E-3,5C000000,-0724,0837,12220,028.0,045.4,0.454,748.2,01.17,0.508
2015-01-14 02:29:00,3957E-3,5C000000,-0724,0837,12216,028.0,045.4,0.454,748.3,01.17,0.508
2015-01-14 02:30:00,3984E-3,5C000000,-0724,0836,12099,028.0,045.4,0.454,748.3,01.17,0.508
2015-01-14 02:31:00,3977E-3,5C000000,-0724,0837,12206,028.0,045.4,0.454,748.3,01.17,0.508
2015-01-14 02:32:00,4017E-3,5C000000,-0724,0837,12066,028.0,045.4,0.454,748.2,01.17,0.508
2015-01-14 02:33:00,4050E-3,5C000000,-0724,0838,12126,028.0,045.4,0.454,748.3,01.17,0.508
2015-01-14 02:34:00,4129E-3,5C000000,-0724,0838,12219,028.0,045.4,0.454,748.2,01.17,0.508
2015-01-14 02:35:00,3902E-3,5C000000,-0724,0837,11931,028.0,045.4,0.454,748.3,01.17,0.508
2015-01-14 02:36:00,3936E-3,5C000000,-0724,0838,12157,028.0,045.4,0.454,748.3,01.17,0.508
2015-01-14 02:37:00,3934E-3,5C000000,-0724,0838,12114,028.0,045.4,0.454,748.4,01.17,0.508
2015-01-14 02:38:00,3975E-3,5C000000,-0724,0837,12192,028.0,045.4,0.454,748.4,01.17,0.508
2015-01-14 02:39:00,3955E-3,5C000000,-0724,0837,12190,028.0,045.4,0.454,748.4,01.17,0.508
2015-01-14 02:40:00,3943E-3,5C000000,-0724,0837,12187,028.0,045.4,0.454,748.3,01.17,0.508
2015-01-14 02:41:00,4014E-3,5C000000,-0724,0836,12002,028.0,045.4,0.455,748.3,01.17,0.508
2015-01-14 02:42:00,4056E-3,5C000000,-0724,0837,12141,028.0,045.4,0.455,748.3,01.17,0.508
2015-01-14 02:43:00,4134E-3,5C000000,-0724,0837,12224,028.0,045.4,0.455,748.2,01.17,0.508
2015-01-14 02:44:00,4178E-3,5C000000,-0724,0837,12161,028.0,045.4,0.455,748.3,01.17,0.508
2015-01-14 02:45:00,3993E-3,5C000000,-0724,0837,12263,028.0,045.4,0.455,748.3,01.17,0.508
2015-01-14 02:46:00,4326E-3,5C000000,-0724,0837,11962,027.9,045.4,0.454,748.3,01.17,0.508
2015-01-14 02:47:00,4265E-3,5C000000,-0724,0838,12158,027.9,045.4,0.454,748.3,01.17,0.508
2015-01-14 02:48:00,4017E-3,5C000000,-0724,0837,12090,027.9,045.5,0.454,748.4,01.17,0.508
2015-01-14 02:49:00,4261E-3,5C000000,-0724,0837,12221,027.9,045.4,0.454,748.5,01.17,0.508
2015-01-14 02:50:00,4205E-3,5C000000,-0724,0835,11913,027.9,045.5,0.454,748.4,01.17,0.508
2015-01-14 02:51:00,4153E-3,5C000000,-0724,0837,12135,027.9,045.4,0.454,748.5,01.17,0.508
2015-01-14 02:52:00,4197E-3,5C000000,-0724,0838,12155,027.9,045.4,0.454,748.5,01.17,0.508
2015-01-14 02:53:00,4080E-3,5C000000,-0724,0837,12355,027.9,045.4,0.454,748.6,01.17,0.508
2015-01-14 02:54:00,4097E-3,5C000000,-0724,0837,12190,027.9,045.4,0.455,748.6,01.17,0.508
2015-01-14 02:55:00,4192E-3,5C000000,-0724,0837,12161,027.9,045.4,0.455,748.6,01.17,0.508
2015-01-14 02:56:00,4044E-3,5C000000,-0724,0838,12118,027.9,045.4,0.455,748.6,01.17,0.508
2015-01-14 02:57:00,4246E-3,5C000000,-0724,0836,12253,027.9,045.4,0.455,748.6,01.17,0.508
2015-01-14 02:58:00,4097E-3,5C000000,-0724,0836,12226,027.9,045.4,0.455,748.6,01.17,0.508
2015-01-14 02:59:00,4282E-3,5C000000,-0724,0837,12094,027.9,045.4,0.455,748.5,01.17,0.508
2015-01-14 03:00:00,4014E-3,5C000000,-0724,0837,12132,027.9,045.4,0.455,748.6,01.17,0.508
2015-01-14 03:01:00,4267E-3,5C000000,-0724,0838,11978,027.9,045.4,0.455,748.6,01.17,0.508
2015-01-14 03:02:00,4222E-3,5C000000,-0724,0836,12129,027.9,045.4,0.455,748.6,01.17,0.508
2015-01-14 03:03:00,4262E-3,5C000000,-0724,0837,12159,027.9,045.4,0.455,748.7,01.17,0.508
2015-01-14 03:04:00,4067E-3,5C000000,-0724,0837,12063,027.9,045.4,0.455,748.6,01.17,0.508
2015-01-14 03:05:00,4247E-3,5C000000,-0724,0836,12126,027.9,045.4,0.455,748.6,01.17,0.508
2015-01-14 03:06:00,4186E-3,5C000000,-0724,0837,12158,027.9,045.4,0.454,748.5,01.17,0.508
2015-01-14 03:07:00,4150E-3,5C000000,-0724,0837,12159,027.9,045.4,0.454,748.6,01.17,0.508
2015-01-14 03:08:00,4075E-3,5C000000,-0724,0836,12144,027.9,045.4,0.454,748.7,01.17,0.508
2015-01-14 03:09:00,4180E-3,5C000000,-0724,0837,12135,027.9,045.4,0.454,748.7,01.17,0.508
2015-01-14 03:10:00,4212E-3,5C000000,-0724,0838,12056,027.9,045.4,0.454,748.8,01.17,0.508
2015-01-14 03:11:00,4251E-3,5C000000,-0724,0838,12064,027.9,045.4,0.454,748.8,01.17,0.508
2015-01-14 03:12:00,4167E-3,5C000000,-0724,0836,12054,027.9,045.4,0.454,748.7,01.17,0.508
2015-01-14 03:13:00,4249E-3,5C000000,-0724,0837,12088,027.9,045.4,0.455,748.7,01.17,0.508
2015-01-14 03:14:00,4215E-3,5C000000,-0724,0837,11907,027.9,045.4,0.455,748.6,01.17,0.508
2015-01-14 03:15:00,4109E-3,5C000000,-0724,0837,12137,027.9,045.4,0.455,748.7,01.17,0.508
2015-01-14 03:16:00,4239E-3,5C000000,-0724,0838,12153,027.9,045.4,0.455,748.7,01.17,0.508
2015-01-14 03:17:00,4210E-3,5C000000,-0724,0837,12044,027.9,045.4,0.455,748.7,01.17,0.508
2015-01-14 03:18:00,4087E-3,5C000000,-0724,0837,11996,027.9,045.4,0.454,748.7,01.17,0.508
2015-01-14 03:19:00,4144E-3,5C000000,-0724,0837,11964,027.9,045.4,0.454,748.6,01.17,0.508
2015-01-14 03:20:00,4151E-3,5C000000,-0724,0837,12026,027.9,045.5,0.454,748.5,01.17,0.508
2015-01-14 03:21:00,4055E-3,5C000000,-0724,0837,12217,027.9,045.4,0.454,748.5,01.17,0.508
2015-01-14 03:22:00,4204E-3,5C000000,-0724,0836,12224,027.9,045.4,0.454,748.4,01.17,0.508
2015-01-14 03:23:00,4102E-3,5C000000,-0724,0836,12206,027.9,045.4,0.454,748.5,01.17,0.508
2015-01-14 03:24:00,4106E-3,5C000000,-0724,0836,12087,027.9,045.4,0.454,748.4,01.17,0.508
2015-01-14 03:25:00,4189E-3,5C000000,-0724,0837,12195,027.9,045.4,0.454,748.4,01.17,0.508
2015-01-14 03:26:00,4231E-3,5C000000,-0724,0837,12052,027.9,045.4,0.454,748.4,01.17,0.508
2015-01-14 03:27:00,4141E-3,5C000000,-0724,0838,12191,027.9,045.4,0.454,748.4,01.17,0.508
2015-01-14 03:28:00,4016E-3,5C000000,-0724,0837,12147,027.9,045.4,0.454,748.2,01.17,0.508
2015-01-14 03:29:00,3925E-3,5C000000,-0724,0837,12318,027.9,045.4,0.454,748.3,01.17,0.508
2015-01-14 03:30:00,4129E-3,5C000000,-0724,0837,12321,027.9,045.4,0.454,748.3,01.17,0.508
2015-01-14 03:31:00,4120E-3,5C000000,-0724,0838,12219,027.9,045.4,0.454,748.3,01.17,0.508
2015-01-14 03:32:00,4092E-3,5C000000,-0724,0836,12129,027.9,045.4,0.455,748.3,01.17,0.508
2015-01-14 03:33:00,4192E-3,5C000000,-0724,0838,12095,027.9,045.4,0.455,748.2,01.17,0.508
2015-01-14 03:34:00,4052E-3,5C000000,-0724,0836,12007,027.9,045.4,0.455,748.1,01.17,0.508
2015-01-14 03:35:00,4095E-3,5C000000,-0724,0837,12158,027.9,045.4,0.455,748.1,01.17,0.508
2015-01-14 03:36:00,4062E-3,5C000000,-0724,0835,12257,027.9,045.4,0.454,748.1,01.17,0.508
2015-01-14 03:37:00,4045E-3,5C000000,-0724,0836,12105,027.9,045.4,0.454,748.0,01.17,0.508
2015-01-14 03:38:00,4011E-3,5C000000,-0724,0837,12109,027.9,045.4,0.454,748.1,01.17,0.508
2015-01-14 03:39:00,3947E-3,5C000000,-0724,0837,12136,027.9,045.4,0.454,748.2,01.17,0.508
2015-01-14 03:40:00,4013E-3,5C000000,-0724,0837,12076,027.9,045.4,0.454,748.2,01.17,0.508
2015-01-14 03:41:00,3935E-3,5C000000,-0724,0837,12105,027.9,045.4,0.454,748.2,01.17,0.508
2015-01-14 03:42:00,3930E-3,5C000000,-0724,0837,12074,027.8,045.4,0.454,748.2,01.17,0.508
2015-01-14 03:43:00,4128E-3,5C000000,-0724,0836,11980,027.8,045.4,0.454,748.3,01.17,0.508
2015-01-14 03:44:00,4194E-3,5C000000,-0724,0836,11844,027.8,045.4,0.454,748.2,01.17,0.508
2015-01-14 03:45:00,4150E-3,5C000000,-0724,0836,12270,027.8,045.4,0.454,748.2,01.17,0.508
2015-01-14 03:46:00,4176E-3,5C000000,-0724,0836,12036,027.8,045.4,0.454,748.1,01.17,0.508
2015-01-14 03:47:00,4046E-3,5C000000,-0724,0836,12358,027.8,045.4,0.454,748.2,01.17,0.508
2015-01-14 03:48:00,4023E-3,5C000000,-0724,0837,12303,027.8,045.4,0.454,748.2,01.17,0.508
2015-01-14 03:49:00,4159E-3,5C000000,-0724,0837,12217,027.8,045.4,0.454,748.0,01.17,0.508
2015-01-14 03:50:00,4268E-3,5C000000,-0724,0836,12040,027.8,045.4,0.454,747.9,01.17,0.508
2015-01-14 03:51:00,4186E-3,5C000000,-0724,0837,12187,027.8,045.4,0.454,747.8,01.17,0.508
2015-01-14 03:52:00,4044E-3,5C000000,-0724,0837,12308,027.8,045.4,0.454,747.8,01.17,0.508
2015-01-14 03:53:00,3983E-3,5C000000,-0724,0837,12198,027.8,045.4,0.454,747.8,01.17,0.508
2015-01-14 03:54:00,4027E-3,5C000000,-0724,0836,12075,027.8,045.4,0.454,747.8,01.17,0.508
2015-01-14 03:55:00,4147E-3,5C000000,-0724,0836,12207,027.8,045.4,0.454,747.8,01.17,0.508
2015-01-14 03:56:00,4194E-3,5C000000,-0724,0836,12109,027.8,045.4,0.454,747.6,01.17,0.508
2015-01-14 03:57:00,4208E-3,5C000000,-0724,0836,12117,027.8,045.4,0.454,747.8,01.17,0.508
2015-01-14 03:58:00,3988E-3,5C000000,-0724,0837,12166,027.7,045.4,0.454,748.0,01.17,0.508
2015-01-14 03:59:00,4171E-3,5C000000,-0724,0836,12292,027.7,045.4,0.454,747.9,01.17,0.508
2015-01-14 04:00:00,4087E-3,5C000000,-0724,0836,12245,027.7,045.4,0.454,748.0,01.17,0.508
2015-01-14 04:01:00,4026E-3,5C000000,-0724,0837,12092,027.7,045.4,0.454,748.0,01.17,0.508
2015-01-14 04:02:00,4112E-3,5C000000,-0724,0837,12082,027.7,045.4,0.454,747.9,01.17,0.508
2015-01-14 04:03:00,4073E-3,5C000000,-0724,0837,12121,027.7,045.4,0.454,747.9,01.17,0.508
2015-01-14 04:04:00,4099E-3,5C000000,-0724,0837,12213,027.7,045.4,0.454,748.0,01.17,0.508
2015-01-14 04:05:00,4287E-3,5C000000,-0724,0837,12173,027.7,045.4,0.455,748.1,01.17,0.508
2015-01-14 04:06:00,4295E-3,5C000000,-0724,0837,11976,027.7,045.4,0.455,748.1,01.17,0.508
2015-01-14 04:07:00,4228E-3,5C000000,-0724,0836,12056,027.7,045.4,0.455,748.1,01.17,0.508
2015-01-14 04:08:00,4369E-3,5C000000,-0724,0836,12162,027.7,045.4,0.455,748.0,01.17,0.508
2015-01-14 04:09:00,4217E-3,5C000000,-0724,0837,12262,027.7,045.4,0.455,748.1,01.17,0.508
2015-01-14 04:10:00,4110E-3,5C000000,-0724,0837,12066,027.7,045.4,0.455,748.2,01.17,0.508
2015-01-14 04:11:00,4116E-3,5C000000,-0724,0836,11937,027.7,045.4,0.455,748.2,01.17,0.508
2015-01-14 04:12:00,4010E-3,5C000000,-0724,0838,12097,027.7,045.4,0.455,748.3,01.17,0.508
2015-01-14 04:13:00,3959E-3,5C000000,-0724,0837,12189,027.7,045.4,0.455,748.3,01.17,0.508
2015-01-14 04:14:00,4145E-3,5C000000,-0724,0837,12286,027.7,045.4,0.455,748.2,01.17,0.508
2015-01-14 04:15:00,4322E-3,5C000000,-0724,0838,12109,027.7,045.4,0.455,748.3,01.17,0.508
2015-01-14 04:16:00,4047E-3,5C000000,-0724,0837,12127,027.7,045.4,0.455,748.2,01.17,0.508
2015-01-14 04:17:00,4198E-3,5C000000,-0724,0836,12151,027.7,045.4,0.455,748.3,01.17,0.508
2015-01-14 04:18:00,4104E-3,5C000000,-0724,0837,12081,027.7,045.4,0.455,748.1,01.17,0.508
2015-01-14 04:19:00,4206E-3,5C000000,-0724,0837,12319,027.7,045.4,0.455,747.9,01.17,0.508
2015-01-14 04:20:00,4154E-3,5C000000,-0724,0837,12279,027.7,045.4,0.455,748.1,01.17,0.508