"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2013-10-28 00:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 00:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 00:20:00,1,37856,78,0.00,1,2,0,1,37856,37856,0,37856,78,78,0,78,0.00,0.00,0.00,0.00
2013-10-28 00:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 00:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 00:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 01:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 01:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 01:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 01:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 01:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 01:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 02:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 02:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 02:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 02:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 02:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 02:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 03:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 03:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 03:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 03:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 03:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 03:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 04:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 04:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 04:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 04:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 04:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 04:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 05:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 05:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 05:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 05:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 05:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 05:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 06:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 06:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 06:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 06:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 06:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 06:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 07:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 07:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-28 07:20:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-28 07:30:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-28 07:40:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 07:50:00,2,49791,0,0.00,2,2,0,2,47914,50000,626,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 08:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 08:10:00,1,33333,0,0.00,1,2,0,1,0,50000,23570,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 08:20:00,1,37500,,0.00,1,2,0,1,0,50000,21651,50000,,,,,0.00,0.00,0.00,0.00
2013-10-28 08:30:00,2,31250,,0.00,1,2,0,2,0,50000,24206,50000,,,,,0.00,0.00,0.00,0.00
2013-10-28 08:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 08:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 09:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 09:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 09:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 09:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 09:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 09:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 10:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 10:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 10:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 10:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 10:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 10:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 11:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 11:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 11:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 11:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 11:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 11:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 12:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 12:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 12:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 12:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 12:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 12:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 13:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 13:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 13:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 13:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 13:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 13:50:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-28 14:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-28 14:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-28 14:20:00,1,50000,,0.00,1,2,0,1,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2013-10-28 14:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 14:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 14:50:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-28 15:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-28 15:10:00,2,44444,0,0.00,1,2,0,2,0,50000,15713,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 15:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 15:30:00,2,41667,0,0.00,1,2,0,2,0,50000,18634,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 15:40:00,1,33333,,0.00,1,2,0,1,0,50000,23570,50000,,,,,0.00,0.00,0.00,0.00
2013-10-28 15:50:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-28 16:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-28 16:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-28 16:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 16:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 16:40:00,1,25000,,0.00,1,2,0,1,0,50000,25000,25000,,,,,0.00,0.00,0.00,0.00
2013-10-28 16:50:00,2,43750,0,0.00,1,2,0,2,0,50000,16536,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 17:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 17:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 17:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 17:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 17:40:00,2,40000,0,0.00,1,2,0,2,0,50000,20000,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 17:50:00,2,44444,0,0.00,1,2,0,2,0,50000,15713,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 18:00:00,2,49982,0,0.00,2,2,0,2,49822,50000,53,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 18:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 18:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 18:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 18:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 18:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 19:00:00,2,43750,0,0.00,1,2,0,2,0,50000,16536,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 19:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-28 19:20:00,1,25000,,0.00,1,2,0,1,0,50000,25000,25000,,,,,0.00,0.00,0.00,0.00
2013-10-28 19:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 19:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 19:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 20:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-28 20:10:00,1,25000,,0.00,1,2,0,1,0,50000,25000,25000,,,,,0.00,0.00,0.00,0.00
2013-10-28 20:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 20:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 20:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 20:50:00,1,50000,,0.00,1,2,0,1,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2013-10-28 21:00:00,1,50000,,0.00,1,2,0,1,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2013-10-28 21:10:00,1,50000,,0.00,1,2,0,1,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2013-10-28 21:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 21:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-28 21:40:00,1,50000,,0.00,1,2,0,1,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2013-10-28 21:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 22:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 22:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 22:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 22:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 22:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 22:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 23:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 23:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 23:20:00,2,20000,0,0.00,1,2,0,2,0,50000,24495,0,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 23:30:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 23:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-28 23:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
