"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"03/12/08","19:00:02",27754.000,"cc",28327.137,6.00,6,0.100,24430.000,0.200,1390.000,0.300,740.000,0.500,866.000,1.000,328.000,5.000,0
"03/12/08","19:00:08",27429.000,"cc",28320.697,6.00,6,0.100,24164.000,0.200,1359.000,0.300,691.000,0.500,886.000,1.000,329.000,5.000,0
"03/12/08","19:00:14",26785.000,"cc",28335.328,6.00,6,0.100,23814.000,0.200,1229.000,0.300,602.000,0.500,804.000,1.000,336.000,5.000,0
"03/12/08","19:00:20",26877.000,"cc",28318.699,6.00,6,0.100,23980.000,0.200,1248.000,0.300,569.000,0.500,784.000,1.000,296.000,5.000,0
"03/12/08","19:00:26",26759.000,"cc",28360.027,6.00,6,0.100,23815.000,0.200,1216.000,0.300,599.000,0.500,827.000,1.000,302.000,5.000,0
"03/12/08","19:00:32",26789.000,"cc",28269.492,6.00,6,0.100,23911.000,0.200,1197.000,0.300,578.000,0.500,764.000,1.000,339.000,5.000,0
"03/12/08","19:00:38",26886.000,"cc",28281.762,6.00,6,0.100,23825.000,0.200,1268.000,0.300,614.000,0.500,856.000,1.000,323.000,5.000,0
"03/12/08","19:00:44",27230.000,"cc",28339.236,6.00,6,0.100,24112.000,0.200,1338.000,0.300,657.000,0.500,841.000,1.000,282.000,5.000,0
"03/12/08","19:00:50",26960.000,"cc",28361.033,6.00,6,0.100,24015.000,0.200,1265.000,0.300,605.000,0.500,760.000,1.000,315.000,5.000,0
"03/12/08","19:00:56",29542.000,"cc",28250.262,6.00,6,0.100,26292.000,0.200,1444.000,0.300,661.000,0.500,800.000,1.000,345.000,5.000,0
"03/12/08","19:01:02",30152.000,"cc",28254.965,6.00,6,0.100,26821.000,0.200,1516.000,0.300,679.000,0.500,804.000,1.000,332.000,5.000,0
"03/12/08","19:01:08",29585.000,"cc",28388.906,6.00,6,0.100,26112.000,0.200,1512.000,0.300,730.000,0.500,876.000,1.000,355.000,5.000,0
"03/12/08","19:01:14",33592.000,"cc",28369.043,6.00,6,0.100,28844.000,0.200,2131.000,0.300,1044.000,0.500,1112.000,1.000,461.000,5.000,0
"03/12/08","19:01:20",41436.000,"cc",28350.824,6.00,6,0.100,36635.000,0.200,2565.000,0.300,856.000,0.500,1013.000,1.000,367.000,5.000,0
"03/12/08","19:01:26",44950.000,"cc",28278.955,6.00,6,0.100,40129.000,0.200,2664.000,0.300,824.000,0.500,971.000,1.000,362.000,5.000,0
"03/12/08","19:01:32",47770.000,"cc",28355.738,6.00,6,0.100,42566.000,0.200,3065.000,0.300,828.000,0.500,963.000,1.000,348.000,5.000,0
"03/12/08","19:01:38",116974.000,"cc",28289.920,6.00,6,0.100,105298.000,0.200,9259.000,0.300,1095.000,0.500,942.000,1.000,380.000,5.000,0
"03/12/08","19:01:44",271286.000,"cc",28246.229,6.00,6,0.100,243428.000,0.200,24804.000,0.300,1706.000,0.500,970.000,1.000,378.000,5.000,0
"03/12/08","19:01:50",242173.000,"cc",28314.203,6.00,6,0.100,218040.000,0.200,21229.000,0.300,1572.000,0.500,935.000,1.000,397.000,5.000,0
"03/12/08","19:01:56",315907.000,"cc",28339.156,6.00,6,0.100,281239.000,0.200,31357.000,0.300,1958.000,0.500,984.000,1.000,369.000,5.000,0
"03/12/08","19:02:02",303426.000,"cc",28338.219,6.00,6,0.100,260529.000,0.200,39227.000,0.300,2251.000,0.500,1017.000,1.000,402.000,5.000,0
"03/12/08","19:02:08",401979.000,"cc",28313.678,6.00,6,0.100,351449.000,0.200,46250.000,0.300,2737.000,0.500,1106.000,1.000,437.000,5.000,0
"03/12/08","19:02:14",261420.000,"cc",28356.979,6.00,6,0.100,198634.000,0.200,57934.000,0.300,3220.000,0.500,1156.000,1.000,476.000,5.000,0
"03/12/08","19:02:20",188226.000,"cc",28284.217,6.00,6,0.100,105600.000,0.200,76803.000,0.300,4259.000,0.500,1151.000,1.000,413.000,5.000,0
"03/12/08","19:02:26",183397.000,"cc",28355.455,6.00,6,0.100,101894.000,0.200,75557.000,0.300,4277.000,0.500,1233.000,1.000,436.000,5.000,0
"03/12/08","19:02:32",316254.000,"cc",28338.023,6.00,6,0.100,253368.000,0.200,58108.000,0.300,3313.000,0.500,1077.000,1.000,388.000,5.000,0
"03/12/08","19:02:38",368497.000,"cc",28259.508,6.00,6,0.100,310042.000,0.200,53840.000,0.300,3084.000,0.500,1075.000,1.000,456.000,5.000,0
"03/12/08","19:02:44",206693.000,"cc",28306.147,6.00,6,0.100,140378.000,0.200,61521.000,0.300,3374.000,0.500,1066.000,1.000,354.000,5.000,0
"03/12/08","19:02:50",229238.000,"cc",28279.404,6.00,6,0.100,196145.000,0.200,30072.000,0.300,1800.000,0.500,887.000,1.000,334.000,5.000,0
"03/12/08","19:02:56",318411.000,"cc",28340.928,6.00,6,0.100,283347.000,0.200,32015.000,0.300,1810.000,0.500,879.000,1.000,360.000,5.000,0
"03/12/08","19:03:02",369111.000,"cc",28369.615,6.00,6,0.100,326346.000,0.200,39381.000,0.300,2197.000,0.500,878.000,1.000,309.000,5.000,0
"03/12/08","19:03:08",285143.000,"cc",28277.672,6.00,6,0.100,232772.000,0.200,48409.000,0.300,2641.000,0.500,979.000,1.000,342.000,5.000,0
"03/12/08","19:03:14",341077.000,"cc",28310.020,6.00,6,0.100,302880.000,0.200,34895.000,0.300,2043.000,0.500,940.000,1.000,319.000,5.000,0
"03/12/08","19:03:20",283679.000,"cc",28292.119,6.00,6,0.100,253866.000,0.200,26909.000,0.300,1646.000,0.500,905.000,1.000,353.000,5.000,0
"03/12/08","19:03:26",296970.000,"cc",28334.451,6.00,6,0.100,265460.000,0.200,28390.000,0.300,1791.000,0.500,960.000,1.000,369.000,5.000,0
"03/12/08","19:03:32",251459.000,"cc",28323.910,6.00,6,0.100,225967.000,0.200,22876.000,0.300,1448.000,0.500,834.000,1.000,334.000,5.000,0
"03/12/08","19:03:38",226883.000,"cc",28364.414,6.00,6,0.100,204434.000,0.200,19816.000,0.300,1373.000,0.500,895.000,1.000,365.000,5.000,0
"03/12/08","19:03:44",238938.000,"cc",28339.252,6.00,6,0.100,214948.000,0.200,21269.000,0.300,1419.000,0.500,944.000,1.000,358.000,5.000,0
"03/12/08","19:03:50",179502.000,"cc",28305.914,6.00,6,0.100,162510.000,0.200,14681.000,0.300,1130.000,0.500,857.000,1.000,324.000,5.000,0
"03/12/08","19:03:56",163204.000,"cc",28293.398,6.00,6,0.100,147582.000,0.200,13230.000,0.300,1172.000,0.500,905.000,1.000,315.000,5.000,0
"03/12/08","19:04:02",135610.000,"cc",28276.695,6.00,6,0.100,122904.000,0.200,10444.000,0.300,1043.000,0.500,905.000,1.000,314.000,5.000,0
"03/12/08","19:04:08",189658.000,"cc",28276.094,6.00,6,0.100,170649.000,0.200,16536.000,0.300,1293.000,0.500,870.000,1.000,310.000,5.000,0
"03/12/08","19:04:14",188542.000,"cc",28345.125,6.00,6,0.100,169212.000,0.200,16701.000,0.300,1361.000,0.500,926.000,1.000,342.000,5.000,0
"03/12/08","19:04:20",182544.000,"cc",28333.496,6.00,6,0.100,164017.000,0.200,15924.000,0.300,1331.000,0.500,917.000,1.000,355.000,5.000,0
"03/12/08","19:04:26",174486.000,"cc",28302.801,6.00,6,0.100,156865.000,0.200,15129.000,0.300,1307.000,0.500,852.000,1.000,333.000,5.000,0
"03/12/08","19:04:32",209855.000,"cc",28352.516,6.00,6,0.100,187624.000,0.200,19457.000,0.300,1539.000,0.500,890.000,1.000,345.000,5.000,0
"03/12/08","19:04:38",191915.000,"cc",28343.979,6.00,6,0.100,171891.000,0.200,17523.000,0.300,1360.000,0.500,812.000,1.000,329.000,5.000,0
"03/12/08","19:04:44",116225.000,"cc",28294.258,6.00,6,0.100,104585.000,0.200,9487.000,0.300,944.000,0.500,869.000,1.000,340.000,5.000,0
"03/12/08","19:04:50",117818.000,"cc",28331.494,6.00,6,0.100,105774.000,0.200,9635.000,0.300,1092.000,0.500,954.000,1.000,363.000,5.000,0
"03/12/08","19:04:56",102946.000,"cc",28261.940,6.00,6,0.100,92454.000,0.200,8112.000,0.300,1075.000,0.500,933.000,1.000,372.000,5.000,0
"03/12/08","19:05:02",99712.000,"cc",28286.533,6.00,6,0.100,89273.000,0.200,7955.000,0.300,1103.000,0.500,983.000,1.000,398.000,5.000,0
"03/12/08","19:05:08",97869.000,"cc",28382.523,6.00,6,0.100,87515.000,0.200,7676.000,0.300,1158.000,0.500,1102.000,1.000,418.000,5.000,0
"03/12/08","19:05:14",127976.000,"cc",28319.869,6.00,6,0.100,114401.000,0.200,10793.000,0.300,1298.000,0.500,1075.000,1.000,409.000,5.000,0
"03/12/08","19:05:20",111415.000,"cc",28309.637,6.00,6,0.100,100302.000,0.200,8681.000,0.300,1039.000,0.500,1003.000,1.000,390.000,5.000,0
"03/12/08","19:05:26",96480.000,"cc",28347.465,6.00,6,0.100,86598.000,0.200,7620.000,0.300,976.000,0.500,905.000,1.000,381.000,5.000,0
"03/12/08","19:05:32",105067.000,"cc",28295.619,6.00,6,0.100,94403.000,0.200,8424.000,0.300,955.000,0.500,907.000,1.000,378.000,5.000,0
"03/12/08","19:05:38",124584.000,"cc",28284.125,6.00,6,0.100,111996.000,0.200,10217.000,0.300,1113.000,0.500,896.000,1.000,362.000,5.000,0
"03/12/08","19:05:44",135297.000,"cc",28329.596,6.00,6,0.100,121430.000,0.200,11519.000,0.300,1111.000,0.500,879.000,1.000,358.000,5.000,0
"03/12/08","19:05:50",107220.000,"cc",28350.547,6.00,6,0.100,96469.000,0.200,8588.000,0.300,1015.000,0.500,842.000,1.000,306.000,5.000,0
"03/12/08","19:05:56",107794.000,"cc",28307.926,6.00,6,0.100,96950.000,0.200,8622.000,0.300,984.000,0.500,883.000,1.000,355.000,5.000,0
"03/12/08","19:06:02",89353.000,"cc",28310.063,6.00,6,0.100,80092.000,0.200,7002.000,0.300,997.000,0.500,888.000,1.000,374.000,5.000,0
"03/12/08","19:06:08",90886.000,"cc",28328.428,6.00,6,0.100,81856.000,0.200,6978.000,0.300,884.000,0.500,841.000,1.000,327.000,5.000,0
"03/12/08","19:06:14",113031.000,"cc",28394.789,6.00,6,0.100,101649.000,0.200,9191.000,0.300,962.000,0.500,894.000,1.000,335.000,5.000,0
"03/12/08","19:06:20",103592.000,"cc",28280.789,6.00,6,0.100,93131.000,0.200,8256.000,0.300,994.000,0.500,859.000,1.000,352.000,5.000,0
"03/12/08","19:06:26",131282.000,"cc",28266.783,6.00,6,0.100,117583.000,0.200,11038.000,0.300,1247.000,0.500,1052.000,1.000,362.000,5.000,0
"03/12/08","19:06:32",108178.000,"cc",28356.578,6.00,6,0.100,96367.000,0.200,8979.000,0.300,1238.000,0.500,1152.000,1.000,442.000,5.000,0
"03/12/08","19:06:38",113780.000,"cc",28260.746,6.00,6,0.100,101323.000,0.200,9498.000,0.300,1321.000,0.500,1200.000,1.000,438.000,5.000,0
"03/12/08","19:06:44",82456.000,"cc",28207.576,6.00,6,0.100,73597.000,0.200,6335.000,0.300,1119.000,0.500,1046.000,1.000,359.000,5.000,0
"03/12/08","19:06:50",152580.000,"cc",28395.033,6.00,6,0.100,136879.000,0.200,13105.000,0.300,1205.000,0.500,1018.000,1.000,373.000,5.000,0
"03/12/08","19:06:56",136989.000,"cc",28288.891,6.00,6,0.100,123050.000,0.200,11497.000,0.300,1133.000,0.500,928.000,1.000,381.000,5.000,0
"03/12/08","19:07:02",215797.000,"cc",28351.824,6.00,6,0.100,192329.000,0.200,20045.000,0.300,1762.000,0.500,1191.000,1.000,470.000,5.000,0
"03/12/08","19:07:08",232543.000,"cc",28290.346,6.00,6,0.100,207447.000,0.200,21796.000,0.300,1765.000,0.500,1097.000,1.000,438.000,5.000,0
"03/12/08","19:07:14",250002.000,"cc",28332.193,6.00,6,0.100,222646.000,0.200,23722.000,0.300,1850.000,0.500,1298.000,1.000,486.000,5.000,0
"03/12/08","19:07:20",203575.000,"cc",28307.986,6.00,6,0.100,181659.000,0.200,18441.000,0.300,1668.000,0.500,1294.000,1.000,513.000,5.000,0
"03/12/08","19:07:26",143938.000,"cc",28387.275,6.00,6,0.100,128957.000,0.200,12165.000,0.300,1266.000,0.500,1074.000,1.000,476.000,5.000,0
"03/12/08","19:07:32",188172.000,"cc",28236.498,6.00,6,0.100,167948.000,0.200,16933.000,0.300,1563.000,0.500,1206.000,1.000,522.000,5.000,0
"03/12/08","19:07:38",84267.000,"cc",28341.168,6.00,6,0.100,75126.000,0.200,6366.000,0.300,1172.000,0.500,1144.000,1.000,459.000,5.000,0
"03/12/08","19:07:44",125409.000,"cc",28395.240,6.00,6,0.100,112506.000,0.200,10335.000,0.300,1136.000,0.500,1007.000,1.000,425.000,5.000,0
"03/12/08","19:07:50",159622.000,"cc",28336.553,6.00,6,0.100,142529.000,0.200,13820.000,0.300,1540.000,0.500,1272.000,1.000,461.000,5.000,0
"03/12/08","19:07:56",142298.000,"cc",28255.309,6.00,6,0.100,127441.000,0.200,11995.000,0.300,1334.000,0.500,1079.000,1.000,449.000,5.000,0
"03/12/08","19:08:02",118289.000,"cc",28312.525,6.00,6,0.100,106023.000,0.200,9508.000,0.300,1180.000,0.500,1146.000,1.000,432.000,5.000,0
"03/12/08","19:08:08",100028.000,"cc",28299.629,6.00,6,0.100,89900.000,0.200,7680.000,0.300,1033.000,0.500,1037.000,1.000,378.000,5.000,0
"03/12/08","19:08:14",155261.000,"cc",28337.236,6.00,6,0.100,139830.000,0.200,12960.000,0.300,1149.000,0.500,950.000,1.000,372.000,5.000,0
"03/12/08","19:08:20",174915.000,"cc",28321.383,6.00,6,0.100,157221.000,0.200,14927.000,0.300,1345.000,0.500,1050.000,1.000,372.000,5.000,0
"03/12/08","19:08:26",143606.000,"cc",28304.861,6.00,6,0.100,129170.000,0.200,11912.000,0.300,1227.000,0.500,920.000,1.000,377.000,5.000,0
"03/12/08","19:08:32",112040.000,"cc",28335.375,6.00,6,0.100,100343.000,0.200,9279.000,0.300,1082.000,0.500,992.000,1.000,344.000,5.000,0
"03/12/08","19:08:38",138041.000,"cc",28235.416,6.00,6,0.100,124063.000,0.200,11509.000,0.300,1194.000,0.500,919.000,1.000,356.000,5.000,0
"03/12/08","19:08:44",180021.000,"cc",28317.604,6.00,6,0.100,161255.000,0.200,15724.000,0.300,1527.000,0.500,1106.000,1.000,409.000,5.000,0
"03/12/08","19:08:50",169114.000,"cc",28395.772,6.00,6,0.100,151075.000,0.200,14689.000,0.300,1558.000,0.500,1265.000,1.000,527.000,5.000,0
"03/12/08","19:08:56",91251.000,"cc",28317.875,6.00,6,0.100,81343.000,0.200,7330.000,0.300,1206.000,0.500,975.000,1.000,397.000,5.000,0
"03/12/08","19:09:02",201411.000,"cc",28270.389,6.00,6,0.100,178559.000,0.200,19648.000,0.300,1878.000,0.500,996.000,1.000,330.000,5.000,0
"03/12/08","19:09:08",290637.000,"cc",28272.045,6.00,6,0.100,257224.000,0.200,29858.000,0.300,2113.000,0.500,1091.000,1.000,351.000,5.000,0
"03/12/08","19:09:14",136404.000,"cc",28308.533,6.00,6,0.100,121819.000,0.200,11942.000,0.300,1377.000,0.500,928.000,1.000,338.000,5.000,0
"03/12/08","19:09:20",157844.000,"cc",28352.588,6.00,6,0.100,141218.000,0.200,13787.000,0.300,1481.000,0.500,961.000,1.000,397.000,5.000,0
"03/12/08","19:09:26",143878.000,"cc",28309.772,6.00,6,0.100,128904.000,0.200,12361.000,0.300,1339.000,0.500,924.000,1.000,350.000,5.000,0
"03/12/08","19:09:32",137296.000,"cc",28323.818,6.00,6,0.100,122716.000,0.200,11734.000,0.300,1431.000,0.500,1026.000,1.000,389.000,5.000,0
"03/12/08","19:09:38",140137.000,"cc",28294.600,6.00,6,0.100,125164.000,0.200,12009.000,0.300,1508.000,0.500,1060.000,1.000,396.000,5.000,0
"03/12/08","19:09:44",137788.000,"cc",28295.766,6.00,6,0.100,123100.000,0.200,11824.000,0.300,1479.000,0.500,1009.000,1.000,376.000,5.000,0
"03/12/08","19:09:50",120934.000,"cc",28360.537,6.00,6,0.100,108161.000,0.200,10124.000,0.300,1294.000,0.500,951.000,1.000,404.000,5.000,0
"03/12/08","19:09:56",173326.000,"cc",28299.148,6.00,6,0.100,155058.000,0.200,15068.000,0.300,1590.000,0.500,1175.000,1.000,435.000,5.000,0
"03/12/08","19:10:02",203684.000,"cc",28328.268,6.00,6,0.100,182018.000,0.200,18189.000,0.300,1743.000,0.500,1269.000,1.000,465.000,5.000,0
"03/12/08","19:10:08",139703.000,"cc",28394.842,6.00,6,0.100,125440.000,0.200,11604.000,0.300,1217.000,0.500,1034.000,1.000,408.000,5.000,0
"03/12/08","19:10:14",121457.000,"cc",28268.375,6.00,6,0.100,108648.000,0.200,10046.000,0.300,1325.000,0.500,1079.000,1.000,359.000,5.000,0
"03/12/08","19:10:20",170018.000,"cc",28269.225,6.00,6,0.100,151954.000,0.200,14969.000,0.300,1550.000,0.500,1152.000,1.000,393.000,5.000,0
"03/12/08","19:10:26",263788.000,"cc",28318.707,6.00,6,0.100,234061.000,0.200,26133.000,0.300,1988.000,0.500,1159.000,1.000,446.000,5.000,1.000
"03/12/08","19:10:32",208765.000,"cc",28311.246,6.00,6,0.100,186801.000,0.200,18996.000,0.300,1573.000,0.500,994.000,1.000,401.000,5.000,0
"03/12/08","19:10:38",197522.000,"cc",28351.705,6.00,6,0.100,176393.000,0.200,18081.000,0.300,1605.000,0.500,1064.000,1.000,379.000,5.000,0
"03/12/08","19:10:44",199216.000,"cc",28313.969,6.00,6,0.100,177772.000,0.200,18362.000,0.300,1636.000,0.500,1032.000,1.000,414.000,5.000,0
"03/12/08","19:10:50",185502.000,"cc",28303.291,6.00,6,0.100,165235.000,0.200,17073.000,0.300,1620.000,0.500,1115.000,1.000,459.000,5.000,0
"03/12/08","19:10:56",200105.000,"cc",28283.922,6.00,6,0.100,176907.000,0.200,19482.000,0.300,2130.000,0.500,1154.000,1.000,432.000,5.000,0
"03/12/08","19:11:02",175789.000,"cc",28346.514,6.00,6,0.100,155853.000,0.200,16315.000,0.300,1998.000,0.500,1216.000,1.000,407.000,5.000,0
"03/12/08","19:11:08",176049.000,"cc",28353.135,6.00,6,0.100,156552.000,0.200,16085.000,0.300,1848.000,0.500,1140.000,1.000,424.000,5.000,0
"03/12/08","19:11:14",206771.000,"cc",28332.422,6.00,6,0.100,184318.000,0.200,18995.000,0.300,1835.000,0.500,1193.000,1.000,430.000,5.000,0
"03/12/08","19:11:20",155193.000,"cc",28254.096,6.00,6,0.100,135091.000,0.200,15336.000,0.300,3049.000,0.500,1321.000,1.000,396.000,5.000,0
"03/12/08","19:11:26",216987.000,"cc",28313.871,6.00,6,0.100,191179.000,0.200,21457.000,0.300,2712.000,0.500,1255.000,1.000,384.000,5.000,0
"03/12/08","19:11:32",305906.000,"cc",28367.234,6.00,6,0.100,270769.000,0.200,31512.000,0.300,2259.000,0.500,982.000,1.000,384.000,5.000,0
"03/12/08","19:11:38",342991.000,"cc",28322.125,6.00,6,0.100,302406.000,0.200,36896.000,0.300,2272.000,0.500,1003.000,1.000,414.000,5.000,0
"03/12/08","19:11:44",292323.000,"cc",28264.332,6.00,6,0.100,259152.000,0.200,29623.000,0.300,2156.000,0.500,1021.000,1.000,371.000,5.000,0
"03/12/08","19:11:50",262562.000,"cc",28338.643,6.00,6,0.100,232055.000,0.200,26683.000,0.300,2370.000,0.500,1062.000,1.000,392.000,5.000,0
"03/12/08","19:11:56",251482.000,"cc",28335.318,6.00,6,0.100,223590.000,0.200,24560.000,0.300,1978.000,0.500,985.000,1.000,369.000,5.000,0
"03/12/08","19:12:02",353425.000,"cc",28284.188,6.00,6,0.100,308471.000,0.200,40464.000,0.300,2906.000,0.500,1148.000,1.000,436.000,5.000,0
"03/12/08","19:12:08",272382.000,"cc",28310.184,6.00,6,0.100,240650.000,0.200,28147.000,0.300,2145.000,0.500,1032.000,1.000,408.000,5.000,0
"03/12/08","19:12:14",209651.000,"cc",28404.135,6.00,6,0.100,186454.000,0.200,19981.000,0.300,1786.000,0.500,1022.000,1.000,408.000,5.000,0
"03/12/08","19:12:20",169276.000,"cc",28239.500,6.00,6,0.100,149214.000,0.200,16417.000,0.300,2051.000,0.500,1190.000,1.000,404.000,5.000,0
"03/12/08","19:12:26",127751.000,"cc",28274.965,6.00,6,0.100,112808.000,0.200,11693.000,0.300,1812.000,0.500,1063.000,1.000,375.000,5.000,0
"03/12/08","19:12:32",113196.000,"cc",28425.340,6.00,6,0.100,100472.000,0.200,9795.000,0.300,1511.000,0.500,1030.000,1.000,388.000,5.000,0
"03/12/08","19:12:38",150171.000,"cc",28324.764,6.00,6,0.100,134013.000,0.200,13101.000,0.300,1548.000,0.500,1099.000,1.000,410.000,5.000,0
"03/12/08","19:12:44",191442.000,"cc",28285.332,6.00,6,0.100,170770.000,0.200,17486.000,0.300,1673.000,0.500,1099.000,1.000,414.000,5.000,0
"03/12/08","19:12:50",153867.000,"cc",28286.451,6.00,6,0.100,137872.000,0.200,13353.000,0.300,1311.000,0.500,960.000,1.000,371.000,5.000,0
"03/12/08","19:12:56",122025.000,"cc",28335.465,6.00,6,0.100,108002.000,0.200,11057.000,0.300,1639.000,0.500,955.000,1.000,372.000,5.000,0
"03/12/08","19:13:02",113712.000,"cc",28319.115,6.00,6,0.100,99455.000,0.200,10930.000,0.300,1910.000,0.500,1037.000,1.000,380.000,5.000,0
"03/12/08","19:13:08",119350.000,"cc",28344.463,6.00,6,0.100,102947.000,0.200,12967.000,0.300,2219.000,0.500,910.000,1.000,307.000,5.000,0
"03/12/08","19:13:14",285289.000,"cc",28374.193,6.00,6,0.100,251023.000,0.200,30692.000,0.300,2193.000,0.500,1024.000,1.000,357.000,5.000,0
"03/12/08","19:13:20",158511.000,"cc",28256.020,6.00,6,0.100,141745.000,0.200,14055.000,0.300,1434.000,0.500,932.000,1.000,345.000,5.000,0
"03/12/08","19:13:26",199772.000,"cc",28328.348,6.00,6,0.100,178604.000,0.200,18090.000,0.300,1580.000,0.500,1104.000,1.000,394.000,5.000,0
"03/12/08","19:13:32",224510.000,"cc",28318.838,6.00,6,0.100,198173.000,0.200,22145.000,0.300,2349.000,0.500,1303.000,1.000,540.000,5.000,0
"03/12/08","19:13:38",122033.000,"cc",28352.816,6.00,6,0.100,107110.000,0.200,11370.000,0.300,2023.000,0.500,1133.000,1.000,397.000,5.000,0
"03/12/08","19:13:44",160939.000,"cc",28282.936,6.00,6,0.100,143948.000,0.200,14132.000,0.300,1541.000,0.500,946.000,1.000,372.000,5.000,0
"03/12/08","19:13:50",205297.000,"cc",28320.059,6.00,6,0.100,183031.000,0.200,19117.000,0.300,1680.000,0.500,1072.000,1.000,397.000,5.000,0
"03/12/08","19:13:56",202780.000,"cc",28243.565,6.00,6,0.100,181263.000,0.200,18683.000,0.300,1490.000,0.500,972.000,1.000,372.000,5.000,0
"03/12/08","19:14:02",168336.000,"cc",28371.217,6.00,6,0.100,151031.000,0.200,14695.000,0.300,1334.000,0.500,940.000,1.000,336.000,5.000,0
"03/12/08","19:14:08",138577.000,"cc",28308.129,6.00,6,0.100,124491.000,0.200,11635.000,0.300,1178.000,0.500,913.000,1.000,360.000,5.000,0
"03/12/08","19:14:14",139970.000,"cc",28375.922,6.00,6,0.100,125411.000,0.200,11975.000,0.300,1229.000,0.500,972.000,1.000,383.000,5.000,0
"03/12/08","19:14:20",161154.000,"cc",28307.193,6.00,6,0.100,143966.000,0.200,14266.000,0.300,1407.000,0.500,1099.000,1.000,416.000,5.000,0
"03/12/08","19:14:26",101736.000,"cc",28317.836,6.00,6,0.100,91042.000,0.200,8245.000,0.300,1058.000,0.500,1032.000,1.000,359.000,5.000,0
"03/12/08","19:14:32",139368.000,"cc",28311.068,6.00,6,0.100,125163.000,0.200,11620.000,0.300,1232.000,0.500,963.000,1.000,390.000,5.000,0
"03/12/08","19:14:38",149344.000,"cc",28294.940,6.00,6,0.100,133825.000,0.200,12678.000,0.300,1319.000,0.500,1100.000,1.000,422.000,5.000,0
"03/12/08","19:14:44",153419.000,"cc",28324.391,6.00,6,0.100,137667.000,0.200,13255.000,0.300,1250.000,0.500,888.000,1.000,359.000,5.000,0
"03/12/08","19:14:50",157404.000,"cc",28321.117,6.00,6,0.100,141223.000,0.200,13524.000,0.300,1324.000,0.500,959.000,1.000,374.000,5.000,0
"03/12/08","19:14:56",203021.000,"cc",28293.658,6.00,6,0.100,181753.000,0.200,18311.000,0.300,1467.000,0.500,1058.000,1.000,432.000,5.000,0
"03/12/08","19:15:02",206106.000,"cc",28350.522,6.00,6,0.100,184187.000,0.200,18929.000,0.300,1590.000,0.500,1011.000,1.000,389.000,5.000,0
"03/12/08","19:15:08",157209.000,"cc",28308.455,6.00,6,0.100,141365.000,0.200,13342.000,0.300,1227.000,0.500,928.000,1.000,347.000,5.000,0
"03/12/08","19:15:14",187035.000,"cc",28313.738,6.00,6,0.100,166999.000,0.200,16825.000,0.300,1597.000,0.500,1191.000,1.000,423.000,5.000,0
"03/12/08","19:15:20",185744.000,"cc",28290.063,6.00,6,0.100,166088.000,0.200,16542.000,0.300,1499.000,0.500,1199.000,1.000,416.000,5.000,0
"03/12/08","19:15:26",240808.000,"cc",28361.572,6.00,6,0.100,214877.000,0.200,22706.000,0.300,1749.000,0.500,1085.000,1.000,391.000,5.000,0
"03/12/08","19:15:32",192605.000,"cc",28329.742,6.00,6,0.100,172702.000,0.200,17032.000,0.300,1415.000,0.500,1069.000,1.000,387.000,5.000,0
"03/12/08","19:15:38",155292.000,"cc",28296.168,6.00,6,0.100,139477.000,0.200,13241.000,0.300,1233.000,0.500,967.000,1.000,374.000,5.000,0
"03/12/08","19:15:44",132390.000,"cc",28283.408,6.00,6,0.100,119355.000,0.200,10580.000,0.300,1132.000,0.500,959.000,1.000,364.000,5.000,0
"03/12/08","19:15:50",200023.000,"cc",28299.248,6.00,6,0.100,178833.000,0.200,17953.000,0.300,1620.000,0.500,1188.000,1.000,429.000,5.000,0
"03/12/08","19:15:56",189664.000,"cc",28317.340,6.00,6,0.100,169798.000,0.200,17165.000,0.300,1426.000,0.500,944.000,1.000,331.000,5.000,0
"03/12/08","19:16:02",133351.000,"cc",28363.174,6.00,6,0.100,120338.000,0.200,10772.000,0.300,1036.000,0.500,862.000,1.000,343.000,5.000,0
"03/12/08","19:16:08",155201.000,"cc",28304.463,6.00,6,0.100,139482.000,0.200,13123.000,0.300,1244.000,0.500,979.000,1.000,373.000,5.000,0