"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-05-19 00:00:00,3294E-3,5C000000,-0724,0831,12060,026.0,045.4,0.476,731.1,01.19,0.508
2015-05-19 00:01:00,3115E-3,5C000000,-0724,0830,12063,026.0,045.4,0.477,731.1,01.19,0.508
2015-05-19 00:02:00,3169E-3,5C000000,-0724,0830,12188,026.0,045.4,0.476,731.1,01.19,0.508
2015-05-19 00:03:00,3137E-3,5C000000,-0724,0829,12185,026.0,045.4,0.477,731.1,01.19,0.508
2015-05-19 00:04:00,3064E-3,5C000000,-0724,0831,12150,026.0,045.4,0.476,731.0,01.19,0.508
2015-05-19 00:05:00,3100E-3,5C000000,-0724,0830,12315,026.1,045.4,0.477,731.0,01.19,0.508
2015-05-19 00:06:00,3412E-3,5C000000,-0724,0831,12140,026.2,045.4,0.476,731.0,01.19,0.508
2015-05-19 00:07:00,3131E-3,5C000000,-0724,0830,12043,026.3,045.4,0.477,731.0,01.19,0.508
2015-05-19 00:08:00,3186E-3,5C000000,-0724,0831,12134,026.5,045.4,0.476,731.0,01.19,0.508
2015-05-19 00:09:00,3280E-3,5C000000,-0724,0831,12322,026.5,045.4,0.476,731.0,01.19,0.508
2015-05-19 00:10:00,3077E-3,5C000000,-0724,0831,12219,026.7,045.4,0.476,731.0,01.19,0.508
2015-05-19 00:11:00,3024E-3,5C000000,-0724,0830,12153,026.7,045.4,0.476,731.0,01.19,0.508
2015-05-19 00:12:00,3340E-3,5C000000,-0724,0831,12114,026.8,045.4,0.476,731.0,01.19,0.508
2015-05-19 00:13:00,3254E-3,5C000000,-0724,0830,12163,026.8,045.4,0.476,731.0,01.19,0.508
2015-05-19 00:14:00,3325E-3,5C000000,-0724,0831,12220,026.8,045.4,0.476,731.0,01.19,0.508
2015-05-19 00:15:00,3153E-3,5C000000,-0724,0832,12190,026.8,045.4,0.476,731.0,01.19,0.508
2015-05-19 00:16:00,3336E-3,5C000000,-0724,0831,12242,026.8,045.4,0.475,731.0,01.19,0.508
2015-05-19 00:17:00,3350E-3,5C000000,-0724,0831,12246,026.8,045.4,0.476,731.0,01.19,0.508
2015-05-19 00:18:00,3291E-3,5C000000,-0724,0831,12312,026.8,045.4,0.475,731.0,01.19,0.508
2015-05-19 00:19:00,3072E-3,5C000000,-0724,0831,12243,026.7,045.4,0.476,731.0,01.19,0.508
2015-05-19 00:20:00,3102E-3,5C000000,-0724,0831,12361,026.7,045.4,0.475,731.0,01.19,0.508
2015-05-19 00:21:00,3237E-3,5C000000,-0724,0830,12223,026.5,045.4,0.476,731.0,01.19,0.508
2015-05-19 00:22:00,3322E-3,5C000000,-0724,0830,12267,026.4,045.4,0.476,731.1,01.19,0.508
2015-05-19 00:23:00,3280E-3,5C000000,-0724,0830,12276,026.4,045.4,0.476,731.0,01.19,0.508
2015-05-19 00:24:00,3151E-3,5C000000,-0724,0830,12219,026.3,045.4,0.476,731.0,01.19,0.508
2015-05-19 00:25:00,3401E-3,5C000000,-0724,0831,12290,026.2,045.4,0.476,731.1,01.19,0.508
2015-05-19 00:26:00,3198E-3,5C000000,-0724,0830,12148,026.1,045.4,0.477,731.0,01.19,0.508
2015-05-19 00:27:00,3146E-3,5C000000,-0724,0830,12240,026.1,045.4,0.476,731.0,01.19,0.508
2015-05-19 00:28:00,3271E-3,5C000000,-0724,0830,12096,026.1,045.4,0.476,731.1,01.19,0.508
2015-05-19 00:29:00,3149E-3,5C000000,-0724,0830,12033,026.1,045.4,0.477,731.0,01.19,0.508
2015-05-19 00:30:00,3344E-3,5C000000,-0724,0830,12176,026.0,045.4,0.476,731.0,01.19,0.508
2015-05-19 00:31:00,3344E-3,5C000000,-0724,0831,12199,026.0,045.4,0.477,731.0,01.19,0.508
2015-05-19 00:32:00,3343E-3,5C000000,-0724,0831,12247,026.0,045.4,0.477,731.0,01.19,0.508
2015-05-19 00:33:00,3498E-3,5C000000,-0724,0830,12256,025.9,045.4,0.477,731.0,01.19,0.508
2015-05-19 00:34:00,3213E-3,5C000000,-0724,0832,12187,025.9,045.4,0.477,731.0,01.19,0.508
2015-05-19 00:35:00,3269E-3,5C000000,-0724,0831,12225,025.9,045.4,0.477,731.0,01.19,0.508
2015-05-19 00:36:00,3563E-3,5C000000,-0724,0830,12174,025.9,045.4,0.477,731.0,01.19,0.508
2015-05-19 00:37:00,3689E-3,5C000000,-0724,0830,12384,025.8,045.4,0.477,731.0,01.19,0.508
2015-05-19 00:38:00,3407E-3,5C000000,-0724,0830,12160,025.8,045.4,0.477,731.0,01.19,0.508
2015-05-19 00:39:00,3336E-3,5C000000,-0724,0831,12095,025.8,045.4,0.477,731.0,01.19,0.508
2015-05-19 00:40:00,3508E-3,5C000000,-0724,0830,12014,025.8,045.4,0.477,731.0,01.19,0.508
2015-05-19 00:41:00,3298E-3,5C000000,-0724,0829,12217,025.8,045.4,0.477,731.0,01.19,0.508
2015-05-19 00:42:00,3067E-3,5C000000,-0724,0830,12258,025.7,045.4,0.477,731.0,01.19,0.508
2015-05-19 00:43:00,3021E-3,5C000000,-0724,0831,12414,025.7,045.4,0.477,731.0,01.19,0.508
2015-05-19 00:44:00,3386E-3,5C000000,-0724,0831,12213,025.7,045.4,0.477,731.0,01.19,0.508
2015-05-19 00:45:00,3379E-3,5C000000,-0724,0831,12247,025.7,045.4,0.477,731.0,01.19,0.508
2015-05-19 00:46:00,3287E-3,5C000000,-0724,0831,12151,025.7,045.4,0.477,731.0,01.19,0.508
2015-05-19 00:47:00,3228E-3,5C000000,-0724,0831,12325,025.7,045.4,0.477,731.0,01.19,0.508
2015-05-19 00:48:00,3289E-3,5C000000,-0724,0831,12178,025.8,045.4,0.477,731.0,01.19,0.508
2015-05-19 00:49:00,3055E-3,5C000000,-0724,0831,12301,025.9,045.4,0.477,731.0,01.19,0.508
2015-05-19 00:50:00,3229E-3,5C000000,-0724,0830,12257,026.0,045.4,0.477,731.0,01.19,0.508
2015-05-19 00:51:00,3222E-3,5C000000,-0724,0831,12156,026.2,045.4,0.476,731.0,01.19,0.508
2015-05-19 00:52:00,3246E-3,5C000000,-0724,0830,12110,026.3,045.4,0.477,731.0,01.19,0.508
2015-05-19 00:53:00,3193E-3,5C000000,-0724,0830,12298,026.4,045.4,0.477,730.9,01.19,0.508
2015-05-19 00:54:00,3128E-3,5C000000,-0724,0831,12299,026.5,045.4,0.476,730.9,01.19,0.508
2015-05-19 00:55:00,3069E-3,5C000000,-0724,0831,12293,026.5,045.4,0.476,730.9,01.19,0.508
2015-05-19 00:56:00,2980E-3,5C000000,-0724,0832,12044,026.6,045.4,0.476,730.9,01.19,0.508
2015-05-19 00:57:00,2966E-3,5C000000,-0724,0831,12127,026.6,045.4,0.476,730.9,01.19,0.508
2015-05-19 00:58:00,3135E-3,5C000000,-0724,0831,12258,026.7,045.4,0.476,730.9,01.19,0.508
2015-05-19 00:59:00,3003E-3,5C000000,-0724,0830,12088,026.7,045.4,0.476,730.9,01.19,0.508
2015-05-19 01:00:00,3185E-3,5C000000,-0724,0831,12067,026.7,045.4,0.475,730.9,01.19,0.508
2015-05-19 01:01:00,3057E-3,5C000000,-0724,0831,12160,026.7,045.4,0.476,730.9,01.19,0.508
2015-05-19 01:02:00,3091E-3,5C000000,-0724,0831,12174,026.7,045.4,0.475,730.9,01.19,0.508
2015-05-19 01:03:00,3105E-3,5C000000,-0724,0830,12290,026.6,045.4,0.476,731.0,01.19,0.508
2015-05-19 01:04:00,3160E-3,5C000000,-0724,0830,12271,026.6,045.4,0.475,730.9,01.19,0.508
2015-05-19 01:05:00,2926E-3,5C000000,-0724,0831,12301,026.5,045.4,0.476,730.9,01.19,0.508
2015-05-19 01:06:00,3041E-3,5C000000,-0724,0830,12281,026.4,045.4,0.476,731.0,01.19,0.508
2015-05-19 01:07:00,2817E-3,5C000000,-0724,0830,12117,026.3,045.4,0.476,730.9,01.19,0.508
2015-05-19 01:08:00,2045E-3,5C000000,-0724,0832,12232,026.3,045.4,0.476,730.9,01.19,0.508
2015-05-19 01:09:00,1968E-3,5C000000,-0724,0831,12002,026.2,045.4,0.476,730.9,01.19,0.508
2015-05-19 01:10:00,2100E-3,5C000000,-0724,0831,12173,026.1,045.4,0.476,730.9,01.19,0.508
2015-05-19 01:11:00,2542E-3,5C000000,-0724,0830,12249,026.1,045.4,0.476,730.9,01.19,0.508
2015-05-19 01:12:00,2473E-3,5C000000,-0724,0830,12206,026.1,045.4,0.476,730.9,01.19,0.508
2015-05-19 01:13:00,2488E-3,5C000000,-0724,0830,12149,026.0,045.4,0.476,730.9,01.19,0.508
2015-05-19 01:14:00,2502E-3,5C000000,-0724,0831,12224,026.0,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:15:00,2375E-3,5C000000,-0724,0831,12150,025.9,045.4,0.476,730.9,01.19,0.508
2015-05-19 01:16:00,2411E-3,5C000000,-0724,0831,12103,025.9,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:17:00,2271E-3,5C000000,-0724,0830,12165,025.9,045.4,0.476,730.9,01.19,0.508
2015-05-19 01:18:00,2202E-3,5C000000,-0724,0831,12052,025.9,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:19:00,1990E-3,5C000000,-0724,0830,12157,025.9,045.4,0.476,730.9,01.19,0.508
2015-05-19 01:20:00,2008E-3,5C000000,-0724,0831,12224,025.8,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:21:00,1842E-3,5C000000,-0724,0830,12227,025.8,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:22:00,2071E-3,5C000000,-0724,0830,12232,025.8,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:23:00,1883E-3,5C000000,-0724,0831,12087,025.8,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:24:00,2050E-3,5C000000,-0724,0831,12146,025.8,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:25:00,1938E-3,5C000000,-0724,0830,12303,025.8,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:26:00,1894E-3,5C000000,-0724,0831,12261,025.7,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:27:00,2087E-3,5C000000,-0724,0831,12231,025.7,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:28:00,1967E-3,5C000000,-0724,0830,12248,025.7,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:29:00,1893E-3,5C000000,-0724,0831,12152,025.7,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:30:00,1970E-3,5C000000,-0724,0831,12235,025.7,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:31:00,1989E-3,5C000000,-0724,0830,12281,025.7,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:32:00,1862E-3,5C000000,-0724,0829,12277,025.7,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:33:00,1946E-3,5C000000,-0724,0829,12040,025.7,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:34:00,2089E-3,5C000000,-0724,0830,12279,025.7,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:35:00,1759E-3,5C000000,-0724,0830,12239,025.7,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:36:00,1968E-3,5C000000,-0724,0830,12215,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:37:00,1841E-3,5C000000,-0724,0830,12235,025.7,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:38:00,1957E-3,5C000000,-0724,0831,12185,025.7,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:39:00,1924E-3,5C000000,-0724,0830,12216,025.7,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:40:00,1889E-3,5C000000,-0724,0830,12248,025.7,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:41:00,1857E-3,5C000000,-0724,0830,12193,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:42:00,1926E-3,5C000000,-0724,0831,12268,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:43:00,2017E-3,5C000000,-0724,0831,12337,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:44:00,1886E-3,5C000000,-0724,0830,12250,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:45:00,1813E-3,5C000000,-0724,0829,11999,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:46:00,1770E-3,5C000000,-0724,0831,12307,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:47:00,1887E-3,5C000000,-0724,0829,12068,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:48:00,1888E-3,5C000000,-0724,0831,12218,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:49:00,1881E-3,5C000000,-0724,0830,12287,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:50:00,1774E-3,5C000000,-0724,0831,12150,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:51:00,1894E-3,5C000000,-0724,0830,12116,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:52:00,1744E-3,5C000000,-0724,0829,12216,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:53:00,1709E-3,5C000000,-0724,0831,12343,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:54:00,1981E-3,5C000000,-0724,0831,12097,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:55:00,2036E-3,5C000000,-0724,0830,12346,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:56:00,1831E-3,5C000000,-0724,0831,12221,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:57:00,2004E-3,5C000000,-0724,0831,12236,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:58:00,1924E-3,5C000000,-0724,0830,12263,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 01:59:00,1829E-3,5C000000,-0724,0831,12297,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:00:00,1826E-3,5C000000,-0724,0830,12362,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:01:00,1991E-3,5C000000,-0724,0831,12189,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:02:00,1784E-3,5C000000,-0724,0831,12244,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:03:00,1934E-3,5C000000,-0724,0831,12184,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:04:00,1851E-3,5C000000,-0724,0830,12292,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:05:00,1866E-3,5C000000,-0724,0831,12185,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:06:00,1808E-3,5C000000,-0724,0831,12259,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:07:00,1877E-3,5C000000,-0724,0832,12212,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:08:00,1862E-3,5C000000,-0724,0832,12176,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:09:00,1814E-3,5C000000,-0724,0831,12099,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:10:00,1758E-3,5C000000,-0724,0830,12262,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:11:00,1734E-3,5C000000,-0724,0831,12161,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:12:00,1826E-3,5C000000,-0724,0830,12163,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:13:00,1894E-3,5C000000,-0724,0831,12026,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:14:00,1912E-3,5C000000,-0724,0831,12275,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:15:00,1894E-3,5C000000,-0724,0829,12187,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:16:00,1810E-3,5C000000,-0724,0830,12418,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:17:00,1935E-3,5C000000,-0724,0830,12159,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:18:00,1856E-3,5C000000,-0724,0832,12263,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:19:00,1837E-3,5C000000,-0724,0830,12085,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:20:00,1877E-3,5C000000,-0724,0831,12113,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:21:00,1798E-3,5C000000,-0724,0831,12378,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:22:00,1818E-3,5C000000,-0724,0830,12287,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:23:00,1884E-3,5C000000,-0724,0830,12059,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:24:00,1588E-3,5C000000,-0724,0831,12078,025.6,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:25:00,1788E-3,5C000000,-0724,0830,12019,025.6,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:26:00,1792E-3,5C000000,-0724,0831,12292,025.6,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:27:00,1851E-3,5C000000,-0724,0830,12130,025.6,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:28:00,1849E-3,5C000000,-0724,0829,12277,025.6,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:29:00,1853E-3,5C000000,-0724,0830,12249,025.6,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:30:00,1839E-3,5C000000,-0724,0831,12267,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:31:00,1632E-3,5C000000,-0724,0830,12237,025.6,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:32:00,1858E-3,5C000000,-0724,0831,12156,025.6,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:33:00,1824E-3,5C000000,-0724,0830,12258,025.6,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:34:00,1834E-3,5C000000,-0724,0831,11968,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:35:00,1680E-3,5C000000,-0724,0831,12143,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:36:00,1811E-3,5C000000,-0724,0830,12319,025.6,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:37:00,1777E-3,5C000000,-0724,0830,12197,025.6,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:38:00,1746E-3,5C000000,-0724,0831,12148,025.7,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:39:00,1873E-3,5C000000,-0724,0830,12032,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:40:00,1745E-3,5C000000,-0724,0831,12083,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:41:00,1821E-3,5C000000,-0724,0831,12168,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:42:00,1753E-3,5C000000,-0724,0830,11995,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:43:00,1845E-3,5C000000,-0724,0830,12324,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:44:00,1880E-3,5C000000,-0724,0830,12235,025.7,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:45:00,1747E-3,5C000000,-0724,0829,12315,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:46:00,1707E-3,5C000000,-0724,0829,12173,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:47:00,1948E-3,5C000000,-0724,0830,12157,025.7,045.4,0.477,730.9,01.19,0.508
2015-05-19 02:48:00,1762E-3,5C000000,-0724,0831,12267,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:49:00,1802E-3,5C000000,-0724,0830,12381,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:50:00,1978E-3,5C000000,-0724,0830,12158,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:51:00,1690E-3,5C000000,-0724,0831,12358,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:52:00,1865E-3,5C000000,-0724,0832,11141,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:53:00,1718E-3,5C000000,-0724,0832,12059,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:54:00,1855E-3,5C000000,-0724,0830,12185,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:55:00,1807E-3,5C000000,-0724,0830,12125,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:56:00,1864E-3,5C000000,-0724,0831,12139,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:57:00,1927E-3,5C000000,-0724,0831,12310,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:58:00,1831E-3,5C000000,-0724,0830,12319,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 02:59:00,1902E-3,5C000000,-0724,0831,12331,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:00:00,1716E-3,5C000000,-0724,0830,12165,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:01:00,1727E-3,5C000000,-0724,0830,12101,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:02:00,1846E-3,5C000000,-0724,0830,12155,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:03:00,1826E-3,5C000000,-0724,0831,12085,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:04:00,1836E-3,5C000000,-0724,0831,12264,025.8,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:05:00,1814E-3,5C000000,-0724,0830,12036,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:06:00,1845E-3,5C000000,-0724,0831,12272,025.8,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:07:00,1751E-3,5C000000,-0724,0831,12153,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:08:00,1712E-3,5C000000,-0724,0830,12228,025.8,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:09:00,1660E-3,5C000000,-0724,0830,12190,025.7,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:10:00,1814E-3,5C000000,-0724,0830,12119,025.8,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:11:00,1778E-3,5C000000,-0724,0830,12145,025.8,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:12:00,1688E-3,5C000000,-0724,0829,12225,025.8,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:13:00,1816E-3,5C000000,-0724,0829,12137,025.8,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:14:00,1786E-3,5C000000,-0724,0836,11436,025.8,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:15:00,1980E-3,5C000000,-0724,0831,12345,025.8,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:16:00,1761E-3,5C000000,-0724,0829,12317,025.8,045.4,0.477,730.9,01.19,0.508
2015-05-19 03:17:00,1779E-3,5C000000,-0724,0829,12177,025.8,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:18:00,1570E-3,5C000000,-0724,0830,12318,025.8,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:19:00,1845E-3,5C000000,-0724,0831,12363,025.8,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:20:00,1815E-3,5C000000,-0724,0831,12149,025.8,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:21:00,1836E-3,5C000000,-0724,0832,12201,025.8,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:22:00,1739E-3,5C000000,-0724,0830,11966,025.8,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:23:00,1748E-3,5C000000,-0724,0830,12124,025.8,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:24:00,1729E-3,5C000000,-0724,0830,12193,025.8,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:25:00,1811E-3,5C000000,-0724,0830,12252,025.8,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:26:00,1717E-3,5C000000,-0724,0829,12213,025.8,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:27:00,1817E-3,5C000000,-0724,0829,12243,025.8,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:28:00,1690E-3,5C000000,-0724,0830,12188,025.9,045.4,0.476,730.8,01.19,0.508
2015-05-19 03:29:00,1806E-3,5C000000,-0724,0830,12217,025.8,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:30:00,1824E-3,5C000000,-0724,0831,12140,025.8,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:31:00,1759E-3,5C000000,-0724,0830,12288,025.8,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:32:00,1710E-3,5C000000,-0724,0830,12329,025.9,045.4,0.477,730.7,01.19,0.508
2015-05-19 03:33:00,1830E-3,5C000000,-0724,0830,12183,025.9,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:34:00,1777E-3,5C000000,-0724,0830,12305,025.9,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:35:00,1695E-3,5C000000,-0724,0831,12336,025.9,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:36:00,1797E-3,5C000000,-0724,0830,12161,025.9,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:37:00,1719E-3,5C000000,-0724,0830,12124,025.9,045.4,0.476,730.8,01.19,0.508
2015-05-19 03:38:00,1840E-3,5C000000,-0724,0830,12296,025.9,045.4,0.477,730.7,01.19,0.508
2015-05-19 03:39:00,1862E-3,5C000000,-0724,0831,12254,025.9,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:40:00,1697E-3,5C000000,-0724,0831,12253,025.9,045.4,0.477,730.7,01.19,0.508
2015-05-19 03:41:00,1694E-3,5C000000,-0724,0830,12139,025.9,045.4,0.477,730.7,01.19,0.508
2015-05-19 03:42:00,1739E-3,5C000000,-0724,0830,12363,025.9,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:43:00,1642E-3,5C000000,-0724,0830,12210,025.9,045.4,0.477,730.7,01.19,0.508
2015-05-19 03:44:00,1856E-3,5C000000,-0724,0830,12126,025.9,045.4,0.476,730.7,01.19,0.508
2015-05-19 03:45:00,1798E-3,5C000000,-0724,0831,12088,025.9,045.4,0.477,730.7,01.19,0.508
2015-05-19 03:46:00,1693E-3,5C000000,-0724,0834,12436,025.9,045.4,0.476,730.7,01.19,0.508
2015-05-19 03:47:00,1781E-3,5C000000,-0724,0832,12155,025.9,045.4,0.477,730.7,01.19,0.508
2015-05-19 03:48:00,1661E-3,5C000000,-0724,0834,12341,025.9,045.4,0.477,730.8,01.19,0.508
2015-05-19 03:49:00,1828E-3,5C000000,-0724,0831,11055,025.9,045.4,0.477,730.7,01.19,0.508
2015-05-19 03:50:00,1768E-3,5C000000,-0724,0831,12269,026.0,045.4,0.477,730.7,01.19,0.508
2015-05-19 03:51:00,1693E-3,5C000000,-0724,0830,12178,025.9,045.4,0.476,730.7,01.19,0.508
2015-05-19 03:52:00,1840E-3,5C000000,-0724,0831,12155,025.9,045.4,0.477,730.7,01.19,0.508
2015-05-19 03:53:00,1807E-3,5C000000,-0724,0831,12264,025.9,045.4,0.476,730.7,01.19,0.508
2015-05-19 03:54:00,1734E-3,5C000000,-0724,0831,12392,026.0,045.4,0.477,730.6,01.19,0.508
2015-05-19 03:55:00,1738E-3,5C000000,-0724,0830,12200,026.0,045.4,0.477,730.7,01.19,0.508
2015-05-19 03:56:00,1711E-3,5C000000,-0724,0831,12180,026.0,045.4,0.476,730.7,01.19,0.508
2015-05-19 03:57:00,1763E-3,5C000000,-0724,0830,12136,026.0,045.4,0.477,730.6,01.19,0.508
2015-05-19 03:58:00,1809E-3,5C000000,-0724,0831,12298,026.0,045.4,0.476,730.7,01.19,0.508
2015-05-19 03:59:00,1752E-3,5C000000,-0724,0832,12390,026.0,045.4,0.477,730.7,01.19,0.508
2015-05-19 04:00:00,1931E-3,5C000000,-0724,0830,12277,026.0,045.4,0.476,730.7,01.19,0.508
2015-05-19 04:01:00,1590E-3,5C000000,-0724,0830,12189,026.0,045.4,0.477,730.7,01.19,0.508
2015-05-19 04:02:00,1782E-3,5C000000,-0724,0830,12314,026.0,045.4,0.477,730.7,01.19,0.508
2015-05-19 04:03:00,1713E-3,5C000000,-0724,0830,12140,026.0,045.4,0.476,730.6,01.19,0.508
2015-05-19 04:04:00,1751E-3,5C000000,-0724,0832,12255,026.0,045.4,0.477,730.7,01.19,0.508
2015-05-19 04:05:00,1735E-3,5C000000,-0724,0830,12185,026.0,045.4,0.476,730.7,01.19,0.508
2015-05-19 04:06:00,1790E-3,5C000000,-0724,0831,12249,026.0,045.4,0.477,730.7,01.19,0.508
2015-05-19 04:07:00,1603E-3,5C000000,-0724,0832,12192,026.0,045.4,0.476,730.7,01.19,0.508
2015-05-19 04:08:00,1762E-3,5C000000,-0724,0831,12160,026.0,045.4,0.476,730.7,01.19,0.508
2015-05-19 04:09:00,1819E-3,5C000000,-0724,0831,12249,026.0,045.4,0.477,730.7,01.19,0.508
2015-05-19 04:10:00,1743E-3,5C000000,-0724,0832,12079,026.0,045.4,0.476,730.7,01.19,0.508
2015-05-19 04:11:00,1770E-3,5C000000,-0724,0831,12067,026.0,045.4,0.477,730.7,01.19,0.508
2015-05-19 04:12:00,1752E-3,5C000000,-0724,0830,12441,026.0,045.4,0.476,730.7,01.19,0.508
2015-05-19 04:13:00,1725E-3,5C000000,-0724,0830,12351,026.1,045.4,0.477,730.7,01.19,0.508
2015-05-19 04:14:00,1718E-3,5C000000,-0724,0831,12284,026.1,045.4,0.476,730.7,01.19,0.508
2015-05-19 04:15:00,1888E-3,5C000000,-0724,0831,12069,026.1,045.4,0.477,730.7,01.19,0.508
2015-05-19 04:16:00,1738E-3,5C000000,-0724,0831,12263,026.1,045.4,0.477,730.7,01.19,0.508
2015-05-19 04:17:00,1628E-3,5C000000,-0724,0830,12251,026.1,045.4,0.476,730.7,01.19,0.508
2015-05-19 04:18:00,1824E-3,5C000000,-0724,0831,12231,026.1,045.4,0.477,730.7,01.19,0.508
2015-05-19 04:19:00,1909E-3,5C000000,-0724,0831,12403,026.1,045.4,0.476,730.7,01.19,0.508
2015-05-19 04:20:00,1734E-3,5C000000,-0724,0830,12316,026.1,045.4,0.477,730.7,01.19,0.508