period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-04-10 00:01:26,0.08,1.31,0.00,14.53,17.82,21.55,15.16,49.02,1024.52,2066.93,3091.66,2768.60,3175.23,600.07,618.42,8.99,0000 0000 0000 0000 000000
2017-04-10 00:06:28,0.07,1.32,0.00,14.61,17.81,21.54,15.12,48.96,1024.57,2066.97,3090.26,2767.60,3173.93,600.27,618.49,9.04,0000 0000 0000 0000 000000
2017-04-10 00:11:29,0.07,1.32,0.00,14.68,17.79,21.54,15.10,49.04,1024.68,2066.97,3088.81,2766.60,3172.81,600.10,618.20,9.09,0000 0000 0000 0000 000000
2017-04-10 00:16:30,0.07,1.33,0.00,14.73,17.78,21.58,15.08,49.05,1024.77,2066.98,3087.57,2765.69,3171.70,599.92,618.03,9.14,0000 0000 0000 0000 000000
2017-04-10 00:21:31,0.05,1.33,0.00,14.78,17.77,21.60,15.10,49.07,1024.73,2066.99,3086.35,2764.84,3170.67,600.05,617.95,9.19,0000 0000 0000 0000 000000
2017-04-10 00:26:33,0.10,1.33,0.00,14.77,17.76,21.64,15.02,49.13,1024.77,2066.98,3084.51,2763.58,3169.32,600.01,617.99,9.24,0000 0000 0000 0000 000000
2017-04-10 00:31:34,0.07,1.34,0.00,14.78,17.74,21.65,15.04,49.03,1024.88,2066.99,3082.77,2762.56,3167.96,599.95,618.00,9.29,0000 0000 0000 0000 000000
2017-04-10 00:36:35,0.06,1.34,0.00,14.82,17.74,21.68,15.08,49.09,1024.92,2066.99,3081.57,2761.66,3166.95,600.15,618.08,9.34,0000 0000 0000 0000 000000
2017-04-10 00:41:36,0.05,1.35,0.00,14.88,17.74,21.72,15.08,49.20,1024.92,2066.99,3080.40,2760.85,3165.95,599.97,617.84,9.39,0000 0000 0000 0000 000000
2017-04-10 00:46:38,0.07,1.35,0.00,14.84,17.74,21.74,15.11,49.00,1024.93,2066.99,3079.02,2759.87,3164.80,600.08,618.03,9.44,0000 0000 0000 0000 000000
2017-04-10 00:51:39,0.08,1.35,0.00,14.88,17.74,21.76,15.10,49.25,1024.92,2066.99,3077.63,2758.87,3163.65,600.01,617.92,9.49,0000 0000 0000 0000 000000
2017-04-10 00:56:40,0.08,1.36,0.00,14.72,17.74,21.77,15.07,49.30,1024.92,2066.99,3076.09,2757.77,3162.44,599.93,618.17,9.54,0000 0000 0000 0000 000000
2017-04-10 01:01:41,0.08,1.36,0.00,14.30,17.74,21.72,15.15,49.42,1024.92,2066.99,3074.50,2756.73,3161.12,599.82,618.91,9.59,0000 0000 0000 0000 000000
2017-04-10 01:06:43,0.10,1.37,0.00,13.94,17.72,21.69,15.17,49.42,1024.92,2066.99,3072.72,2755.28,3159.45,599.91,619.76,9.64,0000 0000 0000 0000 000000
2017-04-10 01:11:44,0.10,1.37,0.00,13.69,17.69,21.55,15.23,49.48,1024.91,2067.00,3071.01,2753.98,3157.90,599.83,620.21,9.69,0000 0000 0000 0000 000000
2017-04-10 01:16:46,0.12,1.38,0.00,13.45,17.65,21.59,15.27,49.51,1024.91,2067.05,3068.89,2752.43,3155.97,599.86,620.88,9.74,0000 0000 0000 0000 000000
2017-04-10 01:21:47,0.13,1.38,0.00,13.25,17.61,21.43,15.25,49.50,1024.92,2067.39,3067.35,2751.28,3154.65,600.09,621.45,9.79,0000 0000 0000 0000 000000
2017-04-10 01:26:48,0.11,1.39,0.00,13.23,17.56,21.33,15.21,49.38,1024.92,2067.94,3065.80,2750.54,3153.56,599.87,621.32,9.84,0000 0000 0000 0000 000000
2017-04-10 01:31:49,0.08,1.40,0.00,13.08,17.51,21.32,15.24,49.41,1024.90,2067.99,3064.26,2749.44,3152.10,599.96,621.68,9.90,0000 0000 0000 0000 000000
2017-04-10 01:36:51,0.10,1.40,0.00,13.21,17.45,21.17,15.26,49.37,1024.85,2068.00,3062.51,2748.10,3150.64,600.20,621.62,9.95,0000 0000 0000 0000 000000
2017-04-10 01:41:52,0.14,1.41,0.00,13.35,17.40,21.14,15.34,49.33,1024.67,2068.16,3060.55,2746.52,3148.75,600.15,621.16,10.00,0000 0000 0000 0000 000000
2017-04-10 01:46:54,0.14,1.41,0.00,13.49,17.35,21.04,15.17,49.29,1024.62,2068.63,3058.68,2744.98,3147.11,599.95,620.59,10.05,0000 0000 0000 0000 000000
2017-04-10 01:51:55,0.12,1.42,0.00,13.60,17.30,20.94,15.20,49.27,1024.51,2068.94,3057.02,2743.71,3145.64,600.00,620.24,10.10,0000 0000 0000 0000 000000
2017-04-10 01:56:56,0.10,1.43,0.00,13.77,17.27,20.88,15.10,49.19,1024.50,2068.99,3055.28,2742.35,3144.10,599.85,620.02,10.15,0000 0000 0000 0000 000000
2017-04-10 02:01:57,0.20,1.43,0.00,13.94,17.24,20.88,15.17,49.22,1024.52,2068.99,3052.21,2739.99,3141.49,600.14,619.75,10.20,0000 0000 0000 0000 000000
2017-04-10 02:06:59,0.39,1.45,0.00,14.09,17.22,20.92,15.10,49.02,1024.47,2068.99,3046.14,2735.08,3136.04,600.00,619.25,10.25,0000 0000 0000 0000 000000
2017-04-10 02:12:00,0.37,1.47,0.00,14.23,17.20,20.96,14.98,49.04,1024.47,2068.99,3039.55,2729.73,3130.21,599.56,618.50,10.30,0000 0000 0000 0000 000000
2017-04-10 02:17:01,0.24,1.48,0.00,14.37,17.19,21.06,15.19,49.04,1024.44,2068.99,3034.82,2726.20,3126.36,600.20,618.74,10.35,0000 0000 0000 0000 000000
2017-04-10 02:22:03,0.26,1.50,0.00,14.50,17.19,21.14,15.10,49.08,1024.43,2068.99,3029.95,2722.71,3122.43,599.84,618.26,10.40,0000 0000 0000 0000 000000
2017-04-10 02:27:05,0.12,1.51,0.00,14.60,17.19,21.18,15.04,49.12,1024.43,2068.99,3027.16,2720.70,3120.21,599.79,617.93,10.45,0000 0000 0000 0000 000000
2017-04-10 02:32:06,0.10,1.51,0.00,14.70,17.19,21.20,15.09,49.14,1024.43,2068.99,3025.32,2719.41,3118.60,599.98,617.97,10.50,0000 0000 0000 0000 000000
2017-04-10 02:37:07,0.14,1.52,0.00,14.78,17.21,21.27,15.07,49.12,1024.43,2068.99,3022.72,2717.59,3116.61,599.83,617.58,10.55,0000 0000 0000 0000 000000
2017-04-10 02:42:08,0.12,1.53,0.00,14.84,17.22,21.28,15.02,49.06,1024.45,2068.99,3020.42,2715.87,3114.58,599.68,617.32,10.60,0000 0000 0000 0000 000000
2017-04-10 02:47:10,0.11,1.53,0.00,14.92,17.25,21.35,15.04,49.02,1024.46,2068.98,3018.33,2714.36,3112.87,599.86,617.40,10.65,0000 0000 0000 0000 000000
2017-04-10 02:52:11,0.11,1.54,0.00,15.00,17.28,21.37,15.03,48.92,1024.77,2068.97,3016.18,2712.77,3111.04,600.03,617.54,10.70,0000 0000 0000 0000 000000
2017-04-10 02:57:12,0.10,1.54,0.00,15.03,17.31,21.42,14.98,48.97,1024.89,2068.96,3014.25,2711.44,3109.49,599.81,617.33,10.75,0000 0000 0000 0000 000000
2017-04-10 03:02:14,0.06,1.55,0.00,15.03,17.34,21.47,15.06,49.02,1024.90,2068.78,3012.60,2710.15,3108.04,599.92,617.45,10.80,0000 0000 0000 0000 000000
2017-04-10 03:07:15,0.04,1.55,0.00,14.96,17.37,21.51,15.04,49.08,1024.83,2068.38,3011.08,2708.92,3106.62,599.96,617.44,10.85,0000 0000 0000 0000 000000
2017-04-10 03:12:16,0.10,1.55,0.00,14.76,17.41,21.56,15.09,49.21,1024.81,2068.08,3009.29,2707.50,3104.91,599.99,618.02,10.90,0000 0000 0000 0000 000000
2017-04-10 03:17:17,0.08,1.56,0.00,14.64,17.44,21.62,15.01,49.15,1024.89,2068.02,3007.74,2706.27,3103.45,599.96,618.30,10.95,0000 0000 0000 0000 000000
2017-04-10 03:22:18,0.08,1.56,0.00,14.38,17.47,21.65,15.12,49.35,1024.92,2068.01,3006.25,2705.04,3101.96,600.11,619.10,11.00,0000 0000 0000 0000 000000
2017-04-10 03:27:19,0.09,1.57,0.00,14.01,17.47,21.71,15.13,49.40,1024.92,2068.00,3004.85,2703.92,3100.61,599.77,619.55,11.05,0000 0000 0000 0000 000000
2017-04-10 03:32:21,0.08,1.57,0.00,13.74,17.47,21.74,15.19,49.37,1024.89,2068.00,3003.44,2702.84,3099.43,599.71,619.89,11.10,0000 0000 0000 0000 000000
2017-04-10 03:37:22,0.11,1.58,0.00,13.60,17.46,21.64,15.20,49.60,1024.85,2068.00,3001.59,2701.56,3097.84,600.01,620.55,11.15,0000 0000 0000 0000 000000
2017-04-10 03:42:24,0.11,1.58,0.00,13.36,17.43,21.46,15.24,49.47,1024.89,2068.00,2999.71,2700.00,3096.05,599.97,621.07,11.20,0000 0000 0000 0000 000000
2017-04-10 03:47:25,0.11,1.59,0.00,13.08,17.40,21.45,15.26,49.51,1024.91,2068.04,2997.84,2698.71,3094.52,600.02,621.88,11.25,0000 0000 0000 0000 000000
2017-04-10 03:52:26,0.13,1.59,0.00,12.93,17.35,21.34,15.22,49.51,1024.92,2068.27,2996.13,2697.28,3092.86,599.79,621.75,11.30,0000 0000 0000 0000 000000
2017-04-10 03:57:27,0.16,1.60,0.00,12.85,17.30,21.23,15.27,49.45,1024.92,2068.86,2994.14,2695.80,3091.09,600.04,622.24,11.35,0000 0000 0000 0000 000000
2017-04-10 04:02:29,0.10,1.61,0.00,13.10,17.25,21.10,15.27,49.32,1024.94,2068.99,2992.61,2694.61,3089.69,600.10,621.82,11.40,0000 0000 0000 0000 000000
2017-04-10 04:07:30,0.14,1.61,0.00,13.32,17.20,20.98,15.26,49.10,1025.26,2069.00,2990.40,2693.05,3087.98,599.79,621.33,11.45,0000 0000 0000 0000 000000
2017-04-10 04:12:31,0.10,1.62,0.00,13.52,17.16,20.86,15.09,49.03,1025.07,2069.02,2988.21,2691.56,3086.21,599.77,620.67,11.50,0000 0000 0000 0000 000000
2017-04-10 04:17:33,0.11,1.63,0.00,13.77,17.13,20.85,15.11,49.03,1025.04,2069.09,2986.33,2690.26,3084.61,599.76,620.06,11.55,0000 0000 0000 0000 000000
2017-04-10 04:22:34,0.11,1.63,0.00,14.04,17.11,20.87,15.16,49.03,1025.10,2069.43,2984.94,2689.20,3083.58,600.10,619.88,11.60,0000 0000 0000 0000 000000
2017-04-10 04:27:35,0.06,1.64,0.00,14.31,17.09,20.93,15.08,48.95,1025.17,2069.59,2983.79,2688.42,3082.59,599.82,619.13,11.65,0000 0000 0000 0000 000000
2017-04-10 04:32:37,0.12,1.64,0.00,14.56,17.09,21.06,15.13,49.01,1025.14,2069.48,2981.88,2687.00,3080.90,599.99,618.73,11.70,0000 0000 0000 0000 000000
2017-04-10 04:37:38,0.17,1.65,0.00,14.80,17.11,21.08,15.02,48.93,1025.23,2069.45,2978.98,2684.80,3078.41,599.85,618.09,11.75,0000 0000 0000 0000 000000
2017-04-10 04:42:39,0.06,1.66,0.00,15.03,17.13,21.15,15.02,48.93,1025.29,2069.43,2977.07,2683.53,3076.84,600.28,617.98,11.80,0000 0000 0000 0000 000000
2017-04-10 04:47:41,0.06,1.66,0.00,15.25,17.17,21.15,15.02,48.96,1025.34,2069.09,2975.80,2682.40,3075.61,599.83,617.24,11.85,0000 0000 0000 0000 000000
2017-04-10 04:52:42,0.09,1.66,0.00,15.40,17.20,21.17,15.02,48.84,1025.38,2069.03,2974.21,2681.23,3074.17,599.98,616.96,11.90,0000 0000 0000 0000 000000
2017-04-10 04:57:43,0.09,1.67,0.00,15.53,17.25,21.20,14.96,48.91,1025.40,2069.00,2972.60,2679.91,3072.65,599.98,616.72,11.95,0000 0000 0000 0000 000000
2017-04-10 05:02:44,0.07,1.67,0.00,15.68,17.30,21.27,14.90,48.81,1025.40,2068.98,2971.16,2678.83,3071.39,599.95,616.35,12.00,0000 0000 0000 0000 000000
2017-04-10 05:07:45,0.21,1.68,0.00,15.79,17.36,21.35,14.96,48.92,1025.41,2068.94,2968.39,2676.58,3068.92,599.90,616.09,12.05,0000 0000 0000 0000 000000
2017-04-10 05:12:46,0.27,1.69,0.00,15.96,17.44,21.42,14.87,48.83,1025.42,2068.30,2962.87,2672.22,3064.04,600.15,616.07,12.11,0000 0000 0000 0000 000000
2017-04-10 05:17:47,0.27,1.71,0.00,16.12,17.52,21.50,14.82,48.88,1025.41,2068.01,2957.98,2668.38,3059.73,599.65,615.17,12.16,0000 0000 0000 0000 000000
2017-04-10 05:22:49,0.25,1.72,0.00,16.27,17.60,21.58,14.94,48.91,1025.50,2067.99,2953.44,2665.00,3055.90,600.23,615.46,12.21,0000 0000 0000 0000 000000
2017-04-10 05:27:50,0.11,1.73,0.00,16.43,17.69,21.67,14.96,48.83,1025.68,2067.62,2950.23,2662.62,3053.16,600.31,615.23,12.26,0000 0000 0000 0000 000000
2017-04-10 05:32:52,0.10,1.73,0.00,16.62,17.78,21.78,14.89,48.88,1025.69,2067.03,2947.81,2660.75,3050.98,599.91,614.50,12.31,0000 0000 0000 0000 000000
2017-04-10 05:37:53,0.10,1.74,0.00,16.75,17.88,21.84,14.94,48.84,1025.74,2066.99,2945.85,2659.31,3049.30,600.54,614.85,12.36,0000 0000 0000 0000 000000
2017-04-10 05:42:54,0.07,1.74,0.00,16.71,17.96,21.97,14.93,48.87,1025.86,2066.68,2944.07,2657.78,3047.54,600.03,614.53,12.41,0000 0000 0000 0000 000000
2017-04-10 05:47:56,0.08,1.75,0.00,16.71,18.06,22.06,14.91,48.83,1025.88,2066.05,2942.04,2656.14,3045.61,600.08,614.72,12.46,0000 0000 0000 0000 000000
2017-04-10 05:52:57,0.12,1.75,0.00,16.81,18.16,22.22,14.86,48.75,1025.84,2066.00,2939.99,2654.50,3043.64,599.89,614.17,12.51,0000 0000 0000 0000 000000
2017-04-10 05:57:58,0.07,1.76,0.00,16.99,18.27,22.33,14.87,48.67,1025.78,2065.57,2937.98,2652.75,3041.66,600.11,613.96,12.56,0000 0000 0000 0000 000000
2017-04-10 06:03:00,0.11,1.76,0.00,17.16,18.38,22.39,14.93,48.68,1025.68,2065.04,2935.68,2650.92,3039.55,600.37,613.83,12.61,0000 0000 0000 0000 000000
2017-04-10 06:08:01,0.19,1.77,0.00,17.31,18.49,22.50,14.87,48.70,1025.57,2064.89,2932.53,2648.36,3036.60,600.10,613.18,12.66,0000 0000 0000 0000 000000
2017-04-10 06:13:02,0.05,1.78,0.00,17.49,18.60,22.58,14.86,48.77,1025.42,2064.15,2930.22,2646.54,3034.45,599.97,612.56,12.71,0000 0000 0000 0000 000000
2017-04-10 06:18:03,0.12,1.78,0.00,17.95,18.72,22.70,14.80,48.72,1025.41,2064.00,2928.33,2644.92,3032.55,599.98,611.60,12.76,0000 0000 0000 0000 000000
2017-04-10 06:23:05,0.06,1.79,0.00,18.30,18.84,22.78,14.73,48.73,1025.40,2063.48,2926.15,2643.12,3030.45,599.77,610.72,12.81,0000 0000 0000 0000 000000
2017-04-10 06:28:06,0.20,1.79,0.00,18.44,18.98,22.98,14.78,48.66,1025.39,2063.00,2923.68,2640.80,3027.83,600.13,610.81,12.86,0000 0000 0000 0000 000000
2017-04-10 06:33:08,0.16,1.81,0.00,18.56,19.11,23.02,14.80,48.68,1025.33,2062.52,2919.93,2636.96,3023.65,600.11,610.43,12.91,0000 0000 0000 0000 000000
2017-04-10 06:38:09,0.10,1.81,0.00,18.62,19.24,23.40,14.77,48.67,1025.24,2062.00,2917.88,2635.19,3021.47,600.12,610.22,12.96,0000 0000 0000 0000 000000
2017-04-10 06:43:10,0.05,1.81,0.00,18.63,19.37,23.47,14.75,48.71,1025.36,2061.46,2915.86,2633.51,3019.50,599.95,610.09,13.01,0000 0000 0000 0000 000000
2017-04-10 06:48:11,0.11,1.82,0.00,18.47,19.50,23.66,14.72,48.66,1025.40,2061.01,2913.93,2631.87,3017.59,599.71,610.22,13.06,0000 0000 0000 0000 000000
2017-04-10 06:53:12,0.05,1.82,0.00,18.29,19.61,23.64,14.77,48.69,1025.40,2060.44,2911.92,2630.16,3015.55,599.75,610.63,13.11,0000 0000 0000 0000 000000
2017-04-10 06:58:13,0.12,1.83,0.00,18.07,19.72,23.74,14.92,48.63,1025.41,2060.00,2909.68,2628.44,3013.48,600.02,611.45,13.16,0000 0000 0000 0000 000000
2017-04-10 07:03:15,0.07,1.83,0.00,17.85,19.81,23.86,14.89,48.61,1025.44,2059.57,2907.56,2626.72,3011.53,600.16,611.90,13.21,0000 0000 0000 0000 000000
2017-04-10 07:08:16,0.10,1.83,0.00,17.63,19.88,23.97,14.90,48.66,1025.48,2059.03,2905.56,2624.98,3009.52,600.01,612.40,13.26,0000 0000 0000 0000 000000
2017-04-10 07:13:17,0.12,1.84,0.00,17.35,19.95,23.91,14.91,48.72,1025.49,2059.00,2903.56,2623.45,3007.64,599.97,612.76,13.31,0000 0000 0000 0000 000000
2017-04-10 07:18:19,0.11,1.85,0.00,17.16,19.99,24.01,14.98,48.77,1025.43,2058.91,2901.55,2622.16,3006.04,600.38,613.65,13.36,0000 0000 0000 0000 000000
2017-04-10 07:23:20,0.05,1.85,0.00,17.16,20.02,24.11,14.95,48.74,1025.41,2058.46,2899.67,2621.04,3004.27,600.07,613.44,13.41,0000 0000 0000 0000 000000
2017-04-10 07:28:21,0.09,1.85,0.00,17.23,20.03,24.14,14.90,48.73,1025.40,2058.08,2897.42,2619.43,3002.33,599.92,613.13,13.46,0000 0000 0000 0000 000000
2017-04-10 07:33:22,0.12,1.86,0.00,17.30,20.04,24.12,14.99,48.64,1025.39,2058.01,2895.61,2617.82,3000.61,600.10,613.10,13.51,0000 0000 0000 0000 000000
2017-04-10 07:38:24,0.10,1.87,0.00,17.38,20.04,24.06,14.89,48.62,1025.37,2058.02,2893.88,2616.53,2998.96,599.55,612.31,13.56,0000 0000 0000 0000 000000
2017-04-10 07:43:25,0.09,1.87,0.00,17.47,20.03,24.05,14.90,48.73,1025.36,2058.01,2892.36,2615.31,2997.50,599.91,612.51,13.61,0000 0000 0000 0000 000000
2017-04-10 07:48:26,0.13,1.88,0.00,17.58,20.03,24.01,14.98,48.67,1025.37,2058.01,2890.42,2613.68,2995.67,600.42,612.83,13.66,0000 0000 0000 0000 000000
2017-04-10 07:53:28,0.11,1.88,0.00,17.65,20.03,24.00,14.89,48.71,1025.38,2058.00,2888.66,2612.26,2994.02,599.76,611.98,13.71,0000 0000 0000 0000 000000
2017-04-10 07:58:29,0.13,1.89,0.00,17.76,20.04,24.00,14.88,48.59,1025.39,2058.00,2886.88,2610.49,2992.00,599.79,611.94,13.76,0000 0000 0000 0000 000000
2017-04-10 08:03:30,0.12,1.90,0.00,17.84,20.05,24.02,14.86,48.58,1025.40,2058.00,2885.03,2608.94,2990.20,600.28,612.16,13.81,0000 0000 0000 0000 000000
2017-04-10 08:08:32,0.11,1.90,0.00,17.93,20.07,24.02,14.82,48.44,1025.40,2058.00,2883.13,2607.50,2988.45,599.79,611.45,13.86,0000 0000 0000 0000 000000
2017-04-10 08:13:33,0.09,1.91,0.00,18.00,20.09,24.02,14.84,48.33,1025.40,2057.99,2881.56,2606.16,2986.91,600.12,611.62,13.91,0000 0000 0000 0000 000000
2017-04-10 08:18:34,0.11,1.91,0.00,18.06,20.12,24.04,14.81,48.46,1025.40,2057.97,2879.89,2604.78,2985.22,600.03,611.45,13.96,0000 0000 0000 0000 000000
2017-04-10 08:23:35,0.12,1.92,0.00,18.13,20.15,24.07,14.80,48.40,1025.41,2057.96,2878.13,2603.14,2983.34,599.74,610.95,14.01,0000 0000 0000 0000 000000
2017-04-10 08:28:37,0.10,1.93,0.00,18.19,20.18,24.16,14.82,48.39,1025.43,2057.67,2876.13,2601.46,2981.20,599.86,611.02,14.06,0000 0000 0000 0000 000000
2017-04-10 08:33:38,0.06,1.93,0.00,18.25,20.21,24.18,14.79,48.29,1025.56,2057.18,2874.54,2600.01,2979.62,599.99,611.14,14.11,0000 0000 0000 0000 000000
2017-04-10 08:38:39,0.11,1.93,0.00,18.30,20.26,24.24,14.86,48.34,1025.66,2057.03,2872.77,2598.64,2978.01,599.95,610.89,14.16,0000 0000 0000 0000 000000
2017-04-10 08:43:41,0.10,1.94,0.00,18.37,20.30,24.30,14.87,48.43,1025.77,2057.00,2870.87,2597.13,2976.25,599.74,610.76,14.21,0000 0000 0000 0000 000000
2017-04-10 08:48:42,0.10,1.94,0.00,18.41,20.35,24.40,14.87,48.43,1025.68,2057.00,2869.31,2595.84,2974.69,599.73,610.54,14.26,0000 0000 0000 0000 000000
2017-04-10 08:53:43,0.12,1.95,0.00,18.45,20.40,24.43,14.83,48.44,1025.82,2056.93,2867.38,2594.25,2972.69,600.03,610.94,14.31,0000 0000 0000 0000 000000
2017-04-10 08:58:44,0.03,1.95,0.00,18.49,20.45,24.53,14.85,48.38,1025.92,2056.38,2865.70,2592.89,2971.22,599.90,610.64,14.36,0000 0000 0000 0000 000000
2017-04-10 09:03:46,0.08,1.96,0.00,18.53,20.50,24.54,14.96,48.35,1026.12,2056.05,2864.39,2591.70,2969.78,600.31,611.15,14.41,0000 0000 0000 0000 000000
2017-04-10 09:08:47,0.09,1.96,0.00,18.55,20.55,24.60,14.83,48.37,1026.36,2056.00,2862.90,2590.32,2968.29,599.79,610.71,14.47,0000 0000 0000 0000 000000
2017-04-10 09:13:48,0.08,1.97,0.00,18.61,20.61,24.68,14.83,48.27,1026.59,2055.99,2861.68,2589.34,2967.05,600.03,610.92,14.52,0000 0000 0000 0000 000000
2017-04-10 09:18:49,0.05,1.97,0.00,18.69,20.67,24.74,14.79,48.22,1026.87,2055.76,2860.30,2588.20,2965.73,599.91,610.82,14.57,0000 0000 0000 0000 000000
2017-04-10 09:23:51,0.04,1.97,0.00,18.76,20.73,24.78,14.91,48.27,1026.86,2055.11,2858.73,2586.98,2964.37,600.27,611.01,14.62,0000 0000 0000 0000 000000
2017-04-10 09:28:52,0.09,1.98,0.00,18.81,20.80,24.86,14.87,48.21,1026.87,2055.00,2857.38,2585.79,2962.91,600.23,610.92,14.67,0000 0000 0000 0000 000000
2017-04-10 09:33:54,0.10,1.98,0.00,18.86,20.86,24.93,14.82,48.33,1026.87,2054.98,2855.89,2584.59,2961.55,600.03,610.54,14.72,0000 0000 0000 0000 000000
2017-04-10 09:38:55,0.05,1.98,0.00,18.92,20.93,24.99,14.86,48.37,1026.88,2054.76,2854.52,2583.53,2960.28,600.13,610.60,14.77,0000 0000 0000 0000 000000
2017-04-10 09:43:57,0.03,1.99,0.00,18.97,21.00,25.08,14.89,48.42,1026.87,2054.10,2853.06,2582.39,2958.92,600.20,610.55,14.82,0000 0000 0000 0000 000000
2017-04-10 09:48:58,0.09,1.99,0.00,19.03,21.06,25.11,14.87,48.38,1026.87,2054.01,2851.59,2581.34,2957.64,600.22,610.45,14.87,0000 0000 0000 0000 000000
2017-04-10 09:53:59,0.10,1.99,0.00,19.09,21.12,25.17,14.95,48.39,1026.87,2053.99,2849.84,2580.06,2956.20,600.49,610.47,14.92,0000 0000 0000 0000 000000
2017-04-10 09:59:00,0.05,2.00,0.00,19.15,21.19,25.24,14.80,48.34,1026.87,2053.79,2848.47,2578.97,2954.88,600.02,610.05,14.97,0000 0000 0000 0000 000000
2017-04-10 10:04:02,0.03,2.00,0.00,19.18,21.25,25.30,14.77,48.34,1026.85,2053.14,2846.95,2577.85,2953.56,599.93,609.82,15.02,0000 0000 0000 0000 000000
2017-04-10 10:09:03,0.09,2.00,0.00,19.20,21.31,25.36,14.80,48.35,1026.85,2053.00,2845.51,2576.68,2952.17,600.14,610.00,15.07,0000 0000 0000 0000 000000
2017-04-10 10:14:04,0.10,2.01,0.00,19.25,21.37,25.41,14.71,48.23,1026.87,2052.99,2843.81,2575.43,2950.68,599.45,609.25,15.12,0000 0000 0000 0000 000000
2017-04-10 10:19:06,0.06,2.01,0.00,19.30,21.42,25.48,14.81,48.26,1026.86,2052.81,2842.28,2574.15,2949.15,599.85,609.51,15.17,0000 0000 0000 0000 000000
2017-04-10 10:24:07,0.03,2.01,0.00,19.32,21.48,25.54,14.79,48.34,1026.86,2052.18,2840.92,2573.10,2947.85,599.67,609.31,15.22,0000 0000 0000 0000 000000
2017-04-10 10:29:09,0.07,2.02,0.00,19.37,21.54,25.58,14.83,48.31,1026.87,2052.00,2839.72,2572.09,2946.74,600.05,609.60,15.27,0000 0000 0000 0000 000000
2017-04-10 10:34:10,0.11,2.02,0.00,19.38,21.59,25.62,14.78,48.29,1026.84,2051.98,2838.17,2570.78,2945.22,599.92,609.32,15.32,0000 0000 0000 0000 000000
2017-04-10 10:39:11,0.05,2.03,0.00,19.43,21.64,25.67,14.76,48.30,1026.86,2051.80,2836.83,2569.76,2943.95,599.84,609.21,15.37,0000 0000 0000 0000 000000
2017-04-10 10:44:13,0.01,2.03,0.00,19.48,21.70,25.76,14.77,48.33,1026.87,2051.11,2835.65,2568.86,2942.90,599.96,609.33,15.42,0000 0000 0000 0000 000000
2017-04-10 10:49:14,0.06,2.03,0.00,19.48,21.75,25.79,14.84,48.41,1026.87,2051.00,2834.56,2568.02,2941.97,599.96,609.24,15.47,0000 0000 0000 0000 000000
2017-04-10 10:54:15,0.07,2.03,0.00,19.50,21.79,25.84,14.86,48.42,1026.87,2050.99,2833.56,2567.15,2940.98,599.95,609.21,15.52,0000 0000 0000 0000 000000
2017-04-10 10:59:16,0.06,2.04,0.00,19.53,21.84,25.90,14.81,48.33,1026.87,2050.95,2832.55,2566.42,2940.01,600.28,609.49,15.57,0000 0000 0000 0000 000000
2017-04-10 11:04:18,-0.01,2.04,0.00,19.55,21.89,25.95,14.86,48.26,1026.88,2050.45,2831.49,2565.63,2939.07,600.27,609.36,15.62,0000 0000 0000 0000 000000
2017-04-10 11:09:19,0.03,2.04,0.00,19.59,21.94,25.98,14.87,48.32,1026.89,2050.04,2830.47,2564.88,2938.16,600.13,609.16,15.67,0000 0000 0000 0000 000000
2017-04-10 11:14:20,0.06,2.04,0.00,19.63,21.99,26.04,14.83,48.27,1026.90,2050.00,2829.51,2564.06,2937.23,600.20,609.09,15.72,0000 0000 0000 0000 000000
2017-04-10 11:19:21,0.06,2.04,0.00,19.62,22.03,26.09,14.83,48.17,1027.00,2049.99,2828.55,2563.32,2936.37,600.17,609.23,15.77,0000 0000 0000 0000 000000
2017-04-10 11:24:22,0.04,2.05,0.00,19.66,22.08,26.13,14.85,48.27,1027.06,2049.98,2827.75,2562.82,2935.66,600.21,609.32,15.82,0000 0000 0000 0000 000000
2017-04-10 11:29:24,0.01,2.05,0.00,19.71,22.12,26.19,14.79,48.19,1027.05,2049.61,2826.78,2562.02,2934.76,599.65,608.63,15.87,0000 0000 0000 0000 000000
2017-04-10 11:34:25,0.01,2.05,0.00,19.72,22.17,26.21,14.75,48.14,1027.02,2049.07,2825.85,2561.21,2933.88,599.86,608.71,15.92,0000 0000 0000 0000 000000
2017-04-10 11:39:26,0.05,2.05,0.00,19.77,22.21,26.26,14.78,48.23,1026.97,2049.00,2824.94,2560.68,2933.00,600.06,608.81,15.97,0000 0000 0000 0000 000000
2017-04-10 11:44:28,0.05,2.05,0.00,19.77,22.25,26.32,14.81,48.15,1026.90,2049.00,2823.97,2559.94,2932.09,599.95,608.64,16.02,0000 0000 0000 0000 000000
2017-04-10 11:49:29,0.06,2.06,0.00,19.79,22.29,26.37,14.82,48.09,1026.89,2048.96,2822.89,2559.09,2931.22,600.08,608.72,16.07,0000 0000 0000 0000 000000
2017-04-10 11:54:30,0.04,2.06,0.00,19.84,22.33,26.41,14.89,48.21,1026.89,2048.75,2821.96,2558.59,2930.26,599.97,608.54,16.12,0000 0000 0000 0000 000000
2017-04-10 11:59:32,-0.02,2.06,0.00,19.85,22.38,26.45,14.80,48.17,1026.87,2048.12,2821.02,2557.95,2929.45,599.89,608.37,16.17,0000 0000 0000 0000 000000
2017-04-10 12:04:33,0.06,2.06,0.00,19.86,22.41,26.48,14.82,48.23,1026.87,2048.01,2820.05,2557.10,2928.59,599.90,608.43,16.22,0000 0000 0000 0000 000000
2017-04-10 12:09:34,0.06,2.06,0.00,19.92,22.45,26.52,14.77,48.07,1026.87,2047.99,2819.02,2556.34,2927.75,600.12,608.50,16.27,0000 0000 0000 0000 000000
2017-04-10 12:14:36,0.05,2.07,0.00,19.93,22.49,26.56,14.80,48.11,1026.87,2047.98,2817.97,2555.66,2926.80,600.29,608.58,16.32,0000 0000 0000 0000 000000
2017-04-10 12:19:37,0.03,2.07,0.00,19.94,22.53,26.61,14.91,48.15,1026.87,2047.80,2816.91,2554.86,2925.86,600.22,608.54,16.37,0000 0000 0000 0000 000000
2017-04-10 12:24:39,0.01,2.07,0.00,20.00,22.57,26.63,14.80,48.10,1026.87,2047.15,2815.79,2553.95,2924.85,600.03,608.19,16.42,0000 0000 0000 0000 000000
2017-04-10 12:29:40,0.06,2.07,0.00,20.02,22.60,26.67,14.77,48.08,1026.87,2047.01,2814.68,2553.08,2923.89,599.92,608.09,16.47,0000 0000 0000 0000 000000
2017-04-10 12:34:41,0.07,2.08,0.00,20.04,22.64,26.73,14.76,48.10,1026.87,2047.00,2813.57,2552.27,2922.91,599.98,608.10,16.52,0000 0000 0000 0000 000000
2017-04-10 12:39:42,0.07,2.08,0.00,20.07,22.68,26.74,14.74,48.11,1026.87,2047.00,2812.45,2551.53,2921.96,599.82,607.88,16.57,0000 0000 0000 0000 000000
2017-04-10 12:44:44,0.05,2.08,0.00,20.07,22.71,26.79,14.70,48.08,1026.87,2047.00,2811.47,2550.82,2921.07,599.70,607.76,16.62,0000 0000 0000 0000 000000
2017-04-10 12:49:45,0.06,2.09,0.00,20.09,22.75,26.83,14.78,48.12,1026.83,2047.00,2810.51,2550.03,2920.20,599.93,607.89,16.67,0000 0000 0000 0000 000000
2017-04-10 12:54:46,0.06,2.09,0.00,20.12,22.78,26.87,14.81,48.11,1026.81,2046.98,2809.56,2549.25,2919.35,600.05,608.06,16.72,0000 0000 0000 0000 000000