"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-07-15 00:00:00,1638E-3,5C000000,-0724,0821,12246,029.9,045.5,0.473,734.6,01.18,0.508
2015-07-15 00:01:00,1650E-3,5C000000,-0724,0822,12399,029.8,045.5,0.473,734.6,01.18,0.508
2015-07-15 00:02:00,1721E-3,5C000000,-0724,0821,12310,029.8,045.5,0.473,734.6,01.18,0.508
2015-07-15 00:03:00,1718E-3,5C000000,-0724,0821,12341,029.8,045.5,0.473,734.6,01.18,0.508
2015-07-15 00:04:00,1714E-3,5C000000,-0724,0822,12270,029.9,045.5,0.473,734.6,01.18,0.508
2015-07-15 00:05:00,1562E-3,5C000000,-0724,0821,12321,029.9,045.5,0.473,734.6,01.18,0.508
2015-07-15 00:06:00,1758E-3,5C000000,-0724,0821,12270,029.8,045.5,0.473,734.6,01.18,0.508
2015-07-15 00:07:00,1626E-3,5C000000,-0724,0822,12486,029.9,045.5,0.473,734.6,01.18,0.508
2015-07-15 00:08:00,1616E-3,5C000000,-0724,0821,12338,029.8,045.5,0.473,734.6,01.18,0.508
2015-07-15 00:09:00,1687E-3,5C000000,-0724,0821,12339,029.9,045.5,0.473,734.6,01.18,0.508
2015-07-15 00:10:00,1789E-3,5C000000,-0724,0821,12308,029.8,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:11:00,1748E-3,5C000000,-0724,0822,12338,029.9,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:12:00,1655E-3,5C000000,-0724,0821,12174,029.9,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:13:00,1674E-3,5C000000,-0724,0821,12247,029.8,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:14:00,1589E-3,5C000000,-0724,0822,12379,029.9,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:15:00,1647E-3,5C000000,-0724,0821,12230,029.8,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:16:00,1566E-3,5C000000,-0724,0821,12278,029.9,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:17:00,1688E-3,5C000000,-0724,0821,12209,029.8,045.5,0.472,734.5,01.18,0.508
2015-07-15 00:18:00,1731E-3,5C000000,-0724,0821,12334,029.8,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:19:00,1635E-3,5C000000,-0724,0821,12356,029.9,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:20:00,1735E-3,5C000000,-0724,0821,12362,029.8,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:21:00,1666E-3,5C000000,-0724,0822,12321,029.8,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:22:00,1709E-3,5C000000,-0724,0821,12299,029.9,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:23:00,1699E-3,5C000000,-0724,0821,12258,029.8,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:24:00,1599E-3,5C000000,-0724,0821,12356,029.9,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:25:00,1641E-3,5C000000,-0724,0821,12241,029.8,045.5,0.472,734.5,01.18,0.508
2015-07-15 00:26:00,1680E-3,5C000000,-0724,0821,12298,029.9,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:27:00,1688E-3,5C000000,-0724,0822,12341,029.9,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:28:00,1682E-3,5C000000,-0724,0821,12147,029.9,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:29:00,1625E-3,5C000000,-0724,0822,12204,029.9,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:30:00,1693E-3,5C000000,-0724,0822,12367,029.8,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:31:00,1685E-3,5C000000,-0724,0822,12114,029.9,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:32:00,1511E-3,5C000000,-0724,0822,12118,029.9,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:33:00,1685E-3,5C000000,-0724,0821,12197,029.8,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:34:00,1639E-3,5C000000,-0724,0822,12206,029.9,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:35:00,1696E-3,5C000000,-0724,0822,12249,029.9,045.5,0.473,734.6,01.18,0.508
2015-07-15 00:36:00,1662E-3,5C000000,-0724,0822,12157,029.9,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:37:00,1658E-3,5C000000,-0724,0821,12260,029.9,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:38:00,1668E-3,5C000000,-0724,0822,12178,029.9,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:39:00,1622E-3,5C000000,-0724,0822,12245,029.9,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:40:00,1691E-3,5C000000,-0724,0821,12374,029.9,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:41:00,1763E-3,5C000000,-0724,0821,12388,029.9,045.5,0.472,734.5,01.18,0.508
2015-07-15 00:42:00,1558E-3,5C000000,-0724,0822,12295,029.9,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:43:00,1751E-3,5C000000,-0724,0821,12280,029.9,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:44:00,1740E-3,5C000000,-0724,0822,12334,029.9,045.5,0.473,734.5,01.18,0.508
2015-07-15 00:45:00,1729E-3,5C000000,-0724,0822,12358,029.9,045.5,0.472,734.5,01.18,0.508
2015-07-15 00:46:00,1799E-3,5C000000,-0724,0821,12145,029.9,045.5,0.473,734.4,01.18,0.508
2015-07-15 00:47:00,1731E-3,5C000000,-0724,0821,12280,029.9,045.5,0.473,734.4,01.18,0.508
2015-07-15 00:48:00,1682E-3,5C000000,-0724,0822,12286,029.9,045.5,0.473,734.4,01.18,0.508
2015-07-15 00:49:00,1660E-3,5C000000,-0724,0822,12367,029.9,045.5,0.472,734.4,01.18,0.508
2015-07-15 00:50:00,1642E-3,5C000000,-0724,0822,12336,029.9,045.5,0.473,734.4,01.18,0.508
2015-07-15 00:51:00,1643E-3,5C000000,-0724,0822,12297,029.9,045.5,0.473,734.4,01.18,0.508
2015-07-15 00:52:00,1586E-3,5C000000,-0724,0821,12413,029.9,045.5,0.473,734.4,01.18,0.508
2015-07-15 00:53:00,1682E-3,5C000000,-0724,0822,12292,029.9,045.5,0.473,734.4,01.18,0.508
2015-07-15 00:54:00,1675E-3,5C000000,-0724,0822,12525,029.9,045.5,0.472,734.4,01.18,0.508
2015-07-15 00:55:00,1622E-3,5C000000,-0724,0822,12149,029.9,045.5,0.473,734.4,01.18,0.508
2015-07-15 00:56:00,1543E-3,5C000000,-0724,0821,12353,029.9,045.5,0.473,734.4,01.18,0.508
2015-07-15 00:57:00,1664E-3,5C000000,-0724,0821,12249,029.9,045.5,0.473,734.4,01.18,0.508
2015-07-15 00:58:00,1587E-3,5C000000,-0724,0822,12349,029.9,045.5,0.472,734.4,01.18,0.508
2015-07-15 00:59:00,1812E-3,5C000000,-0724,0821,12293,029.9,045.5,0.473,734.4,01.18,0.508
2015-07-15 01:00:00,1729E-3,5C000000,-0724,0822,12381,029.9,045.5,0.473,734.4,01.18,0.508
2015-07-15 01:01:00,1617E-3,5C000000,-0724,0822,12316,029.9,045.5,0.473,734.3,01.18,0.508
2015-07-15 01:02:00,1611E-3,5C000000,-0724,0821,12204,029.9,045.5,0.472,734.4,01.18,0.508
2015-07-15 01:03:00,1769E-3,5C000000,-0724,0821,12301,029.9,045.5,0.473,734.3,01.18,0.508
2015-07-15 01:04:00,1652E-3,5C000000,-0724,0821,12272,029.9,045.5,0.473,734.4,01.18,0.508
2015-07-15 01:05:00,1679E-3,5C000000,-0724,0822,12236,029.9,045.5,0.473,734.3,01.18,0.508
2015-07-15 01:06:00,1542E-3,5C000000,-0724,0822,12341,029.9,045.5,0.472,734.3,01.18,0.508
2015-07-15 01:07:00,1672E-3,5C000000,-0724,0821,12363,029.9,045.5,0.472,734.4,01.18,0.508
2015-07-15 01:08:00,1611E-3,5C000000,-0724,0822,12276,029.9,045.5,0.473,734.3,01.18,0.508
2015-07-15 01:09:00,1713E-3,5C000000,-0724,0821,12265,029.9,045.5,0.473,734.4,01.18,0.508
2015-07-15 01:10:00,1701E-3,5C000000,-0724,0821,12235,029.9,045.5,0.473,734.3,01.18,0.508
2015-07-15 01:11:00,1856E-3,5C000000,-0724,0821,12337,029.9,045.5,0.472,734.3,01.18,0.508
2015-07-15 01:12:00,1629E-3,5C000000,-0724,0821,12258,029.9,045.5,0.473,734.3,01.18,0.508
2015-07-15 01:13:00,1592E-3,5C000000,-0724,0822,12201,029.9,045.5,0.473,734.3,01.18,0.508
2015-07-15 01:14:00,1849E-3,5C000000,-0724,0822,12200,029.9,045.5,0.473,734.3,01.18,0.508
2015-07-15 01:15:00,1762E-3,5C000000,-0724,0822,12206,029.9,045.5,0.472,734.3,01.18,0.508
2015-07-15 01:16:00,1521E-3,5C000000,-0724,0821,12294,029.9,045.5,0.473,734.3,01.18,0.508
2015-07-15 01:17:00,1625E-3,5C000000,-0724,0822,12294,029.9,045.5,0.473,734.3,01.18,0.508
2015-07-15 01:18:00,1700E-3,5C000000,-0724,0821,12315,029.9,045.5,0.473,734.3,01.18,0.508
2015-07-15 01:19:00,1629E-3,5C000000,-0724,0822,12257,029.9,045.5,0.472,734.2,01.18,0.508
2015-07-15 01:20:00,1667E-3,5C000000,-0724,0822,12130,029.9,045.5,0.472,734.3,01.18,0.508
2015-07-15 01:21:00,1751E-3,5C000000,-0724,0822,12398,029.9,045.5,0.473,734.3,01.18,0.508
2015-07-15 01:22:00,1579E-3,5C000000,-0724,0821,12311,029.9,045.5,0.473,734.2,01.18,0.508
2015-07-15 01:23:00,1588E-3,5C000000,-0724,0822,12133,029.9,045.5,0.473,734.2,01.18,0.508
2015-07-15 01:24:00,1599E-3,5C000000,-0724,0821,12097,029.9,045.5,0.472,734.2,01.18,0.508
2015-07-15 01:25:00,1559E-3,5C000000,-0724,0822,12274,029.9,045.5,0.472,734.2,01.18,0.508
2015-07-15 01:26:00,1677E-3,5C000000,-0724,0822,12350,029.9,045.5,0.473,734.1,01.19,0.508
2015-07-15 01:27:00,1674E-3,5C000000,-0724,0822,12287,029.9,045.5,0.473,734.2,01.18,0.508
2015-07-15 01:28:00,1619E-3,5C000000,-0724,0822,12235,029.9,045.5,0.472,734.2,01.18,0.508
2015-07-15 01:29:00,1684E-3,5C000000,-0724,0822,12172,029.9,045.5,0.472,734.2,01.18,0.508
2015-07-15 01:30:00,1596E-3,5C000000,-0724,0821,12192,030.0,045.5,0.473,734.2,01.18,0.508
2015-07-15 01:31:00,1653E-3,5C000000,-0724,0822,12270,029.9,045.5,0.473,734.2,01.18,0.508
2015-07-15 01:32:00,1695E-3,5C000000,-0724,0822,12197,029.9,045.5,0.473,734.2,01.18,0.508
2015-07-15 01:33:00,1757E-3,5C000000,-0724,0822,12154,029.9,045.5,0.472,734.2,01.18,0.508
2015-07-15 01:34:00,1728E-3,5C000000,-0724,0821,12228,029.9,045.5,0.472,734.2,01.18,0.508
2015-07-15 01:35:00,1594E-3,5C000000,-0724,0822,12335,029.9,045.5,0.473,734.2,01.18,0.508
2015-07-15 01:36:00,1709E-3,5C000000,-0724,0822,12365,029.9,045.5,0.473,734.2,01.18,0.508
2015-07-15 01:37:00,1682E-3,5C000000,-0724,0822,12212,029.9,045.5,0.472,734.2,01.18,0.508
2015-07-15 01:38:00,1594E-3,5C000000,-0724,0823,12165,029.9,045.5,0.472,734.2,01.18,0.508
2015-07-15 01:39:00,1669E-3,5C000000,-0724,0822,12387,029.9,045.5,0.473,734.2,01.18,0.508
2015-07-15 01:40:00,1649E-3,5C000000,-0724,0822,12281,029.9,045.5,0.473,734.2,01.18,0.508
2015-07-15 01:41:00,1791E-3,5C000000,-0724,0821,12204,030.0,045.5,0.473,734.2,01.18,0.508
2015-07-15 01:42:00,1771E-3,5C000000,-0724,0822,12258,030.0,045.5,0.472,734.1,01.19,0.508
2015-07-15 01:43:00,1658E-3,5C000000,-0724,0821,12233,029.9,045.5,0.472,734.2,01.18,0.508
2015-07-15 01:44:00,1461E-3,5C000000,-0724,0822,12318,030.0,045.5,0.473,734.2,01.18,0.508
2015-07-15 01:45:00,1708E-3,5C000000,-0724,0822,12242,030.0,045.5,0.473,734.2,01.18,0.508
2015-07-15 01:46:00,1702E-3,5C000000,-0724,0821,12260,029.9,045.5,0.472,734.2,01.18,0.508
2015-07-15 01:47:00,1610E-3,5C000000,-0724,0822,12352,030.0,045.5,0.472,734.2,01.18,0.508
2015-07-15 01:48:00,1740E-3,5C000000,-0724,0822,12333,030.0,045.5,0.473,734.1,01.19,0.508
2015-07-15 01:49:00,1692E-3,5C000000,-0724,0822,12156,030.0,045.5,0.473,734.1,01.19,0.508
2015-07-15 01:50:00,1635E-3,5C000000,-0724,0822,12223,030.0,045.5,0.473,734.1,01.19,0.508
2015-07-15 01:51:00,1660E-3,5C000000,-0724,0822,12341,030.0,045.5,0.472,734.1,01.19,0.508
2015-07-15 01:52:00,1717E-3,5C000000,-0724,0822,12268,030.0,045.5,0.472,734.1,01.19,0.508
2015-07-15 01:53:00,1642E-3,5C000000,-0724,0822,12217,030.0,045.5,0.473,734.1,01.19,0.508
2015-07-15 01:54:00,1681E-3,5C000000,-0724,0822,12186,030.0,045.5,0.473,734.1,01.19,0.508
2015-07-15 01:55:00,1627E-3,5C000000,-0724,0822,12333,030.0,045.5,0.472,734.1,01.19,0.508
2015-07-15 01:56:00,1738E-3,5C000000,-0724,0822,12239,030.0,045.5,0.472,734.1,01.19,0.508
2015-07-15 01:57:00,1514E-3,5C000000,-0724,0822,12145,030.0,045.5,0.472,734.1,01.19,0.508
2015-07-15 01:58:00,1690E-3,5C000000,-0724,0822,12182,030.0,045.5,0.473,734.1,01.19,0.508
2015-07-15 01:59:00,1564E-3,5C000000,-0724,0822,12245,030.0,045.5,0.473,734.1,01.19,0.508
2015-07-15 02:00:00,1695E-3,5C000000,-0724,0821,12214,030.0,045.5,0.472,734.1,01.19,0.508
2015-07-15 02:01:00,1735E-3,5C000000,-0724,0822,12108,030.0,045.5,0.472,734.1,01.19,0.508
2015-07-15 02:02:00,1594E-3,5C000000,-0724,0822,12306,030.0,045.5,0.472,734.0,01.19,0.508
2015-07-15 02:03:00,1586E-3,5C000000,-0724,0823,12340,030.0,045.5,0.473,734.0,01.19,0.508
2015-07-15 02:04:00,1820E-3,5C000000,-0724,0822,12387,030.0,045.5,0.473,734.1,01.19,0.508
2015-07-15 02:05:00,1786E-3,5C000000,-0724,0821,12288,030.0,045.5,0.472,734.1,01.19,0.508
2015-07-15 02:06:00,1623E-3,5C000000,-0724,0822,12355,030.0,045.5,0.472,734.0,01.19,0.508
2015-07-15 02:07:00,1668E-3,5C000000,-0724,0822,12307,030.0,045.5,0.472,734.0,01.19,0.508
2015-07-15 02:08:00,1698E-3,5C000000,-0724,0822,12306,030.0,045.5,0.473,734.0,01.19,0.508
2015-07-15 02:09:00,1700E-3,5C000000,-0724,0822,12253,030.0,045.5,0.473,734.0,01.19,0.508
2015-07-15 02:10:00,1678E-3,5C000000,-0724,0823,12302,030.0,045.5,0.472,734.0,01.19,0.508
2015-07-15 02:11:00,1673E-3,5C000000,-0724,0822,12210,030.0,045.5,0.472,734.0,01.19,0.508
2015-07-15 02:12:00,1683E-3,5C000000,-0724,0823,12281,030.0,045.5,0.472,734.0,01.19,0.508
2015-07-15 02:13:00,1711E-3,5C000000,-0724,0821,12279,030.0,045.5,0.473,734.0,01.19,0.508
2015-07-15 02:14:00,1674E-3,5C000000,-0724,0822,12287,030.0,045.5,0.473,734.1,01.19,0.508
2015-07-15 02:15:00,1684E-3,5C000000,-0724,0822,12339,030.0,045.5,0.472,734.0,01.19,0.508
2015-07-15 02:16:00,1532E-3,5C000000,-0724,0822,12326,030.0,045.5,0.472,734.0,01.19,0.508
2015-07-15 02:17:00,1604E-3,5C000000,-0724,0823,12278,030.0,045.5,0.472,734.0,01.19,0.508
2015-07-15 02:18:00,1640E-3,5C000000,-0724,0822,12289,030.0,045.5,0.473,734.0,01.19,0.508
2015-07-15 02:19:00,1644E-3,5C000000,-0724,0821,12391,030.0,045.5,0.473,734.0,01.19,0.508
2015-07-15 02:20:00,1680E-3,5C000000,-0724,0822,12189,030.0,045.5,0.472,734.0,01.19,0.508
2015-07-15 02:21:00,1741E-3,5C000000,-0724,0822,12146,030.0,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:22:00,1646E-3,5C000000,-0724,0822,12308,030.0,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:23:00,1711E-3,5C000000,-0724,0822,12198,030.0,045.5,0.473,733.9,01.19,0.508
2015-07-15 02:24:00,1582E-3,5C000000,-0724,0822,12236,030.0,045.5,0.473,733.9,01.19,0.508
2015-07-15 02:25:00,1642E-3,5C000000,-0724,0822,12207,030.1,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:26:00,1737E-3,5C000000,-0724,0822,12174,030.1,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:27:00,1776E-3,5C000000,-0724,0822,12229,030.1,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:28:00,1691E-3,5C000000,-0724,0822,12197,030.1,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:29:00,1559E-3,5C000000,-0724,0823,12291,030.1,045.5,0.473,733.9,01.19,0.508
2015-07-15 02:30:00,1705E-3,5C000000,-0724,0823,12238,030.1,045.5,0.473,733.9,01.19,0.508
2015-07-15 02:31:00,1588E-3,5C000000,-0724,0822,12378,030.1,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:32:00,1696E-3,5C000000,-0724,0823,12247,030.1,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:33:00,1739E-3,5C000000,-0724,0822,12195,030.1,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:34:00,1631E-3,5C000000,-0724,0822,12273,030.1,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:35:00,1727E-3,5C000000,-0724,0822,12447,030.1,045.5,0.473,733.9,01.19,0.508
2015-07-15 02:36:00,1650E-3,5C000000,-0724,0822,12163,030.1,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:37:00,1740E-3,5C000000,-0724,0822,12252,030.1,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:38:00,1703E-3,5C000000,-0724,0822,12354,030.1,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:39:00,1634E-3,5C000000,-0724,0821,12262,030.1,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:40:00,1768E-3,5C000000,-0724,0822,12210,030.1,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:41:00,1713E-3,5C000000,-0724,0822,12224,030.1,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:42:00,1774E-3,5C000000,-0724,0822,12169,030.1,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:43:00,1595E-3,5C000000,-0724,0822,12272,030.1,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:44:00,1669E-3,5C000000,-0724,0822,12218,030.1,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:45:00,1565E-3,5C000000,-0724,0821,12301,030.1,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:46:00,1777E-3,5C000000,-0724,0823,12292,030.1,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:47:00,1613E-3,5C000000,-0724,0822,12375,030.1,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:48:00,1733E-3,5C000000,-0724,0822,12219,030.1,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:49:00,1667E-3,5C000000,-0724,0822,12346,030.2,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:50:00,1617E-3,5C000000,-0724,0822,12142,030.1,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:51:00,1634E-3,5C000000,-0724,0823,12287,030.2,045.5,0.472,734.0,01.19,0.508
2015-07-15 02:52:00,1573E-3,5C000000,-0724,0822,12192,030.1,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:53:00,1628E-3,5C000000,-0724,0822,12159,030.2,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:54:00,1583E-3,5C000000,-0724,0822,12321,030.2,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:55:00,1593E-3,5C000000,-0724,0822,12280,030.2,045.5,0.472,733.9,01.19,0.508
2015-07-15 02:56:00,1735E-3,5C000000,-0724,0822,12236,030.1,045.5,0.472,734.0,01.19,0.508
2015-07-15 02:57:00,1619E-3,5C000000,-0724,0822,12287,030.2,045.5,0.472,734.0,01.19,0.508
2015-07-15 02:58:00,1679E-3,5C000000,-0724,0822,12186,030.1,045.5,0.473,733.9,01.19,0.508
2015-07-15 02:59:00,1719E-3,5C000000,-0724,0822,12404,030.2,045.5,0.472,733.9,01.19,0.508
2015-07-15 03:00:00,1693E-3,5C000000,-0724,0823,12120,030.2,045.5,0.472,734.0,01.19,0.508
2015-07-15 03:01:00,1849E-3,5C000000,-0724,0822,12354,030.2,045.5,0.472,733.9,01.19,0.508
2015-07-15 03:02:00,1714E-3,5C000000,-0724,0822,12335,030.2,045.5,0.472,733.9,01.19,0.508
2015-07-15 03:03:00,1726E-3,5C000000,-0724,0822,12216,030.2,045.5,0.472,733.9,01.19,0.508
2015-07-15 03:04:00,1663E-3,5C000000,-0724,0822,12281,030.2,045.5,0.472,733.9,01.19,0.508
2015-07-15 03:05:00,1686E-3,5C000000,-0724,0821,12244,030.2,045.5,0.472,733.9,01.19,0.508
2015-07-15 03:06:00,1704E-3,5C000000,-0724,0823,12149,030.2,045.5,0.472,733.9,01.19,0.508
2015-07-15 03:07:00,1653E-3,5C000000,-0724,0822,12023,030.2,045.5,0.472,733.9,01.19,0.508
2015-07-15 03:08:00,1689E-3,5C000000,-0724,0822,11987,030.2,045.5,0.472,733.9,01.19,0.508
2015-07-15 03:09:00,1687E-3,5C000000,-0724,0822,11991,030.2,045.5,0.472,733.9,01.19,0.508
2015-07-15 03:10:00,1694E-3,5C000000,-0724,0822,12206,030.2,045.6,0.472,733.9,01.19,0.508
2015-07-15 03:11:00,1605E-3,5C000000,-0724,0822,12422,030.2,045.5,0.472,733.9,01.19,0.508
2015-07-15 03:12:00,1669E-3,5C000000,-0724,0822,12283,030.2,045.5,0.472,733.9,01.19,0.508
2015-07-15 03:13:00,1693E-3,5C000000,-0724,0822,12310,030.2,045.5,0.472,733.9,01.19,0.508
2015-07-15 03:14:00,1652E-3,5C000000,-0724,0822,12245,030.2,045.5,0.472,733.9,01.19,0.508
2015-07-15 03:15:00,1623E-3,5C000000,-0724,0822,12161,030.2,045.5,0.472,733.9,01.19,0.508
2015-07-15 03:16:00,1725E-3,5C000000,-0724,0822,12280,030.2,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:17:00,1587E-3,5C000000,-0724,0822,12324,030.2,045.5,0.472,733.9,01.19,0.508
2015-07-15 03:18:00,1695E-3,5C000000,-0724,0822,12075,030.2,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:19:00,1706E-3,5C000000,-0724,0822,12358,030.2,045.5,0.472,733.9,01.19,0.508
2015-07-15 03:20:00,1652E-3,5C000000,-0724,0822,12336,030.2,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:21:00,1803E-3,5C000000,-0724,0823,12356,030.2,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:22:00,1614E-3,5C000000,-0724,0822,12162,030.2,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:23:00,1741E-3,5C000000,-0724,0822,12286,030.2,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:24:00,1682E-3,5C000000,-0724,0822,12273,030.2,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:25:00,1672E-3,5C000000,-0724,0822,12268,030.3,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:26:00,1608E-3,5C000000,-0724,0822,11937,030.3,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:27:00,1723E-3,5C000000,-0724,0821,12226,030.2,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:28:00,1780E-3,5C000000,-0724,0822,12249,030.2,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:29:00,1717E-3,5C000000,-0724,0821,12344,030.3,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:30:00,1602E-3,5C000000,-0724,0822,12297,030.2,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:31:00,1688E-3,5C000000,-0724,0822,12309,030.2,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:32:00,1622E-3,5C000000,-0724,0823,12332,030.2,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:33:00,1594E-3,5C000000,-0724,0823,12245,030.2,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:34:00,1705E-3,5C000000,-0724,0822,12296,030.3,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:35:00,1782E-3,5C000000,-0724,0823,12218,030.2,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:36:00,1723E-3,5C000000,-0724,0822,12279,030.3,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:37:00,1569E-3,5C000000,-0724,0822,12351,030.3,045.5,0.472,733.7,01.19,0.508
2015-07-15 03:38:00,1618E-3,5C000000,-0724,0823,12357,030.3,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:39:00,1809E-3,5C000000,-0724,0823,12394,030.3,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:40:00,1596E-3,5C000000,-0724,0823,12300,030.3,045.5,0.472,733.7,01.19,0.508
2015-07-15 03:41:00,1593E-3,5C000000,-0724,0823,12384,030.3,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:42:00,1726E-3,5C000000,-0724,0822,12099,030.3,045.5,0.472,733.7,01.19,0.508
2015-07-15 03:43:00,1743E-3,5C000000,-0724,0823,12289,030.3,045.5,0.472,733.7,01.19,0.508
2015-07-15 03:44:00,1610E-3,5C000000,-0724,0822,12216,030.3,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:45:00,1760E-3,5C000000,-0724,0822,12225,030.3,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:46:00,1620E-3,5C000000,-0724,0823,12194,030.3,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:47:00,1721E-3,5C000000,-0724,0821,12109,030.3,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:48:00,1535E-3,5C000000,-0724,0822,12295,030.3,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:49:00,1744E-3,5C000000,-0724,0822,12069,030.3,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:50:00,1588E-3,5C000000,-0724,0822,12288,030.3,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:51:00,1751E-3,5C000000,-0724,0822,12111,030.3,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:52:00,1679E-3,5C000000,-0724,0822,12451,030.4,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:53:00,1648E-3,5C000000,-0724,0823,12315,030.3,045.5,0.472,733.8,01.19,0.508
2015-07-15 03:54:00,1718E-3,5C000000,-0724,0823,12246,030.4,045.5,0.472,733.7,01.19,0.508
2015-07-15 03:55:00,1684E-3,5C000000,-0724,0824,12246,030.3,045.6,0.472,733.7,01.19,0.508
2015-07-15 03:56:00,1662E-3,5C000000,-0724,0823,12153,030.3,045.5,0.472,733.7,01.19,0.508
2015-07-15 03:57:00,1649E-3,5C000000,-0724,0823,12370,030.3,045.5,0.472,733.7,01.19,0.508
2015-07-15 03:58:00,1618E-3,5C000000,-0724,0823,12020,030.3,045.5,0.472,733.7,01.19,0.508
2015-07-15 03:59:00,1770E-3,5C000000,-0724,0823,12369,030.3,045.5,0.472,733.7,01.19,0.508
2015-07-15 04:00:00,1630E-3,5C000000,-0724,0822,12203,030.3,045.5,0.472,733.7,01.19,0.508
2015-07-15 04:01:00,1543E-3,5C000000,-0724,0823,12106,030.4,045.5,0.472,733.7,01.19,0.508
2015-07-15 04:02:00,1614E-3,5C000000,-0724,0823,12289,030.4,045.5,0.472,733.6,01.19,0.508
2015-07-15 04:03:00,1663E-3,5C000000,-0724,0822,12261,030.4,045.5,0.471,733.6,01.19,0.508
2015-07-15 04:04:00,1649E-3,5C000000,-0724,0823,12394,030.3,045.5,0.472,733.6,01.19,0.508
2015-07-15 04:05:00,1737E-3,5C000000,-0724,0822,12272,030.4,045.5,0.472,733.6,01.19,0.508
2015-07-15 04:06:00,1669E-3,5C000000,-0724,0822,12312,030.4,045.5,0.472,733.6,01.19,0.508
2015-07-15 04:07:00,1755E-3,5C000000,-0724,0823,12229,030.4,045.5,0.472,733.6,01.19,0.508
2015-07-15 04:08:00,1574E-3,5C000000,-0724,0822,12082,030.4,045.5,0.472,733.6,01.19,0.508
2015-07-15 04:09:00,1725E-3,5C000000,-0724,0822,12256,030.4,045.5,0.471,733.6,01.19,0.508
2015-07-15 04:10:00,1746E-3,5C000000,-0724,0822,12358,030.4,045.5,0.472,733.6,01.19,0.508
2015-07-15 04:11:00,1602E-3,5C000000,-0724,0822,12240,030.4,045.5,0.472,733.6,01.19,0.508
2015-07-15 04:12:00,1663E-3,5C000000,-0724,0822,12171,030.4,045.5,0.472,733.6,01.19,0.508
2015-07-15 04:13:00,1643E-3,5C000000,-0724,0823,12159,030.4,045.5,0.472,733.6,01.19,0.508
2015-07-15 04:14:00,1600E-3,5C000000,-0724,0822,12338,030.4,045.5,0.472,733.7,01.19,0.508
2015-07-15 04:15:00,1708E-3,5C000000,-0724,0822,12334,030.4,045.5,0.472,733.6,01.19,0.508
2015-07-15 04:16:00,1754E-3,5C000000,-0724,0822,12302,030.4,045.5,0.471,733.6,01.19,0.508
2015-07-15 04:17:00,1641E-3,5C000000,-0724,0822,12331,030.4,045.5,0.472,733.7,01.19,0.508
2015-07-15 04:18:00,1726E-3,5C000000,-0724,0823,12028,030.4,045.5,0.472,733.7,01.19,0.508
2015-07-15 04:19:00,1650E-3,5C000000,-0724,0823,12264,030.4,045.5,0.472,733.7,01.19,0.508
2015-07-15 04:20:00,1699E-3,5C000000,-0724,0822,12258,030.4,045.5,0.472,733.7,01.19,0.508