period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-08-14 00:04:21,0.00,0.53,0.00,24.03,27.50,29.88,4.70,25.26,1016.13,2038.99,3252.47,3091.74,3340.11,349.98,346.36,23.02,0000 0000 0000 0000 000000
2015-08-14 00:09:23,-0.00,0.53,0.00,24.03,27.49,29.86,4.78,25.37,1016.14,2038.99,3252.56,3091.83,3340.14,350.32,346.59,23.05,0000 0000 0000 0000 000000
2015-08-14 00:14:24,0.03,0.54,0.00,24.02,27.48,29.85,4.76,25.43,1016.16,2038.98,3252.11,3091.49,3340.04,350.35,346.65,23.08,0000 0000 0000 0000 000000
2015-08-14 00:19:25,0.01,0.54,0.00,24.02,27.47,29.84,4.83,25.32,1016.23,2038.99,3252.08,3091.42,3340.02,349.83,346.18,23.11,0000 0000 0000 0000 000000
2015-08-14 00:24:27,0.01,0.54,0.00,24.02,27.47,29.84,4.69,25.29,1016.27,2038.99,3252.04,3091.27,3340.01,349.73,346.10,23.14,0000 0000 0000 0000 000000
2015-08-14 00:29:28,-0.00,0.54,0.00,24.02,27.47,29.84,4.65,25.17,1016.29,2038.99,3252.02,3091.13,3340.00,349.89,346.38,23.17,0000 0000 0000 0000 000000
2015-08-14 00:34:29,0.00,0.54,0.00,24.02,27.47,29.83,4.83,25.28,1016.24,2038.99,3252.01,3091.09,3340.00,350.59,346.90,23.20,0000 0000 0000 0000 000000
2015-08-14 00:39:30,0.00,0.54,0.00,24.02,27.47,29.82,4.87,25.34,1016.33,2038.99,3252.00,3091.04,3340.00,350.78,347.17,23.23,0000 0000 0000 0000 000000
2015-08-14 00:44:31,0.00,0.54,0.00,24.01,27.47,29.81,4.68,25.18,1016.47,2038.99,3251.98,3091.01,3340.00,349.70,346.14,23.26,0000 0000 0000 0000 000000
2015-08-14 00:49:33,0.00,0.54,0.00,24.01,27.47,29.82,4.72,25.26,1016.48,2038.99,3251.98,3091.00,3339.99,349.95,346.49,23.28,0000 0000 0000 0000 000000
2015-08-14 00:54:34,0.00,0.54,0.00,24.01,27.47,29.81,4.60,25.17,1016.53,2038.99,3251.93,3091.00,3339.97,349.80,346.38,23.31,0000 0000 0000 0000 000000
2015-08-14 00:59:35,0.00,0.54,0.00,24.02,27.47,29.81,4.68,25.16,1016.55,2038.99,3251.85,3091.00,3339.96,350.01,346.24,23.34,0000 0000 0000 0000 000000
2015-08-14 01:04:36,0.03,0.54,0.00,24.02,27.46,29.81,4.79,25.21,1016.58,2038.99,3251.26,3091.00,3339.67,350.15,346.49,23.37,0000 0000 0000 0000 000000
2015-08-14 01:09:38,0.01,0.54,0.00,24.02,27.45,29.80,4.82,25.27,1016.61,2038.99,3251.01,3090.98,3339.17,350.10,346.30,23.40,0000 0000 0000 0000 000000
2015-08-14 01:14:39,0.01,0.54,0.00,24.02,27.45,29.81,4.68,25.31,1016.61,2038.98,3251.00,3090.85,3339.01,350.03,346.66,23.43,0000 0000 0000 0000 000000
2015-08-14 01:19:40,0.02,0.54,0.00,24.02,27.45,29.81,4.73,25.27,1016.62,2038.98,3250.95,3090.41,3338.99,349.56,345.92,23.46,0000 0000 0000 0000 000000
2015-08-14 01:24:41,0.06,0.54,0.00,24.02,27.45,29.81,4.79,25.37,1016.62,2038.99,3250.13,3090.02,3338.35,350.38,346.86,23.49,0000 0000 0000 0000 000000
2015-08-14 01:29:42,0.00,0.54,0.00,24.02,27.45,29.81,4.70,25.23,1016.62,2038.99,3249.92,3089.98,3338.01,349.54,346.04,23.52,0000 0000 0000 0000 000000
2015-08-14 01:34:44,0.09,0.54,0.00,24.02,27.45,29.81,4.73,25.17,1016.63,2038.99,3248.89,3089.34,3337.66,349.60,346.47,23.55,0000 0000 0000 0000 000000
2015-08-14 01:39:45,0.07,0.54,0.00,24.02,27.45,29.80,4.72,25.23,1016.64,2038.99,3247.84,3088.61,3336.89,349.58,346.16,23.58,0000 0000 0000 0000 000000
2015-08-14 01:44:47,0.23,0.55,0.00,24.02,27.45,29.80,4.83,25.28,1016.63,2038.99,3245.56,3086.90,3335.16,350.31,347.06,23.61,0000 0000 0000 0000 000000
2015-08-14 01:49:48,0.25,0.56,0.00,24.02,27.45,29.78,4.71,25.24,1016.65,2038.99,3242.40,3084.50,3332.66,350.28,346.76,23.64,0000 0000 0000 0000 000000
2015-08-14 01:54:49,0.15,0.56,0.00,24.02,27.45,29.80,4.63,25.23,1016.74,2038.99,3240.21,3082.95,3331.07,349.34,346.21,23.67,0000 0000 0000 0000 000000
2015-08-14 01:59:50,0.05,0.57,0.00,24.02,27.45,29.80,4.80,25.37,1016.87,2038.99,3239.58,3082.44,3330.41,349.91,346.49,23.70,0000 0000 0000 0000 000000
2015-08-14 02:04:52,0.02,0.57,0.00,24.02,27.45,29.79,4.74,25.34,1016.95,2038.98,3239.12,3082.05,3330.04,349.89,346.56,23.72,0000 0000 0000 0000 000000
2015-08-14 02:09:53,0.00,0.57,0.00,24.04,27.45,29.80,4.77,25.36,1016.97,2038.99,3238.90,3082.01,3329.98,349.92,346.52,23.75,0000 0000 0000 0000 000000
2015-08-14 02:14:54,0.08,0.57,0.00,24.03,27.44,29.80,4.70,25.38,1017.02,2038.97,3238.05,3081.42,3329.16,350.02,346.72,23.78,0000 0000 0000 0000 000000
2015-08-14 02:19:56,0.02,0.57,0.00,24.04,27.44,29.80,4.66,25.27,1017.06,2038.97,3237.51,3081.02,3329.00,349.42,345.96,23.81,0000 0000 0000 0000 000000
2015-08-14 02:24:57,0.01,0.57,0.00,24.03,27.44,29.80,4.80,25.38,1017.08,2038.99,3237.09,3081.00,3328.99,350.18,346.76,23.84,0000 0000 0000 0000 000000
2015-08-14 02:29:58,0.00,0.57,0.00,24.02,27.44,29.79,4.83,25.43,1017.10,2038.99,3237.00,3081.00,3328.98,350.68,347.54,23.87,0000 0000 0000 0000 000000
2015-08-14 02:34:59,0.00,0.57,0.00,24.02,27.44,29.80,4.62,25.23,1017.10,2038.98,3236.97,3080.98,3328.90,349.71,346.10,23.90,0000 0000 0000 0000 000000
2015-08-14 02:40:00,0.04,0.57,0.00,24.03,27.44,29.79,4.71,25.23,1017.10,2038.98,3236.59,3080.80,3328.17,350.20,346.85,23.93,0000 0000 0000 0000 000000
2015-08-14 02:45:01,0.03,0.57,0.00,24.05,27.43,29.78,4.80,25.32,1017.10,2038.99,3236.12,3080.44,3328.00,350.44,347.10,23.96,0000 0000 0000 0000 000000
2015-08-14 02:50:02,0.01,0.57,0.00,24.03,27.43,29.79,4.78,25.25,1017.11,2038.98,3236.01,3080.15,3328.00,350.07,346.82,23.99,0000 0000 0000 0000 000000
2015-08-14 02:55:03,0.00,0.57,0.00,24.03,27.44,29.79,4.72,25.30,1017.11,2038.97,3236.00,3080.02,3328.00,349.79,346.68,24.02,0000 0000 0000 0000 000000
2015-08-14 03:00:04,0.05,0.57,0.00,24.04,27.44,29.79,4.79,25.31,1017.12,2038.98,3235.45,3079.97,3327.61,350.44,347.18,24.05,0000 0000 0000 0000 000000
2015-08-14 03:05:06,0.03,0.58,0.00,24.04,27.44,29.79,4.74,25.26,1017.12,2038.99,3234.94,3079.65,3327.03,349.98,346.71,24.08,0000 0000 0000 0000 000000
2015-08-14 03:10:07,0.03,0.58,0.00,24.05,27.44,29.79,4.71,25.27,1017.13,2038.99,3234.35,3079.06,3327.00,350.08,346.64,24.11,0000 0000 0000 0000 000000
2015-08-14 03:15:08,0.01,0.58,0.00,24.06,27.44,29.79,4.78,25.32,1017.13,2038.98,3234.00,3078.99,3326.90,350.46,346.99,24.13,0000 0000 0000 0000 000000
2015-08-14 03:20:10,0.01,0.58,0.00,24.07,27.44,29.79,4.82,25.32,1017.13,2038.99,3233.99,3078.98,3326.80,350.33,346.82,24.16,0000 0000 0000 0000 000000
2015-08-14 03:25:11,0.00,0.58,0.00,24.07,27.45,29.79,4.78,25.23,1017.16,2038.99,3233.97,3078.98,3326.59,350.29,347.06,24.19,0000 0000 0000 0000 000000
2015-08-14 03:30:12,0.03,0.58,0.00,24.06,27.45,29.80,4.68,25.17,1017.23,2038.99,3233.57,3078.92,3326.35,349.72,346.46,24.22,0000 0000 0000 0000 000000
2015-08-14 03:35:14,0.01,0.58,0.00,24.07,27.45,29.79,4.70,25.23,1017.33,2038.99,3233.17,3078.75,3326.02,349.92,346.77,24.25,0000 0000 0000 0000 000000
2015-08-14 03:40:16,0.02,0.58,0.00,24.07,27.45,29.80,4.78,25.25,1017.45,2038.99,3233.04,3078.42,3326.02,350.07,346.36,24.28,0000 0000 0000 0000 000000
2015-08-14 03:45:17,0.01,0.58,0.00,24.07,27.45,29.80,4.72,25.24,1017.54,2038.98,3233.02,3078.24,3326.00,349.56,346.36,24.31,0000 0000 0000 0000 000000
2015-08-14 03:50:18,0.00,0.58,0.00,24.08,27.45,29.80,4.87,25.39,1017.58,2038.97,3232.98,3078.02,3325.99,350.69,347.53,24.34,0000 0000 0000 0000 000000
2015-08-14 03:55:19,0.01,0.58,0.00,24.08,27.45,29.80,4.71,25.35,1017.59,2038.98,3232.89,3078.00,3325.93,349.88,346.78,24.37,0000 0000 0000 0000 000000
2015-08-14 04:00:21,0.04,0.58,0.00,24.08,27.45,29.80,4.68,25.27,1017.59,2038.98,3232.15,3077.98,3325.42,350.02,346.71,24.40,0000 0000 0000 0000 000000
2015-08-14 04:05:22,0.02,0.58,0.00,24.08,27.45,29.81,4.75,25.32,1017.59,2038.97,3231.99,3077.61,3325.01,350.26,347.08,24.43,0000 0000 0000 0000 000000
2015-08-14 04:10:23,0.02,0.58,0.00,24.07,27.45,29.80,4.69,25.30,1017.60,2038.98,3231.90,3077.15,3325.00,349.68,346.44,24.46,0000 0000 0000 0000 000000
2015-08-14 04:15:24,0.01,0.58,0.00,24.09,27.45,29.80,4.75,25.37,1017.60,2038.98,3231.55,3077.09,3325.00,350.30,346.98,24.49,0000 0000 0000 0000 000000
2015-08-14 04:20:25,-0.01,0.58,0.00,24.10,27.45,29.81,4.64,25.28,1017.62,2038.97,3231.69,3077.09,3325.00,350.28,347.02,24.52,0000 0000 0000 0000 000000
2015-08-14 04:25:27,0.02,0.58,0.00,24.10,27.45,29.80,4.68,25.24,1017.62,2038.99,3231.34,3077.07,3324.99,349.76,346.55,24.54,0000 0000 0000 0000 000000
2015-08-14 04:30:28,0.02,0.58,0.00,24.10,27.45,29.81,4.67,25.26,1017.63,2038.97,3231.01,3077.00,3324.48,349.81,346.40,24.57,0000 0000 0000 0000 000000
2015-08-14 04:35:29,0.03,0.59,0.00,24.10,27.46,29.81,4.68,25.26,1017.64,2038.96,3230.49,3076.85,3324.02,349.44,346.05,24.60,0000 0000 0000 0000 000000
2015-08-14 04:40:31,0.02,0.59,0.00,24.10,27.47,29.82,4.73,25.26,1017.67,2038.98,3230.02,3076.42,3324.00,349.84,346.60,24.63,0000 0000 0000 0000 000000
2015-08-14 04:45:32,0.01,0.59,0.00,24.11,27.47,29.81,4.84,25.40,1017.68,2038.98,3229.99,3076.06,3323.98,350.40,347.10,24.66,0000 0000 0000 0000 000000
2015-08-14 04:50:33,0.00,0.59,0.00,24.12,27.47,29.82,4.82,25.35,1017.83,2038.98,3229.92,3076.00,3323.83,350.07,346.84,24.69,0000 0000 0000 0000 000000
2015-08-14 04:55:34,-0.00,0.59,0.00,24.13,27.47,29.83,4.80,25.37,1017.89,2038.96,3229.84,3076.00,3323.66,350.47,347.28,24.72,0000 0000 0000 0000 000000
2015-08-14 05:00:36,0.07,0.59,0.00,24.12,27.47,29.83,4.90,25.33,1017.83,2038.97,3229.24,3075.77,3323.25,350.40,347.11,24.75,0000 0000 0000 0000 000000
2015-08-14 05:05:37,0.07,0.59,0.00,24.13,27.47,29.84,4.74,25.30,1017.77,2038.98,3228.04,3075.01,3322.08,349.87,346.59,24.78,0000 0000 0000 0000 000000
2015-08-14 05:10:38,0.04,0.59,0.00,24.14,27.47,29.83,4.72,25.30,1017.76,2038.96,3227.55,3074.75,3322.00,350.12,346.69,24.81,0000 0000 0000 0000 000000
2015-08-14 05:15:40,0.03,0.59,0.00,24.15,27.47,29.84,4.70,25.32,1017.91,2038.96,3227.03,3074.17,3321.97,349.81,346.59,24.84,0000 0000 0000 0000 000000
2015-08-14 05:20:41,-0.00,0.59,0.00,24.14,27.48,29.83,4.75,25.23,1017.87,2038.92,3227.01,3074.04,3321.94,349.46,346.24,24.87,0000 0000 0000 0000 000000
2015-08-14 05:25:42,0.01,0.59,0.00,24.15,27.49,29.84,4.73,25.14,1017.93,2038.95,3227.01,3074.04,3321.97,349.18,346.10,24.90,0000 0000 0000 0000 000000
2015-08-14 05:30:44,0.00,0.59,0.00,24.17,27.50,29.85,4.72,25.31,1017.96,2038.97,3227.00,3074.03,3321.93,349.67,346.45,24.93,0000 0000 0000 0000 000000
2015-08-14 05:35:45,0.00,0.59,0.00,24.17,27.50,29.85,4.65,25.32,1018.02,2038.93,3227.00,3074.01,3321.74,349.93,346.81,24.96,0000 0000 0000 0000 000000
2015-08-14 05:40:46,0.01,0.59,0.00,24.17,27.50,29.85,4.72,25.28,1018.07,2038.96,3226.98,3074.00,3321.32,349.77,346.44,24.98,0000 0000 0000 0000 000000
2015-08-14 05:45:47,0.00,0.59,0.00,24.16,27.50,29.85,4.67,25.29,1018.07,2038.91,3226.90,3074.00,3321.11,349.64,346.36,25.01,0000 0000 0000 0000 000000
2015-08-14 05:50:48,-0.02,0.59,0.00,24.17,27.50,29.86,4.80,25.29,1018.08,2038.80,3226.46,3073.99,3321.01,349.92,346.82,25.04,0000 0000 0000 0000 000000
2015-08-14 05:55:50,-0.00,0.59,0.00,24.17,27.51,29.87,4.64,25.19,1018.08,2038.72,3226.07,3073.97,3321.00,349.66,346.55,25.07,0000 0000 0000 0000 000000
2015-08-14 06:00:51,0.02,0.60,0.00,24.17,27.52,29.87,4.84,25.24,1018.08,2038.84,3226.01,3073.86,3320.99,350.14,347.03,25.10,0000 0000 0000 0000 000000
2015-08-14 06:05:52,0.08,0.60,0.00,24.17,27.52,29.87,4.74,25.34,1018.09,2038.90,3225.42,3073.12,3320.87,349.98,346.82,25.13,0000 0000 0000 0000 000000
2015-08-14 06:10:53,-0.02,0.60,0.00,24.18,27.52,29.87,4.78,25.27,1018.11,2038.78,3225.00,3073.00,3320.40,349.85,346.88,25.16,0000 0000 0000 0000 000000
2015-08-14 06:15:55,0.02,0.60,0.00,24.17,27.52,29.88,4.65,25.21,1018.14,2038.57,3224.99,3073.00,3320.06,349.92,346.73,25.19,0000 0000 0000 0000 000000
2015-08-14 06:20:55,-0.02,0.60,0.00,24.17,27.52,29.89,4.65,25.13,1018.15,2038.65,3224.99,3072.99,3320.05,349.66,346.34,25.22,0000 0000 0000 0000 000000
2015-08-14 06:25:57,0.02,0.60,0.00,24.18,27.53,29.89,4.78,25.22,1018.16,2038.72,3224.99,3072.99,3320.05,349.90,346.79,25.25,0000 0000 0000 0000 000000
2015-08-14 06:30:58,-0.03,0.60,0.00,24.17,27.54,29.90,4.77,25.19,1018.24,2038.65,3224.99,3072.99,3320.02,349.78,346.40,25.28,0000 0000 0000 0000 000000
2015-08-14 06:35:59,-0.02,0.60,0.00,24.17,27.55,29.90,4.81,25.19,1018.27,2038.44,3224.80,3072.84,3320.00,350.23,347.09,25.31,0000 0000 0000 0000 000000
2015-08-14 06:41:00,0.07,0.60,0.00,24.19,27.55,29.89,4.65,25.15,1018.21,2038.31,3224.04,3072.07,3319.65,349.50,346.35,25.34,0000 0000 0000 0000 000000
2015-08-14 06:46:01,0.02,0.60,0.00,24.20,27.55,29.91,4.69,25.19,1018.22,2038.24,3223.67,3072.00,3319.04,350.44,347.35,25.36,0000 0000 0000 0000 000000
2015-08-14 06:51:03,0.04,0.60,0.00,24.21,27.55,29.92,4.88,25.23,1018.29,2038.32,3223.10,3071.99,3319.00,350.25,347.08,25.39,0000 0000 0000 0000 000000
2015-08-14 06:56:04,-0.04,0.60,0.00,24.22,27.55,29.91,4.73,25.18,1018.45,2038.19,3223.00,3071.84,3318.99,349.75,346.89,25.42,0000 0000 0000 0000 000000
2015-08-14 07:01:05,0.07,0.60,0.00,24.22,27.56,29.92,4.69,25.07,1018.55,2038.12,3222.43,3071.07,3318.43,350.08,347.05,25.45,0000 0000 0000 0000 000000
2015-08-14 07:06:06,0.08,0.60,0.00,24.22,27.57,29.91,4.84,25.17,1018.57,2038.16,3221.27,3070.65,3317.85,350.56,347.35,25.48,0000 0000 0000 0000 000000
2015-08-14 07:11:08,0.02,0.60,0.00,24.22,27.57,29.92,4.73,25.29,1018.57,2038.04,3220.94,3070.07,3317.16,349.70,346.68,25.51,0000 0000 0000 0000 000000
2015-08-14 07:16:09,0.02,0.60,0.00,24.22,27.57,29.93,4.76,25.21,1018.57,2038.02,3220.20,3069.98,3316.99,349.92,346.96,25.54,0000 0000 0000 0000 000000
2015-08-14 07:21:10,0.01,0.61,0.00,24.21,27.57,29.93,4.76,25.19,1018.57,2038.01,3220.00,3069.91,3316.85,350.64,347.39,25.57,0000 0000 0000 0000 000000
2015-08-14 07:26:12,0.02,0.61,0.00,24.22,27.57,29.93,4.73,25.21,1018.57,2038.00,3219.96,3069.47,3316.54,350.14,346.94,25.60,0000 0000 0000 0000 000000
2015-08-14 07:31:13,0.01,0.61,0.00,24.22,27.58,29.94,4.62,25.08,1018.58,2038.02,3219.98,3069.44,3316.44,349.41,346.39,25.63,0000 0000 0000 0000 000000
2015-08-14 07:36:14,0.04,0.61,0.00,24.23,27.59,29.93,4.80,25.25,1018.59,2038.01,3219.68,3069.12,3316.06,349.81,346.98,25.66,0000 0000 0000 0000 000000
2015-08-14 07:41:15,0.06,0.61,0.00,24.24,27.60,29.95,4.73,25.25,1018.60,2038.03,3218.75,3068.76,3315.76,349.84,346.96,25.69,0000 0000 0000 0000 000000
2015-08-14 07:46:17,0.07,0.61,0.00,24.24,27.60,29.95,4.85,25.33,1018.59,2038.01,3217.31,3068.02,3315.00,350.63,347.50,25.72,0000 0000 0000 0000 000000
2015-08-14 07:51:18,0.00,0.61,0.00,24.25,27.60,29.95,4.67,25.27,1018.59,2038.02,3217.04,3067.99,3314.97,350.03,346.93,25.75,0000 0000 0000 0000 000000
2015-08-14 07:56:19,0.01,0.61,0.00,24.24,27.60,29.96,4.78,25.36,1018.61,2038.01,3217.01,3067.96,3314.89,349.52,346.48,25.78,0000 0000 0000 0000 000000
2015-08-14 08:01:20,0.04,0.61,0.00,24.22,27.61,29.96,4.81,25.32,1018.63,2038.01,3216.95,3067.61,3314.48,350.42,347.30,25.80,0000 0000 0000 0000 000000
2015-08-14 08:06:22,0.00,0.61,0.00,24.24,27.62,29.96,4.76,25.27,1018.71,2038.02,3216.90,3067.37,3314.29,349.72,346.57,25.83,0000 0000 0000 0000 000000
2015-08-14 08:11:23,0.03,0.61,0.00,24.25,27.62,29.97,4.73,25.38,1018.97,2038.01,3216.53,3067.15,3314.08,350.22,347.12,25.86,0000 0000 0000 0000 000000
2015-08-14 08:16:24,0.01,0.61,0.00,24.26,27.62,29.98,4.89,25.32,1019.05,2038.01,3216.02,3067.01,3314.01,350.62,347.57,25.89,0000 0000 0000 0000 000000
2015-08-14 08:21:25,0.00,0.61,0.00,24.27,27.62,29.98,4.84,25.26,1019.06,2038.04,3216.00,3067.00,3314.00,350.70,347.77,25.92,0000 0000 0000 0000 000000
2015-08-14 08:26:27,0.00,0.61,0.00,24.27,27.62,29.97,4.78,25.21,1019.06,2038.02,3215.98,3067.00,3313.99,350.22,347.39,25.95,0000 0000 0000 0000 000000
2015-08-14 08:31:28,-0.00,0.62,0.00,24.27,27.64,29.98,4.72,25.21,1019.06,2038.02,3215.90,3066.98,3313.98,349.78,346.70,25.98,0000 0000 0000 0000 000000
2015-08-14 08:36:29,0.01,0.62,0.00,24.27,27.65,30.00,4.78,25.25,1019.06,2038.01,3215.64,3066.96,3313.91,350.36,347.59,26.01,0000 0000 0000 0000 000000
2015-08-14 08:41:30,0.01,0.62,0.00,24.27,27.65,30.00,4.79,25.18,1019.06,2038.01,3215.16,3066.93,3313.83,349.91,346.95,26.04,0000 0000 0000 0000 000000
2015-08-14 08:46:31,0.01,0.62,0.00,24.27,27.65,29.99,4.74,25.15,1019.06,2038.01,3215.11,3066.84,3313.76,350.43,347.39,26.07,0000 0000 0000 0000 000000
2015-08-14 08:51:32,0.01,0.62,0.00,24.27,27.65,30.00,4.81,25.13,1019.06,2038.02,3215.02,3066.63,3313.69,350.43,347.48,26.10,0000 0000 0000 0000 000000
2015-08-14 08:56:34,0.00,0.62,0.00,24.28,27.65,30.01,4.80,25.17,1019.06,2038.03,3215.02,3066.72,3313.77,350.08,347.20,26.13,0000 0000 0000 0000 000000
2015-08-14 09:01:35,0.00,0.62,0.00,24.30,27.66,30.01,4.82,25.24,1019.07,2038.03,3215.02,3066.70,3313.57,350.31,347.32,26.16,0000 0000 0000 0000 000000
2015-08-14 09:06:36,0.01,0.62,0.00,24.30,27.67,30.01,4.76,25.28,1019.07,2038.02,3215.01,3066.45,3313.27,350.41,347.55,26.19,0000 0000 0000 0000 000000
2015-08-14 09:11:37,0.01,0.62,0.00,24.31,27.67,30.02,4.85,25.28,1019.09,2038.01,3215.00,3066.10,3313.08,349.70,346.68,26.21,0000 0000 0000 0000 000000
2015-08-14 09:16:39,-0.00,0.62,0.00,24.32,27.67,30.03,4.73,25.15,1019.09,2038.00,3214.98,3066.04,3313.02,350.21,347.23,26.24,0000 0000 0000 0000 000000
2015-08-14 09:21:40,0.01,0.62,0.00,24.32,27.67,30.02,4.76,25.15,1019.16,2038.02,3214.99,3066.02,3313.01,350.57,347.60,26.27,0000 0000 0000 0000 000000
2015-08-14 09:26:41,0.00,0.62,0.00,24.32,27.68,30.03,4.78,25.18,1019.25,2038.02,3214.97,3066.00,3313.00,349.65,346.76,26.30,0000 0000 0000 0000 000000
2015-08-14 09:31:43,0.00,0.62,0.00,24.32,27.70,30.04,4.72,25.05,1019.32,2038.00,3214.89,3066.00,3313.00,350.26,347.25,26.33,0000 0000 0000 0000 000000
2015-08-14 09:36:44,0.00,0.62,0.00,24.32,27.70,30.04,4.70,25.10,1019.40,2038.01,3214.88,3066.00,3313.00,350.12,347.36,26.36,0000 0000 0000 0000 000000
2015-08-14 09:41:45,0.02,0.62,0.00,24.32,27.70,30.05,4.83,25.19,1019.42,2038.01,3214.40,3065.99,3313.00,350.11,347.14,26.39,0000 0000 0000 0000 000000
2015-08-14 09:46:46,0.00,0.62,0.00,24.33,27.70,30.06,4.60,25.03,1019.46,2038.00,3214.29,3065.99,3312.99,349.19,346.17,26.42,0000 0000 0000 0000 000000
2015-08-14 09:51:47,-0.00,0.62,0.00,24.34,27.70,30.05,4.77,25.07,1019.48,2038.00,3214.24,3065.99,3312.98,350.22,347.23,26.45,0000 0000 0000 0000 000000
2015-08-14 09:56:48,0.00,0.62,0.00,24.33,27.71,30.05,4.73,25.15,1019.54,2038.00,3214.21,3065.98,3312.97,350.02,347.29,26.48,0000 0000 0000 0000 000000
2015-08-14 10:01:49,-0.00,0.62,0.00,24.32,27.72,30.06,4.67,25.07,1019.55,2038.00,3214.17,3065.99,3312.98,349.86,347.03,26.51,0000 0000 0000 0000 000000
2015-08-14 10:06:50,0.01,0.62,0.00,24.32,27.72,30.06,4.75,25.18,1019.54,2038.00,3214.07,3065.95,3312.89,350.43,347.76,26.54,0000 0000 0000 0000 000000
2015-08-14 10:11:51,0.00,0.62,0.00,24.32,27.72,30.07,4.78,25.23,1019.55,2038.00,3214.04,3065.96,3312.81,349.94,346.77,26.57,0000 0000 0000 0000 000000
2015-08-14 10:16:53,0.01,0.62,0.00,24.32,27.72,30.07,4.83,25.17,1019.55,2038.00,3214.01,3065.81,3312.45,350.62,347.70,26.60,0000 0000 0000 0000 000000
2015-08-14 10:21:54,0.04,0.62,0.00,24.33,27.73,30.07,4.74,25.08,1019.55,2038.00,3214.00,3065.40,3312.13,350.14,347.34,26.62,0000 0000 0000 0000 000000
2015-08-14 10:26:56,-0.00,0.62,0.00,24.34,27.74,30.08,4.75,25.15,1019.55,2038.00,3214.00,3065.26,3312.04,349.43,346.45,26.65,0000 0000 0000 0000 000000
2015-08-14 10:31:57,-0.00,0.62,0.00,24.34,27.75,30.07,4.79,25.13,1019.55,2038.00,3214.00,3065.20,3312.07,350.10,347.27,26.68,0000 0000 0000 0000 000000
2015-08-14 10:36:58,0.01,0.62,0.00,24.35,27.75,30.09,4.68,24.98,1019.56,2037.99,3213.99,3065.07,3312.02,349.68,346.87,26.71,0000 0000 0000 0000 000000
2015-08-14 10:41:59,-0.00,0.62,0.00,24.36,27.75,30.09,4.72,25.07,1019.56,2037.99,3213.99,3065.04,3312.00,349.50,346.66,26.74,0000 0000 0000 0000 000000
2015-08-14 10:47:00,0.00,0.62,0.00,24.33,27.75,30.10,4.74,25.11,1019.57,2037.99,3213.91,3065.01,3312.00,350.01,347.23,26.77,0000 0000 0000 0000 000000
2015-08-14 10:52:01,0.00,0.62,0.00,24.32,27.75,30.10,4.76,25.13,1019.58,2037.99,3213.86,3065.01,3312.01,350.16,347.27,26.80,0000 0000 0000 0000 000000
2015-08-14 10:57:03,0.00,0.62,0.00,24.33,27.76,30.10,4.79,25.08,1019.59,2037.99,3213.79,3065.00,3312.00,350.09,347.27,26.83,0000 0000 0000 0000 000000
2015-08-14 11:02:04,0.00,0.62,0.00,24.33,27.77,30.10,4.75,25.11,1019.62,2037.99,3213.69,3065.00,3312.00,349.88,347.08,26.86,0000 0000 0000 0000 000000
2015-08-14 11:07:05,0.01,0.62,0.00,24.32,27.77,30.11,4.81,25.11,1019.62,2037.99,3213.24,3065.00,3312.00,350.15,347.29,26.89,0000 0000 0000 0000 000000
2015-08-14 11:12:06,0.00,0.62,0.00,24.32,27.77,30.12,4.68,25.13,1019.69,2037.99,3213.05,3064.99,3311.99,349.63,347.22,26.92,0000 0000 0000 0000 000000
2015-08-14 11:17:08,-0.00,0.62,0.00,24.33,27.77,30.12,4.73,25.10,1019.83,2037.99,3213.06,3064.99,3311.99,349.84,347.04,26.95,0000 0000 0000 0000 000000
2015-08-14 11:22:09,0.00,0.62,0.00,24.34,27.77,30.12,4.70,25.19,1019.80,2037.99,3213.02,3064.99,3311.98,349.93,347.04,26.98,0000 0000 0000 0000 000000
2015-08-14 11:27:10,-0.00,0.62,0.00,24.34,27.77,30.11,4.66,25.01,1019.83,2037.98,3213.02,3064.98,3311.98,349.83,347.04,27.01,0000 0000 0000 0000 000000
2015-08-14 11:32:11,0.00,0.62,0.00,24.33,27.78,30.12,4.87,25.14,1019.83,2037.99,3213.01,3064.96,3311.98,350.39,347.72,27.03,0000 0000 0000 0000 000000
2015-08-14 11:37:12,-0.00,0.62,0.00,24.34,27.79,30.12,4.68,25.07,1019.91,2037.98,3213.00,3064.92,3311.86,350.06,347.29,27.06,0000 0000 0000 0000 000000
2015-08-14 11:42:14,0.00,0.62,0.00,24.34,27.79,30.12,4.72,25.11,1019.93,2037.98,3213.00,3064.91,3311.71,349.65,346.96,27.09,0000 0000 0000 0000 000000
2015-08-14 11:47:15,0.01,0.62,0.00,24.34,27.80,30.12,4.78,25.18,1019.98,2037.99,3213.00,3064.82,3311.54,349.99,347.27,27.12,0000 0000 0000 0000 000000
2015-08-14 11:52:16,0.03,0.62,0.00,24.34,27.80,30.12,4.77,25.07,1020.02,2037.98,3212.90,3064.39,3311.24,350.09,347.42,27.15,0000 0000 0000 0000 000000
2015-08-14 11:57:17,0.03,0.62,0.00,24.34,27.80,30.12,4.83,25.10,1020.03,2037.99,3212.21,3064.03,3311.06,350.42,348.02,27.18,0000 0000 0000 0000 000000
2015-08-14 12:02:19,0.00,0.62,0.00,24.35,27.80,30.13,4.84,25.06,1020.03,2037.99,3212.01,3064.00,3311.00,350.13,347.48,27.21,0000 0000 0000 0000 000000
2015-08-14 12:07:20,0.00,0.62,0.00,24.35,27.80,30.13,4.68,25.02,1020.03,2037.99,3212.00,3064.00,3311.00,349.67,346.96,27.24,0000 0000 0000 0000 000000
2015-08-14 12:12:21,0.01,0.62,0.00,24.35,27.80,30.13,4.73,25.27,1020.03,2037.98,3211.96,3063.99,3310.82,349.58,346.88,27.27,0000 0000 0000 0000 000000
2015-08-14 12:17:22,0.03,0.63,0.00,24.35,27.80,30.13,4.75,25.03,1020.03,2037.97,3211.77,3063.91,3310.51,350.47,347.60,27.30,0000 0000 0000 0000 000000
2015-08-14 12:22:24,0.02,0.63,0.00,24.34,27.80,30.13,4.71,25.07,1020.03,2037.96,3211.26,3063.72,3310.21,349.56,347.10,27.33,0000 0000 0000 0000 000000
2015-08-14 12:27:25,0.02,0.63,0.00,24.34,27.80,30.13,4.77,25.06,1020.03,2037.97,3211.04,3063.56,3310.21,350.14,347.43,27.36,0000 0000 0000 0000 000000
2015-08-14 12:32:26,0.01,0.63,0.00,24.35,27.80,30.14,4.66,25.07,1020.03,2037.98,3211.01,3063.19,3310.02,349.44,346.73,27.39,0000 0000 0000 0000 000000
2015-08-14 12:37:28,0.00,0.63,0.00,24.34,27.80,30.13,4.80,25.15,1020.05,2037.98,3211.01,3063.07,3310.00,350.23,347.41,27.42,0000 0000 0000 0000 000000
2015-08-14 12:42:29,0.00,0.63,0.00,24.33,27.80,30.14,4.69,25.18,1020.05,2037.97,3210.99,3063.00,3309.99,350.21,347.48,27.44,0000 0000 0000 0000 000000
2015-08-14 12:47:30,-0.00,0.63,0.00,24.33,27.80,30.14,4.83,25.20,1020.05,2037.94,3210.86,3063.00,3309.94,350.10,347.41,27.47,0000 0000 0000 0000 000000
2015-08-14 12:52:31,0.03,0.63,0.00,24.34,27.80,30.15,4.58,25.09,1020.06,2037.95,3210.23,3062.98,3309.71,349.01,346.40,27.50,0000 0000 0000 0000 000000
2015-08-14 12:57:33,0.02,0.63,0.00,24.35,27.80,30.15,4.81,25.23,1020.06,2037.96,3210.01,3062.90,3309.20,350.27,347.59,27.53,0000 0000 0000 0000 000000
2015-08-14 13:02:34,0.02,0.63,0.00,24.35,27.81,30.16,4.75,25.14,1020.07,2037.98,3210.00,3062.62,3309.08,349.70,347.19,27.56,0000 0000 0000 0000 000000