"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-02-10 00:00:00,1702E-3,5C000400,-0724,0835,12143,026.9,045.4,0.258,758.4,01.16,0.508
2016-02-10 00:01:00,1766E-3,5C000400,-0724,0836,12116,026.8,045.4,0.258,758.4,01.16,0.508
2016-02-10 00:02:00,1798E-3,5C000400,-0724,0835,12231,026.8,045.4,0.258,758.4,01.16,0.508
2016-02-10 00:03:00,1785E-3,5C000400,-0724,0836,12085,026.9,045.4,0.258,758.4,01.16,0.508
2016-02-10 00:04:00,1886E-3,5C000400,-0724,0836,12203,026.9,045.4,0.257,758.4,01.16,0.508
2016-02-10 00:05:00,1798E-3,5C000400,-0724,0836,12148,026.9,045.4,0.258,758.4,01.16,0.508
2016-02-10 00:06:00,1742E-3,5C000400,-0724,0836,12129,026.8,045.4,0.258,758.3,01.16,0.508
2016-02-10 00:07:00,1800E-3,5C000400,-0724,0836,12225,026.8,045.4,0.258,758.4,01.16,0.508
2016-02-10 00:08:00,1709E-3,5C000400,-0724,0836,12084,026.8,045.4,0.258,758.4,01.16,0.508
2016-02-10 00:09:00,1685E-3,5C000400,-0724,0835,12166,026.8,045.4,0.258,758.5,01.16,0.508
2016-02-10 00:10:00,1756E-3,5C000400,-0724,0835,12134,026.8,045.4,0.257,758.5,01.16,0.508
2016-02-10 00:11:00,1710E-3,5C000400,-0724,0836,12195,026.8,045.4,0.258,758.5,01.16,0.508
2016-02-10 00:12:00,1631E-3,5C000400,-0724,0835,12273,026.8,045.4,0.258,758.5,01.16,0.508
2016-02-10 00:13:00,1908E-3,5C000400,-0724,0835,12146,026.8,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:14:00,1699E-3,5C000400,-0724,0834,12228,026.8,045.4,0.258,758.5,01.16,0.508
2016-02-10 00:15:00,1781E-3,5C000400,-0724,0836,12263,026.8,045.4,0.258,758.5,01.16,0.508
2016-02-10 00:16:00,1736E-3,5C000400,-0724,0836,12155,026.8,045.4,0.257,758.5,01.16,0.508
2016-02-10 00:17:00,1785E-3,5C000400,-0724,0836,12191,026.8,045.4,0.258,758.5,01.16,0.508
2016-02-10 00:18:00,1842E-3,5C000400,-0724,0836,12262,026.8,045.4,0.258,758.5,01.16,0.508
2016-02-10 00:19:00,1766E-3,5C000400,-0724,0836,12170,026.8,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:20:00,1718E-3,5C000400,-0724,0836,12045,026.8,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:21:00,1965E-3,5C000400,-0724,0836,12169,026.8,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:22:00,1776E-3,5C000400,-0724,0836,12038,026.8,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:23:00,1733E-3,5C000400,-0724,0835,12205,026.8,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:24:00,1726E-3,5C000400,-0724,0836,12129,026.8,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:25:00,1807E-3,5C000400,-0724,0835,12127,026.8,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:26:00,1724E-3,5C000400,-0724,0836,12200,026.8,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:27:00,1774E-3,5C000400,-0724,0835,11981,026.8,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:28:00,1696E-3,5C000400,-0724,0836,12227,026.8,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:29:00,1736E-3,5C000400,-0724,0835,12071,026.8,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:30:00,1861E-3,5C000400,-0724,0837,12154,026.8,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:31:00,1831E-3,5C000400,-0724,0835,12203,026.8,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:32:00,1701E-3,5C000400,-0724,0835,12113,026.8,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:33:00,1863E-3,5C000400,-0724,0835,12169,026.7,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:34:00,1845E-3,5C000400,-0724,0836,12216,026.7,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:35:00,1629E-3,5C000400,-0724,0836,12209,026.8,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:36:00,1819E-3,5C000400,-0724,0835,12125,026.8,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:37:00,1802E-3,5C000400,-0724,0835,12137,026.7,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:38:00,1742E-3,5C000400,-0724,0836,12038,026.7,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:39:00,1705E-3,5C000400,-0724,0835,12234,026.7,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:40:00,1775E-3,5C000400,-0724,0836,12072,026.8,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:41:00,1706E-3,5C000400,-0724,0835,12155,026.7,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:42:00,1806E-3,5C000400,-0724,0836,12172,026.7,045.4,0.258,758.5,01.16,0.508
2016-02-10 00:43:00,1636E-3,5C000400,-0724,0835,12165,026.7,045.4,0.259,758.5,01.16,0.508
2016-02-10 00:44:00,1807E-3,5C000400,-0724,0837,12058,026.7,045.4,0.258,758.5,01.16,0.508
2016-02-10 00:45:00,1691E-3,5C000400,-0724,0835,12112,026.7,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:46:00,1845E-3,5C000400,-0724,0836,12252,026.7,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:47:00,1791E-3,5C000400,-0724,0836,12139,026.7,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:48:00,1784E-3,5C000400,-0724,0835,12129,026.7,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:49:00,1789E-3,5C000400,-0724,0835,12083,026.7,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:50:00,1776E-3,5C000400,-0724,0835,12166,026.7,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:51:00,1791E-3,5C000400,-0724,0835,12060,026.7,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:52:00,1783E-3,5C000400,-0724,0836,12126,026.7,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:53:00,1773E-3,5C000400,-0724,0835,12126,026.7,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:54:00,1782E-3,5C000400,-0724,0835,12081,026.7,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:55:00,1872E-3,5C000400,-0724,0836,12200,026.7,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:56:00,1889E-3,5C000400,-0724,0835,12245,026.7,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:57:00,1812E-3,5C000400,-0724,0835,12127,026.7,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:58:00,1811E-3,5C000400,-0724,0835,12070,026.7,045.4,0.258,758.6,01.16,0.508
2016-02-10 00:59:00,1717E-3,5C000400,-0724,0835,12215,026.7,045.4,0.258,758.6,01.16,0.508
2016-02-10 01:00:00,1823E-3,5C000400,-0724,0835,12259,026.7,045.4,0.258,758.6,01.16,0.508
2016-02-10 01:01:00,1676E-3,5C000400,-0724,0836,12108,026.7,045.3,0.258,758.6,01.16,0.508
2016-02-10 01:02:00,1589E-3,5C000400,-0724,0835,12218,026.7,045.4,0.258,758.6,01.16,0.508
2016-02-10 01:03:00,1702E-3,5C000400,-0724,0836,12056,026.7,045.4,0.258,758.6,01.16,0.508
2016-02-10 01:04:00,1668E-3,5C000400,-0724,0836,12121,026.7,045.4,0.258,758.7,01.16,0.508
2016-02-10 01:05:00,1705E-3,5C000400,-0724,0835,12151,026.6,045.4,0.258,758.7,01.16,0.508
2016-02-10 01:06:00,1724E-3,5C000400,-0724,0835,12207,026.7,045.4,0.258,758.7,01.16,0.508
2016-02-10 01:07:00,1693E-3,5C000400,-0724,0835,12074,026.7,045.4,0.258,758.7,01.16,0.508
2016-02-10 01:08:00,1744E-3,5C000400,-0724,0836,12049,026.6,045.4,0.258,758.7,01.16,0.508
2016-02-10 01:09:00,1770E-3,5C000400,-0724,0836,12266,026.6,045.4,0.258,758.7,01.16,0.508
2016-02-10 01:10:00,1746E-3,5C000400,-0724,0835,12124,026.6,045.4,0.258,758.7,01.16,0.508
2016-02-10 01:11:00,1817E-3,5C000400,-0724,0835,12100,026.6,045.4,0.258,758.7,01.16,0.508
2016-02-10 01:12:00,1803E-3,5C000400,-0724,0836,12167,026.6,045.4,0.258,758.7,01.16,0.508
2016-02-10 01:13:00,1752E-3,5C000400,-0724,0837,12076,026.6,045.4,0.258,758.7,01.16,0.508
2016-02-10 01:14:00,1813E-3,5C000400,-0724,0836,11999,026.6,045.4,0.258,758.7,01.16,0.508
2016-02-10 01:15:00,1812E-3,5C000400,-0724,0836,12057,026.6,045.4,0.258,758.7,01.16,0.508
2016-02-10 01:16:00,1696E-3,5C000400,-0724,0835,12101,026.6,045.4,0.258,758.7,01.16,0.508
2016-02-10 01:17:00,1783E-3,5C000400,-0724,0835,12125,026.6,045.4,0.258,758.7,01.16,0.508
2016-02-10 01:18:00,1796E-3,5C000400,-0724,0835,12056,026.6,045.4,0.258,758.7,01.16,0.508
2016-02-10 01:19:00,1802E-3,5C000400,-0724,0835,12011,026.6,045.4,0.258,758.8,01.16,0.508
2016-02-10 01:20:00,1743E-3,5C000400,-0724,0835,12197,026.6,045.4,0.258,758.8,01.16,0.508
2016-02-10 01:21:00,1718E-3,5C000400,-0724,0836,12107,026.6,045.4,0.258,758.8,01.16,0.508
2016-02-10 01:22:00,1864E-3,5C000400,-0724,0836,12028,026.6,045.4,0.258,758.8,01.16,0.508
2016-02-10 01:23:00,1746E-3,5C000400,-0724,0836,12007,026.6,045.3,0.258,758.8,01.16,0.508
2016-02-10 01:24:00,1754E-3,5C000400,-0724,0836,12200,026.6,045.4,0.258,758.8,01.16,0.508
2016-02-10 01:25:00,1743E-3,5C000400,-0724,0835,12254,026.6,045.4,0.258,758.8,01.16,0.508
2016-02-10 01:26:00,1823E-3,5C000400,-0724,0835,12073,026.6,045.4,0.258,758.8,01.16,0.508
2016-02-10 01:27:00,1777E-3,5C000400,-0724,0835,12176,026.6,045.3,0.258,758.8,01.16,0.508
2016-02-10 01:28:00,1756E-3,5C000400,-0724,0836,12179,026.6,045.4,0.258,758.8,01.16,0.508
2016-02-10 01:29:00,1727E-3,5C000400,-0724,0835,12078,026.6,045.4,0.258,758.8,01.16,0.508
2016-02-10 01:30:00,1894E-3,5C000400,-0724,0836,12094,026.6,045.4,0.258,758.8,01.16,0.508
2016-02-10 01:31:00,1819E-3,5C000400,-0724,0836,12181,026.6,045.4,0.258,758.8,01.16,0.508
2016-02-10 01:32:00,1798E-3,5C000400,-0724,0836,12133,026.6,045.4,0.259,758.8,01.16,0.508
2016-02-10 01:33:00,1911E-3,5C000400,-0724,0836,12172,026.6,045.4,0.258,758.8,01.16,0.508
2016-02-10 01:34:00,1749E-3,5C000400,-0724,0836,12262,026.6,045.4,0.258,758.8,01.16,0.508
2016-02-10 01:35:00,1678E-3,5C000400,-0724,0835,12219,026.6,045.4,0.258,758.8,01.16,0.508
2016-02-10 01:36:00,1723E-3,5C000400,-0724,0835,12046,026.6,045.4,0.258,758.8,01.16,0.508
2016-02-10 01:37:00,1890E-3,5C000400,-0724,0836,12042,026.6,045.4,0.258,758.8,01.16,0.508
2016-02-10 01:38:00,1730E-3,5C000400,-0724,0835,12208,026.6,045.4,0.258,758.8,01.16,0.508
2016-02-10 01:39:00,1696E-3,5C000400,-0724,0835,12180,026.6,045.4,0.259,758.8,01.16,0.508
2016-02-10 01:40:00,1626E-3,5C000400,-0724,0836,12138,026.6,045.4,0.258,758.8,01.16,0.508
2016-02-10 01:41:00,1605E-3,5C000400,-0724,0835,11959,026.6,045.4,0.258,758.8,01.16,0.508
2016-02-10 01:42:00,1795E-3,5C000400,-0724,0835,12132,026.6,045.4,0.258,758.8,01.16,0.508
2016-02-10 01:43:00,1755E-3,5C000400,-0724,0836,12158,026.6,045.4,0.259,758.8,01.16,0.508
2016-02-10 01:44:00,1747E-3,5C000400,-0724,0836,12064,026.6,045.4,0.259,758.8,01.16,0.508
2016-02-10 01:45:00,1839E-3,5C000400,-0724,0836,12216,026.6,045.4,0.258,758.9,01.16,0.508
2016-02-10 01:46:00,1798E-3,5C000400,-0724,0835,12083,026.6,045.4,0.258,758.9,01.16,0.508
2016-02-10 01:47:00,1643E-3,5C000400,-0724,0836,12286,026.6,045.4,0.258,758.9,01.16,0.508
2016-02-10 01:48:00,1804E-3,5C000400,-0724,0835,12066,026.6,045.4,0.258,758.9,01.16,0.508
2016-02-10 01:49:00,1780E-3,5C000400,-0724,0835,12016,026.6,045.4,0.258,758.9,01.16,0.508
2016-02-10 01:50:00,1851E-3,5C000400,-0724,0836,12125,026.6,045.4,0.258,758.9,01.16,0.508
2016-02-10 01:51:00,1841E-3,5C000400,-0724,0835,12295,026.6,045.4,0.259,758.9,01.16,0.508
2016-02-10 01:52:00,1800E-3,5C000400,-0724,0836,12169,026.6,045.4,0.258,758.9,01.16,0.508
2016-02-10 01:53:00,1765E-3,5C000400,-0724,0836,12275,026.6,045.4,0.258,758.9,01.16,0.508
2016-02-10 01:54:00,1811E-3,5C000400,-0724,0836,12049,026.6,045.4,0.258,758.9,01.16,0.508
2016-02-10 01:55:00,1587E-3,5C000400,-0724,0836,12093,026.5,045.4,0.258,758.9,01.16,0.508
2016-02-10 01:56:00,1716E-3,5C000400,-0724,0836,12197,026.5,045.4,0.258,758.9,01.16,0.508
2016-02-10 01:57:00,1693E-3,5C000400,-0724,0835,12018,026.6,045.4,0.258,758.9,01.16,0.508
2016-02-10 01:58:00,1788E-3,5C000400,-0724,0835,12129,026.6,045.4,0.259,759.0,01.16,0.508
2016-02-10 01:59:00,1774E-3,5C000400,-0724,0835,11949,026.6,045.4,0.258,759.0,01.16,0.508
2016-02-10 02:00:00,1827E-3,5C000400,-0724,0835,12054,026.6,045.4,0.258,759.0,01.16,0.508
2016-02-10 02:01:00,1737E-3,5C000400,-0724,0836,12145,026.6,045.4,0.258,759.0,01.16,0.508
2016-02-10 02:02:00,1833E-3,5C000400,-0724,0836,12186,026.6,045.4,0.258,758.9,01.16,0.508
2016-02-10 02:03:00,1785E-3,5C000400,-0724,0836,12228,026.6,045.4,0.258,759.0,01.16,0.508
2016-02-10 02:04:00,1784E-3,5C000400,-0724,0836,12128,026.5,045.4,0.258,758.9,01.16,0.508
2016-02-10 02:05:00,1771E-3,5C000400,-0724,0836,12161,026.6,045.4,0.259,759.0,01.16,0.508
2016-02-10 02:06:00,1813E-3,5C000400,-0724,0835,12077,026.5,045.4,0.259,759.0,01.16,0.508
2016-02-10 02:07:00,1684E-3,5C000400,-0724,0835,12275,026.6,045.3,0.258,759.0,01.16,0.508
2016-02-10 02:08:00,1705E-3,5C000400,-0724,0834,12082,026.6,045.4,0.258,759.0,01.16,0.508
2016-02-10 02:09:00,1796E-3,5C000400,-0724,0836,12144,026.5,045.4,0.258,759.0,01.16,0.508
2016-02-10 02:10:00,1748E-3,5C000400,-0724,0835,12222,026.5,045.4,0.258,759.0,01.16,0.508
2016-02-10 02:11:00,1782E-3,5C000400,-0724,0836,12103,026.6,045.4,0.258,759.0,01.16,0.508
2016-02-10 02:12:00,1796E-3,5C000400,-0724,0836,12018,026.5,045.4,0.259,759.0,01.16,0.508
2016-02-10 02:13:00,1802E-3,5C000400,-0724,0835,12074,026.5,045.3,0.259,759.0,01.16,0.508
2016-02-10 02:14:00,1773E-3,5C000400,-0724,0836,12021,026.5,045.3,0.258,759.0,01.16,0.508
2016-02-10 02:15:00,1696E-3,5C000400,-0724,0835,12263,026.5,045.4,0.258,759.0,01.16,0.508
2016-02-10 02:16:00,1813E-3,5C000400,-0724,0836,12062,026.6,045.4,0.258,759.0,01.16,0.508
2016-02-10 02:17:00,1889E-3,5C000400,-0724,0835,12217,026.5,045.4,0.258,759.0,01.16,0.508
2016-02-10 02:18:00,1670E-3,5C000400,-0724,0835,12173,026.6,045.4,0.258,759.0,01.16,0.508
2016-02-10 02:19:00,1693E-3,5C000400,-0724,0835,12048,026.5,045.4,0.259,759.0,01.16,0.508
2016-02-10 02:20:00,1710E-3,5C000400,-0724,0835,12239,026.6,045.4,0.259,759.0,01.16,0.508
2016-02-10 02:21:00,1687E-3,5C000400,-0724,0836,12228,026.5,045.4,0.258,759.0,01.16,0.508
2016-02-10 02:22:00,1753E-3,5C000400,-0724,0836,12079,026.5,045.4,0.258,759.0,01.16,0.508
2016-02-10 02:23:00,1743E-3,5C000400,-0724,0835,12253,026.6,045.4,0.258,759.0,01.16,0.508
2016-02-10 02:24:00,1765E-3,5C000400,-0724,0836,12154,026.6,045.4,0.258,759.0,01.16,0.508
2016-02-10 02:25:00,1790E-3,5C000400,-0724,0835,12046,026.5,045.4,0.258,759.0,01.16,0.508
2016-02-10 02:26:00,1712E-3,5C000400,-0724,0835,11966,026.5,045.4,0.258,759.0,01.16,0.508
2016-02-10 02:27:00,1850E-3,5C000400,-0724,0836,12175,026.5,045.4,0.259,759.0,01.16,0.508
2016-02-10 02:28:00,1756E-3,5C000400,-0724,0836,12204,026.5,045.4,0.258,759.0,01.16,0.508
2016-02-10 02:29:00,1852E-3,5C000400,-0724,0836,11981,026.5,045.4,0.258,759.0,01.16,0.508
2016-02-10 02:30:00,1860E-3,5C000400,-0724,0835,12038,026.5,045.4,0.258,759.0,01.16,0.508
2016-02-10 02:31:00,1802E-3,5C000400,-0724,0836,12191,026.5,045.4,0.258,759.0,01.16,0.508
2016-02-10 02:32:00,1823E-3,5C000400,-0724,0836,12138,026.6,045.4,0.258,759.0,01.16,0.508
2016-02-10 02:33:00,1753E-3,5C000400,-0724,0835,12148,026.5,045.4,0.259,759.0,01.16,0.508
2016-02-10 02:34:00,1675E-3,5C000400,-0724,0835,12175,026.5,045.4,0.259,759.0,01.16,0.508
2016-02-10 02:35:00,1716E-3,5C000400,-0724,0836,12195,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 02:36:00,1857E-3,5C000400,-0724,0835,12150,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 02:37:00,1929E-3,5C000400,-0724,0836,12213,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 02:38:00,1787E-3,5C000400,-0724,0836,12149,026.5,045.4,0.258,759.1,01.16,0.508
2016-02-10 02:39:00,1818E-3,5C000400,-0724,0836,12147,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 02:40:00,1850E-3,5C000400,-0724,0836,12150,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 02:41:00,1745E-3,5C000400,-0724,0836,12118,026.6,045.4,0.259,759.1,01.16,0.508
2016-02-10 02:42:00,1766E-3,5C000400,-0724,0835,12096,026.6,045.4,0.259,759.1,01.16,0.508
2016-02-10 02:43:00,1678E-3,5C000400,-0724,0835,12139,026.5,045.4,0.258,759.1,01.16,0.508
2016-02-10 02:44:00,1793E-3,5C000400,-0724,0835,12207,026.6,045.4,0.259,759.1,01.16,0.508
2016-02-10 02:45:00,1775E-3,5C000400,-0724,0836,12139,026.5,045.4,0.258,759.1,01.16,0.508
2016-02-10 02:46:00,1721E-3,5C000400,-0724,0835,12116,026.6,045.4,0.259,759.1,01.16,0.508
2016-02-10 02:47:00,1807E-3,5C000400,-0724,0835,12149,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 02:48:00,1680E-3,5C000400,-0724,0836,12238,026.5,045.4,0.258,759.1,01.16,0.508
2016-02-10 02:49:00,1821E-3,5C000400,-0724,0836,12178,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 02:50:00,1829E-3,5C000400,-0724,0835,12197,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 02:51:00,1787E-3,5C000400,-0724,0836,12163,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 02:52:00,1819E-3,5C000400,-0724,0836,12102,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 02:53:00,1758E-3,5C000400,-0724,0836,12161,026.6,045.4,0.259,759.1,01.16,0.508
2016-02-10 02:54:00,1685E-3,5C000400,-0724,0835,12004,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 02:55:00,1784E-3,5C000400,-0724,0836,12094,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 02:56:00,1714E-3,5C000400,-0724,0836,12056,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 02:57:00,1767E-3,5C000400,-0724,0836,12262,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 02:58:00,1838E-3,5C000400,-0724,0836,12264,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 02:59:00,1745E-3,5C000400,-0724,0836,12280,026.6,045.3,0.259,759.1,01.16,0.508
2016-02-10 03:00:00,1763E-3,5C000400,-0724,0835,12266,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 03:01:00,1763E-3,5C000400,-0724,0836,12189,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 03:02:00,1760E-3,5C000400,-0724,0835,12200,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 03:03:00,1743E-3,5C000400,-0724,0836,12030,026.5,045.4,0.258,759.1,01.16,0.508
2016-02-10 03:04:00,1813E-3,5C000400,-0724,0836,12220,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 03:05:00,1750E-3,5C000400,-0724,0836,12203,026.5,045.4,0.258,759.1,01.16,0.508
2016-02-10 03:06:00,1785E-3,5C000400,-0724,0835,12061,026.6,045.4,0.259,759.2,01.16,0.508
2016-02-10 03:07:00,1771E-3,5C000400,-0724,0836,12237,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 03:08:00,1788E-3,5C000400,-0724,0836,12221,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 03:09:00,1706E-3,5C000400,-0724,0836,12185,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 03:10:00,1853E-3,5C000400,-0724,0835,12205,026.5,045.4,0.258,759.2,01.16,0.508
2016-02-10 03:11:00,1784E-3,5C000400,-0724,0836,12183,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 03:12:00,1779E-3,5C000400,-0724,0836,12119,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 03:13:00,1691E-3,5C000400,-0724,0836,12196,026.6,045.4,0.259,759.1,01.16,0.508
2016-02-10 03:14:00,1805E-3,5C000400,-0724,0835,12141,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 03:15:00,1805E-3,5C000400,-0724,0835,11933,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 03:16:00,1803E-3,5C000400,-0724,0835,11976,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 03:17:00,1703E-3,5C000400,-0724,0836,12260,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 03:18:00,1761E-3,5C000400,-0724,0836,12161,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 03:19:00,1670E-3,5C000400,-0724,0836,12084,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 03:20:00,1730E-3,5C000400,-0724,0836,12157,026.6,045.4,0.259,759.1,01.16,0.508
2016-02-10 03:21:00,1858E-3,5C000400,-0724,0836,11988,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 03:22:00,1686E-3,5C000400,-0724,0836,12003,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 03:23:00,1954E-3,5C000400,-0724,0835,12134,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 03:24:00,1649E-3,5C000400,-0724,0836,12311,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 03:25:00,1754E-3,5C000400,-0724,0835,11986,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 03:26:00,1791E-3,5C000400,-0724,0835,12131,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 03:27:00,1677E-3,5C000400,-0724,0835,12039,026.6,045.4,0.259,759.2,01.16,0.508
2016-02-10 03:28:00,1715E-3,5C000400,-0724,0836,12123,026.6,045.4,0.259,759.2,01.16,0.508
2016-02-10 03:29:00,1814E-3,5C000400,-0724,0836,12091,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 03:30:00,1703E-3,5C000400,-0724,0836,12266,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 03:31:00,1792E-3,5C000400,-0724,0835,12116,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 03:32:00,1767E-3,5C000400,-0724,0836,12109,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 03:33:00,1889E-3,5C000400,-0724,0835,12160,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 03:34:00,1689E-3,5C000400,-0724,0835,12106,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 03:35:00,1741E-3,5C000400,-0724,0835,12078,026.6,045.4,0.259,759.2,01.16,0.508
2016-02-10 03:36:00,1797E-3,5C000400,-0724,0835,12193,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 03:37:00,1774E-3,5C000400,-0724,0836,12194,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 03:38:00,1803E-3,5C000400,-0724,0835,12041,026.6,045.4,0.258,759.3,01.16,0.508
2016-02-10 03:39:00,1814E-3,5C000400,-0724,0836,12063,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 03:40:00,1592E-3,5C000400,-0724,0836,12055,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 03:41:00,1830E-3,5C000400,-0724,0836,12117,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 03:42:00,1660E-3,5C000400,-0724,0836,12204,026.6,045.4,0.259,759.1,01.16,0.508
2016-02-10 03:43:00,1633E-3,5C000400,-0724,0836,12191,026.6,045.4,0.259,759.2,01.16,0.508
2016-02-10 03:44:00,1797E-3,5C000400,-0724,0835,11965,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 03:45:00,1782E-3,5C000400,-0724,0836,12246,026.6,045.4,0.258,759.3,01.16,0.508
2016-02-10 03:46:00,1762E-3,5C000400,-0724,0835,11796,026.6,045.4,0.258,759.3,01.16,0.508
2016-02-10 03:47:00,1861E-3,5C000400,-0724,0836,12096,026.6,045.4,0.259,759.3,01.16,0.508
2016-02-10 03:48:00,1693E-3,5C000400,-0724,0836,12218,026.6,045.4,0.258,759.3,01.16,0.508
2016-02-10 03:49:00,1814E-3,5C000400,-0724,0835,12058,026.6,045.4,0.258,759.3,01.16,0.508
2016-02-10 03:50:00,1734E-3,5C000400,-0724,0835,12078,026.6,045.4,0.258,759.3,01.16,0.508
2016-02-10 03:51:00,1866E-3,5C000400,-0724,0835,12140,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 03:52:00,1748E-3,5C000400,-0724,0836,12078,026.6,045.4,0.258,759.3,01.16,0.508
2016-02-10 03:53:00,1811E-3,5C000400,-0724,0835,12041,026.6,045.4,0.258,759.3,01.16,0.508
2016-02-10 03:54:00,1871E-3,5C000400,-0724,0835,12119,026.6,045.4,0.259,759.3,01.16,0.508
2016-02-10 03:55:00,1750E-3,5C000400,-0724,0836,12162,026.6,045.4,0.258,759.3,01.16,0.508
2016-02-10 03:56:00,1834E-3,5C000400,-0724,0836,12210,026.6,045.4,0.258,759.3,01.16,0.508
2016-02-10 03:57:00,1824E-3,5C000400,-0724,0836,12132,026.6,045.4,0.258,759.3,01.16,0.508
2016-02-10 03:58:00,1690E-3,5C000400,-0724,0835,12117,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 03:59:00,1772E-3,5C000400,-0724,0836,12203,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 04:00:00,1768E-3,5C000400,-0724,0835,12221,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 04:01:00,1823E-3,5C000400,-0724,0836,12209,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 04:02:00,1754E-3,5C000400,-0724,0835,12131,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 04:03:00,1714E-3,5C000400,-0724,0836,12203,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 04:04:00,1663E-3,5C000400,-0724,0836,12205,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 04:05:00,1804E-3,5C000400,-0724,0837,12184,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 04:06:00,1850E-3,5C000400,-0724,0836,12165,026.6,045.4,0.258,759.1,01.16,0.508
2016-02-10 04:07:00,1663E-3,5C000400,-0724,0836,12130,026.7,045.4,0.258,759.2,01.16,0.508
2016-02-10 04:08:00,1770E-3,5C000400,-0724,0835,12062,026.7,045.4,0.259,759.2,01.16,0.508
2016-02-10 04:09:00,1858E-3,5C000400,-0724,0837,12117,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 04:10:00,1716E-3,5C000400,-0724,0837,12199,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 04:11:00,1657E-3,5C000400,-0724,0836,12086,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 04:12:00,1843E-3,5C000400,-0724,0836,12200,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 04:13:00,1806E-3,5C000400,-0724,0835,12219,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 04:14:00,1661E-3,5C000400,-0724,0835,12165,026.6,045.4,0.258,759.2,01.16,0.508
2016-02-10 04:15:00,1728E-3,5C000400,-0724,0835,12084,026.6,045.4,0.258,759.3,01.16,0.508
2016-02-10 04:16:00,1767E-3,5C000400,-0724,0836,12294,026.6,045.4,0.258,759.3,01.16,0.508
2016-02-10 04:17:00,1728E-3,5C000400,-0724,0836,12045,026.6,045.4,0.258,759.3,01.16,0.508
2016-02-10 04:18:00,1762E-3,5C000400,-0724,0836,12133,026.6,045.3,0.258,759.3,01.16,0.508
2016-02-10 04:19:00,1740E-3,5C000400,-0724,0836,12148,026.7,045.4,0.258,759.3,01.16,0.508
2016-02-10 04:20:00,1709E-3,5C000400,-0724,0836,12154,026.7,045.4,0.258,759.3,01.16,0.508