"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-08-09 00:00:00,-2.884E-01,4C000000*,-702.3,963.384,90,30.9,45.1,0.410,740.2,2.1,1.050*
2018-08-09 00:01:00,-2.366E-01,4C000000*,-702.6,962.575,90,30.9,45.1,0.410,740.2,2.1,1.050*
2018-08-09 00:02:00,-3.948E-01,4C000000*,-702.3,961.767,90,30.9,44.9,0.410,740.2,2.1,1.050*
2018-08-09 00:03:00,-3.766E-01,4C000000*,-702.6,962.171,89,30.9,45.2,0.410,740.2,2.1,1.050*
2018-08-09 00:04:00,-2.704E-01,4C000000*,-702.6,962.575,89,30.8,44.9,0.410,740.2,2.1,1.050*
2018-08-09 00:05:00,-3.449E-01,4C000000*,-702.6,962.171,90,30.9,45.1,0.410,740.2,2.1,1.050*
2018-08-09 00:06:00,-3.033E-01,4C000000*,-703.0,962.575,90,31.0,44.9,0.410,740.2,2.1,1.050*
2018-08-09 00:07:00,-2.687E-01,4C000000*,-703.0,961.767,90,30.9,45.1,0.410,740.2,2.1,1.050*
2018-08-09 00:08:00,-3.053E-01,4C000000*,-702.6,963.788,90,30.9,45.1,0.410,740.2,2.1,1.050*
2018-08-09 00:09:00,-3.918E-01,4C000000*,-702.3,962.171,89,30.9,45.0,0.410,740.2,2.1,1.050*
2018-08-09 00:10:00,-3.632E-01,4C000000*,-702.6,961.767,90,30.9,45.1,0.410,740.2,2.1,1.050*
2018-08-09 00:11:00,-3.620E-01,4C000000*,-702.3,962.979,90,30.9,44.9,0.410,740.5,2.1,1.050*
2018-08-09 00:12:00,-3.492E-01,4C000000*,-702.6,962.171,89,30.9,45.2,0.410,740.5,2.1,1.050*
2018-08-09 00:13:00,-3.308E-01,4C000000*,-702.6,962.979,89,30.9,44.9,0.410,740.2,2.1,1.050*
2018-08-09 00:14:00,-3.320E-01,4C000000*,-702.6,961.362,91,30.9,45.1,0.411,740.5,2.1,1.050*
2018-08-09 00:15:00,-3.658E-01,4C000000*,-702.6,960.958,90,31.0,45.0,0.410,740.2,2.1,1.050*
2018-08-09 00:16:00,-3.881E-01,4C000000*,-702.6,961.362,89,31.0,45.0,0.410,740.2,2.1,1.050*
2018-08-09 00:17:00,-3.696E-01,4C000000*,-702.3,961.362,91,31.0,45.0,0.410,740.2,2.1,1.050*
2018-08-09 00:18:00,-3.502E-01,4C000000*,-702.6,960.958,89,31.0,44.8,0.410,740.5,2.1,1.050*
2018-08-09 00:19:00,-3.448E-01,4C000000*,-702.6,960.554,90,30.9,45.2,0.410,740.2,2.1,1.050*
2018-08-09 00:20:00,-2.798E-01,4C000000*,-702.6,962.575,90,31.0,44.8,0.410,740.2,2.1,1.050*
2018-08-09 00:21:00,-2.609E-01,4C000000*,-702.6,962.171,89,31.0,45.1,0.410,740.5,2.1,1.050*
2018-08-09 00:22:00,-3.369E-01,4C000000*,-702.6,960.958,90,31.0,45.0,0.410,740.2,2.1,1.050*
2018-08-09 00:23:00,-3.354E-01,4C000000*,-702.6,962.979,91,31.0,45.0,0.410,740.5,2.1,1.050*
2018-08-09 00:24:00,-2.985E-01,4C000000*,-702.6,962.171,89,31.0,45.0,0.410,740.2,2.1,1.050*
2018-08-09 00:25:00,-4.232E-01,4C000000*,-702.6,961.767,90,31.0,44.9,0.410,740.5,2.1,1.050*
2018-08-09 00:26:00,-2.574E-01,4C000000*,-702.3,962.575,90,31.0,45.3,0.410,740.5,2.1,1.050*
2018-08-09 00:27:00,-3.312E-01,4C000000*,-702.6,961.362,90,31.0,44.9,0.410,740.5,2.1,1.050*
2018-08-09 00:28:00,-2.669E-01,4C000000*,-702.3,962.171,89,31.0,45.1,0.410,740.2,2.1,1.050*
2018-08-09 00:29:00,-2.959E-01,4C000000*,-702.6,962.171,90,31.0,44.9,0.410,740.2,2.1,1.050*
2018-08-09 00:30:00,-3.208E-01,4C000000*,-703.0,961.767,89,31.0,45.0,0.410,740.5,2.1,1.050*
2018-08-09 00:31:00,-3.615E-01,4C000000*,-702.6,962.171,90,31.0,45.2,0.410,740.2,2.1,1.050*
2018-08-09 00:32:00,-2.715E-01,4C000000*,-702.6,962.575,89,31.0,44.7,0.410,740.2,2.1,1.050*
2018-08-09 00:33:00,-3.415E-01,4C000000*,-702.6,962.171,89,31.1,45.1,0.410,740.5,2.1,1.050*
2018-08-09 00:34:00,-2.933E-01,4C000000*,-702.6,962.171,89,31.0,45.0,0.410,740.2,2.1,1.050*
2018-08-09 00:35:00,-3.180E-01,4C000000*,-702.6,961.767,90,31.0,45.0,0.410,740.2,2.1,1.050*
2018-08-09 00:36:00,-2.005E-01,4C000000*,-702.6,962.171,91,31.0,45.1,0.411,740.5,2.1,1.050*
2018-08-09 00:37:00,-3.446E-01,4C000000*,-702.3,962.171,90,31.0,44.9,0.410,740.2,2.1,1.050*
2018-08-09 00:38:00,-3.656E-01,4C000000*,-702.6,962.171,89,31.1,45.3,0.410,740.2,2.1,1.050*
2018-08-09 00:39:00,-3.382E-01,4C000000*,-702.6,962.171,90,31.0,44.8,0.410,740.2,2.1,1.050*
2018-08-09 00:40:00,-3.292E-01,4C000000*,-703.4,962.979,89,31.1,45.2,0.410,740.2,2.1,1.050*
2018-08-09 00:41:00,-3.263E-01,4C000000*,-702.6,962.575,89,31.1,44.9,0.410,740.2,2.1,1.050*
2018-08-09 00:42:00,-2.605E-01,4C000000*,-702.6,961.767,89,31.1,45.0,0.410,740.2,2.1,1.050*
2018-08-09 00:43:00,-3.281E-01,4C000000*,-702.6,961.362,90,31.1,45.1,0.410,740.2,2.1,1.050*
2018-08-09 00:44:00,-2.498E-01,4C000000*,-702.6,963.384,90,31.1,44.8,0.410,740.2,2.1,1.050*
2018-08-09 00:45:00,-3.087E-01,4C000000*,-702.6,961.767,90,31.1,45.2,0.410,740.5,2.1,1.050*
2018-08-09 00:46:00,-3.877E-01,4C000000*,-702.6,962.171,90,31.1,44.9,0.410,740.2,2.1,1.050*
2018-08-09 00:47:00,-4.208E-01,4C000000*,-702.6,962.575,90,31.1,45.1,0.410,740.5,2.1,1.050*
2018-08-09 00:48:00,-3.346E-01,4C000000*,-702.6,961.767,89,31.1,44.9,0.410,740.2,2.1,1.050*
2018-08-09 00:49:00,-3.147E-01,4C000000*,-702.3,962.979,90,31.1,45.0,0.410,740.2,2.1,1.050*
2018-08-09 00:50:00,-3.250E-01,4C000000*,-702.6,962.171,90,31.1,45.1,0.410,740.2,2.1,1.050*
2018-08-09 00:51:00,-2.344E-01,4C000000*,-702.6,961.767,89,31.1,44.9,0.410,740.2,2.1,1.050*
2018-08-09 00:52:00,-2.869E-01,4C000000*,-702.6,961.767,90,31.1,45.1,0.410,740.2,2.1,1.050*
2018-08-09 00:53:00,-3.272E-01,4C000000*,-702.6,962.171,89,31.1,44.8,0.410,740.2,2.1,1.050*
2018-08-09 00:54:00,-2.612E-01,4C000000*,-702.6,961.767,90,31.2,45.1,0.410,740.2,2.1,1.050*
2018-08-09 00:55:00,-3.262E-01,4C000000*,-702.6,962.575,90,31.0,44.8,0.410,740.2,2.1,1.050*
2018-08-09 00:56:00,-3.712E-01,4C000000*,-702.6,961.362,90,31.1,45.0,0.410,740.2,2.1,1.050*
2018-08-09 00:57:00,-2.891E-01,4C000000*,-702.6,962.171,90,31.2,45.1,0.410,740.2,2.1,1.050*
2018-08-09 00:58:00,-3.936E-01,4C000000*,-702.6,962.575,90,31.1,44.9,0.410,740.2,2.1,1.050*
2018-08-09 00:59:00,-3.268E-01,4C000000*,-702.6,961.362,89,31.1,45.1,0.410,739.9,2.1,1.050*
2018-08-09 01:00:00,-3.036E-01,4C000000*,-703.0,962.979,89,31.1,44.9,0.410,739.9,2.1,1.050*
2018-08-09 01:01:00,-3.051E-01,4C000000*,-702.3,962.979,90,31.1,45.2,0.410,740.2,2.1,1.050*
2018-08-09 01:02:00,-3.219E-01,4C000000*,-702.6,962.979,89,31.2,44.9,0.410,740.2,2.1,1.050*
2018-08-09 01:03:00,-2.868E-01,4C000000*,-702.6,962.575,90,31.2,45.2,0.410,740.2,2.1,1.050*
2018-08-09 01:04:00,-3.547E-01,4C000000*,-702.6,962.575,90,31.1,44.9,0.410,739.9,2.1,1.050*
2018-08-09 01:05:00,-2.788E-01,4C000000*,-702.6,962.979,90,31.1,45.0,0.410,740.2,2.1,1.050*
2018-08-09 01:06:00,-3.362E-01,4C000000*,-702.3,962.575,89,31.1,45.0,0.410,739.9,2.1,1.050*
2018-08-09 01:07:00,-3.152E-01,4C000000*,-702.6,962.575,90,31.1,44.9,0.410,740.2,2.1,1.050*
2018-08-09 01:08:00,-2.893E-01,4C000000*,-702.6,963.788,90,31.1,45.2,0.410,739.9,2.1,1.050*
2018-08-09 01:09:00,-2.897E-01,4C000000*,-702.3,961.767,89,31.1,44.8,0.410,740.2,2.1,1.050*
2018-08-09 01:10:00,-3.399E-01,4C000000*,-702.6,961.767,90,31.2,45.2,0.411,740.2,2.1,1.050*
2018-08-09 01:11:00,-3.385E-01,4C000000*,-702.6,962.575,90,31.1,44.9,0.410,739.9,2.1,1.050*
2018-08-09 01:12:00,-2.539E-01,4C000000*,-702.6,962.575,90,31.1,45.0,0.410,740.2,2.1,1.050*
2018-08-09 01:13:00,-3.811E-01,4C000000*,-702.6,962.575,90,31.2,45.1,0.411,739.9,2.1,1.050*
2018-08-09 01:14:00,-3.021E-01,4C000000*,-702.3,962.171,90,31.1,44.9,0.410,740.2,2.1,1.050*
2018-08-09 01:15:00,-3.471E-01,4C000000*,-702.6,962.979,90,31.2,45.3,0.410,740.2,2.1,1.050*
2018-08-09 01:16:00,-2.873E-01,4C000000*,-702.6,962.979,90,31.2,44.8,0.410,740.2,2.1,1.050*
2018-08-09 01:17:00,-3.397E-01,4C000000*,-702.6,962.171,90,31.3,45.2,0.410,740.2,2.1,1.050*
2018-08-09 01:18:00,-3.023E-01,4C000000*,-703.0,962.979,90,31.5,44.9,0.410,739.9,2.1,1.050*
2018-08-09 01:19:00,-3.240E-01,4C000000*,-702.6,962.171,91,31.5,45.0,0.410,740.2,2.1,1.050*
2018-08-09 01:20:00,-2.791E-01,4C000000*,-702.6,962.171,89,31.6,45.1,0.410,740.2,2.1,1.050*
2018-08-09 01:21:00,-2.902E-01,4C000000*,-702.6,962.171,89,31.7,45.0,0.410,740.2,2.1,1.050*
2018-08-09 01:22:00,-2.949E-01,4C000000*,-702.6,962.171,89,31.8,45.2,0.410,739.9,2.1,1.050*
2018-08-09 01:23:00,-3.373E-01,4C000000*,-702.6,964.192,90,31.8,44.8,0.410,740.2,2.1,1.050*
2018-08-09 01:24:00,-4.185E-01,4C000000*,-703.0,961.767,89,31.8,45.1,0.410,739.9,2.1,1.050*
2018-08-09 01:25:00,-2.963E-01,4C000000*,-702.6,963.384,90,31.8,44.9,0.410,740.2,2.1,1.050*
2018-08-09 01:26:00,-2.913E-01,4C000000*,-702.6,962.979,91,31.9,45.1,0.410,740.2,2.1,1.050*
2018-08-09 01:27:00,-2.762E-01,4C000000*,-702.3,962.575,90,31.9,45.1,0.410,740.2,2.1,1.050*
2018-08-09 01:28:00,-3.814E-01,4C000000*,-703.0,962.575,88,31.9,45.0,0.410,740.2,2.1,1.050*
2018-08-09 01:29:00,-3.276E-01,4C000000*,-702.6,961.362,91,32.0,45.1,0.410,740.2,2.1,1.050*
2018-08-09 01:30:00,-2.606E-01,4C000000*,-702.6,961.362,90,32.1,44.8,0.410,740.2,2.1,1.050*
2018-08-09 01:31:00,-2.840E-01,4C000000*,-702.6,961.767,90,32.1,45.1,0.410,740.5,2.1,1.050*
2018-08-09 01:32:00,-2.392E-01,4C000000*,-702.3,962.171,90,32.1,44.9,0.410,740.2,2.1,1.050*
2018-08-09 01:33:00,-2.989E-01,4C000000*,-702.6,962.575,88,32.1,45.2,0.410,740.2,2.1,1.050*
2018-08-09 01:34:00,-2.961E-01,4C000000*,-702.6,962.575,89,32.2,45.0,0.410,740.2,2.1,1.050*
2018-08-09 01:35:00,-3.104E-01,4C000000*,-702.6,962.171,91,32.1,44.9,0.410,740.2,2.1,1.050*
2018-08-09 01:36:00,-3.457E-01,4C000000*,-702.6,962.171,89,32.2,45.1,0.410,740.2,2.1,1.050*
2018-08-09 01:37:00,-3.352E-01,4C000000*,-702.6,961.362,90,32.2,44.9,0.410,740.2,2.1,1.050*
2018-08-09 01:38:00,-3.422E-01,4C000000*,-702.6,961.767,90,32.2,45.2,0.410,740.2,2.1,1.050*
2018-08-09 01:39:00,-3.580E-01,4C000000*,-702.6,961.767,90,32.3,44.8,0.411,740.2,2.1,1.050*
2018-08-09 01:40:00,-3.267E-01,4C000000*,-702.6,960.554,90,32.3,45.1,0.410,740.2,2.1,1.050*
2018-08-09 01:41:00,-3.071E-01,4C000000*,-702.6,961.362,90,32.3,45.0,0.410,740.2,2.1,1.050*
2018-08-09 01:42:00,-3.294E-01,4C000000*,-702.6,961.362,89,32.4,45.0,0.411,740.2,2.1,1.050*
2018-08-09 01:43:00,-2.833E-01,4C000000*,-702.3,960.958,90,32.4,45.1,0.410,739.9,2.1,1.050*
2018-08-09 01:44:00,-3.051E-01,4C000000*,-702.6,960.958,90,32.4,44.9,0.411,740.2,2.1,1.050*
2018-08-09 01:45:00,-3.080E-01,4C000000*,-702.6,960.958,90,32.4,45.2,0.411,740.2,2.1,1.050*
2018-08-09 01:46:00,-3.508E-01,4C000000*,-702.6,961.767,90,32.4,44.8,0.410,740.2,2.1,1.050*
2018-08-09 01:47:00,-2.911E-01,4C000000*,-702.6,961.362,90,32.4,45.2,0.410,740.2,2.1,1.050*
2018-08-09 01:48:00,-3.602E-01,4C000000*,-702.6,961.767,90,32.4,45.0,0.410,739.9,2.1,1.050*
2018-08-09 01:49:00,-3.268E-01,4C000000*,-702.3,960.958,90,32.6,45.1,0.410,740.2,2.1,1.050*
2018-08-09 01:50:00,-3.931E-01,4C000000*,-702.3,960.554,91,32.6,45.1,0.410,739.9,2.1,1.050*
2018-08-09 01:51:00,-3.651E-01,4C000000*,-703.0,959.341,90,32.5,44.9,0.410,740.2,2.1,1.050*
2018-08-09 01:52:00,-3.062E-01,4C000000*,-703.0,961.362,90,32.4,45.2,0.410,739.9,2.1,1.050*
2018-08-09 01:53:00,-2.853E-01,4C000000*,-702.6,960.554,89,32.3,44.8,0.411,739.9,2.1,1.050*
2018-08-09 01:54:00,-3.295E-01,4C000000*,-702.6,961.767,90,32.3,45.1,0.411,740.2,2.1,1.050*
2018-08-09 01:55:00,-3.336E-01,4C000000*,-702.6,962.171,90,32.0,44.9,0.411,739.9,2.1,1.050*
2018-08-09 01:56:00,-3.071E-01,4C000000*,-702.3,960.958,90,32.1,45.0,0.411,739.9,2.1,1.050*
2018-08-09 01:57:00,-3.620E-01,4C000000*,-703.0,962.171,90,32.1,45.1,0.410,739.9,2.1,1.050*
2018-08-09 01:58:00,-1.870E-01,4C000000*,-702.6,961.767,90,32.1,44.9,0.410,739.9,2.1,1.050*
2018-08-09 01:59:00,-3.058E-01,4C000000*,-702.6,960.958,90,32.2,45.2,0.411,739.9,2.1,1.050*
2018-08-09 02:00:00,-3.159E-01,4C000000*,-702.6,963.384,90,32.2,44.9,0.410,739.9,2.1,1.050*
2018-08-09 02:01:00,-3.213E-01,4C000000*,-702.6,962.171,90,32.2,45.1,0.410,739.9,2.1,1.050*
2018-08-09 02:02:00,-3.268E-01,4C000000*,-703.0,961.362,91,32.2,44.9,0.410,739.9,2.1,1.050*
2018-08-09 02:03:00,-3.101E-01,4C000000*,-702.6,961.362,90,32.2,45.1,0.411,739.9,2.1,1.050*
2018-08-09 02:04:00,-2.635E-01,4C000000*,-702.6,961.362,90,32.2,45.1,0.410,739.9,2.1,1.050*
2018-08-09 02:05:00,-2.673E-01,4C000000*,-702.6,961.767,89,32.3,44.9,0.410,739.9,2.1,1.050*
2018-08-09 02:06:00,-3.259E-01,4C000000*,-702.6,962.171,88,32.3,45.2,0.410,739.9,2.1,1.050*
2018-08-09 02:07:00,-2.993E-01,4C000000*,-702.6,962.575,89,32.3,44.9,0.410,739.9,2.1,1.050*
2018-08-09 02:08:00,-2.740E-01,4C000000*,-702.3,961.767,89,32.3,45.0,0.410,739.9,2.1,1.050*
2018-08-09 02:09:00,-2.900E-01,4C000000*,-702.6,961.362,91,32.3,45.1,0.410,739.9,2.1,1.050*
2018-08-09 02:10:00,-2.960E-01,4C000000*,-702.6,961.362,89,32.4,45.0,0.410,739.9,2.1,1.050*
2018-08-09 02:11:00,-3.309E-01,4C000000*,-702.6,961.362,90,32.3,45.2,0.411,739.9,2.1,1.050*
2018-08-09 02:12:00,-3.056E-01,4C000000*,-702.6,961.362,89,32.4,44.8,0.411,740.2,2.1,1.050*
2018-08-09 02:13:00,-2.757E-01,4C000000*,-702.3,961.767,88,32.4,45.1,0.410,739.9,2.1,1.050*
2018-08-09 02:14:00,-3.430E-01,4C000000*,-702.3,962.575,90,32.4,44.9,0.410,739.9,2.1,1.050*
2018-08-09 02:15:00,-2.682E-01,4C000000*,-702.3,961.767,89,32.4,45.1,0.411,740.2,2.1,1.050*
2018-08-09 02:16:00,-2.950E-01,4C000000*,-702.6,961.767,91,32.4,45.1,0.410,740.2,2.1,1.050*
2018-08-09 02:17:00,-3.457E-01,4C000000*,-702.6,962.575,90,32.4,45.0,0.411,740.2,2.1,1.050*
2018-08-09 02:18:00,-3.765E-01,4C000000*,-702.6,962.575,90,32.5,45.1,0.411,739.9,2.1,1.050*
2018-08-09 02:19:00,-3.406E-01,4C000000*,-702.6,962.979,90,32.4,44.9,0.411,739.9,2.1,1.050*
2018-08-09 02:20:00,-3.387E-01,4C000000*,-702.6,962.575,90,32.4,45.1,0.411,739.9,2.1,1.050*
2018-08-09 02:21:00,-2.943E-01,4C000000*,-702.3,961.767,90,32.4,44.9,0.410,739.9,2.1,1.050*
2018-08-09 02:22:00,-3.223E-01,4C000000*,-702.6,960.958,91,32.5,45.2,0.410,740.2,2.1,1.050*
2018-08-09 02:23:00,-2.465E-01,4C000000*,-702.6,960.958,90,32.5,45.0,0.411,739.9,2.1,1.050*
2018-08-09 02:24:00,-2.790E-01,4C000000*,-702.6,961.767,89,32.5,45.0,0.410,739.9,2.1,1.050*
2018-08-09 02:25:00,-2.677E-01,4C000000*,-702.6,961.767,90,32.5,45.1,0.411,739.9,2.1,1.050*
2018-08-09 02:26:00,-3.130E-01,4C000000*,-702.3,961.767,90,32.5,44.9,0.410,739.9,2.1,1.050*
2018-08-09 02:27:00,-4.213E-01,4C000000*,-703.0,961.767,90,32.5,45.2,0.410,739.9,2.1,1.050*
2018-08-09 02:28:00,-3.636E-01,4C000000*,-702.6,962.575,90,32.5,44.8,0.410,739.9,2.1,1.050*
2018-08-09 02:29:00,-3.142E-01,4C000000*,-702.3,961.362,90,32.5,45.2,0.410,739.9,2.1,1.050*
2018-08-09 02:30:00,-3.667E-01,4C000000*,-702.6,961.767,90,32.6,45.0,0.410,739.9,2.1,1.050*
2018-08-09 02:31:00,-3.053E-01,4C000000*,-703.0,962.171,90,32.6,45.0,0.410,739.9,2.1,1.050*
2018-08-09 02:32:00,-3.086E-01,4C000000*,-702.6,961.767,90,32.5,45.0,0.410,739.9,2.1,1.050*
2018-08-09 02:33:00,-3.197E-01,4C000000*,-702.6,961.767,90,32.6,44.9,0.410,739.9,2.1,1.050*
2018-08-09 02:34:00,-3.152E-01,4C000000*,-702.6,961.767,90,32.6,45.2,0.411,739.9,2.1,1.050*
2018-08-09 02:35:00,-3.761E-01,4C000000*,-702.6,961.767,89,32.6,44.9,0.410,739.9,2.1,1.050*
2018-08-09 02:36:00,-3.167E-01,4C000000*,-702.6,961.767,90,32.6,45.2,0.411,739.9,2.1,1.050*
2018-08-09 02:37:00,-2.912E-01,4C000000*,-702.3,963.384,90,32.6,45.0,0.410,739.9,2.1,1.050*
2018-08-09 02:38:00,-3.073E-01,4C000000*,-702.6,960.958,89,32.6,45.0,0.411,739.9,2.1,1.050*
2018-08-09 02:39:00,-3.315E-01,4C000000*,-702.3,961.767,90,32.7,45.0,0.410,739.9,2.1,1.050*
2018-08-09 02:40:00,-3.337E-01,4C000000*,-702.3,962.171,89,32.6,44.9,0.410,739.9,2.1,1.050*
2018-08-09 02:41:00,-2.777E-01,4C000000*,-702.6,961.362,91,32.7,45.2,0.410,739.9,2.1,1.050*
2018-08-09 02:42:00,-3.095E-01,4C000000*,-702.6,962.171,91,32.7,44.8,0.410,739.9,2.1,1.050*
2018-08-09 02:43:00,-3.093E-01,4C000000*,-702.6,961.362,90,32.6,45.2,0.410,739.9,2.1,1.050*
2018-08-09 02:44:00,-3.205E-01,4C000000*,-702.6,960.958,90,32.7,44.9,0.411,739.9,2.1,1.050*
2018-08-09 02:45:00,-3.944E-01,4C000000*,-702.6,961.767,89,32.7,45.0,0.410,739.9,2.1,1.050*
2018-08-09 02:46:00,-2.989E-01,4C000000*,-702.6,960.958,90,32.7,45.0,0.410,739.9,2.1,1.050*
2018-08-09 02:47:00,-2.375E-01,4C000000*,-702.3,962.979,91,32.7,44.9,0.411,739.9,2.1,1.050*
2018-08-09 02:48:00,-3.217E-01,4C000000*,-702.3,961.362,89,32.8,45.3,0.410,739.9,2.1,1.050*
2018-08-09 02:49:00,-3.981E-01,4C000000*,-703.0,960.150,89,32.7,44.9,0.410,739.9,2.1,1.050*
2018-08-09 02:50:00,-2.913E-01,4C000000*,-703.0,961.362,90,32.8,45.1,0.411,739.9,2.1,1.050*
2018-08-09 02:51:00,-3.539E-01,4C000000*,-702.6,961.362,90,32.7,45.0,0.410,739.9,2.1,1.050*
2018-08-09 02:52:00,-2.899E-01,4C000000*,-702.3,961.362,91,32.7,45.1,0.411,739.9,2.1,1.050*
2018-08-09 02:53:00,-3.545E-01,4C000000*,-703.0,961.767,89,32.7,45.1,0.411,739.9,2.1,1.050*
2018-08-09 02:54:00,-3.731E-01,4C000000*,-702.6,962.575,90,32.7,45.0,0.410,739.9,2.1,1.050*
2018-08-09 02:55:00,-3.040E-01,4C000000*,-702.3,962.171,90,32.8,45.2,0.410,739.9,2.1,1.050*
2018-08-09 02:56:00,-3.109E-01,4C000000*,-702.6,961.362,91,32.8,44.9,0.411,739.9,2.1,1.050*
2018-08-09 02:57:00,-2.328E-01,4C000000*,-702.3,961.767,90,32.8,45.1,0.411,739.9,2.1,1.050*
2018-08-09 02:58:00,-3.659E-01,4C000000*,-702.6,960.958,91,32.8,44.9,0.411,739.9,2.1,1.050*
2018-08-09 02:59:00,-3.089E-01,4C000000*,-702.6,961.362,90,32.8,45.1,0.411,739.9,2.1,1.050*
2018-08-09 03:00:00,-4.092E-01,4C000000*,-702.3,960.958,90,32.8,45.1,0.411,739.9,2.1,1.050*
2018-08-09 03:01:00,-3.117E-01,4C000000*,-702.6,962.171,90,32.8,45.0,0.410,739.9,2.1,1.050*
2018-08-09 03:02:00,-3.265E-01,4C000000*,-702.6,961.362,90,32.9,45.1,0.411,739.6,2.1,1.050*
2018-08-09 03:03:00,-2.747E-01,4C000000*,-702.3,960.554,89,32.8,44.9,0.411,739.9,2.1,1.050*
2018-08-09 03:04:00,-3.906E-01,4C000000*,-702.3,962.575,89,32.8,45.2,0.411,739.6,2.1,1.050*
2018-08-09 03:05:00,-2.898E-01,4C000000*,-702.6,962.171,89,32.8,44.9,0.410,739.9,2.1,1.050*
2018-08-09 03:06:00,-3.050E-01,4C000000*,-702.6,961.362,89,32.8,45.2,0.411,739.9,2.1,1.050*
2018-08-09 03:07:00,-3.380E-01,4C000000*,-702.6,961.767,91,32.8,45.1,0.410,739.9,2.1,1.050*
2018-08-09 03:08:00,-3.248E-01,4C000000*,-702.6,960.554,89,32.9,45.0,0.411,739.9,2.1,1.050*
2018-08-09 03:09:00,-3.384E-01,4C000000*,-702.6,962.979,91,32.9,45.1,0.410,739.9,2.1,1.050*
2018-08-09 03:10:00,-3.195E-01,4C000000*,-703.0,961.362,90,32.9,44.9,0.411,739.9,2.1,1.050*
2018-08-09 03:11:00,-2.799E-01,4C000000*,-702.6,961.362,89,32.9,45.2,0.411,739.9,2.1,1.050*
2018-08-09 03:12:00,-3.031E-01,4C000000*,-703.0,961.767,89,32.8,44.9,0.411,739.9,2.1,1.050*
2018-08-09 03:13:00,-3.366E-01,4C000000*,-702.6,961.362,90,32.9,45.2,0.410,739.6,2.1,1.050*
2018-08-09 03:14:00,-3.154E-01,4C000000*,-702.6,960.554,90,32.9,45.0,0.410,739.6,2.1,1.050*
2018-08-09 03:15:00,-3.118E-01,4C000000*,-702.6,961.362,90,32.9,45.0,0.411,739.9,2.1,1.050*
2018-08-09 03:16:00,-2.681E-01,4C000000*,-702.6,962.171,91,33.0,45.0,0.411,739.9,2.1,1.050*
2018-08-09 03:17:00,-2.813E-01,4C000000*,-702.6,961.362,90,32.9,44.9,0.410,739.9,2.1,1.050*
2018-08-09 03:18:00,-3.413E-01,4C000000*,-702.6,961.362,90,32.9,45.2,0.410,739.9,2.1,1.050*
2018-08-09 03:19:00,-2.572E-01,4C000000*,-702.3,960.958,90,32.9,44.9,0.411,739.9,2.1,1.050*
2018-08-09 03:20:00,-3.786E-01,4C000000*,-702.3,961.767,90,32.9,45.2,0.410,739.9,2.1,1.050*
2018-08-09 03:21:00,-4.127E-01,4C000000*,-702.6,962.171,90,32.9,44.9,0.411,739.6,2.1,1.050*
2018-08-09 03:22:00,-2.720E-01,4C000000*,-703.0,961.767,91,32.9,45.0,0.410,739.9,2.1,1.050*
2018-08-09 03:23:00,-3.618E-01,4C000000*,-702.6,961.362,90,33.0,45.1,0.410,739.9,2.1,1.050*
2018-08-09 03:24:00,-3.253E-01,4C000000*,-702.3,961.767,89,33.0,45.0,0.411,739.9,2.1,1.050*
2018-08-09 03:25:00,-3.301E-01,4C000000*,-702.3,961.767,89,33.0,45.2,0.411,739.9,2.1,1.050*
2018-08-09 03:26:00,-3.130E-01,4C000000*,-702.3,960.150,90,33.0,44.9,0.410,739.9,2.1,1.050*
2018-08-09 03:27:00,-3.440E-01,4C000000*,-702.3,960.554,90,32.9,45.2,0.411,739.9,2.1,1.050*
2018-08-09 03:28:00,-3.146E-01,4C000000*,-702.6,960.958,90,32.9,44.9,0.411,739.6,2.1,1.050*
2018-08-09 03:29:00,-2.977E-01,4C000000*,-703.0,961.362,90,33.0,45.0,0.410,739.9,2.1,1.050*
2018-08-09 03:30:00,-3.761E-01,4C000000*,-702.6,961.362,90,32.9,45.0,0.411,739.9,2.1,1.050*
2018-08-09 03:31:00,-2.808E-01,4C000000*,-702.6,961.767,90,32.9,44.9,0.410,739.9,2.1,1.050*
2018-08-09 03:32:00,-2.968E-01,4C000000*,-702.6,961.362,89,33.0,45.2,0.411,739.9,2.1,1.050*
2018-08-09 03:33:00,-3.976E-01,4C000000*,-702.6,961.767,90,32.9,44.9,0.410,739.9,2.1,1.050*
2018-08-09 03:34:00,-3.041E-01,4C000000*,-702.3,961.767,90,33.0,45.1,0.410,739.6,2.1,1.050*
2018-08-09 03:35:00,-3.165E-01,4C000000*,-702.3,961.362,91,32.9,44.9,0.411,739.9,2.1,1.050*
2018-08-09 03:36:00,-3.061E-01,4C000000*,-702.3,961.767,90,32.9,45.1,0.410,739.9,2.1,1.050*
2018-08-09 03:37:00,-3.573E-01,4C000000*,-702.3,960.150,89,33.0,45.1,0.411,739.6,2.1,1.050*
2018-08-09 03:38:00,-3.223E-01,4C000000*,-702.6,960.958,90,33.0,45.0,0.411,739.9,2.1,1.050*
2018-08-09 03:39:00,-3.271E-01,4C000000*,-702.6,960.150,89,32.9,45.2,0.410,739.6,2.1,1.050*
2018-08-09 03:40:00,-2.599E-01,4C000000*,-703.0,962.575,90,32.9,44.9,0.411,739.9,2.1,1.050*
2018-08-09 03:41:00,-3.517E-01,4C000000*,-702.6,960.554,90,32.9,45.2,0.411,739.9,2.1,1.050*
2018-08-09 03:42:00,-3.668E-01,4C000000*,-702.6,961.362,90,32.9,44.9,0.411,739.6,2.1,1.050*
2018-08-09 03:43:00,-2.537E-01,4C000000*,-702.3,962.171,90,33.0,45.2,0.411,739.9,2.1,1.050*
2018-08-09 03:44:00,-2.325E-01,4C000000*,-702.6,960.958,89,33.0,45.0,0.411,739.9,2.1,1.050*
2018-08-09 03:45:00,-3.266E-01,4C000000*,-702.3,961.362,89,33.0,45.0,0.410,739.9,2.1,1.050*
2018-08-09 03:46:00,-3.265E-01,4C000000*,-702.6,960.958,90,33.0,45.1,0.411,739.6,2.1,1.050*
2018-08-09 03:47:00,-3.359E-01,4C000000*,-702.6,960.958,90,33.1,44.9,0.411,739.6,2.1,1.050*
2018-08-09 03:48:00,-3.544E-01,4C000000*,-702.3,960.554,90,33.0,45.2,0.411,739.6,2.1,1.050*
2018-08-09 03:49:00,-3.849E-01,4C000000*,-702.6,960.150,89,33.0,44.9,0.410,739.6,2.1,1.050*
2018-08-09 03:50:00,-4.309E-01,4C000000*,-702.6,960.554,89,32.9,45.2,0.410,739.6,2.1,1.050*
2018-08-09 03:51:00,-2.989E-01,4C000000*,-702.3,960.554,90,32.9,45.0,0.410,739.6,2.1,1.050*
2018-08-09 03:52:00,-3.473E-01,4C000000*,-702.6,960.554,89,33.0,45.0,0.411,739.9,2.1,1.050*
2018-08-09 03:53:00,-3.787E-01,4C000000*,-702.6,961.362,90,33.0,45.1,0.410,739.6,2.1,1.050*
2018-08-09 03:54:00,-3.073E-01,4C000000*,-702.6,960.958,89,33.0,44.9,0.410,739.9,2.1,1.050*
2018-08-09 03:55:00,-3.540E-01,4C000000*,-702.3,960.958,89,33.0,45.2,0.410,739.6,2.1,1.050*
2018-08-09 03:56:00,-3.383E-01,4C000000*,-702.6,962.171,90,33.0,44.9,0.410,739.6,2.1,1.050*
2018-08-09 03:57:00,-2.737E-01,4C000000*,-702.6,960.958,89,33.1,45.2,0.411,739.6,2.1,1.050*
2018-08-09 03:58:00,-3.194E-01,4C000000*,-703.0,960.958,91,33.0,44.9,0.411,739.6,2.1,1.050*
2018-08-09 03:59:00,-3.645E-01,4C000000*,-702.6,960.554,90,33.0,45.0,0.410,739.6,2.1,1.050*
2018-08-09 04:00:00,-3.123E-01,4C000000*,-702.3,960.958,89,33.0,45.1,0.411,739.6,2.1,1.050*
2018-08-09 04:01:00,-2.863E-01,4C000000*,-702.3,961.362,90,33.0,44.9,0.411,739.6,2.1,1.050*
2018-08-09 04:02:00,-3.080E-01,4C000000*,-702.3,960.958,91,33.1,45.2,0.411,739.6,2.1,1.050*
2018-08-09 04:03:00,-2.290E-01,4C000000*,-702.6,960.958,89,33.0,44.8,0.411,739.6,2.1,1.050*
2018-08-09 04:04:00,-2.765E-01,4C000000*,-702.6,961.362,89,33.1,45.2,0.410,739.9,2.1,1.050*
2018-08-09 04:05:00,-3.929E-01,4C000000*,-702.6,961.362,90,33.1,44.9,0.411,739.6,2.1,1.050*
2018-08-09 04:06:00,-2.443E-01,4C000000*,-702.6,961.362,90,33.1,45.1,0.411,739.6,2.1,1.050*
2018-08-09 04:07:00,-2.532E-01,4C000000*,-702.3,960.554,90,33.1,45.1,0.411,739.6,2.1,1.050*
2018-08-09 04:08:00,-4.244E-01,4C000000*,-702.6,961.362,91,33.1,45.0,0.410,739.9,2.1,1.050*
2018-08-09 04:09:00,-2.780E-01,4C000000*,-702.6,961.767,90,33.1,45.2,0.411,739.6,2.1,1.050*
2018-08-09 04:10:00,-2.552E-01,4C000000*,-702.6,960.958,91,33.1,44.8,0.411,739.6,2.1,1.050*
2018-08-09 04:11:00,-3.040E-01,4C000000*,-702.6,960.554,89,33.1,45.2,0.410,739.6,2.1,1.050*
2018-08-09 04:12:00,-2.850E-01,4C000000*,-702.6,960.150,90,33.1,44.9,0.410,739.6,2.1,1.050*
2018-08-09 04:13:00,-3.714E-01,4C000000*,-702.6,960.958,89,33.1,45.1,0.410,739.6,2.1,1.050*
2018-08-09 04:14:00,-3.752E-01,4C000000*,-702.3,961.767,89,33.1,45.1,0.410,739.6,2.1,1.050*