"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-10-16 00:00:00,-2.161E-01,4C000000*,-703.0,965.001,90,24.6,45.0,0.407,737.8,2.2,1.050*
2018-10-16 00:01:00,-2.547E-01,4C000000*,-702.6,965.809,91,24.6,44.8,0.407,738.1,2.2,1.050*
2018-10-16 00:02:00,-1.624E-01,4C000000*,-703.0,965.001,91,24.6,44.9,0.407,737.8,2.2,1.050*
2018-10-16 00:03:00,-2.295E-01,4C000000*,-703.0,967.427,90,24.6,45.2,0.407,737.8,2.2,1.050*
2018-10-16 00:04:00,-2.593E-01,4C000000*,-703.0,967.022,90,24.5,44.7,0.407,737.8,2.2,1.050*
2018-10-16 00:05:00,-2.759E-01,4C000000*,-703.0,965.405,89,24.5,44.8,0.407,737.8,2.2,1.050*
2018-10-16 00:06:00,-2.392E-01,4C000000*,-703.0,966.618,89,24.5,45.0,0.407,738.1,2.2,1.050*
2018-10-16 00:07:00,-2.251E-01,4C000000*,-702.6,966.618,92,24.5,44.8,0.407,737.8,2.2,1.050*
2018-10-16 00:08:00,-2.753E-01,4C000000*,-703.0,967.831,91,24.4,44.8,0.407,738.1,2.2,1.050*
2018-10-16 00:09:00,-2.290E-01,4C000000*,-702.6,966.214,91,24.5,45.0,0.407,737.8,2.2,1.050*
2018-10-16 00:10:00,-1.440E-01,4C000000*,-702.6,967.427,90,24.6,44.9,0.407,737.8,2.2,1.050*
2018-10-16 00:11:00,-2.958E-01,4C000000*,-703.0,968.235,90,24.5,44.8,0.407,738.1,2.2,1.050*
2018-10-16 00:12:00,-2.150E-01,4C000000*,-703.0,967.022,90,24.6,45.0,0.407,738.1,2.2,1.050*
2018-10-16 00:13:00,-2.404E-01,4C000000*,-703.0,965.809,90,24.5,45.0,0.407,737.8,2.2,1.050*
2018-10-16 00:14:00,-1.759E-01,4C000000*,-703.0,966.214,89,24.5,44.7,0.407,738.1,2.2,1.050*
2018-10-16 00:15:00,-2.033E-01,4C000000*,-703.0,965.809,90,24.5,44.9,0.407,737.8,2.2,1.050*
2018-10-16 00:16:00,-2.284E-01,4C000000*,-703.0,967.831,90,24.5,45.1,0.407,737.8,2.2,1.050*
2018-10-16 00:17:00,-2.452E-01,4C000000*,-703.0,967.022,89,24.5,44.8,0.407,737.8,2.2,1.050*
2018-10-16 00:18:00,-1.988E-01,4C000000*,-703.0,966.618,89,24.6,44.9,0.407,738.1,2.2,1.050*
2018-10-16 00:19:00,-3.032E-01,4C000000*,-703.0,965.809,90,24.6,45.2,0.407,738.1,2.2,1.050*
2018-10-16 00:20:00,-2.793E-01,4C000000*,-702.6,967.427,90,24.6,44.7,0.407,737.8,2.2,1.050*
2018-10-16 00:21:00,-1.996E-01,4C000000*,-703.0,966.214,89,24.5,44.8,0.407,738.1,2.2,1.050*
2018-10-16 00:22:00,-3.647E-01,4C000000*,-702.6,966.214,91,24.5,45.1,0.407,737.8,2.2,1.050*
2018-10-16 00:23:00,-2.094E-01,4C000000*,-703.0,965.809,89,24.5,44.9,0.407,737.8,2.2,1.050*
2018-10-16 00:24:00,-1.861E-01,4C000000*,-702.6,967.022,90,24.5,44.9,0.407,737.8,2.2,1.050*
2018-10-16 00:25:00,-2.418E-01,4C000000*,-703.0,967.022,91,24.5,45.1,0.407,737.8,2.2,1.050*
2018-10-16 00:26:00,-1.938E-01,4C000000*,-703.0,966.214,89,24.5,44.8,0.407,737.8,2.2,1.050*
2018-10-16 00:27:00,-2.435E-01,4C000000*,-703.0,967.427,88,24.5,44.9,0.407,737.8,2.2,1.050*
2018-10-16 00:28:00,-2.272E-01,4C000000*,-703.0,966.618,90,24.6,45.0,0.407,737.8,2.2,1.050*
2018-10-16 00:29:00,-2.315E-01,4C000000*,-703.0,967.022,90,24.6,44.8,0.407,737.8,2.2,1.050*
2018-10-16 00:30:00,-2.682E-01,4C000000*,-702.6,966.214,90,24.5,44.9,0.407,738.1,2.2,1.050*
2018-10-16 00:31:00,-2.859E-01,4C000000*,-703.0,966.214,88,24.5,45.2,0.407,737.8,2.2,1.050*
2018-10-16 00:32:00,-2.658E-01,4C000000*,-702.6,964.597,88,24.5,44.7,0.407,737.8,2.2,1.050*
2018-10-16 00:33:00,-1.882E-01,4C000000*,-703.0,967.427,91,24.5,44.9,0.407,737.8,2.2,1.050*
2018-10-16 00:34:00,-1.609E-01,4C000000*,-703.0,969.448,90,24.5,45.0,0.407,738.1,2.2,1.050*
2018-10-16 00:35:00,-1.900E-01,4C000000*,-703.0,967.022,89,24.5,44.8,0.407,737.8,2.2,1.050*
2018-10-16 00:36:00,-2.106E-01,4C000000*,-703.0,964.597,90,24.5,44.8,0.407,737.8,2.2,1.050*
2018-10-16 00:37:00,-1.576E-01,4C000000*,-703.0,966.618,89,24.5,45.0,0.407,737.8,2.2,1.050*
2018-10-16 00:38:00,-3.608E-01,4C000000*,-703.0,967.427,89,24.5,44.9,0.407,737.8,2.2,1.050*
2018-10-16 00:39:00,-2.878E-01,4C000000*,-703.0,966.618,90,24.5,44.8,0.407,737.8,2.2,1.050*
2018-10-16 00:40:00,-2.112E-01,4C000000*,-703.0,966.618,91,24.6,45.0,0.407,737.8,2.2,1.050*
2018-10-16 00:41:00,-1.941E-01,4C000000*,-703.0,965.405,91,24.5,44.9,0.407,737.8,2.2,1.050*
2018-10-16 00:42:00,-2.246E-01,4C000000*,-703.0,968.235,90,24.4,44.9,0.407,737.8,2.2,1.050*
2018-10-16 00:43:00,-2.928E-01,4C000000*,-703.0,967.022,88,24.5,45.1,0.407,737.8,2.2,1.050*
2018-10-16 00:44:00,-2.206E-01,4C000000*,-703.0,965.001,90,24.5,44.7,0.407,737.8,2.2,1.050*
2018-10-16 00:45:00,-2.889E-01,4C000000*,-703.4,967.427,89,24.5,44.9,0.407,737.8,2.2,1.050*
2018-10-16 00:46:00,-2.544E-01,4C000000*,-703.0,965.809,90,24.6,45.1,0.407,737.8,2.2,1.050*
2018-10-16 00:47:00,-2.366E-01,4C000000*,-703.0,967.022,89,24.5,44.8,0.407,737.8,2.2,1.050*
2018-10-16 00:48:00,-2.081E-01,4C000000*,-702.6,965.809,89,24.5,44.9,0.407,737.8,2.2,1.050*
2018-10-16 00:49:00,-2.879E-01,4C000000*,-703.0,967.427,89,24.5,45.0,0.407,737.5,2.2,1.050*
2018-10-16 00:50:00,-1.931E-01,4C000000*,-703.0,967.427,91,24.3,44.8,0.407,737.8,2.2,1.050*
2018-10-16 00:51:00,-1.375E-01,4C000000*,-703.0,965.809,90,24.4,45.0,0.407,737.8,2.2,1.050*
2018-10-16 00:52:00,-2.144E-01,4C000000*,-703.4,967.427,90,24.4,44.9,0.407,737.5,2.2,1.050*
2018-10-16 00:53:00,-1.874E-01,4C000000*,-702.6,967.427,90,24.3,44.7,0.407,737.8,2.2,1.050*
2018-10-16 00:54:00,-2.951E-01,4C000000*,-703.0,968.235,90,24.4,44.9,0.407,737.8,2.2,1.050*
2018-10-16 00:55:00,-3.002E-01,4C000000*,-702.6,966.214,90,24.5,45.1,0.407,737.8,2.2,1.050*
2018-10-16 00:56:00,-1.317E-01,4C000000*,-703.0,966.214,91,24.5,44.8,0.407,737.8,2.2,1.050*
2018-10-16 00:57:00,-3.045E-01,4C000000*,-702.6,966.214,90,24.5,44.9,0.407,737.8,2.2,1.050*
2018-10-16 00:58:00,-2.770E-01,4C000000*,-702.6,966.214,89,24.6,45.1,0.407,737.8,2.2,1.050*
2018-10-16 00:59:00,-2.803E-01,4C000000*,-702.6,967.022,91,24.6,44.7,0.407,737.8,2.2,1.050*
2018-10-16 01:00:00,-2.406E-01,4C000000*,-702.6,963.384,89,24.7,44.8,0.407,737.8,2.2,1.050*
2018-10-16 01:01:00,-2.077E-01,4C000000*,-702.6,964.192,88,24.7,45.0,0.407,737.8,2.2,1.050*
2018-10-16 01:02:00,-1.701E-01,4C000000*,-703.0,965.001,90,24.6,44.8,0.407,737.8,2.2,1.050*
2018-10-16 01:03:00,-2.806E-01,4C000000*,-702.6,965.405,90,24.6,44.8,0.407,737.8,2.2,1.050*
2018-10-16 01:04:00,-1.655E-01,4C000000*,-703.0,967.022,90,24.7,45.0,0.407,737.8,2.2,1.050*
2018-10-16 01:05:00,-2.283E-01,4C000000*,-703.0,967.022,89,24.6,44.9,0.407,737.8,2.2,1.050*
2018-10-16 01:06:00,-1.792E-01,4C000000*,-703.0,965.809,89,24.5,44.8,0.407,737.8,2.2,1.050*
2018-10-16 01:07:00,-2.444E-01,4C000000*,-703.0,964.597,91,24.6,45.0,0.407,737.8,2.2,1.050*
2018-10-16 01:08:00,-2.971E-01,4C000000*,-703.0,965.405,90,24.6,45.0,0.407,737.8,2.2,1.050*
2018-10-16 01:09:00,-2.715E-01,4C000000*,-703.0,965.809,89,24.6,44.8,0.407,737.8,2.2,1.050*
2018-10-16 01:10:00,-2.156E-01,4C000000*,-703.0,965.405,91,24.6,45.0,0.407,737.8,2.2,1.050*
2018-10-16 01:11:00,-1.132E-01,4C000000*,-703.0,967.427,90,24.6,45.0,0.406,737.5,2.2,1.050*
2018-10-16 01:12:00,-2.318E-01,4C000000*,-703.0,965.405,91,24.6,44.8,0.407,737.5,2.2,1.050*
2018-10-16 01:13:00,-1.322E-01,4C000000*,-703.4,964.597,90,24.6,45.0,0.407,737.5,2.2,1.050*
2018-10-16 01:14:00,-2.839E-01,4C000000*,-702.6,964.192,90,24.6,44.8,0.407,737.5,2.2,1.050*
2018-10-16 01:15:00,-2.366E-01,4C000000*,-702.6,964.597,90,24.6,44.8,0.407,737.8,2.2,1.050*
2018-10-16 01:16:00,-1.689E-01,4C000000*,-703.0,965.001,90,24.6,45.0,0.407,737.8,2.2,1.050*
2018-10-16 01:17:00,-2.797E-01,4C000000*,-703.0,965.809,89,24.6,44.9,0.407,737.8,2.2,1.050*
2018-10-16 01:18:00,-1.823E-01,4C000000*,-703.0,965.001,90,24.6,44.8,0.407,737.8,2.2,1.050*
2018-10-16 01:19:00,-2.048E-01,4C000000*,-703.0,965.405,90,24.7,45.0,0.407,737.8,2.2,1.050*
2018-10-16 01:20:00,-2.520E-01,4C000000*,-703.0,965.809,90,24.6,45.0,0.407,737.8,2.2,1.050*
2018-10-16 01:21:00,-2.396E-01,4C000000*,-703.0,967.831,89,24.6,44.7,0.407,737.8,2.2,1.050*
2018-10-16 01:22:00,-2.339E-01,4C000000*,-703.0,965.809,90,24.4,44.9,0.407,737.8,2.2,1.050*
2018-10-16 01:23:00,-2.582E-01,4C000000*,-703.0,965.001,91,24.3,45.0,0.407,737.8,2.2,1.050*
2018-10-16 01:24:00,-2.835E-01,4C000000*,-703.0,965.809,89,24.3,44.7,0.407,737.8,2.2,1.050*
2018-10-16 01:25:00,-3.407E-01,4C000000*,-703.0,967.427,90,24.1,44.9,0.407,737.5,2.2,1.050*
2018-10-16 01:26:00,-2.532E-01,4C000000*,-703.0,966.214,90,24.1,45.1,0.407,737.5,2.2,1.050*
2018-10-16 01:27:00,-1.456E-01,4C000000*,-703.0,966.618,90,24.1,44.7,0.407,737.8,2.2,1.050*
2018-10-16 01:28:00,-2.727E-01,4C000000*,-702.6,965.809,90,24.0,44.8,0.407,737.8,2.2,1.050*
2018-10-16 01:29:00,-1.582E-01,4C000000*,-703.0,965.405,90,24.2,45.0,0.407,737.5,2.2,1.050*
2018-10-16 01:30:00,-1.536E-01,4C000000*,-703.0,965.405,89,24.1,44.8,0.407,737.8,2.2,1.050*
2018-10-16 01:31:00,-2.786E-01,4C000000*,-703.0,966.214,92,24.2,44.8,0.407,737.8,2.2,1.050*
2018-10-16 01:32:00,-1.560E-01,4C000000*,-703.0,965.809,89,24.2,45.0,0.407,737.8,2.2,1.050*
2018-10-16 01:33:00,-2.334E-01,4C000000*,-702.6,965.405,90,24.3,45.0,0.407,737.8,2.2,1.050*
2018-10-16 01:34:00,-2.230E-01,4C000000*,-703.0,966.214,90,24.4,44.8,0.407,737.8,2.2,1.050*
2018-10-16 01:35:00,-2.533E-01,4C000000*,-702.6,966.214,89,24.4,45.0,0.407,737.8,2.2,1.050*
2018-10-16 01:36:00,-2.287E-01,4C000000*,-703.0,966.618,89,24.4,45.0,0.406,737.5,2.2,1.050*
2018-10-16 01:37:00,-2.772E-01,4C000000*,-703.0,967.022,90,24.4,44.8,0.406,737.5,2.2,1.050*
2018-10-16 01:38:00,-2.554E-01,4C000000*,-703.0,965.809,91,24.4,44.9,0.407,737.5,2.2,1.050*
2018-10-16 01:39:00,-2.058E-01,4C000000*,-703.0,965.809,89,24.4,45.1,0.406,737.2,2.2,1.050*
2018-10-16 01:40:00,-2.244E-01,4C000000*,-703.4,966.214,89,24.4,44.7,0.407,737.5,2.2,1.050*
2018-10-16 01:41:00,-2.377E-01,4C000000*,-703.0,967.022,90,24.4,44.9,0.407,737.5,2.2,1.050*
2018-10-16 01:42:00,-2.679E-01,4C000000*,-703.0,967.427,90,24.4,45.1,0.407,737.8,2.2,1.050*
2018-10-16 01:43:00,-2.130E-01,4C000000*,-703.0,964.192,90,24.4,44.8,0.407,737.5,2.2,1.050*
2018-10-16 01:44:00,-1.973E-01,4C000000*,-703.0,967.427,91,24.4,44.8,0.407,737.5,2.2,1.050*
2018-10-16 01:45:00,-1.847E-01,4C000000*,-703.0,967.831,90,24.5,45.1,0.406,737.5,2.2,1.050*
2018-10-16 01:46:00,-1.942E-01,4C000000*,-703.0,966.618,89,24.5,44.8,0.407,737.5,2.2,1.050*
2018-10-16 01:47:00,-2.575E-01,4C000000*,-703.0,966.214,90,24.5,44.8,0.406,737.5,2.2,1.050*
2018-10-16 01:48:00,-2.382E-01,4C000000*,-702.6,965.405,90,24.5,45.0,0.407,737.5,2.2,1.050*
2018-10-16 01:49:00,-1.905E-01,4C000000*,-703.0,965.001,89,24.5,45.1,0.407,737.5,2.2,1.050*
2018-10-16 01:50:00,-2.747E-01,4C000000*,-703.0,965.809,90,24.5,44.8,0.406,737.5,2.2,1.050*
2018-10-16 01:51:00,-2.926E-01,4C000000*,-703.0,965.001,90,24.6,45.0,0.407,737.5,2.2,1.050*
2018-10-16 01:52:00,-1.724E-01,4C000000*,-703.0,967.427,91,24.6,44.9,0.406,737.5,2.2,1.050*
2018-10-16 01:53:00,-2.453E-01,4C000000*,-703.0,967.831,91,24.6,44.8,0.406,737.5,2.2,1.050*
2018-10-16 01:54:00,-1.866E-01,4C000000*,-703.0,968.639,93,24.6,45.1,0.407,737.5,2.2,1.050*
2018-10-16 01:55:00,-2.819E-01,4C000000*,-703.0,967.831,89,24.6,44.9,0.407,737.5,2.2,1.050*
2018-10-16 01:56:00,-1.803E-01,4C000000*,-702.6,966.618,89,24.6,45.0,0.407,737.5,2.2,1.050*
2018-10-16 01:57:00,-1.975E-01,4C000000*,-703.4,966.214,88,24.6,45.0,0.407,737.2,2.2,1.050*
2018-10-16 01:58:00,-1.288E-01,4C000000*,-702.6,965.405,90,24.6,44.7,0.407,737.5,2.2,1.050*
2018-10-16 01:59:00,-1.481E-01,4C000000*,-703.7,966.618,92,24.6,44.9,0.407,737.5,2.2,1.050*
2018-10-16 02:00:00,-1.503E-01,4C000000*,-703.0,966.214,89,24.7,45.2,0.407,737.2,2.2,1.050*
2018-10-16 02:01:00,-1.736E-01,4C000000*,-703.0,964.597,89,24.6,44.8,0.407,737.2,2.2,1.050*
2018-10-16 02:02:00,-2.435E-01,4C000000*,-703.0,965.405,88,24.6,44.9,0.406,737.5,2.2,1.050*
2018-10-16 02:03:00,-1.772E-01,4C000000*,-703.0,965.001,90,24.6,45.1,0.407,737.5,2.2,1.050*
2018-10-16 02:04:00,-2.693E-01,4C000000*,-703.0,966.214,90,24.7,44.8,0.407,737.2,2.2,1.050*
2018-10-16 02:05:00,-2.452E-01,4C000000*,-703.0,966.214,90,24.7,45.0,0.407,737.5,2.2,1.050*
2018-10-16 02:06:00,-2.220E-01,4C000000*,-703.0,965.405,91,24.7,45.0,0.406,737.2,2.2,1.050*
2018-10-16 02:07:00,-3.284E-01,4C000000*,-703.0,966.214,89,24.6,44.8,0.407,737.5,2.2,1.050*
2018-10-16 02:08:00,-2.843E-01,4C000000*,-702.6,965.809,87,24.6,45.0,0.407,737.5,2.2,1.050*
2018-10-16 02:09:00,-2.169E-01,4C000000*,-703.0,965.001,89,24.6,44.9,0.406,737.2,2.2,1.050*
2018-10-16 02:10:00,-2.241E-01,4C000000*,-703.0,966.214,89,24.6,44.9,0.407,737.5,2.2,1.050*
2018-10-16 02:11:00,-2.656E-01,4C000000*,-703.0,965.809,91,24.7,45.2,0.407,737.2,2.2,1.050*
2018-10-16 02:12:00,-3.060E-01,4C000000*,-703.0,964.192,90,24.6,44.7,0.407,737.2,2.2,1.050*
2018-10-16 02:13:00,-2.271E-01,4C000000*,-703.0,964.597,90,24.6,44.9,0.407,737.2,2.2,1.050*
2018-10-16 02:14:00,-1.926E-01,4C000000*,-702.6,965.405,90,24.6,45.1,0.407,736.9,2.2,1.050*
2018-10-16 02:15:00,-1.941E-01,4C000000*,-703.0,964.597,89,24.6,44.8,0.406,737.2,2.2,1.050*
2018-10-16 02:16:00,-2.320E-01,4C000000*,-703.0,964.597,91,24.7,44.8,0.406,736.9,2.2,1.050*
2018-10-16 02:17:00,-2.268E-01,4C000000*,-703.0,965.001,90,24.6,45.0,0.407,737.2,2.2,1.050*
2018-10-16 02:18:00,-3.477E-01,4C000000*,-703.0,965.001,91,24.6,44.9,0.406,736.9,2.2,1.050*
2018-10-16 02:19:00,-1.801E-01,4C000000*,-702.6,964.597,89,24.6,44.8,0.407,737.2,2.2,1.050*
2018-10-16 02:20:00,-1.866E-01,4C000000*,-703.0,966.214,91,24.6,45.0,0.407,737.5,2.2,1.050*
2018-10-16 02:21:00,-2.662E-01,4C000000*,-703.0,964.597,90,24.6,45.0,0.406,737.5,2.2,1.050*
2018-10-16 02:22:00,-2.946E-01,4C000000*,-703.0,965.405,90,24.6,44.7,0.406,737.5,2.2,1.050*
2018-10-16 02:23:00,-2.458E-01,4C000000*,-702.6,965.405,89,24.6,44.9,0.407,737.5,2.2,1.050*
2018-10-16 02:24:00,-2.004E-01,4C000000*,-703.0,966.618,89,24.7,45.1,0.407,737.5,2.2,1.050*
2018-10-16 02:25:00,-2.564E-01,4C000000*,-703.0,965.809,90,24.6,44.8,0.407,737.5,2.2,1.050*
2018-10-16 02:26:00,-2.210E-01,4C000000*,-703.0,965.809,89,24.7,44.9,0.406,737.2,2.2,1.050*
2018-10-16 02:27:00,-2.055E-01,4C000000*,-703.0,966.618,89,24.7,45.1,0.407,736.9,2.2,1.050*
2018-10-16 02:28:00,-2.842E-01,4C000000*,-703.0,966.214,88,24.7,44.8,0.406,737.2,2.2,1.050*
2018-10-16 02:29:00,-1.711E-01,4C000000*,-702.6,965.001,90,24.7,45.0,0.407,736.9,2.2,1.050*
2018-10-16 02:30:00,-2.019E-01,4C000000*,-703.0,965.809,89,24.7,45.0,0.407,736.9,2.2,1.050*
2018-10-16 02:31:00,-2.314E-01,4C000000*,-703.4,965.405,89,24.7,44.8,0.406,737.2,2.2,1.050*
2018-10-16 02:32:00,-1.909E-01,4C000000*,-703.4,967.427,90,24.7,45.0,0.407,737.2,2.2,1.050*
2018-10-16 02:33:00,-1.618E-01,4C000000*,-703.0,965.809,90,24.7,44.8,0.407,737.2,2.2,1.050*
2018-10-16 02:34:00,-3.075E-01,4C000000*,-703.4,966.618,89,24.7,44.8,0.407,737.2,2.2,1.050*
2018-10-16 02:35:00,-2.518E-01,4C000000*,-703.0,966.618,89,24.7,45.1,0.407,737.2,2.2,1.050*
2018-10-16 02:36:00,-3.052E-01,4C000000*,-702.6,965.809,90,24.7,44.8,0.407,736.6,2.2,1.050*
2018-10-16 02:37:00,-2.539E-01,4C000000*,-703.0,965.809,89,24.6,45.0,0.406,737.2,2.2,1.050*
2018-10-16 02:38:00,-2.254E-01,4C000000*,-703.0,965.405,89,24.6,45.0,0.406,737.2,2.2,1.050*
2018-10-16 02:39:00,-2.111E-01,4C000000*,-702.6,966.618,90,24.6,44.8,0.406,736.9,2.2,1.050*
2018-10-16 02:40:00,-2.335E-01,4C000000*,-703.0,967.831,89,24.6,45.0,0.406,736.9,2.2,1.050*
2018-10-16 02:41:00,-2.805E-01,4C000000*,-703.4,965.405,90,24.6,45.1,0.406,736.9,2.2,1.050*
2018-10-16 02:42:00,-2.617E-01,4C000000*,-703.0,966.214,89,24.6,44.7,0.406,736.9,2.2,1.050*
2018-10-16 02:43:00,-1.788E-01,4C000000*,-703.0,965.809,89,24.6,44.9,0.407,736.9,2.2,1.050*
2018-10-16 02:44:00,-2.742E-01,4C000000*,-703.0,967.022,88,24.6,45.1,0.406,736.9,2.2,1.050*
2018-10-16 02:45:00,-2.612E-01,4C000000*,-703.0,967.427,90,24.6,44.8,0.407,737.2,2.2,1.050*
2018-10-16 02:46:00,-1.881E-01,4C000000*,-703.0,968.639,88,24.6,44.9,0.406,737.2,2.2,1.050*
2018-10-16 02:47:00,-2.040E-01,4C000000*,-703.0,966.618,91,24.6,45.1,0.407,737.2,2.2,1.050*
2018-10-16 02:48:00,-2.053E-01,4C000000*,-703.0,967.831,90,24.6,44.9,0.407,736.9,2.2,1.050*
2018-10-16 02:49:00,-3.434E-01,4C000000*,-703.0,968.639,89,24.5,44.8,0.407,736.9,2.2,1.050*
2018-10-16 02:50:00,-2.140E-01,4C000000*,-703.0,968.235,88,24.6,45.0,0.407,736.9,2.2,1.050*
2018-10-16 02:51:00,-2.539E-01,4C000000*,-702.6,966.618,92,24.6,45.0,0.407,737.2,2.2,1.050*
2018-10-16 02:52:00,-2.715E-01,4C000000*,-702.6,966.214,88,24.6,44.8,0.406,737.2,2.2,1.050*
2018-10-16 02:53:00,-2.169E-01,4C000000*,-703.0,966.214,90,24.7,45.0,0.407,737.2,2.2,1.050*
2018-10-16 02:54:00,-2.897E-01,4C000000*,-703.0,964.597,90,24.7,45.0,0.407,737.2,2.2,1.050*
2018-10-16 02:55:00,-3.065E-01,4C000000*,-703.0,967.427,90,24.7,44.7,0.406,737.2,2.2,1.050*
2018-10-16 02:56:00,-2.267E-01,4C000000*,-702.6,967.831,91,24.8,44.9,0.407,737.5,2.2,1.050*
2018-10-16 02:57:00,-1.573E-01,4C000000*,-703.0,966.214,90,24.8,45.1,0.406,737.2,2.2,1.050*
2018-10-16 02:58:00,-1.930E-01,4C000000*,-703.0,966.214,90,24.7,44.8,0.406,737.2,2.2,1.050*
2018-10-16 02:59:00,-1.375E-01,4C000000*,-703.0,967.831,90,24.7,44.9,0.407,737.2,2.2,1.050*
2018-10-16 03:00:00,-2.662E-01,4C000000*,-703.0,964.597,90,24.7,45.1,0.407,737.2,2.2,1.050*
2018-10-16 03:01:00,-2.252E-01,4C000000*,-702.6,967.022,91,24.7,44.8,0.406,737.2,2.2,1.050*
2018-10-16 03:02:00,-1.288E-01,4C000000*,-703.0,966.214,90,24.7,45.0,0.406,736.9,2.2,1.050*
2018-10-16 03:03:00,-2.495E-01,4C000000*,-703.0,966.618,89,24.7,45.1,0.407,736.9,2.2,1.050*
2018-10-16 03:04:00,-3.604E-01,4C000000*,-703.0,965.405,91,24.7,44.8,0.407,737.2,2.2,1.050*
2018-10-16 03:05:00,-1.592E-01,4C000000*,-703.0,966.214,90,24.7,45.1,0.407,736.9,2.2,1.050*
2018-10-16 03:06:00,-1.891E-01,4C000000*,-702.6,965.809,90,24.6,44.8,0.407,737.2,2.2,1.050*
2018-10-16 03:07:00,-1.987E-01,4C000000*,-702.6,967.022,89,24.7,44.8,0.407,737.2,2.2,1.050*
2018-10-16 03:08:00,-2.860E-01,4C000000*,-703.0,966.618,91,24.7,45.1,0.407,737.2,2.2,1.050*
2018-10-16 03:09:00,-2.346E-01,4C000000*,-703.0,966.618,89,24.8,44.8,0.407,737.2,2.2,1.050*
2018-10-16 03:10:00,-3.015E-01,4C000000*,-703.0,964.597,89,24.7,44.9,0.407,737.2,2.2,1.050*
2018-10-16 03:11:00,-3.161E-01,4C000000*,-703.0,964.597,91,24.7,45.0,0.406,736.9,2.2,1.050*
2018-10-16 03:12:00,-2.977E-01,4C000000*,-703.0,966.214,89,24.7,44.8,0.407,737.2,2.2,1.050*
2018-10-16 03:13:00,-2.801E-01,4C000000*,-702.6,965.001,90,24.7,44.9,0.407,737.2,2.2,1.050*
2018-10-16 03:14:00,-2.022E-01,4C000000*,-703.0,966.618,91,24.7,45.2,0.407,736.9,2.2,1.050*
2018-10-16 03:15:00,-1.693E-01,4C000000*,-702.6,964.597,90,24.7,44.8,0.406,737.2,2.2,1.050*
2018-10-16 03:16:00,-2.307E-01,4C000000*,-702.6,965.809,91,24.7,44.9,0.407,736.9,2.2,1.050*
2018-10-16 03:17:00,-2.767E-01,4C000000*,-703.0,965.405,89,24.7,45.1,0.406,736.9,2.2,1.050*
2018-10-16 03:18:00,-2.430E-01,4C000000*,-702.6,966.214,89,24.7,44.8,0.407,737.2,2.2,1.050*
2018-10-16 03:19:00,-2.717E-01,4C000000*,-703.0,965.405,90,24.7,44.8,0.406,736.9,2.2,1.050*
2018-10-16 03:20:00,-2.877E-01,4C000000*,-702.6,965.809,89,24.7,45.1,0.407,736.9,2.2,1.050*
2018-10-16 03:21:00,-2.128E-01,4C000000*,-702.6,966.618,89,24.7,44.9,0.406,736.6,2.2,1.050*
2018-10-16 03:22:00,-2.214E-01,4C000000*,-703.0,966.214,89,24.8,44.8,0.406,736.6,2.2,1.050*
2018-10-16 03:23:00,-2.505E-01,4C000000*,-703.0,965.001,90,24.8,45.0,0.407,737.2,2.2,1.050*
2018-10-16 03:24:00,-1.799E-01,4C000000*,-703.0,966.618,90,24.7,45.0,0.406,736.9,2.2,1.050*
2018-10-16 03:25:00,-1.890E-01,4C000000*,-703.0,965.001,90,24.7,44.7,0.407,736.9,2.2,1.050*
2018-10-16 03:26:00,-2.604E-01,4C000000*,-702.6,965.405,90,24.7,45.0,0.407,737.2,2.2,1.050*
2018-10-16 03:27:00,-1.622E-01,4C000000*,-703.0,966.214,89,24.8,45.0,0.406,736.9,2.2,1.050*
2018-10-16 03:28:00,-1.976E-01,4C000000*,-702.6,964.597,90,24.7,44.8,0.406,736.9,2.2,1.050*
2018-10-16 03:29:00,-2.512E-01,4C000000*,-702.6,964.597,88,24.7,44.9,0.407,736.9,2.2,1.050*
2018-10-16 03:30:00,-1.993E-01,4C000000*,-703.0,965.001,87,24.8,45.2,0.406,736.6,2.2,1.050*
2018-10-16 03:31:00,-2.877E-01,4C000000*,-703.0,965.001,91,24.7,44.7,0.407,737.2,2.2,1.050*
2018-10-16 03:32:00,-2.515E-01,4C000000*,-703.0,965.809,90,24.8,44.9,0.407,736.9,2.2,1.050*
2018-10-16 03:33:00,-2.452E-01,4C000000*,-703.0,965.405,89,24.8,45.1,0.407,736.9,2.2,1.050*
2018-10-16 03:34:00,-2.055E-01,4C000000*,-703.0,967.022,88,24.7,44.8,0.406,736.9,2.2,1.050*
2018-10-16 03:35:00,-2.999E-01,4C000000*,-703.4,965.001,90,24.7,44.8,0.407,736.9,2.2,1.050*
2018-10-16 03:36:00,-1.873E-01,4C000000*,-703.0,966.214,91,24.7,45.0,0.406,736.9,2.2,1.050*
2018-10-16 03:37:00,-2.261E-01,4C000000*,-703.4,965.405,89,24.7,44.9,0.406,736.6,2.2,1.050*
2018-10-16 03:38:00,-2.556E-01,4C000000*,-703.0,966.214,91,24.8,44.8,0.406,736.9,2.2,1.050*
2018-10-16 03:39:00,-2.321E-01,4C000000*,-703.0,965.405,91,24.7,45.0,0.406,736.9,2.2,1.050*
2018-10-16 03:40:00,-2.369E-01,4C000000*,-702.6,965.405,91,24.7,45.0,0.406,736.9,2.2,1.050*
2018-10-16 03:41:00,-2.206E-01,4C000000*,-703.0,965.001,90,24.7,44.7,0.406,736.9,2.2,1.050*
2018-10-16 03:42:00,-2.347E-01,4C000000*,-703.0,966.618,90,24.7,45.0,0.406,736.6,2.2,1.050*
2018-10-16 03:43:00,-2.677E-01,4C000000*,-703.0,965.001,90,24.7,45.0,0.406,736.6,2.2,1.050*
2018-10-16 03:44:00,-1.837E-01,4C000000*,-703.0,966.214,90,24.7,44.7,0.406,736.6,2.2,1.050*
2018-10-16 03:45:00,-2.580E-01,4C000000*,-703.0,965.405,88,24.8,44.9,0.407,736.6,2.2,1.050*
2018-10-16 03:46:00,-2.174E-01,4C000000*,-703.4,965.809,91,24.7,45.2,0.406,736.6,2.2,1.050*
2018-10-16 03:47:00,-2.439E-01,4C000000*,-702.6,965.405,89,24.7,44.7,0.407,736.9,2.2,1.050*
2018-10-16 03:48:00,-2.758E-01,4C000000*,-703.0,965.809,89,24.7,44.9,0.406,736.9,2.2,1.050*
2018-10-16 03:49:00,-2.325E-01,4C000000*,-703.0,965.405,91,24.7,45.0,0.407,736.9,2.2,1.050*
2018-10-16 03:50:00,-1.910E-01,4C000000*,-703.0,965.405,89,24.8,44.8,0.406,736.9,2.2,1.050*
2018-10-16 03:51:00,-2.273E-01,4C000000*,-703.0,965.001,90,24.7,44.8,0.406,736.9,2.2,1.050*
2018-10-16 03:52:00,-1.955E-01,4C000000*,-702.6,966.214,90,24.7,45.0,0.406,736.9,2.2,1.050*
2018-10-16 03:53:00,-2.536E-01,4C000000*,-703.0,965.809,91,24.8,44.9,0.406,736.6,2.2,1.050*
2018-10-16 03:54:00,-2.439E-01,4C000000*,-702.6,967.427,89,24.7,44.8,0.406,736.9,2.2,1.050*
2018-10-16 03:55:00,-2.471E-01,4C000000*,-703.0,965.809,91,24.8,45.0,0.407,736.9,2.2,1.050*
2018-10-16 03:56:00,-2.195E-01,4C000000*,-703.0,965.001,90,24.8,45.0,0.406,736.6,2.2,1.050*
2018-10-16 03:57:00,-2.166E-01,4C000000*,-703.0,964.597,89,24.8,44.8,0.406,736.9,2.2,1.050*
2018-10-16 03:58:00,-2.910E-01,4C000000*,-703.0,965.001,89,24.8,44.9,0.406,736.6,2.2,1.050*
2018-10-16 03:59:00,-3.304E-01,4C000000*,-703.0,966.618,88,24.8,45.1,0.406,736.6,2.2,1.050*
2018-10-16 04:00:00,-2.296E-01,4C000000*,-703.0,965.001,90,24.8,44.7,0.406,736.6,2.2,1.050*
2018-10-16 04:01:00,-2.340E-01,4C000000*,-703.0,966.214,91,24.8,44.9,0.407,736.9,2.2,1.050*
2018-10-16 04:02:00,-2.468E-01,4C000000*,-703.0,965.001,88,24.8,45.1,0.406,736.9,2.2,1.050*
2018-10-16 04:03:00,-2.736E-01,4C000000*,-703.0,965.405,89,24.8,44.8,0.406,736.9,2.2,1.050*
2018-10-16 04:04:00,-2.309E-01,4C000000*,-703.0,965.809,90,24.8,44.9,0.406,736.9,2.2,1.050*
2018-10-16 04:05:00,-3.178E-01,4C000000*,-703.0,966.214,90,24.8,45.1,0.406,736.6,2.2,1.050*
2018-10-16 04:06:00,-1.102E-01,4C000000*,-703.4,965.001,91,24.8,44.8,0.407,736.9,2.2,1.050*
2018-10-16 04:07:00,-2.143E-01,4C000000*,-703.0,965.001,90,24.7,45.0,0.406,736.9,2.2,1.050*
2018-10-16 04:08:00,-1.943E-01,4C000000*,-702.6,964.597,90,24.8,45.1,0.406,736.6,2.2,1.050*
2018-10-16 04:09:00,-1.903E-01,4C000000*,-703.0,965.001,89,24.7,44.8,0.407,736.9,2.2,1.050*
2018-10-16 04:10:00,-1.862E-01,4C000000*,-702.6,965.809,91,24.7,45.0,0.406,736.6,2.2,1.050*
2018-10-16 04:11:00,-2.734E-01,4C000000*,-702.6,966.214,90,24.7,45.0,0.406,736.6,2.2,1.050*
2018-10-16 04:12:00,-2.462E-01,4C000000*,-703.0,965.405,91,24.7,44.8,0.407,736.9,2.2,1.050*
2018-10-16 04:13:00,-2.013E-01,4C000000*,-702.6,965.405,90,24.7,45.0,0.406,736.9,2.2,1.050*
2018-10-16 04:14:00,-2.319E-01,4C000000*,-703.0,965.809,91,24.7,44.7,0.407,736.6,2.2,1.050*