"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/01/08","15:00:00",8361.000,"cc",28244.248,6.00,6,0.100,6708.000,0.200,592.000,0.300,417.000,0.500,471.000,1.000,173.000,5.000,0
"04/01/08","15:00:06",8562.000,"cc",28327.217,6.00,6,0.100,6835.000,0.200,573.000,0.300,480.000,0.500,489.000,1.000,185.000,5.000,0
"04/01/08","15:00:12",8420.000,"cc",28287.709,6.00,6,0.100,6800.000,0.200,548.000,0.300,399.000,0.500,505.000,1.000,168.000,5.000,0
"04/01/08","15:00:18",8529.000,"cc",28317.246,6.00,6,0.100,6744.000,0.200,599.000,0.300,446.000,0.500,545.000,1.000,195.000,5.000,0
"04/01/08","15:00:24",8359.000,"cc",28311.988,6.00,6,0.100,6640.000,0.200,585.000,0.300,484.000,0.500,469.000,1.000,181.000,5.000,0
"04/01/08","15:00:30",8330.000,"cc",28293.428,6.00,6,0.100,6631.000,0.200,565.000,0.300,457.000,0.500,506.000,1.000,171.000,5.000,0
"04/01/08","15:00:36",8368.000,"cc",28303.504,6.00,6,0.100,6713.000,0.200,566.000,0.300,468.000,0.500,459.000,1.000,162.000,5.000,0
"04/01/08","15:00:42",8580.000,"cc",28313.037,6.00,6,0.100,6848.000,0.200,607.000,0.300,468.000,0.500,483.000,1.000,174.000,5.000,0
"04/01/08","15:00:48",8534.000,"cc",28340.137,6.00,6,0.100,6870.000,0.200,560.000,0.300,427.000,0.500,526.000,1.000,151.000,5.000,0
"04/01/08","15:00:54",8513.000,"cc",28324.938,6.00,6,0.100,6838.000,0.200,606.000,0.300,423.000,0.500,461.000,1.000,185.000,5.000,0
"04/01/08","15:01:00",8439.000,"cc",28324.295,6.00,6,0.100,6796.000,0.200,540.000,0.300,439.000,0.500,492.000,1.000,172.000,5.000,0
"04/01/08","15:01:06",8384.000,"cc",28335.486,6.00,6,0.100,6761.000,0.200,571.000,0.300,407.000,0.500,462.000,1.000,183.000,5.000,0
"04/01/08","15:01:12",8336.000,"cc",28339.254,6.00,6,0.100,6627.000,0.200,565.000,0.300,462.000,0.500,507.000,1.000,175.000,5.000,0
"04/01/08","15:01:18",8489.000,"cc",28239.430,6.00,6,0.100,6774.000,0.200,528.000,0.300,445.000,0.500,546.000,1.000,196.000,5.000,0
"04/01/08","15:01:24",8480.000,"cc",28330.043,6.00,6,0.100,6805.000,0.200,556.000,0.300,439.000,0.500,489.000,1.000,191.000,5.000,0
"04/01/08","15:01:30",8511.000,"cc",28380.799,6.00,6,0.100,6847.000,0.200,562.000,0.300,423.000,0.500,496.000,1.000,183.000,5.000,0
"04/01/08","15:01:36",8632.000,"cc",28348.832,6.00,6,0.100,6942.000,0.200,632.000,0.300,432.000,0.500,453.000,1.000,173.000,5.000,0
"04/01/08","15:01:42",8355.000,"cc",28311.602,6.00,6,0.100,6777.000,0.200,513.000,0.300,406.000,0.500,475.000,1.000,184.000,5.000,0
"04/01/08","15:01:48",8438.000,"cc",28305.092,6.00,6,0.100,6772.000,0.200,564.000,0.300,414.000,0.500,487.000,1.000,201.000,5.000,0
"04/01/08","15:01:54",8607.000,"cc",28332.047,6.00,6,0.100,6915.000,0.200,570.000,0.300,449.000,0.500,497.000,1.000,176.000,5.000,0
"04/01/08","15:02:00",8440.000,"cc",28241.316,6.00,6,0.100,6702.000,0.200,601.000,0.300,462.000,0.500,482.000,1.000,193.000,5.000,0
"04/01/08","15:02:06",8557.000,"cc",28299.764,6.00,6,0.100,6808.000,0.200,568.000,0.300,467.000,0.500,507.000,1.000,207.000,5.000,0
"04/01/08","15:02:12",8368.000,"cc",28368.588,6.00,6,0.100,6719.000,0.200,554.000,0.300,445.000,0.500,473.000,1.000,177.000,5.000,0
"04/01/08","15:02:18",8444.000,"cc",28313.365,6.00,6,0.100,6731.000,0.200,557.000,0.300,464.000,0.500,493.000,1.000,199.000,5.000,0
"04/01/08","15:02:24",8481.000,"cc",28370.279,6.00,6,0.100,6774.000,0.200,540.000,0.300,462.000,0.500,533.000,1.000,172.000,5.000,0
"04/01/08","15:02:30",8439.000,"cc",28279.938,6.00,6,0.100,6737.000,0.200,560.000,0.300,456.000,0.500,516.000,1.000,170.000,5.000,0
"04/01/08","15:02:36",8587.000,"cc",28265.328,6.00,6,0.100,6864.000,0.200,591.000,0.300,468.000,0.500,469.000,1.000,195.000,5.000,0
"04/01/08","15:02:42",8403.000,"cc",28357.281,6.00,6,0.100,6735.000,0.200,552.000,0.300,465.000,0.500,479.000,1.000,172.000,5.000,0
"04/01/08","15:02:48",8446.000,"cc",28328.690,6.00,6,0.100,6721.000,0.200,566.000,0.300,483.000,0.500,519.000,1.000,157.000,5.000,0
"04/01/08","15:02:54",8447.000,"cc",28358.143,6.00,6,0.100,6801.000,0.200,554.000,0.300,426.000,0.500,492.000,1.000,174.000,5.000,0
"04/01/08","15:03:00",8341.000,"cc",28297.328,6.00,6,0.100,6672.000,0.200,575.000,0.300,434.000,0.500,480.000,1.000,180.000,5.000,0
"04/01/08","15:03:06",8264.000,"cc",28307.231,6.00,6,0.100,6589.000,0.200,564.000,0.300,439.000,0.500,472.000,1.000,200.000,5.000,0
"04/01/08","15:03:12",8396.000,"cc",28282.643,6.00,6,0.100,6676.000,0.200,576.000,0.300,454.000,0.500,502.000,1.000,188.000,5.000,0
"04/01/08","15:03:18",8488.000,"cc",28283.025,6.00,6,0.100,6801.000,0.200,576.000,0.300,451.000,0.500,477.000,1.000,183.000,5.000,0
"04/01/08","15:03:24",8567.000,"cc",28359.557,6.00,6,0.100,6839.000,0.200,588.000,0.300,459.000,0.500,485.000,1.000,196.000,5.000,0
"04/01/08","15:03:30",8308.000,"cc",28361.766,6.00,6,0.100,6747.000,0.200,486.000,0.300,423.000,0.500,490.000,1.000,162.000,5.000,0
"04/01/08","15:03:36",8521.000,"cc",28255.729,6.00,6,0.100,6738.000,0.200,591.000,0.300,493.000,0.500,495.000,1.000,204.000,5.000,0
"04/01/08","15:03:42",8526.000,"cc",28299.832,6.00,6,0.100,6821.000,0.200,573.000,0.300,442.000,0.500,499.000,1.000,191.000,5.000,0
"04/01/08","15:03:48",8448.000,"cc",28301.090,6.00,6,0.100,6771.000,0.200,562.000,0.300,481.000,0.500,462.000,1.000,172.000,5.000,0
"04/01/08","15:03:54",8459.000,"cc",28348.041,6.00,6,0.100,6714.000,0.200,581.000,0.300,447.000,0.500,533.000,1.000,184.000,5.000,0
"04/01/08","15:04:00",8607.000,"cc",28319.891,6.00,6,0.100,6855.000,0.200,571.000,0.300,467.000,0.500,520.000,1.000,194.000,5.000,0
"04/01/08","15:04:06",8564.000,"cc",28293.852,6.00,6,0.100,6746.000,0.200,584.000,0.300,521.000,0.500,523.000,1.000,190.000,5.000,0
"04/01/08","15:04:12",8766.000,"cc",28281.498,6.00,6,0.100,7031.000,0.200,588.000,0.300,437.000,0.500,514.000,1.000,196.000,5.000,0
"04/01/08","15:04:18",8759.000,"cc",28349.244,6.00,6,0.100,7019.000,0.200,589.000,0.300,427.000,0.500,552.000,1.000,172.000,5.000,0
"04/01/08","15:04:24",8709.000,"cc",28363.570,6.00,6,0.100,7015.000,0.200,569.000,0.300,461.000,0.500,463.000,1.000,201.000,5.000,0
"04/01/08","15:04:30",8659.000,"cc",28286.537,6.00,6,0.100,6900.000,0.200,584.000,0.300,461.000,0.500,521.000,1.000,193.000,5.000,0
"04/01/08","15:04:36",8710.000,"cc",28309.020,6.00,6,0.100,7003.000,0.200,567.000,0.300,431.000,0.500,523.000,1.000,186.000,5.000,0
"04/01/08","15:04:42",8630.000,"cc",28327.758,6.00,6,0.100,6821.000,0.200,587.000,0.300,460.000,0.500,572.000,1.000,190.000,5.000,0
"04/01/08","15:04:48",8673.000,"cc",28384.100,6.00,6,0.100,6912.000,0.200,595.000,0.300,440.000,0.500,529.000,1.000,197.000,5.000,0
"04/01/08","15:04:54",8491.000,"cc",28313.516,6.00,6,0.100,6755.000,0.200,581.000,0.300,466.000,0.500,510.000,1.000,179.000,5.000,0
"04/01/08","15:05:00",8446.000,"cc",28338.309,6.00,6,0.100,6699.000,0.200,588.000,0.300,473.000,0.500,498.000,1.000,188.000,5.000,0
"04/01/08","15:05:06",8325.000,"cc",28302.387,6.00,6,0.100,6536.000,0.200,586.000,0.300,450.000,0.500,530.000,1.000,223.000,5.000,0
"04/01/08","15:05:12",8132.000,"cc",28324.555,6.00,6,0.100,6489.000,0.200,559.000,0.300,437.000,0.500,480.000,1.000,167.000,5.000,0
"04/01/08","15:05:18",8444.000,"cc",28334.400,6.00,6,0.100,6681.000,0.200,613.000,0.300,462.000,0.500,489.000,1.000,199.000,5.000,0
"04/01/08","15:05:24",8619.000,"cc",28238.988,6.00,6,0.100,6798.000,0.200,598.000,0.300,491.000,0.500,531.000,1.000,201.000,5.000,0
"04/01/08","15:05:30",8343.000,"cc",28299.453,6.00,6,0.100,6574.000,0.200,588.000,0.300,453.000,0.500,532.000,1.000,196.000,5.000,0
"04/01/08","15:05:36",8466.000,"cc",28280.309,6.00,6,0.100,6686.000,0.200,608.000,0.300,462.000,0.500,518.000,1.000,192.000,5.000,0
"04/01/08","15:05:42",8586.000,"cc",28385.094,6.00,6,0.100,6797.000,0.200,611.000,0.300,436.000,0.500,558.000,1.000,184.000,5.000,0
"04/01/08","15:05:48",8419.000,"cc",28395.352,6.00,6,0.100,6696.000,0.200,552.000,0.300,479.000,0.500,519.000,1.000,173.000,5.000,0
"04/01/08","15:05:54",8152.000,"cc",28298.629,6.00,6,0.100,6391.000,0.200,590.000,0.300,473.000,0.500,487.000,1.000,211.000,5.000,0
"04/01/08","15:06:00",8479.000,"cc",28342.231,6.00,6,0.100,6719.000,0.200,620.000,0.300,447.000,0.500,511.000,1.000,182.000,5.000,0
"04/01/08","15:06:06",8257.000,"cc",28228.418,6.00,6,0.100,6444.000,0.200,626.000,0.300,482.000,0.500,503.000,1.000,202.000,5.000,0
"04/01/08","15:06:12",8402.000,"cc",28247.631,6.00,6,0.100,6601.000,0.200,590.000,0.300,463.000,0.500,547.000,1.000,201.000,5.000,0
"04/01/08","15:06:18",8325.000,"cc",28345.053,6.00,6,0.100,6512.000,0.200,588.000,0.300,503.000,0.500,533.000,1.000,189.000,5.000,0
"04/01/08","15:06:24",8347.000,"cc",28317.850,6.00,6,0.100,6624.000,0.200,597.000,0.300,439.000,0.500,514.000,1.000,173.000,5.000,0
"04/01/08","15:06:30",8337.000,"cc",28305.111,6.00,6,0.100,6623.000,0.200,598.000,0.300,452.000,0.500,481.000,1.000,183.000,5.000,0
"04/01/08","15:06:36",8519.000,"cc",28310.611,6.00,6,0.100,6699.000,0.200,604.000,0.300,494.000,0.500,544.000,1.000,178.000,5.000,0
"04/01/08","15:06:42",8348.000,"cc",28364.361,6.00,6,0.100,6598.000,0.200,604.000,0.300,455.000,0.500,500.000,1.000,191.000,5.000,0
"04/01/08","15:06:48",8411.000,"cc",28306.709,6.00,6,0.100,6641.000,0.200,599.000,0.300,435.000,0.500,560.000,1.000,176.000,5.000,0
"04/01/08","15:06:54",8232.000,"cc",28283.803,6.00,6,0.100,6557.000,0.200,571.000,0.300,448.000,0.500,484.000,1.000,172.000,5.000,0
"04/01/08","15:07:00",8241.000,"cc",28354.441,6.00,6,0.100,6443.000,0.200,606.000,0.300,474.000,0.500,529.000,1.000,189.000,5.000,0
"04/01/08","15:07:06",8340.000,"cc",28371.043,6.00,6,0.100,6570.000,0.200,622.000,0.300,446.000,0.500,525.000,1.000,177.000,5.000,0
"04/01/08","15:07:12",8178.000,"cc",28315.996,6.00,6,0.100,6439.000,0.200,580.000,0.300,481.000,0.500,493.000,1.000,185.000,5.000,0
"04/01/08","15:07:18",8308.000,"cc",28282.510,6.00,6,0.100,6496.000,0.200,648.000,0.300,485.000,0.500,497.000,1.000,182.000,5.000,0
"04/01/08","15:07:24",8376.000,"cc",28353.715,6.00,6,0.100,6594.000,0.200,608.000,0.300,455.000,0.500,513.000,1.000,206.000,5.000,0
"04/01/08","15:07:30",8423.000,"cc",28305.508,6.00,6,0.100,6591.000,0.200,645.000,0.300,468.000,0.500,544.000,1.000,175.000,5.000,0
"04/01/08","15:07:36",8421.000,"cc",28281.609,6.00,6,0.100,6630.000,0.200,620.000,0.300,452.000,0.500,523.000,1.000,196.000,5.000,0
"04/01/08","15:07:42",8159.000,"cc",28329.672,6.00,6,0.100,6496.000,0.200,527.000,0.300,444.000,0.500,514.000,1.000,178.000,5.000,0
"04/01/08","15:07:48",8487.000,"cc",28340.039,6.00,6,0.100,6699.000,0.200,611.000,0.300,499.000,0.500,496.000,1.000,182.000,5.000,0
"04/01/08","15:07:54",8474.000,"cc",28247.953,6.00,6,0.100,6658.000,0.200,586.000,0.300,472.000,0.500,564.000,1.000,194.000,5.000,0
"04/01/08","15:08:00",8395.000,"cc",28331.336,6.00,6,0.100,6607.000,0.200,635.000,0.300,440.000,0.500,515.000,1.000,198.000,5.000,0
"04/01/08","15:08:06",8041.000,"cc",28339.721,6.00,6,0.100,6338.000,0.200,542.000,0.300,459.000,0.500,526.000,1.000,176.000,5.000,0
"04/01/08","15:08:12",8239.000,"cc",28293.891,6.00,6,0.100,6441.000,0.200,604.000,0.300,494.000,0.500,525.000,1.000,175.000,5.000,0
"04/01/08","15:08:18",8314.000,"cc",28334.420,6.00,6,0.100,6435.000,0.200,634.000,0.300,468.000,0.500,556.000,1.000,221.000,5.000,0
"04/01/08","15:08:24",8273.000,"cc",28305.473,6.00,6,0.100,6452.000,0.200,585.000,0.300,507.000,0.500,538.000,1.000,191.000,5.000,0
"04/01/08","15:08:30",8113.000,"cc",28296.824,6.00,6,0.100,6309.000,0.200,607.000,0.300,477.000,0.500,539.000,1.000,181.000,5.000,0
"04/01/08","15:08:36",8101.000,"cc",28329.332,6.00,6,0.100,6370.000,0.200,585.000,0.300,463.000,0.500,510.000,1.000,173.000,5.000,0
"04/01/08","15:08:42",8308.000,"cc",28316.856,6.00,6,0.100,6514.000,0.200,611.000,0.300,496.000,0.500,506.000,1.000,181.000,5.000,0
"04/01/08","15:08:48",8571.000,"cc",28329.752,6.00,6,0.100,6796.000,0.200,586.000,0.300,480.000,0.500,500.000,1.000,209.000,5.000,0
"04/01/08","15:08:54",9176.000,"cc",28328.447,6.00,6,0.100,7293.000,0.200,642.000,0.300,472.000,0.500,584.000,1.000,185.000,5.000,0
"04/01/08","15:09:00",9180.000,"cc",28354.594,6.00,6,0.100,7339.000,0.200,637.000,0.300,507.000,0.500,522.000,1.000,175.000,5.000,0
"04/01/08","15:09:06",9481.000,"cc",28285.467,6.00,6,0.100,7633.000,0.200,635.000,0.300,470.000,0.500,543.000,1.000,200.000,5.000,0
"04/01/08","15:09:12",9419.000,"cc",28371.148,6.00,6,0.100,7622.000,0.200,592.000,0.300,477.000,0.500,545.000,1.000,183.000,5.000,0
"04/01/08","15:09:18",9507.000,"cc",28308.715,6.00,6,0.100,7647.000,0.200,634.000,0.300,450.000,0.500,579.000,1.000,197.000,5.000,0
"04/01/08","15:09:24",9448.000,"cc",28281.162,6.00,6,0.100,7636.000,0.200,606.000,0.300,461.000,0.500,544.000,1.000,201.000,5.000,0
"04/01/08","15:09:30",9643.000,"cc",28254.486,6.00,6,0.100,7743.000,0.200,698.000,0.300,495.000,0.500,519.000,1.000,188.000,5.000,0
"04/01/08","15:09:36",9445.000,"cc",28313.301,6.00,6,0.100,7644.000,0.200,597.000,0.300,503.000,0.500,525.000,1.000,176.000,5.000,0
"04/01/08","15:09:42",9328.000,"cc",28340.039,6.00,6,0.100,7553.000,0.200,636.000,0.300,457.000,0.500,502.000,1.000,180.000,5.000,0
"04/01/08","15:09:48",9383.000,"cc",28347.705,6.00,6,0.100,7508.000,0.200,644.000,0.300,495.000,0.500,531.000,1.000,205.000,5.000,0
"04/01/08","15:09:54",9391.000,"cc",28312.826,6.00,6,0.100,7621.000,0.200,612.000,0.300,477.000,0.500,495.000,1.000,186.000,5.000,0
"04/01/08","15:10:00",9346.000,"cc",28294.664,6.00,6,0.100,7503.000,0.200,646.000,0.300,460.000,0.500,532.000,1.000,205.000,5.000,0
"04/01/08","15:10:06",8996.000,"cc",28362.672,6.00,6,0.100,7202.000,0.200,604.000,0.300,494.000,0.500,517.000,1.000,179.000,5.000,0
"04/01/08","15:10:12",8772.000,"cc",28322.947,6.00,6,0.100,7008.000,0.200,599.000,0.300,421.000,0.500,532.000,1.000,212.000,5.000,0
"04/01/08","15:10:18",8609.000,"cc",28278.949,6.00,6,0.100,6910.000,0.200,550.000,0.300,465.000,0.500,502.000,1.000,182.000,5.000,0
"04/01/08","15:10:24",8735.000,"cc",28306.254,6.00,6,0.100,6974.000,0.200,611.000,0.300,457.000,0.500,505.000,1.000,188.000,5.000,0
"04/01/08","15:10:30",8723.000,"cc",28303.041,6.00,6,0.100,6966.000,0.200,598.000,0.300,477.000,0.500,532.000,1.000,150.000,5.000,0
"04/01/08","15:10:36",8561.000,"cc",28330.994,6.00,6,0.100,6876.000,0.200,565.000,0.300,446.000,0.500,505.000,1.000,169.000,5.000,0
"04/01/08","15:10:42",8712.000,"cc",28275.703,6.00,6,0.100,6967.000,0.200,578.000,0.300,473.000,0.500,512.000,1.000,182.000,5.000,0
"04/01/08","15:10:48",8749.000,"cc",28336.342,6.00,6,0.100,6994.000,0.200,584.000,0.300,450.000,0.500,515.000,1.000,206.000,5.000,0
"04/01/08","15:10:54",8774.000,"cc",28342.152,6.00,6,0.100,6982.000,0.200,575.000,0.300,487.000,0.500,526.000,1.000,204.000,5.000,0
"04/01/08","15:11:00",8885.000,"cc",28328.414,6.00,6,0.100,7073.000,0.200,618.000,0.300,466.000,0.500,541.000,1.000,187.000,5.000,0
"04/01/08","15:11:06",8706.000,"cc",28293.871,6.00,6,0.100,7015.000,0.200,551.000,0.300,432.000,0.500,527.000,1.000,181.000,5.000,0
"04/01/08","15:11:12",8967.000,"cc",28321.273,6.00,6,0.100,7174.000,0.200,577.000,0.300,479.000,0.500,535.000,1.000,202.000,5.000,0
"04/01/08","15:11:18",8955.000,"cc",28409.967,6.00,6,0.100,7176.000,0.200,590.000,0.300,482.000,0.500,500.000,1.000,207.000,5.000,0
"04/01/08","15:11:24",8988.000,"cc",28295.447,6.00,6,0.100,7224.000,0.200,626.000,0.300,468.000,0.500,488.000,1.000,182.000,5.000,0
"04/01/08","15:11:30",8816.000,"cc",28340.272,6.00,6,0.100,7031.000,0.200,627.000,0.300,446.000,0.500,527.000,1.000,185.000,5.000,0
"04/01/08","15:11:36",8818.000,"cc",28253.990,6.00,6,0.100,7095.000,0.200,594.000,0.300,442.000,0.500,498.000,1.000,189.000,5.000,0
"04/01/08","15:11:42",8995.000,"cc",28291.920,6.00,6,0.100,7146.000,0.200,608.000,0.300,499.000,0.500,525.000,1.000,217.000,5.000,0
"04/01/08","15:11:48",9018.000,"cc",28383.828,6.00,6,0.100,7214.000,0.200,583.000,0.300,467.000,0.500,565.000,1.000,189.000,5.000,0
"04/01/08","15:11:54",9036.000,"cc",28349.285,6.00,6,0.100,7244.000,0.200,607.000,0.300,521.000,0.500,488.000,1.000,176.000,5.000,0
"04/01/08","15:12:00",8951.000,"cc",28278.016,6.00,6,0.100,7195.000,0.200,595.000,0.300,470.000,0.500,490.000,1.000,201.000,5.000,0
"04/01/08","15:12:06",9039.000,"cc",28313.854,6.00,6,0.100,7212.000,0.200,615.000,0.300,497.000,0.500,544.000,1.000,171.000,5.000,0
"04/01/08","15:12:12",8986.000,"cc",28298.408,6.00,6,0.100,7090.000,0.200,647.000,0.300,480.000,0.500,560.000,1.000,209.000,5.000,0
"04/01/08","15:12:18",8760.000,"cc",28353.768,6.00,6,0.100,6957.000,0.200,619.000,0.300,467.000,0.500,526.000,1.000,191.000,5.000,0
"04/01/08","15:12:24",9135.000,"cc",28320.008,6.00,6,0.100,7293.000,0.200,627.000,0.300,492.000,0.500,557.000,1.000,166.000,5.000,0
"04/01/08","15:12:30",9039.000,"cc",28305.045,6.00,6,0.100,7098.000,0.200,633.000,0.300,534.000,0.500,581.000,1.000,193.000,5.000,0
"04/01/08","15:12:36",8950.000,"cc",28331.352,6.00,6,0.100,7084.000,0.200,627.000,0.300,466.000,0.500,555.000,1.000,218.000,5.000,0
"04/01/08","15:12:42",8892.000,"cc",28311.102,6.00,6,0.100,7013.000,0.200,636.000,0.300,477.000,0.500,539.000,1.000,227.000,5.000,0
"04/01/08","15:12:48",8629.000,"cc",28293.170,6.00,6,0.100,6861.000,0.200,605.000,0.300,468.000,0.500,523.000,1.000,172.000,5.000,0
"04/01/08","15:12:54",8886.000,"cc",28346.803,6.00,6,0.100,7059.000,0.200,607.000,0.300,492.000,0.500,529.000,1.000,199.000,5.000,0
"04/01/08","15:13:00",8666.000,"cc",28264.457,6.00,6,0.100,6965.000,0.200,569.000,0.300,439.000,0.500,513.000,1.000,180.000,5.000,0
"04/01/08","15:13:06",8850.000,"cc",28288.658,6.00,6,0.100,7076.000,0.200,628.000,0.300,443.000,0.500,517.000,1.000,186.000,5.000,0
"04/01/08","15:13:12",8783.000,"cc",28253.305,6.00,6,0.100,7021.000,0.200,616.000,0.300,435.000,0.500,518.000,1.000,193.000,5.000,0
"04/01/08","15:13:18",8879.000,"cc",28367.934,6.00,6,0.100,7122.000,0.200,594.000,0.300,481.000,0.500,492.000,1.000,190.000,5.000,0
"04/01/08","15:13:24",8773.000,"cc",28376.824,6.00,6,0.100,7008.000,0.200,584.000,0.300,474.000,0.500,526.000,1.000,181.000,5.000,0
"04/01/08","15:13:30",8922.000,"cc",28297.820,6.00,6,0.100,7119.000,0.200,628.000,0.300,473.000,0.500,501.000,1.000,201.000,5.000,0
"04/01/08","15:13:36",8514.000,"cc",28357.143,6.00,6,0.100,6727.000,0.200,597.000,0.300,445.000,0.500,541.000,1.000,204.000,5.000,0
"04/01/08","15:13:42",8731.000,"cc",28324.889,6.00,6,0.100,6999.000,0.200,576.000,0.300,467.000,0.500,502.000,1.000,187.000,5.000,0
"04/01/08","15:13:48",8766.000,"cc",28303.143,6.00,6,0.100,6948.000,0.200,604.000,0.300,449.000,0.500,556.000,1.000,209.000,5.000,0
"04/01/08","15:13:54",8741.000,"cc",28249.727,6.00,6,0.100,6895.000,0.200,650.000,0.300,494.000,0.500,517.000,1.000,185.000,5.000,0
"04/01/08","15:14:00",8612.000,"cc",28322.232,6.00,6,0.100,6914.000,0.200,547.000,0.300,475.000,0.500,485.000,1.000,191.000,5.000,0
"04/01/08","15:14:06",8572.000,"cc",28335.580,6.00,6,0.100,6797.000,0.200,590.000,0.300,454.000,0.500,553.000,1.000,178.000,5.000,0
"04/01/08","15:14:12",8630.000,"cc",28258.902,6.00,6,0.100,6863.000,0.200,596.000,0.300,481.000,0.500,518.000,1.000,171.000,5.000,1.000
"04/01/08","15:14:18",8374.000,"cc",28351.031,6.00,6,0.100,6598.000,0.200,579.000,0.300,458.000,0.500,542.000,1.000,197.000,5.000,0
"04/01/08","15:14:24",8558.000,"cc",28354.609,6.00,6,0.100,6710.000,0.200,648.000,0.300,476.000,0.500,554.000,1.000,170.000,5.000,0
"04/01/08","15:14:30",8559.000,"cc",28298.555,6.00,6,0.100,6792.000,0.200,594.000,0.300,452.000,0.500,534.000,1.000,187.000,5.000,0
"04/01/08","15:14:36",8488.000,"cc",28292.633,6.00,6,0.100,6715.000,0.200,598.000,0.300,460.000,0.500,526.000,1.000,189.000,5.000,0
"04/01/08","15:14:42",8616.000,"cc",28313.393,6.00,6,0.100,6879.000,0.200,565.000,0.300,488.000,0.500,518.000,1.000,166.000,5.000,0
"04/01/08","15:14:48",8453.000,"cc",28395.563,6.00,6,0.100,6573.000,0.200,597.000,0.300,503.000,0.500,544.000,1.000,236.000,5.000,0
"04/01/08","15:14:54",8434.000,"cc",28319.293,6.00,6,0.100,6665.000,0.200,596.000,0.300,447.000,0.500,519.000,1.000,207.000,5.000,0
"04/01/08","15:15:00",8314.000,"cc",28280.658,6.00,6,0.100,6537.000,0.200,585.000,0.300,463.000,0.500,544.000,1.000,185.000,5.000,0
"04/01/08","15:15:06",8499.000,"cc",28253.131,6.00,6,0.100,6689.000,0.200,606.000,0.300,473.000,0.500,521.000,1.000,210.000,5.000,0
"04/01/08","15:15:12",8514.000,"cc",28293.106,6.00,6,0.100,6694.000,0.200,642.000,0.300,463.000,0.500,517.000,1.000,198.000,5.000,0
"04/01/08","15:15:18",8781.000,"cc",28321.414,6.00,6,0.100,7013.000,0.200,585.000,0.300,451.000,0.500,544.000,1.000,188.000,5.000,0
"04/01/08","15:15:24",9190.000,"cc",28359.039,6.00,6,0.100,7376.000,0.200,592.000,0.300,479.000,0.500,547.000,1.000,196.000,5.000,0
"04/01/08","15:15:30",9228.000,"cc",28382.809,6.00,6,0.100,7428.000,0.200,620.000,0.300,453.000,0.500,514.000,1.000,213.000,5.000,0
"04/01/08","15:15:36",8952.000,"cc",28323.891,6.00,6,0.100,7127.000,0.200,596.000,0.300,483.000,0.500,562.000,1.000,184.000,5.000,0
"04/01/08","15:15:42",9236.000,"cc",28259.033,6.00,6,0.100,7372.000,0.200,578.000,0.300,504.000,0.500,581.000,1.000,201.000,5.000,0
"04/01/08","15:15:48",9182.000,"cc",28327.039,6.00,6,0.100,7476.000,0.200,557.000,0.300,433.000,0.500,508.000,1.000,208.000,5.000,0
"04/01/08","15:15:54",9360.000,"cc",28338.686,6.00,6,0.100,7511.000,0.200,612.000,0.300,476.000,0.500,566.000,1.000,195.000,5.000,0
"04/01/08","15:16:00",9403.000,"cc",28292.953,6.00,6,0.100,7558.000,0.200,613.000,0.300,480.000,0.500,561.000,1.000,191.000,5.000,0
"04/01/08","15:16:06",9444.000,"cc",28292.615,6.00,6,0.100,7657.000,0.200,617.000,0.300,473.000,0.500,499.000,1.000,198.000,5.000,0
"04/01/08","15:16:12",9499.000,"cc",28278.740,6.00,6,0.100,7697.000,0.200,600.000,0.300,446.000,0.500,556.000,1.000,200.000,5.000,0
"04/01/08","15:16:18",9519.000,"cc",28360.609,6.00,6,0.100,7712.000,0.200,652.000,0.300,464.000,0.500,507.000,1.000,184.000,5.000,0
"04/01/08","15:16:24",9630.000,"cc",28335.035,6.00,6,0.100,7797.000,0.200,665.000,0.300,434.000,0.500,546.000,1.000,188.000,5.000,0
"04/01/08","15:16:30",9428.000,"cc",28313.725,6.00,6,0.100,7680.000,0.200,540.000,0.300,488.000,0.500,511.000,1.000,209.000,5.000,0
"04/01/08","15:16:36",9444.000,"cc",28284.900,6.00,6,0.100,7687.000,0.200,581.000,0.300,453.000,0.500,527.000,1.000,196.000,5.000,0
"04/01/08","15:16:42",9461.000,"cc",28318.844,6.00,6,0.100,7654.000,0.200,597.000,0.300,478.000,0.500,532.000,1.000,200.000,5.000,0
"04/01/08","15:16:48",9388.000,"cc",28304.647,6.00,6,0.100,7632.000,0.200,592.000,0.300,456.000,0.500,514.000,1.000,194.000,5.000,0
"04/01/08","15:16:54",9303.000,"cc",28318.012,6.00,6,0.100,7516.000,0.200,629.000,0.300,444.000,0.500,520.000,1.000,194.000,5.000,0