period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-09-27 00:02:45,0.00,0.00,0.00,26.81,30.17,31.62,-0.03,0.25,1027.35,2014.01,3659.01,3049.99,3510.13,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 07:43:19,0.00,0.00,0.00,16.54,18.47,16.65,0.01,0.34,1024.68,1789.23,3303.30,2699.92,3110.59,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 07:48:20,0.00,0.00,0.00,16.85,18.38,18.12,-0.01,0.00,1024.95,2062.07,3805.70,3111.64,3583.75,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 07:53:21,0.00,0.00,0.00,17.17,18.31,18.91,-0.01,-0.13,1025.31,2062.00,3805.00,3111.21,3583.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 07:58:22,0.00,0.00,0.00,17.42,18.28,19.50,-0.01,-0.24,1025.40,2062.00,3804.96,3111.54,3582.90,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 08:03:24,0.00,0.00,0.00,17.60,18.27,20.21,-0.01,-0.26,1025.41,2062.00,3804.53,3111.44,3582.20,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 08:08:25,0.00,0.00,0.00,17.87,18.30,20.70,-0.00,-0.40,1025.62,2062.00,3804.03,3111.12,3582.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 08:13:26,0.00,0.00,0.00,18.20,18.36,20.97,0.00,-0.50,1025.85,2061.99,3803.71,3111.00,3581.34,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 08:18:27,0.00,0.00,0.00,18.53,18.45,21.23,0.00,-0.50,1025.89,2061.68,3803.00,3110.63,3580.76,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 08:23:28,0.00,0.00,0.00,18.85,18.56,21.61,0.00,-0.51,1025.90,2061.06,3802.28,3110.01,3579.96,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 08:28:29,0.00,0.00,0.00,19.14,18.70,21.95,0.00,-0.56,1025.95,2061.00,3801.58,3109.38,3579.07,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 08:33:30,0.00,0.00,0.00,19.42,18.86,22.28,0.00,-0.71,1026.12,2060.55,3800.72,3108.76,3578.06,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 08:38:31,0.00,0.00,0.00,19.68,19.04,22.59,0.00,-0.73,1026.36,2060.01,3799.60,3107.80,3576.91,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 08:43:33,0.00,0.00,0.00,19.92,19.24,22.91,0.00,-0.75,1026.38,2059.33,3798.41,3106.79,3575.63,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 08:48:34,0.00,0.00,0.00,20.13,19.44,23.22,0.00,-0.82,1026.39,2058.92,3797.17,3105.80,3574.36,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 08:53:35,0.00,0.00,0.00,20.34,19.66,23.53,0.00,-0.88,1026.48,2058.09,3795.82,3104.60,3572.91,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 08:58:36,0.00,0.00,0.00,20.53,19.89,23.82,0.00,-0.99,1026.81,2057.47,3794.51,3103.46,3571.46,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 09:03:38,0.00,0.00,0.00,20.71,20.11,24.09,0.00,-1.00,1026.87,2056.74,3792.95,3102.12,3569.82,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 09:08:39,0.00,0.00,0.00,20.86,20.34,24.36,0.00,-1.02,1026.87,2055.94,3791.55,3100.82,3568.23,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 09:13:40,0.00,0.00,0.00,21.01,20.57,24.62,0.00,-1.13,1026.89,2055.09,3789.99,3099.53,3566.54,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 09:18:41,0.00,0.00,0.00,21.14,20.81,24.86,0.00,-1.22,1026.93,2054.23,3788.50,3098.12,3564.79,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 09:23:43,0.00,0.00,0.00,21.26,21.04,25.09,0.00,-1.25,1027.10,2053.49,3786.92,3096.80,3563.23,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 09:28:44,0.00,0.00,0.00,21.37,21.27,25.31,0.00,-1.25,1027.21,2052.71,3785.41,3095.48,3561.52,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 09:33:45,0.00,0.00,0.00,21.48,21.50,25.51,0.00,-1.25,1027.34,2051.88,3783.80,3094.11,3559.79,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 09:38:47,0.00,0.00,0.00,21.58,21.72,25.67,0.00,-1.27,1027.35,2051.04,3782.19,3092.71,3557.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 09:43:48,0.00,0.00,0.00,21.67,21.93,25.87,0.00,-1.25,1027.36,2050.16,3780.67,3091.39,3556.40,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 09:48:49,0.00,0.00,0.00,21.75,22.14,26.06,0.00,-1.32,1027.36,2049.33,3779.16,3090.03,3554.73,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 09:53:50,0.00,0.00,0.00,21.83,22.35,26.31,0.00,-1.45,1027.36,2048.62,3777.65,3088.72,3553.08,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 09:58:51,0.00,0.00,0.00,21.91,22.55,26.46,0.00,-1.49,1027.38,2047.74,3776.24,3087.44,3551.54,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 10:03:53,0.00,0.00,0.00,21.98,22.75,26.61,0.00,-1.50,1027.39,2047.02,3774.95,3086.24,3549.91,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 10:08:54,0.00,0.00,0.00,22.04,22.94,26.77,0.00,-1.50,1027.37,2046.47,3773.47,3084.93,3548.33,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 10:13:55,0.00,0.00,0.00,22.11,23.13,26.89,0.00,-1.50,1027.39,2045.84,3772.15,3083.70,3546.77,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 10:18:56,0.00,0.00,0.00,22.17,23.31,27.01,0.00,-1.52,1027.39,2045.04,3770.77,3082.53,3545.32,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 10:23:57,0.00,0.00,0.00,22.22,23.48,27.08,0.00,-1.53,1027.43,2044.32,3769.60,3081.47,3543.91,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 10:28:58,0.00,0.00,0.00,22.28,23.65,27.20,0.00,-1.60,1027.57,2043.78,3768.38,3080.35,3542.61,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 10:33:59,0.00,0.00,0.00,22.34,23.81,27.31,0.00,-1.58,1027.66,2043.03,3767.03,3079.17,3541.20,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 10:39:00,0.00,0.00,0.00,22.40,23.97,27.42,0.00,-1.62,1027.56,2042.24,3765.76,3078.12,3539.80,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 10:44:02,0.00,0.00,0.00,22.45,24.12,27.48,0.00,-1.74,1027.56,2041.76,3764.68,3077.14,3538.62,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 10:49:03,0.00,0.00,0.00,22.50,24.27,27.55,0.01,-1.75,1027.79,2041.04,3763.53,3076.13,3537.39,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 10:54:04,0.00,0.00,0.00,22.55,24.42,27.61,0.01,-1.73,1027.84,2040.43,3762.47,3075.15,3536.24,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 10:59:06,0.00,0.00,0.00,22.59,24.56,27.64,0.01,-1.75,1027.85,2039.98,3761.39,3074.22,3535.03,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 11:04:07,0.00,0.00,0.00,22.64,24.69,27.78,0.01,-1.75,1027.85,2039.21,3760.32,3073.27,3533.86,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 11:09:08,0.00,0.00,0.00,22.68,24.82,27.90,0.00,-1.75,1027.85,2038.85,3759.28,3072.36,3532.73,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 11:14:09,0.00,0.00,0.00,22.72,24.94,28.02,0.01,-1.75,1027.85,2038.05,3758.28,3071.58,3531.72,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 11:19:10,0.00,0.00,0.00,22.76,25.06,28.13,0.01,-1.75,1027.85,2037.78,3757.48,3070.88,3530.72,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 11:24:12,0.00,0.00,0.00,22.80,25.17,28.21,0.01,-1.76,1027.85,2037.05,3756.58,3070.04,3529.72,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 11:29:13,0.00,0.00,0.00,22.84,25.29,28.33,0.02,-1.75,1027.85,2036.82,3755.78,3069.22,3528.84,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 11:34:14,0.00,0.00,0.00,22.88,25.40,28.42,0.02,-1.75,1027.85,2036.06,3754.91,3068.58,3527.90,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 11:39:15,0.00,0.00,0.00,22.92,25.50,28.50,0.02,-1.81,1027.85,2035.96,3754.04,3067.95,3527.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 11:44:15,0.00,0.00,0.00,22.96,25.60,28.55,0.02,-1.88,1027.85,2035.18,3753.23,3067.10,3526.09,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 11:49:17,0.00,0.00,0.00,23.00,25.70,28.70,0.03,-1.81,1027.82,2034.98,3752.37,3066.36,3525.25,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 11:54:18,0.00,0.00,0.00,23.03,25.80,28.78,0.02,-1.88,1027.83,2034.29,3751.80,3065.90,3524.41,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 11:59:19,0.00,0.00,0.00,23.06,25.89,28.80,0.01,-1.93,1027.83,2034.00,3751.01,3065.08,3523.73,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 12:04:20,0.00,0.00,0.00,23.10,25.98,28.92,0.02,-1.95,1027.85,2033.70,3750.20,3064.48,3522.95,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 12:09:21,0.00,0.00,0.00,23.13,26.07,28.98,0.03,-1.98,1027.83,2033.04,3749.72,3064.00,3522.12,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 12:14:23,0.00,0.00,0.00,23.17,26.15,29.01,0.02,-1.97,1027.83,2032.99,3749.02,3063.37,3521.46,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 12:19:24,0.00,0.00,0.00,23.19,26.23,29.06,0.03,-1.99,1027.82,2032.55,3748.37,3062.93,3520.91,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 12:24:25,0.00,0.00,0.00,23.22,26.31,29.19,0.03,-1.99,1027.76,2032.03,3747.85,3062.12,3520.09,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 12:29:27,0.00,0.00,0.00,23.25,26.39,29.25,0.02,-2.00,1027.79,2031.99,3747.07,3061.89,3519.66,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 12:34:28,0.00,0.00,0.00,23.28,26.46,29.27,0.03,-1.98,1027.77,2031.65,3746.67,3061.10,3519.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 12:39:29,0.00,0.00,0.00,23.31,26.53,29.36,0.03,-1.98,1027.77,2031.03,3746.01,3060.82,3518.32,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 12:44:30,0.00,0.00,0.00,23.34,26.59,29.38,0.04,-1.98,1027.74,2030.99,3745.51,3060.08,3517.95,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 12:49:31,0.00,0.00,0.00,23.37,26.66,29.46,0.03,-1.99,1027.71,2030.66,3745.00,3059.97,3517.16,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 12:54:33,0.00,0.00,0.00,23.40,26.72,29.49,0.03,-2.00,1027.82,2030.03,3744.33,3059.19,3516.67,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 12:59:34,0.00,0.00,0.00,23.42,26.79,29.55,0.04,-2.00,1027.80,2030.00,3743.98,3058.95,3516.02,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 13:04:35,0.00,0.00,0.00,23.45,26.85,29.58,0.05,-2.02,1027.78,2029.90,3743.38,3058.32,3515.74,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 13:09:36,0.00,0.00,0.00,23.48,26.91,29.65,0.04,-2.04,1027.82,2029.18,3742.99,3058.00,3515.03,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 13:14:38,0.00,0.00,0.00,23.50,26.96,29.71,0.02,-2.02,1027.85,2029.01,3742.53,3057.77,3514.71,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 13:19:39,0.00,0.00,0.00,23.53,27.02,29.74,0.03,-2.06,1027.85,2028.98,3742.01,3057.05,3514.03,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 13:24:40,0.00,0.00,0.00,23.55,27.08,29.77,0.03,-2.12,1027.85,2028.62,3741.38,3056.95,3513.50,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 13:29:41,0.00,0.00,0.00,23.57,27.13,29.82,0.02,-2.05,1027.85,2028.12,3741.01,3056.38,3513.03,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 13:34:43,0.00,0.00,0.00,23.59,27.18,29.84,0.03,-2.16,1027.85,2028.01,3740.97,3056.01,3512.97,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 13:39:44,0.00,0.00,0.00,23.61,27.23,29.89,0.03,-2.20,1027.85,2028.00,3740.52,3055.99,3512.36,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 13:44:45,0.00,0.00,0.00,23.64,27.28,29.94,0.03,-2.17,1027.85,2027.94,3740.02,3055.57,3511.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 13:49:47,0.00,0.00,0.00,23.65,27.32,29.97,0.02,-2.22,1027.85,2027.43,3739.83,3055.02,3511.56,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 13:54:48,0.00,0.00,0.00,23.67,27.37,29.98,0.02,-2.23,1027.85,2027.05,3739.13,3054.93,3511.03,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 13:59:49,0.00,0.00,0.00,23.70,27.42,30.01,0.04,-2.22,1027.85,2027.00,3738.99,3054.31,3510.88,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 14:04:51,0.00,0.00,0.00,23.72,27.46,30.04,0.03,-2.23,1027.85,2026.98,3738.52,3054.01,3510.10,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 14:09:52,0.00,0.00,0.00,23.74,27.50,30.03,0.03,-2.21,1027.85,2026.88,3738.03,3053.98,3510.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 14:14:54,0.00,0.00,0.00,23.76,27.54,30.09,0.02,-2.22,1027.85,2026.31,3738.00,3053.71,3509.85,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 14:19:55,0.00,0.00,0.00,23.77,27.58,30.12,0.03,-2.25,1027.85,2026.06,3737.95,3053.14,3509.19,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 14:24:56,0.00,0.00,0.00,23.80,27.62,30.16,0.01,-2.25,1027.84,2026.00,3737.30,3053.01,3509.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 14:29:57,0.00,0.00,0.00,23.82,27.66,30.18,0.03,-2.25,1027.80,2026.00,3737.01,3052.98,3508.89,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 14:34:58,0.00,0.00,0.00,23.84,27.70,30.18,0.01,-2.25,1027.78,2025.98,3736.97,3052.55,3508.19,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 14:39:59,0.00,0.00,0.00,23.86,27.73,30.22,0.02,-2.25,1027.76,2025.86,3736.57,3052.08,3508.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 14:45:00,0.00,0.00,0.00,23.87,27.76,30.23,0.01,-2.25,1027.69,2025.32,3736.04,3052.00,3507.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 14:50:02,0.00,0.00,0.00,23.90,27.80,30.28,0.02,-2.25,1027.70,2025.03,3736.00,3051.98,3507.55,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 14:55:03,0.00,0.00,0.00,23.91,27.83,30.28,0.01,-2.25,1027.80,2025.00,3735.89,3051.59,3507.02,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 15:00:05,0.00,0.00,0.00,23.93,27.86,30.28,0.02,-2.25,1027.76,2025.00,3735.17,3051.07,3506.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 15:05:06,0.00,0.00,0.00,23.95,27.90,30.30,0.02,-2.25,1027.68,2024.98,3735.00,3051.00,3506.71,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 15:10:07,0.00,0.00,0.00,23.97,27.93,30.34,0.01,-2.25,1027.65,2024.95,3735.00,3051.00,3506.11,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 15:15:08,0.00,0.00,0.00,23.98,27.96,30.35,0.00,-2.25,1027.63,2024.61,3734.91,3050.89,3506.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 15:20:09,0.00,0.00,0.00,24.00,27.99,30.37,0.01,-2.25,1027.63,2024.16,3734.43,3050.41,3506.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 15:25:11,0.00,0.00,0.00,24.02,28.02,30.38,0.01,-2.25,1027.45,2024.03,3734.02,3050.03,3505.83,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 15:30:12,0.00,0.00,0.00,24.03,28.05,30.38,0.01,-2.26,1027.44,2024.01,3734.00,3050.00,3505.24,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 15:35:13,0.00,0.00,0.00,24.05,28.08,30.40,0.01,-2.25,1027.39,2024.00,3733.99,3049.99,3505.03,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 15:40:15,0.00,0.00,0.00,24.07,28.10,30.44,0.01,-2.25,1027.37,2024.00,3733.92,3049.97,3505.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 15:45:16,0.00,0.00,0.00,24.08,28.13,30.46,0.00,-2.27,1027.37,2023.99,3733.47,3049.82,3504.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 15:50:17,0.00,0.00,0.00,24.10,28.16,30.45,0.01,-2.27,1027.36,2023.97,3733.06,3049.24,3504.71,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 15:55:18,0.00,0.00,0.00,24.11,28.17,30.46,0.01,-2.29,1027.36,2023.74,3733.00,3049.01,3504.07,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 16:00:19,0.00,0.00,0.00,24.12,28.20,30.50,0.00,-2.27,1027.36,2023.30,3732.98,3049.00,3504.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 16:05:20,0.00,0.00,0.00,24.13,28.22,30.51,0.00,-2.26,1027.36,2023.06,3732.81,3048.99,3504.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 16:10:21,0.00,0.00,0.00,24.15,28.25,30.49,0.00,-2.27,1027.39,2023.02,3732.27,3048.89,3503.90,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 16:15:23,0.00,0.00,0.00,24.16,28.27,30.52,0.00,-2.27,1027.38,2023.00,3732.01,3048.33,3503.26,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 16:20:24,0.00,0.00,0.00,24.17,28.30,30.57,0.00,-2.32,1027.37,2023.00,3732.00,3048.04,3503.03,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 16:25:25,0.00,0.00,0.00,24.20,28.32,30.58,0.00,-2.33,1027.38,2022.99,3731.99,3048.01,3503.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 16:30:26,0.00,0.00,0.00,24.20,28.34,30.59,0.00,-2.30,1027.37,2022.98,3731.95,3048.00,3502.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 16:35:27,0.00,0.00,0.00,24.22,28.36,30.64,0.00,-2.27,1027.36,2022.94,3731.50,3047.99,3502.91,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 16:40:28,0.00,0.00,0.00,24.23,28.39,30.62,0.00,-2.27,1027.36,2022.72,3731.12,3047.91,3502.44,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 16:45:30,0.00,0.00,0.00,24.25,28.41,30.67,0.00,-2.27,1027.36,2022.23,3731.00,3047.62,3502.03,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 16:50:31,0.00,0.00,0.00,24.27,28.43,30.67,0.00,-2.32,1027.36,2022.09,3731.00,3047.23,3502.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 16:55:32,0.00,0.00,0.00,24.28,28.45,30.70,0.00,-2.40,1027.36,2022.03,3731.00,3047.10,3502.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 17:00:33,0.00,0.00,0.00,24.30,28.47,30.71,0.00,-2.42,1027.36,2022.01,3730.98,3047.03,3501.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 17:05:35,0.00,0.00,0.00,24.32,28.49,30.70,0.00,-2.48,1027.36,2022.00,3730.83,3047.00,3501.93,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 17:10:36,0.00,0.00,0.00,24.33,28.51,30.73,0.00,-2.48,1027.36,2022.00,3730.32,3047.00,3501.61,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 17:15:37,0.00,0.00,0.00,24.35,28.53,30.74,0.00,-2.50,1027.36,2022.00,3730.08,3046.97,3501.14,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 17:20:38,0.00,0.00,0.00,24.36,28.55,30.76,0.00,-2.48,1027.36,2021.99,3730.00,3046.88,3501.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 17:25:39,0.00,0.00,0.00,24.37,28.57,30.77,0.00,-2.48,1027.36,2021.98,3729.99,3046.36,3501.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 17:30:40,0.00,0.00,0.00,24.38,28.59,30.82,0.00,-2.48,1027.36,2021.92,3729.97,3046.04,3500.97,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 17:35:41,0.00,0.00,0.00,24.40,28.61,30.82,0.00,-2.48,1027.35,2021.83,3729.93,3046.01,3500.95,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 17:40:43,0.00,0.00,0.00,24.41,28.62,30.86,0.00,-2.48,1027.35,2021.49,3729.69,3046.00,3500.56,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 17:45:44,0.00,0.00,0.00,24.42,28.65,30.87,0.00,-2.49,1027.36,2021.16,3729.15,3046.00,3500.13,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 17:50:45,0.00,0.00,0.00,24.43,28.66,30.87,0.00,-2.48,1027.36,2021.08,3729.04,3045.99,3500.03,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 17:55:46,0.00,0.00,0.00,24.45,28.68,30.87,0.01,-2.49,1027.35,2021.01,3729.00,3045.93,3500.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 18:00:47,0.00,0.00,0.00,24.45,28.70,30.89,0.00,-2.48,1027.31,2021.00,3729.00,3045.80,3500.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 18:05:48,0.00,0.00,0.00,24.47,28.71,30.87,0.01,-2.48,1027.11,2021.00,3728.99,3045.30,3499.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 18:10:50,0.00,0.00,0.00,24.49,28.73,30.90,0.00,-2.50,1027.00,2021.00,3728.96,3045.18,3499.96,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 18:15:51,0.00,0.00,0.00,24.50,28.75,30.91,0.00,-2.48,1026.91,2021.00,3728.93,3045.06,3499.74,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 18:20:52,0.00,0.00,0.00,24.50,28.77,30.91,0.00,-2.50,1026.89,2020.99,3728.50,3045.01,3499.19,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 18:25:54,0.00,0.00,0.00,24.51,28.78,30.93,0.00,-2.50,1026.91,2020.99,3728.11,3045.00,3499.04,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 18:30:55,0.00,0.00,0.00,24.52,28.80,30.93,0.00,-2.50,1026.90,2020.98,3728.01,3044.99,3499.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 18:35:56,0.00,0.00,0.00,24.53,28.81,30.94,0.00,-2.50,1026.88,2020.91,3728.00,3044.97,3499.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 18:40:57,0.00,0.00,0.00,24.55,28.82,30.96,0.00,-2.50,1026.87,2020.78,3728.00,3044.94,3498.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 18:45:59,0.00,0.00,0.00,24.55,28.85,30.96,0.00,-2.50,1026.87,2020.38,3727.98,3044.79,3498.93,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 18:51:00,0.00,0.00,0.00,24.57,28.86,30.97,0.00,-2.50,1026.88,2020.08,3727.88,3044.20,3498.43,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 18:56:02,0.00,0.00,0.00,24.57,28.87,30.99,0.00,-2.50,1026.88,2020.04,3727.74,3044.04,3498.15,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 19:01:03,0.00,0.00,0.00,24.57,28.89,30.98,0.00,-2.50,1026.87,2020.01,3727.35,3044.02,3498.03,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 19:06:04,0.00,0.00,0.00,24.59,28.90,31.02,0.00,-2.50,1026.87,2020.02,3727.17,3044.01,3498.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 19:11:05,0.00,0.00,0.00,24.60,28.92,31.03,0.00,-2.50,1026.87,2020.01,3727.06,3044.00,3498.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 19:16:06,0.00,0.00,0.00,24.60,28.93,31.07,0.00,-2.50,1026.87,2020.00,3727.01,3044.00,3498.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 19:21:07,0.00,0.00,0.00,24.61,28.95,31.05,0.00,-2.50,1026.87,2020.00,3727.00,3043.99,3498.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 19:26:08,0.00,0.00,0.00,24.62,28.95,31.05,0.00,-2.50,1026.87,2020.00,3727.00,3043.98,3497.97,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 19:31:09,0.00,0.00,0.00,24.62,28.97,31.07,0.00,-2.50,1026.87,2020.00,3726.99,3043.98,3497.87,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 19:36:11,0.00,0.00,0.00,24.64,28.99,31.06,0.00,-2.50,1026.87,2020.00,3726.97,3043.90,3497.52,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 19:41:12,0.00,0.00,0.00,24.65,29.00,31.11,0.00,-2.50,1026.87,2019.99,3726.98,3043.96,3497.72,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 19:46:13,0.00,0.00,0.00,24.65,29.01,31.08,0.00,-2.50,1026.87,2019.99,3726.90,3043.66,3497.25,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 19:51:15,0.00,0.00,0.00,24.67,29.02,31.12,0.00,-2.50,1026.87,2019.97,3726.63,3043.20,3497.02,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 19:56:16,0.00,0.00,0.00,24.67,29.03,31.16,0.00,-2.50,1026.87,2019.97,3726.28,3043.11,3497.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 20:01:17,0.00,0.00,0.00,24.67,29.05,31.07,0.00,-2.50,1026.87,2019.90,3726.10,3043.03,3497.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 20:06:18,0.00,0.00,0.00,24.69,29.05,31.10,0.00,-2.50,1026.87,2019.72,3726.01,3043.00,3496.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 20:11:20,0.00,0.00,0.00,24.69,29.07,31.12,0.00,-2.50,1026.87,2019.50,3726.00,3043.00,3496.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 20:16:21,0.00,0.00,0.00,24.70,29.07,31.19,0.00,-2.50,1026.86,2019.50,3726.00,3043.00,3496.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 20:21:22,0.00,0.00,0.00,24.71,29.10,31.13,0.00,-2.50,1026.86,2019.09,3726.00,3043.00,3496.86,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 20:26:23,0.00,0.00,0.00,24.72,29.10,31.21,0.00,-2.50,1026.87,2019.09,3726.00,3042.99,3496.87,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 20:31:24,0.00,0.00,0.00,24.72,29.12,31.21,0.00,-2.50,1026.87,2019.06,3725.99,3042.98,3496.43,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 20:36:25,0.00,0.00,0.00,24.73,29.12,31.20,0.00,-2.50,1026.86,2019.03,3725.97,3042.97,3496.11,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 20:41:26,0.00,0.00,0.00,24.75,29.14,31.20,0.00,-2.50,1026.84,2019.01,3725.80,3042.84,3496.04,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 20:46:28,0.00,0.00,0.00,24.75,29.15,31.18,0.00,-2.50,1026.82,2019.00,3725.52,3042.68,3496.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 20:51:29,0.00,0.00,0.00,24.75,29.15,31.24,0.00,-2.50,1026.79,2019.00,3725.26,3042.34,3496.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 20:56:30,0.00,0.00,0.00,24.75,29.17,31.23,0.00,-2.50,1026.81,2019.00,3725.12,3042.15,3496.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-27 21:01:31,0.00,0.00,0.00,24.76,29.17,31.23,0.00,-2.51,1026.80,2019.00,3725.02,3042.03,3495.99,0.00,0.00,0.00,0000 0000 0000 A000 020008