"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-09-03 00:00:00,2576E-3,5C000400,-0723,0823,12266,033.5,045.7,0.244,760.7,01.16,0.508
2016-09-03 00:01:00,2485E-3,5C000400,-0723,0823,12182,033.5,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:02:00,2544E-3,5C000400,-0723,0822,12283,033.5,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:03:00,2632E-3,5C000400,-0723,0823,12190,033.5,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:04:00,2560E-3,5C000400,-0723,0823,12228,033.5,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:05:00,2408E-3,5C000400,-0723,0822,12310,033.6,045.6,0.244,760.8,01.16,0.508
2016-09-03 00:06:00,2366E-3,5C000400,-0723,0822,12351,033.6,045.6,0.244,760.8,01.16,0.508
2016-09-03 00:07:00,2523E-3,5C000400,-0723,0823,12344,033.6,045.6,0.244,760.8,01.16,0.508
2016-09-03 00:08:00,2496E-3,5C000400,-0723,0823,12308,033.6,045.7,0.244,760.8,01.16,0.508
2016-09-03 00:09:00,2568E-3,5C000400,-0723,0822,12405,033.6,045.6,0.244,760.8,01.16,0.508
2016-09-03 00:10:00,2560E-3,5C000400,-0723,0823,12374,033.6,045.6,0.243,760.7,01.16,0.508
2016-09-03 00:11:00,2479E-3,5C000400,-0723,0823,12139,033.6,045.6,0.243,760.7,01.16,0.508
2016-09-03 00:12:00,2610E-3,5C000400,-0723,0822,12384,033.6,045.7,0.244,760.7,01.16,0.508
2016-09-03 00:13:00,2531E-3,5C000400,-0723,0823,12179,033.6,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:14:00,2612E-3,5C000400,-0723,0823,12119,033.6,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:15:00,2689E-3,5C000400,-0723,0823,12242,033.6,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:16:00,2640E-3,5C000400,-0723,0823,12241,033.6,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:17:00,2301E-3,5C000400,-0723,0822,12192,033.6,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:18:00,2469E-3,5C000400,-0723,0823,12131,033.6,045.6,0.244,760.8,01.16,0.508
2016-09-03 00:19:00,2481E-3,5C000400,-0723,0822,12304,033.6,045.7,0.244,760.8,01.16,0.508
2016-09-03 00:20:00,2600E-3,5C000400,-0723,0822,12254,033.6,045.7,0.244,760.8,01.16,0.508
2016-09-03 00:21:00,2628E-3,5C000400,-0723,0823,12229,033.6,045.7,0.244,760.7,01.16,0.508
2016-09-03 00:22:00,2433E-3,5C000400,-0723,0823,12217,033.6,045.6,0.244,760.8,01.16,0.508
2016-09-03 00:23:00,2689E-3,5C000400,-0723,0823,12246,033.6,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:24:00,2650E-3,5C000400,-0723,0823,12206,033.6,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:25:00,2556E-3,5C000400,-0723,0822,12300,033.7,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:26:00,2576E-3,5C000400,-0723,0823,12318,033.7,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:27:00,2502E-3,5C000400,-0723,0824,12330,033.7,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:28:00,2531E-3,5C000400,-0723,0822,12167,033.7,045.6,0.243,760.7,01.16,0.508
2016-09-03 00:29:00,2544E-3,5C000400,-0723,0821,12120,033.7,045.7,0.243,760.7,01.16,0.508
2016-09-03 00:30:00,2427E-3,5C000400,-0723,0822,12440,033.7,045.6,0.243,760.7,01.16,0.508
2016-09-03 00:31:00,2475E-3,5C000400,-0723,0822,12126,033.7,045.6,0.243,760.7,01.16,0.508
2016-09-03 00:32:00,2535E-3,5C000400,-0723,0823,12307,033.7,045.6,0.243,760.7,01.16,0.508
2016-09-03 00:33:00,2588E-3,5C000400,-0723,0822,12450,033.7,045.7,0.244,760.7,01.16,0.508
2016-09-03 00:34:00,2453E-3,5C000400,-0723,0823,12302,033.7,045.7,0.244,760.7,01.16,0.508
2016-09-03 00:35:00,2440E-3,5C000400,-0723,0822,12140,033.7,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:36:00,2523E-3,5C000400,-0723,0822,12227,033.7,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:37:00,2654E-3,5C000400,-0723,0823,12249,033.7,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:38:00,2436E-3,5C000400,-0723,0823,12303,033.7,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:39:00,2480E-3,5C000400,-0723,0823,12305,033.7,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:40:00,2454E-3,5C000400,-0723,0822,12115,033.7,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:41:00,2590E-3,5C000400,-0723,0823,12239,033.7,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:42:00,2434E-3,5C000400,-0723,0822,12229,033.7,045.6,0.243,760.7,01.16,0.508
2016-09-03 00:43:00,2668E-3,5C000400,-0723,0822,12105,033.7,045.6,0.243,760.7,01.16,0.508
2016-09-03 00:44:00,2498E-3,5C000400,-0723,0824,12428,033.7,045.7,0.243,760.7,01.16,0.508
2016-09-03 00:45:00,2577E-3,5C000400,-0723,0823,12176,033.7,045.6,0.243,760.7,01.16,0.508
2016-09-03 00:46:00,2602E-3,5C000400,-0723,0823,12339,033.7,045.7,0.243,760.7,01.16,0.508
2016-09-03 00:47:00,2576E-3,5C000400,-0723,0823,12124,033.7,045.6,0.243,760.7,01.16,0.508
2016-09-03 00:48:00,2625E-3,5C000400,-0723,0822,12247,033.7,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:49:00,2700E-3,5C000400,-0723,0824,12284,033.7,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:50:00,2565E-3,5C000400,-0723,0823,12279,033.7,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:51:00,2569E-3,5C000400,-0723,0823,12261,033.7,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:52:00,2593E-3,5C000400,-0723,0823,12251,033.7,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:53:00,2431E-3,5C000400,-0723,0823,12254,033.8,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:54:00,2464E-3,5C000400,-0723,0823,12318,033.8,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:55:00,2609E-3,5C000400,-0723,0823,12172,033.8,045.7,0.244,760.7,01.16,0.508
2016-09-03 00:56:00,2594E-3,5C000400,-0723,0821,12308,033.8,045.6,0.244,760.7,01.16,0.508
2016-09-03 00:57:00,2527E-3,5C000400,-0723,0821,12181,033.8,045.7,0.244,760.7,01.16,0.508
2016-09-03 00:58:00,2567E-3,5C000400,-0723,0823,12291,033.8,045.7,0.244,760.7,01.16,0.508
2016-09-03 00:59:00,2563E-3,5C000400,-0723,0824,12380,033.8,045.7,0.244,760.7,01.16,0.508
2016-09-03 01:00:00,2503E-3,5C000400,-0723,0823,12305,033.8,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:01:00,2577E-3,5C000400,-0723,0823,12331,033.8,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:02:00,2359E-3,5C000400,-0723,0823,12306,033.8,045.6,0.243,760.7,01.16,0.508
2016-09-03 01:03:00,2598E-3,5C000400,-0723,0823,12200,033.8,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:04:00,2451E-3,5C000400,-0723,0823,12328,033.8,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:05:00,2695E-3,5C000400,-0723,0823,12258,033.8,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:06:00,2503E-3,5C000400,-0723,0823,12311,033.8,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:07:00,2437E-3,5C000400,-0723,0822,12102,033.8,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:08:00,2405E-3,5C000400,-0723,0823,12149,033.8,045.6,0.243,760.7,01.16,0.508
2016-09-03 01:09:00,2659E-3,5C000400,-0723,0823,12340,033.8,045.6,0.243,760.7,01.16,0.508
2016-09-03 01:10:00,2554E-3,5C000400,-0723,0824,12273,033.9,045.6,0.243,760.7,01.16,0.508
2016-09-03 01:11:00,2542E-3,5C000400,-0723,0823,12234,033.9,045.6,0.243,760.7,01.16,0.508
2016-09-03 01:12:00,2392E-3,5C000400,-0723,0823,12260,033.9,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:13:00,2459E-3,5C000400,-0723,0823,12326,033.9,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:14:00,2482E-3,5C000400,-0723,0824,12153,033.9,045.7,0.244,760.7,01.16,0.508
2016-09-03 01:15:00,2713E-3,5C000400,-0723,0823,12309,033.9,045.6,0.244,760.7,01.16,0.508
2016-09-03 01:16:00,2717E-3,5C000400,-0723,0822,12260,033.9,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:17:00,2609E-3,5C000400,-0723,0823,12274,033.9,045.6,0.243,760.7,01.16,0.508
2016-09-03 01:18:00,2648E-3,5C000400,-0723,0823,12300,033.9,045.6,0.243,760.7,01.16,0.508
2016-09-03 01:19:00,2515E-3,5C000400,-0723,0822,12268,033.9,045.6,0.243,760.7,01.16,0.508
2016-09-03 01:20:00,2574E-3,5C000400,-0723,0823,12184,033.9,045.6,0.243,760.7,01.16,0.508
2016-09-03 01:21:00,2403E-3,5C000400,-0723,0823,12205,033.9,045.6,0.243,760.7,01.16,0.508
2016-09-03 01:22:00,2687E-3,5C000400,-0723,0823,12263,033.9,045.6,0.243,760.7,01.16,0.508
2016-09-03 01:23:00,2451E-3,5C000400,-0723,0823,12298,033.9,045.6,0.243,760.7,01.16,0.508
2016-09-03 01:24:00,2529E-3,5C000400,-0723,0823,12096,034.0,045.6,0.243,760.7,01.16,0.508
2016-09-03 01:25:00,2662E-3,5C000400,-0723,0822,12212,033.9,045.6,0.243,760.7,01.16,0.508
2016-09-03 01:26:00,2596E-3,5C000400,-0723,0822,12195,034.0,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:27:00,2543E-3,5C000400,-0723,0823,12237,034.0,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:28:00,2522E-3,5C000400,-0723,0822,12150,034.0,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:29:00,2404E-3,5C000400,-0723,0823,12300,034.0,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:30:00,2626E-3,5C000400,-0723,0823,12193,034.0,045.6,0.243,760.7,01.16,0.508
2016-09-03 01:31:00,2527E-3,5C000400,-0723,0822,12216,034.0,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:32:00,2515E-3,5C000400,-0723,0822,12140,034.0,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:33:00,2444E-3,5C000400,-0723,0821,12223,034.0,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:34:00,2623E-3,5C000400,-0723,0823,12245,034.0,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:35:00,2695E-3,5C000400,-0723,0822,12270,034.0,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:36:00,2667E-3,5C000400,-0723,0822,12110,034.0,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:37:00,2460E-3,5C000400,-0723,0823,12310,034.1,045.6,0.243,760.7,01.16,0.508
2016-09-03 01:38:00,2603E-3,5C000400,-0723,0823,12248,034.0,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:39:00,2581E-3,5C000400,-0723,0823,12234,034.1,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:40:00,2648E-3,5C000400,-0723,0823,12216,034.1,045.6,0.243,760.7,01.16,0.508
2016-09-03 01:41:00,2635E-3,5C000400,-0723,0823,12147,034.1,045.6,0.243,760.7,01.16,0.508
2016-09-03 01:42:00,2644E-3,5C000400,-0723,0823,12231,034.1,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:43:00,2593E-3,5C000400,-0723,0823,12282,034.1,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:44:00,2553E-3,5C000400,-0723,0824,12188,034.1,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:45:00,2354E-3,5C000400,-0723,0823,12299,034.1,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:46:00,2538E-3,5C000400,-0723,0823,12332,034.1,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:47:00,2498E-3,5C000400,-0723,0823,12120,034.1,045.7,0.242,760.7,01.16,0.508
2016-09-03 01:48:00,2559E-3,5C000400,-0723,0823,12154,034.1,045.7,0.242,760.7,01.16,0.508
2016-09-03 01:49:00,2557E-3,5C000400,-0723,0823,12371,034.1,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:50:00,2380E-3,5C000400,-0723,0824,12320,034.1,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:51:00,2477E-3,5C000400,-0723,0824,12350,034.1,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:52:00,2579E-3,5C000400,-0723,0823,12411,034.1,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:53:00,2459E-3,5C000400,-0723,0823,12235,034.1,045.7,0.243,760.8,01.16,0.508
2016-09-03 01:54:00,2523E-3,5C000400,-0723,0823,12222,034.2,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:55:00,2606E-3,5C000400,-0723,0822,12323,034.2,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:56:00,2717E-3,5C000400,-0723,0822,12395,034.2,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:57:00,2599E-3,5C000400,-0723,0823,12247,034.2,045.6,0.243,760.7,01.16,0.508
2016-09-03 01:58:00,2628E-3,5C000400,-0723,0823,12233,034.2,045.7,0.243,760.7,01.16,0.508
2016-09-03 01:59:00,2566E-3,5C000400,-0723,0822,12253,034.2,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:00:00,2503E-3,5C000400,-0723,0824,12258,034.2,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:01:00,2602E-3,5C000400,-0723,0823,12345,034.2,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:02:00,2453E-3,5C000400,-0723,0822,12225,034.2,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:03:00,2472E-3,5C000400,-0723,0823,12285,034.2,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:04:00,2426E-3,5C000400,-0723,0823,12222,034.2,045.6,0.243,760.7,01.16,0.508
2016-09-03 02:05:00,2392E-3,5C000400,-0723,0822,12236,034.2,045.7,0.243,760.7,01.16,0.508
2016-09-03 02:06:00,2566E-3,5C000400,-0723,0823,12138,034.2,045.7,0.243,760.7,01.16,0.508
2016-09-03 02:07:00,2511E-3,5C000400,-0723,0823,12240,034.2,045.7,0.243,760.7,01.16,0.508
2016-09-03 02:08:00,2608E-3,5C000400,-0723,0823,12231,034.3,045.7,0.243,760.7,01.16,0.508
2016-09-03 02:09:00,2593E-3,5C000400,-0723,0822,12366,034.3,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:10:00,2616E-3,5C000400,-0723,0823,12049,034.3,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:11:00,2524E-3,5C000400,-0723,0822,12314,034.3,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:12:00,2704E-3,5C000400,-0723,0823,12197,034.3,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:13:00,2610E-3,5C000400,-0723,0823,12334,034.3,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:14:00,2681E-3,5C000400,-0723,0823,12176,034.3,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:15:00,2414E-3,5C000400,-0723,0823,12112,034.3,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:16:00,2444E-3,5C000400,-0723,0822,12053,034.3,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:17:00,2489E-3,5C000400,-0723,0823,12275,034.4,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:18:00,2592E-3,5C000400,-0723,0823,12312,034.3,045.7,0.243,760.7,01.16,0.508
2016-09-03 02:19:00,2492E-3,5C000400,-0723,0824,12299,034.3,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:20:00,2491E-3,5C000400,-0723,0823,12285,034.4,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:21:00,2481E-3,5C000400,-0723,0823,12141,034.3,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:22:00,2586E-3,5C000400,-0723,0823,12378,034.4,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:23:00,2667E-3,5C000400,-0723,0823,12110,034.4,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:24:00,2583E-3,5C000400,-0723,0823,12207,034.4,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:25:00,2528E-3,5C000400,-0723,0823,12112,034.4,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:26:00,2459E-3,5C000400,-0723,0823,12322,034.4,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:27:00,2667E-3,5C000400,-0723,0824,12414,034.4,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:28:00,2429E-3,5C000400,-0723,0823,12376,034.4,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:29:00,2603E-3,5C000400,-0723,0823,12350,034.4,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:30:00,2499E-3,5C000400,-0723,0823,12279,034.5,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:31:00,2695E-3,5C000400,-0723,0823,12309,034.4,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:32:00,2570E-3,5C000400,-0723,0823,12321,034.4,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:33:00,2699E-3,5C000400,-0723,0822,12369,034.5,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:34:00,2614E-3,5C000400,-0723,0824,12376,034.5,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:35:00,2691E-3,5C000400,-0723,0821,12272,034.5,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:36:00,2567E-3,5C000400,-0723,0822,12150,034.5,045.7,0.242,760.6,01.16,0.508
2016-09-03 02:37:00,2600E-3,5C000400,-0723,0823,12225,034.5,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:38:00,2610E-3,5C000400,-0723,0822,12228,034.5,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:39:00,2502E-3,5C000400,-0723,0823,12311,034.5,045.7,0.241,760.7,01.16,0.508
2016-09-03 02:40:00,2558E-3,5C000400,-0723,0823,12369,034.5,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:41:00,2654E-3,5C000400,-0723,0822,12188,034.5,045.7,0.242,760.8,01.16,0.508
2016-09-03 02:42:00,2631E-3,5C000400,-0723,0822,12125,034.5,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:43:00,2734E-3,5C000400,-0723,0823,12252,034.6,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:44:00,2484E-3,5C000400,-0723,0823,12262,034.6,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:45:00,2574E-3,5C000400,-0723,0824,12252,034.6,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:46:00,2724E-3,5C000400,-0723,0823,12302,034.6,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:47:00,2574E-3,5C000400,-0723,0823,12203,034.6,045.7,0.241,760.7,01.16,0.508
2016-09-03 02:48:00,2533E-3,5C000400,-0723,0823,12203,034.6,045.7,0.241,760.7,01.16,0.508
2016-09-03 02:49:00,2634E-3,5C000400,-0723,0823,12199,034.6,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:50:00,2558E-3,5C000400,-0723,0823,12159,034.6,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:51:00,2563E-3,5C000400,-0723,0823,12296,034.6,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:52:00,2466E-3,5C000400,-0723,0823,12140,034.6,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:53:00,2538E-3,5C000400,-0723,0823,12268,034.6,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:54:00,2440E-3,5C000400,-0723,0824,12297,034.6,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:55:00,2433E-3,5C000400,-0723,0824,12238,034.7,045.7,0.241,760.8,01.16,0.508
2016-09-03 02:56:00,2610E-3,5C000400,-0723,0823,12237,034.7,045.7,0.241,760.7,01.16,0.508
2016-09-03 02:57:00,2525E-3,5C000400,-0723,0823,12206,034.7,045.7,0.241,760.7,01.16,0.508
2016-09-03 02:58:00,2544E-3,5C000400,-0723,0823,12131,034.7,045.7,0.242,760.7,01.16,0.508
2016-09-03 02:59:00,2652E-3,5C000400,-0723,0823,12323,034.7,045.7,0.242,760.7,01.16,0.508
2016-09-03 03:00:00,2603E-3,5C000400,-0723,0824,12012,034.7,045.7,0.242,760.7,01.16,0.508
2016-09-03 03:01:00,2592E-3,5C000400,-0723,0824,12247,034.7,045.7,0.242,760.7,01.16,0.508
2016-09-03 03:02:00,2617E-3,5C000400,-0723,0823,12328,034.7,045.7,0.242,760.7,01.16,0.508
2016-09-03 03:03:00,2665E-3,5C000400,-0723,0823,12208,034.7,045.7,0.242,760.7,01.16,0.508
2016-09-03 03:04:00,2634E-3,5C000400,-0723,0824,12220,034.7,045.7,0.242,760.7,01.16,0.508
2016-09-03 03:05:00,2531E-3,5C000400,-0723,0822,12247,034.7,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:06:00,2543E-3,5C000400,-0723,0823,12278,034.7,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:07:00,2623E-3,5C000400,-0723,0823,12359,034.8,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:08:00,2742E-3,5C000400,-0723,0823,12192,034.8,045.7,0.241,760.8,01.16,0.508
2016-09-03 03:09:00,2576E-3,5C000400,-0723,0823,12327,034.8,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:10:00,2665E-3,5C000400,-0723,0822,12345,034.8,045.7,0.242,760.7,01.16,0.508
2016-09-03 03:11:00,2620E-3,5C000400,-0723,0823,12134,034.8,045.7,0.242,760.7,01.16,0.508
2016-09-03 03:12:00,2593E-3,5C000400,-0723,0823,12284,034.8,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:13:00,2718E-3,5C000400,-0723,0823,12217,034.8,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:14:00,2686E-3,5C000400,-0723,0823,12157,034.8,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:15:00,2525E-3,5C000400,-0723,0823,12194,034.8,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:16:00,2722E-3,5C000400,-0723,0823,12268,034.8,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:17:00,2522E-3,5C000400,-0723,0823,12361,034.8,045.7,0.242,760.7,01.16,0.508
2016-09-03 03:18:00,2747E-3,5C000400,-0723,0824,12263,034.9,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:19:00,2699E-3,5C000400,-0723,0823,12090,034.9,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:20:00,2687E-3,5C000400,-0723,0823,12357,034.8,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:21:00,2598E-3,5C000400,-0723,0823,12328,034.9,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:22:00,2573E-3,5C000400,-0723,0822,12263,034.9,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:23:00,2754E-3,5C000400,-0723,0822,12244,034.9,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:24:00,2539E-3,5C000400,-0723,0823,12354,034.9,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:25:00,2713E-3,5C000400,-0723,0822,12307,034.9,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:26:00,2605E-3,5C000400,-0723,0823,12137,034.9,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:27:00,2656E-3,5C000400,-0723,0823,12301,035.0,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:28:00,2643E-3,5C000400,-0723,0823,12231,034.9,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:29:00,2684E-3,5C000400,-0723,0823,12292,034.9,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:30:00,2697E-3,5C000400,-0723,0823,12171,034.9,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:31:00,2589E-3,5C000400,-0723,0823,12236,034.9,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:32:00,2708E-3,5C000400,-0723,0822,12125,035.0,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:33:00,2734E-3,5C000400,-0723,0823,12256,034.9,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:34:00,2577E-3,5C000400,-0723,0823,12325,035.0,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:35:00,2674E-3,5C000400,-0723,0823,12084,035.0,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:36:00,2635E-3,5C000400,-0723,0822,12040,035.0,045.7,0.242,760.6,01.16,0.508
2016-09-03 03:37:00,2601E-3,5C000400,-0723,0824,12376,035.0,045.7,0.241,760.6,01.16,0.508
2016-09-03 03:38:00,2636E-3,5C000400,-0723,0823,12364,034.9,045.7,0.241,760.6,01.16,0.508
2016-09-03 03:39:00,2579E-3,5C000400,-0723,0823,12194,035.0,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:40:00,2573E-3,5C000400,-0723,0822,12318,035.0,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:41:00,2652E-3,5C000400,-0723,0822,12261,035.0,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:42:00,2622E-3,5C000400,-0723,0822,12241,035.0,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:43:00,2684E-3,5C000400,-0723,0822,12178,035.0,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:44:00,2558E-3,5C000400,-0723,0823,12351,035.0,045.7,0.240,760.7,01.16,0.508
2016-09-03 03:45:00,2688E-3,5C000400,-0723,0822,12179,035.1,045.7,0.240,760.7,01.16,0.508
2016-09-03 03:46:00,2512E-3,5C000400,-0723,0822,12241,035.0,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:47:00,2517E-3,5C000400,-0723,0823,12255,035.1,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:48:00,2638E-3,5C000400,-0723,0822,12270,035.1,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:49:00,2593E-3,5C000400,-0723,0822,12146,035.1,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:50:00,2545E-3,5C000400,-0723,0824,12305,035.1,045.7,0.240,760.7,01.16,0.508
2016-09-03 03:51:00,2609E-3,5C000400,-0723,0822,12220,035.1,045.7,0.240,760.7,01.16,0.508
2016-09-03 03:52:00,2662E-3,5C000400,-0723,0822,12221,035.1,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:53:00,2677E-3,5C000400,-0723,0822,12305,035.1,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:54:00,2495E-3,5C000400,-0723,0822,12253,035.1,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:55:00,2573E-3,5C000400,-0723,0824,12256,035.1,045.7,0.241,760.7,01.16,0.508
2016-09-03 03:56:00,2605E-3,5C000400,-0723,0822,12097,035.1,045.7,0.240,760.7,01.16,0.508
2016-09-03 03:57:00,2716E-3,5C000400,-0723,0823,12227,035.1,045.7,0.240,760.6,01.16,0.508
2016-09-03 03:58:00,2573E-3,5C000400,-0723,0824,12222,035.2,045.7,0.240,760.7,01.16,0.508
2016-09-03 03:59:00,2672E-3,5C000400,-0723,0823,12329,035.2,045.7,0.241,760.6,01.16,0.508
2016-09-03 04:00:00,2692E-3,5C000400,-0723,0823,12168,035.2,045.7,0.241,760.7,01.16,0.508
2016-09-03 04:01:00,2406E-3,5C000400,-0723,0824,12215,035.2,045.7,0.241,760.7,01.16,0.508
2016-09-03 04:02:00,2662E-3,5C000400,-0723,0823,12208,035.2,045.7,0.240,760.7,01.16,0.508
2016-09-03 04:03:00,2695E-3,5C000400,-0723,0823,12168,035.2,045.7,0.240,760.7,01.16,0.508
2016-09-03 04:04:00,2805E-3,5C000400,-0723,0822,12226,035.2,045.7,0.240,760.7,01.16,0.508
2016-09-03 04:05:00,2665E-3,5C000400,-0723,0823,12187,035.1,045.7,0.241,760.7,01.16,0.508
2016-09-03 04:06:00,2582E-3,5C000400,-0723,0823,12202,035.2,045.7,0.241,760.7,01.16,0.508
2016-09-03 04:07:00,2515E-3,5C000400,-0723,0824,12221,035.2,045.7,0.240,760.7,01.16,0.508
2016-09-03 04:08:00,2756E-3,5C000400,-0723,0823,12242,035.2,045.7,0.240,760.7,01.16,0.508
2016-09-03 04:09:00,2581E-3,5C000400,-0723,0823,12205,035.2,045.7,0.240,760.7,01.16,0.508
2016-09-03 04:10:00,2662E-3,5C000400,-0723,0824,12243,035.2,045.7,0.240,760.7,01.16,0.508
2016-09-03 04:11:00,2742E-3,5C000400,-0723,0823,12219,035.2,045.7,0.240,760.7,01.16,0.508
2016-09-03 04:12:00,2613E-3,5C000400,-0723,0823,12045,035.2,045.7,0.241,760.7,01.16,0.508
2016-09-03 04:13:00,2563E-3,5C000400,-0723,0822,12150,035.2,045.7,0.240,760.7,01.16,0.508
2016-09-03 04:14:00,2666E-3,5C000400,-0723,0823,12237,035.2,045.7,0.240,760.7,01.16,0.508
2016-09-03 04:15:00,2573E-3,5C000400,-0723,0824,12093,035.2,045.7,0.240,760.7,01.16,0.508
2016-09-03 04:16:00,2607E-3,5C000400,-0723,0823,12266,035.2,045.7,0.240,760.6,01.16,0.508
2016-09-03 04:17:00,2632E-3,5C000400,-0723,0824,12224,035.2,045.7,0.241,760.6,01.16,0.508
2016-09-03 04:18:00,2748E-3,5C000400,-0723,0823,12101,035.2,045.7,0.240,760.6,01.16,0.508
2016-09-03 04:19:00,2795E-3,5C000400,-0723,0824,12272,035.2,045.7,0.240,760.7,01.16,0.508
2016-09-03 04:20:00,2609E-3,5C000400,-0723,0823,12337,035.3,045.7,0.240,760.6,01.16,0.508