"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-09-01 00:00:00,8230E-4,5C000000,-0724,0937,11103,027.0,045.3,0.395,736.5,01.18,0.508
2013-09-01 00:01:00,9633E-4,5C000000,-0724,0936,11083,027.0,045.3,0.394,736.4,01.18,0.508
2013-09-01 00:02:00,1064E-3,5C000000,-0724,0936,11073,027.0,045.3,0.395,736.5,01.18,0.508
2013-09-01 00:03:00,1022E-3,5C000000,-0724,0936,11205,027.0,045.3,0.395,736.4,01.18,0.508
2013-09-01 00:04:00,9518E-4,5C000000,-0724,0936,11080,027.0,045.3,0.394,736.4,01.18,0.508
2013-09-01 00:05:00,8995E-4,5C000000,-0724,0937,11079,027.0,045.3,0.395,736.5,01.18,0.508
2013-09-01 00:06:00,9231E-4,5C000000,-0724,0938,11207,027.0,045.3,0.395,736.5,01.18,0.508
2013-09-01 00:07:00,9931E-4,5C000000,-0724,0936,11113,027.0,045.3,0.394,736.6,01.18,0.508
2013-09-01 00:08:00,1082E-3,5C000000,-0724,0936,11175,027.0,045.3,0.395,736.5,01.18,0.508
2013-09-01 00:09:00,1131E-3,5C000000,-0724,0936,11215,027.0,045.3,0.395,736.7,01.18,0.508
2013-09-01 00:10:00,1094E-3,5C000000,-0724,0937,11059,027.0,045.3,0.394,736.6,01.18,0.508
2013-09-01 00:11:00,1114E-3,5C000000,-0724,0937,11216,027.0,045.3,0.395,736.6,01.18,0.508
2013-09-01 00:12:00,1216E-3,5C000000,-0724,0937,11143,027.0,045.3,0.395,736.6,01.18,0.508
2013-09-01 00:13:00,1328E-3,5C000000,-0724,0937,11124,027.0,045.3,0.394,736.5,01.18,0.508
2013-09-01 00:14:00,1501E-3,5C000000,-0724,0938,11090,027.0,045.3,0.395,736.5,01.18,0.508
2013-09-01 00:15:00,1775E-3,5C000000,-0724,0937,11220,027.0,045.3,0.395,736.6,01.18,0.508
2013-09-01 00:16:00,1608E-3,5C000000,-0724,0937,11132,027.0,045.3,0.394,736.7,01.18,0.508
2013-09-01 00:17:00,1583E-3,5C000000,-0724,0936,11112,027.0,045.3,0.395,736.6,01.18,0.508
2013-09-01 00:18:00,1750E-3,5C000000,-0724,0937,11176,027.0,045.3,0.395,736.7,01.18,0.508
2013-09-01 00:19:00,1556E-3,5C000000,-0724,0937,11265,027.0,045.3,0.394,736.7,01.18,0.508
2013-09-01 00:20:00,1588E-3,5C000000,-0724,0936,11212,027.0,045.3,0.395,736.7,01.18,0.508
2013-09-01 00:21:00,1678E-3,5C000000,-0724,0937,11049,027.0,045.3,0.395,736.7,01.18,0.508
2013-09-01 00:22:00,1905E-3,5C000000,-0724,0938,11051,027.0,045.3,0.394,736.6,01.18,0.508
2013-09-01 00:23:00,1858E-3,5C000000,-0724,0937,11074,027.0,045.3,0.395,736.7,01.18,0.508
2013-09-01 00:24:00,1813E-3,5C000000,-0724,0937,11136,027.0,045.3,0.395,736.7,01.18,0.508
2013-09-01 00:25:00,1746E-3,5C000000,-0724,0938,11105,027.0,045.3,0.394,736.7,01.18,0.508
2013-09-01 00:26:00,1815E-3,5C000000,-0724,0937,11131,027.0,045.3,0.394,736.6,01.18,0.508
2013-09-01 00:27:00,1888E-3,5C000000,-0724,0936,11111,027.0,045.3,0.395,736.7,01.18,0.508
2013-09-01 00:28:00,1936E-3,5C000000,-0724,0937,11253,027.0,045.3,0.394,736.7,01.18,0.508
2013-09-01 00:29:00,1800E-3,5C000000,-0724,0937,11065,027.0,045.3,0.394,736.7,01.18,0.508
2013-09-01 00:30:00,1703E-3,5C000000,-0724,0937,11123,027.0,045.3,0.395,736.7,01.18,0.508
2013-09-01 00:31:00,1800E-3,5C000000,-0724,0938,11299,027.0,045.3,0.394,736.7,01.18,0.508
2013-09-01 00:32:00,1846E-3,5C000000,-0724,0937,11153,027.0,045.3,0.394,736.7,01.18,0.508
2013-09-01 00:33:00,1799E-3,5C000000,-0724,0936,11025,027.0,045.3,0.395,736.7,01.18,0.508
2013-09-01 00:34:00,1758E-3,5C000000,-0724,0936,11064,027.0,045.3,0.394,736.7,01.18,0.508
2013-09-01 00:35:00,1857E-3,5C000000,-0724,0937,11146,027.0,045.3,0.394,736.7,01.18,0.508
2013-09-01 00:36:00,1960E-3,5C000000,-0724,0937,11087,027.1,045.3,0.395,736.7,01.18,0.508
2013-09-01 00:37:00,2250E-3,5C000000,-0724,0937,11272,027.1,045.3,0.395,736.7,01.18,0.508
2013-09-01 00:38:00,2389E-3,5C000000,-0724,0936,11153,027.1,045.3,0.394,736.7,01.18,0.508
2013-09-01 00:39:00,2353E-3,5C000000,-0724,0937,11199,027.1,045.3,0.395,736.7,01.18,0.508
2013-09-01 00:40:00,2549E-3,5C000000,-0724,0937,11101,027.1,045.3,0.395,736.7,01.18,0.508
2013-09-01 00:41:00,2792E-3,5C000000,-0724,0937,11260,027.1,045.3,0.394,736.8,01.18,0.508
2013-09-01 00:42:00,3093E-3,5C000000,-0724,0937,10919,027.1,045.3,0.395,736.8,01.18,0.508
2013-09-01 00:43:00,2956E-3,5C000000,-0724,0937,11287,027.1,045.3,0.395,736.8,01.18,0.508
2013-09-01 00:44:00,2922E-3,5C000000,-0724,0938,11142,027.1,045.3,0.394,736.8,01.18,0.508
2013-09-01 00:45:00,2849E-3,5C000000,-0724,0937,11173,027.1,045.3,0.394,736.7,01.18,0.508
2013-09-01 00:46:00,3059E-3,5C000000,-0724,0938,11176,027.1,045.3,0.395,736.7,01.18,0.508
2013-09-01 00:47:00,3429E-3,5C000000,-0724,0938,11289,027.1,045.3,0.394,736.7,01.18,0.508
2013-09-01 00:48:00,3352E-3,5C000000,-0724,0937,11186,027.1,045.3,0.394,736.7,01.18,0.508
2013-09-01 00:49:00,3612E-3,5C000000,-0724,0937,11100,027.2,045.3,0.395,736.8,01.18,0.508
2013-09-01 00:50:00,3365E-3,5C000000,-0724,0937,10998,027.2,045.3,0.394,736.8,01.18,0.508
2013-09-01 00:51:00,3492E-3,5C000000,-0724,0937,11142,027.2,045.3,0.394,736.7,01.18,0.508
2013-09-01 00:52:00,3599E-3,5C000000,-0724,0937,11098,027.2,045.3,0.395,736.8,01.18,0.508
2013-09-01 00:53:00,3781E-3,5C000000,-0724,0937,11108,027.2,045.3,0.394,736.7,01.18,0.508
2013-09-01 00:54:00,4051E-3,5C000000,-0724,0937,11207,027.2,045.3,0.394,736.8,01.18,0.508
2013-09-01 00:55:00,3923E-3,5C000000,-0724,0936,11196,027.2,045.3,0.395,736.8,01.18,0.508
2013-09-01 00:56:00,3947E-3,5C000000,-0724,0937,11122,027.2,045.3,0.394,736.7,01.18,0.508
2013-09-01 00:57:00,4088E-3,5C000000,-0724,0937,11144,027.2,045.3,0.394,736.8,01.18,0.508
2013-09-01 00:58:00,4118E-3,5C000000,-0724,0938,11093,027.3,045.3,0.395,736.9,01.18,0.508
2013-09-01 00:59:00,4202E-3,5C000000,-0724,0937,11080,027.3,045.3,0.394,736.9,01.18,0.508
2013-09-01 01:00:00,4191E-3,5C000000,-0724,0937,11306,027.3,045.3,0.394,736.9,01.18,0.508
2013-09-01 01:01:00,4070E-3,5C000000,-0724,0937,11102,027.3,045.3,0.395,736.9,01.18,0.508
2013-09-01 01:02:00,4007E-3,5C000000,-0724,0937,10989,027.3,045.3,0.394,736.9,01.18,0.508
2013-09-01 01:03:00,4127E-3,5C000000,-0724,0937,11029,027.3,045.3,0.394,736.9,01.18,0.508
2013-09-01 01:04:00,4226E-3,5C000000,-0724,0937,11180,027.3,045.3,0.394,736.9,01.18,0.508
2013-09-01 01:05:00,4465E-3,5C000000,-0724,0937,11160,027.3,045.3,0.394,736.7,01.18,0.508
2013-09-01 01:06:00,4970E-3,5C000000,-0724,0937,11034,027.4,045.3,0.394,736.8,01.18,0.508
2013-09-01 01:07:00,4607E-3,5C000000,-0724,0938,11234,027.4,045.3,0.394,736.9,01.18,0.508
2013-09-01 01:08:00,4508E-3,5C000000,-0724,0937,11186,027.4,045.3,0.394,736.8,01.18,0.508
2013-09-01 01:09:00,4605E-3,5C000000,-0724,0938,11283,027.4,045.3,0.394,736.8,01.18,0.508
2013-09-01 01:10:00,4847E-3,5C000000,-0724,0938,11034,027.4,045.3,0.394,736.9,01.18,0.508
2013-09-01 01:11:00,5229E-3,5C000000,-0724,0937,10970,027.4,045.3,0.394,736.8,01.18,0.508
2013-09-01 01:12:00,5758E-3,5C000000,-0724,0937,11115,027.4,045.3,0.394,736.8,01.18,0.508
2013-09-01 01:13:00,5537E-3,5C000000,-0724,0938,11085,027.4,045.3,0.394,736.9,01.18,0.508
2013-09-01 01:14:00,5432E-3,5C000000,-0724,0937,10984,027.4,045.3,0.394,736.9,01.18,0.508
2013-09-01 01:15:00,5443E-3,5C000000,-0724,0937,11216,027.5,045.3,0.394,736.9,01.18,0.508
2013-09-01 01:16:00,5652E-3,5C000000,-0724,0937,11201,027.5,045.3,0.394,736.8,01.18,0.508
2013-09-01 01:17:00,5947E-3,5C000000,-0724,0938,10870,027.5,045.3,0.394,736.9,01.18,0.508
2013-09-01 01:18:00,5290E-3,5C000000,-0724,0938,11308,027.5,045.3,0.393,736.8,01.18,0.508
2013-09-01 01:19:00,5288E-3,5C000000,-0724,0937,11172,027.5,045.3,0.394,736.9,01.18,0.508
2013-09-01 01:20:00,4681E-3,5C000000,-0724,0937,11191,027.5,045.3,0.394,736.9,01.18,0.508
2013-09-01 01:21:00,5089E-3,5C000000,-0724,0936,10988,027.5,045.3,0.393,736.8,01.18,0.508
2013-09-01 01:22:00,5733E-3,5C000000,-0724,0938,10975,027.5,045.3,0.394,736.8,01.18,0.508
2013-09-01 01:23:00,6007E-3,5C000000,-0724,0938,11249,027.5,045.3,0.394,736.8,01.18,0.508
2013-09-01 01:24:00,6612E-3,5C000000,-0724,0938,11034,027.5,045.3,0.393,736.8,01.18,0.508
2013-09-01 01:25:00,6377E-3,5C000000,-0724,0938,11119,027.5,045.3,0.394,736.7,01.18,0.508
2013-09-01 01:26:00,6346E-3,5C000000,-0724,0937,11144,027.5,045.3,0.394,736.9,01.18,0.508
2013-09-01 01:27:00,6550E-3,5C000000,-0724,0938,11097,027.5,045.3,0.393,736.8,01.18,0.508
2013-09-01 01:28:00,6795E-3,5C000000,-0724,0937,11063,027.6,045.4,0.393,736.7,01.18,0.508
2013-09-01 01:29:00,6628E-3,5C000000,-0724,0937,11239,027.6,045.3,0.394,736.8,01.18,0.508
2013-09-01 01:30:00,6229E-3,5C000000,-0724,0938,11118,027.6,045.3,0.393,736.8,01.18,0.508
2013-09-01 01:31:00,5989E-3,5C000000,-0724,0937,10809,027.6,045.3,0.393,736.8,01.18,0.508
2013-09-01 01:32:00,6039E-3,5C000000,-0724,0938,11117,027.6,045.3,0.394,736.9,01.18,0.508
2013-09-01 01:33:00,6118E-3,5C000000,-0724,0938,11158,027.6,045.3,0.394,736.8,01.18,0.508
2013-09-01 01:34:00,6287E-3,5C000000,-0724,0938,11251,027.6,045.3,0.393,736.8,01.18,0.508
2013-09-01 01:35:00,6962E-3,5C000000,-0724,0938,11200,027.6,045.3,0.393,736.8,01.18,0.508
2013-09-01 01:36:00,7107E-3,5C000000,-0724,0938,11148,027.6,045.3,0.394,736.8,01.18,0.508
2013-09-01 01:37:00,7028E-3,5C000000,-0724,0939,10884,027.6,045.3,0.393,736.8,01.18,0.508
2013-09-01 01:38:00,6676E-3,5C000000,-0724,0938,11206,027.6,045.3,0.393,736.7,01.18,0.508
2013-09-01 01:39:00,6228E-3,5C000000,-0724,0939,11132,027.6,045.3,0.394,736.7,01.18,0.508
2013-09-01 01:40:00,6572E-3,5C000000,-0724,0938,10954,027.7,045.3,0.393,736.8,01.18,0.508
2013-09-01 01:41:00,6800E-3,5C000000,-0724,0937,11081,027.7,045.3,0.393,736.8,01.18,0.508
2013-09-01 01:42:00,7018E-3,5C000000,-0724,0938,11089,027.7,045.3,0.393,736.7,01.18,0.508
2013-09-01 01:43:00,6796E-3,5C000000,-0724,0937,11074,027.7,045.3,0.394,736.8,01.18,0.508
2013-09-01 01:44:00,6536E-3,5C000000,-0724,0937,11112,027.7,045.3,0.393,736.7,01.18,0.508
2013-09-01 01:45:00,7053E-3,5C000000,-0724,0939,11258,027.7,045.3,0.393,736.8,01.18,0.508
2013-09-01 01:46:00,6554E-3,5C000000,-0724,0938,10890,027.7,045.3,0.394,736.7,01.18,0.508
2013-09-01 01:47:00,6308E-3,5C000000,-0724,0938,10975,027.7,045.3,0.394,736.9,01.18,0.508
2013-09-01 01:48:00,6490E-3,5C000000,-0724,0938,11067,027.7,045.3,0.393,736.8,01.18,0.508
2013-09-01 01:49:00,6356E-3,5C000000,-0724,0937,11052,027.7,045.3,0.393,736.8,01.18,0.508
2013-09-01 01:50:00,6505E-3,5C000000,-0724,0939,11288,027.7,045.3,0.393,736.8,01.18,0.508
2013-09-01 01:51:00,6429E-3,5C000000,-0724,0937,11166,027.7,045.3,0.394,736.8,01.18,0.508
2013-09-01 01:52:00,6654E-3,5C000000,-0724,0939,10981,027.7,045.3,0.393,736.8,01.18,0.508
2013-09-01 01:53:00,6653E-3,5C000000,-0724,0938,11186,027.7,045.3,0.393,736.7,01.18,0.508
2013-09-01 01:54:00,6630E-3,5C000000,-0724,0938,11086,027.7,045.3,0.393,736.8,01.18,0.508
2013-09-01 01:55:00,6360E-3,5C000000,-0724,0939,11122,027.7,045.3,0.394,736.8,01.18,0.508
2013-09-01 01:56:00,6715E-3,5C000000,-0724,0938,11199,027.7,045.3,0.393,736.8,01.18,0.508
2013-09-01 01:57:00,6853E-3,5C000000,-0724,0937,11260,027.7,045.3,0.393,736.9,01.18,0.508
2013-09-01 01:58:00,6233E-3,5C000000,-0724,0938,11084,027.7,045.3,0.394,736.9,01.18,0.508
2013-09-01 01:59:00,6042E-3,5C000000,-0724,0936,11208,027.7,045.3,0.394,736.9,01.18,0.508
2013-09-01 02:00:00,6684E-3,5C000000,-0724,0938,11093,027.7,045.3,0.393,736.9,01.18,0.508
2013-09-01 02:01:00,6394E-3,5C000000,-0724,0937,11193,027.7,045.3,0.393,736.9,01.18,0.508
2013-09-01 02:02:00,6540E-3,5C000000,-0724,0938,10846,027.7,045.3,0.394,736.9,01.18,0.508
2013-09-01 02:03:00,7127E-3,5C000000,-0724,0938,10884,027.7,045.3,0.394,736.9,01.18,0.508
2013-09-01 02:04:00,6723E-3,5C000000,-0724,0937,11081,027.6,045.3,0.393,736.9,01.18,0.508
2013-09-01 02:05:00,6942E-3,5C000000,-0724,0938,11154,027.7,045.3,0.393,736.9,01.18,0.508
2013-09-01 02:06:00,6815E-3,5C000000,-0724,0938,11095,027.7,045.3,0.394,737.0,01.18,0.508
2013-09-01 02:07:00,6431E-3,5C000000,-0724,0937,11158,027.7,045.3,0.393,737.0,01.18,0.508
2013-09-01 02:08:00,6632E-3,5C000000,-0724,0938,11089,027.7,045.3,0.393,736.9,01.18,0.508
2013-09-01 02:09:00,7057E-3,5C000000,-0724,0938,11119,027.7,045.3,0.393,736.8,01.18,0.508
2013-09-01 02:10:00,7060E-3,5C000000,-0724,0938,11091,027.7,045.3,0.394,736.9,01.18,0.508
2013-09-01 02:11:00,6923E-3,5C000000,-0724,0938,10932,027.6,045.3,0.393,736.9,01.18,0.508
2013-09-01 02:12:00,6878E-3,5C000000,-0724,0937,11297,027.6,045.3,0.393,736.9,01.18,0.508
2013-09-01 02:13:00,6855E-3,5C000000,-0724,0937,11223,027.7,045.3,0.394,737.0,01.18,0.508
2013-09-01 02:14:00,6445E-3,5C000000,-0724,0938,11065,027.6,045.3,0.394,737.0,01.18,0.508
2013-09-01 02:15:00,6316E-3,5C000000,-0724,0938,11181,027.6,045.3,0.393,736.8,01.18,0.508
2013-09-01 02:16:00,6711E-3,5C000000,-0724,0938,11147,027.6,045.3,0.393,737.0,01.18,0.508
2013-09-01 02:17:00,6855E-3,5C000000,-0724,0937,11114,027.6,045.3,0.394,737.0,01.18,0.508
2013-09-01 02:18:00,6862E-3,5C000000,-0724,0938,11114,027.7,045.3,0.394,737.0,01.18,0.508
2013-09-01 02:19:00,6239E-3,5C000000,-0724,0937,11141,027.6,045.3,0.393,737.0,01.18,0.508
2013-09-01 02:20:00,6501E-3,5C000000,-0724,0938,10840,027.7,045.3,0.393,736.7,01.18,0.508
2013-09-01 02:21:00,7017E-3,5C000000,-0724,0937,11072,027.6,045.3,0.394,736.9,01.18,0.508
2013-09-01 02:22:00,6479E-3,5C000000,-0724,0938,10998,027.6,045.3,0.394,736.8,01.18,0.508
2013-09-01 02:23:00,6434E-3,5C000000,-0724,0938,11140,027.6,045.3,0.393,736.9,01.18,0.508
2013-09-01 02:24:00,6330E-3,5C000000,-0724,0937,11086,027.6,045.3,0.393,736.9,01.18,0.508
2013-09-01 02:25:00,6296E-3,5C000000,-0724,0937,11222,027.6,045.3,0.394,736.9,01.18,0.508
2013-09-01 02:26:00,6019E-3,5C000000,-0724,0938,11168,027.6,045.3,0.393,736.9,01.18,0.508
2013-09-01 02:27:00,5767E-3,5C000000,-0724,0939,11140,027.6,045.3,0.393,737.0,01.18,0.508
2013-09-01 02:28:00,5833E-3,5C000000,-0724,0938,11116,027.6,045.3,0.393,736.9,01.18,0.508
2013-09-01 02:29:00,5934E-3,5C000000,-0724,0937,10970,027.6,045.3,0.394,737.0,01.18,0.508
2013-09-01 02:30:00,5771E-3,5C000000,-0724,0938,11078,027.6,045.3,0.394,736.9,01.18,0.508
2013-09-01 02:31:00,5753E-3,5C000000,-0724,0938,11092,027.6,045.3,0.393,736.9,01.18,0.508
2013-09-01 02:32:00,5735E-3,5C000000,-0724,0938,11042,027.6,045.3,0.393,736.9,01.18,0.508
2013-09-01 02:33:00,5991E-3,5C000000,-0724,0938,11295,027.6,045.3,0.394,736.9,01.18,0.508
2013-09-01 02:34:00,5726E-3,5C000000,-0724,0938,10992,027.6,045.3,0.393,737.0,01.18,0.508
2013-09-01 02:35:00,5707E-3,5C000000,-0724,0937,11166,027.6,045.3,0.393,736.9,01.18,0.508
2013-09-01 02:36:00,5747E-3,5C000000,-0724,0937,11057,027.6,045.3,0.393,737.0,01.18,0.508
2013-09-01 02:37:00,5677E-3,5C000000,-0724,0938,11119,027.6,045.3,0.394,736.9,01.18,0.508
2013-09-01 02:38:00,5733E-3,5C000000,-0724,0938,11051,027.6,045.3,0.393,736.9,01.18,0.508
2013-09-01 02:39:00,5695E-3,5C000000,-0724,0938,11059,027.6,045.3,0.393,737.0,01.18,0.508
2013-09-01 02:40:00,5878E-3,5C000000,-0724,0939,11246,027.6,045.3,0.393,736.9,01.18,0.508
2013-09-01 02:41:00,5871E-3,5C000000,-0724,0939,11175,027.6,045.3,0.394,736.9,01.18,0.508
2013-09-01 02:42:00,6028E-3,5C000000,-0724,0937,11116,027.6,045.4,0.394,736.9,01.18,0.508
2013-09-01 02:43:00,5931E-3,5C000000,-0724,0938,11073,027.6,045.3,0.393,736.9,01.18,0.508
2013-09-01 02:44:00,6114E-3,5C000000,-0724,0937,11122,027.6,045.3,0.393,737.1,01.18,0.508
2013-09-01 02:45:00,6035E-3,5C000000,-0724,0937,11121,027.6,045.3,0.394,737.1,01.18,0.508
2013-09-01 02:46:00,5956E-3,5C000000,-0724,0938,11200,027.6,045.3,0.394,737.1,01.18,0.508
2013-09-01 02:47:00,5934E-3,5C000000,-0724,0938,11140,027.6,045.3,0.393,737.1,01.18,0.508
2013-09-01 02:48:00,5661E-3,5C000000,-0724,0937,10971,027.6,045.3,0.393,737.2,01.18,0.508
2013-09-01 02:49:00,5888E-3,5C000000,-0724,0938,11207,027.6,045.3,0.394,737.2,01.18,0.508
2013-09-01 02:50:00,5695E-3,5C000000,-0724,0938,11079,027.6,045.3,0.394,737.2,01.18,0.508
2013-09-01 02:51:00,5675E-3,5C000000,-0724,0938,11053,027.6,045.3,0.393,737.2,01.18,0.508
2013-09-01 02:52:00,5764E-3,5C000000,-0724,0937,11250,027.6,045.3,0.393,737.2,01.18,0.508
2013-09-01 02:53:00,5765E-3,5C000000,-0724,0937,11134,027.6,045.3,0.394,737.2,01.18,0.508
2013-09-01 02:54:00,5643E-3,5C000000,-0724,0938,11207,027.6,045.3,0.394,737.1,01.18,0.508
2013-09-01 02:55:00,6095E-3,5C000000,-0724,0938,11204,027.6,045.3,0.393,737.2,01.18,0.508
2013-09-01 02:56:00,5999E-3,5C000000,-0724,0937,11073,027.6,045.3,0.393,737.3,01.18,0.508
2013-09-01 02:57:00,5486E-3,5C000000,-0724,0937,11089,027.6,045.3,0.394,737.2,01.18,0.508
2013-09-01 02:58:00,5547E-3,5C000000,-0724,0938,11183,027.6,045.3,0.394,737.3,01.18,0.508
2013-09-01 02:59:00,5594E-3,5C000000,-0724,0938,11181,027.6,045.3,0.394,737.3,01.18,0.508
2013-09-01 03:00:00,5571E-3,5C000000,-0724,0937,11170,027.6,045.3,0.393,737.3,01.18,0.508
2013-09-01 03:01:00,5781E-3,5C000000,-0724,0937,11111,027.6,045.3,0.393,737.3,01.18,0.508
2013-09-01 03:02:00,5821E-3,5C000000,-0724,0938,11153,027.6,045.3,0.394,737.3,01.18,0.508
2013-09-01 03:03:00,5822E-3,5C000000,-0724,0938,11200,027.6,045.3,0.394,737.3,01.18,0.508
2013-09-01 03:04:00,5982E-3,5C000000,-0724,0939,11212,027.6,045.3,0.393,737.3,01.18,0.508
2013-09-01 03:05:00,5862E-3,5C000000,-0724,0938,11293,027.6,045.3,0.393,737.3,01.18,0.508
2013-09-01 03:06:00,5660E-3,5C000000,-0724,0937,11093,027.6,045.3,0.394,737.4,01.18,0.508
2013-09-01 03:07:00,5746E-3,5C000000,-0724,0937,11078,027.6,045.3,0.394,737.3,01.18,0.508
2013-09-01 03:08:00,6054E-3,5C000000,-0724,0937,11112,027.6,045.3,0.394,737.4,01.18,0.508
2013-09-01 03:09:00,5650E-3,5C000000,-0724,0938,11094,027.6,045.3,0.393,737.3,01.18,0.508
2013-09-01 03:10:00,5564E-3,5C000000,-0724,0938,11131,027.6,045.3,0.393,737.3,01.18,0.508
2013-09-01 03:11:00,5416E-3,5C000000,-0724,0937,11125,027.6,045.3,0.394,737.4,01.18,0.508
2013-09-01 03:12:00,5586E-3,5C000000,-0724,0938,11208,027.6,045.3,0.394,737.4,01.18,0.508
2013-09-01 03:13:00,5707E-3,5C000000,-0724,0938,11157,027.6,045.3,0.394,737.3,01.18,0.508
2013-09-01 03:14:00,5610E-3,5C000000,-0724,0937,11038,027.6,045.3,0.393,737.3,01.18,0.508
2013-09-01 03:15:00,5464E-3,5C000000,-0724,0938,11146,027.6,045.3,0.393,737.4,01.18,0.508
2013-09-01 03:16:00,5550E-3,5C000000,-0724,0938,11200,027.6,045.3,0.394,737.4,01.18,0.508
2013-09-01 03:17:00,5722E-3,5C000000,-0724,0937,11164,027.6,045.3,0.394,737.5,01.18,0.508
2013-09-01 03:18:00,5425E-3,5C000000,-0724,0937,11070,027.6,045.3,0.393,737.5,01.18,0.508
2013-09-01 03:19:00,5397E-3,5C000000,-0724,0939,11186,027.6,045.3,0.393,737.5,01.18,0.508
2013-09-01 03:20:00,5281E-3,5C000000,-0724,0937,11047,027.6,045.3,0.394,737.5,01.18,0.508
2013-09-01 03:21:00,5293E-3,5C000000,-0724,0938,11184,027.6,045.3,0.394,737.6,01.18,0.508
2013-09-01 03:22:00,5095E-3,5C000000,-0724,0938,11169,027.6,045.3,0.394,737.6,01.18,0.508
2013-09-01 03:23:00,4986E-3,5C000000,-0724,0938,11161,027.6,045.3,0.393,737.5,01.18,0.508
2013-09-01 03:24:00,5217E-3,5C000000,-0724,0938,11175,027.6,045.3,0.393,737.5,01.18,0.508
2013-09-01 03:25:00,5613E-3,5C000000,-0724,0938,11169,027.6,045.3,0.394,737.5,01.18,0.508
2013-09-01 03:26:00,5181E-3,5C000000,-0724,0937,11121,027.6,045.3,0.394,737.5,01.18,0.508
2013-09-01 03:27:00,5247E-3,5C000000,-0724,0938,10953,027.6,045.3,0.394,737.5,01.18,0.508
2013-09-01 03:28:00,5151E-3,5C000000,-0724,0937,11195,027.6,045.4,0.393,737.4,01.18,0.508
2013-09-01 03:29:00,5643E-3,5C000000,-0724,0937,11221,027.6,045.3,0.393,737.5,01.18,0.508
2013-09-01 03:30:00,5123E-3,5C000000,-0724,0938,10951,027.6,045.3,0.394,737.5,01.18,0.508
2013-09-01 03:31:00,5539E-3,5C000000,-0724,0938,11078,027.6,045.3,0.394,737.6,01.18,0.508
2013-09-01 03:32:00,5383E-3,5C000000,-0724,0937,11122,027.6,045.3,0.394,737.5,01.18,0.508
2013-09-01 03:33:00,5487E-3,5C000000,-0724,0939,11133,027.6,045.3,0.393,737.5,01.18,0.508
2013-09-01 03:34:00,5471E-3,5C000000,-0724,0937,11109,027.6,045.3,0.393,737.5,01.18,0.508
2013-09-01 03:35:00,5628E-3,5C000000,-0724,0937,10977,027.6,045.3,0.394,737.5,01.18,0.508
2013-09-01 03:36:00,5224E-3,5C000000,-0724,0938,11246,027.6,045.3,0.394,737.6,01.18,0.508
2013-09-01 03:37:00,5162E-3,5C000000,-0724,0938,10922,027.6,045.3,0.394,737.5,01.18,0.508
2013-09-01 03:38:00,5398E-3,5C000000,-0724,0938,11117,027.6,045.3,0.393,737.4,01.18,0.508
2013-09-01 03:39:00,5380E-3,5C000000,-0724,0938,11138,027.6,045.3,0.393,737.5,01.18,0.508
2013-09-01 03:40:00,5294E-3,5C000000,-0724,0939,11193,027.6,045.3,0.394,737.5,01.18,0.508
2013-09-01 03:41:00,5189E-3,5C000000,-0724,0938,11176,027.6,045.3,0.394,737.5,01.18,0.508
2013-09-01 03:42:00,5221E-3,5C000000,-0724,0938,11036,027.6,045.3,0.394,737.4,01.18,0.508
2013-09-01 03:43:00,5301E-3,5C000000,-0724,0938,11150,027.6,045.3,0.393,737.4,01.18,0.508
2013-09-01 03:44:00,5327E-3,5C000000,-0724,0937,11131,027.6,045.4,0.393,737.5,01.18,0.508
2013-09-01 03:45:00,5045E-3,5C000000,-0724,0937,11112,027.6,045.3,0.394,737.3,01.18,0.508
2013-09-01 03:46:00,5176E-3,5C000000,-0724,0937,11110,027.6,045.3,0.394,737.5,01.18,0.508
2013-09-01 03:47:00,5005E-3,5C000000,-0724,0937,11045,027.6,045.3,0.394,737.6,01.18,0.508
2013-09-01 03:48:00,4854E-3,5C000000,-0724,0938,11063,027.6,045.3,0.393,737.5,01.18,0.508
2013-09-01 03:49:00,5112E-3,5C000000,-0724,0937,11234,027.6,045.3,0.393,737.5,01.18,0.508
2013-09-01 03:50:00,5304E-3,5C000000,-0724,0938,11180,027.6,045.3,0.393,737.6,01.18,0.508
2013-09-01 03:51:00,5432E-3,5C000000,-0724,0938,11193,027.6,045.3,0.394,737.5,01.18,0.508
2013-09-01 03:52:00,5317E-3,5C000000,-0724,0938,11163,027.6,045.3,0.394,737.6,01.18,0.508
2013-09-01 03:53:00,5307E-3,5C000000,-0724,0938,11081,027.6,045.3,0.394,737.6,01.18,0.508
2013-09-01 03:54:00,5446E-3,5C000000,-0724,0938,11184,027.6,045.3,0.393,737.6,01.18,0.508
2013-09-01 03:55:00,5473E-3,5C000000,-0724,0938,11060,027.6,045.3,0.393,737.7,01.18,0.508
2013-09-01 03:56:00,5359E-3,5C000000,-0724,0939,11079,027.6,045.3,0.394,737.7,01.18,0.508
2013-09-01 03:57:00,5171E-3,5C000000,-0724,0937,11133,027.6,045.4,0.394,737.7,01.18,0.508
2013-09-01 03:58:00,5232E-3,5C000000,-0724,0938,11089,027.6,045.3,0.394,737.7,01.18,0.508
2013-09-01 03:59:00,5585E-3,5C000000,-0724,0937,11052,027.6,045.3,0.394,737.7,01.18,0.508
2013-09-01 04:00:00,5583E-3,5C000000,-0724,0938,11167,027.6,045.3,0.393,737.8,01.18,0.508
2013-09-01 04:01:00,5494E-3,5C000000,-0724,0938,11199,027.6,045.3,0.393,737.8,01.18,0.508
2013-09-01 04:02:00,5530E-3,5C000000,-0724,0938,11231,027.6,045.3,0.394,737.8,01.18,0.508
2013-09-01 04:03:00,4939E-3,5C000000,-0724,0938,11127,027.6,045.3,0.394,737.8,01.18,0.508
2013-09-01 04:04:00,5178E-3,5C000000,-0724,0937,11068,027.6,045.3,0.394,737.8,01.18,0.508
2013-09-01 04:05:00,5458E-3,5C000000,-0724,0938,11014,027.6,045.3,0.394,737.8,01.18,0.508
2013-09-01 04:06:00,5292E-3,5C000000,-0724,0938,11144,027.6,045.3,0.393,737.8,01.18,0.508
2013-09-01 04:07:00,5450E-3,5C000000,-0724,0937,11175,027.6,045.3,0.393,737.8,01.18,0.508
2013-09-01 04:08:00,5343E-3,5C000000,-0724,0936,11107,027.6,045.3,0.394,737.8,01.18,0.508
2013-09-01 04:09:00,5333E-3,5C000000,-0724,0937,11182,027.6,045.3,0.394,737.8,01.18,0.508
2013-09-01 04:10:00,5057E-3,5C000000,-0724,0938,11141,027.6,045.3,0.394,737.8,01.18,0.508
2013-09-01 04:11:00,5127E-3,5C000000,-0724,0938,11190,027.6,045.3,0.394,737.8,01.18,0.508
2013-09-01 04:12:00,5127E-3,5C000000,-0724,0938,11189,027.6,045.3,0.393,737.8,01.18,0.508
2013-09-01 04:13:00,4838E-3,5C000000,-0724,0937,11171,027.6,045.3,0.393,737.8,01.18,0.508
2013-09-01 04:14:00,4986E-3,5C000000,-0724,0938,11147,027.6,045.3,0.394,737.8,01.18,0.508
2013-09-01 04:15:00,5104E-3,5C000000,-0724,0936,11129,027.6,045.3,0.394,737.8,01.18,0.508
2013-09-01 04:16:00,5336E-3,5C000000,-0724,0937,11195,027.6,045.3,0.394,737.8,01.18,0.508
2013-09-01 04:17:00,5508E-3,5C000000,-0724,0938,11078,027.6,045.3,0.394,737.8,01.18,0.508
2013-09-01 04:18:00,4935E-3,5C000000,-0724,0937,11096,027.6,045.3,0.393,737.8,01.18,0.508
2013-09-01 04:19:00,5205E-3,5C000000,-0724,0937,11123,027.6,045.3,0.393,737.8,01.18,0.508
2013-09-01 04:20:00,5198E-3,5C000000,-0724,0937,11007,027.6,045.3,0.394,737.7,01.18,0.508