"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-02-20 00:00:00,2254E-3,5C000000,-0724,0836,11751,029.1,045.5,0.454,749.8,01.17,0.508
2015-02-20 00:01:00,2375E-3,5C000000,-0724,0836,12351,029.1,045.5,0.454,749.8,01.17,0.508
2015-02-20 00:02:00,2406E-3,5C000000,-0724,0836,12171,029.1,045.5,0.454,749.7,01.17,0.508
2015-02-20 00:03:00,2399E-3,5C000000,-0724,0836,12113,029.1,045.5,0.454,749.8,01.17,0.508
2015-02-20 00:04:00,2286E-3,5C000000,-0724,0836,12282,029.1,045.5,0.454,749.8,01.17,0.508
2015-02-20 00:05:00,2313E-3,5C000000,-0724,0836,12113,029.1,045.5,0.454,749.7,01.17,0.508
2015-02-20 00:06:00,2292E-3,5C000000,-0724,0836,12115,029.1,045.5,0.454,749.8,01.17,0.508
2015-02-20 00:07:00,2346E-3,5C000000,-0724,0838,12213,029.1,045.5,0.454,749.7,01.17,0.508
2015-02-20 00:08:00,2351E-3,5C000000,-0724,0836,12145,029.1,045.5,0.454,749.7,01.17,0.508
2015-02-20 00:09:00,2381E-3,5C000000,-0724,0835,11986,029.1,045.5,0.454,749.7,01.17,0.508
2015-02-20 00:10:00,2243E-3,5C000000,-0724,0836,12158,029.1,045.5,0.454,749.7,01.17,0.508
2015-02-20 00:11:00,2344E-3,5C000000,-0724,0835,11945,029.1,045.5,0.454,749.7,01.17,0.508
2015-02-20 00:12:00,2392E-3,5C000000,-0724,0836,12087,029.1,045.5,0.454,749.7,01.17,0.508
2015-02-20 00:13:00,2198E-3,5C000000,-0724,0837,12046,029.1,045.5,0.454,749.7,01.17,0.508
2015-02-20 00:14:00,2173E-3,5C000000,-0724,0836,12232,029.1,045.5,0.454,749.7,01.17,0.508
2015-02-20 00:15:00,2320E-3,5C000000,-0724,0836,12061,029.1,045.5,0.454,749.7,01.17,0.508
2015-02-20 00:16:00,2193E-3,5C000000,-0724,0836,11888,029.1,045.5,0.454,749.7,01.17,0.508
2015-02-20 00:17:00,2366E-3,5C000000,-0724,0835,12130,029.1,045.5,0.454,749.7,01.17,0.508
2015-02-20 00:18:00,2215E-3,5C000000,-0724,0837,12095,029.1,045.5,0.453,749.7,01.17,0.508
2015-02-20 00:19:00,2296E-3,5C000000,-0724,0836,12055,029.1,045.5,0.454,749.6,01.17,0.508
2015-02-20 00:20:00,2221E-3,5C000000,-0724,0836,12019,029.1,045.5,0.454,749.6,01.17,0.508
2015-02-20 00:21:00,2453E-3,5C000000,-0724,0836,12175,029.1,045.5,0.453,749.6,01.17,0.508
2015-02-20 00:22:00,2408E-3,5C000000,-0724,0836,12205,029.1,045.5,0.454,749.6,01.17,0.508
2015-02-20 00:23:00,2375E-3,5C000000,-0724,0836,12040,029.1,045.5,0.454,749.6,01.17,0.508
2015-02-20 00:24:00,2351E-3,5C000000,-0724,0836,12137,029.1,045.5,0.454,749.6,01.17,0.508
2015-02-20 00:25:00,2308E-3,5C000000,-0724,0836,12118,029.2,045.5,0.453,749.6,01.17,0.508
2015-02-20 00:26:00,2191E-3,5C000000,-0724,0836,12213,029.2,045.5,0.454,749.6,01.17,0.508
2015-02-20 00:27:00,2360E-3,5C000000,-0724,0836,12141,029.1,045.5,0.454,749.6,01.17,0.508
2015-02-20 00:28:00,2401E-3,5C000000,-0724,0836,12148,029.1,045.5,0.454,749.6,01.17,0.508
2015-02-20 00:29:00,2353E-3,5C000000,-0724,0837,11937,029.1,045.5,0.454,749.6,01.17,0.508
2015-02-20 00:30:00,2455E-3,5C000000,-0724,0836,12158,029.2,045.5,0.454,749.6,01.17,0.508
2015-02-20 00:31:00,2306E-3,5C000000,-0724,0836,12152,029.1,045.5,0.454,749.6,01.17,0.508
2015-02-20 00:32:00,2333E-3,5C000000,-0724,0836,11977,029.1,045.5,0.454,749.6,01.17,0.508
2015-02-20 00:33:00,2308E-3,5C000000,-0724,0836,12103,029.1,045.5,0.454,749.6,01.17,0.508
2015-02-20 00:34:00,2420E-3,5C000000,-0724,0836,12190,029.1,045.5,0.454,749.6,01.17,0.508
2015-02-20 00:35:00,2365E-3,5C000000,-0724,0836,12157,029.1,045.5,0.454,749.6,01.17,0.508
2015-02-20 00:36:00,2433E-3,5C000000,-0724,0837,12283,029.2,045.5,0.453,749.6,01.17,0.508
2015-02-20 00:37:00,2374E-3,5C000000,-0724,0836,12089,029.1,045.5,0.454,749.6,01.17,0.508
2015-02-20 00:38:00,2454E-3,5C000000,-0724,0837,12145,029.1,045.5,0.454,749.6,01.17,0.508
2015-02-20 00:39:00,2385E-3,5C000000,-0724,0835,12126,029.1,045.5,0.453,749.6,01.17,0.508
2015-02-20 00:40:00,2481E-3,5C000000,-0724,0836,12109,029.1,045.5,0.454,749.6,01.17,0.508
2015-02-20 00:41:00,2163E-3,5C000000,-0724,0835,12252,029.2,045.5,0.454,749.6,01.17,0.508
2015-02-20 00:42:00,2255E-3,5C000000,-0724,0835,12136,029.2,045.5,0.454,749.6,01.17,0.508
2015-02-20 00:43:00,2334E-3,5C000000,-0724,0836,12165,029.2,045.5,0.454,749.6,01.17,0.508
2015-02-20 00:44:00,2322E-3,5C000000,-0724,0836,11933,029.2,045.5,0.454,749.6,01.17,0.508
2015-02-20 00:45:00,2319E-3,5C000000,-0724,0836,12070,029.2,045.5,0.454,749.6,01.17,0.508
2015-02-20 00:46:00,2504E-3,5C000000,-0724,0835,12185,029.1,045.5,0.453,749.6,01.17,0.508
2015-02-20 00:47:00,2395E-3,5C000000,-0724,0835,12139,029.2,045.5,0.454,749.6,01.17,0.508
2015-02-20 00:48:00,2465E-3,5C000000,-0724,0836,12235,029.2,045.5,0.454,749.7,01.17,0.508
2015-02-20 00:49:00,2334E-3,5C000000,-0724,0836,12112,029.2,045.5,0.453,749.7,01.17,0.508
2015-02-20 00:50:00,2117E-3,5C000000,-0724,0835,12159,029.2,045.5,0.454,749.7,01.17,0.508
2015-02-20 00:51:00,2370E-3,5C000000,-0724,0835,12071,029.1,045.5,0.454,749.7,01.17,0.508
2015-02-20 00:52:00,2419E-3,5C000000,-0724,0837,12177,029.2,045.5,0.454,749.7,01.17,0.508
2015-02-20 00:53:00,2456E-3,5C000000,-0724,0836,12038,029.2,045.5,0.454,749.7,01.17,0.508
2015-02-20 00:54:00,2315E-3,5C000000,-0724,0837,12090,029.2,045.5,0.454,749.7,01.17,0.508
2015-02-20 00:55:00,2307E-3,5C000000,-0724,0836,12071,029.2,045.5,0.454,749.7,01.17,0.508
2015-02-20 00:56:00,2316E-3,5C000000,-0724,0836,12405,029.2,045.5,0.453,749.7,01.17,0.508
2015-02-20 00:57:00,2335E-3,5C000000,-0724,0836,12123,029.2,045.5,0.454,749.8,01.17,0.508
2015-02-20 00:58:00,2221E-3,5C000000,-0724,0836,11962,029.2,045.5,0.454,749.8,01.17,0.508
2015-02-20 00:59:00,2266E-3,5C000000,-0724,0837,12191,029.2,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:00:00,2417E-3,5C000000,-0724,0836,12171,029.2,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:01:00,2447E-3,5C000000,-0724,0835,12245,029.2,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:02:00,2411E-3,5C000000,-0724,0837,12103,029.2,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:03:00,2258E-3,5C000000,-0724,0835,12020,029.2,045.5,0.453,749.8,01.17,0.508
2015-02-20 01:04:00,2206E-3,5C000000,-0724,0835,12134,029.2,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:05:00,2121E-3,5C000000,-0724,0836,12130,029.2,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:06:00,2455E-3,5C000000,-0724,0836,12228,029.2,045.5,0.453,749.8,01.17,0.508
2015-02-20 01:07:00,2270E-3,5C000000,-0724,0837,12042,029.2,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:08:00,2267E-3,5C000000,-0724,0837,12397,029.2,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:09:00,2206E-3,5C000000,-0724,0835,12083,029.2,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:10:00,2270E-3,5C000000,-0724,0836,12151,029.2,045.5,0.453,749.7,01.17,0.508
2015-02-20 01:11:00,2377E-3,5C000000,-0724,0836,12180,029.2,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:12:00,2247E-3,5C000000,-0724,0835,12060,029.2,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:13:00,2416E-3,5C000000,-0724,0836,12101,029.2,045.5,0.453,749.8,01.17,0.508
2015-02-20 01:14:00,2260E-3,5C000000,-0724,0837,12106,029.2,045.5,0.453,749.8,01.17,0.508
2015-02-20 01:15:00,2318E-3,5C000000,-0724,0835,12277,029.2,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:16:00,2274E-3,5C000000,-0724,0837,12066,029.2,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:17:00,2335E-3,5C000000,-0724,0836,12301,029.2,045.5,0.453,749.8,01.17,0.508
2015-02-20 01:18:00,2351E-3,5C000000,-0724,0835,12101,029.3,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:19:00,2250E-3,5C000000,-0724,0836,12216,029.2,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:20:00,2205E-3,5C000000,-0724,0835,12124,029.2,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:21:00,2216E-3,5C000000,-0724,0837,12207,029.3,045.5,0.453,749.8,01.17,0.508
2015-02-20 01:22:00,2382E-3,5C000000,-0724,0837,12038,029.3,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:23:00,2377E-3,5C000000,-0724,0836,12184,029.3,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:24:00,2361E-3,5C000000,-0724,0836,12190,029.3,045.5,0.453,749.8,01.17,0.508
2015-02-20 01:25:00,2260E-3,5C000000,-0724,0836,11973,029.3,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:26:00,2284E-3,5C000000,-0724,0836,12232,029.3,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:27:00,2490E-3,5C000000,-0724,0837,12232,029.3,045.5,0.453,749.8,01.17,0.508
2015-02-20 01:28:00,2429E-3,5C000000,-0724,0836,12081,029.3,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:29:00,2310E-3,5C000000,-0724,0836,12283,029.3,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:30:00,2343E-3,5C000000,-0724,0836,12146,029.3,045.5,0.453,749.8,01.17,0.508
2015-02-20 01:31:00,2422E-3,5C000000,-0724,0835,12188,029.3,045.5,0.453,749.8,01.17,0.508
2015-02-20 01:32:00,2403E-3,5C000000,-0724,0836,12190,029.3,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:33:00,2411E-3,5C000000,-0724,0837,12204,029.3,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:34:00,2468E-3,5C000000,-0724,0837,12094,029.3,045.5,0.453,749.8,01.17,0.508
2015-02-20 01:35:00,2355E-3,5C000000,-0724,0837,12107,029.3,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:36:00,2330E-3,5C000000,-0724,0836,12216,029.3,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:37:00,2329E-3,5C000000,-0724,0837,12061,029.3,045.5,0.453,749.8,01.17,0.508
2015-02-20 01:38:00,2366E-3,5C000000,-0724,0837,12022,029.3,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:39:00,2406E-3,5C000000,-0724,0838,12098,029.3,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:40:00,2390E-3,5C000000,-0724,0838,11906,029.3,045.5,0.453,749.8,01.17,0.508
2015-02-20 01:41:00,2406E-3,5C000000,-0724,0837,12173,029.3,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:42:00,2458E-3,5C000000,-0724,0837,12111,029.3,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:43:00,2253E-3,5C000000,-0724,0836,12034,029.3,045.5,0.453,749.8,01.17,0.508
2015-02-20 01:44:00,2411E-3,5C000000,-0724,0836,12211,029.3,045.5,0.453,749.8,01.17,0.508
2015-02-20 01:45:00,2429E-3,5C000000,-0724,0836,12190,029.3,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:46:00,2275E-3,5C000000,-0724,0837,12160,029.3,045.5,0.453,749.7,01.17,0.508
2015-02-20 01:47:00,2403E-3,5C000000,-0724,0835,12152,029.4,045.5,0.453,749.8,01.17,0.508
2015-02-20 01:48:00,2240E-3,5C000000,-0724,0837,11998,029.4,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:49:00,2408E-3,5C000000,-0724,0836,12159,029.4,045.5,0.453,749.8,01.17,0.508
2015-02-20 01:50:00,2432E-3,5C000000,-0724,0836,12212,029.4,045.5,0.453,749.8,01.17,0.508
2015-02-20 01:51:00,2430E-3,5C000000,-0724,0836,12320,029.4,045.5,0.454,749.8,01.17,0.508
2015-02-20 01:52:00,2409E-3,5C000000,-0724,0837,12188,029.4,045.5,0.453,749.7,01.17,0.508
2015-02-20 01:53:00,2539E-3,5C000000,-0724,0836,12119,029.4,045.5,0.453,749.7,01.17,0.508
2015-02-20 01:54:00,2503E-3,5C000000,-0724,0837,12143,029.4,045.5,0.453,749.7,01.17,0.508
2015-02-20 01:55:00,2373E-3,5C000000,-0724,0837,12197,029.4,045.5,0.454,749.7,01.17,0.508
2015-02-20 01:56:00,2309E-3,5C000000,-0724,0838,12016,029.4,045.5,0.454,749.7,01.17,0.508
2015-02-20 01:57:00,2441E-3,5C000000,-0724,0836,12252,029.4,045.5,0.453,749.7,01.17,0.508
2015-02-20 01:58:00,2631E-3,5C000000,-0724,0837,12115,029.4,045.5,0.453,749.7,01.17,0.508
2015-02-20 01:59:00,2326E-3,5C000000,-0724,0836,12234,029.4,045.5,0.454,749.8,01.17,0.508
2015-02-20 02:00:00,2375E-3,5C000000,-0724,0836,12158,029.4,045.5,0.454,749.7,01.17,0.508
2015-02-20 02:01:00,2363E-3,5C000000,-0724,0836,12045,029.4,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:02:00,2469E-3,5C000000,-0724,0837,11927,029.4,045.5,0.454,749.7,01.17,0.508
2015-02-20 02:03:00,2441E-3,5C000000,-0724,0836,11931,029.4,045.5,0.454,749.7,01.17,0.508
2015-02-20 02:04:00,2476E-3,5C000000,-0724,0836,12051,029.5,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:05:00,2504E-3,5C000000,-0724,0837,12057,029.5,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:06:00,2522E-3,5C000000,-0724,0837,12101,029.4,045.5,0.454,749.7,01.17,0.508
2015-02-20 02:07:00,2352E-3,5C000000,-0724,0837,12255,029.4,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:08:00,2349E-3,5C000000,-0724,0838,11962,029.4,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:09:00,2514E-3,5C000000,-0724,0837,11731,029.4,045.5,0.454,749.7,01.17,0.508
2015-02-20 02:10:00,2446E-3,5C000000,-0724,0836,12175,029.4,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:11:00,2416E-3,5C000000,-0724,0836,12047,029.5,045.5,0.453,749.6,01.17,0.508
2015-02-20 02:12:00,2521E-3,5C000000,-0724,0835,12145,029.5,045.5,0.454,749.7,01.17,0.508
2015-02-20 02:13:00,2470E-3,5C000000,-0724,0838,11920,029.5,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:14:00,2439E-3,5C000000,-0724,0837,12133,029.4,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:15:00,2516E-3,5C000000,-0724,0835,12113,029.5,045.5,0.454,749.7,01.17,0.508
2015-02-20 02:16:00,2443E-3,5C000000,-0724,0836,11960,029.5,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:17:00,2463E-3,5C000000,-0724,0836,12141,029.5,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:18:00,2518E-3,5C000000,-0724,0836,12033,029.5,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:19:00,2595E-3,5C000000,-0724,0836,12037,029.5,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:20:00,2516E-3,5C000000,-0724,0836,12185,029.5,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:21:00,2393E-3,5C000000,-0724,0836,12082,029.5,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:22:00,2378E-3,5C000000,-0724,0836,12166,029.5,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:23:00,2422E-3,5C000000,-0724,0837,12106,029.5,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:24:00,2411E-3,5C000000,-0724,0837,12204,029.5,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:25:00,2477E-3,5C000000,-0724,0836,12091,029.5,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:26:00,2480E-3,5C000000,-0724,0836,12134,029.5,045.5,0.453,749.8,01.17,0.508
2015-02-20 02:27:00,2603E-3,5C000000,-0724,0836,12014,029.5,045.5,0.453,749.8,01.17,0.508
2015-02-20 02:28:00,2366E-3,5C000000,-0724,0837,12121,029.5,045.5,0.453,749.8,01.17,0.508
2015-02-20 02:29:00,2553E-3,5C000000,-0724,0836,12191,029.5,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:30:00,2301E-3,5C000000,-0724,0837,12164,029.6,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:31:00,2406E-3,5C000000,-0724,0837,12156,029.5,045.5,0.453,749.8,01.17,0.508
2015-02-20 02:32:00,2369E-3,5C000000,-0724,0836,12012,029.5,045.5,0.453,749.8,01.17,0.508
2015-02-20 02:33:00,2494E-3,5C000000,-0724,0836,12034,029.5,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:34:00,2340E-3,5C000000,-0724,0836,12126,029.5,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:35:00,2554E-3,5C000000,-0724,0836,12019,029.6,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:36:00,2406E-3,5C000000,-0724,0836,12067,029.5,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:37:00,2667E-3,5C000000,-0724,0837,12084,029.6,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:38:00,2517E-3,5C000000,-0724,0836,12205,029.6,045.5,0.453,749.6,01.17,0.508
2015-02-20 02:39:00,2450E-3,5C000000,-0724,0837,11944,029.6,045.5,0.453,749.6,01.17,0.508
2015-02-20 02:40:00,2311E-3,5C000000,-0724,0837,12191,029.6,045.5,0.453,749.6,01.17,0.508
2015-02-20 02:41:00,2509E-3,5C000000,-0724,0836,12015,029.6,045.5,0.453,749.6,01.17,0.508
2015-02-20 02:42:00,2353E-3,5C000000,-0724,0836,12174,029.6,045.5,0.453,749.6,01.17,0.508
2015-02-20 02:43:00,2535E-3,5C000000,-0724,0836,12053,029.6,045.5,0.453,749.6,01.17,0.508
2015-02-20 02:44:00,2580E-3,5C000000,-0724,0836,12157,029.5,045.5,0.453,749.6,01.17,0.508
2015-02-20 02:45:00,2392E-3,5C000000,-0724,0837,12240,029.6,045.5,0.453,749.6,01.17,0.508
2015-02-20 02:46:00,2681E-3,5C000000,-0724,0837,12338,029.6,045.5,0.453,749.6,01.17,0.508
2015-02-20 02:47:00,2464E-3,5C000000,-0724,0836,12191,029.6,045.5,0.453,749.6,01.17,0.508
2015-02-20 02:48:00,2335E-3,5C000000,-0724,0836,12043,029.6,045.5,0.453,749.7,01.17,0.508
2015-02-20 02:49:00,2560E-3,5C000000,-0724,0836,12085,029.6,045.5,0.453,749.6,01.17,0.508
2015-02-20 02:50:00,2524E-3,5C000000,-0724,0837,12085,029.6,045.5,0.453,749.6,01.17,0.508
2015-02-20 02:51:00,2426E-3,5C000000,-0724,0837,12238,029.6,045.5,0.453,749.6,01.17,0.508
2015-02-20 02:52:00,2493E-3,5C000000,-0724,0837,12087,029.6,045.5,0.453,749.6,01.17,0.508
2015-02-20 02:53:00,2437E-3,5C000000,-0724,0837,11957,029.6,045.5,0.453,749.6,01.17,0.508
2015-02-20 02:54:00,2500E-3,5C000000,-0724,0837,12175,029.6,045.5,0.453,749.6,01.17,0.508
2015-02-20 02:55:00,2612E-3,5C000000,-0724,0836,12110,029.6,045.5,0.453,749.6,01.17,0.508
2015-02-20 02:56:00,2442E-3,5C000000,-0724,0836,12105,029.6,045.5,0.453,749.6,01.17,0.508
2015-02-20 02:57:00,2445E-3,5C000000,-0724,0836,11810,029.6,045.5,0.453,749.6,01.17,0.508
2015-02-20 02:58:00,2406E-3,5C000000,-0724,0835,12047,029.6,045.5,0.453,749.6,01.17,0.508
2015-02-20 02:59:00,2587E-3,5C000000,-0724,0835,12178,029.6,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:00:00,2557E-3,5C000000,-0724,0836,12136,029.6,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:01:00,2453E-3,5C000000,-0724,0836,12255,029.6,045.5,0.453,749.7,01.17,0.508
2015-02-20 03:02:00,2444E-3,5C000000,-0724,0836,11830,029.6,045.5,0.453,749.7,01.17,0.508
2015-02-20 03:03:00,2571E-3,5C000000,-0724,0835,12322,029.6,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:04:00,2447E-3,5C000000,-0724,0836,11921,029.7,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:05:00,2524E-3,5C000000,-0724,0836,12112,029.7,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:06:00,2526E-3,5C000000,-0724,0835,12180,029.6,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:07:00,2358E-3,5C000000,-0724,0837,12359,029.6,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:08:00,2406E-3,5C000000,-0724,0836,11970,029.7,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:09:00,2443E-3,5C000000,-0724,0835,12145,029.7,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:10:00,2570E-3,5C000000,-0724,0835,12217,029.7,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:11:00,2488E-3,5C000000,-0724,0836,12231,029.7,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:12:00,2423E-3,5C000000,-0724,0836,12161,029.7,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:13:00,2405E-3,5C000000,-0724,0836,12088,029.7,045.5,0.453,749.7,01.17,0.508
2015-02-20 03:14:00,2566E-3,5C000000,-0724,0836,12173,029.7,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:15:00,2364E-3,5C000000,-0724,0836,12129,029.7,045.5,0.453,749.7,01.17,0.508
2015-02-20 03:16:00,2304E-3,5C000000,-0724,0837,12041,029.7,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:17:00,2435E-3,5C000000,-0724,0836,12187,029.7,045.5,0.453,749.7,01.17,0.508
2015-02-20 03:18:00,2449E-3,5C000000,-0724,0838,12286,029.7,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:19:00,2513E-3,5C000000,-0724,0837,12207,029.7,045.5,0.453,749.7,01.17,0.508
2015-02-20 03:20:00,2306E-3,5C000000,-0724,0837,12126,029.7,045.5,0.453,749.7,01.17,0.508
2015-02-20 03:21:00,2530E-3,5C000000,-0724,0837,12132,029.7,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:22:00,2379E-3,5C000000,-0724,0836,12239,029.7,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:23:00,2551E-3,5C000000,-0724,0836,11968,029.7,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:24:00,2392E-3,5C000000,-0724,0836,12075,029.7,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:25:00,2386E-3,5C000000,-0724,0837,11766,029.7,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:26:00,2430E-3,5C000000,-0724,0837,12214,029.7,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:27:00,2423E-3,5C000000,-0724,0837,12140,029.7,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:28:00,2503E-3,5C000000,-0724,0837,12169,029.7,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:29:00,2455E-3,5C000000,-0724,0838,11957,029.7,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:30:00,2411E-3,5C000000,-0724,0837,11993,029.7,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:31:00,2453E-3,5C000000,-0724,0836,11999,029.8,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:32:00,2558E-3,5C000000,-0724,0836,11825,029.8,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:33:00,2463E-3,5C000000,-0724,0837,12289,029.8,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:34:00,2294E-3,5C000000,-0724,0836,12228,029.7,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:35:00,2430E-3,5C000000,-0724,0836,12019,029.8,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:36:00,2397E-3,5C000000,-0724,0837,12056,029.8,045.5,0.453,749.5,01.17,0.508
2015-02-20 03:37:00,2557E-3,5C000000,-0724,0836,12064,029.8,045.5,0.453,749.5,01.17,0.508
2015-02-20 03:38:00,2490E-3,5C000000,-0724,0837,12235,029.8,045.5,0.453,749.5,01.17,0.508
2015-02-20 03:39:00,2467E-3,5C000000,-0724,0837,12059,029.8,045.5,0.453,749.5,01.17,0.508
2015-02-20 03:40:00,2317E-3,5C000000,-0724,0836,12219,029.8,045.5,0.453,749.6,01.17,0.508
2015-02-20 03:41:00,2612E-3,5C000000,-0724,0837,12328,029.8,045.5,0.452,749.6,01.17,0.508
2015-02-20 03:42:00,2504E-3,5C000000,-0724,0836,12136,029.8,045.5,0.453,749.5,01.17,0.508
2015-02-20 03:43:00,2387E-3,5C000000,-0724,0837,12000,029.8,045.5,0.453,749.5,01.17,0.508
2015-02-20 03:44:00,2464E-3,5C000000,-0724,0836,12293,029.8,045.5,0.453,749.5,01.17,0.508
2015-02-20 03:45:00,2482E-3,5C000000,-0724,0837,12165,029.8,045.5,0.452,749.5,01.17,0.508
2015-02-20 03:46:00,2481E-3,5C000000,-0724,0837,12073,029.8,045.5,0.453,749.5,01.17,0.508
2015-02-20 03:47:00,2486E-3,5C000000,-0724,0836,12121,029.8,045.5,0.453,749.5,01.17,0.508
2015-02-20 03:48:00,2410E-3,5C000000,-0724,0836,12134,029.8,045.5,0.452,749.5,01.17,0.508
2015-02-20 03:49:00,2392E-3,5C000000,-0724,0835,12206,029.8,045.5,0.453,749.5,01.17,0.508
2015-02-20 03:50:00,2580E-3,5C000000,-0724,0836,12205,029.8,045.5,0.453,749.5,01.17,0.508
2015-02-20 03:51:00,2365E-3,5C000000,-0724,0836,12085,029.8,045.5,0.453,749.5,01.17,0.508
2015-02-20 03:52:00,2376E-3,5C000000,-0724,0837,12261,029.8,045.5,0.452,749.5,01.17,0.508
2015-02-20 03:53:00,2490E-3,5C000000,-0724,0836,12216,029.8,045.5,0.453,749.5,01.17,0.508
2015-02-20 03:54:00,2338E-3,5C000000,-0724,0836,12187,029.8,045.5,0.453,749.5,01.17,0.508
2015-02-20 03:55:00,2553E-3,5C000000,-0724,0836,12187,029.8,045.5,0.452,749.5,01.17,0.508
2015-02-20 03:56:00,2484E-3,5C000000,-0724,0837,12089,029.9,045.5,0.453,749.5,01.17,0.508
2015-02-20 03:57:00,2400E-3,5C000000,-0724,0836,12095,029.9,045.5,0.453,749.5,01.17,0.508
2015-02-20 03:58:00,2455E-3,5C000000,-0724,0836,12170,029.8,045.5,0.452,749.5,01.17,0.508
2015-02-20 03:59:00,2455E-3,5C000000,-0724,0837,11831,029.8,045.5,0.452,749.5,01.17,0.508
2015-02-20 04:00:00,2521E-3,5C000000,-0724,0837,12156,029.9,045.5,0.453,749.6,01.17,0.508
2015-02-20 04:01:00,2333E-3,5C000000,-0724,0837,12136,029.9,045.5,0.453,749.6,01.17,0.508
2015-02-20 04:02:00,2412E-3,5C000000,-0724,0836,12128,029.9,045.5,0.452,749.6,01.17,0.508
2015-02-20 04:03:00,2468E-3,5C000000,-0724,0836,12165,029.9,045.5,0.453,749.5,01.17,0.508
2015-02-20 04:04:00,2438E-3,5C000000,-0724,0836,12154,029.9,045.5,0.453,749.5,01.17,0.508
2015-02-20 04:05:00,2263E-3,5C000000,-0724,0837,12133,029.9,045.5,0.453,749.6,01.17,0.508
2015-02-20 04:06:00,2365E-3,5C000000,-0724,0837,12043,029.9,045.5,0.452,749.6,01.17,0.508
2015-02-20 04:07:00,2405E-3,5C000000,-0724,0838,12142,029.9,045.5,0.453,749.6,01.17,0.508
2015-02-20 04:08:00,2518E-3,5C000000,-0724,0836,12015,029.9,045.5,0.453,749.6,01.17,0.508
2015-02-20 04:09:00,2344E-3,5C000000,-0724,0836,12155,029.9,045.5,0.452,749.6,01.17,0.508
2015-02-20 04:10:00,2402E-3,5C000000,-0724,0836,12303,029.9,045.5,0.453,749.6,01.17,0.508
2015-02-20 04:11:00,2471E-3,5C000000,-0724,0836,12037,029.9,045.5,0.453,749.6,01.17,0.508
2015-02-20 04:12:00,2432E-3,5C000000,-0724,0836,12170,029.9,045.5,0.452,749.6,01.17,0.508
2015-02-20 04:13:00,2412E-3,5C000000,-0724,0836,11883,029.9,045.5,0.452,749.6,01.17,0.508
2015-02-20 04:14:00,2481E-3,5C000000,-0724,0837,12084,029.9,045.5,0.453,749.6,01.17,0.508
2015-02-20 04:15:00,2497E-3,5C000000,-0724,0836,12261,029.9,045.5,0.453,749.6,01.17,0.508
2015-02-20 04:16:00,2470E-3,5C000000,-0724,0836,12047,029.9,045.5,0.452,749.6,01.17,0.508
2015-02-20 04:17:00,2436E-3,5C000000,-0724,0835,12060,030.0,045.5,0.453,749.6,01.17,0.508
2015-02-20 04:18:00,2335E-3,5C000000,-0724,0836,12147,030.0,045.5,0.453,749.6,01.17,0.508
2015-02-20 04:19:00,2443E-3,5C000000,-0724,0835,12113,030.0,045.5,0.452,749.6,01.17,0.508
2015-02-20 04:20:00,2435E-3,5C000000,-0724,0836,11989,030.0,045.5,0.452,749.6,01.17,0.508