"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-01-26 00:00:00,1705E-3,5C000400,-0724,0833,11925,023.7,045.3,0.263,763.1,01.16,0.508
2016-01-26 00:01:00,1739E-3,5C000400,-0724,0834,12156,023.7,045.3,0.263,763.1,01.16,0.508
2016-01-26 00:02:00,1731E-3,5C000400,-0724,0834,12023,023.7,045.3,0.263,763.0,01.16,0.508
2016-01-26 00:03:00,1957E-3,5C000400,-0724,0833,12066,023.7,045.3,0.263,763.1,01.16,0.508
2016-01-26 00:04:00,1851E-3,5C000400,-0724,0834,12205,023.7,045.3,0.264,763.1,01.16,0.508
2016-01-26 00:05:00,1716E-3,5C000400,-0724,0834,12191,023.7,045.3,0.263,763.1,01.16,0.508
2016-01-26 00:06:00,1771E-3,5C000400,-0724,0834,12148,023.7,045.3,0.263,763.1,01.16,0.508
2016-01-26 00:07:00,1758E-3,5C000400,-0724,0834,11979,023.7,045.3,0.263,763.1,01.16,0.508
2016-01-26 00:08:00,1873E-3,5C000400,-0724,0834,12154,023.7,045.3,0.263,763.1,01.16,0.508
2016-01-26 00:09:00,1759E-3,5C000400,-0724,0834,12210,023.7,045.3,0.263,763.1,01.16,0.508
2016-01-26 00:10:00,1776E-3,5C000400,-0724,0834,12165,023.7,045.3,0.263,763.1,01.16,0.508
2016-01-26 00:11:00,1793E-3,5C000400,-0724,0834,12082,023.7,045.3,0.264,763.2,01.16,0.508
2016-01-26 00:12:00,1747E-3,5C000400,-0724,0834,12083,023.7,045.3,0.263,763.2,01.16,0.508
2016-01-26 00:13:00,1687E-3,5C000400,-0724,0834,12261,023.7,045.3,0.263,763.2,01.16,0.508
2016-01-26 00:14:00,1750E-3,5C000400,-0724,0834,12240,023.7,045.3,0.264,763.2,01.16,0.508
2016-01-26 00:15:00,1836E-3,5C000400,-0724,0834,12042,023.7,045.3,0.263,763.2,01.16,0.508
2016-01-26 00:16:00,1777E-3,5C000400,-0724,0834,12155,023.7,045.3,0.263,763.2,01.16,0.508
2016-01-26 00:17:00,1879E-3,5C000400,-0724,0834,12160,023.7,045.3,0.263,763.2,01.16,0.508
2016-01-26 00:18:00,1744E-3,5C000400,-0724,0834,12035,023.7,045.3,0.264,763.2,01.16,0.508
2016-01-26 00:19:00,1893E-3,5C000400,-0724,0834,12242,023.7,045.3,0.263,763.2,01.16,0.508
2016-01-26 00:20:00,1769E-3,5C000400,-0724,0835,12002,023.7,045.3,0.263,763.2,01.16,0.508
2016-01-26 00:21:00,1997E-3,5C000400,-0724,0834,12186,023.7,045.3,0.264,763.2,01.16,0.508
2016-01-26 00:22:00,1769E-3,5C000400,-0724,0834,12188,023.7,045.3,0.263,763.2,01.16,0.508
2016-01-26 00:23:00,1704E-3,5C000400,-0724,0834,12274,023.6,045.3,0.263,763.3,01.16,0.508
2016-01-26 00:24:00,1782E-3,5C000400,-0724,0835,11837,023.6,045.3,0.263,763.2,01.16,0.508
2016-01-26 00:25:00,1837E-3,5C000400,-0724,0834,12067,023.6,045.3,0.264,763.3,01.16,0.508
2016-01-26 00:26:00,1820E-3,5C000400,-0724,0834,12086,023.7,045.3,0.263,763.3,01.16,0.508
2016-01-26 00:27:00,1710E-3,5C000400,-0724,0835,12185,023.6,045.3,0.263,763.3,01.16,0.508
2016-01-26 00:28:00,1697E-3,5C000400,-0724,0834,12064,023.7,045.3,0.264,763.3,01.16,0.508
2016-01-26 00:29:00,1722E-3,5C000400,-0724,0834,12071,023.7,045.3,0.263,763.3,01.16,0.508
2016-01-26 00:30:00,1713E-3,5C000400,-0724,0834,12120,023.7,045.3,0.263,763.4,01.16,0.508
2016-01-26 00:31:00,1691E-3,5C000400,-0724,0834,12105,023.6,045.3,0.263,763.4,01.16,0.508
2016-01-26 00:32:00,1772E-3,5C000400,-0724,0835,12136,023.6,045.3,0.264,763.4,01.16,0.508
2016-01-26 00:33:00,1695E-3,5C000400,-0724,0834,12153,023.6,045.3,0.263,763.4,01.16,0.508
2016-01-26 00:34:00,1733E-3,5C000400,-0724,0835,12224,023.6,045.3,0.263,763.4,01.16,0.508
2016-01-26 00:35:00,1704E-3,5C000400,-0724,0834,12104,023.6,045.3,0.264,763.4,01.16,0.508
2016-01-26 00:36:00,1730E-3,5C000400,-0724,0834,12260,023.6,045.3,0.264,763.4,01.16,0.508
2016-01-26 00:37:00,1716E-3,5C000400,-0724,0835,12226,023.6,045.3,0.263,763.5,01.16,0.508
2016-01-26 00:38:00,1774E-3,5C000400,-0724,0834,12285,023.6,045.3,0.263,763.5,01.16,0.508
2016-01-26 00:39:00,1799E-3,5C000400,-0724,0834,12237,023.6,045.3,0.264,763.5,01.16,0.508
2016-01-26 00:40:00,1870E-3,5C000400,-0724,0834,12063,023.6,045.3,0.263,763.5,01.16,0.508
2016-01-26 00:41:00,1803E-3,5C000400,-0724,0834,12377,023.6,045.3,0.263,763.5,01.16,0.508
2016-01-26 00:42:00,1745E-3,5C000400,-0724,0834,12289,023.7,045.3,0.264,763.4,01.16,0.508
2016-01-26 00:43:00,1781E-3,5C000400,-0724,0833,12212,023.6,045.3,0.264,763.5,01.16,0.508
2016-01-26 00:44:00,1664E-3,5C000400,-0724,0834,11980,023.6,045.3,0.264,763.5,01.16,0.508
2016-01-26 00:45:00,1797E-3,5C000400,-0724,0834,12135,023.6,045.3,0.264,763.6,01.16,0.508
2016-01-26 00:46:00,1711E-3,5C000400,-0724,0834,12179,023.6,045.3,0.264,763.6,01.16,0.508
2016-01-26 00:47:00,1832E-3,5C000400,-0724,0834,12135,023.6,045.3,0.263,763.6,01.16,0.508
2016-01-26 00:48:00,1776E-3,5C000400,-0724,0834,12190,023.6,045.3,0.263,763.6,01.16,0.508
2016-01-26 00:49:00,1836E-3,5C000400,-0724,0834,12161,023.6,045.3,0.264,763.6,01.16,0.508
2016-01-26 00:50:00,1823E-3,5C000400,-0724,0835,12042,023.6,045.3,0.263,763.7,01.16,0.508
2016-01-26 00:51:00,1703E-3,5C000400,-0724,0834,12186,023.6,045.3,0.263,763.6,01.16,0.508
2016-01-26 00:52:00,1843E-3,5C000400,-0724,0834,12119,023.6,045.3,0.264,763.6,01.16,0.508
2016-01-26 00:53:00,1672E-3,5C000400,-0724,0834,12197,023.6,045.3,0.264,763.7,01.16,0.508
2016-01-26 00:54:00,1814E-3,5C000400,-0724,0833,12172,023.6,045.3,0.263,763.6,01.16,0.508
2016-01-26 00:55:00,1871E-3,5C000400,-0724,0834,12227,023.6,045.3,0.264,763.6,01.16,0.508
2016-01-26 00:56:00,1753E-3,5C000400,-0724,0833,12216,023.6,045.3,0.264,763.6,01.16,0.508
2016-01-26 00:57:00,1774E-3,5C000400,-0724,0834,12192,023.6,045.3,0.264,763.7,01.16,0.508
2016-01-26 00:58:00,1796E-3,5C000400,-0724,0834,12032,023.6,045.3,0.263,763.7,01.16,0.508
2016-01-26 00:59:00,1717E-3,5C000400,-0724,0834,12161,023.6,045.3,0.264,763.6,01.16,0.508
2016-01-26 01:00:00,1695E-3,5C000400,-0724,0833,12130,023.6,045.3,0.264,763.7,01.16,0.508
2016-01-26 01:01:00,1738E-3,5C000400,-0724,0834,12127,023.6,045.3,0.263,763.7,01.16,0.508
2016-01-26 01:02:00,1854E-3,5C000400,-0724,0833,11925,023.6,045.3,0.263,763.7,01.16,0.508
2016-01-26 01:03:00,1894E-3,5C000400,-0724,0835,12163,023.6,045.3,0.264,763.7,01.16,0.508
2016-01-26 01:04:00,1932E-3,5C000400,-0724,0834,12013,023.6,045.3,0.264,763.7,01.16,0.508
2016-01-26 01:05:00,1721E-3,5C000400,-0724,0834,12241,023.6,045.3,0.263,763.7,01.16,0.508
2016-01-26 01:06:00,1726E-3,5C000400,-0724,0834,12173,023.6,045.3,0.264,763.7,01.16,0.508
2016-01-26 01:07:00,1737E-3,5C000400,-0724,0834,12233,023.5,045.3,0.264,763.7,01.16,0.508
2016-01-26 01:08:00,1665E-3,5C000400,-0724,0834,12186,023.5,045.3,0.263,763.8,01.16,0.508
2016-01-26 01:09:00,1822E-3,5C000400,-0724,0834,12151,023.5,045.3,0.264,763.7,01.16,0.508
2016-01-26 01:10:00,1731E-3,5C000400,-0724,0833,12097,023.6,045.3,0.264,763.8,01.16,0.508
2016-01-26 01:11:00,1781E-3,5C000400,-0724,0834,12075,023.5,045.3,0.264,763.8,01.16,0.508
2016-01-26 01:12:00,1918E-3,5C000400,-0724,0834,12186,023.5,045.3,0.263,763.8,01.16,0.508
2016-01-26 01:13:00,1882E-3,5C000400,-0724,0834,12176,023.5,045.3,0.264,763.8,01.16,0.508
2016-01-26 01:14:00,1777E-3,5C000400,-0724,0834,12211,023.5,045.3,0.264,763.9,01.16,0.508
2016-01-26 01:15:00,1860E-3,5C000400,-0724,0833,12157,023.6,045.3,0.263,763.9,01.16,0.508
2016-01-26 01:16:00,1770E-3,5C000400,-0724,0834,12263,023.5,045.3,0.264,763.8,01.16,0.508
2016-01-26 01:17:00,1792E-3,5C000400,-0724,0834,12178,023.5,045.3,0.264,763.9,01.16,0.508
2016-01-26 01:18:00,1803E-3,5C000400,-0724,0833,12094,023.5,045.3,0.264,763.9,01.16,0.508
2016-01-26 01:19:00,1865E-3,5C000400,-0724,0834,12310,023.5,045.3,0.263,763.9,01.16,0.508
2016-01-26 01:20:00,1656E-3,5C000400,-0724,0833,12058,023.5,045.3,0.264,763.9,01.16,0.508
2016-01-26 01:21:00,1815E-3,5C000400,-0724,0835,12146,023.5,045.3,0.264,763.9,01.16,0.508
2016-01-26 01:22:00,1766E-3,5C000400,-0724,0834,12119,023.5,045.3,0.264,763.9,01.16,0.508
2016-01-26 01:23:00,1799E-3,5C000400,-0724,0834,12186,023.5,045.3,0.263,763.8,01.16,0.508
2016-01-26 01:24:00,2012E-3,5C000400,-0724,0834,12240,023.5,045.3,0.264,763.9,01.16,0.508
2016-01-26 01:25:00,1708E-3,5C000400,-0724,0834,12215,023.5,045.3,0.264,763.9,01.16,0.508
2016-01-26 01:26:00,1828E-3,5C000400,-0724,0834,12145,023.5,045.3,0.264,763.9,01.16,0.508
2016-01-26 01:27:00,1807E-3,5C000400,-0724,0834,12121,023.5,045.3,0.263,763.9,01.16,0.508
2016-01-26 01:28:00,1782E-3,5C000400,-0724,0833,12174,023.5,045.3,0.264,763.9,01.16,0.508
2016-01-26 01:29:00,1816E-3,5C000400,-0724,0834,12051,023.5,045.3,0.264,764.0,01.16,0.508
2016-01-26 01:30:00,1796E-3,5C000400,-0724,0835,12153,023.5,045.3,0.263,764.0,01.16,0.508
2016-01-26 01:31:00,1800E-3,5C000400,-0724,0834,12067,023.5,045.3,0.264,764.0,01.16,0.508
2016-01-26 01:32:00,1835E-3,5C000400,-0724,0834,12186,023.5,045.3,0.264,764.0,01.16,0.508
2016-01-26 01:33:00,1741E-3,5C000400,-0724,0834,12156,023.5,045.3,0.264,764.0,01.16,0.508
2016-01-26 01:34:00,1813E-3,5C000400,-0724,0834,12196,023.5,045.3,0.263,764.0,01.16,0.508
2016-01-26 01:35:00,1808E-3,5C000400,-0724,0834,12180,023.5,045.3,0.264,764.0,01.16,0.508
2016-01-26 01:36:00,1642E-3,5C000400,-0724,0834,12270,023.5,045.3,0.264,764.0,01.16,0.508
2016-01-26 01:37:00,1723E-3,5C000400,-0724,0834,12043,023.5,045.3,0.263,764.0,01.16,0.508
2016-01-26 01:38:00,1711E-3,5C000400,-0724,0834,12111,023.5,045.3,0.264,764.1,01.16,0.508
2016-01-26 01:39:00,1926E-3,5C000400,-0724,0834,12188,023.5,045.3,0.264,764.1,01.16,0.508
2016-01-26 01:40:00,1875E-3,5C000400,-0724,0834,12265,023.5,045.3,0.264,764.1,01.16,0.508
2016-01-26 01:41:00,1830E-3,5C000400,-0724,0834,12249,023.5,045.3,0.264,764.1,01.16,0.508
2016-01-26 01:42:00,1922E-3,5C000400,-0724,0834,12292,023.5,045.3,0.264,764.1,01.16,0.508
2016-01-26 01:43:00,1838E-3,5C000400,-0724,0834,12087,023.5,045.3,0.264,764.1,01.16,0.508
2016-01-26 01:44:00,1699E-3,5C000400,-0724,0834,12138,023.5,045.3,0.264,764.1,01.16,0.508
2016-01-26 01:45:00,1894E-3,5C000400,-0724,0833,12101,023.5,045.3,0.264,764.1,01.16,0.508
2016-01-26 01:46:00,1972E-3,5C000400,-0724,0834,12154,023.5,045.3,0.263,764.1,01.16,0.508
2016-01-26 01:47:00,1731E-3,5C000400,-0724,0834,12089,023.5,045.3,0.264,764.2,01.16,0.508
2016-01-26 01:48:00,1810E-3,5C000400,-0724,0834,12173,023.5,045.3,0.264,764.2,01.16,0.508
2016-01-26 01:49:00,1796E-3,5C000400,-0724,0834,12058,023.5,045.3,0.264,764.2,01.16,0.508
2016-01-26 01:50:00,1875E-3,5C000400,-0724,0834,12197,023.5,045.3,0.264,764.2,01.16,0.508
2016-01-26 01:51:00,1786E-3,5C000400,-0724,0834,12196,023.5,045.3,0.264,764.2,01.16,0.508
2016-01-26 01:52:00,1771E-3,5C000400,-0724,0833,12228,023.5,045.3,0.264,764.2,01.16,0.508
2016-01-26 01:53:00,1800E-3,5C000400,-0724,0833,12270,023.5,045.3,0.264,764.2,01.16,0.508
2016-01-26 01:54:00,1831E-3,5C000400,-0724,0834,11935,023.5,045.3,0.264,764.2,01.16,0.508
2016-01-26 01:55:00,1820E-3,5C000400,-0724,0834,12032,023.5,045.3,0.264,764.3,01.16,0.508
2016-01-26 01:56:00,1736E-3,5C000400,-0724,0833,12195,023.5,045.3,0.264,764.3,01.16,0.508
2016-01-26 01:57:00,1856E-3,5C000400,-0724,0834,12179,023.5,045.3,0.264,764.3,01.16,0.508
2016-01-26 01:58:00,1646E-3,5C000400,-0724,0834,12072,023.5,045.3,0.264,764.3,01.16,0.508
2016-01-26 01:59:00,1681E-3,5C000400,-0724,0834,12205,023.5,045.3,0.264,764.3,01.16,0.508
2016-01-26 02:00:00,1795E-3,5C000400,-0724,0834,12211,023.5,045.3,0.264,764.3,01.16,0.508
2016-01-26 02:01:00,1698E-3,5C000400,-0724,0834,12158,023.5,045.3,0.264,764.3,01.16,0.508
2016-01-26 02:02:00,1663E-3,5C000400,-0724,0834,12214,023.5,045.3,0.264,764.3,01.16,0.508
2016-01-26 02:03:00,1768E-3,5C000400,-0724,0833,12212,023.5,045.3,0.264,764.3,01.16,0.508
2016-01-26 02:04:00,1748E-3,5C000400,-0724,0834,12257,023.5,045.3,0.264,764.4,01.16,0.508
2016-01-26 02:05:00,1811E-3,5C000400,-0724,0834,12001,023.5,045.3,0.264,764.3,01.16,0.508
2016-01-26 02:06:00,1715E-3,5C000400,-0724,0834,12167,023.5,045.3,0.264,764.4,01.16,0.508
2016-01-26 02:07:00,1707E-3,5C000400,-0724,0834,12179,023.5,045.3,0.264,764.4,01.16,0.508
2016-01-26 02:08:00,1899E-3,5C000400,-0724,0834,12198,023.5,045.3,0.264,764.4,01.16,0.508
2016-01-26 02:09:00,1691E-3,5C000400,-0724,0833,12266,023.4,045.3,0.264,764.4,01.16,0.508
2016-01-26 02:10:00,1669E-3,5C000400,-0724,0834,12196,023.5,045.3,0.264,764.4,01.16,0.508
2016-01-26 02:11:00,1745E-3,5C000400,-0724,0835,12202,023.5,045.3,0.264,764.4,01.16,0.508
2016-01-26 02:12:00,1785E-3,5C000400,-0724,0834,12226,023.5,045.3,0.264,764.4,01.16,0.508
2016-01-26 02:13:00,1786E-3,5C000400,-0724,0834,12164,023.5,045.3,0.264,764.4,01.16,0.508
2016-01-26 02:14:00,1753E-3,5C000400,-0724,0834,12187,023.5,045.3,0.264,764.4,01.16,0.508
2016-01-26 02:15:00,1785E-3,5C000400,-0724,0834,12261,023.4,045.3,0.264,764.4,01.16,0.508
2016-01-26 02:16:00,1783E-3,5C000400,-0724,0834,12227,023.4,045.3,0.264,764.4,01.16,0.508
2016-01-26 02:17:00,1892E-3,5C000400,-0724,0834,12112,023.5,045.3,0.264,764.5,01.16,0.508
2016-01-26 02:18:00,1801E-3,5C000400,-0724,0834,12198,023.4,045.3,0.264,764.5,01.16,0.508
2016-01-26 02:19:00,1790E-3,5C000400,-0724,0835,12191,023.5,045.3,0.263,764.5,01.16,0.508
2016-01-26 02:20:00,1898E-3,5C000400,-0724,0835,12206,023.5,045.3,0.264,764.5,01.16,0.508
2016-01-26 02:21:00,1748E-3,5C000400,-0724,0833,12230,023.5,045.3,0.264,764.5,01.16,0.508
2016-01-26 02:22:00,1748E-3,5C000400,-0724,0834,12146,023.5,045.3,0.263,764.5,01.16,0.508
2016-01-26 02:23:00,1805E-3,5C000400,-0724,0835,12259,023.5,045.3,0.264,764.5,01.16,0.508
2016-01-26 02:24:00,1860E-3,5C000400,-0724,0834,12164,023.4,045.3,0.264,764.5,01.16,0.508
2016-01-26 02:25:00,1771E-3,5C000400,-0724,0835,12190,023.5,045.3,0.264,764.5,01.16,0.508
2016-01-26 02:26:00,1924E-3,5C000400,-0724,0834,12144,023.4,045.3,0.264,764.5,01.16,0.508
2016-01-26 02:27:00,1834E-3,5C000400,-0724,0835,12073,023.4,045.3,0.264,764.5,01.16,0.508
2016-01-26 02:28:00,1780E-3,5C000400,-0724,0834,12087,023.5,045.3,0.264,764.6,01.16,0.508
2016-01-26 02:29:00,1609E-3,5C000400,-0724,0834,12307,023.4,045.3,0.264,764.6,01.16,0.508
2016-01-26 02:30:00,1709E-3,5C000400,-0724,0834,12180,023.4,045.3,0.264,764.6,01.16,0.508
2016-01-26 02:31:00,1779E-3,5C000400,-0724,0834,12198,023.5,045.3,0.264,764.6,01.16,0.508
2016-01-26 02:32:00,1803E-3,5C000400,-0724,0835,12060,023.5,045.3,0.264,764.7,01.16,0.508
2016-01-26 02:33:00,1684E-3,5C000400,-0724,0834,12232,023.5,045.3,0.264,764.7,01.16,0.508
2016-01-26 02:34:00,1802E-3,5C000400,-0724,0834,12090,023.5,045.3,0.264,764.7,01.16,0.508
2016-01-26 02:35:00,1893E-3,5C000400,-0724,0834,12083,023.4,045.3,0.264,764.7,01.16,0.508
2016-01-26 02:36:00,1723E-3,5C000400,-0724,0834,12151,023.4,045.3,0.264,764.7,01.16,0.508
2016-01-26 02:37:00,1835E-3,5C000400,-0724,0835,12139,023.4,045.3,0.264,764.7,01.16,0.508
2016-01-26 02:38:00,1740E-3,5C000400,-0724,0833,12268,023.4,045.3,0.264,764.7,01.16,0.508
2016-01-26 02:39:00,1965E-3,5C000400,-0724,0835,12243,023.4,045.3,0.264,764.7,01.16,0.508
2016-01-26 02:40:00,1868E-3,5C000400,-0724,0835,12175,023.4,045.3,0.265,765.6,01.16,0.508
2016-01-26 02:41:00,1922E-3,5C000400,-0724,0834,12124,023.4,045.3,0.264,764.6,01.16,0.508
2016-01-26 02:42:00,1894E-3,5C000400,-0724,0834,12135,023.4,045.3,0.264,764.7,01.16,0.508
2016-01-26 02:43:00,1976E-3,5C000400,-0724,0835,12211,023.4,045.3,0.264,764.7,01.16,0.508
2016-01-26 02:44:00,1795E-3,5C000400,-0724,0834,12134,023.4,045.3,0.264,764.7,01.16,0.508
2016-01-26 02:45:00,2018E-3,5C000400,-0724,0834,12129,023.4,045.3,0.264,764.7,01.16,0.508
2016-01-26 02:46:00,2039E-3,5C000400,-0724,0834,12100,023.4,045.3,0.263,764.8,01.16,0.508
2016-01-26 02:47:00,1868E-3,5C000400,-0724,0834,12132,023.4,045.3,0.264,764.7,01.16,0.508
2016-01-26 02:48:00,1871E-3,5C000400,-0724,0834,12097,023.4,045.3,0.264,764.7,01.16,0.508
2016-01-26 02:49:00,1903E-3,5C000400,-0724,0834,12093,023.5,045.3,0.264,764.7,01.16,0.508
2016-01-26 02:50:00,1935E-3,5C000400,-0724,0834,12129,023.4,045.3,0.264,764.7,01.16,0.508
2016-01-26 02:51:00,1931E-3,5C000400,-0724,0834,12169,023.4,045.3,0.264,764.8,01.16,0.508
2016-01-26 02:52:00,1944E-3,5C000400,-0724,0834,12275,023.5,045.3,0.264,764.8,01.16,0.508
2016-01-26 02:53:00,1869E-3,5C000400,-0724,0834,12044,023.4,045.3,0.264,764.8,01.16,0.508
2016-01-26 02:54:00,1911E-3,5C000400,-0724,0834,12124,023.4,045.3,0.264,764.8,01.16,0.508
2016-01-26 02:55:00,1908E-3,5C000400,-0724,0835,12172,023.4,045.3,0.264,764.8,01.16,0.508
2016-01-26 02:56:00,1799E-3,5C000400,-0724,0834,12170,023.4,045.3,0.263,764.8,01.16,0.508
2016-01-26 02:57:00,1917E-3,5C000400,-0724,0834,12093,023.4,045.3,0.264,764.8,01.16,0.508
2016-01-26 02:58:00,1798E-3,5C000400,-0724,0834,12009,023.4,045.3,0.264,764.8,01.16,0.508
2016-01-26 02:59:00,1893E-3,5C000400,-0724,0834,12128,023.4,045.3,0.263,764.8,01.16,0.508
2016-01-26 03:00:00,1762E-3,5C000400,-0724,0834,12062,023.4,045.3,0.264,764.9,01.16,0.508
2016-01-26 03:01:00,1711E-3,5C000400,-0724,0833,12210,023.4,045.3,0.264,764.9,01.16,0.508
2016-01-26 03:02:00,1846E-3,5C000400,-0724,0835,12310,023.4,045.3,0.264,764.9,01.16,0.508
2016-01-26 03:03:00,1703E-3,5C000400,-0724,0834,12141,023.4,045.3,0.264,764.9,01.16,0.508
2016-01-26 03:04:00,1871E-3,5C000400,-0724,0834,12079,023.4,045.3,0.264,764.9,01.16,0.508
2016-01-26 03:05:00,1773E-3,5C000400,-0724,0835,12075,023.4,045.3,0.263,764.9,01.16,0.508
2016-01-26 03:06:00,1751E-3,5C000400,-0724,0834,12274,023.4,045.3,0.264,764.9,01.16,0.508
2016-01-26 03:07:00,1785E-3,5C000400,-0724,0835,11988,023.4,045.3,0.264,764.9,01.16,0.508
2016-01-26 03:08:00,1756E-3,5C000400,-0724,0834,12181,023.4,045.3,0.264,764.9,01.16,0.508
2016-01-26 03:09:00,1900E-3,5C000400,-0724,0833,12013,023.4,045.3,0.264,764.9,01.16,0.508
2016-01-26 03:10:00,1871E-3,5C000400,-0724,0834,12120,023.4,045.3,0.264,764.9,01.16,0.508
2016-01-26 03:11:00,1900E-3,5C000400,-0724,0834,12141,023.4,045.3,0.264,765.0,01.16,0.508
2016-01-26 03:12:00,1802E-3,5C000400,-0724,0834,11980,023.4,045.3,0.264,765.0,01.16,0.508
2016-01-26 03:13:00,1729E-3,5C000400,-0724,0834,11971,023.4,045.3,0.264,765.0,01.16,0.508
2016-01-26 03:14:00,1762E-3,5C000400,-0724,0834,12175,023.4,045.3,0.263,765.0,01.16,0.508
2016-01-26 03:15:00,1865E-3,5C000400,-0724,0835,12122,023.4,045.3,0.264,765.0,01.16,0.508
2016-01-26 03:16:00,1909E-3,5C000400,-0724,0834,12264,023.4,045.3,0.264,765.0,01.16,0.508
2016-01-26 03:17:00,1906E-3,5C000400,-0724,0834,12188,023.4,045.3,0.263,765.0,01.16,0.508
2016-01-26 03:18:00,1756E-3,5C000400,-0724,0834,12120,023.4,045.3,0.264,765.0,01.16,0.508
2016-01-26 03:19:00,1741E-3,5C000400,-0724,0834,12090,023.4,045.3,0.264,765.0,01.16,0.508
2016-01-26 03:20:00,1911E-3,5C000400,-0724,0834,12275,023.4,045.3,0.264,764.9,01.16,0.508
2016-01-26 03:21:00,1685E-3,5C000400,-0724,0834,12221,023.4,045.3,0.264,765.0,01.16,0.508
2016-01-26 03:22:00,1836E-3,5C000400,-0724,0835,12191,023.4,045.3,0.264,765.0,01.16,0.508
2016-01-26 03:23:00,1807E-3,5C000400,-0724,0834,12264,023.4,045.3,0.264,765.0,01.16,0.508
2016-01-26 03:24:00,1848E-3,5C000400,-0724,0835,12169,023.4,045.3,0.264,765.0,01.16,0.508
2016-01-26 03:25:00,1806E-3,5C000400,-0724,0834,12218,023.4,045.3,0.264,765.0,01.16,0.508
2016-01-26 03:26:00,1808E-3,5C000400,-0724,0834,12161,023.4,045.3,0.263,765.0,01.16,0.508
2016-01-26 03:27:00,1930E-3,5C000400,-0724,0833,11969,023.4,045.3,0.264,765.1,01.16,0.508
2016-01-26 03:28:00,1785E-3,5C000400,-0724,0835,12223,023.4,045.3,0.264,765.1,01.16,0.508
2016-01-26 03:29:00,1776E-3,5C000400,-0724,0834,12100,023.4,045.3,0.264,765.1,01.16,0.508
2016-01-26 03:30:00,1676E-3,5C000400,-0724,0834,12154,023.4,045.3,0.264,765.1,01.16,0.508
2016-01-26 03:31:00,1806E-3,5C000400,-0724,0834,12259,023.4,045.3,0.264,765.1,01.16,0.508
2016-01-26 03:32:00,1756E-3,5C000400,-0724,0834,12211,023.4,045.3,0.264,765.1,01.16,0.508
2016-01-26 03:33:00,1878E-3,5C000400,-0724,0834,12154,023.4,045.3,0.264,765.1,01.16,0.508
2016-01-26 03:34:00,1776E-3,5C000400,-0724,0834,11974,023.4,045.3,0.264,765.1,01.16,0.508
2016-01-26 03:35:00,1760E-3,5C000400,-0724,0835,12092,023.4,045.3,0.264,765.2,01.16,0.508
2016-01-26 03:36:00,1673E-3,5C000400,-0724,0834,12096,023.4,045.3,0.264,765.2,01.16,0.508
2016-01-26 03:37:00,1675E-3,5C000400,-0724,0834,12209,023.4,045.3,0.264,765.1,01.16,0.508
2016-01-26 03:38:00,1822E-3,5C000400,-0724,0835,12173,023.4,045.3,0.264,765.2,01.16,0.508
2016-01-26 03:39:00,1733E-3,5C000400,-0724,0833,12267,023.4,045.3,0.264,765.2,01.16,0.508
2016-01-26 03:40:00,1772E-3,5C000400,-0724,0834,12089,023.4,045.3,0.264,765.2,01.16,0.508
2016-01-26 03:41:00,1760E-3,5C000400,-0724,0834,12046,023.4,045.3,0.264,765.2,01.16,0.508
2016-01-26 03:42:00,1843E-3,5C000400,-0724,0833,12181,023.4,045.3,0.264,765.2,01.16,0.508
2016-01-26 03:43:00,1842E-3,5C000400,-0724,0834,12182,023.4,045.3,0.264,765.2,01.16,0.508
2016-01-26 03:44:00,1936E-3,5C000400,-0724,0834,11891,023.4,045.3,0.265,765.2,01.16,0.508
2016-01-26 03:45:00,1770E-3,5C000400,-0724,0834,12353,023.4,045.3,0.264,765.2,01.16,0.508
2016-01-26 03:46:00,1765E-3,5C000400,-0724,0834,11942,023.4,045.3,0.264,765.2,01.16,0.508
2016-01-26 03:47:00,1833E-3,5C000400,-0724,0834,12212,023.4,045.3,0.264,765.3,01.16,0.508
2016-01-26 03:48:00,1675E-3,5C000400,-0724,0834,12079,023.4,045.3,0.264,765.2,01.16,0.508
2016-01-26 03:49:00,1852E-3,5C000400,-0724,0834,12164,023.4,045.3,0.264,765.3,01.16,0.508
2016-01-26 03:50:00,1918E-3,5C000400,-0724,0834,12188,023.4,045.3,0.264,765.3,01.16,0.508
2016-01-26 03:51:00,1685E-3,5C000400,-0724,0834,12094,023.4,045.3,0.264,765.3,01.16,0.508
2016-01-26 03:52:00,1901E-3,5C000400,-0724,0834,12136,023.4,045.3,0.264,765.3,01.16,0.508
2016-01-26 03:53:00,1684E-3,5C000400,-0724,0834,12131,023.4,045.3,0.264,765.3,01.16,0.508
2016-01-26 03:54:00,1897E-3,5C000400,-0724,0834,12222,023.4,045.3,0.264,765.4,01.16,0.508
2016-01-26 03:55:00,1713E-3,5C000400,-0724,0834,12268,023.4,045.3,0.264,765.4,01.16,0.508
2016-01-26 03:56:00,1898E-3,5C000400,-0724,0834,12174,023.4,045.3,0.264,765.4,01.16,0.508
2016-01-26 03:57:00,1659E-3,5C000400,-0724,0834,11976,023.4,045.3,0.264,765.4,01.16,0.508
2016-01-26 03:58:00,1776E-3,5C000400,-0724,0835,12154,023.4,045.3,0.264,765.4,01.16,0.508
2016-01-26 03:59:00,1724E-3,5C000400,-0724,0835,12107,023.3,045.3,0.264,765.4,01.16,0.508
2016-01-26 04:00:00,1729E-3,5C000400,-0724,0834,12021,023.4,045.3,0.264,765.4,01.16,0.508
2016-01-26 04:01:00,1783E-3,5C000400,-0724,0835,12028,023.4,045.3,0.264,765.4,01.16,0.508
2016-01-26 04:02:00,1705E-3,5C000400,-0724,0835,12034,023.4,045.3,0.264,765.4,01.16,0.508
2016-01-26 04:03:00,1742E-3,5C000400,-0724,0835,12205,023.4,045.3,0.264,765.4,01.16,0.508
2016-01-26 04:04:00,1780E-3,5C000400,-0724,0834,12198,023.4,045.3,0.264,765.4,01.16,0.508
2016-01-26 04:05:00,1743E-3,5C000400,-0724,0834,12095,023.4,045.3,0.264,765.4,01.16,0.508
2016-01-26 04:06:00,1709E-3,5C000400,-0724,0835,12232,023.4,045.3,0.264,765.4,01.16,0.508
2016-01-26 04:07:00,1784E-3,5C000400,-0724,0834,12117,023.4,045.3,0.264,765.4,01.16,0.508
2016-01-26 04:08:00,1703E-3,5C000400,-0724,0834,12037,023.4,045.3,0.264,765.4,01.16,0.508
2016-01-26 04:09:00,1796E-3,5C000400,-0724,0834,12097,023.3,045.3,0.264,765.4,01.16,0.508
2016-01-26 04:10:00,1825E-3,5C000400,-0724,0834,12009,023.4,045.3,0.264,765.4,01.16,0.508
2016-01-26 04:11:00,1672E-3,5C000400,-0724,0834,12059,023.4,045.3,0.264,765.4,01.16,0.508
2016-01-26 04:12:00,1844E-3,5C000400,-0724,0835,11959,023.4,045.3,0.264,765.4,01.16,0.508
2016-01-26 04:13:00,1744E-3,5C000400,-0724,0834,12240,023.3,045.3,0.264,765.4,01.16,0.508
2016-01-26 04:14:00,1765E-3,5C000400,-0724,0834,12112,023.3,045.3,0.264,765.3,01.16,0.508
2016-01-26 04:15:00,1733E-3,5C000400,-0724,0834,12134,023.4,045.3,0.264,765.4,01.16,0.508
2016-01-26 04:16:00,1735E-3,5C000400,-0724,0834,12203,023.4,045.3,0.264,765.4,01.16,0.508
2016-01-26 04:17:00,1767E-3,5C000400,-0724,0834,12087,023.4,045.3,0.264,765.3,01.16,0.508
2016-01-26 04:18:00,1814E-3,5C000400,-0724,0834,12178,023.4,045.3,0.264,765.4,01.16,0.508
2016-01-26 04:19:00,1769E-3,5C000400,-0724,0834,12037,023.3,045.3,0.264,765.4,01.16,0.508
2016-01-26 04:20:00,1705E-3,5C000400,-0724,0834,12115,023.4,045.3,0.264,765.4,01.16,0.508