"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-10-30 00:00:00,0.0,1.9017,0.0010,397.66,0.23,216.8,32.3,138.04,31.62,24.65,36.42,0.04,-272.75,-272.75,-43,566,-942,25.3,4.5,-18.4,25.6,4.5,-18.1,5.73,2.35,-23.5,30.6
2012-10-30 00:01:00,0.0,1.9036,0.0013,397.86,0.21,227.0,37.1,138.04,31.62,24.65,36.42,0.04,-272.75,-272.74,-43,566,-941,25.3,4.5,-18.4,25.5,4.5,-18.2,5.73,2.38,-23.5,30.5
2012-10-30 00:02:00,0.0,1.9038,0.0010,397.83,0.20,226.8,34.1,138.04,31.62,24.65,36.42,0.04,-272.75,-272.75,-43,566,-942,25.2,4.5,-18.4,25.5,4.5,-18.2,5.73,2.41,-23.5,30.5
2012-10-30 00:03:00,0.0,1.9037,0.0008,397.88,0.23,222.6,26.9,138.04,31.62,24.65,36.41,0.04,-272.75,-272.74,-43,566,-941,25.2,4.5,-18.4,25.5,4.5,-18.2,5.73,2.43,-23.5,30.6
2012-10-30 00:04:00,0.0,1.9033,0.0010,397.82,0.20,224.0,33.3,138.04,31.62,24.65,36.42,0.04,-272.74,-272.74,-43,566,-941,25.2,4.5,-18.5,25.5,4.5,-18.2,5.73,2.38,-23.5,30.6
2012-10-30 00:05:00,0.0,1.9049,0.0011,397.90,0.18,213.8,32.2,138.04,31.62,24.65,36.42,0.04,-272.75,-272.75,-43,566,-941,25.2,4.4,-18.5,25.5,4.5,-18.2,5.73,2.34,-23.5,30.6
2012-10-30 00:06:00,0.0,1.9070,0.0010,398.20,0.17,221.7,29.9,138.04,31.62,24.65,36.42,0.04,-272.75,-272.75,-43,566,-941,25.2,4.4,-18.5,25.5,4.4,-18.3,5.73,2.36,-23.5,30.6
2012-10-30 00:07:00,0.0,1.9060,0.0012,398.19,0.25,224.1,31.5,138.04,31.62,24.65,36.42,0.04,-272.74,-272.75,-43,566,-942,25.2,4.4,-18.6,25.5,4.4,-18.4,5.73,2.42,-23.5,30.6
2012-10-30 00:08:00,0.0,1.9048,0.0011,397.92,0.17,227.6,34.1,138.04,31.62,24.65,36.42,0.04,-272.75,-272.75,-43,566,-942,25.3,4.4,-18.6,25.6,4.4,-18.4,5.73,2.42,-23.4,30.6
2012-10-30 00:09:00,0.0,1.9044,0.0011,397.77,0.19,228.4,31.4,138.04,31.62,24.65,36.43,0.04,-272.74,-272.75,-43,566,-941,25.3,4.4,-18.6,25.6,4.4,-18.3,5.73,2.36,-23.4,30.7
2012-10-30 00:10:00,0.0,1.9039,0.0011,397.77,0.22,235.9,28.4,138.04,31.63,24.65,36.42,0.04,-272.74,-272.75,-43,566,-941,25.3,4.4,-18.6,25.6,4.4,-18.3,5.73,2.33,-23.4,30.7
2012-10-30 00:11:00,0.0,1.9042,0.0010,397.78,0.22,227.3,30.8,138.04,31.63,24.66,36.42,0.04,-272.74,-272.74,-43,566,-942,25.3,4.4,-18.5,25.6,4.4,-18.3,5.73,2.39,-23.3,30.7
2012-10-30 00:12:00,0.0,1.9044,0.0009,397.81,0.19,228.6,31.5,138.04,31.63,24.65,36.41,0.04,-272.75,-272.75,-43,566,-942,25.3,4.4,-18.5,25.6,4.5,-18.2,5.73,2.43,-23.4,30.6
2012-10-30 00:13:00,0.0,1.9079,0.0018,397.95,0.21,235.0,31.1,138.04,31.63,24.65,36.42,0.04,-272.75,-272.74,-43,566,-941,25.3,4.4,-18.4,25.6,4.5,-18.2,5.73,2.40,-23.4,30.6
2012-10-30 00:14:00,0.0,1.9085,0.0012,397.91,0.25,219.4,33.1,138.04,31.63,24.65,36.43,0.04,-272.75,-272.74,-43,566,-942,25.3,4.4,-18.5,25.5,4.5,-18.2,5.73,2.36,-23.4,30.6
2012-10-30 00:15:00,0.0,1.9110,0.0009,398.00,0.20,222.5,27.4,138.04,31.63,24.65,36.42,0.04,-272.74,-272.75,-43,566,-942,25.2,4.4,-18.5,25.5,4.5,-18.2,5.73,2.34,-23.4,30.6
2012-10-30 00:16:00,0.0,1.9119,0.0011,397.96,0.22,230.5,27.4,138.04,31.63,24.65,36.42,0.04,-272.74,-272.75,-43,566,-941,25.2,4.5,-18.5,25.5,4.5,-18.2,5.73,2.38,-23.4,30.6
2012-10-30 00:17:00,0.0,1.9115,0.0012,398.05,0.19,230.4,36.0,138.04,31.63,24.65,36.42,0.04,-272.74,-272.74,-43,566,-941,25.2,4.4,-18.5,25.5,4.5,-18.2,5.73,2.43,-23.4,30.6
2012-10-30 00:18:00,0.0,1.9103,0.0011,397.93,0.22,234.2,35.2,138.04,31.64,24.65,36.42,0.04,-272.74,-272.75,-43,566,-941,25.3,4.4,-18.5,25.5,4.4,-18.3,5.73,2.42,-23.4,30.6
2012-10-30 00:19:00,0.0,1.9090,0.0014,397.71,0.20,231.3,35.6,138.04,31.64,24.66,36.43,0.04,-272.75,-272.75,-43,566,-942,25.3,4.4,-18.5,25.5,4.5,-18.2,5.73,2.35,-23.4,30.6
2012-10-30 00:20:00,0.0,1.9102,0.0013,397.91,0.21,228.0,32.3,138.04,31.64,24.65,36.42,0.04,-272.75,-272.75,-43,566,-942,25.3,4.4,-18.5,25.6,4.4,-18.3,5.73,2.33,-23.3,30.7
2012-10-30 00:21:00,0.0,1.9112,0.0011,397.90,0.24,232.6,27.9,138.04,31.64,24.66,36.42,0.04,-272.74,-272.74,-43,566,-942,25.3,4.4,-18.6,25.6,4.4,-18.3,5.73,2.39,-23.3,30.7
2012-10-30 00:22:00,0.0,1.9109,0.0010,397.86,0.23,229.7,29.8,138.04,31.64,24.65,36.42,0.04,-272.74,-272.75,-43,566,-942,25.3,4.4,-18.6,25.6,4.4,-18.3,5.73,2.43,-23.3,30.6
2012-10-30 00:23:00,0.0,1.9121,0.0011,397.91,0.23,235.2,27.9,138.04,31.65,24.65,36.42,0.04,-272.75,-272.74,-43,566,-941,25.3,4.4,-18.6,25.6,4.4,-18.3,5.73,2.40,-23.3,30.6
2012-10-30 00:24:00,0.0,1.9121,0.0009,397.95,0.20,236.7,25.5,138.04,31.65,24.66,36.42,0.04,-272.75,-272.75,-43,566,-942,25.3,4.4,-18.6,25.5,4.4,-18.3,5.73,2.37,-23.4,30.6
2012-10-30 00:25:00,0.0,1.9120,0.0010,397.92,0.24,232.2,33.9,138.04,31.64,24.65,36.42,0.04,-272.74,-272.75,-43,566,-942,25.2,4.7,-17.9,25.5,4.6,-17.8,5.73,2.35,-23.4,30.5
2012-10-30 00:26:00,0.0,1.9124,0.0009,397.95,0.21,233.8,30.9,138.04,31.64,24.65,36.42,0.04,-272.75,-272.75,-43,566,-941,25.2,5.1,-16.9,25.5,5.2,-16.5,5.73,2.36,-23.4,30.5
2012-10-30 00:27:00,0.0,1.9126,0.0010,397.95,0.20,227.4,31.8,138.04,31.64,24.65,36.42,0.04,-272.75,-272.74,-43,566,-942,25.1,4.4,-18.5,25.5,4.5,-18.2,5.73,2.40,-23.4,30.6
2012-10-30 00:28:00,0.0,1.9126,0.0010,397.90,0.20,220.9,32.5,138.04,31.64,24.65,36.42,0.04,-272.75,-272.75,-43,565,-942,25.1,4.4,-18.6,25.4,4.4,-18.4,5.73,2.43,-23.4,30.6
2012-10-30 00:29:00,0.0,1.9129,0.0007,398.02,0.21,228.6,25.9,138.04,31.64,24.65,36.42,0.29,-270.68,-272.40,-43,566,-941,25.1,4.4,-18.7,25.4,4.4,-18.4,5.42,2.52,-28.0,30.6
2012-10-30 00:30:00,0.0,1.9137,0.0011,397.89,0.25,227.7,25.3,138.04,31.64,24.65,36.43,0.04,-272.74,-272.75,-43,565,-941,25.1,4.4,-18.7,25.4,4.4,-18.4,5.73,2.35,-23.4,30.6
2012-10-30 00:31:00,0.0,1.9136,0.0012,397.92,0.23,219.3,35.9,138.04,31.64,24.66,36.42,0.04,-272.74,-272.75,-43,565,-942,25.1,4.4,-18.7,25.4,4.4,-18.4,5.73,2.34,-23.4,30.6
2012-10-30 00:32:00,0.0,1.9146,0.0013,397.93,0.21,231.6,29.5,138.04,31.64,24.65,36.42,0.04,-272.75,-272.75,-43,565,-942,25.1,4.4,-18.7,25.4,4.4,-18.5,5.73,2.40,-23.4,30.6
2012-10-30 00:33:00,0.0,1.9149,0.0011,397.96,0.24,228.9,30.6,138.04,31.64,24.65,36.42,0.04,-272.74,-272.74,-43,565,-941,25.1,4.4,-18.7,25.4,4.4,-18.5,5.73,2.43,-23.4,30.6
2012-10-30 00:34:00,0.0,1.9143,0.0009,397.95,0.23,231.2,31.1,138.04,31.64,24.66,36.42,0.04,-272.74,-272.74,-43,565,-942,25.1,4.4,-18.7,25.4,4.4,-18.5,5.73,2.40,-23.4,30.5
2012-10-30 00:35:00,0.0,1.9148,0.0010,398.03,0.19,235.6,33.6,138.04,31.64,24.66,36.42,0.04,-272.74,-272.75,-43,565,-941,25.1,4.4,-18.8,25.4,4.4,-18.5,5.73,2.34,-23.4,30.6
2012-10-30 00:36:00,0.0,1.9148,0.0007,398.03,0.17,234.2,36.4,138.04,31.64,24.66,36.42,0.04,-272.75,-272.75,-43,565,-941,25.1,4.4,-18.8,25.4,4.4,-18.5,5.73,2.36,-23.4,30.5
2012-10-30 00:37:00,0.0,1.9145,0.0009,398.10,0.19,225.9,30.4,138.04,31.65,24.65,36.42,0.04,-272.74,-272.75,-43,565,-942,25.1,4.4,-18.8,25.4,4.4,-18.6,5.73,2.40,-23.4,30.5
2012-10-30 00:38:00,0.0,1.9144,0.0009,398.06,0.20,227.1,36.4,138.04,31.64,24.65,36.42,0.04,-272.74,-272.75,-43,565,-942,25.0,4.4,-18.8,25.4,4.4,-18.6,5.73,2.43,-23.4,30.5
2012-10-30 00:39:00,0.0,1.9141,0.0010,398.01,0.22,232.4,30.5,138.04,31.64,24.66,36.43,0.04,-272.75,-272.75,-43,565,-942,25.0,4.4,-18.9,25.3,4.4,-18.6,5.73,2.41,-23.4,30.5
2012-10-30 00:40:00,0.0,1.9131,0.0011,398.00,0.24,233.9,31.3,138.04,31.64,24.65,36.42,0.04,-272.74,-272.75,-43,565,-941,25.0,4.4,-18.9,25.3,4.4,-18.6,5.73,2.38,-23.4,30.4
2012-10-30 00:41:00,0.0,1.9125,0.0011,397.88,0.21,223.1,30.3,138.04,31.64,24.65,36.42,0.04,-272.74,-272.75,-43,565,-942,24.9,4.4,-18.8,25.3,4.4,-18.6,5.73,2.35,-23.5,30.4
2012-10-30 00:42:00,0.0,1.9130,0.0009,397.86,0.21,230.5,26.0,138.04,31.64,24.65,36.42,0.04,-272.75,-272.75,-43,565,-942,24.9,4.4,-18.8,25.3,4.4,-18.6,5.73,2.36,-23.5,30.4
2012-10-30 00:43:00,0.0,1.9143,0.0013,397.90,0.20,231.9,32.5,138.04,31.63,24.65,36.43,0.04,-272.75,-272.75,-43,565,-941,24.9,4.4,-18.9,25.3,4.4,-18.6,5.73,2.40,-23.5,30.4
2012-10-30 00:44:00,0.0,1.9154,0.0011,397.90,0.21,217.9,33.7,138.04,31.63,24.65,36.42,0.04,-272.74,-272.74,-43,565,-941,24.9,4.4,-18.9,25.3,4.4,-18.6,5.73,2.43,-23.4,30.5
2012-10-30 00:45:00,0.0,1.9167,0.0012,397.91,0.18,233.3,32.5,138.04,31.63,24.65,36.43,0.04,-272.75,-272.75,-43,565,-941,25.0,4.3,-18.9,25.3,4.4,-18.6,5.73,2.39,-23.4,30.4
2012-10-30 00:46:00,0.0,1.9147,0.0012,397.91,0.25,228.2,34.7,138.04,31.63,24.65,36.42,0.04,-272.75,-272.75,-43,565,-941,25.0,4.3,-19.0,25.3,4.3,-18.7,5.73,2.33,-23.3,30.5
2012-10-30 00:47:00,0.0,1.9152,0.0011,397.92,0.26,229.8,30.7,138.04,31.63,24.65,36.43,0.04,-272.74,-272.74,-43,565,-941,25.0,4.3,-19.0,25.3,4.3,-18.8,5.73,2.35,-23.3,30.5
2012-10-30 00:48:00,0.0,1.9168,0.0012,398.12,0.22,234.0,27.6,138.04,31.64,24.65,36.42,0.04,-272.74,-272.74,-43,565,-942,25.1,4.3,-19.0,25.4,4.3,-18.8,5.73,2.41,-23.3,30.5
2012-10-30 00:49:00,0.0,1.9180,0.0010,398.15,0.21,234.4,34.7,138.04,31.64,24.65,36.42,0.04,-272.75,-272.75,-43,565,-942,25.1,4.3,-19.1,25.4,4.3,-18.8,5.73,2.43,-23.2,30.5
2012-10-30 00:50:00,0.0,1.9166,0.0010,398.13,0.20,238.7,31.8,138.04,31.64,24.65,36.42,0.04,-272.74,-272.74,-43,565,-942,25.1,4.2,-19.1,25.4,4.3,-18.9,5.73,2.37,-23.2,30.6
2012-10-30 00:51:00,0.0,1.9155,0.0008,398.03,0.23,241.7,33.6,138.04,31.65,24.66,36.42,0.04,-272.75,-272.74,-43,565,-942,25.2,4.2,-19.1,25.4,4.3,-18.9,5.73,2.33,-23.2,30.6
2012-10-30 00:52:00,0.0,1.9153,0.0011,398.18,0.24,244.8,31.2,138.04,31.65,24.66,36.41,0.04,-272.75,-272.75,-43,565,-941,25.2,4.2,-19.2,25.5,4.2,-18.9,5.73,2.38,-23.2,30.6
2012-10-30 00:53:00,0.0,1.9164,0.0010,398.25,0.18,251.3,31.5,138.04,31.65,24.66,36.41,0.04,-272.75,-272.75,-43,565,-942,25.2,4.2,-19.1,25.5,4.2,-18.9,5.73,2.43,-23.1,30.6
2012-10-30 00:54:00,0.0,1.9161,0.0011,398.05,0.21,244.8,33.2,138.04,31.65,24.65,36.43,0.04,-272.74,-272.74,-43,565,-942,25.3,4.2,-19.2,25.5,4.2,-18.9,5.73,2.40,-23.1,30.6
2012-10-30 00:55:00,0.0,1.9159,0.0010,398.12,0.19,256.5,31.3,138.04,31.66,24.65,36.42,0.04,-272.75,-272.74,-43,565,-942,25.3,4.2,-19.2,25.5,4.2,-18.9,5.73,2.34,-23.1,30.6
2012-10-30 00:56:00,0.0,1.9153,0.0015,398.00,0.23,240.9,30.2,138.04,31.66,24.66,36.42,0.04,-272.75,-272.75,-43,565,-942,25.2,4.2,-19.1,25.5,4.2,-18.9,5.73,2.34,-23.1,30.6
2012-10-30 00:57:00,0.0,1.9142,0.0011,397.82,0.23,250.3,30.9,138.04,31.66,24.65,36.43,0.04,-272.74,-272.75,-43,566,-942,25.2,4.2,-19.2,25.5,4.2,-18.9,5.73,2.39,-23.2,30.6
2012-10-30 00:58:00,0.0,1.9133,0.0008,397.86,0.21,246.2,36.9,138.04,31.66,24.65,36.42,0.04,-272.74,-272.74,-43,565,-942,25.2,4.2,-19.1,25.4,4.2,-18.9,5.73,2.42,-23.2,30.5
2012-10-30 00:59:00,0.0,1.9145,0.0011,397.96,0.19,236.9,27.4,138.04,31.66,24.65,36.42,0.04,-272.74,-272.75,-43,565,-942,25.1,4.2,-19.1,25.4,4.3,-18.9,5.73,2.42,-23.2,30.5
2012-10-30 01:00:00,0.0,1.9142,0.0010,397.91,0.20,233.6,32.0,138.04,31.65,24.65,36.42,0.04,-272.74,-272.75,-43,565,-942,25.1,4.3,-19.1,25.4,4.3,-18.8,5.73,2.39,-23.3,30.5
2012-10-30 01:01:00,0.0,1.9135,0.0009,397.88,0.21,235.1,30.4,138.04,31.65,24.65,36.42,0.04,-272.74,-272.75,-43,565,-942,25.1,4.3,-19.1,25.4,4.3,-18.8,5.73,2.35,-23.3,30.5
2012-10-30 01:02:00,0.0,1.9137,0.0008,397.99,0.22,239.0,34.6,138.04,31.65,24.65,36.41,0.04,-272.74,-272.75,-43,565,-942,25.0,4.3,-19.1,25.3,4.3,-18.8,5.73,2.35,-23.3,30.5
2012-10-30 01:03:00,0.0,1.9140,0.0011,397.91,0.23,233.1,33.0,138.04,31.65,24.65,36.42,0.04,-272.74,-272.75,-43,565,-942,25.0,4.3,-19.1,25.3,4.3,-18.8,5.73,2.40,-23.3,30.5
2012-10-30 01:04:00,0.0,1.9136,0.0009,397.95,0.21,232.3,29.3,138.04,31.65,24.65,36.41,0.04,-272.74,-272.75,-43,565,-942,25.0,4.3,-19.1,25.3,4.3,-18.8,5.73,2.43,-23.3,30.5
2012-10-30 01:05:00,0.0,1.9138,0.0010,397.92,0.20,232.9,28.0,138.04,31.65,24.66,36.42,0.04,-272.74,-272.74,-43,565,-942,25.0,4.3,-19.1,25.4,4.3,-18.8,5.73,2.40,-23.3,30.5
2012-10-30 01:06:00,0.0,1.9138,0.0011,397.94,0.24,243.8,33.4,138.04,31.65,24.65,36.42,0.04,-272.75,-272.74,-43,565,-942,25.1,4.2,-19.1,25.4,4.3,-18.8,5.73,2.34,-23.2,30.6
2012-10-30 01:07:00,0.0,1.9145,0.0008,397.95,0.25,242.0,35.2,138.04,31.66,24.65,36.42,0.04,-272.74,-272.74,-43,565,-942,25.1,4.3,-19.1,25.4,4.3,-18.8,5.73,2.35,-23.2,30.6
2012-10-30 01:08:00,0.0,1.9150,0.0010,398.00,0.19,242.9,31.0,138.04,31.66,24.65,36.42,0.04,-272.74,-272.74,-43,565,-942,25.1,4.3,-19.0,25.4,4.3,-18.8,5.73,2.41,-23.2,30.6
2012-10-30 01:09:00,0.0,1.9147,0.0013,397.88,0.26,237.5,26.6,138.04,31.66,24.65,36.43,0.04,-272.75,-272.75,-43,565,-942,25.2,4.3,-19.1,25.4,4.3,-18.8,5.73,2.43,-23.2,30.6
2012-10-30 01:10:00,0.0,1.9147,0.0009,398.05,0.22,243.8,29.9,138.04,31.66,24.65,36.42,0.04,-272.74,-272.75,-43,565,-942,25.2,4.2,-19.1,25.5,4.3,-18.8,5.73,2.37,-23.2,30.6
2012-10-30 01:11:00,0.0,1.9143,0.0010,397.98,0.21,243.7,35.6,138.04,31.66,24.65,36.42,0.04,-272.74,-272.74,-43,565,-942,25.2,4.2,-19.1,25.4,4.3,-18.8,5.73,2.34,-23.2,30.6
2012-10-30 01:12:00,0.0,1.9143,0.0009,397.96,0.21,242.4,29.6,138.04,31.66,24.65,36.43,0.04,-272.75,-272.75,-43,565,-942,25.2,4.3,-19.0,25.5,4.3,-18.8,5.73,2.36,-23.2,30.5
2012-10-30 01:13:00,0.0,1.9150,0.0009,398.07,0.18,235.5,31.1,138.04,31.66,24.65,36.42,0.04,-272.74,-272.75,-43,565,-942,25.1,4.3,-19.1,25.4,4.3,-18.8,5.73,2.40,-23.2,30.5
2012-10-30 01:14:00,0.0,1.9145,0.0010,398.11,0.18,235.8,32.3,138.04,31.66,24.66,36.42,0.04,-272.74,-272.75,-43,565,-942,25.1,4.3,-19.1,25.4,4.3,-18.8,5.73,2.43,-23.3,30.5
2012-10-30 01:15:00,0.0,1.9152,0.0012,398.18,0.19,237.5,25.7,138.04,31.66,24.65,36.42,0.04,-272.74,-272.75,-43,565,-942,25.1,4.3,-19.1,25.4,4.3,-18.8,5.73,2.42,-23.3,30.5
2012-10-30 01:16:00,0.0,1.9145,0.0012,398.03,0.28,236.4,27.5,138.04,31.66,24.65,36.42,0.04,-272.75,-272.75,-43,565,-942,25.0,4.3,-19.1,25.3,4.3,-18.9,5.73,2.38,-23.3,30.4
2012-10-30 01:17:00,0.0,1.9130,0.0008,397.86,0.20,238.0,33.1,138.04,31.65,24.65,36.43,0.04,-272.75,-272.75,-43,565,-942,25.0,4.3,-19.1,25.3,4.3,-18.9,5.73,2.35,-23.3,30.4
2012-10-30 01:18:00,0.0,1.9129,0.0010,397.92,0.22,234.1,30.3,138.04,31.65,24.66,36.42,0.04,-272.74,-272.75,-43,565,-942,25.0,4.3,-19.1,25.3,4.3,-18.8,5.73,2.35,-23.4,30.3
2012-10-30 01:19:00,0.0,1.9124,0.0009,397.84,0.18,229.9,36.6,138.04,31.65,24.66,36.42,0.04,-272.75,-272.74,-43,565,-942,24.9,4.3,-19.1,25.3,4.3,-18.8,5.73,2.39,-23.4,30.4
2012-10-30 01:20:00,0.0,1.9126,0.0007,397.85,0.21,233.0,26.3,138.04,31.65,24.66,36.42,0.04,-272.75,-272.75,-43,565,-942,24.9,4.3,-19.0,25.3,4.3,-18.8,5.73,2.42,-23.4,30.4
2012-10-30 01:21:00,0.0,1.9139,0.0010,397.91,0.21,233.0,33.9,138.04,31.65,24.65,36.42,0.04,-272.74,-272.74,-43,565,-942,24.9,4.3,-19.1,25.3,4.3,-18.8,5.73,2.42,-23.4,30.4
2012-10-30 01:22:00,0.0,1.9134,0.0010,397.88,0.22,233.7,30.5,138.04,31.65,24.65,36.43,0.04,-272.74,-272.74,-43,565,-942,24.9,4.3,-19.1,25.3,4.3,-18.9,5.73,2.37,-23.4,30.4
2012-10-30 01:23:00,0.0,1.9126,0.0010,397.88,0.20,238.8,30.6,138.04,31.65,24.65,36.42,0.04,-272.74,-272.74,-43,565,-942,24.9,4.3,-19.1,25.3,4.3,-18.9,5.73,2.34,-23.4,30.4
2012-10-30 01:24:00,0.0,1.9143,0.0011,398.08,0.18,239.7,26.9,138.04,31.65,24.66,36.41,0.04,-272.74,-272.74,-43,564,-942,24.9,4.3,-19.2,25.3,4.3,-18.9,5.73,2.38,-23.3,30.4
2012-10-30 01:25:00,0.0,1.9132,0.0009,397.87,0.19,236.4,26.9,138.04,31.65,24.65,36.42,0.04,-272.74,-272.74,-43,564,-942,24.9,4.2,-19.3,25.3,4.3,-18.9,5.73,2.43,-23.3,30.4
2012-10-30 01:26:00,0.0,1.9119,0.0008,397.70,0.21,233.8,29.2,138.04,31.65,24.66,36.42,0.04,-272.75,-272.75,-43,565,-942,25.0,4.2,-19.2,25.3,4.3,-18.9,5.73,2.42,-23.3,30.5
2012-10-30 01:27:00,0.0,1.9126,0.0010,397.72,0.20,234.6,31.2,138.04,31.65,24.65,36.42,0.04,-272.74,-272.75,-43,565,-942,25.0,4.3,-19.2,25.3,4.3,-18.8,5.73,2.35,-23.3,30.4
2012-10-30 01:28:00,0.0,1.9122,0.0012,397.68,0.21,240.7,32.7,138.04,31.66,24.65,36.42,0.04,-272.75,-272.74,-43,565,-942,25.0,4.3,-19.1,25.3,4.3,-18.8,5.73,2.34,-23.3,30.5
2012-10-30 01:29:00,0.0,1.9120,0.0011,397.58,0.20,236.1,32.4,138.04,31.66,24.65,36.42,0.04,-272.75,-272.75,-43,565,-942,25.0,4.3,-19.1,25.3,4.3,-18.8,5.73,2.40,-23.3,30.5
2012-10-30 01:30:00,0.0,1.9119,0.0010,397.75,0.20,238.7,26.4,138.04,31.66,24.66,36.41,0.04,-272.75,-272.75,-43,565,-942,25.0,4.3,-19.0,25.3,4.3,-18.7,5.73,2.43,-23.3,30.4
2012-10-30 01:31:00,0.0,1.9119,0.0010,397.66,0.24,240.5,32.1,138.04,31.66,24.65,36.43,0.04,-272.74,-272.74,-43,565,-942,24.9,4.3,-19.0,25.3,4.3,-18.7,5.73,2.41,-23.3,30.4
2012-10-30 01:32:00,0.0,1.9123,0.0011,397.70,0.19,233.2,26.2,138.04,31.66,24.65,36.42,0.04,-272.74,-272.75,-43,565,-942,24.9,4.3,-19.0,25.3,4.3,-18.7,5.73,2.38,-23.3,30.4
2012-10-30 01:33:00,0.0,1.9126,0.0010,397.70,0.18,234.9,31.6,138.04,31.66,24.65,36.42,0.04,-272.75,-272.75,-43,565,-942,24.9,4.3,-19.0,25.2,4.3,-18.7,5.73,2.35,-23.4,30.3
2012-10-30 01:34:00,0.0,1.9115,0.0009,397.69,0.16,235.5,28.4,138.04,31.66,24.66,36.42,0.04,-272.75,-272.75,-43,564,-942,24.9,4.3,-19.0,25.2,4.3,-18.8,5.73,2.36,-23.4,30.3
2012-10-30 01:35:00,0.0,1.9118,0.0010,397.54,0.23,231.2,27.6,138.04,31.65,24.65,36.43,0.04,-272.74,-272.75,-43,564,-942,24.9,4.3,-19.0,25.2,4.3,-18.8,5.73,2.39,-23.4,30.3
2012-10-30 01:36:00,0.0,1.9112,0.0010,397.55,0.21,225.7,31.2,138.04,31.65,24.66,36.42,0.04,-272.75,-272.75,-43,564,-942,24.9,4.3,-19.0,25.2,4.3,-18.8,5.73,2.42,-23.4,30.3
2012-10-30 01:37:00,0.0,1.9119,0.0010,397.60,0.18,226.4,30.9,138.04,31.65,24.65,36.42,0.04,-272.74,-272.75,-43,564,-942,24.9,4.3,-19.0,25.2,4.4,-18.7,5.73,2.42,-23.4,30.3
2012-10-30 01:38:00,0.0,1.9129,0.0009,397.62,0.26,218.0,27.4,138.04,31.65,24.65,36.42,0.04,-272.75,-272.74,-43,564,-942,24.8,4.3,-19.1,25.2,4.3,-18.8,5.73,2.40,-23.5,30.2
2012-10-30 01:39:00,0.0,1.9117,0.0010,397.60,0.23,224.5,33.1,138.04,31.65,24.66,36.43,0.04,-272.74,-272.75,-43,564,-942,24.8,4.3,-19.1,25.2,4.3,-18.8,5.73,2.37,-23.5,30.2
2012-10-30 01:40:00,0.0,1.9121,0.0011,397.64,0.25,224.8,30.5,138.04,31.65,24.65,36.42,0.04,-272.75,-272.75,-43,564,-942,24.8,4.3,-19.1,25.2,4.3,-18.8,5.73,2.35,-23.5,30.3
2012-10-30 01:41:00,0.0,1.9118,0.0011,397.58,0.22,222.3,30.6,138.04,31.65,24.66,36.43,0.04,-272.74,-272.75,-43,564,-942,24.8,4.3,-19.1,25.1,4.3,-18.8,5.73,2.39,-23.5,30.3
2012-10-30 01:42:00,0.0,1.9125,0.0009,397.70,0.19,217.5,29.3,138.04,31.65,24.65,36.42,0.04,-272.75,-272.74,-43,564,-942,24.8,4.3,-19.1,25.1,4.3,-18.8,5.73,2.43,-23.5,30.3
2012-10-30 01:43:00,0.0,1.9123,0.0009,397.77,0.21,226.0,36.4,138.04,31.65,24.66,36.42,0.04,-272.75,-272.75,-43,564,-942,24.8,4.3,-19.1,25.2,4.3,-18.8,5.73,2.42,-23.4,30.3
2012-10-30 01:44:00,0.0,1.9123,0.0009,397.71,0.19,220.8,27.4,138.04,31.65,24.65,36.42,0.04,-272.74,-272.75,-43,564,-942,24.9,4.3,-19.1,25.2,4.3,-18.8,5.73,2.37,-23.4,30.4
2012-10-30 01:45:00,0.0,1.9130,0.0010,397.76,0.20,228.8,32.1,138.04,31.65,24.65,36.42,0.04,-272.74,-272.74,-43,564,-942,24.9,4.3,-19.1,25.2,4.3,-18.8,5.73,2.34,-23.4,30.4
2012-10-30 01:46:00,0.0,1.9129,0.0011,397.59,0.16,242.1,36.2,138.04,31.65,24.66,36.43,0.04,-272.75,-272.75,-43,564,-942,24.9,4.3,-19.2,25.2,4.3,-18.9,5.73,2.39,-23.3,30.4
2012-10-30 01:47:00,0.0,1.9132,0.0012,397.78,0.19,235.0,26.9,138.04,31.65,24.66,36.42,0.04,-272.75,-272.75,-43,564,-942,25.0,4.3,-19.2,25.3,4.3,-18.9,5.73,2.44,-23.3,30.4
2012-10-30 01:48:00,0.0,1.9131,0.0008,397.83,0.18,243.3,30.2,138.04,31.66,24.66,36.42,0.04,-272.74,-272.74,-43,564,-942,25.0,4.3,-19.2,25.3,4.3,-18.9,5.73,2.40,-23.2,30.4
2012-10-30 01:49:00,0.0,1.9144,0.0011,397.81,0.22,243.4,31.9,138.04,31.66,24.65,36.43,0.04,-272.75,-272.74,-43,564,-942,25.0,4.2,-19.2,25.3,4.3,-18.9,5.73,2.34,-23.2,30.4
2012-10-30 01:50:00,0.0,1.9135,0.0011,397.90,0.22,249.1,30.7,138.04,31.66,24.66,36.42,0.04,-272.75,-272.75,-43,564,-942,25.1,4.2,-19.2,25.3,4.3,-18.9,5.73,2.35,-23.2,30.5
2012-10-30 01:51:00,0.0,1.9143,0.0010,397.90,0.21,245.0,37.4,138.04,31.67,24.66,36.42,0.04,-272.74,-272.74,-43,564,-942,25.1,4.2,-19.3,25.3,4.2,-19.0,5.73,2.41,-23.2,30.5
2012-10-30 01:52:00,0.0,1.9149,0.0012,397.82,0.25,252.7,31.4,138.04,31.67,24.65,36.43,0.04,-272.74,-272.74,-43,565,-942,25.1,4.2,-19.3,25.3,4.2,-19.0,5.73,2.43,-23.2,30.5
2012-10-30 01:53:00,0.0,1.9147,0.0010,397.92,0.19,238.8,29.1,138.04,31.67,24.65,36.42,0.04,-272.75,-272.75,-43,564,-942,25.0,4.2,-19.2,25.3,4.3,-18.9,5.73,2.40,-23.2,30.5
2012-10-30 01:54:00,0.0,1.9149,0.0009,397.90,0.18,232.4,28.6,138.04,31.67,24.65,36.42,0.04,-272.75,-272.75,-43,564,-942,25.0,4.2,-19.2,25.3,4.3,-18.9,5.73,2.37,-23.3,30.4
2012-10-30 01:55:00,0.0,1.9147,0.0010,397.91,0.21,240.5,28.9,138.04,31.67,24.65,36.42,0.04,-272.74,-272.75,-43,564,-942,25.0,4.2,-19.2,25.3,4.3,-19.0,5.73,2.35,-23.3,30.4
2012-10-30 01:56:00,0.0,1.9126,0.0009,397.63,0.24,238.2,28.9,138.04,31.66,24.66,36.42,0.04,-272.74,-272.75,-43,564,-942,24.9,4.3,-19.2,25.3,4.3,-18.9,5.73,2.37,-23.3,30.4
2012-10-30 01:57:00,0.0,1.9131,0.0011,397.66,0.22,227.9,30.8,138.04,31.66,24.65,36.43,0.04,-272.75,-272.75,-43,564,-942,24.9,4.3,-19.1,25.2,4.3,-18.9,5.73,2.40,-23.3,30.4
2012-10-30 01:58:00,0.0,1.9130,0.0008,397.76,0.21,230.4,26.9,138.04,31.66,24.65,36.42,0.04,-272.74,-272.75,-43,564,-942,24.9,4.3,-19.1,25.3,4.3,-18.9,5.73,2.43,-23.3,30.4
2012-10-30 01:59:00,0.0,1.9126,0.0010,397.70,0.20,240.8,29.3,138.04,31.67,24.66,36.42,0.04,-272.74,-272.74,-43,564,-942,25.0,4.3,-19.1,25.3,4.3,-18.9,5.73,2.40,-23.3,30.4
2012-10-30 02:00:00,0.0,1.9122,0.0008,397.65,0.24,232.4,31.9,138.04,31.67,24.66,36.42,0.04,-272.75,-272.75,-43,564,-942,25.0,4.3,-19.1,25.3,4.3,-18.8,5.73,2.34,-23.3,30.4
2012-10-30 02:01:00,0.0,1.9129,0.0011,397.57,0.22,245.3,33.8,138.04,31.67,24.65,36.43,0.04,-272.74,-272.75,-43,565,-942,25.0,4.3,-19.1,25.3,4.3,-18.9,5.73,2.35,-23.2,30.5
2012-10-30 02:02:00,0.0,1.9133,0.0010,397.69,0.21,246.5,31.5,138.04,31.67,24.65,36.42,0.04,-272.74,-272.74,-43,565,-942,25.1,4.2,-19.1,25.3,4.3,-18.8,5.73,2.41,-23.2,30.5
2012-10-30 02:03:00,0.0,1.9131,0.0009,397.78,0.21,237.7,30.4,138.04,31.67,24.65,36.42,0.04,-272.75,-272.74,-43,565,-941,25.1,4.2,-19.1,25.4,4.3,-18.9,5.73,2.44,-23.2,30.5
2012-10-30 02:04:00,0.0,1.9130,0.0010,397.69,0.21,240.5,29.9,138.04,31.67,24.66,36.43,0.04,-272.75,-272.75,-43,565,-942,25.1,4.2,-19.2,25.4,4.3,-18.9,5.73,2.37,-23.1,30.6
2012-10-30 02:05:00,0.0,1.9132,0.0013,397.90,0.20,249.1,33.2,138.04,31.68,24.65,36.41,0.04,-272.74,-272.74,-43,565,-942,25.2,4.2,-19.2,25.4,4.3,-18.9,5.73,2.33,-23.1,30.6
2012-10-30 02:06:00,0.0,1.9134,0.0009,397.70,0.21,249.9,28.6,138.04,31.68,24.65,36.43,0.04,-272.74,-272.75,-43,565,-942,25.2,4.2,-19.2,25.4,4.2,-19.0,5.73,2.37,-23.1,30.6
2012-10-30 02:07:00,0.0,1.9137,0.0010,397.76,0.21,248.8,28.8,138.04,31.68,24.65,36.43,0.04,-272.74,-272.75,-43,565,-942,25.1,4.2,-19.3,25.4,4.2,-19.0,5.73,2.41,-23.1,30.6
2012-10-30 02:08:00,0.0,1.9136,0.0011,397.74,0.22,243.8,34.8,138.04,31.68,24.65,36.43,0.04,-272.75,-272.75,-43,565,-942,25.1,4.2,-19.3,25.3,4.2,-19.0,5.73,2.42,-23.2,30.5
2012-10-30 02:09:00,0.0,1.9136,0.0011,397.81,0.21,239.2,31.6,138.04,31.68,24.65,36.42,0.04,-272.75,-272.75,-43,565,-942,25.1,4.2,-19.3,25.3,4.2,-19.1,5.73,2.40,-23.2,30.5
2012-10-30 02:10:00,0.0,1.9138,0.0009,397.79,0.23,235.4,28.2,138.04,31.68,24.65,36.42,0.04,-272.75,-272.75,-43,565,-942,25.0,4.2,-19.4,25.3,4.2,-19.1,5.73,2.37,-23.3,30.5
2012-10-30 02:11:00,0.0,1.9134,0.0010,397.79,0.22,237.1,32.0,138.04,31.68,24.65,36.42,0.04,-272.74,-272.75,-43,565,-942,25.0,4.2,-19.4,25.3,4.2,-19.1,5.73,2.35,-23.3,30.5
2012-10-30 02:12:00,0.0,1.9138,0.0012,397.75,0.20,227.6,32.9,138.04,31.67,24.65,36.43,0.04,-272.74,-272.75,-43,565,-942,24.9,4.2,-19.4,25.2,4.2,-19.2,5.73,2.36,-23.3,30.5
2012-10-30 02:13:00,0.0,1.9140,0.0009,397.90,0.21,234.4,26.3,138.04,31.67,24.66,36.42,0.04,-272.75,-272.75,-43,565,-942,24.9,4.1,-19.5,25.2,4.2,-19.3,5.73,2.40,-23.4,30.5
2012-10-30 02:14:00,0.0,1.9141,0.0011,397.84,0.16,230.6,35.7,138.04,31.67,24.65,36.42,0.04,-272.75,-272.75,-43,564,-942,24.9,4.1,-19.6,25.2,4.1,-19.4,5.73,2.43,-23.4,30.5
2012-10-30 02:15:00,0.0,1.9140,0.0010,397.81,0.22,222.8,33.2,138.04,31.67,24.66,36.43,0.04,-272.75,-272.74,-43,564,-942,24.9,4.1,-19.8,25.2,4.1,-19.5,5.73,2.41,-23.4,30.5
2012-10-30 02:16:00,0.0,1.9138,0.0010,397.92,0.19,231.7,34.7,138.04,31.67,24.66,36.41,0.04,-272.75,-272.75,-43,564,-942,24.9,4.1,-19.8,25.2,4.1,-19.4,5.73,2.35,-23.4,30.5