"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-03-08 00:00:00,2182E-3,5C000000,-0724,0837,12118,024.4,045.3,0.456,738.1,01.18,0.508
2015-03-08 00:01:00,2088E-3,5C000000,-0724,0836,12073,024.4,045.4,0.457,738.7,01.18,0.508
2015-03-08 00:02:00,1900E-3,5C000000,-0724,0836,12310,024.4,045.3,0.456,738.4,01.18,0.508
2015-03-08 00:03:00,2129E-3,5C000000,-0724,0837,12211,024.4,045.3,0.457,738.4,01.18,0.508
2015-03-08 00:04:00,2040E-3,5C000000,-0724,0836,12141,024.4,045.3,0.457,738.3,01.18,0.508
2015-03-08 00:05:00,2148E-3,5C000000,-0724,0836,12019,024.5,045.3,0.457,738.2,01.18,0.508
2015-03-08 00:06:00,1806E-3,5C000000,-0724,0837,12075,024.5,045.3,0.457,738.2,01.18,0.508
2015-03-08 00:07:00,2146E-3,5C000000,-0724,0836,12067,024.5,045.3,0.457,738.6,01.18,0.508
2015-03-08 00:08:00,2054E-3,5C000000,-0724,0836,12261,024.5,045.3,0.456,737.9,01.18,0.508
2015-03-08 00:09:00,2080E-3,5C000000,-0724,0837,12148,024.5,045.3,0.457,738.5,01.18,0.508
2015-03-08 00:10:00,1920E-3,5C000000,-0724,0836,12280,024.5,045.4,0.457,738.6,01.18,0.508
2015-03-08 00:11:00,2144E-3,5C000000,-0724,0837,12076,024.5,045.4,0.457,737.8,01.18,0.508
2015-03-08 00:12:00,1974E-3,5C000000,-0724,0837,12241,024.5,045.4,0.457,738.3,01.18,0.508
2015-03-08 00:13:00,2045E-3,5C000000,-0724,0837,12073,024.5,045.4,0.457,738.2,01.18,0.508
2015-03-08 00:14:00,1980E-3,5C000000,-0724,0837,12215,024.5,045.3,0.457,738.3,01.18,0.508
2015-03-08 00:15:00,2053E-3,5C000000,-0724,0836,12046,024.5,045.3,0.457,738.5,01.18,0.508
2015-03-08 00:16:00,1966E-3,5C000000,-0724,0836,12165,024.5,045.3,0.457,738.3,01.18,0.508
2015-03-08 00:17:00,1993E-3,5C000000,-0724,0836,12229,024.5,045.4,0.457,738.6,01.18,0.508
2015-03-08 00:18:00,1962E-3,5C000000,-0724,0836,12048,024.5,045.4,0.456,738.7,01.18,0.508
2015-03-08 00:19:00,1869E-3,5C000000,-0724,0836,12230,024.5,045.3,0.456,738.6,01.18,0.508
2015-03-08 00:20:00,2098E-3,5C000000,-0724,0836,12124,024.5,045.3,0.457,738.8,01.18,0.508
2015-03-08 00:21:00,2038E-3,5C000000,-0724,0837,12141,024.5,045.3,0.456,738.9,01.18,0.508
2015-03-08 00:22:00,2009E-3,5C000000,-0724,0836,12139,024.5,045.3,0.456,737.8,01.18,0.508
2015-03-08 00:23:00,1971E-3,5C000000,-0724,0836,12152,024.5,045.3,0.456,738.7,01.18,0.508
2015-03-08 00:24:00,1957E-3,5C000000,-0724,0836,12180,024.5,045.3,0.456,738.7,01.18,0.508
2015-03-08 00:25:00,2067E-3,5C000000,-0724,0837,11906,024.6,045.3,0.456,738.7,01.18,0.508
2015-03-08 00:26:00,1989E-3,5C000000,-0724,0835,12366,024.6,045.3,0.456,738.2,01.18,0.508
2015-03-08 00:27:00,2092E-3,5C000000,-0724,0837,12033,024.5,045.3,0.457,738.6,01.18,0.508
2015-03-08 00:28:00,1991E-3,5C000000,-0724,0836,11994,024.6,045.4,0.457,738.2,01.18,0.508
2015-03-08 00:29:00,2037E-3,5C000000,-0724,0836,12171,024.6,045.3,0.457,738.9,01.18,0.508
2015-03-08 00:30:00,2038E-3,5C000000,-0724,0837,12184,024.6,045.3,0.457,738.5,01.18,0.508
2015-03-08 00:31:00,1988E-3,5C000000,-0724,0836,12196,024.6,045.3,0.457,738.2,01.18,0.508
2015-03-08 00:32:00,2142E-3,5C000000,-0724,0837,12053,024.6,045.3,0.457,738.9,01.18,0.508
2015-03-08 00:33:00,2125E-3,5C000000,-0724,0837,12303,024.6,045.3,0.457,738.6,01.18,0.508
2015-03-08 00:34:00,2094E-3,5C000000,-0724,0837,12003,024.6,045.3,0.457,738.2,01.18,0.508
2015-03-08 00:35:00,2035E-3,5C000000,-0724,0837,12106,024.6,045.4,0.457,738.5,01.18,0.508
2015-03-08 00:36:00,2025E-3,5C000000,-0724,0838,12135,024.6,045.3,0.457,738.8,01.18,0.508
2015-03-08 00:37:00,1999E-3,5C000000,-0724,0836,12167,024.6,045.4,0.456,738.1,01.18,0.508
2015-03-08 00:38:00,2076E-3,5C000000,-0724,0836,12096,024.6,045.3,0.456,738.2,01.18,0.508
2015-03-08 00:39:00,2052E-3,5C000000,-0724,0837,12162,024.6,045.3,0.457,739.1,01.18,0.508
2015-03-08 00:40:00,2056E-3,5C000000,-0724,0838,12134,024.6,045.4,0.456,738.1,01.18,0.508
2015-03-08 00:41:00,1903E-3,5C000000,-0724,0837,12164,024.6,045.4,0.456,738.2,01.18,0.508
2015-03-08 00:42:00,2185E-3,5C000000,-0724,0837,12167,024.6,045.3,0.456,738.5,01.18,0.508
2015-03-08 00:43:00,2007E-3,5C000000,-0724,0837,12210,024.6,045.3,0.456,739.0,01.18,0.508
2015-03-08 00:44:00,1758E-3,5C000000,-0724,0836,12119,024.6,045.4,0.456,738.5,01.18,0.508
2015-03-08 00:45:00,2124E-3,5C000000,-0724,0837,12261,024.6,045.3,0.456,738.7,01.18,0.508
2015-03-08 00:46:00,2121E-3,5C000000,-0724,0836,12149,024.6,045.3,0.456,739.2,01.18,0.508
2015-03-08 00:47:00,1941E-3,5C000000,-0724,0837,12089,024.6,045.4,0.456,738.5,01.18,0.508
2015-03-08 00:48:00,1973E-3,5C000000,-0724,0837,12184,024.6,045.3,0.456,738.7,01.18,0.508
2015-03-08 00:49:00,1920E-3,5C000000,-0724,0837,12146,024.7,045.4,0.456,738.6,01.18,0.508
2015-03-08 00:50:00,1965E-3,5C000000,-0724,0837,12203,024.7,045.4,0.456,738.6,01.18,0.508
2015-03-08 00:51:00,2095E-3,5C000000,-0724,0837,12152,024.7,045.3,0.456,738.3,01.18,0.508
2015-03-08 00:52:00,2202E-3,5C000000,-0724,0837,12145,024.7,045.3,0.456,738.3,01.18,0.508
2015-03-08 00:53:00,2024E-3,5C000000,-0724,0837,12130,024.7,045.4,0.456,738.9,01.18,0.508
2015-03-08 00:54:00,2078E-3,5C000000,-0724,0837,12135,024.7,045.3,0.456,738.3,01.18,0.508
2015-03-08 00:55:00,2037E-3,5C000000,-0724,0836,12119,024.7,045.3,0.456,738.3,01.18,0.508
2015-03-08 00:56:00,2086E-3,5C000000,-0724,0837,12163,024.7,045.3,0.456,738.4,01.18,0.508
2015-03-08 00:57:00,1948E-3,5C000000,-0724,0837,12115,024.7,045.3,0.456,738.8,01.18,0.508
2015-03-08 00:58:00,2053E-3,5C000000,-0724,0836,12101,024.7,045.3,0.456,738.7,01.18,0.508
2015-03-08 00:59:00,2161E-3,5C000000,-0724,0836,11958,024.7,045.4,0.456,738.8,01.18,0.508
2015-03-08 01:00:00,2079E-3,5C000000,-0724,0837,12185,024.7,045.4,0.456,739.0,01.18,0.508
2015-03-08 01:01:00,1938E-3,5C000000,-0724,0836,12063,024.7,045.4,0.456,738.5,01.18,0.508
2015-03-08 01:02:00,2101E-3,5C000000,-0724,0836,12102,024.7,045.3,0.456,738.3,01.18,0.508
2015-03-08 01:03:00,2013E-3,5C000000,-0724,0837,12104,024.7,045.3,0.456,738.9,01.18,0.508
2015-03-08 01:04:00,2157E-3,5C000000,-0724,0837,12163,024.7,045.3,0.456,739.1,01.18,0.508
2015-03-08 01:05:00,2084E-3,5C000000,-0724,0838,11928,024.7,045.4,0.456,738.6,01.18,0.508
2015-03-08 01:06:00,2070E-3,5C000000,-0724,0836,12145,024.7,045.4,0.456,738.1,01.18,0.508
2015-03-08 01:07:00,2048E-3,5C000000,-0724,0836,12128,024.7,045.3,0.456,738.8,01.18,0.508
2015-03-08 01:08:00,2062E-3,5C000000,-0724,0837,12326,024.7,045.3,0.456,738.5,01.18,0.508
2015-03-08 01:09:00,1919E-3,5C000000,-0724,0836,12283,024.7,045.4,0.456,738.3,01.18,0.508
2015-03-08 01:10:00,2086E-3,5C000000,-0724,0836,12118,024.7,045.3,0.456,738.8,01.18,0.508
2015-03-08 01:11:00,2008E-3,5C000000,-0724,0836,12018,024.7,045.3,0.457,738.8,01.18,0.508
2015-03-08 01:12:00,2030E-3,5C000000,-0724,0836,12233,024.7,045.3,0.456,738.2,01.18,0.508
2015-03-08 01:13:00,2069E-3,5C000000,-0724,0836,12249,024.7,045.3,0.456,738.7,01.18,0.508
2015-03-08 01:14:00,1966E-3,5C000000,-0724,0836,12237,024.7,045.3,0.456,738.6,01.18,0.508
2015-03-08 01:15:00,2120E-3,5C000000,-0724,0836,12054,024.7,045.3,0.456,738.5,01.18,0.508
2015-03-08 01:16:00,2026E-3,5C000000,-0724,0836,12114,024.7,045.3,0.457,738.8,01.18,0.508
2015-03-08 01:17:00,2037E-3,5C000000,-0724,0836,12278,024.7,045.4,0.457,738.6,01.18,0.508
2015-03-08 01:18:00,1995E-3,5C000000,-0724,0837,12122,024.7,045.3,0.457,738.7,01.18,0.508
2015-03-08 01:19:00,2071E-3,5C000000,-0724,0837,12099,024.7,045.3,0.457,738.7,01.18,0.508
2015-03-08 01:20:00,2202E-3,5C000000,-0724,0836,12205,024.8,045.3,0.457,738.7,01.18,0.508
2015-03-08 01:21:00,1921E-3,5C000000,-0724,0836,12125,024.8,045.3,0.457,738.6,01.18,0.508
2015-03-08 01:22:00,2032E-3,5C000000,-0724,0836,12213,024.8,045.3,0.456,738.6,01.18,0.508
2015-03-08 01:23:00,2057E-3,5C000000,-0724,0836,12164,024.8,045.4,0.456,738.7,01.18,0.508
2015-03-08 01:24:00,2043E-3,5C000000,-0724,0836,12119,024.8,045.3,0.456,738.3,01.18,0.508
2015-03-08 01:25:00,2148E-3,5C000000,-0724,0836,12048,024.8,045.3,0.456,738.2,01.18,0.508
2015-03-08 01:26:00,2030E-3,5C000000,-0724,0837,12085,024.8,045.4,0.456,738.8,01.18,0.508
2015-03-08 01:27:00,1987E-3,5C000000,-0724,0837,12151,024.8,045.4,0.456,738.5,01.18,0.508
2015-03-08 01:28:00,2219E-3,5C000000,-0724,0836,11864,024.8,045.3,0.456,738.6,01.18,0.508
2015-03-08 01:29:00,2187E-3,5C000000,-0724,0837,12182,024.8,045.3,0.456,738.6,01.18,0.508
2015-03-08 01:30:00,2150E-3,5C000000,-0724,0838,12122,024.8,045.3,0.456,738.8,01.18,0.508
2015-03-08 01:31:00,2003E-3,5C000000,-0724,0837,12385,024.8,045.3,0.456,738.8,01.18,0.508
2015-03-08 01:32:00,2122E-3,5C000000,-0724,0838,12121,024.8,045.3,0.456,738.7,01.18,0.508
2015-03-08 01:33:00,2090E-3,5C000000,-0724,0837,12030,024.8,045.3,0.456,738.9,01.18,0.508
2015-03-08 01:34:00,2128E-3,5C000000,-0724,0838,12154,024.8,045.4,0.456,738.7,01.18,0.508
2015-03-08 01:35:00,2005E-3,5C000000,-0724,0837,12040,024.8,045.3,0.456,738.8,01.18,0.508
2015-03-08 01:36:00,2051E-3,5C000000,-0724,0837,12200,024.8,045.3,0.456,738.7,01.18,0.508
2015-03-08 01:37:00,1898E-3,5C000000,-0724,0837,12127,024.8,045.3,0.456,738.8,01.18,0.508
2015-03-08 01:38:00,2198E-3,5C000000,-0724,0836,12130,024.8,045.3,0.456,738.5,01.18,0.508
2015-03-08 01:39:00,2071E-3,5C000000,-0724,0837,11978,024.8,045.3,0.456,738.8,01.18,0.508
2015-03-08 01:40:00,1873E-3,5C000000,-0724,0838,12210,024.8,045.3,0.456,739.0,01.18,0.508
2015-03-08 01:41:00,2079E-3,5C000000,-0724,0837,12034,024.8,045.4,0.456,738.5,01.18,0.508
2015-03-08 01:42:00,2058E-3,5C000000,-0724,0837,12085,024.8,045.4,0.456,738.8,01.18,0.508
2015-03-08 01:43:00,2047E-3,5C000000,-0724,0837,12319,024.8,045.4,0.456,738.9,01.18,0.508
2015-03-08 01:44:00,2071E-3,5C000000,-0724,0837,12057,024.8,045.3,0.456,738.6,01.18,0.508
2015-03-08 01:45:00,1982E-3,5C000000,-0724,0837,12094,024.8,045.3,0.456,738.8,01.18,0.508
2015-03-08 01:46:00,2080E-3,5C000000,-0724,0837,12071,024.8,045.3,0.456,738.8,01.18,0.508
2015-03-08 01:47:00,2002E-3,5C000000,-0724,0838,12187,024.8,045.3,0.456,738.7,01.18,0.508
2015-03-08 01:48:00,2043E-3,5C000000,-0724,0837,12121,024.8,045.4,0.456,738.6,01.18,0.508
2015-03-08 01:49:00,2068E-3,5C000000,-0724,0837,12053,024.8,045.3,0.456,738.6,01.18,0.508
2015-03-08 01:50:00,2070E-3,5C000000,-0724,0838,12085,024.9,045.3,0.456,739.1,01.18,0.508
2015-03-08 01:51:00,2009E-3,5C000000,-0724,0837,12139,024.8,045.3,0.456,739.0,01.18,0.508
2015-03-08 01:52:00,1995E-3,5C000000,-0724,0837,11929,024.9,045.4,0.456,739.0,01.18,0.508
2015-03-08 01:53:00,2020E-3,5C000000,-0724,0837,12124,024.9,045.3,0.456,739.4,01.18,0.508
2015-03-08 01:54:00,2067E-3,5C000000,-0724,0837,12173,024.9,045.3,0.456,738.8,01.18,0.508
2015-03-08 01:55:00,2026E-3,5C000000,-0724,0836,12029,024.9,045.3,0.456,738.9,01.18,0.508
2015-03-08 01:56:00,1983E-3,5C000000,-0724,0836,12140,024.9,045.4,0.456,739.4,01.18,0.508
2015-03-08 01:57:00,1995E-3,5C000000,-0724,0837,11925,024.9,045.3,0.456,739.1,01.18,0.508
2015-03-08 01:58:00,1906E-3,5C000000,-0724,0836,11958,024.9,045.4,0.456,739.0,01.18,0.508
2015-03-08 01:59:00,2020E-3,5C000000,-0724,0838,12183,024.9,045.4,0.456,739.2,01.18,0.508
2015-03-08 02:00:00,2110E-3,5C000000,-0724,0837,12173,024.9,045.4,0.457,739.0,01.18,0.508
2015-03-08 02:01:00,2032E-3,5C000000,-0724,0837,12173,024.9,045.3,0.456,739.0,01.18,0.508
2015-03-08 02:02:00,2226E-3,5C000000,-0724,0837,12075,024.9,045.3,0.456,739.3,01.18,0.508
2015-03-08 02:03:00,2089E-3,5C000000,-0724,0837,12065,024.9,045.4,0.456,738.8,01.18,0.508
2015-03-08 02:04:00,2137E-3,5C000000,-0724,0837,12231,024.9,045.4,0.456,739.1,01.18,0.508
2015-03-08 02:05:00,1946E-3,5C000000,-0724,0837,11955,024.9,045.4,0.457,739.4,01.18,0.508
2015-03-08 02:06:00,2012E-3,5C000000,-0724,0837,12145,024.9,045.3,0.456,739.1,01.18,0.508
2015-03-08 02:07:00,2062E-3,5C000000,-0724,0837,12122,024.9,045.3,0.456,739.1,01.18,0.508
2015-03-08 02:08:00,2186E-3,5C000000,-0724,0836,12205,024.9,045.3,0.456,739.2,01.18,0.508
2015-03-08 02:09:00,2098E-3,5C000000,-0724,0837,12196,024.9,045.3,0.456,739.3,01.18,0.508
2015-03-08 02:10:00,2068E-3,5C000000,-0724,0837,12062,024.9,045.3,0.456,739.3,01.18,0.508
2015-03-08 02:11:00,2021E-3,5C000000,-0724,0837,12141,025.0,045.3,0.456,739.1,01.18,0.508
2015-03-08 02:12:00,2168E-3,5C000000,-0724,0836,12216,024.9,045.3,0.456,738.8,01.18,0.508
2015-03-08 02:13:00,2023E-3,5C000000,-0724,0838,12092,025.0,045.4,0.456,739.5,01.18,0.508
2015-03-08 02:14:00,2193E-3,5C000000,-0724,0837,12141,025.0,045.4,0.456,739.4,01.18,0.508
2015-03-08 02:15:00,2125E-3,5C000000,-0724,0838,11927,025.0,045.3,0.456,739.2,01.18,0.508
2015-03-08 02:16:00,2028E-3,5C000000,-0724,0838,12211,025.0,045.4,0.456,739.4,01.18,0.508
2015-03-08 02:17:00,2005E-3,5C000000,-0724,0837,12178,025.0,045.4,0.456,739.1,01.18,0.508
2015-03-08 02:18:00,2021E-3,5C000000,-0724,0837,12095,025.0,045.3,0.456,739.1,01.18,0.508
2015-03-08 02:19:00,2205E-3,5C000000,-0724,0837,12247,025.0,045.4,0.456,738.7,01.18,0.508
2015-03-08 02:20:00,2234E-3,5C000000,-0724,0837,11974,025.0,045.3,0.456,739.5,01.18,0.508
2015-03-08 02:21:00,2169E-3,5C000000,-0724,0838,12114,025.0,045.3,0.456,739.2,01.18,0.508
2015-03-08 02:22:00,1941E-3,5C000000,-0724,0837,12219,025.1,045.4,0.456,739.0,01.18,0.508
2015-03-08 02:23:00,2049E-3,5C000000,-0724,0837,12179,025.1,045.3,0.456,738.9,01.18,0.508
2015-03-08 02:24:00,2140E-3,5C000000,-0724,0837,12146,025.1,045.3,0.456,739.5,01.18,0.508
2015-03-08 02:25:00,2053E-3,5C000000,-0724,0837,12151,025.1,045.3,0.456,739.0,01.18,0.508
2015-03-08 02:26:00,1972E-3,5C000000,-0724,0837,12254,025.1,045.3,0.456,739.0,01.18,0.508
2015-03-08 02:27:00,2138E-3,5C000000,-0724,0837,12140,025.1,045.3,0.456,739.5,01.18,0.508
2015-03-08 02:28:00,2216E-3,5C000000,-0724,0838,12160,025.1,045.4,0.456,738.7,01.18,0.508
2015-03-08 02:29:00,2140E-3,5C000000,-0724,0837,12080,025.1,045.4,0.456,739.1,01.18,0.508
2015-03-08 02:30:00,2108E-3,5C000000,-0724,0838,12056,025.1,045.4,0.456,739.5,01.18,0.508
2015-03-08 02:31:00,2082E-3,5C000000,-0724,0838,12173,025.1,045.4,0.456,739.5,01.18,0.508
2015-03-08 02:32:00,1964E-3,5C000000,-0724,0837,11901,025.1,045.4,0.456,738.9,01.18,0.508
2015-03-08 02:33:00,1991E-3,5C000000,-0724,0837,12111,025.1,045.4,0.456,739.4,01.18,0.508
2015-03-08 02:34:00,2172E-3,5C000000,-0724,0838,12257,025.1,045.4,0.456,739.6,01.18,0.508
2015-03-08 02:35:00,2118E-3,5C000000,-0724,0837,11968,025.1,045.4,0.455,738.9,01.18,0.508
2015-03-08 02:36:00,1958E-3,5C000000,-0724,0837,12116,025.1,045.4,0.456,739.1,01.18,0.508
2015-03-08 02:37:00,2067E-3,5C000000,-0724,0837,12193,025.1,045.3,0.456,739.6,01.18,0.508
2015-03-08 02:38:00,2102E-3,5C000000,-0724,0838,12106,025.2,045.3,0.455,739.5,01.18,0.508
2015-03-08 02:39:00,2152E-3,5C000000,-0724,0837,12154,025.2,045.4,0.455,739.3,01.18,0.508
2015-03-08 02:40:00,2138E-3,5C000000,-0724,0837,12114,025.2,045.4,0.455,739.5,01.18,0.508
2015-03-08 02:41:00,2102E-3,5C000000,-0724,0837,12188,025.2,045.4,0.456,739.4,01.18,0.508
2015-03-08 02:42:00,1992E-3,5C000000,-0724,0837,12148,025.2,045.3,0.456,739.4,01.18,0.508
2015-03-08 02:43:00,2083E-3,5C000000,-0724,0837,12368,025.2,045.3,0.456,739.3,01.18,0.508
2015-03-08 02:44:00,2044E-3,5C000000,-0724,0837,12206,025.2,045.3,0.456,739.6,01.18,0.508
2015-03-08 02:45:00,2139E-3,5C000000,-0724,0837,12117,025.2,045.4,0.456,739.3,01.18,0.508
2015-03-08 02:46:00,1982E-3,5C000000,-0724,0836,12145,025.2,045.4,0.456,739.4,01.18,0.508
2015-03-08 02:47:00,2133E-3,5C000000,-0724,0837,12215,025.2,045.3,0.456,739.4,01.18,0.508
2015-03-08 02:48:00,2029E-3,5C000000,-0724,0837,12074,025.3,045.4,0.456,739.1,01.18,0.508
2015-03-08 02:49:00,2023E-3,5C000000,-0724,0836,12060,025.3,045.4,0.456,739.2,01.18,0.508
2015-03-08 02:50:00,2116E-3,5C000000,-0724,0837,12162,025.3,045.4,0.455,739.1,01.18,0.508
2015-03-08 02:51:00,2135E-3,5C000000,-0724,0836,12046,025.3,045.4,0.455,739.3,01.18,0.508
2015-03-08 02:52:00,2116E-3,5C000000,-0724,0836,12190,025.3,045.4,0.455,739.2,01.18,0.508
2015-03-08 02:53:00,2055E-3,5C000000,-0724,0836,12105,025.3,045.4,0.455,738.9,01.18,0.508
2015-03-08 02:54:00,2186E-3,5C000000,-0724,0837,11855,025.3,045.4,0.455,739.2,01.18,0.508
2015-03-08 02:55:00,2050E-3,5C000000,-0724,0837,12227,025.3,045.4,0.455,739.2,01.18,0.508
2015-03-08 02:56:00,2084E-3,5C000000,-0724,0837,12239,025.3,045.4,0.456,739.2,01.18,0.508
2015-03-08 02:57:00,2030E-3,5C000000,-0724,0838,12165,025.3,045.3,0.456,739.4,01.18,0.508
2015-03-08 02:58:00,1922E-3,5C000000,-0724,0838,12298,025.3,045.3,0.456,739.4,01.18,0.508
2015-03-08 02:59:00,2072E-3,5C000000,-0724,0838,12108,025.3,045.4,0.456,739.1,01.18,0.508
2015-03-08 03:00:00,2062E-3,5C000000,-0724,0837,12005,025.3,045.4,0.456,739.3,01.18,0.508
2015-03-08 03:01:00,1907E-3,5C000000,-0724,0837,12040,025.3,045.4,0.456,739.4,01.18,0.508
2015-03-08 03:02:00,2101E-3,5C000000,-0724,0837,12193,025.3,045.4,0.455,739.2,01.18,0.508
2015-03-08 03:03:00,1940E-3,5C000000,-0724,0838,12266,025.4,045.3,0.455,739.4,01.18,0.508
2015-03-08 03:04:00,2064E-3,5C000000,-0724,0837,12262,025.4,045.4,0.455,739.5,01.18,0.508
2015-03-08 03:05:00,1986E-3,5C000000,-0724,0837,12190,025.4,045.3,0.455,739.4,01.18,0.508
2015-03-08 03:06:00,2090E-3,5C000000,-0724,0838,12254,025.4,045.3,0.455,739.2,01.18,0.508
2015-03-08 03:07:00,2120E-3,5C000000,-0724,0837,12157,025.4,045.4,0.455,739.4,01.18,0.508
2015-03-08 03:08:00,1902E-3,5C000000,-0724,0836,11965,025.4,045.4,0.456,739.3,01.18,0.508
2015-03-08 03:09:00,1986E-3,5C000000,-0724,0837,12072,025.4,045.4,0.456,739.4,01.18,0.508
2015-03-08 03:10:00,2073E-3,5C000000,-0724,0837,12159,025.4,045.4,0.456,739.6,01.18,0.508
2015-03-08 03:11:00,2152E-3,5C000000,-0724,0837,12214,025.4,045.3,0.456,739.6,01.18,0.508
2015-03-08 03:12:00,2101E-3,5C000000,-0724,0838,12249,025.4,045.4,0.456,739.3,01.18,0.508
2015-03-08 03:13:00,2067E-3,5C000000,-0724,0837,12154,025.4,045.3,0.455,739.3,01.18,0.508
2015-03-08 03:14:00,2013E-3,5C000000,-0724,0837,12041,025.5,045.3,0.455,739.3,01.18,0.508
2015-03-08 03:15:00,2025E-3,5C000000,-0724,0837,12137,025.4,045.3,0.455,739.5,01.18,0.508
2015-03-08 03:16:00,1996E-3,5C000000,-0724,0837,12088,025.5,045.4,0.455,739.5,01.18,0.508
2015-03-08 03:17:00,2114E-3,5C000000,-0724,0837,12147,025.5,045.4,0.455,739.6,01.18,0.508
2015-03-08 03:18:00,2041E-3,5C000000,-0724,0836,12054,025.5,045.4,0.455,739.4,01.18,0.508
2015-03-08 03:19:00,1918E-3,5C000000,-0724,0836,12162,025.5,045.4,0.455,739.4,01.18,0.508
2015-03-08 03:20:00,2137E-3,5C000000,-0724,0837,12193,025.5,045.4,0.456,739.5,01.18,0.508
2015-03-08 03:21:00,2122E-3,5C000000,-0724,0836,12136,025.5,045.4,0.456,739.6,01.18,0.508
2015-03-08 03:22:00,2071E-3,5C000000,-0724,0835,12009,025.5,045.4,0.455,739.3,01.18,0.508
2015-03-08 03:23:00,2098E-3,5C000000,-0724,0837,12197,025.5,045.4,0.455,739.6,01.18,0.508
2015-03-08 03:24:00,2109E-3,5C000000,-0724,0837,11996,025.6,045.4,0.455,739.6,01.18,0.508
2015-03-08 03:25:00,2102E-3,5C000000,-0724,0837,12148,025.6,045.4,0.455,739.5,01.18,0.508
2015-03-08 03:26:00,2086E-3,5C000000,-0724,0837,12045,025.6,045.4,0.456,739.5,01.18,0.508
2015-03-08 03:27:00,1995E-3,5C000000,-0724,0837,12284,025.6,045.4,0.455,739.3,01.18,0.508
2015-03-08 03:28:00,2084E-3,5C000000,-0724,0837,12018,025.6,045.4,0.455,739.4,01.18,0.508
2015-03-08 03:29:00,2078E-3,5C000000,-0724,0837,11929,025.6,045.4,0.455,739.3,01.18,0.508
2015-03-08 03:30:00,2101E-3,5C000000,-0724,0837,12059,025.6,045.4,0.455,739.4,01.18,0.508
2015-03-08 03:31:00,2077E-3,5C000000,-0724,0837,12151,025.6,045.4,0.455,739.3,01.18,0.508
2015-03-08 03:32:00,2076E-3,5C000000,-0724,0837,12170,025.6,045.4,0.455,739.4,01.18,0.508
2015-03-08 03:33:00,1948E-3,5C000000,-0724,0837,12186,025.6,045.4,0.455,739.4,01.18,0.508
2015-03-08 03:34:00,2036E-3,5C000000,-0724,0837,12203,025.6,045.4,0.455,739.3,01.18,0.508
2015-03-08 03:35:00,2062E-3,5C000000,-0724,0836,12209,025.6,045.4,0.455,739.3,01.18,0.508
2015-03-08 03:36:00,2097E-3,5C000000,-0724,0836,12103,025.6,045.4,0.456,739.5,01.18,0.508
2015-03-08 03:37:00,2011E-3,5C000000,-0724,0837,12166,025.6,045.4,0.455,739.5,01.18,0.508
2015-03-08 03:38:00,2010E-3,5C000000,-0724,0837,12108,025.7,045.4,0.455,739.5,01.18,0.508
2015-03-08 03:39:00,2123E-3,5C000000,-0724,0838,12127,025.7,045.4,0.455,739.3,01.18,0.508
2015-03-08 03:40:00,2137E-3,5C000000,-0724,0837,12161,025.6,045.4,0.455,739.4,01.18,0.508
2015-03-08 03:41:00,2144E-3,5C000000,-0724,0837,12237,025.7,045.4,0.455,739.1,01.18,0.508
2015-03-08 03:42:00,2086E-3,5C000000,-0724,0837,12166,025.6,045.4,0.455,739.1,01.18,0.508
2015-03-08 03:43:00,2157E-3,5C000000,-0724,0837,12063,025.7,045.4,0.455,739.3,01.18,0.508
2015-03-08 03:44:00,2093E-3,5C000000,-0724,0837,12057,025.7,045.3,0.455,739.2,01.18,0.508
2015-03-08 03:45:00,2098E-3,5C000000,-0724,0836,12129,025.7,045.4,0.455,739.1,01.18,0.508
2015-03-08 03:46:00,2148E-3,5C000000,-0724,0837,12046,025.7,045.4,0.455,739.2,01.18,0.508
2015-03-08 03:47:00,2079E-3,5C000000,-0724,0836,12083,025.7,045.4,0.455,739.2,01.18,0.508
2015-03-08 03:48:00,2125E-3,5C000000,-0724,0836,12069,025.7,045.4,0.455,739.2,01.18,0.508
2015-03-08 03:49:00,2086E-3,5C000000,-0724,0836,12218,025.7,045.4,0.455,739.3,01.18,0.508
2015-03-08 03:50:00,2251E-3,5C000000,-0724,0838,12127,025.7,045.4,0.455,739.4,01.18,0.508
2015-03-08 03:51:00,2087E-3,5C000000,-0724,0836,12222,025.7,045.4,0.455,739.5,01.18,0.508
2015-03-08 03:52:00,2086E-3,5C000000,-0724,0837,12064,025.7,045.4,0.455,739.4,01.18,0.508
2015-03-08 03:53:00,2128E-3,5C000000,-0724,0836,11969,025.7,045.4,0.455,739.3,01.18,0.508
2015-03-08 03:54:00,2089E-3,5C000000,-0724,0837,12141,025.7,045.4,0.455,739.2,01.18,0.508
2015-03-08 03:55:00,2128E-3,5C000000,-0724,0837,12044,025.7,045.4,0.455,739.4,01.18,0.508
2015-03-08 03:56:00,2016E-3,5C000000,-0724,0837,12082,025.7,045.4,0.455,739.3,01.18,0.508
2015-03-08 03:57:00,2125E-3,5C000000,-0724,0837,12084,025.7,045.3,0.455,739.5,01.18,0.508
2015-03-08 03:58:00,2124E-3,5C000000,-0724,0836,12054,025.8,045.4,0.455,739.3,01.18,0.508
2015-03-08 03:59:00,2181E-3,5C000000,-0724,0836,12034,025.7,045.4,0.455,739.4,01.18,0.508
2015-03-08 04:00:00,2172E-3,5C000000,-0724,0836,12151,025.8,045.4,0.455,739.4,01.18,0.508
2015-03-08 04:01:00,2189E-3,5C000000,-0724,0837,12197,025.8,045.4,0.455,739.3,01.18,0.508
2015-03-08 04:02:00,2044E-3,5C000000,-0724,0837,12191,025.8,045.4,0.455,738.9,01.18,0.508
2015-03-08 04:03:00,2124E-3,5C000000,-0724,0837,12162,025.8,045.4,0.455,739.2,01.18,0.508
2015-03-08 04:04:00,2159E-3,5C000000,-0724,0837,12200,025.8,045.4,0.455,739.4,01.18,0.508
2015-03-08 04:05:00,2253E-3,5C000000,-0724,0836,11989,025.8,045.4,0.455,739.3,01.18,0.508
2015-03-08 04:06:00,2254E-3,5C000000,-0724,0836,12245,025.8,045.4,0.455,739.4,01.18,0.508
2015-03-08 04:07:00,2059E-3,5C000000,-0724,0836,12146,025.8,045.3,0.455,739.5,01.18,0.508
2015-03-08 04:08:00,2058E-3,5C000000,-0724,0836,12103,025.8,045.4,0.455,739.4,01.18,0.508
2015-03-08 04:09:00,2194E-3,5C000000,-0724,0837,12094,025.8,045.4,0.455,739.2,01.18,0.508
2015-03-08 04:10:00,2096E-3,5C000000,-0724,0837,12115,025.8,045.4,0.455,739.2,01.18,0.508
2015-03-08 04:11:00,2053E-3,5C000000,-0724,0837,12261,025.8,045.4,0.455,739.5,01.18,0.508
2015-03-08 04:12:00,2137E-3,5C000000,-0724,0836,12211,025.8,045.4,0.455,739.3,01.18,0.508
2015-03-08 04:13:00,2215E-3,5C000000,-0724,0837,12163,025.8,045.4,0.455,739.5,01.18,0.508
2015-03-08 04:14:00,2147E-3,5C000000,-0724,0837,12074,025.8,045.4,0.455,739.6,01.18,0.508
2015-03-08 04:15:00,2101E-3,5C000000,-0724,0837,12009,025.8,045.4,0.455,739.6,01.18,0.508
2015-03-08 04:16:00,1954E-3,5C000000,-0724,0836,12046,025.8,045.4,0.455,739.5,01.18,0.508
2015-03-08 04:17:00,2139E-3,5C000000,-0724,0837,12119,025.8,045.4,0.455,739.5,01.18,0.508
2015-03-08 04:18:00,2138E-3,5C000000,-0724,0836,12089,025.9,045.4,0.455,739.5,01.18,0.508
2015-03-08 04:19:00,2144E-3,5C000000,-0724,0837,12169,025.9,045.4,0.455,739.6,01.18,0.508
2015-03-08 04:20:00,2265E-3,5C000000,-0724,0837,12152,025.9,045.4,0.455,739.3,01.18,0.508