"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-01-23 00:00:00,1737E-3,5C000000,-0724,0838,12041,025.4,045.4,0.437,730.1,01.19,0.508
2017-01-23 00:01:00,1899E-3,5C000000,-0724,0837,12079,025.3,045.4,0.437,730.2,01.19,0.508
2017-01-23 00:02:00,2012E-3,5C000000,-0724,0838,11999,025.3,045.4,0.437,730.1,01.19,0.508
2017-01-23 00:03:00,1684E-3,5C000000,-0724,0839,11976,025.3,045.4,0.438,730.2,01.19,0.508
2017-01-23 00:04:00,1919E-3,5C000000,-0724,0839,12019,025.4,045.4,0.437,730.1,01.19,0.508
2017-01-23 00:05:00,1834E-3,5C000000,-0724,0839,11957,025.3,045.4,0.437,730.3,01.19,0.508
2017-01-23 00:06:00,1841E-3,5C000000,-0724,0839,12103,025.4,045.3,0.437,730.0,01.19,0.508
2017-01-23 00:07:00,1726E-3,5C000000,-0724,0839,11953,025.3,045.4,0.437,730.0,01.19,0.508
2017-01-23 00:08:00,1796E-3,5C000000,-0724,0838,12120,025.3,045.4,0.438,730.1,01.19,0.508
2017-01-23 00:09:00,1849E-3,5C000000,-0724,0839,12149,025.3,045.4,0.437,730.2,01.19,0.508
2017-01-23 00:10:00,1955E-3,5C000000,-0724,0838,12051,025.4,045.4,0.437,730.2,01.19,0.508
2017-01-23 00:11:00,1993E-3,5C000000,-0724,0839,11989,025.4,045.4,0.437,730.2,01.19,0.508
2017-01-23 00:12:00,1892E-3,5C000000,-0724,0838,12041,025.3,045.4,0.437,730.1,01.19,0.508
2017-01-23 00:13:00,1937E-3,5C000000,-0724,0838,12097,025.3,045.4,0.438,730.2,01.19,0.508
2017-01-23 00:14:00,1936E-3,5C000000,-0724,0838,12081,025.3,045.4,0.437,730.2,01.19,0.508
2017-01-23 00:15:00,1944E-3,5C000000,-0724,0838,12097,025.4,045.4,0.437,730.1,01.19,0.508
2017-01-23 00:16:00,1805E-3,5C000000,-0724,0837,12019,025.4,045.4,0.437,730.2,01.19,0.508
2017-01-23 00:17:00,1887E-3,5C000000,-0724,0838,11942,025.4,045.4,0.437,730.1,01.19,0.508
2017-01-23 00:18:00,1978E-3,5C000000,-0724,0838,11958,025.3,045.4,0.438,730.1,01.19,0.508
2017-01-23 00:19:00,1846E-3,5C000000,-0724,0839,12072,025.4,045.4,0.437,730.1,01.19,0.508
2017-01-23 00:20:00,1816E-3,5C000000,-0724,0838,11974,025.4,045.4,0.437,730.1,01.19,0.508
2017-01-23 00:21:00,1829E-3,5C000000,-0724,0838,12079,025.3,045.4,0.437,730.0,01.19,0.508
2017-01-23 00:22:00,1964E-3,5C000000,-0724,0838,11994,025.3,045.4,0.437,729.8,01.19,0.508
2017-01-23 00:23:00,1863E-3,5C000000,-0724,0838,11987,025.4,045.4,0.437,730.0,01.19,0.508
2017-01-23 00:24:00,1888E-3,5C000000,-0724,0838,12137,025.3,045.4,0.437,729.8,01.19,0.508
2017-01-23 00:25:00,1842E-3,5C000000,-0724,0838,12241,025.3,045.4,0.437,730.0,01.19,0.508
2017-01-23 00:26:00,1892E-3,5C000000,-0724,0839,12060,025.4,045.3,0.438,730.0,01.19,0.508
2017-01-23 00:27:00,1957E-3,5C000000,-0724,0839,12005,025.4,045.4,0.437,729.7,01.19,0.508
2017-01-23 00:28:00,1860E-3,5C000000,-0724,0838,12088,025.3,045.4,0.437,730.0,01.19,0.508
2017-01-23 00:29:00,1903E-3,5C000000,-0724,0838,12083,025.4,045.4,0.437,729.9,01.19,0.508
2017-01-23 00:30:00,1843E-3,5C000000,-0724,0838,11959,025.4,045.4,0.437,729.8,01.19,0.508
2017-01-23 00:31:00,1744E-3,5C000000,-0724,0839,12044,025.4,045.4,0.438,730.0,01.19,0.508
2017-01-23 00:32:00,1888E-3,5C000000,-0724,0838,12130,025.4,045.4,0.437,729.7,01.19,0.508
2017-01-23 00:33:00,1884E-3,5C000000,-0724,0838,11966,025.4,045.4,0.437,729.9,01.19,0.508
2017-01-23 00:34:00,1850E-3,5C000000,-0724,0838,12003,025.3,045.4,0.437,729.8,01.19,0.508
2017-01-23 00:35:00,1828E-3,5C000000,-0724,0839,11976,025.3,045.4,0.437,729.8,01.19,0.508
2017-01-23 00:36:00,1916E-3,5C000000,-0724,0838,12190,025.3,045.3,0.437,729.8,01.19,0.508
2017-01-23 00:37:00,1853E-3,5C000000,-0724,0838,12148,025.3,045.4,0.437,730.0,01.19,0.508
2017-01-23 00:38:00,1862E-3,5C000000,-0724,0838,12002,025.3,045.4,0.437,729.8,01.19,0.508
2017-01-23 00:39:00,1935E-3,5C000000,-0724,0838,12058,025.4,045.4,0.437,729.9,01.19,0.508
2017-01-23 00:40:00,2125E-3,5C000000,-0724,0838,12025,025.4,045.4,0.437,730.0,01.19,0.508
2017-01-23 00:41:00,1872E-3,5C000000,-0724,0837,12088,025.4,045.4,0.437,730.0,01.19,0.508
2017-01-23 00:42:00,1894E-3,5C000000,-0724,0838,12088,025.3,045.4,0.437,730.0,01.19,0.508
2017-01-23 00:43:00,1852E-3,5C000000,-0724,0839,12030,025.3,045.3,0.437,730.1,01.19,0.508
2017-01-23 00:44:00,1776E-3,5C000000,-0724,0838,12072,025.3,045.4,0.438,729.8,01.19,0.508
2017-01-23 00:45:00,1791E-3,5C000000,-0724,0838,12068,025.3,045.4,0.437,730.1,01.19,0.508
2017-01-23 00:46:00,1814E-3,5C000000,-0724,0838,12137,025.4,045.4,0.437,729.6,01.19,0.508
2017-01-23 00:47:00,1902E-3,5C000000,-0724,0838,12129,025.4,045.4,0.437,729.5,01.19,0.508
2017-01-23 00:48:00,2097E-3,5C000000,-0724,0839,11951,025.4,045.3,0.437,730.2,01.19,0.508
2017-01-23 00:49:00,1813E-3,5C000000,-0724,0839,12097,025.4,045.4,0.437,729.9,01.19,0.508
2017-01-23 00:50:00,1814E-3,5C000000,-0724,0838,12005,025.4,045.4,0.437,729.4,01.19,0.508
2017-01-23 00:51:00,1813E-3,5C000000,-0724,0839,12034,025.4,045.4,0.437,730.1,01.19,0.508
2017-01-23 00:52:00,1999E-3,5C000000,-0724,0838,12096,025.4,045.4,0.438,730.0,01.19,0.508
2017-01-23 00:53:00,1842E-3,5C000000,-0724,0837,12043,025.4,045.4,0.437,730.0,01.19,0.508
2017-01-23 00:54:00,1792E-3,5C000000,-0724,0838,12072,025.4,045.4,0.437,729.8,01.19,0.508
2017-01-23 00:55:00,1803E-3,5C000000,-0724,0838,12063,025.4,045.4,0.437,729.6,01.19,0.508
2017-01-23 00:56:00,1926E-3,5C000000,-0724,0838,12147,025.4,045.4,0.437,730.0,01.19,0.508
2017-01-23 00:57:00,2042E-3,5C000000,-0724,0839,12114,025.4,045.3,0.437,729.8,01.19,0.508
2017-01-23 00:58:00,1953E-3,5C000000,-0724,0839,12066,025.4,045.3,0.437,729.9,01.19,0.508
2017-01-23 00:59:00,1835E-3,5C000000,-0724,0838,12095,025.4,045.3,0.437,729.9,01.19,0.508
2017-01-23 01:00:00,1741E-3,5C000000,-0724,0838,12131,025.4,045.3,0.437,730.0,01.19,0.508
2017-01-23 01:01:00,1805E-3,5C000000,-0724,0838,11952,025.4,045.3,0.437,729.9,01.19,0.508
2017-01-23 01:02:00,2023E-3,5C000000,-0724,0838,12165,025.4,045.4,0.437,729.9,01.19,0.508
2017-01-23 01:03:00,1807E-3,5C000000,-0724,0839,12095,025.4,045.4,0.437,729.9,01.19,0.508
2017-01-23 01:04:00,1892E-3,5C000000,-0724,0838,12075,025.4,045.4,0.437,729.8,01.19,0.508
2017-01-23 01:05:00,1831E-3,5C000000,-0724,0838,12096,025.4,045.4,0.437,729.8,01.19,0.508
2017-01-23 01:06:00,1938E-3,5C000000,-0724,0838,12183,025.4,045.4,0.437,729.8,01.19,0.508
2017-01-23 01:07:00,1915E-3,5C000000,-0724,0838,12064,025.4,045.3,0.437,729.8,01.19,0.508
2017-01-23 01:08:00,1960E-3,5C000000,-0724,0838,12048,025.4,045.4,0.437,729.8,01.19,0.508
2017-01-23 01:09:00,1887E-3,5C000000,-0724,0838,12016,025.4,045.4,0.437,729.8,01.19,0.508
2017-01-23 01:10:00,1952E-3,5C000000,-0724,0839,12063,025.4,045.4,0.437,729.7,01.19,0.508
2017-01-23 01:11:00,1915E-3,5C000000,-0724,0839,12098,025.4,045.4,0.437,729.8,01.19,0.508
2017-01-23 01:12:00,1859E-3,5C000000,-0724,0838,11954,025.4,045.4,0.437,729.5,01.19,0.508
2017-01-23 01:13:00,1770E-3,5C000000,-0724,0838,12068,025.4,045.4,0.437,729.8,01.19,0.508
2017-01-23 01:14:00,1803E-3,5C000000,-0724,0838,12020,025.3,045.4,0.437,729.7,01.19,0.508
2017-01-23 01:15:00,1990E-3,5C000000,-0724,0838,11954,025.4,045.4,0.437,729.7,01.19,0.508
2017-01-23 01:16:00,1884E-3,5C000000,-0724,0838,11917,025.4,045.4,0.437,729.5,01.19,0.508
2017-01-23 01:17:00,1867E-3,5C000000,-0724,0838,12045,025.4,045.4,0.436,729.7,01.19,0.508
2017-01-23 01:18:00,1848E-3,5C000000,-0724,0839,12222,025.4,045.3,0.437,729.7,01.19,0.508
2017-01-23 01:19:00,1924E-3,5C000000,-0724,0838,11941,025.4,045.4,0.437,729.7,01.19,0.508
2017-01-23 01:20:00,1845E-3,5C000000,-0724,0838,12046,025.4,045.3,0.437,729.5,01.19,0.508
2017-01-23 01:21:00,1868E-3,5C000000,-0724,0839,11961,025.4,045.4,0.437,729.6,01.19,0.508
2017-01-23 01:22:00,1850E-3,5C000000,-0724,0838,12029,025.3,045.4,0.437,729.7,01.19,0.508
2017-01-23 01:23:00,1751E-3,5C000000,-0724,0839,12036,025.3,045.4,0.437,729.6,01.19,0.508
2017-01-23 01:24:00,1774E-3,5C000000,-0724,0839,11971,025.4,045.3,0.437,729.7,01.19,0.508
2017-01-23 01:25:00,1855E-3,5C000000,-0724,0838,11987,025.4,045.4,0.437,729.6,01.19,0.508
2017-01-23 01:26:00,1978E-3,5C000000,-0724,0838,11974,025.3,045.3,0.437,729.3,01.19,0.508
2017-01-23 01:27:00,1973E-3,5C000000,-0724,0839,12045,025.3,045.3,0.437,729.6,01.19,0.508
2017-01-23 01:28:00,1857E-3,5C000000,-0724,0839,12040,025.3,045.4,0.437,729.6,01.19,0.508
2017-01-23 01:29:00,1800E-3,5C000000,-0724,0839,12098,025.3,045.4,0.437,729.4,01.19,0.508
2017-01-23 01:30:00,1994E-3,5C000000,-0724,0838,12186,025.3,045.4,0.437,729.5,01.19,0.508
2017-01-23 01:31:00,1925E-3,5C000000,-0724,0838,12130,025.3,045.4,0.437,729.7,01.19,0.508
2017-01-23 01:32:00,1955E-3,5C000000,-0724,0839,12006,025.3,045.4,0.437,729.6,01.19,0.508
2017-01-23 01:33:00,1813E-3,5C000000,-0724,0839,12064,025.3,045.4,0.437,729.6,01.19,0.508
2017-01-23 01:34:00,1847E-3,5C000000,-0724,0838,12100,025.3,045.3,0.438,729.8,01.19,0.508
2017-01-23 01:35:00,1904E-3,5C000000,-0724,0838,12057,025.3,045.4,0.437,729.6,01.19,0.508
2017-01-23 01:36:00,1907E-3,5C000000,-0724,0838,12135,025.3,045.4,0.437,729.6,01.19,0.508
2017-01-23 01:37:00,1739E-3,5C000000,-0724,0838,12105,025.3,045.4,0.437,729.8,01.19,0.508
2017-01-23 01:38:00,1778E-3,5C000000,-0724,0839,12174,025.3,045.4,0.437,729.7,01.19,0.508
2017-01-23 01:39:00,1880E-3,5C000000,-0724,0839,12097,025.3,045.4,0.437,729.8,01.19,0.508
2017-01-23 01:40:00,1939E-3,5C000000,-0724,0838,12063,025.3,045.4,0.437,729.6,01.19,0.508
2017-01-23 01:41:00,1891E-3,5C000000,-0724,0839,12121,025.3,045.4,0.438,729.7,01.19,0.508
2017-01-23 01:42:00,1768E-3,5C000000,-0724,0839,12138,025.3,045.4,0.437,729.5,01.19,0.508
2017-01-23 01:43:00,1929E-3,5C000000,-0724,0840,12042,025.3,045.4,0.437,729.5,01.19,0.508
2017-01-23 01:44:00,1864E-3,5C000000,-0724,0839,12124,025.3,045.4,0.437,729.6,01.19,0.508
2017-01-23 01:45:00,1996E-3,5C000000,-0724,0839,12084,025.3,045.4,0.437,729.5,01.19,0.508
2017-01-23 01:46:00,1801E-3,5C000000,-0724,0839,11998,025.3,045.4,0.437,729.6,01.19,0.508
2017-01-23 01:47:00,2003E-3,5C000000,-0724,0839,12100,025.3,045.4,0.437,729.7,01.19,0.508
2017-01-23 01:48:00,1916E-3,5C000000,-0724,0839,11932,025.3,045.4,0.438,729.6,01.19,0.508
2017-01-23 01:49:00,1984E-3,5C000000,-0724,0839,11991,025.3,045.4,0.437,729.6,01.19,0.508
2017-01-23 01:50:00,2033E-3,5C000000,-0724,0838,11996,025.3,045.4,0.437,729.7,01.19,0.508
2017-01-23 01:51:00,1968E-3,5C000000,-0724,0838,11980,025.3,045.4,0.437,729.7,01.19,0.508
2017-01-23 01:52:00,1784E-3,5C000000,-0724,0838,12057,025.3,045.4,0.437,729.6,01.19,0.508
2017-01-23 01:53:00,1878E-3,5C000000,-0724,0839,12002,025.3,045.4,0.437,729.5,01.19,0.508
2017-01-23 01:54:00,1942E-3,5C000000,-0724,0839,12064,025.3,045.4,0.437,729.5,01.19,0.508
2017-01-23 01:55:00,1933E-3,5C000000,-0724,0839,12249,025.3,045.4,0.437,729.5,01.19,0.508
2017-01-23 01:56:00,1929E-3,5C000000,-0724,0839,12006,025.3,045.3,0.438,729.5,01.19,0.508
2017-01-23 01:57:00,1925E-3,5C000000,-0724,0838,12029,025.3,045.4,0.437,729.4,01.19,0.508
2017-01-23 01:58:00,2037E-3,5C000000,-0724,0838,11880,025.3,045.4,0.437,729.5,01.19,0.508
2017-01-23 01:59:00,1808E-3,5C000000,-0724,0839,12158,025.3,045.4,0.437,729.5,01.19,0.508
2017-01-23 02:00:00,1867E-3,5C000000,-0724,0839,12046,025.3,045.4,0.437,729.4,01.19,0.508
2017-01-23 02:01:00,1957E-3,5C000000,-0724,0839,12066,025.3,045.4,0.437,729.4,01.19,0.508
2017-01-23 02:02:00,1954E-3,5C000000,-0724,0839,12010,025.3,045.4,0.437,729.5,01.19,0.508
2017-01-23 02:03:00,1972E-3,5C000000,-0724,0838,12091,025.3,045.4,0.437,729.5,01.19,0.508
2017-01-23 02:04:00,1968E-3,5C000000,-0724,0839,11865,025.3,045.4,0.437,729.3,01.19,0.508
2017-01-23 02:05:00,1882E-3,5C000000,-0724,0839,12105,025.3,045.4,0.437,729.4,01.19,0.508
2017-01-23 02:06:00,1930E-3,5C000000,-0724,0838,12125,025.3,045.4,0.437,729.4,01.19,0.508
2017-01-23 02:07:00,1896E-3,5C000000,-0724,0839,11814,025.3,045.4,0.437,729.3,01.19,0.508
2017-01-23 02:08:00,1957E-3,5C000000,-0724,0839,12092,025.3,045.4,0.437,729.3,01.19,0.508
2017-01-23 02:09:00,1913E-3,5C000000,-0724,0838,12075,025.3,045.4,0.437,729.4,01.19,0.508
2017-01-23 02:10:00,1903E-3,5C000000,-0724,0838,12143,025.3,045.4,0.437,729.2,01.19,0.508
2017-01-23 02:11:00,1780E-3,5C000000,-0724,0839,12179,025.3,045.4,0.437,729.3,01.19,0.508
2017-01-23 02:12:00,1942E-3,5C000000,-0724,0838,11906,025.3,045.4,0.437,729.2,01.19,0.508
2017-01-23 02:13:00,1992E-3,5C000000,-0724,0838,12117,025.3,045.4,0.437,729.4,01.19,0.508
2017-01-23 02:14:00,1814E-3,5C000000,-0724,0838,12034,025.3,045.4,0.437,729.3,01.19,0.508
2017-01-23 02:15:00,1874E-3,5C000000,-0724,0838,12030,025.3,045.4,0.437,729.4,01.19,0.508
2017-01-23 02:16:00,1930E-3,5C000000,-0724,0838,12049,025.3,045.3,0.437,729.2,01.19,0.508
2017-01-23 02:17:00,1954E-3,5C000000,-0724,0839,12025,025.3,045.3,0.437,729.3,01.19,0.508
2017-01-23 02:18:00,1915E-3,5C000000,-0724,0838,12087,025.3,045.4,0.437,729.0,01.19,0.508
2017-01-23 02:19:00,1976E-3,5C000000,-0724,0839,12112,025.3,045.4,0.437,729.2,01.19,0.508
2017-01-23 02:20:00,1944E-3,5C000000,-0724,0839,12047,025.3,045.4,0.437,729.2,01.19,0.508
2017-01-23 02:21:00,1945E-3,5C000000,-0724,0839,12152,025.3,045.4,0.437,729.1,01.19,0.508
2017-01-23 02:22:00,1881E-3,5C000000,-0724,0838,12017,025.3,045.4,0.437,729.2,01.19,0.508
2017-01-23 02:23:00,1921E-3,5C000000,-0724,0839,12048,025.3,045.3,0.437,729.1,01.19,0.508
2017-01-23 02:24:00,1915E-3,5C000000,-0724,0838,12170,025.3,045.3,0.437,729.2,01.19,0.508
2017-01-23 02:25:00,2022E-3,5C000000,-0724,0838,11946,025.3,045.4,0.437,729.2,01.19,0.508
2017-01-23 02:26:00,1806E-3,5C000000,-0724,0838,12066,025.3,045.4,0.437,729.3,01.19,0.508
2017-01-23 02:27:00,1889E-3,5C000000,-0724,0837,12009,025.3,045.4,0.437,729.3,01.19,0.508
2017-01-23 02:28:00,1833E-3,5C000000,-0724,0837,12117,025.3,045.4,0.437,729.1,01.19,0.508
2017-01-23 02:29:00,1948E-3,5C000000,-0724,0838,12047,025.3,045.4,0.437,729.3,01.19,0.508
2017-01-23 02:30:00,2019E-3,5C000000,-0724,0838,12029,025.4,045.4,0.437,729.2,01.19,0.508
2017-01-23 02:31:00,2034E-3,5C000000,-0724,0837,11932,025.3,045.3,0.437,729.2,01.19,0.508
2017-01-23 02:32:00,1863E-3,5C000000,-0724,0839,12035,025.4,045.3,0.437,729.2,01.19,0.508
2017-01-23 02:33:00,1923E-3,5C000000,-0724,0838,12124,025.3,045.3,0.437,729.2,01.19,0.508
2017-01-23 02:34:00,1936E-3,5C000000,-0724,0838,11983,025.4,045.3,0.437,729.3,01.19,0.508
2017-01-23 02:35:00,1906E-3,5C000000,-0724,0838,12076,025.3,045.4,0.437,729.3,01.19,0.508
2017-01-23 02:36:00,1984E-3,5C000000,-0724,0838,11940,025.3,045.4,0.437,729.1,01.19,0.508
2017-01-23 02:37:00,1817E-3,5C000000,-0724,0838,12026,025.4,045.4,0.437,729.0,01.19,0.508
2017-01-23 02:38:00,1946E-3,5C000000,-0724,0839,12182,025.4,045.4,0.437,729.2,01.19,0.508
2017-01-23 02:39:00,1963E-3,5C000000,-0724,0839,12039,025.4,045.4,0.437,729.0,01.19,0.508
2017-01-23 02:40:00,1925E-3,5C000000,-0724,0838,11940,025.4,045.4,0.437,729.0,01.19,0.508
2017-01-23 02:41:00,1910E-3,5C000000,-0724,0838,12069,025.4,045.4,0.437,729.0,01.19,0.508
2017-01-23 02:42:00,1891E-3,5C000000,-0724,0838,12091,025.4,045.4,0.437,729.0,01.19,0.508
2017-01-23 02:43:00,2003E-3,5C000000,-0724,0838,12069,025.4,045.4,0.437,729.0,01.19,0.508
2017-01-23 02:44:00,1881E-3,5C000000,-0724,0838,11990,025.4,045.4,0.437,729.0,01.19,0.508
2017-01-23 02:45:00,1967E-3,5C000000,-0724,0838,12056,025.4,045.4,0.437,729.0,01.19,0.508
2017-01-23 02:46:00,1826E-3,5C000000,-0724,0838,12080,025.4,045.4,0.437,729.0,01.19,0.508
2017-01-23 02:47:00,1901E-3,5C000000,-0724,0839,12111,025.4,045.4,0.437,729.0,01.19,0.508
2017-01-23 02:48:00,1874E-3,5C000000,-0724,0838,12019,025.4,045.4,0.437,729.2,01.19,0.508
2017-01-23 02:49:00,1888E-3,5C000000,-0724,0838,12025,025.4,045.4,0.437,729.0,01.19,0.508
2017-01-23 02:50:00,1995E-3,5C000000,-0724,0838,11998,025.4,045.4,0.437,728.9,01.19,0.508
2017-01-23 02:51:00,1982E-3,5C000000,-0724,0838,12101,025.4,045.4,0.437,729.0,01.19,0.508
2017-01-23 02:52:00,1935E-3,5C000000,-0724,0838,12132,025.4,045.4,0.437,729.0,01.19,0.508
2017-01-23 02:53:00,1888E-3,5C000000,-0724,0838,11983,025.4,045.4,0.436,729.0,01.19,0.508
2017-01-23 02:54:00,1933E-3,5C000000,-0724,0839,12149,025.4,045.4,0.437,729.1,01.19,0.508
2017-01-23 02:55:00,2034E-3,5C000000,-0724,0838,12001,025.4,045.4,0.437,729.0,01.19,0.508
2017-01-23 02:56:00,2026E-3,5C000000,-0724,0838,12039,025.4,045.4,0.437,729.0,01.19,0.508
2017-01-23 02:57:00,1946E-3,5C000000,-0724,0838,12100,025.4,045.4,0.437,729.0,01.19,0.508
2017-01-23 02:58:00,1958E-3,5C000000,-0724,0838,12061,025.4,045.4,0.437,729.0,01.19,0.508
2017-01-23 02:59:00,1926E-3,5C000000,-0724,0838,12126,025.4,045.4,0.436,728.9,01.19,0.508
2017-01-23 03:00:00,1966E-3,5C000000,-0724,0838,12012,025.4,045.4,0.437,728.9,01.19,0.508
2017-01-23 03:01:00,1839E-3,5C000000,-0724,0838,11941,025.4,045.4,0.437,728.9,01.19,0.508
2017-01-23 03:02:00,1885E-3,5C000000,-0724,0838,11843,025.4,045.3,0.436,728.7,01.19,0.508
2017-01-23 03:03:00,1911E-3,5C000000,-0724,0838,12143,025.4,045.4,0.437,728.9,01.19,0.508
2017-01-23 03:04:00,1980E-3,5C000000,-0724,0838,12093,025.4,045.4,0.437,729.0,01.19,0.508
2017-01-23 03:05:00,2083E-3,5C000000,-0724,0839,12080,025.4,045.4,0.436,728.8,01.19,0.508
2017-01-23 03:06:00,1943E-3,5C000000,-0724,0839,12085,025.4,045.4,0.437,728.9,01.19,0.508
2017-01-23 03:07:00,2055E-3,5C000000,-0724,0839,12014,025.4,045.4,0.437,729.0,01.19,0.508
2017-01-23 03:08:00,1995E-3,5C000000,-0724,0838,12101,025.4,045.4,0.436,729.0,01.19,0.508
2017-01-23 03:09:00,1780E-3,5C000000,-0724,0839,12115,025.4,045.4,0.437,728.9,01.19,0.508
2017-01-23 03:10:00,1862E-3,5C000000,-0724,0839,12028,025.4,045.4,0.437,729.0,01.19,0.508
2017-01-23 03:11:00,2053E-3,5C000000,-0724,0839,12109,025.4,045.4,0.436,728.8,01.19,0.508
2017-01-23 03:12:00,2007E-3,5C000000,-0724,0838,12133,025.4,045.4,0.437,728.9,01.19,0.508
2017-01-23 03:13:00,1968E-3,5C000000,-0724,0839,12100,025.4,045.4,0.437,728.9,01.19,0.508
2017-01-23 03:14:00,1959E-3,5C000000,-0724,0838,11994,025.4,045.4,0.437,729.0,01.19,0.508
2017-01-23 03:15:00,2039E-3,5C000000,-0724,0838,12038,025.4,045.4,0.437,728.9,01.19,0.508
2017-01-23 03:16:00,2010E-3,5C000000,-0724,0838,12131,025.4,045.4,0.436,728.8,01.19,0.508
2017-01-23 03:17:00,1942E-3,5C000000,-0724,0839,12085,025.4,045.4,0.437,728.9,01.19,0.508
2017-01-23 03:18:00,1993E-3,5C000000,-0724,0838,12022,025.4,045.4,0.437,728.9,01.19,0.508
2017-01-23 03:19:00,2067E-3,5C000000,-0724,0838,11944,025.4,045.3,0.436,728.9,01.19,0.508
2017-01-23 03:20:00,1898E-3,5C000000,-0724,0839,12133,025.4,045.4,0.436,728.7,01.19,0.508
2017-01-23 03:21:00,1974E-3,5C000000,-0724,0838,12080,025.4,045.4,0.437,728.8,01.19,0.508
2017-01-23 03:22:00,1872E-3,5C000000,-0724,0839,12116,025.4,045.4,0.436,728.8,01.19,0.508
2017-01-23 03:23:00,2094E-3,5C000000,-0724,0839,12237,025.4,045.4,0.437,728.7,01.19,0.508
2017-01-23 03:24:00,1998E-3,5C000000,-0724,0839,12088,025.4,045.4,0.437,728.9,01.19,0.508
2017-01-23 03:25:00,1809E-3,5C000000,-0724,0838,12033,025.4,045.4,0.436,728.9,01.19,0.508
2017-01-23 03:26:00,1932E-3,5C000000,-0724,0837,12109,025.4,045.4,0.437,728.7,01.19,0.508
2017-01-23 03:27:00,1924E-3,5C000000,-0724,0838,12048,025.4,045.4,0.437,729.0,01.19,0.508
2017-01-23 03:28:00,2075E-3,5C000000,-0724,0838,12000,025.4,045.4,0.436,728.9,01.19,0.508
2017-01-23 03:29:00,1931E-3,5C000000,-0724,0838,12072,025.4,045.4,0.437,728.9,01.19,0.508
2017-01-23 03:30:00,1872E-3,5C000000,-0724,0838,12029,025.4,045.3,0.437,728.9,01.19,0.508
2017-01-23 03:31:00,2104E-3,5C000000,-0724,0838,11979,025.4,045.4,0.436,728.9,01.19,0.508
2017-01-23 03:32:00,1837E-3,5C000000,-0724,0839,12051,025.4,045.4,0.437,728.9,01.19,0.508
2017-01-23 03:33:00,1894E-3,5C000000,-0724,0838,12030,025.4,045.4,0.436,729.0,01.19,0.508
2017-01-23 03:34:00,1911E-3,5C000000,-0724,0838,11991,025.4,045.3,0.437,728.9,01.19,0.508
2017-01-23 03:35:00,1988E-3,5C000000,-0724,0838,11917,025.4,045.4,0.437,728.9,01.19,0.508
2017-01-23 03:36:00,1968E-3,5C000000,-0724,0839,12026,025.4,045.3,0.436,729.0,01.19,0.508
2017-01-23 03:37:00,1850E-3,5C000000,-0724,0839,12038,025.4,045.4,0.437,728.8,01.19,0.508
2017-01-23 03:38:00,2033E-3,5C000000,-0724,0839,12195,025.4,045.4,0.437,728.9,01.19,0.508
2017-01-23 03:39:00,1893E-3,5C000000,-0724,0839,12038,025.4,045.4,0.436,728.6,01.19,0.508
2017-01-23 03:40:00,2005E-3,5C000000,-0724,0838,12036,025.4,045.4,0.437,728.8,01.19,0.508
2017-01-23 03:41:00,1999E-3,5C000000,-0724,0839,11981,025.4,045.4,0.437,728.8,01.19,0.508
2017-01-23 03:42:00,1879E-3,5C000000,-0724,0839,12106,025.4,045.4,0.436,728.8,01.19,0.508
2017-01-23 03:43:00,2058E-3,5C000000,-0724,0838,12135,025.4,045.4,0.437,728.8,01.19,0.508
2017-01-23 03:44:00,1955E-3,5C000000,-0724,0839,12122,025.4,045.4,0.436,728.9,01.19,0.508
2017-01-23 03:45:00,1894E-3,5C000000,-0724,0838,12092,025.4,045.4,0.437,728.6,01.19,0.508
2017-01-23 03:46:00,1909E-3,5C000000,-0724,0838,11952,025.4,045.4,0.437,728.6,01.19,0.508
2017-01-23 03:47:00,1916E-3,5C000000,-0724,0838,11984,025.4,045.4,0.436,728.6,01.19,0.508
2017-01-23 03:48:00,1867E-3,5C000000,-0724,0839,12136,025.4,045.3,0.437,728.7,01.19,0.508
2017-01-23 03:49:00,2016E-3,5C000000,-0724,0837,12073,025.4,045.4,0.437,728.6,01.19,0.508
2017-01-23 03:50:00,1890E-3,5C000000,-0724,0839,12184,025.4,045.4,0.436,728.6,01.19,0.508
2017-01-23 03:51:00,1985E-3,5C000000,-0724,0839,12060,025.4,045.4,0.436,728.5,01.19,0.508
2017-01-23 03:52:00,1859E-3,5C000000,-0724,0839,12031,025.4,045.4,0.437,728.5,01.19,0.508
2017-01-23 03:53:00,1994E-3,5C000000,-0724,0838,12019,025.4,045.3,0.436,728.7,01.19,0.508
2017-01-23 03:54:00,1885E-3,5C000000,-0724,0838,12191,025.4,045.4,0.437,728.7,01.19,0.508
2017-01-23 03:55:00,1989E-3,5C000000,-0724,0838,12069,025.4,045.4,0.437,728.8,01.19,0.508
2017-01-23 03:56:00,2046E-3,5C000000,-0724,0839,12035,025.4,045.4,0.436,728.9,01.19,0.508
2017-01-23 03:57:00,1974E-3,5C000000,-0724,0838,12041,025.4,045.4,0.437,728.9,01.19,0.508
2017-01-23 03:58:00,2021E-3,5C000000,-0724,0839,12030,025.4,045.4,0.437,728.7,01.19,0.508
2017-01-23 03:59:00,1939E-3,5C000000,-0724,0838,12115,025.4,045.4,0.436,728.8,01.19,0.508
2017-01-23 04:00:00,1940E-3,5C000000,-0724,0838,12071,025.4,045.4,0.437,728.8,01.19,0.508
2017-01-23 04:01:00,1881E-3,5C000000,-0724,0838,12096,025.4,045.4,0.437,728.7,01.19,0.508
2017-01-23 04:02:00,2032E-3,5C000000,-0724,0838,11911,025.4,045.4,0.436,728.7,01.19,0.508
2017-01-23 04:03:00,1900E-3,5C000000,-0724,0838,12116,025.4,045.4,0.437,728.5,01.19,0.508
2017-01-23 04:04:00,2084E-3,5C000000,-0724,0838,12151,025.4,045.4,0.436,728.4,01.19,0.508
2017-01-23 04:05:00,2104E-3,5C000000,-0724,0838,12126,025.4,045.4,0.437,728.7,01.19,0.508
2017-01-23 04:06:00,1919E-3,5C000000,-0724,0839,12051,025.4,045.4,0.437,728.7,01.19,0.508
2017-01-23 04:07:00,1995E-3,5C000000,-0724,0838,12035,025.4,045.4,0.436,728.7,01.19,0.508
2017-01-23 04:08:00,1959E-3,5C000000,-0724,0839,12057,025.4,045.4,0.437,728.8,01.19,0.508
2017-01-23 04:09:00,1970E-3,5C000000,-0724,0838,12021,025.4,045.4,0.437,728.6,01.19,0.508
2017-01-23 04:10:00,1980E-3,5C000000,-0724,0838,12000,025.4,045.4,0.436,728.5,01.19,0.508
2017-01-23 04:11:00,2002E-3,5C000000,-0724,0839,12031,025.4,045.4,0.437,728.6,01.19,0.508
2017-01-23 04:12:00,1984E-3,5C000000,-0724,0838,12038,025.4,045.4,0.437,728.5,01.19,0.508
2017-01-23 04:13:00,1905E-3,5C000000,-0724,0838,11983,025.4,045.4,0.436,728.5,01.19,0.508
2017-01-23 04:14:00,1861E-3,5C000000,-0724,0839,12008,025.4,045.4,0.436,728.6,01.19,0.508
2017-01-23 04:15:00,1942E-3,5C000000,-0724,0838,12125,025.4,045.4,0.437,728.7,01.19,0.508
2017-01-23 04:16:00,2003E-3,5C000000,-0724,0838,12002,025.4,045.4,0.437,728.5,01.19,0.508
2017-01-23 04:17:00,1920E-3,5C000000,-0724,0839,12111,025.4,045.4,0.436,728.6,01.19,0.508
2017-01-23 04:18:00,1954E-3,5C000000,-0724,0839,12094,025.4,045.4,0.437,728.6,01.19,0.508
2017-01-23 04:19:00,2061E-3,5C000000,-0724,0838,12031,025.4,045.4,0.437,728.6,01.19,0.508
2017-01-23 04:20:00,2134E-3,5C000000,-0724,0838,11993,025.4,045.4,0.436,728.5,01.19,0.508