"2010-06-01 00:00:00",161740,3.608,122,2.687,0.173,19.26,108.6804,21.51,22.38,15.46,0,110.8,13.22,22.33,84.0
"2010-06-01 00:00:30",161741,3.83,123.3,1.914,0.088,19.31,108.6798,21.5,22.39,15.51,0,110.9,13.22,22.33,85.3
"2010-06-01 00:01:00",161742,3.679,121.5,2.838,0.238,19.33,108.6756,21.49,22.37,15.53,0,110.9,13.22,22.32,83.5
"2010-06-01 00:01:30",161743,3.361,111.8,5.821,0.289,19.31,108.6739,21.49,22.37,16.16,0,110.9,13.22,22.32,73.8
"2010-06-01 00:02:00",161744,3.988,109.1,2.442,0.133,19.31,108.6736,21.49,22.37,16.53,0,110.9,13.22,22.32,71.1
"2010-06-01 00:02:30",161745,4.165,106.4,1.985,0.191,19.34,108.6736,21.49,22.36,18.21,0,110.9,13.22,22.32,68.4
"2010-06-01 00:03:00",161746,3.858,108.2,2.021,0.177,19.31,108.6686,21.48,22.35,17.23,0,110.9,13.22,22.30,70.2
"2010-06-01 00:03:30",161747,4.09,110.6,2.515,0.13,19.31,108.6576,21.45,22.33,16.72,0,110.9,13.22,22.27,72.6
"2010-06-01 00:04:00",161748,3.816,109.3,3.735,0.13,19.36,108.6433,21.41,22.32,16.3,0,110.9,13.22,22.24,71.3
"2010-06-01 00:04:30",161749,4.73,115.3,2.116,0.218,19.35,108.6424,21.41,22.32,15.87,0,110.9,13.22,22.23,77.3
"2010-06-01 00:05:00",161750,4.942,118.7,2.224,0.133,19.35,108.648,21.42,22.32,16.1,0,110.9,13.22,22.25,80.7
"2010-06-01 00:05:30",161751,5.029,116.1,2.974,0.252,19.33,108.6562,21.44,22.33,16.15,0,110.8,13.22,22.27,78.1
"2010-06-01 00:06:00",161752,4.788,117.1,3.751,0.14,19.31,108.6565,21.44,22.32,16.26,0,110.8,13.21,22.27,79.1
"2010-06-01 00:06:30",161753,5.225,105.6,4.328,0.294,19.32,108.6571,21.45,22.33,16.15,0,110.8,13.21,22.27,67.6
"2010-06-01 00:07:00",161754,5.133,105.5,4.879,0.217,19.31,108.6562,21.44,22.34,16.08,0,110.8,13.21,22.27,67.5
"2010-06-01 00:07:30",161755,4.409,108.7,1.976,0.353,19.3,108.6556,21.44,22.33,16.1,0,110.8,13.21,22.27,70.7
"2010-06-01 00:08:00",161756,4.334,110,2.722,0.189,19.31,108.645,21.41,22.32,16.18,0,110.8,13.22,22.24,72.0
"2010-06-01 00:08:30",161757,4.15,99.7,3.289,0.098,19.33,108.6407,21.4,22.33,16.37,0,110.8,13.22,22.23,61.7
"2010-06-01 00:09:00",161758,4.116,102.3,1.712,0.194,19.27,108.6399,21.4,22.32,16.21,0,110.8,13.22,22.23,64.3
"2010-06-01 00:09:30",161759,4.602,94.7,3.422,0.178,19.28,108.6399,21.4,22.31,16.2,0,110.8,13.22,22.23,56.7
"2010-06-01 00:10:00",161760,4.268,98.1,5.239,0.26,19.24,108.6399,21.4,22.31,16.24,0,110.8,13.22,22.23,60.1
"2010-06-01 00:10:30",161761,4.046,103.6,3.394,0.314,19.21,108.6399,21.4,22.31,16.72,0,110.8,13.22,22.23,65.6
"2010-06-01 00:11:00",161762,4.728,111.2,5.161,0.132,19.33,108.6399,21.4,22.29,16.13,0,110.8,13.22,22.23,73.2
"2010-06-01 00:11:30",161763,4.342,119.3,1.881,0.132,19.29,108.6399,21.4,22.29,16,0,110.8,13.23,22.23,81.3
"2010-06-01 00:12:00",161764,4.693,118,2.484,0.175,19.35,108.6399,21.4,22.3,15.96,0,110.8,13.23,22.23,80.0
"2010-06-01 00:12:30",161765,4.78,116,3.156,0.183,19.34,108.6402,21.4,22.31,15.9,0,110.8,13.23,22.23,78.0
"2010-06-01 00:13:00",161766,4.93,118.5,1.669,0.253,19.37,108.6399,21.4,22.32,15.77,0,110.8,13.23,22.23,80.5
"2010-06-01 00:13:30",161767,4.533,117.3,3.316,0.095,19.34,108.6399,21.4,22.33,15.89,0,110.8,13.23,22.23,79.3
"2010-06-01 00:14:00",161768,4.409,110.9,4.04,0.112,19.37,108.6408,21.4,22.34,15.88,0,110.8,13.23,22.23,72.9
"2010-06-01 00:14:30",161769,4.268,108.7,3.677,0.173,19.37,108.6408,21.4,22.32,15.9,0,110.8,13.23,22.23,70.7
"2010-06-01 00:15:00",161770,4.601,113.6,3.954,0.245,19.37,108.6427,21.41,22.33,15.69,0,110.8,13.23,22.24,75.6
"2010-06-01 00:15:30",161771,4.625,105.9,2.904,0.085,19.38,108.6462,21.42,22.32,15.67,0,110.8,13.23,22.24,67.9
"2010-06-01 00:16:00",161772,4.475,110,2.514,0.172,19.37,108.6506,21.43,22.34,15.66,0,110.8,13.23,22.26,72.0
"2010-06-01 00:16:30",161773,4.385,115.5,4.717,0.209,19.39,108.6584,21.45,22.33,15.81,0,110.8,13.23,22.28,77.5
"2010-06-01 00:17:00",161774,5.052,122,2.031,0.291,19.41,108.6607,21.45,22.34,15.78,0,110.8,13.23,22.28,84.0
"2010-06-01 00:17:30",161775,5.472,118.3,2.299,0.132,19.4,108.6654,21.47,22.36,15.84,0,110.8,13.23,22.29,80.3
"2010-06-01 00:18:00",161776,5.223,115.4,1.26,0.097,19.43,108.6685,21.48,22.36,15.75,0,110.8,13.23,22.30,77.4
"2010-06-01 00:18:30",161777,4.832,113.5,3.419,0.097,19.37,108.665,21.47,22.35,15.78,0,110.8,13.23,22.29,75.5
"2010-06-01 00:19:00",161778,5.027,106.1,2.355,0.113,19.37,108.6661,21.47,22.36,16.1,0,110.8,13.23,22.30,68.1
"2010-06-01 00:19:30",161779,4.798,107.7,2.973,0.092,19.36,108.6671,21.47,22.34,16.29,0,110.8,13.23,22.30,69.7
"2010-06-01 00:20:00",161780,4.438,99.3,3.776,0.176,19.38,108.6674,21.47,22.33,16.33,0,110.8,13.23,22.30,61.3
"2010-06-01 00:20:30",161781,5.185,97.5,2.994,0.15,19.37,108.6674,21.47,22.33,16.26,0,110.8,13.24,22.30,59.5
"2010-06-01 00:21:00",161782,4.968,100.9,1.259,0.16,19.36,108.6674,21.47,22.32,16.36,0,110.8,13.24,22.30,62.9
"2010-06-01 00:21:30",161783,5.413,100.6,0.773,0.161,19.38,108.663,21.46,22.31,16.37,0,110.8,13.23,22.29,62.6
"2010-06-01 00:22:00",161784,5.226,102.7,1.549,0.189,19.39,108.6455,21.42,22.31,16.34,0,110.8,13.23,22.24,64.7
"2010-06-01 00:22:30",161785,4.995,105.2,1.417,0.19,19.38,108.6451,21.42,22.3,16.43,0,110.8,13.23,22.24,67.2
"2010-06-01 00:23:00",161786,5.172,102.8,1.203,0.081,19.41,108.6446,21.41,22.3,16.46,0,110.8,13.23,22.24,64.8
"2010-06-01 00:23:30",161787,5.138,104.2,1.713,0.093,19.39,108.6444,21.41,22.3,16.54,0,110.8,13.23,22.24,66.2
"2010-06-01 00:24:00",161788,5.534,103.7,1.838,0.261,19.43,108.6428,21.41,22.28,16.5,0,110.8,13.23,22.24,65.7
"2010-06-01 00:24:30",161789,4.983,101.2,1.489,0.14,19.42,108.6402,21.4,22.31,16.47,0,110.8,13.23,22.23,63.2
"2010-06-01 00:25:00",161790,4.864,100.9,3.188,0.091,19.46,108.6417,21.41,22.3,16.49,0,110.8,13.23,22.23,62.9
"2010-06-01 00:25:30",161791,4.936,96.3,1.205,0.127,19.46,108.6425,21.41,22.29,16.52,0,110.8,13.23,22.24,58.3
"2010-06-01 00:26:00",161792,5.469,94.7,1.838,0.204,19.47,108.6425,21.41,22.29,16.49,0,110.8,13.23,22.24,56.7
"2010-06-01 00:26:30",161793,5.354,97.4,2.518,0.192,19.48,108.6428,21.41,22.28,16.4,0,110.8,13.23,22.24,59.4
"2010-06-01 00:27:00",161794,6.022,97.3,2.751,0.256,19.42,108.6428,21.41,22.27,16.54,0,110.8,13.24,22.24,59.3
"2010-06-01 00:27:30",161795,6.425,96,1.47,0.192,19.43,108.6428,21.41,22.26,16.93,0,110.8,13.24,22.24,58.0
"2010-06-01 00:28:00",161796,6.53,97.1,0.748,0.108,19.49,108.6391,21.4,22.26,16.8,0,110.8,13.24,22.23,59.1
"2010-06-01 00:28:30",161797,6.438,97.7,0.726,0.074,19.46,108.6327,21.38,22.24,16.47,0,110.8,13.24,22.21,59.7
"2010-06-01 00:29:00",161798,6.465,99.4,1.073,0.071,19.49,108.6161,21.34,22.25,16.56,0,110.8,13.24,22.17,61.4
"2010-06-01 00:29:30",161799,5.989,102.3,1.412,0.182,19.5,108.6093,21.32,22.23,16.69,0,110.8,13.24,22.15,64.3
"2010-06-01 00:30:00",161800,5.925,101.2,0.696,0.098,19.51,108.609,21.32,22.21,16.66,0,110.8,13.24,22.15,63.2
"2010-06-01 00:30:30",161801,5.811,100.3,0.915,0.113,19.52,108.609,21.32,22.21,16.69,0,110.8,13.24,22.15,62.3
"2010-06-01 00:31:00",161802,5.964,100.7,1.467,0.094,19.51,108.609,21.32,22.21,16.61,0,110.8,13.24,22.15,62.7
"2010-06-01 00:31:30",161803,6.275,100.8,0.864,0.099,19.49,108.609,21.32,22.21,16.51,0,110.8,13.24,22.15,62.8
"2010-06-01 00:32:00",161804,6.575,101.9,1.194,0.152,19.5,108.609,21.32,22.2,16.57,0,110.8,13.24,22.15,63.9
"2010-06-01 00:32:30",161805,6.513,101.6,1.356,0.129,19.5,108.609,21.32,22.21,16.7,0,110.8,13.24,22.15,63.6
"2010-06-01 00:33:00",161806,6.439,101.6,0.817,0.112,19.54,108.609,21.32,22.2,16.73,0,110.8,13.24,22.15,63.6
"2010-06-01 00:33:30",161807,6.417,104.3,1.085,0.111,19.44,108.6079,21.32,22.18,16.76,0,110.8,13.24,22.15,66.3
"2010-06-01 00:34:00",161808,6.399,104.5,1.294,0.105,19.45,108.6059,21.31,22.18,16.8,0,110.8,13.24,22.14,66.5
"2010-06-01 00:34:30",161809,6.406,104.9,0.679,0.105,19.46,108.6009,21.3,22.18,16.8,0,110.8,13.24,22.13,66.9
"2010-06-01 00:35:00",161810,6.133,104.6,0.997,0.112,19.45,108.5927,21.28,22.18,16.69,0,110.8,13.24,22.11,66.6
"2010-06-01 00:35:30",161811,6.311,102.7,0.772,0.098,19.51,108.586,21.26,22.19,16.67,0,110.8,13.24,22.09,64.7
"2010-06-01 00:36:00",161812,6.145,101.8,1.029,0.121,19.5,108.5863,21.26,22.17,16.67,0,110.8,13.24,22.09,63.8
"2010-06-01 00:36:30",161813,6.083,100.5,0.755,0.081,19.48,108.5843,21.26,22.17,16.63,0,110.8,13.24,22.09,62.5
"2010-06-01 00:37:00",161814,5.943,102.5,1.703,0.101,19.53,108.5843,21.26,22.17,16.66,0,110.8,13.24,22.09,64.5
"2010-06-01 00:37:30",161815,5.88,105.4,1.183,0.109,19.5,108.5854,21.26,22.17,16.78,0,110.8,13.24,22.09,67.4
"2010-06-01 00:38:00",161816,6.03,108.5,0.848,0.154,19.5,108.5846,21.26,22.18,17.02,0,110.8,13.24,22.09,70.5
"2010-06-01 00:38:30",161817,6.23,106.3,0.996,0.089,19.49,108.5837,21.26,22.17,17.08,0,110.8,13.24,22.08,68.3
"2010-06-01 00:39:00",161818,6.067,104.9,2.479,0.147,19.49,108.582,21.25,22.19,17.16,0,110.8,13.24,22.08,66.9
"2010-06-01 00:39:30",161819,5.964,105.6,0.787,0.089,19.47,108.5764,21.24,22.18,17.24,0,110.8,13.24,22.06,67.6
"2010-06-01 00:40:00",161820,6.249,103.9,2.427,0.14,19.51,108.5756,21.24,22.17,17.27,0,110.8,13.24,22.06,65.9
"2010-06-01 00:40:30",161821,6.305,102.8,1.291,0.11,19.47,108.5753,21.24,22.18,17.28,0,110.8,13.24,22.06,64.8
"2010-06-01 00:41:00",161822,6.525,104.2,0.894,0.055,19.47,108.5753,21.24,22.16,17.31,0,110.8,13.24,22.06,66.2
"2010-06-01 00:41:30",161823,6.598,104.2,1.329,0.084,19.5,108.5765,21.24,22.16,17.36,0,110.8,13.24,22.07,66.2
"2010-06-01 00:42:00",161824,6.355,105.2,2.003,0.082,19.52,108.5753,21.24,22.16,17.38,0,110.8,13.24,22.06,67.2
"2010-06-01 00:42:30",161825,6.23,102.3,2.316,0.077,19.44,108.5762,21.24,22.16,17.36,0,110.8,13.24,22.06,64.3
"2010-06-01 00:43:00",161826,6.237,104,1.431,0.079,19.46,108.5759,21.24,22.16,17.34,0,110.8,13.24,22.06,66.0
"2010-06-01 00:43:30",161827,6.294,101.8,1.48,0.131,19.5,108.5786,21.24,22.14,17.27,0,110.8,13.24,22.07,63.8
"2010-06-01 00:44:00",161828,6.426,101.3,0.723,0.08,19.52,108.5793,21.25,22.14,17.17,0,110.8,13.24,22.07,63.3
"2010-06-01 00:44:30",161829,6.539,101.6,0.896,0.103,19.54,108.5808,21.25,22.13,17.31,0,110.8,13.24,22.08,63.6
"2010-06-01 00:45:00",161830,6.56,102.8,2.344,0.159,19.46,108.5786,21.24,22.13,17.41,0,110.8,13.25,22.07,64.8
"2010-06-01 00:45:30",161831,6.801,103.2,1.503,0.206,19.51,108.5756,21.24,22.13,17.41,0,110.8,13.25,22.06,65.2
"2010-06-01 00:46:00",161832,6.614,106.4,2.11,0.24,19.52,108.5723,21.23,22.13,17.42,0,110.8,13.25,22.05,68.4
"2010-06-01 00:46:30",161833,6.512,106.2,1.661,0.134,19.52,108.5689,21.22,22.13,17.48,0,110.8,13.25,22.05,68.2
"2010-06-01 00:47:00",161834,6.158,105.5,1.314,0.141,19.5,108.566,21.21,22.12,17.49,0,110.8,13.25,22.04,67.5
"2010-06-01 00:47:30",161835,6.254,104.7,1.818,0.137,19.52,108.5649,21.21,22.13,17.54,0,110.8,13.25,22.04,66.7
"2010-06-01 00:48:00",161836,6.661,106.5,0.754,0.112,19.53,108.5598,21.2,22.11,17.71,0,110.8,13.25,22.02,68.5
"2010-06-01 00:48:30",161837,6.394,104.6,1.431,0.049,19.49,108.5568,21.19,22.14,17.78,0,110.8,13.25,22.01,66.6
"2010-06-01 00:49:00",161838,6.361,103.8,1.102,0.127,19.48,108.5536,21.18,22.11,17.84,0,110.8,13.25,22.01,65.8
"2010-06-01 00:49:30",161839,6.352,105.3,1.197,0.141,19.5,108.5506,21.17,22.11,17.9,0,110.8,13.25,22.00,67.3
"2010-06-01 00:50:00",161840,6.492,105.6,1.417,0.109,19.52,108.5547,21.18,22.1,17.91,0,110.8,13.25,22.01,67.6
"2010-06-01 00:50:30",161841,6.38,102.1,1.142,0.124,19.54,108.555,21.18,22.1,17.89,0,110.8,13.25,22.01,64.1
"2010-06-01 00:51:00",161842,6.477,99.4,2.165,0.147,19.56,108.5583,21.19,22.1,17.73,0,110.8,13.25,22.02,61.4
"2010-06-01 00:51:30",161843,6.581,97.7,1.225,0.091,19.5,108.5589,21.19,22.1,17.85,0,110.8,13.25,22.02,59.7
"2010-06-01 00:52:00",161844,6.475,97.1,1.969,0.178,19.53,108.5608,21.2,22.08,17.86,0,110.8,13.25,22.02,59.1
"2010-06-01 00:52:30",161845,6.272,102.3,1.989,0.18,19.51,108.5626,21.2,22.08,17.72,0,110.8,13.25,22.03,64.3
"2010-06-01 00:53:00",161846,6.033,103.7,4.991,0.22,19.51,108.5641,21.21,22.08,17.76,0,110.8,13.25,22.03,65.7
"2010-06-01 00:53:30",161847,6.535,99.3,2.066,0.211,19.58,108.565,21.21,22.08,17.55,0,110.8,13.26,22.04,61.3
"2010-06-01 00:54:00",161848,6.818,97.1,2.223,0.396,19.55,108.5631,21.2,22.07,17.56,0,110.8,13.25,22.03,59.1
"2010-06-01 00:54:30",161849,6.951,98.9,2.607,0.172,19.59,108.5634,21.21,22.06,17.58,0,110.8,13.25,22.03,60.9
"2010-06-01 00:55:00",161850,6.891,101.3,2.318,0.151,19.54,108.5637,21.21,22.07,17.57,0,110.8,13.25,22.03,63.3
"2010-06-01 00:55:30",161851,7.203,100.1,2.576,0.176,19.54,108.5623,21.2,22.06,17.59,0,110.8,13.25,22.03,62.1
"2010-06-01 00:56:00",161852,6.675,96.9,1.636,0.225,19.53,108.5565,21.19,22.07,17.65,0,110.8,13.25,22.01,58.9
"2010-06-01 00:56:30",161853,6.278,92.8,1.447,0.146,19.52,108.5444,21.16,22.07,17.65,0,110.8,13.25,21.98,54.8
"2010-06-01 00:57:00",161854,6.549,97.5,1.527,0.206,19.62,108.5388,21.14,22.06,17.56,0,110.8,13.25,21.97,59.5
"2010-06-01 00:57:30",161855,6.73,108.5,3.734,0.207,19.61,108.5395,21.14,22.04,17.4,0,110.8,13.25,21.97,70.5
"2010-06-01 00:58:00",161856,6.551,102,3.213,0.147,19.6,108.5422,21.15,22.04,17.34,0,110.8,13.25,21.98,64.0
"2010-06-01 00:58:30",161857,6.692,100,1.74,0.232,19.6,108.5431,21.15,22.06,17.35,0,110.8,13.25,21.98,62.0
"2010-06-01 00:59:00",161858,6.697,104.9,2.088,0.202,19.52,108.5429,21.15,22.06,17.39,0,110.8,13.25,21.98,66.9
"2010-06-01 00:59:30",161859,6.481,101.6,1.482,0.16,19.57,108.5432,21.15,22.06,17.49,0,110.8,13.25,21.98,63.6
"2010-06-01 01:00:00",161860,6.895,98.4,1.667,0.259,19.57,108.5423,21.15,22.06,17.57,0,110.8,13.25,21.98,60.4
"2010-06-01 01:00:30",161861,6.864,98.2,2.066,0.146,19.59,108.5441,21.16,22.05,17.83,0,110.8,13.26,21.98,60.2
"2010-06-01 01:01:00",161862,6.892,93.5,1.134,0.162,19.48,108.5441,21.16,22.06,17.65,0,110.8,13.26,21.98,55.5
"2010-06-01 01:01:30",161863,7.061,94,0.781,0.101,19.5,108.5441,21.16,22.04,18.11,0,110.8,13.26,21.98,56.0
"2010-06-01 01:02:00",161864,7.137,95.5,2.183,0.272,19.55,108.5402,21.15,22.02,18.2,0,110.8,13.26,21.97,57.5
"2010-06-01 01:02:30",161865,6.518,95.7,0.736,0.187,19.66,108.5199,21.09,22.01,17.69,0,110.8,13.26,21.92,57.7
"2010-06-01 01:03:00",161866,6.535,95.9,0.916,0.102,19.62,108.5134,21.08,22,17.77,0,110.8,13.26,21.90,57.9
"2010-06-01 01:03:30",161867,6.647,98.2,2.365,0.12,19.6,108.5106,21.07,21.99,18.37,0,110.8,13.26,21.90,60.2
"2010-06-01 01:04:00",161868,6.772,98,1.445,0.139,19.58,108.5106,21.07,21.98,18.41,0,110.8,13.26,21.90,60.0
"2010-06-01 01:04:30",161869,6.962,99.3,2.831,0.206,19.62,108.5106,21.07,21.98,18.26,0,110.8,13.26,21.90,61.3
"2010-06-01 01:05:00",161870,6.967,98.2,0.841,0.103,19.57,108.5106,21.07,21.98,18.13,0,110.8,13.26,21.90,60.2
"2010-06-01 01:05:30",161871,7.301,95.4,1.084,0.139,19.6,108.5106,21.07,21.97,17.85,0,110.8,13.26,21.90,57.4
"2010-06-01 01:06:00",161872,7.515,94.5,0.829,0.114,19.56,108.5106,21.07,21.96,17.68,0,110.8,13.26,21.90,56.5
"2010-06-01 01:06:30",161873,7.461,95.4,0.718,0.103,19.55,108.5098,21.07,21.97,17.64,0,110.8,13.26,21.89,57.4
"2010-06-01 01:07:00",161874,7.653,95.8,0.704,0.141,19.59,108.507,21.06,21.94,17.58,0,110.8,13.27,21.89,57.8
"2010-06-01 01:07:30",161875,7.471,96.8,0.68,0.144,19.6,108.4997,21.04,21.94,17.59,0,110.8,13.27,21.87,58.8
"2010-06-01 01:08:00",161876,7.376,96.9,0.622,0.107,19.58,108.4918,21.02,21.95,17.62,0,110.8,13.27,21.85,58.9
"2010-06-01 01:08:30",161877,7.295,96.4,0.75,0.129,19.56,108.489,21.01,21.93,17.59,0,110.8,13.27,21.84,58.4
"2010-06-01 01:09:00",161878,7.118,97.1,0.659,0.092,19.55,108.4833,21,21.92,17.61,0,110.8,13.27,21.83,59.1
"2010-06-01 01:09:30",161879,7.04,100.3,1.115,0.102,19.66,108.4836,21,21.92,17.68,0,110.8,13.27,21.83,62.3
"2010-06-01 01:10:00",161880,7.044,97.6,1.892,0.122,19.59,108.4847,21,21.92,17.67,0,110.8,13.27,21.83,59.6
"2010-06-01 01:10:30",161881,7.205,96.3,0.98,0.117,19.52,108.4842,21,21.93,17.69,0,110.8,13.27,21.83,58.3
"2010-06-01 01:11:00",161882,7.655,98.2,0.647,0.126,19.51,108.4797,20.99,21.93,17.96,0,110.7,13.27,21.82,60.2
"2010-06-01 01:11:30",161883,7.675,98.3,0.519,0.074,19.51,108.4769,20.98,21.92,18.06,0,110.7,13.27,21.81,60.3
"2010-06-01 01:12:00",161884,7.553,98.5,0.89,0.106,19.57,108.4769,20.98,21.91,18.12,0,110.8,13.27,21.81,60.5
"2010-06-01 01:12:30",161885,7.472,99,1.055,0.102,19.6,108.4769,20.98,21.92,18.17,0,110.7,13.26,21.81,61.0
"2010-06-01 01:13:00",161886,7.238,98.6,0.83,0.084,19.55,108.4769,20.98,21.9,18.19,0,110.7,13.26,21.81,60.6
"2010-06-01 01:13:30",161887,6.946,97.3,1.15,0.12,19.63,108.4769,20.98,21.9,18.16,0,110.8,13.26,21.81,59.3
"2010-06-01 01:14:00",161888,6.792,96.1,0.761,0.092,19.68,108.4769,20.98,21.9,18.15,0,110.7,13.26,21.81,58.1
"2010-06-01 01:14:30",161889,6.731,96.6,0.722,0.089,19.64,108.4769,20.98,21.91,18.17,0,110.7,13.26,21.81,58.6
"2010-06-01 01:15:00",161890,6.738,97.5,0.788,0.093,19.58,108.4769,20.98,21.9,18.18,0,110.7,13.26,21.81,59.5
"2010-06-01 01:15:30",161891,6.682,97.3,0.63,0.079,19.6,108.4769,20.98,21.9,18.16,0,110.7,13.26,21.81,59.3
"2010-06-01 01:16:00",161892,6.551,98,0.978,0.124,19.56,108.4769,20.98,21.89,18.18,0,110.7,13.26,21.81,60.0
"2010-06-01 01:16:30",161893,6.455,98.7,0.83,0.086,19.53,108.4769,20.98,21.89,18.25,0,110.7,13.26,21.81,60.7
"2010-06-01 01:17:00",161894,6.397,99.6,0.861,0.104,19.53,108.4766,20.98,21.88,18.25,0,110.7,13.26,21.81,61.6
"2010-06-01 01:17:30",161895,6.242,99,0.765,0.166,19.51,108.4746,20.98,21.89,18.34,0,110.7,13.26,21.80,61.0
"2010-06-01 01:18:00",161896,6.186,99.2,0.752,0.149,19.5,108.4752,20.98,21.87,18.41,0,110.7,13.27,21.80,61.2
"2010-06-01 01:18:30",161897,6.173,98.7,1.358,0.126,19.55,108.4746,20.98,21.88,18.45,0,110.7,13.27,21.80,60.7
"2010-06-01 01:19:00",161898,5.868,99.7,0.68,0.098,19.58,108.4746,20.98,21.87,18.31,0,110.7,13.27,21.80,61.7
"2010-06-01 01:19:30",161899,5.993,100.1,0.891,0.127,19.59,108.4757,20.98,21.87,18.23,0,110.7,13.27,21.81,62.1
"2010-06-01 01:20:00",161900,6.077,100.3,0.448,0.094,19.56,108.4769,20.98,21.89,18.36,0,110.7,13.27,21.81,62.3
"2010-06-01 01:20:30",161901,6.153,101,0.989,0.108,19.61,108.4769,20.98,21.89,18.41,0,110.7,13.27,21.81,63.0
"2010-06-01 01:21:00",161902,5.978,101.2,0.623,0.068,19.61,108.4769,20.98,21.88,18.38,0,110.7,13.27,21.81,63.2
"2010-06-01 01:21:30",161903,5.966,102.1,1.126,0.063,19.67,108.4775,20.98,21.9,18.29,0,110.7,13.27,21.81,64.1
"2010-06-01 01:22:00",161904,5.979,103.7,1.157,0.08,19.61,108.4778,20.99,21.9,18.32,0,110.7,13.27,21.81,65.7
"2010-06-01 01:22:30",161905,5.842,106,1.668,0.123,19.64,108.4775,20.98,21.9,18.09,0,110.7,13.27,21.81,68.0
"2010-06-01 01:23:00",161906,5.838,104.1,1.322,0.122,19.64,108.4769,20.98,21.91,18.2,0,110.7,13.27,21.81,66.1
"2010-06-01 01:23:30",161907,5.839,103.9,1.049,0.097,19.61,108.4772,20.98,21.91,18.42,0,110.7,13.27,21.81,65.9
"2010-06-01 01:24:00",161908,5.93,102.8,0.827,0.041,19.64,108.4778,20.99,21.92,18.48,0,110.7,13.27,21.81,64.8
"2010-06-01 01:24:30",161909,5.973,102.5,0.911,0.101,19.61,108.4781,20.99,21.91,18.52,0,110.7,13.27,21.81,64.5
"2010-06-01 01:25:00",161910,6.117,101,1.148,0.099,19.58,108.4781,20.99,21.92,18.56,0,110.7,13.27,21.81,63.0
"2010-06-01 01:25:30",161911,6.22,100.8,0.712,0.081,19.59,108.4799,20.99,21.9,18.57,0,110.7,13.27,21.82,62.8
"2010-06-01 01:26:00",161912,6.331,99.9,1.038,0.076,19.54,108.4784,20.99,21.91,18.63,0,110.7,13.27,21.81,61.9
"2010-06-01 01:26:30",161913,6.433,101,0.677,0.111,19.6,108.4796,20.99,21.89,18.64,0,110.7,13.27,21.82,63.0
"2010-06-01 01:27:00",161914,6.494,101.6,1.445,0.076,19.55,108.4773,20.98,21.89,18.64,0,110.7,13.27,21.81,63.6
"2010-06-01 01:27:30",161915,6.391,104.4,1.195,0.088,19.5,108.4756,20.98,21.88,18.48,0,110.7,13.27,21.81,66.4
"2010-06-01 01:28:00",161916,6.21,104,1.483,0.072,19.6,108.4736,20.97,21.88,18.59,0,110.7,13.27,21.80,66.0
"2010-06-01 01:28:30",161917,6.503,103.5,0.935,0.098,19.51,108.4715,20.97,21.89,18.61,0,110.7,13.27,21.79,65.5
"2010-06-01 01:29:00",161918,6.598,102.3,1.379,0.104,19.55,108.4716,20.97,21.86,18.65,0,110.7,13.27,21.79,64.3
"2010-06-01 01:29:30",161919,6.844,106.3,1.559,0.094,19.55,108.4543,20.93,21.87,18.63,0,110.7,13.27,21.75,68.3
"2010-06-01 01:30:00",161920,7.142,107.6,0.718,0.088,19.46,108.4525,20.92,21.86,18.15,0,110.7,13.27,21.75,69.6
"2010-06-01 01:30:30",161921,7.369,106.4,0.927,0.138,19.53,108.4562,20.93,21.86,18.1,0,110.7,13.27,21.76,68.4
"2010-06-01 01:31:00",161922,7.483,104.6,1.21,0.107,19.56,108.4577,20.93,21.86,18.35,0,110.7,13.27,21.76,66.6
"2010-06-01 01:31:30",161923,7.545,102.3,1.256,0.168,19.55,108.4602,20.94,21.84,18.75,0,110.7,13.27,21.77,64.3
"2010-06-01 01:32:00",161924,7.583,104.3,2.77,0.337,19.52,108.4645,20.95,21.83,18.96,0,110.7,13.27,21.78,66.3
"2010-06-01 01:32:30",161925,7.11,104.1,2,0.393,19.52,108.4548,20.93,21.84,19.21,0,110.7,13.27,21.75,66.1
"2010-06-01 01:33:00",161926,6.901,102.3,4.459,0.192,19.53,108.4335,20.87,21.81,19.34,0,110.7,13.27,21.70,64.3
"2010-06-01 01:33:30",161927,7.84,104.5,5.747,0.362,19.53,108.4328,20.87,21.79,19.48,0,110.7,13.27,21.69,66.5
"2010-06-01 01:34:00",161928,7.562,99.8,2.375,0.441,19.51,108.4322,20.87,21.79,19.68,0,110.7,13.27,21.69,61.8
"2010-06-01 01:34:30",161929,7.667,108.4,2.887,0.277,19.5,108.4338,20.87,21.75,19.68,0,110.7,13.27,21.70,70.4
"2010-06-01 01:35:00",161930,7.993,110,1.003,0.184,19.49,108.4229,20.84,21.77,19.48,0,110.7,13.27,21.67,72.0
"2010-06-01 01:35:30",161931,7.973,111.1,1.267,0.132,19.51,108.4037,20.8,21.75,19.24,0,110.7,13.27,21.62,73.1
"2010-06-01 01:36:00",161932,8.09,110.2,1.157,0.098,19.52,108.4021,20.79,21.73,19.3,0,110.7,13.27,21.62,72.2
"2010-06-01 01:36:30",161933,8.05,109.7,1.779,0.143,19.46,108.4042,20.8,21.72,19.45,0,110.7,13.28,21.62,71.7
"2010-06-01 01:37:00",161934,8.02,111.9,0.779,0.139,19.47,108.4051,20.8,21.72,19.48,0,110.7,13.28,21.62,73.9
"2010-06-01 01:37:30",161935,7.993,111,1.08,0.206,19.44,108.4051,20.8,21.69,19.59,0,110.7,13.28,21.62,73.0
"2010-06-01 01:38:00",161936,8.02,111.4,1.091,0.11,19.48,108.4058,20.8,21.7,19.44,0,110.7,13.28,21.63,73.4
"2010-06-01 01:38:30",161937,8.12,110.5,1.904,0.242,19.48,108.4033,20.79,21.69,19.42,0,110.7,13.28,21.62,72.5
"2010-06-01 01:39:00",161938,8.26,112,0.909,0.044,19.49,108.3923,20.77,21.67,19.27,0,110.7,13.28,21.59,74.0
"2010-06-01 01:39:30",161939,8.19,110.9,1.778,0.151,19.39,108.3807,20.74,21.67,19.58,0,110.7,13.28,21.56,72.9
"2010-06-01 01:40:00",161940,8.02,109.1,2.288,0.255,19.37,108.3774,20.73,21.66,19.93,0,110.7,13.28,21.55,71.1
"2010-06-01 01:40:30",161941,7.768,110.2,2.96,0.388,19.39,108.3756,20.72,21.64,20.19,0,110.7,13.28,21.55,72.2
"2010-06-01 01:41:00",161942,7.93,110.3,1.878,0.212,19.42,108.3772,20.73,21.64,20.01,0,110.7,13.28,21.55,72.3
"2010-06-01 01:41:30",161943,7.953,111.6,2.033,0.183,19.43,108.3765,20.73,21.61,19.77,0,110.7,13.28,21.55,73.6
"2010-06-01 01:42:00",161944,8.05,111.4,1.293,0.152,19.45,108.3784,20.73,21.6,19.52,0,110.7,13.28,21.55,73.4
"2010-06-01 01:42:30",161945,7.815,112.7,1.249,0.162,19.41,108.3704,20.71,21.6,19.78,0,110.7,13.28,21.53,74.7
"2010-06-01 01:43:00",161946,7.673,110,2.376,0.184,19.38,108.3581,20.68,21.58,20.01,0,110.7,13.28,21.50,72.0
"2010-06-01 01:43:30",161947,7.723,111.6,2.464,0.243,19.39,108.348,20.65,21.6,19.94,0,110.7,13.28,21.48,73.6
"2010-06-01 01:44:00",161948,7.747,111.9,1.427,0.176,19.43,108.3446,20.64,21.57,19.92,0,110.7,13.28,21.47,73.9
"2010-06-01 01:44:30",161949,7.725,112.8,2.441,0.123,19.41,108.3443,20.64,21.55,19.8,0,110.7,13.28,21.47,74.8
"2010-06-01 01:45:00",161950,7.798,111,1.599,0.157,19.37,108.3446,20.64,21.57,20.05,0,110.7,13.28,21.47,73.0
"2010-06-01 01:45:30",161951,7.788,109.7,1.085,0.149,19.36,108.3446,20.64,21.55,20.18,0,110.7,13.28,21.47,71.7
"2010-06-01 01:46:00",161952,7.682,107.6,1.324,0.144,19.33,108.3446,20.64,21.56,20.26,0,110.7,13.28,21.47,69.6
"2010-06-01 01:46:30",161953,7.773,107.2,1.662,0.125,19.34,108.3446,20.64,21.55,20.45,0,110.7,13.27,21.47,69.2
"2010-06-01 01:47:00",161954,7.795,108.8,1.713,0.142,19.39,108.3404,20.63,21.53,20.25,0,110.7,13.27,21.46,70.8
"2010-06-01 01:47:30",161955,7.74,108.5,1.702,0.162,19.38,108.3243,20.59,21.51,20.55,0,110.7,13.27,21.42,70.5
"2010-06-01 01:48:00",161956,7.855,110.2,0.808,0.073,19.5,108.3125,20.56,21.51,20.67,0,110.7,13.27,21.39,72.2
"2010-06-01 01:48:30",161957,7.699,109.3,1.158,0.155,19.38,108.3111,20.56,21.49,20.83,0,110.7,13.27,21.38,71.3
"2010-06-01 01:49:00",161958,7.691,110.3,1.515,0.105,19.41,108.3108,20.56,21.48,20.97,0,110.7,13.27,21.38,72.3