"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-01-29 00:00:00,1932E-3,5C000400,-0724,0835,12227,024.6,045.3,0.262,752.2,01.17,0.508
2016-01-29 00:01:00,1882E-3,5C000400,-0724,0833,12176,024.6,045.3,0.262,751.9,01.17,0.508
2016-01-29 00:02:00,1771E-3,5C000400,-0724,0834,11995,024.6,045.3,0.262,752.3,01.17,0.508
2016-01-29 00:03:00,1862E-3,5C000400,-0724,0833,12116,024.6,045.3,0.262,752.3,01.17,0.508
2016-01-29 00:04:00,1882E-3,5C000400,-0724,0834,12274,024.6,045.3,0.262,752.4,01.17,0.508
2016-01-29 00:05:00,1863E-3,5C000400,-0724,0834,12175,024.6,045.3,0.261,752.3,01.17,0.508
2016-01-29 00:06:00,1874E-3,5C000400,-0724,0834,12131,024.6,045.3,0.261,752.5,01.17,0.508
2016-01-29 00:07:00,1786E-3,5C000400,-0724,0834,12255,024.6,045.3,0.261,752.3,01.17,0.508
2016-01-29 00:08:00,1835E-3,5C000400,-0724,0835,12222,024.6,045.3,0.262,752.2,01.17,0.508
2016-01-29 00:09:00,1946E-3,5C000400,-0724,0833,12279,024.6,045.3,0.261,752.2,01.17,0.508
2016-01-29 00:10:00,1932E-3,5C000400,-0724,0833,12156,024.6,045.3,0.262,752.2,01.17,0.508
2016-01-29 00:11:00,1801E-3,5C000400,-0724,0834,12194,024.6,045.3,0.262,752.0,01.17,0.508
2016-01-29 00:12:00,1766E-3,5C000400,-0724,0834,12168,024.6,045.3,0.262,752.1,01.17,0.508
2016-01-29 00:13:00,1899E-3,5C000400,-0724,0834,12013,024.6,045.3,0.262,752.0,01.17,0.508
2016-01-29 00:14:00,1893E-3,5C000400,-0724,0834,12070,024.6,045.3,0.262,752.2,01.17,0.508
2016-01-29 00:15:00,1925E-3,5C000400,-0724,0835,12133,024.6,045.3,0.262,752.2,01.17,0.508
2016-01-29 00:16:00,1905E-3,5C000400,-0724,0834,12196,024.5,045.3,0.262,752.3,01.17,0.508
2016-01-29 00:17:00,1797E-3,5C000400,-0724,0834,12131,024.5,045.3,0.262,752.2,01.17,0.508
2016-01-29 00:18:00,1949E-3,5C000400,-0724,0834,12115,024.6,045.3,0.262,752.5,01.17,0.508
2016-01-29 00:19:00,1851E-3,5C000400,-0724,0834,12154,024.6,045.3,0.262,752.1,01.17,0.508
2016-01-29 00:20:00,1858E-3,5C000400,-0724,0834,12005,024.5,045.3,0.262,752.3,01.17,0.508
2016-01-29 00:21:00,1884E-3,5C000400,-0724,0834,12214,024.6,045.3,0.262,752.1,01.17,0.508
2016-01-29 00:22:00,1855E-3,5C000400,-0724,0834,12214,024.5,045.3,0.262,752.0,01.17,0.508
2016-01-29 00:23:00,1799E-3,5C000400,-0724,0834,12164,024.5,045.3,0.261,751.8,01.17,0.508
2016-01-29 00:24:00,1999E-3,5C000400,-0724,0834,11968,024.5,045.3,0.261,751.6,01.17,0.508
2016-01-29 00:25:00,1793E-3,5C000400,-0724,0834,12085,024.5,045.3,0.261,751.6,01.17,0.508
2016-01-29 00:26:00,1951E-3,5C000400,-0724,0834,12121,024.5,045.3,0.262,751.9,01.17,0.508
2016-01-29 00:27:00,1863E-3,5C000400,-0724,0834,12157,024.5,045.3,0.261,751.7,01.17,0.508
2016-01-29 00:28:00,1904E-3,5C000400,-0724,0833,12167,024.5,045.3,0.262,751.9,01.17,0.508
2016-01-29 00:29:00,1914E-3,5C000400,-0724,0834,12122,024.5,045.3,0.262,751.9,01.17,0.508
2016-01-29 00:30:00,1786E-3,5C000400,-0724,0834,12061,024.5,045.3,0.262,751.8,01.17,0.508
2016-01-29 00:31:00,1858E-3,5C000400,-0724,0833,12030,024.5,045.3,0.262,751.8,01.17,0.508
2016-01-29 00:32:00,1855E-3,5C000400,-0724,0834,12181,024.5,045.3,0.262,751.7,01.17,0.508
2016-01-29 00:33:00,1974E-3,5C000400,-0724,0834,12237,024.5,045.3,0.262,751.4,01.17,0.508
2016-01-29 00:34:00,1812E-3,5C000400,-0724,0834,12259,024.5,045.3,0.262,751.1,01.17,0.508
2016-01-29 00:35:00,1684E-3,5C000400,-0724,0834,12102,024.5,045.3,0.262,750.9,01.17,0.508
2016-01-29 00:36:00,1993E-3,5C000400,-0724,0834,12215,024.5,045.3,0.262,750.7,01.17,0.508
2016-01-29 00:37:00,1865E-3,5C000400,-0724,0833,11971,024.5,045.3,0.262,750.8,01.17,0.508
2016-01-29 00:38:00,2012E-3,5C000400,-0724,0833,12095,024.5,045.3,0.262,750.8,01.17,0.508
2016-01-29 00:39:00,1944E-3,5C000400,-0724,0834,12072,024.5,045.3,0.262,750.4,01.17,0.508
2016-01-29 00:40:00,1840E-3,5C000400,-0724,0834,12028,024.5,045.3,0.262,750.7,01.17,0.508
2016-01-29 00:41:00,1761E-3,5C000400,-0724,0834,11948,024.4,045.3,0.262,750.6,01.17,0.508
2016-01-29 00:42:00,1867E-3,5C000400,-0724,0834,12187,024.5,045.3,0.262,750.5,01.17,0.508
2016-01-29 00:43:00,1831E-3,5C000400,-0724,0834,12270,024.4,045.3,0.262,750.1,01.17,0.508
2016-01-29 00:44:00,1873E-3,5C000400,-0724,0833,12153,024.5,045.3,0.262,750.5,01.17,0.508
2016-01-29 00:45:00,1898E-3,5C000400,-0724,0834,12106,024.4,045.3,0.262,750.2,01.17,0.508
2016-01-29 00:46:00,1862E-3,5C000400,-0724,0834,12061,024.4,045.3,0.262,749.6,01.17,0.508
2016-01-29 00:47:00,1773E-3,5C000400,-0724,0834,12130,024.4,045.3,0.262,750.0,01.17,0.508
2016-01-29 00:48:00,1949E-3,5C000400,-0724,0835,12349,024.4,045.3,0.262,750.1,01.17,0.508
2016-01-29 00:49:00,1748E-3,5C000400,-0724,0834,12103,024.4,045.3,0.262,750.3,01.17,0.508
2016-01-29 00:50:00,1904E-3,5C000400,-0724,0834,12122,024.4,045.3,0.262,749.8,01.17,0.508
2016-01-29 00:51:00,1849E-3,5C000400,-0724,0834,12191,024.3,045.3,0.262,750.0,01.17,0.508
2016-01-29 00:52:00,1818E-3,5C000400,-0724,0835,12247,024.4,045.3,0.262,750.4,01.17,0.508
2016-01-29 00:53:00,1920E-3,5C000400,-0724,0834,12019,024.3,045.3,0.262,750.0,01.17,0.508
2016-01-29 00:54:00,1855E-3,5C000400,-0724,0834,11997,024.3,045.3,0.262,750.2,01.17,0.508
2016-01-29 00:55:00,1898E-3,5C000400,-0724,0835,12054,024.3,045.3,0.262,750.2,01.17,0.508
2016-01-29 00:56:00,1947E-3,5C000400,-0724,0834,12165,024.3,045.3,0.262,750.1,01.17,0.508
2016-01-29 00:57:00,1913E-3,5C000400,-0724,0834,12150,024.3,045.3,0.262,750.0,01.17,0.508
2016-01-29 00:58:00,1808E-3,5C000400,-0724,0834,12171,024.3,045.3,0.262,749.8,01.17,0.508
2016-01-29 00:59:00,1899E-3,5C000400,-0724,0834,12122,024.3,045.3,0.262,750.0,01.17,0.508
2016-01-29 01:00:00,1730E-3,5C000400,-0724,0834,12165,024.2,045.3,0.262,750.3,01.17,0.508
2016-01-29 01:01:00,1870E-3,5C000400,-0724,0834,12164,024.2,045.3,0.262,750.3,01.17,0.508
2016-01-29 01:02:00,1927E-3,5C000400,-0724,0835,12100,024.2,045.3,0.262,749.7,01.17,0.508
2016-01-29 01:03:00,1825E-3,5C000400,-0724,0834,11936,024.2,045.3,0.262,750.2,01.17,0.508
2016-01-29 01:04:00,1842E-3,5C000400,-0724,0834,12337,024.2,045.3,0.262,750.2,01.17,0.508
2016-01-29 01:05:00,1661E-3,5C000400,-0724,0833,12080,024.2,045.3,0.262,749.6,01.17,0.508
2016-01-29 01:06:00,1867E-3,5C000400,-0724,0834,12153,024.2,045.3,0.262,749.9,01.17,0.508
2016-01-29 01:07:00,1947E-3,5C000400,-0724,0834,12117,024.2,045.3,0.262,749.5,01.17,0.508
2016-01-29 01:08:00,1892E-3,5C000400,-0724,0834,12170,024.1,045.3,0.262,750.2,01.17,0.508
2016-01-29 01:09:00,1866E-3,5C000400,-0724,0834,12196,024.1,045.3,0.262,749.8,01.17,0.508
2016-01-29 01:10:00,1945E-3,5C000400,-0724,0833,12112,024.1,045.3,0.263,750.3,01.17,0.508
2016-01-29 01:11:00,1893E-3,5C000400,-0724,0834,12260,024.1,045.3,0.263,750.0,01.17,0.508
2016-01-29 01:12:00,1788E-3,5C000400,-0724,0834,12098,024.1,045.3,0.262,749.5,01.17,0.508
2016-01-29 01:13:00,1910E-3,5C000400,-0724,0834,12051,024.1,045.3,0.262,750.0,01.17,0.508
2016-01-29 01:14:00,1904E-3,5C000400,-0724,0834,12122,024.1,045.3,0.262,750.2,01.17,0.508
2016-01-29 01:15:00,1833E-3,5C000400,-0724,0834,12187,024.1,045.3,0.262,750.3,01.17,0.508
2016-01-29 01:16:00,1848E-3,5C000400,-0724,0834,12199,024.0,045.3,0.262,749.5,01.17,0.508
2016-01-29 01:17:00,1775E-3,5C000400,-0724,0834,12158,024.0,045.3,0.262,749.7,01.17,0.508
2016-01-29 01:18:00,1898E-3,5C000400,-0724,0834,12158,024.0,045.3,0.263,749.8,01.17,0.508
2016-01-29 01:19:00,1883E-3,5C000400,-0724,0834,12137,024.0,045.3,0.263,749.0,01.17,0.508
2016-01-29 01:20:00,1783E-3,5C000400,-0724,0834,12165,024.0,045.3,0.263,749.5,01.17,0.508
2016-01-29 01:21:00,1892E-3,5C000400,-0724,0833,12129,024.0,045.3,0.263,749.4,01.17,0.508
2016-01-29 01:22:00,1976E-3,5C000400,-0724,0834,12004,023.9,045.3,0.262,749.3,01.17,0.508
2016-01-29 01:23:00,1665E-3,5C000400,-0724,0835,12200,023.9,045.3,0.262,748.8,01.17,0.508
2016-01-29 01:24:00,1911E-3,5C000400,-0724,0834,12259,023.9,045.3,0.262,748.8,01.17,0.508
2016-01-29 01:25:00,1917E-3,5C000400,-0724,0833,12081,023.9,045.3,0.263,749.4,01.17,0.508
2016-01-29 01:26:00,1773E-3,5C000400,-0724,0834,12122,023.9,045.3,0.263,749.0,01.17,0.508
2016-01-29 01:27:00,1818E-3,5C000400,-0724,0834,12079,023.9,045.3,0.263,748.9,01.17,0.508
2016-01-29 01:28:00,1763E-3,5C000400,-0724,0834,12115,023.9,045.3,0.263,748.5,01.17,0.508
2016-01-29 01:29:00,1749E-3,5C000400,-0724,0834,12073,023.9,045.3,0.262,748.8,01.17,0.508
2016-01-29 01:30:00,1874E-3,5C000400,-0724,0834,12133,023.8,045.3,0.263,749.0,01.17,0.508
2016-01-29 01:31:00,1886E-3,5C000400,-0724,0834,12193,023.9,045.3,0.263,749.1,01.17,0.508
2016-01-29 01:32:00,1917E-3,5C000400,-0724,0834,12186,023.8,045.3,0.263,749.2,01.17,0.508
2016-01-29 01:33:00,1904E-3,5C000400,-0724,0834,12268,023.8,045.3,0.263,748.7,01.17,0.508
2016-01-29 01:34:00,1861E-3,5C000400,-0724,0833,12250,023.8,045.3,0.262,748.7,01.17,0.508
2016-01-29 01:35:00,1940E-3,5C000400,-0724,0834,12125,023.8,045.3,0.263,749.3,01.17,0.508
2016-01-29 01:36:00,1756E-3,5C000400,-0724,0834,12103,023.8,045.3,0.263,749.0,01.17,0.508
2016-01-29 01:37:00,1824E-3,5C000400,-0724,0834,12214,023.8,045.3,0.263,749.0,01.17,0.508
2016-01-29 01:38:00,1716E-3,5C000400,-0724,0834,12146,023.7,045.3,0.262,749.0,01.17,0.508
2016-01-29 01:39:00,1836E-3,5C000400,-0724,0834,12239,023.7,045.3,0.263,748.9,01.17,0.508
2016-01-29 01:40:00,1910E-3,5C000400,-0724,0834,12183,023.7,045.3,0.263,749.0,01.17,0.508
2016-01-29 01:41:00,1814E-3,5C000400,-0724,0834,12170,023.6,045.3,0.263,748.3,01.17,0.508
2016-01-29 01:42:00,1810E-3,5C000400,-0724,0834,12100,023.6,045.3,0.263,748.8,01.17,0.508
2016-01-29 01:43:00,1816E-3,5C000400,-0724,0834,12237,023.7,045.3,0.263,749.0,01.17,0.508
2016-01-29 01:44:00,1931E-3,5C000400,-0724,0834,12162,023.6,045.3,0.264,748.8,01.17,0.508
2016-01-29 01:45:00,1869E-3,5C000400,-0724,0834,12047,023.6,045.3,0.263,749.4,01.17,0.508
2016-01-29 01:46:00,1777E-3,5C000400,-0724,0833,12249,023.6,045.3,0.263,749.0,01.17,0.508
2016-01-29 01:47:00,1897E-3,5C000400,-0724,0834,12015,023.6,045.3,0.263,749.1,01.17,0.508
2016-01-29 01:48:00,1909E-3,5C000400,-0724,0833,12070,023.5,045.3,0.263,749.4,01.17,0.508
2016-01-29 01:49:00,1870E-3,5C000400,-0724,0834,12087,023.5,045.3,0.263,748.6,01.17,0.508
2016-01-29 01:50:00,1868E-3,5C000400,-0724,0833,12170,023.5,045.3,0.263,748.4,01.17,0.508
2016-01-29 01:51:00,1870E-3,5C000400,-0724,0834,12231,023.5,045.3,0.263,748.7,01.17,0.508
2016-01-29 01:52:00,1831E-3,5C000400,-0724,0833,12197,023.5,045.3,0.263,749.4,01.17,0.508
2016-01-29 01:53:00,1873E-3,5C000400,-0724,0834,12198,023.4,045.3,0.263,749.0,01.17,0.508
2016-01-29 01:54:00,1838E-3,5C000400,-0724,0834,12248,023.4,045.3,0.264,748.6,01.17,0.508
2016-01-29 01:55:00,1841E-3,5C000400,-0724,0834,12108,023.5,045.3,0.263,748.5,01.17,0.508
2016-01-29 01:56:00,1885E-3,5C000400,-0724,0834,12163,023.4,045.3,0.263,749.1,01.17,0.508
2016-01-29 01:57:00,1878E-3,5C000400,-0724,0834,12149,023.4,045.3,0.263,749.0,01.17,0.508
2016-01-29 01:58:00,1904E-3,5C000400,-0724,0833,12186,023.4,045.3,0.264,748.8,01.17,0.508
2016-01-29 01:59:00,1909E-3,5C000400,-0724,0833,12047,023.4,045.3,0.264,748.9,01.17,0.508
2016-01-29 02:00:00,1902E-3,5C000400,-0724,0833,12165,023.4,045.3,0.263,749.1,01.17,0.508
2016-01-29 02:01:00,1769E-3,5C000400,-0724,0833,12176,023.3,045.3,0.264,748.9,01.17,0.508
2016-01-29 02:02:00,1897E-3,5C000400,-0724,0833,12162,023.3,045.3,0.264,748.5,01.17,0.508
2016-01-29 02:03:00,1746E-3,5C000400,-0724,0834,12107,023.3,045.3,0.263,748.8,01.17,0.508
2016-01-29 02:04:00,1861E-3,5C000400,-0724,0833,12275,023.3,045.3,0.264,748.3,01.17,0.508
2016-01-29 02:05:00,1798E-3,5C000400,-0724,0834,12198,023.3,045.3,0.264,748.4,01.17,0.508
2016-01-29 02:06:00,1808E-3,5C000400,-0724,0834,12137,023.2,045.3,0.263,748.8,01.17,0.508
2016-01-29 02:07:00,1940E-3,5C000400,-0724,0835,12040,023.2,045.3,0.264,748.9,01.17,0.508
2016-01-29 02:08:00,1983E-3,5C000400,-0724,0833,12265,023.2,045.3,0.264,748.7,01.17,0.508
2016-01-29 02:09:00,1913E-3,5C000400,-0724,0834,12106,023.2,045.3,0.264,748.7,01.17,0.508
2016-01-29 02:10:00,1840E-3,5C000400,-0724,0834,12176,023.2,045.3,0.264,748.8,01.17,0.508
2016-01-29 02:11:00,1900E-3,5C000400,-0724,0834,12342,023.1,045.3,0.264,749.1,01.17,0.508
2016-01-29 02:12:00,1898E-3,5C000400,-0724,0834,12119,023.1,045.3,0.264,749.0,01.17,0.508
2016-01-29 02:13:00,1826E-3,5C000400,-0724,0833,12229,023.1,045.3,0.264,748.7,01.17,0.508
2016-01-29 02:14:00,1766E-3,5C000400,-0724,0833,12142,023.1,045.3,0.264,749.0,01.17,0.508
2016-01-29 02:15:00,1865E-3,5C000400,-0724,0834,12045,023.1,045.3,0.264,749.0,01.17,0.508
2016-01-29 02:16:00,1956E-3,5C000400,-0724,0834,12159,023.0,045.3,0.264,748.3,01.17,0.508
2016-01-29 02:17:00,1896E-3,5C000400,-0724,0834,12084,023.0,045.3,0.264,749.0,01.17,0.508
2016-01-29 02:18:00,1926E-3,5C000400,-0724,0833,12144,023.0,045.3,0.264,749.2,01.17,0.508
2016-01-29 02:19:00,1875E-3,5C000400,-0724,0834,12148,023.0,045.3,0.264,748.8,01.17,0.508
2016-01-29 02:20:00,1857E-3,5C000400,-0724,0834,12203,023.0,045.3,0.264,748.8,01.17,0.508
2016-01-29 02:21:00,1867E-3,5C000400,-0724,0834,12209,023.0,045.3,0.264,748.8,01.17,0.508
2016-01-29 02:22:00,1936E-3,5C000400,-0724,0833,12185,023.0,045.3,0.264,748.8,01.17,0.508
2016-01-29 02:23:00,1874E-3,5C000400,-0724,0834,12246,022.9,045.3,0.264,748.5,01.17,0.508
2016-01-29 02:24:00,1801E-3,5C000400,-0724,0834,12179,022.9,045.3,0.265,748.8,01.17,0.508
2016-01-29 02:25:00,1893E-3,5C000400,-0724,0834,12201,022.9,045.3,0.264,748.7,01.17,0.508
2016-01-29 02:26:00,2042E-3,5C000400,-0724,0833,12176,022.9,045.3,0.264,748.7,01.17,0.508
2016-01-29 02:27:00,1840E-3,5C000400,-0724,0833,12254,022.9,045.3,0.265,748.8,01.17,0.508
2016-01-29 02:28:00,1799E-3,5C000400,-0724,0834,12258,022.9,045.3,0.264,748.6,01.17,0.508
2016-01-29 02:29:00,1866E-3,5C000400,-0724,0833,12127,022.9,045.3,0.265,748.6,01.17,0.508
2016-01-29 02:30:00,1740E-3,5C000400,-0724,0834,12108,022.8,045.3,0.265,748.9,01.17,0.508
2016-01-29 02:31:00,1861E-3,5C000400,-0724,0834,12231,022.8,045.3,0.264,748.7,01.17,0.508
2016-01-29 02:32:00,1827E-3,5C000400,-0724,0834,12184,022.8,045.3,0.265,748.4,01.17,0.508
2016-01-29 02:33:00,1835E-3,5C000400,-0724,0833,12239,022.8,045.3,0.265,748.9,01.17,0.508
2016-01-29 02:34:00,1756E-3,5C000400,-0724,0834,12052,022.8,045.3,0.264,748.3,01.17,0.508
2016-01-29 02:35:00,1916E-3,5C000400,-0724,0834,12154,022.7,045.3,0.265,748.4,01.17,0.508
2016-01-29 02:36:00,1783E-3,5C000400,-0724,0834,12133,022.7,045.3,0.264,748.3,01.17,0.508
2016-01-29 02:37:00,1892E-3,5C000400,-0724,0834,12084,022.7,045.3,0.265,748.4,01.17,0.508
2016-01-29 02:38:00,1836E-3,5C000400,-0724,0834,12264,022.7,045.3,0.264,749.0,01.17,0.508
2016-01-29 02:39:00,1848E-3,5C000400,-0724,0833,12096,022.7,045.3,0.264,748.5,01.17,0.508
2016-01-29 02:40:00,1955E-3,5C000400,-0724,0834,12075,022.6,045.3,0.265,749.0,01.17,0.508
2016-01-29 02:41:00,1871E-3,5C000400,-0724,0833,12083,022.6,045.3,0.264,749.0,01.17,0.508
2016-01-29 02:42:00,1919E-3,5C000400,-0724,0834,12146,022.6,045.3,0.265,748.8,01.17,0.508
2016-01-29 02:43:00,1908E-3,5C000400,-0724,0833,12179,022.6,045.3,0.265,749.1,01.17,0.508
2016-01-29 02:44:00,1904E-3,5C000400,-0724,0834,12220,022.6,045.3,0.266,749.0,01.17,0.508
2016-01-29 02:45:00,1741E-3,5C000400,-0724,0834,12031,022.5,045.3,0.264,748.4,01.17,0.508
2016-01-29 02:46:00,1965E-3,5C000400,-0724,0834,12339,022.6,045.3,0.265,748.2,01.17,0.508
2016-01-29 02:47:00,2017E-3,5C000400,-0724,0833,12044,022.5,045.3,0.264,748.5,01.17,0.508
2016-01-29 02:48:00,1741E-3,5C000400,-0724,0834,12268,022.5,045.3,0.265,748.9,01.17,0.508
2016-01-29 02:49:00,2022E-3,5C000400,-0724,0834,12241,022.5,045.3,0.265,748.4,01.17,0.508
2016-01-29 02:50:00,1966E-3,5C000400,-0724,0833,12131,022.5,045.3,0.265,748.7,01.17,0.508
2016-01-29 02:51:00,1943E-3,5C000400,-0724,0834,12219,022.4,045.3,0.265,748.5,01.17,0.508
2016-01-29 02:52:00,1916E-3,5C000400,-0724,0835,12161,022.5,045.3,0.265,748.6,01.17,0.508
2016-01-29 02:53:00,1788E-3,5C000400,-0724,0833,12115,022.4,045.3,0.265,748.7,01.17,0.508
2016-01-29 02:54:00,1810E-3,5C000400,-0724,0833,12061,022.4,045.3,0.265,748.5,01.17,0.508
2016-01-29 02:55:00,1898E-3,5C000400,-0724,0834,12119,022.4,045.3,0.265,748.7,01.17,0.508
2016-01-29 02:56:00,1824E-3,5C000400,-0724,0834,12096,022.4,045.3,0.265,748.8,01.17,0.508
2016-01-29 02:57:00,1862E-3,5C000400,-0724,0833,12132,022.3,045.3,0.265,748.7,01.17,0.508
2016-01-29 02:58:00,1939E-3,5C000400,-0724,0834,12229,022.4,045.3,0.265,748.7,01.17,0.508
2016-01-29 02:59:00,1845E-3,5C000400,-0724,0834,12300,022.3,045.3,0.266,748.8,01.17,0.508
2016-01-29 03:00:00,1924E-3,5C000400,-0724,0834,12134,022.3,045.3,0.265,748.9,01.17,0.508
2016-01-29 03:01:00,1848E-3,5C000400,-0724,0834,12157,022.3,045.3,0.265,748.7,01.17,0.508
2016-01-29 03:02:00,1869E-3,5C000400,-0724,0834,12180,022.3,045.3,0.265,749.0,01.17,0.508
2016-01-29 03:03:00,1973E-3,5C000400,-0724,0833,12189,022.3,045.3,0.266,748.5,01.17,0.508
2016-01-29 03:04:00,1880E-3,5C000400,-0724,0834,12180,022.2,045.3,0.265,748.7,01.17,0.508
2016-01-29 03:05:00,1811E-3,5C000400,-0724,0834,12101,022.2,045.3,0.266,748.9,01.17,0.508
2016-01-29 03:06:00,1896E-3,5C000400,-0724,0835,12095,022.2,045.3,0.265,749.0,01.17,0.508
2016-01-29 03:07:00,1840E-3,5C000400,-0724,0833,12105,022.2,045.3,0.266,748.9,01.17,0.508
2016-01-29 03:08:00,1934E-3,5C000400,-0724,0834,12172,022.2,045.3,0.265,748.8,01.17,0.508
2016-01-29 03:09:00,1896E-3,5C000400,-0724,0834,12274,022.2,045.3,0.266,748.7,01.17,0.508
2016-01-29 03:10:00,1782E-3,5C000400,-0724,0833,12106,022.2,045.3,0.265,748.4,01.17,0.508
2016-01-29 03:11:00,1882E-3,5C000400,-0724,0834,12284,022.1,045.3,0.266,749.0,01.17,0.508
2016-01-29 03:12:00,1911E-3,5C000400,-0724,0834,12174,022.1,045.3,0.265,748.8,01.17,0.508
2016-01-29 03:13:00,2006E-3,5C000400,-0724,0833,12045,022.1,045.3,0.266,748.2,01.17,0.508
2016-01-29 03:14:00,1936E-3,5C000400,-0724,0834,12178,022.1,045.3,0.265,748.6,01.17,0.508
2016-01-29 03:15:00,1873E-3,5C000400,-0724,0834,12212,022.0,045.3,0.266,748.4,01.17,0.508
2016-01-29 03:16:00,1986E-3,5C000400,-0724,0835,12271,022.1,045.3,0.265,748.3,01.17,0.508
2016-01-29 03:17:00,2083E-3,5C000400,-0724,0833,12241,022.1,045.3,0.266,748.6,01.17,0.508
2016-01-29 03:18:00,1869E-3,5C000400,-0724,0835,12030,022.0,045.3,0.266,748.5,01.17,0.508
2016-01-29 03:19:00,1908E-3,5C000400,-0724,0834,12173,022.0,045.3,0.266,748.6,01.17,0.508
2016-01-29 03:20:00,1903E-3,5C000400,-0724,0835,12200,022.0,045.3,0.266,748.5,01.17,0.508
2016-01-29 03:21:00,1823E-3,5C000400,-0724,0834,12359,022.0,045.3,0.266,748.4,01.17,0.508
2016-01-29 03:22:00,1816E-3,5C000400,-0724,0833,12142,022.0,045.3,0.266,748.9,01.17,0.508
2016-01-29 03:23:00,1895E-3,5C000400,-0724,0835,12208,021.9,045.3,0.266,749.0,01.17,0.508
2016-01-29 03:24:00,1958E-3,5C000400,-0724,0835,11950,021.9,045.3,0.266,748.8,01.17,0.508
2016-01-29 03:25:00,1896E-3,5C000400,-0724,0834,12051,021.9,045.2,0.266,748.7,01.17,0.508
2016-01-29 03:26:00,1955E-3,5C000400,-0724,0834,12038,021.9,045.3,0.266,748.1,01.17,0.508
2016-01-29 03:27:00,1859E-3,5C000400,-0724,0835,12250,021.8,045.3,0.266,748.4,01.17,0.508
2016-01-29 03:28:00,1831E-3,5C000400,-0724,0835,12057,021.9,045.3,0.266,748.7,01.17,0.508
2016-01-29 03:29:00,1953E-3,5C000400,-0724,0834,12108,021.8,045.3,0.266,748.5,01.17,0.508
2016-01-29 03:30:00,1920E-3,5C000400,-0724,0834,12181,021.8,045.3,0.267,749.1,01.17,0.508
2016-01-29 03:31:00,1936E-3,5C000400,-0724,0834,12261,021.8,045.3,0.266,748.4,01.17,0.508
2016-01-29 03:32:00,1869E-3,5C000400,-0724,0833,12115,021.8,045.3,0.266,748.7,01.17,0.508
2016-01-29 03:33:00,1844E-3,5C000400,-0724,0833,12222,021.8,045.2,0.266,748.9,01.17,0.508
2016-01-29 03:34:00,1949E-3,5C000400,-0724,0834,12107,021.8,045.3,0.266,748.6,01.17,0.508
2016-01-29 03:35:00,1989E-3,5C000400,-0724,0834,12127,021.7,045.3,0.266,749.0,01.17,0.508
2016-01-29 03:36:00,1972E-3,5C000400,-0724,0833,12128,021.8,045.3,0.266,748.3,01.17,0.508
2016-01-29 03:37:00,1915E-3,5C000400,-0724,0834,12182,021.7,045.3,0.266,748.9,01.17,0.508
2016-01-29 03:38:00,1934E-3,5C000400,-0724,0833,12104,021.7,045.3,0.266,748.9,01.17,0.508
2016-01-29 03:39:00,1727E-3,5C000400,-0724,0834,12227,021.7,045.3,0.266,749.0,01.17,0.508
2016-01-29 03:40:00,2008E-3,5C000400,-0724,0834,12156,021.7,045.3,0.266,748.9,01.17,0.508
2016-01-29 03:41:00,1910E-3,5C000400,-0724,0834,12184,021.7,045.3,0.266,748.7,01.17,0.508
2016-01-29 03:42:00,1911E-3,5C000400,-0724,0834,12150,021.7,045.3,0.267,748.7,01.17,0.508
2016-01-29 03:43:00,1826E-3,5C000400,-0724,0834,12145,021.6,045.3,0.267,748.6,01.17,0.508
2016-01-29 03:44:00,1881E-3,5C000400,-0724,0834,12149,021.6,045.3,0.267,748.5,01.17,0.508
2016-01-29 03:45:00,1906E-3,5C000400,-0724,0833,12210,021.6,045.2,0.267,749.0,01.17,0.508
2016-01-29 03:46:00,1917E-3,5C000400,-0724,0834,12150,021.6,045.3,0.266,748.6,01.17,0.508
2016-01-29 03:47:00,1904E-3,5C000400,-0724,0833,12107,021.5,045.3,0.267,748.4,01.17,0.508
2016-01-29 03:48:00,1881E-3,5C000400,-0724,0834,12242,021.5,045.3,0.266,749.0,01.17,0.508
2016-01-29 03:49:00,1711E-3,5C000400,-0724,0833,12147,021.5,045.3,0.267,748.4,01.17,0.508
2016-01-29 03:50:00,1906E-3,5C000400,-0724,0833,12068,021.5,045.3,0.266,748.2,01.17,0.508
2016-01-29 03:51:00,1923E-3,5C000400,-0724,0833,12188,021.5,045.3,0.267,749.0,01.17,0.508
2016-01-29 03:52:00,2066E-3,5C000400,-0724,0834,12162,021.5,045.3,0.266,748.9,01.17,0.508
2016-01-29 03:53:00,1848E-3,5C000400,-0724,0834,12300,021.5,045.3,0.267,749.0,01.17,0.508
2016-01-29 03:54:00,1787E-3,5C000400,-0724,0834,12208,021.4,045.3,0.266,748.8,01.17,0.508
2016-01-29 03:55:00,2011E-3,5C000400,-0724,0834,12209,021.5,045.3,0.267,748.9,01.17,0.508
2016-01-29 03:56:00,1843E-3,5C000400,-0724,0834,12227,021.4,045.2,0.266,749.3,01.17,0.508
2016-01-29 03:57:00,1797E-3,5C000400,-0724,0834,12170,021.4,045.3,0.267,749.3,01.17,0.508
2016-01-29 03:58:00,1816E-3,5C000400,-0724,0833,12137,021.4,045.3,0.267,748.9,01.17,0.508
2016-01-29 03:59:00,1866E-3,5C000400,-0724,0833,12160,021.4,045.3,0.267,748.5,01.17,0.508
2016-01-29 04:00:00,1929E-3,5C000400,-0724,0833,12130,021.4,045.3,0.266,749.4,01.17,0.508
2016-01-29 04:01:00,1944E-3,5C000400,-0724,0834,12168,021.4,045.3,0.267,749.1,01.17,0.508
2016-01-29 04:02:00,1879E-3,5C000400,-0724,0834,12161,021.3,045.2,0.267,749.0,01.17,0.508
2016-01-29 04:03:00,1940E-3,5C000400,-0724,0833,12166,021.3,045.2,0.267,748.8,01.17,0.508
2016-01-29 04:04:00,1878E-3,5C000400,-0724,0834,12080,021.3,045.3,0.267,749.4,01.17,0.508
2016-01-29 04:05:00,1876E-3,5C000400,-0724,0833,12242,021.3,045.2,0.267,749.3,01.17,0.508
2016-01-29 04:06:00,1845E-3,5C000400,-0724,0833,12131,021.3,045.3,0.267,748.8,01.17,0.508
2016-01-29 04:07:00,1864E-3,5C000400,-0724,0834,12157,021.2,045.3,0.267,748.6,01.17,0.508
2016-01-29 04:08:00,1929E-3,5C000400,-0724,0834,12069,021.3,045.3,0.267,749.4,01.17,0.508
2016-01-29 04:09:00,1840E-3,5C000400,-0724,0833,12168,021.2,045.2,0.267,748.9,01.17,0.508
2016-01-29 04:10:00,1986E-3,5C000400,-0724,0833,12257,021.2,045.3,0.267,749.3,01.17,0.508
2016-01-29 04:11:00,2012E-3,5C000400,-0724,0834,12195,021.2,045.3,0.267,749.6,01.17,0.508
2016-01-29 04:12:00,1865E-3,5C000400,-0724,0834,12106,021.2,045.3,0.267,749.7,01.17,0.508
2016-01-29 04:13:00,1829E-3,5C000400,-0724,0833,12152,021.2,045.3,0.267,749.0,01.17,0.508
2016-01-29 04:14:00,1927E-3,5C000400,-0724,0833,12187,021.2,045.2,0.267,749.2,01.17,0.508
2016-01-29 04:15:00,1812E-3,5C000400,-0724,0834,12233,021.1,045.2,0.267,749.1,01.17,0.508
2016-01-29 04:16:00,1750E-3,5C000400,-0724,0834,12148,021.1,045.2,0.267,749.5,01.17,0.508
2016-01-29 04:17:00,1920E-3,5C000400,-0724,0834,12186,021.1,045.3,0.267,749.1,01.17,0.508
2016-01-29 04:18:00,1973E-3,5C000400,-0724,0833,12082,021.1,045.3,0.267,749.4,01.17,0.508
2016-01-29 04:19:00,1901E-3,5C000400,-0724,0834,12177,021.1,045.3,0.267,749.5,01.17,0.508
2016-01-29 04:20:00,1968E-3,5C000400,-0724,0833,11133,021.1,045.3,0.267,749.0,01.17,0.508