period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-05-14 00:04:12,0.00,1.11,0.00,24.44,27.70,30.65,13.86,47.87,1014.18,2024.05,3010.92,2786.00,3168.00,600.47,592.18,47.49,0000 0000 0000 0000 000000
2018-05-14 00:09:13,0.02,1.11,0.00,24.46,27.70,30.65,13.80,47.84,1014.20,2024.07,3010.20,2785.87,3167.86,599.92,591.57,47.54,0000 0000 0000 0000 000000
2018-05-14 00:14:15,0.03,1.11,0.00,24.49,27.72,30.66,13.80,47.83,1014.21,2024.06,3010.00,2785.21,3167.14,599.88,591.53,47.60,0000 0000 0000 0000 000000
2018-05-14 00:19:17,0.01,1.11,0.00,24.50,27.72,30.69,13.84,47.83,1014.22,2024.02,3009.52,2785.01,3167.00,600.01,591.49,47.65,0000 0000 0000 0000 000000
2018-05-14 00:24:18,0.02,1.11,0.00,24.50,27.72,30.69,13.84,47.92,1014.30,2024.01,3009.01,2784.92,3166.51,599.87,591.52,47.70,0000 0000 0000 0000 000000
2018-05-14 00:29:20,0.04,1.12,0.00,24.52,27.74,30.71,13.86,47.77,1014.54,2024.00,3008.36,2784.18,3166.00,600.12,591.93,47.75,0000 0000 0000 0000 000000
2018-05-14 00:34:21,0.02,1.12,0.00,24.52,27.75,30.73,13.84,47.90,1014.54,2024.00,3007.83,2783.99,3165.32,599.93,591.71,47.80,0000 0000 0000 0000 000000
2018-05-14 00:39:22,0.03,1.12,0.00,24.55,27.76,30.72,13.83,47.88,1014.48,2024.00,3007.06,2783.42,3164.95,599.89,591.64,47.85,0000 0000 0000 0000 000000
2018-05-14 00:44:24,0.02,1.12,0.00,24.57,27.77,30.71,13.83,47.83,1014.39,2024.00,3006.91,2783.00,3164.19,600.06,591.57,47.90,0000 0000 0000 0000 000000
2018-05-14 00:49:25,0.02,1.12,0.00,24.58,27.77,30.75,13.90,47.88,1014.29,2024.00,3006.21,2782.84,3163.99,600.19,591.67,47.95,0000 0000 0000 0000 000000
2018-05-14 00:54:26,0.03,1.12,0.00,24.57,27.79,30.72,13.90,47.89,1014.41,2024.00,3005.93,2782.12,3163.53,599.95,591.73,48.00,0000 0000 0000 0000 000000
2018-05-14 00:59:27,0.01,1.13,0.00,24.59,27.80,30.73,13.80,47.72,1014.55,2023.98,3005.13,2781.94,3162.99,600.01,591.59,48.05,0000 0000 0000 0000 000000
2018-05-14 01:04:29,0.04,1.13,0.00,24.61,27.81,30.74,13.86,47.86,1014.58,2023.98,3004.82,2781.40,3162.41,600.08,591.76,48.10,0000 0000 0000 0000 000000
2018-05-14 01:09:30,0.01,1.13,0.00,24.65,27.82,30.77,13.78,47.77,1014.55,2023.96,3004.04,2781.01,3161.99,600.07,591.63,48.15,0000 0000 0000 0000 000000
2018-05-14 01:14:31,0.02,1.13,0.00,24.65,27.83,30.76,13.77,47.73,1014.59,2023.92,3003.74,2780.87,3161.39,599.92,591.47,48.20,0000 0000 0000 0000 000000
2018-05-14 01:19:33,0.03,1.13,0.00,24.64,27.85,30.81,13.82,47.77,1014.62,2023.91,3003.02,2780.15,3161.01,599.98,591.62,48.25,0000 0000 0000 0000 000000
2018-05-14 01:24:34,0.03,1.13,0.00,24.65,27.85,30.83,13.80,47.77,1014.66,2023.94,3002.33,2779.99,3160.42,599.83,591.42,48.30,0000 0000 0000 0000 000000
2018-05-14 01:29:35,0.01,1.13,0.00,24.68,27.87,30.80,13.82,47.92,1014.66,2023.84,3001.91,2779.46,3160.00,599.96,591.46,48.35,0000 0000 0000 0000 000000
2018-05-14 01:34:37,0.03,1.14,0.00,24.70,27.87,30.81,13.82,47.83,1014.66,2023.84,3001.18,2779.01,3159.68,599.91,591.37,48.40,0000 0000 0000 0000 000000
2018-05-14 01:39:38,-0.02,1.14,0.00,24.72,27.89,30.84,13.76,47.69,1014.66,2023.58,3000.88,2778.88,3159.04,600.01,591.56,48.46,0000 0000 0000 0000 000000
2018-05-14 01:44:39,0.03,1.14,0.00,24.75,27.90,30.86,13.75,47.73,1014.66,2023.24,3000.08,2778.09,3158.49,599.62,591.00,48.51,0000 0000 0000 0000 000000
2018-05-14 01:49:41,0.03,1.14,0.00,24.78,27.92,30.87,13.86,47.77,1014.66,2023.21,2999.55,2777.98,3158.00,600.23,591.52,48.56,0000 0000 0000 0000 000000
2018-05-14 01:54:42,0.03,1.14,0.00,24.80,27.92,30.87,13.76,47.74,1014.68,2023.09,2998.84,2777.18,3157.33,599.67,591.09,48.61,0000 0000 0000 0000 000000
2018-05-14 01:59:43,0.02,1.14,0.00,24.79,27.95,30.88,13.82,47.77,1014.67,2023.13,2998.07,2777.00,3157.00,600.20,591.39,48.66,0000 0000 0000 0000 000000
2018-05-14 02:04:45,0.04,1.14,0.00,24.80,27.96,30.90,13.78,47.66,1014.70,2023.09,2997.59,2776.64,3156.50,599.64,590.99,48.71,0000 0000 0000 0000 000000
2018-05-14 02:09:46,0.02,1.14,0.00,24.82,27.97,30.90,13.76,47.73,1014.70,2023.04,2996.77,2776.02,3155.96,599.77,591.03,48.76,0000 0000 0000 0000 000000
2018-05-14 02:14:47,0.03,1.15,0.00,24.85,27.99,30.90,13.85,47.75,1014.69,2023.04,2996.04,2775.82,3155.14,600.05,591.33,48.81,0000 0000 0000 0000 000000
2018-05-14 02:19:49,0.03,1.15,0.00,24.87,28.00,30.93,13.90,47.73,1014.74,2023.02,2995.60,2775.08,3154.94,600.14,591.40,48.86,0000 0000 0000 0000 000000
2018-05-14 02:24:50,0.02,1.15,0.00,24.87,28.01,30.97,13.78,47.69,1014.86,2023.01,2995.01,2774.95,3154.19,599.87,591.19,48.91,0000 0000 0000 0000 000000
2018-05-14 02:29:52,0.04,1.15,0.00,24.88,28.02,30.98,13.84,47.77,1014.89,2023.00,2994.39,2774.23,3153.85,599.64,590.88,48.96,0000 0000 0000 0000 000000
2018-05-14 02:34:53,0.01,1.15,0.00,24.90,28.05,30.99,13.78,47.83,1014.82,2023.00,2993.91,2773.99,3153.08,599.94,590.99,49.01,0000 0000 0000 0000 000000
2018-05-14 02:39:54,0.04,1.15,0.00,24.92,28.06,30.97,13.81,47.69,1014.86,2022.99,2993.12,2773.62,3152.83,599.83,591.00,49.06,0000 0000 0000 0000 000000
2018-05-14 02:44:56,0.02,1.16,0.00,24.92,28.07,30.99,13.82,47.71,1014.77,2022.99,2992.90,2773.02,3152.08,600.01,590.93,49.11,0000 0000 0000 0000 000000
2018-05-14 02:49:57,0.01,1.16,0.00,24.92,28.08,31.03,13.83,47.78,1014.73,2022.98,2992.20,2772.98,3151.93,599.88,590.94,49.16,0000 0000 0000 0000 000000
2018-05-14 02:54:59,0.04,1.16,0.00,24.95,28.10,31.05,13.78,47.68,1014.83,2022.96,2991.88,2772.39,3151.16,600.10,591.39,49.21,0000 0000 0000 0000 000000
2018-05-14 03:00:00,0.01,1.16,0.00,24.99,28.12,31.03,13.79,47.70,1015.03,2022.89,2991.15,2772.01,3150.94,600.19,591.26,49.26,0000 0000 0000 0000 000000
2018-05-14 03:05:01,0.01,1.16,0.00,24.95,28.12,31.04,13.84,47.78,1015.01,2022.56,2990.61,2771.80,3150.12,600.16,591.41,49.31,0000 0000 0000 0000 000000
2018-05-14 03:10:02,0.02,1.16,0.00,24.89,28.15,31.10,13.80,47.79,1015.05,2022.45,2989.86,2771.05,3149.85,600.00,591.44,49.37,0000 0000 0000 0000 000000
2018-05-14 03:15:04,0.03,1.16,0.00,24.84,28.15,31.14,13.85,47.77,1015.09,2022.41,2989.06,2770.99,3149.09,600.29,591.71,49.42,0000 0000 0000 0000 000000
2018-05-14 03:20:05,0.05,1.16,0.00,24.80,28.15,31.06,13.81,47.67,1015.09,2022.53,2988.42,2770.36,3148.95,599.99,591.54,49.47,0000 0000 0000 0000 000000
2018-05-14 03:25:06,0.00,1.17,0.00,24.76,28.17,31.07,13.83,47.78,1015.11,2022.46,2988.00,2770.01,3148.22,600.01,591.72,49.52,0000 0000 0000 0000 000000
2018-05-14 03:30:07,0.02,1.17,0.00,24.72,28.17,31.07,13.89,47.77,1015.08,2022.36,2987.37,2769.94,3147.98,599.84,591.74,49.57,0000 0000 0000 0000 000000
2018-05-14 03:35:08,0.02,1.17,0.00,24.70,28.17,31.08,13.75,47.81,1015.02,2022.21,2987.01,2769.39,3147.48,599.77,591.54,49.62,0000 0000 0000 0000 000000
2018-05-14 03:40:09,0.02,1.17,0.00,24.70,28.17,31.06,13.90,47.83,1014.88,2022.23,2986.70,2769.01,3147.01,600.13,591.73,49.67,0000 0000 0000 0000 000000
2018-05-14 03:45:11,0.01,1.17,0.00,24.71,28.17,31.03,13.75,47.80,1014.69,2022.25,2986.04,2768.99,3146.93,599.79,591.26,49.72,0000 0000 0000 0000 000000
2018-05-14 03:50:12,0.04,1.17,0.00,24.73,28.17,31.02,13.84,47.83,1014.73,2022.24,2985.64,2768.65,3146.22,600.16,591.58,49.77,0000 0000 0000 0000 000000
2018-05-14 03:55:14,0.02,1.17,0.00,24.77,28.17,31.02,13.79,47.85,1014.79,2022.31,2985.02,2768.06,3145.98,599.98,591.42,49.82,0000 0000 0000 0000 000000
2018-05-14 04:00:15,0.02,1.17,0.00,24.79,28.17,31.02,13.85,47.85,1014.94,2022.27,2984.57,2768.00,3145.46,600.26,591.72,49.87,0000 0000 0000 0000 000000
2018-05-14 04:05:16,0.03,1.17,0.00,24.82,28.17,31.06,13.83,47.85,1014.90,2022.18,2984.00,2767.34,3144.99,599.93,591.36,49.92,0000 0000 0000 0000 000000
2018-05-14 04:10:17,0.02,1.18,0.00,24.86,28.17,31.04,13.77,47.95,1014.92,2022.15,2983.37,2767.00,3144.38,599.78,591.02,49.97,0000 0000 0000 0000 000000
2018-05-14 04:15:18,0.01,1.18,0.00,24.89,28.17,31.07,13.87,47.88,1014.93,2022.19,2982.98,2766.89,3144.00,600.63,591.83,50.02,0000 0000 0000 0000 000000
2018-05-14 04:20:19,0.05,1.18,0.00,24.92,28.17,31.06,13.88,47.84,1014.93,2022.08,2982.18,2766.11,3143.61,600.32,591.58,50.07,0000 0000 0000 0000 000000
2018-05-14 04:25:21,0.01,1.18,0.00,24.91,28.18,31.11,13.81,47.84,1015.08,2022.10,2981.98,2766.00,3143.04,600.05,591.26,50.12,0000 0000 0000 0000 000000
2018-05-14 04:30:22,0.03,1.18,0.00,24.92,28.20,31.12,13.74,47.88,1015.13,2022.07,2981.36,2765.78,3142.83,599.51,590.81,50.17,0000 0000 0000 0000 000000
2018-05-14 04:35:23,0.03,1.18,0.00,24.96,28.20,31.11,13.77,47.94,1015.14,2022.02,2980.82,2765.05,3142.05,599.40,590.73,50.22,0000 0000 0000 0000 000000
2018-05-14 04:40:25,0.02,1.18,0.00,24.99,28.21,31.13,13.78,47.83,1015.15,2022.02,2980.05,2764.92,3141.78,599.67,590.89,50.28,0000 0000 0000 0000 000000
2018-05-14 04:45:26,0.05,1.19,0.00,25.02,28.22,31.15,13.74,47.77,1015.15,2022.03,2979.27,2764.16,3141.05,599.83,590.97,50.33,0000 0000 0000 0000 000000
2018-05-14 04:50:27,0.01,1.19,0.00,25.04,28.23,31.13,13.88,47.76,1015.15,2022.02,2978.85,2763.98,3140.70,600.19,591.36,50.38,0000 0000 0000 0000 000000
2018-05-14 04:55:29,0.06,1.19,0.00,25.07,28.25,31.16,13.81,47.88,1015.15,2022.01,2977.79,2763.18,3139.85,599.92,591.07,50.43,0000 0000 0000 0000 000000
2018-05-14 05:00:30,0.07,1.19,0.00,25.09,28.26,31.19,13.76,47.83,1015.15,2022.00,2976.55,2762.31,3138.81,599.47,590.49,50.48,0000 0000 0000 0000 000000
2018-05-14 05:05:31,0.02,1.20,0.00,25.11,28.27,31.17,13.86,47.89,1015.17,2022.00,2975.77,2761.95,3138.04,600.14,591.09,50.53,0000 0000 0000 0000 000000
2018-05-14 05:10:32,0.04,1.20,0.00,25.15,28.29,31.21,13.85,47.92,1015.23,2022.00,2975.03,2761.25,3137.66,600.14,590.98,50.58,0000 0000 0000 0000 000000
2018-05-14 05:15:34,0.02,1.20,0.00,25.15,28.30,31.24,13.86,47.92,1015.23,2022.00,2974.39,2761.00,3137.02,600.28,591.18,50.63,0000 0000 0000 0000 000000
2018-05-14 05:20:35,0.03,1.20,0.00,25.14,28.32,31.25,13.82,47.92,1015.21,2021.99,2973.99,2760.72,3136.69,599.96,590.93,50.68,0000 0000 0000 0000 000000
2018-05-14 05:25:37,0.03,1.20,0.00,25.15,28.33,31.24,13.90,47.96,1015.45,2021.98,2973.32,2760.05,3136.02,600.14,591.23,50.73,0000 0000 0000 0000 000000
2018-05-14 05:30:38,0.02,1.20,0.00,25.18,28.35,31.26,13.81,47.95,1015.51,2021.97,2972.84,2759.97,3135.55,599.91,590.89,50.78,0000 0000 0000 0000 000000
2018-05-14 05:35:39,0.04,1.21,0.00,25.17,28.36,31.30,13.79,48.04,1015.49,2021.96,2972.08,2759.34,3135.01,599.81,590.86,50.83,0000 0000 0000 0000 000000
2018-05-14 05:40:41,0.02,1.21,0.00,25.16,28.37,31.31,13.85,47.94,1015.61,2021.93,2971.40,2759.00,3134.74,600.25,591.34,50.88,0000 0000 0000 0000 000000
2018-05-14 05:45:42,0.02,1.21,0.00,25.17,28.39,31.32,13.79,47.82,1015.62,2021.91,2970.96,2758.58,3134.05,599.94,591.11,50.93,0000 0000 0000 0000 000000
2018-05-14 05:50:44,0.00,1.21,0.00,25.19,28.40,31.37,13.83,47.88,1015.60,2021.66,2970.17,2758.02,3133.66,600.18,591.26,50.98,0000 0000 0000 0000 000000
2018-05-14 05:55:45,0.01,1.21,0.00,25.23,28.42,31.37,13.89,47.87,1015.63,2021.68,2969.98,2757.99,3133.03,600.47,591.55,51.03,0000 0000 0000 0000 000000
2018-05-14 06:00:46,0.01,1.21,0.00,25.21,28.43,31.36,13.78,47.96,1015.60,2021.35,2969.33,2757.43,3132.86,599.80,590.83,51.08,0000 0000 0000 0000 000000
2018-05-14 06:05:48,0.01,1.21,0.00,25.22,28.45,31.38,13.82,47.88,1015.61,2021.19,2968.84,2757.01,3132.09,600.11,591.18,51.13,0000 0000 0000 0000 000000
2018-05-14 06:10:49,0.02,1.21,0.00,25.22,28.46,31.39,13.75,47.84,1015.63,2021.06,2968.05,2756.73,3131.70,599.98,591.08,51.18,0000 0000 0000 0000 000000
2018-05-14 06:15:50,0.02,1.21,0.00,25.26,28.47,31.39,13.74,47.88,1015.62,2021.03,2967.70,2756.05,3131.03,599.96,590.96,51.24,0000 0000 0000 0000 000000
2018-05-14 06:20:51,0.01,1.22,0.00,25.25,28.48,31.43,13.79,47.92,1015.64,2021.00,2967.01,2755.98,3130.64,599.96,590.92,51.29,0000 0000 0000 0000 000000
2018-05-14 06:25:53,0.04,1.22,0.00,25.25,28.50,31.45,13.80,47.82,1015.64,2021.00,2966.18,2755.40,3130.02,600.10,591.14,51.34,0000 0000 0000 0000 000000
2018-05-14 06:30:54,0.02,1.22,0.00,25.26,28.51,31.47,13.85,47.90,1015.64,2021.00,2965.77,2755.01,3129.65,599.96,590.84,51.39,0000 0000 0000 0000 000000
2018-05-14 06:35:55,0.01,1.22,0.00,25.28,28.52,31.48,13.81,47.81,1015.64,2021.00,2965.04,2754.92,3129.02,600.04,590.96,51.44,0000 0000 0000 0000 000000
2018-05-14 06:40:56,0.04,1.22,0.00,25.31,28.53,31.47,13.76,47.88,1015.64,2020.99,2964.73,2754.18,3128.68,599.95,590.72,51.49,0000 0000 0000 0000 000000
2018-05-14 06:45:58,0.02,1.22,0.00,25.29,28.55,31.48,13.80,47.85,1015.64,2020.99,2964.05,2754.00,3128.03,599.99,590.88,51.54,0000 0000 0000 0000 000000
2018-05-14 06:50:59,0.04,1.22,0.00,25.30,28.55,31.49,13.84,47.90,1015.64,2020.98,2963.56,2753.57,3127.62,600.17,591.09,51.59,0000 0000 0000 0000 000000
2018-05-14 06:56:00,0.02,1.23,0.00,25.30,28.57,31.50,13.78,47.83,1015.65,2020.97,2963.01,2753.05,3127.04,599.65,590.55,51.64,0000 0000 0000 0000 000000
2018-05-14 07:01:01,0.03,1.23,0.00,25.32,28.57,31.53,13.79,47.92,1015.66,2020.94,2962.41,2752.99,3126.67,599.76,590.71,51.69,0000 0000 0000 0000 000000
2018-05-14 07:06:02,0.03,1.23,0.00,25.34,28.60,31.54,13.87,47.92,1015.66,2020.83,2961.70,2752.35,3126.02,600.26,591.02,51.74,0000 0000 0000 0000 000000
2018-05-14 07:11:04,-0.00,1.23,0.00,25.32,28.60,31.57,13.82,47.98,1015.70,2020.55,2961.01,2752.00,3125.33,599.77,590.71,51.79,0000 0000 0000 0000 000000
2018-05-14 07:16:05,0.02,1.23,0.00,25.32,28.61,31.56,13.87,47.85,1015.85,2020.35,2960.25,2751.61,3124.98,600.19,591.18,51.84,0000 0000 0000 0000 000000
2018-05-14 07:21:07,0.02,1.23,0.00,25.33,28.62,31.57,13.83,47.96,1015.99,2020.24,2959.69,2751.04,3124.24,599.87,590.83,51.89,0000 0000 0000 0000 000000
2018-05-14 07:26:08,0.01,1.23,0.00,25.36,28.62,31.61,13.80,47.85,1016.10,2020.19,2959.02,2750.99,3123.96,599.66,590.70,51.94,0000 0000 0000 0000 000000
2018-05-14 07:31:09,0.05,1.23,0.00,25.37,28.65,31.57,13.86,47.88,1016.12,2020.04,2958.29,2750.44,3123.15,600.19,591.02,51.99,0000 0000 0000 0000 000000
2018-05-14 07:36:10,0.01,1.24,0.00,25.35,28.65,31.62,13.85,48.02,1016.12,2020.03,2957.87,2750.01,3122.91,600.38,591.40,52.04,0000 0000 0000 0000 000000
2018-05-14 07:41:12,0.03,1.24,0.00,25.35,28.66,31.60,13.85,47.83,1016.13,2020.01,2957.09,2749.87,3122.11,600.27,591.36,52.09,0000 0000 0000 0000 000000
2018-05-14 07:46:13,0.02,1.24,0.00,25.35,28.67,31.60,13.87,47.91,1016.13,2020.01,2956.78,2749.25,3121.97,600.36,591.43,52.15,0000 0000 0000 0000 000000
2018-05-14 07:51:15,0.03,1.24,0.00,25.35,28.67,31.61,13.81,47.88,1016.13,2020.02,2956.00,2749.00,3121.23,599.91,590.96,52.20,0000 0000 0000 0000 000000
2018-05-14 07:56:16,0.04,1.24,0.00,25.37,28.70,31.61,13.83,47.89,1016.13,2020.00,2955.15,2748.48,3120.81,599.94,590.94,52.25,0000 0000 0000 0000 000000
2018-05-14 08:01:17,0.03,1.24,0.00,25.37,28.70,31.62,13.76,47.80,1016.13,2020.00,2954.53,2748.02,3120.07,599.88,590.97,52.30,0000 0000 0000 0000 000000
2018-05-14 08:06:18,0.01,1.24,0.00,25.39,28.71,31.65,13.84,47.83,1016.14,2020.00,2954.00,2747.94,3119.81,599.93,591.00,52.35,0000 0000 0000 0000 000000
2018-05-14 08:11:20,0.05,1.25,0.00,25.41,28.72,31.63,13.83,47.87,1016.14,2020.00,2953.35,2747.26,3119.06,599.72,590.67,52.40,0000 0000 0000 0000 000000
2018-05-14 08:16:21,0.01,1.25,0.00,25.36,28.72,31.64,13.78,47.86,1016.15,2020.00,2952.65,2747.00,3118.67,600.06,591.11,52.45,0000 0000 0000 0000 000000
2018-05-14 08:21:22,0.03,1.25,0.00,25.35,28.73,31.68,13.84,47.90,1016.15,2020.00,2952.00,2746.60,3118.03,599.69,590.81,52.50,0000 0000 0000 0000 000000
2018-05-14 08:26:23,0.03,1.25,0.00,25.35,28.75,31.67,13.76,47.78,1016.15,2020.00,2951.24,2746.02,3117.56,599.64,590.69,52.55,0000 0000 0000 0000 000000
2018-05-14 08:31:25,0.03,1.25,0.00,25.35,28.75,31.64,13.81,47.89,1016.16,2020.00,2950.48,2745.72,3116.99,599.91,591.00,52.60,0000 0000 0000 0000 000000
2018-05-14 08:36:26,0.04,1.26,0.00,25.35,28.75,31.64,13.85,47.73,1016.19,2020.00,2949.72,2745.04,3116.27,600.31,591.44,52.65,0000 0000 0000 0000 000000
2018-05-14 08:41:27,0.03,1.26,0.00,25.35,28.77,31.64,13.78,47.75,1016.36,2019.99,2948.94,2744.66,3115.73,599.76,591.07,52.70,0000 0000 0000 0000 000000
2018-05-14 08:46:29,0.03,1.26,0.00,25.35,28.77,31.66,13.79,47.78,1016.51,2019.99,2948.11,2744.03,3115.03,600.29,591.70,52.75,0000 0000 0000 0000 000000
2018-05-14 08:51:30,0.04,1.26,0.00,25.35,28.77,31.67,13.78,47.79,1016.59,2019.99,2947.29,2743.79,3114.49,599.80,591.14,52.80,0000 0000 0000 0000 000000
2018-05-14 08:56:31,0.03,1.26,0.00,25.35,28.77,31.74,13.82,47.91,1016.62,2019.98,2946.55,2743.05,3113.97,599.99,591.36,52.85,0000 0000 0000 0000 000000
2018-05-14 09:01:33,0.02,1.27,0.00,25.35,28.78,31.67,13.81,47.86,1016.62,2019.97,2945.85,2742.92,3113.29,600.24,591.58,52.90,0000 0000 0000 0000 000000
2018-05-14 09:06:34,0.04,1.27,0.00,25.35,28.79,31.68,13.84,47.86,1016.63,2019.96,2945.05,2742.17,3112.92,600.05,591.53,52.95,0000 0000 0000 0000 000000
2018-05-14 09:11:35,0.03,1.27,0.00,25.34,28.80,31.67,13.86,47.87,1016.63,2019.97,2944.59,2742.00,3112.20,600.45,591.74,53.01,0000 0000 0000 0000 000000
2018-05-14 09:16:36,0.02,1.27,0.00,25.32,28.80,31.68,13.87,47.82,1016.64,2019.98,2943.99,2741.65,3111.97,599.99,591.32,53.06,0000 0000 0000 0000 000000
2018-05-14 09:21:38,0.04,1.27,0.00,25.32,28.80,31.68,13.85,47.91,1016.73,2019.96,2943.24,2741.03,3111.23,599.87,591.45,53.11,0000 0000 0000 0000 000000
2018-05-14 09:26:39,0.01,1.27,0.00,25.32,28.80,31.68,13.81,47.77,1016.76,2019.96,2942.78,2740.98,3110.97,599.80,591.31,53.16,0000 0000 0000 0000 000000
2018-05-14 09:31:40,0.05,1.28,0.00,25.32,28.80,31.67,13.84,47.89,1016.78,2019.93,2941.91,2740.20,3110.18,600.35,591.84,53.21,0000 0000 0000 0000 000000
2018-05-14 09:36:41,0.06,1.28,0.00,25.34,28.80,31.69,13.82,47.72,1016.87,2019.89,2940.80,2739.67,3109.44,599.93,591.44,53.26,0000 0000 0000 0000 000000
2018-05-14 09:41:42,0.03,1.28,0.00,25.33,28.81,31.70,13.81,47.80,1016.94,2019.90,2939.90,2739.01,3108.74,599.94,591.48,53.31,0000 0000 0000 0000 000000
2018-05-14 09:46:44,0.04,1.28,0.00,25.32,28.81,31.72,13.88,47.83,1016.95,2019.79,2938.93,2738.45,3107.97,600.27,591.80,53.36,0000 0000 0000 0000 000000
2018-05-14 09:51:45,0.06,1.29,0.00,25.32,28.82,31.70,13.79,47.83,1017.03,2019.77,2937.76,2737.77,3107.07,599.80,591.47,53.41,0000 0000 0000 0000 000000
2018-05-14 09:56:46,0.02,1.29,0.00,25.32,28.82,31.70,13.86,47.83,1017.09,2019.52,2936.54,2737.02,3106.13,600.28,591.94,53.46,0000 0000 0000 0000 000000
2018-05-14 10:01:47,0.06,1.29,0.00,25.31,28.82,31.71,13.81,47.81,1017.09,2019.63,2935.72,2736.38,3105.57,599.98,591.81,53.51,0000 0000 0000 0000 000000
2018-05-14 10:06:48,0.07,1.29,0.00,25.30,28.82,31.72,13.85,47.86,1017.10,2019.44,2933.91,2735.28,3104.16,599.92,591.74,53.56,0000 0000 0000 0000 000000
2018-05-14 10:11:49,0.10,1.30,0.00,25.30,28.82,31.74,13.85,47.88,1017.10,2019.35,2931.90,2733.90,3102.65,600.52,592.24,53.61,0000 0000 0000 0000 000000
2018-05-14 10:16:51,0.12,1.30,0.00,25.29,28.81,31.70,13.80,47.77,1017.11,2019.33,2929.68,2732.51,3101.02,600.06,591.81,53.66,0000 0000 0000 0000 000000
2018-05-14 10:21:52,0.06,1.31,0.00,25.27,28.80,31.71,13.83,47.83,1017.11,2019.18,2927.86,2731.38,3099.67,599.84,591.69,53.71,0000 0000 0000 0000 000000
2018-05-14 10:26:53,0.09,1.31,0.00,25.25,28.80,31.69,13.93,47.80,1017.12,2019.18,2925.90,2730.07,3098.23,600.37,592.26,53.76,0000 0000 0000 0000 000000
2018-05-14 10:31:55,0.07,1.32,0.00,25.23,28.80,31.71,13.83,47.95,1017.12,2019.19,2924.48,2729.06,3097.05,600.01,591.89,53.81,0000 0000 0000 0000 000000
2018-05-14 10:36:56,0.06,1.32,0.00,25.21,28.80,31.71,13.83,47.92,1017.11,2019.18,2923.23,2728.38,3096.19,599.71,591.71,53.86,0000 0000 0000 0000 000000
2018-05-14 10:41:57,0.02,1.32,0.00,25.20,28.80,31.72,13.84,47.92,1017.12,2019.25,2922.53,2728.00,3095.96,600.00,591.93,53.91,0000 0000 0000 0000 000000
2018-05-14 10:46:58,0.03,1.32,0.00,25.17,28.79,31.72,13.90,47.88,1017.12,2019.28,2921.82,2727.75,3095.26,600.28,592.31,53.96,0000 0000 0000 0000 000000
2018-05-14 10:51:59,0.06,1.33,0.00,25.14,28.78,31.70,13.97,47.85,1017.20,2019.33,2920.79,2726.97,3094.59,600.23,592.40,54.02,0000 0000 0000 0000 000000
2018-05-14 10:57:01,0.10,1.33,0.00,25.12,28.77,31.73,13.86,47.92,1017.36,2019.41,2919.07,2725.97,3093.26,600.10,592.33,54.07,0000 0000 0000 0000 000000
2018-05-14 11:02:02,0.12,1.34,0.00,25.10,28.77,31.71,13.89,47.92,1017.53,2019.58,2917.14,2724.72,3091.84,600.12,592.49,54.12,0000 0000 0000 0000 000000
2018-05-14 11:07:03,0.12,1.34,0.00,25.07,28.75,31.71,13.85,47.88,1017.58,2019.66,2914.98,2723.36,3090.35,599.92,592.40,54.17,0000 0000 0000 0000 000000
2018-05-14 11:12:05,0.05,1.35,0.00,25.05,28.75,31.74,13.90,47.91,1017.59,2019.67,2913.67,2722.65,3089.25,600.00,592.50,54.22,0000 0000 0000 0000 000000
2018-05-14 11:17:06,0.03,1.35,0.00,25.02,28.74,31.70,13.92,47.98,1017.59,2019.81,2913.01,2722.04,3089.00,600.13,592.62,54.27,0000 0000 0000 0000 000000
2018-05-14 11:22:08,0.04,1.35,0.00,25.00,28.72,31.73,13.92,47.98,1017.59,2019.95,2912.30,2721.99,3088.57,600.07,592.67,54.32,0000 0000 0000 0000 000000
2018-05-14 11:27:09,0.04,1.35,0.00,25.00,28.72,31.70,13.88,47.93,1017.59,2019.95,2911.66,2721.49,3088.01,599.93,592.59,54.37,0000 0000 0000 0000 000000
2018-05-14 11:32:10,0.04,1.36,0.00,24.99,28.70,31.70,13.91,47.78,1017.59,2019.95,2910.48,2720.99,3087.22,600.13,592.79,54.42,0000 0000 0000 0000 000000
2018-05-14 11:37:12,0.04,1.36,0.00,24.95,28.70,31.68,13.93,48.02,1017.59,2019.99,2909.80,2720.42,3086.85,600.00,592.71,54.47,0000 0000 0000 0000 000000
2018-05-14 11:42:13,0.03,1.36,0.00,24.92,28.68,31.67,13.84,47.94,1017.59,2019.98,2908.94,2720.00,3086.11,599.67,592.50,54.52,0000 0000 0000 0000 000000
2018-05-14 11:47:14,0.06,1.36,0.00,24.92,28.67,31.68,13.87,47.98,1017.59,2019.97,2907.83,2719.26,3085.31,599.89,592.72,54.57,0000 0000 0000 0000 000000
2018-05-14 11:52:16,0.09,1.37,0.00,24.91,28.65,31.66,13.87,47.90,1017.59,2019.98,2906.18,2718.29,3084.18,599.84,592.72,54.62,0000 0000 0000 0000 000000
2018-05-14 11:57:17,0.12,1.37,0.00,24.87,28.64,31.68,13.84,47.98,1017.59,2019.99,2903.99,2716.83,3082.51,600.37,593.25,54.67,0000 0000 0000 0000 000000
2018-05-14 12:02:18,0.13,1.38,0.00,24.86,28.62,31.66,13.82,47.89,1017.59,2019.99,2901.43,2715.25,3080.66,599.74,592.64,54.72,0000 0000 0000 0000 000000
2018-05-14 12:07:20,0.13,1.39,0.00,24.85,28.61,31.61,13.88,47.95,1017.59,2019.99,2898.90,2713.59,3078.78,599.52,592.44,54.77,0000 0000 0000 0000 000000
2018-05-14 12:12:21,0.10,1.39,0.00,24.82,28.60,31.66,13.92,47.98,1017.60,2019.99,2896.66,2712.17,3077.17,600.47,593.33,54.82,0000 0000 0000 0000 000000
2018-05-14 12:17:22,0.06,1.40,0.00,24.79,28.58,31.68,13.90,48.06,1017.60,2019.99,2895.43,2711.30,3076.16,599.75,592.79,54.87,0000 0000 0000 0000 000000
2018-05-14 12:22:24,0.01,1.40,0.00,24.77,28.56,31.62,13.85,48.00,1017.61,2019.99,2894.86,2711.00,3075.90,600.27,593.30,54.93,0000 0000 0000 0000 000000
2018-05-14 12:27:25,0.03,1.40,0.00,24.76,28.55,31.62,13.91,48.17,1017.61,2020.00,2894.06,2710.93,3075.16,599.88,592.97,54.98,0000 0000 0000 0000 000000
2018-05-14 12:32:26,0.04,1.40,0.00,24.75,28.53,31.63,13.87,48.18,1017.61,2020.02,2893.61,2710.30,3075.00,599.57,592.75,55.03,0000 0000 0000 0000 000000
2018-05-14 12:37:27,0.01,1.40,0.00,24.73,28.52,31.59,13.94,48.16,1017.62,2020.02,2893.01,2710.00,3074.70,600.25,593.44,55.08,0000 0000 0000 0000 000000
2018-05-14 12:42:28,0.02,1.40,0.00,24.72,28.50,31.62,13.91,48.15,1017.60,2020.01,2892.47,2709.98,3074.03,600.08,593.23,55.13,0000 0000 0000 0000 000000
2018-05-14 12:47:30,0.03,1.41,0.00,24.70,28.48,31.60,13.89,48.06,1017.60,2020.15,2892.01,2709.66,3073.97,599.93,593.22,55.18,0000 0000 0000 0000 000000
2018-05-14 12:52:31,0.07,1.41,0.00,24.67,28.46,31.55,13.90,48.07,1017.61,2020.32,2891.69,2709.07,3073.52,599.62,592.91,55.23,0000 0000 0000 0000 000000
2018-05-14 12:57:32,0.05,1.41,0.00,24.64,28.45,31.57,13.84,48.02,1017.61,2020.77,2891.06,2709.01,3073.08,599.52,592.94,55.28,0000 0000 0000 0000 000000