"period end","wind dir","wind speed [m/s]","friction velocity [m/s]","avg(u) [m/s]","avg(v) [m/s]","avg(w) [m/s]","avg(Ts) [C]","<u'u'>","<v'v'>","<w'w'>","<Ts'Ts'>","w'Ts'","# data rec","# filt. data rec","buoyancy flux: B [W m-2]","momentum flux: FM [N m-2]","inverse Obukhov length: L-1 [m-1]","ustar2 [?]","phi","psi"
2016-04-01 00:00,192,1.647,0.125,-1.567,0.325,0.090,-23.739,1.590e-01,1.095e-01,1.547e-02,1.025e-01,-7.942e-03,6000,0,-1.115e+01,-2.169e-02,6.460e-02,0.118,5.608e-02,
2016-04-01 00:10,272,0.934,0.097,0.033,0.770,0.054,-23.995,2.496e-01,3.638e-02,1.163e-02,1.200e-01,-4.040e-03,6000,0,-5.679e+00,-1.314e-02,6.988e-02,0.079,7.020e-02,
2016-04-01 00:20,273,1.533,0.083,0.082,1.502,0.014,-23.189,6.567e-02,6.152e-02,1.407e-02,1.211e-01,8.136e-04,6000,0,1.140e+00,-9.537e-03,-2.257e-02,0.062,9.124e-03,
2016-04-01 00:30,273,1.135,0.085,0.053,1.088,0.006,-22.351,8.357e-02,8.434e-02,2.098e-02,2.387e-02,-8.521e-05,6000,0,-1.190e-01,-9.966e-03,2.194e-03,0.072,5.186e-03,
2016-04-01 00:40,269,2.041,0.184,-0.044,1.981,0.003,-22.070,1.560e-01,3.868e-01,8.083e-02,3.844e-02,-7.413e-03,6001,0,-1.034e+01,-4.687e-02,1.867e-02,0.181,1.615e-03,
2016-04-01 00:50,240,1.060,,-0.351,0.612,0.119,-22.352,4.970e-01,2.521e-01,5.854e-02,1.213e-01,9.330e-03,6000,0,1.303e+01,,,,1.678e-01,
2016-04-01 01:00,231,1.391,0.161,-0.772,0.965,0.024,-22.368,3.541e-01,1.693e-01,6.488e-02,1.697e-01,-5.044e-03,6000,0,-7.044e+00,-3.624e-02,1.874e-02,0.054,1.925e-02,
2016-04-01 01:10,230,2.676,,-1.709,2.003,0.113,-22.140,1.202e-01,3.011e-01,3.733e-02,1.246e-01,-1.494e-02,6000,0,-2.084e+01,,,,4.273e-02,
2016-04-01 01:20,221,2.735,,-2.047,1.795,0.117,-22.336,4.846e-02,1.100e-01,7.077e-03,8.269e-03,-2.481e-03,6000,0,-3.464e+00,,,,4.278e-02,
2016-04-01 01:30,207,1.822,,-1.615,0.809,0.012,-22.460,2.816e-02,1.037e-01,3.003e-03,9.391e-03,1.965e-03,6000,0,2.745e+00,,,,6.895e-03,
2016-04-01 01:40,222,1.421,,-1.034,0.922,-0.031,-22.265,3.836e-02,8.920e-02,1.443e-02,4.865e-02,3.722e-03,6001,0,5.196e+00,,,,-2.237e-02,
2016-04-01 01:50,240,1.630,0.150,-0.771,1.333,0.023,-22.178,1.118e-01,2.664e-01,4.825e-02,3.349e-02,-3.971e-03,6000,0,-5.541e+00,-3.111e-02,1.852e-02,0.128,1.512e-02,
2016-04-01 02:00,286,2.061,,0.525,1.881,0.050,-21.539,3.364e-01,1.147e-01,4.532e-02,6.757e-02,-1.011e-02,6000,0,-1.407e+01,,,,2.544e-02,
2016-04-01 02:10,305,2.413,,1.376,1.968,0.023,-21.255,6.452e-02,1.059e-01,1.790e-02,4.104e-02,6.013e-03,6000,0,8.359e+00,,,,9.432e-03,
2016-04-01 02:20,298,3.679,0.183,1.712,3.186,0.181,-20.948,3.749e-01,4.642e-01,1.467e-01,4.836e-02,-9.408e-03,6000,0,-1.306e+01,-4.622e-02,2.392e-02,0.181,4.990e-02,
2016-04-01 02:30,293,4.617,0.207,1.823,4.199,0.196,-20.917,2.156e-01,3.858e-01,9.307e-02,3.603e-02,5.414e-03,6000,0,7.516e+00,-5.925e-02,-9.481e-03,0.179,4.273e-02,
2016-04-01 02:40,277,4.864,0.229,0.614,4.758,0.333,-20.942,3.908e-01,6.474e-01,7.004e-02,7.051e-02,1.412e-02,6001,0,1.960e+01,-7.216e-02,-1.840e-02,0.214,6.931e-02,
2016-04-01 02:50,283,5.575,0.155,1.260,5.405,0.343,-21.274,1.097e-01,1.227e-01,4.414e-02,1.157e-02,-4.562e-03,6000,0,-6.343e+00,-3.336e-02,1.898e-02,0.133,6.164e-02,
2016-04-01 03:00,285,5.954,0.181,1.550,5.717,0.331,-21.077,1.798e-01,2.270e-01,5.144e-02,5.291e-03,-1.924e-03,6000,0,-2.673e+00,-4.522e-02,5.063e-03,0.121,5.574e-02,
2016-04-01 03:10,266,5.264,0.324,-0.312,4.938,0.349,-21.050,1.886e+00,3.511e+00,6.122e-02,2.718e-01,-2.244e-02,6000,0,-3.118e+01,-1.448e-01,1.030e-02,0.277,7.047e-02,
2016-04-01 03:20,228,2.159,,-1.374,1.522,0.163,-21.171,4.390e-01,1.045e-01,3.496e-02,3.354e-02,-5.962e-03,6000,0,-8.286e+00,,,,7.913e-02,
2016-04-01 03:30,266,1.576,,-0.113,1.534,0.071,-20.693,1.036e-01,3.336e-02,1.202e-02,1.415e-02,-3.343e-04,6000,0,-4.638e-01,,,,4.622e-02,
2016-04-01 03:40,298,1.255,,0.588,1.085,0.017,-20.539,3.764e-02,8.900e-02,1.404e-02,1.356e-02,-8.444e-04,6001,0,-1.171e+00,,,,1.408e-02,
2016-04-01 03:50,328,0.461,,0.351,0.217,-0.056,-20.353,3.973e-02,2.326e-02,4.824e-03,1.557e-02,-1.925e-03,6000,0,-2.666e+00,,,,-1.355e-01,
2016-04-01 04:00,197,0.991,0.084,-0.801,0.244,0.047,-20.655,4.337e-01,5.277e-02,2.161e-02,1.402e-01,7.440e-03,6000,0,1.032e+01,-9.772e-03,-1.941e-01,0.071,5.554e-02,
2016-04-01 04:10,171,0.790,,-0.713,-0.114,0.001,-20.649,4.068e-01,2.623e-02,7.652e-03,3.128e-02,-5.517e-03,6000,0,-7.651e+00,,,,1.890e-03,
2016-04-01 04:20,337,0.473,,0.418,0.180,-0.047,-20.554,2.375e-02,1.843e-02,4.443e-03,2.579e-02,-6.726e-03,6000,0,-9.325e+00,,,,-1.025e-01,
2016-04-01 04:30,327,0.380,,0.209,0.138,-0.075,-20.512,2.286e-02,6.224e-02,2.570e-02,5.807e-02,-1.670e-03,6000,0,-2.314e+00,,,,-2.896e-01,
2016-04-01 04:40,281,2.397,,0.447,2.280,0.124,-20.574,1.616e-01,3.021e+00,1.192e-01,3.839e-02,1.750e-02,6001,0,2.427e+01,,,,5.329e-02,
2016-04-01 04:50,276,5.746,0.192,0.592,5.670,0.377,-20.435,3.305e-01,4.530e-01,5.941e-02,1.329e-02,9.923e-04,6000,0,1.375e+00,-5.093e-02,-2.170e-03,0.085,6.604e-02,
2016-04-01 05:00,280,6.510,0.294,1.158,6.362,0.527,-20.285,3.423e-01,5.244e-01,5.196e-02,4.812e-02,7.590e-03,6000,0,1.051e+01,-1.190e-01,-4.642e-03,0.276,8.130e-02,
2016-04-01 05:10,277,5.314,0.255,0.676,5.208,0.389,-19.986,3.782e-01,4.247e-01,1.243e-01,7.630e-02,4.478e-03,6000,0,6.194e+00,-8.935e-02,-4.196e-03,0.245,7.401e-02,
2016-04-01 05:20,284,3.736,0.206,0.880,3.501,0.268,-20.045,7.703e-01,6.745e-01,8.116e-02,5.762e-02,1.388e-02,6000,0,1.920e+01,-5.839e-02,-2.464e-02,0.134,7.410e-02,
2016-04-01 05:30,261,3.680,,-0.514,3.437,0.253,-19.729,1.181e+00,5.055e-01,9.488e-02,3.669e-02,-5.419e-03,6000,0,-7.488e+00,,,,7.280e-02,
2016-04-01 05:40,273,2.694,0.118,0.137,2.295,0.167,-19.926,1.826e+00,3.288e-01,4.900e-02,1.879e-02,2.600e-03,6001,0,3.596e+00,-1.907e-02,-2.470e-02,0.088,7.232e-02,
2016-04-01 05:50,257,2.380,,-0.502,2.163,0.134,-19.815,6.248e-01,2.285e-01,2.105e-02,7.646e-03,8.946e-04,6000,0,1.237e+00,,,,6.011e-02,
2016-04-01 06:00,286,3.110,0.068,0.833,2.968,0.215,-19.926,6.177e-02,2.825e-01,3.908e-02,1.131e-02,-1.549e-03,6000,0,-2.143e+00,-6.319e-03,7.715e-02,0.050,6.965e-02,
2016-04-01 06:10,283,2.648,0.116,0.569,2.565,0.179,-19.781,9.479e-02,1.930e-01,1.636e-02,7.542e-03,-1.370e-03,6000,0,-1.894e+00,-1.851e-02,1.359e-02,0.075,6.800e-02,
2016-04-01 06:20,285,2.208,0.081,0.570,2.100,0.165,-19.692,1.233e-01,9.077e-02,1.900e-02,6.851e-03,-2.844e-03,6000,0,-3.929e+00,-9.008e-03,8.301e-02,0.060,7.549e-02,
2016-04-01 06:30,345,1.771,0.319,1.520,0.401,-0.079,-19.949,3.956e-01,3.994e-01,8.940e-02,8.823e-03,-4.444e-03,6001,0,-6.146e+00,-1.397e-01,2.129e-03,0.236,-5.014e-02,
2016-04-01 06:40,349,2.429,0.230,2.276,0.443,0.002,-19.768,2.686e-01,4.103e-01,7.745e-02,3.426e-02,1.350e-02,6000,0,1.866e+01,-7.283e-02,-1.716e-02,0.115,1.044e-03,
2016-04-01 06:50,320,2.067,0.095,1.523,1.272,0.059,-19.743,1.477e-01,2.458e-01,4.972e-02,5.604e-03,-5.280e-03,6000,0,-7.296e+00,-1.252e-02,9.406e-02,0.076,2.983e-02,
2016-04-01 07:00,291,2.582,,0.899,2.364,0.182,-19.796,3.064e-01,7.353e-01,4.928e-02,2.159e-02,-1.711e-03,6000,0,-2.365e+00,,,,7.166e-02,
2016-04-01 07:10,248,2.661,,-0.936,2.282,0.163,-19.684,9.125e-01,1.218e-01,2.277e-02,2.217e-02,-5.340e-03,6000,0,-7.377e+00,,,,6.587e-02,
2016-04-01 07:20,230,3.138,,-1.958,2.355,0.173,-19.726,3.548e-01,1.029e+00,5.546e-02,1.489e-02,-8.562e-03,6000,0,-1.183e+01,,,,5.652e-02,
2016-04-01 07:30,241,3.758,,-1.782,3.268,0.187,-19.836,2.842e-01,2.316e-01,3.605e-02,3.196e-02,-3.262e-03,6001,0,-4.510e+00,,,,5.022e-02,
2016-04-01 07:40,257,3.104,,-0.669,3.011,0.234,-19.823,4.604e-02,1.164e-01,1.458e-02,3.940e-02,-6.626e-04,6000,0,-9.160e-01,,,,7.556e-02,
2016-04-01 07:50,292,1.979,0.123,0.724,1.754,0.051,-20.191,2.497e-01,9.200e-02,1.370e-02,7.209e-02,8.323e-03,6000,0,1.152e+01,-2.096e-02,-6.880e-02,0.025,2.705e-02,
2016-04-01 08:00,318,1.608,0.069,1.178,1.078,0.009,-19.977,5.470e-02,5.788e-02,9.485e-03,7.363e-02,4.982e-03,6000,0,6.891e+00,-6.478e-03,-2.391e-01,0.068,5.804e-03,
2016-04-01 08:10,318,1.151,,0.703,0.639,-0.041,-20.021,2.426e-01,3.050e-01,2.994e-02,8.227e-02,-6.143e-03,6000,0,-8.499e+00,,,,-4.272e-02,
2016-04-01 08:20,47,0.673,0.081,0.201,-0.215,0.088,-20.279,7.341e-02,2.852e-01,6.503e-02,4.088e-02,-5.695e-03,6000,0,-7.887e+00,-9.133e-03,1.638e-01,0.081,2.912e-01,
2016-04-01 08:30,319,0.844,,0.610,0.521,-0.040,-20.417,3.397e-02,8.736e-02,1.989e-02,1.283e-02,-6.147e-03,6001,0,-8.517e+00,,,,-4.956e-02,
2016-04-01 08:40,340,1.062,,0.952,0.343,-0.031,-20.362,1.296e-01,1.213e-01,1.929e-02,2.170e-02,-3.114e-03,6000,0,-4.314e+00,,,,-3.087e-02,
2016-04-01 08:50,317,1.028,0.033,0.728,0.683,0.032,-20.533,2.449e-02,3.610e-02,1.950e-02,3.055e-02,-1.750e-02,6000,0,-2.426e+01,-1.539e-03,7.292e+00,0.029,3.167e-02,
2016-04-01 09:00,324,0.952,0.068,0.752,0.543,0.045,-20.656,6.281e-02,3.731e-02,7.171e-03,3.844e-02,-3.081e-03,6000,0,-4.273e+00,-6.379e-03,1.524e-01,0.063,4.836e-02,
2016-04-01 09:10,293,0.694,,0.094,0.227,-0.032,-20.824,3.224e-01,1.957e-01,1.497e-02,1.897e-02,4.446e-03,6000,0,6.170e+00,,,,-1.287e-01,
2016-04-01 09:20,201,0.677,0.166,-0.323,0.126,0.019,-21.442,2.363e-01,1.347e-01,2.726e-02,1.232e-01,2.807e-03,6000,0,3.906e+00,-3.798e-02,-9.633e-03,0.166,5.348e-02,
2016-04-01 09:30,263,0.480,0.015,-0.047,0.394,-0.004,-21.507,5.482e-02,5.272e-02,5.823e-03,2.908e-02,-1.415e-03,6001,0,-1.968e+00,-3.166e-04,6.380e+00,0.013,-9.593e-03,
2016-04-01 09:40,325,0.886,0.040,0.709,0.505,-0.013,-21.594,2.205e-02,1.492e-02,3.709e-03,2.775e-02,9.692e-04,6000,0,1.349e+00,-2.222e-03,-2.352e-01,0.036,-1.507e-02,
2016-04-01 09:50,319,0.875,,0.644,0.562,-0.059,-21.166,2.128e-02,3.426e-02,1.104e-02,3.623e-02,-1.003e-02,6000,0,-1.394e+01,,,,-6.868e-02,
2016-04-01 10:00,326,1.181,0.033,0.965,0.658,-0.008,-20.998,1.138e-02,2.537e-02,1.776e-03,1.149e-02,-1.339e-04,6000,0,-1.859e-01,-1.474e-03,5.979e-02,0.016,-7.107e-03,
2016-04-01 10:10,314,1.780,0.065,1.225,1.282,-0.007,-21.179,2.449e-02,3.381e-02,1.139e-02,8.443e-02,2.548e-03,6000,0,3.541e+00,-5.829e-03,-1.450e-01,0.064,-4.146e-03,
2016-04-01 10:20,312,1.886,0.098,1.257,1.384,0.019,-20.661,7.678e-02,4.711e-02,1.527e-02,2.585e-01,1.775e-02,6000,0,2.462e+01,-1.319e-02,-2.954e-01,0.094,1.014e-02,
2016-04-01 10:30,268,2.664,,-0.062,2.298,0.198,-20.368,1.734e+00,3.184e-01,6.685e-02,3.021e-01,1.554e-02,6000,0,2.153e+01,,,,8.593e-02,
2016-04-01 10:40,296,5.808,,2.555,5.161,0.184,-21.182,2.382e-01,2.775e+00,8.347e-02,1.864e-01,-8.344e-03,6000,0,-1.160e+01,,,,3.190e-02,
2016-04-01 10:50,276,5.919,0.378,0.629,5.734,0.473,-20.574,1.516e+00,6.937e-01,3.727e-02,3.224e-01,-2.158e-02,6001,0,-2.992e+01,-1.967e-01,6.226e-03,0.288,8.183e-02,
2016-04-01 11:00,235,3.696,,-2.073,2.959,0.211,-21.599,7.829e-01,2.590e+00,3.502e-02,9.549e-02,-5.110e-03,6000,0,-7.113e+00,,,,5.843e-02,
2016-04-01 11:10,252,2.114,0.139,-0.627,1.937,0.155,-20.716,2.058e-01,4.634e-01,6.725e-02,3.098e-01,1.538e-03,6000,0,2.134e+00,-2.665e-02,-8.913e-03,0.041,7.586e-02,
2016-04-01 11:20,269,5.756,,-0.101,5.660,0.491,-20.678,4.253e-01,4.106e+00,1.961e-01,1.264e-01,-2.815e-02,6000,0,-3.904e+01,,,,8.657e-02,
2016-04-01 11:30,262,6.994,,-0.982,6.800,0.523,-20.307,9.622e-01,1.998e+00,1.680e-01,7.024e-02,-2.761e-02,6000,0,-3.824e+01,,,,7.599e-02,
2016-04-01 11:40,257,7.422,0.205,-1.600,7.178,0.635,-20.295,3.052e-01,1.257e+00,9.552e-02,8.356e-02,-1.459e-02,6000,0,-2.021e+01,-5.792e-02,2.628e-02,0.172,8.618e-02,
2016-04-01 11:50,251,5.549,,-1.757,5.193,0.382,-20.376,2.613e-01,8.724e-01,1.261e-01,5.139e-02,-2.218e-02,6000,0,-3.073e+01,,,,6.960e-02,
2016-04-01 12:00,241,3.599,,-1.752,3.112,0.234,-20.814,9.383e-02,6.055e-01,4.097e-02,1.461e-01,1.317e-02,6001,0,1.828e+01,,,,6.539e-02,
2016-04-01 12:10,252,4.646,0.248,-1.417,4.340,0.329,-20.395,3.776e-01,1.567e+00,1.092e-01,9.897e-02,-4.169e-03,6000,0,-5.776e+00,-8.466e-02,4.253e-03,0.198,7.193e-02,
2016-04-01 12:20,254,5.257,0.154,-1.465,4.959,0.435,-20.126,4.206e-01,8.582e-01,8.481e-02,9.636e-02,-1.015e-02,6000,0,-1.405e+01,-3.257e-02,4.328e-02,0.126,8.395e-02,
2016-04-01 12:30,264,4.533,0.088,-0.433,4.475,0.412,-20.050,1.687e-01,4.869e-01,2.840e-02,2.786e-02,-3.086e-03,6000,0,-4.270e+00,-1.061e-02,7.071e-02,0.086,9.148e-02,
2016-04-01 12:40,271,3.843,0.137,0.073,3.806,0.363,-19.936,1.216e-01,2.416e-01,2.435e-02,5.290e-02,-1.198e-02,6000,0,-1.657e+01,-2.568e-02,7.283e-02,0.116,9.516e-02,
2016-04-01 12:50,255,3.573,0.199,-0.915,3.370,0.324,-20.391,2.579e-01,7.080e-01,3.600e-02,4.996e-02,-8.367e-03,6000,0,-1.159e+01,-5.454e-02,1.650e-02,0.198,9.261e-02,
2016-04-01 13:00,222,1.618,0.117,-1.143,1.038,0.178,-21.093,1.550e-01,3.582e-01,2.024e-02,2.308e-01,-1.396e-02,6001,0,-1.940e+01,-1.881e-02,1.369e-01,0.077,1.145e-01,
2016-04-01 13:10,191,0.888,0.048,-0.812,0.156,0.016,-21.583,6.873e-02,7.143e-02,9.099e-03,3.631e-02,3.124e-05,6000,0,4.348e-02,-3.183e-03,-4.424e-03,0.012,1.890e-02,
2016-04-01 13:20,230,1.451,0.098,-0.920,1.083,0.051,-21.966,1.122e-01,7.540e-02,2.487e-02,4.989e-02,-4.483e-03,6000,0,-6.251e+00,-1.329e-02,7.469e-02,0.092,3.583e-02,
2016-04-01 13:30,225,1.781,0.100,-1.220,1.232,0.020,-21.455,1.768e-01,6.798e-02,2.536e-02,1.287e-01,-2.081e-03,6000,0,-2.896e+00,-1.394e-02,3.211e-02,0.013,1.145e-02,
2016-04-01 13:40,210,1.627,,-1.361,0.797,0.046,-21.355,1.073e-01,1.875e-01,2.743e-02,1.025e-01,-1.263e-03,6000,0,-1.756e+00,,,,2.916e-02,
2016-04-01 13:50,228,2.155,,-1.407,1.576,0.165,-20.845,1.314e-01,7.313e-02,3.980e-02,1.494e-01,-1.122e-02,6000,0,-1.557e+01,,,,7.787e-02,
2016-04-01 14:00,242,1.493,0.088,-0.688,1.294,0.070,-20.675,5.229e-02,5.053e-02,2.328e-02,5.144e-02,-9.910e-03,6001,0,-1.375e+01,-1.071e-02,2.253e-01,0.075,4.804e-02,
2016-04-01 14:10,231,1.245,0.077,-0.769,0.952,0.057,-20.888,3.995e-02,4.667e-02,1.276e-02,3.645e-02,-1.372e-03,6000,0,-1.905e+00,-8.275e-03,4.603e-02,0.032,4.634e-02,
2016-04-01 14:20,289,1.203,,0.361,1.059,0.028,-21.476,1.738e-01,4.717e-02,2.563e-02,9.994e-02,-8.966e-03,6000,0,-1.248e+01,,,,2.530e-02,
2016-04-01 14:30,291,0.837,0.083,0.293,0.745,0.014,-21.246,5.518e-02,3.813e-02,1.514e-02,6.089e-02,-1.379e-02,6000,0,-1.917e+01,-9.631e-03,3.698e-01,0.081,1.735e-02,
2016-04-01 14:40,283,1.085,0.140,0.227,0.999,0.031,-20.765,1.089e-01,6.543e-02,2.781e-02,1.099e-01,-9.672e-03,6000,0,-1.342e+01,-2.711e-02,5.465e-02,0.104,2.993e-02,
2016-04-01 14:50,293,1.328,,0.498,1.154,0.039,-20.589,1.688e-01,8.448e-02,3.633e-02,1.115e-01,-1.118e-02,6000,0,-1.550e+01,,,,3.089e-02,
2016-04-01 15:00,231,1.641,0.150,-0.985,1.209,0.108,-21.205,4.150e-01,8.676e-02,2.626e-02,3.810e-01,1.797e-02,6000,0,2.498e+01,-3.128e-02,-8.231e-02,0.125,6.897e-02,
2016-04-01 15:10,209,1.870,,-1.624,0.882,0.127,-20.893,6.171e-02,6.221e-02,8.558e-03,6.105e-02,-6.198e-03,6000,0,-8.604e+00,,,,6.868e-02,
2016-04-01 15:20,248,1.213,0.080,-0.425,1.039,0.041,-21.213,2.616e-01,6.583e-02,1.993e-02,2.103e-01,-2.933e-03,6000,0,-4.077e+00,-8.776e-03,9.038e-02,0.059,3.616e-02,
2016-04-01 15:30,239,2.069,,-1.038,1.706,0.107,-20.146,2.326e-01,1.745e-01,3.447e-02,2.309e-01,-7.839e-03,6001,0,-1.085e+01,,,,5.334e-02,
2016-04-01 15:40,234,0.668,,-0.214,0.292,0.042,-20.906,8.560e-02,4.436e-01,5.072e-02,3.529e-01,-3.303e-02,6000,0,-4.585e+01,,,,1.149e-01,
2016-04-01 15:50,285,1.927,0.163,0.472,1.740,0.067,-20.579,4.801e-01,1.178e+00,8.725e-02,9.010e-01,8.161e-03,6000,161,1.132e+01,-3.650e-02,-2.946e-02,0.146,3.707e-02,
2016-04-01 16:00,278,2.535,0.125,0.364,2.464,0.242,-18.752,1.895e-01,7.827e-02,9.552e-03,4.361e-02,1.823e-04,6000,0,2.509e-01,-2.128e-02,-1.452e-03,0.095,9.697e-02,
2016-04-01 16:10,275,2.288,,0.187,2.233,0.113,-18.818,1.961e-01,6.580e-02,1.951e-02,1.544e-01,-2.023e-02,6000,0,-2.785e+01,,,,5.025e-02,
2016-04-01 16:20,281,1.937,,0.374,1.850,0.083,-19.744,1.554e-01,1.244e-01,5.396e-02,2.816e-01,1.820e-02,6000,0,2.515e+01,,,,4.378e-02,
2016-04-01 16:30,281,1.281,,0.228,1.210,0.052,-19.729,7.918e-02,1.129e-01,3.083e-02,2.724e-01,4.999e-03,6001,0,6.908e+00,,,,4.195e-02,
2016-04-01 16:40,297,0.853,,0.364,0.711,0.071,-20.098,7.512e-02,4.194e-02,1.768e-02,1.306e-01,9.506e-03,6000,0,1.315e+01,,,,8.844e-02,
2016-04-01 16:50,28,0.665,,0.147,-0.077,-0.021,-20.703,2.618e-01,1.952e-01,3.391e-02,2.388e-01,-1.890e-02,6000,0,-2.622e+01,,,,-1.239e-01,
2016-04-01 17:00,332,1.055,,0.847,0.453,-0.043,-19.508,1.577e-01,1.690e-01,3.936e-02,1.465e-01,1.609e-02,6000,0,2.222e+01,,,,-4.436e-02,
2016-04-01 17:10,297,0.757,,0.288,0.571,0.026,-19.385,1.672e-01,4.191e-02,2.904e-02,1.270e-01,-9.675e-03,6000,0,-1.335e+01,,,,4.061e-02,
2016-04-01 17:20,251,1.047,0.129,-0.282,0.830,0.075,-19.740,3.546e-01,1.385e-01,2.361e-02,9.964e-02,-8.956e-03,6000,0,-1.238e+01,-2.272e-02,6.528e-02,0.108,8.579e-02,
2016-04-01 17:30,235,1.697,0.076,-0.924,1.343,0.093,-20.247,2.323e-01,4.807e-02,1.125e-02,9.732e-02,-1.598e-03,6000,0,-2.213e+00,-8.015e-03,5.589e-02,0.072,5.728e-02,
2016-04-01 17:40,277,1.784,0.088,0.205,1.710,0.104,-20.261,1.797e-01,1.508e-01,3.662e-02,1.953e-01,-1.196e-02,6001,0,-1.656e+01,-1.072e-02,2.702e-01,0.053,6.037e-02,
2016-04-01 17:50,263,2.048,,-0.231,1.972,0.020,-19.578,1.766e-01,1.498e-01,7.089e-02,2.391e-01,-3.805e-02,6000,0,-5.254e+01,,,,1.013e-02,
2016-04-01 18:00,261,2.332,,-0.346,2.278,0.089,-19.675,8.259e-02,7.183e-02,4.314e-02,5.311e-02,-7.862e-03,6000,0,-1.086e+01,,,,3.842e-02,
2016-04-01 18:10,239,2.327,,-1.172,1.936,0.047,-19.487,2.348e-01,1.215e-01,5.654e-02,1.763e-01,-2.549e-02,6000,0,-3.519e+01,,,,2.078e-02,
2016-04-01 18:20,236,3.143,0.096,-1.746,2.567,0.119,-19.285,2.255e-01,4.163e-02,1.360e-02,4.491e-02,-1.618e-03,6000,0,-2.232e+00,-1.253e-02,2.869e-02,0.075,3.846e-02,
2016-04-01 18:30,253,2.770,,-0.800,2.587,0.121,-19.319,2.718e-01,7.612e-02,1.061e-02,6.333e-02,5.062e-03,6000,0,6.983e+00,,,,4.480e-02,
2016-04-01 18:40,246,3.293,0.107,-1.317,2.958,0.146,-19.051,1.870e-01,2.472e-01,3.524e-02,3.175e-01,-1.065e-02,6001,0,-1.467e+01,-1.584e-02,1.325e-01,0.106,4.505e-02,
2016-04-01 18:50,224,1.403,0.107,-0.987,0.969,0.086,-20.551,2.358e-01,1.801e-01,5.294e-03,1.142e-01,-9.342e-03,6000,0,-1.295e+01,-1.574e-02,1.191e-01,0.107,6.183e-02,
2016-04-01 19:00,273,1.305,0.144,0.057,1.140,0.026,-19.998,2.939e-01,1.851e-01,4.713e-02,1.562e+00,-1.691e-02,6000,0,-2.339e+01,-2.869e-02,8.712e-02,0.122,2.269e-02,
2016-04-01 19:10,282,1.407,0.122,0.258,1.257,0.045,-19.828,2.557e-01,2.002e-01,3.334e-02,6.862e-01,-2.385e-02,6000,0,-3.296e+01,-2.057e-02,2.020e-01,0.115,3.498e-02,
2016-04-01 19:20,281,1.330,0.092,0.228,1.225,0.001,-19.518,1.898e-01,5.752e-02,2.210e-02,2.718e-01,-1.926e-02,6000,0,-2.659e+01,-1.172e-02,3.781e-01,0.089,9.083e-04,
2016-04-01 19:30,263,0.876,,-0.097,0.739,0.031,-19.982,1.040e-01,1.186e-01,3.211e-02,6.285e-01,-2.608e-02,6000,0,-3.608e+01,,,,4.184e-02,
2016-04-01 19:40,298,1.291,,0.601,1.127,-0.006,-18.844,4.046e-02,4.020e-02,7.965e-03,9.045e-01,-1.426e-02,6001,0,-1.964e+01,,,,-4.544e-03,
2016-04-01 19:50,291,1.781,0.071,0.630,1.652,0.019,-18.320,3.047e-02,9.903e-02,1.349e-02,8.752e-02,-5.503e-03,6000,0,-7.562e+00,-6.944e-03,2.341e-01,0.046,1.056e-02,
2016-04-01 20:00,289,0.929,,0.291,0.847,0.032,-18.793,4.109e-02,9.388e-02,1.406e-02,2.993e-01,-1.040e-02,6000,0,-1.431e+01,,,,3.577e-02,
2016-04-01 20:10,296,1.024,,0.420,0.878,0.010,-19.053,7.787e-02,3.846e-02,2.043e-02,1.967e-01,-2.162e-03,6000,0,-2.980e+00,,,,1.046e-02,
2016-04-01 20:20,271,0.937,,0.015,0.738,0.045,-20.942,3.277e-01,4.988e-02,2.282e-02,8.942e-01,2.623e-02,6000,0,3.642e+01,,,,6.150e-02,
2016-04-01 20:30,304,0.914,,0.501,0.749,-0.004,-20.421,1.568e-02,2.068e-02,3.764e-03,2.695e-01,8.392e-03,6001,0,1.163e+01,,,,-4.948e-03,
2016-04-01 20:40,308,0.965,0.099,0.420,0.529,0.010,-20.462,2.829e-01,3.118e-01,2.957e-02,6.309e-02,-4.187e-04,6000,0,-5.802e-01,-1.360e-02,6.637e-03,0.080,1.501e-02,
2016-04-01 20:50,67,0.482,,0.151,-0.356,-0.002,-20.639,5.857e-02,5.258e-02,7.563e-03,2.507e-02,-1.538e-03,6000,0,-2.133e+00,,,,-5.761e-03,
2016-04-01 21:00,294,1.223,,0.484,1.075,0.019,-20.013,1.417e-01,1.630e-01,1.140e-02,1.148e-01,-6.979e-03,6000,0,-9.655e+00,,,,1.591e-02,
2016-04-01 21:10,223,0.905,,-0.619,0.576,0.014,-19.386,5.023e-02,1.166e-01,9.730e-03,3.516e-02,1.706e-03,6000,0,2.354e+00,,,,1.664e-02,
2016-04-01 21:20,218,0.863,0.151,-0.561,0.440,0.059,-20.659,2.035e-01,1.011e-01,1.371e-02,8.328e-02,5.431e-03,6000,0,7.533e+00,-3.153e-02,-2.444e-02,0.114,8.199e-02,
2016-04-01 21:30,39,0.623,,0.256,-0.207,-0.058,-20.196,1.588e-01,1.260e-01,2.941e-02,1.042e-01,-8.586e-03,6001,0,-1.189e+01,,,,-1.746e-01,
2016-04-01 21:40,0,0.456,0.099,0.267,0.002,-0.039,-20.017,1.204e-01,4.280e-02,1.113e-02,1.676e-02,-7.256e-04,6000,0,-1.004e+00,-1.350e-02,1.158e-02,0.099,-1.438e-01,
2016-04-01 21:50,344,1.068,0.102,0.926,0.261,0.006,-19.619,3.335e-01,3.010e-02,1.579e-02,1.059e-01,-3.878e-03,6000,0,-5.356e+00,-1.429e-02,5.659e-02,0.102,6.233e-03,
2016-04-01 22:00,167,0.362,,-0.154,-0.035,-0.050,-20.345,4.793e-02,7.726e-02,7.136e-03,4.134e-01,1.308e-02,6000,0,1.812e+01,,,,-3.076e-01,
2016-04-01 22:10,282,1.091,0.058,0.205,0.951,0.029,-19.724,2.618e-01,6.526e-02,1.581e-02,2.630e-01,-2.021e-03,6000,0,-2.792e+00,-4.634e-03,1.599e-01,0.048,3.025e-02,
2016-04-01 22:20,160,0.751,,-0.112,-0.041,-0.012,-19.832,7.987e-02,5.449e-01,2.005e-02,3.340e-01,2.022e-03,6000,0,2.795e+00,,,,-9.978e-02,
2016-04-01 22:30,359,0.667,,0.152,0.002,-0.081,-19.398,9.333e-02,3.403e-01,4.786e-02,2.454e-01,-1.741e-03,6000,0,-2.403e+00,,,,-4.868e-01,
2016-04-01 22:40,263,0.611,0.123,-0.058,0.500,-0.010,-18.971,1.042e-01,1.588e-01,1.410e-02,4.554e-01,-9.936e-03,6001,0,-1.369e+01,-2.084e-02,8.186e-02,0.075,-2.036e-02,
2016-04-01 22:50,269,0.951,,-0.016,0.613,-0.060,-17.966,1.773e-01,4.054e-01,3.288e-02,1.128e+00,3.952e-02,6000,5,5.424e+01,,,,-9.718e-02,
2016-04-01 23:00,183,1.309,,-0.738,0.038,-0.063,-18.946,1.083e-01,1.102e+00,2.462e-02,2.417e+00,3.981e-02,6000,0,5.484e+01,,,,-8.475e-02,
2016-04-01 23:10,101,1.105,,-0.191,-0.943,-0.149,-19.983,1.382e-01,2.623e-01,6.577e-02,3.610e-01,-2.031e-02,6000,16,-2.809e+01,,,,-1.540e-01,
2016-04-01 23:20,314,0.972,0.177,0.579,0.596,-0.032,-18.970,1.395e-01,2.271e-01,1.968e-02,2.821e-01,-3.399e-02,6000,0,-4.683e+01,-4.281e-02,9.507e-02,0.144,-3.894e-02,
2016-04-01 23:30,282,1.518,0.140,0.292,1.390,-0.045,-17.817,2.033e-01,1.184e-01,5.412e-02,2.662e-01,-1.583e-02,6000,0,-2.171e+01,-2.668e-02,8.898e-02,0.133,-3.135e-02,
2016-04-01 23:40,282,1.486,0.212,0.285,1.355,0.001,-17.598,2.034e-01,1.658e-01,6.764e-02,1.601e-01,-2.463e-02,6001,0,-3.375e+01,-6.123e-02,3.974e-02,0.063,1.070e-03,
2016-04-01 23:50,269,1.389,,-0.013,1.324,-0.022,-16.849,1.508e-01,4.879e-02,2.574e-02,6.733e-02,7.193e-03,6000,0,9.828e+00,,,,-1.636e-02,
2016-04-02 00:00,240,1.164,,-0.500,0.856,0.024,-17.299,1.637e-01,3.049e-01,2.489e-02,7.947e-02,-5.107e-03,6000,0,-6.991e+00,,,,2.372e-02,
2016-04-02 00:10,216,0.512,0.076,-0.324,0.239,0.008,-17.538,7.081e-02,3.347e-02,2.676e-02,1.136e-01,6.139e-03,6000,0,8.411e+00,-7.865e-03,-2.150e-01,0.075,1.996e-02,
2016-04-02 00:20,237,1.166,,-0.573,0.891,-0.003,-16.866,1.260e-01,3.244e-01,2.746e-02,4.583e-01,-2.470e-04,6000,0,-3.376e-01,,,,-2.435e-03,
2016-04-02 00:30,316,1.126,,0.682,0.652,0.012,-16.842,3.111e-01,2.204e-01,8.026e-02,1.605e-01,-7.357e-03,6001,0,-1.005e+01,,,,1.303e-02,
2016-04-02 00:40,355,0.759,0.197,0.274,0.022,-0.011,-16.498,2.286e-01,2.712e-01,7.905e-02,1.609e-01,-2.697e-02,6000,0,-3.680e+01,-5.279e-02,5.378e-02,0.120,-4.073e-02,
2016-04-02 00:50,203,1.023,,-0.516,0.222,-0.011,-16.825,2.175e-01,5.631e-01,2.079e-02,4.210e-02,2.889e-03,6000,0,3.947e+00,,,,-1.952e-02,
2016-04-02 01:00,204,0.900,,-0.275,0.120,-0.028,-16.970,1.746e-01,8.505e-01,4.503e-02,2.300e-01,-1.948e-02,6000,0,-2.663e+01,,,,-9.470e-02,
2016-04-02 01:10,233,1.597,0.112,-0.929,1.222,0.068,-16.284,2.768e-01,2.739e-01,4.786e-02,1.154e-01,-7.890e-03,6000,0,-1.076e+01,-1.712e-02,8.501e-02,0.104,4.420e-02,
2016-04-02 01:20,228,2.852,0.124,-1.857,2.073,0.152,-15.751,3.051e-01,3.252e-01,6.178e-02,9.588e-02,6.272e-03,6000,0,8.533e+00,-2.071e-02,-5.052e-02,0.037,5.453e-02,
2016-04-02 01:30,220,3.123,0.184,-2.349,1.971,0.123,-15.581,4.297e-01,2.338e-01,3.479e-02,3.035e-02,-5.134e-03,6001,0,-6.980e+00,-4.574e-02,1.258e-02,0.165,3.999e-02,
2016-04-02 01:40,213,3.317,0.207,-2.726,1.746,0.106,-15.388,6.585e-01,3.299e-01,7.610e-02,4.796e-02,-9.119e-03,6000,0,-1.239e+01,-5.810e-02,1.558e-02,0.197,3.286e-02,