"2010-09-25 00:00:00",190381,3.186,139.2,4.581,0.164,19.04,108.6622,21.46,22.39,14.05,0,111.1,13.14,22.29,101.2
"2010-09-25 00:00:30",190382,2.894,146.3,5.964,0.132,19.04,108.6653,21.47,22.37,14.11,0,111.1,13.14,22.29,108.3
"2010-09-25 00:01:00",190383,2.574,156.3,2.744,0.176,19.12,108.6653,21.47,22.36,13.92,0,111.1,13.14,22.29,118.3
"2010-09-25 00:01:30",190384,2.784,151.2,3.715,0.126,19.06,108.6674,21.47,22.36,13.82,0,111.1,13.14,22.30,113.2
"2010-09-25 00:02:00",190385,3.068,144.7,4.142,0.209,19.05,108.6641,21.46,22.37,13.85,0,111.1,13.14,22.29,106.7
"2010-09-25 00:02:30",190386,3.241,143.8,2.148,0.098,19.08,108.6687,21.48,22.34,13.85,0,111.1,13.14,22.30,105.8
"2010-09-25 00:03:00",190387,3.146,144.2,3.418,0.114,19.1,108.6702,21.48,22.35,13.84,0,111.1,13.14,22.31,106.2
"2010-09-25 00:03:30",190388,2.861,142.4,1.588,0.11,19.05,108.6733,21.49,22.34,13.88,0,111.1,13.14,22.31,104.4
"2010-09-25 00:04:00",190389,2.643,147.9,2.555,0.098,19.05,108.6748,21.49,22.34,13.89,0,111.1,13.14,22.32,109.9
"2010-09-25 00:04:30",190390,2.975,153.2,2.091,0.235,19.07,108.6703,21.48,22.34,13.93,0,111.1,13.13,22.31,115.2
"2010-09-25 00:05:00",190391,2.907,143.8,1.313,0.077,19.08,108.6785,21.5,22.33,13.85,0,111.1,13.14,22.33,105.8
"2010-09-25 00:05:30",190392,2.892,145.6,2.725,0.132,19.09,108.6846,21.52,22.33,13.81,0,111.1,13.14,22.34,107.6
"2010-09-25 00:06:00",190393,2.889,138.8,3.439,0.134,19.08,108.6858,21.52,22.34,13.78,0,111.1,13.14,22.35,100.8
"2010-09-25 00:06:30",190394,3.273,137.4,4.713,0.171,19.09,108.6885,21.53,22.34,13.77,0,111.1,13.14,22.35,99.4
"2010-09-25 00:07:00",190395,3.061,145.8,2.68,0.084,19.12,108.6876,21.52,22.34,13.84,0,111.1,13.14,22.35,107.8
"2010-09-25 00:07:30",190396,3.074,142.8,1.468,0.112,19.08,108.6868,21.52,22.33,13.74,0,111.1,13.14,22.35,104.8
"2010-09-25 00:08:00",190397,2.835,143.9,2.078,0.139,19.08,108.6852,21.52,22.34,13.7,0,111.1,13.14,22.35,105.9
"2010-09-25 00:08:30",190398,2.705,142.2,3.463,0.291,19.09,108.6793,21.5,22.35,13.72,0,111,13.14,22.33,104.2
"2010-09-25 00:09:00",190399,2.993,138.5,2.584,0.12,19.07,108.6703,21.48,22.32,13.65,0,111,13.14,22.31,100.5
"2010-09-25 00:09:30",190400,2.792,141.7,2.38,0.184,19.09,108.6672,21.47,22.33,13.6,0,111.1,13.14,22.30,103.7
"2010-09-25 00:10:00",190401,3.001,138.7,2.31,0.101,19.08,108.665,21.47,22.34,13.59,0,111,13.14,22.29,100.7
"2010-09-25 00:10:30",190402,2.894,134.1,3.19,0.131,19.1,108.6647,21.47,22.33,13.58,0,111,13.14,22.29,96.1
"2010-09-25 00:11:00",190403,3.107,128.9,2.53,0.109,19.09,108.6641,21.46,22.34,13.89,0,111.1,13.14,22.29,90.9
"2010-09-25 00:11:30",190404,3.342,127.4,4.503,0.241,19.12,108.6574,21.45,22.33,13.93,0,111,13.14,22.27,89.4
"2010-09-25 00:12:00",190405,3.244,123.7,1.507,0.133,19.12,108.656,21.44,22.33,13.87,0,111,13.14,22.27,85.7
"2010-09-25 00:12:30",190406,3.336,122.5,1.402,0.132,19.16,108.6557,21.44,22.32,13.9,0,111,13.15,22.27,84.5
"2010-09-25 00:13:00",190407,3.172,129.7,4.244,0.091,19.12,108.6566,21.44,22.31,13.89,0,111,13.15,22.27,91.7
"2010-09-25 00:13:30",190408,2.964,131.6,2.954,0.16,19.13,108.6581,21.45,22.3,13.89,0,111,13.15,22.28,93.6
"2010-09-25 00:14:00",190409,3.102,130.6,1.832,0.072,19.15,108.6572,21.45,22.3,13.83,0,111,13.15,22.27,92.6
"2010-09-25 00:14:30",190410,3.03,129.6,1.106,0.069,19.13,108.6597,21.45,22.28,13.87,0,111,13.14,22.28,91.6
"2010-09-25 00:15:00",190411,3.286,127.8,1.332,0.134,19.15,108.6612,21.46,22.29,13.75,0,111,13.15,22.28,89.8
"2010-09-25 00:15:30",190412,3.138,127.9,2.249,0.104,19.18,108.6609,21.46,22.29,13.71,0,111,13.15,22.28,89.9
"2010-09-25 00:16:00",190413,3.127,130.1,1.162,0.12,19.13,108.6603,21.45,22.28,13.8,0,111,13.15,22.28,92.1
"2010-09-25 00:16:30",190414,3.228,127.3,1.155,0.09,19.16,108.6619,21.46,22.27,13.8,0,111,13.15,22.29,89.3
"2010-09-25 00:17:00",190415,3.192,129.8,2.081,0.094,19.19,108.6615,21.46,22.29,13.78,0,111,13.15,22.28,91.8
"2010-09-25 00:17:30",190416,3.295,132.9,1.296,0.082,19.17,108.6578,21.45,22.29,13.78,0,111,13.14,22.27,94.9
"2010-09-25 00:18:00",190417,3.246,135.9,1.533,0.118,19.27,108.6514,21.43,22.28,13.81,0,111,13.14,22.26,97.9
"2010-09-25 00:18:30",190418,3.553,127.9,2.983,0.115,19.24,108.6528,21.43,22.27,13.51,0,111,13.14,22.26,89.9
"2010-09-25 00:19:00",190419,3.662,125.5,0.533,0.088,19.26,108.6508,21.43,22.27,13.37,0,111,13.14,22.26,87.5
"2010-09-25 00:19:30",190420,3.64,126.7,1.472,0.088,19.28,108.6553,21.44,22.27,13.34,0,111,13.14,22.27,88.7
"2010-09-25 00:20:00",190421,3.604,127.1,0.922,0.064,19.23,108.657,21.45,22.27,13.59,0,111,13.14,22.27,89.1
"2010-09-25 00:20:30",190422,3.588,127.5,1.714,0.071,19.31,108.6483,21.42,22.28,13.47,0,111,13.14,22.25,89.5
"2010-09-25 00:21:00",190423,3.54,129.3,0.889,0.059,19.29,108.6432,21.41,22.27,13.44,0,111,13.14,22.24,91.3
"2010-09-25 00:21:30",190424,3.451,127.3,1.76,0.091,19.34,108.6407,21.4,22.27,13.58,0,111,13.14,22.23,89.3
"2010-09-25 00:22:00",190425,3.269,127.2,1.053,0.063,19.38,108.6393,21.4,22.27,13.64,0,111,13.14,22.23,89.2
"2010-09-25 00:22:30",190426,3.134,130.8,1.277,0.086,19.52,108.6348,21.39,22.28,13.6,0,111,13.14,22.22,92.8
"2010-09-25 00:23:00",190427,3.075,132.6,1.32,0.06,19.64,108.632,21.38,22.27,13.62,0,111,13.15,22.21,94.6
"2010-09-25 00:23:30",190428,2.995,129.7,1.31,0.082,19.63,108.6311,21.38,22.27,13.67,0,111,13.15,22.21,91.7
"2010-09-25 00:24:00",190429,3.247,129,1.727,0.153,19.68,108.6311,21.38,22.26,13.67,0,111,13.15,22.21,91.0
"2010-09-25 00:24:30",190430,3.027,134.5,1.524,0.115,19.73,108.6311,21.38,22.26,13.73,0,111,13.15,22.21,96.5
"2010-09-25 00:25:00",190431,3.525,133.3,1.262,0.195,19.77,108.6306,21.38,22.26,13.56,0,111,13.15,22.20,95.3
"2010-09-25 00:25:30",190432,3.595,136.6,0.883,0.077,19.79,108.6306,21.38,22.24,13.48,0,111,13.15,22.20,98.6
"2010-09-25 00:26:00",190433,3.59,139,1.11,0.042,19.85,108.6283,21.37,22.23,13.42,0,111,13.15,22.20,101.0
"2010-09-25 00:26:30",190434,3.562,137.3,1.086,0.063,19.81,108.6217,21.35,22.23,13.6,0,111,13.15,22.18,99.3
"2010-09-25 00:27:00",190435,3.487,136.9,0.929,0.116,19.77,108.6096,21.32,22.24,13.46,0,111,13.15,22.15,98.9
"2010-09-25 00:27:30",190436,3.624,134.3,1.827,0.137,19.79,108.6087,21.32,22.23,13.51,0,111,13.15,22.15,96.3
"2010-09-25 00:28:00",190437,3.435,134.4,1.249,0.18,19.8,108.6013,21.3,22.23,13.61,0,111,13.15,22.13,96.4
"2010-09-25 00:28:30",190438,3.511,131.3,1.788,0.064,19.83,108.6002,21.3,22.22,13.53,0,111,13.15,22.13,93.3
"2010-09-25 00:29:00",190439,3.468,132.8,2.924,0.061,19.82,108.6032,21.31,22.2,13.63,0,111,13.15,22.13,94.8
"2010-09-25 00:29:30",190440,3.609,138.3,0.918,0.163,19.81,108.6075,21.32,22.2,13.42,0,111,13.15,22.14,100.3
"2010-09-25 00:30:00",190441,3.851,137.8,0.623,0.045,19.85,108.6078,21.32,22.18,13,0,111,13.15,22.15,99.8
"2010-09-25 00:30:30",190442,3.936,139.6,0.847,0.095,19.71,108.6136,21.33,22.19,13,0,111,13.15,22.16,101.6
"2010-09-25 00:31:00",190443,3.876,139.1,1.137,0.084,19.75,108.6191,21.35,22.18,12.99,0,111,13.16,22.17,101.1
"2010-09-25 00:31:30",190444,3.826,143.2,1.745,0.153,19.75,108.6198,21.35,22.19,13.04,0,111,13.16,22.18,105.2
"2010-09-25 00:32:00",190445,3.886,141.9,2.147,0.076,19.75,108.6204,21.35,22.18,13.06,0,111,13.16,22.18,103.9
"2010-09-25 00:32:30",190446,4.083,145.4,1.096,0.109,19.8,108.6205,21.35,22.19,13.02,0,111,13.16,22.18,107.4
"2010-09-25 00:33:00",190447,4.046,144.4,0.924,0.068,19.76,108.6171,21.34,22.18,13,0,111,13.16,22.17,106.4
"2010-09-25 00:33:30",190448,4.032,143.8,1.288,0.096,19.65,108.6144,21.34,22.19,13.04,0,111,13.16,22.16,105.8
"2010-09-25 00:34:00",190449,3.962,145.3,1.183,0.138,19.61,108.6123,21.33,22.18,13.08,0,111,13.16,22.16,107.3
"2010-09-25 00:34:30",190450,3.974,144.6,1.634,0.088,19.62,108.6199,21.35,22.2,13.08,0,111,13.15,22.18,106.6
"2010-09-25 00:35:00",190451,3.834,142.7,1.755,0.083,19.49,108.6197,21.35,22.21,13.08,0,111,13.16,22.18,104.7
"2010-09-25 00:35:30",190452,3.796,145.1,0.953,0.075,19.56,108.6248,21.36,22.2,13.09,0,111,13.15,22.19,107.1
"2010-09-25 00:36:00",190453,3.858,147.1,0.966,0.044,19.58,108.6267,21.37,22.2,13.07,0,110.9,13.15,22.19,109.1
"2010-09-25 00:36:30",190454,3.89,143.8,0.877,0.067,19.57,108.6267,21.37,22.2,13.14,0,110.9,13.15,22.19,105.8
"2010-09-25 00:37:00",190455,3.731,142.7,1.148,0.039,19.46,108.6304,21.38,22.21,13.15,0,110.9,13.15,22.20,104.7
"2010-09-25 00:37:30",190456,3.685,141.7,0.657,0.046,19.54,108.6287,21.37,22.21,13.13,0,110.9,13.15,22.20,103.7
"2010-09-25 00:38:00",190457,3.705,142.6,1.104,0.043,19.46,108.6276,21.37,22.21,13.07,0,110.9,13.16,22.20,104.6
"2010-09-25 00:38:30",190458,3.998,144.8,0.833,0.129,19.6,108.6245,21.36,22.2,13.09,0,110.9,13.16,22.19,106.8
"2010-09-25 00:39:00",190459,4.112,144.5,1.106,0.101,19.62,108.6121,21.33,22.22,13.11,0,110.9,13.16,22.16,106.5
"2010-09-25 00:39:30",190460,4.182,143.6,1.245,0.077,19.6,108.6082,21.32,22.21,13.09,0,110.9,13.16,22.15,105.6
"2010-09-25 00:40:00",190461,3.91,142.6,2.005,0.073,19.53,108.6051,21.31,22.21,13.08,0,110.9,13.16,22.14,104.6
"2010-09-25 00:40:30",190462,3.771,142.4,1.104,0.064,19.54,108.602,21.3,22.21,13.1,0,110.9,13.16,22.13,104.4
"2010-09-25 00:41:00",190463,3.916,142,0.682,0.08,19.68,108.6003,21.3,22.2,13.06,0,110.9,13.16,22.13,104.0
"2010-09-25 00:41:30",190464,4.049,143.7,2.671,0.106,19.74,108.6003,21.3,22.21,13.04,0,110.9,13.16,22.13,105.7
"2010-09-25 00:42:00",190465,4.309,145.4,1.161,0.092,19.7,108.6009,21.3,22.2,12.95,0,110.9,13.17,22.13,107.4
"2010-09-25 00:42:30",190466,4.144,143.9,1.628,0.115,19.79,108.6025,21.31,22.2,12.95,0,110.9,13.17,22.13,105.9
"2010-09-25 00:43:00",190467,3.703,146.7,4.156,0.079,19.82,108.6055,21.31,22.21,12.98,0,110.9,13.17,22.14,108.7
"2010-09-25 00:43:30",190468,3.542,150.5,1.105,0.115,19.94,108.6095,21.32,22.21,13.15,0,110.9,13.17,22.15,112.5
"2010-09-25 00:44:00",190469,3.405,150.2,2.664,0.094,19.85,108.6118,21.33,22.21,13.1,0,110.9,13.17,22.16,112.2
"2010-09-25 00:44:30",190470,3.404,144.2,1.254,0.096,19.89,108.623,21.36,22.23,13.04,0,110.9,13.17,22.18,106.2
"2010-09-25 00:45:00",190471,3.198,144.9,1.518,0.076,19.96,108.6269,21.37,22.23,13.03,0,110.9,13.17,22.19,106.9
"2010-09-25 00:45:30",190472,3.028,145.7,1.473,0.059,19.98,108.6295,21.38,22.24,13.07,0,110.9,13.17,22.20,107.7
"2010-09-25 00:46:00",190473,2.995,150.3,1.957,0.052,20.08,108.6361,21.39,22.24,13.1,0,110.9,13.17,22.22,112.3
"2010-09-25 00:46:30",190474,2.971,154.3,0.816,0.057,20.07,108.6477,21.42,22.25,13.08,0,110.9,13.17,22.25,116.3
"2010-09-25 00:47:00",190475,2.83,155.8,1.444,0.045,20.1,108.6585,21.45,22.27,13.07,0,110.9,13.17,22.28,117.8
"2010-09-25 00:47:30",190476,2.775,158.3,2.664,0.093,20,108.6619,21.46,22.27,13.05,0,110.9,13.17,22.29,120.3
"2010-09-25 00:48:00",190477,2.559,160.1,2.67,0.128,19.82,108.6652,21.47,22.28,13.03,0,110.9,13.18,22.29,122.1
"2010-09-25 00:48:30",190478,2.78,160.8,2.093,0.132,20.01,108.667,21.47,22.29,13.02,0,110.9,13.18,22.30,122.8
"2010-09-25 00:49:00",190479,2.735,163.4,2.251,0.228,19.85,108.6667,21.47,22.29,13,0,110.9,13.18,22.30,125.4
"2010-09-25 00:49:30",190480,2.973,166.9,1.32,0.068,20.09,108.6701,21.48,22.3,12.99,0,110.9,13.18,22.31,128.9
"2010-09-25 00:50:00",190481,2.59,163.2,2.18,0.139,19.83,108.6698,21.48,22.29,12.98,0,110.9,13.18,22.31,125.2
"2010-09-25 00:50:30",190482,2.591,162,1.366,0.057,19.69,108.6707,21.48,22.29,13.02,0,110.9,13.18,22.31,124.0
"2010-09-25 00:51:00",190483,2.857,167.8,1.954,0.112,20.14,108.6693,21.48,22.3,13.01,0,110.9,13.18,22.30,129.8
"2010-09-25 00:51:30",190484,2.84,168.8,1.368,0.067,20.18,108.6676,21.47,22.3,12.99,0,110.9,13.17,22.30,130.8
"2010-09-25 00:52:00",190485,2.806,168.5,2.386,0.081,20.13,108.6634,21.46,22.31,12.98,0,110.9,13.17,22.29,130.5
"2010-09-25 00:52:30",190486,2.93,174.1,1.707,0.119,20.05,108.6578,21.45,22.31,12.94,0,110.9,13.17,22.27,136.1
"2010-09-25 00:53:00",190487,2.9,176.3,1.85,0.059,20.12,108.6614,21.46,22.32,12.93,0,110.9,13.17,22.28,138.3
"2010-09-25 00:53:30",190488,2.893,177,1.124,0.078,20.11,108.6634,21.46,22.32,12.95,0,110.9,13.17,22.29,139.0
"2010-09-25 00:54:00",190489,2.727,174.7,1.325,0.089,19.91,108.6642,21.46,22.3,12.95,0,110.9,13.17,22.29,136.7
"2010-09-25 00:54:30",190490,2.775,176.4,0.664,0.059,19.97,108.6648,21.47,22.31,12.95,0,110.9,13.17,22.29,138.4
"2010-09-25 00:55:00",190491,2.729,177.8,1.043,0.097,19.93,108.6656,21.47,22.32,12.94,0,110.9,13.17,22.29,139.8
"2010-09-25 00:55:30",190492,2.914,177.2,0.74,0.052,20.17,108.6676,21.47,22.33,12.91,0,110.9,13.17,22.30,139.2
"2010-09-25 00:56:00",190493,2.861,178.4,1.41,0.05,20.16,108.6654,21.47,22.32,12.9,0,110.9,13.17,22.29,140.4
"2010-09-25 00:56:30",190494,2.702,181.1,1.394,0.095,19.95,108.6662,21.47,22.32,12.9,0,110.9,13.18,22.30,143.1
"2010-09-25 00:57:00",190495,2.695,180.8,0.683,0.057,19.93,108.6697,21.48,22.33,12.89,0,110.9,13.18,22.31,142.8
"2010-09-25 00:57:30",190496,2.709,182.5,1.226,0.07,19.98,108.672,21.48,22.34,12.91,0,110.9,13.19,22.31,144.5
"2010-09-25 00:58:00",190497,2.73,184.3,1.875,0.117,20.06,108.675,21.49,22.36,12.94,0,110.9,13.19,22.32,146.3
"2010-09-25 00:58:30",190498,2.671,185.4,1.712,0.148,20.11,108.6798,21.5,22.36,12.96,0,110.9,13.19,22.33,147.4
"2010-09-25 00:59:00",190499,2.476,183.3,1.54,0.091,20.2,108.694,21.54,22.38,13.03,0,110.9,13.19,22.37,145.3
"2010-09-25 00:59:30",190500,2.753,184.4,0.8,0.123,20.13,108.71,21.58,22.41,12.97,0,110.9,13.19,22.41,146.4
"2010-09-25 01:00:00",190501,2.623,185.3,1.434,0.123,20.02,108.713,21.59,22.42,12.89,0,110.9,13.19,22.42,147.3
"2010-09-25 01:00:30",190502,2.462,184.9,1.27,0.07,20.13,108.7213,21.61,22.43,12.9,0,110.9,13.19,22.44,146.9
"2010-09-25 01:01:00",190503,2.199,183.8,2.279,0.222,20.22,108.7246,21.62,22.44,13.02,0,110.9,13.19,22.45,145.8
"2010-09-25 01:01:30",190504,2.206,185.7,1.37,0.055,20.23,108.7293,21.63,22.46,12.93,0,110.9,13.19,22.46,147.7
"2010-09-25 01:02:00",190505,2.013,184.9,1.351,0.071,20.04,108.7347,21.64,22.48,12.88,0,110.9,13.19,22.47,146.9
"2010-09-25 01:02:30",190506,1.988,186,1.071,0.043,19.99,108.7346,21.64,22.48,12.86,0,110.9,13.19,22.47,148.0
"2010-09-25 01:03:00",190507,2.044,186.6,0.694,0.036,19.97,108.7371,21.65,22.47,12.81,0,110.9,13.19,22.48,148.6
"2010-09-25 01:03:30",190508,2.025,186.5,0.535,0.021,19.95,108.739,21.66,22.48,12.79,0,110.9,13.19,22.48,148.5
"2010-09-25 01:04:00",190509,1.989,186.1,1.342,0.066,19.89,108.7405,21.66,22.48,12.74,0,110.9,13.19,22.49,148.1
"2010-09-25 01:04:30",190510,1.862,186.8,1.513,0.051,19.88,108.739,21.66,22.49,12.74,0,110.9,13.19,22.48,148.8
"2010-09-25 01:05:00",190511,1.807,187.7,1.238,0.036,19.94,108.7406,21.66,22.46,12.74,0,110.9,13.19,22.49,149.7
"2010-09-25 01:05:30",190512,1.771,183.7,1.381,0.064,20.11,108.7347,21.64,22.47,12.74,0,110.9,13.19,22.47,145.7
"2010-09-25 01:06:00",190513,1.672,186.4,1.914,0.068,20.22,108.7203,21.61,22.47,12.72,0,110.9,13.19,22.44,148.4
"2010-09-25 01:06:30",190514,1.624,184.9,1.922,0.072,20.2,108.7164,21.6,22.47,12.73,0,110.9,13.19,22.43,146.9
"2010-09-25 01:07:00",190515,1.443,180.1,1.702,0.085,20.01,108.7133,21.59,22.46,12.74,0,110.9,13.2,22.42,142.1
"2010-09-25 01:07:30",190516,1.455,172.6,2.302,0.034,20.01,108.7077,21.58,22.45,12.73,0,110.8,13.2,22.40,134.6
"2010-09-25 01:08:00",190517,1.296,174.1,2.355,0.084,19.91,108.7074,21.57,22.46,12.74,0,110.8,13.2,22.40,136.1
"2010-09-25 01:08:30",190518,1.25,170.1,3.571,0.023,19.77,108.7074,21.57,22.44,12.75,0,110.8,13.19,22.40,132.1
"2010-09-25 01:09:00",190519,1.194,167.7,1.017,0.031,19.87,108.7074,21.57,22.42,12.74,0,110.8,13.19,22.40,129.7
"2010-09-25 01:09:30",190520,1.123,169.4,1.092,0.029,20.1,108.7054,21.57,22.42,12.74,0,110.8,13.19,22.40,131.4
"2010-09-25 01:10:00",190521,1.084,166.6,2.076,0.128,20.07,108.6928,21.54,22.43,12.71,0,110.8,13.19,22.36,128.6
"2010-09-25 01:10:30",190522,1.317,168.8,4.054,0.099,19.81,108.6773,21.5,22.4,12.64,0,110.8,13.19,22.32,130.8
"2010-09-25 01:11:00",190523,1.438,166.3,3.155,0.072,19.88,108.6736,21.49,22.4,12.64,0,110.8,13.19,22.32,128.3
"2010-09-25 01:11:30",190524,1.2,174.7,4.468,0.068,19.92,108.6728,21.49,22.37,12.64,0,110.8,13.19,22.31,136.7
"2010-09-25 01:12:00",190525,1.266,180.6,2.043,0.08,19.87,108.6627,21.46,22.36,12.65,0,110.8,13.19,22.29,142.6
"2010-09-25 01:12:30",190526,1.354,181.4,1.549,0.093,19.82,108.648,21.42,22.36,12.66,0,110.8,13.19,22.25,143.4
"2010-09-25 01:13:00",190527,1.586,184.5,0.792,0.054,20.02,108.6399,21.4,22.34,12.68,0,110.8,13.19,22.23,146.5
"2010-09-25 01:13:30",190528,1.596,182.9,1.416,0.065,19.98,108.6399,21.4,22.34,12.66,0,110.8,13.19,22.23,144.9
"2010-09-25 01:14:00",190529,1.523,179.5,2.097,0.079,19.93,108.6399,21.4,22.32,12.64,0,110.8,13.2,22.23,141.5
"2010-09-25 01:14:30",190530,1.557,181.2,0.633,0.046,19.95,108.6382,21.4,22.3,12.64,0,110.8,13.2,22.22,143.2
"2010-09-25 01:15:00",190531,1.558,180.4,0.98,0.045,19.98,108.6225,21.36,22.29,12.64,0,110.8,13.2,22.18,142.4
"2010-09-25 01:15:30",190532,1.731,181.9,0.506,0.046,19.98,108.6115,21.33,22.27,12.64,0,110.8,13.2,22.16,143.9
"2010-09-25 01:16:00",190533,1.756,181.4,0.823,0.036,20.01,108.6064,21.32,22.26,12.62,0,110.8,13.2,22.14,143.4
"2010-09-25 01:16:30",190534,1.711,180.5,1.433,0.068,19.95,108.6095,21.32,22.25,12.62,0,110.8,13.2,22.15,142.5
"2010-09-25 01:17:00",190535,1.722,180.8,0.706,0.041,19.98,108.6107,21.33,22.24,12.63,0,110.8,13.2,22.15,142.8
"2010-09-25 01:17:30",190536,1.719,180.1,1.22,0.043,19.97,108.6178,21.34,22.24,12.63,0,110.8,13.2,22.17,142.1
"2010-09-25 01:18:00",190537,1.833,181.5,1.055,0.042,19.91,108.6245,21.36,22.22,12.65,0,110.8,13.2,22.19,143.5
"2010-09-25 01:18:30",190538,1.814,180.9,0.997,0.053,19.93,108.6278,21.37,22.21,12.66,0,110.8,13.2,22.20,142.9
"2010-09-25 01:19:00",190539,1.869,179.8,0.967,0.035,19.9,108.6303,21.38,22.22,12.65,0,110.8,13.2,22.20,141.8
"2010-09-25 01:19:30",190540,1.909,180,0.56,0.043,19.88,108.6311,21.38,22.2,12.64,0,110.8,13.2,22.21,142.0
"2010-09-25 01:20:00",190541,1.98,179.8,1.175,0.055,19.83,108.6303,21.38,22.2,12.66,0,110.8,13.2,22.20,141.8
"2010-09-25 01:20:30",190542,1.964,179.8,0.972,0.035,19.86,108.6309,21.38,22.21,12.68,0,110.8,13.2,22.21,141.8
"2010-09-25 01:21:00",190543,1.969,176.9,0.904,0.036,19.81,108.6261,21.37,22.2,12.65,0,110.8,13.2,22.19,138.9
"2010-09-25 01:21:30",190544,1.997,175.2,0.991,0.033,19.81,108.6283,21.37,22.2,12.64,0,110.8,13.2,22.20,137.2
"2010-09-25 01:22:00",190545,1.948,175,1.107,0.054,19.81,108.6262,21.37,22.2,12.63,0,110.8,13.2,22.19,137.0
"2010-09-25 01:22:30",190546,1.907,173.5,0.976,0.033,19.78,108.6178,21.34,22.18,12.64,0,110.8,13.21,22.17,135.5
"2010-09-25 01:23:00",190547,1.917,173.9,1.407,0.028,19.79,108.6098,21.32,22.19,12.65,0,110.8,13.21,22.15,135.9
"2010-09-25 01:23:30",190548,1.913,177,1.118,0.038,19.84,108.6081,21.32,22.18,12.65,0,110.8,13.21,22.15,139.0
"2010-09-25 01:24:00",190549,1.933,180.3,0.994,0.033,19.84,108.6087,21.32,22.18,12.66,0,110.8,13.21,22.15,142.3
"2010-09-25 01:24:30",190550,1.918,182.2,0.678,0.036,19.84,108.6093,21.32,22.19,12.67,0,110.8,13.2,22.15,144.2
"2010-09-25 01:25:00",190551,1.889,182.5,0.409,0.043,19.86,108.6119,21.33,22.18,12.67,0,110.8,13.21,22.16,144.5
"2010-09-25 01:25:30",190552,1.893,180.9,0.78,0.051,19.86,108.6135,21.33,22.18,12.66,0,110.8,13.2,22.16,142.9
"2010-09-25 01:26:00",190553,1.912,181.8,0.961,0.033,19.88,108.613,21.33,22.19,12.65,0,110.8,13.2,22.16,143.8
"2010-09-25 01:26:30",190554,1.969,183.2,0.584,0.032,19.81,108.6141,21.34,22.18,12.67,0,110.8,13.2,22.16,145.2
"2010-09-25 01:27:00",190555,2.018,182.9,0.675,0.027,19.82,108.6127,21.33,22.17,12.65,0,110.8,13.2,22.16,144.9
"2010-09-25 01:27:30",190556,1.991,182.6,0.6,0.036,19.84,108.6107,21.33,22.2,12.64,0,110.8,13.2,22.15,144.6
"2010-09-25 01:28:00",190557,2.011,181.9,0.689,0.032,19.84,108.6096,21.32,22.2,12.64,0,110.8,13.2,22.15,143.9
"2010-09-25 01:28:30",190558,2.028,182.4,0.354,0.022,19.86,108.6096,21.32,22.2,12.64,0,110.8,13.2,22.15,144.4
"2010-09-25 01:29:00",190559,2.089,182.4,0.425,0.037,19.84,108.6093,21.32,22.2,12.62,0,110.8,13.2,22.15,144.4
"2010-09-25 01:29:30",190560,2.085,182.2,0.667,0.039,19.84,108.609,21.32,22.2,12.61,0,110.8,13.2,22.15,144.2
"2010-09-25 01:30:00",190561,2.105,184.5,0.68,0.038,19.81,108.609,21.32,22.19,12.63,0,110.8,13.2,22.15,146.5
"2010-09-25 01:30:30",190562,2.204,184.2,0.571,0.044,19.87,108.609,21.32,22.2,12.63,0,110.8,13.2,22.15,146.2
"2010-09-25 01:31:00",190563,2.227,184,0.396,0.012,19.9,108.609,21.32,22.18,12.62,0,110.8,13.21,22.15,146.0
"2010-09-25 01:31:30",190564,2.292,183.2,0.536,0.028,19.98,108.6105,21.33,22.2,12.62,0,110.8,13.21,22.15,145.2
"2010-09-25 01:32:00",190565,2.296,184.3,0.693,0.005,19.97,108.6124,21.33,22.22,12.6,0,110.8,13.21,22.16,146.3
"2010-09-25 01:32:30",190566,2.33,186.3,0.886,0.036,20,108.6172,21.34,22.21,12.61,0,110.8,13.22,22.17,148.3
"2010-09-25 01:33:00",190567,2.288,187.6,0.606,0.024,20.07,108.6265,21.37,22.21,12.61,0,110.8,13.22,22.19,149.6
"2010-09-25 01:33:30",190568,2.202,187.6,0.881,0.054,20.01,108.6327,21.38,22.21,12.61,0,110.8,13.22,22.21,149.6
"2010-09-25 01:34:00",190569,2.149,189.9,0.912,0.034,20.04,108.6346,21.39,22.22,12.6,0,110.8,13.22,22.21,151.9
"2010-09-25 01:34:30",190570,2.055,190.9,0.468,0.032,19.89,108.6377,21.4,22.24,12.61,0,110.8,13.22,22.22,152.9
"2010-09-25 01:35:00",190571,1.956,190.4,1.034,0.037,19.72,108.6417,21.41,22.24,12.61,0,110.8,13.22,22.23,152.4
"2010-09-25 01:35:30",190572,1.919,191,0.421,0.03,19.73,108.6428,21.41,22.23,12.61,0,110.8,13.22,22.24,153.0
"2010-09-25 01:36:00",190573,1.826,190.2,0.892,0.042,19.83,108.6428,21.41,22.25,12.6,0,110.8,13.22,22.24,152.2
"2010-09-25 01:36:30",190574,1.753,190.6,0.919,0.029,20.09,108.6428,21.41,22.26,12.6,0,110.8,13.22,22.24,152.6
"2010-09-25 01:37:00",190575,1.685,191.9,0.774,0.028,20.19,108.6431,21.41,22.27,12.59,0,110.8,13.22,22.24,153.9
"2010-09-25 01:37:30",190576,1.667,193.4,1.16,0.022,20.21,108.6431,21.41,22.28,12.6,0,110.8,13.22,22.24,155.4
"2010-09-25 01:38:00",190577,1.637,194.9,0.885,0.031,20.23,108.644,21.41,22.28,12.62,0,110.8,13.22,22.24,156.9
"2010-09-25 01:38:30",190578,1.572,196.3,0.679,0.037,20.23,108.6443,21.41,22.29,12.62,0,110.8,13.22,22.24,158.3
"2010-09-25 01:39:00",190579,1.602,196.9,0.467,0,20.26,108.6437,21.41,22.29,12.62,0,110.8,13.22,22.24,158.9
"2010-09-25 01:39:30",190580,1.571,195,0.676,0.036,20.25,108.6449,21.41,22.29,12.63,0,110.8,13.22,22.24,157.0
"2010-09-25 01:40:00",190581,1.619,194.3,0.715,0.039,20.27,108.6477,21.42,22.3,12.63,0,110.8,13.22,22.25,156.3
"2010-09-25 01:40:30",190582,1.665,193.1,0.598,0.013,20.28,108.6479,21.42,22.31,12.62,0,110.8,13.22,22.25,155.1
"2010-09-25 01:41:00",190583,1.62,193.7,0.571,0.029,20.26,108.6528,21.43,22.32,12.57,0,110.8,13.22,22.26,155.7
"2010-09-25 01:41:30",190584,1.54,194.6,0.433,0.048,20.22,108.6568,21.45,22.32,12.55,0,110.8,13.22,22.27,156.6
"2010-09-25 01:42:00",190585,1.472,194.3,0.632,0.053,20.13,108.6576,21.45,22.33,12.55,0,110.8,13.22,22.27,156.3
"2010-09-25 01:42:30",190586,1.318,194,0.829,0.059,19.8,108.657,21.45,22.34,12.55,0,110.8,13.22,22.27,156.0
"2010-09-25 01:43:00",190587,1.206,195.1,1.033,0.044,19.87,108.6544,21.44,22.33,12.55,0,110.8,13.22,22.27,157.1
"2010-09-25 01:43:30",190588,1.046,195.3,1.043,0.066,20.13,108.6504,21.43,22.34,12.55,0,110.8,13.21,22.26,157.3
"2010-09-25 01:44:00",190589,0.844,195.5,1.151,0.069,20.03,108.6507,21.43,22.34,12.54,0,110.8,13.21,22.26,157.5
"2010-09-25 01:44:30",190590,0.693,193.2,1.898,0.055,19.79,108.6535,21.44,22.34,12.55,0,110.8,13.21,22.26,155.2
"2010-09-25 01:45:00",190591,0.518,192.3,3.183,0.055,19.92,108.6569,21.45,22.32,12.54,0,110.8,13.21,22.27,154.3
"2010-09-25 01:45:30",190592,0.43,189.9,4.472,0.04,20.11,108.6608,21.46,22.33,12.55,0,110.8,13.21,22.28,151.9
"2010-09-25 01:46:00",190593,0.233,185.8,2.847,0.08,20.04,108.6603,21.45,22.32,12.56,0,110.8,13.21,22.28,147.8
"2010-09-25 01:46:30",190594,0.104,179.8,3.578,0.047,19.92,108.6586,21.45,22.31,12.55,0,110.8,13.21,22.28,141.8
"2010-09-25 01:47:00",190595,0.124,174.7,7.478,0.043,19.94,108.6475,21.42,22.31,12.56,0,110.8,13.22,22.25,136.7
"2010-09-25 01:47:30",190596,0.068,172.6,6.919,0.038,20.04,108.637,21.39,22.29,12.57,0,110.8,13.22,22.22,134.6
"2010-09-25 01:48:00",190597,0.071,187.5,4.184,0.042,20.1,108.6366,21.39,22.29,12.56,0,110.8,13.22,22.22,149.5