period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2013-09-14 00:00:58,0.00,0.08,0.00,26.41,28.55,31.02,5.67,29.79,1016.13,2045.99,3419.99,3336.00,3619.28,349.29,319.48,17.82,0000 0000 0000 0000 000000
2013-09-14 00:01:58,0.00,0.08,0.00,26.40,28.55,31.10,6.07,29.92,1016.13,2045.99,3419.99,3336.00,3619.25,350.63,320.72,17.83,0000 0000 0000 0000 000000
2013-09-14 00:02:58,0.00,0.08,0.00,26.39,28.55,31.03,6.01,29.92,1016.12,2045.99,3419.99,3336.00,3619.16,350.23,320.00,17.84,0000 0000 0000 0000 000000
2013-09-14 00:03:59,0.00,0.08,0.00,26.40,28.54,31.04,6.01,29.96,1016.10,2045.99,3419.99,3336.00,3619.12,351.51,321.51,17.84,0000 0000 0000 0000 000000
2013-09-14 00:04:59,0.00,0.08,0.00,26.40,28.54,31.03,5.88,29.71,1016.12,2045.99,3419.99,3336.00,3619.13,349.66,319.82,17.85,0000 0000 0000 0000 000000
2013-09-14 00:05:59,0.00,0.08,0.00,26.40,28.53,31.01,5.66,29.79,1016.12,2045.99,3419.99,3336.00,3619.11,348.75,319.00,17.85,0000 0000 0000 0000 000000
2013-09-14 00:06:59,0.00,0.08,0.00,26.39,28.53,31.03,5.90,29.96,1016.12,2045.99,3419.99,3336.00,3619.24,349.77,320.04,17.86,0000 0000 0000 0000 000000
2013-09-14 00:08:00,-0.01,0.08,0.00,26.39,28.53,31.00,6.04,30.00,1016.13,2045.99,3420.00,3336.01,3619.52,350.73,320.81,17.86,0000 0000 0000 0000 000000
2013-09-14 00:09:00,-0.04,0.08,0.00,26.39,28.52,31.00,5.66,29.79,1016.13,2045.99,3420.00,3336.00,3619.64,348.92,319.40,17.87,0000 0000 0000 0000 000000
2013-09-14 00:10:00,0.00,0.08,0.00,26.41,28.52,31.00,5.71,29.83,1016.13,2045.99,3420.00,3336.06,3619.74,348.93,319.15,17.88,0000 0000 0000 0000 000000
2013-09-14 00:11:00,-0.03,0.08,0.00,26.39,28.52,31.01,5.92,29.79,1016.13,2045.99,3420.00,3336.07,3619.82,350.32,320.34,17.88,0000 0000 0000 0000 000000
2013-09-14 00:12:01,-0.01,0.08,0.00,26.39,28.52,30.97,5.98,29.83,1016.13,2046.00,3420.00,3336.14,3619.87,350.19,320.57,17.89,0000 0000 0000 0000 000000
2013-09-14 00:13:01,-0.01,0.08,0.00,26.38,28.52,31.00,6.10,29.79,1016.13,2046.02,3420.00,3336.17,3619.91,350.31,320.44,17.89,0000 0000 0000 0000 000000
2013-09-14 00:14:01,0.01,0.08,0.00,26.37,28.52,30.98,5.71,29.79,1016.13,2046.02,3420.00,3336.14,3619.90,349.54,319.48,17.90,0000 0000 0000 0000 000000
2013-09-14 00:15:01,0.00,0.08,0.00,26.39,28.52,31.00,5.84,29.83,1016.13,2046.02,3420.00,3336.13,3619.92,350.26,320.80,17.91,0000 0000 0000 0000 000000
2013-09-14 00:16:02,0.00,0.08,0.00,26.40,28.52,31.01,5.73,29.79,1016.11,2046.01,3420.01,3336.12,3619.95,349.95,320.39,17.91,0000 0000 0000 0000 000000
2013-09-14 00:17:02,0.00,0.08,0.00,26.40,28.52,31.00,5.84,29.83,1016.11,2046.01,3420.00,3336.16,3619.98,349.71,319.86,17.92,0000 0000 0000 0000 000000
2013-09-14 00:18:02,0.00,0.08,0.00,26.40,28.52,31.01,5.86,29.75,1016.13,2046.00,3420.01,3336.27,3619.98,349.89,320.04,17.92,0000 0000 0000 0000 000000
2013-09-14 00:19:02,-0.03,0.08,0.00,26.38,28.52,30.99,6.05,29.83,1016.13,2046.01,3420.02,3336.37,3619.99,351.13,321.29,17.93,0000 0000 0000 0000 000000
2013-09-14 00:20:02,-0.01,0.08,0.00,26.38,28.52,31.04,6.07,29.88,1016.13,2046.01,3420.02,3336.39,3619.99,349.84,320.02,17.93,0000 0000 0000 0000 000000
2013-09-14 00:21:03,0.00,0.08,0.00,26.39,28.52,31.01,5.81,29.96,1016.13,2046.04,3420.01,3336.45,3619.99,350.37,320.43,17.94,0000 0000 0000 0000 000000
2013-09-14 00:22:03,0.02,0.08,0.00,26.37,28.52,30.97,5.71,29.79,1016.13,2046.04,3420.04,3336.45,3619.99,349.74,319.82,17.95,0000 0000 0000 0000 000000
2013-09-14 00:23:03,-0.01,0.08,0.00,26.39,28.52,31.02,6.13,29.96,1016.13,2046.02,3420.02,3336.45,3619.97,350.73,320.82,17.95,0000 0000 0000 0000 000000
2013-09-14 00:24:03,-0.01,0.08,0.00,26.37,28.51,31.01,6.03,29.92,1016.13,2046.01,3420.00,3336.44,3619.98,350.15,319.94,17.96,0000 0000 0000 0000 000000
2013-09-14 00:25:04,0.00,0.08,0.00,26.37,28.50,31.01,5.71,29.96,1016.13,2046.01,3420.03,3336.56,3619.97,349.54,319.75,17.96,0000 0000 0000 0000 000000
2013-09-14 00:26:04,-0.02,0.08,0.00,26.39,28.50,31.01,5.83,29.88,1016.13,2046.03,3420.04,3336.63,3619.99,349.10,319.32,17.97,0000 0000 0000 0000 000000
2013-09-14 00:27:04,0.01,0.08,0.00,26.38,28.50,31.01,5.65,29.83,1016.13,2046.01,3420.02,3336.44,3619.99,349.46,319.66,17.98,0000 0000 0000 0000 000000
2013-09-14 00:28:04,0.02,0.08,0.00,26.38,28.50,31.05,5.73,29.92,1016.13,2046.02,3420.01,3336.48,3619.98,349.42,319.60,17.98,0000 0000 0000 0000 000000
2013-09-14 00:29:05,0.00,0.08,0.00,26.39,28.50,30.99,5.76,29.79,1016.13,2046.02,3420.01,3336.43,3619.98,349.91,320.07,17.99,0000 0000 0000 0000 000000
2013-09-14 00:30:05,-0.01,0.08,0.00,26.39,28.50,30.98,5.98,29.92,1016.13,2046.00,3420.02,3336.58,3619.99,350.82,320.90,17.99,0000 0000 0000 0000 000000
2013-09-14 00:31:05,-0.04,0.08,0.00,26.37,28.50,31.01,5.71,29.83,1016.13,2046.01,3420.05,3336.61,3619.98,349.03,319.60,18.00,0000 0000 0000 0000 000000
2013-09-14 00:32:05,0.01,0.08,0.00,26.35,28.50,31.01,5.98,29.88,1016.13,2046.00,3420.02,3336.42,3619.98,350.15,320.50,18.01,0000 0000 0000 0000 000000
2013-09-14 00:33:06,0.04,0.08,0.00,26.36,28.50,31.01,6.02,29.83,1016.13,2046.00,3420.00,3336.33,3619.97,350.77,320.88,18.01,0000 0000 0000 0000 000000
2013-09-14 00:34:06,0.01,0.08,0.00,26.35,28.50,30.98,5.84,29.83,1016.13,2046.00,3420.00,3336.31,3619.96,349.75,319.96,18.02,0000 0000 0000 0000 000000
2013-09-14 00:35:06,0.00,0.08,0.00,26.34,28.50,30.99,6.12,29.92,1016.13,2046.00,3420.00,3336.31,3619.97,351.19,321.32,18.02,0000 0000 0000 0000 000000
2013-09-14 00:36:06,-0.00,0.08,0.00,26.34,28.50,30.95,5.97,29.92,1016.13,2046.00,3420.02,3336.34,3619.96,350.28,320.46,18.03,0000 0000 0000 0000 000000
2013-09-14 00:37:07,-0.01,0.08,0.00,26.36,28.50,31.00,5.93,30.00,1016.13,2046.00,3420.01,3336.31,3619.96,350.10,320.72,18.03,0000 0000 0000 0000 000000
2013-09-14 00:38:07,0.02,0.08,0.00,26.36,28.50,31.02,5.74,29.71,1016.13,2046.01,3420.00,3336.30,3619.96,349.12,318.98,18.04,0000 0000 0000 0000 000000
2013-09-14 00:39:07,-0.00,0.08,0.00,26.36,28.50,30.98,5.69,29.92,1016.14,2046.00,3420.00,3336.36,3619.94,349.89,319.92,18.05,0000 0000 0000 0000 000000
2013-09-14 00:40:08,-0.02,0.08,0.00,26.37,28.50,31.02,5.83,29.92,1016.13,2046.01,3420.00,3336.49,3619.95,350.25,320.39,18.05,0000 0000 0000 0000 000000
2013-09-14 00:41:08,-0.01,0.08,0.00,26.38,28.49,30.99,5.95,30.13,1016.13,2046.00,3420.01,3336.53,3619.97,350.63,320.70,18.06,0000 0000 0000 0000 000000
2013-09-14 00:42:08,-0.01,0.08,0.00,26.36,28.49,31.02,5.97,30.29,1016.13,2046.01,3420.01,3336.42,3619.95,350.40,320.73,18.06,0000 0000 0000 0000 000000
2013-09-14 00:43:08,0.02,0.08,0.00,26.38,28.49,30.99,5.87,30.21,1016.13,2046.00,3420.00,3336.24,3619.88,349.37,319.46,18.07,0000 0000 0000 0000 000000
2013-09-14 00:44:08,0.03,0.08,0.00,26.37,28.48,31.02,5.95,30.04,1016.14,2046.00,3420.00,3336.20,3619.89,349.00,319.63,18.08,0000 0000 0000 0000 000000
2013-09-14 00:45:09,0.00,0.08,0.00,26.36,28.48,31.04,5.76,30.08,1016.15,2046.01,3420.00,3336.28,3619.93,350.11,320.28,18.08,0000 0000 0000 0000 000000
2013-09-14 00:46:09,-0.00,0.08,0.00,26.34,28.47,30.99,6.08,29.92,1016.15,2046.01,3420.00,3336.34,3619.94,350.27,320.45,18.09,0000 0000 0000 0000 000000
2013-09-14 00:47:09,-0.01,0.08,0.00,26.35,28.47,30.95,6.05,30.00,1016.14,2046.01,3420.00,3336.42,3619.97,350.39,320.55,18.09,0000 0000 0000 0000 000000
2013-09-14 00:48:10,-0.02,0.08,0.00,26.37,28.47,31.00,5.80,29.83,1016.14,2046.04,3420.01,3336.52,3619.99,349.54,319.75,18.10,0000 0000 0000 0000 000000
2013-09-14 00:49:10,0.01,0.08,0.00,26.38,28.47,30.94,5.77,29.88,1016.13,2046.03,3420.01,3336.50,3619.99,349.43,319.64,18.10,0000 0000 0000 0000 000000
2013-09-14 00:50:10,-0.02,0.08,0.00,26.38,28.47,30.98,6.04,30.08,1016.13,2046.03,3420.00,3336.56,3619.99,350.60,320.96,18.11,0000 0000 0000 0000 000000
2013-09-14 00:51:10,-0.01,0.08,0.00,26.36,28.47,31.02,5.94,29.83,1016.13,2046.04,3420.00,3336.66,3619.99,349.89,320.02,18.12,0000 0000 0000 0000 000000
2013-09-14 00:52:11,-0.02,0.08,0.00,26.34,28.47,30.97,5.80,29.88,1016.14,2046.04,3420.00,3336.66,3619.98,349.11,319.30,18.12,0000 0000 0000 0000 000000
2013-09-14 00:53:11,0.01,0.08,0.00,26.34,28.47,30.95,5.91,29.83,1016.14,2046.02,3420.01,3336.62,3619.98,350.01,320.20,18.13,0000 0000 0000 0000 000000
2013-09-14 00:54:11,-0.00,0.08,0.00,26.35,28.47,31.01,5.93,29.88,1016.16,2046.04,3420.03,3336.73,3619.98,349.82,320.03,18.13,0000 0000 0000 0000 000000
2013-09-14 00:55:11,-0.02,0.08,0.00,26.35,28.47,30.95,5.83,29.83,1016.17,2046.03,3420.02,3336.78,3619.99,350.06,320.38,18.14,0000 0000 0000 0000 000000
2013-09-14 00:56:12,-0.00,0.08,0.00,26.36,28.47,30.99,5.84,29.79,1016.14,2046.02,3420.01,3336.76,3619.97,349.87,320.07,18.15,0000 0000 0000 0000 000000
2013-09-14 00:57:12,-0.01,0.08,0.00,26.34,28.47,30.97,5.91,29.83,1016.14,2046.02,3420.04,3336.81,3619.98,350.23,320.41,18.15,0000 0000 0000 0000 000000
2013-09-14 00:58:12,-0.00,0.08,0.00,26.32,28.47,30.96,5.91,29.83,1016.14,2046.02,3420.02,3336.88,3619.99,349.90,320.14,18.16,0000 0000 0000 0000 000000
2013-09-14 00:59:12,-0.02,0.07,0.00,26.33,28.47,30.97,6.04,29.88,1016.16,2046.04,3420.03,3336.94,3619.99,350.87,320.79,18.16,0000 0000 0000 0000 000000
2013-09-14 01:00:13,0.01,0.07,0.00,26.34,28.47,30.99,5.91,29.75,1016.15,2046.05,3420.05,3336.97,3619.99,350.14,320.33,18.17,0000 0000 0000 0000 000000
2013-09-14 01:01:13,0.00,0.07,0.00,26.33,28.47,30.96,6.07,29.88,1016.15,2046.07,3420.02,3336.96,3619.99,350.54,320.65,18.18,0000 0000 0000 0000 000000
2013-09-14 01:02:13,0.01,0.08,0.00,26.32,28.46,30.95,5.92,29.75,1016.15,2046.11,3420.00,3336.97,3619.98,350.42,320.35,18.18,0000 0000 0000 0000 000000
2013-09-14 01:03:13,0.02,0.08,0.00,26.32,28.46,30.99,6.07,29.88,1016.13,2046.10,3420.03,3336.97,3619.99,350.26,320.95,18.19,0000 0000 0000 0000 000000
2013-09-14 01:04:14,-0.01,0.08,0.00,26.32,28.46,30.97,6.08,29.92,1016.15,2046.12,3420.05,3336.97,3619.99,349.71,319.51,18.19,0000 0000 0000 0000 000000
2013-09-14 01:05:14,0.02,0.08,0.00,26.31,28.46,30.97,5.76,29.92,1016.15,2046.18,3420.03,3336.97,3619.99,349.88,320.13,18.20,0000 0000 0000 0000 000000
2013-09-14 01:06:14,0.03,0.08,0.00,26.32,28.45,30.94,5.84,29.92,1016.15,2046.21,3420.04,3336.98,3619.99,350.10,320.32,18.20,0000 0000 0000 0000 000000
2013-09-14 01:07:14,0.01,0.08,0.00,26.32,28.45,30.93,6.02,29.88,1016.15,2046.19,3420.02,3336.98,3619.99,350.65,320.82,18.21,0000 0000 0000 0000 000000
2013-09-14 01:08:15,0.04,0.08,0.00,26.35,28.45,31.00,5.95,29.92,1016.18,2046.31,3420.03,3336.98,3619.99,350.41,320.58,18.22,0000 0000 0000 0000 000000
2013-09-14 01:09:15,0.10,0.08,0.00,26.35,28.45,30.93,5.87,29.83,1016.15,2046.46,3420.18,3336.99,3619.99,350.21,320.38,18.22,0000 0000 0000 0000 000000
2013-09-14 01:10:15,0.05,0.08,0.00,26.34,28.45,30.93,5.89,29.88,1016.17,2046.50,3420.28,3336.99,3619.99,350.14,320.33,18.23,0000 0000 0000 0000 000000
2013-09-14 01:11:15,0.00,0.08,0.00,26.34,28.45,31.00,5.92,29.83,1016.14,2046.46,3420.46,3336.99,3619.99,350.33,320.48,18.23,0000 0000 0000 0000 000000
2013-09-14 01:12:16,-0.06,0.08,0.00,26.33,28.45,30.98,5.89,29.88,1016.15,2046.33,3420.39,3336.98,3619.99,350.48,320.65,18.24,0000 0000 0000 0000 000000
2013-09-14 01:13:16,-0.07,0.08,0.00,26.34,28.45,30.90,5.89,29.88,1016.16,2046.42,3420.28,3336.99,3619.99,349.83,320.05,18.25,0000 0000 0000 0000 000000
2013-09-14 01:14:16,0.10,0.08,0.00,26.33,28.45,30.92,5.81,29.83,1016.16,2046.45,3420.24,3336.97,3619.99,349.58,319.83,18.25,0000 0000 0000 0000 000000
2013-09-14 01:15:16,0.03,0.08,0.00,26.32,28.45,30.94,5.86,29.83,1016.17,2046.39,3420.17,3336.99,3619.99,350.13,320.36,18.26,0000 0000 0000 0000 000000
2013-09-14 01:16:17,-0.05,0.08,0.00,26.33,28.45,30.93,5.87,29.92,1016.16,2046.31,3420.13,3336.99,3619.99,349.81,320.28,18.26,0000 0000 0000 0000 000000
2013-09-14 01:17:17,-0.06,0.08,0.00,26.34,28.45,30.95,5.73,29.83,1016.15,2046.31,3420.07,3336.97,3619.99,349.53,319.63,18.27,0000 0000 0000 0000 000000
2013-09-14 01:18:17,0.03,0.08,0.00,26.31,28.45,30.93,5.88,29.79,1016.18,2046.41,3420.06,3336.98,3619.99,349.71,320.29,18.27,0000 0000 0000 0000 000000
2013-09-14 01:19:18,0.07,0.08,0.00,26.32,28.45,30.98,5.80,29.88,1016.20,2046.52,3420.11,3336.99,3619.99,349.87,320.28,18.28,0000 0000 0000 0000 000000
2013-09-14 01:20:18,0.09,0.08,0.00,26.33,28.45,30.97,5.91,29.88,1016.20,2046.57,3420.17,3336.99,3619.99,350.34,320.93,18.29,0000 0000 0000 0000 000000
2013-09-14 01:21:18,-0.01,0.08,0.00,26.33,28.44,30.93,5.89,29.96,1016.24,2046.55,3420.31,3336.99,3620.00,350.30,320.41,18.29,0000 0000 0000 0000 000000
2013-09-14 01:22:19,-0.02,0.08,0.00,26.35,28.44,30.92,6.05,30.00,1016.24,2046.57,3420.26,3336.99,3620.00,350.16,320.38,18.30,0000 0000 0000 0000 000000
2013-09-14 01:23:19,0.03,0.08,0.00,26.33,28.44,30.90,5.84,29.96,1016.24,2046.63,3420.26,3336.99,3620.00,349.56,319.84,18.30,0000 0000 0000 0000 000000
2013-09-14 01:24:19,0.04,0.08,0.00,26.33,28.43,30.91,5.77,29.75,1016.25,2046.71,3420.38,3336.99,3620.01,349.75,320.02,18.31,0000 0000 0000 0000 000000
2013-09-14 01:25:19,0.03,0.08,0.00,26.34,28.43,30.93,5.95,29.96,1016.22,2046.69,3420.41,3336.99,3620.00,350.04,320.27,18.32,0000 0000 0000 0000 000000
2013-09-14 01:26:20,-0.02,0.08,0.00,26.33,28.43,30.92,6.03,29.92,1016.24,2046.73,3420.31,3336.99,3620.00,350.54,320.73,18.32,0000 0000 0000 0000 000000
2013-09-14 01:27:20,0.04,0.08,0.00,26.33,28.42,30.94,5.90,29.88,1016.27,2046.80,3420.31,3336.99,3620.00,350.02,320.01,18.33,0000 0000 0000 0000 000000
2013-09-14 01:28:20,0.02,0.08,0.00,26.33,28.42,30.92,5.92,29.92,1016.27,2046.79,3420.24,3336.99,3620.01,350.32,320.54,18.33,0000 0000 0000 0000 000000
2013-09-14 01:29:21,0.01,0.08,0.00,26.32,28.42,30.95,6.12,29.92,1016.27,2046.88,3420.17,3336.99,3620.01,350.69,320.89,18.34,0000 0000 0000 0000 000000
2013-09-14 01:30:21,0.10,0.08,0.00,26.34,28.42,30.92,6.02,29.83,1016.22,2046.92,3420.25,3336.99,3620.00,350.34,320.55,18.35,0000 0000 0000 0000 000000
2013-09-14 01:31:21,0.02,0.08,0.00,26.34,28.42,30.95,5.82,29.75,1016.21,2046.92,3420.34,3336.99,3620.00,349.71,319.96,18.35,0000 0000 0000 0000 000000
2013-09-14 01:32:21,-0.03,0.08,0.00,26.34,28.42,30.91,5.86,29.92,1016.21,2046.86,3420.55,3336.99,3620.01,349.83,320.14,18.36,0000 0000 0000 0000 000000
2013-09-14 01:33:22,-0.09,0.08,0.00,26.33,28.42,30.88,5.91,29.92,1016.18,2046.71,3420.56,3336.99,3620.00,350.82,320.98,18.36,0000 0000 0000 0000 000000
2013-09-14 01:34:22,-0.08,0.08,0.00,26.32,28.42,30.87,5.98,29.96,1016.22,2046.78,3420.75,3336.99,3620.02,350.79,320.89,18.37,0000 0000 0000 0000 000000
2013-09-14 01:35:22,0.03,0.08,0.00,26.34,28.42,30.88,5.89,29.75,1016.27,2046.80,3420.84,3336.99,3620.00,349.66,319.93,18.37,0000 0000 0000 0000 000000
2013-09-14 01:36:23,-0.01,0.08,0.00,26.35,28.42,30.95,6.01,29.92,1016.30,2046.72,3420.64,3336.99,3620.00,351.27,321.00,18.38,0000 0000 0000 0000 000000
2013-09-14 01:37:23,-0.01,0.08,0.00,26.34,28.42,30.95,5.93,29.88,1016.23,2046.75,3420.51,3336.99,3620.00,349.78,320.32,18.39,0000 0000 0000 0000 000000
2013-09-14 01:38:23,0.03,0.08,0.00,26.34,28.42,30.89,5.97,29.88,1016.25,2046.75,3420.40,3336.99,3620.00,350.29,320.61,18.39,0000 0000 0000 0000 000000
2013-09-14 01:39:23,0.02,0.08,0.00,26.34,28.42,30.91,5.95,29.88,1016.32,2046.79,3420.41,3336.99,3620.01,349.90,320.17,18.40,0000 0000 0000 0000 000000
2013-09-14 01:40:24,0.04,0.08,0.00,26.33,28.42,30.89,5.80,29.96,1016.39,2046.76,3420.55,3336.99,3620.00,350.48,320.74,18.40,0000 0000 0000 0000 000000
2013-09-14 01:41:24,-0.07,0.08,0.00,26.33,28.42,30.94,5.87,30.13,1016.44,2046.69,3420.49,3336.99,3620.01,349.87,320.19,18.41,0000 0000 0000 0000 000000
2013-09-14 01:42:24,-0.02,0.08,0.00,26.34,28.42,30.94,5.99,30.08,1016.44,2046.54,3420.31,3336.99,3620.00,349.84,320.15,18.42,0000 0000 0000 0000 000000
2013-09-14 01:43:24,-0.05,0.08,0.00,26.36,28.42,30.88,5.95,30.13,1016.43,2046.58,3420.16,3336.99,3620.00,350.84,320.69,18.42,0000 0000 0000 0000 000000
2013-09-14 01:44:25,0.05,0.08,0.00,26.37,28.42,30.90,5.98,30.08,1016.38,2046.66,3420.23,3336.99,3620.00,350.78,320.97,18.43,0000 0000 0000 0000 000000
2013-09-14 01:45:25,0.03,0.08,0.00,26.34,28.42,30.92,6.07,30.00,1016.33,2046.73,3420.52,3336.99,3620.01,351.10,321.28,18.43,0000 0000 0000 0000 000000
2013-09-14 01:46:25,0.03,0.08,0.00,26.35,28.42,30.98,5.90,30.00,1016.31,2046.84,3420.61,3336.99,3620.01,349.70,319.76,18.44,0000 0000 0000 0000 000000
2013-09-14 01:47:26,0.04,0.08,0.00,26.34,28.42,30.95,5.92,30.04,1016.39,2046.82,3420.68,3336.99,3620.01,350.03,320.31,18.44,0000 0000 0000 0000 000000
2013-09-14 01:48:26,-0.02,0.08,0.00,26.33,28.42,30.89,6.05,29.92,1016.29,2046.72,3420.46,3336.99,3620.00,350.93,321.11,18.45,0000 0000 0000 0000 000000
2013-09-14 01:49:26,-0.02,0.08,0.00,26.32,28.42,30.86,5.82,29.96,1016.31,2046.76,3420.28,3336.99,3620.00,349.57,319.98,18.46,0000 0000 0000 0000 000000
2013-09-14 01:50:27,0.02,0.08,0.00,26.33,28.42,30.92,5.96,30.04,1016.43,2046.81,3420.41,3336.99,3620.01,350.30,320.57,18.46,0000 0000 0000 0000 000000
2013-09-14 01:51:27,0.04,0.08,0.00,26.31,28.41,30.87,6.06,30.00,1016.44,2046.87,3420.46,3336.99,3620.02,350.60,321.13,18.47,0000 0000 0000 0000 000000
2013-09-14 01:52:27,0.03,0.08,0.00,26.31,28.41,30.89,5.92,30.00,1016.37,2046.87,3420.41,3336.99,3620.01,350.43,320.34,18.47,0000 0000 0000 0000 000000
2013-09-14 01:53:28,0.01,0.08,0.00,26.33,28.41,30.91,5.69,30.00,1016.35,2046.90,3420.28,3336.99,3620.00,349.38,319.92,18.48,0000 0000 0000 0000 000000
2013-09-14 01:54:28,0.01,0.08,0.00,26.33,28.41,30.93,5.93,29.96,1016.38,2046.86,3420.24,3336.99,3620.02,350.56,320.32,18.49,0000 0000 0000 0000 000000
2013-09-14 01:55:28,0.01,0.08,0.00,26.34,28.41,30.88,5.91,30.00,1016.46,2046.83,3420.20,3336.99,3620.01,350.10,319.95,18.49,0000 0000 0000 0000 000000
2013-09-14 01:56:28,-0.06,0.08,0.00,26.35,28.40,30.90,5.82,30.04,1016.42,2046.73,3420.12,3336.99,3619.99,349.61,320.14,18.50,0000 0000 0000 0000 000000
2013-09-14 01:57:29,-0.07,0.08,0.00,26.34,28.40,30.92,5.69,29.96,1016.41,2046.74,3420.08,3336.99,3619.99,349.23,319.58,18.50,0000 0000 0000 0000 000000
2013-09-14 01:58:29,0.02,0.08,0.00,26.34,28.40,30.87,5.68,29.96,1016.42,2046.79,3420.09,3336.99,3619.99,348.62,319.03,18.51,0000 0000 0000 0000 000000
2013-09-14 01:59:29,0.06,0.08,0.00,26.33,28.40,30.90,6.02,30.00,1016.40,2046.80,3420.22,3336.99,3620.00,350.76,320.99,18.52,0000 0000 0000 0000 000000
2013-09-14 02:00:29,0.01,0.08,0.00,26.32,28.40,30.88,5.99,30.04,1016.33,2046.86,3420.34,3336.99,3620.02,351.22,321.42,18.52,0000 0000 0000 0000 000000
2013-09-14 02:01:30,-0.01,0.08,0.00,26.33,28.40,30.92,5.78,29.92,1016.30,2046.86,3420.32,3336.99,3620.01,349.88,320.16,18.53,0000 0000 0000 0000 000000
2013-09-14 02:02:30,0.02,0.08,0.00,26.32,28.40,30.94,5.84,29.88,1016.30,2046.88,3420.45,3336.99,3620.01,349.61,319.92,18.53,0000 0000 0000 0000 000000
2013-09-14 02:03:30,0.01,0.08,0.00,26.32,28.40,30.89,5.81,29.88,1016.28,2046.90,3420.43,3337.00,3620.02,349.24,319.68,18.54,0000 0000 0000 0000 000000
2013-09-14 02:04:31,0.00,0.08,0.00,26.32,28.40,30.89,5.95,29.92,1016.28,2046.90,3420.47,3337.00,3620.02,350.35,320.59,18.54,0000 0000 0000 0000 000000
2013-09-14 02:05:31,-0.01,0.08,0.00,26.33,28.40,30.94,5.77,29.83,1016.29,2046.94,3420.58,3337.00,3620.02,349.10,319.43,18.55,0000 0000 0000 0000 000000
2013-09-14 02:06:31,0.00,0.08,0.00,26.34,28.40,30.95,6.02,29.92,1016.29,2046.95,3420.68,3337.02,3620.02,350.74,320.94,18.56,0000 0000 0000 0000 000000
2013-09-14 02:07:31,0.01,0.08,0.00,26.35,28.40,30.90,5.98,29.88,1016.31,2046.93,3420.61,3337.01,3620.01,350.49,320.35,18.56,0000 0000 0000 0000 000000
2013-09-14 02:08:32,0.01,0.08,0.00,26.35,28.40,30.89,5.78,29.88,1016.26,2046.93,3420.53,3337.00,3620.05,349.99,320.23,18.57,0000 0000 0000 0000 000000
2013-09-14 02:09:32,0.01,0.08,0.00,26.34,28.40,30.89,5.72,29.96,1016.28,2046.93,3420.34,3337.00,3620.03,349.25,319.64,18.57,0000 0000 0000 0000 000000
2013-09-14 02:10:32,0.02,0.08,0.00,26.33,28.40,30.90,5.89,30.00,1016.21,2046.93,3420.15,3337.00,3620.02,350.85,321.01,18.58,0000 0000 0000 0000 000000
2013-09-14 02:11:33,0.01,0.08,0.00,26.33,28.40,30.90,5.83,30.00,1016.24,2046.94,3420.12,3337.00,3620.04,350.32,320.31,18.59,0000 0000 0000 0000 000000
2013-09-14 02:12:33,0.01,0.08,0.00,26.32,28.40,30.89,6.07,29.96,1016.28,2046.94,3420.09,3337.00,3620.01,350.45,320.58,18.59,0000 0000 0000 0000 000000
2013-09-14 02:13:34,0.00,0.08,0.00,26.31,28.40,30.91,5.90,29.96,1016.25,2046.93,3420.06,3337.00,3620.00,349.72,319.91,18.60,0000 0000 0000 0000 000000
2013-09-14 02:14:34,0.00,0.08,0.00,26.32,28.40,30.94,5.74,29.83,1016.22,2046.93,3420.04,3337.00,3620.00,349.03,319.36,18.60,0000 0000 0000 0000 000000
2013-09-14 02:15:34,0.00,0.08,0.00,26.32,28.40,30.86,6.11,30.04,1016.19,2046.88,3420.03,3337.00,3620.00,350.52,320.71,18.61,0000 0000 0000 0000 000000
2013-09-14 02:16:34,-0.05,0.08,0.00,26.33,28.40,30.88,5.80,30.00,1016.20,2046.86,3420.01,3337.00,3620.00,350.22,320.44,18.61,0000 0000 0000 0000 000000
2013-09-14 02:17:35,0.01,0.08,0.00,26.34,28.40,30.89,5.64,29.92,1016.21,2046.91,3420.01,3337.00,3620.01,348.69,319.02,18.62,0000 0000 0000 0000 000000
2013-09-14 02:18:35,0.02,0.08,0.00,26.33,28.40,30.89,6.03,29.92,1016.18,2046.92,3420.02,3337.00,3620.02,350.56,320.74,18.63,0000 0000 0000 0000 000000
2013-09-14 02:19:35,0.01,0.08,0.00,26.34,28.40,30.87,5.74,29.92,1016.18,2046.96,3420.08,3337.00,3620.00,349.52,319.77,18.63,0000 0000 0000 0000 000000
2013-09-14 02:20:35,0.01,0.08,0.00,26.33,28.40,30.89,5.98,30.00,1016.17,2046.94,3420.06,3337.00,3620.00,350.04,320.08,18.64,0000 0000 0000 0000 000000
2013-09-14 02:21:35,-0.01,0.08,0.00,26.35,28.40,30.94,5.93,30.00,1016.15,2046.91,3420.04,3337.00,3620.01,350.10,320.19,18.64,0000 0000 0000 0000 000000
2013-09-14 02:22:36,-0.01,0.08,0.00,26.36,28.40,30.91,5.98,29.96,1016.14,2046.93,3420.04,3337.00,3620.00,350.72,320.93,18.65,0000 0000 0000 0000 000000
2013-09-14 02:23:36,0.00,0.08,0.00,26.37,28.40,30.94,6.14,30.04,1016.13,2046.94,3420.08,3337.00,3620.00,351.36,321.42,18.66,0000 0000 0000 0000 000000
2013-09-14 02:24:36,0.00,0.08,0.00,26.37,28.40,30.87,5.83,29.83,1016.13,2046.93,3420.19,3337.01,3620.00,349.82,320.01,18.66,0000 0000 0000 0000 000000
2013-09-14 02:25:36,-0.01,0.08,0.00,26.35,28.40,30.96,6.03,29.92,1016.14,2046.93,3420.19,3337.02,3620.01,349.53,319.42,18.67,0000 0000 0000 0000 000000
2013-09-14 02:26:37,-0.00,0.08,0.00,26.36,28.40,30.91,5.96,29.92,1016.18,2046.92,3420.13,3337.00,3620.00,350.30,320.15,18.67,0000 0000 0000 0000 000000
2013-09-14 02:27:37,0.01,0.08,0.00,26.35,28.40,30.87,6.05,30.00,1016.19,2046.93,3420.08,3337.00,3620.00,350.73,321.02,18.68,0000 0000 0000 0000 000000
2013-09-14 02:28:37,0.01,0.08,0.00,26.36,28.40,30.91,5.81,29.92,1016.15,2046.94,3420.09,3337.00,3620.00,349.51,319.45,18.69,0000 0000 0000 0000 000000
2013-09-14 02:29:37,0.00,0.08,0.00,26.36,28.40,30.90,5.98,30.00,1016.17,2046.96,3420.06,3337.01,3620.00,350.25,320.51,18.69,0000 0000 0000 0000 000000
2013-09-14 02:30:38,0.01,0.08,0.00,26.36,28.40,30.91,5.97,29.83,1016.19,2046.95,3420.06,3337.00,3620.00,350.38,320.48,18.70,0000 0000 0000 0000 000000
2013-09-14 02:31:38,-0.01,0.08,0.00,26.35,28.40,30.86,5.74,29.92,1016.17,2046.94,3420.05,3337.00,3620.01,349.37,319.62,18.70,0000 0000 0000 0000 000000
2013-09-14 02:32:38,-0.01,0.08,0.00,26.35,28.40,30.92,6.01,30.00,1016.18,2046.95,3420.05,3337.00,3620.01,350.42,320.48,18.71,0000 0000 0000 0000 000000
2013-09-14 02:33:38,-0.01,0.08,0.00,26.37,28.40,30.89,6.08,29.96,1016.22,2046.93,3420.03,3337.00,3620.00,348.99,319.45,18.71,0000 0000 0000 0000 000000
2013-09-14 02:34:39,0.00,0.08,0.00,26.36,28.39,30.93,5.73,29.83,1016.25,2046.93,3420.01,3337.00,3620.00,349.18,319.47,18.72,0000 0000 0000 0000 000000
2013-09-14 02:35:39,-0.00,0.08,0.00,26.36,28.39,30.89,5.62,29.79,1016.26,2046.93,3420.01,3337.00,3620.01,348.72,319.06,18.73,0000 0000 0000 0000 000000
2013-09-14 02:36:39,0.01,0.08,0.00,26.35,28.39,30.90,5.72,29.96,1016.21,2046.96,3420.05,3337.00,3620.00,348.94,319.25,18.73,0000 0000 0000 0000 000000