"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-10-02 00:00:00,1581E-3,5C000000,-0724,0828,12172,030.3,045.5,0.450,743.2,01.18,0.508
2016-10-02 00:01:00,1567E-3,5C000000,-0724,0828,12159,030.3,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:02:00,1581E-3,5C000000,-0724,0829,12375,030.3,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:03:00,1517E-3,5C000000,-0724,0828,12275,030.3,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:04:00,1575E-3,5C000000,-0724,0829,12218,030.3,045.5,0.450,743.2,01.18,0.508
2016-10-02 00:05:00,1562E-3,5C000000,-0724,0828,12236,030.3,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:06:00,1468E-3,5C000000,-0724,0829,12265,030.3,045.5,0.450,743.2,01.18,0.508
2016-10-02 00:07:00,1545E-3,5C000000,-0724,0828,12174,030.3,045.5,0.450,743.2,01.18,0.508
2016-10-02 00:08:00,1600E-3,5C000000,-0724,0829,12246,030.3,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:09:00,1570E-3,5C000000,-0724,0828,12221,030.3,045.5,0.450,743.2,01.18,0.508
2016-10-02 00:10:00,1604E-3,5C000000,-0724,0829,12085,030.3,045.5,0.450,743.2,01.18,0.508
2016-10-02 00:11:00,1577E-3,5C000000,-0724,0828,12188,030.3,045.5,0.450,743.2,01.18,0.508
2016-10-02 00:12:00,1668E-3,5C000000,-0724,0828,12134,030.2,045.5,0.450,743.2,01.18,0.508
2016-10-02 00:13:00,1593E-3,5C000000,-0724,0828,12329,030.2,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:14:00,1572E-3,5C000000,-0724,0827,12131,030.2,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:15:00,1588E-3,5C000000,-0724,0829,12177,030.2,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:16:00,1561E-3,5C000000,-0724,0828,11977,030.3,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:17:00,1567E-3,5C000000,-0724,0828,12251,030.3,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:18:00,1719E-3,5C000000,-0724,0828,12150,030.2,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:19:00,1624E-3,5C000000,-0724,0828,12295,030.2,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:20:00,1663E-3,5C000000,-0724,0828,12409,030.2,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:21:00,1691E-3,5C000000,-0724,0828,12206,030.2,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:22:00,1530E-3,5C000000,-0724,0829,12234,030.2,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:23:00,1670E-3,5C000000,-0724,0828,12185,030.2,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:24:00,1672E-3,5C000000,-0724,0829,12423,030.2,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:25:00,1499E-3,5C000000,-0724,0829,12229,030.2,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:26:00,1626E-3,5C000000,-0724,0828,12240,030.2,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:27:00,1559E-3,5C000000,-0724,0829,12111,030.2,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:28:00,1664E-3,5C000000,-0724,0828,12291,030.2,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:29:00,1486E-3,5C000000,-0724,0828,12120,030.2,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:30:00,1644E-3,5C000000,-0724,0829,12098,030.2,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:31:00,1652E-3,5C000000,-0724,0828,12131,030.1,045.5,0.450,743.4,01.18,0.508
2016-10-02 00:32:00,1542E-3,5C000000,-0724,0828,12085,030.2,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:33:00,1542E-3,5C000000,-0724,0827,12134,030.1,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:34:00,1562E-3,5C000000,-0724,0828,12272,030.1,045.5,0.451,743.3,01.18,0.508
2016-10-02 00:35:00,1607E-3,5C000000,-0724,0828,12011,030.1,045.5,0.450,743.4,01.18,0.508
2016-10-02 00:36:00,1613E-3,5C000000,-0724,0828,12242,030.1,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:37:00,1483E-3,5C000000,-0724,0828,12114,030.1,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:38:00,1615E-3,5C000000,-0724,0826,12186,030.1,045.5,0.451,743.3,01.18,0.508
2016-10-02 00:39:00,1461E-3,5C000000,-0724,0827,12131,030.1,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:40:00,1563E-3,5C000000,-0724,0828,12152,030.1,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:41:00,1528E-3,5C000000,-0724,0828,12368,030.1,045.5,0.450,743.4,01.18,0.508
2016-10-02 00:42:00,1635E-3,5C000000,-0724,0828,12210,030.0,045.5,0.451,743.3,01.18,0.508
2016-10-02 00:43:00,1610E-3,5C000000,-0724,0828,12242,030.0,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:44:00,1566E-3,5C000000,-0724,0828,12373,030.0,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:45:00,1487E-3,5C000000,-0724,0829,12283,030.0,045.5,0.451,743.4,01.18,0.508
2016-10-02 00:46:00,1621E-3,5C000000,-0724,0828,12268,030.0,045.5,0.451,743.4,01.18,0.508
2016-10-02 00:47:00,1652E-3,5C000000,-0724,0828,12190,030.0,045.5,0.450,743.4,01.18,0.508
2016-10-02 00:48:00,1595E-3,5C000000,-0724,0828,12187,030.0,045.5,0.450,743.4,01.18,0.508
2016-10-02 00:49:00,1525E-3,5C000000,-0724,0827,11990,030.0,045.5,0.451,743.3,01.18,0.508
2016-10-02 00:50:00,1557E-3,5C000000,-0724,0827,12084,030.0,045.5,0.451,743.3,01.18,0.508
2016-10-02 00:51:00,1669E-3,5C000000,-0724,0828,12262,030.0,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:52:00,1625E-3,5C000000,-0724,0827,12401,030.0,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:53:00,1620E-3,5C000000,-0724,0828,12236,030.0,045.5,0.451,743.3,01.18,0.508
2016-10-02 00:54:00,1581E-3,5C000000,-0724,0827,12254,030.0,045.5,0.451,743.3,01.18,0.508
2016-10-02 00:55:00,1514E-3,5C000000,-0724,0827,11978,030.0,045.5,0.451,743.3,01.18,0.508
2016-10-02 00:56:00,1586E-3,5C000000,-0724,0829,12094,030.0,045.5,0.450,743.3,01.18,0.508
2016-10-02 00:57:00,1706E-3,5C000000,-0724,0828,12056,030.0,045.5,0.450,743.4,01.18,0.508
2016-10-02 00:58:00,1636E-3,5C000000,-0724,0829,12239,030.0,045.5,0.451,743.4,01.18,0.508
2016-10-02 00:59:00,1643E-3,5C000000,-0724,0832,12389,030.1,045.5,0.451,743.4,01.18,0.508
2016-10-02 01:00:00,1600E-3,5C000000,-0724,0829,11295,030.0,045.5,0.450,743.3,01.18,0.508
2016-10-02 01:01:00,1958E-3,5C000000,-0724,0829,12221,030.1,045.5,0.450,743.3,01.18,0.508
2016-10-02 01:02:00,1839E-3,5C000000,-0724,0829,12111,030.0,045.5,0.451,743.3,01.18,0.508
2016-10-02 01:03:00,1868E-3,5C000000,-0724,0829,12235,030.0,045.5,0.451,743.3,01.18,0.508
2016-10-02 01:04:00,1937E-3,5C000000,-0724,0829,12204,030.0,045.5,0.450,743.3,01.18,0.508
2016-10-02 01:05:00,2323E-3,5C000000,-0724,0829,12263,030.0,045.5,0.450,743.3,01.18,0.508
2016-10-02 01:06:00,2193E-3,5C000000,-0724,0829,11152,030.0,045.5,0.451,743.3,01.18,0.508
2016-10-02 01:07:00,2128E-3,5C000000,-0724,0829,12260,030.0,045.5,0.451,743.3,01.18,0.508
2016-10-02 01:08:00,2283E-3,5C000000,-0724,0828,12202,030.0,045.5,0.450,743.3,01.18,0.508
2016-10-02 01:09:00,2403E-3,5C000000,-0724,0828,12273,030.0,045.5,0.450,743.3,01.18,0.508
2016-10-02 01:10:00,2715E-3,5C000000,-0724,0829,12226,030.0,045.5,0.450,743.3,01.18,0.508
2016-10-02 01:11:00,3097E-3,5C000000,-0724,0829,12238,030.0,045.5,0.451,743.3,01.18,0.508
2016-10-02 01:12:00,2734E-3,5C000000,-0724,0829,12143,030.0,045.5,0.451,743.3,01.18,0.508
2016-10-02 01:13:00,2935E-3,5C000000,-0724,0828,12194,030.0,045.5,0.450,743.3,01.18,0.508
2016-10-02 01:14:00,2726E-3,5C000000,-0724,0829,12357,030.0,045.5,0.450,743.3,01.18,0.508
2016-10-02 01:15:00,2515E-3,5C000000,-0724,0829,12282,030.0,045.5,0.451,743.3,01.18,0.508
2016-10-02 01:16:00,2831E-3,5C000000,-0724,0828,12085,030.0,045.5,0.451,743.3,01.18,0.508
2016-10-02 01:17:00,2626E-3,5C000000,-0724,0828,12121,030.0,045.5,0.450,743.3,01.18,0.508
2016-10-02 01:18:00,2810E-3,5C000000,-0724,0828,12352,030.0,045.5,0.450,743.4,01.18,0.508
2016-10-02 01:19:00,3131E-3,5C000000,-0724,0828,12259,030.0,045.5,0.451,743.3,01.18,0.508
2016-10-02 01:20:00,2775E-3,5C000000,-0724,0827,12124,030.0,045.5,0.451,743.4,01.18,0.508
2016-10-02 01:21:00,2864E-3,5C000000,-0724,0829,12317,030.0,045.5,0.450,743.4,01.18,0.508
2016-10-02 01:22:00,3352E-3,5C000000,-0724,0829,12180,030.0,045.5,0.450,743.4,01.18,0.508
2016-10-02 01:23:00,3093E-3,5C000000,-0724,0828,12271,029.9,045.5,0.451,743.4,01.18,0.508
2016-10-02 01:24:00,2624E-3,5C000000,-0724,0828,12214,030.0,045.5,0.451,743.4,01.18,0.508
2016-10-02 01:25:00,1801E-3,5C000000,-0724,0828,12296,029.9,045.5,0.450,743.4,01.18,0.508
2016-10-02 01:26:00,1662E-3,5C000000,-0724,0827,12223,029.9,045.5,0.450,743.4,01.18,0.508
2016-10-02 01:27:00,1804E-3,5C000000,-0724,0828,12147,029.9,045.5,0.451,743.4,01.18,0.508
2016-10-02 01:28:00,1815E-3,5C000000,-0724,0828,12081,029.9,045.5,0.451,743.4,01.18,0.508
2016-10-02 01:29:00,1974E-3,5C000000,-0724,0828,12210,029.9,045.5,0.450,743.4,01.18,0.508
2016-10-02 01:30:00,2188E-3,5C000000,-0724,0829,12020,029.9,045.5,0.450,743.4,01.18,0.508
2016-10-02 01:31:00,2652E-3,5C000000,-0724,0828,11891,029.9,045.5,0.451,743.4,01.18,0.508
2016-10-02 01:32:00,2786E-3,5C000000,-0724,0828,12240,029.9,045.5,0.451,743.4,01.18,0.508
2016-10-02 01:33:00,3082E-3,5C000000,-0724,0828,12154,029.9,045.5,0.451,743.4,01.18,0.508
2016-10-02 01:34:00,3145E-3,5C000000,-0724,0827,11998,029.9,045.5,0.450,743.4,01.18,0.508
2016-10-02 01:35:00,3317E-3,5C000000,-0724,0829,12181,029.9,045.5,0.451,743.4,01.18,0.508
2016-10-02 01:36:00,3296E-3,5C000000,-0724,0829,12142,029.9,045.5,0.451,743.4,01.18,0.508
2016-10-02 01:37:00,2903E-3,5C000000,-0724,0828,12150,029.9,045.5,0.451,743.4,01.18,0.508
2016-10-02 01:38:00,2708E-3,5C000000,-0724,0829,12195,029.9,045.5,0.450,743.4,01.18,0.508
2016-10-02 01:39:00,2316E-3,5C000000,-0724,0828,12253,029.9,045.5,0.451,743.4,01.18,0.508
2016-10-02 01:40:00,2098E-3,5C000000,-0724,0828,12229,029.9,045.5,0.451,743.4,01.18,0.508
2016-10-02 01:41:00,1961E-3,5C000000,-0724,0828,12084,029.9,045.5,0.451,743.4,01.18,0.508
2016-10-02 01:42:00,1924E-3,5C000000,-0724,0829,12180,029.9,045.5,0.450,743.4,01.18,0.508
2016-10-02 01:43:00,2065E-3,5C000000,-0724,0831,11228,029.9,045.5,0.451,743.4,01.18,0.508
2016-10-02 01:44:00,1766E-3,5C000000,-0724,0830,11005,029.9,045.5,0.451,743.4,01.18,0.508
2016-10-02 01:45:00,1754E-3,5C000000,-0724,0829,12183,029.9,045.5,0.451,743.4,01.18,0.508
2016-10-02 01:46:00,1735E-3,5C000000,-0724,0829,11031,029.9,045.5,0.450,743.4,01.18,0.508
2016-10-02 01:47:00,1721E-3,5C000000,-0724,0829,12244,029.9,045.5,0.451,743.4,01.18,0.508
2016-10-02 01:48:00,1716E-3,5C000000,-0724,0830,12296,029.9,045.5,0.451,743.5,01.18,0.508
2016-10-02 01:49:00,1873E-3,5C000000,-0724,0828,12136,029.9,045.5,0.451,743.4,01.18,0.508
2016-10-02 01:50:00,1834E-3,5C000000,-0724,0829,12317,029.9,045.5,0.450,743.4,01.18,0.508
2016-10-02 01:51:00,1850E-3,5C000000,-0724,0829,12302,029.9,045.5,0.451,743.5,01.18,0.508
2016-10-02 01:52:00,1935E-3,5C000000,-0724,0829,12183,029.9,045.5,0.451,743.5,01.18,0.508
2016-10-02 01:53:00,2386E-3,5C000000,-0724,0829,12181,029.9,045.5,0.451,743.5,01.18,0.508
2016-10-02 01:54:00,2708E-3,5C000000,-0724,0829,12136,029.8,045.5,0.450,743.5,01.18,0.508
2016-10-02 01:55:00,2537E-3,5C000000,-0724,0829,12237,029.9,045.5,0.451,743.4,01.18,0.508
2016-10-02 01:56:00,2059E-3,5C000000,-0724,0829,12184,029.9,045.5,0.451,743.5,01.18,0.508
2016-10-02 01:57:00,2180E-3,5C000000,-0724,0830,12284,029.9,045.5,0.451,743.5,01.18,0.508
2016-10-02 01:58:00,2389E-3,5C000000,-0724,0829,12140,029.9,045.5,0.450,743.5,01.18,0.508
2016-10-02 01:59:00,2236E-3,5C000000,-0724,0828,12063,029.9,045.5,0.451,743.5,01.18,0.508
2016-10-02 02:00:00,2473E-3,5C000000,-0724,0829,12172,029.8,045.5,0.451,743.5,01.18,0.508
2016-10-02 02:01:00,2958E-3,5C000000,-0724,0828,12096,029.9,045.5,0.451,743.5,01.18,0.508
2016-10-02 02:02:00,3299E-3,5C000000,-0724,0829,12263,029.8,045.5,0.450,743.5,01.18,0.508
2016-10-02 02:03:00,3231E-3,5C000000,-0724,0828,12047,029.9,045.5,0.450,743.5,01.18,0.508
2016-10-02 02:04:00,3264E-3,5C000000,-0724,0829,12298,029.9,045.5,0.451,743.5,01.18,0.508
2016-10-02 02:05:00,2771E-3,5C000000,-0724,0829,12133,029.9,045.5,0.451,743.5,01.18,0.508
2016-10-02 02:06:00,3245E-3,5C000000,-0724,0829,12222,029.9,045.5,0.450,743.5,01.18,0.508
2016-10-02 02:07:00,3875E-3,5C000000,-0724,0829,12288,029.9,045.5,0.450,743.5,01.18,0.508
2016-10-02 02:08:00,3636E-3,5C000000,-0724,0830,12329,029.8,045.5,0.451,743.5,01.18,0.508
2016-10-02 02:09:00,3482E-3,5C000000,-0724,0829,9841,029.9,045.5,0.451,743.5,01.18,0.508
2016-10-02 02:10:00,3292E-3,5C000000,-0724,0830,12106,029.9,045.5,0.450,743.5,01.18,0.508
2016-10-02 02:11:00,3285E-3,5C000000,-0724,0830,12328,029.8,045.5,0.451,743.5,01.18,0.508
2016-10-02 02:12:00,2773E-3,5C000000,-0724,0830,11461,029.9,045.5,0.451,743.5,01.18,0.508
2016-10-02 02:13:00,2195E-3,5C000000,-0724,0831,9928,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:14:00,2092E-3,5C000000,-0724,0831,12369,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:15:00,2380E-3,5C000000,-0724,0829,12124,029.9,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:16:00,2300E-3,5C000000,-0724,0828,12280,029.9,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:17:00,2505E-3,5C000000,-0724,0830,12311,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:18:00,2603E-3,5C000000,-0724,0829,12240,029.9,045.5,0.450,743.6,01.18,0.508
2016-10-02 02:19:00,2341E-3,5C000000,-0724,0829,12355,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:20:00,2004E-3,5C000000,-0724,0830,12299,029.8,045.5,0.451,743.5,01.18,0.508
2016-10-02 02:21:00,2438E-3,5C000000,-0724,0828,12123,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:22:00,2881E-3,5C000000,-0724,0828,12161,029.8,045.5,0.450,743.6,01.18,0.508
2016-10-02 02:23:00,3139E-3,5C000000,-0724,0829,12276,029.9,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:24:00,3598E-3,5C000000,-0724,0829,12321,029.9,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:25:00,3388E-3,5C000000,-0724,0828,12244,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:26:00,3185E-3,5C000000,-0724,0829,12394,029.9,045.5,0.450,743.6,01.18,0.508
2016-10-02 02:27:00,2956E-3,5C000000,-0724,0828,12074,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:28:00,3372E-3,5C000000,-0724,0828,12132,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:29:00,3356E-3,5C000000,-0724,0829,12247,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:30:00,3047E-3,5C000000,-0724,0829,12237,029.9,045.5,0.450,743.6,01.18,0.508
2016-10-02 02:31:00,3121E-3,5C000000,-0724,0828,12112,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:32:00,3197E-3,5C000000,-0724,0828,12243,029.9,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:33:00,3352E-3,5C000000,-0724,0829,12296,029.9,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:34:00,3645E-3,5C000000,-0724,0829,12211,029.9,045.5,0.450,743.6,01.18,0.508
2016-10-02 02:35:00,3152E-3,5C000000,-0724,0827,12303,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:36:00,2749E-3,5C000000,-0724,0828,12246,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:37:00,2349E-3,5C000000,-0724,0829,12153,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:38:00,2382E-3,5C000000,-0724,0828,12213,029.9,045.5,0.450,743.6,01.18,0.508
2016-10-02 02:39:00,2304E-3,5C000000,-0724,0827,12228,029.9,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:40:00,2105E-3,5C000000,-0724,0829,12260,029.9,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:41:00,2123E-3,5C000000,-0724,0828,12252,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:42:00,2434E-3,5C000000,-0724,0828,12254,029.8,045.5,0.450,743.6,01.18,0.508
2016-10-02 02:43:00,1923E-3,5C000000,-0724,0828,12262,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:44:00,1951E-3,5C000000,-0724,0828,12064,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:45:00,1947E-3,5C000000,-0724,0829,12201,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:46:00,2002E-3,5C000000,-0724,0829,12195,029.8,045.5,0.451,743.7,01.18,0.508
2016-10-02 02:47:00,2114E-3,5C000000,-0724,0829,12261,029.8,045.5,0.451,743.7,01.18,0.508
2016-10-02 02:48:00,1990E-3,5C000000,-0724,0829,12156,029.8,045.5,0.451,743.7,01.18,0.508
2016-10-02 02:49:00,1761E-3,5C000000,-0724,0828,12046,029.8,045.5,0.450,743.6,01.18,0.508
2016-10-02 02:50:00,1667E-3,5C000000,-0724,0828,12299,029.8,045.5,0.451,743.7,01.18,0.508
2016-10-02 02:51:00,1682E-3,5C000000,-0724,0828,12292,029.8,045.5,0.451,743.7,01.18,0.508
2016-10-02 02:52:00,1685E-3,5C000000,-0724,0828,12186,029.8,045.5,0.451,743.7,01.18,0.508
2016-10-02 02:53:00,1635E-3,5C000000,-0724,0828,12175,029.8,045.5,0.450,743.7,01.18,0.508
2016-10-02 02:54:00,1864E-3,5C000000,-0724,0828,12313,029.8,045.5,0.451,743.7,01.18,0.508
2016-10-02 02:55:00,2248E-3,5C000000,-0724,0828,12206,029.8,045.5,0.451,743.7,01.18,0.508
2016-10-02 02:56:00,2256E-3,5C000000,-0724,0828,12242,029.8,045.5,0.451,743.7,01.18,0.508
2016-10-02 02:57:00,2282E-3,5C000000,-0724,0829,12215,029.8,045.5,0.450,743.6,01.18,0.508
2016-10-02 02:58:00,1989E-3,5C000000,-0724,0829,12078,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 02:59:00,2069E-3,5C000000,-0724,0828,12263,029.8,045.5,0.451,743.7,01.18,0.508
2016-10-02 03:00:00,1948E-3,5C000000,-0724,0828,12204,029.8,045.5,0.451,743.7,01.18,0.508
2016-10-02 03:01:00,1892E-3,5C000000,-0724,0828,12126,029.8,045.5,0.450,743.6,01.18,0.508
2016-10-02 03:02:00,1631E-3,5C000000,-0724,0828,12111,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 03:03:00,1623E-3,5C000000,-0724,0828,12222,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 03:04:00,1613E-3,5C000000,-0724,0828,12285,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 03:05:00,1744E-3,5C000000,-0724,0828,12173,029.7,045.5,0.451,743.6,01.18,0.508
2016-10-02 03:06:00,1879E-3,5C000000,-0724,0828,12155,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 03:07:00,1688E-3,5C000000,-0724,0831,12353,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 03:08:00,1507E-3,5C000000,-0724,0830,12261,029.8,045.5,0.450,743.6,01.18,0.508
2016-10-02 03:09:00,1628E-3,5C000000,-0724,0828,12330,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 03:10:00,1589E-3,5C000000,-0724,0828,12273,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 03:11:00,1572E-3,5C000000,-0724,0829,12110,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 03:12:00,1545E-3,5C000000,-0724,0829,12199,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 03:13:00,1615E-3,5C000000,-0724,0828,12259,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 03:14:00,1573E-3,5C000000,-0724,0829,12180,029.7,045.5,0.451,743.6,01.18,0.508
2016-10-02 03:15:00,1535E-3,5C000000,-0724,0829,12105,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 03:16:00,1591E-3,5C000000,-0724,0829,12106,029.8,045.5,0.450,743.6,01.18,0.508
2016-10-02 03:17:00,1350E-3,5C000000,-0724,0828,12191,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 03:18:00,1508E-3,5C000000,-0724,0828,12239,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 03:19:00,1529E-3,5C000000,-0724,0828,12209,029.8,045.5,0.451,743.6,01.18,0.508
2016-10-02 03:20:00,1634E-3,5C000000,-0724,0828,12233,029.7,045.5,0.451,743.6,01.18,0.508
2016-10-02 03:21:00,1602E-3,5C000000,-0724,0829,12327,029.8,045.5,0.451,743.7,01.18,0.508
2016-10-02 03:22:00,1525E-3,5C000000,-0724,0828,12193,029.7,045.5,0.451,743.7,01.18,0.508
2016-10-02 03:23:00,1607E-3,5C000000,-0724,0828,12206,029.7,045.5,0.450,743.7,01.18,0.508
2016-10-02 03:24:00,1626E-3,5C000000,-0724,0829,12057,029.7,045.5,0.451,743.7,01.18,0.508
2016-10-02 03:25:00,1686E-3,5C000000,-0724,0829,12243,029.8,045.5,0.451,743.7,01.18,0.508
2016-10-02 03:26:00,1833E-3,5C000000,-0724,0828,12186,029.8,045.5,0.451,743.7,01.18,0.508
2016-10-02 03:27:00,1720E-3,5C000000,-0724,0828,12277,029.7,045.5,0.451,743.7,01.18,0.508
2016-10-02 03:28:00,1966E-3,5C000000,-0724,0828,12162,029.7,045.5,0.451,743.7,01.18,0.508
2016-10-02 03:29:00,2492E-3,5C000000,-0724,0829,12273,029.7,045.5,0.451,743.7,01.18,0.508
2016-10-02 03:30:00,2751E-3,5C000000,-0724,0828,12325,029.7,045.5,0.451,743.7,01.18,0.508
2016-10-02 03:31:00,2706E-3,5C000000,-0724,0828,12134,029.7,045.5,0.451,743.7,01.18,0.508
2016-10-02 03:32:00,2294E-3,5C000000,-0724,0829,12088,029.7,045.5,0.451,743.8,01.18,0.508
2016-10-02 03:33:00,1969E-3,5C000000,-0724,0828,12038,029.7,045.5,0.451,743.7,01.18,0.508
2016-10-02 03:34:00,2129E-3,5C000000,-0724,0828,12217,029.7,045.5,0.451,743.8,01.18,0.508
2016-10-02 03:35:00,2040E-3,5C000000,-0724,0828,12151,029.7,045.5,0.451,743.7,01.18,0.508
2016-10-02 03:36:00,2399E-3,5C000000,-0724,0829,12271,029.7,045.5,0.451,743.8,01.18,0.508
2016-10-02 03:37:00,2868E-3,5C000000,-0724,0828,12304,029.7,045.5,0.451,743.8,01.18,0.508
2016-10-02 03:38:00,2761E-3,5C000000,-0724,0829,12229,029.7,045.5,0.451,743.7,01.18,0.508
2016-10-02 03:39:00,2092E-3,5C000000,-0724,0829,12187,029.7,045.5,0.451,743.7,01.18,0.508
2016-10-02 03:40:00,2284E-3,5C000000,-0724,0829,12012,029.7,045.5,0.451,743.8,01.18,0.508
2016-10-02 03:41:00,2580E-3,5C000000,-0724,0828,12293,029.7,045.5,0.451,743.7,01.18,0.508
2016-10-02 03:42:00,2433E-3,5C000000,-0724,0827,12358,029.7,045.5,0.451,743.7,01.18,0.508
2016-10-02 03:43:00,2017E-3,5C000000,-0724,0828,12265,029.7,045.5,0.451,743.8,01.18,0.508
2016-10-02 03:44:00,1856E-3,5C000000,-0724,0828,12102,029.7,045.5,0.451,743.8,01.18,0.508
2016-10-02 03:45:00,1674E-3,5C000000,-0724,0828,12147,029.7,045.5,0.451,743.8,01.18,0.508
2016-10-02 03:46:00,1811E-3,5C000000,-0724,0829,12063,029.7,045.5,0.451,743.8,01.18,0.508
2016-10-02 03:47:00,1771E-3,5C000000,-0724,0828,12341,029.7,045.5,0.451,743.8,01.18,0.508
2016-10-02 03:48:00,1846E-3,5C000000,-0724,0828,12241,029.7,045.5,0.451,743.8,01.18,0.508
2016-10-02 03:49:00,1720E-3,5C000000,-0724,0828,12177,029.7,045.5,0.451,743.8,01.18,0.508
2016-10-02 03:50:00,1595E-3,5C000000,-0724,0828,12156,029.7,045.5,0.451,743.9,01.18,0.508
2016-10-02 03:51:00,1675E-3,5C000000,-0724,0827,12229,029.7,045.5,0.451,743.9,01.18,0.508
2016-10-02 03:52:00,1643E-3,5C000000,-0724,0828,12233,029.7,045.5,0.451,743.9,01.18,0.508
2016-10-02 03:53:00,1557E-3,5C000000,-0724,0829,12141,029.7,045.5,0.451,743.9,01.18,0.508
2016-10-02 03:54:00,1634E-3,5C000000,-0724,0828,12174,029.7,045.5,0.451,743.9,01.18,0.508
2016-10-02 03:55:00,1674E-3,5C000000,-0724,0829,12054,029.7,045.5,0.451,743.9,01.18,0.508
2016-10-02 03:56:00,1731E-3,5C000000,-0724,0828,12302,029.7,045.5,0.451,743.9,01.18,0.508
2016-10-02 03:57:00,1526E-3,5C000000,-0724,0828,12248,029.7,045.5,0.451,743.9,01.18,0.508
2016-10-02 03:58:00,1576E-3,5C000000,-0724,0828,12241,029.7,045.5,0.451,743.9,01.18,0.508
2016-10-02 03:59:00,1593E-3,5C000000,-0724,0828,12324,029.7,045.5,0.451,743.9,01.18,0.508
2016-10-02 04:00:00,1467E-3,5C000000,-0724,0828,12266,029.7,045.5,0.451,743.9,01.18,0.508
2016-10-02 04:01:00,1745E-3,5C000000,-0724,0828,12206,029.7,045.5,0.451,743.9,01.18,0.508
2016-10-02 04:02:00,1735E-3,5C000000,-0724,0829,12242,029.7,045.5,0.451,743.9,01.18,0.508
2016-10-02 04:03:00,1630E-3,5C000000,-0724,0828,12278,029.7,045.5,0.451,743.9,01.18,0.508
2016-10-02 04:04:00,1616E-3,5C000000,-0724,0828,12321,029.6,045.5,0.451,743.9,01.18,0.508
2016-10-02 04:05:00,1642E-3,5C000000,-0724,0828,12134,029.7,045.5,0.451,743.9,01.18,0.508
2016-10-02 04:06:00,1514E-3,5C000000,-0724,0828,12170,029.6,045.5,0.451,743.9,01.18,0.508
2016-10-02 04:07:00,1643E-3,5C000000,-0724,0828,12198,029.6,045.5,0.451,743.9,01.18,0.508
2016-10-02 04:08:00,1702E-3,5C000000,-0724,0827,12046,029.7,045.5,0.451,743.8,01.18,0.508
2016-10-02 04:09:00,1726E-3,5C000000,-0724,0827,12227,029.6,045.5,0.451,743.9,01.18,0.508
2016-10-02 04:10:00,1947E-3,5C000000,-0724,0827,12148,029.6,045.5,0.451,743.9,01.18,0.508
2016-10-02 04:11:00,1889E-3,5C000000,-0724,0828,11980,029.7,045.5,0.451,743.9,01.18,0.508
2016-10-02 04:12:00,1737E-3,5C000000,-0724,0827,12233,029.6,045.5,0.451,743.9,01.18,0.508
2016-10-02 04:13:00,1789E-3,5C000000,-0724,0828,12313,029.6,045.5,0.452,743.9,01.18,0.508
2016-10-02 04:14:00,1614E-3,5C000000,-0724,0827,12388,029.6,045.5,0.451,743.9,01.18,0.508
2016-10-02 04:15:00,1571E-3,5C000000,-0724,0827,12118,029.6,045.5,0.451,743.9,01.18,0.508
2016-10-02 04:16:00,1576E-3,5C000000,-0724,0828,12169,029.6,045.5,0.452,743.9,01.18,0.508
2016-10-02 04:17:00,1601E-3,5C000000,-0724,0828,12093,029.6,045.5,0.451,743.9,01.18,0.508
2016-10-02 04:18:00,1556E-3,5C000000,-0724,0828,12155,029.6,045.5,0.451,743.9,01.18,0.508
2016-10-02 04:19:00,1493E-3,5C000000,-0724,0828,12220,029.6,045.5,0.452,743.9,01.18,0.508
2016-10-02 04:20:00,1671E-3,5C000000,-0724,0827,12184,029.6,045.5,0.451,743.9,01.18,0.508