"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-04-28 00:00:00,2942E-2,5C000010,-0724,1054,9884,022.2,045.1,0.452,746.5,01.17,0.508
2014-04-28 00:01:00,2922E-2,5C000000,-0724,1053,9906,022.2,045.1,0.453,746.6,01.17,0.508
2014-04-28 00:02:00,2958E-2,5C000000,-0724,1056,9945,022.2,045.1,0.444,746.5,01.17,0.508
2014-04-28 00:03:00,2925E-2,5C000000,-0724,1054,10012,022.2,045.1,0.439,746.5,01.17,0.508
2014-04-28 00:04:00,2964E-2,5C000010,-0724,1055,10046,022.2,045.1,0.437,746.5,01.17,0.508
2014-04-28 00:05:00,2944E-2,5C000010,-0724,1054,9970,022.2,045.1,0.436,746.5,01.17,0.508
2014-04-28 00:06:00,2933E-2,5C000010,-0724,1054,9928,022.2,045.1,0.429,746.5,01.17,0.508
2014-04-28 00:07:00,2937E-2,5C000000,-0724,1053,10011,022.2,045.1,0.430,746.5,01.17,0.508
2014-04-28 00:08:00,2949E-2,5C000000,-0724,1055,10059,022.2,045.1,0.422,746.5,01.17,0.508
2014-04-28 00:09:00,2945E-2,5C000000,-0724,1055,10039,022.2,045.1,0.404,746.4,01.17,0.508
2014-04-28 00:10:00,2936E-2,5C000010,-0724,1054,9879,022.2,045.1,0.404,746.5,01.17,0.508
2014-04-28 00:11:00,2952E-2,5C000010,-0724,1053,9951,022.2,045.1,0.406,746.5,01.17,0.508
2014-04-28 00:12:00,2995E-2,5C000000,-0724,1053,9932,022.3,045.2,0.404,746.5,01.17,0.508
2014-04-28 00:13:00,2926E-2,5C000000,-0724,1055,9994,022.3,045.1,0.395,746.5,01.17,0.508
2014-04-28 00:14:00,2976E-2,5C000010,-0724,1055,10011,022.3,045.1,0.394,746.5,01.17,0.508
2014-04-28 00:15:00,2926E-2,5C000000,-0724,1053,10056,022.3,045.1,0.391,746.5,01.17,0.508
2014-04-28 00:16:00,2925E-2,5C000010,-0724,1052,9934,022.3,045.1,0.394,746.5,01.17,0.508
2014-04-28 00:17:00,2932E-2,5C000000,-0724,1053,9970,022.3,045.1,0.389,746.5,01.17,0.508
2014-04-28 00:18:00,2975E-2,5C000000,-0724,1054,9812,022.3,045.1,0.381,746.5,01.17,0.508
2014-04-28 00:19:00,2968E-2,5C000010,-0724,1054,9874,022.3,045.1,0.377,746.5,01.17,0.508
2014-04-28 00:20:00,2953E-2,5C000000,-0724,1054,10054,022.3,045.1,0.375,746.5,01.17,0.508
2014-04-28 00:21:00,2936E-2,5C000000,-0724,1052,9842,022.3,045.1,0.367,746.4,01.17,0.508
2014-04-28 00:22:00,2954E-2,5C000000,-0724,1053,9986,022.3,045.1,0.362,746.4,01.17,0.508
2014-04-28 00:23:00,2906E-2,5C000010,-0724,1053,9893,022.3,045.1,0.360,746.5,01.17,0.508
2014-04-28 00:24:00,2959E-2,5C000000,-0724,1052,9906,022.3,045.2,0.363,746.5,01.17,0.508
2014-04-28 00:25:00,2946E-2,5C000000,-0724,1052,10093,022.3,045.1,0.355,746.5,01.17,0.508
2014-04-28 00:26:00,2884E-2,5C000000,-0724,1052,10028,022.3,045.1,0.329,746.4,01.17,0.508
2014-04-28 00:27:00,2911E-2,5C000000,-0724,1052,10046,022.4,045.1,0.319,746.4,01.17,0.508
2014-04-28 00:28:00,2955E-2,5C000010,-0724,1052,9991,022.4,045.1,0.313,746.4,01.17,0.508
2014-04-28 00:29:00,2906E-2,5C000000,-0724,1052,10011,022.4,045.1,0.313,746.5,01.17,0.508
2014-04-28 00:30:00,2937E-2,5C000000,-0724,1051,10030,022.4,045.1,0.310,746.4,01.17,0.508
2014-04-28 00:31:00,2892E-2,5C000010,-0724,1050,9986,022.4,045.2,0.308,746.4,01.17,0.508
2014-04-28 00:32:00,2880E-2,5C000000,-0724,1051,10174,022.4,045.1,0.303,746.5,01.17,0.508
2014-04-28 00:33:00,2907E-2,5C000010,-0724,1050,9976,022.4,045.1,0.292,746.4,01.17,0.508
2014-04-28 00:34:00,2915E-2,5C000000,-0724,1051,10216,022.5,045.1,0.293,746.5,01.17,0.508
2014-04-28 00:35:00,2957E-2,5C000010,-0724,1050,9844,022.4,045.1,0.292,746.5,01.17,0.508
2014-04-28 00:36:00,2922E-2,5C000000,-0724,1051,10088,022.4,045.1,0.282,746.4,01.17,0.508
2014-04-28 00:37:00,2947E-2,5C000000,-0724,1050,10025,022.4,045.1,0.284,746.5,01.17,0.508
2014-04-28 00:38:00,2896E-2,5C000000,-0724,1051,10006,022.5,045.1,0.288,746.5,01.17,0.508
2014-04-28 00:39:00,2930E-2,5C000000,-0724,1052,10142,022.5,045.1,0.289,746.5,01.17,0.508
2014-04-28 00:40:00,2903E-2,5C000000,-0724,1050,9926,022.5,045.1,0.286,746.5,01.17,0.508
2014-04-28 00:41:00,2919E-2,5C000000,-0724,1050,10048,022.5,045.1,0.279,746.5,01.17,0.508
2014-04-28 00:42:00,2904E-2,5C000010,-0724,1051,10067,022.5,045.1,0.281,746.5,01.17,0.508
2014-04-28 00:43:00,2929E-2,5C000410,-0724,1051,10041,022.5,045.2,0.264,746.5,01.17,0.508
2014-04-28 00:44:00,2927E-2,5C000400,-0724,1049,10047,022.5,045.1,0.257,746.4,01.17,0.508
2014-04-28 00:45:00,2943E-2,5C000400,-0724,1048,10082,022.5,045.1,0.256,746.5,01.17,0.508
2014-04-28 00:46:00,2929E-2,5C000400,-0724,1049,10020,022.5,045.1,0.255,746.5,01.17,0.508
2014-04-28 00:47:00,2916E-2,5C000410,-0724,1050,9872,022.5,045.1,0.250,746.5,01.17,0.508
2014-04-28 00:48:00,2935E-2,5C000400,-0724,1049,10045,022.6,045.1,0.233,746.4,01.17,0.508
2014-04-28 00:49:00,2881E-2,5C000400,-0724,1050,10197,022.5,045.1,0.230,746.4,01.17,0.508
2014-04-28 00:50:00,2934E-2,5C000400,-0724,1051,10088,022.6,045.1,0.238,746.5,01.17,0.508
2014-04-28 00:51:00,2939E-2,5C000400,-0724,1049,10130,022.6,045.1,0.230,746.5,01.17,0.508
2014-04-28 00:52:00,2896E-2,5C000400,-0724,1049,9909,022.6,045.1,0.217,746.4,01.17,0.508
2014-04-28 00:53:00,2942E-2,5C000410,-0724,1049,10042,022.6,045.1,0.227,746.5,01.17,0.508
2014-04-28 00:54:00,2888E-2,5C000410,-0724,1048,10080,022.6,045.2,0.209,746.5,01.17,0.508
2014-04-28 00:55:00,2947E-2,5C000400,-0724,1049,10231,022.6,045.2,0.195,746.4,01.17,0.508
2014-04-28 00:56:00,2936E-2,5C000400,-0724,1050,9978,022.6,045.1,0.208,746.5,01.17,0.508
2014-04-28 00:57:00,2890E-2,5C000400,-0724,1049,9865,022.6,045.1,0.205,746.4,01.17,0.508
2014-04-28 00:58:00,2947E-2,5C000400,-0724,1049,10090,022.6,045.2,0.198,746.4,01.17,0.508
2014-04-28 00:59:00,2909E-2,5C000400,-0724,1049,10134,022.6,045.2,0.188,746.4,01.17,0.508
2014-04-28 01:00:00,2930E-2,5C000410,-0724,1048,10163,022.6,045.1,0.179,746.4,01.17,0.508
2014-04-28 01:01:00,2959E-2,5C000400,-0724,1048,10089,022.6,045.1,0.151,746.4,01.17,0.508
2014-04-28 01:02:00,2926E-2,5C000400,-0724,1050,9949,022.6,045.1,0.134,746.4,01.17,0.508
2014-04-28 01:03:00,2972E-2,5C000410,-0724,1049,10092,022.7,045.2,0.126,746.3,01.17,0.508
2014-04-28 01:04:00,2935E-2,5C000410,-0724,1049,9891,022.7,045.1,0.110,746.3,01.17,0.508
2014-04-28 01:05:00,2881E-2,5C000400,-0724,1047,10105,022.7,045.1,0.110,746.3,01.17,0.508
2014-04-28 01:06:00,2919E-2,5C000400,-0724,1047,10157,022.7,045.2,0.111,746.3,01.17,0.508
2014-04-28 01:07:00,2943E-2,5C000410,-0724,1048,9956,022.7,045.1,0.000,746.3,01.17,0.508
2014-04-28 01:08:00,2979E-2,5C000400,-0724,1049,10110,022.7,045.1,0.000,746.3,01.17,0.508
2014-04-28 01:09:00,2898E-2,5C000400,-0724,1048,10198,022.7,045.1,0.000,746.3,01.17,0.508
2014-04-28 01:10:00,2931E-2,5C000400,-0724,1048,10142,022.7,045.1,0.000,746.3,01.17,0.508
2014-04-28 01:11:00,2902E-2,5C000400,-0724,1048,9872,022.7,045.1,0.000,746.3,01.17,0.508
2014-04-28 01:12:00,2936E-2,5C000400,-0724,1047,9860,022.7,045.1,0.000,746.4,01.17,0.508
2014-04-28 01:13:00,2952E-2,5C000400,-0724,1047,10069,022.7,045.2,0.000,746.3,01.17,0.508
2014-04-28 01:14:00,2941E-2,5C000400,-0724,1047,10011,022.7,045.2,0.000,746.3,01.17,0.508
2014-04-28 01:15:00,2978E-2,5C000400,-0724,1047,10099,022.7,045.2,0.000,746.3,01.17,0.508
2014-04-28 01:16:00,2970E-2,5C000400,-0724,1047,10109,022.7,045.1,0.000,746.2,01.17,0.508
2014-04-28 01:17:00,2957E-2,5C000400,-0724,1048,10178,022.7,045.2,0.000,746.3,01.17,0.508
2014-04-28 01:18:00,2940E-2,5C000410,-0724,1047,10105,022.7,045.1,0.000,746.3,01.17,0.508
2014-04-28 01:19:00,2918E-2,5C000400,-0724,1046,10155,022.8,045.1,0.000,746.2,01.17,0.508
2014-04-28 01:20:00,2883E-2,5C000400,-0724,1047,10149,022.8,045.1,0.000,746.3,01.17,0.508
2014-04-28 01:21:00,2914E-2,5C000400,-0724,1045,9833,022.8,045.1,0.000,746.2,01.17,0.508
2014-04-28 01:22:00,2907E-2,5C000400,-0724,1046,10065,022.8,045.1,0.000,746.3,01.17,0.508
2014-04-28 01:23:00,2923E-2,5C000400,-0724,1044,10201,022.8,045.1,0.000,746.3,01.17,0.508
2014-04-28 01:24:00,2712E-2,5C000410,-0724,1041,9929,022.8,045.1,0.000,746.3,01.17,0.508
2014-04-28 01:25:00,2739E-2,5C000400,-0724,1042,10171,022.8,045.2,0.000,746.3,01.17,0.508
2014-04-28 01:26:00,2757E-2,5C000400,-0724,1041,10077,022.8,045.2,0.000,746.3,01.17,0.508
2014-04-28 01:27:00,2777E-2,5C000400,-0724,1036,10635,022.8,045.1,0.000,746.3,01.17,0.508
2014-04-28 01:28:00,2694E-2,5C000400,-0724,1041,10027,022.8,045.2,0.000,746.3,01.17,0.508
2014-04-28 01:29:00,2714E-2,5C000400,-0724,1043,10001,022.8,045.2,0.000,746.3,01.17,0.508
2014-04-28 01:30:00,2693E-2,5C000400,-0724,1043,10052,022.9,045.1,0.000,746.2,01.17,0.508
2014-04-28 01:31:00,2782E-2,5C000400,-0724,1043,10262,022.9,045.1,0.000,746.2,01.17,0.508
2014-04-28 01:32:00,2748E-2,5C000400,-0724,1042,10325,022.9,045.1,0.000,746.2,01.17,0.508
2014-04-28 01:33:00,2757E-2,5C000400,-0724,1043,10071,022.9,045.1,0.000,746.3,01.17,0.508
2014-04-28 01:34:00,2744E-2,5C000400,-0724,1042,10191,022.9,045.1,0.000,746.2,01.17,0.508
2014-04-28 01:35:00,2742E-2,5C000400,-0724,1042,10109,022.9,045.1,0.000,746.3,01.17,0.508
2014-04-28 01:36:00,2772E-2,5C000400,-0724,1042,10159,022.9,045.2,0.000,746.3,01.17,0.508
2014-04-28 01:37:00,2725E-2,5C000400,-0724,1042,10268,023.0,045.1,0.000,746.2,01.17,0.508
2014-04-28 01:38:00,2754E-2,5C000400,-0724,1042,10183,022.9,045.2,0.000,746.2,01.17,0.508
2014-04-28 01:39:00,2806E-2,5C000400,-0724,1041,10155,023.0,045.1,0.000,746.3,01.17,0.508
2014-04-28 01:40:00,2777E-2,5C000400,-0724,1042,10166,023.0,045.2,0.000,746.2,01.17,0.508
2014-04-28 01:41:00,2768E-2,5C000400,-0724,1041,10120,023.0,045.2,0.000,746.2,01.17,0.508
2014-04-28 01:42:00,2740E-2,5C000400,-0724,1040,10023,023.0,045.1,0.000,746.2,01.17,0.508
2014-04-28 01:43:00,2776E-2,5C000410,-0724,1041,10213,023.0,045.2,0.000,746.2,01.17,0.508
2014-04-28 01:44:00,2801E-2,5C000410,-0724,1041,9985,023.0,045.2,0.000,746.2,01.17,0.508
2014-04-28 01:45:00,2771E-2,5C000400,-0724,1042,10225,023.0,045.2,0.000,746.2,01.17,0.508
2014-04-28 01:46:00,2765E-2,5C000400,-0724,1041,10141,023.0,045.2,0.000,746.2,01.17,0.508
2014-04-28 01:47:00,2772E-2,5C000400,-0724,1041,10159,023.0,045.1,0.000,746.2,01.17,0.508
2014-04-28 01:48:00,2764E-2,5C000400,-0724,1040,10301,023.0,045.2,0.000,746.2,01.17,0.508
2014-04-28 01:49:00,2772E-2,5C000400,-0724,1040,10169,023.0,045.2,0.000,746.1,01.17,0.508
2014-04-28 01:50:00,2778E-2,5C000400,-0724,1040,10188,023.0,045.1,0.000,746.1,01.17,0.508
2014-04-28 01:51:00,2789E-2,5C000400,-0724,1040,10230,023.1,045.1,0.000,746.1,01.17,0.508
2014-04-28 01:52:00,2755E-2,5C000410,-0724,1039,10049,023.1,045.1,0.000,746.2,01.17,0.508
2014-04-28 01:53:00,2778E-2,5C000400,-0724,1039,10204,023.1,045.2,0.000,746.1,01.17,0.508
2014-04-28 01:54:00,2787E-2,5C000400,-0724,1039,10125,023.1,045.2,0.000,746.2,01.17,0.508
2014-04-28 01:55:00,2795E-2,5C000410,-0724,1039,10143,023.1,045.2,0.000,746.1,01.17,0.508
2014-04-28 01:56:00,2781E-2,5C000410,-0724,1038,10138,023.1,045.1,0.000,746.1,01.17,0.508
2014-04-28 01:57:00,2800E-2,5C000400,-0724,1039,10025,023.1,045.1,0.000,746.1,01.17,0.508
2014-04-28 01:58:00,2768E-2,5C000400,-0724,1038,10185,023.2,045.1,0.000,746.1,01.17,0.508
2014-04-28 01:59:00,2779E-2,5C000410,-0724,1037,10252,023.2,045.1,0.000,746.1,01.17,0.508
2014-04-28 02:00:00,2764E-2,5C000400,-0724,1038,10179,023.1,045.1,0.000,746.1,01.17,0.508
2014-04-28 02:01:00,2721E-2,5C000400,-0724,1037,9987,023.2,045.1,0.000,746.1,01.17,0.508
2014-04-28 02:02:00,2739E-2,5C000400,-0724,1039,10081,023.2,045.2,0.000,746.1,01.17,0.508
2014-04-28 02:03:00,2796E-2,5C000400,-0724,1039,10081,023.2,045.2,0.000,746.1,01.17,0.508
2014-04-28 02:04:00,2786E-2,5C000400,-0724,1038,10287,023.2,045.2,0.000,746.1,01.17,0.508
2014-04-28 02:05:00,2745E-2,5C000400,-0724,1039,10083,023.2,045.2,0.000,746.0,01.17,0.508
2014-04-28 02:06:00,2800E-2,5C000400,-0724,1037,10211,023.2,045.2,0.000,746.0,01.17,0.508
2014-04-28 02:07:00,2811E-2,5C000400,-0724,1039,10260,023.2,045.1,0.000,746.1,01.17,0.508
2014-04-28 02:08:00,2829E-2,5C000400,-0724,1037,10203,023.2,045.2,0.000,746.1,01.17,0.508
2014-04-28 02:09:00,2779E-2,5C000400,-0724,1037,10184,023.3,045.2,0.000,746.0,01.17,0.508
2014-04-28 02:10:00,2805E-2,5C000400,-0724,1036,10191,023.2,045.1,0.000,746.0,01.17,0.508
2014-04-28 02:11:00,2836E-2,5C000400,-0724,1036,9961,023.3,045.1,0.000,746.0,01.17,0.508
2014-04-28 02:12:00,2822E-2,5C000400,-0724,1037,10222,023.3,045.2,0.000,746.0,01.17,0.508
2014-04-28 02:13:00,2844E-2,5C000400,-0724,1036,10071,023.3,045.2,0.000,745.9,01.17,0.508
2014-04-28 02:14:00,2821E-2,5C000400,-0724,1038,10258,023.3,045.2,0.000,745.9,01.17,0.508
2014-04-28 02:15:00,2833E-2,5C000400,-0724,1036,10110,023.3,045.1,0.000,745.9,01.17,0.508
2014-04-28 02:16:00,2809E-2,5C000410,-0724,1036,10110,023.3,045.2,0.000,746.0,01.17,0.508
2014-04-28 02:17:00,2823E-2,5C000400,-0724,1037,10075,023.3,045.1,0.000,746.0,01.17,0.508
2014-04-28 02:18:00,2802E-2,5C000400,-0724,1037,10372,023.3,045.2,0.000,745.9,01.17,0.508
2014-04-28 02:19:00,2837E-2,5C000400,-0724,1035,10137,023.3,045.2,0.000,745.9,01.17,0.508
2014-04-28 02:20:00,2785E-2,5C000400,-0724,1036,10089,023.4,045.2,0.000,745.9,01.17,0.508
2014-04-28 02:21:00,2832E-2,5C000400,-0724,1037,10183,023.4,045.2,0.000,745.9,01.17,0.508
2014-04-28 02:22:00,2844E-2,5C000400,-0724,1036,10302,023.3,045.2,0.000,745.9,01.17,0.508
2014-04-28 02:23:00,2825E-2,5C000400,-0724,1036,10162,023.4,045.2,0.000,745.8,01.17,0.508
2014-04-28 02:24:00,2804E-2,5C000400,-0724,1035,10283,023.4,045.1,0.000,745.9,01.17,0.508
2014-04-28 02:25:00,2813E-2,5C000400,-0724,1036,10292,023.4,045.2,0.000,745.9,01.17,0.508
2014-04-28 02:26:00,2829E-2,5C000400,-0724,1036,10251,023.4,045.2,0.000,746.0,01.17,0.508
2014-04-28 02:27:00,2794E-2,5C000400,-0724,1035,10128,023.4,045.2,0.000,745.9,01.17,0.508
2014-04-28 02:28:00,2823E-2,5C000400,-0724,1035,10247,023.4,045.2,0.000,745.9,01.17,0.508
2014-04-28 02:29:00,2798E-2,5C000400,-0724,1035,10154,023.4,045.2,0.000,746.0,01.17,0.508
2014-04-28 02:30:00,2819E-2,5C000400,-0724,1033,10176,023.4,045.2,0.000,745.9,01.17,0.508
2014-04-28 02:31:00,2792E-2,5C000400,-0724,1033,10270,023.4,045.2,0.000,745.9,01.17,0.508
2014-04-28 02:32:00,2821E-2,5C000400,-0724,1033,10176,023.4,045.2,0.000,745.9,01.17,0.508
2014-04-28 02:33:00,2750E-2,5C000400,-0724,1033,10381,023.5,045.1,0.000,745.9,01.17,0.508
2014-04-28 02:34:00,2815E-2,5C000400,-0724,1034,10284,023.5,045.2,0.000,745.9,01.17,0.508
2014-04-28 02:35:00,2840E-2,5C000400,-0724,1034,10176,023.5,045.2,0.000,746.0,01.17,0.508
2014-04-28 02:36:00,2836E-2,5C000400,-0724,1034,10339,023.5,045.2,0.000,746.0,01.17,0.508
2014-04-28 02:37:00,2841E-2,5C000400,-0724,1035,10197,023.5,045.2,0.000,745.9,01.17,0.508
2014-04-28 02:38:00,2876E-2,5C000400,-0724,1033,10045,023.5,045.2,0.000,746.0,01.17,0.508
2014-04-28 02:39:00,2836E-2,5C000400,-0724,1033,10322,023.5,045.2,0.000,746.0,01.17,0.508
2014-04-28 02:40:00,2822E-2,5C000400,-0724,1034,10181,023.5,045.2,0.000,746.0,01.17,0.508
2014-04-28 02:41:00,2840E-2,5C000400,-0724,1032,10183,023.5,045.2,0.000,746.0,01.17,0.508
2014-04-28 02:42:00,2805E-2,5C000400,-0724,1033,10247,023.6,045.2,0.000,746.0,01.17,0.508
2014-04-28 02:43:00,2807E-2,5C000400,-0724,1032,10204,023.6,045.2,0.000,746.0,01.17,0.508
2014-04-28 02:44:00,2807E-2,5C000400,-0724,1033,10347,023.6,045.2,0.000,746.0,01.17,0.508
2014-04-28 02:45:00,2840E-2,5C000400,-0724,1033,10052,023.6,045.2,0.000,745.9,01.17,0.508
2014-04-28 02:46:00,2827E-2,5C000400,-0724,1032,10148,023.6,045.1,0.000,745.9,01.17,0.508
2014-04-28 02:47:00,2810E-2,5C000400,-0724,1032,10287,023.6,045.2,0.000,746.0,01.17,0.508
2014-04-28 02:48:00,2822E-2,5C000400,-0724,1032,10333,023.6,045.2,0.000,746.0,01.17,0.508
2014-04-28 02:49:00,2872E-2,5C000400,-0724,1032,10221,023.6,045.2,0.000,746.0,01.17,0.508
2014-04-28 02:50:00,2832E-2,5C000400,-0724,1032,10276,023.7,045.2,0.000,746.0,01.17,0.508
2014-04-28 02:51:00,2852E-2,5C000400,-0724,1032,10236,023.7,045.2,0.000,746.0,01.17,0.508
2014-04-28 02:52:00,2850E-2,5C000400,-0724,1032,10202,023.6,045.2,0.000,746.0,01.17,0.508
2014-04-28 02:53:00,2878E-2,5C000400,-0724,1031,10257,023.7,045.2,0.000,746.0,01.17,0.508
2014-04-28 02:54:00,2910E-2,5C000400,-0724,1032,10364,023.7,045.2,0.000,746.1,01.17,0.508
2014-04-28 02:55:00,2871E-2,5C000400,-0724,1031,10210,023.7,045.2,0.000,746.0,01.17,0.508
2014-04-28 02:56:00,2868E-2,5C000400,-0724,1032,10195,023.7,045.2,0.000,746.0,01.17,0.508
2014-04-28 02:57:00,2829E-2,5C000400,-0724,1032,10133,023.7,045.2,0.000,746.1,01.17,0.508
2014-04-28 02:58:00,2863E-2,5C000400,-0724,1031,10257,023.7,045.2,0.000,746.1,01.17,0.508
2014-04-28 02:59:00,2871E-2,5C000400,-0724,1032,9995,023.7,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:00:00,2884E-2,5C000400,-0724,1030,10217,023.7,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:01:00,2877E-2,5C000410,-0724,1030,10184,023.7,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:02:00,2874E-2,5C000400,-0724,1031,10191,023.7,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:03:00,2803E-2,5C000400,-0724,1031,10242,023.8,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:04:00,2883E-2,5C000400,-0724,1031,10138,023.8,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:05:00,2898E-2,5C000400,-0724,1032,10337,023.8,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:06:00,2858E-2,5C000400,-0724,1031,10347,023.8,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:07:00,2874E-2,5C000400,-0724,1030,10147,023.8,045.2,0.000,746.1,01.17,0.508
2014-04-28 03:08:00,2896E-2,5C000400,-0724,1031,10192,023.8,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:09:00,2888E-2,5C000400,-0724,1030,10200,023.8,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:10:00,2875E-2,5C000400,-0724,1030,10136,023.8,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:11:00,2906E-2,5C000400,-0724,1030,10290,023.9,045.1,0.000,746.0,01.17,0.508
2014-04-28 03:12:00,2928E-2,5C000400,-0724,1031,10247,023.8,045.2,0.000,746.1,01.17,0.508
2014-04-28 03:13:00,2865E-2,5C000400,-0724,1031,10215,023.8,045.2,0.000,746.1,01.17,0.508
2014-04-28 03:14:00,2904E-2,5C000400,-0724,1030,10218,023.9,045.2,0.000,746.1,01.17,0.508
2014-04-28 03:15:00,2928E-2,5C000400,-0724,1030,10303,023.9,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:16:00,2897E-2,5C000400,-0724,1029,10127,023.9,045.2,0.000,746.1,01.17,0.508
2014-04-28 03:17:00,2893E-2,5C000400,-0724,1029,10156,023.9,045.1,0.000,746.1,01.17,0.508
2014-04-28 03:18:00,2923E-2,5C000400,-0724,1030,10407,023.9,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:19:00,2896E-2,5C000400,-0724,1031,10309,023.9,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:20:00,2922E-2,5C000400,-0724,1029,10184,023.9,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:21:00,2879E-2,5C000400,-0724,1029,10262,023.9,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:22:00,2948E-2,5C000400,-0724,1029,10331,023.9,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:23:00,2938E-2,5C000400,-0724,1030,10165,023.9,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:24:00,2926E-2,5C000400,-0724,1029,10180,024.0,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:25:00,2912E-2,5C000400,-0724,1030,10258,024.0,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:26:00,2892E-2,5C000400,-0724,1030,10166,024.0,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:27:00,2897E-2,5C000400,-0724,1030,10274,024.0,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:28:00,2948E-2,5C000400,-0724,1030,10241,024.0,045.2,0.000,745.9,01.17,0.508
2014-04-28 03:29:00,2965E-2,5C000400,-0724,1029,10165,024.0,045.2,0.000,745.9,01.17,0.508
2014-04-28 03:30:00,2910E-2,5C000400,-0724,1030,10167,024.0,045.2,0.000,745.9,01.17,0.508
2014-04-28 03:31:00,2917E-2,5C000400,-0724,1028,9989,024.0,045.1,0.000,746.0,01.17,0.508
2014-04-28 03:32:00,2926E-2,5C000400,-0724,1029,10209,024.0,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:33:00,2944E-2,5C000400,-0724,1030,10392,024.0,045.2,0.000,745.9,01.17,0.508
2014-04-28 03:34:00,2938E-2,5C000400,-0724,1030,10282,024.0,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:35:00,2943E-2,5C000400,-0724,1030,10232,024.1,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:36:00,2983E-2,5C000400,-0724,1031,10230,024.0,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:37:00,2976E-2,5C000400,-0724,1030,10223,024.1,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:38:00,2914E-2,5C000400,-0724,1030,10058,024.1,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:39:00,3000E-2,5C000400,-0724,1030,10004,024.1,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:40:00,2965E-2,5C000400,-0724,1031,10210,024.1,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:41:00,2987E-2,5C000400,-0724,1031,10233,024.1,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:42:00,2977E-2,5C000400,-0724,1031,10151,024.1,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:43:00,2972E-2,5C000400,-0724,1032,10240,024.1,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:44:00,2957E-2,5C000400,-0724,1031,10166,024.1,045.2,0.000,745.9,01.17,0.508
2014-04-28 03:45:00,2986E-2,5C000400,-0724,1032,10124,024.1,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:46:00,2979E-2,5C000400,-0724,1033,10194,024.1,045.2,0.000,746.1,01.17,0.508
2014-04-28 03:47:00,3010E-2,5C000400,-0724,1032,10118,024.2,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:48:00,3075E-2,5C000410,-0724,1030,10344,024.2,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:49:00,3006E-2,5C000400,-0724,1031,10355,024.2,045.2,0.000,745.9,01.17,0.508
2014-04-28 03:50:00,3001E-2,5C000400,-0724,1031,10212,024.2,045.2,0.000,745.9,01.17,0.508
2014-04-28 03:51:00,2982E-2,5C000400,-0724,1032,10084,024.2,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:52:00,3009E-2,5C000400,-0724,1032,10217,024.2,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:53:00,3003E-2,5C000400,-0724,1032,10182,024.2,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:54:00,3007E-2,5C000400,-0724,1031,10091,024.2,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:55:00,2999E-2,5C000400,-0724,1032,10185,024.2,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:56:00,2996E-2,5C000400,-0724,1032,10098,024.2,045.2,0.000,746.0,01.17,0.508
2014-04-28 03:57:00,3024E-2,5C000400,-0724,1032,10269,024.2,045.2,0.000,746.1,01.17,0.508
2014-04-28 03:58:00,2971E-2,5C000400,-0724,1031,10152,024.2,045.2,0.000,745.9,01.17,0.508
2014-04-28 03:59:00,3058E-2,5C000400,-0724,1032,10070,024.2,045.2,0.000,745.9,01.17,0.508
2014-04-28 04:00:00,3008E-2,5C000400,-0724,1032,10136,024.2,045.2,0.000,745.9,01.17,0.508
2014-04-28 04:01:00,3013E-2,5C000400,-0724,1033,10192,024.2,045.2,0.000,746.0,01.17,0.508
2014-04-28 04:02:00,2978E-2,5C000400,-0724,1032,10258,024.2,045.2,0.000,746.0,01.17,0.508
2014-04-28 04:03:00,2998E-2,5C000400,-0724,1032,10230,024.2,045.2,0.000,746.0,01.17,0.508
2014-04-28 04:04:00,2982E-2,5C000400,-0724,1032,10104,024.3,045.2,0.000,745.9,01.17,0.508
2014-04-28 04:05:00,2994E-2,5C000400,-0724,1032,10253,024.2,045.2,0.000,745.9,01.17,0.508
2014-04-28 04:06:00,2968E-2,5C000400,-0724,1032,10206,024.3,045.2,0.000,746.0,01.17,0.508
2014-04-28 04:07:00,3017E-2,5C000400,-0724,1032,10032,024.3,045.2,0.000,746.0,01.17,0.508
2014-04-28 04:08:00,2995E-2,5C000400,-0724,1032,10088,024.3,045.2,0.000,745.9,01.17,0.508
2014-04-28 04:09:00,3000E-2,5C000400,-0724,1033,10257,024.3,045.2,0.000,745.9,01.17,0.508
2014-04-28 04:10:00,2969E-2,5C000400,-0724,1034,10178,024.3,045.2,0.000,746.0,01.17,0.508
2014-04-28 04:11:00,3001E-2,5C000400,-0724,1033,10267,024.3,045.2,0.000,746.0,01.17,0.508
2014-04-28 04:12:00,2999E-2,5C000400,-0724,1034,10101,024.3,045.2,0.000,746.0,01.17,0.508
2014-04-28 04:13:00,2991E-2,5C000400,-0724,1033,10185,024.3,045.2,0.000,745.9,01.17,0.508
2014-04-28 04:14:00,2996E-2,5C000400,-0724,1034,10008,024.3,045.2,0.000,746.0,01.17,0.508
2014-04-28 04:15:00,3011E-2,5C000410,-0724,1033,10145,024.4,045.2,0.000,746.0,01.17,0.508
2014-04-28 04:16:00,3006E-2,5C000400,-0724,1034,10089,024.4,045.2,0.000,745.9,01.17,0.508
2014-04-28 04:17:00,3007E-2,5C000400,-0724,1033,10248,024.3,045.2,0.000,746.0,01.17,0.508
2014-04-28 04:18:00,3025E-2,5C000400,-0724,1034,10018,024.4,045.2,0.000,746.0,01.17,0.508
2014-04-28 04:19:00,2996E-2,5C000400,-0724,1034,10273,024.4,045.2,0.000,746.0,01.17,0.508
2014-04-28 04:20:00,3016E-2,5C000400,-0724,1034,10099,024.4,045.2,0.000,745.9,01.17,0.508