"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"05/09/08","14:00:00",6536.000,"cc",28284.430,6,0.100,5210.000,0.200,1175.000,0.300,121.000,0.500,23.000,1.000,7.000,5.000,0
"05/09/08","14:00:06",8268.000,"cc",28319.629,6,0.100,6709.000,0.200,1387.000,0.300,144.000,0.500,25.000,1.000,3.000,5.000,0
"05/09/08","14:00:12",7929.000,"cc",28286.397,6,0.100,6431.000,0.200,1335.000,0.300,149.000,0.500,13.000,1.000,1.000,5.000,0
"05/09/08","14:00:18",6713.000,"cc",28325.203,6,0.100,5419.000,0.200,1138.000,0.300,132.000,0.500,22.000,1.000,2.000,5.000,0
"05/09/08","14:00:24",4670.000,"cc",28322.065,6,0.100,3707.000,0.200,844.000,0.300,102.000,0.500,15.000,1.000,2.000,5.000,0
"05/09/08","14:00:30",5697.000,"cc",28306.572,6,0.100,4592.000,0.200,988.000,0.300,96.000,0.500,19.000,1.000,2.000,5.000,0
"05/09/08","14:00:36",8539.000,"cc",28320.690,6,0.100,6920.000,0.200,1445.000,0.300,156.000,0.500,14.000,1.000,4.000,5.000,0
"05/09/08","14:00:42",9970.000,"cc",28311.365,6,0.100,8141.000,0.200,1643.000,0.300,164.000,0.500,18.000,1.000,4.000,5.000,0
"05/09/08","14:00:48",17965.000,"cc",28326.334,6,0.100,14851.000,0.200,2807.000,0.300,284.000,0.500,20.000,1.000,3.000,5.000,0
"05/09/08","14:00:54",12796.000,"cc",28351.826,6,0.100,10500.000,0.200,2055.000,0.300,219.000,0.500,21.000,1.000,1.000,5.000,0
"05/09/08","14:01:00",11148.000,"cc",28354.516,6,0.100,9069.000,0.200,1861.000,0.300,191.000,0.500,25.000,1.000,2.000,5.000,0
"05/09/08","14:01:06",11380.000,"cc",28332.879,6,0.100,9228.000,0.200,1940.000,0.300,192.000,0.500,20.000,1.000,0,5.000,0
"05/09/08","14:01:12",12158.000,"cc",28339.219,6,0.100,9936.000,0.200,1992.000,0.300,198.000,0.500,27.000,1.000,5.000,5.000,0
"05/09/08","14:01:18",12832.000,"cc",28297.266,6,0.100,10499.000,0.200,2068.000,0.300,242.000,0.500,19.000,1.000,4.000,5.000,0
"05/09/08","14:01:24",14795.000,"cc",28336.836,6,0.100,12143.000,0.200,2352.000,0.300,262.000,0.500,33.000,1.000,5.000,5.000,0
"05/09/08","14:01:30",9768.000,"cc",28300.115,6,0.100,7951.000,0.200,1618.000,0.300,176.000,0.500,21.000,1.000,2.000,5.000,0
"05/09/08","14:01:36",11141.000,"cc",28292.412,6,0.100,9110.000,0.200,1816.000,0.300,188.000,0.500,26.000,1.000,1.000,5.000,0
"05/09/08","14:01:42",10315.000,"cc",28339.971,6,0.100,8384.000,0.200,1730.000,0.300,177.000,0.500,24.000,1.000,0,5.000,0
"05/09/08","14:01:48",12283.000,"cc",28318.631,6,0.100,10032.000,0.200,1996.000,0.300,224.000,0.500,26.000,1.000,5.000,5.000,0
"05/09/08","14:01:54",13003.000,"cc",28276.697,6,0.100,10657.000,0.200,2089.000,0.300,223.000,0.500,32.000,1.000,2.000,5.000,0
"05/09/08","14:02:00",12456.000,"cc",28300.152,6,0.100,10118.000,0.200,2040.000,0.300,256.000,0.500,41.000,1.000,1.000,5.000,0
"05/09/08","14:02:06",10612.000,"cc",28346.266,6,0.100,8640.000,0.200,1759.000,0.300,186.000,0.500,22.000,1.000,5.000,5.000,0
"05/09/08","14:02:12",12337.000,"cc",28293.279,6,0.100,10116.000,0.200,1983.000,0.300,204.000,0.500,29.000,1.000,5.000,5.000,0
"05/09/08","14:02:18",22052.000,"cc",28304.598,6,0.100,18301.000,0.200,3393.000,0.300,334.000,0.500,22.000,1.000,2.000,5.000,0
"05/09/08","14:02:24",19897.000,"cc",28405.428,6,0.100,16508.000,0.200,3071.000,0.300,292.000,0.500,24.000,1.000,2.000,5.000,0
"05/09/08","14:02:30",14035.000,"cc",28281.676,6,0.100,11593.000,0.200,2206.000,0.300,214.000,0.500,18.000,1.000,4.000,5.000,0
"05/09/08","14:02:36",29572.000,"cc",28334.000,6,0.100,24560.000,0.200,4588.000,0.300,393.000,0.500,27.000,1.000,4.000,5.000,0
"05/09/08","14:02:42",20794.000,"cc",28332.809,6,0.100,17258.000,0.200,3202.000,0.300,303.000,0.500,31.000,1.000,0,5.000,0
"05/09/08","14:02:48",19113.000,"cc",28328.426,6,0.100,15839.000,0.200,2954.000,0.300,292.000,0.500,24.000,1.000,4.000,5.000,0
"05/09/08","14:02:54",16789.000,"cc",28281.699,6,0.100,13830.000,0.200,2637.000,0.300,277.000,0.500,43.000,1.000,2.000,5.000,0
"05/09/08","14:03:00",15004.000,"cc",28295.166,6,0.100,12355.000,0.200,2394.000,0.300,212.000,0.500,40.000,1.000,3.000,5.000,0
"05/09/08","14:03:06",14429.000,"cc",28324.014,6,0.100,11861.000,0.200,2294.000,0.300,237.000,0.500,35.000,1.000,2.000,5.000,0
"05/09/08","14:03:12",16700.000,"cc",28295.613,6,0.100,13865.000,0.200,2576.000,0.300,242.000,0.500,16.000,1.000,1.000,5.000,0
"05/09/08","14:03:18",17785.000,"cc",28221.227,6,0.100,14757.000,0.200,2722.000,0.300,270.000,0.500,32.000,1.000,4.000,5.000,0
"05/09/08","14:03:24",15755.000,"cc",28362.738,6,0.100,13029.000,0.200,2425.000,0.300,255.000,0.500,41.000,1.000,5.000,5.000,0
"05/09/08","14:03:30",9560.000,"cc",28396.729,6,0.100,7700.000,0.200,1639.000,0.300,178.000,0.500,40.000,1.000,3.000,5.000,0
"05/09/08","14:03:36",8009.000,"cc",28333.320,6,0.100,6481.000,0.200,1312.000,0.300,175.000,0.500,38.000,1.000,3.000,5.000,0
"05/09/08","14:03:42",9584.000,"cc",28273.084,6,0.100,7769.000,0.200,1622.000,0.300,165.000,0.500,26.000,1.000,2.000,5.000,0
"05/09/08","14:03:48",9719.000,"cc",28296.895,6,0.100,7848.000,0.200,1639.000,0.300,200.000,0.500,29.000,1.000,3.000,5.000,0
"05/09/08","14:03:54",7777.000,"cc",28271.625,6,0.100,6292.000,0.200,1324.000,0.300,123.000,0.500,34.000,1.000,4.000,5.000,0
"05/09/08","14:04:00",12403.000,"cc",28345.484,6,0.100,10099.000,0.200,2050.000,0.300,209.000,0.500,40.000,1.000,5.000,5.000,0
"05/09/08","14:04:06",19675.000,"cc",28375.688,6,0.100,16301.000,0.200,3006.000,0.300,318.000,0.500,46.000,1.000,4.000,5.000,0
"05/09/08","14:04:12",13410.000,"cc",28301.313,6,0.100,11087.000,0.200,2066.000,0.300,225.000,0.500,29.000,1.000,3.000,5.000,0
"05/09/08","14:04:18",15934.000,"cc",28265.545,6,0.100,13069.000,0.200,2598.000,0.300,239.000,0.500,24.000,1.000,4.000,5.000,0
"05/09/08","14:04:24",10085.000,"cc",28326.287,6,0.100,8192.000,0.200,1675.000,0.300,187.000,0.500,28.000,1.000,3.000,5.000,0
"05/09/08","14:04:30",9556.000,"cc",28297.803,6,0.100,7735.000,0.200,1612.000,0.300,177.000,0.500,31.000,1.000,1.000,5.000,0
"05/09/08","14:04:36",8188.000,"cc",28343.387,6,0.100,6612.000,0.200,1398.000,0.300,157.000,0.500,21.000,1.000,0,5.000,0
"05/09/08","14:04:42",7002.000,"cc",28328.051,6,0.100,5580.000,0.200,1248.000,0.300,131.000,0.500,37.000,1.000,6.000,5.000,0
"05/09/08","14:04:48",8930.000,"cc",28312.400,6,0.100,7234.000,0.200,1493.000,0.300,170.000,0.500,29.000,1.000,4.000,5.000,0
"05/09/08","14:04:54",6291.000,"cc",28291.123,6,0.100,5040.000,0.200,1105.000,0.300,126.000,0.500,20.000,1.000,0,5.000,0
"05/09/08","14:05:00",12978.000,"cc",28340.961,6,0.100,10666.000,0.200,2048.000,0.300,228.000,0.500,33.000,1.000,3.000,5.000,0
"05/09/08","14:05:06",8176.000,"cc",28351.592,6,0.100,6643.000,0.200,1360.000,0.300,139.000,0.500,34.000,1.000,0,5.000,0
"05/09/08","14:05:12",9415.000,"cc",28297.848,6,0.100,7668.000,0.200,1550.000,0.300,171.000,0.500,22.000,1.000,4.000,5.000,0
"05/09/08","14:05:18",15070.000,"cc",28264.408,6,0.100,12321.000,0.200,2457.000,0.300,267.000,0.500,24.000,1.000,1.000,5.000,0
"05/09/08","14:05:24",9291.000,"cc",28357.293,6,0.100,7582.000,0.200,1505.000,0.300,172.000,0.500,30.000,1.000,2.000,5.000,0
"05/09/08","14:05:30",7520.000,"cc",28327.361,6,0.100,6070.000,0.200,1261.000,0.300,155.000,0.500,32.000,1.000,2.000,5.000,0
"05/09/08","14:05:36",9604.000,"cc",28330.115,6,0.100,7815.000,0.200,1601.000,0.300,158.000,0.500,29.000,1.000,1.000,5.000,0
"05/09/08","14:05:42",13235.000,"cc",28347.846,6,0.100,10868.000,0.200,2123.000,0.300,221.000,0.500,23.000,1.000,0,5.000,0
"05/09/08","14:05:48",8258.000,"cc",28313.465,6,0.100,6766.000,0.200,1326.000,0.300,135.000,0.500,27.000,1.000,4.000,5.000,0
"05/09/08","14:05:54",10858.000,"cc",28334.111,6,0.100,8914.000,0.200,1740.000,0.300,178.000,0.500,26.000,1.000,0,5.000,0
"05/09/08","14:06:00",9063.000,"cc",28379.727,6,0.100,7400.000,0.200,1488.000,0.300,146.000,0.500,28.000,1.000,1.000,5.000,0
"05/09/08","14:06:06",7477.000,"cc",28312.643,6,0.100,6034.000,0.200,1282.000,0.300,136.000,0.500,24.000,1.000,1.000,5.000,0
"05/09/08","14:06:12",10777.000,"cc",28278.832,6,0.100,8787.000,0.200,1773.000,0.300,179.000,0.500,32.000,1.000,6.000,5.000,0
"05/09/08","14:06:18",7473.000,"cc",28296.367,6,0.100,6004.000,0.200,1269.000,0.300,170.000,0.500,30.000,1.000,0,5.000,0
"05/09/08","14:06:24",5060.000,"cc",28311.680,6,0.100,4037.000,0.200,879.000,0.300,117.000,0.500,26.000,1.000,1.000,5.000,0
"05/09/08","14:06:30",7368.000,"cc",28318.613,6,0.100,5952.000,0.200,1237.000,0.300,145.000,0.500,32.000,1.000,2.000,5.000,0
"05/09/08","14:06:36",6429.000,"cc",28372.856,6,0.100,5175.000,0.200,1083.000,0.300,147.000,0.500,23.000,1.000,1.000,5.000,0
"05/09/08","14:06:42",6240.000,"cc",28295.494,6,0.100,5002.000,0.200,1068.000,0.300,147.000,0.500,21.000,1.000,2.000,5.000,0
"05/09/08","14:06:48",7127.000,"cc",28300.533,6,0.100,5769.000,0.200,1210.000,0.300,128.000,0.500,18.000,1.000,2.000,5.000,0
"05/09/08","14:06:54",10109.000,"cc",28355.320,6,0.100,8241.000,0.200,1681.000,0.300,162.000,0.500,25.000,1.000,0,5.000,0
"05/09/08","14:07:00",10846.000,"cc",28345.006,6,0.100,8842.000,0.200,1774.000,0.300,204.000,0.500,22.000,1.000,4.000,5.000,0
"05/09/08","14:07:06",10145.000,"cc",28281.879,6,0.100,8300.000,0.200,1640.000,0.300,174.000,0.500,28.000,1.000,3.000,5.000,0
"05/09/08","14:07:12",13279.000,"cc",28302.586,6,0.100,10867.000,0.200,2169.000,0.300,211.000,0.500,30.000,1.000,2.000,5.000,0
"05/09/08","14:07:18",11383.000,"cc",28314.117,6,0.100,9357.000,0.200,1806.000,0.300,186.000,0.500,31.000,1.000,3.000,5.000,0
"05/09/08","14:07:24",8931.000,"cc",28301.098,6,0.100,7286.000,0.200,1463.000,0.300,153.000,0.500,28.000,1.000,1.000,5.000,0
"05/09/08","14:07:30",6761.000,"cc",28345.570,6,0.100,5391.000,0.200,1185.000,0.300,148.000,0.500,36.000,1.000,1.000,5.000,0
"05/09/08","14:07:36",6643.000,"cc",28286.590,6,0.100,5361.000,0.200,1143.000,0.300,112.000,0.500,27.000,1.000,0,5.000,0
"05/09/08","14:07:42",9432.000,"cc",28252.359,6,0.100,7736.000,0.200,1511.000,0.300,163.000,0.500,20.000,1.000,2.000,5.000,0
"05/09/08","14:07:48",10394.000,"cc",28351.406,6,0.100,8535.000,0.200,1672.000,0.300,160.000,0.500,26.000,1.000,1.000,5.000,0
"05/09/08","14:07:54",11213.000,"cc",28344.990,6,0.100,9212.000,0.200,1777.000,0.300,207.000,0.500,17.000,1.000,0,5.000,0
"05/09/08","14:08:00",9814.000,"cc",28269.352,6,0.100,8029.000,0.200,1604.000,0.300,152.000,0.500,26.000,1.000,3.000,5.000,0
"05/09/08","14:08:06",7698.000,"cc",28250.359,6,0.100,6319.000,0.200,1228.000,0.300,128.000,0.500,20.000,1.000,3.000,5.000,0
"05/09/08","14:08:12",10031.000,"cc",28328.555,6,0.100,8214.000,0.200,1625.000,0.300,174.000,0.500,18.000,1.000,0,5.000,0
"05/09/08","14:08:18",15832.000,"cc",28357.920,6,0.100,13123.000,0.200,2448.000,0.300,221.000,0.500,37.000,1.000,3.000,5.000,0
"05/09/08","14:08:24",16075.000,"cc",28409.522,6,0.100,13426.000,0.200,2403.000,0.300,215.000,0.500,30.000,1.000,1.000,5.000,0
"05/09/08","14:08:30",9433.000,"cc",28379.090,6,0.100,7696.000,0.200,1556.000,0.300,159.000,0.500,21.000,1.000,1.000,5.000,0
"05/09/08","14:08:36",16314.000,"cc",28222.412,6,0.100,13525.000,0.200,2518.000,0.300,242.000,0.500,28.000,1.000,1.000,5.000,0
"05/09/08","14:08:42",26538.000,"cc",28284.014,6,0.100,22280.000,0.200,3861.000,0.300,355.000,0.500,41.000,1.000,1.000,5.000,0
"05/09/08","14:08:48",15520.000,"cc",28283.846,6,0.100,12863.000,0.200,2393.000,0.300,241.000,0.500,19.000,1.000,4.000,5.000,0
"05/09/08","14:08:54",13899.000,"cc",28323.565,6,0.100,11495.000,0.200,2184.000,0.300,190.000,0.500,29.000,1.000,1.000,5.000,0
"05/09/08","14:09:00",31552.000,"cc",28330.000,6,0.100,26462.000,0.200,4679.000,0.300,390.000,0.500,17.000,1.000,4.000,5.000,0
"05/09/08","14:09:06",17098.000,"cc",28322.674,6,0.100,14196.000,0.200,2651.000,0.300,222.000,0.500,25.000,1.000,4.000,5.000,0
"05/09/08","14:09:12",22806.000,"cc",28314.131,6,0.100,19082.000,0.200,3399.000,0.300,298.000,0.500,25.000,1.000,2.000,5.000,0
"05/09/08","14:09:18",20499.000,"cc",28346.352,6,0.100,17111.000,0.200,3085.000,0.300,268.000,0.500,34.000,1.000,1.000,5.000,0
"05/09/08","14:09:24",17860.000,"cc",28287.680,6,0.100,15077.000,0.200,2570.000,0.300,188.000,0.500,23.000,1.000,2.000,5.000,0
"05/09/08","14:09:30",15726.000,"cc",28307.953,6,0.100,13090.000,0.200,2415.000,0.300,202.000,0.500,19.000,1.000,0,5.000,0
"05/09/08","14:09:36",13685.000,"cc",28328.201,6,0.100,11329.000,0.200,2140.000,0.300,188.000,0.500,26.000,1.000,2.000,5.000,0
"05/09/08","14:09:42",9908.000,"cc",28281.014,6,0.100,8139.000,0.200,1589.000,0.300,157.000,0.500,23.000,1.000,0,5.000,0
"05/09/08","14:09:48",10554.000,"cc",28293.643,6,0.100,8680.000,0.200,1667.000,0.300,181.000,0.500,24.000,1.000,2.000,5.000,0
"05/09/08","14:09:54",12194.000,"cc",28325.430,6,0.100,9998.000,0.200,1974.000,0.300,191.000,0.500,29.000,1.000,2.000,5.000,0
"05/09/08","14:10:00",17329.000,"cc",28335.727,6,0.100,14381.000,0.200,2685.000,0.300,234.000,0.500,28.000,1.000,1.000,5.000,0
"05/09/08","14:10:06",14422.000,"cc",28327.090,6,0.100,11980.000,0.200,2226.000,0.300,188.000,0.500,27.000,1.000,1.000,5.000,0
"05/09/08","14:10:12",7961.000,"cc",28286.148,6,0.100,6548.000,0.200,1271.000,0.300,112.000,0.500,29.000,1.000,1.000,5.000,0
"05/09/08","14:10:18",12575.000,"cc",28322.832,6,0.100,10388.000,0.200,1969.000,0.300,188.000,0.500,29.000,1.000,1.000,5.000,0
"05/09/08","14:10:24",9963.000,"cc",28366.606,6,0.100,8215.000,0.200,1584.000,0.300,142.000,0.500,22.000,1.000,0,5.000,0
"05/09/08","14:10:30",6814.000,"cc",28290.289,6,0.100,5580.000,0.200,1112.000,0.300,105.000,0.500,16.000,1.000,1.000,5.000,0
"05/09/08","14:10:36",8513.000,"cc",28296.322,6,0.100,6946.000,0.200,1399.000,0.300,151.000,0.500,16.000,1.000,1.000,5.000,0
"05/09/08","14:10:42",14186.000,"cc",28366.756,6,0.100,11772.000,0.200,2174.000,0.300,206.000,0.500,32.000,1.000,2.000,5.000,0
"05/09/08","14:10:48",29324.000,"cc",28348.377,6,0.100,24580.000,0.200,4340.000,0.300,374.000,0.500,27.000,1.000,3.000,5.000,0
"05/09/08","14:10:54",33092.000,"cc",28273.385,6,0.100,27696.000,0.200,4957.000,0.300,410.000,0.500,28.000,1.000,1.000,5.000,0
"05/09/08","14:11:00",18806.000,"cc",28274.961,6,0.100,15735.000,0.200,2801.000,0.300,242.000,0.500,26.000,1.000,2.000,5.000,0
"05/09/08","14:11:06",13025.000,"cc",28372.656,6,0.100,10833.000,0.200,1984.000,0.300,188.000,0.500,20.000,1.000,0,5.000,0
"05/09/08","14:11:12",13358.000,"cc",28310.746,6,0.100,11104.000,0.200,2009.000,0.300,218.000,0.500,27.000,1.000,0,5.000,0
"05/09/08","14:11:18",11318.000,"cc",28312.436,6,0.100,9361.000,0.200,1747.000,0.300,185.000,0.500,18.000,1.000,7.000,5.000,0
"05/09/08","14:11:24",11074.000,"cc",28257.162,6,0.100,9113.000,0.200,1736.000,0.300,201.000,0.500,23.000,1.000,1.000,5.000,0
"05/09/08","14:11:30",14814.000,"cc",28249.043,6,0.100,12226.000,0.200,2351.000,0.300,208.000,0.500,29.000,1.000,0,5.000,0
"05/09/08","14:11:36",19358.000,"cc",28359.658,6,0.100,16054.000,0.200,2966.000,0.300,305.000,0.500,29.000,1.000,4.000,5.000,0
"05/09/08","14:11:42",23474.000,"cc",28330.352,6,0.100,19619.000,0.200,3557.000,0.300,255.000,0.500,40.000,1.000,3.000,5.000,0
"05/09/08","14:11:48",39019.000,"cc",28388.815,6,0.100,32682.000,0.200,5797.000,0.300,501.000,0.500,33.000,1.000,6.000,5.000,0
"05/09/08","14:11:54",22712.000,"cc",28309.898,6,0.100,18870.000,0.200,3509.000,0.300,296.000,0.500,36.000,1.000,1.000,5.000,0
"05/09/08","14:12:00",14946.000,"cc",28308.213,6,0.100,12447.000,0.200,2240.000,0.300,227.000,0.500,30.000,1.000,2.000,5.000,0
"05/09/08","14:12:06",13755.000,"cc",28336.641,6,0.100,11402.000,0.200,2113.000,0.300,205.000,0.500,28.000,1.000,7.000,5.000,0
"05/09/08","14:12:12",13421.000,"cc",28283.367,6,0.100,11023.000,0.200,2153.000,0.300,216.000,0.500,27.000,1.000,2.000,5.000,0
"05/09/08","14:12:18",7741.000,"cc",28358.717,6,0.100,6275.000,0.200,1285.000,0.300,151.000,0.500,24.000,1.000,6.000,5.000,0
"05/09/08","14:12:24",7724.000,"cc",28383.143,6,0.100,6296.000,0.200,1245.000,0.300,154.000,0.500,27.000,1.000,2.000,5.000,0
"05/09/08","14:12:30",8878.000,"cc",28299.090,6,0.100,7237.000,0.200,1464.000,0.300,152.000,0.500,23.000,1.000,2.000,5.000,0
"05/09/08","14:12:36",5209.000,"cc",28284.248,6,0.100,4097.000,0.200,964.000,0.300,115.000,0.500,30.000,1.000,3.000,5.000,0
"05/09/08","14:12:42",5049.000,"cc",28319.215,6,0.100,4028.000,0.200,884.000,0.300,118.000,0.500,18.000,1.000,1.000,5.000,0
"05/09/08","14:12:48",3980.000,"cc",28269.135,6,0.100,3120.000,0.200,748.000,0.300,86.000,0.500,22.000,1.000,4.000,5.000,0
"05/09/08","14:12:54",4209.000,"cc",28338.385,6,0.100,3268.000,0.200,803.000,0.300,108.000,0.500,27.000,1.000,3.000,5.000,0
"05/09/08","14:13:00",3582.000,"cc",28326.729,6,0.100,2750.000,0.200,718.000,0.300,91.000,0.500,21.000,1.000,2.000,5.000,0
"05/09/08","14:13:06",4090.000,"cc",28317.254,6,0.100,3221.000,0.200,748.000,0.300,92.000,0.500,25.000,1.000,4.000,5.000,0
"05/09/08","14:13:12",3415.000,"cc",28385.316,6,0.100,2552.000,0.200,744.000,0.300,98.000,0.500,18.000,1.000,3.000,5.000,0
"05/09/08","14:13:18",2948.000,"cc",28269.432,6,0.100,2188.000,0.200,665.000,0.300,82.000,0.500,8.000,1.000,5.000,5.000,0
"05/09/08","14:13:24",3513.000,"cc",28234.408,6,0.100,2730.000,0.200,652.000,0.300,104.000,0.500,23.000,1.000,4.000,5.000,0
"05/09/08","14:13:30",4759.000,"cc",28306.781,6,0.100,3784.000,0.200,867.000,0.300,88.000,0.500,16.000,1.000,4.000,5.000,0
"05/09/08","14:13:36",4884.000,"cc",28360.856,6,0.100,3842.000,0.200,900.000,0.300,121.000,0.500,20.000,1.000,1.000,5.000,0
"05/09/08","14:13:42",9630.000,"cc",28334.354,6,0.100,7747.000,0.200,1683.000,0.300,170.000,0.500,28.000,1.000,2.000,5.000,0
"05/09/08","14:13:48",5161.000,"cc",28317.459,6,0.100,4088.000,0.200,962.000,0.300,86.000,0.500,21.000,1.000,4.000,5.000,0
"05/09/08","14:13:54",7838.000,"cc",28292.301,6,0.100,6364.000,0.200,1334.000,0.300,113.000,0.500,23.000,1.000,4.000,5.000,0
"05/09/08","14:14:00",8300.000,"cc",28331.846,6,0.100,6830.000,0.200,1318.000,0.300,133.000,0.500,18.000,1.000,1.000,5.000,0
"05/09/08","14:14:06",7289.000,"cc",28276.748,6,0.100,5835.000,0.200,1287.000,0.300,140.000,0.500,26.000,1.000,1.000,5.000,0
"05/09/08","14:14:12",7692.000,"cc",28366.303,6,0.100,6217.000,0.200,1296.000,0.300,154.000,0.500,21.000,1.000,4.000,5.000,0
"05/09/08","14:14:18",8958.000,"cc",28308.623,6,0.100,7263.000,0.200,1531.000,0.300,145.000,0.500,17.000,1.000,2.000,5.000,0
"05/09/08","14:14:24",7419.000,"cc",28276.016,6,0.100,6003.000,0.200,1243.000,0.300,149.000,0.500,23.000,1.000,1.000,5.000,0
"05/09/08","14:14:30",7502.000,"cc",28379.672,6,0.100,6036.000,0.200,1305.000,0.300,138.000,0.500,21.000,1.000,2.000,5.000,0
"05/09/08","14:14:36",7452.000,"cc",28383.248,6,0.100,6017.000,0.200,1287.000,0.300,117.000,0.500,28.000,1.000,3.000,5.000,0
"05/09/08","14:14:42",5837.000,"cc",28338.760,6,0.100,4686.000,0.200,1023.000,0.300,99.000,0.500,24.000,1.000,5.000,5.000,0
"05/09/08","14:14:48",6592.000,"cc",28300.799,6,0.100,5270.000,0.200,1168.000,0.300,128.000,0.500,25.000,1.000,1.000,5.000,0
"05/09/08","14:14:54",5485.000,"cc",28294.510,6,0.100,4384.000,0.200,987.000,0.300,89.000,0.500,24.000,1.000,1.000,5.000,0
"05/09/08","14:15:00",8326.000,"cc",28309.408,6,0.100,6711.000,0.200,1433.000,0.300,160.000,0.500,19.000,1.000,3.000,5.000,0
"05/09/08","14:15:06",5361.000,"cc",28294.838,6,0.100,4241.000,0.200,994.000,0.300,100.000,0.500,26.000,1.000,0,5.000,0
"05/09/08","14:15:12",6022.000,"cc",28329.645,6,0.100,4806.000,0.200,1069.000,0.300,118.000,0.500,26.000,1.000,3.000,5.000,0
"05/09/08","14:15:18",6378.000,"cc",28309.762,6,0.100,5105.000,0.200,1121.000,0.300,124.000,0.500,22.000,1.000,6.000,5.000,0
"05/09/08","14:15:24",5479.000,"cc",28328.760,6,0.100,4375.000,0.200,981.000,0.300,94.000,0.500,28.000,1.000,1.000,5.000,0
"05/09/08","14:15:30",8540.000,"cc",28343.275,6,0.100,6858.000,0.200,1489.000,0.300,157.000,0.500,33.000,1.000,3.000,5.000,0
"05/09/08","14:15:36",6209.000,"cc",28358.633,6,0.100,4940.000,0.200,1088.000,0.300,153.000,0.500,26.000,1.000,2.000,5.000,0
"05/09/08","14:15:42",5780.000,"cc",28340.848,6,0.100,4502.000,0.200,1123.000,0.300,122.000,0.500,28.000,1.000,5.000,5.000,0
"05/09/08","14:15:48",6358.000,"cc",28287.547,6,0.100,5123.000,0.200,1051.000,0.300,146.000,0.500,32.000,1.000,6.000,5.000,0
"05/09/08","14:15:54",6079.000,"cc",28287.283,6,0.100,4838.000,0.200,1085.000,0.300,120.000,0.500,32.000,1.000,4.000,5.000,0
"05/09/08","14:16:00",5980.000,"cc",28259.930,6,0.100,4781.000,0.200,1037.000,0.300,132.000,0.500,26.000,1.000,4.000,5.000,0
"05/09/08","14:16:06",6972.000,"cc",28293.318,6,0.100,5624.000,0.200,1206.000,0.300,121.000,0.500,20.000,1.000,1.000,5.000,0
"05/09/08","14:16:12",6696.000,"cc",28384.697,6,0.100,5390.000,0.200,1145.000,0.300,130.000,0.500,22.000,1.000,9.000,5.000,0
"05/09/08","14:16:18",8937.000,"cc",28322.037,6,0.100,7214.000,0.200,1534.000,0.300,151.000,0.500,32.000,1.000,6.000,5.000,0
"05/09/08","14:16:24",9160.000,"cc",28291.617,6,0.100,7490.000,0.200,1486.000,0.300,148.000,0.500,33.000,1.000,3.000,5.000,0
"05/09/08","14:16:30",8278.000,"cc",28337.836,6,0.100,6701.000,0.200,1372.000,0.300,166.000,0.500,32.000,1.000,7.000,5.000,0
"05/09/08","14:16:36",8421.000,"cc",28376.647,6,0.100,6765.000,0.200,1457.000,0.300,175.000,0.500,21.000,1.000,3.000,5.000,0
"05/09/08","14:16:42",10445.000,"cc",28322.016,6,0.100,8506.000,0.200,1678.000,0.300,212.000,0.500,43.000,1.000,6.000,5.000,0
"05/09/08","14:16:48",9881.000,"cc",28286.393,6,0.100,8099.000,0.200,1585.000,0.300,169.000,0.500,25.000,1.000,3.000,5.000,0
"05/09/08","14:16:54",8618.000,"cc",28244.811,6,0.100,7033.000,0.200,1399.000,0.300,150.000,0.500,33.000,1.000,3.000,5.000,0
"05/09/08","14:17:00",5786.000,"cc",28292.641,6,0.100,4631.000,0.200,1035.000,0.300,96.000,0.500,22.000,1.000,2.000,5.000,0
"05/09/08","14:17:06",7358.000,"cc",28298.184,6,0.100,5949.000,0.200,1282.000,0.300,114.000,0.500,13.000,1.000,0,5.000,0
"05/09/08","14:17:12",6287.000,"cc",28332.783,6,0.100,5064.000,0.200,1094.000,0.300,113.000,0.500,15.000,1.000,1.000,5.000,0
"05/09/08","14:17:18",6085.000,"cc",28352.535,6,0.100,4900.000,0.200,1055.000,0.300,112.000,0.500,15.000,1.000,3.000,5.000,0
"05/09/08","14:17:24",4871.000,"cc",28305.096,6,0.100,3852.000,0.200,884.000,0.300,112.000,0.500,20.000,1.000,3.000,5.000,0
"05/09/08","14:17:30",7441.000,"cc",28317.113,6,0.100,6025.000,0.200,1245.000,0.300,143.000,0.500,25.000,1.000,3.000,5.000,0
"05/09/08","14:17:36",6358.000,"cc",28346.127,6,0.100,5068.000,0.200,1142.000,0.300,129.000,0.500,15.000,1.000,4.000,5.000,0
"05/09/08","14:17:42",4633.000,"cc",28384.467,6,0.100,3648.000,0.200,854.000,0.300,98.000,0.500,31.000,1.000,2.000,5.000,0
"05/09/08","14:17:48",4659.000,"cc",28349.381,6,0.100,3675.000,0.200,861.000,0.300,106.000,0.500,15.000,1.000,2.000,5.000,0
"05/09/08","14:17:54",3593.000,"cc",28284.740,6,0.100,2779.000,0.200,709.000,0.300,87.000,0.500,17.000,1.000,1.000,5.000,0