"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-03-22 00:00:00,1986E-3,5C000400,-0724,0839,12154,029.9,045.5,0.216,753.4,01.17,0.508
2017-03-22 00:01:00,1663E-3,5C000400,-0724,0838,12042,030.0,045.5,0.216,753.4,01.17,0.508
2017-03-22 00:02:00,1778E-3,5C000400,-0724,0838,11964,030.1,045.5,0.217,753.6,01.17,0.508
2017-03-22 00:03:00,1651E-3,5C000400,-0724,0839,12096,030.2,045.5,0.217,753.6,01.17,0.508
2017-03-22 00:04:00,1817E-3,5C000400,-0724,0839,11892,030.3,045.5,0.217,753.6,01.17,0.508
2017-03-22 00:05:00,1758E-3,5C000400,-0724,0839,12106,030.4,045.5,0.217,753.6,01.17,0.508
2017-03-22 00:06:00,1739E-3,5C000400,-0724,0839,11893,030.4,045.5,0.217,753.6,01.17,0.508
2017-03-22 00:07:00,1727E-3,5C000400,-0724,0840,12163,030.5,045.6,0.217,753.5,01.17,0.508
2017-03-22 00:08:00,1801E-3,5C000400,-0724,0838,11995,030.6,045.5,0.217,753.7,01.17,0.508
2017-03-22 00:09:00,1839E-3,5C000400,-0724,0840,12050,030.7,045.5,0.216,753.6,01.17,0.508
2017-03-22 00:10:00,1732E-3,5C000400,-0724,0839,12100,030.7,045.6,0.216,753.5,01.17,0.508
2017-03-22 00:11:00,1828E-3,5C000400,-0724,0840,11965,030.8,045.6,0.216,753.4,01.17,0.508
2017-03-22 00:12:00,1750E-3,5C000400,-0724,0839,12028,030.9,045.5,0.216,753.6,01.17,0.508
2017-03-22 00:13:00,1735E-3,5C000400,-0724,0840,12001,031.0,045.5,0.216,753.5,01.17,0.508
2017-03-22 00:14:00,1728E-3,5C000400,-0724,0839,12081,031.0,045.6,0.216,753.6,01.17,0.508
2017-03-22 00:15:00,1870E-3,5C000400,-0724,0839,12116,031.1,045.6,0.216,753.5,01.17,0.508
2017-03-22 00:16:00,1797E-3,5C000400,-0724,0840,11879,031.2,045.5,0.216,753.5,01.17,0.508
2017-03-22 00:17:00,1779E-3,5C000400,-0724,0839,12087,031.2,045.5,0.215,753.7,01.17,0.508
2017-03-22 00:18:00,1700E-3,5C000400,-0724,0840,12139,031.3,045.6,0.215,753.7,01.17,0.508
2017-03-22 00:19:00,1868E-3,5C000400,-0724,0840,11990,031.3,045.6,0.215,753.7,01.17,0.508
2017-03-22 00:20:00,1761E-3,5C000400,-0724,0839,12061,031.4,045.6,0.215,753.7,01.17,0.508
2017-03-22 00:21:00,1783E-3,5C000400,-0724,0840,11967,031.5,045.6,0.215,753.6,01.17,0.508
2017-03-22 00:22:00,1864E-3,5C000400,-0724,0839,12071,031.5,045.6,0.215,753.8,01.17,0.508
2017-03-22 00:23:00,1757E-3,5C000400,-0724,0839,12121,031.6,045.6,0.215,753.7,01.17,0.508
2017-03-22 00:24:00,1775E-3,5C000400,-0724,0840,12091,031.6,045.6,0.215,753.7,01.17,0.508
2017-03-22 00:25:00,1877E-3,5C000400,-0724,0840,12099,031.7,045.6,0.215,753.7,01.17,0.508
2017-03-22 00:26:00,1671E-3,5C000400,-0724,0840,12095,031.7,045.6,0.214,753.7,01.17,0.508
2017-03-22 00:27:00,1708E-3,5C000400,-0724,0840,12086,031.6,045.6,0.215,753.7,01.17,0.508
2017-03-22 00:28:00,1715E-3,5C000400,-0724,0840,12118,031.6,045.6,0.214,753.7,01.17,0.508
2017-03-22 00:29:00,1844E-3,5C000400,-0724,0840,12144,031.5,045.6,0.214,753.6,01.17,0.508
2017-03-22 00:30:00,1810E-3,5C000400,-0724,0839,12109,031.3,045.6,0.214,753.7,01.17,0.508
2017-03-22 00:31:00,1728E-3,5C000400,-0724,0839,11963,031.1,045.5,0.214,753.5,01.17,0.508
2017-03-22 00:32:00,1762E-3,5C000400,-0724,0838,12083,030.9,045.5,0.214,753.5,01.17,0.508
2017-03-22 00:33:00,1834E-3,5C000400,-0724,0839,11945,030.7,045.5,0.215,753.5,01.17,0.508
2017-03-22 00:34:00,1791E-3,5C000400,-0724,0839,12083,030.5,045.5,0.215,753.3,01.17,0.508
2017-03-22 00:35:00,1874E-3,5C000400,-0724,0839,11917,030.4,045.5,0.215,753.2,01.17,0.508
2017-03-22 00:36:00,1669E-3,5C000400,-0724,0838,12103,030.2,045.5,0.215,753.3,01.17,0.508
2017-03-22 00:37:00,1720E-3,5C000400,-0724,0838,12023,030.1,045.5,0.215,753.4,01.17,0.508
2017-03-22 00:38:00,1646E-3,5C000400,-0724,0838,12088,030.0,045.5,0.216,753.5,01.17,0.508
2017-03-22 00:39:00,1917E-3,5C000400,-0724,0838,12009,029.9,045.5,0.216,753.7,01.17,0.508
2017-03-22 00:40:00,1847E-3,5C000400,-0724,0839,12131,029.9,045.5,0.216,753.6,01.17,0.508
2017-03-22 00:41:00,1820E-3,5C000400,-0724,0838,12018,029.9,045.5,0.216,753.6,01.17,0.508
2017-03-22 00:42:00,1731E-3,5C000400,-0724,0838,11958,029.9,045.5,0.217,753.8,01.17,0.508
2017-03-22 00:43:00,1744E-3,5C000400,-0724,0839,12163,029.9,045.5,0.217,753.6,01.17,0.508
2017-03-22 00:44:00,1675E-3,5C000400,-0724,0839,12014,029.9,045.5,0.216,753.5,01.17,0.508
2017-03-22 00:45:00,1753E-3,5C000400,-0724,0839,12068,030.0,045.5,0.217,753.4,01.17,0.508
2017-03-22 00:46:00,1736E-3,5C000400,-0724,0839,12013,030.1,045.5,0.217,753.5,01.17,0.508
2017-03-22 00:47:00,1622E-3,5C000400,-0724,0839,11988,030.2,045.5,0.217,753.4,01.17,0.508
2017-03-22 00:48:00,1836E-3,5C000400,-0724,0838,11938,030.3,045.5,0.217,753.5,01.17,0.508
2017-03-22 00:49:00,1747E-3,5C000400,-0724,0839,12072,030.4,045.5,0.216,753.2,01.17,0.508
2017-03-22 00:50:00,1866E-3,5C000400,-0724,0840,12094,030.5,045.5,0.216,753.4,01.17,0.508
2017-03-22 00:51:00,1893E-3,5C000400,-0724,0839,11918,030.5,045.5,0.216,753.4,01.17,0.508
2017-03-22 00:52:00,1786E-3,5C000400,-0724,0839,11911,030.6,045.5,0.217,753.5,01.17,0.508
2017-03-22 00:53:00,1801E-3,5C000400,-0724,0839,12126,030.7,045.5,0.216,753.5,01.17,0.508
2017-03-22 00:54:00,1701E-3,5C000400,-0724,0839,12049,030.8,045.5,0.216,753.4,01.17,0.508
2017-03-22 00:55:00,1856E-3,5C000400,-0724,0839,12080,030.8,045.5,0.216,753.4,01.17,0.508
2017-03-22 00:56:00,1756E-3,5C000400,-0724,0839,11953,030.9,045.5,0.216,753.1,01.17,0.508
2017-03-22 00:57:00,1865E-3,5C000400,-0724,0839,12040,031.0,045.5,0.216,753.0,01.17,0.508
2017-03-22 00:58:00,1831E-3,5C000400,-0724,0840,12177,031.0,045.6,0.215,753.3,01.17,0.508
2017-03-22 00:59:00,1769E-3,5C000400,-0724,0840,12123,031.1,045.6,0.216,753.3,01.17,0.508
2017-03-22 01:00:00,1757E-3,5C000400,-0724,0839,12025,031.2,045.6,0.215,753.3,01.17,0.508
2017-03-22 01:01:00,1790E-3,5C000400,-0724,0839,12095,031.2,045.5,0.216,753.4,01.17,0.508
2017-03-22 01:02:00,1807E-3,5C000400,-0724,0840,11898,031.3,045.5,0.215,753.4,01.17,0.508
2017-03-22 01:03:00,1847E-3,5C000400,-0724,0839,11983,031.3,045.6,0.215,753.2,01.17,0.508
2017-03-22 01:04:00,1870E-3,5C000400,-0724,0839,12119,031.4,045.6,0.215,753.2,01.17,0.508
2017-03-22 01:05:00,1742E-3,5C000400,-0724,0840,12105,031.5,045.6,0.215,753.1,01.17,0.508
2017-03-22 01:06:00,1753E-3,5C000400,-0724,0839,12013,031.5,045.6,0.214,753.3,01.17,0.508
2017-03-22 01:07:00,1808E-3,5C000400,-0724,0840,12124,031.6,045.6,0.215,753.3,01.17,0.508
2017-03-22 01:08:00,1709E-3,5C000400,-0724,0840,12046,031.6,045.6,0.215,753.2,01.17,0.508
2017-03-22 01:09:00,1888E-3,5C000400,-0724,0840,12180,031.7,045.6,0.214,753.2,01.17,0.508
2017-03-22 01:10:00,1791E-3,5C000400,-0724,0839,11967,031.7,045.6,0.214,753.2,01.17,0.508
2017-03-22 01:11:00,1740E-3,5C000400,-0724,0839,12116,031.8,045.6,0.214,753.2,01.17,0.508
2017-03-22 01:12:00,1745E-3,5C000400,-0724,0840,12077,031.8,045.6,0.214,753.1,01.17,0.508
2017-03-22 01:13:00,1815E-3,5C000400,-0724,0840,11977,031.8,045.6,0.214,753.1,01.17,0.508
2017-03-22 01:14:00,1802E-3,5C000400,-0724,0840,12074,031.8,045.6,0.214,753.0,01.17,0.508
2017-03-22 01:15:00,1700E-3,5C000400,-0724,0840,12158,031.7,045.6,0.214,752.8,01.17,0.508
2017-03-22 01:16:00,1715E-3,5C000400,-0724,0839,12116,031.6,045.5,0.213,753.0,01.17,0.508
2017-03-22 01:17:00,1742E-3,5C000400,-0724,0839,12067,031.4,045.5,0.214,753.0,01.17,0.508
2017-03-22 01:18:00,1896E-3,5C000400,-0724,0840,12180,031.3,045.5,0.214,753.2,01.17,0.508
2017-03-22 01:19:00,1725E-3,5C000400,-0724,0839,12002,031.0,045.5,0.214,753.0,01.17,0.508
2017-03-22 01:20:00,1690E-3,5C000400,-0724,0839,12037,030.9,045.5,0.214,753.1,01.17,0.508
2017-03-22 01:21:00,1737E-3,5C000400,-0724,0839,12059,030.6,045.5,0.214,753.0,01.17,0.508
2017-03-22 01:22:00,1694E-3,5C000400,-0724,0838,12121,030.4,045.5,0.214,753.2,01.17,0.508
2017-03-22 01:23:00,1960E-3,5C000400,-0724,0839,12112,030.3,045.5,0.215,753.1,01.17,0.508
2017-03-22 01:24:00,1700E-3,5C000400,-0724,0838,12049,030.1,045.5,0.215,752.8,01.17,0.508
2017-03-22 01:25:00,1754E-3,5C000400,-0724,0838,12049,030.0,045.5,0.215,752.3,01.17,0.508
2017-03-22 01:26:00,1644E-3,5C000400,-0724,0839,12134,029.9,045.5,0.215,752.6,01.17,0.508
2017-03-22 01:27:00,1803E-3,5C000400,-0724,0839,11940,029.8,045.5,0.215,752.5,01.17,0.508
2017-03-22 01:28:00,1817E-3,5C000400,-0724,0838,12016,029.8,045.5,0.216,752.8,01.17,0.508
2017-03-22 01:29:00,1720E-3,5C000400,-0724,0838,12060,029.8,045.5,0.216,752.8,01.17,0.508
2017-03-22 01:30:00,1666E-3,5C000400,-0724,0838,11937,029.9,045.5,0.216,752.4,01.17,0.508
2017-03-22 01:31:00,1793E-3,5C000400,-0724,0838,12008,030.0,045.5,0.216,752.7,01.17,0.508
2017-03-22 01:32:00,1881E-3,5C000400,-0724,0838,12056,030.1,045.5,0.217,752.7,01.17,0.508
2017-03-22 01:33:00,1714E-3,5C000400,-0724,0838,12166,030.1,045.6,0.217,752.4,01.17,0.508
2017-03-22 01:34:00,1621E-3,5C000400,-0724,0838,12048,030.2,045.5,0.217,752.8,01.17,0.508
2017-03-22 01:35:00,1785E-3,5C000400,-0724,0839,11935,030.3,045.5,0.217,752.3,01.17,0.508
2017-03-22 01:36:00,1836E-3,5C000400,-0724,0838,12081,030.4,045.5,0.217,752.6,01.17,0.508
2017-03-22 01:37:00,1799E-3,5C000400,-0724,0839,12153,030.5,045.5,0.217,752.5,01.17,0.508
2017-03-22 01:38:00,1823E-3,5C000400,-0724,0839,12004,030.6,045.5,0.217,752.9,01.17,0.508
2017-03-22 01:39:00,1756E-3,5C000400,-0724,0839,12196,030.6,045.6,0.216,752.7,01.17,0.508
2017-03-22 01:40:00,1765E-3,5C000400,-0724,0838,12059,030.7,045.5,0.216,752.9,01.17,0.508
2017-03-22 01:41:00,1883E-3,5C000400,-0724,0839,12050,030.8,045.5,0.216,752.6,01.17,0.508
2017-03-22 01:42:00,1820E-3,5C000400,-0724,0840,12004,030.9,045.5,0.216,752.5,01.17,0.508
2017-03-22 01:43:00,1779E-3,5C000400,-0724,0838,12079,030.9,045.5,0.215,752.8,01.17,0.508
2017-03-22 01:44:00,1783E-3,5C000400,-0724,0839,11994,031.0,045.6,0.216,752.7,01.17,0.508
2017-03-22 01:45:00,1755E-3,5C000400,-0724,0839,12170,031.1,045.6,0.216,752.6,01.17,0.508
2017-03-22 01:46:00,1836E-3,5C000400,-0724,0839,12101,031.1,045.5,0.215,752.8,01.17,0.508
2017-03-22 01:47:00,1667E-3,5C000400,-0724,0839,11971,031.2,045.5,0.216,752.8,01.17,0.508
2017-03-22 01:48:00,1731E-3,5C000400,-0724,0838,11917,031.3,045.6,0.215,753.0,01.17,0.508
2017-03-22 01:49:00,1809E-3,5C000400,-0724,0840,12025,031.3,045.6,0.215,752.8,01.17,0.508
2017-03-22 01:50:00,1752E-3,5C000400,-0724,0840,11954,031.4,045.5,0.215,752.9,01.17,0.508
2017-03-22 01:51:00,1634E-3,5C000400,-0724,0840,12134,031.4,045.6,0.215,752.8,01.17,0.508
2017-03-22 01:52:00,1784E-3,5C000400,-0724,0838,12020,031.5,045.6,0.214,753.1,01.17,0.508
2017-03-22 01:53:00,1739E-3,5C000400,-0724,0839,12011,031.5,045.6,0.215,753.1,01.17,0.508
2017-03-22 01:54:00,1826E-3,5C000400,-0724,0840,11938,031.6,045.6,0.215,753.0,01.17,0.508
2017-03-22 01:55:00,1848E-3,5C000400,-0724,0839,12051,031.6,045.6,0.214,753.0,01.17,0.508
2017-03-22 01:56:00,1753E-3,5C000400,-0724,0839,12106,031.7,045.6,0.214,753.0,01.17,0.508
2017-03-22 01:57:00,1835E-3,5C000400,-0724,0839,11915,031.7,045.6,0.214,753.0,01.17,0.508
2017-03-22 01:58:00,1878E-3,5C000400,-0724,0839,12058,031.8,045.6,0.214,752.8,01.17,0.508
2017-03-22 01:59:00,1727E-3,5C000400,-0724,0839,12020,031.8,045.6,0.214,753.1,01.17,0.508
2017-03-22 02:00:00,1750E-3,5C000400,-0724,0840,11823,031.9,045.6,0.214,753.2,01.17,0.508
2017-03-22 02:01:00,1822E-3,5C000400,-0724,0840,12089,031.9,045.6,0.214,753.2,01.17,0.508
2017-03-22 02:02:00,1851E-3,5C000400,-0724,0840,11930,031.9,045.6,0.213,753.3,01.17,0.508
2017-03-22 02:03:00,1819E-3,5C000400,-0724,0839,12062,031.9,045.6,0.214,753.5,01.17,0.508
2017-03-22 02:04:00,1779E-3,5C000400,-0724,0840,12061,031.8,045.6,0.213,753.5,01.17,0.508
2017-03-22 02:05:00,1656E-3,5C000400,-0724,0840,12020,031.7,045.6,0.214,753.5,01.17,0.508
2017-03-22 02:06:00,1869E-3,5C000400,-0724,0839,12159,031.6,045.6,0.213,753.6,01.17,0.508
2017-03-22 02:07:00,1815E-3,5C000400,-0724,0839,11877,031.3,045.6,0.213,753.5,01.17,0.508
2017-03-22 02:08:00,1783E-3,5C000400,-0724,0839,12097,031.2,045.5,0.214,753.7,01.17,0.508
2017-03-22 02:09:00,1779E-3,5C000400,-0724,0838,12024,031.0,045.5,0.214,753.6,01.17,0.508
2017-03-22 02:10:00,1767E-3,5C000400,-0724,0839,12099,030.8,045.5,0.214,753.8,01.17,0.508
2017-03-22 02:11:00,1794E-3,5C000400,-0724,0839,12015,030.6,045.5,0.214,753.9,01.17,0.508
2017-03-22 02:12:00,1806E-3,5C000400,-0724,0838,11951,030.4,045.5,0.215,754.0,01.17,0.508
2017-03-22 02:13:00,1836E-3,5C000400,-0724,0839,12110,030.2,045.5,0.215,753.9,01.17,0.508
2017-03-22 02:14:00,1823E-3,5C000400,-0724,0838,12021,030.1,045.5,0.215,754.1,01.17,0.508
2017-03-22 02:15:00,1715E-3,5C000400,-0724,0838,12002,030.0,045.5,0.215,754.2,01.17,0.508
2017-03-22 02:16:00,1841E-3,5C000400,-0724,0839,12052,029.9,045.5,0.215,754.3,01.17,0.508
2017-03-22 02:17:00,1718E-3,5C000400,-0724,0838,11944,029.9,045.5,0.216,754.3,01.17,0.508
2017-03-22 02:18:00,1815E-3,5C000400,-0724,0839,11916,029.9,045.5,0.216,754.3,01.17,0.508
2017-03-22 02:19:00,1976E-3,5C000400,-0724,0838,12110,029.8,045.5,0.216,754.4,01.17,0.508
2017-03-22 02:20:00,1709E-3,5C000400,-0724,0839,12008,029.9,045.5,0.216,754.2,01.17,0.508
2017-03-22 02:21:00,1773E-3,5C000400,-0724,0839,12019,029.9,045.5,0.217,754.4,01.17,0.508
2017-03-22 02:22:00,1745E-3,5C000400,-0724,0838,11997,029.9,045.5,0.217,754.3,01.17,0.508
2017-03-22 02:23:00,1877E-3,5C000400,-0724,0839,12106,029.9,045.5,0.217,754.4,01.17,0.508
2017-03-22 02:24:00,1811E-3,5C000400,-0724,0838,12063,029.9,045.5,0.217,754.5,01.17,0.508
2017-03-22 02:25:00,1737E-3,5C000400,-0724,0838,11753,029.8,045.5,0.217,754.5,01.17,0.508
2017-03-22 02:26:00,1759E-3,5C000400,-0724,0839,12009,029.8,045.5,0.217,754.5,01.17,0.508
2017-03-22 02:27:00,1741E-3,5C000400,-0724,0838,12148,029.7,045.5,0.217,754.5,01.17,0.508
2017-03-22 02:28:00,1931E-3,5C000400,-0724,0838,12018,029.7,045.5,0.217,754.6,01.17,0.508
2017-03-22 02:29:00,1842E-3,5C000400,-0724,0838,11949,029.6,045.5,0.217,754.5,01.17,0.508
2017-03-22 02:30:00,1768E-3,5C000400,-0724,0838,12135,029.6,045.5,0.218,754.5,01.17,0.508
2017-03-22 02:31:00,1780E-3,5C000400,-0724,0838,12075,029.7,045.5,0.218,754.4,01.17,0.508
2017-03-22 02:32:00,1784E-3,5C000400,-0724,0838,11868,029.7,045.5,0.217,754.5,01.17,0.508
2017-03-22 02:33:00,1898E-3,5C000400,-0724,0838,11990,029.6,045.5,0.218,754.5,01.17,0.508
2017-03-22 02:34:00,1688E-3,5C000400,-0724,0838,11970,029.6,045.5,0.218,754.5,01.17,0.508
2017-03-22 02:35:00,1728E-3,5C000400,-0724,0838,12080,029.5,045.5,0.218,754.5,01.17,0.508
2017-03-22 02:36:00,1867E-3,5C000400,-0724,0839,12127,029.5,045.5,0.218,754.6,01.17,0.508
2017-03-22 02:37:00,1778E-3,5C000400,-0724,0838,11897,029.5,045.5,0.218,754.6,01.17,0.508
2017-03-22 02:38:00,1752E-3,5C000400,-0724,0838,12120,029.5,045.5,0.218,754.6,01.17,0.508
2017-03-22 02:39:00,1918E-3,5C000400,-0724,0838,12033,029.5,045.5,0.218,754.6,01.17,0.508
2017-03-22 02:40:00,1730E-3,5C000400,-0724,0839,12043,029.5,045.5,0.218,754.5,01.17,0.508
2017-03-22 02:41:00,1771E-3,5C000400,-0724,0838,11952,029.6,045.5,0.218,754.6,01.17,0.508
2017-03-22 02:42:00,1787E-3,5C000400,-0724,0838,12015,029.6,045.5,0.218,754.6,01.17,0.508
2017-03-22 02:43:00,1780E-3,5C000400,-0724,0838,12070,029.7,045.5,0.218,754.4,01.17,0.508
2017-03-22 02:44:00,1750E-3,5C000400,-0724,0838,12042,029.8,045.5,0.218,754.2,01.17,0.508
2017-03-22 02:45:00,1739E-3,5C000400,-0724,0839,11972,029.9,045.5,0.218,754.2,01.17,0.508
2017-03-22 02:46:00,1767E-3,5C000400,-0724,0839,12061,030.0,045.5,0.218,754.4,01.17,0.508
2017-03-22 02:47:00,1793E-3,5C000400,-0724,0839,11972,030.1,045.5,0.218,754.4,01.17,0.508
2017-03-22 02:48:00,1672E-3,5C000400,-0724,0840,11873,030.2,045.5,0.218,754.4,01.17,0.508
2017-03-22 02:49:00,1738E-3,5C000400,-0724,0838,12101,030.3,045.5,0.217,754.5,01.17,0.508
2017-03-22 02:50:00,1700E-3,5C000400,-0724,0839,12050,030.4,045.5,0.217,754.3,01.17,0.508
2017-03-22 02:51:00,1797E-3,5C000400,-0724,0839,12155,030.5,045.5,0.217,754.5,01.17,0.508
2017-03-22 02:52:00,1767E-3,5C000400,-0724,0839,11950,030.5,045.5,0.217,754.4,01.17,0.508
2017-03-22 02:53:00,1828E-3,5C000400,-0724,0839,11928,030.6,045.5,0.217,754.5,01.17,0.508
2017-03-22 02:54:00,1826E-3,5C000400,-0724,0839,12066,030.7,045.5,0.217,754.6,01.17,0.508
2017-03-22 02:55:00,1756E-3,5C000400,-0724,0839,12065,030.8,045.5,0.217,754.6,01.17,0.508
2017-03-22 02:56:00,1680E-3,5C000400,-0724,0839,12087,030.9,045.5,0.216,754.4,01.17,0.508
2017-03-22 02:57:00,1720E-3,5C000400,-0724,0839,12016,030.9,045.5,0.216,754.4,01.17,0.508
2017-03-22 02:58:00,1904E-3,5C000400,-0724,0840,11923,031.0,045.5,0.216,754.7,01.17,0.508
2017-03-22 02:59:00,1728E-3,5C000400,-0724,0840,12033,030.9,045.5,0.216,754.6,01.17,0.508
2017-03-22 03:00:00,1687E-3,5C000400,-0724,0839,12113,030.9,045.5,0.216,754.6,01.17,0.508
2017-03-22 03:01:00,1887E-3,5C000400,-0724,0840,11841,030.8,045.5,0.216,754.6,01.17,0.508
2017-03-22 03:02:00,1769E-3,5C000400,-0724,0839,12011,030.7,045.5,0.215,754.7,01.17,0.508
2017-03-22 03:03:00,1753E-3,5C000400,-0724,0839,12059,030.5,045.5,0.216,754.9,01.17,0.508
2017-03-22 03:04:00,1731E-3,5C000400,-0724,0838,12060,030.4,045.5,0.216,754.9,01.17,0.508
2017-03-22 03:05:00,1780E-3,5C000400,-0724,0839,11974,030.2,045.5,0.216,754.9,01.17,0.508
2017-03-22 03:06:00,1707E-3,5C000400,-0724,0839,11972,030.0,045.5,0.216,754.9,01.17,0.508
2017-03-22 03:07:00,1842E-3,5C000400,-0724,0839,11903,029.9,045.5,0.216,755.1,01.16,0.508
2017-03-22 03:08:00,1734E-3,5C000400,-0724,0838,12055,029.8,045.5,0.216,755.1,01.16,0.508
2017-03-22 03:09:00,1774E-3,5C000400,-0724,0839,12043,029.7,045.5,0.217,755.1,01.16,0.508
2017-03-22 03:10:00,1637E-3,5C000400,-0724,0838,12037,029.7,045.5,0.217,755.1,01.16,0.508
2017-03-22 03:11:00,1769E-3,5C000400,-0724,0839,11948,029.6,045.5,0.217,755.1,01.16,0.508
2017-03-22 03:12:00,1722E-3,5C000400,-0724,0838,12010,029.7,045.5,0.217,754.9,01.17,0.508
2017-03-22 03:13:00,1649E-3,5C000400,-0724,0839,12104,029.7,045.5,0.217,755.0,01.17,0.508
2017-03-22 03:14:00,1738E-3,5C000400,-0724,0838,11981,029.8,045.5,0.217,755.0,01.17,0.508
2017-03-22 03:15:00,1679E-3,5C000400,-0724,0839,12123,029.8,045.5,0.217,755.0,01.17,0.508
2017-03-22 03:16:00,1791E-3,5C000400,-0724,0839,12114,029.9,045.5,0.218,755.1,01.16,0.508
2017-03-22 03:17:00,1895E-3,5C000400,-0724,0838,11954,029.9,045.5,0.218,755.0,01.17,0.508
2017-03-22 03:18:00,1787E-3,5C000400,-0724,0839,12113,030.0,045.5,0.217,755.0,01.17,0.508
2017-03-22 03:19:00,1809E-3,5C000400,-0724,0839,12024,030.1,045.5,0.217,754.8,01.17,0.508
2017-03-22 03:20:00,1723E-3,5C000400,-0724,0839,12040,030.2,045.5,0.217,754.9,01.17,0.508
2017-03-22 03:21:00,1721E-3,5C000400,-0724,0838,11979,030.3,045.5,0.218,754.9,01.17,0.508
2017-03-22 03:22:00,1761E-3,5C000400,-0724,0839,12089,030.4,045.5,0.217,754.8,01.17,0.508
2017-03-22 03:23:00,1741E-3,5C000400,-0724,0839,11966,030.4,045.5,0.217,754.7,01.17,0.508
2017-03-22 03:24:00,1680E-3,5C000400,-0724,0839,11973,030.5,045.5,0.217,754.6,01.17,0.508
2017-03-22 03:25:00,1750E-3,5C000400,-0724,0838,12060,030.6,045.5,0.217,754.7,01.17,0.508
2017-03-22 03:26:00,1613E-3,5C000400,-0724,0839,12065,030.6,045.5,0.217,754.6,01.17,0.508
2017-03-22 03:27:00,1737E-3,5C000400,-0724,0839,12130,030.6,045.5,0.217,754.7,01.17,0.508
2017-03-22 03:28:00,1657E-3,5C000400,-0724,0839,11984,030.6,045.5,0.216,754.7,01.17,0.508
2017-03-22 03:29:00,1725E-3,5C000400,-0724,0838,11897,030.5,045.5,0.216,754.7,01.17,0.508
2017-03-22 03:30:00,1742E-3,5C000400,-0724,0838,12018,030.4,045.5,0.216,754.6,01.17,0.508
2017-03-22 03:31:00,1878E-3,5C000400,-0724,0838,12121,030.2,045.5,0.216,754.6,01.17,0.508
2017-03-22 03:32:00,1738E-3,5C000400,-0724,0838,11950,030.1,045.5,0.217,754.6,01.17,0.508
2017-03-22 03:33:00,1817E-3,5C000400,-0724,0839,12071,030.0,045.5,0.217,754.5,01.17,0.508
2017-03-22 03:34:00,1789E-3,5C000400,-0724,0839,12052,029.8,045.5,0.217,754.6,01.17,0.508
2017-03-22 03:35:00,1656E-3,5C000400,-0724,0838,12153,029.7,045.5,0.217,754.7,01.17,0.508
2017-03-22 03:36:00,1657E-3,5C000400,-0724,0838,12144,029.6,045.5,0.217,754.3,01.17,0.508
2017-03-22 03:37:00,1731E-3,5C000400,-0724,0839,12038,029.6,045.5,0.217,754.6,01.17,0.508
2017-03-22 03:38:00,1820E-3,5C000400,-0724,0838,12060,029.6,045.5,0.217,754.7,01.17,0.508
2017-03-22 03:39:00,1728E-3,5C000400,-0724,0838,12012,029.6,045.5,0.218,754.6,01.17,0.508
2017-03-22 03:40:00,1643E-3,5C000400,-0724,0839,12037,029.5,045.5,0.218,754.6,01.17,0.508
2017-03-22 03:41:00,1716E-3,5C000400,-0724,0839,12087,029.5,045.5,0.217,754.8,01.17,0.508
2017-03-22 03:42:00,1698E-3,5C000400,-0724,0838,12052,029.4,045.5,0.218,754.7,01.17,0.508
2017-03-22 03:43:00,1636E-3,5C000400,-0724,0838,12030,029.4,045.5,0.218,754.5,01.17,0.508
2017-03-22 03:44:00,1661E-3,5C000400,-0724,0839,11933,029.4,045.5,0.218,754.7,01.17,0.508
2017-03-22 03:45:00,1720E-3,5C000400,-0724,0838,12047,029.3,045.5,0.218,754.7,01.17,0.508
2017-03-22 03:46:00,1722E-3,5C000400,-0724,0838,12065,029.3,045.5,0.218,754.7,01.17,0.508
2017-03-22 03:47:00,1739E-3,5C000400,-0724,0838,12156,029.3,045.5,0.218,754.7,01.17,0.508
2017-03-22 03:48:00,1815E-3,5C000400,-0724,0838,11893,029.3,045.5,0.218,754.8,01.17,0.508
2017-03-22 03:49:00,1673E-3,5C000400,-0724,0838,12033,029.3,045.5,0.218,754.9,01.17,0.508
2017-03-22 03:50:00,1783E-3,5C000400,-0724,0838,12054,029.3,045.5,0.218,754.8,01.17,0.508
2017-03-22 03:51:00,1677E-3,5C000400,-0724,0838,12041,029.3,045.5,0.219,754.9,01.17,0.508
2017-03-22 03:52:00,1732E-3,5C000400,-0724,0838,12027,029.3,045.5,0.218,754.9,01.17,0.508
2017-03-22 03:53:00,1682E-3,5C000400,-0724,0839,12118,029.3,045.5,0.218,755.1,01.16,0.508
2017-03-22 03:54:00,1787E-3,5C000400,-0724,0837,12039,029.3,045.5,0.218,755.0,01.17,0.508
2017-03-22 03:55:00,1752E-3,5C000400,-0724,0838,12050,029.3,045.5,0.219,755.0,01.17,0.508
2017-03-22 03:56:00,1655E-3,5C000400,-0724,0838,12052,029.3,045.5,0.219,755.1,01.16,0.508
2017-03-22 03:57:00,1709E-3,5C000400,-0724,0838,12183,029.2,045.5,0.219,755.2,01.16,0.508
2017-03-22 03:58:00,1696E-3,5C000400,-0724,0838,12079,029.2,045.5,0.218,755.0,01.17,0.508
2017-03-22 03:59:00,1594E-3,5C000400,-0724,0837,12032,029.2,045.5,0.219,755.0,01.17,0.508
2017-03-22 04:00:00,1765E-3,5C000400,-0724,0838,12035,029.2,045.5,0.219,755.1,01.16,0.508
2017-03-22 04:01:00,1690E-3,5C000400,-0724,0838,12091,029.1,045.5,0.219,755.2,01.16,0.508
2017-03-22 04:02:00,1650E-3,5C000400,-0724,0839,12145,029.1,045.5,0.219,755.1,01.16,0.508
2017-03-22 04:03:00,1899E-3,5C000400,-0724,0838,12043,029.1,045.5,0.219,755.0,01.17,0.508
2017-03-22 04:04:00,1747E-3,5C000400,-0724,0838,12117,029.1,045.5,0.219,755.0,01.17,0.508
2017-03-22 04:05:00,1867E-3,5C000400,-0724,0838,12133,029.0,045.5,0.219,755.1,01.16,0.508
2017-03-22 04:06:00,1666E-3,5C000400,-0724,0838,12021,029.0,045.5,0.219,755.2,01.16,0.508
2017-03-22 04:07:00,1629E-3,5C000400,-0724,0838,12062,029.0,045.5,0.219,755.2,01.16,0.508
2017-03-22 04:08:00,1774E-3,5C000400,-0724,0838,12129,029.1,045.5,0.219,755.2,01.16,0.508
2017-03-22 04:09:00,1652E-3,5C000400,-0724,0838,11950,029.1,045.5,0.219,755.2,01.16,0.508
2017-03-22 04:10:00,1757E-3,5C000400,-0724,0838,12071,029.1,045.5,0.219,755.1,01.16,0.508
2017-03-22 04:11:00,1635E-3,5C000400,-0724,0838,12016,029.1,045.5,0.219,755.1,01.16,0.508
2017-03-22 04:12:00,1778E-3,5C000400,-0724,0837,12084,029.1,045.5,0.219,755.1,01.16,0.508
2017-03-22 04:13:00,1762E-3,5C000400,-0724,0837,12017,029.1,045.5,0.219,755.0,01.17,0.508
2017-03-22 04:14:00,1794E-3,5C000400,-0724,0838,12035,029.1,045.5,0.219,755.1,01.16,0.508
2017-03-22 04:15:00,1670E-3,5C000400,-0724,0838,12090,029.1,045.5,0.219,754.9,01.17,0.508
2017-03-22 04:16:00,1728E-3,5C000400,-0724,0838,12184,029.1,045.5,0.219,755.1,01.16,0.508
2017-03-22 04:17:00,1799E-3,5C000400,-0724,0838,11992,029.0,045.5,0.219,755.1,01.16,0.508
2017-03-22 04:18:00,1741E-3,5C000400,-0724,0838,12021,029.0,045.5,0.219,755.1,01.16,0.508
2017-03-22 04:19:00,1754E-3,5C000400,-0724,0838,12116,029.0,045.5,0.219,755.1,01.16,0.508
2017-03-22 04:20:00,1810E-3,5C000400,-0724,0839,12041,029.0,045.5,0.219,755.3,01.16,0.508