"2010-10-07 00:00:00",224941,0.665,195.7,8.08,0.092,14.62,105.6814,13.82,14.7,64.39,0,110.4,13.33,14.62,157.7
"2010-10-07 00:00:30",224942,1.351,199.5,13.06,1.144,15.58,105.6814,13.82,14.71,64.4,0,110.4,13.29,14.62,161.5
"2010-10-07 00:01:00",224943,2.028,212.5,7.223,1.348,16.95,105.6814,13.82,14.96,64.65,0,110.4,13.29,14.62,174.5
"2010-10-07 00:01:30",224944,2.188,216.2,5.009,1.32,15.6,105.6817,13.82,14.76,64.41,0,110.4,13.29,14.62,178.2
"2010-10-07 00:02:00",224945,1.189,217.2,3.123,0.098,13.89,105.6814,13.82,14.77,64.42,0,110.4,13.33,14.62,179.2
"2010-10-07 00:02:30",224946,1.342,224,3.004,0.12,13.53,105.6826,13.82,14.71,64.34,0,110.4,13.33,14.62,186.0
"2010-10-07 00:03:00",224947,1.444,222,3.307,0.056,13.73,105.6832,13.82,14.71,64.34,0,110.4,13.32,14.62,184.0
"2010-10-07 00:03:30",224948,2.562,224.8,10.16,1.335,16.21,105.6847,13.83,14.82,64.45,0,110.4,13.28,14.63,186.8
"2010-10-07 00:04:00",224949,2.116,223.8,8.63,1.144,15.71,105.6868,13.83,14.89,64.53,0,110.4,13.28,14.63,185.8
"2010-10-07 00:04:30",224950,1.599,228.1,2.631,0.047,13.98,105.6933,13.85,14.71,64.39,0,110.4,13.32,14.65,190.1
"2010-10-07 00:05:00",224951,1.511,229.9,3.431,0.064,14.08,105.6945,13.85,14.7,64.42,0,110.4,13.32,14.65,191.9
"2010-10-07 00:05:30",224952,1.528,228,2.279,0.06,14.3,105.6999,13.86,14.72,64.42,0,110.4,13.32,14.66,190.0
"2010-10-07 00:06:00",224953,1.539,236.2,1.299,0.071,14.67,105.7026,13.87,14.72,64.44,0,110.4,13.32,14.67,198.2
"2010-10-07 00:06:30",224954,1.633,237.3,1.937,0.043,15,105.7038,13.87,14.71,64.43,0,110.4,13.32,14.67,199.3
"2010-10-07 00:07:00",224955,1.74,242.9,3.862,0.036,15.43,105.7056,13.88,14.82,64.54,0,110.4,13.32,14.68,204.9
"2010-10-07 00:07:30",224956,2.975,249.9,6.852,1.172,17.03,105.707,13.88,14.8,64.53,0,110.4,13.28,14.68,211.9
"2010-10-07 00:08:00",224957,2.813,246.5,6.605,1.137,16.45,105.7115,13.89,14.85,64.6,0,110.4,13.29,14.69,208.5
"2010-10-07 00:08:30",224958,2.183,245.9,2.664,0.074,14.79,105.7115,13.89,14.72,64.48,0,110.4,13.33,14.69,207.9
"2010-10-07 00:09:00",224959,2.086,246.7,2.197,0.077,14.67,105.713,13.9,14.73,64.47,0,110.4,13.33,14.70,208.7
"2010-10-07 00:09:30",224960,2.314,252.4,2.257,0.082,14.79,105.7154,13.9,14.75,64.49,0,110.4,13.33,14.70,214.4
"2010-10-07 00:10:00",224961,2.194,256.2,2.629,0.056,15.06,105.7172,13.91,14.78,64.51,0,110.4,13.33,14.71,218.2
"2010-10-07 00:10:30",224962,4.207,268.8,7.076,1.191,19.05,105.7172,13.91,14.95,64.74,0,110.4,13.3,14.71,230.8
"2010-10-07 00:11:00",224963,4.205,267.2,6.186,1.215,18.43,105.7172,13.91,14.92,64.71,0,110.4,13.3,14.71,229.2
"2010-10-07 00:11:30",224964,2.545,257.9,3.647,0.819,14.48,105.7172,13.91,14.74,64.53,0,110.4,13.3,14.71,219.9
"2010-10-07 00:12:00",224965,2.19,258.3,0.98,0.052,13.82,105.7172,13.91,14.74,64.56,0,110.4,13.33,14.71,220.3
"2010-10-07 00:12:30",224966,2.186,257.7,2.955,0.074,14.21,105.7172,13.91,14.77,64.63,0,110.4,13.33,14.71,219.7
"2010-10-07 00:13:00",224967,3.526,263.5,7.033,1.305,15.85,105.7172,13.91,14.8,64.81,0,110.4,13.3,14.71,225.5
"2010-10-07 00:13:30",224968,3.236,267.5,7.009,1.309,16.29,105.7172,13.91,14.87,64.84,0,110.4,13.3,14.71,229.5
"2010-10-07 00:14:00",224969,2.22,262,1.235,0.061,14.53,105.7172,13.91,14.72,64.65,0,110.4,13.33,14.71,224.0
"2010-10-07 00:14:30",224970,2.004,261.6,1.903,0.067,14.48,105.7155,13.9,14.73,64.67,0,110.4,13.33,14.70,223.6
"2010-10-07 00:15:00",224971,1.896,258.1,1.17,0.071,14.56,105.7115,13.89,14.74,64.71,0,110.4,13.33,14.69,220.1
"2010-10-07 00:15:30",224972,2.119,257.7,4.005,0.816,15.71,105.7028,13.87,14.84,64.86,0,110.4,13.3,14.67,219.7
"2010-10-07 00:16:00",224973,2.464,251.9,8.06,1.315,16.24,105.6966,13.86,14.78,64.87,0,110.4,13.3,14.66,213.9
"2010-10-07 00:16:30",224974,1.415,245,1.757,0.054,14.86,105.6935,13.85,14.74,64.7,0,110.4,13.33,14.65,207.0
"2010-10-07 00:17:00",224975,1.358,237.3,5.241,0.027,14.37,105.6912,13.84,14.72,64.67,0,110.4,13.33,14.64,199.3
"2010-10-07 00:17:30",224976,1.361,227.5,2.749,0.073,14.44,105.6873,13.83,14.72,64.78,0,110.4,13.33,14.63,189.5
"2010-10-07 00:18:00",224977,1.298,222.3,2.827,0.069,14.65,105.6845,13.82,14.72,64.73,0,110.4,13.34,14.63,184.3
"2010-10-07 00:18:30",224978,1.325,220.7,2.158,0.057,14.76,105.6845,13.82,14.71,64.75,0,110.4,13.34,14.63,182.7
"2010-10-07 00:19:00",224979,1.103,217.3,4.822,0.125,14.91,105.6833,13.82,14.73,64.74,0,110.4,13.34,14.62,179.3
"2010-10-07 00:19:30",224980,2.329,208.6,6.059,1.39,16.96,105.6833,13.82,14.75,64.78,0,110.4,13.3,14.62,170.6
"2010-10-07 00:20:00",224981,3.194,207.9,7.724,1.212,18.22,105.6833,13.82,14.91,64.99,0,110.4,13.3,14.62,169.9
"2010-10-07 00:20:30",224982,2.54,204,7.348,1.401,17.51,105.6833,13.82,14.88,64.97,0,110.4,13.3,14.62,166.0
"2010-10-07 00:21:00",224983,1.362,197.1,1.933,0.031,14.29,105.6833,13.82,14.69,64.78,0,110.4,13.33,14.62,159.1
"2010-10-07 00:21:30",224984,1.442,196.6,1.435,0.04,14.07,105.6833,13.82,14.68,64.81,0,110.4,13.33,14.62,158.6
"2010-10-07 00:22:00",224985,2.163,199.6,7.144,1.233,14.97,105.6831,13.82,14.68,64.82,0,110.4,13.3,14.62,161.6
"2010-10-07 00:22:30",224986,2.124,204.4,6.836,1.116,15.36,105.6811,13.82,14.83,64.97,0,110.4,13.29,14.62,166.4
"2010-10-07 00:23:00",224987,2.092,207.7,5.171,1.147,14.88,105.6729,13.8,14.67,64.88,0,110.4,13.29,14.60,169.7
"2010-10-07 00:23:30",224988,1.456,206.9,0.996,0.018,14.04,105.6724,13.79,14.66,64.9,0,110.4,13.33,14.59,168.9
"2010-10-07 00:24:00",224989,1.541,212.8,2.652,0.042,14.19,105.667,13.78,14.66,64.94,0,110.4,13.33,14.58,174.8
"2010-10-07 00:24:30",224990,2.561,225.5,6.525,1.298,16.07,105.6594,13.76,14.69,65.03,0,110.4,13.3,14.56,187.5
"2010-10-07 00:25:00",224991,2.693,232.9,7.041,1.315,16.23,105.6622,13.77,14.8,65.16,0,110.4,13.3,14.57,194.9
"2010-10-07 00:25:30",224992,1.699,230.7,1.93,0.073,14.37,105.6681,13.78,14.64,65.05,0,110.4,13.34,14.58,192.7
"2010-10-07 00:26:00",224993,1.956,233.5,1.903,0.053,14.26,105.6729,13.8,14.65,65.03,0,110.4,13.34,14.60,195.5
"2010-10-07 00:26:30",224994,2.021,236,2.073,0.072,14.31,105.6783,13.81,14.64,65.01,0,110.4,13.34,14.61,198.0
"2010-10-07 00:27:00",224995,2.183,238.2,2.727,0.074,14.54,105.6828,13.82,14.66,65.01,0,110.4,13.34,14.62,200.2
"2010-10-07 00:27:30",224996,2.255,243.7,2.29,0.073,14.8,105.6834,13.82,14.67,64.97,0,110.4,13.34,14.62,205.7
"2010-10-07 00:28:00",224997,2.434,247.4,2.996,0.071,14.79,105.684,13.82,14.67,64.95,0,110.4,13.35,14.62,209.4
"2010-10-07 00:28:30",224998,2.795,250,5.597,0.866,15.66,105.6833,13.82,14.67,64.96,0,110.4,13.31,14.62,212.0
"2010-10-07 00:29:00",224999,2.413,246.3,5.156,0.728,15.73,105.6845,13.82,14.82,65.07,0,110.4,13.31,14.63,208.3
"2010-10-07 00:29:30",225000,3.899,255.3,6.79,1.255,18.6,105.684,13.82,14.93,65.16,0,110.4,13.31,14.62,217.3
"2010-10-07 00:30:00",225001,2.687,247.9,5.864,1.18,15.61,105.6833,13.82,14.68,64.86,0,110.4,13.31,14.62,209.9
"2010-10-07 00:30:30",225002,1.952,244.4,1.747,0.058,14.29,105.684,13.82,14.71,64.78,0,110.4,13.34,14.62,206.4
"2010-10-07 00:31:00",225003,1.867,246.5,1.756,0.059,14.21,105.6845,13.82,14.7,64.85,0,110.4,13.34,14.63,208.5
"2010-10-07 00:31:30",225004,1.59,250.1,2.752,0.092,14.21,105.6851,13.83,14.78,64.97,0,110.4,13.35,14.63,212.1
"2010-10-07 00:32:00",225005,2.862,249.1,6.718,1.334,16.49,105.6857,13.83,14.76,64.89,0,110.4,13.31,14.63,211.1
"2010-10-07 00:32:30",225006,2.342,245.5,5.086,1.187,16.08,105.6872,13.83,14.78,64.88,0,110.4,13.31,14.63,207.5
"2010-10-07 00:33:00",225007,2.016,241.1,5.628,0.908,15.21,105.689,13.84,14.85,64.92,0,110.4,13.31,14.64,203.1
"2010-10-07 00:33:30",225008,2.66,238.7,8.34,1.299,16.02,105.6872,13.83,14.74,64.75,0,110.4,13.31,14.63,200.7
"2010-10-07 00:34:00",225009,1.753,228.4,1.223,0.037,14.02,105.6893,13.84,14.72,64.55,0,110.4,13.35,14.64,190.4
"2010-10-07 00:34:30",225010,1.731,230,2.475,0.039,14.12,105.6905,13.84,14.73,64.47,0,110.4,13.35,14.64,192.0
"2010-10-07 00:35:00",225011,1.696,233.7,1.46,0.042,14.37,105.6929,13.85,14.73,64.64,0,110.4,13.35,14.65,195.7
"2010-10-07 00:35:30",225012,1.961,230.7,1.844,0.1,14.41,105.6932,13.85,14.74,64.6,0,110.4,13.35,14.65,192.7
"2010-10-07 00:36:00",225013,1.951,229.6,2.685,0.058,14.65,105.6905,13.84,14.73,64.45,0,110.4,13.35,14.64,191.6
"2010-10-07 00:36:30",225014,2.14,228.6,2.592,0.061,14.81,105.699,13.86,14.73,64.33,0,110.4,13.34,14.66,190.6
"2010-10-07 00:37:00",225015,2.274,229.6,1.068,0.066,15.09,105.7183,13.91,14.75,64.25,0,110.4,13.34,14.71,191.6
"2010-10-07 00:37:30",225016,2.206,227.3,1.112,0.061,15.37,105.7282,13.94,14.76,64.2,0,110.4,13.34,14.74,189.3
"2010-10-07 00:38:00",225017,2.84,229.1,5.059,1.162,16.51,105.7294,13.94,14.77,64.15,0,110.4,13.3,14.74,191.1
"2010-10-07 00:38:30",225018,3.259,235.1,8.3,1.361,17.81,105.7282,13.94,14.96,64.27,0,110.4,13.3,14.74,197.1
"2010-10-07 00:39:00",225019,2.128,224.6,4.176,0.82,16.12,105.7273,13.93,14.95,64.24,0,110.4,13.3,14.74,186.6
"2010-10-07 00:39:30",225020,2.943,224.5,6.29,1.324,16.91,105.7291,13.94,14.84,64.06,0,110.4,13.3,14.74,186.5
"2010-10-07 00:40:00",225021,1.668,220,2.095,0.072,14.54,105.7315,13.95,14.8,64,0,110.4,13.34,14.75,182.0
"2010-10-07 00:40:30",225022,1.678,216.2,1.69,0.054,14.39,105.7282,13.94,14.8,64.02,0,110.4,13.34,14.74,178.2
"2010-10-07 00:41:00",225023,1.805,212.6,3.847,0.743,15.24,105.7309,13.94,14.98,64.19,0,110.4,13.3,14.74,174.6
"2010-10-07 00:41:30",225024,3.502,225.5,6.616,1.311,18.48,105.735,13.95,15.02,64.17,0,110.4,13.3,14.75,187.5
"2010-10-07 00:42:00",225025,1.952,217.3,5.927,1.122,14.94,105.7375,13.96,14.91,64.04,0,110.4,13.31,14.76,179.3
"2010-10-07 00:42:30",225026,1.454,212.3,2.195,0.084,13.77,105.7412,13.97,14.84,63.98,0,110.4,13.35,14.77,174.3
"2010-10-07 00:43:00",225027,1.365,209,1.909,0.05,13.6,105.7414,13.97,14.85,63.94,0,110.4,13.35,14.77,171.0
"2010-10-07 00:43:30",225028,1.497,208.2,2.122,0.068,13.88,105.7438,13.98,14.85,63.95,0,110.4,13.35,14.78,170.2
"2010-10-07 00:44:00",225029,1.49,206.9,0.851,0.043,14.15,105.7472,13.99,14.86,63.95,0,110.4,13.35,14.79,168.9
"2010-10-07 00:44:30",225030,1.49,205,0.767,0.049,14.37,105.7532,14,14.87,63.93,0,110.4,13.35,14.80,167.0
"2010-10-07 00:45:00",225031,1.467,204,2.241,0.051,14.64,105.7682,14.04,14.87,63.88,0,110.4,13.35,14.84,166.0
"2010-10-07 00:45:30",225032,1.467,204,1.529,0.042,14.77,105.7731,14.05,14.87,63.85,0,110.4,13.35,14.85,166.0
"2010-10-07 00:46:00",225033,1.433,202.4,1.895,0.034,14.96,105.7734,14.05,14.88,63.82,0,110.4,13.35,14.85,164.4
"2010-10-07 00:46:30",225034,1.414,201.9,1.147,0.034,15.14,105.7755,14.06,14.88,63.75,0,110.4,13.35,14.86,163.9
"2010-10-07 00:47:00",225035,1.349,201.1,2.006,0.032,15.36,105.7773,14.06,14.88,63.71,0,110.4,13.35,14.86,163.1
"2010-10-07 00:47:30",225036,1.309,197.3,1.54,0.047,15.59,105.7782,14.06,14.91,63.68,0,110.4,13.35,14.87,159.3
"2010-10-07 00:48:00",225037,1.211,196.7,1.671,0.041,15.7,105.7785,14.07,14.9,63.65,0,110.4,13.35,14.87,158.7
"2010-10-07 00:48:30",225038,1.168,197.3,1.212,0.01,15.81,105.7799,14.07,14.9,63.64,0,110.4,13.35,14.87,159.3
"2010-10-07 00:49:00",225039,2.075,205.3,8.55,1.292,17.85,105.7808,14.07,15.07,63.8,0,110.4,13.32,14.87,167.3
"2010-10-07 00:49:30",225040,1.56,206.6,3.808,0.936,15.92,105.7793,14.07,14.92,63.61,0,110.4,13.31,14.87,168.6
"2010-10-07 00:50:00",225041,1.258,208.2,1.73,0.048,15.23,105.782,14.07,14.94,63.62,0,110.4,13.35,14.88,170.2
"2010-10-07 00:50:30",225042,2.272,220,8.2,1.332,17.12,105.7808,14.07,15.13,63.78,0,110.4,13.31,14.87,182.0
"2010-10-07 00:51:00",225043,1.812,222.5,3.868,0.947,15.45,105.7826,14.08,15.02,63.72,0,110.4,13.31,14.88,184.5
"2010-10-07 00:51:30",225044,2.087,227.5,4.882,1.089,15.61,105.7841,14.08,15.02,63.74,0,110.4,13.31,14.88,189.5
"2010-10-07 00:52:00",225045,2.73,233.6,6.825,1.315,16.4,105.7826,14.08,15.04,63.76,0,110.4,13.31,14.88,195.6
"2010-10-07 00:52:30",225046,2.665,236.7,8.86,1.27,15.48,105.7838,14.08,14.98,63.71,0,110.4,13.31,14.88,198.7
"2010-10-07 00:53:00",225047,2.427,238.4,5.933,0.956,14.75,105.7838,14.08,15.09,63.85,0,110.4,13.31,14.88,200.4
"2010-10-07 00:53:30",225048,3.05,245.2,5.21,1.228,15.41,105.7853,14.08,14.95,63.67,0,110.4,13.31,14.88,207.2
"2010-10-07 00:54:00",225049,2.338,244.8,0.937,0.042,14.08,105.7859,14.08,14.94,63.75,0,110.4,13.35,14.89,206.8
"2010-10-07 00:54:30",225050,2.386,245.1,0.839,0.055,14.2,105.785,14.08,14.94,63.76,0,110.4,13.34,14.88,207.1
"2010-10-07 00:55:00",225051,2.518,246.9,0.735,0.052,14.33,105.7862,14.09,14.93,63.78,0,110.4,13.35,14.89,208.9
"2010-10-07 00:55:30",225052,2.564,248.3,1.075,0.018,14.54,105.7847,14.08,14.91,63.81,0,110.4,13.34,14.88,210.3
"2010-10-07 00:56:00",225053,2.566,249.8,0.942,0.051,14.73,105.7838,14.08,14.92,63.83,0,110.4,13.35,14.88,211.8
"2010-10-07 00:56:30",225054,2.686,251.4,0.794,0.038,15.03,105.7862,14.09,14.91,63.88,0,110.4,13.35,14.89,213.4
"2010-10-07 00:57:00",225055,2.69,253,1.164,0.04,15.21,105.7859,14.08,14.91,63.96,0,110.4,13.35,14.89,215.0
"2010-10-07 00:57:30",225056,2.779,253.5,1.17,0.06,15.41,105.785,14.08,14.91,63.98,0,110.4,13.35,14.88,215.5
"2010-10-07 00:58:00",225057,2.747,251.1,1.25,0.078,15.61,105.7859,14.08,14.91,64.02,0,110.4,13.35,14.89,213.1
"2010-10-07 00:58:30",225058,4.02,257.4,7.008,1.33,17.93,105.7847,14.08,15.09,64.2,0,110.4,13.32,14.88,219.4
"2010-10-07 00:59:00",225059,2.862,250.1,1.156,0.047,15.52,105.7865,14.09,14.94,64.05,0,110.4,13.35,14.89,212.1
"2010-10-07 00:59:30",225060,2.865,250.3,1.095,0.044,15.25,105.7868,14.09,14.93,64,0,110.4,13.35,14.89,212.3
"2010-10-07 01:00:00",225061,4.421,256,6.873,1.3,18.4,105.7856,14.08,15.15,64.17,0,110.4,13.32,14.88,218.0
"2010-10-07 01:00:30",225062,3.632,254.7,5.439,1.225,16.75,105.7865,14.09,15.09,64.12,0,110.4,13.32,14.89,216.7
"2010-10-07 01:01:00",225063,2.902,250.9,4.432,0.502,15.01,105.7865,14.09,15.05,64.06,0,110.4,13.35,14.89,212.9
"2010-10-07 01:01:30",225064,2.734,248,1.288,0.048,14.03,105.7868,14.09,14.93,63.9,0,110.4,13.35,14.89,210.0
"2010-10-07 01:02:00",225065,3.563,251.9,7.137,1.283,16.09,105.7868,14.09,15.03,63.93,0,110.4,13.32,14.89,213.9
"2010-10-07 01:02:30",225066,3.238,252.3,5.058,1.128,15.18,105.7868,14.09,15.07,64.07,0,110.4,13.32,14.89,214.3
"2010-10-07 01:03:00",225067,2.811,248.5,3.87,0.843,14.82,105.7868,14.09,14.96,63.92,0,110.4,13.32,14.89,210.5
"2010-10-07 01:03:30",225068,2.351,243.8,2.038,0.086,14.47,105.7868,14.09,14.95,63.85,0,110.4,13.35,14.89,205.8
"2010-10-07 01:04:00",225069,2.287,243.9,1.416,0.039,14.62,105.7899,14.09,14.94,63.85,0,110.4,13.35,14.90,205.9
"2010-10-07 01:04:30",225070,2.264,248,1.749,0.063,14.66,105.7927,14.1,14.94,63.9,0,110.4,13.35,14.90,210.0
"2010-10-07 01:05:00",225071,2.314,243,2.062,0.066,15.02,105.7958,14.11,14.95,63.85,0,110.4,13.36,14.91,205.0
"2010-10-07 01:05:30",225072,2.15,242.9,2.214,0.036,15.15,105.8023,14.13,14.96,63.8,0,110.4,13.36,14.93,204.9
"2010-10-07 01:06:00",225073,2.081,239.4,1.954,0.149,15.44,105.8088,14.14,14.96,63.81,0,110.4,13.36,14.94,201.4
"2010-10-07 01:06:30",225074,2.232,245.1,2.17,0.098,15.48,105.8113,14.15,14.96,63.86,0,110.4,13.36,14.95,207.1
"2010-10-07 01:07:00",225075,2.212,238.9,1.79,0.067,15.69,105.8105,14.15,14.99,63.84,0,110.4,13.36,14.95,200.9
"2010-10-07 01:07:30",225076,3.664,247.2,7.163,1.34,18.09,105.8153,14.16,15.09,63.93,0,110.4,13.32,14.96,209.2
"2010-10-07 01:08:00",225077,2.87,242.9,5.469,0.916,16.67,105.8201,14.17,15.13,63.96,0,110.4,13.32,14.97,204.9
"2010-10-07 01:08:30",225078,3.311,243.3,6.076,1.264,16.45,105.82,14.17,15,63.77,0,110.4,13.32,14.97,205.3
"2010-10-07 01:09:00",225079,3.622,248.3,8.29,1.446,17.43,105.8203,14.17,15.17,63.88,0,110.4,13.32,14.97,210.3
"2010-10-07 01:09:30",225080,2.686,245.5,1.069,0.048,14.98,105.8206,14.17,15,63.72,0,110.4,13.35,14.97,207.5
"2010-10-07 01:10:00",225081,2.75,245.3,0.874,0.048,14.62,105.8206,14.17,15,63.75,0,110.4,13.35,14.97,207.3
"2010-10-07 01:10:30",225082,4.089,253.6,7.227,1.392,17.01,105.8194,14.17,15.19,63.95,0,110.4,13.31,14.97,215.6
"2010-10-07 01:11:00",225083,2.865,248,0.789,0.037,14.58,105.8206,14.17,15.11,63.87,0,110.4,13.35,14.97,210.0
"2010-10-07 01:11:30",225084,2.832,247.9,1.38,0.044,14.43,105.8206,14.17,15.02,63.73,0,110.4,13.35,14.97,209.9
"2010-10-07 01:12:00",225085,3.339,250.6,5.658,1.086,15.29,105.8206,14.17,15.07,63.67,0,110.4,13.31,14.97,212.6
"2010-10-07 01:12:30",225086,3.478,251.9,5.992,1.211,15.49,105.8209,14.17,15.11,63.71,0,110.4,13.31,14.98,213.9
"2010-10-07 01:13:00",225087,3.842,253.5,8.32,1.419,16.85,105.8263,14.19,15.07,63.6,0,110.4,13.31,14.99,215.5
"2010-10-07 01:13:30",225088,2.72,248.8,1.522,0.071,14.68,105.8398,14.22,15.05,63.51,0,110.4,13.35,15.02,210.8
"2010-10-07 01:14:00",225089,2.873,250.7,1.037,0.053,14.82,105.8472,14.24,15.05,63.56,0,110.4,13.35,15.04,212.7
"2010-10-07 01:14:30",225090,2.783,252.5,1.784,0.128,15.02,105.8539,14.26,15.04,63.51,0,110.4,13.35,15.06,214.5
"2010-10-07 01:15:00",225091,2.836,252.6,2.577,0.089,15.22,105.8545,14.26,15.07,63.41,0,110.4,13.35,15.06,214.6
"2010-10-07 01:15:30",225092,2.711,248.2,3.281,0.088,15.45,105.8545,14.26,15.06,63.34,0,110.4,13.36,15.06,210.2
"2010-10-07 01:16:00",225093,2.529,250.3,2.349,0.141,15.7,105.8545,14.26,15.06,63.28,0,110.4,13.36,15.06,212.3
"2010-10-07 01:16:30",225094,2.38,248.9,2.362,0.112,15.79,105.8545,14.26,15.07,63.26,0,110.4,13.36,15.06,210.9
"2010-10-07 01:17:00",225095,3.877,256.9,8.72,1.375,17.86,105.8545,14.26,15.11,63.26,0,110.4,13.32,15.06,218.9
"2010-10-07 01:17:30",225096,3.615,252.6,4.812,1.263,17.97,105.8542,14.26,15.29,63.46,0,110.4,13.32,15.06,214.6
"2010-10-07 01:18:00",225097,3.535,252.8,8.14,1.412,18.02,105.8542,14.26,15.22,63.27,0,110.4,13.32,15.06,214.8
"2010-10-07 01:18:30",225098,2.198,246,3.849,0.146,14.92,105.8545,14.26,15.09,63.03,0,110.4,13.36,15.06,208.0
"2010-10-07 01:19:00",225099,2.497,251,0.799,0.11,14.42,105.8545,14.26,15.1,63.18,0,110.4,13.36,15.06,213.0
"2010-10-07 01:19:30",225100,2.449,248.2,1.928,0.084,14.44,105.8545,14.26,15.1,63.16,0,110.4,13.35,15.06,210.2
"2010-10-07 01:20:00",225101,2.436,244.8,3.743,0.121,14.58,105.8545,14.26,15.11,62.97,0,110.4,13.36,15.06,206.8
"2010-10-07 01:20:30",225102,2.215,245.2,1.754,0.076,14.62,105.8545,14.26,15.11,63.01,0,110.4,13.36,15.06,207.2
"2010-10-07 01:21:00",225103,1.946,244.3,1.413,0.085,15.22,105.8545,14.26,15.14,63.13,0,110.4,13.36,15.06,206.3
"2010-10-07 01:21:30",225104,2.953,238.3,14.83,1.478,17.27,105.8542,14.26,15.17,63.05,0,110.4,13.32,15.06,200.3
"2010-10-07 01:22:00",225105,2.173,222.7,7.558,1.197,17.23,105.8539,14.26,15.3,62.95,0,110.4,13.32,15.06,184.7
"2010-10-07 01:22:30",225106,1.352,208.3,4.557,0.077,15.19,105.8565,14.27,15.12,62.74,0,110.4,13.36,15.07,170.3
"2010-10-07 01:23:00",225107,1.211,208.6,2.485,0.115,14.9,105.8564,14.27,15.13,62.75,0,110.4,13.36,15.07,170.6
"2010-10-07 01:23:30",225108,1.897,217.3,6.5,1.133,16.53,105.8564,14.27,15.29,62.85,0,110.4,13.32,15.07,179.3
"2010-10-07 01:24:00",225109,1.626,187,12.23,1.053,15.86,105.8624,14.28,15.15,62.57,0,110.4,13.32,15.08,149.0
"2010-10-07 01:24:30",225110,1.046,180.7,5.812,0.163,15.05,105.8652,14.29,15.12,62.43,0,110.4,13.36,15.09,142.7
"2010-10-07 01:25:00",225111,1.032,192.5,7.494,0.063,14.78,105.8719,14.3,15.15,62.45,0,110.4,13.36,15.11,154.5
"2010-10-07 01:25:30",225112,1.062,196.1,4.421,0.051,14.94,105.8737,14.31,15.15,62.5,0,110.4,13.36,15.11,158.1
"2010-10-07 01:26:00",225113,1.136,196.9,3.056,0.083,15.1,105.8728,14.31,15.14,62.55,0,110.4,13.35,15.11,158.9
"2010-10-07 01:26:30",225114,1.086,199.4,8.91,0.114,15.2,105.8714,14.3,15.15,62.53,0,110.4,13.35,15.11,161.4
"2010-10-07 01:27:00",225115,1.066,208.1,5.573,0.129,15.33,105.8731,14.31,15.15,62.58,0,110.4,13.35,15.11,170.1
"2010-10-07 01:27:30",225116,1.085,200.4,2.071,0.185,15.53,105.8663,14.29,15.14,62.58,0,110.4,13.35,15.09,162.4
"2010-10-07 01:28:00",225117,0.992,200.7,3.196,0.151,15.61,105.8666,14.29,15.14,62.41,0,110.4,13.35,15.09,162.7
"2010-10-07 01:28:30",225118,1.53,191,3.645,0.974,16.8,105.8697,14.3,15.31,62.5,0,110.4,13.32,15.10,153.0
"2010-10-07 01:29:00",225119,1.994,205.3,7.364,1.263,16.76,105.8742,14.31,15.21,62.37,0,110.4,13.32,15.11,167.3
"2010-10-07 01:29:30",225120,1.364,205.8,3.491,0.468,15.82,105.8779,14.32,15.18,62.33,0,110.4,13.35,15.12,167.8
"2010-10-07 01:30:00",225121,1.236,207.6,2.353,0.078,15.11,105.8779,14.32,15.22,62.34,0,110.4,13.35,15.12,169.6
"2010-10-07 01:30:30",225122,2.205,203.8,13.25,1.289,17.26,105.879,14.32,15.27,62.37,0,110.4,13.32,15.12,165.8
"2010-10-07 01:31:00",225123,0.92,200.4,6.352,0.062,14.62,105.8793,14.32,15.15,62.29,0,110.4,13.35,15.13,162.4
"2010-10-07 01:31:30",225124,0.905,228.6,5.271,0.093,14.34,105.8773,14.32,15.14,62.38,0,110.4,13.35,15.12,190.6
"2010-10-07 01:32:00",225125,1.05,229.2,5.187,0.145,14.21,105.8722,14.31,15.16,62.62,0,110.4,13.36,15.11,191.2
"2010-10-07 01:32:30",225126,1.288,226.4,2.371,0.104,14.57,105.8641,14.28,15.14,62.58,0,110.4,13.36,15.09,188.4
"2010-10-07 01:33:00",225127,1.244,214.5,4.07,0.115,14.8,105.8584,14.27,15.16,62.51,0,110.4,13.36,15.07,176.5
"2010-10-07 01:33:30",225128,1.293,212.6,3.125,0.085,15,105.8604,14.28,15.15,62.42,0,110.4,13.36,15.08,174.6
"2010-10-07 01:34:00",225129,1.358,223.3,9.54,0.163,15.21,105.8587,14.27,15.15,62.54,0,110.4,13.36,15.07,185.3
"2010-10-07 01:34:30",225130,1.17,217,4.661,0.144,15.4,105.8547,14.26,15.15,62.51,0,110.4,13.36,15.06,179.0
"2010-10-07 01:35:00",225131,0.977,201.8,9.88,0.184,15.53,105.8545,14.26,15.14,62.45,0,110.4,13.36,15.06,163.8
"2010-10-07 01:35:30",225132,0.951,210.8,4.542,0.074,15.55,105.8548,14.26,15.14,62.4,0,110.4,13.36,15.06,172.8
"2010-10-07 01:36:00",225133,2.177,224.2,8.05,1.401,18.02,105.8542,14.26,15.28,62.58,0,110.4,13.33,15.06,186.2
"2010-10-07 01:36:30",225134,1.252,204.8,4.498,0.873,16.71,105.8545,14.26,15.31,62.73,0,110.4,13.33,15.06,166.8
"2010-10-07 01:37:00",225135,2.162,200.4,5.904,1.369,17.38,105.8545,14.26,15.17,62.55,0,110.4,13.32,15.06,162.4
"2010-10-07 01:37:30",225136,2.358,190.6,14.88,1.375,17.57,105.8542,14.26,15.25,62.61,0,110.4,13.32,15.06,152.6
"2010-10-07 01:38:00",225137,1.09,167.7,4.15,0.08,14.86,105.8545,14.26,15.15,62.52,0,110.4,13.36,15.06,129.7
"2010-10-07 01:38:30",225138,1.151,159.3,5.16,0.118,14.59,105.8545,14.26,15.12,62.49,0,110.4,13.36,15.06,121.3
"2010-10-07 01:39:00",225139,1.211,165.3,6.554,0.081,14.84,105.8545,14.26,15.13,62.54,0,110.4,13.36,15.06,127.3
"2010-10-07 01:39:30",225140,1.109,169.5,4.815,0.104,14.9,105.8545,14.26,15.11,62.59,0,110.4,13.36,15.06,131.5
"2010-10-07 01:40:00",225141,1.596,177.6,19.25,0.974,16.3,105.8542,14.26,15.24,62.78,0,110.4,13.33,15.06,139.6
"2010-10-07 01:40:30",225142,1.495,207.5,9.82,1.052,15.83,105.8545,14.26,15.2,62.75,0,110.4,13.33,15.06,169.5
"2010-10-07 01:41:00",225143,1.34,203.8,6.445,0.967,15.58,105.8545,14.26,15.16,62.69,0,110.4,13.33,15.06,165.8
"2010-10-07 01:41:30",225144,1.059,196.2,2.935,0.056,14.73,105.8545,14.26,15.11,62.65,0,110.4,13.36,15.06,158.2
"2010-10-07 01:42:00",225145,1.072,206.3,6.502,0.161,14.67,105.8545,14.26,15.11,62.63,0,110.4,13.36,15.06,168.3
"2010-10-07 01:42:30",225146,1.097,223.5,7.715,0.202,14.81,105.8545,14.26,15.11,62.63,0,110.4,13.36,15.06,185.5
"2010-10-07 01:43:00",225147,0.975,223.7,12.83,0.101,14.9,105.8545,14.26,15.12,62.61,0,110.4,13.36,15.06,185.7
"2010-10-07 01:43:30",225148,1.209,215.4,5.439,0.134,15.03,105.8545,14.26,15.11,62.58,0,110.4,13.36,15.06,177.4
"2010-10-07 01:44:00",225149,2.476,230.3,11.27,1.292,17.51,105.8545,14.26,15.28,62.7,0,110.4,13.32,15.06,192.3
"2010-10-07 01:44:30",225150,1.164,222.7,14.81,0.843,15.21,105.8545,14.26,15.13,62.53,0,110.4,13.32,15.06,184.7
"2010-10-07 01:45:00",225151,1.207,236,5.728,0.089,14.83,105.8545,14.26,15.12,62.55,0,110.4,13.35,15.06,198.0
"2010-10-07 01:45:30",225152,1.393,236.9,8.32,0.106,14.82,105.8545,14.26,15.12,62.54,0,110.4,13.35,15.06,198.9
"2010-10-07 01:46:00",225153,1.37,222.2,4.67,0.122,14.81,105.8545,14.26,15.12,62.51,0,110.4,13.35,15.06,184.2
"2010-10-07 01:46:30",225154,1.617,228.8,6.06,0.139,15.15,105.8545,14.26,15.13,62.55,0,110.4,13.35,15.06,190.8
"2010-10-07 01:47:00",225155,1.69,236.1,5.966,0.093,15.29,105.8545,14.26,15.12,62.54,0,110.4,13.35,15.06,198.1
"2010-10-07 01:47:30",225156,1.767,239.7,5.338,0.252,15.4,105.8545,14.26,15.12,62.55,0,110.4,13.36,15.06,201.7