period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-06-01 00:01:42,0.02,1.61,0.00,25.60,28.95,31.63,14.47,48.07,1017.59,2029.87,2847.08,2711.00,3069.01,600.26,591.64,45.06,0000 0000 0000 0000 000000
2016-06-01 00:06:43,0.03,1.61,0.00,25.61,28.95,31.65,14.35,48.05,1017.59,2029.83,2846.52,2710.94,3068.45,599.96,591.46,45.11,0000 0000 0000 0000 000000
2016-06-01 00:11:44,0.02,1.61,0.00,25.62,28.95,31.72,14.29,47.97,1017.59,2029.84,2845.98,2710.52,3068.00,599.26,590.80,45.16,0000 0000 0000 0000 000000
2016-06-01 00:16:46,-0.01,1.61,0.00,25.62,28.97,31.75,14.34,48.13,1017.59,2029.62,2845.64,2710.04,3067.67,599.92,591.29,45.21,0000 0000 0000 0000 000000
2016-06-01 00:21:47,0.01,1.61,0.00,25.63,28.97,31.75,14.31,48.08,1017.59,2029.44,2845.02,2710.00,3067.03,599.50,590.71,45.27,0000 0000 0000 0000 000000
2016-06-01 00:26:48,-0.01,1.61,0.00,25.64,28.97,31.83,14.35,48.23,1017.59,2029.28,2844.88,2709.96,3066.86,600.39,591.67,45.32,0000 0000 0000 0000 000000
2016-06-01 00:31:49,0.03,1.61,0.00,25.65,28.97,31.82,14.40,48.19,1017.59,2029.09,2844.09,2709.47,3066.09,600.38,591.79,45.37,0000 0000 0000 0000 000000
2016-06-01 00:36:50,0.03,1.61,0.00,25.65,28.99,31.79,14.35,48.24,1017.59,2029.08,2843.66,2709.04,3065.83,599.95,591.33,45.42,0000 0000 0000 0000 000000
2016-06-01 00:41:52,0.03,1.61,0.00,25.65,28.99,31.75,14.41,48.14,1017.58,2029.14,2843.02,2709.00,3065.11,600.18,591.52,45.47,0000 0000 0000 0000 000000
2016-06-01 00:46:53,-0.00,1.61,0.00,25.66,29.00,31.67,14.39,48.02,1017.56,2029.09,2842.45,2708.99,3064.91,599.99,591.24,45.52,0000 0000 0000 0000 000000
2016-06-01 00:51:54,0.03,1.62,0.00,25.67,29.00,31.66,14.35,48.00,1017.59,2029.12,2841.98,2708.71,3064.23,599.74,590.98,45.57,0000 0000 0000 0000 000000
2016-06-01 00:56:55,0.02,1.62,0.00,25.67,29.00,31.66,14.33,48.02,1017.59,2029.10,2841.66,2708.25,3063.99,600.05,591.30,45.62,0000 0000 0000 0000 000000
2016-06-01 01:01:56,0.02,1.62,0.00,25.68,29.00,31.67,14.38,48.05,1017.59,2029.14,2841.04,2708.02,3063.62,600.36,591.61,45.67,0000 0000 0000 0000 000000
2016-06-01 01:06:57,0.02,1.62,0.00,25.70,29.00,31.69,14.36,48.08,1017.59,2029.08,2840.54,2708.00,3063.02,599.98,591.14,45.72,0000 0000 0000 0000 000000
2016-06-01 01:11:58,0.02,1.62,0.00,25.72,29.00,31.67,14.39,48.00,1017.59,2029.10,2840.02,2707.96,3062.58,600.37,591.52,45.77,0000 0000 0000 0000 000000
2016-06-01 01:17:00,0.01,1.62,0.00,25.74,29.00,31.66,14.30,48.07,1017.59,2029.02,2839.85,2707.64,3062.04,599.58,590.75,45.82,0000 0000 0000 0000 000000
2016-06-01 01:22:01,0.02,1.62,0.00,25.75,29.00,31.71,14.34,47.87,1017.59,2029.04,2839.32,2707.20,3061.98,599.98,591.06,45.87,0000 0000 0000 0000 000000
2016-06-01 01:27:02,0.02,1.62,0.00,25.77,29.01,31.71,14.33,48.11,1017.59,2029.03,2839.08,2707.04,3061.63,600.02,591.12,45.92,0000 0000 0000 0000 000000
2016-06-01 01:32:03,0.02,1.63,0.00,25.77,29.02,31.71,14.36,47.98,1017.59,2029.01,2838.33,2707.00,3061.02,600.04,591.10,45.97,0000 0000 0000 0000 000000
2016-06-01 01:37:04,0.01,1.63,0.00,25.79,29.02,31.73,14.34,48.14,1017.59,2029.00,2838.14,2706.96,3060.74,600.18,591.20,46.02,0000 0000 0000 0000 000000
2016-06-01 01:42:06,0.02,1.63,0.00,25.81,29.02,31.67,14.34,48.20,1017.59,2029.01,2837.97,2706.69,3060.15,600.00,591.00,46.07,0000 0000 0000 0000 000000
2016-06-01 01:47:07,0.03,1.63,0.00,25.82,29.02,31.68,14.25,48.05,1017.59,2029.00,2837.39,2706.13,3059.94,599.48,590.40,46.12,0000 0000 0000 0000 000000
2016-06-01 01:52:08,0.01,1.63,0.00,25.84,29.04,31.69,14.29,47.88,1017.59,2029.00,2837.01,2706.00,3059.76,599.70,590.71,46.17,0000 0000 0000 0000 000000
2016-06-01 01:57:09,0.01,1.63,0.00,25.85,29.05,31.69,14.36,48.09,1017.60,2029.00,2836.83,2706.00,3059.08,600.25,591.16,46.22,0000 0000 0000 0000 000000
2016-06-01 02:02:11,0.01,1.63,0.00,25.87,29.05,31.70,14.33,48.07,1017.61,2029.00,2836.41,2705.96,3058.96,600.28,590.98,46.27,0000 0000 0000 0000 000000
2016-06-01 02:07:12,0.03,1.63,0.00,25.89,29.05,31.70,14.31,47.98,1017.60,2029.00,2836.07,2705.62,3058.59,599.92,590.76,46.33,0000 0000 0000 0000 000000
2016-06-01 02:12:13,0.02,1.63,0.00,25.90,29.06,31.69,14.34,47.92,1017.60,2028.99,2835.70,2705.07,3058.02,599.67,590.39,46.38,0000 0000 0000 0000 000000
2016-06-01 02:17:14,0.01,1.63,0.00,25.92,29.07,31.70,14.35,48.06,1017.59,2028.99,2835.18,2705.00,3057.84,599.96,590.60,46.43,0000 0000 0000 0000 000000
2016-06-01 02:22:16,0.01,1.64,0.00,25.94,29.07,31.71,14.34,48.06,1017.59,2028.98,2834.97,2704.99,3057.30,599.86,590.77,46.48,0000 0000 0000 0000 000000
2016-06-01 02:27:17,0.01,1.64,0.00,25.96,29.09,31.71,14.27,47.95,1017.61,2028.98,2834.59,2704.87,3057.00,599.66,590.38,46.53,0000 0000 0000 0000 000000
2016-06-01 02:32:18,0.03,1.64,0.00,25.97,29.10,31.72,14.28,48.00,1017.60,2028.98,2834.12,2704.32,3056.86,600.02,590.64,46.58,0000 0000 0000 0000 000000
2016-06-01 02:37:19,0.02,1.64,0.00,25.98,29.11,31.75,14.42,47.94,1017.63,2028.98,2833.95,2704.08,3056.45,600.28,590.89,46.63,0000 0000 0000 0000 000000
2016-06-01 02:42:20,0.02,1.64,0.00,25.99,29.12,31.75,14.33,48.05,1017.61,2028.99,2833.55,2704.00,3056.01,600.12,590.79,46.68,0000 0000 0000 0000 000000
2016-06-01 02:47:22,0.02,1.64,0.00,26.00,29.12,31.77,14.30,47.99,1017.60,2028.97,2833.10,2703.98,3055.66,600.06,590.70,46.73,0000 0000 0000 0000 000000
2016-06-01 02:52:23,0.01,1.64,0.00,26.01,29.15,31.78,14.28,48.08,1017.61,2028.97,2832.91,2703.89,3055.09,599.63,590.26,46.78,0000 0000 0000 0000 000000
2016-06-01 02:57:24,0.05,1.64,0.00,26.02,29.15,31.78,14.33,48.01,1017.60,2028.96,2832.18,2703.19,3054.79,600.18,590.81,46.83,0000 0000 0000 0000 000000
2016-06-01 03:02:26,0.01,1.64,0.00,26.04,29.17,31.79,14.25,48.05,1017.61,2028.92,2831.99,2703.01,3054.18,599.69,590.26,46.88,0000 0000 0000 0000 000000
2016-06-01 03:07:27,-0.01,1.64,0.00,26.05,29.18,31.82,14.37,48.02,1017.62,2028.83,2831.89,2703.00,3054.02,600.19,590.68,46.93,0000 0000 0000 0000 000000
2016-06-01 03:12:28,0.01,1.64,0.00,26.08,29.20,31.80,14.25,48.05,1017.61,2028.41,2831.23,2702.58,3053.65,599.85,590.26,46.98,0000 0000 0000 0000 000000
2016-06-01 03:17:30,-0.00,1.64,0.00,26.10,29.21,31.81,14.35,48.05,1017.61,2028.16,2830.99,2702.09,3053.08,600.08,590.54,47.03,0000 0000 0000 0000 000000
2016-06-01 03:22:31,0.01,1.64,0.00,26.11,29.22,31.82,14.36,48.17,1017.62,2028.08,2830.59,2702.00,3052.90,600.17,590.61,47.08,0000 0000 0000 0000 000000
2016-06-01 03:27:32,0.03,1.65,0.00,26.13,29.25,31.83,14.32,48.08,1017.68,2028.04,2830.01,2701.74,3052.23,600.05,590.46,47.13,0000 0000 0000 0000 000000
2016-06-01 03:32:34,0.03,1.65,0.00,26.16,29.26,31.87,14.27,48.09,1017.90,2028.01,2829.40,2701.08,3051.96,600.01,590.42,47.18,0000 0000 0000 0000 000000
2016-06-01 03:37:35,0.02,1.65,0.00,26.19,29.28,31.88,14.29,48.06,1018.02,2028.00,2829.04,2701.00,3051.39,599.70,590.22,47.24,0000 0000 0000 0000 000000
2016-06-01 03:42:36,0.02,1.65,0.00,26.21,29.30,31.88,14.38,48.01,1018.08,2028.01,2828.62,2700.88,3050.92,600.21,590.69,47.29,0000 0000 0000 0000 000000
2016-06-01 03:47:38,0.00,1.65,0.00,26.23,29.32,31.90,14.30,48.05,1018.07,2028.00,2828.80,2700.40,3050.88,600.15,590.55,47.34,0000 0000 0000 0000 000000
2016-06-01 03:52:39,0.03,1.65,0.00,26.26,29.35,31.93,14.34,48.20,1018.08,2027.99,2828.15,2700.00,3050.11,600.01,590.46,47.39,0000 0000 0000 0000 000000
2016-06-01 03:57:40,0.02,1.65,0.00,26.27,29.37,31.93,14.38,48.18,1018.07,2027.97,2827.70,2699.81,3049.80,599.88,590.20,47.44,0000 0000 0000 0000 000000
2016-06-01 04:02:41,0.03,1.66,0.00,26.29,29.40,31.97,14.29,48.02,1018.08,2027.93,2827.20,2699.23,3049.22,599.89,590.22,47.49,0000 0000 0000 0000 000000
2016-06-01 04:07:43,-0.04,1.66,0.00,26.32,29.41,31.98,14.28,48.12,1018.08,2027.63,2826.80,2698.99,3048.87,599.81,590.04,47.54,0000 0000 0000 0000 000000
2016-06-01 04:12:44,0.02,1.65,0.00,26.34,29.44,31.98,14.34,48.12,1018.08,2027.18,2826.35,2698.60,3048.29,599.96,590.26,47.59,0000 0000 0000 0000 000000
2016-06-01 04:17:45,0.02,1.65,0.00,26.36,29.46,32.03,14.36,48.09,1018.08,2027.06,2825.81,2698.03,3047.90,600.02,590.29,47.64,0000 0000 0000 0000 000000
2016-06-01 04:22:46,0.03,1.66,0.00,26.39,29.48,32.03,14.33,48.03,1018.08,2027.00,2825.08,2697.84,3047.12,600.25,590.39,47.69,0000 0000 0000 0000 000000
2016-06-01 04:27:48,0.04,1.66,0.00,26.41,29.50,32.06,14.33,47.99,1018.08,2027.00,2824.56,2697.09,3046.64,600.01,590.12,47.74,0000 0000 0000 0000 000000
2016-06-01 04:32:49,0.02,1.66,0.00,26.44,29.52,32.08,14.31,47.92,1018.08,2027.00,2823.91,2696.98,3046.02,600.06,590.01,47.79,0000 0000 0000 0000 000000
2016-06-01 04:37:50,0.06,1.66,0.00,26.46,29.55,32.10,14.23,47.81,1018.08,2026.99,2823.36,2696.32,3045.38,599.90,590.06,47.84,0000 0000 0000 0000 000000
2016-06-01 04:42:52,-0.00,1.66,0.00,26.48,29.57,32.10,14.26,47.91,1018.08,2026.96,2823.00,2696.02,3045.01,600.04,589.99,47.89,0000 0000 0000 0000 000000
2016-06-01 04:47:53,-0.01,1.66,0.00,26.51,29.60,32.13,14.34,47.99,1018.08,2026.84,2822.85,2695.93,3044.80,599.95,589.81,47.94,0000 0000 0000 0000 000000
2016-06-01 04:52:54,0.03,1.66,0.00,26.54,29.62,32.14,14.25,47.93,1018.09,2026.57,2822.49,2695.38,3044.27,599.94,589.89,47.99,0000 0000 0000 0000 000000
2016-06-01 04:57:55,-0.03,1.66,0.00,26.56,29.65,32.18,14.30,47.93,1018.09,2026.25,2822.02,2695.01,3043.92,599.89,589.51,48.04,0000 0000 0000 0000 000000
2016-06-01 05:02:57,0.04,1.66,0.00,26.58,29.68,32.19,14.30,48.06,1018.08,2026.01,2821.43,2694.62,3043.30,599.87,589.65,48.10,0000 0000 0000 0000 000000
2016-06-01 05:07:58,0.02,1.67,0.00,26.60,29.70,32.20,14.36,48.13,1018.09,2026.00,2820.96,2694.02,3042.95,600.28,590.05,48.15,0000 0000 0000 0000 000000
2016-06-01 05:12:59,0.04,1.67,0.00,26.64,29.73,32.24,14.31,48.05,1018.09,2025.99,2820.39,2693.80,3042.30,600.14,589.92,48.20,0000 0000 0000 0000 000000
2016-06-01 05:18:01,0.02,1.67,0.00,26.66,29.75,32.26,14.29,48.12,1018.08,2025.97,2819.91,2693.11,3041.88,599.88,589.34,48.25,0000 0000 0000 0000 000000
2016-06-01 05:23:02,0.02,1.67,0.00,26.70,29.77,32.27,14.21,47.86,1018.09,2025.94,2819.29,2692.92,3041.18,599.87,589.40,48.30,0000 0000 0000 0000 000000
2016-06-01 05:28:03,0.03,1.67,0.00,26.75,29.80,32.30,14.24,47.90,1018.08,2025.76,2818.50,2692.14,3040.56,600.03,589.44,48.35,0000 0000 0000 0000 000000
2016-06-01 05:33:05,-0.02,1.67,0.00,26.78,29.82,32.31,14.33,47.92,1018.08,2025.31,2817.90,2691.98,3040.02,600.11,589.38,48.40,0000 0000 0000 0000 000000
2016-06-01 05:38:06,0.01,1.67,0.00,26.83,29.85,32.36,14.21,47.89,1018.09,2025.09,2817.50,2691.52,3039.83,600.18,589.51,48.45,0000 0000 0000 0000 000000
2016-06-01 05:43:08,0.03,1.67,0.00,26.85,29.87,32.38,14.35,47.83,1018.09,2025.02,2816.82,2691.01,3039.00,600.43,589.68,48.50,0000 0000 0000 0000 000000
2016-06-01 05:48:09,0.04,1.67,0.00,26.89,29.90,32.40,14.25,47.76,1018.10,2025.00,2816.19,2690.70,3038.28,599.89,589.12,48.55,0000 0000 0000 0000 000000
2016-06-01 05:53:10,0.03,1.68,0.00,26.93,29.93,32.42,14.27,47.82,1018.10,2025.00,2815.72,2690.05,3037.83,599.54,588.74,48.60,0000 0000 0000 0000 000000
2016-06-01 05:58:12,0.02,1.68,0.00,26.97,29.96,32.46,14.24,47.77,1018.12,2025.00,2815.11,2689.91,3037.16,600.00,589.02,48.65,0000 0000 0000 0000 000000
2016-06-01 06:03:13,0.04,1.68,0.00,27.00,29.99,32.49,14.25,47.79,1018.12,2024.97,2814.75,2689.12,3036.85,599.66,588.63,48.70,0000 0000 0000 0000 000000
2016-06-01 06:08:14,-0.01,1.68,0.00,27.05,30.02,32.51,14.24,47.73,1018.10,2024.70,2814.27,2688.93,3036.19,600.16,588.99,48.75,0000 0000 0000 0000 000000
2016-06-01 06:13:16,-0.01,1.68,0.00,27.09,30.05,32.56,14.25,47.76,1018.14,2024.24,2813.84,2688.19,3035.82,599.86,588.72,48.80,0000 0000 0000 0000 000000
2016-06-01 06:18:17,0.02,1.68,0.00,27.13,30.08,32.58,14.12,47.71,1018.17,2024.04,2813.16,2687.97,3035.14,599.59,588.33,48.85,0000 0000 0000 0000 000000
2016-06-01 06:23:18,0.06,1.68,0.00,27.14,30.11,32.62,14.25,47.80,1018.32,2024.00,2812.48,2687.31,3034.50,599.79,588.59,48.90,0000 0000 0000 0000 000000
2016-06-01 06:28:19,0.02,1.68,0.00,27.19,30.15,32.66,14.19,47.74,1018.39,2024.00,2811.59,2686.99,3033.77,599.84,588.60,48.95,0000 0000 0000 0000 000000
2016-06-01 06:33:21,0.03,1.69,0.00,27.23,30.18,32.66,14.26,47.78,1018.39,2024.00,2811.10,2686.62,3033.19,600.14,588.78,49.00,0000 0000 0000 0000 000000
2016-06-01 06:38:22,0.02,1.69,0.00,27.30,30.22,32.70,14.21,47.67,1018.41,2023.99,2810.68,2686.04,3032.83,599.56,588.12,49.05,0000 0000 0000 0000 000000
2016-06-01 06:43:23,0.04,1.69,0.00,27.34,30.25,32.74,14.22,47.63,1018.42,2023.95,2809.99,2685.50,3032.06,599.88,588.45,49.11,0000 0000 0000 0000 000000
2016-06-01 06:48:25,-0.02,1.69,0.00,27.37,30.29,32.78,14.27,47.81,1018.51,2023.50,2809.41,2685.01,3031.65,599.82,588.37,49.16,0000 0000 0000 0000 000000
2016-06-01 06:53:26,0.02,1.69,0.00,27.40,30.32,32.82,14.28,47.87,1018.56,2023.13,2808.65,2684.57,3030.93,600.12,588.54,49.21,0000 0000 0000 0000 000000
2016-06-01 06:58:27,0.02,1.69,0.00,27.45,30.36,32.85,14.27,47.82,1018.57,2023.01,2808.01,2684.01,3030.14,600.06,588.40,49.26,0000 0000 0000 0000 000000
2016-06-01 07:03:28,0.04,1.69,0.00,27.47,30.40,32.88,14.28,47.74,1018.57,2023.00,2807.55,2683.49,3029.78,600.42,588.77,49.31,0000 0000 0000 0000 000000
2016-06-01 07:08:30,0.02,1.70,0.00,27.53,30.43,32.92,14.28,47.69,1018.57,2022.99,2807.02,2683.01,3029.12,599.93,588.12,49.36,0000 0000 0000 0000 000000
2016-06-01 07:13:31,0.04,1.70,0.00,27.57,30.47,32.95,14.27,47.72,1018.57,2022.94,2806.31,2682.56,3028.59,600.27,588.29,49.41,0000 0000 0000 0000 000000
2016-06-01 07:18:33,0.00,1.70,0.00,27.61,30.51,33.00,14.26,47.62,1018.57,2022.76,2805.63,2682.01,3027.88,600.10,588.19,49.46,0000 0000 0000 0000 000000
2016-06-01 07:23:34,0.00,1.70,0.00,27.65,30.54,33.03,14.15,47.61,1018.58,2022.48,2805.03,2681.70,3027.26,599.65,587.62,49.51,0000 0000 0000 0000 000000
2016-06-01 07:28:35,-0.00,1.70,0.00,27.69,30.58,33.08,14.23,47.70,1018.58,2022.07,2804.76,2681.04,3026.95,599.89,588.06,49.56,0000 0000 0000 0000 000000
2016-06-01 07:33:36,0.03,1.70,0.00,27.72,30.62,33.12,14.24,47.58,1018.59,2022.00,2804.09,2680.78,3026.29,599.92,587.73,49.61,0000 0000 0000 0000 000000
2016-06-01 07:38:38,0.05,1.70,0.00,27.77,30.66,33.15,14.29,47.67,1018.66,2022.00,2803.19,2680.05,3025.61,600.38,588.17,49.66,0000 0000 0000 0000 000000
2016-06-01 07:43:39,0.03,1.70,0.00,27.83,30.69,33.18,14.24,47.61,1018.78,2021.97,2802.57,2679.64,3024.95,600.38,588.12,49.71,0000 0000 0000 0000 000000
2016-06-01 07:48:40,0.01,1.71,0.00,27.89,30.73,33.22,14.22,47.62,1018.93,2021.81,2802.01,2679.03,3024.23,599.92,587.56,49.76,0000 0000 0000 0000 000000
2016-06-01 07:53:41,0.00,1.71,0.00,27.93,30.77,33.26,14.20,47.51,1018.99,2021.35,2801.32,2678.55,3023.88,599.83,587.42,49.81,0000 0000 0000 0000 000000
2016-06-01 07:58:43,0.00,1.71,0.00,27.97,30.81,33.29,14.18,47.57,1018.98,2021.05,2800.87,2678.01,3023.11,599.96,587.52,49.86,0000 0000 0000 0000 000000
2016-06-01 08:03:44,0.05,1.71,0.00,28.03,30.85,33.33,14.19,47.63,1019.02,2021.00,2800.24,2677.56,3022.56,599.77,587.36,49.91,0000 0000 0000 0000 000000
2016-06-01 08:08:45,0.02,1.71,0.00,28.07,30.88,33.37,14.13,47.47,1019.02,2020.99,2799.61,2677.00,3021.93,599.65,587.04,49.96,0000 0000 0000 0000 000000
2016-06-01 08:13:46,0.05,1.71,0.00,28.11,30.93,33.41,14.28,47.66,1019.05,2020.97,2798.83,2676.41,3021.15,599.92,587.29,50.02,0000 0000 0000 0000 000000
2016-06-01 08:18:48,-0.02,1.71,0.00,28.13,30.97,33.44,14.20,47.58,1019.05,2020.64,2798.20,2675.99,3020.73,600.37,587.61,50.07,0000 0000 0000 0000 000000
2016-06-01 08:23:49,0.01,1.71,0.00,28.16,31.01,33.48,14.24,47.59,1019.06,2020.11,2797.72,2675.34,3020.04,600.25,587.56,50.12,0000 0000 0000 0000 000000
2016-06-01 08:28:50,0.02,1.71,0.00,28.21,31.05,33.52,14.21,47.68,1019.06,2020.01,2796.99,2674.96,3019.28,599.59,586.69,50.17,0000 0000 0000 0000 000000
2016-06-01 08:33:51,0.06,1.72,0.00,28.24,31.09,33.55,14.18,47.56,1019.06,2020.00,2796.12,2674.15,3018.61,599.90,586.93,50.22,0000 0000 0000 0000 000000
2016-06-01 08:38:53,0.01,1.72,0.00,28.27,31.14,33.60,14.24,47.68,1019.06,2020.00,2795.91,2673.94,3018.03,600.04,587.03,50.27,0000 0000 0000 0000 000000
2016-06-01 08:43:54,0.03,1.72,0.00,28.32,31.18,33.64,14.20,47.63,1019.08,2019.84,2795.11,2673.16,3017.48,600.19,587.13,50.32,0000 0000 0000 0000 000000
2016-06-01 08:48:55,-0.01,1.72,0.00,28.36,31.22,33.69,14.16,47.54,1019.09,2019.34,2794.51,2672.89,3016.91,599.82,586.80,50.37,0000 0000 0000 0000 000000
2016-06-01 08:53:56,0.05,1.72,0.00,28.42,31.26,33.73,14.18,47.51,1019.09,2019.11,2793.42,2672.10,3015.98,600.15,586.93,50.42,0000 0000 0000 0000 000000
2016-06-01 08:58:57,0.01,1.72,0.00,28.44,31.30,33.78,14.19,47.47,1019.15,2019.01,2792.99,2671.89,3015.50,600.00,586.66,50.47,0000 0000 0000 0000 000000
2016-06-01 09:03:59,0.05,1.72,0.00,28.46,31.35,33.81,14.19,47.58,1019.18,2019.00,2792.37,2671.12,3014.82,600.08,586.87,50.52,0000 0000 0000 0000 000000
2016-06-01 09:09:00,0.06,1.73,0.00,28.50,31.38,33.85,14.19,47.60,1019.36,2019.00,2791.20,2670.33,3014.01,599.81,586.64,50.57,0000 0000 0000 0000 000000
2016-06-01 09:14:01,0.01,1.73,0.00,28.53,31.42,33.89,14.20,47.59,1019.47,2018.94,2790.84,2669.98,3013.21,599.96,586.72,50.62,0000 0000 0000 0000 000000
2016-06-01 09:19:03,0.04,1.73,0.00,28.56,31.46,33.93,14.18,47.53,1019.52,2018.84,2790.05,2669.34,3012.83,599.93,586.67,50.67,0000 0000 0000 0000 000000
2016-06-01 09:24:04,-0.04,1.73,0.00,28.61,31.51,33.97,14.19,47.56,1019.55,2018.17,2789.52,2668.95,3012.07,600.35,586.98,50.72,0000 0000 0000 0000 000000
2016-06-01 09:29:05,0.04,1.73,0.00,28.64,31.55,34.00,14.23,47.63,1019.55,2018.01,2788.98,2668.16,3011.45,600.11,586.54,50.77,0000 0000 0000 0000 000000
2016-06-01 09:34:06,0.02,1.73,0.00,28.69,31.59,34.04,14.13,47.41,1019.55,2017.99,2788.30,2667.86,3010.98,600.22,586.62,50.82,0000 0000 0000 0000 000000
2016-06-01 09:39:08,0.04,1.73,0.00,28.74,31.64,34.08,14.20,47.56,1019.55,2017.95,2787.98,2667.10,3010.27,599.92,586.34,50.87,0000 0000 0000 0000 000000
2016-06-01 09:44:09,0.00,1.73,0.00,28.79,31.68,34.12,14.18,47.57,1019.56,2017.71,2787.19,2666.75,3009.86,600.10,586.40,50.92,0000 0000 0000 0000 000000
2016-06-01 09:49:11,-0.02,1.73,0.00,28.84,31.73,34.15,14.17,47.49,1019.55,2017.12,2786.93,2666.06,3009.12,599.75,585.89,50.97,0000 0000 0000 0000 000000
2016-06-01 09:54:12,0.04,1.73,0.00,28.88,31.77,34.20,14.17,47.43,1019.55,2017.00,2786.13,2665.62,3008.57,599.79,585.91,51.03,0000 0000 0000 0000 000000
2016-06-01 09:59:14,0.02,1.74,0.00,28.93,31.82,34.24,14.23,47.60,1019.55,2017.00,2785.59,2665.01,3008.00,599.78,585.78,51.08,0000 0000 0000 0000 000000
2016-06-01 10:04:15,0.03,1.74,0.00,28.98,31.87,34.29,14.16,47.43,1019.55,2016.94,2785.00,2664.46,3007.39,599.96,585.90,51.13,0000 0000 0000 0000 000000
2016-06-01 10:09:16,-0.03,1.74,0.00,29.04,31.91,34.33,14.10,47.42,1019.55,2016.44,2784.30,2663.97,3006.87,599.56,585.31,51.18,0000 0000 0000 0000 000000
2016-06-01 10:14:18,0.03,1.74,0.00,29.07,31.96,34.38,14.11,47.48,1019.55,2016.05,2783.83,2663.26,3006.10,599.77,585.53,51.23,0000 0000 0000 0000 000000
2016-06-01 10:19:19,0.05,1.74,0.00,29.10,32.01,34.41,14.25,47.54,1019.55,2016.00,2782.98,2662.70,3005.41,600.13,585.88,51.28,0000 0000 0000 0000 000000
2016-06-01 10:24:20,0.04,1.74,0.00,29.15,32.06,34.47,14.17,47.46,1019.55,2015.98,2782.26,2662.02,3004.77,600.21,585.82,51.33,0000 0000 0000 0000 000000
2016-06-01 10:29:21,0.02,1.74,0.00,29.21,32.11,34.52,14.16,47.38,1019.55,2015.77,2781.70,2661.42,3004.06,600.25,585.64,51.38,0000 0000 0000 0000 000000
2016-06-01 10:34:23,-0.02,1.74,0.00,29.27,32.15,34.58,14.13,47.39,1019.55,2015.24,2781.01,2660.97,3003.38,600.14,585.65,51.43,0000 0000 0000 0000 000000
2016-06-01 10:39:24,0.03,1.74,0.00,29.30,32.20,34.63,14.16,47.38,1019.56,2015.02,2780.45,2660.26,3002.86,600.01,585.18,51.48,0000 0000 0000 0000 000000
2016-06-01 10:44:25,0.03,1.75,0.00,29.34,32.25,34.70,14.17,47.28,1019.56,2014.99,2779.84,2659.85,3002.07,600.00,585.33,51.53,0000 0000 0000 0000 000000
2016-06-01 10:49:27,0.03,1.75,0.00,29.39,32.30,34.76,14.09,47.37,1019.56,2014.85,2779.07,2659.08,3001.39,600.30,585.49,51.58,0000 0000 0000 0000 000000
2016-06-01 10:54:28,-0.04,1.75,0.00,29.44,32.34,34.84,14.17,47.40,1019.57,2014.25,2778.61,2658.70,3000.93,599.94,584.90,51.63,0000 0000 0000 0000 000000
2016-06-01 10:59:29,0.03,1.75,0.00,29.49,32.39,34.90,14.06,47.34,1019.57,2014.01,2777.94,2658.02,3000.10,599.40,584.46,51.68,0000 0000 0000 0000 000000
2016-06-01 11:04:30,0.06,1.75,0.00,29.54,32.43,34.96,14.14,47.25,1019.61,2013.99,2777.13,2657.34,2999.54,600.05,585.09,51.73,0000 0000 0000 0000 000000
2016-06-01 11:09:32,0.02,1.75,0.00,29.58,32.47,35.01,14.13,47.23,1019.59,2013.94,2776.46,2656.95,2998.92,599.96,584.75,51.78,0000 0000 0000 0000 000000
2016-06-01 11:14:33,0.00,1.75,0.00,29.61,32.51,35.05,14.08,47.26,1019.60,2013.56,2775.96,2656.18,2998.10,599.93,584.80,51.83,0000 0000 0000 0000 000000
2016-06-01 11:19:35,0.00,1.75,0.00,29.63,32.56,35.09,14.22,47.32,1019.67,2013.12,2775.12,2655.89,2997.59,600.19,584.87,51.88,0000 0000 0000 0000 000000
2016-06-01 11:24:36,0.04,1.76,0.00,29.65,32.60,35.12,14.15,47.27,1019.70,2013.00,2774.40,2655.09,2996.99,599.67,584.40,51.94,0000 0000 0000 0000 000000
2016-06-01 11:29:37,0.02,1.76,0.00,29.67,32.63,35.14,14.14,47.21,1019.64,2013.00,2774.00,2654.82,2996.44,600.15,584.79,51.99,0000 0000 0000 0000 000000
2016-06-01 11:34:39,0.04,1.76,0.00,29.68,32.67,35.15,14.20,47.27,1019.69,2012.96,2773.31,2654.08,2995.92,600.11,584.72,52.04,0000 0000 0000 0000 000000
2016-06-01 11:39:40,-0.01,1.76,0.00,29.69,32.70,35.17,14.15,47.31,1019.80,2012.71,2772.90,2653.76,2995.16,600.06,584.76,52.09,0000 0000 0000 0000 000000
2016-06-01 11:44:41,0.00,1.76,0.00,29.67,32.73,35.19,14.13,47.26,1019.77,2012.18,2772.09,2653.05,2994.81,600.11,584.83,52.14,0000 0000 0000 0000 000000
2016-06-01 11:49:43,0.03,1.76,0.00,29.68,32.76,35.22,14.18,47.25,1019.68,2012.03,2771.46,2652.77,2994.04,600.14,584.70,52.19,0000 0000 0000 0000 000000
2016-06-01 11:54:44,0.03,1.76,0.00,29.67,32.79,35.25,14.17,47.23,1019.74,2012.00,2770.88,2652.08,2993.55,600.07,584.82,52.24,0000 0000 0000 0000 000000
2016-06-01 11:59:45,0.03,1.76,0.00,29.66,32.81,35.29,14.18,47.42,1019.78,2012.00,2770.06,2651.84,2992.93,600.17,584.91,52.29,0000 0000 0000 0000 000000
2016-06-01 12:04:46,0.04,1.77,0.00,29.64,32.84,35.31,14.16,47.50,1019.93,2012.00,2769.74,2651.12,2992.30,599.90,584.79,52.34,0000 0000 0000 0000 000000
2016-06-01 12:09:48,0.01,1.77,0.00,29.60,32.86,35.32,14.11,47.42,1019.86,2011.97,2769.07,2650.97,2992.00,599.89,584.74,52.39,0000 0000 0000 0000 000000
2016-06-01 12:14:49,0.04,1.77,0.00,29.59,32.88,35.34,14.21,47.47,1019.68,2011.92,2768.74,2650.46,2991.58,600.03,584.86,52.44,0000 0000 0000 0000 000000
2016-06-01 12:19:50,-0.00,1.77,0.00,29.58,32.90,35.36,14.19,47.36,1019.62,2011.78,2768.02,2650.02,2991.00,599.99,584.83,52.49,0000 0000 0000 0000 000000
2016-06-01 12:24:52,0.01,1.77,0.00,29.56,32.91,35.37,14.17,47.44,1019.60,2011.34,2767.48,2649.62,2990.40,599.77,584.60,52.54,0000 0000 0000 0000 000000
2016-06-01 12:29:53,0.00,1.77,0.00,29.56,32.93,35.38,14.09,47.27,1019.60,2011.09,2766.86,2649.03,2989.90,599.90,584.77,52.59,0000 0000 0000 0000 000000
2016-06-01 12:34:54,0.05,1.77,0.00,29.55,32.95,35.36,14.14,47.38,1019.63,2011.02,2766.03,2648.48,2989.08,600.33,585.22,52.64,0000 0000 0000 0000 000000
2016-06-01 12:39:55,0.03,1.77,0.00,29.56,32.95,35.39,14.20,47.45,1019.77,2011.01,2765.34,2648.01,2988.78,600.25,585.24,52.69,0000 0000 0000 0000 000000
2016-06-01 12:44:57,0.01,1.78,0.00,29.55,32.97,35.43,14.19,47.23,1019.82,2011.01,2765.00,2647.92,2988.16,600.20,585.13,52.74,0000 0000 0000 0000 000000
2016-06-01 12:49:58,0.04,1.78,0.00,29.56,32.97,35.41,14.16,47.41,1019.79,2011.00,2764.63,2647.24,2987.98,599.81,584.86,52.79,0000 0000 0000 0000 000000
2016-06-01 12:54:59,0.02,1.78,0.00,29.55,32.97,35.44,14.20,47.48,1019.76,2011.00,2764.00,2646.98,2987.29,600.28,585.16,52.84,0000 0000 0000 0000 000000