period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-02-11 00:00:00,0.53,2.18,1.00,22.09,25.68,29.18,14.82,50.33,1034.67,2034.35,2736.31,2522.10,2865.30,599.92,608.35,3.39,0000 0000 0000 0000 000000
2017-02-11 00:05:02,0.53,2.21,1.00,22.10,25.67,29.17,14.89,50.25,1034.72,2034.32,2728.26,2515.99,2858.18,600.51,608.99,3.44,0000 0000 0000 0000 000000
2017-02-11 00:10:03,0.53,2.24,1.00,22.12,25.67,29.17,14.83,50.29,1034.76,2034.29,2720.07,2509.82,2851.01,600.01,608.49,3.49,0000 0000 0000 0000 000000
2017-02-11 00:15:04,0.57,2.27,1.00,22.09,25.67,29.13,14.83,50.49,1034.69,2034.32,2711.61,2503.40,2843.54,600.09,608.57,3.54,0000 0000 0000 0000 000000
2017-02-11 00:20:05,0.60,2.29,1.00,22.09,25.65,29.15,14.88,50.63,1034.71,2034.36,2702.86,2496.84,2835.80,600.33,608.84,3.59,0000 0000 0000 0000 000000
2017-02-11 00:25:07,0.60,2.33,1.00,22.09,25.65,29.16,14.86,50.38,1035.02,2034.50,2694.20,2490.39,2828.14,600.15,608.88,3.64,0000 0000 0000 0000 000000
2017-02-11 00:30:08,0.57,2.36,1.00,22.10,25.65,29.16,14.88,50.26,1035.05,2034.57,2685.57,2483.84,2820.51,600.23,608.96,3.69,0000 0000 0000 0000 000000
2017-02-11 00:35:09,0.59,2.38,1.00,22.12,25.64,29.18,14.89,50.42,1035.11,2034.61,2676.86,2477.24,2812.93,600.13,608.82,3.74,0000 0000 0000 0000 000000
2017-02-11 00:40:10,0.61,2.41,1.00,22.13,25.63,29.15,14.83,50.38,1035.04,2034.51,2667.91,2470.47,2805.09,599.97,608.63,3.79,0000 0000 0000 0000 000000
2017-02-11 00:45:11,0.58,2.44,1.00,22.12,25.62,29.15,14.87,50.52,1034.78,2034.32,2659.03,2463.71,2797.24,600.21,608.78,3.84,0000 0000 0000 0000 000000
2017-02-11 00:50:13,0.61,2.48,1.00,22.12,25.62,29.16,14.83,50.66,1034.68,2034.27,2649.96,2456.82,2789.26,600.15,608.59,3.89,0000 0000 0000 0000 000000
2017-02-11 00:55:14,0.60,2.51,1.00,22.11,25.62,29.12,14.91,50.50,1034.71,2034.14,2641.12,2450.07,2781.37,600.38,608.85,3.94,0000 0000 0000 0000 000000
2017-02-11 01:00:15,0.59,2.54,1.00,22.12,25.62,29.17,14.91,50.48,1034.76,2034.06,2632.47,2443.41,2773.61,600.20,608.67,3.99,0000 0000 0000 0000 000000
2017-02-11 01:05:17,0.59,2.57,1.00,22.11,25.62,29.18,14.81,50.42,1034.72,2034.05,2623.98,2436.86,2766.00,599.80,608.29,4.04,0000 0000 0000 0000 000000
2017-02-11 01:10:18,0.61,2.60,1.00,22.10,25.62,29.16,14.87,50.27,1034.76,2034.06,2615.48,2430.37,2758.39,600.29,608.82,4.09,0000 0000 0000 0000 000000
2017-02-11 01:15:19,0.61,2.63,1.00,22.10,25.62,29.18,14.88,50.50,1035.05,2034.06,2606.76,2423.70,2750.77,600.13,608.83,4.14,0000 0000 0000 0000 000000
2017-02-11 01:20:21,0.62,2.66,1.00,22.10,25.62,29.21,14.83,50.40,1034.94,2034.05,2597.91,2416.93,2742.94,599.85,608.42,4.19,0000 0000 0000 0000 000000
2017-02-11 01:25:22,0.63,2.69,1.00,22.09,25.62,29.16,14.87,50.58,1034.90,2034.04,2589.12,2410.27,2735.20,600.23,608.83,4.24,0000 0000 0000 0000 000000
2017-02-11 01:30:23,0.63,2.72,1.00,22.08,25.62,29.17,14.82,50.62,1035.12,2034.02,2580.10,2403.50,2727.32,600.08,608.84,4.29,0000 0000 0000 0000 000000
2017-02-11 01:35:24,0.63,2.75,1.00,22.08,25.62,29.15,14.91,50.55,1035.17,2034.02,2571.30,2396.77,2719.58,600.22,608.94,4.34,0000 0000 0000 0000 000000
2017-02-11 01:40:25,0.64,2.79,1.00,22.09,25.62,29.15,14.83,50.63,1035.16,2034.01,2562.47,2390.03,2711.75,600.02,608.89,4.39,0000 0000 0000 0000 000000
2017-02-11 01:45:27,0.61,2.82,1.00,22.09,25.62,29.13,14.84,50.72,1035.14,2034.01,2554.05,2383.48,2704.13,600.01,608.77,4.44,0000 0000 0000 0000 000000
2017-02-11 01:50:28,0.62,2.85,1.00,22.11,25.62,29.12,14.85,50.77,1035.16,2034.00,2545.58,2376.98,2696.60,599.99,608.73,4.49,0000 0000 0000 0000 000000
2017-02-11 01:55:29,0.61,2.88,1.00,22.10,25.62,29.13,14.78,50.73,1035.17,2034.00,2537.23,2370.62,2689.19,599.81,608.60,4.54,0000 0000 0000 0000 000000
2017-02-11 02:00:31,0.61,2.91,1.00,22.10,25.62,29.17,14.83,50.73,1035.17,2034.00,2528.92,2364.41,2681.86,599.69,608.45,4.59,0000 0000 0000 0000 000000
2017-02-11 02:05:31,0.61,2.94,1.00,22.11,25.62,29.14,14.91,50.69,1035.17,2034.00,2520.58,2358.04,2674.45,600.37,609.08,4.64,0000 0000 0000 0000 000000
2017-02-11 02:10:33,0.60,2.97,1.00,22.11,25.62,29.14,14.87,50.72,1035.18,2034.00,2512.37,2351.76,2667.17,599.88,608.63,4.69,0000 0000 0000 0000 000000
2017-02-11 02:15:34,0.60,3.00,1.00,22.12,25.62,29.16,14.91,50.72,1035.18,2034.00,2504.36,2345.69,2660.07,600.25,608.96,4.74,0000 0000 0000 0000 000000
2017-02-11 02:20:35,0.61,3.03,1.00,22.13,25.62,29.13,14.89,50.63,1035.17,2034.00,2496.31,2339.56,2652.82,600.24,609.00,4.79,0000 0000 0000 0000 000000
2017-02-11 02:25:37,0.61,3.06,1.00,22.11,25.62,29.17,14.86,50.62,1035.17,2034.00,2488.31,2333.30,2645.63,600.10,608.80,4.84,0000 0000 0000 0000 000000
2017-02-11 02:30:38,0.61,3.09,1.00,22.10,25.62,29.15,14.84,50.59,1035.17,2034.00,2480.32,2327.15,2638.52,600.16,608.94,4.89,0000 0000 0000 0000 000000
2017-02-11 02:35:40,0.62,3.13,1.00,22.10,25.62,29.15,14.86,50.58,1035.17,2033.99,2472.14,2320.93,2631.26,599.83,608.64,4.94,0000 0000 0000 0000 000000
2017-02-11 02:40:41,0.61,3.16,1.00,22.08,25.62,29.15,14.87,50.47,1035.17,2033.99,2464.06,2314.72,2624.15,600.27,609.10,4.99,0000 0000 0000 0000 000000
2017-02-11 02:45:42,0.63,3.19,1.00,22.10,25.62,29.16,14.88,50.45,1035.17,2033.99,2455.86,2308.51,2617.03,600.13,608.93,5.04,0000 0000 0000 0000 000000
2017-02-11 02:50:44,0.63,3.22,1.00,22.10,25.62,29.15,14.91,50.55,1035.19,2033.99,2447.58,2302.28,2609.74,600.04,608.82,5.09,0000 0000 0000 0000 000000
2017-02-11 02:55:45,0.62,3.25,1.00,22.09,25.62,29.17,14.86,50.51,1035.36,2033.99,2439.53,2296.14,2602.60,600.12,608.88,5.14,0000 0000 0000 0000 000000
2017-02-11 03:00:46,0.61,3.28,1.00,22.10,25.62,29.17,14.82,50.43,1035.52,2033.99,2431.79,2290.17,2595.66,599.76,609.02,5.19,0000 0000 0000 0000 000000
2017-02-11 03:05:48,0.60,3.31,1.00,22.11,25.62,29.17,14.85,50.51,1035.64,2033.99,2424.12,2284.24,2588.80,599.93,608.96,5.24,0000 0000 0000 0000 000000
2017-02-11 03:10:49,0.60,3.34,1.00,22.09,25.61,29.13,14.89,50.45,1035.66,2033.98,2416.46,2278.35,2581.97,600.04,609.03,5.29,0000 0000 0000 0000 000000
2017-02-11 03:15:50,0.60,3.37,1.00,22.14,25.61,29.15,14.86,50.43,1035.66,2033.98,2408.75,2272.49,2575.14,599.91,608.96,5.34,0000 0000 0000 0000 000000
2017-02-11 03:20:52,0.62,3.41,1.00,22.14,25.61,29.18,14.82,50.38,1035.66,2033.99,2400.97,2266.54,2568.27,599.81,608.72,5.39,0000 0000 0000 0000 000000
2017-02-11 03:25:53,0.63,3.44,1.00,22.14,25.62,29.20,14.84,50.59,1035.64,2033.98,2393.07,2260.51,2561.31,599.72,608.66,5.44,0000 0000 0000 0000 000000
2017-02-11 03:30:55,0.62,3.47,1.00,22.16,25.62,29.20,14.90,50.71,1035.30,2033.98,2385.24,2254.50,2554.59,600.16,608.88,5.49,0000 0000 0000 0000 000000
2017-02-11 03:35:55,0.62,3.50,1.00,22.16,25.62,29.22,14.80,50.88,1035.21,2033.97,2377.52,2248.59,2547.78,599.73,608.48,5.54,0000 0000 0000 0000 000000
2017-02-11 03:40:57,0.63,3.53,1.00,22.16,25.62,29.23,14.82,50.83,1035.21,2033.95,2369.81,2242.70,2540.92,600.10,608.72,5.59,0000 0000 0000 0000 000000
2017-02-11 03:45:58,0.61,3.56,1.00,22.16,25.62,29.22,14.90,50.74,1035.21,2033.92,2362.26,2236.92,2534.01,599.91,608.56,5.64,0000 0000 0000 0000 000000
2017-02-11 03:50:59,0.61,3.59,1.00,22.17,25.62,29.21,14.86,50.92,1035.19,2033.87,2354.69,2231.14,2527.27,599.98,608.65,5.70,0000 0000 0000 0000 000000
2017-02-11 03:56:00,0.61,3.62,1.00,22.18,25.62,29.24,14.78,50.76,1035.18,2033.85,2347.17,2225.40,2520.58,599.86,608.52,5.75,0000 0000 0000 0000 000000
2017-02-11 04:01:02,0.61,3.65,1.00,22.18,25.62,29.23,14.89,50.85,1035.19,2033.68,2339.59,2219.59,2513.79,599.97,608.73,5.80,0000 0000 0000 0000 000000
2017-02-11 04:06:03,0.62,3.69,1.00,22.17,25.62,29.25,14.91,50.85,1035.18,2033.55,2331.89,2213.69,2506.97,600.04,608.66,5.85,0000 0000 0000 0000 000000
2017-02-11 04:11:04,0.62,3.72,1.00,22.18,25.63,29.24,14.89,50.92,1035.18,2033.40,2324.28,2207.84,2500.24,600.00,608.60,5.90,0000 0000 0000 0000 000000
2017-02-11 04:16:06,0.62,3.75,1.00,22.16,25.64,29.25,14.90,51.03,1035.17,2033.31,2316.72,2202.01,2493.68,600.22,608.87,5.95,0000 0000 0000 0000 000000
2017-02-11 04:21:07,0.65,3.78,1.00,22.16,25.65,29.26,14.86,50.93,1035.18,2033.28,2308.98,2196.04,2486.86,599.93,608.69,6.00,0000 0000 0000 0000 000000
2017-02-11 04:26:08,0.65,3.81,1.00,22.16,25.65,29.23,14.91,50.98,1035.17,2033.31,2301.36,2190.10,2480.00,600.18,608.82,6.05,0000 0000 0000 0000 000000
2017-02-11 04:31:10,0.60,3.84,1.00,22.17,25.65,29.25,14.88,51.17,1035.18,2033.24,2294.10,2184.50,2473.53,599.86,608.47,6.10,0000 0000 0000 0000 000000
2017-02-11 04:36:11,0.59,3.87,1.00,22.14,25.65,29.29,14.81,51.09,1035.31,2033.10,2286.95,2179.03,2467.19,599.65,608.39,6.15,0000 0000 0000 0000 000000
2017-02-11 04:41:12,0.57,3.91,1.00,22.14,25.66,29.25,14.87,50.84,1035.61,2033.07,2280.10,2173.84,2461.02,600.28,609.11,6.20,0000 0000 0000 0000 000000
2017-02-11 04:46:14,0.58,3.93,1.00,22.15,25.67,29.28,14.88,50.98,1035.66,2033.03,2273.40,2168.66,2455.00,600.27,609.23,6.25,0000 0000 0000 0000 000000
2017-02-11 04:51:15,0.56,3.96,1.00,22.15,25.67,29.28,14.86,51.09,1035.64,2033.02,2266.82,2163.56,2449.12,599.90,608.94,6.30,0000 0000 0000 0000 000000
2017-02-11 04:56:16,0.57,3.99,1.00,22.16,25.67,29.27,14.91,50.93,1035.64,2033.01,2260.23,2158.50,2443.24,600.16,609.27,6.35,0000 0000 0000 0000 000000
2017-02-11 05:01:18,0.62,4.02,1.00,22.14,25.67,29.24,14.91,51.14,1035.60,2033.00,2253.32,2153.15,2437.10,600.33,609.26,6.40,0000 0000 0000 0000 000000
2017-02-11 05:06:19,0.65,4.05,1.00,22.15,25.67,29.27,14.92,51.23,1035.27,2033.02,2245.96,2147.52,2430.65,599.97,608.69,6.45,0000 0000 0000 0000 000000
2017-02-11 05:11:20,0.62,4.09,1.00,22.13,25.67,29.31,14.87,51.14,1035.21,2033.01,2238.84,2141.95,2424.17,600.27,608.98,6.50,0000 0000 0000 0000 000000
2017-02-11 05:16:21,0.64,4.12,1.00,22.12,25.68,29.27,14.77,51.17,1035.41,2033.01,2231.72,2136.35,2417.74,599.52,608.30,6.55,0000 0000 0000 0000 000000
2017-02-11 05:21:22,0.65,4.15,1.00,22.11,25.68,29.24,14.78,51.36,1035.23,2033.00,2224.44,2130.71,2411.25,600.08,608.99,6.60,0000 0000 0000 0000 000000
2017-02-11 05:26:23,0.69,4.19,1.00,22.11,25.68,29.25,14.89,51.21,1035.19,2033.00,2216.73,2124.79,2404.42,600.30,609.07,6.65,0000 0000 0000 0000 000000
2017-02-11 05:31:25,0.65,4.22,1.00,22.08,25.67,29.25,14.88,51.22,1035.19,2033.00,2209.34,2119.14,2397.81,599.90,608.72,6.70,0000 0000 0000 0000 000000
2017-02-11 05:36:26,0.63,4.25,1.00,22.07,25.67,29.22,14.83,51.27,1035.17,2033.00,2202.31,2113.69,2391.53,599.84,608.67,6.75,0000 0000 0000 0000 000000
2017-02-11 05:41:28,0.61,4.28,1.00,22.07,25.67,29.18,14.88,51.23,1035.17,2033.00,2195.37,2108.55,2385.24,600.09,608.92,6.80,0000 0000 0000 0000 000000
2017-02-11 05:46:29,0.61,4.31,1.00,22.05,25.67,29.20,14.85,51.41,1035.16,2033.00,2188.67,2103.38,2379.30,599.98,608.81,6.85,0000 0000 0000 0000 000000
2017-02-11 05:51:30,0.60,4.34,1.00,22.05,25.67,29.19,14.90,51.42,1035.17,2033.00,2182.08,2098.29,2373.38,600.00,608.82,6.90,0000 0000 0000 0000 000000
2017-02-11 05:56:32,0.58,4.37,1.00,22.03,25.67,29.21,14.82,51.35,1035.37,2033.00,2175.55,2093.25,2367.60,599.63,608.68,6.95,0000 0000 0000 0000 000000
2017-02-11 06:01:33,0.61,4.41,1.00,22.01,25.67,29.18,14.90,51.27,1035.20,2033.00,2169.00,2088.17,2361.85,600.13,609.27,7.00,0000 0000 0000 0000 000000
2017-02-11 06:06:34,0.61,4.44,1.00,22.01,25.66,29.20,14.83,51.23,1035.23,2033.00,2162.43,2083.09,2356.00,599.90,608.88,7.05,0000 0000 0000 0000 000000
2017-02-11 06:11:35,0.61,4.47,1.00,22.00,25.65,29.19,14.76,51.19,1035.29,2033.00,2155.86,2078.00,2350.13,599.61,608.58,7.10,0000 0000 0000 0000 000000
2017-02-11 06:16:37,0.56,4.50,1.00,21.99,25.65,29.15,14.86,51.27,1035.36,2033.00,2149.64,2073.24,2344.61,600.04,609.11,7.15,0000 0000 0000 0000 000000
2017-02-11 06:21:38,0.57,4.52,1.00,22.00,25.65,29.16,14.97,51.25,1035.28,2033.00,2143.56,2068.56,2339.18,600.33,609.40,7.20,0000 0000 0000 0000 000000
2017-02-11 06:26:39,0.56,4.55,1.00,22.01,25.63,29.14,14.83,51.14,1035.19,2033.00,2137.58,2063.98,2333.87,600.00,608.95,7.25,0000 0000 0000 0000 000000
2017-02-11 06:31:41,0.58,4.58,1.00,21.99,25.62,29.12,14.87,51.27,1035.18,2033.00,2131.34,2059.16,2328.33,599.97,608.96,7.30,0000 0000 0000 0000 000000
2017-02-11 06:36:42,0.61,4.61,1.00,22.00,25.62,29.12,14.86,51.42,1035.17,2033.00,2124.98,2054.25,2322.69,599.94,608.87,7.35,0000 0000 0000 0000 000000
2017-02-11 06:41:43,0.58,4.64,1.00,22.01,25.62,29.11,14.84,51.24,1035.17,2033.00,2118.76,2049.40,2317.11,599.97,608.89,7.40,0000 0000 0000 0000 000000
2017-02-11 06:46:44,0.55,4.67,1.00,22.01,25.61,29.13,14.81,51.40,1035.17,2033.00,2112.80,2045.03,2311.85,599.78,608.72,7.45,0000 0000 0000 0000 000000
2017-02-11 06:51:46,0.59,4.70,1.00,22.02,25.60,29.11,14.81,51.33,1035.20,2033.01,2106.84,2040.42,2306.43,599.88,608.90,7.50,0000 0000 0000 0000 000000
2017-02-11 06:56:47,0.57,4.73,1.00,22.01,25.60,29.11,14.80,51.30,1035.19,2033.00,2100.81,2035.75,2301.12,599.77,608.73,7.55,0000 0000 0000 0000 000000
2017-02-11 07:01:48,0.56,4.76,1.00,22.02,25.60,29.10,14.91,51.32,1035.18,2033.00,2095.03,2031.29,2295.98,600.14,609.08,7.60,0000 0000 0000 0000 000000
2017-02-11 07:06:50,0.54,4.79,1.00,22.03,25.60,29.12,14.85,51.32,1035.18,2033.00,2089.41,2026.94,2290.93,599.73,608.64,7.65,0000 0000 0000 0000 000000
2017-02-11 07:11:51,0.56,4.81,1.00,22.02,25.60,29.13,14.93,51.38,1035.23,2033.00,2083.79,2022.58,2285.91,600.06,608.98,7.70,0000 0000 0000 0000 000000
2017-02-11 07:16:52,0.56,4.84,1.00,22.04,25.60,29.12,14.90,51.33,1035.23,2033.00,2078.07,2018.18,2280.83,599.97,608.94,7.75,0000 0000 0000 0000 000000
2017-02-11 07:21:53,0.54,4.87,1.00,22.05,25.59,29.12,14.88,51.36,1035.21,2033.00,2072.40,2013.85,2275.84,599.83,608.64,7.80,0000 0000 0000 0000 000000
2017-02-11 07:26:55,0.54,4.90,1.00,22.02,25.59,29.14,14.91,51.44,1035.25,2033.00,2066.85,2009.59,2270.92,600.09,609.06,7.85,0000 0000 0000 0000 000000
2017-02-11 07:31:56,0.54,4.93,1.00,22.04,25.59,29.14,14.77,51.28,1035.20,2033.00,2061.38,2005.34,2265.99,599.94,608.72,7.90,0000 0000 0000 0000 000000
2017-02-11 07:36:57,0.56,4.95,1.00,22.06,25.59,29.17,14.94,51.36,1035.18,2033.00,2055.87,2001.10,2261.05,600.24,609.06,7.95,0000 0000 0000 0000 000000
2017-02-11 07:41:59,0.54,4.98,1.00,22.05,25.59,29.19,14.91,51.31,1035.18,2033.00,2050.31,1996.80,2256.11,599.92,608.71,8.01,0000 0000 0000 0000 000000
2017-02-11 07:47:00,0.53,5.01,1.00,22.07,25.59,29.21,14.87,51.33,1035.17,2033.00,2045.08,1992.62,2251.25,599.80,608.60,8.06,0000 0000 0000 0000 000000
2017-02-11 07:52:02,0.54,5.04,1.00,22.07,25.59,29.21,14.93,51.33,1035.17,2033.00,2039.70,1988.46,2246.44,600.15,609.00,8.11,0000 0000 0000 0000 000000
2017-02-11 07:57:03,0.54,5.06,1.00,22.06,25.60,29.21,14.94,51.42,1035.17,2033.00,2034.21,1984.33,2241.58,600.00,608.85,8.16,0000 0000 0000 0000 000000
2017-02-11 08:02:04,0.56,5.09,1.00,22.08,25.60,29.22,14.92,51.57,1034.99,2033.00,2028.48,1980.14,2236.83,599.71,608.40,8.21,0000 0000 0000 0000 000000
2017-02-11 08:07:05,0.57,5.12,1.00,22.10,25.60,29.25,14.95,51.63,1034.93,2033.00,2022.75,1975.79,2231.83,600.43,609.08,8.26,0000 0000 0000 0000 000000
2017-02-11 08:12:06,0.57,5.15,1.00,22.08,25.60,29.21,14.90,51.47,1035.04,2033.00,2017.13,1971.43,2226.77,600.11,608.75,8.31,0000 0000 0000 0000 000000
2017-02-11 08:17:07,0.59,5.18,1.00,22.08,25.60,29.22,14.90,51.42,1034.97,2032.99,2011.44,1967.04,2221.73,600.00,608.66,8.36,0000 0000 0000 0000 000000
2017-02-11 08:22:09,0.58,5.21,1.00,22.08,25.60,29.25,14.83,51.55,1034.75,2032.99,2005.71,1962.65,2216.68,599.95,608.37,8.41,0000 0000 0000 0000 000000
2017-02-11 08:27:10,0.58,5.24,1.00,22.05,25.60,29.22,14.91,51.63,1034.79,2032.99,2000.06,1958.30,2211.65,599.84,608.47,8.46,0000 0000 0000 0000 000000
2017-02-11 08:32:11,0.61,5.27,1.00,22.04,25.61,29.22,14.89,51.52,1034.71,2032.99,1994.30,1953.88,2206.52,600.17,608.81,8.51,0000 0000 0000 0000 000000
2017-02-11 08:37:13,0.58,5.30,1.00,22.05,25.62,29.23,14.89,51.49,1034.89,2032.99,1988.62,1949.48,2201.43,600.04,608.72,8.56,0000 0000 0000 0000 000000
2017-02-11 08:42:14,0.58,5.33,1.00,22.04,25.62,29.21,14.86,51.43,1035.13,2032.98,1983.15,1945.18,2196.44,599.97,608.79,8.61,0000 0000 0000 0000 000000
2017-02-11 08:47:15,0.59,5.36,1.00,22.05,25.62,29.20,14.84,51.42,1035.12,2032.99,1977.56,1940.86,2191.45,600.22,608.93,8.66,0000 0000 0000 0000 000000
2017-02-11 08:52:17,0.59,5.39,1.00,22.05,25.62,29.20,14.86,51.44,1035.09,2032.99,1971.89,1936.50,2186.42,600.11,608.90,8.71,0000 0000 0000 0000 000000
2017-02-11 08:57:18,0.59,5.42,1.00,22.03,25.62,29.22,14.86,51.42,1035.15,2032.98,1966.26,1932.17,2181.41,599.99,608.83,8.76,0000 0000 0000 0000 000000
2017-02-11 09:02:20,0.59,5.45,1.00,22.06,25.62,29.23,14.83,51.48,1035.16,2032.98,1960.59,1927.82,2176.39,599.52,608.45,8.81,0000 0000 0000 0000 000000
2017-02-11 09:07:21,0.59,5.48,1.00,22.06,25.62,29.22,14.84,51.47,1035.17,2032.98,1954.96,1923.54,2171.50,599.86,608.71,8.86,0000 0000 0000 0000 000000
2017-02-11 09:12:22,0.59,5.51,1.00,22.07,25.62,29.22,14.89,51.56,1035.17,2032.98,1949.36,1919.34,2166.57,599.91,608.71,8.91,0000 0000 0000 0000 000000
2017-02-11 09:17:24,0.59,5.54,1.00,22.08,25.64,29.24,14.85,51.63,1035.17,2032.98,1943.80,1915.09,2161.62,599.78,608.58,8.96,0000 0000 0000 0000 000000
2017-02-11 09:22:25,0.59,5.56,1.00,22.09,25.64,29.26,14.92,51.77,1035.17,2032.94,1938.35,1910.91,2156.78,600.17,609.00,9.01,0000 0000 0000 0000 000000
2017-02-11 09:27:26,0.58,5.60,1.00,22.09,25.65,29.27,14.93,51.77,1035.17,2032.93,1932.89,1906.74,2151.98,600.08,608.75,9.06,0000 0000 0000 0000 000000
2017-02-11 09:32:27,0.57,5.62,1.00,22.12,25.65,29.24,14.86,51.72,1035.17,2032.83,1927.49,1902.55,2147.14,600.14,608.86,9.11,0000 0000 0000 0000 000000
2017-02-11 09:37:29,0.59,5.65,1.00,22.11,25.65,29.28,14.83,51.67,1035.18,2032.66,1922.04,1898.36,2142.26,599.92,608.72,9.16,0000 0000 0000 0000 000000
2017-02-11 09:42:30,0.58,5.68,1.00,22.13,25.65,29.29,14.81,51.63,1035.18,2032.76,1916.74,1894.29,2137.50,599.73,608.44,9.21,0000 0000 0000 0000 000000
2017-02-11 09:47:31,0.58,5.71,1.00,22.14,25.65,29.30,14.89,51.83,1035.27,2032.48,1911.25,1890.10,2132.55,600.34,609.00,9.26,0000 0000 0000 0000 000000
2017-02-11 09:52:33,0.58,5.74,1.00,22.13,25.66,29.31,14.84,51.72,1035.39,2032.44,1905.89,1885.91,2127.79,599.79,608.53,9.31,0000 0000 0000 0000 000000
2017-02-11 09:57:34,0.55,5.77,1.00,22.16,25.67,29.33,15.01,51.81,1035.60,2032.26,1900.67,1881.91,2123.22,600.34,609.22,9.36,0000 0000 0000 0000 000000
2017-02-11 10:02:36,0.57,5.80,1.00,22.17,25.67,29.33,14.86,51.92,1035.65,2032.21,1895.48,1877.92,2118.61,600.05,608.98,9.41,0000 0000 0000 0000 000000
2017-02-11 10:07:37,0.56,5.83,1.00,22.15,25.67,29.32,14.84,51.70,1035.54,2032.21,1890.36,1874.04,2114.05,599.87,608.87,9.46,0000 0000 0000 0000 000000
2017-02-11 10:12:38,0.55,5.86,1.00,22.17,25.68,29.32,14.84,51.77,1035.45,2032.12,1885.24,1870.12,2109.66,600.04,608.78,9.51,0000 0000 0000 0000 000000
2017-02-11 10:17:39,0.56,5.88,1.00,22.16,25.70,29.34,14.89,51.71,1035.52,2032.03,1880.15,1866.17,2105.19,599.84,608.68,9.56,0000 0000 0000 0000 000000
2017-02-11 10:22:41,0.56,5.91,1.00,22.15,25.70,29.35,14.81,51.64,1035.32,2032.03,1875.14,1862.33,2100.71,599.92,608.65,9.61,0000 0000 0000 0000 000000
2017-02-11 10:27:42,0.57,5.94,1.00,22.18,25.70,29.36,14.90,51.80,1035.20,2032.02,1870.12,1858.47,2096.25,599.87,608.49,9.66,0000 0000 0000 0000 000000
2017-02-11 10:32:44,0.58,5.97,1.00,22.18,25.71,29.37,14.89,51.76,1035.22,2032.00,1864.84,1854.60,2091.60,599.91,608.52,9.71,0000 0000 0000 0000 000000
2017-02-11 10:37:45,0.58,6.00,1.00,22.18,25.72,29.40,14.84,51.77,1035.20,2032.01,1859.68,1850.70,2087.05,599.84,608.44,9.76,0000 0000 0000 0000 000000
2017-02-11 10:42:46,0.57,6.03,1.00,22.18,25.72,29.40,14.81,51.75,1035.17,2032.01,1854.68,1846.77,2082.54,599.91,608.58,9.81,0000 0000 0000 0000 000000
2017-02-11 10:47:48,0.56,6.06,1.00,22.18,25.72,29.39,14.90,51.78,1035.18,2032.00,1849.83,1842.99,2078.10,599.87,608.54,9.86,0000 0000 0000 0000 000000
2017-02-11 10:52:49,0.57,6.09,1.00,22.18,25.73,29.40,14.89,51.82,1035.17,2032.00,1844.91,1839.21,2073.67,599.59,608.19,9.91,0000 0000 0000 0000 000000
2017-02-11 10:57:51,0.58,6.12,1.00,22.20,25.75,29.41,14.95,51.77,1035.18,2032.00,1839.90,1835.38,2069.29,600.21,608.78,9.96,0000 0000 0000 0000 000000
2017-02-11 11:02:52,0.56,6.15,1.00,22.21,25.75,29.42,14.91,51.78,1035.17,2032.00,1835.06,1831.65,2064.92,600.28,608.74,10.01,0000 0000 0000 0000 000000
2017-02-11 11:07:53,0.58,6.17,1.00,22.22,25.75,29.43,14.91,51.92,1035.16,2032.00,1830.15,1827.86,2060.54,599.93,608.33,10.06,0000 0000 0000 0000 000000
2017-02-11 11:12:54,0.56,6.20,1.00,22.23,25.75,29.41,14.85,51.81,1035.09,2031.99,1825.41,1824.13,2056.23,600.05,608.49,10.12,0000 0000 0000 0000 000000
2017-02-11 11:17:56,0.56,6.23,1.00,22.21,25.75,29.42,14.87,51.70,1034.84,2031.99,1820.50,1820.41,2051.92,599.88,608.22,10.17,0000 0000 0000 0000 000000
2017-02-11 11:22:57,0.57,6.26,1.00,22.20,25.77,29.43,14.85,51.81,1034.72,2031.99,1815.63,1816.69,2047.70,599.69,608.21,10.22,0000 0000 0000 0000 000000
2017-02-11 11:27:59,0.56,6.29,1.00,22.23,25.77,29.39,14.89,51.77,1034.87,2031.99,1810.80,1813.02,2043.65,600.14,608.55,10.27,0000 0000 0000 0000 000000
2017-02-11 11:33:00,0.57,6.32,1.00,22.23,25.77,29.45,14.86,51.83,1034.89,2031.97,1805.99,1809.36,2039.44,600.08,608.35,10.32,0000 0000 0000 0000 000000
2017-02-11 11:38:01,0.58,6.35,1.00,22.23,25.77,29.44,14.93,51.82,1034.83,2031.95,1801.16,1805.68,2035.15,599.94,608.17,10.37,0000 0000 0000 0000 000000
2017-02-11 11:43:03,0.57,6.37,1.00,22.24,25.77,29.42,14.88,51.92,1034.70,2031.96,1796.30,1801.99,2030.93,600.29,608.40,10.42,0000 0000 0000 0000 000000
2017-02-11 11:48:04,0.56,6.40,1.00,22.23,25.78,29.42,14.84,51.78,1034.70,2031.96,1791.56,1798.35,2026.72,599.94,608.17,10.47,0000 0000 0000 0000 000000
2017-02-11 11:53:05,0.57,6.43,1.00,22.22,25.79,29.43,14.93,51.88,1034.71,2031.95,1786.85,1794.72,2022.57,600.12,608.41,10.52,0000 0000 0000 0000 000000
2017-02-11 11:58:06,0.56,6.46,1.00,22.24,25.80,29.48,14.83,52.02,1034.69,2031.90,1782.02,1791.14,2018.32,599.98,608.13,10.57,0000 0000 0000 0000 000000
2017-02-11 12:03:07,0.59,6.49,1.00,22.24,25.80,29.46,14.88,51.91,1034.69,2031.89,1777.25,1787.54,2014.14,600.01,608.09,10.62,0000 0000 0000 0000 000000
2017-02-11 12:08:08,0.57,6.52,1.00,22.24,25.80,29.45,14.90,51.92,1034.69,2031.89,1772.49,1783.90,2009.93,600.13,608.35,10.67,0000 0000 0000 0000 000000
2017-02-11 12:13:10,0.54,6.55,1.00,22.27,25.81,29.48,14.89,51.93,1034.68,2031.70,1767.69,1780.26,2005.74,600.05,608.20,10.72,0000 0000 0000 0000 000000
2017-02-11 12:18:11,0.57,6.58,1.00,22.25,25.82,29.46,14.90,52.08,1034.68,2031.46,1762.86,1776.61,2001.48,599.94,608.00,10.77,0000 0000 0000 0000 000000
2017-02-11 12:23:13,0.60,6.61,1.00,22.27,25.82,29.49,14.87,52.02,1034.68,2031.39,1757.92,1772.84,1997.22,600.44,608.51,10.82,0000 0000 0000 0000 000000
2017-02-11 12:28:14,0.58,6.63,1.00,22.27,25.82,29.50,14.89,52.06,1034.57,2031.39,1753.06,1769.17,1992.98,599.94,607.99,10.87,0000 0000 0000 0000 000000
2017-02-11 12:33:16,0.60,6.66,1.00,22.27,25.83,29.51,14.93,52.17,1034.39,2031.39,1748.32,1765.56,1988.86,600.28,607.98,10.92,0000 0000 0000 0000 000000
2017-02-11 12:38:18,0.54,6.69,1.00,22.29,25.85,29.49,14.86,52.26,1034.25,2031.27,1743.68,1762.05,1984.82,599.90,607.69,10.97,0000 0000 0000 0000 000000
2017-02-11 12:43:19,0.57,6.72,1.00,22.29,25.85,29.52,14.87,52.27,1034.21,2031.18,1739.01,1758.46,1980.84,599.86,607.63,11.02,0000 0000 0000 0000 000000
2017-02-11 12:48:20,0.62,6.75,1.00,22.27,25.85,29.54,14.91,52.29,1034.20,2031.28,1734.16,1754.76,1976.62,600.31,608.12,11.07,0000 0000 0000 0000 000000
2017-02-11 12:53:21,0.56,6.78,1.00,22.30,25.87,29.52,14.82,52.27,1034.20,2031.20,1729.39,1751.10,1972.42,599.93,607.72,11.12,0000 0000 0000 0000 000000
2017-02-11 12:58:22,0.61,6.81,1.00,22.32,25.87,29.54,14.80,52.23,1034.20,2031.06,1724.66,1747.33,1968.11,599.79,607.52,11.17,0000 0000 0000 0000 000000