"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-08-07 00:00:00,1586E-3,5C000000,-0724,0821,12210,026.8,045.4,0.479,739.0,01.18,0.508
2015-08-07 00:01:00,1712E-3,5C000000,-0724,0820,12208,026.7,045.4,0.479,738.9,01.18,0.508
2015-08-07 00:02:00,1636E-3,5C000000,-0724,0821,12212,026.8,045.4,0.478,738.9,01.18,0.508
2015-08-07 00:03:00,1574E-3,5C000000,-0724,0821,12265,026.7,045.4,0.479,738.9,01.18,0.508
2015-08-07 00:04:00,1656E-3,5C000000,-0724,0821,12310,026.7,045.4,0.479,738.9,01.18,0.508
2015-08-07 00:05:00,1599E-3,5C000000,-0724,0821,12259,026.8,045.4,0.479,738.9,01.18,0.508
2015-08-07 00:06:00,1600E-3,5C000000,-0724,0821,12230,026.7,045.4,0.479,738.9,01.18,0.508
2015-08-07 00:07:00,1670E-3,5C000000,-0724,0821,12272,026.8,045.4,0.478,738.9,01.18,0.508
2015-08-07 00:08:00,1557E-3,5C000000,-0724,0821,12375,026.8,045.4,0.479,738.9,01.18,0.508
2015-08-07 00:09:00,1777E-3,5C000000,-0724,0821,12272,026.7,045.4,0.479,738.9,01.18,0.508
2015-08-07 00:10:00,1641E-3,5C000000,-0724,0821,12274,026.7,045.4,0.479,738.9,01.18,0.508
2015-08-07 00:11:00,1599E-3,5C000000,-0724,0821,12372,026.8,045.4,0.479,738.8,01.18,0.508
2015-08-07 00:12:00,1603E-3,5C000000,-0724,0821,12500,026.7,045.4,0.479,738.9,01.18,0.508
2015-08-07 00:13:00,1651E-3,5C000000,-0724,0821,12191,026.8,045.4,0.478,738.9,01.18,0.508
2015-08-07 00:14:00,1523E-3,5C000000,-0724,0822,12288,026.7,045.4,0.479,738.9,01.18,0.508
2015-08-07 00:15:00,1700E-3,5C000000,-0724,0821,12210,026.8,045.4,0.479,738.9,01.18,0.508
2015-08-07 00:16:00,1543E-3,5C000000,-0724,0822,12391,026.7,045.4,0.479,738.9,01.18,0.508
2015-08-07 00:17:00,1555E-3,5C000000,-0724,0821,12077,026.8,045.4,0.479,738.9,01.18,0.508
2015-08-07 00:18:00,1691E-3,5C000000,-0724,0821,12217,026.8,045.4,0.479,738.9,01.18,0.508
2015-08-07 00:19:00,1731E-3,5C000000,-0724,0821,12091,026.8,045.4,0.478,738.8,01.18,0.508
2015-08-07 00:20:00,1650E-3,5C000000,-0724,0821,12284,026.7,045.4,0.479,738.8,01.18,0.508
2015-08-07 00:21:00,1583E-3,5C000000,-0724,0821,12131,026.7,045.4,0.479,738.8,01.18,0.508
2015-08-07 00:22:00,1712E-3,5C000000,-0724,0822,12354,026.8,045.4,0.479,738.7,01.18,0.508
2015-08-07 00:23:00,1698E-3,5C000000,-0724,0822,12270,026.7,045.4,0.479,738.8,01.18,0.508
2015-08-07 00:24:00,1779E-3,5C000000,-0724,0822,12389,026.8,045.4,0.479,738.8,01.18,0.508
2015-08-07 00:25:00,1581E-3,5C000000,-0724,0821,12302,026.7,045.4,0.478,738.8,01.18,0.508
2015-08-07 00:26:00,1537E-3,5C000000,-0724,0821,12373,026.8,045.4,0.478,738.8,01.18,0.508
2015-08-07 00:27:00,1733E-3,5C000000,-0724,0821,12169,026.8,045.4,0.479,738.7,01.18,0.508
2015-08-07 00:28:00,1590E-3,5C000000,-0724,0822,12315,026.8,045.4,0.479,738.8,01.18,0.508
2015-08-07 00:29:00,1774E-3,5C000000,-0724,0821,12348,026.8,045.4,0.479,738.8,01.18,0.508
2015-08-07 00:30:00,1617E-3,5C000000,-0724,0821,12339,026.8,045.4,0.479,738.8,01.18,0.508
2015-08-07 00:31:00,1669E-3,5C000000,-0724,0822,12184,026.7,045.4,0.479,738.8,01.18,0.508
2015-08-07 00:32:00,1718E-3,5C000000,-0724,0821,12312,026.8,045.4,0.478,738.7,01.18,0.508
2015-08-07 00:33:00,1553E-3,5C000000,-0724,0821,12198,026.8,045.4,0.478,738.7,01.18,0.508
2015-08-07 00:34:00,1591E-3,5C000000,-0724,0821,12348,026.8,045.4,0.479,738.7,01.18,0.508
2015-08-07 00:35:00,1617E-3,5C000000,-0724,0822,12170,026.8,045.4,0.479,738.7,01.18,0.508
2015-08-07 00:36:00,1576E-3,5C000000,-0724,0821,12273,026.8,045.4,0.479,738.7,01.18,0.508
2015-08-07 00:37:00,1383E-3,5C000000,-0724,0821,12337,026.8,045.4,0.479,738.7,01.18,0.508
2015-08-07 00:38:00,1531E-3,5C000000,-0724,0821,12302,026.8,045.4,0.478,738.6,01.18,0.508
2015-08-07 00:39:00,1544E-3,5C000000,-0724,0821,12400,026.8,045.4,0.478,738.6,01.18,0.508
2015-08-07 00:40:00,1779E-3,5C000000,-0724,0820,12199,026.7,045.4,0.479,738.6,01.18,0.508
2015-08-07 00:41:00,1583E-3,5C000000,-0724,0821,12367,026.8,045.4,0.479,738.6,01.18,0.508
2015-08-07 00:42:00,1574E-3,5C000000,-0724,0821,12191,026.8,045.5,0.479,738.6,01.18,0.508
2015-08-07 00:43:00,1456E-3,5C000000,-0724,0820,12182,026.8,045.4,0.479,738.6,01.18,0.508
2015-08-07 00:44:00,1602E-3,5C000000,-0724,0821,12235,026.8,045.4,0.478,738.6,01.18,0.508
2015-08-07 00:45:00,1481E-3,5C000000,-0724,0821,12304,026.8,045.4,0.478,738.6,01.18,0.508
2015-08-07 00:46:00,1594E-3,5C000000,-0724,0820,12402,026.8,045.4,0.478,738.6,01.18,0.508
2015-08-07 00:47:00,1598E-3,5C000000,-0724,0822,12310,026.8,045.4,0.479,738.6,01.18,0.508
2015-08-07 00:48:00,1693E-3,5C000000,-0724,0821,12238,026.8,045.4,0.479,738.6,01.18,0.508
2015-08-07 00:49:00,1727E-3,5C000000,-0724,0821,12277,026.8,045.4,0.479,738.6,01.18,0.508
2015-08-07 00:50:00,1524E-3,5C000000,-0724,0821,12283,026.8,045.4,0.479,738.6,01.18,0.508
2015-08-07 00:51:00,1743E-3,5C000000,-0724,0821,12316,026.8,045.4,0.478,738.6,01.18,0.508
2015-08-07 00:52:00,1591E-3,5C000000,-0724,0822,12304,026.8,045.4,0.478,738.6,01.18,0.508
2015-08-07 00:53:00,1694E-3,5C000000,-0724,0820,12274,026.8,045.4,0.478,738.6,01.18,0.508
2015-08-07 00:54:00,1622E-3,5C000000,-0724,0820,12202,026.8,045.4,0.479,738.6,01.18,0.508
2015-08-07 00:55:00,1731E-3,5C000000,-0724,0821,12261,026.8,045.4,0.479,738.6,01.18,0.508
2015-08-07 00:56:00,1457E-3,5C000000,-0724,0820,12305,026.8,045.4,0.479,738.6,01.18,0.508
2015-08-07 00:57:00,1634E-3,5C000000,-0724,0821,12270,026.8,045.4,0.479,738.6,01.18,0.508
2015-08-07 00:58:00,1653E-3,5C000000,-0724,0822,12231,026.8,045.4,0.478,738.6,01.18,0.508
2015-08-07 00:59:00,1653E-3,5C000000,-0724,0821,12209,026.8,045.4,0.478,738.5,01.18,0.508
2015-08-07 01:00:00,1553E-3,5C000000,-0724,0821,12258,026.8,045.4,0.479,738.6,01.18,0.508
2015-08-07 01:01:00,1628E-3,5C000000,-0724,0822,12399,026.8,045.4,0.479,738.6,01.18,0.508
2015-08-07 01:02:00,1604E-3,5C000000,-0724,0822,12386,026.8,045.4,0.479,738.6,01.18,0.508
2015-08-07 01:03:00,1721E-3,5C000000,-0724,0821,12219,026.8,045.4,0.479,738.6,01.18,0.508
2015-08-07 01:04:00,1490E-3,5C000000,-0724,0822,12292,026.8,045.4,0.479,738.6,01.18,0.508
2015-08-07 01:05:00,1687E-3,5C000000,-0724,0822,12250,026.8,045.4,0.478,738.5,01.18,0.508
2015-08-07 01:06:00,1558E-3,5C000000,-0724,0821,12359,026.8,045.4,0.478,738.5,01.18,0.508
2015-08-07 01:07:00,1611E-3,5C000000,-0724,0822,12269,026.8,045.4,0.478,738.5,01.18,0.508
2015-08-07 01:08:00,1718E-3,5C000000,-0724,0821,12432,026.8,045.4,0.479,738.5,01.18,0.508
2015-08-07 01:09:00,1667E-3,5C000000,-0724,0821,12311,026.8,045.4,0.479,738.5,01.18,0.508
2015-08-07 01:10:00,1621E-3,5C000000,-0724,0822,12083,026.8,045.4,0.479,738.5,01.18,0.508
2015-08-07 01:11:00,1598E-3,5C000000,-0724,0822,12405,026.8,045.4,0.479,738.4,01.18,0.508
2015-08-07 01:12:00,1669E-3,5C000000,-0724,0821,12186,026.8,045.4,0.479,738.4,01.18,0.508
2015-08-07 01:13:00,1745E-3,5C000000,-0724,0821,12290,026.8,045.4,0.478,738.5,01.18,0.508
2015-08-07 01:14:00,1645E-3,5C000000,-0724,0822,12249,026.8,045.4,0.478,738.5,01.18,0.508
2015-08-07 01:15:00,1591E-3,5C000000,-0724,0821,12245,026.8,045.4,0.478,738.4,01.18,0.508
2015-08-07 01:16:00,1658E-3,5C000000,-0724,0821,12331,026.8,045.4,0.478,738.4,01.18,0.508
2015-08-07 01:17:00,1645E-3,5C000000,-0724,0821,12215,026.8,045.4,0.479,738.4,01.18,0.508
2015-08-07 01:18:00,1587E-3,5C000000,-0724,0821,12236,026.8,045.4,0.479,738.4,01.18,0.508
2015-08-07 01:19:00,1679E-3,5C000000,-0724,0821,12469,026.8,045.4,0.479,738.4,01.18,0.508
2015-08-07 01:20:00,1680E-3,5C000000,-0724,0821,12252,026.8,045.4,0.479,738.4,01.18,0.508
2015-08-07 01:21:00,1516E-3,5C000000,-0724,0821,12316,026.8,045.4,0.478,738.4,01.18,0.508
2015-08-07 01:22:00,1615E-3,5C000000,-0724,0821,12220,026.8,045.4,0.478,738.4,01.18,0.508
2015-08-07 01:23:00,1580E-3,5C000000,-0724,0820,12176,026.8,045.4,0.478,738.4,01.18,0.508
2015-08-07 01:24:00,1603E-3,5C000000,-0724,0821,12215,026.8,045.4,0.479,738.4,01.18,0.508
2015-08-07 01:25:00,1640E-3,5C000000,-0724,0821,12422,026.8,045.4,0.479,738.3,01.18,0.508
2015-08-07 01:26:00,1600E-3,5C000000,-0724,0821,12347,026.8,045.4,0.479,738.3,01.18,0.508
2015-08-07 01:27:00,1781E-3,5C000000,-0724,0822,12279,026.8,045.4,0.479,738.3,01.18,0.508
2015-08-07 01:28:00,1532E-3,5C000000,-0724,0822,12361,026.8,045.4,0.478,738.3,01.18,0.508
2015-08-07 01:29:00,1520E-3,5C000000,-0724,0822,12248,026.8,045.4,0.478,738.4,01.18,0.508
2015-08-07 01:30:00,1600E-3,5C000000,-0724,0821,12279,026.8,045.4,0.478,738.4,01.18,0.508
2015-08-07 01:31:00,1585E-3,5C000000,-0724,0821,12223,026.8,045.5,0.478,738.3,01.18,0.508
2015-08-07 01:32:00,1572E-3,5C000000,-0724,0822,12313,026.8,045.4,0.478,738.3,01.18,0.508
2015-08-07 01:33:00,1662E-3,5C000000,-0724,0821,12342,026.8,045.4,0.479,738.2,01.18,0.508
2015-08-07 01:34:00,1767E-3,5C000000,-0724,0820,12274,026.8,045.4,0.479,738.4,01.18,0.508
2015-08-07 01:35:00,1676E-3,5C000000,-0724,0821,12202,026.8,045.4,0.479,738.3,01.18,0.508
2015-08-07 01:36:00,1711E-3,5C000000,-0724,0821,12094,026.8,045.4,0.478,738.3,01.18,0.508
2015-08-07 01:37:00,1532E-3,5C000000,-0724,0822,12214,026.8,045.4,0.478,738.3,01.18,0.508
2015-08-07 01:38:00,1629E-3,5C000000,-0724,0821,12323,026.8,045.4,0.478,738.3,01.18,0.508
2015-08-07 01:39:00,1600E-3,5C000000,-0724,0822,12278,026.8,045.4,0.478,738.3,01.18,0.508
2015-08-07 01:40:00,1657E-3,5C000000,-0724,0821,12214,026.8,045.4,0.478,738.2,01.18,0.508
2015-08-07 01:41:00,1645E-3,5C000000,-0724,0821,12290,026.8,045.4,0.479,738.3,01.18,0.508
2015-08-07 01:42:00,1642E-3,5C000000,-0724,0822,12310,026.8,045.4,0.479,738.3,01.18,0.508
2015-08-07 01:43:00,1525E-3,5C000000,-0724,0821,12289,026.8,045.4,0.479,738.2,01.18,0.508
2015-08-07 01:44:00,1625E-3,5C000000,-0724,0821,12247,026.8,045.4,0.478,738.2,01.18,0.508
2015-08-07 01:45:00,1614E-3,5C000000,-0724,0821,12288,026.8,045.4,0.478,738.2,01.18,0.508
2015-08-07 01:46:00,1650E-3,5C000000,-0724,0821,12260,026.8,045.4,0.478,738.2,01.18,0.508
2015-08-07 01:47:00,1657E-3,5C000000,-0724,0821,12252,026.8,045.4,0.478,738.2,01.18,0.508
2015-08-07 01:48:00,1602E-3,5C000000,-0724,0822,12384,026.8,045.4,0.478,738.2,01.18,0.508
2015-08-07 01:49:00,1649E-3,5C000000,-0724,0821,12188,026.8,045.4,0.479,738.2,01.18,0.508
2015-08-07 01:50:00,1569E-3,5C000000,-0724,0822,12278,026.8,045.4,0.479,738.2,01.18,0.508
2015-08-07 01:51:00,1717E-3,5C000000,-0724,0821,12315,026.8,045.4,0.479,738.2,01.18,0.508
2015-08-07 01:52:00,1742E-3,5C000000,-0724,0821,12233,026.8,045.4,0.479,738.2,01.18,0.508
2015-08-07 01:53:00,1652E-3,5C000000,-0724,0821,12325,026.8,045.4,0.478,738.2,01.18,0.508
2015-08-07 01:54:00,1650E-3,5C000000,-0724,0821,12461,026.8,045.4,0.478,738.2,01.18,0.508
2015-08-07 01:55:00,1583E-3,5C000000,-0724,0821,12288,026.8,045.4,0.478,738.2,01.18,0.508
2015-08-07 01:56:00,1661E-3,5C000000,-0724,0821,12403,026.8,045.4,0.478,738.2,01.18,0.508
2015-08-07 01:57:00,1769E-3,5C000000,-0724,0821,12279,026.8,045.4,0.478,738.2,01.18,0.508
2015-08-07 01:58:00,1694E-3,5C000000,-0724,0821,12206,026.8,045.4,0.479,738.2,01.18,0.508
2015-08-07 01:59:00,1631E-3,5C000000,-0724,0821,12339,026.8,045.4,0.479,738.2,01.18,0.508
2015-08-07 02:00:00,1707E-3,5C000000,-0724,0821,12333,026.9,045.4,0.479,738.1,01.18,0.508
2015-08-07 02:01:00,1584E-3,5C000000,-0724,0821,12390,026.8,045.4,0.479,738.2,01.18,0.508
2015-08-07 02:02:00,1578E-3,5C000000,-0724,0821,12329,026.8,045.4,0.479,738.2,01.18,0.508
2015-08-07 02:03:00,1668E-3,5C000000,-0724,0821,12305,026.8,045.4,0.478,738.1,01.18,0.508
2015-08-07 02:04:00,1650E-3,5C000000,-0724,0821,12347,026.8,045.4,0.478,738.1,01.18,0.508
2015-08-07 02:05:00,1689E-3,5C000000,-0724,0821,12274,026.8,045.4,0.478,738.1,01.18,0.508
2015-08-07 02:06:00,1770E-3,5C000000,-0724,0821,12261,026.9,045.4,0.478,738.1,01.18,0.508
2015-08-07 02:07:00,1651E-3,5C000000,-0724,0821,12228,026.8,045.4,0.478,738.1,01.18,0.508
2015-08-07 02:08:00,1594E-3,5C000000,-0724,0821,12298,026.8,045.4,0.478,738.1,01.18,0.508
2015-08-07 02:09:00,1683E-3,5C000000,-0724,0820,12313,026.9,045.4,0.478,738.1,01.18,0.508
2015-08-07 02:10:00,1560E-3,5C000000,-0724,0820,12292,026.9,045.4,0.478,738.0,01.18,0.508
2015-08-07 02:11:00,1599E-3,5C000000,-0724,0821,12383,026.8,045.4,0.478,738.0,01.18,0.508
2015-08-07 02:12:00,1709E-3,5C000000,-0724,0821,12331,026.9,045.4,0.479,738.0,01.18,0.508
2015-08-07 02:13:00,1691E-3,5C000000,-0724,0821,12318,026.8,045.4,0.479,738.0,01.18,0.508
2015-08-07 02:14:00,1724E-3,5C000000,-0724,0822,12323,026.9,045.4,0.479,738.0,01.18,0.508
2015-08-07 02:15:00,1622E-3,5C000000,-0724,0822,12261,026.9,045.4,0.479,738.0,01.18,0.508
2015-08-07 02:16:00,1647E-3,5C000000,-0724,0821,11975,026.9,045.4,0.478,738.0,01.18,0.508
2015-08-07 02:17:00,1629E-3,5C000000,-0724,0822,12319,026.9,045.4,0.478,738.0,01.18,0.508
2015-08-07 02:18:00,1631E-3,5C000000,-0724,0821,12214,026.9,045.4,0.478,738.0,01.18,0.508
2015-08-07 02:19:00,1654E-3,5C000000,-0724,0821,12143,026.9,045.4,0.478,738.0,01.18,0.508
2015-08-07 02:20:00,1496E-3,5C000000,-0724,0822,12335,026.9,045.4,0.478,738.0,01.18,0.508
2015-08-07 02:21:00,1697E-3,5C000000,-0724,0821,12279,026.9,045.4,0.478,738.0,01.18,0.508
2015-08-07 02:22:00,1643E-3,5C000000,-0724,0821,12193,026.9,045.4,0.478,738.0,01.18,0.508
2015-08-07 02:23:00,1727E-3,5C000000,-0724,0822,12416,026.9,045.4,0.478,738.0,01.18,0.508
2015-08-07 02:24:00,1698E-3,5C000000,-0724,0821,12233,026.9,045.4,0.478,738.0,01.18,0.508
2015-08-07 02:25:00,1676E-3,5C000000,-0724,0821,12369,026.9,045.4,0.479,738.0,01.18,0.508
2015-08-07 02:26:00,1611E-3,5C000000,-0724,0822,12352,026.9,045.4,0.479,738.0,01.18,0.508
2015-08-07 02:27:00,1597E-3,5C000000,-0724,0821,12345,026.9,045.4,0.479,738.0,01.18,0.508
2015-08-07 02:28:00,1633E-3,5C000000,-0724,0822,12270,026.9,045.4,0.478,738.0,01.18,0.508
2015-08-07 02:29:00,1636E-3,5C000000,-0724,0822,12402,026.9,045.4,0.478,738.0,01.18,0.508
2015-08-07 02:30:00,1631E-3,5C000000,-0724,0821,12153,026.9,045.4,0.478,738.0,01.18,0.508
2015-08-07 02:31:00,1594E-3,5C000000,-0724,0821,12355,026.9,045.4,0.478,738.0,01.18,0.508
2015-08-07 02:32:00,1644E-3,5C000000,-0724,0822,12406,026.9,045.4,0.478,738.0,01.18,0.508
2015-08-07 02:33:00,1685E-3,5C000000,-0724,0822,12368,026.9,045.4,0.478,738.0,01.18,0.508
2015-08-07 02:34:00,1693E-3,5C000000,-0724,0821,12290,026.9,045.4,0.478,738.0,01.18,0.508
2015-08-07 02:35:00,1676E-3,5C000000,-0724,0821,12359,026.9,045.4,0.478,738.0,01.18,0.508
2015-08-07 02:36:00,1673E-3,5C000000,-0724,0822,12369,026.9,045.4,0.478,738.0,01.18,0.508
2015-08-07 02:37:00,1628E-3,5C000000,-0724,0821,12299,026.9,045.4,0.478,738.0,01.18,0.508
2015-08-07 02:38:00,1655E-3,5C000000,-0724,0821,12218,026.9,045.4,0.478,737.9,01.18,0.508
2015-08-07 02:39:00,1685E-3,5C000000,-0724,0821,12287,026.9,045.4,0.478,737.9,01.18,0.508
2015-08-07 02:40:00,1637E-3,5C000000,-0724,0821,12309,026.9,045.4,0.478,737.9,01.18,0.508
2015-08-07 02:41:00,1678E-3,5C000000,-0724,0822,12231,026.9,045.5,0.478,737.9,01.18,0.508
2015-08-07 02:42:00,1615E-3,5C000000,-0724,0821,12362,026.9,045.4,0.478,737.9,01.18,0.508
2015-08-07 02:43:00,1617E-3,5C000000,-0724,0821,12262,026.9,045.4,0.479,737.9,01.18,0.508
2015-08-07 02:44:00,1586E-3,5C000000,-0724,0821,12260,026.9,045.4,0.478,737.9,01.18,0.508
2015-08-07 02:45:00,1722E-3,5C000000,-0724,0821,12307,026.9,045.4,0.478,737.8,01.18,0.508
2015-08-07 02:46:00,1597E-3,5C000000,-0724,0821,12403,026.9,045.4,0.478,737.8,01.18,0.508
2015-08-07 02:47:00,1531E-3,5C000000,-0724,0821,12392,026.9,045.4,0.478,737.9,01.18,0.508
2015-08-07 02:48:00,1593E-3,5C000000,-0724,0821,12183,027.0,045.4,0.478,737.8,01.18,0.508
2015-08-07 02:49:00,1558E-3,5C000000,-0724,0822,12274,026.9,045.4,0.478,737.8,01.18,0.508
2015-08-07 02:50:00,1753E-3,5C000000,-0724,0820,12251,026.9,045.4,0.478,737.8,01.18,0.508
2015-08-07 02:51:00,1652E-3,5C000000,-0724,0821,12304,026.9,045.4,0.478,737.8,01.18,0.508
2015-08-07 02:52:00,1624E-3,5C000000,-0724,0821,12247,026.9,045.4,0.478,737.8,01.18,0.508
2015-08-07 02:53:00,1530E-3,5C000000,-0724,0821,12271,027.0,045.4,0.478,737.8,01.18,0.508
2015-08-07 02:54:00,1673E-3,5C000000,-0724,0821,12214,026.9,045.4,0.478,737.8,01.18,0.508
2015-08-07 02:55:00,1672E-3,5C000000,-0724,0821,12277,027.0,045.4,0.478,737.8,01.18,0.508
2015-08-07 02:56:00,1578E-3,5C000000,-0724,0821,12348,027.0,045.4,0.478,737.8,01.18,0.508
2015-08-07 02:57:00,1529E-3,5C000000,-0724,0821,12218,027.0,045.4,0.478,737.8,01.18,0.508
2015-08-07 02:58:00,1576E-3,5C000000,-0724,0821,12243,027.0,045.4,0.478,737.8,01.18,0.508
2015-08-07 02:59:00,1791E-3,5C000000,-0724,0821,12271,027.0,045.4,0.478,737.8,01.18,0.508
2015-08-07 03:00:00,1625E-3,5C000000,-0724,0821,12163,027.0,045.4,0.478,737.8,01.18,0.508
2015-08-07 03:01:00,1651E-3,5C000000,-0724,0821,12217,027.0,045.4,0.478,737.8,01.18,0.508
2015-08-07 03:02:00,1722E-3,5C000000,-0724,0822,12233,027.0,045.4,0.478,737.8,01.18,0.508
2015-08-07 03:03:00,1612E-3,5C000000,-0724,0821,12237,027.0,045.4,0.478,737.8,01.18,0.508
2015-08-07 03:04:00,1676E-3,5C000000,-0724,0821,12244,027.0,045.4,0.478,737.8,01.18,0.508
2015-08-07 03:05:00,1666E-3,5C000000,-0724,0822,12334,027.0,045.4,0.478,737.8,01.18,0.508
2015-08-07 03:06:00,1693E-3,5C000000,-0724,0821,12288,027.0,045.4,0.478,737.8,01.18,0.508
2015-08-07 03:07:00,1645E-3,5C000000,-0724,0821,12153,027.0,045.4,0.478,737.8,01.18,0.508
2015-08-07 03:08:00,1647E-3,5C000000,-0724,0820,12296,027.0,045.4,0.478,737.8,01.18,0.508
2015-08-07 03:09:00,1676E-3,5C000000,-0724,0821,12236,027.0,045.4,0.478,737.8,01.18,0.508
2015-08-07 03:10:00,1626E-3,5C000000,-0724,0821,12271,027.0,045.4,0.478,737.8,01.18,0.508
2015-08-07 03:11:00,1745E-3,5C000000,-0724,0821,12250,027.0,045.4,0.478,737.8,01.18,0.508
2015-08-07 03:12:00,1576E-3,5C000000,-0724,0821,12279,027.0,045.4,0.478,737.8,01.18,0.508
2015-08-07 03:13:00,1660E-3,5C000000,-0724,0822,12300,027.0,045.4,0.478,737.7,01.18,0.508
2015-08-07 03:14:00,1652E-3,5C000000,-0724,0821,12260,027.1,045.4,0.478,737.7,01.18,0.508
2015-08-07 03:15:00,1686E-3,5C000000,-0724,0821,12120,027.1,045.4,0.478,737.6,01.18,0.508
2015-08-07 03:16:00,1636E-3,5C000000,-0724,0821,12246,027.1,045.4,0.478,737.6,01.18,0.508
2015-08-07 03:17:00,1614E-3,5C000000,-0724,0822,12310,027.1,045.4,0.478,737.6,01.18,0.508
2015-08-07 03:18:00,1653E-3,5C000000,-0724,0820,12259,027.1,045.4,0.478,737.7,01.18,0.508
2015-08-07 03:19:00,1690E-3,5C000000,-0724,0820,12261,027.1,045.4,0.478,737.6,01.18,0.508
2015-08-07 03:20:00,1712E-3,5C000000,-0724,0821,12369,027.1,045.4,0.478,737.6,01.18,0.508
2015-08-07 03:21:00,1569E-3,5C000000,-0724,0822,12208,027.1,045.4,0.478,737.6,01.18,0.508
2015-08-07 03:22:00,1728E-3,5C000000,-0724,0821,12244,027.1,045.4,0.478,737.6,01.18,0.508
2015-08-07 03:23:00,1675E-3,5C000000,-0724,0820,12399,027.1,045.4,0.478,737.6,01.18,0.508
2015-08-07 03:24:00,1730E-3,5C000000,-0724,0821,12283,027.1,045.4,0.478,737.6,01.18,0.508
2015-08-07 03:25:00,1642E-3,5C000000,-0724,0821,12277,027.1,045.5,0.478,737.6,01.18,0.508
2015-08-07 03:26:00,1750E-3,5C000000,-0724,0821,12207,027.1,045.4,0.478,737.6,01.18,0.508
2015-08-07 03:27:00,1587E-3,5C000000,-0724,0821,12146,027.1,045.4,0.478,737.6,01.18,0.508
2015-08-07 03:28:00,1583E-3,5C000000,-0724,0821,12393,027.1,045.4,0.478,737.6,01.18,0.508
2015-08-07 03:29:00,1792E-3,5C000000,-0724,0821,12287,027.1,045.4,0.478,737.6,01.18,0.508
2015-08-07 03:30:00,1678E-3,5C000000,-0724,0821,12239,027.1,045.4,0.478,737.6,01.18,0.508
2015-08-07 03:31:00,1625E-3,5C000000,-0724,0822,12393,027.1,045.4,0.478,737.5,01.18,0.508
2015-08-07 03:32:00,1591E-3,5C000000,-0724,0821,12254,027.1,045.4,0.478,737.5,01.18,0.508
2015-08-07 03:33:00,1609E-3,5C000000,-0724,0820,12258,027.1,045.4,0.478,737.5,01.18,0.508
2015-08-07 03:34:00,1651E-3,5C000000,-0724,0821,12401,027.1,045.4,0.478,737.5,01.18,0.508
2015-08-07 03:35:00,1614E-3,5C000000,-0724,0821,12231,027.2,045.4,0.478,737.5,01.18,0.508
2015-08-07 03:36:00,1595E-3,5C000000,-0724,0821,12215,027.2,045.4,0.478,737.5,01.18,0.508
2015-08-07 03:37:00,1492E-3,5C000000,-0724,0820,12121,027.2,045.4,0.477,737.5,01.18,0.508
2015-08-07 03:38:00,1634E-3,5C000000,-0724,0822,12370,027.2,045.4,0.477,737.5,01.18,0.508
2015-08-07 03:39:00,1714E-3,5C000000,-0724,0821,12387,027.2,045.4,0.477,737.5,01.18,0.508
2015-08-07 03:40:00,1655E-3,5C000000,-0724,0821,12332,027.2,045.4,0.477,737.4,01.18,0.508
2015-08-07 03:41:00,1606E-3,5C000000,-0724,0821,12385,027.2,045.4,0.478,737.5,01.18,0.508
2015-08-07 03:42:00,1572E-3,5C000000,-0724,0822,12372,027.2,045.4,0.478,737.4,01.18,0.508
2015-08-07 03:43:00,1609E-3,5C000000,-0724,0820,12155,027.2,045.4,0.478,737.4,01.18,0.508
2015-08-07 03:44:00,1677E-3,5C000000,-0724,0821,12218,027.2,045.4,0.478,737.4,01.18,0.508
2015-08-07 03:45:00,1551E-3,5C000000,-0724,0821,12112,027.2,045.4,0.478,737.4,01.18,0.508
2015-08-07 03:46:00,1637E-3,5C000000,-0724,0821,12401,027.2,045.4,0.478,737.4,01.18,0.508
2015-08-07 03:47:00,1570E-3,5C000000,-0724,0821,12312,027.2,045.4,0.478,737.4,01.18,0.508
2015-08-07 03:48:00,1710E-3,5C000000,-0724,0821,12184,027.2,045.4,0.478,737.3,01.18,0.508
2015-08-07 03:49:00,1684E-3,5C000000,-0724,0821,12290,027.2,045.4,0.478,737.4,01.18,0.508
2015-08-07 03:50:00,1608E-3,5C000000,-0724,0821,12271,027.2,045.4,0.478,737.3,01.18,0.508
2015-08-07 03:51:00,1610E-3,5C000000,-0724,0821,12155,027.2,045.4,0.477,737.3,01.18,0.508
2015-08-07 03:52:00,1594E-3,5C000000,-0724,0821,12219,027.2,045.4,0.477,737.3,01.18,0.508
2015-08-07 03:53:00,1535E-3,5C000000,-0724,0821,12222,027.2,045.4,0.477,737.3,01.18,0.508
2015-08-07 03:54:00,1593E-3,5C000000,-0724,0822,12416,027.2,045.4,0.477,737.4,01.18,0.508
2015-08-07 03:55:00,1691E-3,5C000000,-0724,0821,12178,027.2,045.5,0.477,737.3,01.18,0.508
2015-08-07 03:56:00,1704E-3,5C000000,-0724,0821,12301,027.2,045.4,0.477,737.3,01.18,0.508
2015-08-07 03:57:00,1659E-3,5C000000,-0724,0821,12216,027.3,045.4,0.477,737.3,01.18,0.508
2015-08-07 03:58:00,1708E-3,5C000000,-0724,0821,12222,027.3,045.4,0.477,737.2,01.18,0.508
2015-08-07 03:59:00,1713E-3,5C000000,-0724,0822,12361,027.3,045.4,0.477,737.2,01.18,0.508
2015-08-07 04:00:00,1612E-3,5C000000,-0724,0822,12264,027.3,045.4,0.478,737.2,01.18,0.508
2015-08-07 04:01:00,1714E-3,5C000000,-0724,0821,12315,027.3,045.4,0.478,737.2,01.18,0.508
2015-08-07 04:02:00,1679E-3,5C000000,-0724,0821,12153,027.3,045.4,0.478,737.2,01.18,0.508
2015-08-07 04:03:00,1635E-3,5C000000,-0724,0821,12423,027.3,045.4,0.478,737.2,01.18,0.508
2015-08-07 04:04:00,1781E-3,5C000000,-0724,0821,12129,027.3,045.4,0.478,737.2,01.18,0.508
2015-08-07 04:05:00,1714E-3,5C000000,-0724,0821,12080,027.3,045.4,0.478,737.2,01.18,0.508
2015-08-07 04:06:00,1557E-3,5C000000,-0724,0820,12235,027.3,045.4,0.478,737.1,01.18,0.508
2015-08-07 04:07:00,1618E-3,5C000000,-0724,0821,12235,027.3,045.4,0.477,737.1,01.18,0.508
2015-08-07 04:08:00,1570E-3,5C000000,-0724,0821,12382,027.3,045.4,0.477,737.1,01.18,0.508
2015-08-07 04:09:00,1560E-3,5C000000,-0724,0821,12220,027.3,045.4,0.477,737.1,01.18,0.508
2015-08-07 04:10:00,1656E-3,5C000000,-0724,0821,12218,027.3,045.4,0.477,737.1,01.18,0.508
2015-08-07 04:11:00,1716E-3,5C000000,-0724,0821,12252,027.3,045.4,0.477,737.1,01.18,0.508
2015-08-07 04:12:00,1650E-3,5C000000,-0724,0821,12280,027.3,045.4,0.477,737.1,01.18,0.508
2015-08-07 04:13:00,1612E-3,5C000000,-0724,0822,12345,027.3,045.4,0.477,737.1,01.18,0.508
2015-08-07 04:14:00,1629E-3,5C000000,-0724,0822,12249,027.3,045.4,0.477,737.0,01.18,0.508
2015-08-07 04:15:00,1718E-3,5C000000,-0724,0821,12250,027.3,045.5,0.477,737.0,01.18,0.508
2015-08-07 04:16:00,1614E-3,5C000000,-0724,0821,12239,027.3,045.4,0.477,737.0,01.18,0.508
2015-08-07 04:17:00,1638E-3,5C000000,-0724,0822,12160,027.3,045.4,0.477,737.0,01.18,0.508
2015-08-07 04:18:00,1686E-3,5C000000,-0724,0821,12142,027.3,045.5,0.477,737.0,01.18,0.508
2015-08-07 04:19:00,1711E-3,5C000000,-0724,0821,12307,027.3,045.4,0.477,737.0,01.18,0.508
2015-08-07 04:20:00,1618E-3,5C000000,-0724,0821,12366,027.4,045.4,0.477,737.1,01.18,0.508